id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233723892,74000516,612,1838820,1710.03,61477100,244380,0.000929962,0.1329,0.130365,1.09595
233728584,74000516,15912,2334340,2058.77,80296300,305060,0.00088195,0.130683,0.126722,1.21062
233725717,74000516,976,3792510,750.563,145905000,108091,0.000197907,0.0285012,0.0292823,1.16418
233728949,74000516,16009,7075610,5741.57,194236000,889381,0.00081146,0.125697,0.117611,1.80091
233730650,74000516,16563,139876,66.8802,5165200,9371.74,0.000478139,0.0670003,0.0670003,0.342103
233731847,74000516,16751,3707430,957.382,130867000,133749,0.000258233,0.0360758,0.0374652,2.12329
233727811,74000516,15734,206470,170.296,6517730,24019.2,0.000824797,0.116332,0.118698,1.09317
233732397,74000516,16877,5069230,658.361,162185000,89435.4,0.000129874,0.0176428,0.0197318,1.1703
233739000,74000516,111220572,155452,98.2674,6556840,14713.2,0.000632139,0.0946477,0.0924966,0.602308
233723422,74000516,481,475868,102.868,14082000,14958,0.000216168,0.0314331,0.0334082,0.946416
233728885,74000516,15978,132174,894.023,4873060,168557,0.00676398,1.27527,1.27511,0.548129
233722553,74000516,23,1134640,641.017,43443800,93528.8,0.000564954,0.0824305,0.0845257,0.635559
233723806,74000516,593,1316840,408.869,26528600,55669.6,0.000310492,0.042275,0.0418693,1.20433
233735424,74000516,17219,34958.9,11.684,599800,1808.74,0.00033422,0.051739,0,0
233735223,74000516,17183,968406,84.7427,27942600,12041.3,8.75074e-05,0.0124342,0.0149593,1.90111
233735477,74000516,17227,191206,133.697,5997810,17152.1,0.000699231,0.0897045,0.0819899,1.00361
233730487,74000516,16493,458596,154.209,16621800,22274.3,0.000336263,0.0485705,0.0528996,0.989425
233724682,74000516,731,2792760,5639.9,94817100,894453,0.00201947,0.320276,0.319817,1.07259
233726317,74000516,10678,4076030,1962.11,166481000,279465,0.000481379,0.0685631,0.0768163,1.23691
233736559,74000516,17304,1911500,197.573,61225500,30324.2,0.000103361,0.0158641,0.0170989,1.70585
233723730,74000516,564,1398760,106.751,46223500,14987.9,7.63183e-05,0.0107151,0.0107151,0.740409
233722614,74000516,90,97132,78.2888,3688370,11068.6,0.000806004,0.113955,0.11461,0.292267
233730725,74000516,16585,104907,271.019,3855940,38769.7,0.00258342,0.369563,0.369563,0.410514
233739364,74000516,111220704,269091,13.2535,8354140,1896.75,4.92528e-05,0.00704874,0.00683438,0.578712
233726031,74000516,1075,244551,392.755,6777060,64631.1,0.00160603,0.264285,0.264084,0.508254
233729549,74000516,16262,34969,0.151364,1007290,21.2577,4.32852e-06,0.000607903,0,0
233723758,74000516,574,1952420,514.7,51929900,68377.2,0.000263621,0.0350217,0.0350881,1.55784
233729612,74000516,16277,98458.2,39.5595,2902920,5694.53,0.00040179,0.0578371,0.0654944,1.54825
233729386,74000516,16212,7005260,3478.77,237841000,504159,0.000496593,0.0719686,0.0781611,2.07466
233736264,74000516,17257,1422110,193.703,38953800,25127,0.000136208,0.0176689,0.0175366,0.869616
233740165,74000516,111220880,104907,16.476,3976340,2352.61,0.000157054,0.0224257,0.0224257,0.815705
233729939,74000516,16327,279752,30.5152,8324220,5103.76,0.000109079,0.0182439,0.0182439,0.828664
233724960,74000516,843,2099840,2102.12,67360200,309173,0.00100109,0.147237,0.168862,0.991382
233730266,74000516,16453,2127070,831.029,84112700,125306,0.000390692,0.05891,0.0640276,0.85213
233738048,74000516,17456,449141,16.8626,14352700,2515.67,3.75441e-05,0.00560107,0.00570334,1.09054
233733796,74000516,17040,197598,7.64696,6415700,1132.47,3.86996e-05,0.00573121,0.00573121,1.00017
233736440,74000516,17289,34903.9,2.9824,517745,461.713,8.5446e-05,0.0132281,0,0
233734748,74000516,17096,724007,274.464,24637600,36545.1,0.00037909,0.0504762,0.0479431,0.977106
233724619,74000516,718,2240880,1054.63,88005600,157559,0.000470631,0.0703114,0.071179,0.870325
233723475,74000516,505,139573,21.9798,4573080,3243.51,0.000157479,0.0232387,0.0232832,0.659354
233723779,74000516,580,218886,405.326,9053910,57022.3,0.00185177,0.260511,0.262779,0.609885
233725217,74000516,910,207025,80.7454,7492200,12152.4,0.000390027,0.0586999,0.0583731,0.614471
233728073,74000516,15808,69425.8,2.88502,2419670,386.376,4.15554e-05,0.00556531,0.0055671,0.935716
233738985,74000516,17646,34965.9,0.044342,1217640,6.80542,1.26815e-06,0.00019463,0,0
233732508,74000516,16900,489566,19.3006,16011200,2761.12,3.94238e-05,0.00563993,0.00563993,0.986896
233733701,74000516,17028,518639,164.776,18357500,23617.2,0.000317708,0.045537,0.0457689,0.52446
233724336,74000516,695,329158000,229148,11332300000,35496300,0.000696165,0.10784,0.111496,2.01328
233729223,74000516,16121,10287300,10549.9,390618000,1575020,0.00102553,0.153104,0.165551,1.1957
233729521,74000516,16255,275331,54.3926,8927130,7911.21,0.000197554,0.0287335,0.0285745,0.593279
233726007,74000516,1069,53105.2,25.9686,1116690,3679.73,0.000489002,0.0692914,0.0693688,0.43022
233733105,74000516,16966,78435.8,6.48169,3181020,908.988,8.26369e-05,0.0115889,0.0108086,0.839689
233722766,74000516,157,1518960,1236.24,43983500,203536,0.000813874,0.133997,0.133788,1.40867
233722919,74000516,242,7777970,2519.75,272289000,365127,0.00032396,0.0469438,0.0469927,0.721384
233727602,74000516,15717,69938,9.18929,1713260,1277.01,0.000131392,0.0182592,0.0182592,0.273029
233737743,74000516,17448,28481.3,29.9939,939538,4434.79,0.00105311,0.155709,0,0
233723480,74000516,509,2633750,1619.96,99972200,234345,0.000615077,0.0889776,0.0909653,0.86841
233729395,74000516,16215,3815760,447.518,124417000,69828.8,0.000117281,0.0183001,0.0186266,1.68449
233729450,74000516,16231,422501,23.4116,12414900,3533.18,5.54121e-05,0.00836255,0.00792903,0.890998
233723248,74000516,353,1668810,32.2044,66411200,5129.69,1.92978e-05,0.00307385,0.00307986,1.16076
233728284,74000516,15848,888635,496.106,30266100,68774.4,0.000558278,0.0773933,0.076962,0.644038
233730228,74000516,16439,3663250,1502.15,145321000,230823,0.00041006,0.0630104,0.0720747,1.70922
233740102,74000516,111220876,670295,73.0495,24440300,10412.3,0.000108981,0.0155338,0.0164531,0.658967
233722790,74000516,177,69938,90.71,2539320,13201.3,0.00129701,0.188757,0.188757,0.643326
233725812,74000516,1008,2599180,3286.6,113558000,483991,0.00126447,0.186209,0.194621,0.770536
233728605,74000516,15922,7186790,7578.96,198768000,1307220,0.00105457,0.181892,0.196914,1.43343
233737975,74000516,17449,586656,69.787,18971400,10015.1,0.000118957,0.0170716,0.0170768,1.93661
233729186,74000516,16108,1487950,216.441,30998300,31465,0.000145462,0.0211465,0.021614,1.44291
233730117,74000516,16407,244783,20.1304,7641750,2882.36,8.22379e-05,0.0117752,0.0117752,0.683027
233725154,74000516,893,733871,47.2481,28666300,6872.33,6.4382e-05,0.00936449,0.00937143,0.976975
233725362,74000516,950,682635,51.2345,23940900,7122.64,7.5054e-05,0.010434,0.010795,0.940348
233734095,74000516,17056,1723670,489.657,52767100,67905,0.000284078,0.0393956,0.0416171,1.92116
233734648,74000516,17085,1531750,410.44,44532800,53320.9,0.000267955,0.0348104,0.035231,1.5816
233722933,74000516,250,1917610,905.895,63350000,131192,0.000472408,0.0684141,0.0684243,0.495382
233727918,74000516,15774,4964190,1336.54,167370000,195520,0.000269236,0.0393861,0.0393898,0.751351
233722795,74000516,180,522170,95.165,14869100,14773.6,0.000182249,0.0282927,0.0286175,1.05099
233723260,74000516,367,1124320,255.924,40006600,36604.5,0.000227625,0.032557,0.0324279,0.750768
233724060,74000516,662,150464,36.3497,5598310,5594.41,0.000241584,0.037181,0.0337146,0.799499
233725237,74000516,915,429075,99.7276,16174100,14773.3,0.000232425,0.0344306,0.0332841,0.795228
233733368,74000516,16999,69938,0.662454,2552420,81.4378,9.47202e-06,0.00116443,0.00116443,0.751475
233725805,74000516,1007,9332320,4146.91,408698000,607533,0.00044436,0.0650999,0.0646736,1.3173
233738090,74000516,17462,2394000,495.363,72590200,73772.3,0.000206918,0.0308154,0.0312346,1.57106
233723478,74000516,507,38423500,36143.6,1254620000,5362890,0.000940665,0.139573,0.141658,1.25365
233725405,74000516,961,18031100,5665.33,543799000,964445,0.000314197,0.0534878,0.0564356,3.8187
233732529,74000516,16902,734349,89.4605,21898200,11970.9,0.000121823,0.0163014,0.0163014,0.508483
233730273,74000516,16456,279752,10.7746,9115280,1687.37,3.85149e-05,0.00603167,0.00603167,0.628187
233734125,74000516,17062,1082220,190.035,34658300,24791.1,0.000175597,0.0229077,0.0270403,2.47144
233729540,74000516,16259,1688860,467.8,53915500,67066.6,0.000276991,0.0397112,0.0411107,0.971616
233731477,74000516,16720,1286410,102.289,43971400,14607.6,7.95153e-05,0.0113553,0.011881,0.879655
233723631,74000516,528,89661100,44631.5,3669080000,6671270,0.00049778,0.0744054,0.0773873,1.6101
233739084,74000516,111220670,556622,72.5628,18875000,10124.2,0.000130363,0.0181887,0.0176236,0.763368
233723339,74000516,431,368129,195.894,13569400,28294.5,0.000532133,0.0768601,0.0812397,0.822939
233724631,74000516,720,466819,92.3136,20430800,12788.6,0.00019775,0.0273951,0.0290139,1.00609
233723495,74000516,515,489566,160.578,14904800,21137.9,0.000328,0.0431768,0.0431768,1.11255
233731918,74000516,16776,510973,107.412,19177400,15002.5,0.00021021,0.0293607,0.0264096,1.99707
233734778,74000516,17100,484345,120.815,16187100,16656.9,0.00024944,0.0343906,0.0338845,0.345496
233723673,74000516,542,2561460,3762.68,98188100,573126,0.00146896,0.223749,0.232047,0.691684
233738854,74000516,17592,477332,159.366,15606000,21587.6,0.000333869,0.0452256,0.0462978,0.856303
233738883,74000516,17598,252419,13.7508,6303710,1917.73,5.44759e-05,0.00759739,0.00810854,1.04312
233731776,74000516,16729,314721,10.1569,10136400,1478.6,3.22726e-05,0.00469813,0.00469813,0.602496
233729236,74000516,16130,24761100,10649.9,873605000,1623710,0.000430107,0.0655751,0.0718157,1.28835
233736420,74000516,17287,69357.4,0.811823,1588390,120.648,1.17049e-05,0.00173951,0.00173962,0.236024
233723700,74000516,554,154060,15.8059,5889220,2218.16,0.000102596,0.0143981,0.0143741,0.719769
233739440,74000516,111220732,104663,6.71545,3642460,866.306,6.41625e-05,0.00827709,0.00828209,0.549285
233723243,74000516,348,3630850,1458.29,109496000,203058,0.00040164,0.0559256,0.0559502,1.33291
233723304,74000516,406,703577,318.331,26074100,41600.9,0.000452446,0.0591277,0.0620096,0.783976
233730452,74000516,16480,614574,64.4804,21678600,8980.66,0.000104919,0.0146128,0.0146641,0.587412
233728356,74000516,15861,3269440,405.098,102660000,54602.6,0.000123904,0.0167009,0.0162995,0.879881
233730148,74000516,16415,1774460,803.003,71325600,119135,0.000452533,0.0671388,0.0673136,1.26121
233736740,74000516,17327,382312,287.484,9858270,42108.5,0.000751962,0.110142,0.112044,0.480725
233730424,74000516,16473,1301940,370.653,47381200,54424.6,0.000284693,0.0418026,0.0425288,0.991463
233726063,74000516,1085,350042,65.0757,14293800,9661.14,0.000185908,0.0275999,0.0278919,0.770867
233726111,74000516,1096,866456,386.808,33902400,60692.1,0.000446426,0.0700464,0.0700404,0.456025
233726195,74000516,1117,9371260,1396.59,279354000,185157,0.000149029,0.019758,0.0199601,1.68258
233723897,74000516,617,419129,213.164,16865900,30945.7,0.000508587,0.0738334,0.0738245,0.655328
233727068,74000516,15604,1362230,259.057,42265200,36081,0.000190171,0.0264867,0.0264795,1.47579
233730225,74000516,16437,3663250,1502.15,145321000,230823,0.00041006,0.0630104,0.0720747,1.70922
233732112,74000516,16846,1543880,484.491,56987800,69773,0.000313814,0.0451934,0.0454787,1.51582
233730759,74000516,16595,104907,115.322,3785790,15993.6,0.00109928,0.152455,0.152455,0.480905
233722562,74000516,38,559504,26.1895,16066700,4265.55,4.68084e-05,0.00762381,0.00762381,0.736554
233723459,74000516,500,39222300,21285.5,1302560000,3097670,0.000542689,0.0789773,0.0735798,1.17173
233729335,74000516,16188,3594990,2826.04,126322000,418842,0.000786105,0.116507,0.126104,0.994553
233735206,74000516,17179,104663,6.71545,3642460,866.306,6.41625e-05,0.00827709,0.00828209,0.549285
233726937,74000516,15583,209814,41.7632,6266570,5804.82,0.000199049,0.0276665,0.0276665,0.81967
233736597,74000516,17310,865687,143.753,29945300,22399.9,0.000166056,0.0258753,0.0275402,1.43784
233728397,74000516,15872,797652,86.4732,27588400,11622.4,0.00010841,0.0145707,0.0142329,1.19775
233733642,74000516,17018,279752,317.004,6614230,42154.3,0.00113316,0.150684,0.150684,0.524498
233730283,74000516,16459,453116,121.924,17249100,17815.8,0.000269078,0.0393184,0.0404361,0.80404
233722770,74000516,160,2366740,7158.52,61803000,1292070,0.00302463,0.545929,0.549179,1.30439
233734014,74000516,17049,65712,9.65983,1934920,1469.17,0.000147002,0.0223577,0.02237,0.33097
233723686,74000516,546,26829.4,0.577521,1048010,82.2599,2.15257e-05,0.00306604,0,0
233738676,74000516,17560,69938,4.83639,2698440,688.075,6.91526e-05,0.00983835,0.00983835,0.82176
233738777,74000516,17583,1490360,174.333,50879800,23807.5,0.000116974,0.0159743,0.0165571,1.84339
233723985,74000516,649,244602,11.3438,8393980,1751.89,4.63766e-05,0.0071622,0.00716288,0.663142
233726398,74000516,10694,1143080,1170.84,36166400,173100,0.00102429,0.151433,0.161376,0.784029
233729299,74000516,16163,9277590,3506.12,322462000,554162,0.000377913,0.0597313,0.063115,1.5888
233722578,74000516,52,489566,23.797,15195700,3320.23,4.86083e-05,0.00678199,0.00678199,1.50366
233728469,74000516,15901,667815,549.454,26788200,86026.7,0.000822764,0.128818,0.136202,0.684211
233732690,74000516,16925,5594060,3297.43,228511000,512370,0.000589452,0.0915917,0.0944875,1.67506
233736477,74000516,17295,45475.6,6.38768,1416110,828.907,0.000140464,0.0182275,0.0198781,0.729372
233738865,74000516,17594,477332,159.366,15606000,21587.6,0.000333869,0.0452256,0.0462978,0.856303
233729048,74000516,16064,3252540,1763.29,76468400,278951,0.000542127,0.0857643,0.086576,1.68878
233725998,74000516,1066,602902,213.061,17236200,28486.4,0.000353392,0.0472488,0.047152,0.947198
233727014,74000516,15596,1488090,233.279,46987900,34780.1,0.000156764,0.0233723,0.0241822,0.925578
233734911,74000516,17118,173550,77.6033,4548820,11063.1,0.000447153,0.0637458,0.0624132,0.780531
233735261,74000516,17191,803703,61.4425,22864400,8612.48,7.64493e-05,0.010716,0.01318,2.35764
233736773,74000516,17334,593833,47.8197,17908400,6182.88,8.05272e-05,0.0104118,0.0104137,0.874752
233734896,74000516,17116,269091,13.2535,8354140,1896.75,4.92528e-05,0.00704874,0.00683438,0.578712
233740324,74000516,111220930,26513.4,1.19812,817102,164.658,4.51892e-05,0.00621036,0,0
233722609,74000516,83,1339700,643.008,32473000,92288,0.000479965,0.0688872,0.0684665,0.804521
233728482,74000516,15904,75214900,50507.2,2374780000,7586970,0.000671505,0.100871,0.102748,1.63221
233723253,74000516,360,244102,331.626,7791640,57691.9,0.00135855,0.236343,0.236581,0.859533
233726303,74000516,10675,5047800,3882.6,205371000,649514,0.000769167,0.128673,0.121946,1.56713
233724753,74000516,747,174845,1125.64,5496650,194107,0.00643792,1.11016,1.11016,0.341358
233722935,74000516,252,34969,0.814763,1400600,133.416,2.32996e-05,0.00381525,0,0
233723955,74000516,639,842833,1784.28,30072100,248578,0.00211701,0.294931,0.293875,0.505663
233727745,74000516,15727,139876,84.7957,3943120,11751.8,0.000606221,0.084016,0.084016,0.603071
233729066,74000516,16078,715872,1352.33,29888200,203992,0.00188907,0.284957,0.309101,0.599438
233723087,74000516,296,1503670,298.353,55930100,45246.3,0.000198417,0.0300906,0.0300906,0.706023
233728888,74000516,15979,12757100,4494.52,390275000,753257,0.000352316,0.0590461,0.0631781,2.79682
233729930,74000516,16322,6111100,3256.68,220401000,476230,0.000532912,0.0779286,0.0815693,1.27799
233723254,74000516,361,7852920,5118.85,284718000,712925,0.00065184,0.0907847,0.0945211,1.00135
233727873,74000516,15763,699380,336.484,21851800,47930.8,0.000481117,0.0685332,0.0685332,1.49468
233730596,74000516,16542,174845,5.98299,5664680,855.969,3.42188e-05,0.00489559,0.00489559,0.621672
233724330,74000516,694,843082,47.002,23680500,7383.84,5.57502e-05,0.00875815,0.0090903,0.876254
233739356,74000516,111220702,382027,37.6102,12004600,5401.4,9.84492e-05,0.0141388,0.0131692,0.840113
233724374,74000516,704,313695,8.64412,7388500,1563.54,2.75558e-05,0.00498428,0.00497088,1.39343
233724564,74000516,715,313747,35.935,7041740,5509.49,0.000114535,0.0175603,0.0176264,1.17472
233728140,74000516,15821,8242750,2733.06,296080000,397721,0.000331572,0.0482511,0.0489969,1.11727
233729084,74000516,16088,174845,6.01112,5788640,875.2,3.43797e-05,0.00500557,0.00500557,0.751357
233728379,74000516,15867,7430650,5264.53,272725000,748576,0.000708489,0.100742,0.10883,1.09203
233730275,74000516,16457,279752,10.7746,9115280,1687.37,3.85149e-05,0.00603167,0.00603167,0.628187
233724804,74000516,778,3020660,1165.48,125741000,157538,0.000385835,0.0521535,0.0529932,0.711689
233723626,74000516,526,1351230,616.236,31794000,89885,0.000456056,0.066521,0.0711907,1.18101
233727404,74000516,15679,831275,677.106,25649700,107640,0.000814539,0.129488,0.129689,0.751719
233730696,74000516,16578,2673110,2445.07,104178000,350384,0.000914691,0.131078,0.133904,1.01971
233722582,74000516,55,244783,14.6266,6835180,2283.48,5.97532e-05,0.00932859,0.00932859,0.481547
233723331,74000516,425,1108540,96.5464,34144500,13509.9,8.70929e-05,0.012187,0.012271,1.07482
233725311,74000516,935,3182150,3063.55,97421600,476769,0.000962731,0.149826,0.149826,1.38329
233736311,74000516,17273,103351,1.6356,2673000,233.881,1.58257e-05,0.00226298,0.00226649,0.408671
233731462,74000516,16717,1545910,428.073,53250100,59614.5,0.000276907,0.0385628,0.0401317,2.37928
233730463,74000516,16482,513990,285.523,19598200,38514.4,0.000555502,0.0749321,0.0729451,0.75185
233723792,74000516,585,407678,43.8232,13821500,6445.51,0.000107495,0.0158103,0.0158331,0.723083
233724791,74000516,773,839256,159.315,31325600,22964.8,0.000189829,0.0273633,0.0273633,1.86977
233735149,74000516,17166,900141,229.321,34190000,30571.4,0.000254762,0.0339629,0.0345476,1.03338
233727266,74000516,15658,104907,3.12251,3043760,472.296,2.97645e-05,0.00450205,0.00450205,0.348842
233728575,74000516,15909,11621900,9919.64,421732000,1476070,0.00085353,0.127007,0.128872,1.38251
233729021,74000516,16041,3502310,745.84,146193000,104354,0.000212957,0.0297959,0.0316345,0.803009
233736277,74000516,17259,62297.4,6.79756,1738480,1055.25,0.000109115,0.0169389,0.0169068,0.515467
233723916,74000516,626,1074740,528.455,43133100,80889.5,0.000491706,0.0752643,0.0750336,0.715163
233729503,74000516,16250,1380350,256.224,43314400,38122.2,0.000185623,0.0276178,0.0272102,0.841782
233729716,74000516,16280,34969,3.21198,1102330,442.278,9.18523e-05,0.0126477,0,0
233730520,74000516,16501,69938,7.97597,1843080,1127.77,0.000114043,0.0161253,0.0161253,0.890299
233722611,74000516,87,139876,3.6107,4057420,617.534,2.58136e-05,0.00441487,0.00441487,0.8487
233733764,74000516,17034,1397990,344.944,53463300,46362,0.000246743,0.0331633,0.0344051,1.33754
233738460,74000516,17519,312332,16.9721,10510600,2627.99,5.43398e-05,0.00841411,0.00848501,1.06882
233735034,74000516,17141,76455.8,85.3214,1613260,12236.9,0.00111596,0.160052,0.167718,0.454052
233724953,74000516,842,3091880,9188.57,125644000,1419050,0.00297183,0.45896,0.468188,0.624881
233729958,74000516,16342,101184,194.149,4115810,28903.1,0.00191878,0.28565,0.272478,0.441377
233728787,74000516,15939,2634060,270.769,84181700,42998.6,0.000102795,0.0163241,0.0173676,2.2836
233729298,74000516,16162,279752,32.8707,8599280,4882.53,0.000117499,0.0174531,0.0174531,0.693251
233723511,74000516,524,244783,944.889,7920830,160288,0.00386011,0.654818,0.654818,0.987271
233733051,74000516,16957,471137,329.201,17974100,47652.2,0.000698736,0.101143,0.100736,0.845859
233727093,74000516,15607,349690,117.9,11083700,16252.4,0.000337156,0.0464766,0.0464766,1.2708
233723257,74000516,364,127571,34.6153,3810680,4686.67,0.000271341,0.0367376,0.0355703,0.484375
233730798,74000516,16607,413850,22.1977,15697200,3090.47,5.3637e-05,0.00746761,0.00867523,1.35205
233723431,74000516,485,47177400,10972.4,1839380000,1649940,0.000232578,0.0349731,0.0353115,1.52181
233728996,74000516,16030,24530500,13962.5,927329000,1969260,0.000569189,0.0802777,0.0853781,1.20512
233729294,74000516,16160,384065,73.4384,13188700,10468.3,0.000191213,0.0272566,0.0272422,0.608485
233726202,74000516,1118,104907,35.0303,3019140,4697.39,0.000333918,0.0447767,0.0447767,0.554524
233730314,74000516,16471,209814,12.3533,6078450,1901.55,5.88776e-05,0.00906301,0.00906301,0.314006
233728260,74000516,15845,3185380,1368.1,106868000,189177,0.000429494,0.059389,0.0596582,0.925429
233729453,74000516,16232,422501,23.4116,12414900,3533.18,5.54121e-05,0.00836255,0.00792903,0.890998
233729172,74000516,16101,26236.6,3.33249,1011860,481.794,0.000127017,0.0183634,0,0
233724980,74000516,846,499766,374.564,20131400,58154.1,0.000749479,0.116363,0.102765,1.41348
233730206,74000516,16431,273124,40.4079,9923170,5595.42,0.000147947,0.0204868,0.020193,0.812642
233729391,74000516,16213,3815760,447.518,124417000,69828.8,0.000117281,0.0183001,0.0186266,1.68449
233725397,74000516,958,1747450,1425.29,76356000,198878,0.000815642,0.11381,0.113796,0.697163
233733755,74000516,17033,1429300,357.83,54653900,48024.2,0.000250354,0.0335998,0.0347577,1.31326
233735042,74000516,17142,76455.8,85.3214,1613260,12236.9,0.00111596,0.160052,0.167718,0.454052
233737494,74000516,17414,33381.4,7.15692,872640,1014.35,0.000214399,0.0303868,0,0
233725356,74000516,945,2066060,509.847,91766600,71891.8,0.000246773,0.0347966,0.0352798,0.683902
233729072,74000516,16081,539474,403.17,21885800,61381.6,0.000747339,0.11378,0.12673,0.958006
233728616,74000516,15926,299386,388.358,8521790,66887.1,0.00129718,0.223414,0.223357,0.554085
233722539,74000516,9,1727400,711.503,73920200,101547,0.000411894,0.0587863,0.0608461,0.609611
233730478,74000516,16489,3341500,1551.14,111517000,220050,0.000464204,0.0658537,0.0664567,1.54625
233732479,74000516,16897,1601880,220.184,49220200,29836.2,0.000137453,0.0186258,0.0211472,1.17731
233735373,74000516,17214,69938,2.70191,1970040,353.096,3.8633e-05,0.0050487,0.0050487,0.447463
233727488,74000516,15693,1293420,874.846,43253900,132334,0.00067638,0.102313,0.10238,1.07587
233728953,74000516,16011,3535470,1863.01,125957000,260223,0.000526948,0.0736037,0.0710389,0.995913
233729940,74000516,16328,5494930,2555.38,199018000,365336,0.000465044,0.0664861,0.0691973,1.26
233730676,74000516,16571,483683,41.7648,18375300,5938.94,8.63474e-05,0.0122786,0.0125649,1.72339
233729374,74000516,16203,139876,37.3613,4358440,5373.95,0.000267103,0.0384194,0.0384194,1.08674
233734527,74000516,17079,1811500,524.768,53037600,68369.1,0.000289686,0.0377416,0.0380864,1.57458
233737685,74000516,17433,845802,192.022,26317400,27796.8,0.00022703,0.0328644,0.0385195,1.35972
233729720,74000516,16281,34969,3.21198,1102330,442.278,9.18523e-05,0.0126477,0,0
233737735,74000516,17445,497346,587.96,13051000,89106.6,0.00118219,0.179164,0.190082,0.807823
233729052,74000516,16068,3775290,561.135,135918000,87803.5,0.000148634,0.0232574,0.0233822,1.14815
233723322,74000516,418,838173,963.591,27648000,130527,0.00114963,0.155728,0.158093,0.702095
233728335,74000516,15856,34275300,5070.86,1326160000,794576,0.000147945,0.0231822,0.0228209,1.68379
233729905,74000516,16308,76109500,45464.3,2824720000,6647710,0.000597353,0.0873441,0.0912022,1.40332
233735212,74000516,17180,439646,35.3176,12710300,4696.05,8.0332e-05,0.0106814,0.0101662,0.746463
233726963,74000516,15587,3341380,767.549,103996000,111988,0.00022971,0.0335154,0.0335389,1.84147
233738329,74000516,17496,909040,145.381,28122500,19973.8,0.000159928,0.0219724,0.0249272,1.00344
233728207,74000516,15834,11061000,3969.58,409233000,558422,0.000358882,0.0504858,0.0504987,1.04355
233730653,74000516,16564,651327,409.127,25929400,59829.7,0.000628144,0.0918582,0.0966723,0.818805
233722911,74000516,239,4422010,4016.28,173716000,586194,0.000908247,0.132563,0.141134,0.872933
233732901,74000516,16938,44194100,26189.3,1710470000,3994510,0.000592598,0.0903855,0.0948764,1.64657
233737099,74000516,17373,1476410,1018.49,45242800,147332,0.000689843,0.0997908,0.10846,1.41189
233738368,74000516,17497,784538,120.607,23552300,16504.4,0.00015373,0.0210371,0.0239447,1.0708
233722914,74000516,240,387244,47.6388,7848380,6608.17,0.00012302,0.0170646,0.017674,0.95392
233726369,74000516,10689,3334840,740.132,90480700,99852.2,0.000221939,0.0299421,0.0307388,1.18971
233723152,74000516,323,51132400,22121.5,1837580000,3268860,0.000432631,0.0639294,0.0666323,1.8267
233728830,74000516,15952,221850,210.46,8608570,29039.1,0.000948659,0.130895,0.132957,1.20238
233732130,74000516,16849,331891,56.3968,13146400,7867.36,0.000169926,0.0237046,0.024121,0.499068
233731118,74000516,16672,292286,20.5691,11170500,2866.89,7.03732e-05,0.00980849,0.010978,1.00005
233734463,74000516,17075,454270,14.2332,14542900,1892.36,3.13319e-05,0.00416571,0.00416707,0.753363
233729039,74000516,16053,255347,140.395,10633400,22265.8,0.000549822,0.0871982,0.0908547,0.751056
233736372,74000516,17283,664147,38.4342,19151100,5077.45,5.787e-05,0.00764508,0.00764431,0.562157
233727975,74000516,15787,3101780,446.957,107853000,66103.9,0.000144097,0.0213116,0.0214949,1.47949
233731916,74000516,16775,478715,35.4422,16964400,4622.84,7.4036e-05,0.00965677,0.00920171,0.634033
233730579,74000516,16536,1337790,374.01,53608000,56137.1,0.000279574,0.0419627,0.0440079,0.715025
233728068,74000516,15807,837354,219.846,26443000,30697.3,0.000262548,0.0366599,0.0366013,1.15805
233723344,74000516,435,161227,127.007,5241420,17083.3,0.000787756,0.105958,0.105208,0.461193
233725930,74000516,1047,1564500,260.846,63021100,36058.2,0.000166728,0.0230478,0.0244838,2.26754
233728133,74000516,15819,8242750,2733.06,296080000,397721,0.000331572,0.0482511,0.0489969,1.11727
233732408,74000516,16881,384659,11.2826,13082400,1552.1,2.93314e-05,0.00403501,0.00403501,0.909732
233725366,74000516,951,1978650,158.049,81044100,23399.8,7.98774e-05,0.0118262,0.0119448,0.809083
233724822,74000516,785,383971,181.043,12856700,27679.3,0.000471502,0.072087,0.0721175,0.361751
233726774,74000516,10731,836837,59.8011,34316400,8900.43,7.14608e-05,0.0106358,0.0106539,0.762684
233731456,74000516,16716,1545910,428.073,53250100,59614.5,0.000276907,0.0385628,0.0401317,2.37928
233735180,74000516,17170,714154,43.4617,22386600,6112.66,6.08577e-05,0.00855931,0.00812834,1.28999
233736682,74000516,17321,626773,298.126,17488600,43442.3,0.000475652,0.0693111,0.0747387,0.903551
233737710,74000516,17437,5289600,1944.62,151171000,294724,0.000367632,0.0557176,0.0619678,1.53324
233727764,74000516,15731,419628,120.254,12298800,16331.5,0.000286572,0.038919,0.038919,0.55986
233739492,74000516,111220750,193732,202.127,4577600,27154.3,0.00104333,0.140165,0.13179,0.484359
233722827,74000516,194,7513640,1692.64,233147000,251017,0.000225275,0.0334082,0.0321281,1.55248
233722926,74000516,246,728679,452.551,23465500,62676.3,0.000621057,0.0860136,0.0838963,1.08363
233727464,74000516,15690,69912.6,78.5445,1832240,11635.8,0.00112347,0.166433,0.166437,0.142462
