id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232086099,73732144,197,45803.4,33.5643,2095000,4288.13,0.000732792,0.0936205,0.0830388,0.0605034
232088463,73732144,727,675123,186.184,31104100,24788.4,0.000275778,0.0367168,0.0300297,1.14128
232086941,73732144,451,731759,571.364,25247600,67435.5,0.000780809,0.0921553,0.0874635,2.06696
232094417,73732144,16294,494824,154.143,21918800,19542.1,0.00031151,0.0394931,0.0434194,0.608968
232086290,73732144,255,1676870,669.62,78182700,91942.5,0.000399327,0.0548298,0.0547777,1.3727
232092897,73732144,16091,38579.8,16.4517,2006330,2164.77,0.000426433,0.0561116,0.0547693,1.19977
232098077,73732144,17008,532991,38.1835,18913500,5490.7,7.16401e-05,0.0103017,0.00974478,1.31942
232091779,73732144,15871,394691,15.4464,17555600,2120.1,3.91354e-05,0.00537155,0.00453611,2.23059
232090470,73732144,10737,2762550,23433.2,163412000,3426390,0.00848244,1.2403,1.2403,1.02303
232094986,73732144,16423,7452410,506.662,339612000,67361.6,6.79863e-05,0.0090389,0.0104679,2.35768
232096569,73732144,16618,184950,5.06628,6724100,653.688,2.73927e-05,0.0035344,0.00426829,0.802257
232086397,73732144,296,2902430,1690.19,130610000,258771,0.000582337,0.0891567,0.0891567,1.58761
232089946,73732144,1022,7352070,7318.33,321422000,1297960,0.00099541,0.176543,0.177197,3.56414
232097449,73732144,16762,202301,176.629,10388800,24358.6,0.000873103,0.120408,0.0741197,0.97456
232104552,73732144,17646,34963.3,1.13744,1287340,161.742,3.25323e-05,0.00462606,0,0
232094438,73732144,16310,11957200,3193.14,490620000,435325,0.000267048,0.0364071,0.0374067,1.81805
232095521,73732144,16527,34969,35.4655,1402770,4982.89,0.0010142,0.142495,0,0
232099079,73732144,17087,101106,0.615937,4347700,88.9723,6.09201e-06,0.000879992,0.00129968,1.04028
232092699,73732144,16066,3112240,6138.1,108959000,1007830,0.00197224,0.323827,0.323827,1.71553
232087623,73732144,598,382388,52.7265,16209100,6967.73,0.000137887,0.0182216,0.0196141,1.34766
232091213,73732144,15763,1014100,652.407,37411900,91501.2,0.000643335,0.0902288,0.0902288,2.19783
232105085,73732144,112892275,139417,103.514,4661680,13561,0.000742481,0.0972694,0.0970623,0.979807
232103699,73732144,17445,594366,5336.18,21735800,746236,0.00897793,1.25551,1.2554,1.51217
232094378,73732144,16280,99975,16.0976,4100200,2023.07,0.000161016,0.0202357,0.0199584,0.801639
232094385,73732144,16282,34868.7,5.54768,1010460,701.884,0.000159102,0.0201294,0,0
232098514,73732144,17049,1333.66,0.303682,56321.4,38.6335,0.000227706,0.0289681,0,0
232086142,73732144,209,2410500,6532.76,126482000,877268,0.00271012,0.363936,0.363764,0.769326
232085309,73732144,30,34969,133.335,1413620,17638.3,0.00381295,0.504399,0,0
232089864,73732144,987,10922500,4641.96,455735000,637668,0.00042499,0.0583811,0.049795,1.93843
232090083,73732144,1082,384659,509.208,14839100,70022,0.00132379,0.182037,0.182036,1.60508
232089410,73732144,891,211543,113.281,11187700,16082.4,0.000535498,0.0760241,0.0598302,0.361694
232092455,73732144,16026,18482700,3337.12,882721000,469753,0.000180554,0.0254159,0.0256878,2.69803
232085336,73732144,38,1111320,1559.7,49973400,206816,0.00140347,0.1861,0.185745,0.58831
232097155,73732144,16689,646767,2864.98,31727600,395265,0.00442969,0.61114,0.616685,0.611308
232087349,73732144,540,808776,744.62,28885300,97496.3,0.000920675,0.120548,0.101417,1.50679
232087861,73732144,632,2887880,15722.4,143007000,2391690,0.00544426,0.828182,0.827547,0.73915
232090385,73732144,10720,11730900,30967.1,729536000,4683820,0.00263978,0.399271,0.398452,0.839181
232101294,73732144,17244,948602,957.746,39348600,128679,0.00100964,0.135651,0.134017,1.60771
232091093,73732144,15689,122160,273.171,4928390,41971.2,0.00223618,0.343576,0.326667,0.451137
232098007,73732144,16988,32953.6,19.423,1782290,2762.38,0.000589406,0.0838264,0,0
232104218,73732144,17529,1678320,7927.55,61552300,1070740,0.0047235,0.63798,0.63791,1.74803
232102859,73732144,17348,213.927,0.81653,6467.09,114.378,0.00381685,0.53466,0,0
232092684,73732144,16064,4334890,5868.72,98958500,865580,0.00135383,0.199678,0.199884,2.33411
232094918,73732144,16414,79016.3,0.975068,3764000,133.144,1.23401e-05,0.00168502,0.0019436,0.951502
232085283,73732144,23,2901780,5098.86,111272000,736401,0.00175715,0.253775,0.253773,1.48426
232088608,73732144,755,1633660,923.409,70976600,130024,0.000565241,0.0795906,0.105264,3.31263
232105068,73732144,111220904,874096,176.749,35102800,28863.6,0.000202207,0.033021,0.0330168,1.41823
232094476,73732144,16332,3205270,377.209,134257000,50214.7,0.000117684,0.0156663,0.0167787,1.89542
232089118,73732144,867,1315790,1879.78,72985400,274486,0.00142863,0.20861,0.214078,1.0453
232091820,73732144,15895,1819880,779.197,71128000,114388,0.00042816,0.0628546,0.0603052,1.73443
232104531,73732144,17620,758871,378.519,19517000,52155.6,0.000498792,0.0687278,0.0685244,1.76084
232104925,73732144,111220790,34969,72.8638,1933630,9593.38,0.00208367,0.27434,0,0
232089123,73732144,868,97402.9,161.638,5947760,24444.1,0.00165947,0.250959,0.215272,0.555523
232100887,73732144,17214,5775.29,0.224558,260999,29.985,3.88826e-05,0.00519195,0,0
232091690,73732144,15834,12783100,7344.31,502012000,1044050,0.000574532,0.0816741,0.0787004,2.12022
232091859,73732144,15908,2342730,17928.9,108943000,2593720,0.00765298,1.10714,1.10706,0.928745
232097626,73732144,16850,191381,143.69,10795500,22118.5,0.000750806,0.115573,0.119405,0.933572
232086554,73732144,307,4036630,19608.5,162212000,2682670,0.00485763,0.664581,0.63627,2.04931
232104058,73732144,17473,139047,60.5207,4224190,8040.58,0.000435254,0.0578264,0.0576404,0.925841
232088366,73732144,712,83983.8,13.2086,3866190,1750.15,0.000157276,0.0208391,0.0133655,0.299756
232090270,73732144,10671,181095,375.988,6921180,56829.5,0.00207619,0.31381,0.298403,0.461985
232087644,73732144,601,544387,89.6681,22300300,11860.7,0.000164714,0.0217872,0.0254495,1.31078
232103870,73732144,17454,34969,30.3281,1350380,3913.78,0.000867286,0.111922,0,0
232104250,73732144,17543,139876,39.0596,5336620,5387.05,0.000279244,0.0385131,0.0385131,0.816928
232091935,73732144,15936,11251200,9589.75,361479000,1415910,0.00085233,0.125845,0.125756,2.4129
232086256,73732144,240,569941,249.081,19444900,31465.4,0.00043703,0.0552082,0.0217785,1.52717
232088742,73732144,796,93041.9,26.372,4279240,3316.42,0.000283442,0.0356444,0.0347856,0.557316
232092099,73732144,15991,5521870,3408.33,202835000,450225,0.000617243,0.0815349,0.0793732,1.99356
232104237,73732144,17536,732711,6599.31,24161600,922012,0.00900669,1.25836,1.25623,1.32611
232104414,73732144,17596,1212700,433.21,36085700,59729.7,0.000357227,0.0492535,0.0492842,2.00661
232086110,73732144,200,1137680,469.919,40811700,67111.9,0.000413051,0.0589902,0.058029,1.4445
232089078,73732144,859,139876,81.3195,6813060,11312,0.000581368,0.0808719,0.0808719,0.582789
232095220,73732144,16460,539314,12.6882,22099400,1693.36,2.35266e-05,0.00313984,0.00304564,1.69287
232089131,73732144,869,104574,73.0287,5806450,10175.4,0.000698346,0.0973036,0.124635,1.26115
232090911,73732144,15620,34968.9,350.323,1086250,56282.6,0.0100181,1.6095,0,0
232092077,73732144,15984,4880140,2026.96,185692000,292800,0.000415348,0.0599984,0.0602554,2.52689
232105090,73732144,112892283,1914.61,0.00151426,60149,0.196024,7.90898e-07,0.000102383,0,0
232104546,73732144,17645,347873,17.4366,8540720,2407.4,5.01235e-05,0.00692034,0.00689556,1.45
232094508,73732144,16351,34969,0.275643,1182310,30.6889,7.88249e-06,0.000877602,0,0
232092083,73732144,15986,5753840,7906.62,158301000,1168940,0.00137415,0.203158,0.202084,2.45716
232086630,73732144,321,139661,40.5643,5953330,5233.83,0.000290448,0.0374752,0.0374596,0.535042
232087981,73732144,645,74357000,173475,4123940000,26266200,0.002333,0.353244,0.3536,1.43862
232104213,73732144,17527,244783,37.623,8560120,4611.61,0.000153699,0.0188396,0.0188396,1.02564
232085813,73732144,115,67218.6,6.70852,3106210,863.498,9.98015e-05,0.0128461,0.012873,1.30611
232086868,73732144,411,2238150,4821.11,85633100,727370,0.00215406,0.324987,0.333914,1.42422
232092614,73732144,16051,852502,342.475,27669800,44815.7,0.000401729,0.0525696,0.0585477,1.54131
232089887,73732144,997,1615370000,2237000,68854200000,332257000,0.00138482,0.205685,0.205692,2.4559
232090328,73732144,10694,1934030,749.117,85285300,104403,0.000387335,0.0539821,0.0579409,1.48877
232094962,73732144,16420,489479,389.025,23361500,55665.3,0.000794772,0.113723,0.113712,1.07657
232090017,73732144,1052,1150120,32.4611,44960800,4080.78,2.8224e-05,0.00354812,0.0031738,2.5628
232101973,73732144,17290,11111500,29510.8,475874000,3962680,0.00265589,0.356629,0.348772,1.51142
232092917,73732144,16093,175097,103.85,8910760,14417.3,0.000593101,0.0823387,0.0834239,0.827804
232097566,73732144,16819,9014000,22619.6,493523000,3433070,0.00250938,0.38086,0.382188,1.62103
232087220,73732144,501,228760,207.781,9821960,27708.5,0.000908293,0.121125,0.113024,0.7349
232098115,73732144,17011,100950,9.09818,3690430,1322.78,9.01254e-05,0.0131033,0.0184255,0.0129943
232094243,73732144,16229,592441,206.152,22851900,26755.3,0.000347971,0.0451611,0.045244,0.732306
232092016,73732144,15962,139876,1701.7,6556400,270992,0.0121658,1.93737,1.93737,0.764116
232097182,73732144,16702,1296190,3492.31,67978200,529613,0.00269429,0.408592,0.399327,1.03782
232105079,73732144,111220932,34969,6.90001,1218270,880.863,0.000197318,0.0251898,0,0
232092309,73732144,16011,4336160,5828.28,204378000,886272,0.00134411,0.204391,0.204391,1.43877
232098087,73732144,17009,123421,1.54817,4711910,225.088,1.25439e-05,0.00182375,0.00192099,1.62182
232087483,73732144,574,3042180,271.512,114287000,35156.2,8.92492e-05,0.0115563,0.0107471,1.89579
232085261,73732144,17,1834540,1174.62,93107700,161648,0.000640278,0.0881134,0.0865836,1.88317
232087698,73732144,613,950188,135.472,48639800,19078.5,0.000142573,0.0200787,0.019461,1.59464
232094642,73732144,16365,618871,86.3821,23347300,10926.3,0.00013958,0.0176552,0.0165169,1.32196
232088937,73732144,836,1535900,1166.23,52634300,157059,0.000759313,0.102259,0.094286,2.71055
232085657,73732144,68,2377830,11552.8,98249800,1854150,0.00485856,0.779767,0.779752,0.873923
232097577,73732144,16823,1049070,4805.37,53271100,640196,0.0045806,0.610251,0.610251,0.891901
232087854,73732144,631,8731420,3335.88,297304000,445200,0.000382055,0.0509883,0.0456946,1.91939
232090184,73732144,1096,1706110,234.791,75144800,36719.9,0.000137618,0.0215226,0.0214424,3.21494
232104407,73732144,17595,34688.4,64.7532,745474,9089.53,0.00186671,0.262034,0,0
232090603,73732144,15578,489566,656.55,20890800,92329.5,0.00134108,0.188595,0.188595,1.48512
232088351,73732144,708,2167070,1930,89466400,260568,0.000890607,0.12024,0.120213,0.96155
232096700,73732144,16634,219088,37.1466,9236510,4885.45,0.000169551,0.022299,0.021766,1.62816
232098481,73732144,17046,427.975,0.0187545,20538.2,2.77964,4.38214e-05,0.00649487,0,0
232088285,73732144,691,1573600,3602.75,76523500,470246,0.00228949,0.298834,0.298834,1.15835
232105106,73732144,124372440,2253.58,0.137837,60295.9,20.3445,6.11634e-05,0.00902764,0,0
232099996,73732144,17136,33354.7,120.244,1707950,16903.4,0.00360502,0.506778,0,0
232101634,73732144,17275,975792,219.71,41851100,28883.4,0.000225161,0.0296,0.0275344,1.26005
232104243,73732144,17540,1817470,574.846,70317200,83167.3,0.000316289,0.0457598,0.0457485,1.37735
232089006,73732144,847,2336670,250.588,108862000,33072.3,0.000107241,0.0141536,0.0152828,1.22854
232091540,73732144,15814,1084040,428.292,39807500,62603.3,0.000395089,0.05775,0.05775,0.944383
232094025,73732144,16192,625866,1201.33,26133600,171439,0.00191947,0.273922,0.312962,1.18803
232087665,73732144,605,1853180,5957.41,67587000,943175,0.0032147,0.50895,0.508917,1.49773
232092065,73732144,15979,16992200,15202.2,560879000,2193360,0.000894655,0.12908,0.128255,2.67583
232090281,73732144,10678,9070550,22678.1,467543000,3474480,0.00250019,0.383051,0.382884,1.31696
232104066,73732144,17474,451833,1607.26,12281400,215068,0.00355721,0.47599,0.474255,0.921996
232086310,73732144,267,209814,471.328,7881290,70929,0.00224641,0.338056,0.338056,0.58589
232086638,73732144,324,3542.9,1.53537,120458,195.956,0.000433365,0.0553094,0,0
232097072,73732144,16672,42599.9,0.339349,1912830,49.9055,7.96595e-06,0.00117149,0,0
232104657,73732144,111220668,66298.4,44.3503,3552020,6114.49,0.000668949,0.0922268,0.0922649,0.441432
232093055,73732144,16108,853362,155.551,20527600,20499.2,0.000182281,0.0240217,0.0131839,2.71493
232091542,73732144,15815,1084040,428.292,39807500,62603.3,0.000395089,0.05775,0.05775,0.944383
232100784,73732144,17205,67560.9,0.2007,2115700,25.2442,2.97066e-06,0.00037365,0.000373817,0.487578
232103425,73732144,17414,61172,134.707,1784980,19016.6,0.0022021,0.310872,0.350169,1.11428
232095569,73732144,16533,103592,392.724,4603960,54350.3,0.00379107,0.524658,0.527532,0.779474
232089749,73732144,946,3084240,209.884,124954000,26771.2,6.80505e-05,0.00867999,0.00875185,1.37547
232089872,73732144,989,1910670,10530.6,94346600,1457950,0.00551145,0.763058,0.760933,0.673492
232098000,73732144,16986,1495840,58.0489,55894700,7720.6,3.88069e-05,0.00516138,0.00420922,3.74507
232101705,73732144,17282,328954,45.4876,13777100,5828.44,0.00013828,0.0177181,0.00525952,1.42616
232091749,73732144,15859,727747,114.612,27961700,15051.1,0.000157489,0.0206818,0.020576,1.24555
232103911,73732144,17463,734349,768.36,29213100,99591.6,0.00104631,0.135619,0.135619,1.00958
232087298,73732144,521,209814,68.518,8472820,9095.93,0.000326565,0.0433524,0.0433524,1.04573
232098654,73732144,17059,1987.84,0.00288581,79755.5,0.399931,1.45174e-06,0.000201189,0,0
232089710,73732144,931,2490820,116.642,77519900,15535,4.68288e-05,0.0062369,0.00576732,1.86946
232094802,73732144,16402,712740,18.9845,34990100,2550.41,2.66359e-05,0.00357832,0.00368437,2.54556
232091190,73732144,15750,479492000,536615,19501800000,82568500,0.00111913,0.1722,0.171748,2.82814
232097530,73732144,16799,197816,6.06328,7852590,786.84,3.06511e-05,0.00397763,0.00460605,1.5303
232088106,73732144,674,34969,102.767,1411610,13251.6,0.00293881,0.378954,0,0
232091231,73732144,15771,2552740,3856.99,120352000,559070,0.00151092,0.219008,0.219008,1.24761
232094667,73732144,16378,135784,133.657,4521320,18321,0.000984335,0.134928,0.138521,0.720755
232105007,73732144,111220848,349690,1071.76,14427700,139201,0.0030649,0.39807,0.39807,0.668205
232094370,73732144,16278,34844.3,2.66878,1270870,337.492,7.65917e-05,0.00968572,0,0
232088279,73732144,689,209814,328.901,4514140,45059,0.00156758,0.214757,0.214757,0.401166
232086055,73732144,187,2377890,619.436,86124000,81891.2,0.000260498,0.0344386,0.0344386,1.6749
232092633,73732144,16053,736765,1110.5,34711100,160087,0.00150726,0.217284,0.208641,1.65076
232092081,73732144,15985,12112100,13175.2,375188000,1900560,0.00108778,0.156914,0.156127,2.51395
232091717,73732144,15848,1117820,853.857,30919300,114976,0.00076386,0.102858,0.102779,1.07399
232086274,73732144,248,836769,160.966,27418800,21153.7,0.000192366,0.0252802,0.0165162,1.98356
232098862,73732144,17077,252150,9.90029,10486900,1439.38,3.92635e-05,0.00570843,0.00596878,1.84784
232089198,73732144,875,36286.4,29.7884,2006730,4419.48,0.000820925,0.121795,0,0
232086358,73732144,287,69938,19.0073,2566470,2636.86,0.000271774,0.0377029,0.0377029,1.21738
232096852,73732144,16651,20761100,40224,1037510000,5777110,0.00193747,0.278266,0.283175,1.48771
232104278,73732144,17556,244124,93.4648,8158890,12027.2,0.000382859,0.0492669,0.0492185,1.46837
232091725,73732144,15850,69932.8,10.7602,1619450,1473.7,0.000153865,0.021073,0.0210728,0.313618
232101340,73732144,17251,798196,1696.18,33155000,229147,0.00212502,0.287082,0.300342,2.15429
232089745,73732144,945,5490130,675.036,244428000,103316,0.000122954,0.0188184,0.0188184,3.16901
232091715,73732144,15847,938864,460.429,18571400,65941.9,0.000490411,0.0702359,0.07,1.61908
232098039,73732144,17000,53979.3,23.3986,3086580,3360.96,0.000433474,0.0622639,0,0
232090318,73732144,10692,1362020,5375.35,74357200,779434,0.00394662,0.572265,0.593994,1.44436
232097401,73732144,16732,1753740,201.685,73055200,26768.6,0.000115003,0.0152637,0.0203791,1.12252
232093028,73732144,16104,5814050,2856.11,220789000,381514,0.000491243,0.0656193,0.0432924,1.72944
232096978,73732144,16664,474821,281.173,23945100,39394.1,0.000592167,0.0829663,0.0833995,1.52592
232102197,73732144,17302,104907,199.847,5862860,27205,0.00190499,0.259325,0.259325,0.400215
232100533,73732144,17188,306081,147.973,13088900,19529.3,0.000483443,0.0638045,0.0640727,1.37241
232088733,73732144,786,570463,176.032,26123200,24854.6,0.000308577,0.0435691,0.0481487,1.15519
232085941,73732144,143,384658,1030.66,13968300,136564,0.00267942,0.355027,0.355026,0.876809
232096677,73732144,16631,742423,443.27,32006300,56782.9,0.000597058,0.0764831,0.0926328,1.2722
232090257,73732144,1132,6382870,3460.17,269333000,488585,0.000542103,0.0765463,0.0759252,1.67939
232091035,73732144,15659,1160470,1261.12,38168300,167472,0.00108673,0.144314,0.142445,1.03397
232091976,73732144,15949,2307770,2139.81,78895800,293584,0.00092722,0.127215,0.119058,1.2483
232099599,73732144,17107,579971,282.26,25885100,36876.2,0.000486679,0.0635828,0.0590739,2.43362
232087701,73732144,614,1178170,1232.03,36773000,154991,0.00104572,0.131553,0.133371,1.26904
232089547,73732144,902,432278,189.752,23137800,25819.8,0.000438957,0.0597297,0.0668443,1.16583
232089963,73732144,1029,88227.2,1.5424,3840980,205.186,1.74821e-05,0.00232565,0.00184907,1.70582
232092950,73732144,16096,24643.3,26.0091,1278200,3549.74,0.00105542,0.144045,0,0
232086355,73732144,286,419628,1848.48,14483500,256301,0.00440505,0.610782,0.610782,0.771347
232097657,73732144,16861,102533,71.1396,5318810,9724.03,0.000693818,0.0948376,0.2139,0.0355996
232088014,73732144,655,3171960,889.849,102119000,113400,0.000280536,0.0357508,0.0360363,2.47218
232097412,73732144,16737,110570,0.158656,3980480,20.2321,1.43489e-06,0.00018298,0,0
232088737,73732144,791,96171.3,53.5944,5112810,7304.84,0.000557281,0.0759566,0,0
232090347,73732144,10700,2042770,1739.34,96891400,249630,0.000851462,0.122202,0.124025,1.4573
232088266,73732144,687,3138730,1163,134536000,167604,0.000370534,0.0533988,0.0561446,3.51738
232091020,73732144,15633,415479,1036.13,12668900,154208,0.00249383,0.371156,0.368951,1.07472
232094754,73732144,16389,140785,571.487,5672680,84913,0.00405929,0.60314,0.605493,1.27538
232105073,73732144,111220906,69938,75.6622,2841130,9600.13,0.00108185,0.137266,0.137266,0.683243
232085371,73732144,51,6313590,662.126,294560000,92009.7,0.000104873,0.0145733,0.0149552,5.98751
232103903,73732144,17460,3353260,10391.3,129198000,1397680,0.00309887,0.416813,0.416524,1.79737
232091966,73732144,15946,2157680,713.352,78228800,90132.8,0.00033061,0.041773,0.0360183,2.42877
232104207,73732144,17525,3354910,19873.3,123558000,2721150,0.00592364,0.811095,0.810808,1.59206
232089945,73732144,1021,6827090,1097.64,299270000,152229,0.000160777,0.0222977,0.0223343,1.33796
232097212,73732144,16711,123605,5.03214,5491380,714.823,4.07115e-05,0.00578314,0.00706072,0.833783
232090239,73732144,1120,243478,4.61198,11261600,679.342,1.89421e-05,0.00279015,0.00277596,1.13226
232097867,73732144,16925,6609890,18152.1,356860000,2746560,0.00274621,0.415522,0.407994,1.60876
232089825,73732144,974,3986470,448.977,181437000,62034.4,0.000112625,0.0155613,0.0155613,1.69361
232095075,73732144,16436,1501960,1129.58,64967400,157000,0.00075207,0.10453,0.108776,1.61392
232105039,73732144,111220872,209814,132.043,9976540,18083.7,0.000629335,0.0861893,0.0861893,1.38826
232092543,73732144,16042,1518640,146.28,65937300,20485.1,9.63236e-05,0.0134891,0.0137504,1.30892
232096606,73732144,16623,1527010,940.766,62194800,125619,0.000616082,0.0822646,0.0969819,1.2379
232105049,73732144,111220878,1853260,328.588,74277000,47829.8,0.000177303,0.0258085,0.0258078,2.38427
232086145,73732144,210,240507,268.781,8437500,37746.4,0.00111756,0.156945,0.159212,1.49096
232095452,73732144,16489,2547270,440.929,105377000,57533.5,0.000173099,0.0225863,0.0225779,1.441
232101955,73732144,17289,32170.7,45.9889,1091960,6098.95,0.00142953,0.189581,0,0
232086551,73732144,305,517879,90.4938,23305400,12771.9,0.000174739,0.024662,0.0247884,1.28882
232086873,73732144,414,274152,13.0524,12222400,1763.48,4.76099e-05,0.0064325,0.00673615,2.32302
232091530,73732144,15809,5558650,8088.07,223974000,1207470,0.00145504,0.217223,0.217183,1.81413
232101349,73732144,17253,798196,1696.18,33155000,229147,0.00212502,0.287082,0.300342,2.15429
232091064,73732144,15675,1031330,163.233,40032800,21337,0.000158274,0.0206888,0.0234073,1.20907
232087398,73732144,554,279752,137.235,12772500,19695.5,0.00049056,0.0704035,0.0704035,1.09927
232086105,73732144,199,3601800,9900.33,149965000,1331250,0.00274872,0.369609,0.369609,1.23738
232104820,73732144,111220702,176662,130.047,8200150,17054.7,0.00073613,0.0965384,0.0946589,1.02549
232103147,73732144,17381,1327070,2683.49,43279400,357646,0.00202211,0.269501,0.269246,1.04871
232087595,73732144,593,1904690,512.323,31520200,70482.3,0.00026898,0.0370046,0.0351697,1.401
232101399,73732144,17260,4400.52,1.6545,172076,220.249,0.000375977,0.0500506,0,0
232090382,73732144,10713,6026420,5503.21,318214000,786463,0.000913181,0.130503,0.131548,1.26008
232094978,73732144,16422,1042730,65.7808,46986400,8672.29,6.3085e-05,0.00831689,0.00828212,2.65241
232097638,73732144,16854,217017,110.399,10541000,15318.9,0.000508714,0.0705884,0.0893524,1.27328
232105004,73732144,111220844,874225,647.563,36180600,91093.2,0.000740728,0.104199,0.104199,1.46233
232087322,73732144,532,1810140,977.615,48814100,138766,0.000540078,0.0766602,0.0749347,1.2316
232085952,73732144,148,454597,282.963,16465100,36621.1,0.000622447,0.0805573,0.0805574,1.70354
232088128,73732144,677,7976790,3398.12,291984000,502681,0.000426001,0.063018,0.0632262,2.50634
232088871,73732144,820,2762960,10200.8,147939000,1581750,0.00369197,0.572482,0.547925,0.926732
232090455,73732144,10734,4126340,10121.3,217492000,1593200,0.00245286,0.386104,0.386104,1.261
232090526,73732144,15567,512897000,569810,20730100000,87188700,0.00111097,0.169993,0.169576,2.79452
232097539,73732144,16802,1788.25,0.000481935,54952,0.0700685,2.69501e-07,3.91827e-05,0,0
232086901,73732144,430,2076590,1295.05,90071600,182669,0.000623645,0.0879661,0.0890186,1.96236
232100871,73732144,17213,727102,167.005,30409500,21236.7,0.000229686,0.0292073,0.0299709,1.07388
232097945,73732144,16961,302110,250.336,15461300,35620.6,0.000828627,0.117906,0.168198,0.625399
232102304,73732144,17307,909194,2400.07,39354100,314480,0.00263978,0.345888,0.345888,1.20009
232087302,73732144,525,817425,237.646,33002500,30831.8,0.000290725,0.0377182,0.0382037,1.62784
232091179,73732144,15731,235261,48.8896,11580800,6748.26,0.00020781,0.0286841,0.0393039,0.451851
232089832,73732144,976,4377230,8344.23,263340000,1385770,0.00190628,0.316585,0.292109,1.49174
232090724,73732144,15601,2902230,6601.84,111919000,923833,0.00227474,0.318318,0.318303,1.28563
232085496,73732144,55,489566,789.864,22711200,106234,0.0016134,0.216997,0.216997,0.686633
232089914,73732144,1007,20390600,56505.3,1168000000,8748240,0.00277115,0.429033,0.428172,1.04799
232090377,73732144,10711,5370320,4864.52,329044000,708150,0.000905816,0.131864,0.132202,0.685498
232093411,73732144,16147,69938,779.598,3181510,130943,0.011147,1.87227,1.87227,0.951238
232090273,73732144,10672,8680870,26984.2,536101000,4180700,0.00310847,0.481599,0.480241,0.97209
232092557,73732144,16043,517228,44.7068,22004900,6258.46,8.64353e-05,0.0121,0.0119606,1.52842
232094487,73732144,16338,571307,41.2695,24742400,5214.83,7.22371e-05,0.0091279,0.0113809,2.1617
232091640,73732144,15830,3695140,1493.57,151723000,218682,0.000404199,0.059181,0.0636146,1.52234
232085180,73732144,4,12121600,23055.7,648595000,3505290,0.00190203,0.289177,0.283952,1.35255
232090224,73732144,1111,3650150,286.829,178948000,40728.3,7.85799e-05,0.011158,0.0111408,1.93801
232100442,73732144,17176,317355,164.371,13174900,21886.9,0.000517941,0.0689668,0.0663549,0.681169
232103222,73732144,17399,174089,241.108,5393420,31453.7,0.00138497,0.180676,0.180052,0.943871
232085906,73732144,133,349690,779.713,14780900,104738,0.00222973,0.299518,0.299518,0.691776
232095389,73732144,16476,827580,57.187,33117700,7380.96,6.91015e-05,0.00891874,0.0084162,2.39918
232092228,73732144,16000,366267,137.381,13718000,17332.3,0.000375084,0.0473215,0.049062,0.470323
232099371,73732144,17105,174783,421.807,9444190,55175.3,0.00241331,0.315678,0.315586,0.561499
232095864,73732144,16566,69189.8,40.561,2955820,5624.37,0.000586228,0.081289,0.081682,0.670326
232089727,73732144,938,3985320,15743.1,149943000,2123500,0.00395026,0.532829,0.532736,1.83523
232102221,73732144,17303,349690,1784.03,21309300,239378,0.00510176,0.684544,0.684544,0.547333
232103667,73732144,17441,34969,19.7879,1391000,2597.21,0.000565871,0.0742717,0,0
232089910,73732144,1006,1528030,979.154,37867200,137383,0.000640797,0.0899089,0.0886647,1.29205
232096329,73732144,16598,90739.7,55.7173,3605240,7365.4,0.000614035,0.0811707,0.0801482,0.800758
232100496,73732144,17183,445280,279.179,18911300,36251.2,0.000626974,0.0814122,0.0724384,1.27839
232103117,73732144,17376,34969,423.827,2020750,57497.7,0.0121201,1.64425,0,0
232093254,73732144,16123,5112180,15578.4,223015000,2343250,0.00304732,0.458366,0.459311,1.16643
232097310,73732144,16721,737090,305.009,33044500,41437.9,0.000413802,0.0562182,0.0639635,2.25391
232091195,73732144,15752,10980300,13122.1,489255000,1925200,0.00119506,0.175332,0.175332,1.38971
232104629,73732144,111220654,265367,968.137,16158400,140981,0.00364829,0.531269,0.531015,1.06026
232103072,73732144,17372,1014100,3054.5,44045300,396500,0.00301203,0.390987,0.390987,1.52363
232099708,73732144,17113,306599,184.093,14287400,24299.7,0.000600436,0.0792558,0.0740321,0.977536
232086370,73732144,289,3165240,3039.76,149044000,421044,0.000960357,0.133021,0.138218,1.93476
232086961,73732144,458,6452210,4289.08,132335000,625611,0.000664746,0.0969607,0.0963085,2.52484
232095044,73732144,16432,1543040,75.6633,67713800,10142.5,4.90354e-05,0.00657308,0.00743997,2.45804
232090185,73732144,1097,60999300,60757.7,2363050000,8670410,0.000996038,0.142139,0.143001,1.92197
232090265,73732144,1141,326638,69.0127,13198000,8413.66,0.000211282,0.0257583,0.0213668,2.18083
232102921,73732144,17353,13103800,45465.6,539228000,6061440,0.00346966,0.462572,0.46087,1.54268
232103155,73732144,17383,1327070,2683.49,43279400,357646,0.00202211,0.269501,0.269246,1.04871
232100960,73732144,17218,1344080,83.1891,44042500,10620.4,6.18929e-05,0.00790159,0.00741839,1.9383
232091883,73732144,15915,556526,483.864,18817400,73568.2,0.000869436,0.132192,0.132035,1.53894
232087212,73732144,498,1783420,606.807,74164900,87160.4,0.000340249,0.0488726,0.0488726,1.4252
232091945,73732144,15939,3036680,3069.56,117345000,433477,0.00101083,0.142747,0.142508,2.01211
232096554,73732144,16617,359348,324.671,15551400,43372,0.000903501,0.120696,0.115432,1.49404
