id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232693637,73818755,478,2570060,169502,155445000,24697000,0.0659525,9.60951,9.64356,0.151207
232701004,73818755,16877,5660120,77400.8,264682000,10703700,0.0136748,1.89107,1.8922,0.659281
232694822,73818755,822,88709600,5335990,4709620000,809367000,0.0601512,9.12379,9.12607,0.518822
232695956,73818755,15608,511186,3389.97,19536300,451372,0.00663157,0.882989,0.912286,0.486731
232704729,73818755,111220786,85380.7,1080.42,4337820,150747,0.0126541,1.76558,2.04797,0.696564
232703274,73818755,17358,101763,1534.17,4204140,221761,0.015076,2.1792,2.19005,0.28692
232694859,73818755,853,3776650,123108,176232000,19706600,0.0325971,5.21801,5.21801,0.426439
232696496,73818755,15796,1150660,30942.8,59161400,4518560,0.0268914,3.92694,3.92403,0.352968
232699560,73818755,16555,34969,163.112,1512850,21701,0.00466447,0.620578,0,0
232692672,73818755,252,2923280,208334,185558000,31236500,0.0712674,10.6854,10.6971,0.205065
232697562,73818755,16161,443095,35614,25482400,5669300,0.0803754,12.7948,12.595,0.211476
232704863,73818755,111220900,244701,2653.47,10776900,347912,0.0108437,1.42178,1.42175,0.342969
232703375,73818755,17380,4012600,32356.4,144586000,4673860,0.00806369,1.1648,1.11365,0.741455
232697312,73818755,16077,18274100,1006530,1080410000,149843000,0.0550797,8.19976,8.28733,0.471752
232704337,73818755,17583,1835360,7352.55,63014200,1005590,0.00400606,0.5479,0.542389,0.818325
232692192,73818755,88,3406980,20925.2,156648000,2795990,0.00614187,0.820667,0.816241,0.647016
232694410,73818755,645,62516000,735252,3626030000,113169000,0.011761,1.81023,1.82772,0.480082
232695685,73818755,1139,414893,13806.7,19748800,1860790,0.0332776,4.48499,4.46083,0.349221
232692582,73818755,215,3986470,37617.5,195244000,5115080,0.0094363,1.28311,1.28311,0.408979
232694585,73818755,721,3811620,198209,238791000,30191600,0.0520012,7.92093,7.92093,0.237893
232696544,73818755,15819,9536440,131089,425191000,18122900,0.0137461,1.90038,1.90792,0.639058
232702567,73818755,17188,865907,17189.7,41855100,2423600,0.0198517,2.79892,2.75258,0.508857
232694567,73818755,711,755370,14201.5,41109000,1935440,0.0188008,2.56224,2.56759,0.218357
232702512,73818755,17175,301076,5567.95,14293700,778428,0.0184935,2.58548,2.61166,0.51574
232702470,73818755,17166,743523,16248.8,39628700,2335290,0.0218538,3.14084,3.26371,0.454171
232697246,73818755,16039,5660560,306948,360623000,46616000,0.0542257,8.23522,8.2342,0.211958
232695804,73818755,10713,3887980,37847.5,205050000,5657110,0.00973449,1.45503,1.61484,0.837383
232700376,73818755,16721,1328820,18890.1,63123300,2612300,0.0142157,1.96587,1.96587,0.451067
232700123,73818755,16673,314721,6256.42,16034200,868981,0.0198793,2.76111,2.76111,0.176488
232695371,73818755,1041,15104900,86072.4,485890000,13050300,0.00569831,0.863975,0.860981,1.47199
232695576,73818755,1111,5123420,285995,341384000,43155000,0.055821,8.42308,8.52602,0.262091
232697922,73818755,16279,34840.9,67.3827,1218950,8631.74,0.00193401,0.247747,0,0
232693412,73818755,402,9371690,518991,524632000,78136700,0.0553786,8.33753,8.33753,0.261688
232696374,73818755,15730,524535,2354.79,22317500,329583,0.00448929,0.628333,0.628333,0.985574
232697836,73818755,16259,1832940,8227.69,80509700,1087260,0.0044888,0.593181,0.623695,0.613917
232696694,73818755,15876,229839,4960.38,11349600,688415,0.021582,2.99521,2.97946,0.602293
232694278,73818755,606,1637660,35473.7,82019000,5137230,0.0216612,3.13693,3.13907,0.401307
232697306,73818755,16071,231693,5277.07,11719900,766569,0.0227761,3.30856,3.22914,0.265987
232702504,73818755,17173,198784,4888.6,8825390,711857,0.0245925,3.58106,3.61188,0.532871
232697862,73818755,16267,353231,1948.97,18353100,261513,0.00551755,0.740347,0.758033,0.439846
232702796,73818755,17264,104906,1486.87,4859460,210111,0.0141733,2.00285,2.00285,0.20545
232704816,73818755,111220852,1625060,42920.1,70143600,6357680,0.0264114,3.91227,3.81107,0.960999
232697773,73818755,16242,244783,3140.84,12779100,420777,0.0128311,1.71898,1.71898,0.22447
232694570,73818755,712,314721,33350.6,22234600,5199100,0.105969,16.5197,16.5197,0.10554
232696158,73818755,15678,345952,3456.18,16310700,475753,0.00999034,1.3752,1.42375,0.655083
232700676,73818755,16800,174845,2691.88,7458960,377915,0.0153958,2.16143,2.16143,0.347562
232695226,73818755,975,34969,594.067,1842960,82080.2,0.0169884,2.34723,0,0
232695277,73818755,998,1631830,41502.9,80563000,5859300,0.0254334,3.59063,3.5105,0.354864
232695993,73818755,15633,402015,2223.85,15174100,291074,0.00553177,0.724039,0.699164,0.865651
232701043,73818755,16895,384659,3182.18,14120900,453367,0.00827272,1.17862,1.17862,0.749589
232695328,73818755,1023,3167850,268782,205878000,41595200,0.0848469,13.1304,13.1106,0.254476
232701489,73818755,16993,34969,129.643,1319900,18368,0.00370736,0.525265,0,0
232692178,73818755,77,133610,3557.9,7327520,516555,0.026629,3.86614,3.86613,0.126253
232699698,73818755,16597,174845,2555.48,8807930,351973,0.0146157,2.01306,2.01306,0.267528
232698297,73818755,16360,1887490,13495.4,80037100,1785200,0.00714994,0.945805,0.945724,0.512727
232693744,73818755,504,6515350,325831,345752000,56425100,0.0500098,8.66033,8.69404,0.615192
232692542,73818755,197,139876,2182.59,6115010,296593,0.0156038,2.1204,2.1204,0.116689
232696546,73818755,15821,9536440,131089,425191000,18122900,0.0137461,1.90038,1.90792,0.639058
232694159,73818755,565,1433730,70215.9,87683800,10735000,0.0489743,7.4875,7.4875,0.29323
232695120,73818755,931,4056210,112170,156934000,15757600,0.027654,3.88481,3.88483,0.463934
232697221,73818755,16024,11046600,579947,716294000,88521400,0.0525,8.01345,8.02463,0.327327
232704591,73818755,111220658,1021970,24708,54511700,3620210,0.0241769,3.54238,3.68107,0.510459
232696595,73818755,15845,3807950,63965.8,147532000,8755020,0.0167979,2.29914,2.26167,0.504482
232704152,73818755,17540,1763830,46802.2,77855900,6645670,0.0265345,3.76775,3.68373,0.904198
232697595,73818755,16194,734349,47727.6,49504100,7434790,0.0649931,10.1243,10.1243,0.523827
232700999,73818755,16875,279752,3560.29,14122200,510474,0.0127266,1.82474,1.82474,0.280136
232692978,73818755,324,384659,18665.1,20005400,2704910,0.0485237,7.03196,7.03196,0.198809
232702691,73818755,17235,961864,23389.9,47418300,3395990,0.0243173,3.53064,3.65061,0.469154
232702816,73818755,17272,779561,14427.9,39568600,2070310,0.0185077,2.65574,2.57397,0.457604
232697960,73818755,16288,209552,1211.4,7849390,157887,0.00578092,0.753452,0.753107,0.448643
232700388,73818755,16723,314721,3405.03,13823500,486594,0.0108192,1.54611,1.54611,0.401055
232692167,73818755,68,2299340,164707,125474000,27204300,0.0716322,11.8314,11.8924,0.334738
232693297,73818755,367,1515070,16995.9,75945800,2322380,0.0112179,1.53285,1.46499,0.378847
232699098,73818755,16440,1719600,24853,85856100,3792450,0.0144528,2.20543,2.27035,1.32869
232702838,73818755,17279,16626.2,63.0487,713209,8187.78,0.00379212,0.492461,0,0
232692231,73818755,110,139876,793.141,7124180,103489,0.00567031,0.739865,0.739865,0.535963
232701013,73818755,16881,380570,5455.09,19419700,751294,0.014334,1.97413,1.98623,0.583681
232692152,73818755,59,917301,22298.6,53231900,3091910,0.0243089,3.37066,3.42252,0.347768
232693792,73818755,513,209655,3522.58,10967900,486591,0.0168018,2.32092,2.32088,0.118435
232701273,73818755,16925,4862730,89063.4,271104000,14085000,0.0183155,2.89652,3.05718,0.792019
232697338,73818755,16091,69938,7479.47,5110580,1190830,0.106944,17.0269,17.0269,0.0152929
232692536,73818755,195,333375,26220.3,20146300,3911200,0.0786512,11.7321,11.7522,0.0891003
232692700,73818755,266,578694,14488.8,34527200,2091090,0.0250371,3.61346,3.63097,0.370175
232698078,73818755,16292,209814,627.625,8119060,84134.7,0.00299134,0.400997,0.400997,0.643402
232699606,73818755,16567,104907,1001.83,5063760,142464,0.0095497,1.358,1.358,0.275714
232697355,73818755,16099,104907,9073.38,6980170,1408400,0.0864897,13.4252,13.4252,0.10142
232703782,73818755,17441,20114.1,417.577,1000410,58887.2,0.0207604,2.92766,0,0
232697685,73818755,16204,201469,10944.6,12060400,1777620,0.0543238,8.82325,8.01827,0.630285
232693467,73818755,421,419628,11365.8,14802000,1797140,0.0270854,4.2827,4.2827,0.168236
232694384,73818755,621,1864070,32292.5,96708200,4537770,0.0173237,2.43434,2.47243,0.441186
232694400,73818755,636,1968270,55916.1,117600000,8062760,0.0284088,4.09638,4.12189,0.228786
232696457,73818755,15780,356464,11603.5,19185300,1799210,0.0325518,5.04739,5.41946,0.652081
232698097,73818755,16295,594473,12748.1,26932900,1820400,0.0214444,3.06221,3.06221,0.462445
232694124,73818755,559,2733950,42965.8,135224000,5772670,0.0157157,2.11148,2.12209,0.427701
232703896,73818755,17469,621863,6801.4,22434100,972837,0.0109371,1.56439,1.55344,0.577465
232694694,73818755,786,812342,70574.5,53285900,11357900,0.0868778,13.9817,13.9705,0.135851
232692943,73818755,311,1856180,60937,85695800,8302880,0.0328292,4.4731,4.4971,0.430211
232695831,73818755,10729,1521080,17130.8,82539900,2568870,0.0112623,1.68884,1.7142,0.290793
232696165,73818755,15680,618568,2060.71,20050600,272925,0.00333142,0.441222,0.450401,0.715462
232694710,73818755,800,1541950,158191,101495000,24400300,0.102592,15.8243,15.8204,0.105798
232695887,73818755,15566,680765000,29154100,36239200000,4488100000,0.0428255,6.59273,6.55906,0.779231
232703691,73818755,17421,936682,22508.1,48465500,3194780,0.0240296,3.41074,3.3314,0.610865
232692858,73818755,304,2212000,181896,136511000,28006300,0.0822313,12.6611,12.6165,0.196079
232693670,73818755,489,208081,4497.12,13434000,650044,0.0216124,3.124,3.12239,0.152561
232693605,73818755,465,5278970,92245.9,205359000,13397000,0.0174742,2.53781,2.49461,0.881984
232693917,73818755,542,3524820,88506.5,165063000,13021100,0.0251095,3.69412,3.69163,0.530572
232702641,73818755,17215,148867,2209.27,7234420,305841,0.0148405,2.05445,1.99769,0.586112
232696244,73818755,15715,174845,297.986,7230740,39181,0.00170429,0.22409,0.22409,0.27297
232694408,73818755,643,244783,16178.6,14836900,2477050,0.0660935,10.1194,10.1194,0.130239
232694641,73818755,755,2275310,149335,131793000,22553500,0.0656326,9.91227,9.99896,0.227786
232700771,73818755,16841,2261230,26039.6,131314000,3922750,0.0115157,1.73479,1.76354,0.479413
232697208,73818755,16012,15855500,1172930,978536000,174142000,0.0739761,10.9831,10.9256,0.243834
232693809,73818755,519,5056630,137866,285077000,21649200,0.0272644,4.28135,4.34305,0.462482
232694224,73818755,587,419628,3966.07,20777400,542597,0.00945139,1.29304,1.29304,0.563742
232697148,73818755,15978,174845,14122.1,11113000,2381240,0.0807693,13.6191,13.6191,0.470072
232697835,73818755,16258,285240,1039.22,12280100,136398,0.0036433,0.478186,0.458315,0.343501
232702747,73818755,17253,2634930,45273,129683000,6636930,0.0171819,2.51883,2.50325,0.499346
232693609,73818755,467,13125500,120270,592529000,16319300,0.00916305,1.24333,1.27274,0.82977
232699924,73818755,16636,1223920,11290.9,47096400,1591280,0.00922519,1.30016,1.30016,0.756839
232698332,73818755,16375,46250500,1117360,2447330000,165488000,0.0241589,3.57808,3.67615,1.00889
232695849,73818755,10737,2451170,39740.6,156346000,5849770,0.0162129,2.38652,2.38255,0.309219
232700979,73818755,16869,1153360,22184.2,59941700,3079340,0.0192344,2.66988,2.66971,0.45448
232697210,73818755,16014,9310520,645753,553152000,94780400,0.0693574,10.1799,10.1857,0.232669
232693321,73818755,371,279752,19487.6,17150800,2941200,0.0696602,10.5136,10.5136,0.153501
232692489,73818755,175,1643340,65413.2,77099000,10390500,0.039805,6.32279,6.32238,0.783812
232696866,73818755,15917,7986820,568801,430951000,90915500,0.0712175,11.3832,11.3626,0.595155
232702052,73818755,17115,840537,17094.6,43560400,2411870,0.0203377,2.86943,2.97729,0.483426
232699313,73818755,16476,1293850,8129.2,56619700,1076890,0.00628294,0.83231,0.83231,0.448996
232695550,73818755,1098,1851550,27550.6,84022900,3752840,0.0148798,2.02687,2.02723,0.76188
232697192,73818755,16000,555125,14933.7,26155500,2038300,0.0269015,3.67178,3.6618,0.420724
232700685,73818755,16802,34969,473.787,1624070,66293,0.0135488,1.89576,0,0
232695007,73818755,878,1311510,73181.5,74501500,11331800,0.0557994,8.64029,8.62792,0.209159
232695556,73818755,1102,2432610,162634,151147000,24074300,0.066856,9.89649,9.96713,0.209205
232694399,73818755,635,1606970,92546.3,99005500,13727900,0.0575907,8.54273,8.54467,0.200583
232695298,73818755,1008,6609400,106799,321602000,15888100,0.0161586,2.40387,2.42219,0.810239
232694660,73818755,767,12686300,891663,809644000,133191000,0.0702855,10.4988,10.4287,0.279104
232697694,73818755,16212,7804880,57637.9,357748000,7894420,0.00738486,1.01147,1.00507,0.837493
232695316,73818755,1018,10433600,790630,633107000,122992000,0.0757777,11.7882,11.8742,0.344554
232694833,73818755,837,1293850,31734.2,64789900,4687370,0.0245269,3.6228,3.6228,0.56101
232692551,73818755,201,12330100,602437,787478000,92269000,0.0488592,7.48326,7.46709,0.299721
232703590,73818755,17399,89010.6,391.244,2059180,60212.6,0.00439547,0.676466,0.338011,1.07852
232695397,73818755,1052,2377890,36225.8,111106000,5068420,0.0152344,2.13148,2.13148,0.564341
232697785,73818755,16245,446437,2583.67,19064500,345891,0.00578731,0.774782,0.767733,0.739258
232704639,73818755,111220700,34423.9,714.762,1790310,101308,0.0207635,2.94294,0,0
232704664,73818755,111220724,504176,11065.3,26475000,1607100,0.0219473,3.18757,3.21622,0.509606
232697371,73818755,16111,944163,99829.3,64729200,15435100,0.105733,16.3479,16.3479,0.140387
232695972,73818755,15617,682644,5469.16,29306200,731571,0.00801174,1.07167,1.21909,0.660448
232695294,73818755,1007,16132700,233784,927452000,36934800,0.0144914,2.28944,2.35403,0.367323
232703146,73818755,17333,320451,3029.64,14685600,432296,0.00945432,1.34903,1.57455,0.440636
232693717,73818755,500,89457900,5732440,5362620000,869647000,0.0640798,9.7213,9.69645,0.329199
232695036,73818755,893,1311510,83165.3,79449000,12678000,0.063412,9.66676,9.58607,0.213211
232694497,73818755,679,2832490,56179.6,137657000,8119470,0.019834,2.86655,2.86655,0.583309
232699904,73818755,16632,1538640,12322.3,69047300,1664230,0.00800859,1.08163,1.08163,0.596989
232700557,73818755,16766,205697,4676.26,12495200,672418,0.0227337,3.26897,3.28164,0.213084
232695568,73818755,1109,139717,2044.68,7458840,280254,0.0146345,2.00587,2.006,0.222035
232700314,73818755,16708,699380,11228.3,35274200,1543790,0.0160547,2.20737,2.20737,0.30307
232694831,73818755,835,14343400,251479,683187000,35641400,0.0175328,2.48487,2.45871,0.53652
232696927,73818755,15947,1501890,56312.9,74903700,7799710,0.0374947,5.19326,5.15385,0.408549
232703862,73818755,17457,103251,1929.52,4745280,378645,0.0186876,3.66722,3.7291,1.08317
232703247,73818755,17345,357690,2889.33,16677100,395005,0.00807773,1.10432,1.09297,0.349651
232694582,73818755,720,895246,17180.3,48660200,2338920,0.0191906,2.6126,2.61131,0.218877
232694624,73818755,746,5975710,471735,356313000,73409800,0.0789421,12.2847,12.2847,0.286133
232692771,73818755,295,5688240,157985,270574000,21774200,0.027774,3.82793,3.83627,0.533725
232697579,73818755,16179,734349,12848.3,40316400,1839460,0.0174962,2.50489,2.50489,0.306127
232694649,73818755,759,69938,5201.1,4604580,787967,0.0743674,11.2667,11.2667,0.0254788
232703577,73818755,17398,33774.1,373.759,1485560,55097.2,0.0110664,1.63135,0,0
232696719,73818755,15893,2426760,42761.9,123283000,5836990,0.017621,2.40526,2.34455,0.473685
232698693,73818755,16411,2867010,74543.2,169605000,10730000,0.0260003,3.74258,3.79405,0.356854
232703259,73818755,17350,31997.3,124.777,913801,18573.9,0.00389959,0.580482,0,0
232702132,73818755,17145,3016330,65619.7,132897000,9515310,0.0217548,3.1546,3.13878,0.464175
232697235,73818755,16032,32458600,1598900,1772250000,242198000,0.0492596,7.46175,7.39489,0.428332
232703369,73818755,17379,1463410,10462.3,53950500,1441740,0.00714925,0.985193,0.994571,0.610841
232703542,73818755,17388,338413,244.28,4883100,35144.5,0.000721839,0.103851,0.103291,1.233
232694509,73818755,684,304278,2640.99,16633900,352260,0.00867954,1.15769,1.16056,0.215266
232697203,73818755,16009,8140970,614305,508479000,96587600,0.0754585,11.8644,11.8259,0.278822
232697254,73818755,16043,629054,39348.4,34816400,5877400,0.0625516,9.34323,9.34135,0.294351
232698230,73818755,16337,240756,4815.3,13149600,647137,0.0200007,2.68793,2.67325,0.338975
232700701,73818755,16810,62299000,831347,3500820000,124935000,0.0133445,2.00542,2.02137,0.649722
232695979,73818755,15623,5740160,21040.5,213852000,2823150,0.00366549,0.491823,0.482287,0.943655
232698540,73818755,16396,25575600,738906,1444800000,105969000,0.028891,4.14336,4.19596,0.557949
232693890,73818755,536,6032830,116396,308428000,15772600,0.0192938,2.61446,2.62974,0.442741
232699645,73818755,16575,384659,2920.81,17601000,395268,0.00759324,1.02758,1.02758,0.331326
232701338,73818755,16949,18277600,213234,1005740000,33190200,0.0116664,1.81589,1.78732,0.678099
232703846,73818755,17453,20023.6,240.982,890500,33785.3,0.0120349,1.68727,0,0
232695380,73818755,1045,392621,30534,24961400,4884390,0.0777697,12.4405,12.2908,0.196546
232696225,73818755,15699,474087,3063.76,17909500,401232,0.00646244,0.846325,0.857564,0.559113
232700252,73818755,16695,926463,22133.1,55366500,3127400,0.0238898,3.37563,3.33003,0.229313
232701534,73818755,17008,839256,5579.12,35654200,775982,0.0066477,0.924607,0.924607,0.633977
232697819,73818755,16255,258126,1069.43,10726900,140184,0.00414305,0.543083,0.579885,0.627379
232704353,73818755,17589,599867,2369.94,21201700,307049,0.00395077,0.511862,0.512684,0.519257
232693424,73818755,406,1495220,9896.76,66198600,1309170,0.00661895,0.875569,0.88884,0.708067
232695519,73818755,1072,839256,9129.69,40344700,1458920,0.0108783,1.73835,1.73835,1.12805
232695223,73818755,974,3416410,188087,214488000,27889500,0.055054,8.1634,8.28653,0.263872
232701672,73818755,17062,1061750,15202.4,51547300,2090150,0.0143183,1.96859,2.01729,0.526148
232695759,73818755,10697,1398760,58814.8,83961800,8985900,0.0420478,6.42419,6.42419,0.526262
232696394,73818755,15750,556378000,27341700,30344200000,4226830000,0.0491422,7.59704,7.54729,0.662835
232699595,73818755,16564,769318,8099.89,37387100,1183850,0.0105287,1.53883,1.53883,0.671357
232695876,73818755,182305713,323495,17639.3,16177600,2769740,0.0545272,8.56192,8.50249,0.262709
232697168,73818755,15987,2978360,190189,152824000,30548900,0.0638569,10.2569,10.2209,0.430527
232700621,73818755,16785,209814,3967.76,9976300,542901,0.0189108,2.58754,2.58754,0.418701
232702946,73818755,17309,18707.9,187.19,1006080,25760.1,0.010006,1.37696,0,0
232700138,73818755,16674,1993230,46880.9,107685000,6647230,0.02352,3.3349,3.3349,0.279727
232699870,73818755,16626,5525100,47340.9,237422000,6471990,0.00856833,1.17138,1.17138,0.608523
232704135,73818755,17533,260690,2747.16,11074600,426174,0.0105381,1.63479,1.56093,0.667713
232693440,73818755,409,3811620,234288,223667000,36180800,0.0614669,9.49224,9.49224,0.299831
232693831,73818755,524,419628,32461.1,24986100,4890960,0.0773568,11.6555,11.6555,0.21503
232697335,73818755,16089,34969,3171.79,2570790,490863,0.090703,14.0371,0,0
232693384,73818755,394,9065300,472832,466588000,70859300,0.0521585,7.81654,7.75387,0.449898
232701480,73818755,16991,2517630,36092,114839000,5061430,0.0143357,2.01039,2.01041,0.662955
232692196,73818755,91,2254760,58820.2,127976000,9094700,0.0260871,4.03355,3.98508,0.462674
232697186,73818755,15997,3339720,185726,161050000,26845200,0.0556114,8.03816,7.93605,0.369717
232697706,73818755,16216,920744,7493.19,46975900,1010200,0.00813818,1.09716,1.18595,1.02915
232694686,73818755,781,106888,1879.73,5244970,266768,0.0175861,2.49578,2.42675,0.187687
232695853,73818755,182305689,11606200,654502,666841000,95768800,0.0563923,8.2515,8.25532,0.27851
232701280,73818755,16927,2320780,61987.3,131812000,9576190,0.0267097,4.12629,4.22152,0.449857
232704868,73818755,111220904,843493,34500.9,40259800,4989560,0.0409024,5.91536,5.73849,0.638386
232697318,73818755,16080,594473,21123.3,36162600,3132580,0.0355328,5.26951,5.26951,0.35147
232692151,73818755,56,20506100,669599,1178610000,97461400,0.0326536,4.75279,4.69704,0.401411
232703331,73818755,17370,378513,4328.73,17916500,595852,0.0114361,1.57419,1.57661,0.417651
232696233,73818755,15705,174726,446.394,6595630,57113,0.00255483,0.326873,0.327294,1.08805
232696559,73818755,15829,3127950,40518.8,138334000,5532100,0.0129538,1.7686,1.76281,0.573477
232701026,73818755,16889,1923040,20062.2,84011300,2755630,0.0104325,1.43295,1.43308,0.681328
232692610,73818755,228,734016,31363.8,42809500,4793010,0.0427291,6.52985,6.52895,0.28498
232699479,73818755,16534,104907,156.334,4530180,21214.4,0.00149022,0.202221,0.202221,0.410639
232695286,73818755,1004,558542,1633.2,19982300,216133,0.00292405,0.386959,0.387281,0.606721
232697577,73818755,16178,244783,3670.84,12596200,554071,0.0149963,2.26352,2.26352,0.338856
232697315,73818755,16078,839256,27234.9,47178500,4029650,0.0324513,4.80146,4.80146,0.365673
232700709,73818755,16813,54391000,734327,3139920000,111519000,0.0135009,2.05033,2.06778,0.640528
232694414,73818755,648,14966800,937426,931633000,138349000,0.0626335,9.24373,9.2081,0.224052
232699888,73818755,16629,69938,998.545,3697350,136909,0.0142776,1.95758,1.95758,0.281498
232697413,73818755,16137,434536,16435.1,22297100,3032320,0.0378223,6.97828,7.018,0.563768
232693316,73818755,370,56471600,638676,2384310000,89634900,0.0113097,1.58726,1.53533,0.727093
232699365,73818755,16493,606100,9649.54,28420800,1304290,0.0159207,2.15193,2.15915,0.578797
232697276,73818755,16054,1923300,149313,122754000,22649500,0.077634,11.7764,11.7764,0.184518
232700331,73818755,16712,314721,3911.12,15074000,532716,0.0124272,1.69266,1.69266,0.148051
232696208,73818755,15694,857271,6175.01,38930300,841952,0.0072031,0.98213,1.01174,0.819791
232697768,73818755,16240,207081,1507.93,10868300,204046,0.00728184,0.985343,0.9923,0.440453
232692712,73818755,271,629442,12860.9,29215500,2040750,0.0204322,3.24215,3.24215,0.542579
232703285,73818755,17360,33404.2,620.008,1330030,90057.2,0.0185608,2.69599,0,0
232703981,73818755,17488,1747870,58025.2,78355700,8444250,0.0331976,4.83116,4.78788,0.728118
232692428,73818755,138,8601290,119021,425278000,16824100,0.0138375,1.95599,2.07948,0.792855
232696523,73818755,15811,4918320,127620,260525000,18382600,0.025948,3.73757,3.6733,0.476528
232697397,73818755,16126,29162600,1746950,1598630000,306653000,0.059904,10.5153,10.6051,0.537527
232695996,73818755,15653,1889280,8433.24,83878200,1115110,0.00446374,0.590232,0.587138,0.752175
232696759,73818755,15911,4537400,156991,224590000,24444200,0.0345994,5.38727,5.37901,0.552999
232701259,73818755,16915,63668400,862505,3311710000,131453000,0.0135468,2.06464,2.06203,0.754925
232702103,73818755,17140,519988,10711.1,25616000,1465430,0.0205987,2.81821,2.80487,0.393206
232700246,73818755,16694,9370990,228663,559488000,32977500,0.0244012,3.51911,3.54871,0.357817
232696683,73818755,15873,1153530,32001.2,61777900,4475940,0.027742,3.88022,3.94749,0.419842
232703016,73818755,17328,569293,8125.91,25350500,1228670,0.0142737,2.15824,2.43573,0.668368
232692419,73818755,132,59604,5092.42,3446000,818162,0.0854375,13.7266,13.7267,0.0923866
232697571,73818755,16172,3566840,141302,203092000,21475300,0.0396155,6.02084,6.02084,0.788503
232703651,73818755,17410,804807,10173.4,37974300,1473420,0.0126408,1.83078,1.86048,0.408263
232694421,73818755,651,2845640,44222.5,146488000,6038090,0.0155404,2.12188,2.15872,0.335473
232704106,73818755,17523,2858980,22238.9,101485000,3221590,0.00777863,1.12683,1.0818,0.601544
232703850,73818755,17454,33343.9,193.047,1341790,26256.7,0.00578957,0.787451,0,0
232693074,73818755,350,139319,3058.22,7644550,433821,0.0219512,3.11387,3.11387,0.100154
232699976,73818755,16654,384560,6764.41,21143900,942962,0.01759,2.45205,2.452,0.193514
232703010,73818755,17326,284820,2175.59,7175280,328053,0.00763848,1.15179,1.24511,0.831655
232703874,73818755,17462,2923360,33101.6,111140000,4994720,0.0113231,1.70855,1.6868,0.68541
232704170,73818755,17547,1158130,37836.3,53974300,5423020,0.0326701,4.68256,4.58415,0.805092
232696861,73818755,15915,2265140,47054.3,89714100,7194710,0.0207732,3.17627,3.16745,0.766723
232695064,73818755,906,1083640,67559.9,65437700,10023500,0.0623451,9.24981,9.24949,0.220524
232697231,73818755,16029,1373970,66297,72122500,10455200,0.0482523,7.60951,7.71624,0.412493
232698349,73818755,16378,139876,1030.13,4920790,151731,0.00736463,1.08475,1.08475,0.619492
232695058,73818755,904,7759110,231199,412651000,34061300,0.0297971,4.38985,4.29498,0.467229
232697242,73818755,16037,5661170,235629,273824000,36613100,0.0416219,6.4674,6.39968,0.493381
232695762,73818755,10698,1223920,59180.5,72553400,8897770,0.0483534,7.26993,7.26993,0.462429
232693895,73818755,537,1196010,20997.8,62584300,2870180,0.0175566,2.39981,2.39894,0.2112
232695130,73818755,936,10667800,117681,591634000,18618500,0.0110315,1.7453,1.74317,0.515338
232698547,73818755,16398,25575600,738906,1444800000,105969000,0.028891,4.14336,4.19596,0.557949
232700014,73818755,16666,559504,11625.6,31671300,1652970,0.0207784,2.95435,2.95435,0.424178
232695942,73818755,15601,2416680,31983.4,113119000,4355120,0.0132344,1.80211,1.76873,0.76798
232702441,73818755,17159,256079,8843.51,12805200,1323890,0.0345344,5.16986,2.93585,0.650048
232702928,73818755,17306,1734710,31662.7,81619800,4545650,0.0182524,2.62041,2.60894,0.548446
232696603,73818755,15848,1096950,18182.2,41018000,2472750,0.0165753,2.25422,2.24457,0.434955
232698858,73818755,16430,1995280,50884.1,103467000,6974120,0.0255023,3.49531,3.53308,0.494405
232693612,73818755,469,34969,2972.2,2589880,454529,0.0849953,12.998,0,0
232700600,73818755,16777,629442,9777.38,33938700,1376920,0.0155334,2.18753,2.18753,0.260112
232702701,73818755,17240,16284.8,339.681,930846,46810.1,0.0208588,2.87447,0,0
232699428,73818755,16519,12204200,121780,580719000,17137300,0.00997855,1.40421,1.40421,0.636101
232696749,73818755,15908,5420070,225593,302977000,34681500,0.0416217,6.39871,6.39866,0.398438
232695949,73818755,15605,382368,5873.5,17932500,794366,0.0153608,2.07749,2.01745,0.74401
232696469,73818755,15785,3207020,66607.5,165615000,9478850,0.0207693,2.95566,2.91979,0.44138
232697540,73818755,16149,68924.6,2122.4,3632780,327633,0.0307931,4.75349,4.76112,0.154188
232694419,73818755,649,629442,39296.9,33780900,6068190,0.0624314,9.64059,9.64059,0.136272
232696618,73818755,15853,50374200,1005980,2648660000,141481000,0.0199701,2.80861,2.77614,0.59237
232696942,73818755,15954,278185,3309.73,8784020,454394,0.0118976,1.63343,1.62646,0.94611
232703713,73818755,17426,2572540,54521.1,113403000,7900610,0.0211935,3.07113,3.03798,1.03035
232701713,73818755,17078,69938,349.374,2194590,54198.7,0.00499548,0.774953,0.774953,0.542204
232704803,73818755,111220842,157907,3309.91,9309010,461616,0.0209611,2.92333,2.86796,0.123426
232699546,73818755,16549,69938,393.258,3169290,53399.7,0.00562295,0.763529,0.763529,0.264776
232692120,73818755,35,174845,3423.44,9320830,476966,0.0195799,2.72793,2.72793,0.0627942
232693867,73818755,531,384659,2236.15,17729000,303716,0.00581332,0.789572,0.789572,0.361719
