id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232925924,73870629,111220724,662900,796.391,28736700,113572,0.00120137,0.171326,0.171494,0.615211
232913832,73870629,795,10274400,10782.8,474827000,1583780,0.00104948,0.154148,0.155825,0.787942
232926381,73870629,112892269,109860,756.198,4816920,116735,0.0068833,1.06258,1.05149,0.383758
232920856,73870629,16430,2133110,3707.17,92501700,549778,0.00173792,0.257736,0.257736,0.643202
232925563,73870629,17510,142556,56.8996,2316700,7118.86,0.000399139,0.0499372,0.0494646,0.416624
232918186,73870629,15993,3720930,2922.23,147746000,407719,0.00078535,0.109574,0.104307,0.459069
232913829,73870629,788,1003480,373.153,23889000,50949.3,0.000371859,0.0507726,0.0543279,0.777137
232923544,73870629,17028,597203,762.479,25003300,107475,0.00127675,0.179964,0.180245,0.536225
232917505,73870629,15865,1807020,1578.59,69754300,216349,0.000873587,0.119726,0.119615,0.399829
232913138,73870629,485,51256100,96362.9,2288650000,14871900,0.00188003,0.290148,0.300959,1.41825
232913609,73870629,670,2685000,1727.76,55002700,262414,0.000643485,0.0977337,0.103749,1.12134
232917865,73870629,15923,2853150,5739.84,92742400,1037280,0.00201176,0.363556,0.329063,2.122
232913000,73870629,454,333089,685.331,14430100,103664,0.0020575,0.311219,0.322457,0.513313
232922327,73870629,16716,1230010,1708.03,54970400,264754,0.00138863,0.215246,0.200934,1.11979
232916074,73870629,15717,33218.8,3.41253,823607,440.914,0.000102729,0.013273,0,0
232920488,73870629,16349,1720610,2109.73,72868300,305918,0.00122615,0.177796,0.171006,0.51256
232925536,73870629,17498,90469.8,62.0206,4973040,8976.08,0.00068554,0.0992164,0.0970993,0.434787
232914826,73870629,10690,1267990,2649.85,56661300,380019,0.0020898,0.299701,0.301774,0.273747
232922520,73870629,16784,125253,64.0682,5967660,9710.46,0.00051151,0.0775267,0.0766116,0.190096
232921343,73870629,16521,56756.1,156.413,3065170,23458.6,0.00275588,0.413322,0.388421,0.401131
232912840,73870629,368,69786.8,107.8,3341630,15269.7,0.00154471,0.218805,0.21876,0.133392
232912680,73870629,280,27734.5,59.4129,1489300,8156.82,0.0021422,0.294104,0,0
232925100,73870629,17406,28800.7,24.9905,1267540,3304.13,0.000867707,0.114724,0,0
232921477,73870629,16539,1371910,3618.73,64591700,571309,0.00263773,0.416434,0.402699,1.02369
232923886,73870629,17122,47013,94.8819,2469650,12978.7,0.0020182,0.276067,0.270093,0.173761
232925787,73870629,17603,34702.1,126.962,1284820,23917.6,0.00365861,0.689225,0,0
232913947,73870629,872,349468,247.191,15754900,34898.4,0.000707335,0.0998614,0.100097,0.309978
232913675,73870629,693,728979,188.888,23997200,26355.2,0.000259114,0.0361536,0.0358014,0.538271
232918191,73870629,15995,1817130,1213.19,73159200,170523,0.000667643,0.093842,0.0883832,0.471572
232914477,73870629,1044,174845,240.098,7679090,35265.5,0.0013732,0.201696,0.201696,0.25446
232912674,73870629,278,9066390,7545.96,330169000,1045290,0.000832301,0.115293,0.115002,0.528549
232926062,73870629,111220814,34860.1,21.9991,1204000,3589.48,0.000631068,0.102968,0,0
232914704,73870629,1111,2674370,6586.11,121362000,1017100,0.00246268,0.380316,0.397514,0.900023
232922070,73870629,16638,370369,356.057,14645700,50262.1,0.000961357,0.135708,0.132888,0.41075
232921026,73870629,16463,627676,987.939,29354500,160228,0.00157396,0.255272,0.255709,0.547006
232914415,73870629,1007,10869600,60534.7,544861000,10975500,0.00556918,1.00974,0.973993,1.51119
232912683,73870629,281,846080,236.204,14872400,35596.8,0.000279174,0.0420726,0.0408218,0.935218
232912723,73870629,305,427945,549.564,20422500,78764.2,0.00128419,0.184052,0.187816,0.250763
232925077,73870629,17400,1636020,1052.02,62753100,141548,0.000643037,0.0865196,0.0883349,0.713608
232920046,73870629,16232,558826,395.828,20351900,60006.2,0.000708321,0.107379,0.107382,0.141405
232913381,73870629,597,1811160,2262.01,75421500,396999,0.00124893,0.219196,0.211663,1.97116
232922060,73870629,16635,163773,156.664,6809730,22444.8,0.000956591,0.137049,0.140035,0.336765
232919114,73870629,16119,2512940,7137.86,117186000,1136300,0.00284044,0.452181,0.490322,1.00035
232917219,73870629,15834,12947000,14721.7,514266000,2139830,0.00113707,0.165276,0.171449,0.950249
232913964,73870629,881,1252310,2093.24,60715100,303245,0.0016715,0.242148,0.242504,0.277042
232923656,73870629,17044,1324790,2647.44,56119600,359886,0.00199839,0.271655,0.270476,0.555108
232924383,73870629,17244,1081840,1995.87,44295900,313953,0.00184488,0.290202,0.295945,0.666053
232924251,73870629,17207,1820930,900.347,49282400,157503,0.000494444,0.0864958,0.089645,0.67738
232915673,73870629,15686,1442270,263.369,31703200,36320.8,0.000182608,0.0251831,0.0249183,1.12723
232918189,73870629,15994,864998,620.671,32866300,86238.2,0.000717541,0.0996976,0.100609,0.463899
232917733,73870629,15901,803917,1007.67,30476500,138940,0.00125345,0.172829,0.172794,0.452915
232918285,73870629,16025,9420580,22067.4,424106000,3254130,0.00234246,0.345427,0.340259,0.972505
232913734,73870629,718,2622540,3640.43,110128000,542160,0.00138813,0.206731,0.206726,0.614931
232918883,73870629,16086,307999,297.144,14781300,42531.3,0.000964758,0.138089,0.13679,0.218217
232920482,73870629,16345,1720610,2109.73,72868300,305918,0.00122615,0.177796,0.171006,0.51256
232925354,73870629,17443,1081800,1118.7,33999600,147203,0.00103411,0.136072,0.137466,0.601173
232912553,73870629,234,165759,297.714,8535510,42789,0.00179606,0.258139,0.25872,0.0841845
232921782,73870629,16607,381533,1649.15,18904200,269743,0.00432244,0.706998,0.65948,0.750268
232920471,73870629,16342,136343,408.034,6058780,61514.8,0.00299269,0.451176,0.452768,0.22056
232920621,73870629,16384,1507630,4851.3,81002200,769093,0.00321782,0.510133,0.492785,0.695234
232913679,73870629,694,779789,457.123,30306500,64253.7,0.000586214,0.0823989,0.0847424,0.528165
232923118,73870629,16958,559254,1069.06,25274500,149439,0.00191159,0.267212,0.267212,0.275774
232912793,73870629,345,6296750,7664.45,250118000,1099150,0.00121721,0.174558,0.172921,0.705937
232912923,73870629,416,322371,103.977,7636590,14399.8,0.000322537,0.0446684,0.0467367,0.81312
232916912,73870629,15817,704549,418.058,28788700,59731.9,0.00059337,0.0847803,0.0844217,0.246558
232919482,73870629,16170,6638600,8638.84,297945000,1252790,0.00130131,0.188713,0.18954,0.74044
232925820,73870629,111220636,212222,441.767,10627300,60781.8,0.00208163,0.286407,0.267517,0.355527
232920733,73870629,16411,2472760,3585.21,126979000,553041,0.00144988,0.223654,0.229759,0.599831
232922397,73870629,16738,923445,914.101,34485400,128570,0.000989881,0.139229,0.136978,0.584393
232921617,73870629,16567,104907,121.642,4955810,17297.8,0.00115953,0.164887,0.164887,0.287057
232925400,73870629,17451,376503,548.555,16059100,71973.3,0.00145697,0.191162,0.19305,0.606602
232912980,73870629,445,1432700,870.633,53636900,114701,0.000607687,0.0800597,0.0800624,0.498478
232919993,73870629,16225,2456760,1503.47,96678400,214736,0.000611973,0.087406,0.0822493,0.416462
232913815,73870629,777,207001,44.9588,7734370,5944.1,0.000217191,0.0287153,0.0289211,0.502633
232921680,73870629,16585,76465.8,191.44,3642030,28344.9,0.00250361,0.370687,0.369469,0.114752
232915298,73870629,15618,109386,52.2047,4369110,7456.87,0.000477252,0.0681702,0.0676023,0.2017
232922628,73870629,16820,7572230,22473.4,407146000,3617070,0.00296788,0.477676,0.479402,1.0622
232915008,73870629,182305705,1522510,2959.36,69510000,439519,0.00194374,0.288681,0.284333,0.856945
232912485,73870629,206,33218.3,11.6248,1038670,1513.41,0.000349952,0.0455594,0,0
232913158,73870629,493,19913700,15909.7,794721000,2269130,0.000798933,0.113948,0.112889,0.578005
232923668,73870629,17046,69938,191.29,2861770,25659.4,0.00273514,0.366888,0.366888,0.0493923
232912780,73870629,337,6428540,5080.45,232498000,723767,0.000790295,0.112586,0.112509,0.759281
232912527,73870629,223,269974,33.5897,4270140,4957.61,0.000124418,0.0183633,0.0176924,1.59645
232915923,73870629,15694,507523,76.3708,13755800,10360.5,0.000150477,0.0204139,0.0217198,0.764996
232922162,73870629,16668,26319100,89512.8,1337000000,13777900,0.00340106,0.523493,0.509875,0.8118
232917929,73870629,15939,2725580,3973.09,100139000,593634,0.00145771,0.217801,0.21914,0.760979
232923184,73870629,16981,524535,568.752,18761300,79865.5,0.0010843,0.15226,0.15226,0.567312
232919688,73870629,16197,408233,472.369,18126700,68852.5,0.00115711,0.16866,0.171614,0.260073
232919156,73870629,16123,8432360,19025.6,396153000,2962430,0.00225625,0.351317,0.355438,0.850838
232912453,73870629,196,383306,1880.61,20898500,290041,0.00490629,0.756683,0.755532,0.676478
232912798,73870629,348,3561860,2607.48,139634000,364288,0.000732055,0.102275,0.100873,0.479169
232922267,73870629,16703,2570460,5640.3,118580000,884125,0.00219428,0.343956,0.335852,1.17234
232917862,73870629,15922,7045650,12932.8,262173000,2291070,0.00183557,0.325176,0.296629,1.98156
232924893,73870629,17338,1562860,846.837,55889400,116827,0.00054185,0.0747518,0.0781318,0.675192
232912692,73870629,287,19942.9,5.55435,731416,783.882,0.000278512,0.0393063,0,0
232922159,73870629,16667,496285,596.534,23978400,88955.3,0.001202,0.179242,0.181185,0.442236
232912075,73870629,92,475201,550.687,18674300,77257.2,0.00115885,0.162578,0.160089,0.70043
232913304,73870629,554,172591,138.744,7619720,20043.9,0.000803886,0.116135,0.115878,0.403927
232921286,73870629,16496,20364.2,10.3234,794964,1541.94,0.000506937,0.075718,0,0
232911931,73870629,1,63383.6,23.385,1230230,3108.96,0.000368943,0.0490499,0.0468907,0.995088
232922956,73870629,16915,71120500,247875,3330910000,42357900,0.00348527,0.595579,0.559447,2.45326
232922870,73870629,16889,1593360,1233.24,65265000,169706,0.00077399,0.106509,0.103247,0.556781
232925057,73870629,17396,276724,332.776,12011100,44871.4,0.00120255,0.162152,0.163596,0.562761
232913987,73870629,894,1801240,2992.99,71789400,451063,0.00166163,0.250418,0.247418,0.480163
232923945,73870629,17141,104545,26.9905,3093660,3759.63,0.000258171,0.0359618,0.0359491,0.397018
232922180,73870629,16675,1785030,8423.69,92237300,1348810,0.00471907,0.755623,0.723106,0.716868
232917321,73870629,15854,7609410,21732.2,339935000,3568660,0.00285596,0.46898,0.514138,1.89398
232920164,73870629,16256,238102,124.944,9258020,17342.6,0.000524748,0.0728369,0.0700517,0.353991
232913162,73870629,494,1258810,5181.05,63763400,807701,0.00411584,0.641639,0.618513,0.630085
232915021,73870629,182305713,115464,337.66,5006580,50483,0.00292438,0.43722,0.438113,0.285007
232924484,73870629,17273,59723.9,32.2036,1457550,4723.99,0.000539208,0.0790973,0.0793995,0.104406
232914225,73870629,943,7825780,4746.86,212407000,731796,0.000606567,0.0935109,0.0940316,1.9002
232914483,73870629,1047,2438210,9398.77,135289000,1342330,0.00385479,0.55054,0.532235,0.577488
232920418,73870629,16325,7225560,10671,295145000,1575790,0.00147684,0.218086,0.214243,0.751438
232922413,73870629,16751,3716320,3446.2,164110000,494849,0.000927313,0.133155,0.128855,0.681037
232924162,73870629,17190,28502,29.1536,1286430,4101.24,0.00102286,0.143893,0,0
232912833,73870629,366,275087,108.431,12667200,15805.3,0.00039417,0.0574556,0.0573641,0.242858
232919010,73870629,16102,9935050,9129.07,355005000,1286730,0.000918875,0.129514,0.121119,0.898451
232913346,73870629,581,378682,403.718,16546300,58247.5,0.00106611,0.153816,0.147898,0.62825
232912957,73870629,433,1153880,1929.4,55448600,280120,0.0016721,0.242764,0.242771,0.332631
232913932,73870629,864,14233300,14775.7,644632000,2183440,0.00103811,0.153403,0.151051,0.654395
232925191,73870629,17419,992026,5052.26,50371900,980997,0.00509287,0.988882,0.929228,1.94221
232911968,73870629,33,1981770,2735.64,97417800,386258,0.0013804,0.194905,0.200126,0.364575
232923950,73870629,17142,104545,26.9905,3093660,3759.63,0.000258171,0.0359618,0.0359491,0.397018
232918091,73870629,15975,1871850,24472.2,77695500,4967890,0.0130738,2.654,2.52356,0.755962
232922717,73870629,16869,829769,561.337,39660300,80288.5,0.000676498,0.09676,0.0973009,0.363976
232919367,73870629,16156,654041,695.781,28606600,99536.7,0.00106382,0.152187,0.151963,0.526378
232916670,73870629,15789,152421,92.5767,5955080,13894.6,0.000607375,0.0911597,0.0891776,0.458731
232915552,73870629,15672,66437.6,12.8849,2664050,1618.93,0.00019394,0.0243677,0.0243677,0.606434
232917437,73870629,15860,104537,97.8323,4490120,13823.8,0.000935863,0.132238,0.132209,0.499312
232915122,73870629,15594,46031.2,25.5197,1781390,3676.04,0.0005544,0.0798597,0.0783278,0.30879
232919310,73870629,16140,1257600,2115.07,52758000,313961,0.00168184,0.249651,0.257056,0.587079
232923192,73870629,16984,2369160,1642.77,101968000,221810,0.000693397,0.093624,0.0921278,0.349057
232922660,73870629,16846,1535950,2287.72,74380800,334311,0.00148945,0.217658,0.204423,0.615293
232920611,73870629,16382,36499400,49212.2,1716300000,7371770,0.0013483,0.20197,0.199919,0.843994
232913996,73870629,898,913153,1391.51,46052900,193558,0.00152385,0.211967,0.210764,0.373309
232918609,73870629,16079,620764,1308.47,30574500,194008,0.00210783,0.31253,0.328206,0.706916
232921419,73870629,16534,31124.6,22.9767,1326110,3374.39,0.000738216,0.108415,0,0
232922654,73870629,16843,3526890,4926.12,166116000,718909,0.00139673,0.203837,0.198354,0.545636
232914446,73870629,1022,3929260,3497.6,158822000,498064,0.000890144,0.126758,0.125989,0.543269
232920940,73870629,16449,69938,52.8814,2938220,7463.03,0.000756118,0.106709,0.106709,0.0543923
232921722,73870629,16593,1135180,4916.83,56681300,771832,0.00433131,0.679919,0.653811,0.958662
232913598,73870629,667,342290,1531.57,14928400,223242,0.00447449,0.652199,0.701183,0.529851
232922065,73870629,16636,1127820,1162.58,40370600,163709,0.00103082,0.145156,0.143868,0.420273
232912605,73870629,252,626919,5680.07,36796900,931848,0.0090603,1.48639,1.48535,0.509322
232912725,73870629,307,1167510,1351.08,38371600,191203,0.00115723,0.16377,0.180481,0.901195
232921412,73870629,16533,31124.6,22.9767,1326110,3374.39,0.000738216,0.108415,0,0
232923866,73870629,17112,349447,447.494,14698100,65072.5,0.00128058,0.186215,0.186289,0.448667
232917565,73870629,15872,680405,402.818,27618300,56397.9,0.000592026,0.0828888,0.0853698,0.345967
232915476,73870629,15660,62139.1,25.9679,1825410,3498.87,0.000417899,0.0563071,0.0563083,0.457623
232912736,73870629,313,78941400,170399,3620120000,25885700,0.00215855,0.327911,0.31753,1.12798
232913813,73870629,774,381948,826.318,17412600,124875,0.00216343,0.326943,0.326461,0.267418
232914754,73870629,1142,740419,838.474,24589900,116045,0.00113243,0.156729,0.144117,0.857738
232916368,73870629,15760,229871,145.986,8989660,20911.2,0.000635078,0.0909693,0.091114,0.282398
232917741,73870629,15902,419295,490.961,15199500,66796.4,0.00117092,0.159307,0.15923,0.573596
232912496,73870629,210,128112,27.9803,3115360,3781.64,0.000218404,0.0295182,0.0287993,0.553863
232917214,73870629,15833,419091,424.504,14858500,55447.2,0.00101291,0.132303,0.132378,0.290722
232926004,73870629,111220782,34844.5,34.1141,1398050,4597.23,0.000979038,0.131936,0,0
232913511,73870629,622,67213.8,48.8705,2592070,6888.08,0.000727091,0.10248,0.102067,0.150116
232920894,73870629,16435,1359430,3510.45,67966300,520731,0.0025823,0.383051,0.373968,0.44977
232916626,73870629,15785,2507850,1771.55,103420000,256039,0.0007064,0.102095,0.0999567,0.467163
232912620,73870629,257,484767,552.608,23938200,81002.9,0.00113994,0.167096,0.166785,0.331576
232912560,73870629,236,1626600,8547.37,70914800,1280840,0.00525476,0.787438,0.806822,0.957257
232914169,73870629,926,4651410,3234.32,163303000,456606,0.000695343,0.098165,0.0968882,0.729224
232923221,73870629,16994,2369010,1093.81,90075500,154470,0.000461718,0.0652045,0.0642315,0.412676
232917200,73870629,15832,1693690,3359.05,63913000,477683,0.00198327,0.282036,0.28218,0.50888
232922315,73870629,16713,139876,178.363,6054720,25609.5,0.00127515,0.183087,0.183087,0.232266
232914456,73870629,1030,591568,55.4271,7109720,7867.59,9.36952e-05,0.0132995,0.0132788,1.3808
232915266,73870629,15613,641222,378.363,21986700,54274.1,0.000590066,0.0846417,0.0833291,0.569493
232913803,73870629,767,6213800,10982.6,280763000,1652820,0.00176745,0.265993,0.270502,0.542673
232921299,73870629,16499,466642,423.263,18625300,58770,0.00090704,0.125942,0.122608,0.484897
232911947,73870629,12,66437.6,59.5367,2332060,9197.08,0.00089613,0.138432,0.138432,0.0570406
232912101,73870629,101,1971430,1221.48,67101300,168607,0.00061959,0.0855255,0.084865,0.87764
232915615,73870629,15679,629214,140.205,15068400,20223.6,0.000222825,0.032141,0.0312094,0.841119
232917244,73870629,15843,5255470,6416.5,224028000,952334,0.00122092,0.181208,0.195276,1.11663
232916355,73870629,15759,257861,154.908,10032900,22143.8,0.000600744,0.0858751,0.0858832,0.33455
232912104,73870629,103,29210,5.16551,1150220,718.991,0.00017684,0.0246146,0,0
232920533,73870629,16364,2487840,2753.66,92771500,381206,0.00110685,0.153228,0.150631,0.465072
232911999,73870629,53,69938,79.2628,3068940,10383.4,0.00113333,0.148466,0.148466,0.0270835
232922562,73870629,16794,32024.3,20.9612,1356710,2926.75,0.000654541,0.0913915,0,0
232913570,73870629,654,240240,455.887,13229400,61972.8,0.00189763,0.257961,0.257877,0.225901
232913537,73870629,636,818041,1077.17,40248900,165792,0.00131677,0.202669,0.208558,0.689108
232915107,73870629,15591,161531,42.5229,5381610,5540.77,0.000263249,0.0343015,0.0342588,0.326594
232925886,73870629,111220682,260679,325.529,11266300,44535.2,0.00124877,0.170843,0.166549,0.457432
232913762,73870629,731,1866980,6534.7,89313500,1091810,0.00350014,0.584799,0.584846,0.822963
232926331,73870629,111220896,104594,950.541,4375870,191607,0.00908787,1.83191,1.83062,0.6141
232912226,73870629,167,663267,6993.83,25735000,1386660,0.0105445,2.09064,2.08956,0.463618
232920771,73870629,16417,240506,162.226,11260800,23274.2,0.000674522,0.096772,0.0965218,0.189302
232925675,73870629,17540,1538160,2569.88,59965200,460146,0.00167075,0.299154,0.286704,1.79911
232925808,73870629,17645,99646,7.45933,3392370,1076.8,7.48583e-05,0.0108062,0.0108056,0.782889
232924452,73870629,17263,379782,246.097,11716900,31991.7,0.000647995,0.0842371,0.0843529,0.356484
232925204,73870629,17424,2990470,6592.15,131370000,1150920,0.00220438,0.384863,0.37606,1.99587
232914895,73870629,10707,105122,345.811,6495340,50972.5,0.00328961,0.484888,0.462001,0.4461
232912698,73870629,289,526943,901.747,28660800,128660,0.00171128,0.244163,0.240963,0.21294
232917268,73870629,15849,1792060,2343.43,69695000,333518,0.00130767,0.186109,0.186193,0.535809
232918229,73870629,16004,53783100,78636.4,2043990000,12415800,0.0014621,0.230849,0.241899,1.3781
232925346,73870629,17440,1557570,1636.56,48073700,214519,0.00105071,0.137726,0.139502,0.574414
232914368,73870629,988,845622,1258.24,42149900,177421,0.00148795,0.209812,0.206494,0.422323
232918018,73870629,15957,2622270,18131.2,135875000,3097490,0.00691431,1.18122,1.18834,0.910216
232923874,73870629,17116,384262,662.56,16209200,94091.2,0.00172424,0.244862,0.244909,0.347771
232920682,73870629,16398,22899300,29610.9,1082210000,4387860,0.00129309,0.191616,0.188363,0.743791
232912500,73870629,211,1196870,5662.64,70261400,985977,0.0047312,0.823794,0.863866,1.24353
232912855,73870629,375,28869000,63813,1271310000,9734450,0.00221043,0.337193,0.352554,0.875886
232921517,73870629,16547,104907,156.4,4858440,22206.3,0.00149084,0.211676,0.211676,0.754429
232911992,73870629,51,3419260,3123.8,167317000,466979,0.00091359,0.136573,0.132722,0.606768
232922993,73870629,16927,2986420,8551.71,139235000,1199890,0.00286353,0.40178,0.400695,0.367445
232925827,73870629,111220654,494457,647.651,20289100,91294.4,0.00130982,0.184636,0.184702,0.550096
232921057,73870629,16470,199313,126.467,7953920,17987,0.000634516,0.0902449,0.0902449,0.269018
232917306,73870629,15853,50506700,84224,2187510000,12945500,0.00166758,0.256312,0.271458,1.69109
232923144,73870629,16967,7763940,6747.93,316372000,929141,0.000869137,0.119674,0.116087,0.741063
232923165,73870629,16973,39540.8,46.3174,2014480,6230.64,0.00117138,0.157575,0.157427,0.105409
232914453,73870629,1029,139876,109.572,5725640,15514.2,0.000783351,0.110914,0.110914,0.131427
232923259,73870629,17002,32629,21.0152,1622590,3154.34,0.000644065,0.096673,0,0
232924397,73870629,17247,69731.1,121.429,2897740,16166,0.00174139,0.231833,0.231978,0.309731
232921356,73870629,16526,21964.1,42.1561,1166140,6111.48,0.00191932,0.278248,0,0
232913330,73870629,573,199605,437.965,10594900,76643.6,0.00219416,0.383976,0.380427,0.430077
232919668,73870629,16195,47796.5,50.3612,2238420,7154.82,0.00105366,0.149693,0.153037,0.175798
232922924,73870629,16902,435476,214.573,16508600,29936.3,0.000492731,0.0687438,0.0694335,0.354003
232920931,73870629,16447,206193,439.548,10305800,67791.8,0.00213173,0.328779,0.327846,0.354044
232922482,73870629,16774,421343,257.27,19370400,38157,0.000610595,0.0905604,0.0920374,0.20566
232914239,73870629,946,1383660,637.535,53015200,90203.7,0.000460761,0.0651923,0.0667751,0.385992
232920786,73870629,16419,2028090,3380.14,98390000,506908,0.00166666,0.249943,0.233842,0.783599
232922226,73870629,16694,11063600,31335.1,542936000,4934360,0.00283226,0.445998,0.432804,1.1788
232913759,73870629,729,526095,933.061,27323200,131505,0.00177356,0.249965,0.244407,0.276975
232923839,73870629,17101,1076520,1942.69,48748100,263995,0.0018046,0.245231,0.246319,0.555858
232914407,73870629,1005,346560,3601.5,18386600,640992,0.0103921,1.84958,1.85649,0.923072
232912774,73870629,333,174924,125.878,7252730,17699.8,0.000719618,0.101186,0.102254,0.391575
232918170,73870629,15988,3702850,10183.1,144983000,1480850,0.00275007,0.399923,0.384155,0.683365
232920528,73870629,16363,138599,62.8394,5736380,9224.71,0.000453389,0.0665567,0.0656009,0.222531
232924393,73870629,17246,909025,1781.05,37334500,285051,0.00195929,0.313579,0.318796,0.636271
232924940,73870629,17358,104673,299.002,4311390,57350.1,0.00285653,0.547897,0.54693,1.37412
232913573,73870629,655,1837160,463.356,47245000,61052.9,0.000252214,0.0332323,0.033123,0.807129
232916070,73870629,15716,33218.8,3.41253,823607,440.914,0.000102729,0.013273,0,0
232913824,73870629,785,263358,67.5606,7674090,9879.02,0.000256535,0.0375118,0.0371384,0.518673
232922081,73870629,16640,94987.5,82.1415,3318410,12751.5,0.00086476,0.134244,0.134169,0.0184497
232915232,73870629,15610,141040,60.5295,3202170,8675.35,0.000429164,0.0615097,0.0620526,0.698215
232917923,73870629,15938,2256940,3318.62,81016100,480673,0.00147041,0.212975,0.223146,0.852171
232914337,73870629,978,1234730,1383.05,37112300,189207,0.00112012,0.153237,0.161027,0.850835
232915172,73870629,15603,265750,50.8278,10179700,6874.25,0.000191261,0.0258673,0.0258673,0.267491
232916160,73870629,15729,518103,48.0868,12377900,7186.48,9.28131e-05,0.0138707,0.0136023,0.752864
232919080,73870629,16113,1400140,1938.59,63076800,269401,0.00138457,0.19241,0.187906,0.756937
232912865,73870629,381,3338720,4014.56,118374000,549305,0.00120242,0.164525,0.163924,0.430273
232914481,73870629,1046,769221,1085.66,37250400,154802,0.00141138,0.201245,0.201245,0.198577
232915054,73870629,15568,15941900,7712.02,480506000,1097900,0.000483756,0.0688685,0.0669869,0.937006
232924443,73870629,17261,241517,177.785,7709840,23397,0.000736116,0.0968749,0.0968681,0.403646
232918115,73870629,15978,172755,2113.68,8224210,414170,0.0122352,2.39744,2.38031,0.61077
232923169,73870629,16974,20026.2,27.1355,1047580,3620.14,0.001355,0.18077,0,0
232924853,73870629,17328,608136,1278.16,23748000,188317,0.00210176,0.309662,0.311658,0.594163
232912706,73870629,292,174733,207.269,5484270,29526.6,0.0011862,0.168981,0.168955,0.204248
232919330,73870629,16147,30254.5,24.8685,1454460,3386.77,0.000821978,0.111943,0,0
232922204,73870629,16685,1274250,4262.55,66020500,671281,0.00334515,0.526805,0.516031,0.653976
232914597,73870629,1065,98896600,122827,3769050000,18605500,0.00124197,0.188131,0.184133,1.87529
232918454,73870629,16063,19670800,45901.9,821181000,7667460,0.0023335,0.389789,0.375318,2.56718
232918573,73870629,16077,15014300,30964.3,744543000,4992660,0.00206232,0.332527,0.366213,1.64508
232920298,73870629,16281,29191.6,20.5587,1172630,2855.58,0.00070427,0.0978223,0,0
232921085,73870629,16475,243552,653.209,10521300,98645.8,0.00268201,0.40503,0.404845,0.17874
232912708,73870629,294,14339500,57581.1,746403000,9012520,0.00401555,0.628508,0.608716,0.774477
232916137,73870629,15728,518103,48.0868,12377900,7186.48,9.28131e-05,0.0138707,0.0136023,0.752864
232913238,73870629,520,313888,1002.41,17341200,144090,0.00319352,0.459049,0.459016,0.231883
232918240,73870629,16010,7381570,7500.98,252284000,1179910,0.00101618,0.159845,0.175363,1.11328
232913950,73870629,874,174845,427.537,7459650,63844.2,0.00244523,0.365147,0.365147,0.335743
232911979,73870629,41,839241,1413.3,33322600,210427,0.00168402,0.250735,0.250735,0.397026
232923863,73870629,17111,69938,18.6699,2628910,2381.94,0.000266949,0.0340579,0.0340579,0.206253
232924550,73870629,17293,69813.5,165.995,3002770,30107.2,0.00237769,0.431253,0.43072,0.981019
232924538,73870629,17286,48489.3,28.6884,889078,4796.89,0.000591645,0.0989268,0.09892,0.0709186
232920422,73870629,16327,243225,100.15,9926400,13412.3,0.000411761,0.0551437,0.0556551,0.328826
232920713,73870629,16408,28273.4,10.1317,1188830,1381.42,0.000358347,0.0488593,0,0
232920301,73870629,16282,34796.4,36.5741,1114280,5280.67,0.00105109,0.151759,0,0
232913866,73870629,829,511892,591.159,23512200,85211,0.00115485,0.166463,0.166521,0.27493
232925196,73870629,17422,847347,4709.22,42135900,931513,0.0055576,1.09933,1.0684,1.86375
232925882,73870629,111220672,594229,1316.52,24305900,178400,0.00221551,0.300221,0.30023,0.53031
232915028,73870629,15564,903882000,1894740,38316200000,300638000,0.00209622,0.332608,0.330772,2.04886
232915912,73870629,15693,886265,103.382,20096400,14198.6,0.000116649,0.0160207,0.0177337,0.935203
232920095,73870629,16244,454234,354.48,15957100,51636.6,0.00078039,0.113678,0.113676,0.174134
232915160,73870629,15601,2032630,1239.44,72382400,174885,0.000609772,0.0860391,0.08752,0.73909
232913355,73870629,585,357943,292.899,14651200,42660.9,0.000818285,0.119184,0.113765,0.37317
232914862,73870629,10696,454526,1324.39,22406400,194966,0.00291378,0.428944,0.428905,0.316498
232913501,73870629,616,697727,675.505,32353000,96448.4,0.00096815,0.138232,0.138278,0.318232
232916747,73870629,15795,707513,552.157,27690400,78985.6,0.00078042,0.111638,0.10827,0.573362
232918467,73870629,16064,4012700,10140.7,131728000,1851890,0.00252715,0.461506,0.426821,2.22889
232913274,73870629,534,454308,1047.98,20480700,144091,0.00230676,0.317167,0.317165,0.23112
232919656,73870629,16194,596113,797.798,27436200,114741,0.00133833,0.192482,0.188411,0.424755
232914651,73870629,1088,454597,333.688,19164000,47729.2,0.00073403,0.104992,0.104992,0.285316
232922827,73870629,16879,1530330,1308.63,67644400,182001,0.00085513,0.11893,0.118994,0.428639
232913124,73870629,481,463067,489.473,17359800,69249.7,0.00105702,0.149546,0.144148,0.622301
232917688,73870629,15893,2756540,2449.37,102710000,337081,0.000888566,0.122284,0.122163,0.627941
232923751,73870629,17068,1493090,1237.02,61335800,168692,0.000828496,0.112982,0.110228,0.364843
232913682,73870629,695,366462000,871894,15147500000,138447000,0.00237922,0.377794,0.382819,1.8518
232923829,73870629,17096,824785,752.383,32723800,102838,0.000912217,0.124684,0.122978,0.606196
