id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233016260,73906233,16500,454481,3196.26,17359800,452897,0.00703277,0.996514,1.07047,0.603681
233027661,73906233,17519,313687,447.481,11019500,64382.2,0.00142652,0.205244,0.205359,0.501035
233014689,73906233,15994,1223920,2120.96,53635400,295177,0.00173293,0.241175,0.241175,0.297109
233011809,73906233,15587,3341680,2606.89,121549000,364191,0.000780112,0.108984,0.119548,2.10603
233009292,73906233,904,4053350,4572.82,163590000,642680,0.00112816,0.158555,0.170327,2.11324
233013864,73906233,15873,1258880,1204.82,55599900,168826,0.000957052,0.134108,0.134108,0.774462
233011334,73906233,10722,9362630,15561.4,464060000,2400640,0.00166208,0.256407,0.279163,1.16133
233021060,73906233,16975,1012380,4556.95,40147600,667530,0.00450122,0.659367,0.684857,0.839213
233016495,73906233,16599,499485,1099.21,21884000,158355,0.00220069,0.317037,0.340895,1.09582
233030055,73906233,112892275,139876,559.144,5444760,88329.5,0.00399743,0.631484,0.631484,0.30565
233015395,73906233,16171,4185760,8158.56,184964000,1166700,0.00194912,0.278731,0.284004,0.755676
233008478,73906233,772,1363750,299.661,50416700,44033.3,0.000219734,0.0322885,0.0322903,0.518505
233015405,73906233,16177,3535140,8881.76,166720000,1277420,0.00251242,0.361348,0.359925,0.73389
233016311,73906233,16536,1382850,2849.87,62462000,414788,0.00206087,0.299952,0.311536,0.603977
233014097,73906233,15925,874931,1441.27,31893200,196125,0.00164729,0.224161,0.239114,0.830443
233014365,73906233,15960,1572250,11694.9,85608500,1726010,0.00743832,1.09779,1.20575,0.880193
233025896,73906233,17388,382604,211.705,5777480,30296.9,0.000553326,0.079186,0.0798708,0.693127
233012212,73906233,15615,790207,711.015,26482300,102618,0.000899783,0.129862,0.146875,2.38021
233006119,73906233,177,69938,91.3549,3318820,12545.1,0.00130623,0.179375,0.179375,0.220753
233008047,73906233,657,1993180,1457.1,65672500,189054,0.000731041,0.0948502,0.0948484,0.931004
233009913,73906233,958,1748450,3717.85,80439200,548040,0.00212637,0.313443,0.313443,0.965362
233011121,73906233,1126,34969,19.2911,1579100,2791.06,0.000551662,0.0798153,0,0
233006236,73906233,200,611370,192.286,20229200,27748.2,0.000314517,0.0453869,0.0453706,0.687015
233007147,73906233,371,139876,362.341,3057300,51901.1,0.00259044,0.37105,0.37105,0.604509
233008764,73906233,822,33136600,91975.4,1342650000,12887200,0.00277564,0.38891,0.389489,0.740617
233022469,73906233,17053,6559550,15812.6,258407000,2389380,0.00241062,0.36426,0.430152,1.31423
233007531,73906233,525,419628,525.996,18290500,73579.6,0.00125348,0.175345,0.175345,0.578966
233008691,73906233,810,559417,198.713,18779200,28371.4,0.000355215,0.050716,0.0507176,0.418155
233023659,73906233,17135,34969,14.7071,1690390,2007.7,0.000420574,0.0574137,0,0
233007918,73906233,593,1897650,2311.75,54665000,365617,0.00121821,0.192668,0.196946,1.01303
233015315,73906233,16137,442393,1183.03,19108200,172063,0.00267416,0.388937,0.405414,0.944851
233007396,73906233,481,451504,1707.14,16085800,234272,0.00378101,0.518871,0.625276,1.30632
233008058,73906233,666,139874,87.9885,7707550,11971.9,0.000629054,0.0855904,0.0855898,0.698082
233015115,73906233,16067,651987,507.767,27198000,69353.9,0.000778799,0.106373,0.107364,0.6637
233007390,73906233,479,739360,1702.05,33446400,256840,0.00230206,0.347382,0.365782,0.823718
233008790,73906233,828,4942780,18782.7,216417000,2791490,0.00380003,0.564762,0.590485,0.849759
233010819,73906233,1066,889761,2366.09,31751500,342019,0.00265924,0.384394,0.435564,1.13747
233015025,73906233,16041,3990530,15943.7,191327000,2555600,0.00399538,0.640416,0.636753,1.26572
233017772,73906233,16710,443667,894.794,17042800,130813,0.00201682,0.294845,0.294323,0.417592
233028015,73906233,17565,441844,307.908,11965900,42311,0.000696871,0.0957601,0.0941865,0.59869
233029712,73906233,111220872,209814,95.2958,9219210,13853.1,0.000454192,0.0660259,0.0660259,0.582314
233010153,73906233,1021,3277110,11010.5,144498000,1523190,0.00335981,0.464796,0.499895,0.956108
233013972,73906233,15913,9842860,42361.7,387451000,6135590,0.0043038,0.623354,0.675086,0.96842
233017392,73906233,16669,3338760,8965.79,148572000,1269490,0.00268536,0.380229,0.417605,0.894687
233013421,73906233,15815,1083100,325.777,42138800,43944.1,0.000300781,0.0405724,0.040587,0.38583
233020334,73906233,16929,1484680,3967.46,69378700,561244,0.00267227,0.378024,0.416405,0.746042
233008827,73906233,835,6408080,17194.5,273500000,2304640,0.00268325,0.359646,0.389615,1.06344
233007202,73906233,399,4027920,12272.3,178731000,1779520,0.00304682,0.441797,0.448919,0.650968
233010932,73906233,1089,78097000,223001,3441900000,32478600,0.00285543,0.415875,0.427772,0.821341
233028408,73906233,17614,34962.9,8.11206,1586930,1119.42,0.000232019,0.0320172,0,0
233028335,73906233,17592,176922,16.9856,1527610,2536.65,9.60065e-05,0.0143377,0.0164714,0.671573
233011308,73906233,10710,2163520,2473.48,111188000,368186,0.00114327,0.17018,0.171099,0.99735
233015750,73906233,16287,804159,795.543,35619700,109485,0.000989286,0.136149,0.136197,1.02499
233028035,73906233,17571,209422,177.342,6584050,24502.2,0.000846814,0.116999,0.116915,0.587835
233009085,73906233,872,524535,363.466,23913900,49942.1,0.00069293,0.095212,0.095212,0.997327
233025137,73906233,17253,2728130,5148.2,90282200,771682,0.00188708,0.282862,0.284721,0.774059
233015711,73906233,16269,384344,1233.06,15580100,175386,0.00320823,0.456326,0.456479,0.409202
233022776,73906233,17074,1711920,1725.28,65644100,289144,0.0010078,0.1689,0.168981,0.728796
233008175,73906233,724,209814,89.3012,9277870,13558.2,0.000425621,0.0646199,0.0646199,0.616537
233011789,73906233,15583,174845,5.64444,6964650,874.393,3.22825e-05,0.00500096,0.00500096,0.445576
233025151,73906233,17259,98041,185.374,3200610,30865.8,0.00189078,0.314825,0.315653,0.711233
233005756,73906233,50,279752,282.452,12431100,44781.2,0.00100965,0.160075,0.160075,0.261914
233017547,73906233,16688,5237060,27145.3,255014000,3969770,0.00518332,0.758016,0.781141,0.671873
233015371,73906233,16160,384659,254.927,15012100,48060.7,0.000662734,0.124944,0.124944,1.20605
233005958,73906233,122,1628140,4260.57,49652700,678421,0.00261683,0.416685,0.465751,1.31063
233014244,73906233,15938,2354270,3361.34,89221600,475639,0.00142777,0.202033,0.209148,0.676279
233007183,73906233,391,4504920,8882.91,206651000,1306910,0.00197182,0.290108,0.30307,0.667484
233027070,73906233,17470,838056,1257.07,33356200,179447,0.00149998,0.214123,0.214235,0.471693
233025874,73906233,17386,755847,1152.06,20743000,174735,0.00152419,0.231178,0.213741,0.80111
233015468,73906233,16211,12908100,36977.7,536359000,5913910,0.00286468,0.458154,0.508531,1.56111
233015902,73906233,16359,543379,1324.32,24490400,176807,0.00243719,0.325384,0.353701,0.728509
233016219,73906233,16480,593048,561.5,24673500,79310.5,0.000946804,0.133734,0.133745,0.482858
233016248,73906233,16495,1847210,4462.98,78062500,601423,0.00241607,0.325585,0.358387,1.1047
233013404,73906233,15813,3399910,2585.03,136072000,433753,0.000760323,0.127578,0.127808,1.46394
233013705,73906233,15851,48539400,75113.3,2216220000,10817800,0.00154747,0.222867,0.251111,1.25949
233010915,73906233,1085,375646,588.833,15374400,78542.8,0.00156752,0.209087,0.210792,0.510554
233012389,73906233,15667,2889080,9591.73,87028000,1534020,0.00331999,0.530972,0.519169,0.84143
233020022,73906233,16906,559504,354.982,22737200,48523.9,0.000634458,0.0867266,0.0867266,0.334939
233015960,73906233,16391,139876,82.5027,6729750,11893.8,0.000589828,0.0850309,0.0850309,0.388445
233019732,73906233,16876,6711360,11526.4,271450000,1619880,0.00171745,0.241364,0.267358,1.44853
233014914,73906233,16035,30501000,108519,1354130000,16613400,0.00355788,0.544684,0.565888,1.11702
233015721,73906233,16274,104137,353.426,4403240,55539,0.00339387,0.533329,0.540611,1.57679
233011210,73906233,10686,1756050,3021.1,89234400,448113,0.0017204,0.255183,0.265538,0.725043
233013817,73906233,15864,639476,1508.55,21971100,204965,0.00235904,0.32052,0.349512,0.870118
233021799,73906233,17026,628592,1155.04,29979800,190295,0.0018375,0.302732,0.302397,1.11944
233016477,73906233,16594,104907,14.5337,4871090,2391.83,0.000138539,0.0227995,0.0227995,0.723307
233017811,73906233,16715,29258.1,31.6821,1082250,4485.56,0.00108285,0.15331,0,0
233015276,73906233,16119,2551600,7733.34,125907000,1190430,0.00303079,0.466542,0.495929,0.904674
233007974,73906233,616,604139,1827.32,28346700,248048,0.00302467,0.410581,0.430413,0.435015
233015643,73906233,16243,489006,698.313,18865300,98394.6,0.00142802,0.201213,0.201154,0.541414
233009750,73906233,954,419628,1898.63,20535300,252774,0.00452455,0.602378,0.602378,0.203404
233006230,73906233,199,1707900,2290.29,57996600,309071,0.001341,0.180965,0.186787,0.778517
233008881,73906233,843,2482610,5544.64,103491000,798575,0.0022334,0.321668,0.321673,0.631591
233012736,73906233,15733,209627,477.593,5624110,66695.4,0.0022783,0.318162,0.31833,0.479916
233015131,73906233,16071,258865,85.9209,11435300,12344.2,0.000331914,0.0476858,0.0475518,0.542433
233030128,73906233,124372452,32328.8,24.1238,1258910,3267.6,0.000746199,0.101074,0,0
233005850,73906233,90,87381.4,204.759,3247660,29523.8,0.00234328,0.337873,0.331183,0.29207
233009253,73906233,893,734349,972.764,34749600,156358,0.00132466,0.212921,0.212921,0.669993
233010792,73906233,1061,139650,251.315,5857850,36945.3,0.00179961,0.264557,0.264605,0.201813
233015490,73906233,16219,139876,17.7296,6275010,2467.32,0.000126752,0.0176393,0.0176393,0.615141
233005946,73906233,120,209814,1012.33,9073630,134823,0.00482487,0.642582,0.642582,0.269672
233008458,73906233,764,804287,3434.19,25891700,464499,0.00426986,0.577529,0.577529,0.641559
233007982,73906233,620,629238,912.382,23726800,125277,0.00144998,0.199094,0.19913,0.441099
233029916,73906233,111220900,244772,123.587,12092300,17096.4,0.000504909,0.0698462,0.0698454,0.681137
233009354,73906233,922,314721,1450.27,15493900,197454,0.00460811,0.627393,0.627393,0.240229
233014708,73906233,15997,3389690,13399.7,117546000,1820600,0.00395306,0.537099,0.532291,0.824609
233029460,73906233,111220810,66231.7,70.8036,2607570,9657.86,0.00106903,0.145819,0.148748,0.544521
233006530,73906233,260,236095,371.448,6285320,58230,0.0015733,0.246638,0.310789,1.41086
233029688,73906233,111220858,117729,123.81,3900730,16477.5,0.00105165,0.139961,0.143472,0.343527
233011177,73906233,10674,6429490,11583.6,312565000,1866720,0.00180163,0.290338,0.301745,0.974614
233011793,73906233,15584,174845,5.64444,6964650,874.393,3.22825e-05,0.00500096,0.00500096,0.445576
233025700,73906233,17360,34785.7,26.5076,1075090,3963,0.000762027,0.113926,0,0
233020464,73906233,16959,881596,3888.34,39349000,534662,0.00441057,0.60647,0.637828,0.583431
233005893,73906233,104,5047070,3925.12,180705000,546556,0.000777702,0.108292,0.125992,1.85072
233007263,73906233,429,1281030,952.459,38058600,135585,0.000743513,0.105841,0.111332,1.22142
233011381,73906233,10731,839147,973.142,45239600,144402,0.00115968,0.172082,0.172087,0.517735
233007994,73906233,626,1083260,1678.86,45264600,295181,0.00154982,0.272492,0.272739,1.18826
233010230,73906233,1035,174845,307.839,8990150,41690.4,0.00176064,0.238442,0.238442,0.125366
233016304,73906233,16533,104907,83.3472,4487890,13302.5,0.000794486,0.126803,0.126803,0.521559
233006015,73906233,139,1538640,7405.26,69366600,998773,0.00481288,0.649129,0.649129,0.394024
233010010,73906233,980,174845,280.146,7779440,38078.2,0.00160225,0.217783,0.217783,0.587177
233006006,73906233,136,5851420,9765.83,227039000,1368590,0.00166897,0.233891,0.232339,0.733107
233023086,73906233,17086,1398280,1233.22,58166600,172366,0.000881952,0.123269,0.123352,0.824784
233015620,73906233,16231,441956,968.004,18254000,131257,0.00219027,0.29699,0.30022,0.347009
233008150,73906233,707,1084040,217.9,46832800,34799.2,0.000201008,0.0321015,0.0321015,0.604863
233013358,73906233,15806,907682,608.651,29606500,88139.1,0.000670556,0.0971035,0.0971426,0.83827
233012697,73906233,15720,34968.9,52.6718,735808,7081.85,0.00150625,0.202518,0,0
233020858,73906233,16966,100517,429.284,4681620,58436.4,0.00427078,0.581361,0.584809,0.405209
233020159,73906233,16915,75838700,257281,3461380000,42772100,0.00339248,0.563987,0.557929,2.05753
233019941,73906233,16899,1310070,1778.06,54940700,245088,0.00135722,0.187081,0.211276,1.42368
233007111,73906233,361,9803420,17598.7,418221000,2528620,0.00179516,0.257932,0.302732,1.455
233015766,73906233,16293,209686,505.664,8061300,69662.1,0.00241153,0.332221,0.332288,0.375724
233016071,73906233,16422,1047110,265.54,42742500,36425.3,0.000253594,0.0347865,0.0349652,1.13742
233013961,73906233,15909,12495000,55221.4,596596000,7999740,0.00441949,0.640236,0.692746,0.866514
233016195,73906233,16472,1358070,2841.14,56958900,377670,0.00209205,0.278094,0.300557,0.919571
233014308,73906233,15950,1983640,3320.77,51497700,458559,0.00167408,0.231171,0.230305,1.13636
233015263,73906233,16114,62081800,172957,2848910000,25501000,0.00278596,0.410765,0.426305,0.865692
233024660,73906233,17209,2159900,1736.14,66856600,250849,0.000803805,0.116139,0.115846,0.698668
233015883,73906233,16349,1759460,4081.09,75996800,638340,0.00231952,0.362805,0.408822,1.30263
233006445,73906233,239,4558350,11820.5,189746000,1707460,0.00259315,0.374579,0.430799,1.18833
233025398,73906233,17313,2425000,7899.8,86838600,1059880,0.00325765,0.437063,0.431489,0.533435
233005706,73906233,17,1983940,6640.74,96447100,917672,0.00334725,0.46255,0.498131,0.780058
233016216,73906233,16479,593048,561.5,24673500,79310.5,0.000946804,0.133734,0.133745,0.482858
233007377,73906233,475,1998390,2649.57,86826900,432487,0.00132585,0.216418,0.212854,1.18231
233010101,73906233,1010,69938,132.728,3564360,17879.3,0.00189779,0.255646,0.255646,0.0177509
233012254,73906233,15626,1423370,2218.54,49263900,328498,0.00155865,0.230789,0.25255,1.78235
233012480,73906233,15680,628451,2284.77,13531400,367631,0.00363556,0.584979,0.572179,1.07156
233018506,73906233,16791,1065370,2198.59,42090700,301580,0.00206368,0.283075,0.309686,1.38975
233027615,73906233,17503,1957220,2224.14,53720000,318025,0.00113638,0.162488,0.157225,0.816961
233025144,73906233,17257,1465790,3132.96,51068700,463353,0.00213739,0.316112,0.316041,0.633003
233029257,73906233,111220732,104907,81.9305,4666690,11035,0.000780982,0.105188,0.105188,0.124566
233007359,73906233,465,2578090,6402.28,84138600,888870,0.00248334,0.344778,0.391212,1.34133
233015727,73906233,16278,34969,11.5762,1614290,1670.41,0.000331041,0.0477683,0,0
233006776,73906233,315,219921000,415630,9194950000,59570000,0.0018899,0.27087,0.29244,1.36618
233010959,73906233,1096,873721,182.284,34754200,25460.9,0.000208629,0.0291408,0.0291541,0.650012
233006559,73906233,269,279752,322.168,11406500,48166.3,0.00115162,0.172175,0.172175,0.590857
233007545,73906233,532,607943,1526.26,19174000,219042,0.00251053,0.3603,0.411519,1.24151
233016461,73906233,16587,68318.9,145.882,3058460,20606.1,0.00213532,0.301617,0.30352,0.51946
233010121,73906233,1015,1643410,962.592,64094600,131754,0.000585729,0.080171,0.080171,0.788912
233022956,73906233,17083,104907,42.2171,5423620,5752.01,0.000402424,0.0548296,0.0548296,0.155963
233018492,73906233,16786,140211,385.658,5448340,54452.3,0.00275056,0.388361,0.397407,0.298742
233016027,73906233,16407,244783,175.463,11858400,26590.8,0.000716811,0.10863,0.10863,0.999563
233011474,73906233,15564,949483000,2196190,40027900000,327079000,0.00231304,0.344481,0.365325,1.72137
233025828,73906233,17375,1605700,2631.77,53013400,371334,0.00163902,0.23126,0.2257,0.726439
233007912,73906233,590,1483990,2410.33,61130000,335480,0.00162422,0.226067,0.248237,1.07831
233008045,73906233,656,4503260,1742.57,89074600,238118,0.000386958,0.0528768,0.0520178,0.952975
233015031,73906233,16044,4755780,10908.5,221891000,1541630,0.00229374,0.324159,0.324159,0.421505
233028365,73906233,17598,376235,40.9974,6637470,5720.53,0.000108967,0.0152047,0.0152249,1.54655
233025109,73906233,17240,34969,35.6199,1652520,4834.75,0.00101861,0.138258,0,0
233007833,73906233,557,104819,250.596,3219150,35501.1,0.00239075,0.338689,0.338975,0.986762
233010014,73906233,981,699091,526.742,16367600,70034.8,0.000753467,0.10018,0.100169,0.627929
233027195,73906233,17483,104907,42.0806,4489930,6171.88,0.000401123,0.0588319,0.0588319,0.532478
233025326,73906233,17304,2020730,3352.47,76767800,464608,0.00165904,0.229921,0.235176,0.654621
233011035,73906233,1109,69938,18.9836,2696070,2973.66,0.000271434,0.0425186,0.0425186,0.14506
233015240,73906233,16108,2028200,2685.67,41292800,384821,0.00132416,0.189735,0.189735,0.591571
233025365,73906233,17309,34969,24.9795,1558560,3472.48,0.000714332,0.0993018,0,0
233006083,73906233,163,314721,1305.23,14567900,174187,0.00414726,0.553466,0.553466,0.477864
233012571,73906233,15702,104307,267.626,2277450,41223.1,0.00256576,0.39521,0.398381,1.4304
233007487,73906233,511,734349,283.114,32679400,46062.1,0.000385531,0.062725,0.062725,1.06807
233029320,73906233,111220778,34035.9,35.3922,1300700,4643.11,0.00103985,0.136418,0,0
233012980,73906233,15784,11593400,6919.86,439284000,1036990,0.000596882,0.0894468,0.0897861,1.37357
233008542,73906233,785,380675,1773.22,13214000,283129,0.00465809,0.743756,0.739751,0.566398
233010946,73906233,1093,6102070,13005.4,234395000,2022640,0.00213132,0.331468,0.339542,1.36351
233007558,73906233,542,2627890,8200.94,118005000,1272850,0.00312073,0.484361,0.514931,0.96055
233014653,73906233,15988,3963330,19924.5,166511000,2795290,0.00502722,0.705288,0.698338,0.67381
233015950,73906233,16387,1119010,3355.75,54685900,493653,0.00299886,0.441152,0.441152,0.418946
233009022,73906233,864,13122000,27467.1,565857000,3764970,0.00209322,0.286921,0.309615,0.968425
233025547,73906233,17337,231161,1214.8,5930620,224047,0.0052552,0.969223,0.95652,0.531022
233022722,73906233,17062,1105100,2871.81,42892900,416996,0.00259869,0.377338,0.445712,1.27131
233015268,73906233,16115,13804600,35943.4,665482000,5542730,0.00260373,0.401514,0.432528,0.967416
233008116,73906233,692,69938,353.637,3419690,47430.8,0.00505643,0.678183,0.678183,0.242392
233017511,73906233,16683,758479,1613.68,33348500,220202,0.00212752,0.29032,0.337041,1.15787
233014164,73906233,15930,16084400,24138.9,604915000,3398100,0.00150076,0.211266,0.216281,0.843465
233015718,73906233,16272,600299,4470.29,26174200,756896,0.00744678,1.26087,1.3698,0.940616
233008854,73906233,838,559504,1344.88,24793600,174655,0.00240371,0.31216,0.31216,0.271237
233017908,73906233,16726,5186170,11030.9,208483000,1521270,0.00212698,0.293332,0.31813,1.19985
233008405,73906233,743,664411,2500.35,30867800,351476,0.00376326,0.529004,0.529004,0.638378
233005744,73906233,44,4465720,2075.62,176807000,311232,0.000464789,0.0696937,0.0699051,0.845199
233012541,73906233,15696,660818,1255.41,23558700,179577,0.00189979,0.271749,0.27097,0.605918
233010910,73906233,1084,2853220,4924.23,125524000,727642,0.00172585,0.255025,0.254744,0.894333
233012759,73906233,15751,107192000,166303,4661540000,23964700,0.00155144,0.223567,0.24937,1.37464
233020068,73906233,16908,330936,1238.95,13214500,171497,0.00374378,0.51822,0.557754,0.712341
233006087,73906233,165,1678510,1187.64,70953700,164818,0.000707554,0.098193,0.098193,0.834166
233008781,73906233,827,1012060,556.853,38853500,85006.3,0.000550219,0.0839936,0.0840887,0.721454
233014755,73906233,16007,51869600,99152.9,1861190000,13683700,0.00191158,0.263809,0.295703,1.32236
233017348,73906233,16666,559504,191.56,27358800,29684,0.000342374,0.0530541,0.0530541,0.663303
233015440,73906233,16194,726056,1086.31,31542900,154156,0.00149618,0.21232,0.212615,0.502959
233029347,73906233,111220784,349690,431.891,16306500,60652.9,0.00123507,0.173448,0.173448,0.345282
233010980,73906233,1100,2904770,6803.97,131836000,981556,0.00234234,0.337912,0.345167,0.421171
233007339,73906233,455,69938,39.2485,2964900,5849.82,0.00056119,0.0836429,0.0836429,0.176353
233023285,73906233,17098,862578,1860.56,38685900,298086,0.00215698,0.345576,0.3444,1.11166
233005749,73906233,45,221443,1188.7,10325800,159553,0.00536796,0.720515,0.720131,0.335067
233010844,73906233,1072,391114,373.743,16402300,59161.2,0.000955586,0.151263,0.146544,1.09862
233018597,73906233,16799,278512,214.999,10298100,29281.1,0.000771955,0.105134,0.105275,0.383527
233016910,73906233,16659,1398760,469.982,65338500,73257.6,0.000335999,0.0523732,0.0523732,0.624437
233006096,73906233,169,804287,852.157,39226900,117706,0.00105952,0.146348,0.146348,0.323709
233013007,73906233,15787,3171840,1950.1,116898000,276950,0.000614817,0.0873153,0.08762,1.13901
233010194,73906233,1030,501422,136.942,8384070,19575.3,0.000273107,0.0390395,0.0489102,1.55649
233005663,73906233,2,372122,86.582,16340100,11017.4,0.000232671,0.0296069,0.0348268,1.67157
233012079,73906233,15595,664351,177.73,25337800,26975.8,0.000267525,0.0406047,0.0406077,0.47456
233027884,73906233,17550,663356,151.886,13868100,20506.1,0.000228966,0.0309127,0.0336352,1.25232
233029265,73906233,111220746,238874,400.71,10145500,58818,0.0016775,0.246231,0.24424,1.1276
233015713,73906233,16270,829213,7117.25,35029400,1177270,0.00858314,1.41975,1.49444,0.810411
233015896,73906233,16355,5906860,24480,251923000,3742310,0.00414432,0.633553,0.721723,1.08059
233025264,73906233,17290,10565400,40545.5,384221000,6808360,0.00383758,0.644403,0.62859,2.4433
233007290,73906233,441,211474,278.739,9276050,40923.7,0.00131808,0.193516,0.19108,0.336989
233023999,73906233,17170,715303,1985.65,28730400,283685,0.00277595,0.396594,0.427694,0.882616
233012456,73906233,15677,380905,1699.04,14937900,275338,0.00446053,0.722853,0.72137,0.510267
233010073,73906233,1005,349690,968.909,16384500,130224,0.00277077,0.3724,0.3724,0.368602
233016463,73906233,16588,379658,1201.78,16892100,177953,0.00316542,0.468719,0.469996,0.30554
233029391,73906233,111220790,34969,24.9795,1558560,3472.48,0.000714332,0.0993018,0,0
233012868,73906233,15770,2062790,440.863,88228100,62291.2,0.000213722,0.0301976,0.0301997,0.654121
233013457,73906233,15821,9219580,22954.2,386393000,3147600,0.00248972,0.341404,0.369928,1.20449
233012276,73906233,15629,802286,438.362,27359400,69882.3,0.000546391,0.087104,0.0869902,1.75217
233015290,73906233,16124,28119200,86264.9,1289980000,12671600,0.00306783,0.45064,0.463535,0.750757
233006540,73906233,263,174015,112.411,4621500,17274.4,0.000645983,0.0992696,0.099303,0.513411
233015682,73906233,16258,330052,2025.36,13446700,311524,0.00613649,0.943864,0.932734,0.561732
233015975,73906233,16398,23694900,46501.1,1049310000,6695540,0.00196249,0.282573,0.310402,1.1666
233016525,73906233,16609,139876,82.3334,5802050,14253.4,0.000588617,0.1019,0.1019,0.331964
233014226,73906233,15936,10518400,13425.4,362362000,1911560,0.00127637,0.181735,0.186075,0.750363
233008090,73906233,682,659170,479.073,28404800,65582.8,0.000726783,0.099493,0.0999026,0.533957
233006635,73906233,286,102658,16.5263,2870020,2464.94,0.000160984,0.0240112,0.0240132,0.965575
233029541,73906233,111220828,34969,61.0691,1779860,8433.4,0.00174638,0.241168,0,0
233008003,73906233,631,5373630,5976.8,153145000,826485,0.00111225,0.153804,0.153621,1.51
233015702,73906233,16265,419628,361.852,19792500,51615,0.000862315,0.123002,0.123002,0.487432
233016238,73906233,16492,2517610,6161.32,108522000,831718,0.00244729,0.33036,0.365733,1.01696
233025123,73906233,17246,935006,2274.21,36061500,339033,0.00243229,0.3626,0.374029,0.614757
233028090,73906233,17590,209211,69.1511,4780380,9373.48,0.000330533,0.044804,0.0448004,0.397824
233006275,73906233,209,1066160,6100.42,48599500,810454,0.00572187,0.760162,0.80777,0.591004
233009428,73906233,938,1700700,2813.47,44497400,448519,0.0016543,0.263726,0.253268,1.45394
233012192,73906233,15608,565232,1057.49,18811500,145318,0.0018709,0.257094,0.271952,0.83662
233028695,73906233,111220624,26554.2,53.9454,1115130,7351.66,0.00203152,0.276855,0,0
233006782,73906233,318,34969,12.3533,1882250,1724.23,0.000353264,0.0493075,0,0
233015253,73906233,16111,839256,2570.21,36035000,347386,0.00306248,0.413921,0.413921,0.321927
233020990,73906233,16972,557431,699.299,23128800,93417.5,0.0012545,0.167586,0.167981,0.480535
233029003,73906233,111220672,441182,4064.64,19944900,583739,0.00921306,1.32313,1.336,0.323648
233010212,73906233,1033,3489540,7122.71,190104000,1063700,0.00204116,0.304827,0.320589,0.677329
233013412,73906233,15814,1083100,325.777,42138800,43944.1,0.000300781,0.0405724,0.040587,0.38583
233025246,73906233,17282,1392170,1100.65,48922800,157128,0.000790605,0.112866,0.112577,0.661276
233013219,73906233,15790,34969,2.17435,1270960,329.13,6.21793e-05,0.00941206,0,0
233025966,73906233,17400,1872370,31782.1,81505200,6038590,0.0169742,3.2251,3.26883,1.92207
233009463,73906233,944,1009260,1191.31,55967300,171622,0.00118038,0.170047,0.170481,0.381626
233019995,73906233,16902,594473,374.92,24180000,51213.3,0.000630677,0.0861491,0.0861491,0.327646
233027113,73906233,17479,559744,600.647,22699300,86703.9,0.00107307,0.154899,0.165582,0.87984
233018347,73906233,16767,339941,516.522,15135900,70848.2,0.00151945,0.208413,0.215505,0.579237
233028503,73906233,17638,69916.2,25.6842,2511940,3430.07,0.000367358,0.0490598,0.0490602,0.224288
233016121,73906233,16442,944163,1020.32,41203400,167882,0.00108066,0.177811,0.177811,0.541242
233017522,73906233,16685,1352270,3038.02,60999900,415354,0.00224661,0.307154,0.344349,1.07449
233018470,73906233,16780,350025,449.525,13726700,62939.5,0.00128427,0.179815,0.202704,0.993196
233027721,73906233,17531,345854,341.656,11409500,48521.1,0.000987862,0.140294,0.140967,0.614525
233025310,73906233,17302,104709,89.2076,4300240,11937.2,0.000851957,0.114004,0.113942,0.501212
233009118,73906233,879,6593200,19408,285720000,2756340,0.00294364,0.418057,0.449677,1.14565
233015035,73906233,16049,4755780,10908.5,221891000,1541630,0.00229374,0.324159,0.324159,0.421505
233018483,73906233,16784,209814,63.8675,8278320,8487.23,0.000304401,0.0404512,0.0404512,0.418717
233006268,73906233,207,69938,28.3692,4086150,3837.43,0.000405634,0.054869,0.054869,0.464305
233008862,73906233,839,244778,146.837,12075300,20361,0.000599878,0.0831815,0.083181,0.535919
233013336,73906233,15803,1738920,957.439,71294700,128443,0.000550594,0.0738638,0.0746334,1.01563
233013599,73906233,15836,12068300,31543.8,512636000,4486660,0.00261377,0.371772,0.410264,1.16437
233022766,73906233,17068,1780080,2051.22,67681100,335468,0.00115232,0.188457,0.189007,0.82993
233007914,73906233,591,279752,122.68,11699500,16630.6,0.000438531,0.0594477,0.0594477,0.283787
233008928,73906233,849,69938,43.4002,3246420,6636.19,0.000620552,0.0948867,0.0948867,0.595603
233011428,73906233,182305693,664411,363.627,13768600,48146.9,0.000547292,0.0724655,0.0724655,1.48787
233007988,73906233,622,66710.6,80.2405,2470380,10948.9,0.00120281,0.164126,0.168224,0.766368
233015495,73906233,16225,2784240,1622.26,107546000,228662,0.000582658,0.0821273,0.0867017,1.04777
233016388,73906233,16568,93126.8,180.192,3740690,26889.9,0.00193491,0.288744,0.284682,0.388371
233007207,73906233,401,312225,940.724,13593700,134914,0.00301296,0.432104,0.487116,0.828404
233018882,73906233,16843,3262010,9572.71,147168000,1344770,0.0029346,0.412252,0.44912,0.978607
233015778,73906233,16299,244783,189.122,10504300,26847.9,0.00077261,0.109681,0.109681,0.568189
233015963,73906233,16392,209814,125.718,9859280,19553.1,0.000599189,0.0931924,0.0931924,0.42478
