id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232517801,73808588,17118,241785,244.552,9214720,32394.3,0.00101144,0.13398,0.134367,0.36323
232518044,73808588,17253,2851190,5713.43,103523000,782264,0.00200387,0.274364,0.273896,0.844275
232518203,73808588,17397,233083,3076.07,9147530,437611,0.0131973,1.87749,1.86409,0.299322
232518380,73808588,17491,34969,635.11,2078090,88421.6,0.0181621,2.52857,0,0
232518001,73808588,17226,364417,703.435,13365600,98530,0.0019303,0.270377,0.276205,0.44107
232507820,73808588,769,279685,478.988,10875900,75166.7,0.00171259,0.268754,0.268782,0.615766
232506975,73808588,534,449811,2210.46,21058600,297216,0.00491419,0.660757,0.660046,0.204014
232514245,73808588,16320,1084040,1344.52,46414200,190181,0.00124029,0.175438,0.175438,0.832208
232510404,73808588,182305713,71073.8,576.381,3636350,79503.6,0.00810961,1.11861,1.59402,0.434578
232512814,73808588,15969,5743830,35022.5,233809000,6300120,0.00609741,1.09685,1.10156,0.915901
232505724,73808588,225,1184370,7015.42,62439200,979714,0.00592335,0.827205,0.827012,0.430564
232513123,73808588,16097,76469,374.499,3968150,51602,0.0048974,0.67481,0.730919,0.200704
232504942,73808588,77,68885.9,168.275,3334570,22785.6,0.0024428,0.330773,0.331046,0.101916
232507039,73808588,554,174845,374.992,8088380,50432.1,0.00214471,0.288439,0.288439,0.63613
232518766,73808588,111220848,349690,4644.47,18768800,647120,0.0132817,1.85055,1.85055,0.545639
232512386,73808588,15846,3448480,8560.1,133957000,1314380,0.00248228,0.381148,0.404268,0.846808
232517467,73808588,16890,248968,677.458,12612700,96126,0.00272106,0.386098,0.384065,0.563692
232518343,73808588,17456,453798,8111.02,20905500,1164430,0.0178736,2.56598,2.56785,0.303514
232508091,73808588,875,130794,519.209,6302430,73663.5,0.00396966,0.563202,0.556286,0.417137
232518371,73808588,17481,557404,5446.41,28730700,755526,0.00977102,1.35544,1.31329,0.63082
232514167,73808588,16297,594473,759.83,23986200,107263,0.00127816,0.180434,0.180434,0.211531
232511045,73808588,15629,804156,325.826,28961700,44925.5,0.000405178,0.0558666,0.0558617,0.450901
232513063,73808588,16070,713905,5401.7,36682500,718822,0.00756642,1.00689,1.03143,0.786347
232517810,73808588,17132,664328,2005.32,26581200,271684,0.00301857,0.408961,0.408936,0.635002
232517263,73808588,16842,20386100,107428,1278010000,16546300,0.0052697,0.811649,0.811496,0.501476
232516278,73808588,16623,6081830,7250.33,250423000,1001990,0.00119213,0.164752,0.167147,0.908558
232508145,73808588,898,1409870,7650.81,67134600,1073790,0.00542662,0.761622,0.761737,0.344698
232506673,73808588,467,7937430,9295.55,303390000,1332050,0.0011711,0.167819,0.167819,0.665688
232518548,73808588,17584,209814,1263.85,8990380,167183,0.00602368,0.796816,0.796816,0.560125
232511053,73808588,15630,594342,221.699,20876100,30701.3,0.000373017,0.0516559,0.0516501,0.520031
232512696,73808588,15923,3235730,13246,101073000,2263180,0.00409366,0.699435,0.69866,0.797971
232506394,73808588,381,3111380,8200.03,116890000,1177810,0.00263549,0.378548,0.370232,0.583412
232518401,73808588,17518,314519,4549.92,13327700,709421,0.0144663,2.25557,2.25589,0.252134
232514161,73808588,16295,594473,759.83,23986200,107263,0.00127816,0.180434,0.180434,0.211531
232507809,73808588,761,69938,40.9867,2583410,7223.15,0.000586044,0.103279,0.103279,0.490139
232515113,73808588,16453,2214380,5745.02,106032000,844964,0.00259441,0.38158,0.40715,1.10581
232518128,73808588,17343,2481480,11681,89667100,1606850,0.00470728,0.647537,0.647458,0.675819
232518797,73808588,111220902,69937.7,439.949,2847560,60856.3,0.00629059,0.87015,0.87015,0.0995029
232507777,73808588,729,83110.3,261.532,4131650,36379.2,0.00314681,0.437722,0.401012,0.0423668
232512882,73808588,15997,1597530,1020.07,50779400,135256,0.000638528,0.084666,0.087325,0.8916
232516160,73808588,16595,104907,38.8862,4511330,5251.09,0.000370673,0.0500547,0.0500547,0.183554
232518320,73808588,17445,579353,2697.89,18634800,439619,0.00465673,0.75881,0.760706,0.636098
232506103,73808588,295,1562220,832.577,58474800,112771,0.000532946,0.0721866,0.0484427,0.669961
232516256,73808588,16615,1651030,1041.22,73434800,140674,0.000630649,0.085204,0.0898656,0.776685
232508189,73808588,914,34969,18.6903,1384720,2663.45,0.000534482,0.076166,0,0
232505730,73808588,226,2342210,3615.68,91671000,542126,0.00154371,0.231459,0.231575,1.35466
232513372,73808588,16162,489566,1182.04,20583400,173686,0.00241447,0.354776,0.354776,0.641125
232515972,73808588,16562,139876,48.4846,5836330,6623.5,0.000346625,0.0473526,0.0473526,0.0478863
232508106,73808588,881,1240990,4910.07,61506300,698976,0.00395659,0.563242,0.563399,0.397063
232513300,73808588,16135,2026820,13662.7,92148600,2148830,0.00674095,1.0602,1.06239,0.54732
232507771,73808588,726,11259300,97528.6,589886000,15346900,0.00866209,1.36305,1.34317,0.624428
232511376,73808588,15723,1223920,1557.89,35711100,221980,0.00127288,0.181369,0.181369,0.439341
232516934,73808588,16754,2708730,4962.28,122717000,691562,0.00183196,0.255309,0.25792,0.732362
232518691,73808588,111220688,69938,444.605,3899030,59970.6,0.00635713,0.857483,0.857483,0.08084
232505007,73808588,91,1227220,8813.85,65393500,1304380,0.00718196,1.06287,1.06865,0.491845
232517181,73808588,16798,408980,265.107,17301800,36240.4,0.000648214,0.0886117,0.0879864,0.645234
232513849,73808588,16247,6764340,9063.48,270970000,1319490,0.00133989,0.195066,0.195418,0.985915
232517811,73808588,17134,664328,2005.32,26581200,271684,0.00301857,0.408961,0.408936,0.635002
232518105,73808588,17327,445088,664.998,12687200,93340.1,0.00149408,0.209712,0.210008,0.744188
232505322,73808588,137,979121,1793.36,40908400,245019,0.0018316,0.250244,0.250242,0.736755
232518836,73808588,124372424,29458.4,145.097,1449750,20158.1,0.0049255,0.684289,0,0
232505944,73808588,244,11638800,59269.2,520885000,8523340,0.00509238,0.732321,0.747613,0.784004
232506449,73808588,408,301942,113.275,6663270,16213.7,0.000375154,0.053698,0.0481511,0.731644
232516224,73808588,16606,279752,92.2285,11934900,12051.4,0.00032968,0.0430788,0.0430788,0.133295
232504665,73808588,60,32933,14.6924,1263530,1990.66,0.000446131,0.060446,0,0
232518614,73808588,17614,34929.4,190.039,1528790,25298.4,0.00544068,0.724272,0,0
232507451,73808588,655,1371600,1211.19,39834000,161531,0.00088305,0.117769,0.114091,0.753069
232513812,73808588,16235,1390370,700.1,53870400,102856,0.000503536,0.0739773,0.0737759,0.669222
232517888,73808588,17193,209545,137.633,8187360,17836.6,0.000656818,0.0851208,0.0851333,0.187806
232518019,73808588,17237,1436620,2756.19,61280300,372247,0.00191852,0.259113,0.249941,0.927199
232515179,73808588,16469,2317480,3088.76,101084000,411926,0.00133281,0.177747,0.18133,1.05461
232518026,73808588,17241,902911,1497.74,38852700,197561,0.00165879,0.218804,0.21912,0.346675
232507674,73808588,687,4815000,37069.4,248430000,5557650,0.00769873,1.15424,1.15007,0.549772
232513311,73808588,16139,511607,2817.31,22786300,419977,0.00550678,0.820897,0.843962,0.282213
232511344,73808588,15710,69938,175.997,1923100,26311.2,0.00251647,0.376207,0.376207,0.631838
232518098,73808588,17317,1075270,2857.78,41083100,391014,0.00265774,0.363643,0.362336,0.748861
232504998,73808588,90,79744.7,142.758,3462820,20240,0.00179019,0.253809,0.266192,0.418735
232514576,73808588,16392,209814,197.091,10034000,26983.9,0.000939363,0.128608,0.128608,0.158512
232518091,73808588,17308,273965,614.213,11647000,81693.6,0.00224194,0.298191,0.298533,0.424487
232513864,73808588,16251,104907,65.723,4107100,10431.7,0.000626488,0.0994372,0.0994372,0.345348
232507723,73808588,706,279752,719.865,13312800,101240,0.00257323,0.361894,0.361894,0.353258
232508125,73808588,890,590765,2008.95,28110400,273535,0.00340059,0.463018,0.463596,0.408025
232518726,73808588,111220746,170313,418.431,7025540,58060.3,0.00245683,0.340903,0.340446,0.36623
232505333,73808588,139,338838,356.347,13732600,48747.7,0.00105168,0.143867,0.143425,0.921847
232506670,73808588,465,2578930,7512.6,98765900,1175620,0.00291307,0.455854,0.485578,0.802445
232514570,73808588,16391,139876,363.278,7278710,51558.6,0.00259714,0.368602,0.368602,0.585271
232508510,73808588,1050,839256,1475.29,34586200,213848,0.00175786,0.254807,0.254807,0.387794
232513410,73808588,16178,176000,1556.04,9224420,224201,0.00884109,1.27387,1.27384,0.075185
232509930,73808588,10723,3856100,19618.5,219138000,3121950,0.00508767,0.809613,0.808093,0.554398
232516940,73808588,16755,31919.6,12.617,1175960,1733.83,0.000395275,0.0543187,0,0
232512862,73808588,15989,3542360,2308.55,124953000,310317,0.000651699,0.087602,0.0833094,1.05303
232518051,73808588,17259,104781,97.5758,3825280,12892.7,0.000931237,0.123044,0.123042,0.114788
232518390,73808588,17504,34969,250.675,1696140,33210.6,0.00716848,0.949715,0,0
232506808,73808588,511,874225,455.296,39391700,60426.3,0.0005208,0.0691198,0.0691198,0.439181
232517974,73808588,17207,2761540,5660.12,85412500,769707,0.00204962,0.278724,0.27867,0.799697
232507347,73808588,630,1114680,3932.11,50803300,531440,0.00352757,0.476766,0.490782,0.37373
232507785,73808588,741,419628,284.712,18935400,36757.8,0.000678487,0.0875962,0.0875962,0.420293
232518818,73808588,112892269,139876,928.449,5330110,136708,0.00663766,0.977352,0.977352,0.110595
232513362,73808588,16159,384659,876.252,16462300,125695,0.002278,0.32677,0.32677,0.348974
232505336,73808588,141,6153660,5177.94,226213000,787039,0.000841442,0.127898,0.127909,0.779811
232518054,73808588,17262,139427,407.334,4657100,57904.7,0.00292147,0.415303,0.415452,0.665445
232505243,73808588,121,52089.4,135.796,2505030,18734.4,0.00260697,0.359659,0,0
232514582,73808588,16393,524535,3853.59,27863300,575846,0.00734668,1.09782,1.09782,0.381143
232515524,73808588,16528,34969,352.077,2103020,55115.2,0.0100682,1.57612,0,0
232517833,73808588,17158,4175810,9604.46,165860000,1317840,0.00230002,0.315589,0.297556,1.03077
232507102,73808588,571,5000570,10466.9,228828000,1445200,0.00209313,0.289007,0.289007,1.04794
232507406,73808588,645,48122100,277430,2921950000,42463200,0.00576513,0.882406,0.87707,0.597483
232511329,73808588,15702,139876,313.201,4268540,45738.5,0.00223913,0.326993,0.326994,0.48373
232513741,73808588,16218,244783,163.715,10770900,24652.5,0.000668819,0.100712,0.100712,0.337509
232509287,73808588,1129,85765100,193254,3683600000,27377200,0.0022533,0.319211,0.326177,1.27913
232517535,73808588,16947,16835200,71052.9,850943000,11384400,0.00422049,0.676222,0.726579,0.767426
232507412,73808588,646,139876,177.085,5758230,24031.5,0.00126601,0.171806,0.171806,0.14492
232506578,73808588,423,1231380,13773.7,58914800,2134870,0.0111856,1.73372,1.72902,0.368463
232510436,73808588,15577,7268850,5560.7,275003000,827641,0.000765004,0.113861,0.113878,1.32371
232513078,73808588,16077,19013300,108030,969170000,15478100,0.0056818,0.814065,0.813951,0.677342
232518827,73808588,112892315,152311,199.692,6813960,27041.1,0.00131108,0.177539,0.179726,0.627794
232513351,73808588,16156,1119010,2708.52,47589500,396431,0.00242047,0.35427,0.35427,0.49535
232511453,73808588,15763,1014100,1192.3,43211800,174310,0.00117572,0.171887,0.171887,0.239075
232514845,73808588,16433,3704980,32249.8,185636000,4779170,0.00870445,1.28993,1.30421,0.556676
232517512,73808588,16927,2504470,16052.4,130654000,2319360,0.00640952,0.92609,0.923322,0.501739
232511374,73808588,15722,1223920,1557.89,35711100,221980,0.00127288,0.181369,0.181369,0.439341
232513743,73808588,16219,209814,191.337,8403880,29899.1,0.000911935,0.142503,0.142503,0.140542
232513795,73808588,16230,244783,77.1178,9388980,10237.4,0.000315046,0.0418222,0.0418222,0.399008
232514039,73808588,16273,34969,64.5149,1420070,9533.87,0.00184492,0.272638,0,0
232507789,73808588,746,3037330,17362.9,135187000,2930220,0.00571649,0.964735,0.964023,0.85204
232517505,73808588,16916,34969,518.752,2237770,73359.2,0.0148346,2.09784,0,0
232517116,73808588,16768,353306,1001.85,17498100,139064,0.00283565,0.393607,0.379057,0.48818
232518187,73808588,17386,835082,5080.21,29305500,722952,0.00608349,0.865725,0.850544,0.593612
232514875,73808588,16437,3882660,8790.06,186134000,1230950,0.00226393,0.317037,0.325375,0.927013
232514295,73808588,16333,1949410,3980.51,87066800,550355,0.0020419,0.282319,0.297801,0.765876
232517650,73808588,17030,391108,725.956,17531700,102667,0.00185615,0.262503,0.259203,0.357255
232518743,73808588,111220778,22550.4,56.8932,876957,7938.71,0.00252294,0.352043,0,0
232518373,73808588,17483,104907,1449.39,5698390,199695,0.013816,1.90355,1.90355,0.0209425
232512382,73808588,15845,3509260,8709.71,136386000,1336810,0.00248192,0.380937,0.403865,0.840537
232507008,73808588,543,746858,1513.85,25609300,221479,0.00202695,0.296547,0.29875,0.465581
232518263,73808588,17437,6047720,45822.2,228442000,6677690,0.00757678,1.10417,1.10155,0.794601
232506426,73808588,398,1948480,2147.43,67565100,289252,0.00110211,0.14845,0.148321,0.828304
232518754,73808588,111220810,51587.9,116.543,2029630,16369.2,0.00225912,0.317307,0.329339,0.451281
232512957,73808588,16027,11042700,88273.9,590272000,12063400,0.00799387,1.09243,1.17689,0.665678
232517807,73808588,17129,800853,1202.9,31936600,161467,0.00150202,0.201619,0.201302,0.775458
232516670,73808588,16707,767897,475.368,34123400,62801,0.000619052,0.0817831,0.0820229,0.857125
232518643,73808588,111220574,45432.2,249.589,2157460,34458.4,0.00549366,0.758459,0.765603,0.345967
232517594,73808588,16990,2682570,2718.68,111897000,363987,0.00101346,0.135686,0.136374,0.787041
232516603,73808588,16685,1459230,2437.37,72552800,331350,0.00167032,0.227072,0.227497,0.775949
232508451,73808588,1038,2894640,7602.75,152873000,1036710,0.00262649,0.358149,0.36848,0.584713
232511644,73808588,15790,34969,7.02997,1247810,980.139,0.000201034,0.0280288,0,0
232506651,73808588,455,69938,46.2069,2802050,6170.94,0.000660684,0.0882344,0.0882344,0.48956
232512454,73808588,15870,1172750,880.746,51791900,119293,0.000751011,0.101721,0.107911,0.521429
232514628,73808588,16401,559504,2174.1,28780900,294363,0.00388576,0.526114,0.526114,0.647417
232507440,73808588,652,34969,40.5929,1360650,5850.92,0.00116083,0.167317,0,0
232508218,73808588,928,17572600,90546.8,1040830000,13922900,0.00515273,0.792308,0.785289,0.625507
232512375,73808588,15843,4210060,5202.64,192454000,687046,0.00123577,0.163192,0.15688,0.617185
232512350,73808588,15832,1705460,6317.81,67721800,949860,0.00370447,0.556953,0.556401,0.677363
232518494,73808588,17543,109078,1136.53,4773310,160083,0.0104194,1.4676,1.30441,0.903485
232510399,73808588,182305697,914480,921.207,31022100,122133,0.00100736,0.133555,0.127354,0.581981
232512396,73808588,15849,1674090,4319.06,72047000,646331,0.00257995,0.38608,0.397241,0.744119
232510363,73808588,10737,1608340,15343.1,98765800,2291210,0.00953968,1.42458,1.42467,0.551769
232518160,73808588,17366,2716900,8826.08,121532000,1247800,0.00324858,0.459275,0.454552,1.04393
232506080,73808588,284,4361220,11234.5,173557000,1604690,0.00257601,0.367945,0.395419,0.710659
232517665,73808588,17041,926240,3719.51,41555500,501732,0.00401571,0.541687,0.53321,0.454889
232518164,73808588,17369,1145460,3268.8,50879600,478255,0.00285371,0.417524,0.413349,0.684167
232506030,73808588,258,5909760,6028.58,253025000,848203,0.00102011,0.143526,0.143526,0.62626
232513050,73808588,16066,2088660,9333.34,95905400,1392020,0.00446858,0.666466,0.701427,0.884873
232514478,73808588,16376,41516900,140245,1975120000,19717300,0.00337801,0.474923,0.484899,1.03728
232517857,73808588,17172,789839,1104.33,32694900,145620,0.00139817,0.184366,0.180359,0.47427
232512320,73808588,15819,9233230,13884.1,377743000,1964110,0.00150371,0.212722,0.202077,1.17397
232517281,73808588,16849,419334,1400.21,21066800,199875,0.00333914,0.476648,0.476594,0.250485
232508354,73808588,982,279752,3527.01,11769400,527436,0.0126076,1.88537,1.88537,0.484284
232518556,73808588,17589,629134,3952.6,23485200,549505,0.0062826,0.873431,0.873505,0.593808
232512265,73808588,15803,1748450,3094.07,82807600,441025,0.00176961,0.252238,0.252238,0.285566
232511503,73808588,15774,5245350,5646.33,220232000,784787,0.00107645,0.149616,0.149616,0.765622
232506656,73808588,458,2939730,6636.32,93681700,1028050,0.00225746,0.34971,0.363292,0.76459
232514713,73808588,16412,839256,1578.15,39408500,211982,0.00188041,0.252583,0.252583,0.557912
232511111,73808588,15658,104907,186.171,4110550,39118.7,0.00177463,0.372889,0.372889,0.419688
232517477,73808588,16896,384350,1034.04,13594200,144300,0.00269036,0.37544,0.37534,0.449882
232506039,73808588,262,3093320,7575.82,133613000,1027400,0.00244909,0.332136,0.322465,0.726299
232517886,73808588,17192,244514,164.114,9561600,21272.1,0.000671186,0.0869973,0.087006,0.177155
232506774,73808588,503,2938070,4831.91,141701000,664696,0.00164459,0.226236,0.229486,0.808005
232518361,73808588,17467,2012450,14735.5,83185100,2105900,0.00732219,1.04644,1.05749,0.840686
232513562,73808588,16203,244783,394.962,10862300,56663.2,0.00161352,0.231483,0.231483,0.546678
232506279,73808588,342,6173410,7551.21,254502000,1086550,0.00122318,0.176005,0.186989,1.10091
232507983,73808588,811,3937240,19588.5,204438000,2755790,0.00497519,0.69993,0.701207,0.44428
232510932,73808588,15620,34935.8,118.878,844156,18438.4,0.00340276,0.52778,0,0
232508043,73808588,853,1203450,2462.85,47111200,363789,0.0020465,0.302289,0.317711,0.801065
232518181,73808588,17380,5470150,35825.3,199567000,4997780,0.00654924,0.913646,0.908938,0.848787
232514547,73808588,16388,944163,8528.27,51287200,1272210,0.00903262,1.34745,1.34745,0.495112
232506250,73808588,330,23059.1,179.776,1293440,25083.9,0.0077963,1.08781,0,0
232509215,73808588,1117,11051300,23604.2,446602000,3186460,0.00213588,0.288335,0.28942,0.822753
232504642,73808588,52,334759,349.342,12817500,48177.6,0.00104356,0.143917,0.138071,1.01108
232512277,73808588,15806,979042,2325.52,36860700,348043,0.0023753,0.355493,0.355482,0.417492
232514118,73808588,16288,209814,273.825,9726490,38047.3,0.00130508,0.181338,0.181338,0.231784
232508071,73808588,868,103063,567.064,5442460,83046.8,0.00550214,0.80579,0.807381,0.328743
232518132,73808588,17345,244783,667.95,8377400,88408.3,0.00272875,0.36117,0.36117,0.236066
232517222,73808588,16819,8948520,47559.6,538808000,7290930,0.00531479,0.814764,0.813784,0.464713
232517429,73808588,16868,1226470,2391.22,55970100,328043,0.00194968,0.267469,0.279268,0.673053
232512834,73808588,15978,174389,1544.97,8246370,265160,0.0088593,1.52051,1.52229,0.559137
232517461,73808588,16886,261222,524.89,11325000,72826.7,0.00200937,0.278793,0.271948,0.419586
232510515,73808588,15584,209814,117.414,8368600,19124.5,0.000559612,0.0911497,0.0911497,0.650442
232508057,73808588,860,523720,1630.27,25964000,230657,0.00311287,0.44042,0.440645,0.447242
232513805,73808588,16232,544595,238.468,20666900,31888.2,0.000437882,0.058554,0.0579292,0.429578
232506037,73808588,260,227750,603.048,6340030,87883.4,0.00264785,0.385877,0.36273,0.380234
232508419,73808588,1022,3041500,2469.7,133720000,319236,0.000812001,0.10496,0.104574,0.529392
232506071,73808588,279,64665.2,556.211,3462710,78073.7,0.00860141,1.20735,1.17314,0.548532
232517638,73808588,17022,34969,28.0845,1436190,3813.44,0.000803126,0.109052,0,0
232518788,73808588,111220884,34911.8,39.8311,1119970,5968.58,0.00114091,0.170962,0,0
232513147,73808588,16112,568571,525.189,22906400,71957.3,0.000923699,0.126558,0.129256,0.813943
232518405,73808588,17523,2839830,20042.9,107444000,3069810,0.00705779,1.08098,1.08198,0.82311
232504661,73808588,59,979132,3018.37,46980600,406129,0.0030827,0.414785,0.414785,0.839685
232507201,73808588,601,476582,1690.54,23339700,297342,0.00354722,0.623905,0.684135,0.662281
232507445,73808588,653,34969,304.961,1743210,41867,0.00872089,1.19726,0,0
232508615,73808588,1065,113285000,451731,4471500000,63762900,0.00398756,0.562853,0.548892,1.05639
232517232,73808588,16822,1048720,5152.42,53950700,758699,0.00491305,0.723451,0.723472,0.529709
232505622,73808588,206,139875,347.633,4552450,46489.4,0.00248531,0.332364,0.332364,0.526118
232506729,73808588,489,104907,210.723,5134840,31001.4,0.00200866,0.295513,0.295513,0.22885
232506054,73808588,271,241329,199.944,10403800,27232.7,0.000828513,0.112845,0.113451,0.287043
232513261,73808588,16119,1965350,20482.3,104804000,3217940,0.0104218,1.63734,1.7146,0.54576
232512778,73808588,15954,187074,385.513,4776840,54553.5,0.00206076,0.291615,0.272937,0.416951
232514252,73808588,16322,6635160,10873.4,281573000,1480800,0.00163875,0.223175,0.224694,1.02967
232518112,73808588,17334,594407,7433.74,25502600,1039860,0.0125062,1.74941,1.74954,0.387009
232512685,73808588,15916,5776740,33311.3,190148000,4776460,0.00576645,0.826843,0.84091,0.752323
232518383,73808588,17496,996455,6120.21,37970900,837094,0.00614198,0.840072,0.828784,0.975632
232514084,73808588,16281,104907,68.3122,4569740,9465.3,0.000651169,0.0902257,0.0902257,0.214778
232508440,73808588,1033,3575510,22565.8,222109000,3511080,0.00631122,0.98198,0.993707,0.40188
232518602,73808588,17605,22012,95.4103,721301,14241.2,0.00433447,0.646975,0,0
232507821,73808588,771,46424300,112289,1773000000,15388900,0.00241875,0.331484,0.327534,0.832541
232518144,73808588,17356,80123.2,166.426,2906380,23420.3,0.00207713,0.292303,0.301926,0.381952
232513472,73808588,16184,30838.3,151.991,1440170,21558.2,0.00492865,0.699074,0,0
232517577,73808588,16974,30735.1,211.133,1654470,28613,0.00686945,0.930954,0,0
232507069,73808588,562,69938,109.812,2951620,14451,0.00157013,0.206626,0.206626,0.344917
232504671,73808588,61,96545.5,171.691,4360720,22966.8,0.00177834,0.237886,0.238553,0.082331
232512853,73808588,15986,3095750,8684.69,103612000,1318340,0.00280536,0.425857,0.447797,0.855586
232512421,73808588,15858,3353470,5752.5,153155000,773934,0.00171539,0.230786,0.225153,0.545029
232517904,73808588,17204,419628,1313.41,16307500,175862,0.00312994,0.419089,0.419089,0.61744
232510402,73808588,182305705,1097190,6419.43,59264300,874429,0.00585079,0.796971,0.972481,0.839059
232516631,73808588,16696,970304,1252.49,46836000,168504,0.00129082,0.173661,0.173487,0.738884
232517557,73808588,16961,963258,3283.23,44061600,442970,0.00340846,0.459867,0.465092,0.602625
232510544,73808588,15586,244783,178.509,9773380,27911.6,0.000729256,0.114026,0.114026,0.633193
232516286,73808588,16626,5442680,6138.39,226179000,846259,0.00112783,0.155486,0.157619,0.928597
232511335,73808588,15708,69938,137.204,2345440,19427.4,0.00196179,0.27778,0.27778,0.339038
232511321,73808588,15700,34946.5,58.3834,655562,9145.37,0.00167065,0.261697,0,0
232509475,73808588,10689,2406560,6686.82,97208600,987842,0.00277858,0.41048,0.42498,0.729849
232516562,73808588,16669,3587360,12601.8,177201000,1777560,0.00351283,0.495508,0.502436,0.674781
232517529,73808588,16937,34968.6,158.456,1801480,22899.3,0.00453138,0.654853,0,0
232516740,73808588,16720,1313690,641.327,58665700,85554.1,0.000488187,0.065125,0.065511,0.556345
232512676,73808588,15913,10604600,52402.4,443526000,7482120,0.00494146,0.705551,0.725139,0.825941
232506582,73808588,425,623260,1072.68,26060200,147533,0.00172108,0.236712,0.222896,0.719494
232513747,73808588,16225,2720070,1362.65,105074000,182657,0.000500961,0.0671515,0.0674915,0.588085
232509299,73808588,1139,138744,244.241,5790630,32059.9,0.00176038,0.231073,0.230762,0.0570474
232509457,73808588,10686,1727260,10205,104734000,1583630,0.00590823,0.916844,0.937617,0.380318
232506629,73808588,448,632607,5252.1,27251700,907912,0.00830231,1.43519,1.40362,0.518996
232516294,73808588,16628,419614,489.229,19585300,66743.8,0.0011659,0.15906,0.159064,0.745685
232512855,73808588,15987,1588230,4282.71,61782600,595712,0.00269654,0.37508,0.391753,0.601305
232506694,73808588,475,1598180,6432.65,78664500,951782,0.00402499,0.595543,0.584555,0.746542
232513335,73808588,16147,69932.3,362.282,3049410,52624.4,0.00518048,0.752506,0.752479,0.628865
232517118,73808588,16769,270413,1039.95,13510100,151466,0.00384576,0.560127,0.545185,0.306154
232518824,73808588,112892283,69938,67.5418,2816580,8980.59,0.000965738,0.128408,0.128408,0.140722
232517480,73808588,16897,1779420,2203.16,76786400,301309,0.00123813,0.16933,0.170495,0.857307
232513293,73808588,16132,1432390,9092.27,65442300,1371420,0.00634762,0.957434,1.00537,0.479622
232508674,73808588,1081,104907,76.8244,4402950,10228.9,0.000732309,0.0975045,0.0975045,0.894174
232508133,73808588,893,376084,261.507,17158000,35157.1,0.000695342,0.0934819,0.0938052,0.470942
232517567,73808588,16968,2106360,5230.06,92151000,708750,0.00248299,0.336482,0.340085,0.489288
232517826,73808588,17153,1258880,2665.72,46264600,365221,0.00211753,0.290115,0.290115,0.449443
232512860,73808588,15988,1834550,3113.64,69616700,419874,0.00169722,0.22887,0.23596,0.690106
232504850,73808588,63,69938,46.2069,2802050,6170.94,0.000660684,0.0882344,0.0882344,0.48956
232506318,73808588,354,66860900,339442,2698500000,48374000,0.00507684,0.723503,0.700885,0.967019
232510424,73808588,15570,174845,76.3924,6734240,10359.7,0.000436915,0.0592507,0.0592507,0.646412
232514133,73808588,16290,489566,495.161,20244300,69790.2,0.00101143,0.142555,0.142555,0.519934
232507665,73808588,683,1052230,13021.3,57938000,1792220,0.012375,1.70326,1.77228,0.420233
232518232,73808588,17416,11608900,72732.8,477326000,10543400,0.00626527,0.908216,0.89174,0.893429
232511332,73808588,15705,139876,313.201,4268540,45738.5,0.00223913,0.326993,0.326994,0.48373
232514441,73808588,16366,1426170,3698.79,54692600,539542,0.0025935,0.378314,0.367791,0.645633
232505123,73808588,111,297638,313.149,12273300,41238.6,0.00105211,0.138553,0.140906,0.422764
232506699,73808588,477,76862700,148129,3484180000,20728400,0.00192719,0.269681,0.270974,0.864457
232515985,73808588,16564,752554,2082.8,36531000,297407,0.00276764,0.395197,0.399339,0.761208
232517553,73808588,16958,543599,2630.76,25858300,355045,0.00483953,0.653138,0.64645,0.271835
232507063,73808588,560,103187,190.304,5059510,26771.8,0.00184427,0.259451,0.261145,0.191142
232503843,73808588,8,872422000,3476030,39122100000,505788000,0.00398434,0.579752,0.589869,1.01811
232508404,73808588,1014,956817,2766.8,45921900,382094,0.00289167,0.399339,0.398702,0.416953
232516015,73808588,16569,522246,341.577,23953700,45437.2,0.000654053,0.0870034,0.0871913,0.405569
232512718,73808588,15933,914112,1019.59,40206400,135432,0.00111539,0.148157,0.153025,0.734166
232517745,73808588,17095,4493030,10767.3,188160000,1465530,0.00239646,0.326178,0.307991,0.903573
232517134,73808588,16777,590407,1209.89,26889800,164859,0.00204924,0.279229,0.276006,0.573681
232518207,73808588,17399,164132,2219.39,6214900,318863,0.013522,1.94273,1.92084,0.34847
232508333,73808588,976,3579870,18890.8,222936000,2839740,0.00527694,0.793253,0.792665,0.44085
232511398,73808588,15734,209814,263.292,6801300,39167.9,0.00125488,0.186679,0.186679,0.593709
232506130,73808588,314,142644,94.4797,5803290,12687.1,0.000662346,0.0889422,0.0890989,0.380407
232512464,73808588,15874,325132,238.426,14095100,32042.9,0.000733319,0.0985535,0.0967135,0.245816
232508642,73808588,1072,295141,1022.31,14784000,148250,0.00346379,0.502303,0.501766,0.690734
232504606,73808588,44,4580920,9844.69,191146000,1509290,0.00214907,0.329473,0.329473,0.869763
232513116,73808588,16093,443089,1863.98,21674800,257046,0.00420677,0.580122,0.602867,0.215234
232517143,73808588,16783,329630,352.954,14160100,48204.6,0.00107076,0.146239,0.153112,0.572884
232508686,73808588,1084,2052810,10765.5,101972000,1534660,0.00524429,0.747592,0.786706,0.424195
