id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231706245,73653344,15928,15280600,3201.08,573264000,545603,0.000209486,0.0357056,0.0362457,2.39876
231709444,73653344,16464,268848,241.131,14292800,36377.1,0.000896906,0.135307,0.139677,0.65675
231695848,73653344,99,1435860,1406.25,52211800,194736,0.000979376,0.135623,0.143162,1.04227
231696061,73653344,146,7691520,1876.75,299350000,274865,0.000244003,0.0357361,0.0357375,1.39923
231710716,73653344,16827,454509,1221.76,23100100,171053,0.00268809,0.376347,0.376327,0.496715
231696832,73653344,276,6971630,3674.02,247419000,660003,0.000526995,0.0946698,0.0977353,2.91412
231711938,73653344,17298,1038490,1351.98,52136900,189342,0.00130187,0.182324,0.187429,0.516766
231708771,73653344,16337,244783,313.3,10835900,61993.7,0.00127991,0.25326,0.25326,0.768523
231710401,73653344,16711,142867,296.739,6297570,42093.8,0.00207703,0.294636,0.307219,0.459466
231713327,73653344,111220810,53540.5,140.422,2169120,19880.1,0.00262272,0.371309,0.383615,0.752459
231707826,73653344,16114,57422600,22038.9,2662700000,3356150,0.000383803,0.0584465,0.0600752,1.54559
231695921,73653344,115,34969,20.1486,1686020,2706.94,0.000576183,0.0774096,0,0
231712736,73653344,17553,104907,126.486,5277570,18008,0.0012057,0.171657,0.171657,0.509716
231712902,73653344,17646,34969,9.13163,947334,1301.79,0.000261135,0.0372268,0,0
231712581,73653344,17487,2842610,1343.85,124967000,187204,0.000472752,0.0658563,0.0689851,0.851226
231699345,73653344,616,698878,248.785,31322900,35669.7,0.000355977,0.0510385,0.0510316,0.475389
231696176,73653344,167,663502,8939.89,26371200,1695500,0.0134738,2.55537,2.55469,0.381916
231706663,73653344,15969,5764400,42701.9,247170000,8065640,0.00740787,1.39922,1.40085,0.995002
231712278,73653344,17430,769318,100.035,33608000,13885.3,0.00013003,0.0180489,0.0180489,0.365975
231703673,73653344,182305697,1387850,191.88,38109700,28735.5,0.000138257,0.0207051,0.0206671,1.15153
231700423,73653344,771,48374100,29239.9,1808870000,4231560,0.000604454,0.0874756,0.0871837,1.71326
231706168,73653344,15917,8003130,8333.28,295099000,1550810,0.00104125,0.193775,0.194331,2.39656
231700067,73653344,709,5346220,1101.72,243697000,167395,0.000206074,0.0313109,0.0316448,2.15857
231696159,73653344,163,34969,8.10884,1478400,1024.52,0.000231887,0.0292978,0,0
231712638,73653344,17509,451775,464.444,12277100,65175.9,0.00102804,0.144266,0.144221,0.6391
231711064,73653344,16992,174845,25.3029,7450460,3516.59,0.000144716,0.0201126,0.0201126,0.59822
231712664,73653344,17520,69739.5,194.033,3126520,26913.4,0.00278226,0.385914,0.385913,0.114066
231698490,73653344,495,2884980,1985.03,136166000,283271,0.000688056,0.098188,0.0959334,2.19452
231710149,73653344,16638,379604,458.511,14526700,70040.8,0.00120787,0.18451,0.185314,1.03528
231712757,73653344,17563,454261,344.149,15722200,46999.5,0.000757603,0.103464,0.103462,0.399088
231700812,73653344,846,523162,477.09,26668000,65297.5,0.000911935,0.124813,0.130618,1.02036
231710602,73653344,16775,524535,113.62,24481900,16079.7,0.000216612,0.0306551,0.0306551,0.411265
231704941,73653344,15805,734349,130.797,35311400,20377.1,0.000178113,0.0277485,0.0277485,0.507614
231708858,73653344,16351,34969,4.17469,1411410,656.449,0.000119383,0.0187723,0,0
231706363,73653344,15943,2426500,209.952,102195000,28233.3,8.65246e-05,0.0116354,0.0125316,1.07822
231708430,73653344,16259,2088800,663.844,82742000,98674.8,0.000317811,0.0472399,0.0472352,0.742956
231710154,73653344,16640,174845,95.7709,7065380,14896.5,0.000547747,0.0851985,0.0851985,0.205136
231711761,73653344,17256,1503660,711.22,53931200,104634,0.000472991,0.0695859,0.0695861,1.26498
231703760,73653344,15584,209814,5.58331,7967370,908.11,2.66108e-05,0.00432817,0.00432817,0.310865
231710239,73653344,16661,1398760,604.578,69823300,84106.8,0.000432225,0.0601295,0.0601295,0.378406
231702266,73653344,1041,6932700,6542.48,261694000,966758,0.000943713,0.139449,0.144603,1.27305
231707013,73653344,16022,6939840,527.795,113457000,80362.2,7.60529e-05,0.0115798,0.0124613,2.60936
231712103,73653344,17352,41943600,35084.2,1603970000,4864080,0.00083646,0.115967,0.116232,1.17852
231700567,73653344,803,21082500,5690.71,903904000,847963,0.000269926,0.0402212,0.0399342,1.52882
231698326,73653344,473,2282630,464.045,86354300,73335.6,0.000203294,0.0321276,0.0350532,1.61659
231711787,73653344,17272,839222,285.914,30354000,39766.1,0.00034069,0.0473846,0.0473847,0.710596
231697166,73653344,334,1718760,339.333,72953800,48921.6,0.000197429,0.0284634,0.0286639,0.640059
231708467,73653344,16268,104907,50.8634,4107130,8139.61,0.000484842,0.0775888,0.0775888,0.0431155
231712646,73653344,17512,419422,635.101,18578500,86854.6,0.00151423,0.207082,0.207167,0.586357
231697908,73653344,437,3553110,2332.56,160565000,312378,0.000656486,0.0879169,0.0942183,0.803864
231712015,73653344,17326,451966,59.2093,9536160,7691.35,0.000131004,0.0170175,0.0169947,0.774913
231696434,73653344,211,3671740,7282.15,203618000,1124390,0.00198329,0.306229,0.306229,0.69995
231702193,73653344,1022,3531940,842.254,159161000,114713,0.000238468,0.0324786,0.0322391,0.639406
231711534,73653344,17175,558175,230.061,22814800,31241.2,0.000412167,0.0559702,0.055878,1.02184
231698739,73653344,512,118107000,170650,5945510000,27493600,0.00144488,0.232786,0.227025,2.68301
231713272,73653344,111220766,978727,261.812,37790300,36094.4,0.000267502,0.0368789,0.0368754,0.632927
231702771,73653344,1117,11153500,3605.13,452432000,519772,0.00032323,0.0466019,0.0466012,1.15119
231711221,73653344,17079,2307950,1553.75,97355700,231170,0.000673214,0.100162,0.100162,1.21217
231711235,73653344,17086,1398760,922.915,58419400,140555,0.000659809,0.100485,0.100485,1.35503
231697103,73653344,323,59767700,36505.1,2743990000,5436550,0.000610784,0.0909613,0.0916908,1.74661
231709258,73653344,16410,69938,18.5543,3568600,2870.39,0.000265296,0.041042,0.041042,0.496865
231698472,73653344,493,20095900,6927.82,811315000,1108180,0.000344738,0.0551447,0.0566611,2.27076
231702547,73653344,1088,407316,25.5241,18699000,3677.77,6.2664e-05,0.00902927,0.0104491,1.82342
231704798,73653344,15767,3391990,950.493,152020000,131397,0.000280217,0.0387374,0.0387374,0.909703
231705801,73653344,15870,2035330,204.61,86950100,27720.2,0.000100529,0.0136195,0.0135779,0.703329
231710710,73653344,16825,209753,623.071,10491300,89678.4,0.00297049,0.427542,0.427475,0.342939
231703694,73653344,15565,961843000,823361,41573700000,131399000,0.000856023,0.136611,0.136985,3.06517
231712770,73653344,17573,244780,196.107,10154400,26217,0.000801156,0.107105,0.107104,0.604393
231711082,73653344,17002,34969,43.0363,1925000,6026.71,0.0012307,0.172344,0,0
231706108,73653344,15909,13379200,7791.64,578347000,1311200,0.000582368,0.0980029,0.0981535,2.16019
231708407,73653344,16254,559504,67.3146,20714500,10229.6,0.000120311,0.0182834,0.0182834,0.657237
231704847,73653344,15779,314721,174.136,13919600,24732.9,0.000553304,0.0785866,0.0785866,1.4998
231712226,73653344,17402,3072500,2681.57,115821000,362207,0.000872764,0.117887,0.118042,0.758506
231711962,73653344,17307,771472,437.469,31678800,60738.1,0.000567058,0.0787302,0.0827683,0.52804
231707740,73653344,16097,135054,13.5394,6484000,1995.39,0.000100252,0.0147747,0.0147534,0.729516
231709210,73653344,16395,32681700,11453,1565830000,1765260,0.000350441,0.0540138,0.05402,1.47478
231710676,73653344,16809,157821000,197381,7560700000,31225000,0.00125067,0.197851,0.193403,2.77182
231711154,73653344,17048,34742.8,4.23809,1328540,566.074,0.000121985,0.0162933,0,0
231711775,73653344,17263,419553,173.681,12074000,24881.9,0.000413967,0.0593056,0.0592998,0.713518
231699758,73653344,676,349690,38.2334,14155500,5754.92,0.000109335,0.0164572,0.0164572,0.449929
231707288,73653344,16046,2272980,564.201,99048600,75505.5,0.00024822,0.0332186,0.0332186,0.903935
231712869,73653344,17615,34969,10.0069,1515500,1393.48,0.000286164,0.039849,0,0
231708443,73653344,16263,34969,8.5319,1457980,1083.75,0.000243985,0.0309916,0,0
231708940,73653344,16364,2565900,2261.77,101127000,342462,0.000881474,0.133467,0.135588,1.11014
231700728,73653344,836,34969,8.15708,1131530,1199.72,0.000233266,0.034308,0,0
231713277,73653344,111220778,20481.3,44.3517,825994,6062.55,0.00216548,0.296005,0,0
231708894,73653344,16358,4497870,8423.37,188798000,1430760,0.00187275,0.318098,0.314888,1.60045
231708111,73653344,16179,645554,320.92,31364800,46419.9,0.000497124,0.0719071,0.0802792,0.883741
231709091,73653344,16391,139876,63.2932,7502530,8887.87,0.000452495,0.0635411,0.0635411,0.433685
231707647,73653344,16084,5762020,2255.47,261799000,320699,0.000391438,0.0556573,0.0556837,0.547845
231712154,73653344,17368,2782850,1196.21,124369000,161192,0.000429849,0.0579234,0.0630003,1.14431
231699921,73653344,698,96002900,111994,3661100000,19763600,0.00116657,0.205865,0.204359,2.6232
231711105,73653344,17023,16285900,14132.5,654412000,1973280,0.000867776,0.121165,0.11562,1.7809
231704672,73653344,15726,139876,112.915,4363320,15470,0.00080725,0.110598,0.110598,0.193652
231706743,73653344,15977,454329,1251.88,17909200,233127,0.00275544,0.513124,0.513086,0.816567
231704806,73653344,15769,664411,402.433,26707300,55921.1,0.000605699,0.0841664,0.0841664,0.627585
231709370,73653344,16441,804287,354.62,39468700,55678.9,0.000440912,0.0692277,0.0692277,0.701761
231696505,73653344,234,104907,37.0704,4668300,5408.42,0.000353365,0.0515545,0.0515545,0.777764
231704643,73653344,15719,69938,75.4568,2953660,12086.9,0.00107891,0.172823,0.172823,0.86152
231708304,73653344,16225,2754110,365.364,112378000,55074.9,0.000132661,0.0199974,0.0214086,1.0395
231711526,73653344,17172,825104,314.552,33973300,42879.2,0.000381227,0.0519682,0.0519336,0.913231
231700574,73653344,804,104907,257.413,4414050,44035.7,0.00245372,0.419759,0.419759,1.11138
231701360,73653344,912,384659,1269.56,21332700,184187,0.00330049,0.478833,0.478833,0.464094
231711720,73653344,17233,209814,172.834,9101080,23486.7,0.000823747,0.111941,0.111941,0.86776
231708067,73653344,16162,489566,149.917,24111300,22362.1,0.000306223,0.0456774,0.0456774,0.622109
231700826,73653344,849,69938,23.8957,3285450,3459.47,0.00034167,0.0494649,0.0494649,0.512361
231701099,73653344,882,941247,2615.03,43583100,478700,0.00277826,0.508581,0.515132,2.67494
231704419,73653344,15691,367588,4.07743,3301870,550.82,1.10924e-05,0.00149847,0.00144136,1.26288
231709498,73653344,16478,1254460,393.927,55480400,64192.1,0.000314022,0.0511712,0.0523288,1.81443
231712846,73653344,17598,264286,75.2422,8376220,10362.8,0.0002847,0.0392105,0.0394435,0.375295
231700005,73653344,704,314610,51.0113,10972900,6403.51,0.000162141,0.0203538,0.0203483,0.793333
231709796,73653344,16564,763239,529.64,36316100,76926,0.000693937,0.100789,0.100449,1.09908
231698216,73653344,461,381304,206.597,19768900,31794.5,0.000541818,0.0833836,0.0971675,1.1627
231698061,73653344,455,69938,20.5736,3180090,3977.57,0.000294169,0.0568728,0.0568728,0.868115
231696095,73653344,154,1258880,1434.41,60859700,199858,0.00113943,0.158758,0.158758,0.717971
231710668,73653344,16802,34969,6.6392,1427230,1144.33,0.00018986,0.032724,0,0
231706968,73653344,16004,53304500,125244,2104290000,21997000,0.0023496,0.412667,0.425879,2.65243
231706123,73653344,15911,13440600,8485.51,534489000,1319800,0.000631336,0.0981955,0.0981448,1.4701
231710758,73653344,16851,440729,243.189,19609700,36194.8,0.000551789,0.082125,0.0825395,0.312565
231711047,73653344,16978,1083780,454.899,44826200,61891.8,0.000419733,0.0571073,0.0571003,0.886184
231713087,73653344,111220682,227854,189.607,9867880,25923,0.000832142,0.11377,0.112596,0.754004
231712579,73653344,17485,2842610,1343.85,124967000,187204,0.000472752,0.0658563,0.0689851,0.851226
231703646,73653344,10720,7739530,10515.5,418716000,1699630,0.00135867,0.219603,0.21484,3.14852
231712621,73653344,17504,34969,40.5389,1690450,5477.04,0.00115928,0.156626,0,0
231697277,73653344,360,244783,251.867,11594700,40681,0.00102894,0.166192,0.166192,0.886415
231710112,73653344,16627,664411,172.125,30397200,27790.2,0.000259065,0.0418268,0.0418268,0.947579
231700208,73653344,725,174538,10.0172,7633980,1569.3,5.73928e-05,0.00899116,0.00899626,0.455524
231696247,73653344,181,2412860,2079.81,105309000,411384,0.00086197,0.170496,0.170496,1.24492
231713424,73653344,112892283,69938,20.4235,2917510,3796.29,0.000292023,0.0542809,0.0542809,0.651639
231710795,73653344,16864,2270040,1595.44,102268000,233008,0.000702827,0.102645,0.110511,1.29174
231711771,73653344,17261,242601,63.7253,8108980,8606.75,0.000262676,0.035477,0.0356414,0.538587
231697013,73653344,298,754598,245.708,30033800,37761.5,0.000325614,0.0500419,0.049727,0.463772
231710364,73653344,16696,979132,408.561,49471200,59994.9,0.000417269,0.0612735,0.0612735,0.808657
231696512,73653344,238,139876,12.6321,5599390,1837.9,9.03096e-05,0.0131395,0.0131395,0.659564
231700992,73653344,864,13351100,7096.09,620667000,1144840,0.000531499,0.0857489,0.0832045,3.12892
231706212,73653344,15925,908942,628.684,34740700,111048,0.000691666,0.122173,0.122366,1.37656
231711688,73653344,17223,5595760,5351.82,234614000,741872,0.000956406,0.132578,0.134283,1.05787
231712011,73653344,17325,244783,74.3137,9408780,10096.4,0.00030359,0.0412461,0.0412461,0.709266
231698807,73653344,521,104907,2.44115,4301100,356.933,2.32697e-05,0.00340237,0.00340237,0.204384
231706269,73653344,15932,4731150,773.255,196299000,123014,0.000163439,0.0260008,0.0264495,1.4944
231695423,73653344,60,34969,34.3757,1771800,4726.04,0.000983033,0.13515,0,0
231712256,73653344,17419,1039010,2121.58,55326200,317972,0.00204193,0.306034,0.303743,1.26238
231695448,73653344,64,384659,319.829,15793400,44709.6,0.00083146,0.116232,0.116232,0.575577
231698899,73653344,543,1458540,279.362,57935300,40135.5,0.000191535,0.0275176,0.0275698,0.981083
231702139,73653344,1005,209814,21.5074,9701840,2536.77,0.000102507,0.0120906,0.0120906,0.397482
231712917,73653344,17734,34706.7,1.81593,369173,247.585,5.23222e-05,0.00713362,0,0
231705415,73653344,15854,7795400,3490.02,350494000,504983,0.000447703,0.0647797,0.0660781,1.1847
231704748,73653344,15759,314721,52.7766,14195300,8069.42,0.000167693,0.0256399,0.0256399,0.641203
231709852,73653344,16572,139876,52.4318,6256220,7284.28,0.000374845,0.0520767,0.0520767,0.111537
231706995,73653344,16015,1706090,4716.13,83116700,824893,0.00276429,0.483499,0.440166,2.1744
231696115,73653344,156,629442,88.8435,29694100,11166,0.000141147,0.0177395,0.0177395,1.06474
231706930,73653344,15994,1221150,121.756,47839400,16873.5,9.97065e-05,0.0138177,0.0138081,0.846558
231701981,73653344,975,34969,11.7827,1635310,1645.4,0.000336946,0.047053,0,0
231710028,73653344,16606,279752,109.939,13035400,15216.1,0.000392987,0.0543916,0.0543916,0.246707
231710729,73653344,16842,20598000,29148.4,1139370000,4603310,0.00141511,0.223483,0.223244,2.20883
231702249,73653344,1038,5078090,605.264,250260000,83845.5,0.000119191,0.0165112,0.0166555,1.492
231711728,73653344,17235,1503430,736.135,64416400,101378,0.000489636,0.0674311,0.071232,0.721375
231705116,73653344,15831,2104750,662.081,78520300,99903.3,0.000314566,0.0474657,0.0473505,0.857049
231712252,73653344,17418,5685330,4624.66,255253000,666374,0.000813438,0.117209,0.119467,1.77674
231699287,73653344,605,944163,165.02,36195400,26219.7,0.000174779,0.0277704,0.0277704,0.923105
231709800,73653344,16565,693301,488.512,32879100,70993.2,0.000704618,0.102399,0.102011,1.13608
231709998,73653344,16600,263840,163.581,12163700,23608.4,0.000619999,0.08948,0.0952085,0.797102
231711436,73653344,17135,34969,16.9082,1576490,2361.92,0.000483521,0.0675433,0,0
231702324,73653344,1052,1187410,250.843,50855100,41073.5,0.000211253,0.0345909,0.0345998,0.86847
231697795,73653344,425,1116670,148.256,46357100,20315.3,0.000132765,0.0181927,0.0181809,0.714357
231710859,73653344,16886,288334,285.783,11814100,43329,0.000991152,0.150274,0.15872,0.721105
231711110,73653344,17028,566423,158.24,24497800,22443.5,0.000279366,0.0396232,0.0392766,0.829093
231696933,73653344,284,6297640,4005.34,241662000,726942,0.000636006,0.115431,0.120527,2.48845
231701024,73653344,870,4857600,736.405,228448000,104325,0.000151599,0.0214767,0.0213744,0.925943
231710284,73653344,16676,1332060,1918.94,66599200,269193,0.00144058,0.202088,0.204399,0.525153
231709606,73653344,16509,18140600,10230.3,814661000,1511730,0.000563947,0.0833341,0.0852954,1.4598
231698867,73653344,533,2271270,1628.54,101134000,237329,0.000717018,0.104492,0.103239,0.701732
231708091,73653344,16174,3335500,970.897,153807000,139657,0.00029108,0.04187,0.0493161,1.62683
231696543,73653344,256,1147110,178.641,46216900,25932.4,0.000155731,0.0226068,0.022601,0.733662
231698513,73653344,498,909194,110.159,37627800,15226.4,0.000121161,0.0167472,0.0167472,0.668953
231695221,73653344,12,139876,56.4697,5786080,8552.55,0.000403713,0.0611438,0.0611438,0.680931
231697002,73653344,295,3143280,434.299,123188000,59483.7,0.000138167,0.0189241,0.0189358,0.697505
231710104,73653344,16624,6076640,3526.47,246212000,532295,0.000580332,0.0875969,0.0902906,1.89199
231696761,73653344,269,279752,35.9434,10550200,4920.49,0.000128483,0.0175887,0.0175887,0.668667
231708625,73653344,16309,21384300,22606.3,893833000,3696030,0.00105715,0.172839,0.165945,2.16199
231704864,73653344,15782,2832490,476.457,129483000,65678.1,0.000168211,0.0231874,0.0231874,0.681824
231700272,73653344,748,174842,3.41319,6726050,515.445,1.95216e-05,0.00294806,0.00294813,0.750656
231711385,73653344,17115,938759,434.971,38919000,58534.6,0.000463346,0.0623532,0.06212,0.999932
231707628,73653344,16082,10064700,7901.83,507204000,1151450,0.0007851,0.114404,0.11437,0.768655
231710442,73653344,16729,314721,96.7166,15156400,13264.8,0.000307309,0.0421476,0.0421476,0.395498
231699648,73653344,666,209814,394.636,11603800,56035.3,0.00188088,0.267071,0.267071,0.299985
231706418,73653344,15951,830943,721.171,26757200,124771,0.000867894,0.150155,0.169441,1.21565
231699228,73653344,593,1660050,207.759,36702400,29042.6,0.000125153,0.0174951,0.0178012,1.152
231705041,73653344,15821,9544260,2650.34,387648000,387852,0.000277689,0.0406372,0.0405173,1.28577
231710079,73653344,16617,1153980,339.605,52335800,52718.9,0.000294291,0.0456845,0.0456845,1.25554
231711183,73653344,17062,1187590,825.912,50374100,111690,0.000695452,0.0940478,0.0939553,1.02075
231702593,73653344,1091,18050400,28810.8,945033000,4778960,0.00159614,0.264757,0.259027,2.92573
231708219,73653344,16215,4253580,716.688,166669000,115414,0.000168491,0.0271334,0.0277589,1.37462
231703071,73653344,10671,170202,84.2619,3013750,12572.8,0.000495071,0.07387,0.0738603,0.377618
231699330,73653344,612,1970940,1719.6,75793800,242638,0.000872473,0.123107,0.129352,1.02973
231711011,73653344,16956,993546,964.901,46515800,130990,0.000971169,0.131841,0.126507,0.988383
231710366,73653344,16697,6362030,5692.2,315057000,838104,0.000894715,0.131735,0.131823,0.516065
231712765,73653344,17569,454261,344.149,15722200,46999.5,0.000757603,0.103464,0.103462,0.399088
231705453,73653344,15857,33301800,8345.01,1642010000,1220650,0.000250587,0.0366541,0.0368484,1.06599
231711239,73653344,17088,244783,50.2341,9722910,7176.47,0.000205219,0.0293177,0.0293177,0.230743
231703775,73653344,15586,244783,14.8847,9729280,2365.9,6.08078e-05,0.0096653,0.0096653,0.444872
231712618,73653344,17503,2124310,1909.87,70729000,265568,0.000899052,0.125014,0.125122,0.69259
231696444,73653344,214,804287,220.58,32187800,36605.9,0.000274255,0.0455135,0.0455135,0.925516
231706234,73653344,15927,349690,45.5853,14856500,7093.38,0.000130359,0.0202848,0.0202848,0.387825
231710703,73653344,16823,1049010,10106.1,55281700,1732700,0.00963395,1.65175,1.65166,0.862735
231702256,73653344,1039,69938,67.5108,4013000,9124.77,0.000965295,0.130469,0.130469,0.173544
231695500,73653344,72,104907,5.80349,4320450,846.528,5.53204e-05,0.00806932,0.00806932,0.366715
231706902,73653344,15991,6240640,1574.6,246636000,231284,0.000252314,0.037061,0.0398988,1.60598
231707472,73653344,16066,2569750,2207.73,116856000,390107,0.000859123,0.151807,0.145994,1.82239
231710097,73653344,16623,6146580,3568.16,249114000,538616,0.000580512,0.0876286,0.0902917,1.88219
231711777,73653344,17264,104904,37.1119,3680410,4984.35,0.00035377,0.0475135,0.0475134,0.279121
231704661,73653344,15723,1293850,2765.71,38012400,414180,0.00213758,0.320113,0.320113,0.704536
231712698,73653344,17533,278980,714.216,10923800,99961.7,0.0025601,0.358311,0.358434,0.207337
231710768,73653344,16854,1865920,790.933,84701700,113577,0.000423883,0.0608692,0.0662546,0.873024
231697289,73653344,362,2727580,718.061,142362000,100291,0.000263259,0.0367692,0.0367692,1.00152
231712035,73653344,17335,383890,214.767,11601600,28539.6,0.000559449,0.0743432,0.0742949,0.680103
231711921,73653344,17292,6961620,4379.17,283944000,601893,0.000629045,0.0864588,0.0909594,0.89368
231712716,73653344,17543,108953,94.4229,5037680,12589.6,0.00086664,0.115551,0.114583,0.321441
231712701,73653344,17534,693290,1020.89,18015700,144220,0.00147254,0.208023,0.205525,0.420522
231711068,73653344,16994,3636780,2613.02,156137000,382461,0.000718498,0.105165,0.105165,1.09645
231700517,73653344,786,139876,23.4911,6691260,3129.5,0.000167942,0.0223734,0.0223734,0.42046
231703603,73653344,10697,598050,527.877,29565800,77829.9,0.000882663,0.130139,0.142904,0.833972
231703650,73653344,10723,3944250,4650.45,192548000,735692,0.00117904,0.186523,0.18636,1.1456
231704194,73653344,15677,454541,135.773,18036900,21266.5,0.000298702,0.0467868,0.0467882,0.461502
231697988,73653344,446,359550,255.204,15480200,37572.7,0.000709787,0.104499,0.101208,1.16584
231707575,73653344,16074,19158600,12924.5,929218000,1869140,0.000674605,0.0975616,0.0975101,0.783762
231708514,73653344,16279,34969,11.3596,1607460,1444,0.000324846,0.0412936,0,0
231699731,73653344,674,34969,153.383,2139650,22677.2,0.00438626,0.648494,0,0
231704268,73653344,15687,817933,244.273,14292300,34687.3,0.000298647,0.0424084,0.0416708,1.14609
231696402,73653344,202,2762550,4317.75,141865000,600049,0.00156296,0.217208,0.217208,0.718719
231698523,73653344,501,134491,102.064,6030420,15437.4,0.000758887,0.114784,0.114888,0.452969
231697981,73653344,445,1367370,505.002,56464900,69693.7,0.000369323,0.050969,0.0523552,0.825293
231709424,73653344,16458,1143110,76.2666,51933900,11001.5,6.67188e-05,0.00962422,0.00954764,1.23755
231709523,73653344,16482,590048,112.579,24909200,15719.6,0.000190797,0.0266413,0.0305562,2.03224
231710329,73653344,16686,1815120,1161.05,95875700,170335,0.000639657,0.0938423,0.0940866,0.616008
231711608,73653344,17198,524535,216.265,19915300,31604.5,0.000412298,0.0602524,0.0602524,0.950633
231710578,73653344,16766,209814,103.88,10610900,15630.3,0.000495106,0.0744958,0.0744958,0.420119
231713093,73653344,111220690,174845,554.168,8529250,75193,0.00316948,0.430055,0.430055,0.387294
231697246,73653344,350,69938,67.4806,3133970,9049.22,0.000964864,0.129389,0.129389,0.672147
231702927,73653344,1121,734039,104.473,20455500,14025.2,0.000142326,0.0191069,0.0191008,1.67427
231711008,73653344,16954,993546,964.901,46515800,130990,0.000971169,0.131841,0.126507,0.988383
231710999,73653344,16950,634147,1053.81,29020900,144926,0.00166178,0.228537,0.21236,1.02387
231707854,73653344,16120,2373510,1186.58,116813000,180772,0.000499925,0.0761624,0.0759586,1.38783
231710163,73653344,16647,69938,41.6954,2901170,6321.35,0.000596177,0.0903851,0.0903851,0.814705
231711078,73653344,17000,209814,291.812,11287400,41084.2,0.00139081,0.195813,0.195813,0.540295
231713378,73653344,111220872,209814,237.13,11478400,33709.9,0.00113019,0.160665,0.160665,0.617443
231698310,73653344,472,262515,162.016,12650200,21875.1,0.000617169,0.0833287,0.0883671,0.559578
231713318,73653344,111220796,34969,33.5063,1743460,4637.38,0.000958171,0.132614,0,0
231712128,73653344,17360,24643.5,115.136,785542,17154.1,0.00467207,0.696089,0,0
231700239,73653344,731,3357020,5828.12,169511000,981273,0.0017361,0.292304,0.292304,1.55949
231700487,73653344,781,67848.7,71.8472,2879500,9763.7,0.00105893,0.143904,0.143008,0.414251
231712163,73653344,17370,384366,69.9078,16675900,9321.43,0.000181878,0.0242515,0.0242443,0.880956
231705893,73653344,15881,243100,73.7642,9723160,10313,0.000303432,0.0424231,0.0424093,0.718197
231708564,73653344,16291,489566,201.677,22525100,32172.8,0.000411951,0.065717,0.065717,0.588236
231712627,73653344,17506,1429940,1193.99,52627400,165405,0.000834997,0.115673,0.115782,0.776295
231707932,73653344,16136,3291020,847.924,142455000,133322,0.000257648,0.0405107,0.0404657,0.858806
231712274,73653344,17429,349690,746.649,18841200,108810,0.00213517,0.311162,0.311162,0.760328
231697944,73653344,441,223134,137.426,10871100,20920.2,0.000615892,0.0937564,0.0942073,0.352935
231711490,73653344,17162,106688,102.099,4152710,14011.8,0.000956992,0.131334,0.133186,0.916207
231710345,73653344,16690,3868740,10684.4,203383000,1540860,0.00276172,0.398285,0.402164,0.428231
231712537,73653344,17466,559068,761.79,19535600,105389,0.00136261,0.188509,0.188721,0.953284
231699246,73653344,597,2867460,3879.75,136175000,688722,0.00135303,0.240186,0.240186,2.38722
231701115,73653344,886,13647200,12156.2,644711000,1800850,0.00089075,0.131958,0.131719,0.810633
231702273,73653344,1042,874225,1196.22,41792400,212018,0.00136832,0.242522,0.242522,2.0718
231702183,73653344,1020,2291900,352.226,106938000,53099.6,0.000153683,0.0231684,0.023123,1.05114
231698373,73653344,479,710404,236.503,32694200,34130.4,0.000332914,0.0480436,0.0498093,0.555224
231703906,73653344,15613,909011,78.2608,31690000,10994.7,8.60945e-05,0.0120953,0.0121103,1.9412
231706998,73653344,16016,64822800,24620.2,2606090000,3639080,0.000379807,0.0561389,0.06013,1.32587
231713133,73653344,111220754,209814,172.834,9101080,23486.7,0.000823747,0.111941,0.111941,0.86776
231695973,73653344,127,1188950,305.222,54403700,42991.9,0.000256717,0.0361596,0.0361596,0.391172
231710293,73653344,16678,13655200,21868.1,714406000,3145960,0.00160145,0.230385,0.23239,0.789763
231709554,73653344,16493,618822,481.676,26644000,83095.6,0.000778375,0.13428,0.132061,1.83134
231711977,73653344,17311,2582960,1237.58,95445500,164152,0.000479134,0.0635519,0.0634893,0.48613
231702653,73653344,1098,942062,220.639,41858000,31385.4,0.000234208,0.0333157,0.0334507,0.850177
231703547,73653344,10692,1527150,455.152,52508300,69279.8,0.00029804,0.0453655,0.045309,1.01386
231702366,73653344,1062,1231820,145.471,56902900,20838.3,0.000118094,0.0169166,0.0178756,1.23846
231709263,73653344,16412,839256,218.314,43955700,33798.6,0.000260128,0.0402721,0.0402721,0.776532
231703711,73653344,15569,9405240,883.874,340648000,129904,9.39767e-05,0.0138118,0.0138224,1.49033
231707459,73653344,16065,2657820,3791.07,108453000,711327,0.00142638,0.267636,0.260272,2.06784
231702145,73653344,1006,914467,24.8687,13605300,3724.36,2.71947e-05,0.00407271,0.00446842,1.56248
231708821,73653344,16343,1861690,4629.39,80053300,784527,0.00248666,0.421406,0.392762,1.90676
231709062,73653344,16387,1119010,2044.29,56273200,297492,0.00182688,0.265853,0.265853,0.487329
231695908,73653344,113,1261490,438.327,26344100,65894.9,0.000347467,0.0522356,0.0517552,1.05876
231696491,73653344,226,2342800,230.479,92260400,34107,9.83775e-05,0.0145582,0.0145582,0.698019
