id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232088661,73748650,182305713,96367.2,342.946,4775230,45794.4,0.00355874,0.475207,0.465572,0.249788
232101514,73748650,17169,82418.7,497.83,4124390,66700.4,0.00604025,0.809287,0.749543,0.572765
232087731,73748650,1093,5983970,8852.47,235082000,1137880,0.00147936,0.190154,0.188719,0.562621
232102537,73748650,17272,679398,1213.09,24105800,154409,0.00178554,0.227273,0.229106,0.562745
232103760,73748650,17352,37730800,80475.1,1492400000,10868900,0.00213287,0.288063,0.292201,0.729459
232085417,73748650,350,67954.7,111.11,3094450,14456.5,0.00163506,0.212737,0.212417,0.10724
232101342,73748650,17150,824818,951.093,31748600,132454,0.00115309,0.160585,0.162404,0.404259
232096686,73748650,16780,299418,259.505,12327700,33759,0.000866699,0.112749,0.113661,0.541927
232102459,73748650,17264,104418,30.7381,3370470,3967.87,0.000294374,0.0379997,0.0379969,0.075642
232106888,73748650,111220828,31286.2,83.0373,1633060,11625.1,0.00265412,0.371573,0,0
232090256,73748650,15880,258890,489.558,10761600,71606.8,0.00189098,0.276591,0.270927,1.05797
232098228,73748650,16909,34080.2,6.55684,1272690,831.761,0.000192395,0.024406,0,0
232100324,73748650,17089,116274,57.2865,4524440,7777.26,0.000492686,0.0668874,0.067234,0.409306
232090752,73748650,15983,3125270,6508.87,145627000,858758,0.00208266,0.274778,0.294144,0.796973
232100296,73748650,17086,1082230,707.19,39264900,94658.1,0.000653455,0.0874656,0.0853365,0.722106
232102249,73748650,17237,1396520,2363.24,60308700,308437,0.00169223,0.220861,0.21261,0.620084
232096516,73748650,16758,30783,7.54991,1202180,977.996,0.000245262,0.0317706,0,0
232084765,73748650,122,1720090,838.661,53594800,108849,0.000487567,0.0632808,0.063296,0.521149
232095690,73748650,16461,804407,1828.68,35562500,278079,0.00227332,0.345694,0.329894,0.696486
232096039,73748650,16572,126719,21.1954,5097840,2871.54,0.000167263,0.0226607,0.0229241,0.335359
232085666,73748650,430,2441310,8721.69,115601000,1319190,0.00357255,0.540363,0.526565,0.826082
232105168,73748650,17452,65398.9,252.332,3068780,33465,0.00385835,0.511706,0.516094,0.286834
232091827,73748650,16068,3358070,12348.9,156715000,1604350,0.00367736,0.477759,0.510698,0.748761
232087632,73748650,1069,55562.5,87.1111,1171700,13305.4,0.0015678,0.239467,0.239478,0.60937
232084355,73748650,2,315397,1337.09,15936800,173535,0.0042394,0.550211,0.544284,0.261128
232090403,73748650,15927,223332,222.176,7804320,29530.2,0.000994824,0.132226,0.133579,0.527097
232093305,73748650,16248,1445660,322.865,49122800,44086.3,0.000223333,0.0304956,0.028582,1.36632
232087472,73748650,1004,194826,58.3519,6797140,8316.26,0.000299508,0.0426856,0.0436783,0.466374
232089309,73748650,15658,94587.6,7.78567,3078070,964.132,8.23118e-05,0.010193,0.010193,0.289869
232089821,73748650,15807,784036,572.81,27415900,76490.4,0.000730591,0.0975599,0.0979286,0.739913
232095137,73748650,16386,1559850,5602.67,80265600,820109,0.0035918,0.525761,0.51999,0.503115
232090863,73748650,16000,458069,102.384,11599800,14166.6,0.000223512,0.0309267,0.0309693,0.616954
232096049,73748650,16574,334650,249.793,15463400,32897.6,0.000746431,0.0983045,0.0914837,0.513812
232106792,73748650,111220746,175797,571.671,7133090,78490.4,0.00325189,0.446484,0.436078,0.461423
232086500,73748650,687,4020280,14317.8,187683000,2140480,0.00356141,0.53242,0.509267,1.03746
232086665,73748650,786,129119,47.4668,5607290,6589.5,0.000367619,0.0510342,0.0513397,0.15647
232090341,73748650,15910,2072370,27329.3,99257900,4250480,0.0131874,2.05102,2.09203,1.04083
232086435,73748650,666,221727,407.902,9532730,54479.8,0.00183966,0.245707,0.257783,0.601995
232104782,73748650,17410,988711,1256.55,38764100,162038,0.0012709,0.163888,0.168924,0.368335
232090779,73748650,15987,1873500,4446.39,73616100,593166,0.0023733,0.316608,0.313937,0.762057
232086185,73748650,599,1422200,196.103,62915700,27060,0.000137887,0.0190268,0.0201164,0.648332
232089250,73748650,15613,765043,304.199,25961500,40563.3,0.000397624,0.053021,0.0491872,1.58364
232089300,73748650,15655,1693870,506.648,52490500,66968.9,0.000299107,0.0395361,0.0385741,1.23606
232087790,73748650,1117,10226900,12031.8,396841000,1566880,0.00117648,0.153211,0.149572,0.830868
232085043,73748650,241,908838,2132.43,26735400,295514,0.00234633,0.325156,0.308725,0.616604
232091616,73748650,16046,2764090,1362.93,115905000,184617,0.000493084,0.0667913,0.064741,0.509554
232085192,73748650,302,7213440,39827.4,342738000,5930330,0.00552128,0.822122,0.823245,0.54863
232085246,73748650,339,20905200,92942.3,990905000,13795200,0.00444589,0.659893,0.653873,0.710152
232102476,73748650,17265,191822,94.9574,6583930,13660,0.000495029,0.0712121,0.0724932,0.490263
232106350,73748650,17577,150244,314.772,5164320,41081.9,0.00209507,0.273434,0.283832,0.382632
232096278,73748650,16640,155865,16.867,5940340,2164.22,0.000108215,0.0138852,0.0136975,0.479967
232088932,73748650,15580,439965,28.183,16489800,3727.15,6.40574e-05,0.00847149,0.00847534,0.564253
232095737,73748650,16493,556972,286.319,22396100,40014.8,0.000514062,0.0718434,0.0756512,1.05093
232102421,73748650,17261,232668,134.749,7931420,17882.9,0.000579148,0.0768602,0.0774291,0.21725
232087745,73748650,1098,925251,2657.51,46658800,357063,0.00287221,0.38591,0.38639,0.332983
232091369,73748650,16018,58180700,145625,2321070000,19783600,0.00250298,0.340036,0.346841,0.898027
232090746,73748650,15981,10764400,21208.9,422618000,2815920,0.00197028,0.261595,0.270566,0.812813
232085071,73748650,254,19123300,66794.5,849977000,9685280,0.00349283,0.506464,0.489382,0.804077
232100923,73748650,17112,342231,925.123,14102000,121324,0.00270321,0.35451,0.355022,0.267197
232087504,73748650,1022,3196570,1311.02,130088000,178332,0.000410133,0.0557886,0.0579284,0.681669
232096313,73748650,16662,92347.4,15.9732,3988940,2165.15,0.000172968,0.0234457,0.0234457,0.198299
232089585,73748650,15725,1082420,692.22,34152600,89094.5,0.000639512,0.0823104,0.0843478,0.602676
232100391,73748650,17098,673592,849.071,27698900,123101,0.00126051,0.182752,0.182014,0.374365
232087625,73748650,1067,353356,355.287,10709800,49869.2,0.00100546,0.14113,0.136968,0.544816
232086536,73748650,702,672257,805.722,35312300,103450,0.00119853,0.153884,0.159071,0.492195
232095572,73748650,16449,67062.1,29.3614,3040610,4267.55,0.000437824,0.0636357,0.0636357,0.0124095
232093038,73748650,16226,290493,32.3329,11179300,4281.04,0.000111303,0.0147372,0.0140355,0.44285
232106507,73748650,17638,427091,403.176,11008700,53297.1,0.000944004,0.124791,0.127573,1.01989
232087394,73748650,965,546301,1275.88,14513100,175012,0.0023355,0.320359,0.319966,0.525243
232092902,73748650,16204,226507,73.9233,8642070,10515.3,0.000326362,0.0464236,0.0473901,0.811489
232094474,73748650,16331,385236,785.191,17352700,112049,0.00203821,0.290857,0.290055,0.393913
232084772,73748650,126,656846,74.7641,18761300,9933.93,0.000113823,0.0151237,0.015304,0.828044
232085833,73748650,503,2764030,3929.89,129245000,544318,0.0014218,0.196929,0.193108,0.932998
232087065,73748650,886,11678300,41292,554110000,6181110,0.00353578,0.529281,0.51429,0.858313
232090133,73748650,15861,3428500,3094.66,120033000,409195,0.000902627,0.119351,0.124716,0.742106
232098948,73748650,16998,263931,189.625,11625800,25404.1,0.000718465,0.0962526,0.0933267,0.39277
232103605,73748650,17340,2239910,2187.34,85337800,287315,0.000976529,0.128271,0.130894,0.481421
232093080,73748650,16229,436399,40.0404,16629200,5298.2,9.17518e-05,0.0121407,0.0119751,0.549279
232085830,73748650,502,9070070,16107.5,349625000,2320480,0.0017759,0.255839,0.255108,0.988529
232095906,73748650,16533,98811.9,42.7245,3925240,6308.53,0.000432382,0.0638439,0.0630755,0.943131
232085613,73748650,415,5611170,23202,228858000,3419270,0.00413497,0.609369,0.625937,0.678488
232088439,73748650,10713,3829290,12822.7,197370000,1954420,0.00334857,0.510387,0.515004,1.06298
232102338,73748650,17242,1096370,1543.69,41256300,199407,0.00140799,0.181879,0.184601,0.378207
232085181,73748650,287,20490.4,30.9726,811198,5533.36,0.00151156,0.270046,0,0
232097880,73748650,16875,240191,95.4251,10269000,13458.9,0.000397288,0.0560339,0.0566909,0.30695
232084944,73748650,211,3038300,9187.97,126084000,1283430,0.00302405,0.422419,0.428318,0.550322
232085763,73748650,471,92326.7,513.453,3851710,75392.3,0.00556126,0.816582,0.808456,0.234332
232087521,73748650,1037,1391830,2583.9,63333300,365065,0.00185647,0.262292,0.255689,0.460276
232086396,73748650,649,189321,232.592,8767610,32753.2,0.00122856,0.173004,0.191347,0.579517
232100374,73748650,17096,673592,849.071,27698900,123101,0.00126051,0.182752,0.182014,0.374365
232100405,73748650,17099,199285,278.924,8656970,38450.6,0.00139962,0.192942,0.187825,0.561083
232091242,73748650,16011,3726260,19831.3,164795000,2687300,0.00532205,0.72118,0.712924,0.363853
232085495,73748650,381,3071560,4631.68,108662000,630999,0.00150793,0.205433,0.212318,0.48445
232101302,73748650,17142,104598,91.8893,3144190,11980.6,0.000878497,0.114539,0.114485,0.302826
232090890,73748650,16002,48698400,205297,2056190000,27656000,0.00421568,0.567903,0.562243,0.592043
232096224,73748650,16599,474512,915.371,22556500,137196,0.00192908,0.289131,0.284707,0.906965
232096336,73748650,16674,1755350,4820.73,85897800,669176,0.00274631,0.381222,0.358408,0.597833
232085173,73748650,276,5310330,10034.5,192266000,1334630,0.00188962,0.251327,0.247525,0.909848
232088316,73748650,10694,1119650,2474.42,37890700,337783,0.00220999,0.301686,0.299518,0.422882
232103196,73748650,17310,1103240,2288.84,47107400,292674,0.00207466,0.265287,0.266404,0.461184
232084379,73748650,9,1783040,7026.87,97097400,955711,0.00394095,0.536001,0.531201,0.332566
232090461,73748650,15937,4662390,5634.04,162771000,743736,0.0012084,0.159518,0.158355,1.18098
232085226,73748650,329,14208200,29671.5,638512000,3991570,0.00208834,0.280935,0.306059,1.01492
232095702,73748650,16467,2137590,1539.83,88384100,221195,0.000720356,0.103479,0.110684,1.38707
232090662,73748650,15971,5075760,12292.4,219408000,1796580,0.00242178,0.353952,0.357721,0.794224
232106363,73748650,17579,116168,238.149,3728600,30967.6,0.00205004,0.266576,0.281237,0.431004
232085259,73748650,343,281040000,472260,11610000000,66344900,0.0016804,0.236069,0.233749,1.23292
232092302,73748650,16096,59118.1,107.818,2483670,14700.8,0.00182377,0.248669,0.248669,0.163906
232096388,73748650,16706,1928200,2483.26,88094800,329780,0.00128787,0.17103,0.164916,0.432369
232091881,73748650,16072,14514400,33702.8,688806000,4634300,0.00232203,0.31929,0.314015,0.628224
232101045,73748650,17122,49050.7,140.83,2289700,18705.6,0.00287111,0.381353,0.353536,0.68593
232106841,73748650,111220790,20409.2,77.8263,936587,10414.8,0.00381329,0.510301,0,0
232105186,73748650,17453,34070.5,106.422,1623210,14017.2,0.00312357,0.411419,0,0
232084913,73748650,199,1741050,1473.78,65530700,202855,0.00084649,0.116513,0.117181,0.688227
232089818,73748650,15806,850533,630.173,30428900,85578.8,0.000740916,0.100618,0.100599,0.720253
232096221,73748650,16598,124480,150.561,5925850,22157.4,0.00120952,0.177999,0.177403,0.428143
232092674,73748650,16163,8378710,16349.8,325038000,2353340,0.00195135,0.280872,0.289488,0.880033
232086431,73748650,664,1071760,1263.97,36769600,171437,0.00117934,0.159959,0.170111,0.820289
232087455,73748650,993,19998200,82885.6,771414000,11304800,0.00414466,0.565292,0.559296,0.576405
232096346,73748650,16681,1371590,2283.62,66975100,300582,0.00166494,0.219149,0.200372,0.676465
232096405,73748650,16715,29249.3,15.7606,1296720,2074.31,0.000538838,0.0709184,0,0
232088476,73748650,10723,3537700,29216.2,182258000,4621790,0.00825854,1.30644,1.26678,0.787965
232092446,73748650,16133,2653270,8791.12,112716000,1260530,0.00331332,0.475086,0.469911,0.501992
232096435,73748650,16735,1517060,1184.68,62904000,162761,0.000780909,0.107288,0.108659,0.415047
232094839,73748650,16343,1686650,1500.04,64735600,208422,0.000889362,0.123572,0.137148,1.28854
232093749,73748650,16270,937569,892.423,33216000,123560,0.000951848,0.131787,0.13446,0.762395
232106690,73748650,17734,33900.7,2.24659,434761,291.828,6.62695e-05,0.00860832,0,0
232086575,73748650,725,172923,63.1215,7022330,8675.62,0.000365026,0.0501703,0.0506421,0.705394
232099703,73748650,17049,59376.3,121.35,2538950,15991.6,0.00204374,0.269326,0.269383,0.427076
232086657,73748650,780,283781,744.491,10692800,102987,0.00262347,0.36291,0.361963,0.280472
232095589,73748650,16452,344872,1344.53,16163400,211169,0.00389862,0.61231,0.600748,0.689351
232090479,73748650,15939,2509350,3133.76,96121900,427454,0.00124883,0.170344,0.160823,1.20085
232094163,73748650,16308,77877800,107109,3338690000,15721100,0.00137534,0.201869,0.206472,1.44674
232096242,73748650,16612,1507510,647.307,65531700,86631,0.000429389,0.0574664,0.0587717,0.664411
232106249,73748650,17558,206810,637.505,8207750,84504.6,0.00308256,0.408609,0.428084,0.423118
232091511,73748650,16029,1289040,2795.87,62368300,377559,0.00216896,0.292899,0.298982,0.351287
232106880,73748650,111220824,1376900,3160.55,61533400,407907,0.00229541,0.29625,0.296718,0.507688
232093377,73748650,16263,31446.9,0.710663,1092140,99.8352,2.25989e-05,0.00317473,0,0
232091639,73748650,16058,14555200,41653.3,615759000,5433770,0.00286175,0.373322,0.3981,0.839327
232091572,73748650,16038,5142340,13942.8,195715000,1923970,0.00271137,0.374142,0.354083,0.748738
232107020,73748650,112892331,34069.2,2.27279,1369870,285.722,6.6711e-05,0.0083865,0,0
232104623,73748650,17387,791897,1337.04,26088200,190799,0.0016884,0.240939,0.242887,0.579965
232089854,73748650,15815,907559,551.628,38016800,82332.2,0.000607815,0.0907184,0.0895591,0.929842
232099835,73748650,17054,1766130,3216.49,70968000,432502,0.0018212,0.244886,0.240924,0.611547
232088365,73748650,10703,7611050,41345.9,330294000,6318730,0.00543234,0.830204,0.805677,0.658239
232084555,73748650,66,22304.7,66.8601,995993,9336.27,0.00299758,0.418578,0,0
232089587,73748650,15727,126041,34.9757,4225650,4255.28,0.000277493,0.033761,0.0337599,0.571804
232090572,73748650,15957,2616680,19717.9,152174000,2808970,0.0075355,1.07349,1.08917,0.473929
232087336,73748650,936,7002090,52266.7,349657000,8227140,0.00746444,1.17495,1.14401,0.826101
232089677,73748650,15767,2824750,3826.98,121134000,597270,0.0013548,0.211442,0.209995,1.38112
232096419,73748650,16725,5319590,6031.26,217290000,814757,0.00113378,0.153162,0.151224,0.645077
232105433,73748650,17479,493161,2210.93,24909800,300663,0.00448317,0.609664,0.601875,0.254704
232084707,73748650,97,68149,8.33106,1391310,1158.06,0.000122248,0.016993,0.0170422,0.228542
232099675,73748650,17048,33620.1,116.46,1458850,15423.2,0.00346401,0.45875,0,0
232085184,73748650,290,16571500,8316.65,595269000,1140600,0.000501865,0.0688289,0.0736278,1.35508
232098083,73748650,16896,379541,718.445,12718400,96341.6,0.00189293,0.253837,0.255249,0.609831
232086458,73748650,672,45543700,74165.5,2094430000,10964600,0.00162845,0.240749,0.237607,1.09843
232096120,73748650,16595,101799,21.7624,4273180,3169.88,0.000213778,0.0311386,0.0311385,0.514023
232089752,73748650,15788,159052,259.715,7160140,42839.6,0.00163289,0.269343,0.251481,0.69852
232085099,73748650,263,123901,31.3127,3701960,4122.96,0.000252724,0.0332762,0.0321912,0.572836
232094076,73748650,16293,185573,44.9279,6492260,6037.88,0.000242103,0.0325363,0.0307431,0.929569
232087136,73748650,912,415439,958.421,21747500,133846,0.00230701,0.32218,0.349424,0.628486
232092923,73748650,16212,6628680,3748.23,243293000,528333,0.000565456,0.0797041,0.092528,1.68622
232095687,73748650,16459,472407,223.456,20949200,32470.8,0.000473016,0.0687347,0.0718078,0.607585
232084558,73748650,67,178677,113.247,7961330,15036.3,0.000633809,0.0841534,0.0843056,0.725788
232106982,73748650,111220930,22853.4,8.0977,808937,1095.75,0.000354332,0.0479467,0,0
232093971,73748650,16278,31447.1,1.7315,1156240,234.063,5.50605e-05,0.00744305,0,0
232096266,73748650,16632,1345460,687.079,55546200,91618.4,0.000510666,0.0680947,0.0689519,0.621078
232096378,73748650,16699,3842310,16849.3,182745000,2544520,0.00438521,0.662238,0.636741,0.803394
232090417,73748650,15930,13390100,20735.5,510253000,2919960,0.00154857,0.218069,0.205547,1.46905
232101643,73748650,17190,25221.9,17.7254,1030480,2383.3,0.000702779,0.0944936,0,0
232098651,73748650,16970,2026310,3559.08,84715200,471428,0.00175644,0.232654,0.224985,0.926743
232087700,73748650,1085,361198,375.538,16047900,49230.7,0.0010397,0.136299,0.139684,0.491211
232085178,73748650,284,5125620,9522.74,196064000,1260870,0.00185787,0.245993,0.245932,0.887258
232086582,73748650,729,246526,256.886,11370200,35201.6,0.00104202,0.142791,0.164494,1.13458
232085675,73748650,433,1060810,6788.36,54479200,934331,0.00639925,0.880774,0.86309,0.271864
232089032,73748650,15594,48657.2,12.3523,1774660,1983.15,0.000253865,0.0407575,0.0397197,0.226202
232085481,73748650,377,98977,405.653,4632390,54660.5,0.00409846,0.552254,0.542062,0.362132
232094514,73748650,16335,1877410,3238.46,79538400,477561,0.00172496,0.254372,0.254717,1.24408
232085455,73748650,366,414749,55.0988,17282400,7386.34,0.000132849,0.0178092,0.0189438,0.745664
232105343,73748650,17472,457876,781.505,14651900,115034,0.00170681,0.251233,0.274688,0.626233
232090085,73748650,15837,830444,2044.02,38356900,323758,0.00246136,0.389861,0.400409,0.637339
232097825,73748650,16869,924602,998.815,36092100,132931,0.00108026,0.143771,0.141205,0.396691
232096017,73748650,16566,49136.7,47.3726,2236020,6949.07,0.000964097,0.141423,0.141549,0.898759
232098424,73748650,16937,33334.3,175.325,1632310,25017.6,0.00525961,0.750506,0,0
232100231,73748650,17078,69856.6,133.222,1978740,17665.6,0.00190707,0.252884,0.252884,0.43951
232098731,73748650,16978,1067380,1246.23,41692800,163667,0.00116756,0.153336,0.153924,0.649337
232087402,73748650,969,699853,2863.87,32232600,406066,0.00409211,0.580216,0.572857,0.499986
232086454,73748650,671,253487,211.671,4207470,29073.1,0.000835036,0.114693,0.109381,0.596079
232086059,73748650,564,2261220,429.872,91225300,59186.3,0.000190106,0.0261745,0.0279831,0.917284
232089336,73748650,15669,3228790,907.667,100966000,119914,0.000281117,0.0371389,0.0376955,1.06991
232097809,73748650,16867,1976560,1879.46,81227900,252966,0.000950874,0.127983,0.124824,0.662502
232098318,73748650,16925,5039030,19051.4,247332000,2858890,0.00378077,0.567349,0.564336,0.555244
232087023,73748650,874,117202,54.2312,4672680,7310.18,0.000462716,0.0623726,0.0630963,0.240907
232096361,73748650,16689,842504,5009.12,42706700,713355,0.00594551,0.846708,0.856698,0.480896
232097025,73748650,16813,57970400,318065,3020670000,49139600,0.00548668,0.847666,0.81705,0.875704
232100806,73748650,17106,66613.4,524.595,3533750,70015.1,0.00787523,1.05107,1.05109,0.157516
232102317,73748650,17241,895286,1707.67,38450300,221444,0.0019074,0.247345,0.246828,0.571392
232086572,73748650,724,136964,4.67466,5118880,613.801,3.41307e-05,0.00448149,0.00478151,0.639138
232087356,73748650,945,2007250,9466.38,112286000,1274070,0.0047161,0.634736,0.617344,0.380669
232086612,73748650,749,1880050,983.277,68611600,129919,0.000523005,0.0691041,0.0655076,0.83605
232085733,73748650,453,51270800,145533,2173390000,19635100,0.00283852,0.382969,0.39632,0.882026
232090127,73748650,15859,569474,61.9995,20738100,8525.69,0.000108872,0.0149712,0.015619,0.745424
232086982,73748650,862,1580290,1352.7,81253200,177924,0.000855983,0.112589,0.114228,0.474363
232085093,73748650,260,218582,243.231,5448530,34645.5,0.00111277,0.158501,0.150818,0.623756
232084435,73748650,22,4706810,14982,201391000,2051970,0.00318305,0.435957,0.437371,0.651726
232085228,73748650,330,28832.5,41.1857,1478870,5624.52,0.00142845,0.195076,0,0
232096356,73748650,16686,1482740,3855.26,77195800,529911,0.00260009,0.357386,0.350018,0.437153
232085793,73748650,485,45543700,74165.5,2094430000,10964600,0.00162845,0.240749,0.237607,1.09843
232104591,73748650,17380,4979620,7002.93,177518000,968349,0.00140632,0.194462,0.199817,0.695215
232103038,73748650,17300,942904,4633.16,47938900,624303,0.00491372,0.662106,0.64795,0.565716
232085643,73748650,424,330239,149.146,11267300,20120.5,0.000451629,0.0609271,0.0593527,0.353739
232094884,73748650,16349,1686650,1500.04,64735600,208422,0.000889362,0.123572,0.137148,1.28854
232095124,73748650,16383,1559850,5602.67,80265600,820109,0.0035918,0.525761,0.51999,0.503115
232085521,73748650,391,3931060,15472.9,156649000,2307690,0.00393608,0.587042,0.593778,0.649084
232087532,73748650,1041,5369030,9824.26,171960000,1414680,0.0018298,0.26349,0.276178,1.00413
232096390,73748650,16707,678092,785.118,31336300,104084,0.00115783,0.153496,0.148435,0.419676
232087351,73748650,944,999934,6802.28,54719000,1051140,0.00680273,1.05121,1.02379,0.822322
232106961,73748650,111220898,20405.1,65.3498,971549,8760.29,0.00320262,0.429319,0,0
232086069,73748650,566,1198730,1287,44288500,168953,0.00107364,0.140943,0.139377,0.912601
232088900,73748650,15576,7827990,2110.42,274686000,283621,0.000269599,0.0362317,0.0342124,1.82265
232096518,73748650,16759,30783,7.54991,1202180,977.996,0.000245262,0.0317706,0,0
232096979,73748650,16809,139150000,567640,6575280000,85959500,0.00407934,0.617748,0.604584,0.939214
232091252,73748650,16012,13880400,71384.8,674464000,9583870,0.00514286,0.690463,0.681779,0.419277
232090346,73748650,15911,11419000,92117.8,470796000,13398900,0.00806709,1.17339,1.21653,0.924518
232090684,73748650,15975,1840640,4921.39,79035100,697445,0.00267373,0.378914,0.375291,0.615463
232099805,73748650,17053,6885250,8958.37,269868000,1225700,0.0013011,0.178018,0.17319,0.776489
232104865,73748650,17424,2763450,6158.25,130550000,818941,0.00222846,0.296347,0.294176,0.543707
232105567,73748650,17504,34069.4,62.083,1528040,8148.59,0.00182225,0.239176,0,0
232085221,73748650,327,441779,117.073,15907500,16470.6,0.000265004,0.0372824,0.0377755,0.934116
232084344,73748650,1,67725.6,19.5494,2073820,2626.29,0.000288656,0.0387784,0.038312,0.829093
232090111,73748650,15850,63420.9,27.3107,1841170,3639.34,0.000430626,0.057384,0.0544684,0.788118
232085413,73748650,348,4427660,3527.65,172801000,476508,0.000796729,0.107621,0.109361,0.84551
232103634,73748650,17342,81773.3,149.156,3698200,20728.7,0.00182402,0.253489,0.263358,0.459449
232085069,73748650,252,172188,113.712,9156220,15514.7,0.000660396,0.0901032,0.0899264,0.229182
232091194,73748650,16009,7044790,25528,237256000,3486380,0.00362367,0.494889,0.486542,0.678415
232092880,73748650,16200,226507,73.9233,8642070,10515.3,0.000326362,0.0464236,0.0473901,0.811489
232100959,73748650,17115,893035,1857.35,35364200,241862,0.00207982,0.270831,0.268464,0.632116
232090357,73748650,15914,12289700,67426.4,390451000,9803270,0.00548641,0.797682,0.883588,0.995314
232104762,73748650,17406,571438,537.55,21576600,72152.2,0.000940697,0.126264,0.12707,0.336177
232105752,73748650,17523,2703620,5481.75,103560000,754649,0.00202756,0.279125,0.300033,0.726659
232087094,73748650,898,1522060,2306.36,71748500,311329,0.00151529,0.204545,0.204924,0.615882
232089203,73748650,15607,232174,47.7824,7692890,6228.78,0.000205804,0.0268281,0.0258691,0.754617
232103521,73748650,17334,477813,666.432,16790400,84302.5,0.00139475,0.176434,0.176368,0.244292
232105231,73748650,17463,678684,1010.69,27717700,134735,0.00148919,0.198523,0.219547,1.14895
232085174,73748650,278,7076850,7610.11,250662000,1084240,0.00107535,0.153209,0.152127,0.99319
232086507,73748650,689,99280.6,149.532,2898300,20246,0.00150616,0.203927,0.203975,0.485274
232085736,73748650,455,48543.9,5.624,1962350,743.442,0.000115854,0.0153148,0.0148291,0.281917
232090352,73748650,15913,9118620,68159.8,365071000,9869320,0.00747479,1.08233,1.13117,0.880242
232092890,73748650,16203,226507,73.9233,8642070,10515.3,0.000326362,0.0464236,0.0473901,0.811489
232103502,73748650,17333,477813,666.432,16790400,84302.5,0.00139475,0.176434,0.176368,0.244292
232089663,73748650,15763,875934,129.112,34505900,17784.8,0.000147399,0.0203038,0.0211608,0.48471
232090313,73748650,15901,583654,459.92,20962000,68416.7,0.000788001,0.117221,0.114343,0.542476
232095321,73748650,16406,690606,36.3408,27700000,5343.46,5.26216e-05,0.00773734,0.00837058,0.890587
232099767,73748650,17051,673402,1929.12,28308900,253321,0.00286474,0.376181,0.372659,0.908957
232104876,73748650,17426,2763450,6158.25,130550000,818941,0.00222846,0.296347,0.294176,0.543707
232095977,73748650,16551,55288.3,129.487,2486130,19314.4,0.00234204,0.349339,0.365603,0.547239
232105496,73748650,17493,251054,650.276,10940100,85533.5,0.00259019,0.340698,0.347293,0.447913
232106488,73748650,17612,31381.2,141.556,1296060,18908.6,0.00451085,0.602546,0,0
232085421,73748650,351,3102800,2004.37,124005000,334028,0.000645988,0.107654,0.109295,1.38011
232092828,73748650,16193,842376,2133.43,34639500,295120,0.00253264,0.350343,0.356244,0.531369
232105712,73748650,17519,228605,802.217,8195070,111572,0.00350918,0.488057,0.508097,0.34383
232092223,73748650,16088,153606,91.3637,5984040,12364.9,0.000594794,0.0804977,0.0806549,0.155685
232089580,73748650,15721,33201.1,11.6786,946348,1539.15,0.000351752,0.0463583,0,0
232090082,73748650,15836,11265100,10645,438778000,1524740,0.000944961,0.135352,0.142897,1.1775
232091316,73748650,16015,1664990,4809.22,81474800,637692,0.00288844,0.383001,0.387368,0.513778
232086709,73748650,827,734248,1450.28,33369100,198333,0.0019752,0.270117,0.252658,0.614455
232086704,73748650,822,22606100,33660,819499000,4748960,0.00148897,0.210074,0.211844,0.978169
232096349,73748650,16682,670899,1113.97,32435800,146174,0.00166041,0.217878,0.197642,0.664741
232084874,73748650,180,461670,525.95,19066800,68897.9,0.00113923,0.149236,0.167681,1.18352
232086181,73748650,598,34683.2,38.6364,1722110,5681.6,0.00111398,0.163814,0,0
232084482,73748650,41,787189,3204.11,30642000,449858,0.00407032,0.571474,0.558624,0.506409
232098775,73748650,16984,2473510,2382.46,98003600,309934,0.000963189,0.125301,0.121687,0.392973
232103694,73748650,17345,443680,401.818,16371100,53310.6,0.000905648,0.120155,0.120179,0.477061
232084699,73748650,94,715689,32.8187,26598600,4360.81,4.5856e-05,0.00609317,0.00638867,0.714956
232088374,73748650,10704,1282510,8624.27,60334600,1320400,0.00672454,1.02955,1.00805,0.510152
232085557,73748650,402,2818180,2153.67,115304000,289320,0.000764206,0.102662,0.111243,1.02806
232104983,73748650,17438,1959950,3048.41,66396300,407465,0.00155535,0.207895,0.215589,0.671565
232086383,73748650,642,447452,179.214,13271400,26747.1,0.000400521,0.0597765,0.058753,0.495877
232106827,73748650,111220782,29097.6,29.9281,1023110,3925.03,0.00102854,0.134892,0,0
232095101,73748650,16378,135625,796.458,5255350,123160,0.00587252,0.908097,0.908121,0.689189
232085899,73748650,531,331924,655.939,14495900,98208.9,0.00197617,0.295877,0.327309,0.702841
232086589,73748650,733,2447110,1679.14,109133000,237369,0.000686169,0.0969997,0.10076,0.634293
232087579,73748650,1056,9058420,44067.6,411019000,6693870,0.00486482,0.738967,0.744729,0.596226
232086384,73748650,645,46094900,237162,2422460000,36571600,0.00514509,0.793399,0.775732,0.91724
232088588,73748650,10735,1623210,7414.29,96037600,1091120,0.00456766,0.672196,0.676194,0.675076
232096529,73748650,16766,156331,111.212,6984960,15023.3,0.000711389,0.0960993,0.091857,0.574575
232102083,73748650,17224,375839,810.876,13688200,111226,0.00215751,0.295941,0.299568,0.678668
