id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233608555,73992920,619,1608710,41218.1,76184300,5599030,0.0256218,3.48044,3.54537,0.475289
233612439,73992920,15984,4987510,378283,286102000,53882300,0.075846,10.8034,10.8179,0.20181
233618572,73992920,17386,874200,5254.37,32020300,702055,0.00601049,0.803083,0.803084,0.715553
233615130,73992920,16420,485490,2228.53,20160000,308522,0.00459026,0.635485,0.634064,0.536867
233611982,73992920,15846,3847940,39866.6,155956000,5383380,0.0103605,1.39903,1.40398,0.684189
233608068,73992920,429,2914470,97072.6,126546000,12784800,0.0333071,4.38666,4.33726,0.342493
233608982,73992920,725,383131,11991.5,19814700,1599440,0.0312987,4.17465,4.17367,0.224031
233609601,73992920,990,1149610,87222,68594800,12587900,0.0758708,10.9497,10.9359,0.249281
233612378,73992920,15966,207526,8573.56,12186900,1204310,0.0413133,5.80317,5.77268,0.402965
233614975,73992920,16398,27133400,722187,1398590000,107278000,0.0266162,3.95373,3.9849,1.00587
233618418,73992920,17350,34963.8,67.9778,1184270,8825.22,0.00194423,0.25241,0,0
233615610,73992920,16537,844174,13345.4,39354900,2102340,0.0158088,2.49041,2.54856,0.605207
233614561,73992920,16299,319125,14087.7,16340700,1937410,0.0441447,6.07101,6.23676,0.27971
233612097,73992920,15857,35501400,584825,1691380000,81749100,0.0164733,2.3027,2.28151,1.26853
233612348,73992920,15959,2418090,83451.1,140930000,11785400,0.0345112,4.87386,4.66523,0.46461
233617249,73992920,16871,349690,3424.61,14643600,461878,0.00979328,1.32082,1.32082,0.196648
233615460,73992920,16494,150676,2924.92,7351540,387406,0.019412,2.57112,2.60227,0.222617
233610197,73992920,10693,769318,14310.2,34147400,2063030,0.0186012,2.68163,2.68163,0.499889
233609956,73992920,1100,5333250,137558,268976000,18815000,0.0257924,3.52787,3.57857,0.297174
233614676,73992920,16331,399742,12444.9,19307500,1810130,0.0311323,4.52824,4.80277,0.675816
233607283,73992920,181,3181640,48809.1,159404000,6690100,0.0153409,2.10272,2.08102,0.733135
233611334,73992920,15730,473010,8152.71,20975600,1064830,0.0172358,2.25117,2.39068,0.617868
233608576,73992920,626,2062930,44695.5,107603000,6166950,0.0216661,2.98942,2.9891,0.675705
233612129,73992920,15870,2097880,24481.8,98975500,3267790,0.0116698,1.55766,1.55761,0.39447
233608946,73992920,707,1233550,59684.4,57444800,8566030,0.0483843,6.9442,6.96184,0.234682
233615809,73992920,16579,663693,13138.3,31781000,1826920,0.0197957,2.75266,2.82084,0.265348
233618192,73992920,17262,139874,1425.21,6029370,207557,0.0101892,1.48389,1.48388,0.444218
233618770,73992920,17520,69938,1792.28,2836690,245305,0.0256267,3.50746,3.50746,0.410972
233611650,73992920,15792,1831060,8638.5,87713100,1141320,0.00471775,0.623307,0.64113,0.762291
233618038,73992920,17188,909194,14578.4,36426600,2031400,0.0160344,2.23429,2.23429,0.510855
233612156,73992920,15882,244783,1928.84,10716000,257461,0.00787979,1.05179,1.05179,0.376183
233617183,73992920,16852,419628,9252.92,19247200,1270710,0.0220503,3.02819,3.02819,0.291137
233609331,73992920,890,1188950,18925.1,52579300,2567700,0.0159175,2.15965,2.15965,0.244669
233612311,73992920,15947,1579970,64776.2,79334900,9212730,0.0409984,5.83096,5.7833,0.840704
233611499,73992920,15771,2533230,86163.8,128962000,12132200,0.0340134,4.78921,4.7648,0.63282
233617321,73992920,16905,34969,2165.27,2097150,317681,0.0619197,9.08464,0,0
233611586,73992920,15785,3229820,22564.5,151174000,3028620,0.0069863,0.937705,0.942467,0.894878
233607095,73992920,110,139498,1452.54,6618940,188688,0.0104127,1.35262,1.35157,0.352334
233618879,73992920,17540,1468120,32810,57051900,4321410,0.0223484,2.94351,2.99067,0.610889
233615191,73992920,16437,3789770,103078,193336000,15127900,0.0271991,3.99177,3.96511,0.737182
233617676,73992920,17033,1853360,26156.1,79824800,3529460,0.0141128,1.90436,1.90436,0.473151
233618650,73992920,17442,34969,389.808,1498550,53473.7,0.0111472,1.52918,0,0
233617776,73992920,17069,104907,427.74,4003080,57026.4,0.00407732,0.54359,0.54359,0.467578
233610954,73992920,15688,209814,6313.91,10470000,909154,0.0300929,4.33314,4.33314,0.477803
233610290,73992920,182305705,3533900,362130,229072000,54597900,0.102473,15.4498,15.3946,0.175566
233607395,73992920,235,2515640,44370,92728500,5827930,0.0176377,2.31668,2.35408,0.495317
233609291,73992920,872,629442,19549.3,32578200,2719460,0.0310581,4.32043,4.32043,0.336625
233614760,73992920,16343,1976030,35309,94083700,4810550,0.0178686,2.43445,2.45784,0.597367
233617119,73992920,16824,524535,9495.32,23131800,1328180,0.0181024,2.53211,2.53211,0.37138
233612345,73992920,15957,2418090,83451.1,140930000,11785400,0.0345112,4.87386,4.66523,0.46461
233614408,73992920,16268,104431,1461.84,4549310,198083,0.0139981,1.89678,1.89463,0.440386
233608213,73992920,489,209814,3608.13,8991340,486007,0.0171968,2.31637,2.31637,0.51624
233607490,73992920,244,6321620,192388,313680000,27485400,0.0304334,4.34785,4.18947,0.437891
233611339,73992920,15731,373416,4687.12,15735400,608128,0.012552,1.62856,1.67196,0.456246
233610127,73992920,1125,1010860,73826.7,57492400,10492000,0.0730338,10.3794,10.4284,0.222466
233617607,73992920,16981,524535,3163.12,19677200,427209,0.00603034,0.814452,0.814452,0.759492
233612318,73992920,15949,2718830,62686.3,122589000,8541840,0.0230563,3.14173,3.0703,0.643378
233614649,73992920,16330,399742,12444.9,19307500,1810130,0.0311323,4.52824,4.80277,0.675816
233618058,73992920,17198,524535,8981.96,21941700,1232930,0.0171237,2.35052,2.35052,0.390417
233608624,73992920,639,2342130,68171.1,114811000,9234010,0.0291064,3.94257,3.92225,0.462659
233611861,73992920,15828,6994830,40768.1,291170000,5343860,0.00582833,0.763973,0.78327,0.495922
233614597,73992920,16310,14420400,256234,657788000,36269400,0.0177689,2.51515,2.57742,1.04283
233619319,73992920,111220828,34969,328.226,1720200,44782.4,0.00938619,1.28063,0,0
233609708,73992920,1050,1596830,145900,90541700,21716900,0.0913686,13.6,13.1999,0.318652
233608629,73992920,642,1153650,32637.8,51023700,4563840,0.0282908,3.95598,3.95628,0.688417
233610882,73992920,15680,664411,3568.83,25602800,467104,0.00537143,0.703035,0.703035,0.669496
233607328,73992920,199,3233010,168762,146254000,23604800,0.0521998,7.30118,7.12586,0.522474
233617881,73992920,17110,559504,8507.55,21623000,1129330,0.0152055,2.01844,2.01844,0.499385
233616638,73992920,16731,34969,586.229,1656570,76269.7,0.0167642,2.18107,0,0
233616912,73992920,16766,209814,2546.19,9578200,356114,0.0121355,1.69728,1.69728,0.565562
233618142,73992920,17237,1608570,17150.3,64263500,2277110,0.0106618,1.41561,1.41561,0.425962
233607072,73992920,99,2972360,26523.1,115093000,3634500,0.00892324,1.22276,1.22276,0.680462
233607399,73992920,236,1185390,40441.3,61023100,5746600,0.0341163,4.84784,4.71786,0.325339
233612755,73992920,16024,11282000,1125230,765071000,170599000,0.0997371,15.1214,15.2302,0.197421
233617384,73992920,16932,839256,17664.5,38980000,2454020,0.0210478,2.92404,2.92404,0.239852
233607864,73992920,311,1672800,106778,87398700,15465300,0.0638322,9.24517,8.88218,0.525142
233618857,73992920,17527,244783,5576.02,9893680,834691,0.0227794,3.40992,3.40992,0.624954
233617835,73992920,17086,1398760,22562.8,59277000,3236950,0.0161306,2.31415,2.31415,0.94616
233608287,73992920,513,209814,634.383,8974560,81870,0.00302355,0.390203,0.390203,0.29372
233614632,73992920,16323,7446590,115592,335251000,15756700,0.0155229,2.11597,2.13699,0.816474
233607206,73992920,148,454555,34699.2,25155300,4961120,0.0763367,10.9142,10.914,0.253567
233607937,73992920,347,766953,5145.08,36625700,653922,0.00670847,0.852624,0.853001,0.245303
233609729,73992920,1061,227034,7112.97,11818500,965187,0.03133,4.2513,4.25326,0.234531
233614282,73992920,16231,559504,4696.81,21898600,627996,0.0083946,1.12242,1.12242,0.891785
233616148,73992920,16607,454313,10102.5,21661600,1363670,0.0222368,3.0016,3.00097,0.231705
233608133,73992920,473,5061780,145095,215874000,21118200,0.0286647,4.17209,4.16878,1.13874
233618725,73992920,17496,960963,16471.1,36685400,2163250,0.0171402,2.25113,2.28033,0.744225
233612608,73992920,16007,54243100,4395710,2994750000,667310000,0.0810373,12.3022,12.2612,0.49983
233610515,73992920,15605,398423,2422.95,16666900,308059,0.00608135,0.773195,0.804451,0.634178
233617641,73992920,17007,314721,14667.7,15413100,2179970,0.0466054,6.92667,6.92667,0.396795
233617912,73992920,17126,1049070,15429.8,41812600,2172670,0.014708,2.07104,2.07104,0.552184
233617831,73992920,17085,1853360,31808.7,79851300,4584120,0.0171627,2.47342,2.47342,0.814597
233618584,73992920,17396,454597,3310.29,16686000,433228,0.00728181,0.952993,0.952993,0.379189
233609047,73992920,761,139876,921.658,7132630,117640,0.00658911,0.841027,0.841027,0.0670404
233616720,73992920,16749,34969,385.778,1465680,51561,0.011032,1.47448,0,0
233607404,73992920,239,9710580,328227,495021000,51684500,0.033801,5.3225,5.26614,1.14252
233618968,73992920,17590,269401,2429.97,8718490,315074,0.0090199,1.16954,1.17302,0.739766
233618394,73992920,17337,244783,2464.58,9332220,339207,0.0100684,1.38575,1.38575,0.156264
233619430,73992920,111220896,103966,1009.08,4131890,148176,0.00970593,1.42524,1.42652,0.251308
233617628,73992920,16996,3636780,76966.6,160710000,10997000,0.0211634,3.02384,3.02384,0.871456
233618555,73992920,17371,174845,6114.84,9803980,859132,0.0349729,4.91368,4.91368,0.171462
233613212,73992920,16114,63559900,3976380,3459710000,675420000,0.0625611,10.6265,10.6622,0.609898
233608777,73992920,671,698715,44045.2,35833700,7316740,0.0630374,10.4717,10.4766,0.526915
233617603,73992920,16978,1084040,14162.3,45957200,1905360,0.0130644,1.75765,1.75765,0.431566
233612630,73992920,16013,11700900,1000830,686515000,145170000,0.0855344,12.4067,12.3906,0.292512
233608998,73992920,732,116287,4108.18,5867160,559322,0.0353281,4.80986,4.81312,0.311083
233609190,73992920,828,12763700,244059,613476000,33406400,0.0191214,2.6173,2.6173,0.458985
233608044,73992920,414,278570,4028.61,13909200,553637,0.0144617,1.98742,1.98847,0.224198
233614401,73992920,16267,454597,8942.36,22426400,1217580,0.019671,2.67836,2.67836,0.298211
233608793,73992920,677,7556770,506458,409634000,71259300,0.0670205,9.42987,9.41482,0.243426
233617838,73992920,17087,209814,3853.78,9019680,550155,0.0183676,2.62211,2.62211,0.330658
233618870,73992920,17534,943897,14199.2,36748400,1894800,0.0150432,2.00742,2.00736,0.371089
233615625,73992920,16539,1406820,30723.5,67689200,4136710,0.021839,2.94047,3.00227,0.475018
233619186,73992920,111220754,209814,4282.37,9745970,572209,0.0204103,2.72722,2.72722,0.36375
233607166,73992920,130,1328820,21335,57958400,3121050,0.0160555,2.34873,2.34873,0.590084
233609282,73992920,868,209814,3818.86,9742210,527123,0.0182012,2.51233,2.51233,0.301461
233608957,73992920,711,806375,17480.8,38275600,2477120,0.0216782,3.07192,3.07741,0.445531
233609306,73992920,879,11396000,836980,673519000,128659000,0.0734448,11.2898,11.3542,0.440098
233617512,73992920,16950,699380,5302.48,27462700,736835,0.00758169,1.05355,1.05355,0.628637
233608491,73992920,596,5386910,113356,231630000,16355400,0.0210428,3.03615,3.02108,1.05872
233610296,73992920,182305709,2309010,226913,144522000,34123900,0.0982727,14.7786,14.6275,0.249832
233618941,73992920,17577,173393,3506.77,6436720,455964,0.0202244,2.62965,2.74225,0.528712
233609538,73992920,965,1169070,118177,81531600,18985300,0.101086,16.2397,16.224,0.183111
233615182,73992920,16435,1400030,69971.6,80872500,11203900,0.0499786,8.00262,7.92007,0.513503
233608316,73992920,526,3251820,172801,164892000,24582600,0.0531397,7.55964,7.56011,0.472697
233609274,73992920,864,28423000,744677,1442820000,106723000,0.0261998,3.7548,3.78201,0.847201
233612880,73992920,16050,962316,46302.9,35540200,7077650,0.0481161,7.35481,7.35591,0.656009
233607544,73992920,257,874225,67752.5,57880400,9898190,0.0775,11.3222,11.3222,0.222448
233618161,73992920,17246,979132,8455.62,37038700,1112710,0.00863583,1.13643,1.13643,0.489369
233617343,73992920,16915,78229200,1008130,3921260000,153265000,0.0128869,1.95917,1.95587,0.667814
233619004,73992920,17612,25398.2,298.552,962592,37985.8,0.0117549,1.49561,0,0
233617299,73992920,16896,384659,4168.64,15830600,557683,0.0108372,1.44981,1.44981,0.48301
233616344,73992920,16655,104907,1389.83,5048180,186682,0.0132483,1.7795,1.7795,0.229253
233609263,73992920,859,138071,2021.3,6411280,266586,0.0146396,1.93079,1.92919,0.211013
233613062,73992920,16084,5572450,470429,335734000,68906900,0.0844205,12.3656,12.4067,0.282045
233617269,73992920,16881,384659,9715.39,18078800,1349080,0.0252571,3.50722,3.50722,0.338566
233613056,73992920,16083,6151060,507448,368083000,74249200,0.0824977,12.071,12.1141,0.294131
233608678,73992920,655,3678030,171080,193643000,23546800,0.046514,6.40201,6.20339,0.494411
233609271,73992920,862,4735660,348442,293371000,49070600,0.0735783,10.3619,10.4021,0.133283
233611992,73992920,15848,1115450,10932.4,44984700,1470490,0.00980082,1.31829,1.31832,0.493092
233618303,73992920,17318,5313810,52760.1,206987000,7151050,0.00992886,1.34575,1.34549,0.561366
233608974,73992920,721,3778630,361840,267117000,53865800,0.0957594,14.2554,14.2509,0.132893
233612433,73992920,15983,4987510,378283,286102000,53882300,0.075846,10.8034,10.8179,0.20181
233609045,73992920,759,69938,5365.5,4224550,795782,0.0767179,11.3784,11.3784,0.261018
233611490,73992920,15770,2708080,93596.8,137551000,13182800,0.0345621,4.86797,4.84457,0.608983
233615772,73992920,16573,139307,1226.33,6135350,162568,0.00880313,1.16698,1.16688,0.0686118
233616494,73992920,16695,979132,14424.8,47432100,1942590,0.0147323,1.98399,1.98399,0.373417
233607565,73992920,262,6972940,129396,314963000,17923400,0.0185569,2.57042,2.55512,0.756854
233608018,73992920,394,8882470,824282,569163000,126393000,0.0927987,14.2295,14.2379,0.321326
233614311,73992920,16243,489566,11397.2,24153200,1570160,0.0232802,3.20725,3.20725,0.393407
233613588,73992920,16192,1328820,55029.2,71760300,7941770,0.041412,5.97655,5.97655,0.639932
233608266,73992920,505,237186,1032.01,9391520,132924,0.00435106,0.560419,0.560482,0.271462
233609618,73992920,1004,557766,5652.57,24099300,731096,0.0101343,1.31076,1.31085,0.1568
233619421,73992920,111220874,438443,3075.15,17264400,399801,0.0070138,0.911867,0.939893,0.50329
233618546,73992920,17365,314721,10318.5,17615400,1444750,0.0327863,4.59056,4.59056,0.252258
233618732,73992920,17500,6618810,94403.9,243760000,12705600,0.014263,1.91962,1.92385,0.620646
233618166,73992920,17249,69938,1009.27,2832640,131563,0.0144309,1.88113,1.88113,0.0911172
233609747,73992920,1067,827138,28085.7,38263100,3950480,0.0339552,4.77608,4.76857,0.329624
233607866,73992920,312,775916,86397.8,48190900,12937400,0.111349,16.6737,16.7315,0.160747
233613170,73992920,16109,2832490,234507,162515000,33544000,0.0827919,11.8426,11.8426,0.344739
233611865,73992920,15829,3143950,18734.7,130553000,2438670,0.00595898,0.77567,0.800904,0.612751
233615681,73992920,16551,54388.4,867.63,2452300,117384,0.0159525,2.15825,2.1674,0.141089
233616443,73992920,16684,6399330,162400,345966000,22145600,0.0253777,3.46061,3.46061,0.29943
233609662,73992920,1026,908823,51542.4,48086200,7212520,0.0567133,7.93611,7.92093,0.205797
233617958,73992920,17151,174845,4222.27,8389000,613125,0.0241487,3.50668,3.50668,0.507374
233611667,73992920,15795,1153980,10491.1,50252900,1435080,0.00909128,1.24359,1.24359,0.879905
233618120,73992920,17228,244783,2462.26,11488900,329090,0.010059,1.34442,1.34442,0.543244
233615578,73992920,16533,82401.9,1281.98,3824110,170023,0.0155576,2.06333,2.08489,0.437189
233612366,73992920,15963,760387,28623.3,45960100,4042150,0.037643,5.31591,5.13319,0.433654
233615267,73992920,16453,2372900,54060.6,117096000,7923490,0.0227825,3.33915,3.41322,0.911642
233612824,73992920,16038,6324690,543361,399696000,82108700,0.0859111,12.9822,13.0493,0.289723
233617296,73992920,16895,384659,4168.64,15830600,557683,0.0108372,1.44981,1.44981,0.48301
233617271,73992920,16882,1328820,19823.2,60047200,2689730,0.0149179,2.02415,2.02415,0.455333
233617539,73992920,16964,174845,4379.08,8971900,599471,0.0250455,3.42859,3.42859,0.236367
233618549,73992920,17368,2902430,58445.9,130534000,8013140,0.0201369,2.76084,2.76084,0.586752
233608988,73992920,727,874225,63801.9,55644800,9363150,0.0729811,10.7102,10.7102,0.398485
233609123,73992920,797,9522240,160167,446509000,21908700,0.0168203,2.30079,2.33944,0.710326
233615403,73992920,16479,565148,17682,28483800,2418630,0.0312874,4.27963,4.332,0.475413
233607218,73992920,155,4441060,297966,251886000,47532600,0.0670934,10.703,10.703,0.468606
233615144,73992920,16424,2062140,16961.1,98262200,2319350,0.00822499,1.12473,1.12433,1.32162
233606950,73992920,59,977169,7809.4,48783700,1069540,0.00799186,1.09453,1.09715,0.767394
233618126,73992920,17231,1538640,32176.8,68162900,4494610,0.0209126,2.92117,2.92117,0.667305
233619081,73992920,111220670,699380,10244,28484500,1386390,0.0146472,1.98231,1.98231,0.361115
233617931,73992920,17135,34969,441.109,1557580,58406.8,0.0126143,1.67025,0,0
233609314,73992920,882,1823700,110971,94985000,15991400,0.0608493,8.76864,8.78809,0.302869
233616528,73992920,16702,2587710,40761.2,120172000,5608890,0.0157519,2.16751,2.16751,0.541697
233609610,73992920,998,1642080,15386.6,76587600,2041420,0.00937021,1.24319,1.23169,0.551818
233610090,73992920,1107,4044940,56728.7,145883000,7329560,0.0140246,1.81203,1.83928,0.635038
233617207,73992920,16859,174845,2079.97,6949750,278180,0.0118961,1.59101,1.59101,0.254785
233607134,73992920,115,69938,2275.72,3836710,318052,0.032539,4.54763,4.54763,0.140779
233616625,73992920,16728,5105470,96308.1,235648000,13086300,0.0188637,2.56319,2.56319,0.515537
233615304,73992920,16460,558622,20238.2,29193000,2792560,0.0362289,4.99901,4.98506,0.56102
233615698,73992920,16556,26044,453.14,1120970,62079.4,0.017399,2.38363,0,0
233614740,73992920,16339,873777,12247.7,39909400,1651670,0.014017,1.89026,1.88984,0.625013
233615645,73992920,16543,152749,1539.62,6538250,203868,0.0100794,1.33466,1.35985,0.243403
233615109,73992920,16416,909194,19813.4,47011000,2739830,0.0217923,3.01347,3.01347,0.790563
233609090,73992920,780,741988,11016.9,33109300,1591110,0.0148477,2.14439,2.06891,1.18514
233607262,73992920,175,1640530,54214.2,76084600,7640840,0.0330467,4.65754,4.65507,0.464045
233615360,73992920,16471,383755,6868.6,19984700,931837,0.0178984,2.42821,2.42597,0.447947
233619307,73992920,111220820,977246,25419,46902800,3528330,0.0260108,3.61048,3.61001,0.396076
233614781,73992920,16349,1976030,35309,94083700,4810550,0.0178686,2.43445,2.45784,0.597367
233617670,73992920,17029,104907,805.636,5004890,113168,0.00767952,1.07874,1.07874,1.04575
233617534,73992920,16959,979132,13593,41726100,1827910,0.0138827,1.86687,1.86687,0.47317
233609700,73992920,1047,5801940,471257,404845000,69125400,0.0812241,11.9142,11.9443,0.131261
233607147,73992920,121,279752,19362.7,16842200,2863310,0.0692137,10.2352,10.2352,0.200026
233617347,73992920,16916,34969,177.1,1601300,24206.2,0.00506448,0.692219,0,0
233619304,73992920,111220816,314721,10318.5,17615400,1444750,0.0327863,4.59056,4.59056,0.252258
233609453,73992920,929,244783,13700.6,13792900,1881760,0.0559704,7.68747,7.68747,0.134658
233615000,73992920,16404,139624,1048.21,6582900,137911,0.00750736,0.987731,0.98863,0.763405
233612928,73992920,16060,20949500,1219600,975425000,172685000,0.0582165,8.24295,8.21369,0.479987
233619088,73992920,111220682,279752,3227.21,12524200,453296,0.011536,1.62035,1.62035,0.766376
233609051,73992920,764,4607030,447499,258704000,65594700,0.097134,14.238,14.252,0.271569
233615992,73992920,16591,1242800,25117.3,60651700,3434370,0.0202102,2.76342,2.78922,0.468615
233611147,73992920,15710,64388.5,1023.48,2752410,134368,0.0158954,2.08683,2.09938,0.0980616
233611826,73992920,15815,1084040,99633.6,59845300,14540400,0.0919097,13.4132,13.4132,0.348954
233617058,73992920,16802,34969,1325.69,1666700,188648,0.0379106,5.39473,0,0
233614512,73992920,16290,475730,14118.5,22795100,1971130,0.0296776,4.14338,4.25777,0.55083
233608145,73992920,481,1106720,36513.4,46224500,5361770,0.0329925,4.84475,4.82258,1.17286
233619111,73992920,111220698,559504,8507.55,21623000,1129330,0.0152055,2.01844,2.01844,0.499385
233609326,73992920,888,1530900,163320,90331000,24377600,0.106682,15.9238,15.9834,0.195728
233612842,73992920,16041,4152360,286906,247008000,41285800,0.0690948,9.94273,9.90399,0.217711
233606942,73992920,53,104907,1220.07,4077480,160548,0.01163,1.53038,1.53038,0.234006
233607053,73992920,91,2657640,47645.8,120099000,6796160,0.0179278,2.55721,2.55721,0.522931
233617815,73992920,17081,2307950,38969.6,100966000,5566710,0.0168849,2.41197,2.41197,0.772138
233618757,73992920,17514,418485,7541.74,15572800,1025910,0.0180215,2.45149,2.45719,0.64799
233616294,73992920,16639,662185,5979.91,26747200,786804,0.00903058,1.18819,1.18836,0.606474
233618128,73992920,17232,979132,21897.9,43355800,3089230,0.0223646,3.15507,3.15507,0.685431
233613092,73992920,16091,69938,6647.65,4419480,964735,0.0950506,13.7941,13.7941,0.129887
233606957,73992920,61,244783,3449.01,9770420,455191,0.0140901,1.85957,1.85957,0.338603
233618109,73992920,17223,6084610,85458.3,251657000,11665500,0.014045,1.91722,1.91722,0.751046
233610593,73992920,15622,15489800,188392,678160000,25420500,0.0121623,1.64111,1.65304,0.926089
233611627,73992920,15788,244783,3434.89,13208200,452228,0.0140324,1.84746,1.84746,0.274919
233607022,73992920,71,139505,1194.37,6648430,154530,0.00856151,1.1077,1.1073,0.180495
233616725,73992920,16752,3007330,45777.1,136514000,6365730,0.0152218,2.11674,2.11674,0.641021
233606885,73992920,27,396818,13740.7,20000500,2028700,0.0346271,5.1124,5.12261,0.296749
233612647,73992920,16016,81534800,6809650,5067650000,1015700000,0.0835183,12.4573,12.5467,0.322344
233607912,73992920,331,2480990,61909.1,115503000,8372140,0.0249534,3.37452,3.43957,0.666999
233608115,73992920,460,419628,9564.72,20162600,1334500,0.0227933,3.18021,3.18021,0.494983
233618075,73992920,17206,69938,718.825,2175460,96871.3,0.010278,1.3851,1.3851,0.394145
233618254,73992920,17289,34812.3,1238.41,1946500,169341,0.035574,4.86441,0,0
233609078,73992920,774,749162,84912.4,54864600,13171300,0.113343,17.5814,17.4743,0.144462
233617647,73992920,17010,104907,504.52,4185500,70813.9,0.00480921,0.675016,0.675016,0.117631
233607241,73992920,165,2794780,47317.9,123399000,6436650,0.0169308,2.3031,2.30478,0.673972
233607686,73992920,292,314721,3922.61,14748400,518665,0.0124638,1.64802,1.64802,0.39841
233608931,73992920,701,12239200,247955,570837000,34329200,0.0202592,2.80487,2.80487,0.514723
233611822,73992920,15814,1084040,99633.6,59845300,14540400,0.0919097,13.4132,13.4132,0.348954
233614747,73992920,16341,947769,32659.9,47726200,4917310,0.0344598,5.1883,5.43518,0.677853
233618855,73992920,17526,734349,12860.1,29469000,1828090,0.0175122,2.4894,2.4894,0.580475
233612141,73992920,15875,454597,5878.71,22076200,783245,0.0129317,1.72294,1.72294,0.315189
233616174,73992920,16613,1687910,26139.9,77502800,3502610,0.0154865,2.07511,2.09336,0.466847
233607990,73992920,371,279752,19374,17695300,2910590,0.069254,10.4042,10.4042,0.166146
233607939,73992920,348,7086670,106806,307649000,14515600,0.0150714,2.0483,2.06191,0.595359
233607299,73992920,187,2347370,202839,130501000,29012400,0.0864115,12.3596,12.3231,0.261216
233609692,73992920,1044,348644,3407.13,16212700,481998,0.00977254,1.38249,1.38529,0.613434
233611838,73992920,15818,83055600,1229630,3823930000,171437000,0.0148049,2.06412,2.04563,1.29526
233608072,73992920,431,713171,21302.9,34110600,3823880,0.0298707,5.36181,5.36253,0.351656
233615311,73992920,16461,1109960,16266.3,53097100,2736260,0.0146549,2.46519,2.45516,1.29654
233619190,73992920,111220756,979132,21897.9,43355800,3089230,0.0223646,3.15507,3.15507,0.685431
233607588,73992920,268,569338,14931.4,27189800,2034800,0.0262258,3.57398,3.64196,0.429421
233610102,73992920,1117,20002300,365527,867080000,50578400,0.0182743,2.52863,2.52863,0.518636
233614877,73992920,16375,47111400,1182720,2384220000,173953000,0.0251048,3.69238,3.71221,0.961009
233609560,73992920,973,1084040,97750.6,67724500,15379900,0.0901726,14.1876,14.1876,0.267554
233618093,73992920,17217,1573540,47431.7,70974400,6526860,0.0301433,4.14789,4.148,0.422706
233614488,73992920,16285,858365,21600,39736200,2986840,0.0251641,3.47968,3.48533,0.584513
233615119,73992920,16418,769318,39096.8,43450900,5598890,0.0508201,7.27773,7.27773,0.334815
233609115,73992920,795,22635200,464598,1094200000,63399200,0.0205255,2.80091,2.81378,0.592682
233614640,73992920,16328,6771970,97873.5,302395000,13241000,0.0144527,1.95526,1.94375,0.747006
233617695,73992920,17042,1363790,17797.7,55252000,2391290,0.0130502,1.75342,1.75342,0.438398
233618258,73992920,17291,34969,505.029,1963500,68396.1,0.0144422,1.95591,0,0
233608099,73992920,448,1209380,64005.8,59125100,8952040,0.0529244,7.40216,7.57915,0.401433
233612788,73992920,16029,1419540,65895.3,70721300,9908120,0.0464201,6.97979,7.09018,0.36272
233615113,73992920,16417,214104,9280.58,11418800,1280640,0.0433461,5.98137,5.77777,0.423478
233608795,73992920,678,1277420,119061,86109000,17509400,0.0932047,13.7069,13.7408,0.130913
233610247,73992920,10725,6024960,52949.7,334554000,8629610,0.00878838,1.43231,1.43922,0.881745
233618132,73992920,17233,209814,4282.37,9745970,572209,0.0204103,2.72722,2.72722,0.36375
233617819,73992920,17082,314721,5857.14,15080400,795040,0.0186106,2.52617,2.52617,0.42365
233607070,73992920,97,2630810,109313,98876900,16613800,0.0415509,6.31509,6.38387,0.504926
233610364,73992920,15580,488747,17907.6,26275500,2478880,0.0366398,5.0719,5.06482,0.281572
233613430,73992920,16158,244783,20431.7,13606500,2900530,0.0834685,11.8494,11.8494,0.263388
233607884,73992920,321,111335,3439.66,5573290,466623,0.0308946,4.19115,4.19359,0.171443
233616389,73992920,16668,29303300,660730,1532290000,90508000,0.022548,3.08866,3.08865,0.418215
233608039,73992920,409,3811620,347026,243749000,53036200,0.0910443,13.9143,13.9143,0.29212
233617357,73992920,16924,63822000,772665,3302350000,120531000,0.0121066,1.88855,1.88585,0.605004
233617904,73992920,17122,69938,982.639,3120450,134879,0.0140502,1.92855,1.92855,0.0472894
233618052,73992920,17194,34969,689.924,1466700,99135.9,0.0197296,2.83497,0,0
233607041,73992920,87,349310,4322.41,17350700,566105,0.0123741,1.62064,1.61995,0.340545
233608768,73992920,667,767772,12491.7,25634000,1854580,0.0162701,2.41554,2.41272,0.90027
233612382,73992920,15967,207526,8573.56,12186900,1204310,0.0413133,5.80317,5.77268,0.402965
233607273,73992920,177,139876,3048.27,6989960,419919,0.0217927,3.00208,3.00208,0.184369
233608142,73992920,480,384659,5603.27,16496100,736805,0.0145669,1.91547,1.91547,0.571568
233618664,73992920,17451,629442,11008.9,26282600,1498240,0.0174899,2.38027,2.38027,0.345642
233618965,73992920,17589,580651,6061.81,19241300,785186,0.0104397,1.35225,1.39583,0.463759
233616886,73992920,16764,944163,15298.3,42965100,2186650,0.016203,2.31597,2.31597,0.836327
233618586,73992920,17397,244783,2018.17,9484240,266339,0.00824476,1.08806,1.08806,0.293307
233618939,73992920,17575,34969,392.127,1259140,52308.7,0.0112136,1.49586,0,0
