id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233554292,73992710,977,1967650,28388.2,91820000,3974920,0.0144274,2.02013,2.04209,0.48202
233562793,73992710,17358,104907,558.043,4468800,76300.8,0.00531941,0.727318,0.727318,0.472011
233558972,73992710,16332,3946470,60871.1,170892000,8931780,0.0154242,2.26323,2.33253,0.931172
233562927,73992710,17419,1084040,8991.05,52651900,1331310,0.00829403,1.2281,1.2281,0.584388
233557093,73992710,16117,13485300,59119.1,624646000,8415780,0.00438397,0.624072,0.644759,1.07459
233557590,73992710,16188,4170950,48103.6,190245000,7062650,0.011533,1.69329,1.6894,0.85195
233553694,73992710,797,9596500,145200,399973000,21239100,0.0151305,2.21321,2.28419,0.923971
233559011,73992710,16342,139676,2711.85,6167110,399009,0.0194153,2.85668,2.85917,0.415725
233553124,73992710,593,3868530,4145.99,119936000,571809,0.00107172,0.14781,0.145222,1.55402
233554437,73992710,1061,279752,1325.08,11760800,182376,0.00473661,0.651922,0.651922,0.584379
233554847,73992710,15611,209814,1504.78,7944730,218636,0.00717196,1.04205,1.04205,1.06349
233551969,73992710,149,2549970,51985.1,131340000,7615480,0.0203866,2.9865,3.07059,0.519591
233556881,73992710,16096,69938,374.079,3069640,54019.5,0.00534872,0.772392,0.772392,0.937851
233560794,73992710,16664,715028,939.817,34292300,126684,0.00131438,0.177173,0.175024,0.824494
233552154,73992710,234,1539650,6047.26,70520300,829321,0.00392769,0.538644,0.547943,0.675861
233562968,73992710,17434,874225,2741.25,34027700,358845,0.00313563,0.410472,0.410472,0.641949
233553616,73992710,755,2278960,4715.6,100271000,630295,0.00206919,0.276571,0.279653,0.780673
233554063,73992710,952,9386480,113503,392948000,15645700,0.0120922,1.66684,1.66553,0.769303
233552048,73992710,209,2412860,25212.6,104264000,3299030,0.0104493,1.36727,1.36727,0.398178
233562190,73992710,17167,664411,3712.7,27499500,494066,0.00558795,0.743616,0.743616,0.526237
233554359,73992710,1007,23009600,160807,1146820000,23309500,0.00698867,1.01304,1.01304,0.427266
233561921,73992710,17064,699380,1800.91,23276900,243625,0.002575,0.348345,0.348345,0.357521
233552793,73992710,446,564434,788.33,24875000,109348,0.00139667,0.193731,0.191194,0.384092
233553853,73992710,870,10836000,159174,479497000,22450100,0.0146894,2.07181,2.02293,0.786186
233557694,73992710,16203,244783,1940.27,10514500,273800,0.00792648,1.11854,1.11854,0.304393
233558821,73992710,16292,209814,1457.15,8235490,195122,0.00694498,0.929975,0.929975,0.515422
233559446,73992710,16430,2033790,95362.4,100313000,14532300,0.046889,7.14542,7.29831,0.546896
233561919,73992710,17062,1188950,6122.4,46016200,801883,0.00514944,0.674449,0.674449,0.563373
233552195,73992710,247,34131900,173468,1579360000,23648000,0.00508229,0.692842,0.701682,0.945111
233559312,73992710,16398,26184100,1021640,1367730000,153520000,0.0390174,5.86309,5.97956,0.638307
233564050,73992710,124372444,29113.3,156.38,1113020,20461.4,0.00537143,0.702819,0,0
233552759,73992710,427,4508260,20501.3,182110000,2841570,0.00454749,0.630303,0.642248,1.07914
233553029,73992710,564,2657640,25808.3,120190000,3601040,0.00971097,1.35497,1.35497,0.835634
233558798,73992710,16289,206338,655.615,8176780,86686.9,0.00317739,0.420122,0.415902,0.499776
233560447,73992710,16606,234910,328.03,9960120,46731.4,0.0013964,0.198933,0.191721,0.458366
233563703,73992710,111220794,909194,2660.82,32388800,348728,0.00292657,0.383558,0.383558,0.784342
233562012,73992710,17121,489566,3181.36,17275800,412943,0.00649833,0.843488,0.843488,0.600258
233554627,73992710,10728,1223920,10342.3,55998500,1553740,0.00845019,1.26948,1.26948,0.404575
233553984,73992710,919,1724710,25884.2,84712900,3575500,0.0150078,2.0731,2.09619,0.586167
233557689,73992710,16200,244783,1940.27,10514500,273800,0.00792648,1.11854,1.11854,0.304393
233561962,73992710,17094,34969,243.534,1568660,31045.7,0.00696427,0.887807,0,0
233552679,73992710,385,27308000,126945,1218330000,17462700,0.00464863,0.639472,0.65101,0.738877
233552844,73992710,483,1079290,13334.8,64589600,1914090,0.0123551,1.77347,1.72489,0.517227
233552160,73992710,236,578820,1731.42,23156900,246878,0.0029913,0.426519,0.432443,1.076
233563140,73992710,17467,2028200,7414.57,67576200,958546,0.00365574,0.472609,0.472609,0.634694
233552275,73992710,272,384659,1156.85,14985800,164743,0.00300747,0.428284,0.428284,0.449246
233562553,73992710,17260,139876,775.536,4771710,101472,0.00554445,0.72544,0.72544,0.435832
233555788,73992710,15908,2085750,8803.66,86828800,1266870,0.00422086,0.607391,0.639585,1.03738
233562818,73992710,17368,2902430,10683.4,118040000,1421230,0.00368084,0.48967,0.48967,0.881827
233556669,73992710,16032,31021800,146743,1338440000,20341800,0.00473031,0.655726,0.676273,0.797427
233552051,73992710,210,244783,2901.49,9865470,393192,0.0118533,1.60629,1.60629,0.280531
233561929,73992710,17074,2028200,7585.31,78200100,1014550,0.00373992,0.500221,0.500221,0.787362
233563776,73992710,111220852,2028200,7593.3,89312200,1002910,0.00374386,0.494484,0.494484,0.657036
233563572,73992710,111220682,279752,970.355,11949800,130720,0.00346863,0.46727,0.46727,0.648954
233552007,73992710,177,139876,1602.13,6748560,216370,0.0114539,1.54687,1.54687,0.0924197
233556252,73992710,15976,2710900,45538.2,117101000,6732110,0.0167982,2.48334,2.40546,0.550407
233552210,73992710,251,3516880,7120.89,162744000,959159,0.00202477,0.27273,0.279546,0.944004
233561462,73992710,16859,174845,909.731,6784720,120342,0.00520307,0.688277,0.688277,0.506511
233563799,73992710,111220872,209814,1236.49,10886900,171153,0.00589327,0.815739,0.815739,0.328104
233553427,73992710,675,407956,7254.87,18545400,1005820,0.0177834,2.46552,2.43775,0.513532
233554287,73992710,976,6014670,28677.5,319525000,4252490,0.00476792,0.70702,0.70702,0.689223
233554853,73992710,15613,909194,9940.7,39608600,1404520,0.0109335,1.5448,1.5448,0.748254
233551945,73992710,137,1503670,4563.27,56650600,607627,0.00303476,0.404097,0.404097,0.689566
233554624,73992710,10726,419628,4496.28,18816200,673872,0.0107149,1.60588,1.60588,0.274583
233557514,73992710,16178,227647,4834.55,12049600,703037,0.021237,3.08828,3.07366,0.38726
233551863,73992710,91,2657640,19242.2,107845000,2539350,0.00724033,0.95549,0.95549,0.573518
233552053,73992710,211,3638440,25981.3,168579000,3598320,0.0071408,0.988974,0.989716,0.750694
233554545,73992710,10671,261932,2298.02,12007400,307717,0.00877337,1.1748,1.11319,0.360222
233561405,73992710,16846,1713480,5777.84,71930100,782963,0.00337199,0.456943,0.456943,0.894407
233559033,73992710,16349,1831520,19098.8,77295700,2761820,0.0104279,1.50794,1.59472,1.11262
233552017,73992710,187,2295650,18052.4,98119100,2463180,0.00786372,1.07298,1.06194,0.827584
233555194,73992710,15693,1506790,6177.66,62062400,826933,0.00409987,0.548803,0.529106,0.772016
233561635,73992710,16887,1847420,11179.9,74312000,1493760,0.00605162,0.808563,0.871417,1.08593
233553915,73992710,898,2482800,10742.3,114297000,1448010,0.00432669,0.583218,0.583218,0.583524
233560699,73992710,16641,61770.8,148.228,2581000,19543,0.00239964,0.31638,0.325345,0.318024
233560227,73992710,16574,367469,541.51,14876300,71834.5,0.00147362,0.195485,0.200889,0.444192
233558904,73992710,16308,85775800,1708050,3881140000,253196000,0.019913,2.95184,3.00754,1.13197
233563204,73992710,17499,34968.9,210.418,1335000,28807.6,0.0060173,0.823806,0,0
233562917,73992710,17414,69938,314.785,2183120,38811.1,0.00450092,0.554935,0.554935,0.721868
233553116,73992710,585,874225,8341.8,41179100,1158280,0.00954194,1.32492,1.32492,0.491409
233562162,73992710,17158,4790750,23227.7,187338000,3066980,0.00484845,0.640188,0.640188,0.776835
233555135,73992710,15678,404958,3176.19,17718000,424284,0.00784325,1.04772,1.00181,0.534516
233562812,73992710,17365,314721,2323.34,15704300,319262,0.00738221,1.01443,1.01443,0.650388
233552648,73992710,370,74168200,383532,2904910000,51150200,0.00517111,0.689651,0.689669,0.821741
233562905,73992710,17409,384659,1259.68,14338200,164313,0.00327478,0.427164,0.427164,0.751076
233553554,73992710,723,7277900,105401,343320000,14757900,0.0144823,2.02777,1.94074,0.579418
233561808,73992710,16987,34969,120.549,1626750,18136.9,0.00344732,0.518656,0,0
233562865,73992710,17390,699380,2182.67,23407600,279722,0.00312087,0.399957,0.399957,0.730851
233554321,73992710,988,4394280,49552.6,204968000,6914240,0.0112766,1.57346,1.59621,0.580716
233551934,73992710,132,69428.9,1829.41,3016930,253069,0.0263494,3.64501,3.64497,0.1947
233560798,73992710,16665,715028,939.817,34292300,126684,0.00131438,0.177173,0.175024,0.824494
233558806,73992710,16290,480221,1472.61,19471000,193865,0.00306653,0.4037,0.399571,0.566271
233559197,73992710,16378,139423,2493.22,4584230,388521,0.0178824,2.78663,2.78929,0.440545
233554870,73992710,15621,34969,401.444,1465180,56544,0.01148,1.61698,0,0
233554668,73992710,15565,987953000,7071250,42513300000,1002860000,0.00715748,1.01509,1.03,1.47121
233560121,73992710,16549,69938,481.836,3110420,72066,0.00688948,1.03043,1.03043,0.0791592
233553562,73992710,725,361642,25286.7,18180500,3861720,0.069922,10.6783,10.6802,0.078775
233556796,73992710,16078,762840,10346,38756400,1478670,0.0135625,1.93838,2.01431,0.551119
233562690,73992710,17319,699380,2991.35,24603200,387144,0.00427714,0.553553,0.553553,0.662479
233560713,73992710,16647,61770.8,148.228,2581000,19543,0.00239964,0.31638,0.325345,0.318024
233562515,73992710,17228,244783,1211.01,9712800,162456,0.00494726,0.663676,0.663676,0.187527
233555097,73992710,15666,9424750,76954,385078000,10619200,0.0081651,1.12673,1.08503,1.04531
233555434,73992710,15797,2762550,3109.47,117932000,443456,0.00112558,0.160524,0.160524,1.03204
233554500,73992710,1105,754340,5859.53,32009200,804645,0.00776777,1.06669,1.02072,1.18484
233559465,73992710,16434,1278790,17451.9,59086200,2519000,0.0136472,1.96983,2.00548,0.778555
233556310,73992710,15989,7458040,38293.8,282039000,5126830,0.00513457,0.687424,0.711472,1.2045
233551892,73992710,111,5490120,64045.8,222119000,8950570,0.0116656,1.6303,1.6303,0.971473
233552848,73992710,485,110120000,232471,4846420000,32921200,0.00211106,0.298956,0.298461,2.06896
233553814,73992710,852,6818960,37527.7,285095000,5012820,0.00550344,0.73513,0.73513,0.603121
233557292,73992710,16138,807462,1689.32,33352100,233612,0.00209214,0.289316,0.286256,0.909288
233558940,73992710,16325,7348760,66627.6,291563000,9508610,0.00906651,1.29391,1.31888,1.12887
233560613,73992710,16626,5104380,19289.8,203175000,2625020,0.00377908,0.514268,0.527467,1.14747
233555807,73992710,15911,1949600,2928.84,68015400,427848,0.00150227,0.219454,0.236556,1.31374
233559787,73992710,16487,4627150,41234.4,181408000,5931420,0.00891141,1.28187,1.30722,1.56794
233561790,73992710,16975,1083860,6352.9,42177400,858023,0.00586138,0.791637,0.791929,0.715831
233552966,73992710,534,909194,6123.91,36664200,831889,0.00673554,0.914974,0.914974,0.735921
233560093,73992710,16543,174845,288.758,6644720,40401.8,0.00165151,0.231072,0.231072,0.39189
233563622,73992710,111220728,559504,4152.96,21243800,543303,0.00742258,0.971043,0.971043,0.702947
233559362,73992710,16406,768021,9427.45,37134000,1378360,0.012275,1.79469,1.79705,0.667641
233563764,73992710,111220848,349690,2676.82,16813600,408917,0.00765482,1.16937,1.16937,0.669253
233563694,73992710,111220790,34969,271.059,1654220,36185.7,0.00775141,1.03479,0,0
233557489,73992710,16170,7366600,139705,334570000,19622600,0.0189646,2.66373,2.72091,0.561662
233560900,73992710,16702,2587710,7156.94,110564000,1003250,0.00276575,0.3877,0.3877,0.644531
233561761,73992710,16961,979132,7339.59,37479100,983909,0.00749602,1.00488,1.00488,0.761291
233551847,73992710,82,944163,2229.81,35365900,296805,0.00236168,0.314358,0.314358,1.18623
233563752,73992710,111220842,209814,2170.69,10976700,363758,0.0103458,1.73372,1.73372,0.563204
233554835,73992710,15606,524535,6063.87,25439400,855742,0.0115605,1.63143,1.63143,0.677039
233562970,73992710,17436,139876,615.215,5068010,80639,0.00439829,0.576503,0.576503,0.609914
233560729,73992710,16650,44716600,135815,2065500000,18922700,0.00303723,0.423169,0.427414,1.21494
233552009,73992710,178,1820630,25115.7,76936600,3676710,0.0137951,2.01947,2.02344,0.691279
233554698,73992710,15582,34969,682.165,1811370,100154,0.0195077,2.86409,0,0
233561489,73992710,16864,2342920,8767.13,88198300,1176860,0.00374196,0.502303,0.502303,1.17634
233553991,73992710,922,5030030,53554.5,216161000,7445690,0.010647,1.48025,1.49552,0.772151
233555574,73992710,15853,53559400,147992,2300200000,20628000,0.00276315,0.385143,0.389572,2.08013
233561862,73992710,17010,104907,438.867,4142220,58626,0.00418339,0.558838,0.558838,0.725004
233563841,73992710,111220900,244783,1526.59,11748300,205036,0.00623652,0.837622,0.837622,0.139902
233554477,73992710,1089,173108000,1663580,7378000000,233506000,0.00961009,1.34891,1.33949,1.16298
233555606,73992710,15862,3720300,15455.2,137177000,2192970,0.00415429,0.58946,0.594933,1.10736
233556236,73992710,15971,5097050,76844.4,216176000,11735700,0.0150763,2.30246,2.23797,0.652078
233554330,73992710,993,38903100,274115,1663330000,38257800,0.0070461,0.983414,0.968439,0.819457
233551734,73992710,27,453758,16868.7,20811900,2549440,0.0371755,5.61851,5.62095,0.281884
233558377,73992710,16268,103251,163.221,3605580,21118,0.00158082,0.20453,0.204631,0.173736
233555672,73992710,15899,611245,2132.15,24077700,280500,0.00348821,0.458899,0.450237,0.47739
233551707,73992710,10,14524700,33365.9,657131000,4742240,0.00229718,0.326494,0.316291,1.2795
233551731,73992710,26,9922130,11238.2,447262000,1481590,0.00113264,0.149322,0.14863,0.629701
233563500,73992710,17614,34969,132.475,1426660,17517.9,0.00378837,0.500955,0,0
233554701,73992710,15583,209814,297.231,9349940,41200.2,0.00141664,0.196365,0.196365,0.419917
233553716,73992710,810,1258880,14705.2,57324100,2031720,0.0116811,1.61391,1.61391,0.577992
233559404,73992710,16415,1778980,83432.7,98018100,12540500,0.046899,7.04924,7.09375,0.36245
233552644,73992710,369,25037800,88246.7,1225070000,12382600,0.00352454,0.494556,0.494556,1.58483
233552169,73992710,239,9695910,162716,455076000,23174600,0.0167819,2.39014,2.42124,0.761992
233563577,73992710,111220686,594473,1859.65,26628900,246203,0.00312823,0.414154,0.414154,0.986955
233554675,73992710,15568,24906900,170839,1024510000,23746900,0.00685911,0.953426,0.941101,1.09611
233562020,73992710,17126,1049070,3798.66,36695000,499731,0.00362098,0.476356,0.476356,0.788062
233559488,73992710,16440,1620270,25563.4,79695100,3705290,0.0157773,2.28684,2.44707,0.781218
233555526,73992710,15836,13521400,16997.6,554896000,2412680,0.00125709,0.178435,0.179112,1.7845
233559394,73992710,16413,2069720,83760,115038000,12325300,0.0404692,5.95506,5.90134,0.376077
233561021,73992710,16748,62204.7,114.355,2658210,14939.8,0.00183836,0.240172,0.227025,0.709287
233562670,73992710,17313,2587710,7865.64,89985000,1016960,0.00303962,0.392998,0.392998,0.976267
233560288,73992710,16585,104857,429.464,3853810,66367.9,0.0040957,0.632936,0.632929,0.338132
233552028,73992710,194,16591900,78131.1,639900000,10654100,0.00470898,0.642125,0.627852,1.31897
233552147,73992710,232,1441540,1443.06,50478200,192922,0.00100106,0.133831,0.164976,1.30386
233563530,73992710,111220624,34969,301.748,1559320,41499.5,0.00862902,1.18675,0,0
233553836,73992710,861,1678440,4755.11,59955300,652280,0.00283305,0.388623,0.386477,1.11955
233563721,73992710,111220814,34969,126.928,1303390,17093.2,0.00362972,0.488811,0,0
233557563,73992710,16184,19170.3,187.116,885972,25514.7,0.00976074,1.33095,0,0
233555814,73992710,15912,338719,719.994,11712500,106454,0.00212564,0.314284,0.342504,1.30747
233561945,73992710,17086,1398120,6113.66,52340100,825101,0.00437276,0.590149,0.590374,0.897057
233552821,73992710,471,192975,202.081,9066740,29568,0.00104719,0.153222,0.173378,1.07545
233553588,73992710,735,1563730,886.93,58758100,119852,0.00056719,0.0766449,0.0855225,1.51848
233556701,73992710,16038,6112910,26421.9,276947000,3672890,0.00432231,0.600841,0.619186,0.750984
233561829,73992710,16994,3488970,21151.4,136277000,2819790,0.00606236,0.808201,0.810929,0.744194
233558253,73992710,16256,291770,1096.54,12873200,143519,0.00375825,0.491892,0.475112,0.451013
233555279,73992710,15722,1288630,12010.5,52259600,1650690,0.00932035,1.28096,1.2793,0.418225
233562964,73992710,17433,1014100,3356.46,39095800,439484,0.00330979,0.433373,0.433373,0.63678
233554471,73992710,1085,760328,8203.66,33066300,1129350,0.0107896,1.48534,1.47912,0.591056
233554682,73992710,15570,174845,803.961,8364790,109716,0.00459813,0.627502,0.627502,0.419082
233559141,73992710,16377,244330,4480.13,8350850,693092,0.0183364,2.83671,2.83813,0.467213
233559063,73992710,16358,4408870,47518.7,179258000,6884370,0.010778,1.56148,1.59614,1.2675
233562904,73992710,17407,2307950,6592.97,76770700,833644,0.00285663,0.361205,0.361205,0.614612
233555487,73992710,15819,10533900,22671.9,418121000,3132140,0.00215227,0.297338,0.297069,1.46911
233560451,73992710,16607,405819,661.519,16607300,89628.4,0.00163008,0.220858,0.220389,0.235909
233562231,73992710,17180,559504,2959.77,20219400,384770,0.00528998,0.687698,0.687698,0.481668
233557133,73992710,16120,2387010,14349.4,111487000,2042250,0.00601144,0.855566,0.908522,1.04501
233553353,73992710,636,2104720,80290,118222000,11809300,0.0381476,5.61088,5.6736,0.279914
233554588,73992710,10697,1360620,17597.4,67348900,2555620,0.0129334,1.87828,1.87258,0.793032
233562788,73992710,17356,104907,558.043,4468800,76300.8,0.00531941,0.727318,0.727318,0.472011
233561690,73992710,16925,6783430,30614.7,318908000,4260530,0.00451316,0.628079,0.628304,0.562458
233555420,73992710,15793,1853360,3136.53,82298600,429178,0.00169235,0.231568,0.231568,1.01112
233561131,73992710,16784,209814,408.797,9164160,54167.9,0.00194838,0.258171,0.258171,0.468552
233553546,73992710,720,1014100,6591.62,49292900,946158,0.00649997,0.933002,0.933002,0.538974
233553697,73992710,800,1492140,17234.5,61145300,2334880,0.0115502,1.56479,1.54069,0.52727
233556746,73992710,16054,1808110,14159.9,87841000,1950370,0.00783134,1.07868,1.13017,0.472255
233562957,73992710,17430,769318,2811.79,32708600,365372,0.00365491,0.47493,0.47493,0.524197
233557486,73992710,16169,11259500,188330,497676000,26468000,0.0167263,2.35072,2.40629,0.647876
233556758,73992710,16064,3925580,6591.94,83382400,971049,0.00167923,0.247365,0.238744,2.12471
233554679,73992710,15569,9406660,48374.9,410494000,6767040,0.00514263,0.719388,0.719388,1.13596
233557712,73992710,16211,14117600,63793.3,554482000,8690020,0.00451872,0.615547,0.604323,0.994052
233562935,73992710,17422,874225,6820.36,41675200,967552,0.0078016,1.10675,1.10675,0.546598
233552271,73992710,271,629442,357.203,24389300,46981.7,0.000567491,0.0746402,0.0746402,0.475606
233555559,73992710,15848,1118990,2541.85,41921400,356490,0.00227156,0.318582,0.31858,1.26092
233562702,73992710,17326,454597,1794.31,15321100,230819,0.00394704,0.507744,0.507744,0.600309
233559554,73992710,16451,664950,8914.74,30531100,1266890,0.0134066,1.90524,1.91009,0.779547
233559420,73992710,16422,1049070,25245.7,48022800,3565370,0.0240648,3.3986,3.3986,0.576243
233552872,73992710,496,443843,2012.88,17254800,278711,0.00453512,0.62795,0.595478,1.13304
233555215,73992710,15697,549343,2904.69,23572300,388243,0.00528758,0.70674,0.700206,0.678245
233552569,73992710,339,39443700,137294,1803600000,19638700,0.00348077,0.497892,0.510825,1.12355
233554473,73992710,1086,1926220,9891.55,103682000,1335720,0.00513523,0.693442,0.696632,0.401079
233563187,73992710,17489,454597,1529.57,18101500,203991,0.00336467,0.448729,0.448729,0.246426
233551974,73992710,154,1783420,13784.6,82594500,1852920,0.00772929,1.03897,1.03897,0.558679
233561187,73992710,16803,60945.1,559.837,2361000,77362.9,0.00918592,1.26939,1.42122,1.02389
233552924,73992710,520,2035060,26001.3,101328000,3573740,0.0127767,1.75609,1.77852,0.334313
233554538,73992710,1140,1271030,5196.16,41894200,703899,0.00408816,0.553804,0.632611,1.62846
233555245,73992710,15710,68583.4,614.586,2813780,84047.6,0.00896115,1.22548,1.20444,1.25104
233555554,73992710,15847,944111,2208.42,35512700,311653,0.00233915,0.330102,0.330096,1.2242
233562939,73992710,17423,209814,2170.69,10976700,363758,0.0103458,1.73372,1.73372,0.563204
233561957,73992710,17092,22152200,130192,830134000,17388200,0.00587717,0.784942,0.78353,1.10723
233561305,73992710,16811,104907,382.299,4838870,57877.4,0.00364417,0.551702,0.551702,0.598176
233552732,73992710,414,244874,3040.16,10653600,432895,0.0124152,1.76783,1.93141,0.507547
233553572,73992710,729,2690630,40190.1,129935000,5601340,0.0149371,2.0818,2.09996,0.427992
233553826,73992710,857,2098140,28204.3,99985100,3905430,0.0134425,1.86138,1.86138,0.654614
233555117,73992710,15672,190160,1164.96,8302490,162186,0.00612623,0.852892,0.798959,0.752618
233562484,73992710,17216,279752,742.186,9923270,98561.8,0.00265301,0.352319,0.352319,1.02025
233553015,73992710,558,653437,44.9615,16185600,6191.92,6.88077e-05,0.00947592,0.00938413,1.22729
233553482,73992710,696,101646,25.2052,3136930,3442.72,0.000247971,0.0338698,0.0338561,0.331578
233558844,73992710,16295,594473,4928.01,24059900,676770,0.00828972,1.13844,1.13844,0.444378
233556283,73992710,15984,5008360,83876.8,228909000,11553600,0.0167474,2.30686,2.31423,0.530124
233553108,73992710,577,2727580,6156.44,143893000,838818,0.00225711,0.307532,0.307532,0.69383
233561834,73992710,16996,3488970,21151.4,136277000,2819790,0.00606236,0.808201,0.810929,0.744194
233553872,73992710,879,10829900,69588.1,492196000,9698680,0.00642557,0.895548,0.902215,0.817244
233554904,73992710,15633,419628,1983.72,16267500,266957,0.00472734,0.636174,0.636174,0.818501
233555585,73992710,15856,41553300,123660,1802140000,17163300,0.00297594,0.413042,0.416952,2.12793
233556514,73992710,16028,6839110,43575.6,331623000,5894990,0.00637153,0.861952,0.854022,0.392765
233556710,73992710,16040,5468990,36921.8,263845000,5106120,0.00675112,0.93365,0.9635,0.510897
233561142,73992710,16787,69938,78.8294,2450540,9891.38,0.00112713,0.141431,0.141431,0.200256
233561940,73992710,17083,174845,302.962,7721970,38986.3,0.00173275,0.222976,0.222976,0.193145
233563132,73992710,17465,174845,1995.55,7915280,266690,0.0114133,1.52529,1.52529,0.112595
233561672,73992710,16908,391481,3968.98,15556700,532673,0.0101384,1.36066,1.44241,0.678205
233552611,73992710,358,209814,1081.89,9129820,141715,0.0051564,0.675432,0.675432,0.127086
233552550,73992710,329,46096100,176826,2334990000,24230200,0.00383603,0.525645,0.52079,0.95
233562840,73992710,17378,69938,187.678,2646090,24331.3,0.00268349,0.347899,0.347899,0.166885
233562731,73992710,17337,244783,656.07,7847390,83510.5,0.00268021,0.341161,0.341161,0.361884
233553845,73992710,867,4650880,25390.8,197945000,3445980,0.00545936,0.74093,0.74093,0.939601
233562827,73992710,17371,174845,2058.98,9120560,277609,0.011776,1.58774,1.58774,0.270062
233553969,73992710,910,500574,11837.3,26471200,1683040,0.0236475,3.36221,3.28411,0.482222
233560180,73992710,16566,69938,278.775,3175870,41546.3,0.00398602,0.594045,0.594045,0.842225
233561890,73992710,17034,1818390,11885.4,70321600,1550870,0.00653624,0.852881,0.852881,0.700202
233563161,73992710,17474,454597,2176.53,16172700,279668,0.00478783,0.6152,0.6152,0.495261
233563482,73992710,17594,489335,4759.79,19664700,640232,0.00972706,1.30837,1.30849,0.501261
233553909,73992710,895,13983500,110048,586725000,15350500,0.00786984,1.09776,1.10875,0.921004
233559085,73992710,16361,1671340,6345.74,67211800,845521,0.00379679,0.505892,0.505164,0.692237
233562180,73992710,17164,1084040,7030.4,46311900,930648,0.00648538,0.858501,0.858501,0.556806
233559461,73992710,16433,4071860,119617,204014000,17940200,0.0293766,4.4059,4.38618,0.696794
233558388,73992710,16269,330036,905.287,13031000,118712,0.00274299,0.359695,0.339602,0.834989
233551821,73992710,64,769318,13695.3,34243900,1966250,0.0178019,2.55584,2.55584,0.68072
233554881,73992710,15626,2063170,13281.8,80411100,1834780,0.00643758,0.889299,0.889299,0.700583
233560988,73992710,16736,927477,3717.01,38427300,490687,0.00400766,0.529056,0.543484,1.12985
233552969,73992710,536,6179850,26789.9,262273000,3634580,0.00433504,0.588134,0.579373,1.13188
233558451,73992710,16273,34969,226.407,1250770,29529.8,0.00647451,0.844457,0,0
233553379,73992710,653,69938,252.186,3019280,32273.3,0.00360586,0.461456,0.461456,0.136338
233560421,73992710,16595,104747,470.163,4127370,73388.5,0.00448858,0.70063,0.700179,0.717393
233561751,73992710,16956,1084040,5502.33,43100800,749036,0.00507576,0.690968,0.690968,0.686707
233563150,73992710,17471,419628,1632.83,13631900,208994,0.00389114,0.498046,0.498046,0.537117
233560167,73992710,16564,745762,3177.68,32045300,444331,0.00426098,0.595807,0.582887,0.905108
233562805,73992710,17363,1293850,13054.8,62884900,1860910,0.0100898,1.43827,1.43827,0.650016
233563791,73992710,111220868,104907,667.943,5541670,91033.6,0.006367,0.867755,0.867755,0.169949
233553175,73992710,612,4126340,8642.41,140228000,1155200,0.00209445,0.279956,0.279956,1.01359
233557063,73992710,16114,62123800,462405,2698330000,65711100,0.0074433,1.05775,1.08079,1.21598
233557679,73992710,16198,244783,1940.27,10514500,273800,0.00792648,1.11854,1.11854,0.304393
233560920,73992710,16712,314721,1871.01,14832000,275142,0.00594498,0.874241,0.874241,0.692409
233552020,73992710,188,244783,320.082,10510600,44550.3,0.00130762,0.181999,0.181999,0.622769
233555825,73992710,15914,886222,494.678,25498300,73868.1,0.000558188,0.0833517,0.0887391,1.16636
233555217,73992710,15698,208470,1103.72,8009780,148276,0.00529439,0.71126,0.707594,0.604365
233552760,73992710,429,3355800,13828,146664000,1894240,0.00412063,0.564466,0.564625,0.76837
233552064,73992710,220,4031840,19354.2,177591000,2745610,0.00480035,0.680982,0.711697,1.08806
233560841,73992710,16678,13441400,43583.7,645890000,6239370,0.00324249,0.464189,0.473932,1.21472
233554630,73992710,10729,1713480,8392.27,82921700,1215590,0.00489779,0.709426,0.709426,0.577872
233562554,73992710,17261,244783,513.736,8348800,66711.3,0.00209874,0.272533,0.272533,0.781173
233560871,73992710,16688,5467620,29880.2,261457000,4352020,0.00546493,0.795962,0.812634,0.906677
233563491,73992710,17603,34969,200.865,1135100,27560.7,0.00574409,0.788146,0,0
233559627,73992710,16461,1005780,32467.5,48612800,4762080,0.0322809,4.7347,4.61339,0.572571
233559570,73992710,16453,2427800,53262.7,110488000,7766400,0.0219387,3.19894,3.2193,0.811326
233552893,73992710,505,244783,563.478,9254230,76149,0.00230195,0.311088,0.311088,0.480066
233554117,73992710,970,734349,4624.28,30472000,612429,0.00629712,0.833976,0.833976,0.539692
233556377,73992710,16002,52803500,488885,2405090000,68806500,0.00925857,1.30307,1.30146,0.949299
233551737,73992710,28,5050920,74683.7,229401000,10376000,0.0147862,2.05428,2.05473,0.534495
233553214,73992710,628,559145,2179.3,21714400,296479,0.00389756,0.530236,0.530044,0.409488
233560027,73992710,16527,34727.8,224.101,1723470,34125.4,0.00645308,0.982654,0,0
233563591,73992710,111220698,559504,3285.46,19672500,434949,0.0058721,0.777383,0.777383,0.791213
233552728,73992710,411,3364820,20749.1,132812000,2962590,0.0061665,0.880461,0.880401,0.911643
233552000,73992710,171,2519200,15937.1,103146000,2201220,0.00632625,0.873778,0.86559,0.741892
233552685,73992710,390,209814,1130.22,7530870,159123,0.00538679,0.758398,0.758398,1.17773
233563672,73992710,111220768,139876,429.105,4673660,54501.1,0.00306775,0.389638,0.389638,0.653355
