id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232154994,73748755,17496,900024,4102.65,34171100,560220,0.00455838,0.62245,0.586271,0.654742
232154473,73748755,17296,34969,216.261,1520950,29832.3,0.00618436,0.853106,0,0
232154989,73748755,17493,212687,230.023,9506420,31246.1,0.00108151,0.146911,0.14307,0.483774
232146207,73748755,10696,454597,1519.77,19680300,219874,0.00334311,0.483669,0.483669,0.212209
232150388,73748755,16281,98435.9,178.69,2819400,27577.5,0.0018153,0.280157,0.268574,1.08112
232145729,73748755,1073,48722500,149686,2516550000,22943500,0.00307221,0.470902,0.468224,0.595459
232150889,73748755,16398,25447200,56635.9,1106890000,8482800,0.00222563,0.333349,0.324983,1.12194
232156103,73748755,124372464,69661.8,171.686,2040740,22806.8,0.00246457,0.327393,0.327397,0.326954
232150987,73748755,16433,4223460,17557.2,190248000,2662010,0.00415707,0.630291,0.633069,0.497982
232152512,73748755,16796,67509.2,73.3713,2700390,9464.49,0.00108683,0.140196,0.140308,0.044975
232155445,73748755,111220632,559200,971.313,23711500,141209,0.00173697,0.25252,0.252499,0.369618
232154623,73748755,17343,1793360,2352.78,54714100,314133,0.00131194,0.175165,0.177484,0.383952
232152604,73748755,16844,1538970,1841.47,66741400,267426,0.00119656,0.17377,0.168122,0.445112
232155113,73748755,17519,189575,555.524,5885870,74086.9,0.00293037,0.390805,0.383698,0.373769
232145462,73748755,1031,944010,1215.74,36561700,183631,0.00128784,0.194522,0.194523,0.210361
232148693,73748755,15932,4228120,14437.9,180400000,2114310,0.00341473,0.500059,0.492939,0.568593
232150611,73748755,16299,363400,324.143,11286200,49424.8,0.000891973,0.136007,0.133995,0.492038
232150978,73748755,16431,236841,250.168,9572430,38301.2,0.00105627,0.161717,0.160574,0.62907
232154766,73748755,17405,30298.9,153.98,1288890,21147.8,0.00508203,0.697973,0,0
232147451,73748755,15699,431071,341.875,11036300,48688.9,0.000793082,0.112949,0.108399,0.44119
232149313,73748755,16077,15339300,51423.1,683879000,7585590,0.00335238,0.494521,0.49378,0.78147
232153446,73748755,17068,1910250,2067.02,68911500,276168,0.00108206,0.144571,0.141448,0.701922
232143360,73748755,647,4065470,9379.55,136009000,1230340,0.00230712,0.302632,0.306013,0.660595
232146544,73748755,15602,1717310,1104.66,55987300,155840,0.000643249,0.0907468,0.0901907,0.402332
232155402,73748755,17640,207145,31.8683,5258600,4270.25,0.000153846,0.0206148,0.020647,0.754003
232149597,73748755,16098,98569.9,228.84,4309810,32375.3,0.0023216,0.32845,0.33241,0.281926
232150636,73748755,16310,14319700,33922.9,573807000,5102860,0.00236897,0.356353,0.349758,0.872943
232151428,73748755,16500,557524,618.104,19644700,93316.1,0.00110866,0.167376,0.167156,0.853663
232153513,73748755,17077,270583,562.995,9545000,75748,0.00208067,0.279943,0.279783,0.419414
232140492,73748755,209,1215680,4667.72,54620400,627421,0.0038396,0.516107,0.515205,0.417609
232154085,73748755,17227,243570,1087.42,10654600,147437,0.00446452,0.605317,0.604802,0.442576
232154312,73748755,17286,52782.7,38.667,1090600,5515.51,0.00073257,0.104495,0.104479,0.088505
232145889,73748755,1100,3071420,7846.41,138001000,1186980,0.00255465,0.386459,0.391016,0.93277
232147065,73748755,15674,458005,185.319,12940100,28007.6,0.000404622,0.0611514,0.0629527,0.624121
232152228,73748755,16715,34969,49.7593,1372350,7602.33,0.00142295,0.217402,0,0
232144026,73748755,795,13064100,11732.4,523459000,1680940,0.000898068,0.128669,0.128886,1.11688
232146214,73748755,10698,558940,1245.59,24108900,187073,0.00222848,0.334692,0.334654,0.321552
232145502,73748755,1039,46337.5,72.469,2209590,10104.3,0.00156394,0.218059,0.2177,0.318118
232152506,73748755,16793,835786,674.27,32550200,96754.3,0.00080675,0.115765,0.123909,0.659642
232152959,73748755,16889,1668110,1524.47,63005200,215037,0.000913894,0.128911,0.136173,0.535903
232154775,73748755,17407,1926250,2724.03,57525600,397624,0.00141416,0.206423,0.206167,0.816661
232152990,73748755,16897,1650580,1919.66,60211300,265272,0.00116302,0.160714,0.167162,0.584567
232154838,73748755,17440,1703010,4173.81,52923800,572518,0.00245084,0.33618,0.318194,0.803194
232147919,73748755,15792,1684380,2360.08,66286500,356524,0.00140116,0.211665,0.214103,0.863585
232139570,73748755,67,80778,76.5352,3077400,11255.8,0.000947475,0.139343,0.140076,0.548942
232139896,73748755,133,341296,233.297,10742900,31959.3,0.000683562,0.093641,0.0933854,0.230852
232148887,73748755,15966,188936,5732.92,11340100,828334,0.0303431,4.3842,4.07923,0.551832
232143960,73748755,781,69938,386.109,3069480,52555.6,0.00552074,0.751459,0.751459,0.287643
232154789,73748755,17412,27394.5,42.0809,591270,5945.19,0.0015361,0.217021,0,0
232155756,73748755,111220850,731549,2043.43,33524100,283917,0.00279329,0.388104,0.386203,0.522909
232148290,73748755,15861,3975090,5464.72,134178000,734875,0.00137474,0.18487,0.184966,0.508428
232154502,73748755,17304,2289230,3511.94,88522800,496071,0.00153412,0.216698,0.217398,0.525619
232139560,73748755,64,351589,1800.21,13925200,262848,0.00512021,0.747601,0.746028,0.118539
232147269,73748755,15678,333060,216.139,8453020,33118.7,0.000648949,0.0994377,0.100626,0.665202
232145710,73748755,1062,968971,3882.49,47383900,546856,0.00400682,0.564368,0.549217,0.317576
232142227,73748755,448,699121,6378.24,30629800,900557,0.00912323,1.28813,1.28922,1.13593
232142161,73748755,438,263209,1151.14,11462900,167417,0.00437348,0.636062,0.644487,0.297313
232151685,73748755,16593,1143010,2285.08,49315100,344557,0.00199919,0.301448,0.300552,0.439496
232154252,73748755,17274,60008.9,28.9647,1436040,3798.42,0.000482674,0.0632976,0.0630711,0.240421
232145236,73748755,984,6200120,6544.23,328524000,973749,0.0010555,0.157053,0.154809,0.575338
232151734,73748755,16610,139876,313.503,5604390,47067.2,0.00224129,0.336492,0.336492,1.02844
232154800,73748755,17418,5659430,18245.6,245611000,2566700,0.00322393,0.453526,0.452708,0.42791
232155590,73748755,111220758,21844,113.346,991804,15512.7,0.00518886,0.710158,0,0
232148937,73748755,15983,3349930,14098.9,156138000,1968140,0.00420872,0.587518,0.594906,0.747071
232153725,73748755,17106,63394.1,278.342,3251040,37649.8,0.00439066,0.593901,0.594525,0.283718
232150884,73748755,16395,31600900,71445,1377530000,10702300,0.00226086,0.338672,0.330504,1.23644
232152616,73748755,16848,669688,684.284,30165500,98601.8,0.00102179,0.147235,0.140831,0.3849
232152629,73748755,16853,34969,55.8165,1432930,8148.33,0.00159617,0.233016,0,0
232153154,73748755,16958,559200,971.313,23711500,141209,0.00173697,0.25252,0.252499,0.369618
232155096,73748755,17510,168578,568.823,4103140,78483.8,0.00337424,0.465563,0.460135,0.818587
232142578,73748755,515,363654,165.344,11800600,22978.1,0.000454674,0.0631867,0.0659546,0.454914
232148941,73748755,15984,3349930,14098.9,156138000,1968140,0.00420872,0.587518,0.594906,0.747071
232151044,73748755,16456,250753,166.02,8711790,25671.2,0.000662086,0.102376,0.102286,0.328803
232151894,73748755,16655,101761,159.672,3966240,22004.2,0.0015691,0.216235,0.216276,0.51402
232154058,73748755,17218,1080620,1437.59,27910000,189789,0.00133034,0.17563,0.173771,0.692281
232144092,73748755,805,384279,537.068,10164200,76608.8,0.0013976,0.199357,0.199241,0.777424
232143343,73748755,638,615420,4241.12,30002500,575952,0.00689142,0.935868,0.934257,0.499747
232143983,73748755,785,268344,120.123,7369960,18340.2,0.000447646,0.068346,0.068667,0.613466
232146733,73748755,15656,271322,43.7967,8419740,6274.89,0.000161419,0.0231271,0.023109,0.599811
232149981,73748755,16161,408695,1057.01,14410800,150850,0.00258631,0.369103,0.389349,0.442467
232140644,73748755,246,890728,788.297,34280800,119409,0.000885004,0.134058,0.135997,1.22167
232140806,73748755,272,249008,136.092,7811340,19540,0.000546537,0.0784714,0.0788559,0.28878
232143443,73748755,676,289129,184.048,8891600,26582.5,0.00063656,0.0919398,0.0876314,0.740484
232153001,73748755,16902,689948,810.705,24210700,111472,0.00117502,0.161567,0.169434,0.457667
232150100,73748755,16216,866987,338.274,27467800,46780.3,0.000390172,0.0539573,0.0541414,1.26809
232146065,73748755,1113,126113,179.347,5385210,25164.7,0.00142212,0.199541,0.186331,0.663928
232154029,73748755,17205,69553.8,233.353,2192860,31589.2,0.003355,0.45417,0.454123,0.371373
232152089,73748755,16680,11995600,27463.5,545159000,3939880,0.00228946,0.328443,0.328478,0.61525
232148923,73748755,15978,173738,3940.58,10232800,557286,0.0226811,3.20763,3.21257,0.399172
232151672,73748755,16589,237961,945.287,11362400,144166,0.00397244,0.605838,0.592589,0.176879
232149940,73748755,16153,62884.9,133.518,2116200,18694.1,0.00212321,0.297275,0.303646,0.385282
232155073,73748755,17500,4755190,18038,141094000,2466410,0.00379334,0.518678,0.485735,1.12131
232152627,73748755,16852,419628,598.959,17622300,89087.6,0.00142736,0.212301,0.212301,0.532207
232150096,73748755,16213,3900780,3320.52,137418000,489617,0.000851246,0.125518,0.122198,0.601279
232140916,73748755,302,7235570,27344.5,308216000,4026630,0.00377918,0.556506,0.551395,0.643145
232141303,73748755,351,3061460,7017.14,123267000,1129840,0.00229209,0.369054,0.356314,1.34301
232150751,73748755,16342,138432,441.51,5726180,64050.8,0.00318937,0.462689,0.46238,0.170668
232144865,73748755,931,1667750,3507.7,43922700,462326,0.00210325,0.277215,0.270934,0.652386
232143928,73748755,774,382367,985.669,15609600,136276,0.00257781,0.356402,0.35646,0.278552
232146614,73748755,15617,723600,457.228,22813900,67254.2,0.000631878,0.0929439,0.0919404,0.433877
232145318,73748755,1004,200414,94.2745,4975700,13259.9,0.000470398,0.0661623,0.0652002,0.233377
232148679,73748755,15927,213869,831.215,7693570,122148,0.00388657,0.571138,0.578936,0.28999
232146190,73748755,10690,1360400,2393.8,60545800,352798,0.00175964,0.259335,0.265174,0.518693
232151714,73748755,16602,765949,847.723,31085000,128896,0.00110676,0.168282,0.16559,0.902302
232146362,73748755,182305693,365692,84.0525,6188740,11984.1,0.000229845,0.0327711,0.0310779,1.29087
232149018,73748755,16013,11837000,56962.8,570080000,8147290,0.00481226,0.68829,0.689234,0.465338
232144579,73748755,880,368241,388.112,15462000,54531.5,0.00105396,0.148087,0.148917,0.232643
232139713,73748755,104,4634900,11498,183057000,1576320,0.00248074,0.340099,0.34136,0.92514
232150217,73748755,16257,384318,339.192,12836400,52174.2,0.000882582,0.135758,0.135718,0.377776
232140258,73748755,199,1745800,6180.54,72843000,888579,0.00354023,0.508981,0.508938,0.609911
232146069,73748755,1114,250203,626.199,12188600,90053.7,0.00250276,0.359923,0.361775,0.182679
232146250,73748755,10710,1904070,2100.53,95825400,309439,0.00110318,0.162514,0.164448,0.416448
232151609,73748755,16571,467732,427.344,19170800,66939.6,0.000913652,0.143115,0.143463,0.208647
232143423,73748755,669,23868300,52009.5,992190000,7331320,0.00217902,0.307157,0.306252,0.570273
232152168,73748755,16701,789099,2105.25,33454100,300463,0.00266791,0.380768,0.376406,0.381591
232150798,73748755,16360,1743950,1294.67,70695000,189701,0.000742379,0.108776,0.106166,0.628611
232154751,73748755,17399,93564.4,119.205,1988180,18811.3,0.00127404,0.201052,0.199966,0.821255
232154836,73748755,17438,1703010,4173.81,52923800,572518,0.00245084,0.33618,0.318194,0.803194
232152929,73748755,16879,1701150,1196.27,69244400,170036,0.000703213,0.0999536,0.101487,0.566085
232146423,73748755,15569,8139860,6264.96,267908000,902487,0.000769665,0.110873,0.10966,0.563924
232140221,73748755,184,1620150,12201.8,56553600,1773340,0.00753131,1.09455,1.09739,0.781344
232152381,73748755,16749,34683.2,13.0024,1091060,1864.19,0.000374891,0.0537491,0,0
232147871,73748755,15789,152083,572.564,6283400,98325.6,0.00376482,0.646527,0.579305,0.872701
232150363,73748755,16274,167065,298.473,5005970,45612.9,0.00178657,0.273025,0.267079,0.844617
232143350,73748755,642,418686,333.645,10213500,44567.3,0.000796887,0.106446,0.101452,0.378077
232153932,73748755,17179,72054.7,150.618,3324620,20480.3,0.00209033,0.284233,0.289309,0.265444
232143559,73748755,709,5763230,7219.96,257541000,1082800,0.00125276,0.18788,0.186983,0.993342
232139326,73748755,9,2174880,9489.34,112269000,1337390,0.00436316,0.614926,0.614756,0.224556
232151333,73748755,16480,575335,436.442,22689400,66688.9,0.000758587,0.115913,0.114521,0.402358
232147699,73748755,15730,376997,281.741,11905900,41506,0.000747329,0.110096,0.110229,0.459687
232155584,73748755,111220752,266896,1388.12,13387300,188483,0.00520099,0.706205,0.699538,0.311992
232153915,73748755,17170,868749,901.997,33622900,123613,0.00103827,0.142288,0.142257,0.320113
232150926,73748755,16411,2501650,3590.33,109884000,524976,0.00143518,0.209852,0.205576,0.730115
232139979,73748755,151,1537410,42995.2,97029200,6318060,0.027966,4.10955,4.1106,0.372618
232144150,73748755,820,3430590,7541.1,134859000,1079800,0.0021982,0.314755,0.314165,0.570674
232151821,73748755,16636,1198880,1485.41,41603500,229408,0.001239,0.191352,0.190612,1.1027
232155760,73748755,111220852,2027000,6134.45,88725700,882905,0.00302637,0.435572,0.435507,0.324516
232154079,73748755,17224,485979,1907.06,19650600,255551,0.00392417,0.525849,0.525305,0.474833
232147807,73748755,15769,586753,5199.46,23915600,893029,0.00886141,1.52198,1.49856,0.799818
232145683,73748755,1052,1159510,723.117,45536900,106922,0.000623638,0.0922126,0.0923396,0.307801
232154014,73748755,17199,33809,30.0491,1135320,4110.22,0.000888788,0.121572,0,0
232142472,73748755,484,1188750,6652.39,41111400,950000,0.00559611,0.799156,0.805574,0.57737
232149501,73748755,16084,4709640,15010,206482000,2248440,0.00318708,0.477413,0.47535,0.78081
232141087,73748755,324,152638,282.39,5624490,39995.7,0.00185006,0.262029,0.251851,0.398674
232150940,73748755,16417,241294,145.668,10499800,22314.9,0.000603695,0.0924802,0.0927817,0.224662
232147428,73748755,15695,30397.4,23.8012,979692,3513.39,0.000783,0.115582,0,0
232150943,73748755,16418,731574,1260.22,33686400,187187,0.00172261,0.255869,0.264408,0.681104
232151456,73748755,16521,57486.8,256.17,2968780,39504.2,0.00445614,0.687187,0.644154,0.445046
232150112,73748755,16225,2474690,2535.26,90055400,374780,0.00102448,0.151445,0.144167,0.46607
232139706,73748755,103,28675.1,12.6863,964897,1838.09,0.000442416,0.0641007,0,0
232143832,73748755,756,208708,75.1965,6781190,10337.5,0.000360294,0.0495306,0.0496341,0.227271
232146100,73748755,1127,31316.8,43.9562,1202430,6002.59,0.0014036,0.191673,0,0
232139849,73748755,127,960494,896.442,39658900,126926,0.000933313,0.132146,0.124861,0.765247
232151463,73748755,16526,22641.5,68.4062,1035380,9994.92,0.00302127,0.441442,0,0
232142612,73748755,528,91204200,226329,4766950000,34632200,0.00248156,0.379722,0.37501,0.684342
232150209,73748755,16253,956288,355.714,31434300,53082.3,0.000371974,0.0555087,0.0541293,0.440077
232153289,73748755,17002,33395.2,26.2853,1409030,3704.57,0.000787099,0.110931,0,0
232145712,73748755,1064,7424140,21788.2,401542000,3295540,0.00293477,0.443896,0.44769,0.445861
232152461,73748755,16774,418320,195.599,17562900,29044.5,0.000467583,0.0694313,0.0687993,0.447576
232154834,73748755,17437,4583080,8458.48,136655000,1177740,0.00184559,0.256975,0.245819,0.892077
232150078,73748755,16196,481402,964.582,20418000,142277,0.00200369,0.295546,0.295061,0.214685
232155980,73748755,111220872,159865,353.289,8161700,48939.9,0.00220992,0.306132,0.296027,0.363979
232150228,73748755,16263,33763.8,56.6768,945659,8499.4,0.00167863,0.251731,0,0
232153899,73748755,17164,1041810,3375.45,46274900,453842,0.00323998,0.435628,0.438939,0.532764
232155407,73748755,17643,172580,26.7081,4350330,3550.62,0.000154758,0.0205737,0.0206123,0.844405
232139658,73748755,96,1432250,3718.9,63400000,509956,0.00259655,0.356053,0.355997,0.753919
232156065,73748755,112892269,109051,552.92,3473730,81866.1,0.00507028,0.750713,0.740121,0.329989
232153729,73748755,17107,978843,1447.35,36809600,200367,0.00147864,0.204698,0.204681,0.258129
232142069,73748755,418,944160,963.929,28769000,136758,0.00102094,0.144846,0.144846,0.313955
232153721,73748755,17105,173766,467.048,7660460,61320.1,0.0026878,0.352889,0.353093,0.272711
232155623,73748755,111220798,1326090,2099.03,46898700,331825,0.00158287,0.250228,0.262769,0.758874
232147862,73748755,15787,2646310,4022.72,100412000,607907,0.00152012,0.229719,0.23103,0.955181
232139780,73748755,114,139619,29.5063,4755460,4207.56,0.000211335,0.0301361,0.0301269,0.367095
232152746,73748755,16871,349690,315.204,13236900,47298.2,0.000901382,0.135258,0.135258,1.02695
232153208,73748755,16974,18671.3,34.8965,884128,4687.85,0.00186899,0.251073,0,0
232156054,73748755,111220930,34404.1,97.5723,1420580,15277.3,0.00283607,0.444056,0,0
232156071,73748755,112892275,109051,552.92,3473730,81866.1,0.00507028,0.750713,0.740121,0.329989
232145453,73748755,1030,568117,120.56,8547000,17168.4,0.00021221,0.0302199,0.0302026,0.640546
232150359,73748755,16273,34108.9,36.5563,1232850,5202.04,0.00107175,0.152513,0,0
232146139,73748755,10671,161495,744.858,4331720,113497,0.00461228,0.702791,0.69953,0.222699
232155731,73748755,111220826,1328790,3151.14,56367600,453486,0.00237143,0.341277,0.341274,0.363449
232143149,73748755,625,3001400,7716.85,146759000,1074490,0.00257109,0.357996,0.358914,0.393315
232149521,73748755,16088,130866,204.18,5165460,29188.3,0.00156023,0.22304,0.224959,0.22144
232156086,73748755,112892331,34683.2,14.5801,1152800,1967.68,0.000420381,0.0567329,0,0
232151957,73748755,16666,507509,368.396,21149200,50191.2,0.00072589,0.098897,0.100525,0.368673
232139604,73748755,79,28596.2,7.57563,967092,1074.37,0.000264918,0.0375705,0,0
232151941,73748755,16662,92506.2,33.9029,3452180,4515.64,0.000366493,0.0488145,0.0488355,0.252538
232155242,73748755,17569,364588,1489.82,10276200,204854,0.00408632,0.561879,0.500584,0.944215
232153895,73748755,17163,346024,512.896,14316200,69594.1,0.00148225,0.201125,0.201949,0.478414
232142922,73748755,601,515179,1672.89,25797800,241092,0.0032472,0.467978,0.458483,0.16806
232142543,73748755,504,2988140,8847.34,123033000,1294020,0.00296082,0.433052,0.43364,0.350018
232147647,73748755,15722,1002990,866.549,29553800,122825,0.000863962,0.122459,0.123727,0.587545
232155210,73748755,17559,151860,307.58,5200310,42612.7,0.00202542,0.280605,0.269145,0.546856
232152611,73748755,16847,669688,684.284,30165500,98601.8,0.00102179,0.147235,0.140831,0.3849
232153431,73748755,17059,50414.6,42.9202,1969250,5530.14,0.000851346,0.109693,0.10975,0.286256
232147728,73748755,15739,506819000,1994240,20761100000,293314000,0.00393481,0.578735,0.573474,1.23041
232145301,73748755,998,833814,1830.38,34175300,278114,0.00219519,0.333544,0.333531,0.272886
232154679,73748755,17370,384659,1001.16,16330400,145447,0.00260272,0.378119,0.378119,0.287852
232145706,73748755,1061,117891,340.581,5463880,52317.1,0.00288894,0.443773,0.434617,0.196584
232148356,73748755,15875,366007,822.034,15173400,114143,0.00224595,0.311859,0.362293,0.866007
232142503,73748755,493,20209500,54164.3,793115000,8544790,0.00268014,0.422811,0.4317,1.59482
232146576,73748755,15609,586457,475.204,20514500,71342.9,0.000810297,0.121651,0.121925,0.557747
232144717,73748755,899,69938,170.202,3001740,25043.4,0.00243362,0.35808,0.35808,0.00544829
232144896,73748755,938,1647570,2699.4,50202000,397853,0.00163841,0.241478,0.244991,0.753047
232155558,73748755,111220704,384222,800.351,14854200,107170,0.00208304,0.278929,0.278755,0.475477
232147984,73748755,15805,617885,894.316,26425700,125323,0.00144738,0.202825,0.200464,0.595945
232152352,73748755,16738,962254,916.23,33118500,132479,0.00095217,0.137675,0.14993,0.653476
232154025,73748755,17204,330949,490.26,11440900,63551.1,0.00148138,0.192027,0.18177,0.476765
232145163,73748755,973,96731.2,225.337,4093600,31038.3,0.00232952,0.320872,0.321415,0.24266
232142066,73748755,416,348820,1266.78,12707000,164262,0.00363161,0.470909,0.47301,0.468854
232150648,73748755,16314,871138,1774.29,34788100,256595,0.00203675,0.294551,0.299424,0.773112
232154720,73748755,17389,397956,487.688,9852840,67765.9,0.00122548,0.170285,0.168013,0.437445
232148133,73748755,15829,3460570,4160.63,128818000,612310,0.00120229,0.176939,0.176925,0.428533
232149221,73748755,16055,252430,1084.83,12555700,149700,0.00429754,0.593036,0.590901,0.1845
232142916,73748755,599,1252510,2234.47,50379300,329808,0.00178399,0.263318,0.252553,0.7182
232149631,73748755,16102,6133560,10725.7,217747000,1506560,0.00174869,0.245626,0.23826,0.651301
232149064,73748755,16040,5475810,12865.2,258729000,1809980,0.00234946,0.330541,0.334703,0.397758
232154104,73748755,17233,185097,459.308,8020760,61391.1,0.00248145,0.33167,0.333368,0.461046
232155600,73748755,111220768,139669,89.5807,4876610,12179.5,0.000641378,0.0872027,0.0871335,0.750747
232145138,73748755,969,714171,8799.14,32550200,1239530,0.0123208,1.73561,1.65578,0.581139
232144206,73748755,834,2402180,9514.49,94736100,1422050,0.00396078,0.591985,0.587407,0.74947
232142969,73748755,610,2090880,3602.74,90060900,501836,0.00172307,0.240012,0.243779,0.409564
232153713,73748755,17103,1073890,3707,47908200,498599,0.00345192,0.46429,0.465603,0.496528
232143574,73748755,712,116040,220.664,4567660,33501.8,0.00190161,0.288708,0.29043,0.432202
232153034,73748755,16908,402715,468.517,14350800,68948.1,0.0011634,0.171208,0.183741,0.934532
232153508,73748755,17075,635810,564.62,23998700,75544.7,0.000888033,0.118817,0.117794,0.731336
232148124,73748755,15823,852119,2736.41,35535100,426127,0.0032113,0.500079,0.493236,0.842718
232146263,73748755,10720,7065110,14734.5,388053000,2293510,0.00208553,0.324625,0.323562,0.507235
232144918,73748755,943,7872590,12464.5,225826000,1927290,0.00158328,0.24481,0.25498,1.38964
232149128,73748755,16054,540392,1796.95,27435700,250840,0.00332528,0.464182,0.463357,0.147865
232142434,73748755,478,1363790,6088.92,67386200,852334,0.0044647,0.624974,0.624974,0.318835
232153440,73748755,17064,699127,977.406,22527600,135152,0.00139804,0.193315,0.19328,0.586418
232148619,73748755,15910,2153740,25665.9,113866000,3695560,0.0119169,1.71588,1.69572,0.580053
232153379,73748755,17030,516226,562.252,21143300,79659.1,0.00108916,0.15431,0.154141,0.303438
232148214,73748755,15857,34648000,109267,1554800000,16959000,0.00315364,0.489465,0.482561,1.28612
232154674,73748755,17368,2786850,6855.43,120623000,977833,0.00245992,0.350874,0.35564,0.445582
232144139,73748755,819,197053,690.617,8982820,106049,0.00350473,0.538175,0.528674,0.54023
232139586,73748755,71,57271.2,20.262,1931990,2912.47,0.000353789,0.0508539,0.0508356,0.369026
232151460,73748755,16523,57486.8,256.17,2968780,39504.2,0.00445614,0.687187,0.644154,0.445046
232152215,73748755,16712,314721,651.345,11772300,99573.4,0.00206959,0.316386,0.316386,0.499522
232154562,73748755,17324,159498,131.926,5680500,17785.3,0.000827136,0.111508,0.110961,0.640445
232148785,73748755,15948,864703,1446.74,34628200,192212,0.00167311,0.222287,0.221968,0.209317
232143364,73748755,649,175612,624.469,8371390,88726,0.00355595,0.505238,0.491376,0.207594
232143847,73748755,757,120636,109.534,4772440,14595.6,0.000907971,0.120989,0.123835,0.4103
232139831,73748755,123,419628,705.607,17290700,102647,0.00168151,0.244613,0.244613,0.608844
232147999,73748755,15808,65422.3,282.981,3047400,46407.3,0.00432545,0.709349,0.705025,1.12104
232149026,73748755,16015,1949620,8782.56,92276600,1317660,0.00450476,0.675857,0.675649,0.462043
232146353,73748755,10737,1408460,5177.4,79460500,727558,0.00367594,0.516565,0.517219,0.415733
232153124,73748755,16948,2491270,7003.17,124413000,1079050,0.00281108,0.433132,0.432307,0.597455
232145674,73748755,1049,2684930,5328.07,115140000,782362,0.00198443,0.29139,0.299555,0.589609
232153848,73748755,17145,2282460,8707.7,76266600,1151610,0.00381505,0.504547,0.503656,0.419372
232155597,73748755,111220764,33850.8,79.0538,1241850,11178.2,0.00233536,0.330219,0,0
232154055,73748755,17217,1080620,1437.59,27910000,189789,0.00133034,0.17563,0.173771,0.692281
232141674,73748755,394,4521300,6627.46,159252000,930322,0.00146583,0.205764,0.203895,0.81961
232146115,73748755,1129,81929700,165627,3201850000,24759400,0.00202157,0.302203,0.297524,1.86807
232154595,73748755,17335,241186,382.365,6291310,57020.4,0.00158535,0.236417,0.236153,0.454383
232142086,73748755,424,352825,1535.46,13878900,199968,0.00435191,0.566762,0.581841,0.426031
232141390,73748755,363,721177,5513.41,33944500,740498,0.00764502,1.02679,1.00814,0.282635
232151449,73748755,16519,11196200,22654.5,479744000,3431310,0.00202341,0.30647,0.303516,0.886383
232152223,73748755,16714,104907,322.614,4182020,47404.1,0.00307524,0.451868,0.451868,0.626999
232141314,73748755,353,999897,5113.11,52262900,701118,0.00511364,0.70119,0.696976,0.705551
232146971,73748755,15664,378198,273.203,11278700,41139.2,0.00072238,0.108777,0.108381,0.35199
232150982,73748755,16432,2168080,3057.35,95292500,469494,0.00141017,0.216549,0.216549,0.659517
232146086,73748755,1121,509066,218.598,11918200,29890.3,0.000429411,0.058716,0.0574725,0.773834
232151180,73748755,16467,2290020,2589.38,93148500,381924,0.00113072,0.166778,0.166743,0.76875
232146925,73748755,15660,95905.9,30.485,2917160,4318.43,0.000317864,0.0450278,0.0441532,0.425713
232153188,73748755,16970,2150060,3568,85121800,509018,0.00165949,0.236746,0.237654,0.667975
232154648,73748755,17355,6699580,17205.5,274681000,2436680,0.00256815,0.363707,0.371321,0.55894
232140021,73748755,160,2638610,9574.89,93243800,1340970,0.00362877,0.508212,0.525317,1.14613
232153942,73748755,17182,4919870,8318.98,146933000,1101580,0.0016909,0.223904,0.222883,0.857125
232155552,73748755,111220700,47298.1,90.3638,2109820,12525.7,0.00191052,0.264824,0.259983,0.239109
232155337,73748755,17603,34404.1,97.5723,1420580,15277.3,0.00283607,0.444056,0,0
232149781,73748755,16121,11179000,45690.7,488852000,6951030,0.00408721,0.621796,0.651075,0.951655
232145386,73748755,1017,17423700,65053.1,973433000,10092000,0.0037336,0.579214,0.578766,0.467387
232151662,73748755,16586,115991,308.292,5263490,46530.7,0.00265789,0.401157,0.399368,0.119387
232152949,73748755,16886,314721,394.284,12332500,59085.2,0.0012528,0.187738,0.187738,0.708238
232149877,73748755,16138,755944,3001.37,33092000,436526,0.00397036,0.577459,0.588485,0.344336
232142846,73748755,583,1994530,7554.08,97057500,1060870,0.0037874,0.531888,0.540775,0.77486
232150761,73748755,16345,1862840,2379.82,70217300,358416,0.00127752,0.192403,0.186375,1.01676
232152267,73748755,16725,5398980,5721.94,201730000,825536,0.00105982,0.152906,0.158359,0.753081
232143431,73748755,671,346045,341.319,6944290,46778.2,0.000986342,0.13518,0.134805,0.710813
232148024,73748755,15814,882735,1767.92,37979700,246915,0.00200278,0.279716,0.275281,0.411132
232140170,73748755,171,2496430,3834.35,78845000,517881,0.00153593,0.207449,0.213612,0.990516
232151006,73748755,16440,1463980,6574.66,60008800,995707,0.00449096,0.680139,0.613062,1.55884
232146639,73748755,15621,33708.9,62.8764,839218,9684.71,0.00186528,0.287304,0,0
232153407,73748755,17048,34969,56.4683,1352280,7717.72,0.00161481,0.220702,0,0
232140908,73748755,298,767606,1420.25,28563200,205362,0.00185024,0.267535,0.267699,0.380202
232155962,73748755,111220858,139625,571.379,4957750,76758,0.00409224,0.549744,0.550502,0.658982
232150038,73748755,16179,727852,1836.9,29559500,268517,0.00252372,0.368917,0.368957,0.154339
232142620,73748755,531,225778,1754.29,9003800,257713,0.00776996,1.14144,1.05752,0.563033
232156090,73748755,124372424,34969,162.17,1570640,22028,0.00463754,0.629929,0,0
