id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233625874,73992944,830,2059470,124.404,65783400,19547.4,6.04058e-05,0.00949147,0.00952099,2.42492
233625552,73992944,780,631249,903.108,26865600,125628,0.00143067,0.199016,0.203324,1.33119
233635008,73992944,16528,13673.7,5.55099,668960,761.828,0.000405961,0.0557149,0,0
233638515,73992944,16932,839256,998.082,34548500,126891,0.00118925,0.151195,0.151195,0.515089
233628272,73992944,182305713,283386,273.881,11610800,35878.5,0.00096646,0.126607,0.0927331,0.475074
233625654,73992944,797,8556780,3229.82,316277000,422595,0.000377457,0.0493871,0.0509187,2.05746
233637031,73992944,16690,3942700,13622.2,159594000,1918430,0.00345504,0.486577,0.488486,0.750048
233632798,73992944,16299,371069,77.5076,14763200,10553.5,0.000208876,0.0284408,0.0288375,0.532531
233638073,73992944,16823,1049070,942.363,43118700,122803,0.000898285,0.117059,0.117059,0.66435
233626415,73992944,918,37434900,33744.5,1240390000,4465580,0.000901417,0.119289,0.115307,2.00648
233622155,73992944,234,1563990,4695.43,64495400,622270,0.00300222,0.397874,0.397971,0.809834
233633116,73992944,16351,9571.28,1.49843,430575,187.299,0.000156555,0.0195688,0,0
233625119,73992944,743,1363790,1377.11,50783800,181941,0.00100976,0.133409,0.133409,0.889647
233631058,73992944,16043,601158,765.595,24754700,102094,0.00127353,0.169829,0.167135,1.13134
233633026,73992944,16337,244603,6.179,7693670,895.275,2.52614e-05,0.00366012,0.00366683,1.54348
233638298,73992944,16873,244524,64.663,8722900,8234.82,0.000264445,0.033677,0.0337025,0.558097
233640505,73992944,17416,12639400,15651.7,473197000,2135880,0.00123833,0.168986,0.169093,1.04644
233630524,73992944,15930,16025200,25086.6,424843000,3542570,0.00156545,0.221063,0.222255,1.72542
233622098,73992944,215,3516660,1528.12,146917000,201482,0.000434536,0.0572935,0.0520437,1.41343
233640487,73992944,17409,384659,210.927,12261400,26681.4,0.000548348,0.0693639,0.0693639,0.647234
233636504,73992944,16633,909194,187.49,34268900,24012.1,0.000206216,0.0264103,0.0264103,1.01064
233638816,73992944,16982,524535,895.631,17597800,128216,0.00170748,0.244438,0.244438,0.993855
233632359,73992944,16255,216307,243.243,7944670,38512.5,0.00112452,0.178045,0.192692,1.10776
233639542,73992944,17149,286701,102.744,10509800,12732.8,0.000358367,0.0444115,0.0407017,1.28445
233641034,73992944,17547,1179990,262.096,30882000,33555.9,0.000222118,0.0284374,0.0282305,1.18583
233623176,73992944,463,20914700,30588.4,791621000,4822380,0.00146253,0.230574,0.23262,3.15094
233638504,73992944,16929,1851820,1724.86,73101700,224285,0.000931443,0.121116,0.121047,0.676639
233622109,73992944,218,3123130,1813.93,133835000,255907,0.000580805,0.0819392,0.0811141,1.37993
233635279,73992944,16551,62348,25.166,1706290,3502.07,0.000403637,0.0561697,0.0562353,0.0154964
233637841,73992944,16767,315377,245.818,12757100,33996.1,0.000779441,0.107795,0.105775,0.953847
233628172,73992944,10731,1433730,3082.61,63864600,420040,0.00215006,0.29297,0.29297,0.438214
233635340,73992944,16565,682282,253.605,27329400,35094.5,0.000371701,0.051437,0.0505668,0.896434
233634188,73992944,16440,1153840,544.068,52245700,73867.1,0.000471526,0.0640183,0.0671982,1.24418
233623876,73992944,575,1082960,383.385,45092100,61062.6,0.000354016,0.056385,0.0563735,1.96916
233627615,73992944,1114,904730,7101.36,37186600,967718,0.00784915,1.06962,1.06978,0.738943
233630545,73992944,15937,5336470,2184.27,74202500,337178,0.000409311,0.0631838,0.0637364,3.69266
233637442,73992944,16736,1084040,470.706,46081800,59752,0.000434215,0.0551198,0.0551198,1.26731
233641005,73992944,17535,207335,1237.63,6153610,179601,0.00596922,0.866233,0.862116,0.706717
233640494,73992944,17411,455427,804.368,12055000,112203,0.00176618,0.246369,0.252945,0.655527
233626514,73992944,939,209814,476.101,8969740,61896.8,0.00226916,0.295008,0.295008,0.911703
233627598,73992944,1111,5591450,13086.7,246567000,1710340,0.00234049,0.305886,0.30602,0.972563
233621735,73992944,45,556958,1381.54,23822400,179399,0.00248051,0.322105,0.321913,0.727064
233623928,73992944,585,816503,152.472,24605000,18990.1,0.000186738,0.0232579,0.0233185,1.15864
233638819,73992944,16984,2750130,1749.53,99610600,230384,0.000636162,0.0837722,0.0843855,1.4112
233626947,73992944,977,1956040,2249.53,77495900,298001,0.00115004,0.152349,0.144644,0.997299
233638287,73992944,16870,217786,391.394,8750020,49682.4,0.00179715,0.228125,0.216884,0.780579
233641036,73992944,17549,1179990,262.096,30882000,33555.9,0.000222118,0.0284374,0.0282305,1.18583
233624546,73992944,651,3182170,6406.12,142568000,834126,0.00201313,0.262125,0.262124,0.870514
233623797,73992944,557,178838,34.9379,6733630,5010.08,0.00019536,0.0280146,0.0244806,0.768575
233630502,73992944,15922,6697900,7733.39,178693000,1200840,0.0011546,0.179286,0.178896,2.05651
233626828,73992944,970,734348,527.272,26626800,69315.4,0.000718013,0.0943904,0.0943903,0.63383
233640210,73992944,17343,2162860,3347.73,78085100,432169,0.00154783,0.199814,0.198604,1.0194
233627718,73992944,10686,4266110,9967.82,192047000,1306630,0.00233651,0.306281,0.306277,0.49698
233622200,73992944,242,12903800,14971.1,509116000,2373480,0.00116021,0.183936,0.181935,1.92609
233631236,73992944,16063,20213600,45930.6,558298000,6818850,0.00227226,0.33734,0.337733,2.05761
233639101,73992944,17074,1946920,910.999,73129700,123698,0.000467917,0.0635353,0.0635212,1.07767
233624823,73992944,695,785684000,2007580,28316200000,286692000,0.00255521,0.364894,0.364294,1.65828
233628978,73992944,15659,1186780,40.1745,27040000,5772.71,3.38518e-05,0.0048642,0.00485718,1.73781
233627639,73992944,1120,244783,2.22478,8469080,283.77,9.0888e-06,0.00115927,0.00115927,0.917237
233633033,73992944,16338,847124,115.217,28513800,15379.1,0.00013601,0.0181545,0.0177884,0.909498
233633913,73992944,16410,69938,9.15494,2768120,1197.6,0.000130901,0.0171237,0.0171237,0.330266
233626460,73992944,928,29186300,69404,1328030000,10239900,0.00237796,0.350845,0.351067,1.31229
233623125,73992944,454,737766,653.511,26908400,86120.4,0.000885797,0.116731,0.111223,0.801642
233636818,73992944,16661,1398520,1292.7,58245000,174167,0.000924338,0.124537,0.124519,1.46749
233641580,73992944,111220784,349690,1154.7,17219600,147981,0.00330206,0.423176,0.423176,0.378875
233636324,73992944,16608,314721,26.6282,12741700,3572.91,8.4609e-05,0.0113526,0.0113526,0.951992
233639785,73992944,17203,367971,209.619,13297700,25728.5,0.000569662,0.0699199,0.0694029,0.846382
233639791,73992944,17205,69938,56.0478,2544620,7616.58,0.000801393,0.108905,0.108905,0.338234
233640519,73992944,17422,874225,931.305,38220700,119158,0.00106529,0.136301,0.136301,0.539756
233621802,73992944,122,3412550,3763.86,106058000,501888,0.00110295,0.147071,0.147997,1.43795
233631330,73992944,16098,104907,338.364,4261310,46800.2,0.00322537,0.446111,0.446111,1.17246
233621776,73992944,88,3458000,114.076,90170300,14522.2,3.29889e-05,0.0041996,0.00419963,2.24004
233622574,73992944,353,5379020,35416.5,249963000,5122000,0.00658419,0.952217,0.951295,0.983072
233621686,73992944,1,115551,26.7891,4102160,3546.7,0.000231837,0.0306937,0.0253916,0.686533
233630716,73992944,15976,2832490,10027.6,91835600,1817620,0.00354022,0.641703,0.641703,1.37602
233635327,73992944,16564,745042,409.898,30012800,57667.5,0.000550168,0.0774017,0.0759271,1.71878
233622694,73992944,374,1991670,1270.67,75427600,168218,0.000637992,0.084461,0.0844372,1.21048
233628333,73992944,15569,7471530,2912.96,215738000,396862,0.000389874,0.0531165,0.0574202,1.81542
233638023,73992944,16811,73071.4,45.9957,3361210,6890.14,0.000629461,0.0942932,0.10669,0.736791
233639079,73992944,17064,699380,2036.63,24750500,292308,0.00291205,0.417953,0.417953,1.00156
233641543,73992944,111220722,314721,493.652,14108900,63228.5,0.00156854,0.200903,0.200903,0.716606
233632623,73992944,16282,31825.7,11.7117,1277380,1486.31,0.000367996,0.0467015,0,0
233621773,73992944,83,2908020,4944.68,65258000,710005,0.00170036,0.244154,0.240296,0.845777
233631269,73992944,16072,18380700,14027,719652000,1929610,0.000763135,0.10498,0.105461,1.70532
233631273,73992944,16074,18380700,14027,719652000,1929610,0.000763135,0.10498,0.105461,1.70532
233626002,73992944,846,1397710,1590.92,58234100,205032,0.00113823,0.146691,0.146618,1.12864
233626751,73992944,959,1208110,3326.57,38118800,445695,0.00275353,0.368919,0.371934,1.00427
233625579,73992944,783,1049070,2437.83,44997100,327722,0.0023238,0.312393,0.312393,0.874468
233621824,73992944,143,384620,737.185,12975700,115381,0.00191666,0.299986,0.299988,1.20937
233629164,73992944,15686,2726450,1385.79,79905800,216620,0.000508274,0.079451,0.0779407,2.34144
233629524,73992944,15710,63584.4,35.5042,2499810,4575.23,0.000558378,0.0719551,0.0720468,0.970636
233633014,73992944,16335,2100950,533.826,76096600,72912.7,0.000254088,0.0347046,0.0368402,1.73221
233626497,73992944,935,3044790,6359.57,102289000,849491,0.00208867,0.278998,0.282179,1.13318
233622302,73992944,308,1512310,3555.42,69488500,526027,0.00235099,0.347831,0.36101,1.26635
233639872,73992944,17240,34969,90.9361,1887640,12221.5,0.00260048,0.349496,0,0
233641077,73992944,17568,433216,71.1975,10161600,8685.05,0.000164346,0.0200478,0.0201635,0.794229
233631110,73992944,16053,1230970,7088.14,49018900,951820,0.00575819,0.773229,0.781058,0.504356
233640252,73992944,17355,7132380,7806.59,280001000,995849,0.00109453,0.139624,0.139611,1.11766
233622312,73992944,312,760880,1375.9,29498800,175035,0.0018083,0.230043,0.235553,1.92962
233623165,73992944,461,838552,292.638,31514400,38793.8,0.00034898,0.0462628,0.0463043,1.08201
233627962,73992944,10705,279752,158.716,14331900,21907.3,0.000567346,0.0783096,0.0783096,0.827602
233640275,73992944,17361,1293850,2282.43,60087900,294375,0.00176406,0.227518,0.227518,0.743595
233641620,73992944,111220828,34969,264.28,1641290,36047.3,0.00755755,1.03084,0,0
233628547,73992944,15593,1810080,303.408,53845100,37641.1,0.000167621,0.0207953,0.017452,1.30119
233634124,73992944,16434,1291410,517.016,42666800,82433.5,0.000400351,0.0638324,0.063777,1.50286
233629738,73992944,15763,1014100,6041.1,38487900,989088,0.0059571,0.975335,0.975335,1.15626
233621838,73992944,156,1974300,4567.27,93556600,666170,0.00231336,0.337421,0.349893,1.02611
233629210,73992944,15692,80380.7,11.4589,3342420,1886.29,0.000142557,0.023467,0.0278717,0.774697
233628084,73992944,10722,16856700,35063.9,726223000,5067540,0.00208012,0.300625,0.302034,1.05013
233621855,73992944,167,1363780,2383.16,38505900,387112,0.00174746,0.283851,0.283851,1.13539
233640972,73992944,17528,489556,516.729,20199100,70823.7,0.0010555,0.144669,0.144677,1.13742
233622416,73992944,344,1364440,929.951,40236000,122089,0.000681563,0.0894789,0.0936121,1.08545
233638370,73992944,16899,1850160,2364.88,73117200,305272,0.0012782,0.164998,0.165274,0.984889
233625764,73992944,816,1205490,14052.5,63079500,1942190,0.0116571,1.61112,1.60004,0.398828
233630500,73992944,15919,6697900,7733.39,178693000,1200840,0.0011546,0.179286,0.178896,2.05651
233637273,73992944,16735,1713480,1223.76,72009600,160014,0.000714195,0.0933852,0.0933852,1.77737
233627057,73992944,1010,980101,3951.91,31159900,537880,0.00403215,0.548801,0.518881,1.13395
233638627,73992944,16949,22100900,54348.5,999470000,7487530,0.00245911,0.338788,0.339267,1.08927
233632258,73992944,16250,1579720,511.243,48652900,73095.4,0.000323628,0.046271,0.0476844,2.08826
233636362,73992944,16613,1712730,904.824,68377400,120949,0.000528293,0.0706176,0.0706085,1.15813
233631584,73992944,16172,3566840,8036.43,144283000,1279830,0.0022531,0.358815,0.358815,1.88755
233632612,73992944,16281,101244,3.55656,3516120,559.449,3.51287e-05,0.00552577,0.00555837,0.815243
233638142,73992944,16840,24053700,37194.1,1047620000,5365780,0.0015463,0.223075,0.221492,1.02861
233628525,73992944,15590,1374960,1218.86,46044900,169789,0.000886464,0.123486,0.130672,1.11258
233640923,73992944,17519,314414,429.609,12886600,54138.4,0.00136638,0.172188,0.172273,0.641553
233626124,73992944,873,2420250,4928.41,55158300,708455,0.00203633,0.29272,0.287882,1.55231
233623490,73992944,518,16994900,17868.9,658794000,2586640,0.00105142,0.1522,0.1522,1.9203
233636370,73992944,16615,1712730,904.824,68377400,120949,0.000528293,0.0706176,0.0706085,1.15813
233640050,73992944,17284,566516,1594.19,22039100,210866,0.00281403,0.372216,0.37889,0.879383
233622243,73992944,269,524090,296.187,14171800,39063.8,0.000565145,0.0745366,0.0745746,0.716349
233629932,73992944,15796,1152730,621.467,35706700,98373.1,0.000539127,0.0853394,0.0852488,1.5407
233622703,73992944,375,60174200,64397.1,2284120000,9474340,0.00107018,0.157449,0.158656,2.8742
233636954,73992944,16680,13753100,43223.5,590888000,5928400,0.00314281,0.431059,0.43196,0.88045
233622144,73992944,231,69938,22.452,2478080,2851.73,0.000321027,0.0407751,0.0407751,0.108784
233622731,73992944,379,406509,1108.42,16321900,151849,0.00272669,0.373545,0.372054,0.452698
233627511,73992944,1098,1852120,957.621,66793400,119628,0.00051704,0.0645898,0.0646183,0.871991
233623146,73992944,458,4902100,1186.25,65125900,183342,0.000241988,0.0374006,0.0354557,4.12602
233623135,73992944,455,139876,5.27646,3997940,644.241,3.77224e-05,0.0046058,0.0046058,1.13203
233640553,73992944,17438,2091840,3171.47,68311300,446256,0.00151611,0.213332,0.213802,0.991859
233623214,73992944,470,637595,166.079,24972800,21885,0.000260478,0.0343243,0.0327125,1.22828
233638608,73992944,16947,24559100,46436.4,890679000,6266980,0.0018908,0.25518,0.254472,0.947345
233636051,73992944,16594,104905,67.0776,3486340,8904.13,0.000639414,0.0848782,0.0848793,0.713231
233641548,73992944,111220730,231115,218.74,8301980,28493.4,0.000946454,0.123286,0.12815,1.52376
233639554,73992944,17151,174676,260.015,6651160,32404,0.00148856,0.185509,0.185711,0.944433
233639341,73992944,17109,774788,743.151,28437200,94868.1,0.000959167,0.122444,0.111891,1.3338
233640502,73992944,17414,35447.6,25.8561,585699,3498.28,0.000729418,0.0986887,0,0
233629811,73992944,15779,274811,41.3922,9312510,5429.82,0.000150621,0.0197584,0.0201284,0.99009
233639112,73992944,17078,69938,114.959,2457810,14866.8,0.00164372,0.212571,0.212571,0.508981
233636079,73992944,16597,174842,81.2058,6068410,10866.7,0.000464452,0.0621514,0.0621512,0.655067
233636599,73992944,16635,244783,38.1833,8893430,4896.89,0.000155989,0.020005,0.020005,1.08898
233629476,73992944,15697,528626,50.1037,16617400,6758.72,9.47809e-05,0.0127855,0.0116877,1.21615
233632904,73992944,16315,1053500,130.141,32084100,15959.6,0.000123532,0.0151492,0.0151683,1.02049
233630890,73992944,16000,559504,247.83,9173850,34483.8,0.000442947,0.0616328,0.0616328,2.31512
233621853,73992944,165,2794980,2367.58,108009000,310700,0.000847081,0.111164,0.111101,2.01283
233623476,73992944,512,225102000,475581,9911810000,66111900,0.00211274,0.293698,0.294008,1.15682
233638037,73992944,16814,57462200,109416,2666050000,16524200,0.00190414,0.287567,0.286828,1.72589
233631355,73992944,16114,62870500,63677.1,2414250000,9229990,0.00101283,0.146809,0.145515,1.86024
233632482,73992944,16268,47419.9,31.016,1992860,5043.22,0.000654073,0.106352,0,0
233622589,73992944,358,151208,382.924,7001650,48395.6,0.00253243,0.320059,0.335761,0.402026
233621775,73992944,87,349690,4.49361,9928930,542.612,1.28503e-05,0.00155169,0.00155169,1.43799
233631302,73992944,16086,349242,699.17,13501900,94635.9,0.00200196,0.270975,0.270867,0.771938
233633934,73992944,16411,3161480,209.067,124563000,29587.2,6.61296e-05,0.00935867,0.00940105,2.06366
233631332,73992944,16099,104907,203.543,4482700,28056.3,0.00194022,0.26744,0.26744,0.700817
233627438,73992944,1082,384588,645.621,11846900,90777.8,0.00167874,0.236039,0.236039,1.34966
233631593,73992944,16174,3566840,8036.43,144283000,1279830,0.0022531,0.358815,0.358815,1.88755
233636844,73992944,16664,734349,360.613,30488000,48108.1,0.000491065,0.0655112,0.0655112,1.1526
233637087,73992944,16705,2872820,1585.81,121819000,229322,0.000552002,0.0798246,0.0800081,1.21472
233622363,73992944,330,69938,118.624,3164190,15684.8,0.00169613,0.224267,0.224267,0.134682
233623031,73992944,437,8007900,12633.1,346080000,1629110,0.00157758,0.203438,0.203438,0.81698
233627415,73992944,1077,104907,9.62747,3657110,1198.24,9.17715e-05,0.0114219,0.0114219,0.855276
233630206,73992944,15868,2059910,1857.63,74301100,257635,0.0009018,0.125071,0.12604,1.46679
233627381,73992944,1072,838473,558.715,34836400,80465.7,0.000666348,0.095967,0.0958865,1.13504
233633196,73992944,16364,2519330,2188.6,91522300,282937,0.000868721,0.112306,0.112159,1.06826
233639881,73992944,17249,44675,118.15,2041420,15602,0.00264466,0.349233,0,0
233635672,73992944,16583,69485.8,173.869,1961010,23230.4,0.00250223,0.334319,0.332685,1.09262
233640508,73992944,17418,6014670,6446.65,250955000,833868,0.00107182,0.138639,0.138639,0.865946
233634855,73992944,16499,489158,143.749,18051600,19053.5,0.000293871,0.0389516,0.0389428,0.633023
233629563,73992944,15723,1275540,580.909,51341600,79439.7,0.000455423,0.0622793,0.0618509,1.15715
233622843,73992944,401,833551,1322.59,27734900,175511,0.0015867,0.210558,0.21168,0.813705
233641172,73992944,17595,33680,144.99,889394,20451.2,0.00430493,0.607221,0,0
233639132,73992944,17084,42993.4,16.0925,1883140,2077.1,0.000374302,0.0483121,0,0
233637229,73992944,16730,279752,160.124,11680600,21495.1,0.000572378,0.0768364,0.0768364,0.50831
233632474,73992944,16267,450419,99.101,14901600,17725.3,0.000220019,0.0393529,0.0415548,2.30755
233638278,73992944,16868,1358750,867.546,49383500,110644,0.000638489,0.0814307,0.0789927,1.30289
233631372,73992944,16124,27714000,19310,1004800000,2619880,0.000696759,0.0945325,0.0925092,1.12899
233630178,73992944,15861,3928240,924.758,78680800,153679,0.000235413,0.0391217,0.0385684,4.23512
233638875,73992944,17009,244783,67.0743,8954130,9278.15,0.000274015,0.0379036,0.0379036,1.51559
233631254,73992944,16068,4721620,24590.9,166326000,3616030,0.00520816,0.765845,0.760348,1.44267
233637883,73992944,16776,628842,306.96,23779100,40428.2,0.000488135,0.0642899,0.0643301,0.774895
233628350,73992944,15570,93804.4,35.0912,3817720,4635.03,0.000374089,0.0494117,0.0743877,0.18167
233640863,73992944,17506,1426060,1320.63,49890300,166961,0.000926064,0.117079,0.116672,0.96801
233640789,73992944,17491,34969,74.1748,1463800,9531.57,0.00212116,0.272572,0,0
233628281,73992944,15564,948865000,1562260,34911600000,223040000,0.00164645,0.235059,0.235906,1.90568
233624349,73992944,625,5808700,36237.3,304390000,5092880,0.00623845,0.876768,0.878396,0.76471
233634763,73992944,16492,2884830,1299.96,110171000,170648,0.000450621,0.0591537,0.0595912,1.46554
233636649,73992944,16641,69938,4.81652,2658300,654.694,6.88685e-05,0.00936106,0.00936106,0.334485
233641649,73992944,111220870,279702,200.706,9494330,25068.3,0.00071757,0.0896251,0.0896178,0.841132
233622195,73992944,241,2816130,8614.18,100069000,1194060,0.00305887,0.424009,0.420404,1.13741
233622140,73992944,230,101331,252.022,3386630,34434.1,0.00248711,0.339817,0.339839,0.163284
233622870,73992944,406,1342730,232.111,54972200,31753.8,0.000172865,0.0236487,0.0235181,1.2749
233626359,73992944,906,1079480,789.426,41004400,104072,0.000731299,0.0964092,0.0965235,0.6779
233628140,73992944,10728,1223920,2528.84,54925100,333977,0.00206619,0.272876,0.272876,0.438807
233623437,73992944,501,314721,444.132,11019300,60052.9,0.00141119,0.190813,0.190813,0.744306
233637014,73992944,16688,5687210,20033.3,234777000,2799350,0.00352252,0.492217,0.494048,0.740307
233629663,73992944,15731,418894,114.669,17115800,15857.1,0.000273742,0.0378546,0.0378054,1.04466
233637964,73992944,16803,69938,36.236,2582980,4723.33,0.000518116,0.0675359,0.0675359,0.10981
233628697,73992944,15610,181373,128.882,3095280,17173.1,0.000710588,0.0946837,0.106127,1.18945
233630586,73992944,15946,2357590,2129.08,79792800,286139,0.000903077,0.12137,0.117114,1.1445
233641295,73992944,111220626,644487,462.605,24507900,58239.5,0.000717788,0.0903657,0.088732,1.14479
233623721,73992944,537,930131,293.75,38024700,44104.4,0.000315816,0.0474174,0.053339,1.63957
233634813,73992944,16495,2190230,1076.61,83425200,140566,0.000491549,0.0641785,0.0642686,1.47779
233634073,73992944,16430,1937590,412.715,70794600,58009.6,0.000213004,0.0299391,0.0309411,1.36789
233633097,73992944,16348,1703500,751.504,67626900,105136,0.000441152,0.0617175,0.063717,1.60197
233638101,73992944,16825,209814,157.738,8288140,19799.2,0.000751801,0.0943653,0.0943653,0.906316
233632669,73992944,16289,93556.6,15.1491,3955910,2403.15,0.000161924,0.0256866,0.020068,1.01743
233641578,73992944,111220782,34964.7,19.0673,1647900,2380.45,0.000545329,0.0680813,0,0
233630454,73992944,15901,804287,62.227,22264200,9361.25,7.73691e-05,0.0116392,0.0116392,0.964815
233632192,73992944,16245,454597,18.3852,12540300,2691.11,4.04429e-05,0.00591978,0.00591978,1.96504
233641376,73992944,111220634,395454,681.627,14751900,89022.3,0.00172366,0.225114,0.226139,0.544811
233628861,73992944,15627,784465,20.3992,18500600,2926.22,2.6004e-05,0.00373021,0.00371656,2.55174
233640585,73992944,17452,69938,163.814,3044580,22181.2,0.00234227,0.317155,0.317155,0.20249
233627688,73992944,10672,8748720,32206.2,445279000,4338150,0.00368125,0.495862,0.494875,0.496559
233628501,73992944,15587,3277940,1526.45,101079000,207982,0.000465675,0.0634489,0.0642493,1.71552
233630551,73992944,15939,2847180,8257.5,95689800,1174730,0.00290024,0.412594,0.415699,1.24168
233622665,73992944,369,23004500,90340.5,989682000,12752700,0.00392707,0.554354,0.5562,1.27303
233630151,73992944,15856,38135500,17987.7,1536160000,2507210,0.000471678,0.0657448,0.0660869,1.68205
233637835,73992944,16766,180324,160.149,7723740,23916.4,0.00088812,0.13263,0.104885,1.63528
233638538,73992944,16937,34969,23.1046,1324140,2876.34,0.000660717,0.0822541,0,0
233625167,73992944,750,349611,33.3799,6343170,4337.18,9.54771e-05,0.0124057,0.01241,0.73482
233626967,73992944,981,3968700,3261.86,91696000,473504,0.000821896,0.11931,0.112734,1.73879
233621790,73992944,105,126740,81.0132,4103810,10801.3,0.000639208,0.0852239,0.0851168,0.377447
233638202,73992944,16853,32546.6,25.6527,1318790,3365.94,0.000788184,0.103419,0,0
233639651,73992944,17170,714239,1483.71,27866300,188755,0.00207733,0.264274,0.274419,0.815082
233622230,73992944,257,873996,1467.34,35809100,196264,0.00167889,0.224559,0.224589,0.647681
233627570,73992944,1107,4375470,3867.51,148745000,495143,0.000883908,0.113163,0.11295,1.34089
233627662,73992944,1129,148622000,55753.3,5195060000,8141960,0.000375134,0.0547829,0.0576565,4.96951
233630836,73992944,15991,7261320,10023.6,239444000,1316110,0.0013804,0.181249,0.161712,2.02184
233627920,73992944,10700,2238020,4655.63,91601100,722481,0.00208025,0.322822,0.322822,2.01148
233639318,73992944,17107,774788,743.151,28437200,94868.1,0.000959167,0.122444,0.111891,1.3338
233639144,73992944,17087,209814,14.7645,7385840,1952.7,7.03693e-05,0.00930679,0.00930679,0.705342
233630711,73992944,15975,1853360,8205.98,58939100,1513110,0.00442763,0.816417,0.816417,1.38013
233634162,73992944,16437,3071750,1266.66,134066000,173687,0.000412357,0.0565434,0.057466,1.5745
233633084,73992944,16345,1703500,751.504,67626900,105136,0.000441152,0.0617175,0.063717,1.60197
233634876,73992944,16501,174649,70.7575,6663370,9214.21,0.00040514,0.0527583,0.0527179,0.607899
233641533,73992944,111220702,453449,455.232,16320000,56799.5,0.00100393,0.125261,0.126202,1.25286
233641599,73992944,111220810,69938,54.6514,2668080,7062.86,0.000781427,0.100987,0.100987,0.209814
233626973,73992944,982,231854,281.833,9629310,38602,0.00121556,0.166493,0.166103,0.531479
233638043,73992944,16819,8998470,24437.7,433413000,4075040,0.00271577,0.452859,0.452026,2.07744
233638267,73992944,16865,2302120,1495.9,82946600,193514,0.000649792,0.0840592,0.0826187,1.15192
233621808,73992944,131,2105330,4187.59,88284700,601105,0.00198904,0.285515,0.232435,1.81528
233631041,73992944,16040,5681520,16170.8,242956000,2169670,0.00284621,0.381881,0.383264,0.868278
233629830,73992944,15782,2732780,5093.61,107060000,807333,0.0018639,0.295426,0.292311,1.60057
233630844,73992944,15993,4036240,8341.62,152124000,1089760,0.00206668,0.269993,0.235735,1.76093
233624951,73992944,711,874225,1715.96,38845100,221945,0.00196283,0.253876,0.253876,0.49275
233630639,73992944,15949,2744760,5055.83,81684500,697374,0.00184199,0.254075,0.25562,1.35649
233638829,73992944,16990,2686110,1673.78,97017300,220416,0.000623123,0.0820576,0.0825305,1.45485
233622326,73992944,319,4283050,2942.27,140273000,389064,0.000686956,0.0908382,0.0880381,1.29817
233627725,73992944,10690,2367570,3844.9,113622000,526702,0.00162399,0.222466,0.226095,0.681636
233628893,73992944,15629,800689,15.4065,20045100,2172.69,1.92415e-05,0.00271352,0.00271059,2.59399
233633107,73992944,16349,1703500,751.504,67626900,105136,0.000441152,0.0617175,0.063717,1.60197
233637189,73992944,16723,314721,131.541,12046900,17773.7,0.000417961,0.0564744,0.0564744,0.785552
233637805,73992944,16758,34969,2.32471,1353010,311.983,6.64792e-05,0.0089217,0,0
233632370,73992944,16256,314533,133.1,9688600,17651.1,0.000423167,0.0561185,0.0561593,1.09516
233639959,73992944,17280,2844230,4581.17,105783000,596305,0.00161069,0.209654,0.211943,1.09903
233629545,73992944,15719,63591.7,2.91355,2703030,448.383,4.58165e-05,0.00705096,0.00705019,0.545294
233621803,73992944,123,674796,844.625,26050400,109053,0.00125167,0.161609,0.162409,0.702369
233638380,73992944,16903,69938,40.9551,2750540,5009.75,0.000585591,0.0716313,0.0716313,0.490055
233628738,73992944,15615,843502,58.7907,21694600,7503.81,6.96984e-05,0.00889602,0.00781232,2.00699
233624550,73992944,652,69938,2.60668,1890660,312.43,3.72713e-05,0.00446725,0.00446725,1.40307
233640839,73992944,17501,2115960,2071.37,67304800,269781,0.000978928,0.127498,0.127179,1.07967
233631643,73992944,16182,104907,415.014,4360770,68052.3,0.00395601,0.648692,0.648692,1.3889
233633170,73992944,16360,1430740,715.425,56891900,94501.1,0.000500037,0.0660503,0.0682423,0.95251
233621789,73992944,104,10220200,28228.7,269702000,4234180,0.00276207,0.414297,0.41365,1.66246
233633074,73992944,16343,1703500,751.504,67626900,105136,0.000441152,0.0617175,0.063717,1.60197
233638668,73992944,16957,395454,681.627,14751900,89022.3,0.00172366,0.225114,0.226139,0.544811
233639139,73992944,17086,1386540,442.044,51780800,61828,0.000318812,0.0445916,0.0444025,1.31689
233640535,73992944,17429,349690,890.993,17196700,120242,0.00254795,0.343853,0.343853,0.629493
233641201,73992944,17614,34956.9,5.18346,1067940,663.922,0.000148281,0.0189926,0,0
233622234,73992944,262,6904000,3487.61,219066000,460348,0.000505159,0.0666784,0.0665082,1.06044
233626384,73992944,910,524535,4692.36,22802100,725830,0.00894574,1.38376,1.38376,0.593341
233631931,73992944,16228,1293540,337.824,34638000,43143.4,0.000261162,0.0333529,0.0333459,0.984758
233627677,73992944,1141,1037390,1369.76,34616900,195391,0.00132039,0.188348,0.18764,1.405
233622369,73992944,331,2853370,883.696,112997000,119874,0.000309703,0.0420115,0.0414968,1.20523
233623392,73992944,485,100136000,50718.6,4040740000,7059760,0.000506497,0.0705017,0.0702904,1.756
233639688,73992944,17179,103796,432.322,4669510,53606.7,0.00416509,0.516459,0.516372,0.341658
