id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233175693,73925722,638,1748450,58053.3,94021000,8123150,0.0332027,4.64592,4.64592,0.474058
233181574,73925722,16351,33384.3,413.226,1536600,55747.3,0.0123779,1.66987,0,0
233185420,73925722,17262,64793.1,1041.3,2522680,142668,0.0160712,2.2019,0,0
233181776,73925722,16400,1468700,77522.4,90940000,11628800,0.0527831,7.91779,7.91779,0.26905
233180430,73925722,16113,1713480,53041.8,91204600,7453150,0.0309556,4.34971,4.34971,0.37422
233176431,73925722,945,5490130,86076.4,265789000,11711900,0.0156784,2.13327,2.13327,0.551738
233177539,73925722,15606,524535,19448.4,29064000,2720740,0.0370775,5.18696,5.18696,0.188626
233181497,73925722,16325,7483310,152871,353578000,21145900,0.0204283,2.82574,2.816,0.494247
233180074,73925722,16067,699380,21977.3,35726600,2989050,0.0314239,4.27386,4.27386,0.332124
233185734,73925722,17338,2320820,51184,89930700,6934860,0.0220543,2.98811,3.11501,0.27947
233175733,73925722,656,7802370,208472,303717000,31696100,0.026719,4.06236,4.05709,0.598229
233180950,73925722,16197,454597,9521,27502300,1354050,0.0209438,2.97857,2.97857,0.529345
233175164,73925722,481,1050030,15578.8,35025700,2186700,0.0148365,2.0825,2.05748,0.749718
233180007,73925722,16043,555900,11139.8,30374800,1597280,0.0200393,2.87333,2.89268,0.716197
233184278,73925722,16862,139798,1642.94,5479770,220406,0.0117522,1.5766,1.57668,0.202688
233184501,73925722,16958,349150,8703.74,17287200,1210160,0.0249284,3.46602,2.983,0.233903
233180459,73925722,16120,2535620,113270,158330000,19045400,0.0446716,7.51117,7.47767,0.480212
233186518,73925722,111220692,834185,15369.4,34151400,2117200,0.0184245,2.53805,2.53126,0.363698
233175537,73925722,582,1188950,61420.3,62169500,8918080,0.0516594,7.50083,7.50083,0.268775
233176245,73925722,846,1398460,18173.6,60944700,2458220,0.0129955,1.75781,1.75757,0.315614
233174252,73925722,149,2656810,110250,151492000,16469300,0.0414971,6.1989,6.19807,0.484235
233183541,73925722,16657,67022.2,1630.51,3656880,218648,0.0243278,3.26232,3.25468,0.0762681
233176414,73925722,938,3980990,96472.5,146277000,13207600,0.0242333,3.31767,3.31638,0.378248
233176411,73925722,936,10794400,22337.7,599440000,3314390,0.00206938,0.307047,0.305113,0.673607
233186639,73925722,111220814,34969,110.027,953955,14670.5,0.00314642,0.419528,0,0
233178006,73925722,15697,602424,18544.1,36086500,2720010,0.0307824,4.51512,4.46394,0.377068
233183854,73925722,16725,6013300,156740,311990000,22341900,0.0260655,3.71541,3.71499,0.430097
233174363,73925722,202,5392290,164312,275079000,23027200,0.0304716,4.2704,4.26701,0.339974
233183350,73925722,16597,170388,5029.12,9971410,706142,0.0295156,4.14431,4.13058,0.150306
233175972,73925722,747,314721,16717.6,18110900,2470370,0.0531188,7.8494,7.8494,0.153023
233174042,73925722,68,2377160,68170.4,113247000,10334400,0.0286772,4.34736,4.34704,0.615444
233175704,73925722,645,71441200,323551,3836540000,47150800,0.00452892,0.659995,0.684461,1.69261
233175168,73925722,483,1153980,57418,75062800,9013810,0.0497567,7.81108,7.81108,0.299389
233181089,73925722,16244,454597,4201.08,15423500,552280,0.00924134,1.21488,1.21488,0.385252
233175202,73925722,500,93677000,3475440,4939230000,498734000,0.0371003,5.32398,5.32313,0.447905
233175508,73925722,573,419628,19095.5,26614700,2796200,0.0455057,6.66351,6.66351,0.243554
233176029,73925722,771,79514700,1570520,3506160000,222893000,0.0197513,2.80317,2.79652,0.674111
233178423,73925722,15750,562074000,13448300,27594200000,1951220000,0.0239262,3.47147,3.46618,0.739326
233181047,73925722,16229,594473,12997.6,31958000,1762390,0.021864,2.96462,2.96462,0.383455
233174694,73925722,263,314647,2428.22,9543910,318962,0.00771728,1.01371,1.01362,0.535333
233184670,73925722,17029,104802,728.384,4099780,98614.1,0.00695008,0.940953,0.941194,0.31247
233184564,73925722,16990,2659110,64466.9,123973000,8797870,0.0242438,3.30858,3.31459,0.381199
233185934,73925722,17456,453980,12191,19872500,1701890,0.0268537,3.74883,3.74806,0.165904
233175481,73925722,559,2832490,47682.3,131430000,6426850,0.0168341,2.26897,2.26897,0.376418
233183047,73925722,16548,1311100,34354.5,75694400,4932690,0.0262028,3.76225,3.81428,0.321802
233174891,73925722,371,279752,4864.23,13404300,702484,0.0173876,2.51109,2.51109,0.603373
233183337,73925722,16595,99006.7,2433.61,5714840,325875,0.0245802,3.29144,3.25073,0.251631
233184841,73925722,17093,10344700,191204,448046000,26772300,0.0184832,2.58801,2.58395,0.548128
233185312,73925722,17223,5848020,139521,240492000,19325200,0.0238578,3.30457,3.34246,0.520523
233176696,73925722,1045,395724,9389.62,22033000,1321010,0.0237277,3.33821,3.19775,0.486143
233174335,73925722,194,17179100,333870,767226000,44952500,0.0194347,2.6167,2.60199,0.419984
233183520,73925722,16641,69787.1,1106.13,3636560,150178,0.01585,2.15194,2.15197,0.0103985
233176212,73925722,819,349690,3384.26,15442000,465422,0.00967789,1.33096,1.33096,0.525896
233183461,73925722,16613,1608470,40858.2,86762000,5813160,0.0254019,3.61409,3.62315,0.327122
233184256,73925722,16850,233230,5611.71,13178800,827246,0.0240608,3.54691,3.75791,0.188872
233176314,73925722,889,979132,15280.9,49411700,2089380,0.0156065,2.13391,2.13391,0.430078
233180919,73925722,16193,1079980,16542.1,49003500,2342180,0.0153169,2.16871,2.16227,0.766015
233186219,73925722,17543,103769,3684.62,5591500,527493,0.035508,5.08335,4.89913,0.104463
233174714,73925722,275,15980800,423250,807808000,58593600,0.0264849,3.66649,3.66649,0.382641
233176949,73925722,1132,14777500,270157,666846000,37876100,0.0182817,2.5631,2.59566,0.565437
233185915,73925722,17438,2070520,55282.4,85578700,7870090,0.0266998,3.80102,3.7915,0.381028
233186774,73925722,124372444,34969,624.547,1960480,90035.3,0.01786,2.57472,0,0
233178685,73925722,15780,384659,5863.69,18206300,797283,0.0152439,2.0727,2.0727,0.331035
233186225,73925722,17546,33243.5,1208.74,1715590,176423,0.0363603,5.30698,0,0
233174829,73925722,334,3301420,88184.9,165036000,12001600,0.0267112,3.63528,3.73703,0.466794
233177055,73925722,10707,279752,1384.67,15944600,210023,0.00494962,0.750748,0.750748,0.532813
233174723,73925722,280,64887.4,2706.85,3420720,382973,0.041716,5.90211,5.91146,0.576051
233175076,73925722,429,2495540,76353.3,116921000,10955800,0.0305958,4.39014,4.28835,0.465957
233176001,73925722,757,242124,6675.04,11171400,895742,0.0275687,3.69952,3.70612,0.369871
233176438,73925722,951,2182370,5326.67,117086000,773007,0.00244078,0.354206,0.371767,0.544537
233183323,73925722,16593,1154560,31679.9,68428700,4426280,0.0274389,3.83372,3.82176,0.25395
233175976,73925722,748,349671,10519.1,17549500,1467730,0.0300829,4.19745,4.19732,0.360247
233176221,73925722,826,8981870,137215,403604000,18873900,0.0152769,2.10133,2.1012,0.341713
233176218,73925722,821,7634050,99327.4,243804000,14953600,0.0130111,1.9588,2.00962,0.94352
233186261,73925722,17562,2339860,29753.7,78196200,4350770,0.012716,1.85941,1.6359,1.1627
233174736,73925722,289,4792340,171614,284025000,24462100,0.03581,5.10442,5.05846,0.349486
233175726,73925722,653,67801.7,2469.53,3172690,345804,0.0364228,5.10022,5.0476,0.529153
233181377,73925722,16282,34851.7,364.616,1289080,47886.6,0.0104619,1.37401,0,0
233181893,73925722,16419,2342920,106766,136681000,15314900,0.0455694,6.53666,6.53666,0.244367
233184720,73925722,17046,66430,1518.06,3210570,208996,0.022852,3.1461,3.1464,0.0789972
233179603,73925722,15935,3077270,50660.7,137490000,6892520,0.0164628,2.23982,2.23982,0.368951
233174236,73925722,139,5062970,166969,269468000,23641800,0.0329785,4.66955,4.63572,0.389042
233184804,73925722,17082,226313,6371.51,11420600,867030,0.0281535,3.83111,3.75472,0.308887
233186169,73925722,17528,465793,11262.2,20521500,1568760,0.0241785,3.36794,3.42302,0.253313
233174005,73925722,52,5390930,159611,267101000,22132900,0.0296074,4.10557,4.06915,0.468641
233181668,73925722,16377,178085,3072.54,7016460,467225,0.0172532,2.6236,2.84984,0.507482
233184777,73925722,17074,1845620,37636,89261600,5272080,0.0203921,2.85654,2.7904,0.466303
233177699,73925722,15622,15089000,222919,618055000,30764400,0.0147736,2.03886,2.03738,0.735932
233183915,73925722,16740,489060,9166.65,22899700,1261380,0.0187434,2.5792,2.57913,0.282055
233184098,73925722,16765,167544,3172.94,8275320,428359,0.0189379,2.55669,2.59974,0.512149
233180500,73925722,16131,14115600,453911,711386000,76800900,0.0321566,5.44084,5.41753,0.54751
233175414,73925722,529,314721,10277.8,16361700,1437620,0.032657,4.56792,4.56792,0.22285
233185888,73925722,17418,4972260,203952,260334000,29646800,0.0410179,5.96243,6.01386,0.271704
233180045,73925722,16055,1128210,30571.5,65354900,4576490,0.0270973,4.0564,4.09856,0.346741
233180848,73925722,16179,734349,16548.6,44288800,2409520,0.022535,3.28117,3.28117,0.225208
233175562,73925722,591,524535,9038.51,24766700,1298130,0.0172315,2.47482,2.47482,0.578861
233177182,73925722,10723,5497360,13148.5,326138000,1953020,0.00239179,0.355266,0.358663,0.60575
233178462,73925722,15755,2342920,37747.3,111103000,5133690,0.0161113,2.19115,2.19115,0.194236
233179790,73925722,15979,18350300,365713,789933000,51928400,0.0199296,2.82984,2.82823,0.629015
233181072,73925722,16239,943970,21688.2,44331500,2925070,0.0229755,3.09868,3.09852,0.3301
233183920,73925722,16741,349264,4957.2,15105800,679119,0.0141933,1.94443,1.94376,0.371336
233174770,73925722,308,1807170,36169.6,93339800,5108250,0.0200145,2.82665,2.78703,0.443372
233173987,73925722,42,314721,11891.6,18740500,1686920,0.0377847,5.36004,5.36004,0.115376
233174098,73925722,101,3394030,15823.7,124282000,2172750,0.0046622,0.640168,0.683174,0.781325
233184585,73925722,16996,3401300,65207.8,166933000,9074950,0.0191714,2.66808,2.68552,0.442742
233184854,73925722,17099,268059,2040.16,10476100,271154,0.00761088,1.01155,0.978192,0.390375
233175438,73925722,540,1202960,45073.5,63219200,6344940,0.0374688,5.27444,5.17254,0.377655
233174844,73925722,344,1468700,39717.6,75119400,5537280,0.0270427,3.77019,3.77019,0.452258
233180326,73925722,16097,139849,3467.27,7484170,465223,0.0247929,3.3266,3.32656,0.122855
233177038,73925722,10703,17426400,518429,977834000,85549200,0.0297496,4.90916,4.87797,0.684723
233181017,73925722,16218,244783,4867.07,13054100,674919,0.0198832,2.75721,2.75721,0.15661
233177923,73925722,15678,454349,8705.46,19965300,1177570,0.0191603,2.59178,2.59139,0.409073
233178274,73925722,15722,993663,15988.2,45470600,2205940,0.0160902,2.22,2.28253,0.448334
233185794,73925722,17370,384540,15849.6,18603100,2226270,0.041217,5.78945,5.78959,0.201063
233185361,73925722,17241,904913,32876.2,38246600,4537100,0.0363307,5.01385,5.01097,0.259964
233179164,73925722,15857,36927300,306401,1802430000,41165800,0.00829743,1.11478,1.11478,0.65449
233186252,73925722,17558,224101,3586.27,8824310,518505,0.0160029,2.31371,2.43322,0.577653
233186398,73925722,17593,133030,2156.47,4372340,310963,0.0162104,2.33754,2.30718,0.479559
233181342,73925722,16274,174539,2840.07,8050590,386084,0.0162718,2.21202,2.21119,0.48184
233176456,73925722,961,56229300,1501620,2570350000,215264000,0.0267054,3.82832,3.84548,0.535899
233185710,73925722,17326,402087,4467.31,10933500,613991,0.0111103,1.52701,1.54532,0.649495
233185933,73925722,17455,453980,12191,19872500,1701890,0.0268537,3.74883,3.74806,0.165904
233180374,73925722,16101,34969,1289.22,2563750,185665,0.0368676,5.30941,0,0
233183248,73925722,16582,38152,568.111,1792780,74640.6,0.0148907,1.9564,0,0
233184713,73925722,17040,179108,5285.5,7467870,752084,0.0295101,4.19905,4.28293,0.180016
233174234,73925722,138,8205780,289407,423257000,41311400,0.0352687,5.03442,4.99673,0.417073
233177289,73925722,15564,971567000,21395500,47404500000,3076270000,0.0220216,3.1663,3.15909,0.776787
233185815,73925722,17380,5933420,125025,192944000,17033500,0.0210713,2.87078,2.84543,0.479565
233186730,73925722,111220906,54575.1,1291.54,2353220,192852,0.0236654,3.5337,3.71029,0.298818
233185172,73925722,17202,34848.2,774.155,1463220,107254,0.0222151,3.07774,0,0
233179590,73925722,15930,17041000,255950,701322000,35687500,0.0150197,2.09421,2.09187,0.642875
233181842,73925722,16407,418610,21680.5,22406200,3177460,0.0517917,7.5905,7.58004,0.31489
233174358,73925722,201,13463100,472709,823630000,66812700,0.0351116,4.96267,4.96267,0.329921
233175187,73925722,493,41264800,642639,1740910000,88633300,0.0155735,2.14791,2.11509,0.582277
233180478,73925722,16123,8701680,242290,476679000,40078600,0.0278441,4.60585,4.60275,0.689318
233180277,73925722,16095,138449,4943.06,6232980,696072,0.0357031,5.02764,5.02955,0.370303
233182563,73925722,16478,1031310,22760.1,53549500,3215060,0.0220691,3.11745,3.09097,0.395513
233181838,73925722,16406,769318,50534.3,45305000,7530660,0.0656871,9.78875,9.78875,0.142885
233182951,73925722,16528,34766.6,1102.27,1968330,185634,0.0317049,5.33945,0,0
233174076,73925722,91,2657640,32669.7,118505000,4466510,0.0122927,1.68063,1.68063,0.329041
233175895,73925722,709,11438100,320219,559440000,44547600,0.0279958,3.89467,3.88087,0.386521
233175085,73925722,434,3020280,63072.3,122986000,9251850,0.0208829,3.06324,3.09312,0.703213
233177775,73925722,15633,419354,3547.46,13400800,491537,0.00845935,1.17213,1.17177,0.41229
233176901,73925722,1106,1573590,56291.9,82933100,7717860,0.0357729,4.90462,4.90463,0.321889
233185817,73925722,17381,1323220,23926.1,39709800,3211370,0.0180817,2.42694,2.42075,0.530849
233178783,73925722,15794,34969,432.739,1796220,73857.5,0.0123749,2.11208,0,0
233176258,73925722,854,6923860,282756,401467000,40489300,0.0408379,5.84779,5.84779,0.313755
233173999,73925722,50,415931,7336.71,21798100,1029700,0.0176392,2.47565,2.42556,0.518938
233175737,73925722,657,4126340,157049,247282000,22428200,0.0380601,5.43537,5.43537,0.482562
233177496,73925722,15599,2901870,74036.3,137369000,10276700,0.0255133,3.54141,3.54082,0.52975
233175179,73925722,486,6728360,208251,355001000,34254200,0.0309512,5.09102,4.76554,0.732348
233186538,73925722,111220714,138589,635.547,4536350,84762.1,0.00458586,0.61161,0.608244,0.415409
233186705,73925722,111220870,227267,8486.44,12165400,1220820,0.0373413,5.37175,5.31631,0.199895
233184604,73925722,17001,92369.7,2164.88,5384640,298299,0.0234371,3.2294,3.98896,0.243402
233174726,73925722,284,16305100,462629,773094000,66501600,0.0283734,4.07859,4.0934,0.449381
233176743,73925722,1066,1695920,35376.1,64803600,5286550,0.0208595,3.11722,3.39114,0.667727
233186577,73925722,111220754,209814,5615.52,8862730,769779,0.0267643,3.66887,3.66887,0.310153
233181314,73925722,16266,139876,3774.93,7824940,533388,0.0269877,3.81329,3.81329,0.337091
233184576,73925722,16993,34969,295.814,1320390,40981.5,0.00845932,1.17194,0,0
233180466,73925722,16121,11417300,337844,638262000,56326100,0.0295906,4.93341,4.93712,0.677173
233174063,73925722,83,2738820,37044.3,78656100,5243710,0.0135256,1.91459,1.88422,0.820535
233179940,73925722,16024,11597100,412937,683698000,58815600,0.0356069,5.07157,5.07894,0.360079
233185850,73925722,17396,454595,11210.9,14360800,1523760,0.0246613,3.3519,3.3519,0.228736
233186160,73925722,17526,649338,16621.1,29511900,2372360,0.025597,3.6535,3.77374,0.301535
233184495,73925722,16954,711380,16098.4,34284400,2220390,0.0226298,3.12124,2.93236,0.220098
233176879,73925722,1096,1713480,81506.5,96962000,11637300,0.0475678,6.79161,6.79161,0.251547
233175227,73925722,509,5773600,101639,311806000,14846600,0.0176041,2.57147,2.51291,0.602504
233184484,73925722,16948,2652100,10389.5,131069000,1482940,0.00391747,0.559157,0.580122,1.01287
233182404,73925722,16460,487846,18107.9,26662500,2631400,0.037118,5.39391,5.43989,0.683968
233182590,73925722,16487,3989300,77639.4,193491000,10939100,0.0194619,2.74211,2.68057,0.499453
233177872,73925722,15669,3933190,65424.8,164827000,8928320,0.016634,2.26999,2.26241,0.643344
233186666,73925722,111220832,69938,2660.03,3331740,367252,0.0380341,5.25111,5.25111,0.0243443
233185739,73925722,17341,104907,2412.96,4125800,330901,0.0230009,3.15423,3.15423,0.421685
233177423,73925722,15589,4126070,78334.2,183892000,10706100,0.0189852,2.59475,2.59459,0.519519
233184090,73925722,16762,734599,10643.6,35580600,1448620,0.0144889,1.97199,2.05637,0.492521
233175409,73925722,528,174998000,737731,9061770000,107335000,0.00421564,0.613349,0.629854,1.4472
233175946,73925722,731,4720820,218976,250198000,31624200,0.0463852,6.69889,6.69889,0.293716
233179586,73925722,15928,17041000,255950,701322000,35687500,0.0150197,2.09421,2.09187,0.642875
233174035,73925722,66,64734.2,1448.92,3215910,196652,0.0223826,3.03784,3.03124,0.263433
233176495,73925722,980,302356,4507.2,14268700,607809,0.0149069,2.01024,1.99431,0.448676
233178844,73925722,15814,1084040,22804.1,57106800,3098520,0.0210363,2.85832,2.85832,0.365972
233184291,73925722,16870,204914,6040.39,10425000,825527,0.0294777,4.02866,4.06542,0.162519
233185805,73925722,17375,1748260,48133.8,66874500,6589890,0.0275324,3.7694,3.76944,0.346682
233173903,73925722,4,21345300,450390,1077990000,62395300,0.0211002,2.92314,2.97901,0.539899
233177848,73925722,15664,452871,2831.43,14644300,382582,0.00625217,0.844793,0.844928,0.339401
233176057,73925722,781,174845,2172.52,6945640,293395,0.0124254,1.67803,1.67803,0.107426
233181435,73925722,16294,396869,5328.06,18086400,714577,0.0134252,1.80054,1.82706,0.443422
233181449,73925722,16298,273156,3735.8,12907700,512695,0.0136764,1.87693,1.89724,0.502151
233174073,73925722,90,209598,3094.05,8221140,415074,0.0147619,1.98034,1.98088,0.373557
233174057,73925722,79,69938,1656.22,3956660,233958,0.0236812,3.34522,3.34522,0.0469342
233174270,73925722,159,20939200,622419,933706000,89136500,0.0297251,4.25692,4.2493,0.735996
233178251,73925722,15719,37374.9,436.21,2006960,59623.8,0.0116712,1.59529,1.6047,0.275533
233174820,73925722,329,47907500,1200390,2682210000,167960000,0.0250564,3.50592,3.50592,0.548534
233184548,73925722,16982,524297,9081.9,21945500,1257070,0.017322,2.39763,2.39782,0.199141
233185119,73925722,17178,562721,11705.6,24722600,1616120,0.0208018,2.87196,3.0024,0.417058
233181472,73925722,16309,21011600,409925,981004000,57120000,0.0195094,2.71849,2.65071,0.582611
233185474,73925722,17283,679154,12336.3,27066900,1667420,0.0181642,2.45515,2.39866,0.206431
233186778,73925722,124372464,69938,287.588,2247320,39798.2,0.00411204,0.56905,0.56905,0.0982499
233184573,73925722,16992,160378,5808.31,8921900,797228,0.0362164,4.97094,4.90331,0.280158
233186650,73925722,111220822,174845,7941.8,9729900,1139270,0.045422,6.51588,6.51588,0.140691
233180061,73925722,16064,4440860,112505,165316000,15839200,0.0253341,3.5667,3.56679,0.538874
233174275,73925722,162,330940,11474.8,19705800,1638060,0.0346734,4.94972,5.51709,0.210173
233185211,73925722,17216,231069,3361.53,10290000,447962,0.0145478,1.93865,1.81305,0.31069
233174238,73925722,141,10136900,225228,495047000,31173500,0.0222187,3.07526,3.07721,0.520822
233185674,73925722,17309,34969,1120.64,1565540,153186,0.0320466,4.38062,0,0
233186015,73925722,17484,158468,6384.95,8707830,938833,0.0402917,5.92443,6.14519,0.178719
233186634,73925722,111220800,1057820,33015.3,40535800,4632960,0.0312108,4.37973,4.38639,0.310959
233184347,73925722,16902,839256,23015.5,41673500,3285450,0.0274237,3.91472,3.91472,0.496149
233174881,73925722,366,839256,34417.9,42230100,4952540,0.04101,5.90111,5.90111,0.390711
233175952,73925722,733,5131640,150182,255286000,20817100,0.0292658,4.05662,4.04431,0.281207
233174084,73925722,95,20631200,726825,1021370000,102512000,0.0352295,4.96878,4.96874,0.414459
233186078,73925722,17503,1303800,25178.8,49916400,3631520,0.0193119,2.78534,2.57779,0.718975
233186720,73925722,111220896,70525.2,2475.88,3875910,351070,0.0351063,4.97793,4.69521,0.111552
233179614,73925722,15939,3042100,58998.8,140296000,8215040,0.0193941,2.70045,2.70044,0.400406
233183287,73925722,16588,254211,4025.5,12534000,568495,0.0158352,2.23631,2.26482,0.21768
233174753,73925722,298,1642510,36606.4,74698300,5042610,0.0222868,3.07006,3.06965,0.332363
233176990,73925722,10683,7255050,29701.1,344586000,4397240,0.00409385,0.606093,0.621784,0.986742
233179608,73925722,15937,5678480,59938.3,182818000,8576120,0.0105554,1.51029,1.50594,1.04412
233180784,73925722,16163,11811700,227712,607288000,33617900,0.0192785,2.84615,2.84308,0.694914
233184109,73925722,16768,284248,4249.42,14418500,584041,0.0149497,2.05469,2.19726,0.504111
233184105,73925722,16767,284248,4249.42,14418500,584041,0.0149497,2.05469,2.19726,0.504111
233183454,73925722,16610,139876,3013.75,7342340,424890,0.0215459,3.03762,3.03762,0.271286
233184608,73925722,17002,24917.6,479.155,1555730,64864.3,0.0192296,2.60316,0,0
233176191,73925722,803,41372200,619254,1847180000,84462600,0.0149679,2.04153,2.0424,0.506735
233181625,73925722,16363,134218,2366.94,6238830,325544,0.017635,2.42548,2.49018,0.119622
233180604,73925722,16146,344739,8709.37,18600400,1481880,0.0252637,4.29855,4.28953,0.785677
233181317,73925722,16267,454499,12840.8,24849900,1787610,0.0282525,3.93315,3.93295,0.310899
233183478,73925722,16620,69938,2835.27,4726760,422984,0.0405397,6.04799,6.04799,0.044602
233186369,73925722,17574,17864.5,526.721,873493,80733.7,0.0294843,4.51923,0,0
233182541,73925722,16472,1497460,40591.2,70459600,5655710,0.0271066,3.77686,3.77193,0.401263
233179597,73925722,15933,1503670,17846.4,72853500,2419000,0.0118686,1.60873,1.60873,0.687033
233175502,73925722,567,1085110000,29401100,55275500000,4251200000,0.0270949,3.91775,3.90842,0.668025
233178673,73925722,15778,1713480,50493.6,84171200,7024290,0.0294684,4.09942,4.09942,0.35193
233175914,73925722,718,5094470,123546,244898000,17047400,0.024251,3.34625,3.32716,0.386323
233184517,73925722,16966,97997.2,4241.49,5141320,611480,0.0432817,6.23977,6.2392,0.0801058
233175993,73925722,755,2218980,80447.2,127352000,11277400,0.0362542,5.08224,5.01738,0.390642
233174213,73925722,128,25102300,643660,1322110000,91553000,0.0256415,3.6472,3.65912,0.352306
233174105,73925722,105,59248.8,705.779,2898820,96811.3,0.0119121,1.63398,0,0
233186644,73925722,111220816,314524,11330.7,19136000,1647650,0.0360247,5.23854,5.23974,0.355238
233181762,73925722,16396,26990200,1104140,1433210000,158683000,0.0409089,5.87929,5.86756,0.382815
233186579,73925722,111220756,978799,22432.1,44077700,3116180,0.022918,3.18368,3.18347,0.449838
233180532,73925722,16136,2986750,59651.5,140052000,9930860,0.0199721,3.32498,3.23791,0.617176
233180454,73925722,16119,2535620,113270,158330000,19045400,0.0446716,7.51117,7.47767,0.480212
233179633,73925722,15947,1573170,37493.3,72120200,4994090,0.0238329,3.17453,3.18906,0.422827
233184115,73925722,16770,282807,3221.2,12886700,436224,0.0113901,1.54248,1.57587,0.279076
233185878,73925722,17410,1361930,35007.6,47222700,4819230,0.0257044,3.53853,3.54021,0.280033
233186670,73925722,111220842,174800,9563.69,11151100,1493670,0.0547121,8.545,8.97312,0.362529
233186120,73925722,17514,308099,5690.5,12516600,806106,0.0184697,2.61638,2.69843,0.488161
233184309,73925722,16880,527840,13259.1,25111200,1849540,0.0251195,3.50398,3.57457,0.623682
233174051,73925722,74,594473,20007.7,37317300,2760350,0.0336563,4.64335,4.64335,0.153875
233174070,73925722,88,3461810,78721.5,179335000,10543000,0.02274,3.04552,3.04554,0.226184
233175371,73925722,513,209814,2792.76,8853540,364321,0.0133107,1.7364,1.7364,0.27747
233181722,73925722,16389,174640,8982.68,10800600,1428450,0.0514356,8.17941,8.17329,0.463864
233185379,73925722,17246,822523,21827.1,32782900,3016150,0.0265367,3.66695,3.8814,0.361094
233181453,73925722,16299,254836,3406.42,12039400,469113,0.0133671,1.84084,1.85345,0.532226
233177614,73925722,15620,34900.6,226.703,800585,32495,0.00649568,0.931072,0,0
233185141,73925722,17188,796981,15524.8,34460400,2141670,0.0194795,2.68723,2.56678,0.456456
233184164,73925722,16794,69938,3697.51,4825290,544131,0.0528684,7.78019,7.78019,0.0826174
233185911,73925722,17433,986684,38321.2,48526400,5510640,0.0388384,5.58501,5.59302,0.150486
233174132,73925722,120,1643540,72517.3,80391500,10311900,0.0441225,6.27419,6.27419,0.273068
233182345,73925722,16447,168786,6570.61,9442210,947155,0.0389287,5.61158,5.58849,0.559375
233183170,73925722,16572,132676,3881.59,7267050,551173,0.0292562,4.15428,4.11497,0.321133
233174969,73925722,411,3391400,54132.5,146897000,7359920,0.0159617,2.17017,2.17049,0.427703
233183955,73925722,16754,2775450,60642.4,140305000,8373050,0.0218495,3.01683,3.03811,0.456731
233179616,73925722,15940,8099160,159282,356268000,21687400,0.0196665,2.67774,2.70347,0.57004
233175776,73925722,683,3738700,120599,218565000,16957500,0.0322569,4.53566,4.51632,0.385439
233177319,73925722,15568,24494000,413755,1040310000,57082300,0.0168921,2.33046,2.32269,0.684265
233179656,73925722,15956,44467100,1059910,2019720000,150949000,0.0238359,3.39462,3.40571,0.795969
233186386,73925722,17587,771736,11201.2,28962200,1630910,0.0145143,2.1133,1.57393,1.44761
233186451,73925722,17734,28946.6,2.16759,403773,309.957,7.48825e-05,0.0107079,0,0
233176370,73925722,918,36468200,1201510,1813830000,169120000,0.0329469,4.63746,4.60351,0.441884
233181060,73925722,16232,559504,6182.32,20560800,824566,0.0110496,1.47374,1.47374,0.417941
233176999,73925722,10687,9234020,40429,395727000,5748650,0.00437827,0.62255,0.622613,1.2916
233174258,73925722,154,1783230,52431.4,83720400,7326980,0.0294025,4.10882,4.10891,0.306887
233179510,73925722,15912,559496,28267.5,33276500,4227240,0.0505232,7.55545,7.55535,0.423807
233184175,73925722,16799,279752,6793.58,13881900,959094,0.0242843,3.42837,3.42837,0.38234
233185690,73925722,17317,1057820,33015.3,40535800,4632960,0.0312108,4.37973,4.38639,0.310959
233178785,73925722,15795,1153630,16848.7,48655100,2304390,0.014605,1.99751,1.99746,0.288696
233186073,73925722,17501,1303800,25178.8,49916400,3631520,0.0193119,2.78534,2.57779,0.718975
233183767,73925722,16703,2871490,91172.1,161890000,13022500,0.0317508,4.5351,4.53653,0.35645
233184340,73925722,16897,1841590,54177.6,93596900,7613860,0.0294189,4.13439,4.14758,0.43701
233177013,73925722,10694,2759950,64200.8,146595000,9262620,0.0232616,3.35608,3.35433,0.560586
233178773,73925722,15793,1853360,26271.7,82976100,3497260,0.0141752,1.88699,1.88699,0.258985
233173906,73925722,8,1926200000,45413000,95861800000,6528740000,0.0235765,3.38945,3.3841,0.746038
233183158,73925722,16571,506639,14180.7,28112900,2016000,0.0279897,3.97917,3.97829,0.245054
233186531,73925722,111220702,434248,10704.6,17776900,1478220,0.024651,3.4041,3.55185,0.254987
233184147,73925722,16786,174845,3377.34,8216360,472689,0.0193162,2.70347,2.70347,0.34537
233176363,73925722,914,69938,2236.58,3899380,310387,0.0319794,4.43803,4.43803,0.152106
233184362,73925722,16909,34969,906.967,1981290,127777,0.0259363,3.65401,0,0
233185849,73925722,17395,454595,11210.9,14360800,1523760,0.0246613,3.3519,3.3519,0.228736
233176883,73925722,1097,68259600,1391540,3188070000,190470000,0.020386,2.79038,2.75922,0.494622
233181618,73925722,16361,1329010,21009.6,62905300,2872450,0.0158084,2.16134,2.02712,0.465036
233184966,73925722,17136,32914.9,588.688,1343960,79855.8,0.0178851,2.42613,0,0
233186493,73925722,111220666,999050,21320.3,46506700,2994830,0.0213405,2.99767,3.03767,0.266959
