id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232652567,73817434,247,35334400,4035440,2465790000,713641000,0.114207,20.1968,20.2317,0.300195
232662674,73817434,16013,11274200,929875,671075000,160432000,0.0824782,14.2301,14.1249,0.534258
232660009,73817434,15596,1515910,138645,89124600,23772900,0.0914601,15.6822,15.6031,0.216816
232666809,73817434,16827,454597,44036.8,28026200,8142600,0.0968701,17.9117,17.9117,0.232688
232668185,73817434,17284,629439,61786.8,38804500,11608400,0.0981617,18.4424,18.4423,0.363716
232664247,73817434,16259,2080720,121394,112573000,20528600,0.0583425,9.86613,9.87423,0.798489
232668589,73817434,17452,69938,6826.21,4395420,1296420,0.0976038,18.5366,18.5366,0.317978
232660259,73817434,15627,690526,9991.99,24132100,1433670,0.0144701,2.0762,2.2422,0.89178
232666730,73817434,16788,104907,10379.6,7063400,1909130,0.0989414,18.1983,18.1983,0.171143
232663732,73817434,16230,193260,9762.54,9656960,1548990,0.0505151,8.01505,7.87765,0.216078
232661854,73817434,15870,2097270,140056,115850000,23337600,0.0667804,11.1276,11.1258,0.374719
232667272,73817434,16957,524535,58101.9,34303200,10712800,0.110768,20.4234,20.4234,0.211281
232668597,73817434,17454,34969,2695.44,1926840,502462,0.0770809,14.3688,0,0
232659720,73817434,15568,24003400,1045000,1112810000,170909000,0.0435356,7.12021,7.0637,0.936293
232654229,73817434,512,236969000,12244400,13973400000,2281480000,0.0516711,9.62775,9.61526,0.520092
232668130,73817434,17245,34969,2241.72,1690680,406276,0.0641058,11.6182,0,0
232652702,73817434,303,3456630,242876,192254000,38616000,0.0702639,11.1716,11.1691,0.387666
232669092,73817434,17603,34969,5292.4,2530740,929580,0.151345,26.583,0,0
232663160,73817434,16137,450138,23928.2,21056600,4626600,0.0531576,10.2782,10.2523,0.447942
232658668,73817434,1030,1112610,43824,50756700,7635950,0.0393883,6.86307,6.74268,0.652651
232652111,73817434,154,1783420,175150,109969000,32507600,0.0982105,18.2277,18.2277,0.250345
232663522,73817434,16184,34969,2983.55,2325480,532689,0.08532,15.2332,0,0
232651842,73817434,92,2145560,107784,109414000,17602200,0.0502357,8.20399,8.21426,0.587766
232651770,73817434,69,1783420,226906,128565000,42730200,0.127231,23.9597,23.9597,0.135572
232667463,73817434,17036,2517770,299937,173503000,57142200,0.119128,22.6956,22.6956,0.291339
232668272,73817434,17321,647459,30076.6,24062000,5559030,0.0464533,8.58592,8.05804,0.928581
232653683,73817434,471,209814,12899.3,10523900,2482130,0.0614798,11.8302,11.8302,0.374054
232669145,73817434,111220574,69938,6602.31,4750920,1192720,0.0944023,17.054,17.054,0.21934
232652684,73817434,294,29606500,3122600,2044970000,555078000,0.10547,18.7485,18.7417,0.220108
232661790,73817434,15848,1091270,40856.7,33741500,7463550,0.0374396,6.83932,6.68451,1.19553
232662622,73817434,15998,1718870,139820,90457700,21864300,0.0813439,12.7201,12.9652,0.348311
232664610,73817434,16325,7191730,706020,433531000,125441000,0.0981711,17.4424,17.204,0.445995
232667278,73817434,16959,979132,88645.9,61731500,15749800,0.0905351,16.0855,16.0855,0.295736
232661829,73817434,15863,1196670,4021.69,15794600,778234,0.00336074,0.650335,0.595256,3.89426
232661721,73817434,15821,9789850,694739,533641000,121726000,0.0709653,12.4339,12.48,0.475592
232654338,73817434,534,909194,101700,59739600,18291500,0.111857,20.1184,20.1184,0.120494
232664768,73817434,16359,733385,64053.4,43278500,11072900,0.0873395,15.0984,15.1081,0.527599
232654528,73817434,565,1433730,119334,90434400,21154300,0.0832332,14.7548,14.7548,0.491283
232665533,73817434,16450,1188920,97745.4,68931000,16789500,0.0822135,14.1216,14.1712,0.31815
232669202,73817434,111220692,839256,103846,59018200,19783700,0.123736,23.5729,23.5729,0.211836
232653287,73817434,434,3246600,218415,153935000,41548200,0.0672749,12.7975,12.4421,0.804757
232662609,73817434,15997,3225480,220263,162065000,35309900,0.0682883,10.9472,11.2187,0.510389
232660160,73817434,15615,818541,44832.9,41362300,7067260,0.0547717,8.63397,8.60412,0.504114
232657939,73817434,962,13311300,816889,676572000,147231000,0.0613679,11.0606,11.1583,0.816414
232662663,73817434,16010,7801590,643192,471002000,114339000,0.0824438,14.6558,14.8863,0.622695
232669265,73817434,111220786,104907,12676.4,6796630,2344950,0.120835,22.3526,22.3526,0.162899
232652616,73817434,269,524535,30941.8,24842100,5510210,0.058989,10.5049,10.5049,0.588028
232661075,73817434,15734,171875,8257.64,8428680,1391090,0.0480444,8.09361,8.02034,0.498913
232662904,73817434,16093,734349,75912,51736500,13117300,0.103373,17.8625,17.8625,0.186905
232656236,73817434,732,115228,2025.3,6073880,299961,0.0175764,2.60319,2.59807,0.295059
232667628,73817434,17121,489566,52766,33014900,9597080,0.107781,19.6032,19.6032,0.164078
232661710,73817434,15816,919138,27829.3,29438100,4881970,0.0302775,5.31146,5.21071,0.83858
232655660,73817434,682,1328820,161263,90480900,29385900,0.121358,22.1142,22.1142,0.181443
232665650,73817434,16479,562622,42878.7,33710800,7377630,0.0762123,13.1129,13.1829,0.341412
232660725,73817434,15709,90859.1,873.585,4704050,120880,0.00961471,1.33041,1.34409,0.262132
232651818,73817434,83,2740080,61633.2,67496900,11627700,0.0224932,4.24355,3.90112,1.11818
232668062,73817434,17213,874225,142935,70753500,27169100,0.163499,31.0779,31.0779,0.199784
232666839,73817434,16850,419628,31529.2,24366900,5501530,0.0751362,13.1105,13.1105,0.382369
232663154,73817434,16136,3254790,223546,167621000,41985400,0.0686822,12.8996,12.9303,0.526453
232668944,73817434,17550,768573,87631.4,46801500,15728900,0.114018,20.465,20.4637,0.431157
232663788,73817434,16243,489566,29176.7,26976000,4717330,0.059597,9.63574,9.63574,0.278198
232659829,73817434,15582,34969,244.266,1144460,33585.6,0.00698522,0.96044,0,0
232668864,73817434,17505,34969,4749.21,2837920,954508,0.135812,27.2958,0,0
232660134,73817434,15611,209806,1053.96,4119370,156195,0.00502348,0.744474,0.744462,0.717249
232659493,73817434,10735,2587710,130772,165173000,23455400,0.0505357,9.06416,9.06416,0.401187
232666614,73817434,16733,244783,16314.8,14918000,2889990,0.0666499,11.8064,11.8064,0.375236
232661884,73817434,15874,559504,37032.6,30080900,6227080,0.0661883,11.1296,11.1296,0.469224
232665943,73817434,16567,104907,9622.7,6710520,1664250,0.091726,15.864,15.864,0.10278
232660608,73817434,15688,207733,3171.75,9309200,460545,0.0152684,2.21701,2.20506,0.585522
232669131,73817434,17649,34384.2,719.641,1067730,132558,0.0209294,3.85519,0,0
232668258,73817434,17311,2577700,267788,168419000,51845800,0.103886,20.1132,20.062,0.410481
232669455,73817434,127201621,34558.9,1409.82,1029140,252473,0.0407947,7.3056,0,0
232663148,73817434,16135,2447620,124778,117487000,24031000,0.0509793,9.81811,9.78687,0.463171
232652462,73817434,220,5836390,213867,294455000,39119800,0.0366438,6.70274,6.70163,0.473772
232651138,73817434,41,1462810,49465,52788100,8695950,0.0338151,5.94468,5.44003,1.14297
232659845,73817434,15583,209814,12173.7,9903290,2066430,0.0580214,9.84886,9.84886,0.55713
232666754,73817434,16796,69938,6147.47,5082110,1137500,0.0878988,16.2644,16.2644,0.0695752
232667390,73817434,17026,629442,72522.1,39530700,13704500,0.115216,21.7725,21.7725,0.357507
232665613,73817434,16463,628218,70564.4,40751900,12203300,0.112325,19.4253,19.4265,0.234873
232667136,73817434,16906,734349,50558.6,47766000,9306420,0.0688481,12.673,12.673,0.416758
232653602,73817434,465,5222540,205539,161850000,37784600,0.0393562,7.23491,7.08217,1.0382
232660691,73817434,15699,477915,13948.6,21073900,2066890,0.0291863,4.32482,4.29498,0.355696
232667108,73817434,16896,384659,19628.8,20197700,3411590,0.0510292,8.86912,8.86912,0.378359
232660972,73817434,15720,28841.4,1051.89,1174100,188742,0.0364715,6.54416,0,0
232659156,73817434,10704,3159800,422379,221214000,79323700,0.133672,25.104,25.229,0.392977
232667981,73817434,17163,349690,34165,20582300,6595980,0.0977009,18.8624,18.8624,0.424541
232655288,73817434,616,1433730,121585,90210400,21630900,0.0848036,15.0871,15.0871,0.20671
232661361,73817434,15777,2391230,132614,132540000,22689000,0.0554586,9.48844,9.49048,0.665686
232654727,73817434,596,5086080,257224,245626000,44016900,0.050574,8.65438,8.60042,0.659893
232656561,73817434,767,12763300,1438800,886837000,259369000,0.112729,20.3215,20.4963,0.492545
232667529,73817434,17085,1853360,154240,115653000,27304600,0.0832222,14.7325,14.7325,0.272769
232655690,73817434,689,209795,6037.73,7126990,1007650,0.0287792,4.80301,4.80284,0.808102
232669041,73817434,17584,384561,35330.8,22914900,6523810,0.0918731,16.9643,16.9645,0.390464
232659082,73817434,10695,1363790,162730,101904000,30506100,0.119322,22.3686,22.3686,0.561429
232666193,73817434,16600,279752,33016.5,19385500,5940010,0.118021,21.2331,21.2331,0.15538
232652596,73817434,260,551296,18456.7,20625300,3218220,0.0334788,5.83756,5.8632,0.546371
232654308,73817434,529,310852,29459.6,20832000,4936070,0.0947703,15.8791,15.8727,0.0591562
232651912,73817434,104,10021500,871170,569319000,148419000,0.0869301,14.8101,14.8051,0.482318
232665974,73817434,16572,135558,5931.6,5893770,985902,0.043757,7.27293,7.26365,0.0721275
232668090,73817434,17226,489566,35506.4,25996700,6685060,0.0725263,13.6551,13.6551,0.475218
232652823,73817434,337,11858700,1292600,820252000,234112000,0.108999,19.7418,19.6709,0.398914
232662704,73817434,16025,10659700,1465600,833900000,266373000,0.13749,24.9887,25.0136,0.185078
232654549,73817434,571,5868340,370071,321709000,62457500,0.0630624,10.6431,10.7047,0.558256
232658565,73817434,1007,23009600,1318020,1462040000,247852000,0.0572811,10.7717,10.7717,0.337073
232665669,73817434,16489,3961010,301031,215327000,52453000,0.0759985,13.2423,13.0975,0.399526
232667879,73817434,17140,524535,57738.3,34280800,10551000,0.110075,20.1149,20.1149,0.272965
232664747,73817434,16353,7420850,580100,414029000,101973000,0.0781716,13.7414,13.7473,0.43564
232669271,73817434,111220792,1398760,174693,95199100,32455300,0.124891,23.2029,23.2029,0.179855
232666637,73817434,16744,34969,1383.2,1890130,228019,0.039555,6.52062,0,0
232662096,73817434,15912,554505,23323.2,28568700,4493930,0.0420613,8.1044,8.03248,0.679897
232668288,73817434,17334,594278,69778.5,39456400,12942900,0.117417,21.7792,21.7778,0.162937
232659582,73817434,15564,992098000,80811900,58646600000,14463600000,0.0814556,14.5788,14.5564,0.585582
232668006,73817434,17179,104907,9432.81,6777350,1681110,0.089916,16.0247,16.0247,0.110564
232660697,73817434,15700,34473.5,703.657,2041020,97819.2,0.0204115,2.83752,0,0
232662320,73817434,15953,291370,23315.7,15220000,4245820,0.080021,14.5719,14.0168,0.576471
232651967,73817434,120,1522790,127106,83222800,21179200,0.0834695,13.9082,13.73,0.292432
232667058,73817434,16880,559504,24748.9,28348800,4177630,0.0442337,7.46666,7.46666,0.634993
232668453,73817434,17410,1363200,154405,85063100,28749900,0.113267,21.09,21.0849,0.174355
232657791,73817434,927,197560,7080.74,9776270,1099920,0.0358411,5.56752,5.58805,0.427505
232652914,73817434,363,1815840,151726,114622000,25209600,0.0835566,13.8831,13.9069,0.33534
232667486,73817434,17044,1363790,159786,98942100,30169100,0.117163,22.1215,22.1215,0.2322
232666256,73817434,16620,69938,8027.99,4855270,1464210,0.114787,20.9359,20.9359,0.0826063
232669028,73817434,17577,201738,11809.9,8390470,2140440,0.0585406,10.61,10.419,0.411499
232664719,73817434,16348,1979830,160073,118153000,27624800,0.0808519,13.9531,14.199,0.515529
232663414,73817434,16171,4184950,268441,223394000,48432900,0.0641443,11.5731,11.7145,0.622747
232668035,73817434,17196,524535,60032.4,34376100,11236200,0.114449,21.4213,21.4213,0.486798
232668164,73817434,17260,139821,16197.6,10154800,3010980,0.115846,21.5345,21.5336,0.124585
232665593,73817434,16457,253325,11815.8,14090400,1924760,0.0466427,7.59797,7.53775,0.266418
232666545,73817434,16720,1328820,100035,80078300,17522100,0.0752809,13.1862,13.1862,0.483769
232665560,73817434,16451,747258,55361,43174600,9575330,0.0740855,12.814,12.8776,0.301693
232666489,73817434,16690,3906730,237010,220259000,41405900,0.0606672,10.5986,10.5696,0.553127
232661193,73817434,15753,2340130,256256,155512000,47556200,0.109505,20.322,20.3045,0.474037
232668290,73817434,17335,363846,11863.3,13445700,2198010,0.0326053,6.04104,5.87053,0.787415
232665756,73817434,16533,73103.3,2455.06,3865100,401192,0.0335834,5.48801,5.63006,0.184221
232666064,73817434,16589,226366,13548.7,13474200,2344040,0.0598531,10.3551,10.5718,0.236402
232668947,73817434,17552,244783,28462.4,17026000,5599570,0.116276,22.8756,22.8756,0.462918
232668268,73817434,17318,5174020,398453,262669000,73905300,0.0770103,14.2839,13.958,0.606017
232655468,73817434,637,20152000,2728430,1361480000,487091000,0.135393,24.1709,24.1331,0.268492
232655635,73817434,675,375965,27230,21543700,4445850,0.0724271,11.8252,11.6761,0.308987
232668515,73817434,17433,1014000,120439,66814000,22363800,0.118775,22.0549,22.0542,0.2126
232666771,73817434,16803,69938,5002.37,4277810,847976,0.0715258,12.1247,12.1247,0.0303939
232668103,73817434,17231,1538640,176105,102780000,32650400,0.114455,21.2204,21.2204,0.210733
232668809,73817434,17484,209814,27821.9,14239500,5183730,0.132603,24.7063,24.7063,0.303033
232656700,73817434,788,2802640,155033,131918000,25821600,0.0553167,9.21332,9.19588,0.687474
232652570,73817434,248,903298,19694.3,32470300,2825800,0.0218027,3.12831,3.08846,0.905997
232655516,73817434,648,15132500,2168390,1170050000,395483000,0.143293,26.1346,26.1958,0.20274
232655687,73817434,688,851207000,78254200,52186800000,13903000000,0.0919332,16.3333,16.3701,0.553264
232655936,73817434,727,874225,94747.6,60656800,17241800,0.108379,19.7224,19.7224,0.513338
232657764,73817434,918,37324900,2351250,2034420000,388686000,0.0629943,10.4136,10.4305,0.599171
232667545,73817434,17094,34969,2302.47,1762330,441365,0.0658433,12.6216,0,0
232656689,73817434,786,837888,84979.7,57078700,15140900,0.101421,18.0704,17.9691,0.4284
232652620,73817434,271,629442,65242.7,43211600,11830700,0.103652,18.7955,18.7955,0.129008
232653486,73817434,454,774323,44640.1,38152100,8730050,0.0576505,11.2744,11.0539,0.417979
232660070,73817434,15604,1683230,86228.3,92718200,13592300,0.051228,8.07514,8.17773,0.494555
232662918,73817434,16096,69938,5953.95,4433360,988486,0.0851318,14.1337,14.1337,0.14022
232661906,73817434,15876,243912,12595.1,13163700,1991900,0.0516379,8.16646,8.16124,0.187603
232655528,73817434,651,3182180,416951,229017000,78184500,0.131027,24.5695,24.5695,0.262349
232661862,73817434,15871,839256,62792.3,48186400,10610800,0.0748191,12.6431,12.6431,0.304865
232668007,73817434,17180,559504,55091.1,36849700,10116800,0.0984642,18.0817,18.0817,0.192506
232664987,73817434,16403,224406,19595.2,13617400,3343740,0.0873203,14.9004,15.1166,0.214328
232666988,73817434,16859,174845,12121.7,10505900,2175590,0.0693282,12.443,12.443,0.0889408
232656830,73817434,811,7763120,913836,559255000,161688000,0.117715,20.8277,20.8277,0.353191
232667051,73817434,16877,5664980,418604,343353000,74004100,0.0738933,13.0634,13.0634,0.389419
232668181,73817434,17280,3147120,333801,200057000,63000800,0.106066,20.0186,20.0185,0.275215
232652762,73817434,323,98951200,9181300,6278160000,1630550000,0.0927861,16.4784,16.4174,0.341994
232668159,73817434,17258,1354730,132306,87473300,25048900,0.0976626,18.49,18.4349,0.315637
232655669,73817434,683,3897820,512283,289883000,90778000,0.131428,23.2894,23.2373,0.204891
232667122,73817434,16901,489566,37772.2,30164700,6402650,0.0771546,13.0782,13.0782,0.281607
232666374,73817434,16673,314721,33563.8,21626200,5981060,0.106646,19.0043,19.0043,0.126688
232658014,73817434,975,34969,3989.85,2618760,739324,0.114097,21.1423,0,0
232669293,73817434,111220822,174845,22986.6,13190900,4340980,0.131468,24.8276,24.8276,0.0465113
232652592,73817434,258,9747530,570940,552857000,91369600,0.0585728,9.37362,9.44404,0.421965
232669327,73817434,111220878,1852700,243245,125771000,44895700,0.131292,24.2325,24.2329,0.297091
232666228,73817434,16610,139876,14352.8,9578340,2589810,0.102611,18.515,18.515,0.233003
232664241,73817434,16258,384659,27157.8,22040500,4481110,0.0706024,11.6496,11.6496,0.118197
232666724,73817434,16786,174845,17819.9,11430000,3208140,0.101918,18.3485,18.3485,0.141033
232653573,73817434,463,20967200,2076520,1244550000,390719000,0.0990366,18.6347,18.4445,0.463784
232666278,73817434,16632,1515240,145222,91028100,25674100,0.0958409,16.9439,16.8669,0.223089
232666465,73817434,16681,1678510,188183,120874000,33656000,0.112113,20.0511,20.0511,0.11787
232657019,73817434,844,9528160,1107430,638687000,195978000,0.116227,20.5683,20.5403,0.354333
232661475,73817434,15789,244783,10442.7,12863000,1701990,0.042661,6.95304,6.95304,0.378229
232658905,73817434,1075,489564,35560.1,28007900,6151630,0.0726362,12.5655,12.5655,0.472042
232668350,73817434,17371,174845,22986.6,13190900,4340980,0.131468,24.8276,24.8276,0.0465113
232655606,73817434,669,54707700,5254010,3453340000,950703000,0.0960378,17.3779,17.3185,0.59556
232661487,73817434,15790,34969,930.548,1559210,143862,0.0266106,4.11398,0,0
232651763,73817434,67,207145,25312.3,13137900,4557280,0.122196,22.0004,21.973,0.094512
232654681,73817434,589,6835650,422090,359468000,70239000,0.0617484,10.2754,10.3205,0.445674
232653003,73817434,391,8996250,612612,454699000,116050000,0.0680963,12.8998,12.9658,0.603589
232662400,73817434,15975,2063170,126178,102903000,22122500,0.0611574,10.7226,10.7226,0.424758
232658711,73817434,1034,1537310,77952.5,74173300,13007500,0.050707,8.46119,8.50006,0.349837
232666824,73817434,16843,3706710,298678,226321000,53161600,0.0805775,14.342,14.342,0.314979
232652782,73817434,327,1138860,108592,70194600,19169100,0.0953515,16.8318,16.8358,0.46665
232668100,73817434,17229,1538640,176105,102780000,32650400,0.114455,21.2204,21.2204,0.210733
232669276,73817434,111220796,34969,2778.32,1957640,520402,0.0794508,14.8818,0,0
232656901,73817434,821,7940250,448787,378516000,82492200,0.0565204,10.3891,10.5028,0.725862
232664594,73817434,16322,7191730,706020,433531000,125441000,0.0981711,17.4424,17.204,0.445995
232666785,73817434,16814,58258300,3165060,3529850000,590265000,0.054328,10.1319,10.0852,0.490809
232654322,73817434,532,2054050,112985,100454000,20428700,0.055006,9.94559,10.1036,0.663515
232654300,73817434,528,197978000,9847680,11657800000,1827570000,0.0497412,9.23114,9.21729,0.503626
232663580,73817434,16195,69938,6625.31,4618430,1172670,0.0947312,16.7672,16.7672,0.541944
232666789,73817434,16819,9022000,485379,543686000,90987400,0.0537995,10.0851,10.0851,0.48464
232667612,73817434,17113,944163,98157,62683200,18059400,0.103962,19.1274,19.1274,0.214188
232658846,73817434,1047,5814500,870022,471167000,157655000,0.14963,27.1141,27.0772,0.0876183
232668425,73817434,17398,68736.9,1546.41,2355900,272818,0.0224976,3.96901,3.96714,0.12042
232669113,73817434,17638,445414,18380,15543400,3267200,0.0412648,7.33519,7.24171,0.647164
232654276,73817434,524,419628,34361.7,23894000,5437220,0.0818861,12.9572,12.9572,0.157029
232656422,73817434,749,3624450,203430,185336000,34343100,0.0561271,9.47539,9.64822,0.401249
232655874,73817434,714,19232900,1886750,1200400000,327957000,0.0980997,17.0518,17.0518,0.443111
232666367,73817434,16671,3660800,370093,245240000,65606800,0.101096,17.9214,17.9022,0.202684
232658936,73817434,1101,2560560,315234,174826000,54960200,0.123111,21.4641,21.3419,0.258482
232668892,73817434,17520,69234.1,4839.94,3100310,898497,0.0699068,12.9777,12.9408,0.473849
232661871,73817434,15872,839256,62792.3,48186400,10610800,0.0748191,12.6431,12.6431,0.304865
232662361,73817434,15962,209814,7638.21,11500900,1452870,0.0364047,6.92454,6.92454,0.49888
232663446,73817434,16174,3566840,373427,257821000,68707700,0.104694,19.2629,19.2629,0.47994
232664205,73817434,16254,559504,27798,28599300,4523060,0.0496832,8.08406,8.08406,0.555116
232665217,73817434,16423,10642400,1354640,706243000,239835000,0.127287,22.5358,22.4705,0.312074
232665910,73817434,16563,105611,4673.61,5092630,767730,0.0442532,7.26944,7.02379,0.198466
232667941,73817434,17150,1049070,132535,79070400,25249600,0.126335,24.0685,24.0685,0.282103
232659020,73817434,10680,8749490,461524,586598000,85367500,0.0527487,9.75685,9.78476,0.293728
232662812,73817434,16055,1192030,90758.6,69161500,15530500,0.0761376,13.0286,13.0351,0.2289
232653831,73817434,486,7374350,664206,433443000,124397000,0.0900697,16.8689,16.5677,0.53996
232657881,73817434,951,3147210,143093,186469000,26018000,0.0454668,8.26702,8.26702,0.176567
232668901,73817434,17526,734331,73589.3,47617900,13742700,0.100213,18.7146,18.7147,0.234936
232666083,73817434,16594,101663,5649.88,4820110,930290,0.0555743,9.15068,9.12214,0.0962711
232652687,73817434,295,5991700,524491,357018000,85895100,0.0875363,14.3357,14.6561,0.510719
232652745,73817434,318,69938,3990.62,3914750,713552,0.0570593,10.2026,10.2026,0.297456
232662052,73817434,15905,8384200,269538,359538000,49717600,0.0321484,5.92992,5.80982,0.792806
232664278,73817434,16265,594473,12229,28274100,1866840,0.0205712,3.14033,3.14033,0.652953
232667312,73817434,16984,2762550,236534,169778000,41223500,0.0856217,14.9223,14.9223,0.261536
232651074,73817434,27,420610,52061.6,28485100,9344000,0.123777,22.2154,22.126,0.198991
232666300,73817434,16641,69938,2943.82,3300560,475719,0.0420918,6.80201,6.80201,0.24967
232662412,73817434,15978,174845,11866.5,10239900,2258990,0.0678686,12.92,12.92,0.376284
232658967,73817434,1121,8137200,584100,433035000,95927900,0.0717814,11.7888,11.9154,0.569921
232657048,73817434,859,139876,18965.8,10234400,3583770,0.13559,25.6211,25.6211,0.280318
232668189,73817434,17289,33765.2,236.427,645050,40440.9,0.00700207,1.19771,0,0
232663615,73817434,16198,192478,15431.7,11783000,2647400,0.0801743,13.7543,13.7425,0.228964
232668154,73817434,17256,1502300,158211,96359500,29381500,0.105313,19.5576,19.552,0.200483
232662390,73817434,15969,5767380,350265,292659000,60109300,0.060732,10.4223,10.4236,0.416747
232668329,73817434,17359,69938,4505.75,3563810,826205,0.0644249,11.8134,11.8134,0.713206
232653043,73817434,403,7029660,354023,341639000,58008100,0.0503612,8.25191,8.27392,0.668529
232658920,73817434,1091,30212500,1558610,1824800000,290999000,0.0515882,9.63174,9.56114,0.381071
232661810,73817434,15856,39391500,3565740,2481060000,599450000,0.0905204,15.2177,15.0969,0.466394
232665997,73817434,16575,379838,42570.8,23968200,7594230,0.112076,19.9933,19.9387,0.173556
232667616,73817434,17115,944163,98157,62683200,18059400,0.103962,19.1274,19.1274,0.214188
232669148,73817434,111220624,34969,4052.76,2433660,780250,0.115896,22.3126,0,0
232656856,73817434,816,1307520,172302,96083600,30655900,0.131778,23.4459,23.5213,0.150554
232667314,73817434,16986,2762550,236534,169778000,41223500,0.0856217,14.9223,14.9223,0.261536
232658598,73817434,1015,2861010,360499,206254000,63585000,0.126004,22.2247,22.4465,0.303239
232664793,73817434,16363,172268,11001.7,8268110,1781480,0.0638636,10.3413,10.3782,0.133415
232658445,73817434,998,1664540,84822.5,84853100,14340100,0.0509584,8.61502,8.56383,0.491246
232658939,73817434,1102,2475790,258146,163544000,44894000,0.104268,18.1332,18.0288,0.328529
232660288,73817434,15631,151593,9514.12,8111550,1455160,0.062761,9.59914,9.4455,0.262466
232654512,73817434,562,139876,7012.39,8010670,1152670,0.0501329,8.24065,8.24065,0.210819
232661693,73817434,15809,4872750,306281,268137000,51135500,0.062856,10.4942,10.6216,0.56318
232661426,73817434,15782,2678830,197951,158255000,32360000,0.0738947,12.0799,12.0524,0.320204
232656347,73817434,743,1363790,108289,87899100,18935300,0.0794033,13.8843,13.8843,0.588349
232652998,73817434,390,189225,4499.07,6064380,710803,0.0237763,3.7564,3.89948,0.564264
232653548,73817434,460,419628,35678.2,25795000,6292440,0.0850234,14.9953,14.9953,0.429362
232653867,73817434,495,5795950,588857,351602000,110400000,0.101598,19.0477,18.7289,0.456374
232654489,73817434,559,2721360,217648,150834000,36407500,0.0799775,13.3784,13.4019,0.240257
232668940,73817434,17547,1188200,137093,75529000,25386000,0.115378,21.3651,21.3637,0.435189
232668294,73817434,17337,227639,5755.04,7609390,1072040,0.0252815,4.7094,4.54482,0.908019
232668344,73817434,17368,2902430,395416,208439000,73328900,0.136236,25.2647,25.2647,0.102339
232653326,73817434,438,458149,32518.8,23929200,6262660,0.0709786,13.6695,13.6898,0.271259
232663073,73817434,16119,2610540,329605,178221000,61811700,0.126259,23.6777,23.8153,0.406136
232665445,73817434,16440,1712830,108755,98960500,18751900,0.0634941,10.9479,11.0762,0.663461
232667555,73817434,17098,874225,83123.9,51805200,15769100,0.095083,18.0378,18.0378,0.356214
232668144,73817434,17250,9584550,870275,564185000,163538000,0.0907997,17.0626,17.0292,0.409904
232657835,73817434,939,209814,27897.2,15437200,5232840,0.132962,24.9404,24.9404,0.201008
232662840,73817434,16071,255053,13920.5,13846100,2359140,0.0545788,9.24961,8.97632,0.440254
232669438,73817434,112892331,34969,2608.87,2337650,437791,0.0746052,12.5194,0,0
232669213,73817434,111220714,139876,13415.9,8429350,2593210,0.0959128,18.5393,18.5393,0.590728
232652146,73817434,163,1236290,83969.3,65493500,13488000,0.0679204,10.91,10.6852,0.245648
232657221,73817434,890,1188950,111521,73349400,19691300,0.0937984,16.562,16.562,0.200429
232667200,73817434,16930,909194,88398.3,55522600,17248100,0.0972271,18.9707,18.9707,0.342833
232664955,73817434,16399,4693460,332765,267148000,54769000,0.0708998,11.6692,11.6885,0.364556
232665460,73817434,16442,908563,71020,56685200,12478300,0.0781674,13.7341,13.8668,0.598117
232667022,73817434,16870,244783,20653.8,15636200,3680000,0.0843762,15.0337,15.0337,0.23953
232668346,73817434,17369,1328820,180382,94274700,33276600,0.135746,25.0422,25.0422,0.11116
232664371,73817434,16279,34969,226.757,1234810,31587,0.00648451,0.903287,0,0
232653818,73817434,484,1363790,70955.6,62944100,11352800,0.0520282,8.32448,8.32448,0.374221
232658617,73817434,1020,4478010,483804,284256000,83974500,0.10804,18.7526,18.6504,0.276989
232653088,73817434,416,880607,45733.2,41941500,7614450,0.0519338,8.64682,8.78658,0.686778
232662567,73817434,15991,7608060,590248,423008000,96523400,0.077582,12.687,12.9655,0.552977
232665854,73817434,16554,54331.1,1801.3,2720720,292334,0.0331541,5.3806,5.24176,0.159362
232668906,73817434,17528,489548,53514,32340800,10009100,0.109313,20.4456,20.4457,0.20801
232669049,73817434,17587,1073580,105844,61572900,19594400,0.0985894,18.2514,18.1163,0.454408
232658898,73817434,1072,793554,64754,45171700,10920500,0.0816001,13.7615,13.8136,0.215934
232659026,73817434,10683,8835120,381362,499288000,69558900,0.0431644,7.873,7.85322,0.40344
232662690,73817434,16021,81265700,9616620,5727610000,1737830000,0.118335,21.3845,21.3643,0.380617
232666246,73817434,16616,1094890,86813.9,58988700,15136300,0.0792903,13.8245,13.6524,0.340806
232651707,73817434,61,244783,33278.3,16756800,5977080,0.13595,24.4179,24.4179,0.0984328
232652968,73817434,378,22348000,3125310,1678620000,556990000,0.139847,24.9235,24.8898,0.238199
232660846,73817434,15711,61539.1,775.204,2621830,109615,0.0125969,1.78123,1.78002,0.00706261
232669151,73817434,111220626,664411,69671.4,42730000,13035900,0.104862,19.6202,19.6202,0.256445
232664571,73817434,16317,930741,62119,52389000,11343600,0.0667415,12.1877,11.7365,0.73695
232666623,73817434,16737,454597,62199.8,34917800,12385900,0.136824,27.2459,27.2459,0.16581
232663745,73817434,16233,1398760,84134.2,72309700,13614800,0.0601491,9.73351,9.73351,0.285809
