id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232067289,73731385,17587,1084000,12.1008,29982300,1806.8,1.11631e-05,0.00166678,0.00166675,2.02911
232058987,73731385,15656,279749,2462.06,9550920,398715,0.00880095,1.42526,1.42526,0.272589
232059738,73731385,15788,244396,31.2876,7296630,5427.85,0.00012802,0.0222092,0.0222315,0.906624
232062219,73731385,16142,2847590,1256.11,104266000,197478,0.000441115,0.0693491,0.0693428,0.867804
232059031,73731385,15666,9842050,29303,261744000,4698160,0.00297733,0.477356,0.469298,1.47393
232056790,73731385,962,6966980,3355.09,248551000,558245,0.000481571,0.0801272,0.0775542,2.17409
232055899,73731385,707,1188950,4040.41,39085400,712799,0.00339831,0.599522,0.599522,1.18784
232067518,73731385,111220796,34969,20.7089,1334570,3133.66,0.000592208,0.0896125,0,0
232055534,73731385,591,524535,95.8004,15288400,15086.6,0.000182639,0.0287618,0.0287618,1.11246
232063156,73731385,16415,1705640,39.0535,73040100,6379.56,2.28967e-05,0.00374027,0.00397408,1.16354
232056876,73731385,989,796274,54.0557,35198000,7845.34,6.78858e-05,0.00985257,0.00999523,0.641193
232058974,73731385,15653,1815550,7886.5,54802200,1272490,0.00434386,0.700883,0.669935,1.20514
232062126,73731385,16115,14076000,5535.35,543058000,813938,0.000393248,0.0578246,0.0595179,1.45705
232058967,73731385,15633,329909,218.388,8812640,35053.9,0.000661963,0.106253,0.113851,0.726445
232063183,73731385,16440,1742170,53.101,62902000,8082.38,3.04798e-05,0.00463925,0.00463692,1.85235
232054088,73731385,268,313252,84.9167,6703690,12235.7,0.000271081,0.0390604,0.0391807,0.925409
232056085,73731385,786,279752,23.5608,9438510,3480.44,8.42205e-05,0.0124412,0.0124412,1.47555
232063367,73731385,16607,399506,38.312,15632100,5824.4,9.58984e-05,0.014579,0.0166438,0.908132
232058098,73731385,10698,556585,152.745,21076000,22706.8,0.000274432,0.0407966,0.0408011,0.994968
232062353,73731385,16216,944163,388.206,26490700,61811,0.000411164,0.0654664,0.0654664,1.72683
232064793,73731385,16975,799777,210.851,29992100,30948.6,0.000263637,0.0386965,0.0407037,0.973188
232058998,73731385,15658,104907,688.924,3460640,111035,0.006567,1.05841,1.05841,0.103972
232065277,73731385,17095,4764810,585.823,172504000,81005,0.000122948,0.0170007,0.0167648,1.94258
232063689,73731385,16764,851863,132.094,32766300,20197.2,0.000155064,0.0237094,0.0220024,1.55845
232055413,73731385,542,2751780,1528.92,105056000,235177,0.000555611,0.0854635,0.0858276,1.16138
232054259,73731385,302,7538350,8292.46,312004000,1224940,0.00110004,0.162495,0.165631,0.590743
232067333,73731385,17606,34945.5,1.7505,1330730,251.935,5.00922e-05,0.00720936,0,0
232063708,73731385,16780,374093,56.845,12701300,8927.46,0.000151954,0.0238643,0.023337,1.60301
232061171,73731385,15949,2989180,544.906,57784800,80665,0.000182293,0.0269857,0.0274686,1.55593
232056516,73731385,857,699380,3.28988,23432200,557.243,4.70399e-06,0.000796767,0.000796767,2.3444
232063401,73731385,16620,69938,2.31475,2237480,346.842,3.30972e-05,0.00495928,0.00495928,0.383911
232055061,73731385,498,884938,113.659,27763000,19232,0.000128438,0.0217326,0.0216186,1.21097
232062397,73731385,16248,1500130,668.857,45727300,104544,0.000445867,0.06969,0.0744858,1.64637
232063164,73731385,16421,688134,302.09,29653500,43563.4,0.000438998,0.0633065,0.065476,0.748511
232056685,73731385,928,17429300,6337.17,748553000,1101250,0.000363593,0.0631838,0.0684668,1.61469
232060281,73731385,15815,1051560,154.071,34898100,22893.9,0.000146516,0.0217712,0.0218425,0.693502
232054754,73731385,446,379117,62.3496,14068800,9008.74,0.00016446,0.0237625,0.0238379,1.28511
232057087,73731385,1041,8182700,1034.35,213889000,146917,0.000126407,0.0179545,0.0179544,1.19878
232065427,73731385,17115,736225,61.5541,28108800,8757.74,8.36078e-05,0.0118955,0.0112459,0.883498
232053026,73731385,128,11662300,1418.19,434687000,227452,0.000121605,0.0195033,0.0188056,1.80048
232062416,73731385,16255,265291,24.3813,8304450,3735.36,9.1904e-05,0.0140802,0.0142499,0.43645
232052965,73731385,112,69938,1.08873,2540470,158.864,1.55671e-05,0.0022715,0.0022715,1.19522
232065632,73731385,17175,439417,19.2634,17382700,2893.95,4.38384e-05,0.00658588,0.00704709,1.14121
232063359,73731385,16599,433843,102.55,18770800,14589.9,0.000236376,0.0336295,0.03685,0.864333
232054830,73731385,469,34969,6.29744,1335920,876.688,0.000180086,0.0250704,0,0
232064818,73731385,16982,519905,48.1551,16965000,7015.23,9.26228e-05,0.0134933,0.0134635,0.509477
232059536,73731385,15777,2411440,355.104,78863600,56281.2,0.000147258,0.0233392,0.0233341,1.6681
232067388,73731385,111220632,417882,27.7169,17532300,4290.61,6.6327e-05,0.0102675,0.0117463,0.886224
232060374,73731385,15847,812108,97.4485,18520200,14424.9,0.000119995,0.0177623,0.02074,1.74523
232065864,73731385,17207,3035090,244.066,93271800,36745.3,8.04148e-05,0.0121068,0.0122208,1.27098
232061603,73731385,16051,368366,12.4201,9370440,1856.86,3.37167e-05,0.00504081,0.00485027,1.24962
232063612,73731385,16715,34687.1,9.42281,1186940,1570.76,0.000271652,0.0452838,0,0
232063151,73731385,16412,839256,1.43155,29528400,232.399,1.70573e-06,0.000276911,0.000276911,1.62534
232063718,73731385,16786,166256,48.3875,5509030,7628.69,0.000291041,0.0458851,0.0438476,1.14747
232066837,73731385,17457,104907,615.876,3620790,100731,0.00587069,0.96019,0.96019,0.40366
232058151,73731385,10722,10089200,3560.35,419609000,611641,0.000352888,0.0606236,0.0638567,1.55741
232063597,73731385,16708,599390,29.3382,23463000,4699.93,4.89469e-05,0.00784119,0.0083204,0.783622
232063736,73731385,16803,55162.4,6.7037,1904950,957.247,0.000121527,0.0173533,0.0168174,0.876583
232056903,73731385,1002,699380,59.9186,23291100,9048.84,8.56739e-05,0.0129384,0.0129384,0.891293
232056036,73731385,767,5794350,6346.53,253537000,1309970,0.0010953,0.226077,0.226484,2.53874
232061933,73731385,16077,18393900,3808.9,695154000,668391,0.000207074,0.0363377,0.0367,2.35378
232056094,73731385,797,4402360,3157.1,162331000,654046,0.00071714,0.148567,0.130861,2.82474
232067540,73731385,111220822,173599,30.122,7656120,5828.23,0.000173515,0.033573,0.0334787,0.813472
232063756,73731385,16821,1188660,105.234,52889100,15034,8.85317e-05,0.0126479,0.0130361,0.942372
232067239,73731385,17563,414023,9.62745,11201700,1378.16,2.32534e-05,0.00332869,0.00353471,1.21484
232057671,73731385,1140,449018,59.0639,7606060,8802.3,0.00013154,0.0196034,0.0196685,0.44386
232061715,73731385,16066,2954070,266.167,97568200,40032.4,9.01016e-05,0.0135516,0.0135564,1.24926
232058349,73731385,15584,209814,11.8401,5841410,1809.17,5.64313e-05,0.00862273,0.00862273,0.760319
232065515,73731385,17132,604696,215.9,21679700,31229.6,0.000357039,0.0516451,0.0565814,0.97715
232062059,73731385,16098,104907,21.2429,4035290,3035.28,0.000202492,0.0289331,0.0289331,0.820438
232067132,73731385,17496,907380,57.8888,30762600,8869.67,6.37977e-05,0.00977503,0.0100623,1.11079
232063186,73731385,16443,842039,49.2981,36179100,7688.15,5.85461e-05,0.0091304,0.00856006,1.06392
232054032,73731385,248,487872,41.7712,6312910,6078.91,8.56191e-05,0.01246,0.0126682,1.87609
232054728,73731385,438,278379,32.5127,9989710,4743.93,0.000116793,0.0170413,0.0170203,1.28769
232063139,73731385,16406,769318,10.1789,23491100,1668.8,1.32311e-05,0.0021692,0.0021692,1.12522
232052947,73731385,105,63864.6,1.55808,2094980,217.991,2.43966e-05,0.00341334,0.0034739,0.428026
232063221,73731385,16476,1170530,57.307,41847600,9850.79,4.89581e-05,0.00841564,0.00894472,1.19443
232062427,73731385,16259,1861730,947.639,59294700,145849,0.00050901,0.0783406,0.0860389,1.43261
232058132,73731385,10710,2581700,412.233,103818000,64570.5,0.000159675,0.0250109,0.0248176,1.37329
232058525,73731385,15605,483503,20.4168,13954600,2995.57,4.22268e-05,0.00619556,0.00621439,1.22451
232061964,73731385,16081,548680,86.4777,23931100,13027.2,0.00015761,0.0237428,0.0241792,0.815129
232063106,73731385,16387,1119010,1144.01,44820300,168328,0.00102234,0.150426,0.150426,0.942688
232065633,73731385,17176,554095,83.8501,20136900,12016.7,0.000151328,0.021687,0.0224721,0.726087
232067432,73731385,111220696,344159,2.68996,13718400,385.614,7.81605e-06,0.00112045,0.0012179,1.09598
232056527,73731385,860,373341,34.3163,15370500,5701.45,9.1917e-05,0.0152715,0.0158233,0.603997
232059465,73731385,15762,2028200,534.892,58525400,83478.1,0.000263727,0.0411587,0.0411587,1.07607
232066387,73731385,17318,5206600,271.763,153668000,40428.6,5.21959e-05,0.00776486,0.00791879,1.89901
232066225,73731385,17307,886621,114.384,29830600,16971.6,0.000129011,0.0191418,0.0188046,1.08117
232065623,73731385,17170,751165,26.7399,28144300,3944.04,3.55979e-05,0.00525056,0.00571909,1.19145
232058109,73731385,10700,1084040,413.03,37913000,64453.1,0.000381011,0.0594565,0.0594565,0.967974
232062472,73731385,16273,30187,6.7286,940774,1014.25,0.000222897,0.033599,0,0
232060369,73731385,15846,3286370,723.661,94269300,107599,0.0002202,0.032741,0.0339891,1.5763
232065006,73731385,17033,1548960,367.18,65534100,50371.5,0.000237049,0.0325195,0.0327267,1.88071
232052992,73731385,120,34969,0.221148,950517,32.9906,6.32411e-06,0.000943423,0,0
232065982,73731385,17256,1361390,149.555,47837900,21396.7,0.000109854,0.0157168,0.0163037,1.20826
232064610,73731385,16949,22554500,3996.39,855509000,585643,0.000177188,0.0259656,0.0260074,1.24248
232068201,73731385,124372452,34931,9.42809,1355940,1276.87,0.000269906,0.0365541,0,0
232066924,73731385,17466,559504,151.844,18319600,24372.9,0.000271391,0.0435617,0.0435617,1.16386
232067447,73731385,111220718,349690,15.0005,12458700,2133.78,4.28965e-05,0.00610193,0.00610193,1.01107
232054779,73731385,453,67388000,13601.5,2556980000,2130510,0.000201839,0.0316156,0.0320805,1.86846
232067204,73731385,17541,139748,43.285,4908190,6037.71,0.000309737,0.0432043,0.0432456,1.09255
232067353,73731385,17645,349248,0.819086,7020970,108.618,2.34529e-06,0.000311006,0.000311032,1.68987
232054869,73731385,478,1207300,464.542,59919100,79696.1,0.000384776,0.0660117,0.0676254,1.1571
232057050,73731385,1030,580865,286.009,11215600,41205.9,0.000492386,0.0709388,0.0717007,0.768836
232058214,73731385,182305693,656099,116.137,15275600,17906,0.000177011,0.0272916,0.0269543,1.18472
232063775,73731385,16840,22506100,8245.15,980057000,1335200,0.000366351,0.059326,0.0614853,1.42004
232067142,73731385,17500,6330430,1109.43,170843000,181390,0.000175254,0.0286537,0.0276764,2.11568
232067233,73731385,17560,69937.5,1.76011,2233250,250.601,2.51669e-05,0.00358321,0.00358323,0.745574
232061552,73731385,16038,5991580,973.228,222952000,143938,0.000162433,0.0240234,0.0243212,1.15768
232062240,73731385,16149,69938,49.6865,2363010,8010.59,0.000710436,0.114538,0.114538,0.838109
232067274,73731385,17583,2097260,100.788,52343500,14914.8,4.8057e-05,0.00711155,0.00711811,1.41027
232066652,73731385,17388,348184,105.657,7272330,16330.7,0.00030345,0.0469026,0.0389111,2.01735
232066832,73731385,17455,451944,366.706,15833700,60298.9,0.000811398,0.133421,0.133473,1.59987
232063328,73731385,16572,139876,2.13057,4329160,317.15,1.52319e-05,0.00226736,0.00226736,1.07126
232055799,73731385,669,26201800,3156.68,946963000,465066,0.000120476,0.0177494,0.0177683,1.51867
232062015,73731385,16090,34969,0.536186,1197250,79.6737,1.53332e-05,0.00227841,0,0
232052328,73731385,23,1412920,469.312,45178700,68797.2,0.000332157,0.0486914,0.0513615,1.83149
232066824,73731385,17451,626789,993.29,21702700,163216,0.00158473,0.2604,0.259902,1.51399
232056609,73731385,902,419628,59.1695,15460200,8653.21,0.000141005,0.0206212,0.0206212,0.902658
232063411,73731385,16628,419628,16.8674,13291600,2509.38,4.01962e-05,0.00598001,0.00598001,1.09888
232066538,73731385,17356,104855,42.6643,3660070,6272.24,0.00040689,0.0598184,0.0598134,0.524858
232063136,73731385,16404,139851,18.8074,5062570,3302.77,0.000134482,0.0236164,0.0236127,1.67794
232055836,73731385,676,349690,139.772,10260600,21989.4,0.000399702,0.0628826,0.0628826,1.08811
232060578,73731385,15882,244783,180.373,8350480,25909.1,0.000736868,0.105845,0.105845,0.709121
232060840,73731385,15923,2845600,726.47,78566400,112500,0.000255296,0.0395347,0.0381495,1.36735
232062245,73731385,16152,69938,49.6865,2363010,8010.59,0.000710436,0.114538,0.114538,0.838109
232062421,73731385,16257,276272,243.337,9082370,36478.4,0.000880788,0.132038,0.139815,0.668183
232060501,73731385,15870,2098120,415.027,66620300,58456.4,0.000197809,0.0278613,0.0278611,1.31198
232061555,73731385,16039,5339860,709.452,220954000,106464,0.00013286,0.0199377,0.0203482,1.09991
232063450,73731385,16631,3455260,231.886,119278000,37979.6,6.7111e-05,0.0109918,0.0114133,1.45944
232054100,73731385,272,279742,21.4374,8240440,3288.05,7.66327e-05,0.0117539,0.0117536,0.672242
232063577,73731385,16699,4077190,2800.35,158704000,412819,0.000686832,0.101251,0.0998519,1.19146
232061279,73731385,15974,5053720,1966.8,167415000,313290,0.000389178,0.061992,0.0582256,1.6823
232052658,73731385,35,174845,1.89266,5604590,288.236,1.08248e-05,0.00164852,0.00164852,0.484342
232059212,73731385,15708,104907,1424.7,3225430,224693,0.0135806,2.14183,2.14183,0.665483
232067266,73731385,17579,174291,1.0223,5342570,152.202,5.86548e-06,0.000873264,0.000875146,0.714055
232054297,73731385,315,219710000,79239.3,8102590000,13541700,0.000360654,0.0616345,0.0652645,3.64167
232055865,73731385,689,102836,8.60434,2458590,1300.57,8.36705e-05,0.0126471,0.012649,0.413383
232061560,73731385,16040,5359380,411.719,232180000,62533.6,7.68222e-05,0.0116681,0.0113967,1.01718
232055342,73731385,524,244783,247.351,7090710,43228.1,0.00101049,0.176598,0.176598,0.867767
232062561,73731385,16314,1072700,117.039,37368400,18270.1,0.000109107,0.0170319,0.0171896,1.06924
232063715,73731385,16785,207837,8.45758,7192310,1298.77,4.06934e-05,0.00624902,0.00624478,0.251529
232063179,73731385,16437,3745050,415.492,146992000,62332.7,0.000110945,0.016644,0.016181,1.75915
232063192,73731385,16450,1160840,313.093,47910700,46562.1,0.000269714,0.0401109,0.0385652,1.07998
232067947,73731385,124372440,22034.9,30.1822,610081,4370.02,0.00136974,0.198323,0,0
232053370,73731385,178,909194,334.856,36302000,63678,0.0003683,0.0700379,0.0700379,0.876274
232058060,73731385,10686,1836450,914.942,82834900,129387,0.000498213,0.0704552,0.0711274,0.801373
232062291,73731385,16169,10972200,1382.1,344376000,197324,0.000125964,0.017984,0.0181441,1.74294
232052772,73731385,67,104907,3.70682,3575230,582.725,3.53343e-05,0.00555469,0.00555469,0.307356
232054641,73731385,407,4185880,926.321,135730000,138042,0.000221297,0.032978,0.0325831,2.43147
232067101,73731385,17485,2708810,237.157,103940000,35566.7,8.75503e-05,0.01313,0.012616,1.1306
232062310,73731385,16180,174649,34.8838,6781160,5170.77,0.000199737,0.0296067,0.0296649,1.03937
232064753,73731385,16970,1922570,310.495,70472000,46075.6,0.000161499,0.0239656,0.0266453,1.16106
232065204,73731385,17079,2287070,285.251,74292100,40755.3,0.000124723,0.0178199,0.0178244,0.888468
232067211,73731385,17546,34881.8,26.1006,1331090,3677.39,0.00074826,0.105424,0,0
232067375,73731385,111220572,205422,25.4263,7782820,3791.35,0.000123776,0.0184564,0.018222,0.696523
232064398,73731385,16903,69938,2.05738,2255080,313.42,2.94171e-05,0.0044814,0.0044814,0.15986
232051849,73731385,9,2113000,222.517,93965300,36684.1,0.000105309,0.0173612,0.0174098,1.10958
232055613,73731385,621,776284,21.6442,32286500,3016.32,2.78818e-05,0.00388559,0.00392754,0.911849
232061203,73731385,15957,2250840,436.888,87423000,64777.3,0.0001941,0.0287792,0.0317053,1.44894
232061163,73731385,15946,2621380,266.395,74402700,37695.6,0.000101624,0.01438,0.0143794,1.82491
232062448,73731385,16266,139876,158.164,4351030,24528.9,0.00113075,0.175362,0.175362,1.4421
232052910,73731385,94,804287,64.4931,22072000,10052.1,8.01866e-05,0.0124982,0.0124982,1.16375
232062340,73731385,16203,244783,16.1032,8102670,2633.32,6.57856e-05,0.0107578,0.0107578,0.976357
232067075,73731385,17474,446375,1213.9,7849530,198781,0.00271947,0.445323,0.441774,0.696419
232062580,73731385,16317,1072700,117.039,37368400,18270.1,0.000109107,0.0170319,0.0171896,1.06924
232055790,73731385,667,337608,461.863,12282400,77054.4,0.00136804,0.228236,0.20483,1.2041
232067190,73731385,17532,909194,55.324,27768000,9013.88,6.08496e-05,0.00991415,0.00991415,1.84994
232060803,73731385,15917,7080720,1310.15,213735000,204448,0.000185031,0.0288739,0.0286409,1.33505
232063967,73731385,16877,5148740,1426.55,176718000,221756,0.000277068,0.0430701,0.0421511,1.73574
232053467,73731385,184,1430700,1818.95,55521600,301722,0.00127138,0.210892,0.191357,1.90459
232062486,73731385,16281,104907,297.7,3507300,45512.9,0.00283775,0.43384,0.43384,1.3712
232063672,73731385,16749,34969,0.991411,1042830,146.757,2.83511e-05,0.00419676,0,0
232062834,73731385,16348,1878540,311.478,63300000,54371.8,0.000165809,0.0289437,0.0283936,1.49758
232064697,73731385,16961,706440,67.7739,27897000,9832.81,9.59373e-05,0.0139188,0.0148373,0.588483
232061372,73731385,15991,6935760,445.45,170628000,64684.1,6.42251e-05,0.00932618,0.00934588,1.70771
232060210,73731385,15796,1150280,87.658,32747600,13193.4,7.62057e-05,0.0114697,0.0114556,1.52004
232066818,73731385,17447,127259,48.1634,2896850,7888.34,0.000378467,0.0619865,0.0601817,0.86173
232061273,73731385,15971,5053720,1966.8,167415000,313290,0.000389178,0.061992,0.0582256,1.6823
232065741,73731385,17196,479561,80.7125,16955800,11505,0.000168305,0.0239907,0.0251571,1.04805
232055567,73731385,606,1450130,829.411,53628300,127123,0.000571956,0.087663,0.0872181,1.80665
232062351,73731385,16215,4169060,1076.87,129557000,192720,0.0002583,0.0462263,0.0443669,2.82544
232056087,73731385,788,1368100,118.651,28795700,17301.9,8.67264e-05,0.0126466,0.0127054,1.33112
232061899,73731385,16070,938979,60.4598,36155400,9817.68,6.43889e-05,0.0104557,0.0104272,1.20933
232065912,73731385,17227,244740,54.1734,8762980,7698.43,0.000221351,0.0314556,0.0314729,1.40379
232053923,73731385,230,104892,13.6088,1314930,1935.91,0.000129741,0.0184563,0.0184568,0.474858
232065721,73731385,17188,774980,112.652,27847700,16281.5,0.000145361,0.021009,0.0215264,1.15371
232063634,73731385,16728,4614500,614.282,162568000,94476.2,0.00013312,0.0204738,0.0210643,1.86742
232063358,73731385,16598,172621,88.6075,6805440,13490.4,0.000513308,0.0781505,0.078053,0.403222
232063762,73731385,16824,490479,39.053,21521100,5455.65,7.96223e-05,0.0111231,0.0109703,0.616977
232058158,73731385,10725,3517360,1120.15,148752000,175819,0.000318463,0.049986,0.0503584,1.00368
232060258,73731385,15807,937614,78.6946,26515400,11274.1,8.39307e-05,0.0120242,0.0119613,1.46025
232064934,73731385,17013,734349,234.151,20946800,35457,0.000318855,0.0482835,0.0482835,1.31422
232056571,73731385,882,700289,435.893,33006200,86229.4,0.000622447,0.123134,0.135604,1.64314
232065548,73731385,17143,3004540,226.182,95031000,33113.9,7.528e-05,0.0110213,0.0110801,1.30851
232063344,73731385,16585,104907,83.4499,3758320,12395.4,0.000795465,0.118156,0.118156,0.417418
232056114,73731385,811,3259220,792.869,152472000,118850,0.000243269,0.0364658,0.0371647,1.30147
232060552,73731385,15876,244767,24.6317,7698490,3419.71,0.000100633,0.0139713,0.0139705,1.10225
232064443,73731385,16920,62130200,12024,2310260000,1742480,0.000193529,0.0280456,0.0281439,1.40777
232066202,73731385,17303,337149,48.6967,16047600,6992.32,0.000144437,0.0207396,0.0202422,0.969239
232066403,73731385,17325,242849,19.9422,8982730,2837.96,8.21177e-05,0.0116861,0.011687,0.228273
232055366,73731385,529,167779,2.00109,4995960,301.671,1.19269e-05,0.00179802,0.00181311,0.671559
232066594,73731385,17371,173599,30.122,7656120,5828.23,0.000173515,0.033573,0.0334787,0.813472
232067153,73731385,17507,1267330,61.9751,40603200,8975.65,4.89021e-05,0.00708234,0.00732889,1.23799
232056569,73731385,881,964379,108.703,40278400,17440.5,0.000112719,0.0180847,0.0175099,0.653371
232058071,73731385,10690,1538640,218.653,52841100,31360.1,0.000142108,0.0203817,0.0203817,0.747745
232056676,73731385,926,5839810,718.916,148946000,103068,0.000123106,0.0176493,0.0176492,0.85706
232062985,73731385,16353,7237290,3294,238526000,494175,0.000455142,0.0682818,0.0636775,2.79695
232057197,73731385,1067,488599,120.722,11786600,17812.1,0.000247078,0.0364555,0.0364817,0.590775
232063705,73731385,16775,462711,9.81396,17576700,1506.09,2.12097e-05,0.00325492,0.0036472,0.850207
232066933,73731385,17470,979132,351.43,30736800,57604.2,0.00035892,0.0588319,0.0588319,2.0516
232062320,73731385,16188,4181200,1319.93,144772000,194139,0.000315683,0.0464313,0.0465133,1.00232
232065073,73731385,17046,63966.9,1.3342,2568640,195.218,2.08576e-05,0.00305186,0.00305393,0.235361
232062131,73731385,16117,14076000,5535.35,543058000,813938,0.000393248,0.0578246,0.0595179,1.45705
232062665,73731385,16332,4038640,1429.32,144409000,282220,0.000353911,0.0698801,0.0666466,2.80033
232067673,73731385,111220904,859896,70.9735,30723200,10173.8,8.25373e-05,0.0118314,0.0116802,1.33014
232056760,73731385,951,2259070,339.687,94421700,53402.4,0.000150366,0.0236392,0.0237187,0.721965
232058924,73731385,15627,836109,2157.97,24360300,342722,0.00258097,0.409901,0.40854,0.839842
232063493,73731385,16661,1398760,137.966,52707400,20639.2,9.86347e-05,0.0147553,0.0147553,0.684507
232063709,73731385,16781,374093,56.845,12701300,8927.46,0.000151954,0.0238643,0.023337,1.60301
232056809,73731385,969,671267,138.692,22122500,21958.6,0.000206613,0.0327122,0.03162,1.68496
232060364,73731385,15845,3339910,726.062,95592200,107952,0.000217389,0.0323218,0.0335364,1.58666
232061060,73731385,15937,5336170,394.74,168485000,60964.5,7.39744e-05,0.0114248,0.0115963,0.987299
232062272,73731385,16160,383371,38.9843,12210500,6618.89,0.000101688,0.017265,0.0172768,0.669065
232063267,73731385,16529,24963,2.58304,1299640,365.579,0.000103475,0.0146448,0,0
232063636,73731385,16729,314721,6.93077,10215600,1051.92,2.20219e-05,0.00334238,0.00334238,0.510916
232063115,73731385,16392,209814,24.6216,8165490,3732.84,0.00011735,0.0177912,0.0177912,1.36126
232066065,73731385,17278,34937.1,2.80476,1228030,379.092,8.02802e-05,0.0108507,0,0
232066560,73731385,17361,1138780,337.808,52716900,50648.8,0.000296641,0.0444765,0.0442755,1.14854
232056884,73731385,996,1181260,107.796,33657600,16355.7,9.12555e-05,0.0138461,0.0139972,1.19761
232064679,73731385,16958,417882,27.7169,17532300,4290.61,6.6327e-05,0.0102675,0.0117463,0.886224
232059726,73731385,15787,3122390,401.157,93027200,65336.6,0.000128478,0.0209252,0.0204182,1.53701
232060261,73731385,15808,68185.8,40.021,2328640,6673.07,0.000586941,0.097866,0.0980925,1.23094
232062355,73731385,16217,944163,388.206,26490700,61811,0.000411164,0.0654664,0.0654664,1.72683
232058077,73731385,10693,419628,322.863,10110800,48341.8,0.000769403,0.115201,0.115201,0.739559
232067475,73731385,111220756,833173,234.572,35673400,32135.3,0.00028154,0.0385698,0.038856,1.75548
232055731,73731385,655,2081660,133.236,36371100,19235.9,6.4005e-05,0.00924066,0.00920598,2.32131
232067117,73731385,17490,447511,86.9918,16491400,13356.9,0.00019439,0.0298471,0.0296297,0.709021
232059074,73731385,15677,454294,1059.69,12958500,172101,0.00233261,0.378832,0.378614,1.62952
232067127,73731385,17494,907380,57.8888,30762600,8869.67,6.37977e-05,0.00977503,0.0100623,1.11079
232063787,73731385,16844,1514410,114.16,59002600,18064.2,7.53824e-05,0.0119283,0.0118635,1.2984
232063883,73731385,16864,2159160,228.317,76773400,35236.8,0.000105743,0.0163197,0.0163144,1.03184
232060413,73731385,15856,38704600,3724.29,1584170000,619203,9.62235e-05,0.0159982,0.0161943,1.4224
232062298,73731385,16171,4221580,689.499,133680000,98059.8,0.000163327,0.0232282,0.023354,1.68872
232063754,73731385,16820,7984640,2085.07,363273000,325214,0.000261135,0.04073,0.0405398,1.55024
232052935,73731385,101,2028200,267.427,64714700,37601.3,0.000131854,0.0185392,0.0185392,1.14376
232058320,73731385,15580,489560,35.5791,13571900,5294.61,7.26757e-05,0.010815,0.0108155,0.996161
232056772,73731385,955,881762,71.9658,22510300,11692.5,8.1616e-05,0.0132603,0.0114215,2.12167
232066528,73731385,17353,12022300,4169.05,402345000,664576,0.000346776,0.0552786,0.0525957,2.39858
232066638,73731385,17383,1164470,602.745,30494300,96260.9,0.000517612,0.0826648,0.0771212,1.37928
232062036,73731385,16094,174845,104.072,6745400,15136.3,0.000595227,0.08657,0.08657,0.769747
232063327,73731385,16571,475635,40.3,17881300,6127.2,8.47287e-05,0.0128821,0.014449,0.957229
232054040,73731385,252,279752,1.97745,10034400,328.467,7.0686e-06,0.00117414,0.00117414,1.42954
232061360,73731385,15988,3136910,200.762,87392000,30063.2,6.39999e-05,0.00958368,0.00973233,1.71642
232067202,73731385,17540,1791630,203.333,60959700,28772.3,0.00011349,0.0160593,0.0158969,1.60056
232063650,73731385,16735,1509230,93.961,54456600,14748.4,6.22574e-05,0.00977212,0.00942399,0.988409
232066633,73731385,17381,1164470,602.745,30494300,96260.9,0.000517612,0.0826648,0.0771212,1.37928
232063336,73731385,16579,707281,369.419,28792600,55185.3,0.000522309,0.0780246,0.0752123,0.637893
232065851,73731385,17202,34969,19.2426,1124760,2614.21,0.000550275,0.0747579,0,0
232058306,73731385,15577,7241800,1368.5,206185000,216632,0.000188972,0.0299141,0.0308254,2.1792
232063546,73731385,16686,1650900,483.39,71566700,78911.8,0.000292804,0.0477992,0.0496034,0.822017
232067293,73731385,17589,629418,1.43255,17601600,221.962,2.27599e-06,0.000352646,0.000352646,1.79405
232055578,73731385,609,314721,0.0657416,9765240,10.9563,2.08889e-07,3.48129e-05,3.48129e-05,1.33292
232056861,73731385,984,7682760,1458.73,335587000,266111,0.00018987,0.0346374,0.0351044,1.59914
232054648,73731385,409,1538300,19.399,50984900,2942.09,1.26106e-05,0.00191255,0.00191242,0.831104
232061708,73731385,16065,3233570,407.675,100442000,61459.9,0.000126076,0.0190068,0.0192204,1.58047
232064219,73731385,16894,1132060,386.959,40869200,60995.7,0.000341819,0.0538803,0.0517005,1.1033
232066174,73731385,17298,1022270,296.266,44937800,41709.7,0.000289811,0.0408009,0.0397417,1.46443
232056041,73731385,769,279599,291.424,7835490,47111,0.00104229,0.168495,0.168428,1.17917
232056844,73731385,978,1340100,809.598,36053000,129255,0.000604132,0.0964515,0.0878559,1.58855
232057001,73731385,1017,20245000,2971.93,769097000,446976,0.000146798,0.0220783,0.022229,1.20741
232063668,73731385,16744,34969,0.991411,1042830,146.757,2.83511e-05,0.00419676,0,0
232062294,73731385,16170,6750630,692.605,210696000,99264.6,0.000102599,0.0147045,0.0149176,1.68923
232063258,73731385,16521,59823.4,17.9354,2748260,2655.9,0.000299807,0.0443957,0.0401724,0.898662
232053096,73731385,151,1127260,314.81,46523900,45894,0.000279269,0.0407127,0.0425969,0.883327
232065055,73731385,17044,1086050,106.309,42184400,14745.2,9.78858e-05,0.0135769,0.0136819,0.771476
232062646,73731385,16329,6120040,3943.95,228090000,796992,0.000644432,0.130226,0.118766,3.31221
