id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233745202,74000540,16108,1608570,60.0798,29526000,8458.51,3.73498e-05,0.00525839,0.00525839,1.62471
233740075,74000540,664,1328820,255.259,37618000,38076.4,0.000192094,0.0286542,0.0286542,1.7259
233747553,74000540,111220624,34969,4.23403,1489600,559.713,0.00012108,0.016006,0,0
233747366,74000540,17400,3073730,533.034,74038800,75173.3,0.000173416,0.0244567,0.0245064,1.12525
233742374,74000540,988,629442,271.96,20896900,38342.8,0.000432065,0.0609155,0.0609155,1.7617
233745040,74000540,16051,267920,12.5747,7800480,1795.29,4.69346e-05,0.00670086,0.00773402,0.827015
233740174,74000540,684,174841,10.4277,5149800,1333.83,5.9641e-05,0.00762882,0.00762887,0.453199
233746253,74000540,16648,69938,4.73898,1589270,756.379,6.77597e-05,0.010815,0.010815,0.335303
233746043,74000540,16501,174845,24.3475,3947290,3980.36,0.000139252,0.0227651,0.0227651,0.864604
233737279,74000540,223,625156,79.2029,11825500,10296.9,0.000126693,0.0164709,0.0164656,0.606346
233743371,74000540,10732,2412860,5623.94,112541000,1001450,0.00233082,0.415046,0.415046,1.15362
233746483,74000540,16797,699380,197.246,21192400,29631.4,0.00028203,0.042368,0.042368,0.825863
233740032,74000540,654,244783,29.5642,10230700,4873.45,0.000120777,0.0199092,0.0199092,0.498093
233740153,74000540,679,2307950,412.305,54995800,55986.2,0.000178645,0.0242579,0.0242579,1.24775
233746161,74000540,16590,104907,90.038,3722290,13046.9,0.000858265,0.124366,0.124366,0.237405
233747520,74000540,17587,1083850,117.432,27721000,16323.2,0.000108347,0.0150603,0.0150587,1.00854
233747434,74000540,17476,11668100,2675.91,329247000,367945,0.000229335,0.0315342,0.0317413,1.64352
233745792,74000540,16330,454597,347.824,20302200,49531.8,0.000765125,0.108958,0.108958,0.459865
233740955,74000540,836,69938,0.949579,1493860,133.818,1.35774e-05,0.00191337,0.00191337,0.59314
233744355,74000540,15813,3426960,688.083,117152000,105302,0.000200785,0.0307275,0.0307275,1.16535
233746637,74000540,16900,489566,126.352,15816300,18185.7,0.000258091,0.0371465,0.0371465,0.465468
233747015,74000540,17156,10935100,1491.13,282919000,209809,0.000136361,0.0191867,0.0192185,0.937536
233746258,74000540,16652,454597,145.083,15470300,21057,0.000319147,0.04632,0.04632,1.17619
233740338,74000540,704,384659,229.84,11336100,28861.4,0.000597516,0.0750312,0.0750312,0.728998
233746452,74000540,16775,524535,194.67,17436700,25552.7,0.000371128,0.0487149,0.0487149,0.664799
233746090,74000540,16544,1223920,265.946,44193000,37250.8,0.000217291,0.0304358,0.0304358,1.03124
233736043,74000540,7,2585320,570.656,92187800,82440.6,0.000220729,0.0318879,0.0318987,0.905612
233745011,74000540,16037,5199080,2933.49,133189000,433425,0.000564232,0.0833658,0.0800008,1.32512
233740002,74000540,648,7798010,2193.08,273473000,301813,0.000281236,0.0387039,0.0387039,1.06915
233740478,74000540,731,2972360,6201.52,98035300,962089,0.00208639,0.323678,0.323678,1.45406
233744358,74000540,15814,1084030,118.425,33151400,16782.8,0.000109245,0.0154818,0.0154818,0.737265
233747452,74000540,17499,33039.7,4.12721,961166,521.902,0.000124917,0.0157962,0,0
233746547,74000540,16848,839256,174.561,27965400,23383.2,0.000207995,0.0278619,0.0278619,0.463325
233745007,74000540,16035,31498000,16797.7,1032510000,2450170,0.000533296,0.0777882,0.0765763,1.29885
233747426,74000540,17465,174845,21.9776,5358090,2803.89,0.000125698,0.0160365,0.0160365,0.601733
233747228,74000540,17283,804213,58.1482,20663700,8281.77,7.23046e-05,0.010298,0.0102994,0.856002
233745347,74000540,16159,384659,98.6177,13318600,14044.2,0.000256377,0.0365107,0.0365107,0.380199
233746992,74000540,17141,104806,42.5702,2304890,5813.15,0.000406179,0.0554656,0.055459,0.338784
233747332,74000540,17358,104907,80.5676,3494820,11719,0.000767991,0.111709,0.111709,0.448038
233737291,74000540,225,1188950,205.903,44474100,27331.9,0.000173181,0.0229884,0.0229884,0.699157
233742562,74000540,1050,839256,514.918,26971300,81401.1,0.000613541,0.0969919,0.0969919,1.35763
233745611,74000540,16269,384655,59.5004,11164300,8932.48,0.000154685,0.023222,0.0232223,0.961129
233736221,74000540,9,2203050,1627.17,104725000,247493,0.0007386,0.112341,0.112341,0.753791
233746520,74000540,16823,1049070,148.46,38871400,21482.8,0.000141516,0.020478,0.020478,0.406027
233740846,74000540,818,5035540,1026.81,205764000,144629,0.000203912,0.0287217,0.0287217,0.558304
233746954,74000540,17115,943913,157.321,30251300,22472.1,0.000166669,0.0238074,0.0238045,0.567973
233746616,74000540,16886,314721,161.384,11532500,24080.2,0.000512784,0.0765127,0.0765127,0.896116
233737321,74000540,232,838757,2428.51,28258400,325542,0.00289537,0.388124,0.388097,0.469774
233737432,74000540,246,909194,380.558,28204900,57076.1,0.000418566,0.0627766,0.0627766,0.911802
233743051,74000540,1141,418554,55.4488,9739650,7116.77,0.000132477,0.0170032,0.017053,0.954324
233745165,74000540,16095,139876,183.054,5502580,26444.1,0.00130869,0.189054,0.189054,0.554834
233746594,74000540,16872,104907,148.308,3867580,22519.3,0.00141371,0.21466,0.21466,0.186693
233741836,74000540,944,1153980,462.468,47872900,70440.9,0.000400761,0.0610419,0.0610419,0.54952
233745523,74000540,16230,244783,52.6049,7661760,6784.91,0.000214904,0.0277181,0.0277181,0.431591
233740531,74000540,748,174813,31.5845,4748150,4053.65,0.000180676,0.0231885,0.0231949,1.12618
233747022,74000540,17162,139876,18.0703,5297540,2480.55,0.000129188,0.0177339,0.0177339,0.469403
233744292,74000540,15794,34969,2.01914,1067080,268.854,5.77409e-05,0.00768835,0,0
233744847,74000540,15991,6942700,4296.97,205051000,576487,0.00061892,0.083035,0.083163,1.13714
233747182,74000540,17262,139383,355.194,3553800,58220.2,0.00254833,0.4177,0.417795,0.56639
233747502,74000540,17562,3195780,481.238,78794400,66658.6,0.000150586,0.0208583,0.021152,0.878158
233744116,74000540,15752,10980300,1505.56,349330000,206566,0.000137115,0.0188125,0.0188125,0.897151
233746806,74000540,17012,664411,150.139,15930700,21244.8,0.000225973,0.0319753,0.0319753,0.637664
233737363,74000540,235,1144280,256.418,28252300,33517.9,0.000224086,0.0292916,0.0286837,1.11103
233746277,74000540,16668,29304000,21290.3,1078820000,2977480,0.000726533,0.101607,0.101607,1.06594
233744021,74000540,15711,69839.6,12.1152,1673740,1637.49,0.000173471,0.0234464,0.0234659,0.88719
233736537,74000540,95,8347830,2780.34,270587000,358412,0.000333061,0.0429347,0.0429315,1.11903
233740926,74000540,829,524535,381.224,20625900,52768.4,0.000726785,0.1006,0.1006,0.621842
233745565,74000540,16252,104907,4.09826,2164060,524.537,3.90656e-05,0.00500002,0.00500002,0.504309
233737544,74000540,266,279752,81.2022,10562900,11010.9,0.000290265,0.0393594,0.0393594,0.541891
233747543,74000540,17646,34968.6,0.769617,832054,120.715,2.20088e-05,0.00345211,0,0
233737871,74000540,308,1014100,317.784,39630700,46253.9,0.000313366,0.0456107,0.0456107,1.1558
233743444,74000540,15570,174845,5.64699,4516040,751.283,3.22971e-05,0.00429685,0.00429685,0.303425
233744838,74000540,15986,5579300,3209.04,146132000,489973,0.000575169,0.0878198,0.0867267,1.9231
233739576,74000540,588,3741680,4888.7,142681000,807539,0.00130655,0.215822,0.215822,1.19601
233747329,74000540,17353,12676700,2927.58,362679000,399805,0.000230941,0.0315385,0.0314754,1.10515
233747552,74000540,111220574,69938,13.908,2783320,1991.59,0.000198861,0.0284765,0.0284765,0.107908
233747224,74000540,17281,69938,1.71093,1995070,233.875,2.44636e-05,0.00334403,0.00334403,0.0806025
233745372,74000540,16177,3566840,1819.09,137566000,258038,0.00051,0.0723437,0.0723437,0.941046
233737308,74000540,230,103495,30.4552,2201280,4144.1,0.000294269,0.0400418,0.0400762,0.421551
233739598,74000540,591,524535,70.1894,12624200,9658.88,0.000133813,0.0184142,0.0184142,0.894257
233747424,74000540,17462,3114630,839.629,74330600,110741,0.000269576,0.0355551,0.0370203,1.43773
233737838,74000540,296,2622680,1778.15,91147500,274020,0.000677989,0.104481,0.104481,0.94346
233739584,74000540,589,3811620,5743.74,110047000,927315,0.0015069,0.243286,0.243286,1.51167
233746259,74000540,16654,384659,140.819,13100800,20383.7,0.000366087,0.0529916,0.0529916,1.07474
233742058,74000540,977,384659,85.824,13446400,12367.9,0.000223117,0.032153,0.032153,1.05962
233747566,74000540,111220670,699340,97.301,22061700,13872.2,0.000139133,0.0198361,0.0198354,0.756682
233747165,74000540,17251,2809800,1609.45,73764000,254947,0.000572798,0.0907349,0.092263,1.51415
233746055,74000540,16521,69938,57.827,2842710,8084.8,0.000826833,0.1156,0.1156,0.0397316
233747325,74000540,17346,1118960,109.656,29408700,15777.7,9.79987e-05,0.0141003,0.0141013,0.7964
233738382,74000540,390,102009,71.5947,2502590,10939.4,0.000701849,0.10724,0.109265,0.833831
233741998,74000540,963,85150.2,11.9607,1553900,1490.08,0.000140465,0.0174994,0.0175978,0.347239
233745986,74000540,16460,629442,117.525,22544100,16968,0.000186713,0.0269572,0.0269572,0.579204
233747570,74000540,111220688,69938,6.55191,2439270,926.104,9.36817e-05,0.0132418,0.0132418,0.252347
233746422,74000540,16752,3007330,1074.62,106332000,149049,0.000357334,0.0495618,0.0495618,1.06517
233743838,74000540,15673,2580400,322.781,59860700,42401.5,0.000125089,0.0164321,0.016431,0.767203
233737007,74000540,169,1153980,135.895,34904200,18152.6,0.000117762,0.0157305,0.0157305,1.27786
233738187,74000540,351,3426960,370.995,110201000,52620.4,0.000108258,0.0153548,0.0153548,0.699117
233747470,74000540,17520,69350.4,49.5159,1960120,6817.81,0.000713995,0.0983095,0.0983054,0.6339
233737921,74000540,320,3436940,202.229,47148500,26351.1,5.88398e-05,0.00766702,0.00784468,1.83605
233738343,74000540,378,2762550,621.76,109828000,94783.2,0.000225067,0.03431,0.03431,1.40224
233746476,74000540,16790,1258880,337.888,36284900,50957,0.000268403,0.0404779,0.0404779,0.860812
233741786,74000540,929,139876,19.7924,5853420,2746.45,0.000141499,0.0196349,0.0196349,0.318449
233738508,74000540,412,1608570,594.802,51698600,90879.3,0.000369769,0.0564968,0.0564968,0.887836
233738395,74000540,393,34969,7.81716,1532710,1087.08,0.000223546,0.0310868,0,0
233744126,74000540,15755,2342920,231.727,66553400,30418.2,9.89052e-05,0.012983,0.012983,0.741745
233747610,74000540,111220800,1026550,670.013,30955900,100894,0.000652683,0.0982842,0.0963054,1.19739
233744164,74000540,15765,3391990,417.118,112009000,57021.8,0.000122971,0.0168107,0.0168107,0.920885
233745856,74000540,16379,139876,102.183,4126190,13977.4,0.000730528,0.0999268,0.0999268,0.851872
233744322,74000540,15805,734341,33.3352,24151900,4799.29,4.53947e-05,0.0065355,0.00653549,0.607151
233745850,74000540,16376,43921100,17934.9,1596730000,2563990,0.000408344,0.0583772,0.0583772,1.85332
233744879,74000540,16001,209637000,87035.9,6887650000,12661700,0.000415175,0.0603984,0.0600843,1.97329
233746238,74000540,16635,244783,28.4793,6953500,4094.28,0.000116345,0.0167261,0.0167261,0.303909
233747368,74000540,17403,734209,182.549,17117800,26904.6,0.000248634,0.0366443,0.0366399,1.05095
233747630,74000540,111220870,279725,165.652,9610310,24922.9,0.000592196,0.0890981,0.089092,1.73316
233747580,74000540,111220720,104907,9.90377,3574500,1364.07,9.44052e-05,0.0130027,0.0130027,1.1074
233740859,74000540,820,4021440,1697.46,137498000,234033,0.000422104,0.0581965,0.0581965,0.839081
233743434,74000540,15568,23333700,3464.77,566215000,462926,0.000148488,0.0198394,0.0199251,1.37718
233746771,74000540,16992,174845,35.801,5070360,5217.58,0.000204758,0.0298412,0.0298412,0.311627
233747652,74000540,112892269,139876,115.362,4612140,14968,0.000824742,0.107009,0.107009,0.175067
233738820,74000540,450,1215120,33.5424,15638200,4373.6,2.76043e-05,0.00359933,0.00357569,0.884231
233746750,74000540,16975,1084040,419.139,31123400,64589.1,0.000386646,0.0595819,0.0595819,0.499272
233743209,74000540,10708,1713480,521.226,65156500,75666.2,0.000304191,0.0441593,0.0441593,0.699101
233746805,74000540,17011,139876,21.8803,3043600,3163.26,0.000156426,0.0226147,0.0226147,0.705061
233746374,74000540,16723,314721,148.151,11224400,20723.3,0.000470738,0.0658464,0.0658464,0.907452
233737784,74000540,284,6949010,2934.64,206963000,437826,0.000422311,0.0630056,0.0630082,2.30397
233747458,74000540,17506,1393900,123.197,37916200,15694.2,8.8383e-05,0.0112592,0.0112997,0.550479
233746773,74000540,16993,34969,10.587,758485,1413.23,0.000302754,0.0404139,0,0
233747415,74000540,17451,628005,362.049,17419800,48209.9,0.000576507,0.0767668,0.0769915,1.07705
233738178,74000540,350,69938,14.1539,2044270,1966.91,0.000202378,0.0281237,0.0281237,0.446841
233743344,74000540,10723,3951500,2334.06,164523000,351993,0.000590678,0.0890784,0.0890784,0.69185
233746303,74000540,16684,6399330,3669.99,243525000,504304,0.000573497,0.0788057,0.0788057,0.876537
233747518,74000540,17585,139876,43.6957,4013510,6346.68,0.000312389,0.0453736,0.0453736,0.187253
233747098,74000540,17216,279752,32.36,8367700,4161.22,0.000115674,0.0148747,0.0148747,0.929849
233743705,74000540,15623,5259450,977.427,125270000,132621,0.000185842,0.0252157,0.0254673,1.26508
233744523,74000540,15855,8322620,1631.92,322481000,230768,0.000196082,0.0277278,0.0277278,1.13776
233747112,74000540,17223,6061670,1122.19,197023000,159096,0.000185128,0.0262462,0.0264499,1.5778
233747509,74000540,17574,34969,9.67562,1073970,1320.53,0.000276691,0.0377629,0,0
233747141,74000540,17240,34969,1.21664,1069810,164.407,3.47919e-05,0.00470151,0,0
233744392,74000540,15829,3458440,384.283,118378000,52724.9,0.000111115,0.0152453,0.0152545,0.732184
233738322,74000540,374,1014100,483.268,31655600,72579.1,0.000476548,0.0715699,0.0715699,1.59099
233743533,74000540,15596,1603610,214.816,46112900,30920.8,0.000133958,0.019282,0.0195766,1.68032
233744613,74000540,15884,104907,35.7746,4615600,4826.3,0.000341012,0.0460055,0.0460055,0.143446
233736397,74000540,33,2168080,802.755,97488100,113620,0.000370261,0.0524058,0.0524058,0.722496
233736484,74000540,71,69938,14.3199,2080710,1810.07,0.000204751,0.025881,0.025881,0.117638
233743822,74000540,15670,349249,26.3853,6748140,3309.33,7.55486e-05,0.00947555,0.00947732,0.619571
233745149,74000540,16090,34969,4.79031,1288540,710.146,0.000136987,0.0203079,0,0
233736911,74000540,146,7692640,2176.27,201576000,322149,0.000282903,0.0418776,0.041876,0.900573
233747406,74000540,17441,34969,7.75002,1119970,1081.36,0.000221626,0.0309235,0,0
233743340,74000540,10722,10770500,7250.16,444933000,1178300,0.000673153,0.109401,0.109401,1.72473
233745073,74000540,16066,2901290,1221.81,93145300,171351,0.000421126,0.0590603,0.0590543,1.18757
233747472,74000540,17523,3197260,1066.06,80028900,142363,0.000333429,0.0445265,0.0454007,1.24441
233736450,74000540,55,384659,66.4497,9417810,8187.83,0.00017275,0.0212859,0.0212859,0.392034
233738923,74000540,467,8077180,547.564,218011000,72211.1,6.77914e-05,0.00894013,0.00894093,1.00863
233740972,74000540,838,69938,1.83675,2750410,289.962,2.62625e-05,0.00414599,0.00414599,0.664326
233743845,74000540,15675,2057160,267.965,48293700,35350,0.00013026,0.0171839,0.0171838,0.78714
233740131,74000540,676,349690,19.1955,9028960,2462.22,5.48929e-05,0.00704116,0.00704116,0.606576
233744382,74000540,15822,874225,159.236,30247800,22872,0.000182145,0.0261626,0.0261626,1.06131
233747049,74000540,17180,558634,58.4334,17199300,8318.88,0.000104601,0.0148915,0.014904,0.844824
233744889,74000540,16007,57342300,33879.6,1832660000,4977890,0.000590831,0.0868102,0.0867311,2.17328
233747263,74000540,17306,2338200,379.601,76841800,52113.8,0.000162347,0.022288,0.0223694,1.04328
233745939,74000540,16430,2133110,527.998,85812400,78455.7,0.000247525,0.03678,0.03678,1.5531
233736719,74000540,110,139876,8.75432,3262250,1103.51,6.25863e-05,0.00788923,0.00788923,0.660964
233747516,74000540,17583,2078140,308.344,51069500,42944,0.000148375,0.0206646,0.0208714,0.878886
233746332,74000540,16699,4476030,2949.54,159569000,437774,0.000658963,0.0978041,0.0978041,0.9912
233746742,74000540,16970,2272980,855.819,72119200,125127,0.000376517,0.0550497,0.0550497,0.621532
233744385,74000540,15823,874225,159.236,30247800,22872,0.000182145,0.0261626,0.0261626,1.06131
233747539,74000540,17638,454517,20.5789,10036700,3153.65,4.52765e-05,0.00693847,0.00693838,1.3646
233735402,74000540,1,69931.4,8.11974,1560430,1183.6,0.00011611,0.0169251,0.0169258,0.972889
233745658,74000540,16294,594473,50.0209,15546900,6773.4,8.41432e-05,0.011394,0.011394,0.777564
233746082,74000540,16539,1503670,610.535,54346200,85285.9,0.00040603,0.0567186,0.0567186,1.5534
233746200,74000540,16612,1713480,599.181,57898200,85311.4,0.000349686,0.0497883,0.0497883,0.889257
233741532,74000540,893,734349,223.829,28098600,35267.5,0.0003048,0.0480255,0.0480255,1.51374
233746851,74000540,17046,69938,7.37325,2476860,1097.98,0.000105426,0.0156994,0.0156994,0.351346
233747258,74000540,17303,349690,116.82,13214000,15876.7,0.000334067,0.0454023,0.0454023,0.439062
233742531,74000540,1034,1084040,2361.42,30288700,378729,0.00217835,0.349368,0.349368,1.45091
233743514,74000540,15592,1433730,61.8932,35997300,7715.49,4.31694e-05,0.00538141,0.00538141,0.830262
233744071,74000540,15729,944163,78.1527,21119200,10169.7,8.27746e-05,0.0107711,0.0107711,0.777957
233742027,74000540,966,1119000,209.19,33298400,27212.4,0.000186945,0.0243186,0.0243187,0.576843
233745138,74000540,16086,349690,43.5071,12069700,6220.96,0.000124416,0.0177899,0.0177899,0.647298
233739503,74000540,574,2587690,638.578,56885700,88938.5,0.000246775,0.0343698,0.0343699,0.826514
233745340,74000540,16156,1119010,412.269,35264600,58490.1,0.000368424,0.0522696,0.0522696,1.27256
233747612,74000540,111220814,34969,38.0245,975133,5723.88,0.00108738,0.163684,0,0
233740597,74000540,767,6679060,3231.91,235215000,436521,0.000483887,0.0653567,0.0653566,0.902004
233740829,74000540,810,559504,128.782,19757900,17482.9,0.000230173,0.0312472,0.0312472,0.495937
233744803,74000540,15964,314721,822.601,10268000,137455,0.00261375,0.436751,0.436751,1.43587
233747475,74000540,17527,244783,56.4543,7575700,7448.82,0.00023063,0.0304303,0.0304303,0.399649
233745632,74000540,16278,34969,2.48845,833109,320.882,7.11615e-05,0.00917619,0,0
233736416,74000540,41,801739,498.444,18437200,72612.7,0.000621704,0.090569,0.0873894,1.20848
233747586,74000540,111220734,558634,58.4334,17199300,8318.88,0.000104601,0.0148915,0.014904,0.844824
233742589,74000540,1062,1258880,425.983,52512400,59542.7,0.000338381,0.047298,0.047298,0.883872
233745787,74000540,16328,6853920,1643.04,247234000,227151,0.000239723,0.0331418,0.0331418,1.22854
233747083,74000540,17206,69774.5,19.9788,1651430,2879.58,0.000286333,0.0412698,0.0412619,0.261876
233739458,74000540,562,69938,15.8733,2244330,2398.16,0.000226962,0.0342898,0.0342898,0.214303
233745563,74000540,16251,104907,4.09826,2164060,524.537,3.90656e-05,0.00500002,0.00500002,0.504309
233747462,74000540,17510,204467,19.8042,4301180,2662.15,9.68577e-05,0.01302,0.0129877,0.908331
233738952,74000540,479,769318,1476.44,31425700,212580,0.00191915,0.276323,0.276323,0.466712
233746006,74000540,16486,4860680,1217.82,153617000,172029,0.000250545,0.035392,0.035392,1.16875
233744238,74000540,15779,314721,27.7471,9703070,3701.63,8.81642e-05,0.0117616,0.0117616,0.650445
233747055,74000540,17185,1148610,241.373,30971100,34211.9,0.000210143,0.0297853,0.0297371,0.674008
233745473,74000540,16191,4196280,3884.91,159642000,559820,0.000925799,0.133409,0.133409,0.812566
233740719,74000540,797,5070500,1601.02,174509000,235046,0.000315751,0.0463555,0.0463555,1.46222
233747289,74000540,17324,244783,14.0363,6752820,1903.23,5.73419e-05,0.00777516,0.00777516,0.589115
233743470,74000540,15581,34960,5.72833,651240,712.391,0.000163853,0.0203773,0,0
233746424,74000540,16754,3007330,1074.62,106332000,149049,0.000357334,0.0495618,0.0495618,1.06517
233742456,74000540,1015,1643540,1298.17,63555500,174023,0.00078986,0.105883,0.105883,0.863945
233737628,74000540,271,279752,109.76,10395200,15804,0.000392346,0.0564929,0.0564929,0.373988
233736871,74000540,136,6112890,646.12,183709000,88430,0.000105698,0.0144662,0.0144713,0.812256
233747137,74000540,17237,1607460,173.843,54605200,24097.2,0.000108147,0.0149909,0.0150085,0.804611
233745608,74000540,16268,104907,21.0086,2943520,3256.45,0.00020026,0.0310414,0.0310414,0.808356
233744061,74000540,15726,139876,16.9981,3337860,2200.93,0.000121523,0.0157349,0.0157349,0.511639
233745605,74000540,16267,454597,14.8649,12330100,1935.22,3.26991e-05,0.004257,0.004257,0.634121
233742607,74000540,1067,489566,1009.05,11162900,163715,0.00206112,0.334409,0.334409,0.757856
233746315,74000540,16690,3951500,5585.39,147746000,774693,0.00141349,0.19605,0.19605,0.683106
233746926,74000540,17098,874225,195.149,34458100,27400.4,0.000223225,0.0313425,0.0313425,0.63348
233747134,74000540,17235,1607460,173.843,54605200,24097.2,0.000108147,0.0149909,0.0150085,0.804611
233745021,74000540,16041,4266220,1047.96,170264000,148045,0.000245642,0.0347018,0.0347018,0.853049
233745994,74000540,16470,384659,12.8098,9510400,1707.57,3.33018e-05,0.00443917,0.00443917,1.09843
233740539,74000540,749,2098140,396.724,57323800,57870.9,0.000189084,0.027582,0.027582,0.987934
233747319,74000540,17343,2691770,282.328,64143900,39999.8,0.000104885,0.01486,0.0148621,1.00833
233737882,74000540,311,944163,438.397,27198600,58340.8,0.000464323,0.061791,0.061791,0.512555
233744088,74000540,15733,209807,20.7693,5151800,2794.23,9.89924e-05,0.0133181,0.0133183,0.930171
233740080,74000540,666,209814,67.8236,7449830,9549.89,0.000323256,0.045516,0.045516,0.613
233744853,74000540,15994,1223910,283.217,35726600,37372.7,0.000231402,0.0305354,0.0305354,0.643385
233736458,74000540,60,139876,15.6116,4233720,1988.87,0.000111611,0.0142188,0.0142188,0.481543
233740822,74000540,809,3461930,375.178,111379000,53175.3,0.000108372,0.01536,0.01536,0.695315
233747254,74000540,17301,664410,163.425,24324400,23640.2,0.000245969,0.0355807,0.0355807,1.15222
233737829,74000540,294,17414600,9940.02,630213000,1403170,0.000570788,0.0805745,0.0805745,0.990523
233746876,74000540,17064,699380,228.081,20950700,31728.7,0.000326119,0.0453668,0.0453668,0.723122
233745970,74000540,16449,69938,4.07477,2789100,590.996,5.82626e-05,0.00845029,0.00845029,0.0914381
233746748,74000540,16974,34969,3.2987,1214850,485.68,9.43321e-05,0.0138889,0,0
233747593,74000540,111220758,34969,1.21664,1069810,164.407,3.47919e-05,0.00470151,0,0
233745172,74000540,16097,139876,71.0236,5792800,10144.6,0.000507761,0.0725257,0.0725257,0.791057
233747355,74000540,17388,389505,83.0532,8681270,10995.5,0.000213228,0.0282293,0.0262729,0.824394
233742580,74000540,1059,69938,20.301,2243570,3235.27,0.000290272,0.0462591,0.0462591,0.0584293
233736412,74000540,39,9616480,9896.04,357481000,1452580,0.00102907,0.151051,0.151051,0.98321
233741518,74000540,890,594473,181.824,19177900,24712.8,0.000305857,0.041571,0.041571,0.526459
233745890,74000540,16402,1049070,65.1373,32391100,8918.38,6.20905e-05,0.00850122,0.00850122,0.931677
233745804,74000540,16337,244783,22.3574,6976250,2931.65,9.13355e-05,0.0119765,0.0119765,0.617072
233745935,74000540,16426,174845,5.56834,5214620,796.588,3.18473e-05,0.00455597,0.00455597,1.02366
233746718,74000540,16956,1084040,176.497,38249300,24314.2,0.000162815,0.0224293,0.0224293,0.437852
233747345,74000540,17373,1661130,311.415,49228700,41613.2,0.000187472,0.0250512,0.0246511,0.885078
233741580,74000540,903,699380,93.9951,27102600,13093.9,0.000134398,0.0187222,0.0187222,0.358906
233742533,74000540,1037,1783420,2401.59,71754600,342664,0.00134662,0.192139,0.192139,0.678896
233743353,74000540,10726,314721,116.074,13106800,17230.9,0.000368815,0.0547498,0.0547498,0.356091
233747339,74000540,17366,2898570,491.124,99720400,67155.4,0.000169436,0.0231684,0.0231575,0.664419
233738404,74000540,394,4077350,710.302,112816000,99045.2,0.000174207,0.0242916,0.0233649,0.681711
233745951,74000540,16436,1573600,2400.29,72372800,338767,0.00152535,0.215281,0.215281,0.496292
233746431,74000540,16759,34969,11.7176,1196940,1542.26,0.000335084,0.0441035,0,0
233742544,74000540,1042,874225,1212.85,27687200,200445,0.00138734,0.229284,0.229284,1.85632
233745155,74000540,16092,34969,1.71281,1262830,218.238,4.89809e-05,0.00624091,0,0
233746216,74000540,16623,6189500,1631.71,185667000,228861,0.000263626,0.0369757,0.0369756,1.18571
233746539,74000540,16842,20631700,16823.4,882598000,2745760,0.000815414,0.133085,0.133085,1.65241
233744796,74000540,15960,1748450,4641.3,60756300,782743,0.00265452,0.447678,0.447678,0.886288
233746320,74000540,16692,11854500,5056.9,427231000,727395,0.000426581,0.0613603,0.0613603,1.17486
233741411,74000540,867,2272980,659.655,77955500,94469.1,0.000290215,0.0415617,0.0415617,0.885739
233737176,74000540,202,2762550,491.954,94794300,67380.1,0.00017808,0.0243905,0.0243905,0.888946
233737463,74000540,252,174845,33.936,6784080,4526,0.000194092,0.0258858,0.0258858,0.365013
233742820,74000540,1100,3357020,1891.37,120823000,287913,0.000563406,0.0857644,0.0857644,0.871937
233741255,74000540,849,69938,4.61811,2332610,715.324,6.60315e-05,0.010228,0.010228,0.732823
233745513,74000540,16225,2937390,287.936,93299600,39441.3,9.80247e-05,0.0134273,0.0134273,0.964143
233743393,74000540,182305693,591217,6.43091,8993520,854.092,1.08774e-05,0.00144463,0.00148186,1.07902
233746360,74000540,16715,34969,17.7963,1309020,2552.71,0.000508918,0.0729991,0,0
233746505,74000540,16813,66056400,42374,2717950000,6832150,0.000641482,0.103429,0.103429,1.76778
233745211,74000540,16110,2168080,118.101,58219600,17187,5.44725e-05,0.0079273,0.0079273,1.25957
233746300,74000540,16682,839256,307.743,29659400,39042.7,0.000366686,0.0465206,0.0465206,0.777441
233736443,74000540,51,5035540,755.327,167720000,103236,0.000149999,0.0205014,0.0205014,1.1843
233746793,74000540,17004,2307950,427.03,58280500,59755.2,0.000185026,0.025891,0.025891,1.01462
233742619,74000540,1070,5175360,1179.77,228669000,164313,0.000227959,0.0317492,0.0317493,1.15656
233746106,74000540,16555,34969,32.7353,1371340,4900.08,0.000936123,0.140126,0,0
233746531,74000540,16828,48082300,36287.2,2027430000,5919510,0.00075469,0.123112,0.123112,1.66539
233747629,74000540,111220868,104907,22.324,4231850,2962.88,0.000212798,0.0282429,0.0282429,0.104618
233746699,74000540,16947,26057300,12362.5,1029790000,1989500,0.000474434,0.0763507,0.076017,2.75377
233747499,74000540,17558,239246,43.501,6999160,5865.56,0.000181825,0.0245168,0.0241131,1.01778
233740086,74000540,667,384659,379.484,12654800,50938.7,0.000986547,0.132426,0.132426,0.691668
233745954,74000540,16439,4056400,1762.3,153573000,247882,0.000434449,0.0611089,0.0611089,1.07649
233746609,74000540,16880,559504,109.029,18702000,16799.1,0.000194867,0.030025,0.030025,1.25684
233747482,74000540,17533,279210,96.3661,6801740,12697.7,0.000345138,0.0454771,0.0455254,0.64434
233743946,74000540,15708,104907,18.7464,2547890,2425.91,0.000178695,0.0231244,0.0231244,0.410608
233745905,74000540,16410,69938,10.8547,2324500,1389.42,0.000155205,0.0198664,0.0198664,0.375079
233744146,74000540,15762,2028200,197.111,55646600,25663.7,9.7185e-05,0.0126534,0.0126534,0.772914
