id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232185895,73748902,16541,1402130,1487.08,67069300,249501,0.00106059,0.177945,0.167178,1.47402
232182078,73748902,15664,451611,74.3406,13848700,12549.4,0.000164612,0.0277881,0.0280949,1.10379
232183431,73748902,15953,349446,334.176,13820800,50120,0.000956303,0.143427,0.143415,0.643383
232190466,73748902,111220800,1068420,3944.6,39026800,630743,0.00369199,0.59035,0.585929,0.897301
232185352,73748902,16376,40130600,41870.7,1857080000,6735360,0.00104336,0.167836,0.162735,1.55696
232183082,73748902,15867,7586900,8213.62,287560000,1119690,0.00108261,0.147582,0.147562,0.868921
232189567,73748902,17389,442160,198.931,7997340,29645.6,0.000449907,0.0670471,0.0675485,0.699815
232186381,73748902,16596,779333,1192.92,37581200,198393,0.00153069,0.254567,0.232136,1.75616
232176184,73748902,118,326871,167.434,11597800,23198,0.000512233,0.07097,0.0708867,0.367995
232189273,73748902,17273,79193.1,8.33888,2133380,1120.27,0.000105298,0.014146,0.0142467,0.669533
232176545,73748902,167,664411,576.688,25698000,80848.4,0.000867968,0.121684,0.121684,0.441527
232176861,73748902,220,12287600,21276.2,611207000,3123640,0.00173152,0.25421,0.254748,1.0004
232190254,73748902,111220632,559504,246.57,26901000,35416.4,0.000440693,0.0632997,0.0632997,0.371289
232182619,73748902,15755,1936350,403.793,69815000,56970,0.000208533,0.0294214,0.0293182,0.783228
232180906,73748902,1015,2770670,15013.6,136949000,2134310,0.00541875,0.770324,0.772844,0.487302
232185458,73748902,16405,231027,28.3456,9190380,3853.24,0.000122694,0.0166787,0.0157861,0.824337
232175817,73748902,44,4683100,12167,208662000,1731290,0.00259807,0.369689,0.348999,0.550034
232190412,73748902,111220760,907046,673.554,41863800,122365,0.00074258,0.134906,0.134714,1.42109
232179055,73748902,666,189134,40.0684,8321850,5612.81,0.000211852,0.0296763,0.029306,0.710105
232180194,73748902,928,17540100,7982.05,844230000,1283870,0.000455075,0.0731963,0.0709091,1.39689
232181022,73748902,1049,3112240,9903.8,114609000,1738000,0.00318221,0.558441,0.558441,1.18487
232176873,73748902,223,865384,590.93,21573000,78220,0.000682852,0.0903876,0.0889566,0.585273
232190318,73748902,111220690,174690,334.07,9104550,47029.2,0.00191235,0.269215,0.269438,0.61471
232179017,73748902,655,2035050,2855.1,45325200,375060,0.00140296,0.1843,0.179681,1.38531
232177964,73748902,401,382969,1419.2,17569400,199466,0.00370578,0.520841,0.520381,0.27977
232189312,73748902,17284,622017,30.3209,15709300,4332.07,4.87461e-05,0.00696454,0.00698084,1.32506
232181507,73748902,182305705,1503670,2574.3,65878800,355023,0.00171201,0.236105,0.236105,0.458738
232189398,73748902,17317,1068420,3944.6,39026800,630743,0.00369199,0.59035,0.585929,0.897301
232180984,73748902,1038,3706710,6242.12,184130000,887752,0.001684,0.239498,0.239498,0.634782
232188287,73748902,17014,350592,159.038,11001200,21193.3,0.000453626,0.06045,0.0578287,0.789205
232187580,73748902,16854,1993080,315.182,86531100,46210,0.000158138,0.0231852,0.0231848,0.811064
232185225,73748902,16335,2211470,2375.04,89905600,357362,0.00107396,0.161595,0.157582,1.52659
232180100,73748902,899,69938,17.0781,3270620,2580.72,0.000244189,0.0369002,0.0369002,0.076045
232179750,73748902,811,3899600,2852.7,202955000,429049,0.000731535,0.110024,0.109486,0.97903
232181336,73748902,10681,3305810,610.455,137052000,87337.7,0.000184661,0.0264195,0.0261487,0.68172
232177484,73748902,313,94874200,74536.2,4180870000,11824400,0.000785632,0.124632,0.118139,1.9633
232188311,73748902,17028,629442,1444.96,23583200,257726,0.00229561,0.409451,0.409451,1.17697
232185810,73748902,16501,162607,26.1293,5022990,3452.97,0.00016069,0.0212351,0.0211308,0.825115
232183817,73748902,16009,8199640,18860.8,258830000,2719680,0.00230019,0.331683,0.33583,0.907464
232175806,73748902,42,136130,36.9754,6654280,4987.44,0.000271618,0.0366373,0.0366551,0.347918
232183828,73748902,16011,4328500,14190.8,173153000,2038490,0.00327845,0.470947,0.471624,0.910314
232186862,73748902,16692,11207700,6806.2,530166000,1028860,0.000607281,0.0917997,0.0914872,1.1003
232179062,73748902,667,444198,2210.84,19312100,323055,0.00497714,0.727277,0.72635,0.260364
232180018,73748902,874,174845,32.2214,6304810,4819.75,0.000184285,0.0275659,0.0275659,0.285193
232190676,73748902,124372444,34043.6,5.42375,1016100,719.355,0.000159318,0.0211304,0,0
232179078,73748902,670,2843470,2501.41,83725700,367436,0.000879705,0.129221,0.128734,0.69426
232187411,73748902,16827,452709,726.495,24065900,102361,0.00160477,0.226108,0.225746,0.454741
232188044,73748902,16947,22679000,6586.34,927169000,1059720,0.000290416,0.0467271,0.0461491,2.92632
232180010,73748902,870,3496900,20630.3,137991000,3030800,0.0058996,0.866709,0.866709,0.833727
232184039,73748902,16079,665830,1228.6,33127400,184444,0.00184522,0.277014,0.271634,0.417105
232176298,73748902,135,383918,377.84,13756700,60980.6,0.000984167,0.158837,0.15885,0.737753
232177218,73748902,287,25644.9,14.648,970570,3036.24,0.000571187,0.118396,0,0
232185614,73748902,16439,3687770,7442.91,182816000,1268480,0.00201827,0.34397,0.31804,1.37823
232186735,73748902,16680,12513100,17459.4,654857000,2588910,0.00139529,0.206896,0.19768,1.00189
232185273,73748902,16345,1871240,894.499,76230400,138446,0.000478024,0.0739862,0.0686724,1.89308
232180258,73748902,942,3461680,9676.36,128436000,1320260,0.00279528,0.381394,0.381393,0.888221
232183785,73748902,16000,537918,98.2055,12239700,13142.8,0.000182566,0.0244328,0.0243236,0.552698
232189504,73748902,17363,1205600,789.214,63954800,123039,0.000654622,0.102056,0.0974993,0.901767
232190405,73748902,111220758,22286.2,2.04294,1042810,292.993,9.16686e-05,0.0131468,0,0
232184921,73748902,16278,31381,3.15178,1168480,464.197,0.000100436,0.0147923,0,0
232183484,73748902,15963,800643,2463.48,42291600,355433,0.00307688,0.443934,0.44325,0.518037
232187445,73748902,16841,2487640,1420.43,130007000,230165,0.000570996,0.0925235,0.0875234,1.84646
232176780,73748902,200,618427,242.557,17008400,34141.8,0.000392216,0.0552075,0.0548159,0.992602
232181753,73748902,15617,745538,194.13,24736100,35605.2,0.000260389,0.0477578,0.0459987,2.33416
232186984,73748902,16713,139876,38.677,5895760,6134.26,0.000276509,0.043855,0.043855,1.12485
232183285,73748902,15945,944161,4672.23,32569500,653427,0.00494855,0.692071,0.69207,0.532076
232178973,73748902,645,46949100,27430.5,2370660000,4545100,0.00058426,0.0968091,0.0949573,1.97567
232182864,73748902,15815,970678,770.816,43513300,106814,0.0007941,0.110041,0.113858,0.603789
232178770,73748902,610,2531530,8518.78,128317000,1266430,0.00336507,0.500261,0.49258,0.603749
232186158,73748902,16583,63324.9,32.7096,2491440,5370.36,0.000516537,0.0848065,0.0848695,0.235048
232188267,73748902,17010,92376.5,0.200971,3244220,27.1364,2.17556e-06,0.000293758,0.000292707,1.14858
232178938,73748902,632,3523970,24079.7,169687000,3947610,0.0068331,1.12022,1.11473,0.411789
232187292,73748902,16803,69776.1,52.8705,2774970,9386.2,0.000757717,0.134519,0.134448,0.320163
232182496,73748902,15717,64462.2,6.25816,1319360,926.484,9.70827e-05,0.0143725,0.0145164,1.06286
232178431,73748902,511,764606,166.923,30572700,25781.3,0.000218312,0.0337184,0.0321683,0.663835
232188253,73748902,17007,259578,2.76496,9963860,432.298,1.06517e-05,0.00166539,0.0016574,0.658824
232190594,73748902,111220906,59366.1,1.54326,2266240,223.326,2.59956e-05,0.00376185,0.00392119,0.587115
232177817,73748902,362,2922140,1357.67,140458000,227531,0.000464613,0.0778644,0.07281,1.16644
232189781,73748902,17471,379817,1391.07,11582100,226200,0.00366248,0.595548,0.608168,0.390355
232188349,73748902,17046,69938,24.2218,3027150,3287,0.000346333,0.0469988,0.0469988,0.14913
232190372,73748902,111220734,556647,210.83,22922200,29269.1,0.000378749,0.052581,0.0525058,0.745754
232183813,73748902,16008,8060350,11278.2,217448000,1629520,0.00139922,0.202165,0.205815,1.02947
232190670,73748902,112892331,34043.6,5.42375,1016100,719.355,0.000159318,0.0211304,0,0
232177881,73748902,377,139876,277.723,6819000,39058.2,0.0019855,0.279234,0.279234,0.247532
232178593,73748902,576,34697.3,25.866,1349800,4063.67,0.000745476,0.117118,0,0
232175985,73748902,83,1621410,303.395,15747200,46519.1,0.000187118,0.0286905,0.029291,1.02845
232179419,73748902,727,419628,1103.45,15052200,170959,0.0026296,0.407407,0.407407,0.655218
232181346,73748902,10687,1783410,396.177,67541100,58873.7,0.000222145,0.0330118,0.0330118,0.826229
232189136,73748902,17227,244782,49.7335,8583830,6753.69,0.000203175,0.0275906,0.0275906,0.936984
232185088,73748902,16292,189978,31.7692,7066700,4007.5,0.000167226,0.0210945,0.021161,0.321645
232187274,73748902,16801,53763.2,13.229,1820500,1742.6,0.00024606,0.0324126,0.0297673,0.890951
232183685,73748902,15981,9440500,23499.9,308409000,3208270,0.00248926,0.339841,0.337598,1.01898
232187223,73748902,16794,62083.5,0.236423,2268130,32.2804,3.80815e-06,0.000519951,0.000551567,1.03927
232183203,73748902,15917,7350290,11199,262942000,1612900,0.00152362,0.219434,0.249566,1.12508
232189644,73748902,17444,1336370,753.957,35244600,118932,0.000564185,0.0889962,0.0850081,1.12375
232190183,73748902,17593,138712,10.4528,2101670,1607.54,7.53562e-05,0.011589,0.0115886,0.880049
232179113,73748902,676,263980,55.9911,10685500,7687.26,0.000212103,0.0291206,0.0255156,0.933923
232190155,73748902,17579,109548,11.3395,2415880,1509.36,0.000103513,0.0137781,0.0120806,1.43074
232187436,73748902,16840,21559800,14162.2,1077580000,2348590,0.00065688,0.108934,0.105936,1.86582
232188206,73748902,16991,2349690,13537,115191000,2594140,0.0057612,1.10403,1.06386,1.16311
232178638,73748902,594,69001.1,84.2884,2872540,16475.7,0.00122155,0.238774,0.23996,0.667382
232182483,73748902,15715,143633,33.7221,3344700,4596.52,0.000234779,0.0320018,0.0326937,0.743299
232178947,73748902,635,594247,1450.28,24624100,205213,0.00244053,0.345333,0.345373,0.497005
232183208,73748902,15919,7350290,11199,262942000,1612900,0.00152362,0.219434,0.249566,1.12508
232185314,73748902,16360,1774950,299.003,77986100,44493.3,0.000168457,0.0250674,0.0239071,0.780191
232190208,73748902,17620,743592,0.522543,8937040,74.5004,7.02728e-07,0.00010019,0.000106292,2.44904
232181655,73748902,15593,2062230,879.273,75250400,158878,0.00042637,0.0770418,0.0832648,2.55914
232186118,73748902,16571,466152,127.154,21367000,20345.6,0.000272774,0.0436459,0.0405494,1.01108
232189346,73748902,17296,34966.1,5.17874,1319110,721.706,0.000148107,0.0206402,0,0
232189385,73748902,17310,1107500,3464.05,52571100,692970,0.0031278,0.625705,0.627635,1.41801
232184150,73748902,16107,4406090,15318.6,122996000,2381280,0.00347668,0.540451,0.540451,0.973989
232188153,73748902,16973,50816.5,0.863549,2160210,119.157,1.69935e-05,0.00234485,0.00234159,0.143994
232178750,73748902,607,3671720,3201.33,125236000,571061,0.000871888,0.155529,0.155529,1.89871
232180149,73748902,915,521210,341.758,27179700,47881.3,0.000655702,0.0918655,0.0917284,0.5533
232180857,73748902,1004,196872,22.3833,6070640,3090.72,0.000113694,0.0156991,0.0156492,0.307449
232189423,73748902,17334,468272,325.418,18598000,63942.2,0.000694935,0.136549,0.13694,1.124
232189080,73748902,17209,2581560,180.782,69637400,26800.3,7.00281e-05,0.0103814,0.0106257,1.16009
232190133,73748902,17568,376795,176.767,8178130,24780.6,0.000469133,0.0657668,0.0568898,0.926596
232176428,73748902,157,2270900,1040.72,70131600,155505,0.000458284,0.0684774,0.0727862,1.34347
232181106,73748902,1066,973063,2718.01,35891500,382563,0.00279325,0.393153,0.382137,0.327518
232183129,73748902,15884,104907,66.4491,4596690,9498.42,0.000633409,0.0905413,0.0905413,0.218839
232185159,73748902,16314,909269,548.166,38395500,86749.7,0.000602864,0.095406,0.0932382,0.711649
232175877,73748902,55,425303,187.6,15435000,40091.3,0.000441097,0.0942651,0.119934,1.64294
232188568,73748902,17135,31170.8,0.551353,1054710,85.342,1.76881e-05,0.00273788,0,0
232182351,73748902,15689,160137,52.2078,2012670,6762.81,0.00032602,0.0422314,0.0416169,0.978733
232185203,73748902,16328,6768090,2394.86,269583000,357785,0.000353846,0.0528635,0.052698,1.04492
232185390,73748902,16388,646586,2543.97,32256000,398534,0.00393446,0.616366,0.617586,0.597049
232184245,73748902,16141,9896520,53870,414035000,8166240,0.00544333,0.825163,0.823462,0.432606
232185564,73748902,16424,1812690,323.428,85869900,48233.6,0.000178425,0.0266089,0.0248613,0.970877
232190040,73748902,17527,207526,1.35303,7932220,236.436,6.51981e-06,0.00113931,0.00113817,0.874945
232183156,73748902,15902,419257,184.131,15544400,26471.1,0.000439185,0.0631381,0.0631099,0.323896
232187194,73748902,16784,172840,1.4954,7207920,197.457,8.6519e-06,0.00114243,0.0010886,0.863628
232183840,73748902,16013,11887500,70078.8,593358000,10139500,0.00589519,0.85296,0.853001,0.542006
232189557,73748902,17383,1217230,1017.08,28947900,171884,0.000835568,0.141209,0.139025,1.20651
232184485,73748902,16219,158797,23.2835,5641720,4271.75,0.000146624,0.0269006,0.0288025,1.07756
232187142,73748902,16765,170147,13.81,8319670,1832.12,8.11651e-05,0.0107678,0.00993302,0.638925
232188324,73748902,17034,1816240,2186.42,86367500,313126,0.00120382,0.172403,0.172507,0.983248
232188012,73748902,16933,1014100,237.558,45805400,33221.4,0.000234255,0.0327595,0.0327595,1.403
232187933,73748902,16908,411759,866.703,16336200,163873,0.00210488,0.397984,0.393792,1.2035
232182860,73748902,15814,970678,770.816,43513300,106814,0.0007941,0.110041,0.113858,0.603789
232188358,73748902,17050,47925.5,2.34487,2129220,335.414,4.89274e-05,0.00699864,0.00699323,0.0906989
232177832,73748902,364,174665,20.7723,7086940,2895.14,0.000118926,0.0165754,0.0165819,0.364114
232190125,73748902,17562,2772030,289.722,52902600,41208.4,0.000104516,0.0148657,0.0140681,2.02035
232183153,73748902,15901,804287,180.296,31071700,25240.1,0.000224169,0.031382,0.031382,0.422647
232189647,73748902,17447,129328,101.845,2254930,15110,0.000787496,0.116835,0.116522,0.105866
232181355,73748902,10693,419628,1164.93,13463900,199922,0.00277611,0.476427,0.476427,1.19885
232183166,73748902,15907,41183600,62329.4,1641090000,9140570,0.00151345,0.221947,0.230766,1.06858
232190122,73748902,17560,59366.1,1.54326,2266240,223.326,2.59956e-05,0.00376185,0.00392119,0.587115
232186654,73748902,16665,577768,86.7773,22440600,13225.2,0.000150194,0.0228901,0.023552,1.12053
232188091,73748902,16959,937167,641.787,42877200,97802.3,0.000684816,0.104359,0.100188,0.897676
232178515,73748902,534,454597,225.662,21716200,31996.6,0.000496399,0.0703846,0.0703846,0.359246
232188236,73748902,17000,177419,2.05943,7542070,320.879,1.16078e-05,0.0018086,0.00183169,0.535867
232189452,73748902,17346,794683,119.085,26766000,17789,0.000149852,0.022385,0.022595,0.717827
232185792,73748902,16492,2824730,440.741,117584000,67161,0.00015603,0.0237761,0.0229575,1.09704
232189333,73748902,17292,7138660,16905.9,298123000,3050590,0.00236821,0.427334,0.420099,1.68491
232190101,73748902,17552,194927,31.982,7903140,4470,0.000164072,0.0229317,0.0211377,1.03401
232188478,73748902,17106,67845.3,92.5994,4272220,12926.9,0.00136486,0.190535,0.190525,0.0497981
232189085,73748902,17212,1241860,50.879,38245200,7676.09,4.09698e-05,0.0061811,0.00587445,1.52904
232190446,73748902,111220792,1387040,3589.6,64364600,715853,0.00258795,0.5161,0.518481,1.58918
232190217,73748902,17643,374969,0.0413745,5821560,6.17815,1.10341e-07,1.64764e-05,1.68914e-05,3.1978
232182993,73748902,15846,3839810,12459.5,130703000,1807720,0.00324483,0.470783,0.46961,0.612658
232188589,73748902,17148,1375930,199.088,45881300,33083.5,0.000144694,0.0240445,0.0222286,1.9997
232183257,73748902,15937,5202530,1261,119284000,173890,0.000242381,0.0334242,0.0334968,0.973198
232184246,73748902,16142,2573410,13644.6,108980000,2050570,0.00530217,0.796831,0.795352,0.445508
232177922,73748902,390,103273,41.3969,2763530,6100.52,0.00040085,0.059072,0.0584905,0.591987
232188874,73748902,17173,314636,46.0431,13321900,7645.2,0.000146338,0.0242986,0.0242935,0.696731
232178295,73748902,471,104907,437.191,4147590,66023.6,0.00416741,0.629353,0.629353,0.718798
232181312,73748902,1141,104891,492.986,3028250,65734.6,0.00469997,0.626692,0.626656,0.687677
232178758,73748902,608,349690,1707.02,17648500,245197,0.00488152,0.701184,0.701184,0.274588
232183246,73748902,15934,349675,441.011,10614000,56311.1,0.00126121,0.161039,0.161042,0.569495
232190497,73748902,111220816,237388,58.1452,12547900,8183.99,0.000244938,0.0344752,0.0338303,0.304358
232190076,73748902,17540,1631590,456.852,52287100,66222.2,0.000280004,0.0405875,0.0392276,0.836226
232178336,73748902,484,1061930,8668.83,44829000,1239840,0.00816329,1.16753,1.14933,0.323203
232182287,73748902,15679,704475,223.805,20898900,29439.9,0.00031769,0.0417898,0.042269,1.0356
232185218,73748902,16332,4082720,3269.54,166136000,495808,0.000800825,0.121441,0.115657,1.73444
232184066,73748902,16084,5179130,15474.8,236880000,2229430,0.00298791,0.430464,0.412544,0.590609
232177916,73748902,386,13651000,8289.46,558495000,1328480,0.000607242,0.0973171,0.0962421,1.79551
232178323,73748902,480,174845,321.681,6261110,42911,0.00183981,0.245423,0.245423,0.573678
232175780,73748902,35,162255,0.708649,5497620,110.914,4.36749e-06,0.000683574,0.00067028,0.93605
232180106,73748902,902,419628,1440.34,20664000,205553,0.00343242,0.489845,0.489845,0.283037
232181706,73748902,15604,1388050,371.816,46745500,68242.9,0.000267869,0.0491645,0.0528691,2.16689
232189113,73748902,17219,33359.1,6.72177,398669,883.649,0.000201497,0.026489,0,0
232188393,73748902,17076,914128,4009.72,42785800,719974,0.00438639,0.787608,0.768161,1.0504
232190128,73748902,17563,376795,176.767,8178130,24780.6,0.000469133,0.0657668,0.0568898,0.926596
232175757,73748902,27,209814,382.921,8492620,57094.8,0.00182505,0.272121,0.272121,0.826373
232178131,73748902,433,1153560,4659.58,57222800,664414,0.0040393,0.575968,0.575968,0.206752
232180410,73748902,957,4803190,1119.98,259431000,159220,0.000233174,0.0331489,0.0326988,1.01536
232181376,73748902,10704,1625050,11391.5,76655200,1846070,0.0070099,1.13601,1.12727,0.347886
232182542,73748902,15726,128358,24.6435,2664630,3616.13,0.00019199,0.0281722,0.0282378,0.493248
232181327,73748902,10675,4685680,476.515,211490000,73019.9,0.000101696,0.0155836,0.015584,1.22348
232188306,73748902,17025,9426820,10952.7,365661000,1790900,0.00116187,0.189979,0.189151,1.55964
232187118,73748902,16754,2815250,365.497,123010000,50306.7,0.000129827,0.0178694,0.0169495,1.16079
232179348,73748902,718,2622670,820.815,107370000,119551,0.000312969,0.0455835,0.0455835,0.740526
232180087,73748902,895,524535,850.983,22634800,118046,0.00162236,0.22505,0.22505,0.552048
232184277,73748902,16153,54484.4,53.8426,2238170,7589.56,0.000988221,0.139298,0.133444,0.39523
232187839,73748902,16875,279752,88.1378,12021000,14356.2,0.000315057,0.0513178,0.0513178,0.461077
232179329,73748902,714,10559800,56155,478062000,7970810,0.00531778,0.754823,0.756464,0.446141
232178415,73748902,507,49470300,76052.4,1937850000,11361500,0.00153734,0.229663,0.237516,1.05298
232190532,73748902,111220856,807612,467.225,30664500,75101.9,0.000578527,0.0929925,0.0875354,1.12736
232181260,73748902,1107,1797570,488.361,58495300,68689.3,0.000271678,0.0382122,0.032821,1.52577
232189402,73748902,17319,632904,811.173,17671400,118137,0.00128167,0.186659,0.172976,1.3577
232178265,73748902,460,172487,94.5365,9352380,13158.2,0.000548079,0.0762854,0.0759398,1.18532
232181274,73748902,1113,209854,121.103,9272610,19153.8,0.000577084,0.0912719,0.0864142,0.903468
232183900,73748902,16027,13147100,40772.9,665411000,5948530,0.00310129,0.452459,0.452524,0.831022
232183170,73748902,15908,15350700,25694.8,734881000,3804730,0.00167385,0.247854,0.250478,1.06311
232175622,73748902,2,384659,1244.75,17211200,173414,0.00323599,0.450825,0.450825,0.582791
232176689,73748902,183,1538360,1373.62,59191700,198478,0.00089291,0.129019,0.129068,1.07703
232180918,73748902,1020,2307810,6184.06,118109000,1093160,0.00267962,0.47368,0.473671,1.14745
232177900,73748902,381,3352830,2698.46,125698000,399263,0.000804831,0.119082,0.118981,1.00211
232182578,73748902,15733,189319,49.4138,5773830,6031.1,0.000261008,0.0318567,0.0326532,0.555199
232189592,73748902,17405,59402.5,7.8573,2365860,1141.91,0.000132272,0.0192233,0.0195927,0.170581
232189751,73748902,17460,2802370,3017.59,82064100,487216,0.0010768,0.173859,0.174944,1.30561
232178319,73748902,479,757951,4101.26,32381900,627695,0.00541098,0.828147,0.818168,0.567819
232180200,73748902,930,1737950,1314.26,86403500,213515,0.000756213,0.122855,0.113847,1.29092
232178961,73748902,638,559503,2367.18,23694300,322583,0.00423086,0.576553,0.576553,0.307698
232176654,73748902,178,909194,2210.64,38567100,329713,0.00243142,0.362643,0.362643,0.650466
232188040,73748902,16939,44153600,13092.3,1856520000,2113260,0.000296517,0.0478616,0.0473866,2.98961
232188560,73748902,17132,591366,535.999,23079700,87696.7,0.000906374,0.148295,0.137185,1.43499
232182877,73748902,15818,82664200,101244,3549730000,14574300,0.00122476,0.176307,0.175935,1.22482
232176705,73748902,186,1017010,1294.43,49499000,212374,0.00127278,0.208822,0.207198,0.964756
232184167,73748902,16112,209814,973.159,7438310,131256,0.0046382,0.625582,0.625582,0.481564
232186907,73748902,16700,944163,128.577,42466600,17091.9,0.000136181,0.0181027,0.0181027,0.610411
232188594,73748902,17149,210041,8.68192,7328290,1376.26,4.13344e-05,0.00655231,0.00703732,1.26605
232187179,73748902,16776,628932,87.5577,28373600,11795.1,0.000139216,0.0187542,0.0187499,0.707218
232183858,73748902,16016,51937200,102275,2123080000,14856200,0.00196921,0.286041,0.285179,1.01483
232189646,73748902,17446,408861,346.084,9735160,51523.9,0.000846459,0.126018,0.126939,0.73672
232179164,73748902,685,1513120,171.769,70041700,24474.7,0.000113519,0.016175,0.0155705,0.721078
232183118,73748902,15881,244783,356.396,9963620,49318.8,0.00145597,0.20148,0.20148,0.359997
232183773,73748902,15998,69938,742.21,2643270,100475,0.0106124,1.43662,1.43662,0.168297
232188180,73748902,16984,2574640,13562.6,125158000,2598050,0.00526776,1.00909,0.971101,1.25418
232176764,73748902,196,384659,1508.82,21704200,219009,0.00392248,0.569358,0.569358,0.434063
232187188,73748902,16781,347685,35.0779,14171000,5211.33,0.00010089,0.0149886,0.0136284,1.41902
232183439,73748902,15954,276513,199.54,7958580,30532.2,0.000721629,0.110419,0.109729,1.19401
232177701,73748902,334,1781600,7541.54,65705800,1005940,0.00423302,0.564628,0.564194,0.765804
232185829,73748902,16520,4015720,8995.03,199759000,1513390,0.00223995,0.376867,0.361822,1.14015
232185906,73748902,16543,142713,20.4155,5875620,2981.4,0.000143053,0.0208909,0.0203398,0.46137
232178476,73748902,525,397364,91.7807,14551900,12404.7,0.000230974,0.0312174,0.0301984,0.5614
232181061,73748902,1057,1888320,6463.34,75223300,877770,0.00342279,0.464841,0.464841,0.458745
232182626,73748902,15759,188465,33.2891,7463120,4897.85,0.000176632,0.0259881,0.0257751,0.72599
232186171,73748902,16585,66747.7,21.3557,2629620,3286.4,0.000319947,0.0492361,0.0492235,0.0167792
232190021,73748902,17520,42840.5,27.9075,769508,4234.48,0.000651428,0.0988429,0.0989716,0.680138
232189959,73748902,17497,804206,177.217,26075500,25101.2,0.000220362,0.0312124,0.0292919,1.08186
232186396,73748902,16598,146856,123.566,6833860,20385.3,0.000841411,0.138812,0.126812,0.959221
232190284,73748902,111220664,1188950,539.628,55954000,76758.2,0.000453871,0.0645599,0.0645599,0.623734
232176148,73748902,113,1669500,1022.32,40861700,142786,0.000612353,0.0855262,0.0853208,0.811068
232190526,73748902,111220850,759572,220.753,36770900,35377.5,0.000290629,0.0465756,0.0465872,1.22617
232179308,73748902,709,5799360,2806.89,259275000,452466,0.000483999,0.07802,0.0777295,1.86484
232179314,73748902,711,390644,167.07,21747600,25129,0.000427679,0.0643271,0.0611473,1.36089
232181075,73748902,1061,131072,474.125,6996980,80482.6,0.00361729,0.614035,0.591099,0.891624
232177929,73748902,391,4026190,18783.1,174563000,2890520,0.00466524,0.71793,0.717273,0.437621
232188581,73748902,17142,104907,26.0477,3004370,3613.3,0.000248293,0.0344429,0.0344429,0.777572
232176758,73748902,195,249582,883.329,11329500,124240,0.00353923,0.497791,0.488564,0.285235
232185818,73748902,16510,11226400,22427.7,537624000,3783550,0.00199777,0.337024,0.313277,1.50378
232188086,73748902,16957,524535,328.347,22247300,53903.8,0.000625978,0.102765,0.102765,0.792044
232190080,73748902,17541,123277,45.731,4113460,6248.89,0.000370962,0.0506899,0.047408,0.791839
232188210,73748902,16992,156221,12.591,7547250,1922.47,8.05972e-05,0.012306,0.0123393,0.650387
232183272,73748902,15942,6875900,21297.3,216161000,2890410,0.00309739,0.420368,0.419786,0.857101
232181527,73748902,15565,892412000,1539630,36751300000,230014000,0.00172525,0.257744,0.25183,1.42821
232185690,73748902,16464,384659,633.222,15889100,107725,0.00164619,0.280052,0.280052,1.03846
232185841,73748902,16526,28840.5,22.4329,1380960,3558.89,0.000777828,0.123399,0,0
232180033,73748902,880,371720,10.5055,15629500,1609.96,2.82617e-05,0.00433109,0.00424794,1.0336
232183064,73748902,15862,3975460,5573.39,114279000,836658,0.00140195,0.210455,0.210289,1.01698
232190621,73748902,112892283,46889.8,10.6108,1829190,1876.31,0.000226291,0.0400154,0.0398694,0.525356
232186668,73748902,16667,437799,67.639,18392000,10143.8,0.000154498,0.0231699,0.0230807,0.698531
232176881,73748902,225,1178970,1977.49,65970300,284450,0.0016773,0.24127,0.240066,0.522162
232180062,73748902,890,591148,358.836,30450300,50462,0.000607016,0.0853627,0.085278,0.596313
232182408,73748902,15697,546904,132.934,10261600,17059.4,0.000243066,0.0311926,0.0317987,0.89947
232183233,73748902,15928,14164700,10392.2,415865000,1408120,0.000733669,0.099411,0.0992435,1.57234
232187200,73748902,16786,174845,33.5826,6963090,5013.87,0.00019207,0.0286761,0.0286761,0.710372
232185862,73748902,16532,2549790,7149,129201000,1202830,0.00280377,0.471737,0.459496,0.934856
232181278,73748902,1117,10080600,19845.3,400654000,3642250,0.00196866,0.361311,0.334994,2.20122
232182944,73748902,15832,1711340,3829.52,65980700,523626,0.00223774,0.305975,0.305966,0.708082
232186177,73748902,16586,130588,513.81,6977600,87607.1,0.00393458,0.670865,0.658515,0.482986
232184659,73748902,16250,1470010,182.194,55479600,25420.8,0.00012394,0.0172929,0.0171123,1.24193
232189597,73748902,17409,312534,27.0033,10140000,4990.95,8.64011e-05,0.0159693,0.0216257,1.3607
232176753,73748902,194,8290790,1154.85,313686000,175551,0.000139293,0.0211743,0.0211058,1.17245
232178160,73748902,438,192228,801.583,8964150,116893,0.00416995,0.608092,0.60912,0.362895
232187386,73748902,16823,1000400,465.354,50585300,64482,0.000465169,0.0644564,0.0625686,0.628991
232182013,73748902,15658,95203.2,64.5332,3444620,8877.36,0.000677846,0.0932464,0.0932239,0.189984
232183107,73748902,15875,454597,1049.88,17586800,140967,0.00230948,0.310093,0.310093,0.556853
232187589,73748902,16857,839106,118.675,37783400,16387.7,0.00014143,0.01953,0.0195297,0.603306
232188029,73748902,16937,34156.8,35.5351,1989290,5004.05,0.00104035,0.146502,0,0
232189449,73748902,17345,450358,30.142,11828600,4163.57,6.6929e-05,0.00924501,0.00925673,0.811763
