id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233321739,73929874,10734,4125150,2287.68,184983000,333733,0.000554569,0.080902,0.0808982,1.11427
233322526,73929874,15677,454571,116.532,16854800,14985.3,0.000256356,0.0329659,0.032964,1.59502
233318580,73929874,882,1853360,1218.31,70094200,178473,0.000657354,0.0962973,0.0962973,1.23568
233323591,73929874,15791,209814,62.9994,7735140,8841.92,0.000300263,0.0421417,0.0421417,1.13703
233329958,73929874,16800,174845,107.542,6068660,13454.5,0.000615068,0.0769512,0.0769512,1.37492
233325216,73929874,15939,3034240,2244.18,102298000,294175,0.000739618,0.0969516,0.096982,0.910257
233314827,73929874,475,4231250,6231.17,190922000,852528,0.00147266,0.201484,0.201484,1.36255
233331195,73929874,17093,11295000,25560.5,422758000,3691860,0.00226299,0.326858,0.326858,1.69092
233330471,73929874,16949,23597200,45332.8,1150080000,6851750,0.00192111,0.290363,0.290321,1.54322
233317398,73929874,797,10106000,9379.92,433062000,1311320,0.00092815,0.129756,0.129756,1.792
233331402,73929874,17150,1049070,1067.3,40396800,148106,0.00101738,0.141178,0.141178,1.28171
233315729,73929874,606,1643540,3347.08,66295100,458432,0.0020365,0.278929,0.278929,1.07936
233330952,73929874,17026,629442,1446.64,25508700,233405,0.00229829,0.370813,0.370813,1.06285
233332318,73929874,17325,244783,903.553,10411300,158267,0.00369124,0.646561,0.646561,0.490769
233321633,73929874,10704,3217150,17843,161128000,2615800,0.00554621,0.813081,0.813081,0.741467
233329427,73929874,16707,769318,26.4243,26502100,3708.71,3.43476e-05,0.00482077,0.00482077,1.0032
233314930,73929874,493,42626000,28564.2,1738040000,3971530,0.000670114,0.0931716,0.0932225,1.18629
233331139,73929874,17081,2307950,3342.87,88179800,493233,0.00144841,0.21371,0.21371,1.9985
233323124,73929874,15715,174845,254.497,8075380,36524.4,0.00145556,0.208896,0.208896,0.285817
233311765,73929874,99,2972360,2161.7,107344000,290891,0.000727267,0.0978651,0.0978651,1.2647
233323574,73929874,15787,3287090,1046.55,120597000,152758,0.000318383,0.0464722,0.0464722,1.28976
233324092,73929874,15829,3455960,786.107,111571000,114622,0.000227464,0.0331665,0.0331964,1.02487
233315631,73929874,591,524535,252.101,16299600,32315.7,0.000480618,0.0616083,0.0616083,1.07451
233324957,73929874,15911,2016230,4045.2,81177200,602702,0.00200632,0.298924,0.299479,1.58148
233332262,73929874,17311,2587700,9907.26,100771000,1308870,0.00382859,0.505802,0.505802,1.45631
233326973,73929874,16211,14998900,5132.36,573330000,750382,0.000342182,0.050029,0.050021,1.53984
233330729,73929874,16970,2272980,6440.93,92171200,910576,0.00283369,0.400608,0.400608,1.71823
233311385,73929874,51,8042870,3224.07,361203000,447766,0.00040086,0.0556724,0.0556724,1.01905
233333807,73929874,111220794,909194,419.219,31464800,58771.8,0.000461088,0.0646416,0.0646416,1.38955
233327237,73929874,16274,174845,62.6026,6690680,9314.27,0.000358046,0.0532716,0.0532716,0.5279
233322172,73929874,15630,495738,42.7471,16001900,5446.15,8.62292e-05,0.0109859,0.0117658,1.06654
233319305,73929874,965,1188880,5613.86,52349500,821439,0.00472199,0.690938,0.690907,0.923345
233331531,73929874,17176,664411,2538.2,25735200,363570,0.00382023,0.547206,0.547206,1.03616
233331826,73929874,17216,279752,268.989,10612600,36807.8,0.000961528,0.131573,0.131573,0.865424
233312800,73929874,220,4046020,5979.27,169558000,924407,0.00147781,0.228473,0.223998,1.70437
233316995,73929874,733,5175410,3191.56,232717000,428731,0.000616678,0.08284,0.08284,0.829069
233331215,73929874,17099,279752,1030.94,12499500,193950,0.00368518,0.693291,0.693291,1.2437
233328160,73929874,16495,2272980,4462.54,105999000,697239,0.0019633,0.30675,0.30675,1.1816
233326855,73929874,16178,244783,150.752,9595520,20361.9,0.00061586,0.0831835,0.0831835,1.36356
233321262,73929874,1109,139876,10.0259,3804510,1579.64,7.16767e-05,0.0112931,0.0112931,0.987162
233332844,73929874,17438,2098140,1834.37,82210100,236255,0.000874283,0.112602,0.112602,0.987068
233319652,73929874,1006,2307950,6164.72,95248700,918392,0.00267107,0.397925,0.397925,1.54494
233312816,73929874,223,1223880,349.834,45093700,49343.8,0.000285841,0.0403176,0.0403177,1.08314
233328050,73929874,16457,279752,269.317,13164200,43004.2,0.000962699,0.153722,0.153722,0.909824
233333976,73929874,112892325,34969,7.303,1176680,910.489,0.000208842,0.026037,0,0
233328248,73929874,16528,34969,37.3009,1495900,5344.86,0.00106669,0.152846,0,0
233333794,73929874,111220786,104907,126.072,4423000,17583.7,0.00120175,0.167613,0.167613,0.564443
233326443,73929874,16107,12259600,25330.2,440412000,3337110,0.00206616,0.272204,0.273456,0.989062
233323319,73929874,15729,944163,707.133,39691900,99511.7,0.000748952,0.105397,0.105397,0.727817
233332430,73929874,17352,44407600,45181.6,1658810000,6304470,0.00101743,0.141968,0.141966,2.39756
233328073,73929874,16463,629442,630.742,26191800,93667.6,0.00100207,0.14881,0.14881,1.24229
233331446,73929874,17162,139876,145.329,5825550,23390.7,0.00103898,0.167225,0.167225,0.529701
233325167,73929874,15932,5804430,4472.08,222580000,602412,0.00077046,0.103785,0.103785,1.23153
233324865,73929874,15904,49825600,80402.3,1892390000,11649100,0.00161367,0.233797,0.228441,1.54527
233333609,73929874,111220636,279752,2432.15,12319400,361620,0.00869394,1.29265,1.29265,0.790546
233325772,73929874,16008,7451970,26324.6,307654000,4050720,0.00353257,0.543577,0.587388,1.57595
233330740,73929874,16973,69938,171.015,3527340,22554,0.00244524,0.322486,0.322486,0.457861
233329423,73929874,16706,2272980,227.293,85989000,31283.7,9.99975e-05,0.0137633,0.0137633,1.24657
233328040,73929874,16453,2552740,2048.58,115992000,307674,0.000802503,0.120527,0.120527,1.10247
233331741,73929874,17198,524535,1025.21,19712100,142880,0.00195451,0.272394,0.272394,1.00193
233316476,73929874,677,8006410,3730.89,317097000,498506,0.000465987,0.0622633,0.062263,1.25883
233327285,73929874,16292,209814,153.028,9067080,22273.3,0.000729351,0.106157,0.106157,0.59498
233333859,73929874,111220828,34969,161.663,1503950,21365.1,0.00462305,0.610974,0,0
233317150,73929874,764,4649450,26092.5,182426000,3428800,0.00561195,0.737464,0.737536,1.1247
233332903,73929874,17460,3357020,4324.4,113081000,574815,0.00128816,0.171228,0.171228,1.91379
233318888,73929874,926,12077400,15531.4,434009000,2042820,0.00128599,0.169144,0.169226,1.10403
233330305,73929874,16893,1223920,1751.98,44578400,233028,0.00143145,0.190395,0.190395,1.74003
233316341,73929874,655,3951050,8765.65,164749000,1170850,0.00221856,0.296339,0.296351,1.26715
233321670,73929874,10713,6259450,4773.87,280717000,682445,0.000762666,0.109026,0.109026,1.28753
233332143,73929874,17286,69937.5,19.1383,1695320,2523.63,0.000273649,0.036084,0.0360839,0.931478
233324465,73929874,15863,1397410,997.387,50131500,134362,0.000713739,0.0961508,0.0961379,0.575922
233314352,73929874,403,7046810,1893.08,258103000,270072,0.000268643,0.0383254,0.0382698,3.01116
233311528,73929874,68,2373520,6523.08,73942100,1039780,0.00274827,0.438075,0.438104,1.32273
233312196,73929874,141,10231800,1763.26,342766000,249854,0.000172331,0.0244193,0.0244246,1.26999
233327967,73929874,16434,1293850,1914.59,57114600,268418,0.00147976,0.207456,0.207456,0.73755
233333607,73929874,111220634,524535,386.795,21138900,50338.2,0.000737406,0.0959673,0.0959673,1.41179
233327520,73929874,16341,1014100,1197.91,44865300,180316,0.00118126,0.177809,0.177809,1.33385
233311606,73929874,79,69938,10.9645,2451240,1781.82,0.000156774,0.0254771,0.0254771,1.29213
233332028,73929874,17249,69938,147.91,2872100,21231.6,0.00211487,0.303577,0.303577,1.30078
233312454,73929874,175,1564990,4559.45,52905500,793214,0.00291341,0.50685,0.493433,1.58185
233327799,73929874,16404,139876,95.6221,6770740,12609.5,0.000683621,0.0901478,0.0901478,0.464612
233331174,73929874,17088,244783,132.47,9293370,17886.5,0.000541172,0.073071,0.073071,0.834697
233324756,73929874,15875,454597,445.845,21042800,60562.9,0.000980747,0.133223,0.133223,1.04405
233324932,73929874,15907,4879190,8651.96,196720000,1301610,0.00177324,0.266767,0.269501,1.75045
233333315,73929874,17559,174820,6.83009,4774050,919.618,3.90693e-05,0.00526038,0.00526064,0.859005
233313975,73929874,381,6783990,9179.22,264867000,1301070,0.00135307,0.191786,0.191786,1.68001
233316022,73929874,622,174845,223.443,6866000,30427.5,0.00127795,0.174026,0.174026,1.67989
233326714,73929874,16147,69938,444.93,3085180,66176.6,0.00636177,0.946219,0.946219,0.270271
233327992,73929874,16437,4056400,3662.47,187858000,531584,0.000902887,0.131048,0.131048,1.25463
233333101,73929874,17512,419628,109.381,16331600,14295.4,0.000260661,0.0340668,0.0340668,0.843086
233331675,73929874,17188,909194,3507.9,33488500,479493,0.00385825,0.527382,0.527382,1.29697
233330959,73929874,17029,104907,376.212,4604720,70880.4,0.00358615,0.675649,0.675649,1.14543
233333897,73929874,111220856,874225,983.815,37759800,126650,0.00112536,0.144872,0.144872,0.988789
233330602,73929874,16950,699380,2969.4,29972700,423264,0.00424576,0.605199,0.605199,0.867667
233313398,73929874,323,102494000,69301.9,4145100000,9587470,0.000676155,0.0935416,0.0935416,1.78409
233316280,73929874,646,279752,251.382,11340300,34526.6,0.000898588,0.123419,0.123419,0.511825
233321978,73929874,15599,2800620,578.431,86773600,86414.1,0.000206537,0.0308554,0.0307883,1.04799
233329758,73929874,16762,944163,647.58,40164000,86771.5,0.000685878,0.0919031,0.0919031,0.722605
233333717,73929874,111220722,314721,1764.42,15363900,281763,0.00560629,0.895279,0.895279,0.87508
233317437,73929874,810,1258880,1981.7,50041300,273401,0.00157417,0.217177,0.217177,0.879598
233331228,73929874,17103,1084040,4553.25,46617300,653979,0.00420027,0.60328,0.60328,1.15595
233313071,73929874,268,591837,268.99,19065700,38546.3,0.0004545,0.0651299,0.0651989,1.44573
233314786,73929874,465,5625310,5256.2,211847000,718991,0.000934383,0.127814,0.127823,1.0969
233330446,73929874,16936,104907,64.5242,4024540,8618.04,0.000615061,0.0821493,0.0821493,0.596666
233317183,73929874,769,594473,114.962,21575000,15071,0.000193385,0.0253518,0.0253518,1.3082
233313525,73929874,342,13777600,4079.09,482000000,567220,0.000296068,0.0411698,0.0411704,1.71925
233319143,73929874,945,5490130,2840.83,244039000,374058,0.000517443,0.0681329,0.0681329,1.09492
233329147,73929874,16673,314721,20.3471,11254000,3155.09,6.46514e-05,0.0100251,0.0100251,1.08802
233312941,73929874,243,559504,1116.75,24257600,151186,0.00199596,0.270214,0.270214,1.62792
233321721,73929874,10726,419349,424.381,17778800,63718.8,0.001012,0.151947,0.152007,1.05941
233328236,73929874,16526,34969,20.4826,1558480,2658.99,0.000585736,0.0760384,0,0
233331936,73929874,17221,15735800,44488.3,590044000,6651860,0.00282721,0.422723,0.422726,1.77729
233327686,73929874,16365,769318,1624.79,34535900,245673,0.00211199,0.319338,0.319338,1.80532
233329176,73929874,16680,13777800,9041.15,588379000,1220730,0.000656212,0.0886016,0.0886016,1.3762
233325196,73929874,15936,10976100,17716.1,373932000,2341630,0.00161406,0.213338,0.21017,0.937659
233328969,73929874,16631,3636780,1670.76,139834000,243353,0.000459407,0.0669144,0.0669144,1.63091
233333066,73929874,17501,2133020,827.198,82578800,105775,0.000387806,0.0495893,0.0495878,0.917562
233315709,73929874,604,594473,2870.38,25955100,437987,0.00482845,0.736765,0.736765,1.08209
233317095,73929874,757,244783,208.825,10271300,27146.8,0.000853101,0.110902,0.110902,0.6025
233318934,73929874,929,244783,114.717,11174900,15420.6,0.000468647,0.0629969,0.0629969,0.529323
233317235,73929874,777,559504,69.1589,19931300,8942.85,0.000123607,0.0159835,0.0159835,1.99672
233333950,73929874,111220906,69938,6.17143,2324130,786.904,8.82415e-05,0.0112514,0.0112514,1.22557
233314745,73929874,455,139876,10.0481,6075800,1388.69,7.18359e-05,0.00992802,0.00992802,0.992618
233312862,73929874,231,69938,110.584,2812900,14708.2,0.00158117,0.210303,0.210303,0.899928
233314734,73929874,454,804287,2176.48,37272900,317926,0.0027061,0.39529,0.39529,0.353761
233333699,73929874,111220704,384659,2870.69,16174000,378482,0.00746294,0.983941,0.983941,0.654846
233321679,73929874,10722,17764300,21292.1,829716000,3172840,0.00119859,0.178608,0.178608,1.45241
233333136,73929874,17525,3357020,1463.45,125019000,195230,0.000435938,0.0581556,0.0581556,0.874501
233315377,73929874,557,244783,245.381,8895170,35614.7,0.00100244,0.145495,0.145495,0.710002
233328170,73929874,16497,1223920,980.189,48152500,142342,0.000800864,0.1163,0.1163,1.24892
233314622,73929874,440,1195160,678.481,47723300,88867.4,0.00056769,0.074356,0.0883356,1.90483
233328016,73929874,16447,209814,140.303,10603000,19246.6,0.000668701,0.0917316,0.0917316,0.568021
233331200,73929874,17094,34969,199.413,1383950,26091.8,0.00570258,0.746141,0,0
233315894,73929874,620,909691,2382.02,39848000,321727,0.00261849,0.353666,0.419065,0.937042
233312934,73929874,242,14267400,9954.9,548338000,1379980,0.00069774,0.0967231,0.0967231,1.30038
233313094,73929874,272,384659,37.9622,12208400,5607.78,9.86905e-05,0.0145786,0.0145786,1.29501
233327767,73929874,16395,34164700,27831.7,1546420000,3958220,0.000814634,0.115857,0.115857,1.62265
233328642,73929874,16578,2902430,2994.86,117889000,423466,0.00103185,0.145901,0.145901,1.28229
233315780,73929874,612,4126340,2564.45,152916000,345467,0.000621482,0.0837223,0.0837223,1.31051
233332131,73929874,17282,1643540,4179.23,57966500,543523,0.00254282,0.330702,0.330702,1.01506
233332718,73929874,17405,69938,113.827,2994700,15026.4,0.00162754,0.214853,0.214853,0.0349738
233314035,73929874,393,69938,29.6545,2951930,3732.7,0.000424011,0.0533716,0.0533716,0.507358
233322309,73929874,15656,279558,6.15611,9398570,859.605,2.20209e-05,0.00307487,0.00307637,0.825947
233333980,73929874,112892331,34969,7.303,1176680,910.489,0.000208842,0.026037,0,0
233321675,73929874,10720,12763700,14873.4,688028000,2184180,0.00116529,0.171124,0.171124,0.980699
233333416,73929874,17598,384659,169.255,9849200,25508.2,0.000440012,0.0663139,0.0663139,0.884328
233327665,73929874,16359,734349,254.97,31003700,33570.4,0.000347206,0.0457145,0.0457145,0.818865
233331120,73929874,17077,279752,169.972,10970400,21874.8,0.00060758,0.0781936,0.0781936,0.763769
233325942,73929874,16032,32868000,71776.8,1359100000,10230200,0.00218379,0.311252,0.311431,1.02436
233331035,73929874,17053,8077840,15356.2,307820000,2199300,0.00190102,0.272264,0.272264,1.84401
233311613,73929874,82,944163,384.623,37777200,52187.5,0.00040737,0.0552738,0.0552738,0.799607
233331986,73929874,17237,1608570,2552.53,65995000,357405,0.00158683,0.222187,0.222187,1.04143
233330162,73929874,16861,979132,668.275,40076700,89270.8,0.000682518,0.0911734,0.0911734,0.664032
233322077,73929874,15615,840636,183.678,27064500,26313.4,0.000218499,0.0313018,0.0306852,0.908661
233328005,73929874,16442,944163,1105.03,43980800,157602,0.00117038,0.166923,0.166923,1.02374
233328218,73929874,16520,4196280,2850.05,195723000,403781,0.000679186,0.0962235,0.0962235,1.18912
233317827,73929874,836,2796330,7691.03,88947200,1026450,0.00275041,0.367071,0.370248,1.10478
233312831,73929874,225,2342920,4657.92,95562300,653560,0.00198808,0.278951,0.278951,0.791697
233316583,73929874,691,1573600,2162.23,66978500,300142,0.00137406,0.190735,0.190735,1.02294
233327060,73929874,16233,1398690,227.037,54431400,30241,0.000162321,0.021621,0.0216203,1.06845
233331647,73929874,17182,6224480,11704.7,220297000,1623770,0.00188044,0.260869,0.260869,1.51662
233315477,73929874,580,489566,57.1919,14402300,7856.98,0.000116822,0.0160489,0.0160489,0.674436
233316738,73929874,703,31260800,52123.6,1335700000,7087560,0.00166738,0.226724,0.226719,1.21083
233325497,73929874,15969,4818200,24784.4,194148000,4220960,0.00514393,0.876047,0.98697,1.29365
233333165,73929874,17531,489566,222.587,19268800,27689.7,0.000454663,0.0565596,0.0565596,0.720071
233333889,73929874,111220850,769318,238.151,31743600,30666.7,0.000309561,0.0398623,0.0398623,1.04786
233326203,73929874,16082,10070200,13728.3,430132000,1849280,0.00136326,0.183638,0.183635,1.18944
233311733,73929874,96,2797520,5272.92,117362000,825529,0.00188486,0.295093,0.295093,1.13417
233325427,73929874,15962,139621,811.62,7314920,145973,0.005813,1.04549,1.04604,1.08315
233324945,73929874,15909,1744840,2881,72928500,428164,0.00165115,0.245389,0.252504,1.34779
233313776,73929874,359,4440730,1408.76,150145000,207157,0.000317236,0.0466493,0.0466493,1.38952
233324769,73929874,15881,244783,279.002,11091400,39495.2,0.00113979,0.161348,0.161348,0.853275
233317033,73929874,748,348561,94.4636,10921600,13502.7,0.000271011,0.0387385,0.0386959,0.696495
233311708,73929874,94,979132,973.876,34415300,156844,0.000994632,0.160187,0.160187,1.33342
233316539,73929874,685,3217150,1413.87,136966000,189744,0.000439479,0.0589789,0.0589789,0.854526
233326709,73929874,16145,4790750,18466.7,221862000,2732760,0.00385465,0.570423,0.570423,0.825143
233329085,73929874,16659,1398760,552.468,56483800,72009,0.00039497,0.0514806,0.0514806,0.770141
233322946,73929874,15694,909194,415.958,34289600,59052.3,0.000457502,0.0649502,0.0649502,0.864809
233317282,73929874,788,2899340,4230.35,107190000,564877,0.00145907,0.194829,0.194726,0.926001
233313474,73929874,334,3531870,5602.75,150149000,764796,0.00158634,0.216541,0.216541,1.3419
233332728,73929874,17409,384659,185.141,12211000,30515.2,0.000481312,0.0793306,0.0793306,1.19219
233325824,73929874,16014,9922740,8068.34,430438000,1144240,0.000813116,0.115315,0.115257,1.06323
233323384,73929874,15750,564647000,928802,23407300000,133077000,0.00164492,0.235682,0.239257,1.70276
233328099,73929874,16470,384659,87.9397,16350400,12159.7,0.000228617,0.0316115,0.0316115,0.971539
233329883,73929874,16770,349690,129.339,13249900,17185.1,0.000369866,0.0491438,0.0491438,0.69344
233328431,73929874,16559,1014100,885.504,44590300,130687,0.000873191,0.12887,0.12887,1.12272
233326990,73929874,16215,4438910,463.627,161666000,68693.5,0.000104446,0.0154753,0.0154716,3.44724
233332560,73929874,17378,69938,32.6476,2491520,4195.81,0.000466808,0.0599933,0.0599933,0.0473007
233333228,73929874,17546,34969,7.81163,1208750,1043.22,0.000223387,0.0298328,0,0
233333677,73929874,111220696,419628,1431.8,16079800,185874,0.00341207,0.442949,0.442949,0.920234
233320962,73929874,1101,2461660,3476.19,100331000,457475,0.00141213,0.18584,0.19261,1.15723
233326362,73929874,16095,139876,169.818,4797350,22952.4,0.00121406,0.164091,0.164091,1.38514
233333904,73929874,111220868,104907,47.3002,4095800,7667.71,0.000450878,0.0730906,0.0730906,0.556218
233311944,73929874,119,4720680,10045.2,174505000,1316890,0.00212791,0.278961,0.278961,0.766846
233321427,73929874,10675,11225000,19481.4,567554000,3119940,0.00173553,0.277945,0.277945,1.44753
233323966,73929874,15814,1084040,649.716,48590600,89858.5,0.000599348,0.0828923,0.0828923,0.538645
233328455,73929874,16564,769318,655.836,34667500,95495,0.00085249,0.124129,0.124129,1.18193
233325254,73929874,15945,944163,1583.66,41341800,223321,0.00167732,0.236528,0.236528,0.788871
233326381,73929874,16097,139876,114.5,6214240,15106,0.000818582,0.107996,0.107996,0.616467
233332505,73929874,17363,1293850,4303.24,57294000,717696,0.00332591,0.554697,0.554697,1.62907
233327662,73929874,16358,4545970,6635.63,204048000,991552,0.00145967,0.218117,0.218117,1.79668
233333088,73929874,17508,664411,376.551,25461500,47500.8,0.000566745,0.0714931,0.0714931,0.684191
233315060,73929874,510,769318,355.508,29297700,50743.9,0.000462108,0.0659596,0.0659596,1.14419
233328057,73929874,16459,524535,440.883,24858400,66909.5,0.000840522,0.12756,0.12756,0.964268
233330072,73929874,16843,3706710,3799.09,154281000,506587,0.00102492,0.136667,0.136667,1.27748
233333682,73929874,111220698,559504,793.43,22422700,109084,0.0014181,0.194966,0.194966,1.09958
233332834,73929874,17434,874225,983.815,37759800,126650,0.00112536,0.144872,0.144872,0.988789
233312461,73929874,177,139876,245.338,5924500,31884.9,0.00175397,0.227951,0.227951,0.472207
233330442,73929874,16935,524535,1032.97,22195300,179548,0.0019693,0.342299,0.342299,1.11375
233314630,73929874,441,559504,855.282,24163300,117094,0.00152864,0.209282,0.209282,0.920968
233332584,73929874,17387,874225,2757.78,30584700,400035,0.00315454,0.457588,0.457588,1.99014
233326095,73929874,16054,1923300,3130,87837200,422061,0.00162742,0.219447,0.219447,0.617473
233328650,73929874,16579,769318,2058.19,34483400,288437,0.00267534,0.374926,0.374926,0.540523
233327126,73929874,16248,1643540,300.121,63286200,38130,0.000182606,0.0231999,0.0231999,0.92607
233328044,73929874,16455,2552740,2048.58,115992000,307674,0.000802503,0.120527,0.120527,1.10247
233330320,73929874,16897,1853360,2598.5,71566300,334885,0.00140205,0.180691,0.180691,1.27765
233332581,73929874,17386,874225,2757.78,30584700,400035,0.00315454,0.457588,0.457588,1.99014
233324436,73929874,15862,3984860,2607.66,149374000,351965,0.00065439,0.0883255,0.0883196,0.990012
233311857,73929874,111,5490120,5794.16,201195000,749144,0.00105538,0.136453,0.136453,0.911282
233321430,73929874,10677,11959200,16986.5,548484000,2585820,0.00142036,0.21622,0.216221,1.16067
233330254,73929874,16880,559504,456.546,22525100,61436.1,0.000815984,0.109805,0.109805,1.1016
233324762,73929874,15878,349690,282.191,15129900,39893.1,0.000806974,0.114081,0.114081,1.19004
233325248,73929874,15944,2412860,3728.72,110299000,515660,0.00154535,0.213713,0.213713,1.01172
233326562,73929874,16117,14756900,38723.4,658071000,5654830,0.00262408,0.383199,0.383199,0.973041
233330365,73929874,16908,419628,266.888,14862100,33664.1,0.000636012,0.0802238,0.0802238,1.41493
233320854,73929874,1086,1958260,3778.09,98926500,525345,0.00192931,0.268271,0.268271,0.954473
233322126,73929874,15622,15796900,5524.89,551655000,773207,0.000349745,0.0489468,0.0484541,1.26505
233323888,73929874,15807,944125,452.512,37089800,66816.6,0.000479293,0.0707709,0.0707694,0.928217
233327836,73929874,16414,174845,24.1165,7936270,3201.8,0.000137931,0.0183122,0.0183122,1.15765
233311839,73929874,106,314721,628.534,12878300,82284.6,0.00199711,0.261453,0.261453,0.967493
233326420,73929874,16101,34969,25.7117,1477670,3216.2,0.000735272,0.0919728,0,0
233326076,73929874,16052,1608570,4791.17,72022900,648962,0.00297852,0.40344,0.40344,0.648176
233328127,73929874,16486,4860690,6184.46,213492000,950003,0.00127234,0.195446,0.195446,1.44106
233320003,73929874,1054,1742760,1135.86,69409200,156041,0.000651758,0.089537,0.0893447,1.08628
233331766,73929874,17199,34969,245.736,1433710,39837,0.00702725,1.13921,0,0
233328981,73929874,16633,909194,186.476,35879100,25198.5,0.0002051,0.0277152,0.0277152,1.20001
233333335,73929874,17571,244661,39.7457,7400720,5088.72,0.000162452,0.0207991,0.0207904,1.6258
233329442,73929874,16710,489566,233.402,18219300,31672.8,0.000476752,0.0646957,0.0646957,1.01463
233322146,73929874,15624,1905530,302.52,60618300,41658.7,0.000158759,0.021862,0.0214136,1.32209
233327943,73929874,16431,279752,61.3055,12068500,8759.59,0.000219142,0.031312,0.031312,0.798661
233319920,73929874,1045,419628,1514.78,20317200,210680,0.00360981,0.502063,0.502063,0.682706
233322152,73929874,15626,1905530,302.52,60618300,41658.7,0.000158759,0.021862,0.0214136,1.32209
233332853,73929874,17442,34969,14.6376,1168100,2013.86,0.000418587,0.0575899,0,0
233314318,73929874,401,839256,4258.89,40220200,589091,0.0050746,0.701921,0.701921,0.711266
233317590,73929874,828,12763700,7267.38,529761000,998167,0.00056938,0.0782037,0.0782037,1.21004
233326578,73929874,16121,12064300,27652.1,532475000,4059470,0.00229206,0.336486,0.336486,1.00843
233311112,73929874,10,15596200,7441.07,646716000,1032180,0.000477109,0.0661818,0.0661818,1.30128
233328031,73929874,16451,769318,713.069,35353800,107725,0.000926884,0.140026,0.140026,1.04823
233329667,73929874,16738,1049070,322.761,35881800,41700.1,0.000307664,0.0397496,0.0397496,1.0056
233320954,73929874,1100,6189510,7783.86,301270000,1096630,0.00125759,0.177175,0.177175,1.05759
233332573,73929874,17381,1328820,5620.83,47735100,792032,0.00422994,0.596041,0.596041,1.70441
233327698,73929874,16375,48781800,43588.1,2189280000,6294370,0.000893534,0.129031,0.129031,1.64033
233316515,73929874,683,4021440,14767.5,200015000,2035190,0.0036722,0.506087,0.506087,1.47098
233333707,73929874,111220718,349690,3722.27,17986500,773314,0.0106445,2.21143,2.21143,1.14741
233316834,73929874,712,314718,394.244,13734700,51670.2,0.00125269,0.164179,0.164179,0.8539
233326598,73929874,16126,29828600,100414,1339210000,14701100,0.00336636,0.492855,0.492855,0.837009
233328986,73929874,16634,874225,960.81,33994500,145352,0.00109904,0.166264,0.166264,1.07829
233316761,73929874,706,419628,1614.19,18713000,222341,0.00384672,0.529852,0.529852,0.333229
233317412,73929874,803,41352400,10942.2,1502700000,1561560,0.000264608,0.0377623,0.0377686,1.51823
233322019,73929874,15606,524380,39.9447,15869000,5833.09,7.61751e-05,0.0111238,0.0111281,0.887138
233319233,73929874,957,8040320,5102.1,392406000,767993,0.000634564,0.0955177,0.0955144,1.54345
233330105,73929874,16850,419628,790.782,17463200,110335,0.00188448,0.262936,0.262936,1.52324
233333864,73929874,111220830,1643540,1906.05,59692900,248296,0.00115972,0.151073,0.151073,1.55012
233329701,73929874,16748,69938,25.0392,2426170,3485.4,0.00035802,0.0498356,0.0498356,0.154314
233328594,73929874,16569,524535,107.899,20658700,15407.7,0.000205704,0.029374,0.029374,1.10771
233329640,73929874,16733,244783,93.28,8070550,11957,0.000381072,0.0488472,0.0488472,1.3921
233330920,73929874,17010,104907,35.435,3603690,4484.65,0.000337776,0.0427489,0.0427489,1.25444
233325436,73929874,15963,556147,3678.48,28268900,653934,0.00661421,1.17583,1.18301,0.801729
233323140,73929874,15717,69938,96.9366,3175810,13468.2,0.00138604,0.192573,0.192573,0.0994037
233330949,73929874,17025,9476600,33230.7,341993000,4622900,0.00350661,0.487822,0.487822,1.31961
233319344,73929874,970,734349,356.036,26803400,51904.5,0.000484831,0.070681,0.070681,1.30227
233330029,73929874,16825,209814,176.492,8441610,26237.3,0.000841183,0.12505,0.12505,0.599371
233330926,73929874,17011,139876,12.5848,4010120,1630.93,8.99711e-05,0.0116598,0.0116598,0.792407
233311988,73929874,123,839256,967.247,35188400,126433,0.00115251,0.150649,0.150649,0.895729
233313103,73929874,274,2342920,3511.1,102061000,474110,0.0014986,0.202358,0.202358,1.00442
233332741,73929874,17414,69885.3,244.333,2522080,34598.3,0.00349619,0.495073,0.494921,0.579384
233332531,73929874,17370,384659,134.32,15372200,18741.4,0.000349192,0.0487221,0.0487221,1.45843
233330450,73929874,16937,34969,49.5172,1463060,8276.6,0.00141603,0.236684,0,0
233315400,73929874,560,244783,83.0311,8963730,11415.3,0.000339203,0.0466344,0.0466344,0.534747
233330246,73929874,16877,5664980,6432.22,218474000,841132,0.00113544,0.148479,0.148479,1.48708
233331458,73929874,17164,1084040,3584.02,45852900,534077,0.00330617,0.492673,0.492673,1.1489
233315500,73929874,583,4580940,5760.29,195804000,778027,0.00125745,0.16984,0.16984,0.854102
233327472,73929874,16329,6853920,1730.06,267810000,242138,0.000252419,0.0353283,0.0353283,1.55179
233320598,73929874,1067,856568,2040.54,28474500,317220,0.00238223,0.370338,0.380695,1.20805
233321797,73929874,15568,24947300,7350.37,836997000,1048200,0.000294636,0.0420166,0.0416767,1.46059
233324220,73929874,15845,3949950,2782.01,138644000,377764,0.000704315,0.0956376,0.0956332,1.29651
233327864,73929874,16420,489566,1206.15,23304400,160692,0.00246372,0.328233,0.328233,0.667018
