id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231998779,73718052,112892269,139876,1285.8,4776290,181995,0.00919246,1.30112,1.30112,0.500332
231994474,73718052,16742,34969,99.147,1555000,12797.4,0.00283528,0.365965,0,0
231985262,73718052,952,9531070,28169.6,425588000,3784280,0.00295555,0.397046,0.397561,0.822743
231987119,73718052,15608,594473,516.43,23582900,71968.1,0.000868718,0.121062,0.121062,0.74752
231998845,73718052,124372452,24743.5,226.847,1086840,30524.4,0.00916794,1.23363,0,0
231986778,73718052,182305701,1119010,8635.06,58275000,1179760,0.00771671,1.05429,1.05429,0.600607
231982481,73718052,286,419628,147.866,19315000,19470.5,0.000352375,0.0463994,0.0463994,0.621472
231990775,73718052,16157,243554,745.329,11556500,96691.2,0.00306022,0.397001,0.400171,1.1564
231998467,73718052,111220722,234403,2722.05,11593800,362377,0.0116127,1.54596,1.56372,0.274429
231982828,73718052,367,2377890,1137.17,98923100,152830,0.000478225,0.0642714,0.0642714,0.734799
231984421,73718052,741,839256,2801.94,41460100,374847,0.00333861,0.446642,0.446642,0.465681
231982717,73718052,315,515022000,5120080,26743200000,699422000,0.00994148,1.35804,1.36629,0.88855
231985643,73718052,1020,4650880,11726.2,213937000,1565420,0.00252129,0.336586,0.336586,1.42785
231981941,73718052,20,139876,1383.99,6022160,177204,0.00989443,1.26687,1.26687,0.44199
231982235,73718052,156,2221490,13282.3,108320000,1842820,0.00597901,0.829545,0.826785,0.644606
231985274,73718052,955,2129750,9889.89,74759000,1305480,0.00464368,0.612972,0.613604,0.644718
231985443,73718052,985,48902600,607314,2396150000,82884300,0.0124189,1.69489,1.69963,0.774257
231983638,73718052,495,6259450,74790.8,300461000,11175700,0.0119485,1.78541,1.78541,0.614875
231989116,73718052,15915,166300,916.812,6788940,128605,0.00551301,0.773336,0.791302,1.24795
231993735,73718052,16651,40688300,223160,2120010000,31224000,0.00548461,0.767395,0.767453,1.09249
231996055,73718052,17086,1398760,8811.48,62174900,1235150,0.0062995,0.883031,0.883031,1.03412
231982572,73718052,310,1363790,3031.87,60331800,393275,0.00222312,0.288369,0.288369,0.479456
231990296,73718052,16051,1748450,16447.5,101744000,2339700,0.00940692,1.33816,1.33816,0.898384
231984586,73718052,803,38883000,57891.4,1614940000,7882040,0.00148886,0.202712,0.204341,1.03138
231995357,73718052,16905,34969,340.56,1735450,45261.5,0.0097389,1.29433,0,0
231991086,73718052,16197,454597,1761.39,24889100,240276,0.00387462,0.528547,0.528547,1.60855
231991603,73718052,16265,594473,1206.07,28552700,159845,0.00202881,0.268885,0.268885,0.748839
231987842,73718052,15721,34969,88.5977,1431940,11142,0.00253361,0.318624,0,0
231982443,73718052,267,209814,701.353,9612650,93853.6,0.00334273,0.447318,0.447318,1.30585
231987325,73718052,15680,664411,576.031,28156800,75199.5,0.00086698,0.113182,0.113182,0.888692
231990708,73718052,16140,1433730,16121.7,71374200,2451040,0.0112446,1.70956,1.70956,0.602433
231988914,73718052,15864,706535,1992.24,28637000,261250,0.00281973,0.369762,0.37424,0.945702
231990720,73718052,16142,2867460,23268.3,124263000,3490480,0.00811459,1.21727,1.21727,0.754164
231993707,73718052,16634,874225,2014.31,38515500,265939,0.00230411,0.3042,0.3042,0.90574
231993408,73718052,16551,69938,461.995,3059070,66334.9,0.00660579,0.948481,0.948481,0.454768
231985959,73718052,1059,209762,1116.37,10593200,148401,0.00532207,0.707475,0.707392,0.574194
231984866,73718052,868,209814,1481.89,10041700,208544,0.00706286,0.993949,0.993949,0.296902
231982554,73718052,305,874225,5633.23,48029000,784261,0.00644369,0.897093,0.897093,0.924836
231988810,73718052,15817,1048740,4786.13,38323600,646053,0.00456367,0.616026,0.615926,0.633626
231991619,73718052,16270,979132,3193.98,42800700,419850,0.00326205,0.428798,0.428798,0.794305
231982937,73718052,416,909194,1790.77,39870200,235200,0.00196963,0.258691,0.258691,0.654
231984515,73718052,767,11693100,242499,660743000,33095200,0.0207386,2.83032,2.89519,0.556145
231995937,73718052,17039,1328820,5777.12,55401900,779566,0.00434755,0.586659,0.586659,0.655985
231998211,73718052,17549,1188940,5147.28,45031900,649688,0.00432929,0.546441,0.54644,1.20559
231986245,73718052,1100,6189510,16174.9,283694000,2191000,0.00261327,0.353986,0.353986,0.801825
231991640,73718052,16278,34969,17.2669,1606870,2196.96,0.000493777,0.0628259,0,0
231989084,73718052,15899,804287,651.312,33082300,84823.1,0.000809801,0.105464,0.105464,0.771059
231995346,73718052,16900,489566,3114.73,24352400,408111,0.00636222,0.833618,0.833618,0.470889
231996574,73718052,17199,34854.4,33.6117,1401180,4362.66,0.000964346,0.125168,0,0
231983642,73718052,496,489566,1172.48,21126500,175031,0.00239493,0.357523,0.357523,0.911084
231982477,73718052,284,16143500,75663,671759000,10269800,0.0046869,0.636159,0.63487,0.894683
231989196,73718052,15951,1014100,5090.91,45162700,660515,0.00502012,0.651331,0.651331,0.686215
231987125,73718052,15609,594473,516.43,23582900,71968.1,0.000868718,0.121062,0.121062,0.74752
231996603,73718052,17214,139876,581.497,5578380,76891.5,0.00415723,0.549712,0.549712,0.403205
231986969,73718052,15583,209326,509.603,8975420,78084.2,0.00243449,0.373026,0.373041,0.193257
231990512,73718052,16107,12414000,48841.9,578597000,6748220,0.00393442,0.543598,0.543598,1.17983
231991691,73718052,16290,489566,407.181,21488500,54027.7,0.000831718,0.110358,0.110358,0.703913
231990425,73718052,16090,34969,59.234,1671590,7552.27,0.0016939,0.21597,0,0
231994403,73718052,16721,1328820,12876.5,72600900,1815390,0.0096902,1.36617,1.36617,1.07554
231989278,73718052,15961,165891,2528.36,9271180,341966,0.0152411,2.06139,1.85952,0.533741
231990463,73718052,16096,69938,229.008,3488050,30472.7,0.00327445,0.43571,0.43571,0.748883
231998458,73718052,111220714,101014,574.152,4820570,77800.2,0.00568389,0.770193,0.826705,0.63949
231996631,73718052,17227,159817,404.445,6470500,56294.7,0.00253068,0.352246,0.403379,0.88639
231982006,73718052,66,69938,201.308,3115640,28031,0.00287838,0.400798,0.400798,0.282301
231982063,73718052,103,69938,174.91,3334000,23958.1,0.00250093,0.342562,0.342562,0.494991
231991526,73718052,16229,594473,406.167,26593100,60851,0.000683238,0.102361,0.102361,1.46865
231990563,73718052,16114,66015700,641019,3479220000,94575400,0.00971009,1.43262,1.43255,0.795261
231998286,73718052,17589,629275,1077.51,19276700,140541,0.0017123,0.223338,0.22329,1.34066
231998456,73718052,111220704,384659,4573.27,15832400,628219,0.0118892,1.63318,1.63318,0.717796
231996254,73718052,17132,664411,3315.38,28413800,461283,0.00498995,0.694273,0.694273,0.631424
231992995,73718052,16474,559504,912.029,27192500,123771,0.00163007,0.221215,0.221215,0.627789
231990338,73718052,16070,934130,5422.25,47243500,721755,0.0058046,0.772649,0.769176,0.658696
231996696,73718052,17240,33133.2,172.046,1495350,23158.4,0.00519255,0.698949,0,0
231988820,73718052,15823,874225,402.037,35978900,55216.8,0.000459878,0.0631608,0.0631608,0.870939
231989127,73718052,15923,2533360,21859.1,118690000,3094220,0.00862848,1.22139,1.26626,0.798544
231998214,73718052,17550,769316,1050.43,29253100,139362,0.00136541,0.18115,0.18115,0.545587
231982530,73718052,298,1642130,4662.86,68889400,633382,0.00283952,0.385708,0.385675,0.81737
231991531,73718052,16231,559504,166.823,24045200,22621.5,0.000298163,0.0404313,0.0404313,0.777495
231984838,73718052,861,1853360,15152.7,93475900,2160600,0.00817584,1.16578,1.16578,0.715881
231988010,73718052,15761,34969,18.586,1690200,2501.36,0.000531498,0.0715307,0,0
231992924,73718052,16463,629442,1940.99,32333300,273401,0.00308367,0.434355,0.434355,1.75194
231983668,73718052,503,5315290,13297,256124000,1782600,0.00250165,0.335372,0.335372,0.823851
231993537,73718052,16600,279752,2070.69,14703900,294986,0.00740189,1.05446,1.05446,1.34131
231986277,73718052,1111,5595040,66310.4,318781000,8949400,0.0118516,1.59952,1.59952,0.531877
231986793,73718052,182305709,2377890,24796.7,114042000,3395080,0.010428,1.42777,1.42777,0.675677
231992596,73718052,16417,244783,616.644,10684000,79941.8,0.00251915,0.326582,0.326582,0.579673
231994353,73718052,16707,769318,11288.8,43361500,1579330,0.0146737,2.0529,2.0529,0.741352
231994386,73718052,16715,34969,30.7402,1530860,4164.8,0.000879071,0.1191,0,0
231991057,73718052,16188,4196280,10139.9,189950000,1382840,0.0024164,0.329539,0.329539,1.37096
231983014,73718052,427,4685850,46128.9,257854000,6228870,0.0098443,1.3293,1.3293,0.92502
231986250,73718052,1102,2436890,16452,120689000,2167520,0.00675124,0.889462,0.846647,0.658288
231989829,73718052,16021,83034800,807074,4494870000,109905000,0.00971972,1.32361,1.32286,0.728568
231996629,73718052,17226,354362,832.122,15119000,113600,0.00234822,0.320577,0.330997,0.956747
231982869,73718052,386,26689200,122368,1134450000,16433500,0.00458492,0.615735,0.626788,0.856523
231997606,73718052,17390,486307,4453.91,19081000,603276,0.00915864,1.24052,0.983427,0.920168
231992533,73718052,16407,419628,1985.9,22893700,310857,0.00473253,0.740793,0.740793,1.13763
231993577,73718052,16606,279752,1000.02,13697300,136000,0.00357465,0.486146,0.486146,0.90527
231993395,73718052,16547,104907,1128.44,5612610,159204,0.0107566,1.51757,1.51757,1.09473
231989147,73718052,15932,5622380,14554,260505000,1937640,0.00258858,0.344631,0.342829,1.02163
231995402,73718052,16927,2315550,12180.4,97571900,1609610,0.00526029,0.695132,0.74908,0.710305
231984475,73718052,747,314684,2536.3,14928800,435767,0.00805983,1.38477,1.38489,0.820131
231990313,73718052,16063,19931300,104199,912096000,14215400,0.00522794,0.713224,0.748083,1.07797
231992048,73718052,16363,209814,364.154,9339490,49696.9,0.00173561,0.236861,0.236861,0.407303
231994856,73718052,16843,3706710,16477.3,166562000,2300650,0.00444525,0.62067,0.62067,0.788668
231997043,73718052,17287,69938,298.055,2465020,40540.6,0.00426171,0.579665,0.579665,0.978651
231991697,73718052,16291,489566,407.181,21488500,54027.7,0.000831718,0.110358,0.110358,0.703913
231990744,73718052,16147,66444.1,270.089,3012650,35857.8,0.0040649,0.539669,0.543687,0.380389
231998447,73718052,111220698,558265,2791.69,21261800,373083,0.00500065,0.66829,0.671082,0.935729
231998147,73718052,17518,314717,568.96,10510400,72202.5,0.00180785,0.229421,0.229418,0.595773
231987891,73718052,15729,944163,9485.67,46200800,1273030,0.0100466,1.34831,1.34831,0.631659
231995939,73718052,17040,208547,1046.81,9165420,140396,0.00501954,0.673212,0.677313,0.609767
231983047,73718052,437,7742390,28775.5,297529000,3752610,0.00371661,0.484683,0.477826,0.750681
231998704,73718052,111220870,279752,680.554,12013700,91769.3,0.00243271,0.328038,0.328038,0.557675
231998475,73718052,111220730,289017,1504.02,11163700,207430,0.00520389,0.717709,0.836087,1.10723
231984367,73718052,725,384659,1851.88,18085500,243213,0.00481434,0.632283,0.632283,0.704805
231995419,73718052,16931,53139.7,341.096,2263420,45605.2,0.00641885,0.858214,0,0
231983738,73718052,507,5544630,76311.5,292769000,10779900,0.0137631,1.94421,1.96138,0.757581
231988849,73718052,15843,5703260,7018.19,251751000,956161,0.00123056,0.167652,0.167021,0.870899
231998480,73718052,111220734,559348,2494.64,21167600,330637,0.00445991,0.591112,0.591134,0.702211
231998680,73718052,111220842,209814,985.16,10851500,134604,0.0046954,0.641539,0.641539,0.250793
231984279,73718052,706,419628,2262.07,18176500,307513,0.00539067,0.732824,0.732824,0.544585
231987939,73718052,15738,557238000,3945460,27297600000,549868000,0.00708039,0.986775,0.99692,1.11846
231995585,73718052,16991,2517770,13314.3,109270000,1902090,0.00528812,0.755468,0.755468,1.95705
231992488,73718052,16400,1468700,9400.58,70491300,1307700,0.00640062,0.89038,0.89038,0.88658
231997709,73718052,17418,6010800,16144.5,238739000,2102090,0.00268592,0.349718,0.349574,0.711411
231993130,73718052,16520,4196280,12221.7,195443000,1675240,0.0029125,0.399221,0.399221,1.3105
231998143,73718052,17516,34969,901.519,1507650,119977,0.0257805,3.43096,0,0
231987319,73718052,15679,909194,1555.52,43699300,208442,0.00171088,0.22926,0.22926,1.06173
231994601,73718052,16775,524535,479.323,23882900,62871.7,0.000913805,0.119862,0.119862,0.57008
231983292,73718052,486,8007900,66088.7,362344000,9920340,0.00825294,1.23882,1.23882,0.765339
231996608,73718052,17216,279752,775.936,11320200,107978,0.00277366,0.385979,0.385979,0.436874
231996436,73718052,17180,559348,2494.64,21167600,330637,0.00445991,0.591112,0.591134,0.702211
231982760,73718052,340,1153980,11650.5,51992200,1740730,0.010096,1.50846,1.50846,0.451616
231990435,73718052,16092,34969,26.3114,1689320,3521.63,0.000752422,0.100707,0,0
231995958,73718052,17053,8077490,46905.7,352984000,6532700,0.00580697,0.808754,0.80873,1.03706
231991648,73718052,16280,104907,267.761,5082140,35193.3,0.00255237,0.335472,0.335472,0.982512
231983218,73718052,477,174655000,316305,7806190000,43146400,0.00181102,0.247038,0.247164,1.07448
231993822,73718052,16685,1468700,5938.56,75010900,814192,0.00404342,0.554363,0.554363,1.57966
231985938,73718052,1056,19955600,218360,1012050000,31855600,0.0109423,1.59633,1.59245,0.442788
231984335,73718052,718,5140440,11712.4,249135000,1552880,0.00227848,0.30209,0.30209,1.0288
231989782,73718052,16012,15733000,280309,867616000,38022200,0.0178166,2.41671,2.44344,0.673844
231982254,73718052,178,1853360,3475.65,77594100,467221,0.00187533,0.252095,0.252095,0.772432
231994752,73718052,16809,160760000,1420570,7965750000,204647000,0.0088366,1.273,1.28285,0.738645
231998198,73718052,17541,139876,620.947,5606490,81432.3,0.00443927,0.582175,0.582175,0.842846
231988037,73718052,15767,3094000,3301.01,134871000,440148,0.00106691,0.142259,0.142653,0.771404
231983783,73718052,509,6469260,75657.4,338811000,10264400,0.0116949,1.58664,1.58664,0.643504
231985821,73718052,1031,1748450,2829.69,71726500,395658,0.0016184,0.22629,0.22629,0.936575
231990783,73718052,16159,384586,1062.45,17733000,140532,0.0027626,0.365412,0.365384,1.41661
231994544,73718052,16765,209814,985.237,10268600,147097,0.00469577,0.701084,0.701084,0.65386
231984573,73718052,795,23184400,89278.8,1116720000,12348800,0.0038508,0.532635,0.532635,1.37048
231993492,73718052,16587,69938,161.289,3675330,21857.3,0.00230617,0.312524,0.312524,0.0430615
231986273,73718052,1110,664411,1331.58,26469100,169500,0.00200416,0.255113,0.255113,0.716417
231990790,73718052,16161,488606,2829.07,21070600,385329,0.00579008,0.788629,0.787939,0.960588
231996380,73718052,17167,533137,4075.43,22549900,552031,0.00764424,1.03544,1.15537,0.79006
231987846,73718052,15722,1293850,10789.2,61424900,1442970,0.00833881,1.11525,1.11525,0.762908
231984675,73718052,842,5699950,40461,307409000,5833590,0.00709849,1.02345,1.02345,0.867104
231992508,73718052,16403,244783,1846,13809500,247310,0.00754137,1.01032,1.01032,0.339277
231983815,73718052,518,16994900,120297,894682000,17368800,0.00707842,1.022,1.022,0.998416
231984164,73718052,676,524535,1128.02,25590100,151187,0.00215052,0.28823,0.28823,0.49948
231994508,73718052,16755,34969,130.252,1862990,16999.2,0.00372479,0.486121,0,0
231991636,73718052,16277,174845,331.765,8304720,43474.5,0.00189748,0.248646,0.248646,1.06406
231993718,73718052,16639,664411,7482.67,33625900,1033680,0.0112621,1.55579,1.55579,0.856169
231996173,73718052,17109,977683,5801.05,39836900,775834,0.00593347,0.793544,0.795113,0.693548
231986388,73718052,10690,3106510,17668.2,151430000,2545040,0.00568747,0.819258,0.818847,0.655534
231991546,73718052,16242,244783,350.46,12068800,46859.2,0.00143172,0.191432,0.191432,0.64956
231981957,73718052,30,34969,8.51778,1579640,1156.63,0.000243581,0.0330757,0,0
231985604,73718052,1014,2447830,4089.92,100628000,550424,0.00167083,0.224862,0.224862,0.808484
231993720,73718052,16640,174845,421.011,6824540,53793.8,0.00240791,0.307666,0.307666,0.373671
231994677,73718052,16796,69938,370.315,3510080,49349.2,0.00529491,0.705614,0.705614,0.0619785
231992022,73718052,16348,2028200,7199.4,94373700,970877,0.00354965,0.478689,0.478689,1.01806
231985218,73718052,942,11874000,35508.9,530949000,4766380,0.00299048,0.401413,0.401834,0.844995
231989416,73718052,15974,4874200,66181.8,246699000,10308600,0.013578,2.11494,2.20175,0.707203
231985190,73718052,934,1119010,11702.3,57698800,1549760,0.0104577,1.38494,1.38494,0.407233
231990507,73718052,16104,12414000,48841.9,578597000,6748220,0.00393442,0.543598,0.543598,1.17983
231998378,73718052,111220626,618988,5196.07,26495900,702867,0.00839445,1.13551,1.18158,0.54657
231982283,73718052,201,13376100,106645,788699000,14464300,0.00797283,1.08136,1.08049,0.615434
231991872,73718052,16319,1084040,878.563,45457800,119266,0.000810453,0.11002,0.11002,1.2713
231993689,73718052,16627,664411,2174.75,31696000,285512,0.0032732,0.429722,0.429722,0.495359
231998174,73718052,17528,486731,750.676,14676400,100477,0.00154228,0.206432,0.205355,1.38532
231984224,73718052,693,2028200,6564.64,102896000,892997,0.00323668,0.44029,0.44029,0.720993
231982401,73718052,247,36603000,365717,2012900000,50071600,0.00999144,1.36796,1.36683,0.709533
231986846,73718052,15569,9355680,12130.7,375256000,1770160,0.00129661,0.189207,0.188733,1.01144
231995355,73718052,16903,69938,395.36,3593380,52072.9,0.00565301,0.744558,0.744558,0.196193
231989244,73718052,15954,279752,1709.56,12634500,222952,0.00611098,0.796965,0.796965,0.737017
231995252,73718052,16879,1888330,5185.65,84699000,689214,0.00274616,0.364987,0.364987,0.789867
231998195,73718052,17538,5100380,15272.6,170577000,1951590,0.00299441,0.382636,0.382339,1.34817
231991114,73718052,16204,225828,837.582,10208700,111744,0.00370894,0.494819,0.54487,0.809434
231997952,73718052,17478,5489960,16455.9,210546000,2176180,0.00299745,0.396392,0.396382,1.09338
231998410,73718052,111220664,1187520,8184.95,53454000,1119100,0.0068925,0.942386,0.942767,0.717395
231985907,73718052,1048,11875000,36690.5,414045000,4846850,0.00308971,0.408155,0.391288,0.996304
231994464,73718052,16739,139876,505.371,5891220,65266.6,0.00361299,0.466603,0.466603,0.669376
231986021,73718052,1072,839256,854.094,39728100,124607,0.00101768,0.148473,0.148473,0.815472
231988074,73718052,15774,4659960,8707.73,199723000,1145000,0.00186863,0.24571,0.252116,0.976244
231994484,73718052,16749,34969,99.147,1555000,12797.4,0.00283528,0.365965,0,0
231985762,73718052,1023,3321840,30471.4,179862000,4104730,0.00917306,1.23568,1.23564,0.535164
231986357,73718052,10680,8410100,86700.7,423337000,12332400,0.0103091,1.46637,1.46825,0.39706
231988904,73718052,15861,3694170,7632.1,141623000,1012410,0.00206598,0.274057,0.277577,1.21409
231982998,73718052,425,2238020,4818.8,116290000,637946,0.00215316,0.28505,0.28505,0.474547
231993687,73718052,16626,5525100,25479,257894000,3429420,0.0046115,0.620697,0.620697,1.16466
231985964,73718052,1061,279752,669.706,13953600,89849.1,0.00239393,0.321174,0.321174,0.33188
231987417,73718052,15698,209814,185.311,8510380,24555.8,0.000883216,0.117036,0.117036,0.910027
231997054,73718052,17290,11224700,66594.6,438728000,8986030,0.00593285,0.800556,0.813476,0.853085
231995424,73718052,16932,670426,2660.71,26520100,342907,0.00396869,0.511477,0.499166,0.797239
231982300,73718052,209,1934360,21053.3,93733000,2807600,0.0108838,1.45143,1.51767,0.520565
231991681,73718052,16288,209814,57.9878,8402210,7558.3,0.000276377,0.0360238,0.0360238,0.532493
231982731,73718052,322,132958000,1119120,7063190000,150635000,0.0084171,1.13295,1.13701,0.725144
231985326,73718052,966,2342920,7339.34,105361000,982104,0.00313256,0.419179,0.419179,0.926272
231989332,73718052,15966,91199.5,616.651,4916060,83117.9,0.00676157,0.911386,0.865698,0.43804
231990689,73718052,16137,454597,4166.46,22123400,633338,0.00916518,1.39319,1.39319,0.705326
231993706,73718052,16633,909194,2528.39,39975100,326409,0.00278091,0.359009,0.359009,0.672439
231997859,73718052,17453,34969,396.575,1515000,52220,0.0113408,1.49332,0,0
231988329,73718052,15803,1341660,1553.17,65848200,206703,0.00115765,0.154066,0.167027,0.773502
231997581,73718052,17386,642136,4816.05,20767900,653842,0.00750004,1.01823,1.01176,1.44547
231982812,73718052,362,5105470,17887.6,262198000,2425830,0.0035036,0.475142,0.475142,1.15571
231990405,73718052,16086,349690,903.395,17243700,117882,0.00258342,0.337104,0.337104,0.517362
231997104,73718052,17301,618945,3186.46,23392400,430499,0.00514821,0.695538,0.69527,0.674654
231984284,73718052,707,1206400,6738.41,57899500,981106,0.00558555,0.813251,0.824026,1.03789
231989194,73718052,15950,1993230,6637.86,94733700,859659,0.0033302,0.431289,0.431289,1.07724
231983804,73718052,511,1119010,1748.4,52831900,234360,0.00156246,0.209436,0.209436,0.841692
231992694,73718052,16431,279752,1148.48,14810900,159591,0.00410533,0.570475,0.570475,0.498784
231982769,73718052,344,1441890,5647.86,68431800,744767,0.00391698,0.51652,0.508339,0.690137
231984966,73718052,889,695840,2683.98,34449900,356203,0.00385718,0.511905,0.499036,0.726076
231993094,73718052,16497,1223920,5479.12,54800900,724912,0.00447672,0.59229,0.59229,0.640799
231991534,73718052,16232,559504,166.823,24045200,22621.5,0.000298163,0.0404313,0.0404313,0.777495
231984819,73718052,856,52593400,198513,2536210000,27478400,0.00377449,0.522468,0.522468,1.3948
231985797,73718052,1027,839256,15670.9,54491500,2286670,0.0186723,2.72464,2.72464,0.675888
231989097,73718052,15905,2171930,20745.6,107622000,2925820,0.00955168,1.34711,1.42206,0.895447
231985503,73718052,997,1940300000,12493600,91990400000,1738290000,0.00643901,0.895885,0.899515,1.10151
231995241,73718052,16874,594473,1260.4,25126600,161655,0.0021202,0.271929,0.271929,0.647609
231996313,73718052,17151,174845,672.991,7589150,90933.3,0.00384907,0.52008,0.52008,0.651918
231998241,73718052,17565,452949,583.825,12752200,75187.4,0.00128894,0.165995,0.165765,0.779936
231998393,73718052,111220638,699380,1673.05,28182500,216307,0.00239219,0.309285,0.309285,0.650802
231984319,73718052,714,16825500,266911,883105000,37296500,0.0158635,2.21667,2.30933,0.910971
231996626,73718052,17224,354362,832.122,15119000,113600,0.00234822,0.320577,0.330997,0.956747
231982845,73718052,371,279752,3349.88,14810200,447725,0.0119745,1.60043,1.60043,0.353115
231995392,73718052,16924,60072500,644022,3063150000,93446400,0.0107208,1.55556,1.5609,0.483735
231993749,73718052,16658,40233700,222132,2097080000,31078900,0.00552105,0.772458,0.772515,1.08801
231997613,73718052,17392,486307,4453.91,19081000,603276,0.00915864,1.24052,0.983427,0.920168
231996144,73718052,17103,823087,7909.65,38508200,1061850,0.00960975,1.29008,1.36507,0.64012
231998361,73718052,17651,33960.4,18.2169,724260,2464.48,0.000536415,0.0725691,0,0
231989175,73718052,15942,8987030,28983.2,431562000,3817160,0.003225,0.424741,0.424741,1.02797
231981996,73718052,59,979132,3048.39,51399000,409645,0.00311336,0.418376,0.418376,0.712277
231997754,73718052,17430,769158,879.853,28573400,113086,0.00114392,0.147025,0.147012,0.619276
231989750,73718052,16010,6882190,112851,359484000,15435800,0.0163976,2.24287,2.42078,0.749906
231987452,73718052,15705,174845,209.378,7166940,27352.7,0.00119751,0.15644,0.15644,0.782244
231997061,73718052,17291,34969,147.367,2265410,21039.6,0.00421422,0.601664,0,0
231995924,73718052,17031,1591050,16238.9,75060400,2192220,0.0102064,1.37784,1.47715,0.596093
231987479,73718052,15711,69938,146.154,3056300,19136.8,0.00208976,0.273625,0.273625,0.375607
231992644,73718052,16423,10770500,24807.8,528605000,3304290,0.00230332,0.306792,0.306792,0.93747
231985140,73718052,909,51229600,372981,2462870000,50545600,0.00728057,0.986649,0.986649,1.14707
231982824,73718052,366,839256,702.408,42592700,95207.2,0.000836942,0.113442,0.113442,0.550385
231996604,73718052,17215,209697,510.36,8740670,67120.7,0.00243379,0.320084,0.31998,0.507847
231985841,73718052,1035,2740270,22483.2,148997000,3046140,0.00820472,1.11162,1.09915,0.690233
231989185,73718052,15946,2622680,5819.5,121626000,757245,0.00221892,0.28873,0.28873,0.919033
231997070,73718052,17292,6074970,38119.1,239401000,5103020,0.00627479,0.840007,0.860295,0.908708
231998449,73718052,111220700,69850.8,783.283,3318840,107983,0.0112137,1.5459,1.54677,0.631518
231984081,73718052,654,419376,988.754,22373200,127225,0.00235768,0.303367,0.322229,0.397876
231990826,73718052,16172,3566840,11735.5,198304000,1664320,0.00329016,0.466609,0.466609,1.28028
231998490,73718052,111220754,146148,1263.92,7194330,167421,0.00864825,1.14556,1.20022,0.364988
231983631,73718052,494,2657640,6303.79,130590000,850520,0.00237195,0.320028,0.320028,0.788337
231983906,73718052,582,941624,20318.1,51582100,2838510,0.0215777,3.01449,3.13329,0.561632
231993502,73718052,16590,104907,553.151,5225410,75095.8,0.00527278,0.715832,0.715832,0.383053
231996068,73718052,17088,244783,1164.71,11161400,165037,0.00475811,0.67422,0.67422,0.602306
231997654,73718052,17403,692460,3986.21,29555900,526191,0.00575659,0.759886,0.741152,0.395412
231992017,73718052,16345,2028200,7199.4,94373700,970877,0.00354965,0.478689,0.478689,1.01806
231982053,73718052,96,2182980,6866.25,93239200,942037,0.00314536,0.431537,0.45112,0.946982
231984095,73718052,656,6622300,52766.8,227625000,7181610,0.00796805,1.08446,1.05718,1.06164
231994392,73718052,16717,1643540,13958.1,86597800,1965120,0.00849267,1.19566,1.19566,1.1532
231996707,73718052,17241,777702,7327.57,34802900,979487,0.00942208,1.25946,1.28146,0.522787
231989906,73718052,16030,32850600,362440,1788250000,51400600,0.011033,1.56468,1.56533,0.913564
231994670,73718052,16791,1258880,10464.4,61998000,1439220,0.00831242,1.14325,1.14325,1.00234
231994477,73718052,16744,34969,99.147,1555000,12797.4,0.00283528,0.365965,0,0
231988924,73718052,15870,2098140,4984.15,103117000,667357,0.00237551,0.318071,0.318071,0.686007
231993772,73718052,16669,3671740,22603.5,195351000,3136350,0.00615606,0.854184,0.854184,1.08199
231993827,73718052,16686,1818390,9003.8,97112000,1222590,0.00495153,0.672348,0.672348,1.33031
231996713,73718052,17242,1133630,5980.73,46469300,802773,0.00527575,0.708147,0.712749,0.459182
231992637,73718052,16422,1049070,3385.33,51563100,458813,0.00322698,0.437352,0.437352,0.730636
231982525,73718052,296,2655510,25954,136425000,3471340,0.00977362,1.30722,1.3317,0.453707
231993710,73718052,16635,244783,841.27,9927720,107614,0.0034368,0.439631,0.439631,0.732792
231996239,73718052,17129,804287,5330.72,31730100,724421,0.00662788,0.9007,0.9007,0.741448
231982365,73718052,234,1608570,17492.5,95004200,2473790,0.0108745,1.53788,1.53788,1.07501
231990301,73718052,16053,1258880,14848.8,77057500,2073120,0.0117952,1.64679,1.64679,0.772484
231989077,73718052,15893,2762550,2952.12,122135000,386129,0.00106862,0.139773,0.139773,0.905383
231983555,73718052,487,419628,844.257,19706800,113919,0.00201192,0.271476,0.271476,0.459505
231983255,73718052,481,1003100,2525.5,38786700,349874,0.0025177,0.348793,0.341258,0.882632
231984616,73718052,822,88996100,604666,4382890000,83159900,0.0067943,0.934422,0.934422,1.13772
231994739,73718052,16802,34969,631.209,1760690,88508.3,0.0180505,2.53105,0,0
231985268,73718052,954,1885520,12728.1,91744800,1754100,0.00675042,0.930303,0.929711,0.578796
231984399,73718052,732,139876,222.959,5750730,28501.4,0.00159398,0.203762,0.203762,0.111315
231989135,73718052,15927,349662,1439.88,13874100,191681,0.00411792,0.548189,0.548189,0.727391
231983183,73718052,470,874225,2228.48,38075800,293321,0.00254909,0.335521,0.335521,0.78586
231984816,73718052,854,6258830,54155.5,338723000,7314600,0.00865264,1.16868,1.19363,0.600101
231997110,73718052,17302,59059.4,412.315,2594790,55266,0.00698136,0.935769,0.938863,0.163411
231983148,73718052,460,419628,3025.66,20012400,430609,0.00721034,1.02617,1.02617,0.420307
