id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232482659,73808498,15952,244780,557.883,10246800,74022.7,0.00227912,0.302405,0.302404,0.343044
232491266,73808498,17508,657064,1859.56,17407600,314146,0.00283011,0.478106,0.478603,0.504194
232471816,73808498,416,258763,97.7367,6785700,13320.1,0.000377708,0.0514759,0.0543911,0.676087
232474994,73808498,814,839256,1307.85,32986500,213713,0.00155834,0.254645,0.254645,0.989197
232487958,73808498,16821,1503670,1996.7,71711500,310998,0.00132788,0.206826,0.206826,0.918591
232470752,73808498,183,1538640,8074.73,71268300,1468140,0.00524798,0.954183,0.954183,1.05707
232471862,73808498,433,1149050,1448.99,59685100,194834,0.00126104,0.169562,0.169275,0.487843
232474882,73808498,785,384648,506.54,13575200,75583.6,0.00131689,0.196501,0.196503,0.715387
232471873,73808498,437,3951200,1127.55,145488000,144150,0.00028537,0.0364826,0.0364811,0.568641
232486658,73808498,16429,2692610,1507.37,128884000,199657,0.000559817,0.0741497,0.0741497,0.687643
232476997,73808498,1105,295544,46.3213,11265900,6342.39,0.000156732,0.02146,0.020933,0.801392
232479305,73808498,15695,69938,115.368,2900220,17186.6,0.00164958,0.245741,0.245741,0.682975
232481758,73808498,15851,50104800,59800.7,2405790000,8255590,0.00119351,0.164766,0.159057,0.938996
232487551,73808498,16765,209814,54.2133,9005380,6904.44,0.000258388,0.0329074,0.0329074,0.545739
232482343,73808498,15903,372366000,784125,16157200000,120965000,0.00210579,0.324855,0.32276,1.51035
232490708,73808498,17268,943933,1108.64,32721100,193582,0.00117449,0.20508,0.205163,1.84153
232486903,73808498,16548,1608570,3087.57,75159100,451192,0.00191944,0.280492,0.280492,0.892315
232476826,73808498,1079,1288550,1193.14,59841100,169880,0.000925957,0.131838,0.13183,0.48425
232479183,73808498,15686,3563000,10403.9,112382000,1590600,0.00291997,0.446423,0.446118,1.06103
232491073,73808498,17453,34969,11.2944,1308250,1538.62,0.000322984,0.0439995,0,0
232482745,73808498,15967,209814,1120.89,11727000,178995,0.00534229,0.853111,0.853111,0.275291
232474872,73808498,781,69938,58.3434,3150510,7403.64,0.000834217,0.10586,0.10586,0.264699
232485829,73808498,16283,34969,34.9751,1246970,4811.31,0.00100018,0.137588,0,0
232475015,73808498,820,4021440,11033.3,166194000,1710840,0.00274362,0.425431,0.425431,0.925326
232473665,73808498,655,1693240,531.531,40079400,76068.2,0.000313914,0.0449247,0.0459925,0.835448
232486479,73808498,16408,34969,132.617,1556110,21478.6,0.00379241,0.614218,0,0
232490110,73808498,17086,1398760,361.631,55605000,47717,0.000258537,0.0341138,0.0341138,0.830499
232473992,73808498,709,5839400,4709.62,273755000,645049,0.000806525,0.110465,0.110465,0.758827
232477394,73808498,10698,555873,509.147,24045600,73856.4,0.000915943,0.132866,0.132887,0.352421
232476641,73808498,1056,9899360,12321.5,521857000,1903180,0.00124468,0.192253,0.193896,0.754082
232482458,73808498,15913,10780100,22116.9,416040000,3350570,0.00205164,0.310811,0.315641,1.17906
232486125,73808498,16351,34969,6.11084,1303340,850.563,0.00017475,0.0243233,0,0
232491146,73808498,17481,594171,309.319,26864000,42548.8,0.000520589,0.0716103,0.0716487,0.5291
232480241,73808498,15755,2342920,1389.53,91604500,209074,0.000593074,0.0892366,0.0892366,1.40935
232471986,73808498,475,2162470,2241.66,101664000,318624,0.00103662,0.147343,0.147319,0.652056
232475082,73808498,836,68430.9,167.963,3142150,26324.3,0.00245449,0.384684,0.385495,0.217633
232471788,73808498,398,1955370,2004.22,66397600,328006,0.00102498,0.167746,0.167828,0.919692
232475443,73808498,889,331619,995.791,18903100,132082,0.00300281,0.398293,0.407664,0.650152
232471216,73808498,269,215480,816.991,10334700,126471,0.0037915,0.586928,0.574003,0.287257
232490948,73808498,17410,1363780,502.72,51721400,73089.2,0.000368622,0.0535931,0.0535937,0.737451
232472138,73808498,507,48296700,117196,1971240000,17677900,0.00242658,0.366027,0.371077,1.34108
232472155,73808498,513,104907,3.77221,4051280,497.687,3.59576e-05,0.00474407,0.00474407,0.43274
232473533,73808498,642,559372,1905.1,18054100,335480,0.00340579,0.599745,0.599764,0.754037
232476793,73808498,1073,47510400,56629.2,2394720000,8487530,0.00119193,0.178646,0.182302,0.78059
232486645,73808498,16422,1049070,404.183,45813000,63272.1,0.000385278,0.0603126,0.0603126,0.601785
232482464,73808498,15914,15920300,35090.2,557033000,5113550,0.00220411,0.321196,0.333012,1.01863
232483440,73808498,16018,63323400,118830,2787200000,17712000,0.00187655,0.279707,0.296753,1.16023
232473169,73808498,598,34683.2,2.95671,2128820,406.046,8.52492e-05,0.0117073,0,0
232473847,73808498,678,34683.2,215.179,2400380,33027.3,0.00620414,0.952257,0,0
232482258,73808498,15899,793397,786.269,28543400,120614,0.000991016,0.152022,0.150834,0.865056
232484490,73808498,16146,341493,197.211,16635300,30019.9,0.000577495,0.0879077,0.0872045,0.95177
232486744,73808498,16471,384659,215.122,14162600,32877.4,0.000559254,0.0854715,0.0854715,0.963661
232473762,73808498,664,1061380,2339.02,52995100,372468,0.00220376,0.350929,0.336945,0.747096
232487436,73808498,16732,3741680,940.062,153028000,126668,0.000251241,0.0338533,0.0338533,0.69939
232471778,73808498,391,4184550,3916.83,201098000,561949,0.000936023,0.134292,0.129967,0.712916
232485735,73808498,16269,384659,341.402,14557600,46324.9,0.000887545,0.120431,0.120431,0.563958
232490663,73808498,17234,349690,862.236,17717700,120722,0.00246572,0.345226,0.345226,0.380275
232478922,73808498,15633,419618,378.761,12685500,53562.3,0.000902632,0.127645,0.127646,1.33191
232487230,73808498,16633,909194,251.538,37367500,35731,0.00027666,0.0392996,0.0392996,0.617053
232487903,73808498,16808,254717000,238204,11019900000,35729100,0.000935169,0.14027,0.141998,1.14948
232491398,73808498,17584,384659,140.583,11642000,20993.1,0.000365475,0.054576,0.054576,0.661562
232471137,73808498,257,483588,585.353,24788000,85793.7,0.00121044,0.177411,0.176987,0.381463
232484903,73808498,16179,699026,1284.31,29374700,189991,0.00183729,0.271794,0.271649,0.342861
232475691,73808498,945,2636270,5269.12,143070000,710025,0.0019987,0.269329,0.269795,0.481419
232482739,73808498,15966,209814,1120.89,11727000,178995,0.00534229,0.853111,0.853111,0.275291
232491134,73808498,17478,5487000,2348.97,206403000,325900,0.000428097,0.0593949,0.0593903,0.865735
232473979,73808498,706,279752,1727.08,11845900,259937,0.00617361,0.929168,0.929168,0.255908
232491112,73808498,17473,138558,260.353,3083930,41442,0.00187902,0.299096,0.298741,0.363676
232471925,73808498,454,392492,476.724,17811700,68940.1,0.00121461,0.175647,0.173517,0.558658
232475000,73808498,818,4802740,2692.11,208736000,364890,0.000560537,0.0759753,0.0743614,1.01625
232471728,73808498,362,3042300,1578.02,140346000,226244,0.000518694,0.0743662,0.0743662,1.01661
232486131,73808498,16353,8147780,4419.52,318564000,614218,0.000542421,0.0753848,0.0753848,1.08002
232477949,73808498,15593,2342920,715.689,85619000,95740.2,0.000305469,0.0408637,0.0408638,1.06112
232482483,73808498,15917,8007900,14977.6,318297000,2570710,0.00187035,0.321021,0.321021,1.26157
232472060,73808498,489,104907,19.1741,5369070,2487.29,0.000182772,0.0237095,0.0237095,0.439417
232478903,73808498,15631,209814,100.05,8568970,13576.9,0.000476849,0.0647091,0.0647091,0.368322
232487429,73808498,16728,5105470,1729.39,204923000,234928,0.000338733,0.0460149,0.0460149,1.24711
232483771,73808498,16068,3817010,17550,190416000,2584820,0.00459784,0.677184,0.645738,0.92656
232476940,73808498,1096,874225,329.251,37525800,51642.2,0.000376621,0.059072,0.059072,0.747697
232471819,73808498,418,944068,2726.76,29204000,448928,0.00288831,0.475525,0.475492,0.580729
232490712,73808498,17272,839063,460.223,29261500,77872.3,0.000548497,0.0928087,0.0928903,1.90955
232471877,73808498,438,275815,312.861,12984800,43881.6,0.00113432,0.159098,0.158845,0.344181
232482473,73808498,15915,9753580,18979.8,360643000,2787300,0.00194594,0.285772,0.297938,1.06904
232482588,73808498,15942,7195010,6036.81,264723000,836691,0.000839027,0.116288,0.108613,1.27242
232488371,73808498,16881,384659,152.266,15681000,27503.6,0.000395846,0.0715012,0.0715012,1.67118
232481911,73808498,15857,33940100,36346.8,1671020000,4999190,0.00107091,0.147294,0.141156,0.951592
232471274,73808498,280,34969,20.1046,1578240,2883.8,0.000574926,0.0824673,0,0
232477520,73808498,182305705,1491820,5084.2,80802400,718285,0.00340806,0.481483,0.505395,0.59766
232484025,73808498,16098,89175.9,49.9349,3852630,8338.37,0.000559959,0.0935048,0.0909457,0.373352
232490098,73808498,17082,314721,246.035,12758800,33116.4,0.000781755,0.105224,0.105224,0.549459
232482769,73808498,15977,454597,1306.43,20764300,230935,0.00287383,0.507998,0.507998,0.772668
232484166,73808498,16117,13728400,18870.1,651806000,2738310,0.00137453,0.199463,0.192394,0.7896
232490130,73808498,17096,785928,312.83,32307600,44694,0.000398039,0.0568678,0.0595966,0.903212
232485690,73808498,16262,34969,13.5793,1293990,1785.03,0.000388324,0.0510461,0,0
232486435,73808498,16393,524535,1538.28,25847800,215826,0.00293265,0.411462,0.411462,0.198025
232478716,73808498,15617,874220,818.01,31230100,116745,0.000935703,0.133542,0.133542,1.38979
232471361,73808498,302,8182750,32222.5,389625000,4852280,0.00393786,0.592989,0.592989,0.466789
232477151,73808498,1126,69938,29.0261,2601990,3904.41,0.000415027,0.0558267,0.0558267,0.447304
232488573,73808498,16909,34969,19.5582,1056430,2732.43,0.0005593,0.0781387,0,0
232491270,73808498,17509,451970,1156.88,12596000,193832,0.00255964,0.428861,0.428839,0.599443
232490184,73808498,17123,5944730,4700.08,219777000,651505,0.000790629,0.109594,0.109594,1.37195
232490743,73808498,17291,34969,76.5954,1680420,10902.8,0.00219038,0.311786,0,0
232486450,73808498,16399,4965600,2565.17,200873000,374003,0.000516588,0.0753189,0.0753189,1.38457
232477284,73808498,10677,4900140,5850.02,249657000,898616,0.00119385,0.183386,0.18705,0.707356
232492078,73808498,111220902,69938,12.0202,2696640,1443.41,0.000171869,0.0206384,0.0206384,0.135866
232471466,73808498,311,810304,333.9,38080000,45802.6,0.000412068,0.0565253,0.0566062,0.837591
232482522,73808498,15927,349690,614.399,13620100,102000,0.00175698,0.291687,0.291687,0.426639
232492102,73808498,124372464,69938,128.366,2557020,17568.5,0.00183543,0.251201,0.251201,0.349896
232483512,73808498,16027,15482500,25981.1,871979000,3732300,0.00167809,0.241066,0.270041,1.16379
232491360,73808498,17558,244720,128.164,8465970,17765.4,0.000523717,0.0725948,0.0726026,0.797498
232485819,73808498,16282,34969,34.9751,1246970,4811.31,0.00100018,0.137588,0,0
232471170,73808498,263,174844,118.326,5657490,17054.6,0.000676749,0.0975416,0.0975416,0.554808
232487206,73808498,16619,559504,253.963,23949300,33453.6,0.000453907,0.0597915,0.0597915,0.751858
232490867,73808498,17365,314721,447.385,16897200,69034.3,0.00142153,0.219351,0.219351,0.491572
232477512,73808498,182305689,4965170,15367.3,224706000,2238470,0.00309502,0.450834,0.443313,0.78615
232479386,73808498,15708,104907,162.883,3899140,22863.2,0.00155264,0.217938,0.217938,0.73552
232491172,73808498,17487,3040800,1176.31,116854000,160722,0.00038684,0.0528551,0.0528494,0.839743
232489226,73808498,16999,69938,141.596,3134770,26331.3,0.00202459,0.376495,0.376495,0.114483
232491140,73808498,17479,594171,309.319,26864000,42548.8,0.000520589,0.0716103,0.0716487,0.5291
232473940,73808498,695,371246000,774709,16114700000,119629000,0.00208678,0.322237,0.3222,1.48667
232489740,73808498,17039,1327440,774.467,53583400,102404,0.000583431,0.0771438,0.0771444,0.472814
232489291,73808498,17004,2307950,425.728,87593100,59445.8,0.000184461,0.0257569,0.0257569,1.31367
232490372,73808498,17162,123281,79.1937,4917520,11453.5,0.000642384,0.0929058,0.110151,0.952675
232482143,73808498,15875,333486,63.2893,14028600,8489.25,0.000189781,0.0254561,0.0279676,0.954125
232482679,73808498,15956,31916700,98460.2,1364810000,16336100,0.00308492,0.511837,0.477511,1.50495
232475631,73808498,928,18801800,28209.2,958797000,4389040,0.00150034,0.233437,0.23337,1.06278
232487009,73808498,16588,384659,1694.12,19344200,259794,0.00440421,0.675387,0.675387,0.504858
232490943,73808498,17404,104907,83.1359,4202150,12568.7,0.000792472,0.119808,0.119808,0.761452
232480813,73808498,15803,1748450,816.31,80839100,107792,0.000466876,0.0616498,0.0616498,0.774761
232471506,73808498,327,513357,205.593,17397000,27573.6,0.000400487,0.0537123,0.0515088,0.75898
232477160,73808498,1127,172479,531.89,9569030,81145.8,0.00308379,0.470467,0.470452,0.243554
232471915,73808498,452,769318,481.752,27623100,67127.5,0.000626207,0.0872558,0.0872558,1.2578
232465449,73808498,26,6084610,2830.41,273728000,388341,0.000465175,0.0638235,0.0638235,1.01177
232481659,73808498,15844,2934800,2602.51,125194000,353525,0.000886775,0.12046,0.120382,0.862794
232484422,73808498,16139,606165,464.122,26784200,67857.7,0.00076567,0.111946,0.113414,0.812437
232485712,73808498,16266,139876,74.7939,5369910,10025.1,0.000534716,0.071671,0.071671,0.509586
232475197,73808498,853,1591390,663.847,67728000,92739.4,0.00041715,0.0582758,0.0576471,0.768579
232477332,73808498,10689,2942920,4131.3,117572000,597697,0.00140381,0.203097,0.202218,0.793097
232483426,73808498,16015,1934880,3057.56,99652900,416842,0.00158023,0.215436,0.216334,0.549009
232489132,73808498,16990,2692610,604.118,107119000,78394.1,0.000224361,0.0291145,0.0291145,0.503414
232472918,73808498,571,5175410,5506.45,206575000,842752,0.00106396,0.162838,0.162838,1.64497
232470706,73808498,162,279752,180.17,13201700,31715.4,0.000644034,0.11337,0.11337,1.06963
232491372,73808498,17565,453882,236.219,12667900,38158.1,0.000520441,0.0840705,0.0841858,1.04199
232489750,73808498,17040,209814,141.485,8495330,18461.5,0.000674336,0.0879899,0.0879899,0.156421
232471766,73808498,385,11904400,40244.2,503709000,6908170,0.00338061,0.580303,0.645957,1.77137
232479223,73808498,15689,174607,1587.59,5164910,246495,0.00909236,1.41171,1.41165,0.291658
232479335,73808498,15698,209814,473.395,7926020,67321.3,0.00225626,0.320862,0.320862,0.601466
232477091,73808498,1117,11155100,3660.99,434913000,555927,0.00032819,0.0498361,0.0498365,2.1861
232491099,73808498,17466,559473,452.147,16937400,69199.4,0.000808165,0.123687,0.123696,0.875225
232489719,73808498,17036,2516380,1266.35,103497000,165863,0.000503241,0.0659132,0.0659197,0.499819
232477250,73808498,10671,279355,2449.75,8244630,383490,0.0087693,1.37277,1.37269,0.301841
232488976,73808498,16987,34969,54.496,1468940,9021.52,0.00155841,0.257986,0,0
232492062,73808498,111220898,34969,17.4142,1613590,2397.59,0.000497989,0.0685634,0,0
232471478,73808498,318,69938,67.9521,2627420,9222.55,0.000971604,0.131867,0.131867,0.151005
232483331,73808498,16002,56588300,132753,2471210000,20260200,0.00234595,0.358028,0.355193,1.13553
232484319,73808498,16137,433501,372.035,19801200,53487.7,0.000858212,0.123385,0.122221,0.807808
232486785,73808498,16492,3112240,1180.91,127813000,163045,0.000379441,0.0523883,0.0523883,1.55057
232491261,73808498,17506,1430590,1632.96,47276000,273838,0.00114146,0.191417,0.19222,1.24198
232479399,73808498,15709,104907,162.883,3899140,22863.2,0.00155264,0.217938,0.217938,0.73552
232481691,73808498,15845,3929060,9642.86,150521000,1347250,0.00245424,0.342894,0.3428,0.61614
232482958,73808498,15989,4621240,2141.7,185188000,290501,0.000463447,0.062862,0.0602319,0.903882
232490120,73808498,17092,22143200,13276.5,814455000,1838300,0.000599577,0.0830186,0.082938,1.36225
232481191,73808498,15809,5560070,3955.19,250520000,560992,0.000711357,0.100896,0.100896,0.989548
232466176,73808498,100,1119010,1789.49,38495300,251817,0.00159917,0.225036,0.225036,0.786851
232486850,73808498,16530,2622520,3772.06,126379000,539008,0.00143834,0.205531,0.205545,0.681126
232486947,73808498,16567,104907,236.498,5371370,35010.6,0.00225436,0.33373,0.33373,0.570261
232473946,73808498,698,92327800,242293,3675260000,38410500,0.00262427,0.416023,0.406122,1.53864
232487742,73808498,16784,209814,29.6216,8358920,4858.24,0.00014118,0.023155,0.023155,1.02665
232486773,73808498,16482,629442,224.492,26897000,29297.6,0.000356652,0.0465453,0.0465453,0.721121
232478692,73808498,15613,909158,828.539,31983900,118112,0.000911325,0.129914,0.12991,1.40701
232489163,73808498,16993,34969,59.2092,1232150,7862.95,0.00169319,0.224855,0,0
232489899,73808498,17062,1188950,312.497,49093100,43471.3,0.000262835,0.0365629,0.0365629,0.813176
232490086,73808498,17078,69938,128.366,2557020,17568.5,0.00183543,0.251201,0.251201,0.349896
232471829,73808498,424,313093,145.137,11119600,19825.9,0.000463558,0.0633226,0.0636713,0.547137
232472000,73808498,478,1363790,1756.89,76868900,239539,0.00128824,0.175642,0.175642,0.552779
232490890,73808498,17376,34969,55.7127,1518430,8381.17,0.0015932,0.239674,0,0
232492091,73808498,112892269,139876,615.864,5876870,99580.7,0.00440293,0.711922,0.711922,0.184323
232471675,73808498,337,6330680,10518,267436000,1508830,0.00166143,0.238336,0.236439,0.656986
232472041,73808498,485,50990100,55530.8,2528520000,7732460,0.00108905,0.151646,0.146985,0.908964
232491499,73808498,17615,34969,24.8219,1255690,3534.3,0.000709825,0.10107,0,0
232476616,73808498,1050,839256,885.852,35971200,139055,0.00105552,0.165688,0.165688,0.68156
232488951,73808498,16984,2762550,717.823,109820000,95278.6,0.000259841,0.0344894,0.0344894,1.06249
232486835,73808498,16523,69938,234.1,3776490,35118.4,0.00334726,0.502136,0.502136,0.433588
232482614,73808498,15946,2140010,714.735,81109900,97730.4,0.000333987,0.0456682,0.0460528,0.595139
232484115,73808498,16113,627686,700.101,34563500,105379,0.00111537,0.167885,0.166695,0.423087
232486710,73808498,16456,279752,78.9902,12083300,10123.9,0.000282358,0.0361889,0.0361889,0.292963
232492046,73808498,111220882,874016,399.909,29524200,58157.3,0.000457553,0.0665402,0.0665469,0.978501
232475057,73808498,829,508738,587.743,22975700,85363.1,0.0011553,0.167794,0.164433,0.810955
232475894,73808498,997,995562000,1447460,43175000000,218349000,0.00145391,0.219322,0.220705,1.56357
232484572,73808498,16161,489566,1303.58,19668900,205677,0.00266272,0.420121,0.420121,0.456956
232480276,73808498,15761,34969,1.48888,1426870,209.922,4.2577e-05,0.00600308,0,0
232484545,73808498,16159,384659,186.677,16271400,26749.8,0.000485306,0.0695416,0.0695416,0.422754
232476860,73808498,1084,2637550,5988.29,111571000,941367,0.0022704,0.35691,0.33529,1.02781
232472906,73808498,567,499143000,911365,21819700000,138857000,0.00182586,0.278192,0.277348,1.5539
232465628,73808498,60,34335.9,22.1444,1840800,3082.6,0.000644932,0.0897777,0,0
232486715,73808498,16458,1153980,383.025,52532900,52446.8,0.000331917,0.0454487,0.0454487,0.522718
232490722,73808498,17278,34969,2.84295,1441470,396.299,8.12993e-05,0.0113329,0,0
232471418,73808498,310,944163,335.757,36565000,46797.1,0.000355614,0.0495646,0.0495646,0.392707
232474007,73808498,714,10770000,55055.1,498640000,9068270,0.00511188,0.84199,0.841983,0.821339
232480699,73808498,15789,244783,14.0894,10565400,1761.1,5.75587e-05,0.00719454,0.00719454,0.409941
232491955,73808498,111220828,34969,55.7127,1518430,8381.17,0.0015932,0.239674,0,0
232475448,73808498,890,594473,346.11,25924500,47701,0.000582214,0.0802409,0.0802409,0.708179
232491170,73808498,17485,3040800,1176.31,116854000,160722,0.00038684,0.0528551,0.0528494,0.839743
232491013,73808498,17418,6012530,2627.99,239359000,362430,0.000437085,0.0602791,0.0602803,0.980164
232476955,73808498,1100,3426960,7714.58,160526000,1144910,0.00225114,0.334089,0.334089,0.957965
232470836,73808498,211,3671740,4492.09,162144000,660619,0.00122342,0.17992,0.17992,0.774814
232487927,73808498,16813,66055900,84945.3,3407390000,12720800,0.00128596,0.192576,0.192583,1.00151
232490687,73808498,17256,1503590,725.474,55358900,118768,0.000482494,0.0789898,0.0789957,1.43294
232473880,73808498,689,104881,33.7474,2508570,4513.97,0.000321769,0.043039,0.0430388,0.0577976
232475214,73808498,856,31543300,32123.4,1403330000,4688150,0.00101839,0.148626,0.148701,1.19555
232477918,73808498,15589,4126330,1533.51,151949000,210290,0.000371639,0.050963,0.050963,1.27255
232487272,73808498,16656,209814,14.0162,8786900,2017.73,6.6803e-05,0.00961676,0.00961676,1.47871
232491778,73808498,111220672,594473,141.566,24058200,18234.7,0.000238138,0.0306738,0.0306738,0.567332
232482537,73808498,15932,4315210,3537.15,187087000,493889,0.000819693,0.114453,0.107269,1.63043
232470755,73808498,184,1748450,6815.42,65586400,1095000,0.00389798,0.626269,0.626269,0.577156
232484222,73808498,16124,24521300,26792.6,1141650000,3921370,0.00109263,0.159917,0.161515,0.890669
232490946,73808498,17407,2307620,1809.45,83280100,276499,0.00078412,0.11982,0.119903,1.37991
232478655,73808498,15609,594465,184.489,19849200,23389,0.000310344,0.0393446,0.0393447,0.28904
232472987,73808498,578,594473,136.699,23748500,17903.7,0.00022995,0.030117,0.030117,0.870142
232477538,73808498,15568,25533200,36524.2,857298000,5473480,0.00143046,0.214367,0.214179,1.38253
232471896,73808498,445,1433730,362.328,53865000,49002.1,0.000252718,0.0341781,0.0341782,0.627264
232473436,73808498,626,1084040,701.777,50715900,105130,0.000647372,0.0969797,0.0969797,0.94463
232485866,73808498,16289,209814,50.1689,7358390,6528,0.000239111,0.0311133,0.0311133,0.232239
232489825,73808498,17051,699380,175.788,29143600,23811.2,0.000251349,0.0340461,0.0340461,0.569329
232486987,73808498,16579,769318,3200.08,36611600,482435,0.00415963,0.627094,0.627094,0.463332
232477452,73808498,10708,1923300,2133.62,103649000,326794,0.00110935,0.169914,0.169914,0.660819
232475059,73808498,830,1293850,1470.28,52741700,215083,0.00113636,0.166235,0.166235,0.960733
232486278,73808498,16382,43655300,43993.3,1993900000,6340870,0.00100774,0.145249,0.145252,1.17705
232466220,73808498,119,1967540,4410.59,84698400,661027,0.00224168,0.335967,0.307371,1.097
232491856,73808498,111220758,34969,31.7869,1632840,4334.31,0.000909002,0.123947,0,0
232487577,73808498,16770,349504,1533.09,16585700,264389,0.00438649,0.756469,0.756963,0.924135
232491803,73808498,111220700,69938,67.8174,3137030,9531.18,0.000969679,0.13628,0.13628,0.41209
232471186,73808498,268,314100,846.049,12208000,113149,0.00269356,0.360231,0.359845,0.424756
232489802,73808498,17048,34969,5.06806,1396170,635.702,0.00014493,0.018179,0,0
232484017,73808498,16097,110745,96.6062,5183560,15871.9,0.00087233,0.143319,0.138266,0.464286
232484095,73808498,16110,1646010,2035.73,75489300,323299,0.00123676,0.196413,0.187003,0.834088
232492092,73808498,112892275,139876,615.864,5876870,99580.7,0.00440293,0.711922,0.711922,0.184323
232487219,73808498,16629,69938,8.91028,2924640,1112.49,0.000127403,0.0159068,0.0159068,0.468741
232491319,73808498,17534,934908,3357.1,25808100,585126,0.00359084,0.625865,0.624945,0.451334
232487109,73808498,16600,279752,881.4,13917800,131266,0.00315065,0.469222,0.469222,0.489182
232476810,73808498,1075,244783,399.699,9235840,66015.1,0.00163287,0.269688,0.269688,0.470456
232473440,73808498,628,279752,808.353,13910800,119767,0.00288954,0.428117,0.428117,0.247744
232490876,73808498,17369,1328570,459.986,48606100,62263.7,0.000346225,0.0468651,0.0469027,0.7949
232471697,73808498,347,699380,763.567,24148900,117371,0.00109178,0.167822,0.167822,1.44898
232470907,73808498,223,978717,5164.56,34144500,815712,0.00527686,0.83345,0.833495,0.492801
232487443,73808498,16735,1713480,364.221,69424400,48084.8,0.000212562,0.0280626,0.0280626,0.603118
232485785,73808498,16277,174845,95.8116,6342850,13257.7,0.00054798,0.0758252,0.0758252,0.790755
232486706,73808498,16453,2547080,1436.28,116992000,201120,0.000563895,0.078961,0.0790778,0.68451
232478946,73808498,15656,279752,387.811,9462740,59766,0.00138627,0.213639,0.213639,0.88408
232482451,73808498,15912,2677550,4798.47,114636000,714769,0.00179211,0.266949,0.270147,1.10834
232487120,73808498,16606,279752,85.9111,11055500,11376.5,0.000307097,0.0406663,0.0406663,0.792718
232487933,73808498,16814,58608000,78704.2,3083930000,11774200,0.00134289,0.200898,0.200898,0.919537
232476114,73808498,1020,2307950,1148.8,107790000,160637,0.000497756,0.0696014,0.0696014,0.561643
232483338,73808498,16004,56588300,132753,2471210000,20260200,0.00234595,0.358028,0.355193,1.13553
232490342,73808498,17156,10954600,5369.66,391114000,745199,0.000490175,0.0680262,0.0680657,1.31171
232491076,73808498,17455,454517,137.481,16496000,21155.3,0.000302477,0.0465445,0.046553,0.731389
232483906,73808498,16081,594473,633.823,27682400,90454.5,0.00106619,0.152159,0.152159,0.721788
232491296,73808498,17523,3347590,5289.71,112649000,894539,0.00158015,0.267219,0.267958,1.12855
232485397,73808498,16230,244783,159.891,9426360,22934.7,0.000653194,0.0936942,0.0936942,0.573542
232490124,73808498,17094,33374.4,12.8767,762004,1882.94,0.000385825,0.0564187,0,0
232482651,73808498,15951,1010180,2619.86,35626800,352854,0.00259347,0.349299,0.348731,0.457636
232471843,73808498,427,69366.4,132.374,4128930,19724.2,0.00190833,0.284348,0.284348,0.196778
232480437,73808498,15779,314721,89.9031,11880000,12137.6,0.00028566,0.0385663,0.0385663,0.346249
232487092,73808498,16593,1258880,2689.09,58929400,393769,0.00213609,0.312792,0.312792,0.646998
232482056,73808498,15867,7642670,7571.98,305532000,1139480,0.000990751,0.149094,0.140081,1.27237
232488905,73808498,16975,1084040,559.33,43550500,75281.3,0.000515968,0.0694452,0.0694452,0.533517
232478376,73808498,15597,104904,141.317,3244480,20656.9,0.00134711,0.196913,0.196909,0.875512
232466199,73808498,110,139876,37.2913,5167020,5590.04,0.000266602,0.0399642,0.0399642,0.526935
232475755,73808498,965,580589,558.583,18647000,81406,0.000962097,0.140213,0.139686,0.357613
232482752,73808498,15971,5769880,39065.9,257639000,7177900,0.00677066,1.24403,1.24403,0.812518
232491406,73808498,17590,279751,107.383,9481280,17079.6,0.000383854,0.0610529,0.0610534,0.903003
232475791,73808498,973,309604,1529.53,16736200,239797,0.00494028,0.774527,0.77387,0.225901
232477344,73808498,10692,1221410,1350.03,49491200,197556,0.0011053,0.161744,0.162694,0.638355
232486048,73808498,16336,244783,915.994,9947300,148533,0.00374207,0.606795,0.606795,1.07283
232487269,73808498,16655,104907,109.012,4055150,14911.9,0.00103913,0.142144,0.142144,0.635205
232485355,73808498,16225,2937360,2706.68,111764000,411811,0.000921468,0.140198,0.140197,1.50308
232486799,73808498,16496,34969,24.3023,1463200,3291.1,0.000694966,0.0941148,0,0
232490187,73808498,17124,1049070,242.565,39687900,32527.3,0.000231219,0.0310059,0.0310059,0.82362
232477278,73808498,10675,4999220,6471.52,272201000,1004570,0.00129451,0.200945,0.200617,0.79157
232486061,73808498,16338,874225,582.33,37275700,85476.9,0.00066611,0.0977744,0.0977744,0.996965
232490680,73808498,17249,69938,7.70324,2422060,1100.22,0.000110144,0.0157314,0.0157314,0.00726318
232471955,73808498,469,34826.3,12.8589,1504080,2052.65,0.00036923,0.0589396,0,0
232477532,73808498,15566,665180000,1100780,28676600000,167185000,0.00165486,0.251338,0.251787,1.5949
232487435,73808498,16731,34969,3.53779,1340100,431.897,0.000101169,0.0123509,0,0
232485319,73808498,16217,944163,598.058,35622400,93081.8,0.000633426,0.0985866,0.0985866,1.49487
232490281,73808498,17142,104907,123.981,3928090,16891.9,0.00118182,0.161018,0.161018,0.39616
232481222,73808498,15815,1084040,684.676,49524300,88982.6,0.000631597,0.0820844,0.0820844,0.515788
232490607,73808498,17215,209814,8.88143,6628610,1292.91,4.233e-05,0.00616215,0.00616215,0.757292
