id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231775161,73679122,727,399559,57695.2,24607500,9851720,0.144397,24.6565,24.803,0.0711932
231776783,73679122,954,139876,20701.6,9299770,3536940,0.148,25.2863,25.2863,0.0595188
231782391,73679122,16136,2705440,245841,137745000,42389800,0.0908689,15.6683,15.5329,0.199277
231787890,73679122,17227,116019,11460.2,6222900,1972060,0.0987786,16.9977,13.9557,0.315354
231786430,73679122,16875,223329,23390.7,11770000,3815260,0.104736,17.0836,16.8973,0.0995496
231778009,73679122,1093,6256920,516437,302160000,82223500,0.0825386,13.1412,13.1412,0.17557
231789002,73679122,111220814,9955.82,666.915,435686,107581,0.0669875,10.8058,0,0
231776423,73679122,906,520030,79209.7,33946800,13223800,0.152318,25.4289,25.4334,0.0751669
231784549,73679122,16606,209814,22561.7,10127800,3596810,0.107532,17.1429,17.1429,0.142515
231786757,73679122,16936,64899.2,6459.26,3787900,1064010,0.0995275,16.3947,15.9149,0.231264
231771963,73679122,222,69938,4126.75,2863490,675395,0.0590059,9.65705,9.65705,0.203667
231773477,73679122,442,851648,72266.7,40563400,12784800,0.0848551,15.0118,14.886,0.475568
231772659,73679122,302,7013020,841919,398425000,139426000,0.120051,19.881,19.8819,0.227671
231782489,73679122,16162,279752,38544.6,15649100,6375690,0.137781,22.7905,22.7905,0.129196
231772796,73679122,328,1498990,205464,89134300,34809800,0.137068,23.2222,23.2695,0.114188
231787817,73679122,17199,34969,3271.74,1754560,527142,0.0935612,15.0745,0,0
231786122,73679122,16853,26480.2,2740.46,1429470,454903,0.103491,17.179,0,0
231788238,73679122,17369,1006160,106600,51629200,16903100,0.105948,16.7997,16.9159,0.0820642
231775185,73679122,731,1678510,225385,98562600,37160600,0.134277,22.139,22.139,0.0806859
231785230,73679122,16730,69938,9242.58,3668170,1492140,0.132154,21.3351,21.3351,0.0626439
231774191,73679122,599,699380,75045.2,33336100,11906000,0.107302,17.0236,17.0236,0.105652
231784389,73679122,16568,71348.3,7435.76,3775760,1184670,0.104218,16.604,16.7761,0.152136
231776756,73679122,938,1876810,164127,98647700,26781200,0.0874502,14.2696,14.2723,0.10334
231778972,73679122,15593,2341950,312138,131385000,50526300,0.133281,21.5745,21.5717,0.129485
231787848,73679122,17212,1153980,107552,56779700,17320300,0.0932008,15.0092,15.0092,0.126026
231783725,73679122,16413,2168080,257349,117082000,41778700,0.118699,19.2699,19.2699,0.0897129
231787728,73679122,17166,954264,88025.7,50554200,14124800,0.0922445,14.8018,14.7007,0.15923
231774151,73679122,590,1536840,191340,85944700,30913300,0.124502,20.1148,20.1966,0.198812
231780210,73679122,15843,4136040,410119,216744000,66516300,0.0991574,16.0821,15.8738,0.260784
231784787,73679122,16624,5156640,497781,253137000,79668700,0.0965322,15.4497,15.4156,0.15318
231783582,73679122,16364,2341810,200536,110658000,31760500,0.0856328,13.5624,13.4688,0.168564
231776815,73679122,968,3103950,314099,197636000,52692300,0.101193,16.9759,16.9863,0.150502
231775991,73679122,843,1232460,161915,73507300,27856700,0.131375,22.6025,24.3962,0.084207
231788761,73679122,17581,1503670,79349.7,60562100,12746800,0.0527708,8.47716,8.47716,0.353309
231788825,73679122,111220574,40076.9,4817.36,2343090,757283,0.120203,18.8957,19.1252,0.136316
231781032,73679122,15964,314549,55404.8,27245100,9512000,0.176141,30.2401,30.2402,0.146708
231787905,73679122,17234,349690,36097.4,18905400,5799110,0.103227,16.5836,16.5836,0.0674566
231787970,73679122,17258,1329380,108558,66495500,17357200,0.0816608,13.0567,13.0689,0.0721629
231771737,73679122,188,314721,59123.3,28038500,10163000,0.187859,32.2921,32.2921,0.0988888
231774782,73679122,671,276196,20058,13586400,3639500,0.0726224,13.1772,12.7002,0.369356
231776763,73679122,943,5944870,517178,285755000,89617000,0.0869956,15.0747,15.3349,0.383244
231786952,73679122,16986,2727580,261098,135197000,41753500,0.095725,15.3079,15.3079,0.153497
231787805,73679122,17194,34969,3217.27,1884350,519274,0.0920034,14.8495,0,0
231779621,73679122,15739,459980000,54626300,26028000000,9190180000,0.118758,19.9795,19.9848,0.291489
231785194,73679122,16722,258478,24519.7,12771100,3887300,0.0948619,15.0392,15.1242,0.0574322
231774895,73679122,679,1433730,152436,70438400,24206200,0.106321,16.8834,16.8834,0.103377
231777113,73679122,1011,1047730,150354,66179600,25262700,0.143505,24.1119,24.1105,0.0673337
231788823,73679122,111220572,114944,14456.1,6853540,2294090,0.125766,19.9583,18.0672,0.107103
231772522,73679122,266,279752,36414.9,16098000,5876650,0.130168,21.0066,21.0066,0.0855526
231788214,73679122,17355,6289790,627625,338893000,101401000,0.0997847,16.1216,16.2004,0.164539
231788629,73679122,17532,909194,59392.7,41954900,9556860,0.0653245,10.5113,10.5113,0.179078
231788554,73679122,17481,515270,59605.5,30286200,9911120,0.115678,19.2348,19.3277,0.187317
231781886,73679122,16083,6317200,889854,373969000,144706000,0.140862,22.9067,22.9118,0.147155
231786200,73679122,16861,751234,77402.1,42493200,12805700,0.103033,17.0462,16.8045,0.184582
231788074,73679122,17277,2482800,181818,113088000,28787600,0.0732311,11.5948,11.5948,0.155894
231778420,73679122,10700,435434,49847,24515700,8407230,0.114477,19.3077,26.8613,0.0440107
231788866,73679122,111220702,465336,40214.5,23428300,6427700,0.0864202,13.813,13.8479,0.126374
231771584,73679122,146,7574700,661947,369410000,105606000,0.0873892,13.942,13.9406,0.124036
231780928,73679122,15947,879395,132999,54254900,22510900,0.151239,25.5982,25.2929,0.0646201
231779021,73679122,15611,139849,20053.7,8366630,3275520,0.143396,23.4219,23.4218,0.0557007
231785833,73679122,16803,69711.5,6320.35,3451180,1006400,0.0906644,14.4366,14.4371,0.0154771
231787908,73679122,17235,1343610,122880,67486300,19568000,0.0914552,14.5637,14.5349,0.15619
231785863,73679122,16811,104907,10554.8,6052410,1727330,0.100611,16.4653,16.4653,0.0559623
231778109,73679122,1127,174845,29310.8,13202300,5255380,0.167639,30.0574,30.0574,0.0267299
231787348,73679122,17068,1783420,172954,88985400,27619700,0.0969787,15.4869,15.4869,0.163504
231786087,73679122,16851,394636,43846.5,22618000,7337480,0.111106,18.593,18.5671,0.107864
231788087,73679122,17286,69938,4123.54,3088090,647018,0.0589599,9.25131,9.25131,0.0684472
231779559,73679122,15721,34969,3392.59,1630760,549199,0.0970172,15.7053,0,0
231780003,73679122,15815,1084040,150048,65439800,24499600,0.138416,22.6003,22.6004,0.0770281
231776311,73679122,882,942342,130050,52801800,21073300,0.138008,22.3627,22.3599,0.055432
231780121,73679122,15830,2987370,255472,147707000,41061900,0.0855176,13.7452,13.4477,0.262817
231786230,73679122,16864,2054960,228356,108394000,36798000,0.111125,17.9069,17.945,0.120698
231775708,73679122,796,69938,8431.3,3686840,1352710,0.120554,19.3415,19.3415,0.0673184
231782670,73679122,16215,3602920,406476,187729000,65124700,0.112819,18.0755,18.1749,0.213531
231788101,73679122,17295,27775.5,2229.13,1349000,367797,0.0802555,13.2418,0,0
231774104,73679122,578,594473,76206.8,34116200,12344000,0.128192,20.7646,20.7646,0.0494287
231788427,73679122,17411,559504,46955.3,25603900,7608120,0.083923,13.598,13.598,0.175415
231774886,73679122,678,34969,5826.62,2596550,1026480,0.166622,29.3541,0,0
231780829,73679122,15930,12410600,1617420,718641000,271085000,0.130326,21.8431,21.7762,0.0950456
231786609,73679122,16900,279752,39609.4,15687400,6502490,0.141587,23.2438,23.2438,0.0457851
231779097,73679122,15659,839251,101007,42793100,16115200,0.120354,19.2019,19.2019,0.17932
231774177,73679122,597,2342920,288871,128920000,48089700,0.123295,20.5255,20.5255,0.210122
231773114,73679122,351,3426960,443204,194660000,71861900,0.129328,20.9696,20.9696,0.0802952
231772490,73679122,257,299380,45454.2,20242400,7509940,0.151828,25.085,25.1504,0.0818328
231775574,73679122,771,41856200,3757340,2060590000,603015000,0.089768,14.4068,14.3849,0.224326
231781787,73679122,16068,3345410,481603,206543000,81012600,0.143959,24.216,24.1195,0.103635
231772550,73679122,275,7273550,861860,397632000,139026000,0.118492,19.1139,19.1139,0.119529
231776761,73679122,942,4966620,688166,303754000,115599000,0.138558,23.2752,23.2368,0.0992019
231788614,73679122,17519,314721,20290.7,14570200,3237600,0.0644721,10.2872,10.2872,0.142006
231784487,73679122,16597,174845,22530.7,9567020,3634080,0.128861,20.7846,20.7846,0.0130373
231774226,73679122,608,349690,50285.7,20434100,8331130,0.143801,23.8243,23.8243,0.0460965
231771103,73679122,35,34969,4418.85,1808400,709988,0.126365,20.3033,0,0
231774940,73679122,693,979131,131882,58608400,21745500,0.134693,22.209,22.209,0.191055
231786702,73679122,16928,1885700,191713,113154000,32399700,0.101667,17.1818,15.8473,0.286959
231773609,73679122,477,73542300,8903910,4134280000,1459460000,0.121072,19.8452,19.7841,0.154938
231784224,73679122,16530,2407370,294059,132533000,49167900,0.12215,20.4239,20.289,0.266853
231776739,73679122,928,15353500,1647440,1042550000,285627000,0.1073,18.6034,18.2425,0.238175
231787898,73679122,17231,1326840,129424,70990100,20829700,0.0975431,15.6987,15.5397,0.177954
231781844,73679122,16079,709395,84879.2,40107700,13950400,0.11965,19.6652,19.617,0.224798
231773337,73679122,411,1236470,113358,61022400,18977900,0.0916783,15.3484,15.9181,0.34492
231776266,73679122,875,125146,14569.5,7115150,2415260,0.11642,19.2996,19.1978,0.0703312
231787491,73679122,17132,664283,59653.3,33264200,9608090,0.0898011,14.4638,14.4633,0.130034
231786541,73679122,16886,247280,26633.6,12895500,4306960,0.107706,17.4173,17.4787,0.133082
231781573,73679122,16025,8143620,1081550,497993000,185827000,0.132809,22.8187,23.0814,0.161212
231782362,73679122,16130,21637900,2034320,1117650000,357272000,0.0940166,16.5114,16.529,0.241578
231776436,73679122,909,9856930,1301030,603801000,227085000,0.131991,23.0381,23.0249,0.16329
231771623,73679122,156,628847,89551.5,39160900,14972200,0.142406,23.809,23.809,0.0378062
231773287,73679122,402,3734600,513232,230109000,88454000,0.137426,23.685,23.4607,0.278746
231785946,73679122,16826,313941,24262,17475800,4029670,0.0772821,12.8358,12.836,0.163772
231773842,73679122,513,104907,12773.5,5616720,2072420,0.12176,19.7548,19.7548,0.0398629
231777064,73679122,996,883182,103673,49087000,17788700,0.117386,20.1416,20.4219,0.18029
231776036,73679122,846,271529,35940.6,17606200,6251050,0.132364,23.0217,21.3305,0.149607
231788728,73679122,17556,233156,20347,12201900,3347580,0.0872675,14.3577,14.5489,0.183598
231779794,73679122,15779,139876,15379,7259220,2459100,0.109948,17.5806,17.5806,0.0387661
231780861,73679122,15936,8022150,1019670,454628000,171497000,0.127106,21.378,21.2204,0.0905082
231779539,73679122,15720,34969,3392.59,1630760,549199,0.0970172,15.7053,0,0
231788893,73679122,111220754,209814,19215.5,11000600,3061350,0.0915837,14.5908,14.5908,0.116415
231773757,73679122,496,139876,16799.1,7269580,2758840,0.1201,19.7235,19.7235,0.171848
231779785,73679122,15778,1433730,153181,74836300,24830900,0.106841,17.3191,17.3191,0.095385
231787281,73679122,17042,1291350,108003,64478900,17322600,0.0836362,13.4144,13.3619,0.222477
231773190,73679122,379,244783,13031.7,9026630,2083200,0.0532379,8.51038,8.51038,0.304654
231774795,73679122,674,34969,4128,2099040,674296,0.118047,19.2827,0,0
231772560,73679122,278,5571520,581813,288589000,98375000,0.104426,17.6568,17.5884,0.321818
231778116,73679122,1129,70873400,8127740,3751050000,1316470000,0.11468,18.5749,18.5364,0.187117
231782584,73679122,16186,2452010,311578,141766000,52110100,0.12707,21.252,22.1046,0.133986
231782148,73679122,16091,69727.3,10150.3,4288260,1726700,0.145572,24.7636,24.7662,0.0484808
231787920,73679122,17241,896089,79033.3,45401800,12593800,0.088198,14.0541,14.0751,0.148472
231771693,73679122,177,69938,6626.42,3660380,1071990,0.0947471,15.3278,15.3278,0.0332594
231785847,73679122,16809,136661000,16001900,8670610000,2757140000,0.117092,20.175,20.0332,0.416839
231788980,73679122,111220788,487062,50107.2,26539500,8158090,0.102876,16.7496,16.7444,0.189567
231778994,73679122,15601,2132550,282390,117097000,45300400,0.132419,21.2424,21.2406,0.145498
231787360,73679122,17081,1818390,190763,92855000,30604300,0.104908,16.8305,16.8305,0.159959
231779191,73679122,15683,69938,9445.97,3788520,1552020,0.135062,22.1914,22.1914,0.044296
231783753,73679122,16422,1049070,125321,56500000,20030800,0.11946,19.0938,19.0938,0.0508103
231781510,73679122,16012,14680400,1980530,851101000,329363000,0.13491,22.4356,22.4315,0.0656739
231789104,73679122,111220930,16200.9,2322.87,994778,408071,0.143379,25.1881,0,0
231772710,73679122,313,84603000,9291300,4466230000,1499060000,0.109822,17.7188,17.6584,0.22046
231779819,73679122,15785,3182160,406548,177683000,65850400,0.127758,20.6936,20.6936,0.064003
231786454,73679122,16877,4888260,499689,248657000,80381900,0.102222,16.4439,16.442,0.199832
231778247,73679122,10681,2277060,375982,173305000,67257800,0.165117,29.5371,29.6149,0.344483
231786893,73679122,16966,104791,12332.6,6141490,2037170,0.117687,19.4403,19.4392,0.0969775
231787776,73679122,17182,5291880,489910,263121000,79674900,0.0925778,15.0561,15.0428,0.18791
231786789,73679122,16947,17897900,2672830,1228460000,480093000,0.149338,26.824,26.5192,0.434408
231783783,73679122,16431,279752,29249.2,13587300,4698420,0.104554,16.795,16.795,0.0936836
231789136,73679122,124372424,24465.8,2513.62,1414980,426215,0.10274,17.4209,0,0
231784287,73679122,16543,139876,10466.7,5486160,1638200,0.0748284,11.7118,11.7118,0.0574312
231781018,73679122,15962,244628,39806.1,19918100,6739550,0.162721,27.5502,27.5467,0.123711
231786129,73679122,16856,1730570,181723,95416900,29670700,0.105008,17.1451,17.0536,0.145273
231776400,73679122,899,63998.6,5280.24,3214290,845952,0.0825057,13.2183,13.2204,0.0499497
231773122,73679122,354,60888900,5275960,3070510000,856110000,0.0866489,14.0602,13.9576,0.274793
231779065,73679122,15624,1397980,172980,75931300,27818600,0.123736,19.8992,19.8959,0.170228
231785602,73679122,16741,347807,30164.1,17118800,4837240,0.0867264,13.9078,13.9123,0.100198
231778548,73679122,10722,8659710,915451,578300000,158541000,0.105714,18.3079,17.9805,0.250226
231786913,73679122,16972,559504,70319.8,32404400,11553100,0.125682,20.6489,20.6489,0.0290566
231776006,73679122,844,4916650,666455,277720000,108750000,0.135551,22.1188,22.1067,0.0805755
231774840,73679122,676,244783,28542.7,12705500,4591710,0.116604,18.7583,18.7583,0.210729
231779496,73679122,15712,104907,12178,5511020,1976280,0.116084,18.8384,18.8384,0.144115
231788560,73679122,17484,209814,26228.4,13076000,4349970,0.125008,20.7325,20.7325,0.0888361
231781472,73679122,16004,49143400,5665900,2668150000,950064000,0.115293,19.3325,19.4262,0.293032
231773424,73679122,429,1160120,137317,66432700,23160100,0.118364,19.9635,19.375,0.142249
231772889,73679122,345,5289950,575884,272428000,98689700,0.108864,18.6561,18.4657,0.397443
231782950,73679122,16231,552083,56670.8,28702500,9058250,0.102649,16.4074,16.3675,0.188332
231786493,73679122,16880,384659,47416.9,20815600,7718000,0.12327,20.0645,20.0645,0.120333
231788188,73679122,17341,104907,10668.5,5805980,1749110,0.101695,16.673,16.673,0.162577
231787296,73679122,17048,33482.3,2413.71,1507580,382477,0.0720893,11.4233,0,0
231788510,73679122,17449,594473,49655.2,30273500,8049740,0.083528,13.541,13.541,0.194491
231782253,73679122,16104,7833540,1022140,474212000,178901000,0.130482,22.8379,22.7513,0.174759
231775816,73679122,814,629442,83791.5,35656200,13869100,0.13312,22.034,22.034,0.120687
231784275,73679122,16541,1400830,151618,72608000,24086600,0.108235,17.1946,17.1505,0.135879
231780453,73679122,15855,6425660,780843,362111000,127429000,0.121519,19.8313,19.8138,0.116004
231777123,73679122,1017,15319200,2679930,1184660000,480860000,0.174939,31.3893,31.3476,0.32334
231779168,73679122,15679,839241,121255,51243000,20258000,0.144482,24.1385,24.1385,0.0883185
231782664,73679122,16213,3602920,406476,187729000,65124700,0.112819,18.0755,18.1749,0.213531
231780199,73679122,15842,6544990,662639,339897000,107627000,0.101244,16.4441,16.4237,0.238668
231780495,73679122,15861,3375350,422754,189840000,70382300,0.125248,20.8518,20.7132,0.136499
231784867,73679122,16663,104907,13301.5,5675980,2121750,0.126793,20.2251,20.2251,0.0169042
231788091,73679122,17290,10994500,918131,546310000,147145000,0.0835082,13.3835,13.4446,0.214583
231771665,73679122,169,804287,83957.3,44634700,13737200,0.104387,17.08,17.08,0.0968632
231787408,73679122,17103,922910,75712.8,47183000,12141200,0.0820371,13.1554,12.9651,0.194182
231788967,73679122,111220766,974485,73990,47565200,11776800,0.0759273,12.0852,12.08,0.2168
231772622,73679122,291,6240400,832526,375174000,140759000,0.133409,22.5561,22.6457,0.0822812
231784527,73679122,16602,777712,85294.3,39973500,13613700,0.109673,17.5048,17.3377,0.140599
231788254,73679122,17376,34969,3623.13,1953840,592915,0.10361,16.9554,0,0
231773457,73679122,437,2753470,304674,146103000,48817800,0.110651,17.7295,17.3948,0.0960343
231779085,73679122,15632,418851,45059,22046600,7286930,0.107578,17.3974,17.3913,0.17756
231775167,73679122,729,271892,37576.5,17017100,6448900,0.138204,23.7186,23.8523,0.178764
231776373,73679122,893,703916,100311,41938600,16630900,0.142504,23.6262,23.6833,0.0366381
231778970,73679122,15592,594473,75964.2,30142200,11894300,0.127784,20.0082,20.0082,0.133346
231782460,73679122,16156,909194,128576,54274000,21287500,0.141417,23.4136,23.4136,0.0926082
231784808,73679122,16632,1308460,134174,65195600,21429000,0.102543,16.3773,16.3616,0.139166
231787000,73679122,17004,1783420,169294,85058300,26882900,0.0949268,15.0738,15.0738,0.139272
231780542,73679122,15870,1193820,147636,69417400,24693600,0.123667,20.6845,21.2923,0.144063
231773095,73679122,347,104907,11146.2,4735700,1736970,0.106249,16.5572,16.5572,0.0851635
231787376,73679122,17087,69938,7362.35,3719680,1194590,0.10527,17.0807,17.0807,0.0134953
231788820,73679122,17646,34969,1513.53,1308430,236469,0.043282,6.76225,0,0
231788532,73679122,17465,104907,9946.59,5494600,1608800,0.0948134,15.3354,15.3354,0.0235221
231773636,73679122,484,34969,3280.22,1686990,537463,0.0938038,15.3697,0,0
231771198,73679122,55,104907,11620.9,4785520,1801040,0.110773,17.168,17.168,0.0668905
231775941,73679122,836,69938,10670.9,4989550,1955760,0.152577,27.9642,27.9642,0.0452812
231777238,73679122,1033,3065390,365237,207103000,63801000,0.119149,20.8134,19.6356,0.275733
231782403,73679122,16139,525206,49645.2,27144100,8655010,0.0945252,16.4793,16.2049,0.196297
231788166,73679122,17330,979132,78833.8,46656600,12579500,0.0805139,12.8476,12.8476,0.11089
231771687,73679122,175,803261,113836,53766500,19414800,0.141718,24.1699,24.1689,0.166586
231781627,73679122,16037,4086980,384839,214741000,68113000,0.0941623,16.6659,16.4756,0.388512
231776709,73679122,922,104907,15928.4,7403790,2759390,0.151834,26.3032,26.3032,0.00548157
231784335,73679122,16555,34969,4156.2,1962410,680895,0.118854,19.4714,0,0
231787452,73679122,17117,33496.9,2482.33,1490820,390333,0.0741062,11.6528,0,0
231778324,73679122,10695,563873,77054.3,33751500,13147200,0.136652,23.3159,23.475,0.064289
231787502,73679122,17136,34969,3306.56,1743190,530796,0.0945569,15.1791,0,0
231773742,73679122,493,19032700,2401270,1088790000,394189000,0.126165,20.7111,20.6306,0.13273
231787307,73679122,17051,675652,57876.5,34729600,9335440,0.0856603,13.8169,13.7857,0.222224
231778193,73679122,10674,3993230,498448,268867000,88256400,0.124823,22.1015,21.0253,0.328482
231788304,73679122,17402,2377890,187554,114337000,30189000,0.078874,12.6957,12.6957,0.181507
231773514,73679122,451,390983,57220.2,23431900,9640090,0.14635,24.6561,24.8385,0.0649334
231784513,73679122,16600,247686,26083.9,13090600,4212110,0.105311,17.0059,17.0876,0.0878493
231787892,73679122,17228,100249,8823.87,5000190,1546760,0.0880195,15.4292,16.5753,0.110449
231779850,73679122,15791,209814,27387.2,12048500,4421060,0.130531,21.0713,21.0713,0.0646546
231779025,73679122,15612,34962.1,4412.3,1899710,723203,0.126202,20.6854,0,0
231789054,73679122,111220874,454597,49935.8,26170400,8256830,0.109846,18.163,18.163,0.0874336
231773152,73679122,368,34969,5338.15,2433440,923034,0.152654,26.3958,0,0
231781608,73679122,16032,24225400,3002200,1435130000,512827000,0.123928,21.169,20.9803,0.327876
231784122,73679122,16494,174845,19077.9,8372630,3089230,0.109113,17.6684,17.6684,0.0635714
231783149,73679122,16269,384659,50665.6,21461500,8213510,0.131716,21.3527,21.3527,0.0833394
231787495,73679122,17134,664283,59653.3,33264200,9608090,0.0898011,14.4638,14.4633,0.130034
231782204,73679122,16094,115198,17574.2,7326960,3069070,0.152557,26.6417,27.6505,0.037938
231785137,73679122,16713,97446.7,9607.77,4928520,1530420,0.0985951,15.7052,15.9929,0.0367301
231784791,73679122,16626,4626810,453304,227947000,72566100,0.0979733,15.6838,15.6565,0.144466
231771716,73679122,183,1535870,226949,104395000,38508100,0.147766,25.0725,25.0618,0.123763
231774110,73679122,580,141040,14774,7279230,2344020,0.10475,16.6195,16.6649,0.0777426
231774683,73679122,653,34969,4203.9,1987750,680728,0.120218,19.4666,0,0
231780771,73679122,15917,7831000,988630,457776000,166815000,0.126246,21.3018,21.3019,0.241029
231789083,73679122,111220896,43375.9,3920.44,2014730,668200,0.0903827,15.4049,0,0
231785201,73679122,16723,258478,24519.7,12771100,3887300,0.0948619,15.0392,15.1242,0.0574322
231781216,73679122,15966,209814,33005.7,16273100,5557640,0.157309,26.4884,26.4884,0.0878314
231787733,73679122,17167,534721,48012.3,27673200,7685760,0.0897895,14.3734,14.2155,0.191163
231773103,73679122,348,3644280,370447,179749000,59224100,0.101651,16.2512,16.2325,0.157756
231788552,73679122,17479,515270,59605.5,30286200,9911120,0.115678,19.2348,19.3277,0.187317
231782442,73679122,16149,34969,5680.88,2214310,924181,0.162455,26.4286,0,0
231778349,73679122,10697,460805,53631.3,27091800,8684660,0.116386,18.8467,19.3682,0.169046
231782236,73679122,16101,10204.3,1531.29,654706,250458,0.150064,24.5444,0,0
231782395,73679122,16137,395262,31708.6,19258600,5510380,0.0802218,13.9411,14.1204,0.18328
231781356,73679122,15981,13351600,1786840,797607000,305111000,0.133829,22.852,22.744,0.145994
231786901,73679122,16968,2073230,220306,110909000,35676400,0.106262,17.2081,17.1366,0.200144
231771661,73679122,167,663921,83240.2,38676900,13991500,0.125377,21.0741,21.0725,0.074225
231787942,73679122,17247,69720.2,5381.59,3569290,863210,0.0771884,12.3811,12.382,0.0336949
231786981,73679122,16998,209814,27097.3,11895200,4429810,0.129149,21.113,21.113,0.0813438
231787863,73679122,17215,69938,5184.81,3226560,818244,0.0741344,11.6996,11.6996,0.12894
231788182,73679122,17338,2168080,167917,103375000,26786800,0.0774496,12.3551,12.3551,0.160608
231771741,73679122,189,279752,33603.7,14094500,5324000,0.12012,19.0312,19.0312,0.0900527
231784113,73679122,16492,2737420,272640,137156000,43581700,0.0995975,15.9207,15.9426,0.114009
231787240,73679122,17029,40897.7,5660.94,2623750,1006050,0.138417,24.5992,0,0
231788732,73679122,17558,233156,20347,12201900,3347580,0.0872675,14.3577,14.5489,0.183598
231781374,73679122,15985,9746720,1270430,573221000,218586000,0.130345,22.4266,22.2678,0.15854
231783443,73679122,16342,47119.3,5640.16,2605480,961992,0.1197,20.4161,0,0
231788851,73679122,111220682,169845,20767.7,10387200,3642680,0.122275,21.4471,20.3407,0.363013
231774173,73679122,596,2129320,263459,115419000,42667800,0.123729,20.0383,20.0373,0.0844279
231775761,73679122,804,104907,10301.5,5323880,1656830,0.0981962,15.7934,15.7934,0.0390058
231771221,73679122,61,88600.5,9364.45,4549630,1498990,0.105693,16.9186,17.0033,0.0687129
231783303,73679122,16317,909194,110481,49981700,17748500,0.121515,19.5211,19.5211,0.069688
231772632,73679122,294,15499500,1914940,880725000,307493000,0.123548,19.8389,19.8101,0.135687
231773981,73679122,546,34969,4234.83,1997960,686470,0.121102,19.6308,0,0
231778268,73679122,10686,1407310,167926,94986100,29351200,0.119324,20.8562,19.4289,0.308254
231771857,73679122,214,804287,67129.5,38166600,10729900,0.0834646,13.3409,13.3409,0.0411511
231774720,73679122,661,1562000,119631,79962700,19260200,0.0765881,12.3305,12.3298,0.0984121
231772731,73679122,318,34969,3682.09,1800200,598425,0.105296,17.113,0,0
231779091,73679122,15653,1222990,143264,63219600,22998400,0.117142,18.805,18.8033,0.161149
231783670,73679122,16396,22298800,2447750,1163370000,397501000,0.109771,17.8262,17.8706,0.182325
231788418,73679122,17407,2168080,167196,102965000,26861100,0.0771173,12.3894,12.3894,0.167215
231771048,73679122,23,943943,112888,50481300,18792900,0.119592,19.9089,20.1667,0.177291
231786581,73679122,16894,1223920,113179,60822600,18130500,0.0924732,14.8135,14.8135,0.1064
231780555,73679122,15872,456471,56993.4,26423100,9496700,0.124857,20.8046,19.535,0.0990056
231783189,73679122,16292,209814,24719.2,11021700,4014440,0.117815,19.1333,19.1333,0.0692881
231784583,73679122,16611,113321,11029.2,5611860,1742120,0.0973271,15.3733,14.8173,0.225855
231771250,73679122,72,104907,12672.8,5064930,1962320,0.1208,18.7054,18.7054,0.0372047
231771255,73679122,79,34969,2999.44,1434100,470584,0.0857743,13.4572,0,0
231787699,73679122,17158,3502180,312243,176102000,50275100,0.0891569,14.3554,14.3306,0.172207
231773547,73679122,460,174845,21817.9,9896700,3552040,0.124784,20.3154,20.3154,0.0524717
231778958,73679122,15589,3111240,411802,171426000,66295200,0.132359,21.3082,21.3062,0.129968
231781413,73679122,15995,1777990,225051,107089000,38742300,0.126576,21.79,21.8078,0.128227
231784810,73679122,16633,874225,87043.5,43216400,13951700,0.0995665,15.9589,15.9589,0.138204
231771649,73679122,163,139775,17859.3,8920430,3065830,0.127772,21.9341,21.9357,0.101471
231772782,73679122,325,158085,17138.7,8359190,2722240,0.108415,17.2201,17.3224,0.0677351
231775602,73679122,773,839256,73973.4,43724300,11981500,0.0881416,14.2764,14.2764,0.124298
231788752,73679122,17574,34969,2884.74,1748050,464069,0.0824942,13.2709,0,0
231780767,73679122,15916,4247020,239092,162045000,41316200,0.0562964,9.72828,9.68145,0.825732
231787458,73679122,17121,465336,40214.5,23428300,6427700,0.0864202,13.813,13.8479,0.126374
231771421,73679122,103,34969,3019.8,1441660,480270,0.0863564,13.7342,0,0
231779964,73679122,15808,69938,10208.2,4510830,1669050,0.145961,23.8647,23.8647,0.00815391
231782277,73679122,16109,2005800,249409,115866000,43556100,0.124344,21.7151,21.5892,0.158273
231787162,73679122,17013,629442,74203.4,30853800,11892400,0.117888,18.8935,18.8935,0.102302
231785702,73679122,16783,302873,32210.8,15428000,5171800,0.106351,17.0758,17.4461,0.172749
231774305,73679122,617,419628,49651.8,22787300,8080070,0.118323,19.2553,19.2553,0.0670592
231786646,73679122,16908,380650,35290.4,18803700,5612210,0.0927109,14.7438,14.7529,0.0408397
231784589,73679122,16612,1363250,141846,68216500,22562800,0.10405,16.5507,16.521,0.091268
231773463,73679122,438,183459,19363.3,9766680,3273750,0.105546,17.8446,17.5264,0.0875901
231785254,73679122,16734,104907,13499.8,5561570,2183440,0.128683,20.8131,20.8131,0.0336712
231788610,73679122,17514,384659,25998.7,18256600,4192510,0.0675889,10.8993,10.8993,0.178936
231778234,73679122,10680,3315950,640477,271848000,115299000,0.193151,34.7712,34.4237,0.290645
231779211,73679122,15687,69936.2,7806.15,3476050,1366800,0.111618,19.5435,19.5435,0.0220056
231785914,73679122,16822,1046970,86269.3,58714200,14327500,0.082399,13.6848,13.6832,0.132654
231788822,73679122,17648,34969,1127.12,1083890,176752,0.032232,5.05454,0,0
