id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231647886,73636154,1096,1713430,793.93,85099300,110757,0.000463357,0.0646405,0.0646395,1.12263
231649899,73636154,16083,6169710,29982.3,296902000,4200420,0.00485959,0.680813,0.675516,0.72727
231654732,73636154,17535,208004,93.6497,4523330,14319.3,0.000450231,0.0688418,0.0685165,0.876913
231655401,73636154,112892275,139082,856.805,5772340,123898,0.00616042,0.890825,0.89116,0.14225
231647893,73636154,1098,1853350,2880.28,78013500,375927,0.00155409,0.202836,0.202836,0.56053
231650963,73636154,16446,625055,174.428,30867600,24625.3,0.00027906,0.0393969,0.0394039,0.964392
231654259,73636154,17310,1115000,7342.06,48204800,983142,0.00658481,0.881742,0.884014,0.398871
231654904,73636154,17569,450842,847.894,15171500,112501,0.00188069,0.249535,0.248648,0.706618
231654396,73636154,17366,2902430,9648.57,114059000,1263170,0.00332431,0.43521,0.43521,0.673806
231649089,73636154,15838,955344,4842.92,43268000,692502,0.00506929,0.724872,0.7219,0.597803
231645105,73636154,422,1223920,1732.73,59673700,239257,0.00141573,0.195485,0.195485,0.937058
231649102,73636154,15844,2747390,49045.6,126819000,7072120,0.0178517,2.57412,2.55951,0.791001
231651204,73636154,16543,174845,340.386,8191340,47150.5,0.00194679,0.26967,0.26967,0.171952
231644685,73636154,303,3196770,24248.6,141795000,3430970,0.00758535,1.07326,1.07172,0.785831
231655108,73636154,111220688,69938,316.001,3791750,42873.2,0.0045183,0.613017,0.613017,0.144668
231653861,73636154,17124,1049070,3648.46,41217800,482055,0.00347781,0.459507,0.459507,0.422039
231654533,73636154,17407,2305460,12048.7,83645500,1618300,0.00522614,0.701944,0.701913,0.545352
231654690,73636154,17515,34969,237.862,1418870,31833.2,0.00680207,0.910326,0,0
231651836,73636154,16627,664411,2257.79,34921300,309360,0.00339818,0.465615,0.465615,0.648645
231643786,73636154,53,104907,1072.82,4917840,148434,0.0102264,1.41491,1.41491,0.174295
231654624,73636154,17474,434449,392.91,8609990,53134.3,0.000904389,0.122303,0.119316,1.09224
231649652,73636154,16008,8115550,72754,271646000,10451800,0.00896476,1.28787,1.26907,0.973781
231645439,73636154,519,5969890,28998.6,272405000,4033350,0.00485748,0.675615,0.679014,0.709819
231653029,73636154,16752,3007330,10076.7,133156000,1467420,0.00335072,0.487948,0.487948,1.09552
231651782,73636154,16604,874225,1874.22,42242200,262332,0.00214387,0.300074,0.300074,1.03369
231652022,73636154,16673,314721,758.076,14837700,101700,0.00240873,0.323144,0.323144,0.316835
231649444,73636154,15965,489566,10760.7,26442000,1541600,0.0219801,3.14891,3.14891,0.584848
231652936,73636154,16741,349690,299.233,13066400,41114.9,0.000855709,0.117575,0.117575,0.688642
231653233,73636154,16828,47813500,357663,2289420000,51465100,0.00748038,1.07637,1.07859,0.831844
231644572,73636154,267,209814,1865.16,10756800,258077,0.00888958,1.23003,1.23003,0.391698
231644744,73636154,319,4451220,10158.5,183623000,1393640,0.00228218,0.313091,0.305112,1.30022
231644860,73636154,342,12987700,205382,596449000,30437000,0.0158136,2.34353,2.29662,1.00304
231651024,73636154,16463,629442,2486.63,33280700,374389,0.00395053,0.594795,0.594795,0.766175
231648940,73636154,15781,2774910,11338.9,127531000,1591500,0.00408622,0.573531,0.570353,1.06319
231649085,73636154,15836,12841100,180091,566555000,26181600,0.0140245,2.03888,2.02038,0.74614
231644742,73636154,318,69938,74.142,2889040,9861.27,0.00106011,0.141,0.141,0.207116
231645372,73636154,481,1112710,25933.4,51079000,3927030,0.0233066,3.52926,3.52099,0.466522
231651027,73636154,16464,384659,897.256,20019600,142957,0.0023326,0.371646,0.371646,1.3803
231652496,73636154,16711,174845,896.503,8123750,136850,0.00512741,0.782695,0.782695,0.838678
231645097,73636154,418,1611270,2662.76,52878700,373512,0.00165259,0.231812,0.220291,0.967815
231649657,73636154,16009,8275470,112730,342377000,16137300,0.0136222,1.95002,1.93291,0.664349
231647483,73636154,951,3147210,26105.1,145395000,3595210,0.00829467,1.14235,1.14235,0.58267
231654036,73636154,17234,349690,1237.62,17458400,170201,0.0035392,0.486719,0.486719,0.541756
231648126,73636154,10735,2585590,18085.6,137865000,2799880,0.00699477,1.08288,1.0828,1.29351
231653244,73636154,16842,20508800,158347,1022020000,22803900,0.00772095,1.11191,1.11631,0.689939
231648898,73636154,15768,566704,1516.89,24725100,216536,0.00267669,0.382096,0.362485,0.687272
231647301,73636154,912,559504,12764.6,33705000,1974100,0.0228142,3.5283,3.5283,0.442606
231651139,73636154,16521,69938,372.274,3763710,59492.3,0.00532292,0.850644,0.850644,0.271421
231650802,73636154,16423,10033900,10357,490302000,1422820,0.0010322,0.141802,0.138323,1.19489
231652683,73636154,16732,3741680,22306.7,169808000,3038990,0.00596169,0.8122,0.8122,0.956755
231648594,73636154,15690,139056,376.526,4402200,53037.9,0.00270773,0.381414,0.386028,1.442
231648419,73636154,15620,33255,34.0417,484585,4743.62,0.00102366,0.142644,0,0
231644988,73636154,374,1993230,4553.94,87753000,623085,0.0022847,0.3126,0.3126,1.10737
231651833,73636154,16626,5525100,21084.1,259123000,2896490,0.00381605,0.524242,0.524242,0.809373
231644644,73636154,289,4844900,27648.6,238010000,3871110,0.00570675,0.799008,0.797757,0.622035
231653877,73636154,17142,104907,257.108,3371590,38592,0.00245082,0.367869,0.367869,0.626186
231652879,73636154,16739,139876,543.514,6534430,73958.8,0.00388569,0.528745,0.528745,0.642425
231654341,73636154,17344,489554,2819.42,19730200,385537,0.00575916,0.787526,0.787526,0.506211
231652654,73636154,16730,279752,908.363,13235000,122629,0.00324703,0.438347,0.438347,0.62629
231650578,73636154,16309,22379000,45812.2,1000170000,6381120,0.0020471,0.285138,0.281271,1.07632
231653745,73636154,17084,139876,313.709,6969260,44809.9,0.00224277,0.320354,0.320354,0.469361
231654532,73636154,17406,593243,3134.69,21068700,422527,0.00528399,0.712232,0.711098,0.780311
231649574,73636154,15981,18017500,256843,713572000,37313900,0.0142552,2.07098,2.06762,0.641984
231653938,73636154,17182,6223810,16981,247403000,2274900,0.00272839,0.365516,0.365506,0.71637
231655270,73636154,111220784,349690,1216.95,19158400,164568,0.00348007,0.470612,0.470612,0.265139
231654322,73636154,17337,239197,872.014,6882530,122287,0.00364558,0.51124,0.511605,1.1142
231648763,73636154,15716,69938,26.2657,3068920,3524.71,0.000375557,0.0503976,0.0503976,0.832231
231652772,73636154,16736,1084040,6032.36,50270400,819232,0.00556471,0.755722,0.755722,0.959407
231644587,73636154,272,369427,514.543,12554400,66165.9,0.00139281,0.179104,0.176065,0.903206
231650690,73636154,16384,1846690,23940.4,105529000,3696860,0.0129639,2.00188,1.99962,0.824801
231651913,73636154,16651,40685900,244891,2017680000,34915500,0.00601906,0.858172,0.858103,0.899528
231653951,73636154,17192,244783,637.189,9639040,81549.2,0.00260308,0.333149,0.333149,0.352978
231645118,73636154,425,2238020,10270.4,94657100,1386230,0.00458907,0.619402,0.619402,0.69404
231646777,73636154,796,139876,341.06,6757150,47556.9,0.0024383,0.339993,0.339993,0.48126
231650211,73636154,16182,104907,267.615,5063250,37684,0.00255098,0.359213,0.359213,0.40488
231653626,73636154,17000,209814,337.242,10948800,46336,0.00160734,0.220843,0.220843,0.400583
231653424,73636154,16927,3007330,11597.8,140005000,1592690,0.00385652,0.529601,0.529601,0.718463
231646682,73636154,764,4606030,50578,182946000,7041730,0.0109808,1.5288,1.51691,0.817295
231648332,73636154,15595,614812,881.195,23722600,115444,0.00143328,0.187772,0.178689,0.740361
231648856,73636154,15752,10306400,72471.2,481938000,10061600,0.0070317,0.97625,0.95201,1.04248
231645714,73636154,646,279752,6573.81,14789400,924277,0.0234987,3.30391,3.30391,0.539025
231654541,73636154,17412,68557.7,177.751,1615850,24051.3,0.00259272,0.350818,0.355648,1.12721
231653079,73636154,16771,1153980,2815.91,51339600,398315,0.00244018,0.345167,0.345167,1.04761
231645503,73636154,549,87643500,136338,4295990000,20045900,0.0015556,0.228721,0.229104,1.74978
231649868,73636154,16072,18752700,120111,939742000,16841900,0.00640501,0.898107,0.893713,0.710916
231650943,73636154,16439,3953050,6370.32,197713000,915997,0.0016115,0.231719,0.230775,1.19152
231645954,73636154,695,840025000,9887370,39730200000,1412520000,0.0117703,1.68153,1.6801,0.889409
231651771,73636154,16600,279752,711.83,14125600,104406,0.0025445,0.37321,0.37321,0.587959
231650046,73636154,16134,6029060,24204,297860000,3584840,0.00401456,0.594594,0.592912,0.707948
231643662,73636154,20,139876,2046.73,5425270,284878,0.0146325,2.03665,2.03665,0.168492
231653841,73636154,17105,174845,1409.29,8098550,198165,0.00806021,1.13338,1.13338,0.439921
231646817,73636154,806,5919170,118929,298312000,16575800,0.0200921,2.80036,2.80405,0.357664
231654374,73636154,17358,104907,214.53,3558880,28711.3,0.00204495,0.273683,0.273683,0.58068
231655343,73636154,111220858,139851,240.821,4190620,31032.4,0.00172198,0.221896,0.22187,0.6027
231649258,73636154,15880,308780,2314.51,14216900,331072,0.00749567,1.07219,1.08878,0.776347
231643795,73636154,56,22380200,603537,1270210000,87686600,0.0269675,3.91805,3.91805,0.650316
231651881,73636154,16643,69938,185.995,3337640,25385.2,0.00265943,0.362967,0.362966,0.16326
231655357,73636154,111220876,734303,2764.24,30342500,368334,0.00376445,0.501611,0.50163,0.42944
231653111,73636154,16798,419628,1559.15,19024400,210111,0.00371556,0.500707,0.500707,0.636255
231653285,73636154,16859,174845,361.559,7184770,50558,0.00206788,0.289159,0.289159,0.503825
231647956,73636154,1128,3214990,90204,193061000,12812700,0.0280573,3.98529,3.95869,0.254351
231650662,73636154,16363,209814,571.139,9750520,76923.2,0.00272212,0.366626,0.366626,0.511832
231651944,73636154,16659,1398760,7539.8,69137500,1053670,0.00539035,0.753287,0.753287,0.643388
231650207,73636154,16179,734349,2372.11,39346900,341825,0.00323022,0.46548,0.46548,0.464092
231647321,73636154,920,17683400,124836,910637000,18381500,0.0070595,1.03948,1.03954,0.59463
231650709,73636154,16390,315452,1183.33,15960200,169913,0.00375122,0.538635,0.536889,0.58785
231649357,73636154,15932,5585280,75795.6,250971000,10825700,0.0135706,1.93826,1.93945,0.563554
231653404,73636154,16915,79621500,618633,3346240000,89126900,0.00776967,1.11938,1.11818,0.700917
231647802,73636154,1065,226617000,942353,8510310000,129308000,0.00415835,0.570603,0.569247,1.23391
231654289,73636154,17324,244775,819.989,9707780,107812,0.00334997,0.440454,0.440459,0.407254
231651745,73636154,16598,174845,351.511,9266030,49006.3,0.00201042,0.280284,0.280284,0.681969
231649295,73636154,15905,13045300,311081,615312000,45760900,0.0238462,3.50784,3.48199,0.718007
231648849,73636154,15739,565061000,6538050,26773200000,937841000,0.0115705,1.65972,1.65203,0.956353
231654191,73636154,17286,69616.7,10.9586,2221180,1562.76,0.000157413,0.022448,0.0224593,0.16
231654279,73636154,17318,5221060,19505.8,179069000,2639490,0.00373598,0.505547,0.503214,0.886929
231653901,73636154,17163,349690,3082.45,15429600,425196,0.0088148,1.21592,1.21592,0.760746
231645501,73636154,546,32469,535.622,1554470,76009.5,0.0164964,2.34099,0,0
231647565,73636154,1005,658697,6045.17,34011100,872053,0.00917747,1.32391,1.40551,0.833347
231653997,73636154,17216,279752,746.692,10800900,98791.3,0.00266912,0.353139,0.353139,0.438056
231654257,73636154,17309,34969,61.4458,1639710,8093.64,0.00175715,0.231452,0,0
231653640,73636154,17009,244783,215.737,9531430,28607.8,0.00088134,0.11687,0.11687,0.300086
231648172,73636154,15567,602847000,6605350,28186100000,947099000,0.0109569,1.57104,1.5604,1.0055
231644289,73636154,189,980208,275.303,51329000,37489.8,0.000280862,0.0382468,0.0376937,0.979798
231653426,73636154,16928,2867460,11077.8,133608000,1514350,0.00386327,0.528114,0.528114,0.664128
231653543,73636154,16988,34969,56.5852,1832500,7535.33,0.00161815,0.215486,0,0
231644635,73636154,287,37887.2,17.7417,1368140,2359.98,0.000468278,0.0622896,0.0617147,1.12741
231648212,73636154,15584,205340,714.109,8963200,93446,0.0034777,0.45508,0.448259,0.729264
231654552,73636154,17422,874225,2204.6,36056500,289752,0.00252178,0.331438,0.331438,0.458861
231653964,73636154,17199,34969,57.7966,1386860,7794.75,0.0016528,0.222905,0,0
231650736,73636154,16401,503562,218.726,24667600,32848.3,0.000434357,0.0652318,0.0641076,1.73984
231645385,73636154,487,347962,936.209,13568600,152927,0.00269055,0.439493,0.378594,2.66266
231649245,73636154,15874,511276,4687.19,24232100,668511,0.00916762,1.30753,1.33438,0.876336
231647334,73636154,928,30230800,259518,1432620000,37326400,0.00858457,1.23471,1.23829,0.562753
231650271,73636154,16213,4399400,5938.36,187878000,812917,0.00134981,0.184779,0.183428,0.91505
231645796,73636154,672,104176000,1663720,5661880000,240778000,0.0159703,2.31127,2.27877,0.84936
231650519,73636154,16269,346292,379.212,13667000,50883.4,0.00109507,0.146938,0.147388,0.803311
231648372,73636154,15606,397947,257.724,15589500,32725.4,0.000647633,0.0822356,0.077656,0.525341
231654354,73636154,17348,27894.6,0.215388,663419,28.1499,7.72151e-06,0.00100915,0,0
231645307,73636154,446,560230,1695.39,26147700,252711,0.00302623,0.451085,0.438331,0.639958
231655304,73636154,111220820,979132,3036.13,41602100,404040,0.00310084,0.412651,0.412651,0.620499
231644295,73636154,195,349690,1849.65,16488500,252219,0.00528939,0.721264,0.721264,0.556916
231645560,73636154,589,7060610,130858,344655000,18622300,0.0185335,2.63749,2.63729,0.453557
231651038,73636154,16469,2301510,3678.95,107949000,500073,0.00159849,0.21728,0.211497,1.14708
231645711,73636154,645,79418100,595666,3838290000,86004200,0.00750037,1.08293,1.08491,0.784171
231653856,73636154,17121,489515,2186.09,18794000,293939,0.00446583,0.60047,0.600484,0.868099
231644373,73636154,220,9004740,244071,468667000,35526300,0.0271047,3.94529,3.93814,0.538622
231648900,73636154,15769,566704,1516.89,24725100,216536,0.00267669,0.382096,0.362485,0.687272
231653084,73636154,16775,524535,1222.76,23822500,170321,0.00233113,0.324709,0.324709,0.795831
231646710,73636154,774,769318,6049.22,40319300,868212,0.00786309,1.12855,1.12855,0.367896
231645761,73636154,664,2879500,9945.8,112222000,1342500,0.003454,0.466225,0.464354,1.20476
231644285,73636154,186,1456480,9010.63,77217500,1323690,0.0061866,0.908833,0.941862,0.500416
231648186,73636154,15576,8096800,14635,290785000,1956650,0.0018075,0.241657,0.225556,1.17152
231650813,73636154,16429,2356280,1505.58,115438000,209131,0.000638964,0.0887548,0.0833864,1.07674
231653857,73636154,17122,69938,428.992,3442510,60905.8,0.0061339,0.870854,0.870854,0.253418
231655248,73636154,111220756,979132,2839.58,41768600,381284,0.0029001,0.38941,0.38941,0.517573
231645485,73636154,540,1259930,5437.16,40275400,738020,0.00431544,0.585761,0.585195,0.579091
231654538,73636154,17410,1363120,8406.09,51838400,1133650,0.00616681,0.83166,0.831882,0.442714
231651115,73636154,16500,559504,661.204,22850700,92631.2,0.00118177,0.16556,0.16556,0.887479
231645417,73636154,507,27177700,665950,1302720000,97810400,0.0245035,3.59892,3.56873,0.683852
231644307,73636154,202,5420200,29436.5,270418000,4131140,0.0054309,0.762176,0.762176,0.680868
231649009,73636154,15806,1013680,18439.5,46340100,2744030,0.0181906,2.707,2.70655,0.336876
231645699,73636154,638,1697850,31750.2,88153000,4558980,0.0187003,2.68515,2.62638,0.596647
231647553,73636154,996,2404270,12410,71980500,1726710,0.00516165,0.718182,0.716422,0.702544
231648452,73636154,15631,209787,111.407,7876030,14584.6,0.000531049,0.0695211,0.0695181,0.95291
231654569,73636154,17434,874222,2244.38,29626800,295174,0.00256729,0.337642,0.337641,0.637168
231655298,73636154,111220814,34969,24.8807,1047790,3291.88,0.000711508,0.0941372,0,0
231653726,73636154,17069,104907,190.082,4429680,25576,0.00181191,0.243797,0.243797,0.412032
231647913,73636154,1106,1482450,11872.2,61994400,1619770,0.00800853,1.09263,1.07928,0.553885
231644396,73636154,225,2342790,9288.89,112056000,1268340,0.00396489,0.54138,0.541371,0.445741
231653097,73636154,16785,209814,877.866,9493970,121921,0.00418402,0.581092,0.581092,0.710924
231648082,73636154,10707,279752,7882.84,18226300,1210690,0.0281779,4.32772,4.32772,0.206119
231644631,73636154,286,415987,92.4826,12785100,12393.5,0.000222321,0.029793,0.0298363,0.659112
231644269,73636154,173,804211,214.569,20188000,32434.1,0.000266807,0.0403303,0.0403294,1.31915
231645758,73636154,663,4527640,28777.9,182133000,3890710,0.00635606,0.859324,0.856579,1.19175
231650376,73636154,16255,252123,330.577,10257100,45160.6,0.00131118,0.179122,0.174018,0.719717
231654634,73636154,17482,279752,730.008,11348900,96746.6,0.00260948,0.34583,0.34583,0.502305
231644234,73636154,151,2867460,57355.4,153917000,8261990,0.0200022,2.8813,2.8813,0.713735
231644668,73636154,295,5751760,32658.5,249621000,4574190,0.005678,0.795269,0.794162,0.911843
231648364,73636154,15604,1353680,791.159,50450600,101103,0.000584453,0.0746875,0.0717645,0.606975
231651963,73636154,16665,734349,3594.2,36486700,490282,0.0048944,0.667642,0.667642,0.495685
231653261,73636154,16849,419628,4080.02,20009000,565842,0.00972294,1.34844,1.34844,0.593373
231643766,73636154,45,559504,9071.63,25418100,1277630,0.0162137,2.2835,2.2835,0.192196
231646104,73636154,720,1014100,2591.66,47712100,345796,0.00255563,0.34099,0.34099,0.700548
231649456,73636154,15971,5769880,74347.9,250564000,10515900,0.0128855,1.82254,1.82254,0.806162
231649841,73636154,16065,3455360,43089.5,137679000,6066740,0.0124703,1.75575,1.75513,0.712472
231645431,73636154,513,205402,234.864,8275120,31827,0.00114343,0.15495,0.154551,0.496375
231647797,73636154,1064,17818500,208754,791503000,29808300,0.0117156,1.67289,1.66888,0.297529
231650655,73636154,16358,4449750,13747.7,212101000,1853330,0.00308955,0.416503,0.412239,0.724758
231648829,73636154,15728,944163,3363.24,46893500,461920,0.00356214,0.489237,0.489237,0.947476
231653620,73636154,16997,594473,896.031,30023400,121251,0.00150727,0.203963,0.203963,0.397143
231647294,73636154,909,50653500,358410,1914580000,50389900,0.00707572,0.994796,0.9896,1.23524
231654402,73636154,17369,1328820,2862.62,48221600,372141,0.00215425,0.280053,0.280053,0.687418
231653210,73636154,16820,9021990,54104,410065000,7739860,0.00599691,0.857888,0.857889,0.860587
231647218,73636154,870,11240200,57041.6,527090000,7897740,0.0050748,0.702635,0.697381,0.994113
231649049,73636154,15819,9558290,62486.6,389236000,8835210,0.00653742,0.92435,0.949193,1.12837
231653673,73636154,17034,1818390,12195.7,79324700,1712760,0.00670685,0.94191,0.94191,0.865823
231647527,73636154,977,2001700,9587.7,92773000,1323840,0.00478978,0.661357,0.664533,0.846327
231650926,73636154,16434,1263680,2081.88,61824700,326857,0.00164747,0.258655,0.255165,1.57051
231652554,73636154,16717,1643540,3462.65,73882700,485736,0.00210682,0.295542,0.295542,0.843709
231653874,73636154,17139,524535,1378.57,20828400,181194,0.00262818,0.345438,0.345438,0.499363
231653352,73636154,16889,1923300,8109.96,79259600,1120230,0.0042167,0.582455,0.582455,1.60842
231652691,73636154,16733,244783,504.722,10663900,68067.2,0.00206192,0.278072,0.278072,0.647342
231654187,73636154,17284,629427,1674.54,24291400,219667,0.00266042,0.348995,0.348987,0.786019
231645551,73636154,583,4444200,58606.8,224329000,8339920,0.0131872,1.87658,1.84949,0.627235
231647585,73636154,1014,2444010,7422.82,122899000,1037280,0.00303715,0.424417,0.423951,0.703137
231653514,73636154,16972,559504,6250.38,28339100,859751,0.0111713,1.53663,1.53663,0.679239
231653878,73636154,17143,3042300,7026.39,120736000,952941,0.00230956,0.31323,0.31323,0.859464
231651903,73636154,16648,69938,185.995,3337640,25385.2,0.00265943,0.362967,0.362966,0.16326
231654060,73636154,17250,9404330,25057.7,339035000,3343210,0.00266449,0.355497,0.354332,0.879625
231653633,73636154,17004,2307950,3406.53,89236700,457207,0.001476,0.1981,0.1981,0.9822
231651639,73636154,16581,769318,3057.61,39660200,442850,0.00397444,0.575639,0.575639,0.433937
231651684,73636154,16594,104907,253.79,5368690,34573.8,0.00241919,0.329566,0.329566,0.282587
231645474,73636154,533,5140410,27103.6,215047000,3777540,0.00527265,0.734872,0.734872,0.729368
231653665,73636154,17029,104907,297.162,4700800,41910.1,0.00283262,0.399498,0.399498,0.715564
231644290,73636154,191,3077260,18398.1,138417000,2579450,0.00597874,0.838229,0.838231,0.824046
231654644,73636154,17490,454597,9896.1,20540000,1368680,0.021769,3.01076,3.01076,0.590502
231653198,73636154,16811,104907,252.939,4667420,35513.6,0.00241108,0.338524,0.338524,0.159365
231649248,73636154,15875,431576,5857.36,20477600,848344,0.013572,1.96569,1.95771,0.962394
231655051,73636154,111220654,524535,2156.73,21450300,313838,0.00411169,0.598317,0.598317,1.63317
231645764,73636154,666,244783,5916.93,11228000,820202,0.0241721,3.35073,3.35073,0.388285
231647353,73636154,935,3172890,38793.2,150107000,5513980,0.0122264,1.73784,1.72057,0.370442
231647574,73636154,1008,6562720,12538.8,336358000,1859970,0.00191061,0.283414,0.280904,1.01394
231644568,73636154,266,474857,290.45,21258600,39849.7,0.000611656,0.0839192,0.0770558,0.608527
231652241,73636154,16705,2902430,8784.37,137085000,1214240,0.00302656,0.418355,0.418355,0.751773
231653368,73636154,16896,384659,288.884,14083300,44024.7,0.000751012,0.114451,0.114451,1.05011
231652916,73636154,16740,489566,1491.48,20780400,203694,0.00304653,0.416071,0.416071,0.860297
231651794,73636154,16607,454597,728.03,22169500,99112.8,0.00160149,0.218023,0.218023,0.312531
231646770,73636154,795,23184400,58658.7,1078640000,7997450,0.00253009,0.344949,0.344949,0.747136
231653280,73636154,16857,839256,1109.36,36184200,151140,0.00132184,0.180088,0.180088,0.724385
231647738,73636154,1044,349690,1151.66,16940400,163376,0.00329337,0.467204,0.467204,0.618018
231645540,73636154,575,943139,1074.29,46920900,180024,0.00113906,0.190877,0.182398,0.88984
231654957,73636154,17587,1083490,925.668,37726600,121242,0.000854336,0.1119,0.111895,1.06551
231648002,73636154,10680,8705980,94446.1,371770000,13496900,0.0108484,1.5503,1.54338,0.31959
231654064,73636154,17253,2755650,9790.07,102244000,1299780,0.00355273,0.471677,0.469743,0.732155
231650055,73636154,16137,438522,847.843,21125900,127131,0.00193341,0.289908,0.291334,0.868517
231654878,73636154,17559,174696,568.28,6721460,75794.1,0.00325297,0.433864,0.433726,0.55652
231644920,73636154,360,454597,11542.3,23096000,1632860,0.0253903,3.59189,3.59189,0.268118
231654203,73636154,17291,34969,255.371,1709020,36844.3,0.0073028,1.05363,0,0
231654226,73636154,17300,1119010,2887.61,50416700,387383,0.00258051,0.346184,0.346184,0.527956
231645373,73636154,483,1039350,15194.6,65173800,2384270,0.0146194,2.29401,2.27464,0.620959
231653331,73636154,16877,5664980,20795.1,236533000,2840300,0.00367081,0.501379,0.501379,1.41455
231649757,73636154,16032,32796000,209807,1464010000,29592400,0.00639734,0.902318,0.902021,0.72277
231654490,73636154,17383,1312620,3664.18,33590800,501766,0.0027915,0.382262,0.378951,0.955953
231650948,73636154,16440,1678570,2959.9,83422300,415585,0.00176335,0.247583,0.242745,0.674844
231650955,73636154,16442,940311,1796.73,48172800,254763,0.00191079,0.270935,0.270147,0.655286
231654107,73636154,17277,3240940,8128.71,121987000,1069140,0.00250814,0.329885,0.329426,0.794415
231647522,73636154,975,34969,100.717,1823170,13370.5,0.00288017,0.382353,0,0
231652207,73636154,16700,944163,3183.41,42286300,434696,0.00337167,0.460403,0.460403,0.559363
231651838,73636154,16628,419628,1611.39,22318900,221570,0.00384004,0.528016,0.528016,0.670965
231654726,73636154,17533,279728,180.401,10048300,24535.7,0.000644918,0.0877128,0.0877197,0.782309
231648957,73636154,15788,240098,270.755,9353780,36653.6,0.00112768,0.152661,0.150953,0.844369
231654681,73636154,17510,195056,43.2177,2772910,5754.42,0.000221565,0.0295013,0.0288727,0.89791
231648168,73636154,15566,690224000,6791000,32404400000,973702000,0.00983883,1.4107,1.40139,1.09475
231650738,73636154,16402,982360,295.913,51676200,43373.2,0.000301226,0.044152,0.0416456,1.92706
231651370,73636154,16548,1608570,3085.77,81744900,443036,0.00191832,0.275421,0.275421,0.615078
231650548,73636154,16290,485658,2002.23,21963800,271980,0.00412272,0.560024,0.557338,0.686461
231650043,73636154,16133,4113400,15718,202191000,2274600,0.00382118,0.552973,0.550659,0.747757
231644257,73636154,165,2797520,10851.1,119536000,1512740,0.00387883,0.540745,0.540745,1.05474
231650934,73636154,16436,1531900,2163.28,78197200,313279,0.00141216,0.204504,0.200652,0.894493
231651915,73636154,16652,454597,2177.79,22126200,313170,0.0047906,0.688897,0.688897,0.674981
231644303,73636154,200,1250740,6193.27,49590100,854669,0.00495168,0.68333,0.684069,0.824945
231648883,73636154,15763,1014100,19312.4,52486200,2667090,0.0190439,2.63,2.63,0.203296
231649002,73636154,15804,1014050,10686.8,53852900,1488050,0.0105387,1.46743,1.46743,0.744985
231650940,73636154,16437,3953050,6370.32,197713000,915997,0.0016115,0.231719,0.230775,1.19152
231653393,73636154,16907,524535,2161.76,22294600,293669,0.00412128,0.559865,0.559865,1.04667
231650958,73636154,16443,1044680,463.209,52420500,63997.9,0.000443396,0.0612606,0.0611733,1.03864
231645708,73636154,643,244783,1076.03,10707900,151492,0.00439586,0.618883,0.618883,0.452263
231645521,73636154,560,244783,1515.85,12391700,237042,0.00619263,0.968376,0.968376,1.20751
231648084,73636154,10708,2517770,20580,137036000,3029280,0.0081739,1.20316,1.20316,0.394896
231650770,73636154,16413,2015530,2234.34,100955000,322805,0.00110856,0.160159,0.166153,1.46069
231654597,73636154,17454,34969,44.0591,1136630,6015.68,0.00125995,0.172029,0,0
231644840,73636154,331,3040690,14909.6,146059000,2050200,0.00490337,0.674255,0.673927,0.848005
231645403,73636154,500,91205600,1597560,4481890000,226198000,0.017516,2.48009,2.44887,0.619554
231654004,73636154,17219,34958.4,51.4278,1102180,7219.22,0.00147111,0.206509,0,0
231651157,73636154,16529,34969,200.662,1872210,35455.1,0.00573829,1.0139,0,0
231654645,73636154,17491,34969,848.157,1774090,117338,0.0242545,3.35549,0,0
231644293,73636154,194,16602500,32585.3,654480000,4445250,0.00196268,0.267746,0.268934,0.955192
231648351,73636154,15601,2404860,2265.48,84307200,298370,0.000942043,0.124069,0.114311,1.18719
231654948,73636154,17584,384634,755.708,13447800,101408,0.00196475,0.263647,0.263637,1.31809
231655407,73636154,112892315,174845,279.091,7314380,37080.9,0.00159622,0.212079,0.212079,0.362717
231655033,73636154,111220572,209814,421.536,8852660,64037.7,0.00200909,0.305212,0.305212,0.743398
231648016,73636154,10686,4247880,51334.9,202510000,7504440,0.0120848,1.76663,1.76765,0.44073
231650609,73636154,16329,6570550,8093.92,286245000,1126970,0.00123185,0.171519,0.171934,0.83528
231646992,73636154,836,2784120,6247.76,81331000,847521,0.00224407,0.304412,0.30329,0.977636
231649422,73636154,15957,2622680,69605.6,144930000,10075400,0.0265399,3.84167,3.84167,0.609574
231650262,73636154,16204,244783,1418.21,11632200,201194,0.00579373,0.821927,0.821927,0.648933
231650625,73636154,16337,234684,430.115,11255600,59937.2,0.00183274,0.255395,0.247928,0.645176
231645743,73636154,656,7479110,63696,247557000,9274970,0.00851652,1.24012,1.21844,0.695596
231650523,73636154,16273,34969,73.3462,1403890,10160.4,0.00209746,0.290555,0,0
231654620,73636154,17471,419077,1000.88,14850200,133286,0.00238829,0.318047,0.317887,0.736728
231654758,73636154,17550,769285,1327.19,31238100,172888,0.00172523,0.224738,0.224737,0.514427
231652175,73636154,16695,979132,1259.6,44977700,170184,0.00128645,0.173811,0.173811,0.61069
231649297,73636154,15907,13045300,311081,615312000,45760900,0.0238462,3.50784,3.48199,0.718007
