id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232979493,73906071,10700,1084040,2707.21,43038900,392500,0.00249734,0.362072,0.362072,0.598526
232981513,73906071,16136,3426960,6902.98,146937000,1021530,0.00201431,0.298087,0.298087,0.622818
232976309,73906071,63,69938,89.2329,3106350,11444,0.00127589,0.163631,0.163631,0.0956625
232977734,73906071,573,209814,294.185,11097400,40764.2,0.00140212,0.194287,0.194287,0.192526
232980206,73906071,15762,1153980,570.521,44029300,76712.3,0.000494395,0.0664765,0.0664765,0.588198
232981948,73906071,16331,454597,759.217,21658200,104281,0.00167009,0.229392,0.229392,0.253622
232977135,73906071,371,139876,24.6651,2050030,3517.91,0.000176335,0.0251502,0.0251502,0.736199
232977669,73906071,518,8427530,8301.04,338953000,1215890,0.000984991,0.144276,0.144276,0.70709
232988412,73906071,17109,979132,1815.03,44489100,247534,0.00185371,0.25281,0.25281,0.486842
232979611,73906071,10713,4406090,5234.93,232847000,779192,0.00118811,0.176844,0.176844,0.521358
232977762,73906071,591,524535,164.435,16449300,20978.4,0.000313487,0.0399942,0.0399942,0.839935
232981207,73906071,16091,69938,56.6777,3463900,7804.29,0.000810399,0.111589,0.111589,0.527173
232982876,73906071,16431,279752,270.622,12261200,39715.3,0.000967362,0.141966,0.141966,0.612137
232991573,73906071,17507,1433630,1726.79,52974800,234050,0.00120449,0.163257,0.163249,0.516072
232979672,73906071,10737,1818390,4626.94,100445000,651535,0.00254453,0.358304,0.358304,0.287807
232982923,73906071,16446,629442,450.598,31323600,69141.2,0.00071587,0.109845,0.109845,0.7449
232984988,73906071,16691,769318,2551.09,33479700,381342,0.00331604,0.495689,0.495689,0.663543
232978180,73906071,684,174845,202.902,7351600,29285.7,0.00116047,0.167495,0.167495,0.525112
232983145,73906071,16497,1223920,858.089,42871900,119179,0.000701101,0.0973749,0.0973749,0.752386
232986276,73906071,16762,944163,1470.66,46532800,237252,0.00155764,0.251283,0.251283,0.568412
232991910,73906071,17649,34969,44.1096,1098560,6350.12,0.00126139,0.181593,0,0
232978173,73906071,679,2307950,984.591,77472400,136272,0.000426608,0.0590446,0.0590446,0.763935
232991485,73906071,17498,104907,269.608,4756260,35350.6,0.00256997,0.336971,0.336971,0.140993
232979337,73906071,1117,11155100,6020.78,413873000,803084,0.000539733,0.0719925,0.0719925,0.68499
232979087,73906071,1027,69938,143.273,3276850,18765.6,0.00204857,0.268318,0.268318,0.209732
232982852,73906071,16419,2342920,2881.44,108272000,405208,0.00122985,0.17295,0.17295,0.606919
232991995,73906071,111220686,594473,360.211,24256600,50087.2,0.000605934,0.0842548,0.0842548,0.609453
232980643,73906071,15924,3112240,9698.04,134654000,1330780,0.0031161,0.427594,0.427594,0.456241
232984764,73906071,16629,69938,21.8645,2556410,2733.59,0.000312627,0.0390858,0.0390858,0.0853944
232991569,73906071,17506,1433630,1726.79,52974800,234050,0.00120449,0.163257,0.163249,0.516072
232979936,73906071,15689,139716,324.256,3757560,47697.3,0.00232083,0.341388,0.341444,0.760962
232980122,73906071,15727,139876,105.847,4044980,14971.9,0.000756719,0.107037,0.107037,0.283657
232981682,73906071,16224,104907,72.7926,3861840,9444.02,0.000693877,0.0900227,0.0900227,0.265494
232987493,73906071,17000,209814,155.492,9423010,20651.8,0.000741096,0.0984293,0.0984293,0.396536
232986609,73906071,16864,2342920,2738.47,103650000,392270,0.00116883,0.167428,0.167428,0.654595
232984512,73906071,16573,139876,35.9614,4986370,5300.93,0.000257095,0.0378974,0.0378974,0.541825
232988131,73906071,17093,11295000,14226.7,434326000,1924600,0.00125956,0.170394,0.170395,0.916166
232979928,73906071,15684,2516980,3130.78,80155600,453773,0.00124386,0.180285,0.180294,0.929801
232978187,73906071,688,445482000,1248510,19691500000,181836000,0.00280259,0.408178,0.407856,1.14671
232990938,73906071,17360,34969,81.3872,1247680,10819.6,0.00232741,0.309407,0,0
232993198,73906071,112892331,34969,8.47122,1119020,1219.57,0.000242249,0.0348758,0,0
232978663,73906071,870,5560070,5126.12,233681000,725418,0.000921953,0.130469,0.130469,0.611614
232979677,73906071,182305693,696755,624.246,21588800,86188,0.000895933,0.123699,0.123679,0.53975
232978502,73906071,778,3566840,13359.9,196481000,1916600,0.00374558,0.537337,0.537337,0.439104
232986495,73906071,16813,66056400,98796.1,3418620000,15019800,0.00149563,0.227378,0.227378,0.65425
232976566,73906071,154,1258880,1802.97,52653800,245022,0.0014322,0.194634,0.194634,0.534144
232980315,73906071,15816,944137,3516.44,35010000,513806,0.00372451,0.544207,0.544201,0.50746
232978729,73906071,904,4123940,6090.49,152869000,887542,0.00147686,0.215217,0.215709,1.53339
232978667,73906071,873,69938,96.7514,3417480,13200,0.00138339,0.188739,0.188739,0.0457858
232986676,73906071,16882,1328820,1263.46,57075200,189362,0.000950813,0.142504,0.142504,0.59059
232976307,73906071,61,104907,236.404,5039770,31466.4,0.00225346,0.299946,0.299946,0.479772
232977732,73906071,571,4196280,2562.62,181815000,374624,0.000610689,0.0892754,0.0892754,0.738616
232976329,73906071,77,69938,77.7821,3430270,10411,0.00111216,0.148861,0.148861,0.566157
232978837,73906071,942,6014650,8369.96,274287000,1175580,0.0013916,0.195454,0.195454,0.931108
232991981,73906071,111220672,594473,1355.91,26865800,182958,0.00228086,0.307765,0.307765,0.519107
232987510,73906071,17007,314721,87.9604,12271000,11147.2,0.000279487,0.0354193,0.0354193,0.605775
232979083,73906071,1026,524535,3736.58,27785400,531206,0.00712361,1.01272,1.01272,0.578158
232980450,73906071,15865,1817350,7773.1,84771200,1114220,0.00427716,0.613099,0.613543,0.756637
232984856,73906071,16661,1398760,979.681,61395900,136675,0.000700392,0.0977112,0.0977112,0.505911
232981385,73906071,16124,29828600,74296,1352300000,11007500,0.00249077,0.369026,0.369026,0.657013
232987053,73906071,16919,69500900,144094,3464180000,22195900,0.00207327,0.319361,0.318591,0.943978
232976492,73906071,105,69938,26.5762,2509650,3582.35,0.000379996,0.0512217,0.0512217,0.260632
232980930,73906071,15981,18484100,38185.5,758300000,5326550,0.00206586,0.28817,0.287091,0.981471
232982477,73906071,16376,43431500,72955.4,2082350000,10733300,0.00167978,0.247131,0.247131,1.03923
232977687,73906071,528,110109000,184365,5644630000,28717400,0.00167438,0.260808,0.260572,0.866684
232978565,73906071,819,209814,377.755,9536480,50247.5,0.00180043,0.239486,0.239486,0.87278
232978623,73906071,849,69938,60.2459,3435890,8416.94,0.000861419,0.120349,0.120349,0.591385
232989231,73906071,17185,1153980,643.389,43891700,89507.2,0.000557541,0.0775641,0.0775641,0.410157
232976786,73906071,262,3636780,9606.85,176550000,1352790,0.00264159,0.371976,0.371976,0.920162
232986271,73906071,16759,34969,41.1882,1475540,5824.69,0.00117785,0.166567,0,0
232981060,73906071,16052,1153110,2684.75,55397400,366409,0.00232826,0.317756,0.317572,0.472265
232991905,73906071,17646,34967.2,11.051,1205300,1594.21,0.000316038,0.0455916,0,0
232979021,73906071,999,104907,205.491,4752650,27739,0.00195879,0.264415,0.264415,0.0478642
232984468,73906071,16562,139876,166.946,5536140,23365.4,0.00119353,0.167044,0.167044,0.439066
232985407,73906071,16708,699380,364.296,30935700,50545.8,0.000520884,0.0722723,0.0722723,0.350524
232986554,73906071,16844,1713480,1813.27,79580900,280713,0.00105824,0.163826,0.163826,0.528465
232979378,73906071,1129,86404700,119377,3819280000,17251800,0.0013816,0.199663,0.199672,1.12018
232976784,73906071,260,314121,341.838,5037080,52077.7,0.00108823,0.165788,0.165806,0.363928
232986871,73906071,16906,734349,367.697,25001400,48347.1,0.000500712,0.0658367,0.0658367,0.542528
232980278,73906071,15797,2657450,4245.52,105920000,590904,0.00159759,0.222357,0.222369,0.798838
232988408,73906071,17107,979132,1815.03,44489100,247534,0.00185371,0.25281,0.25281,0.486842
232987518,73906071,17009,244783,71.6508,8725350,9263.67,0.000292711,0.0378444,0.0378444,0.405966
232989805,73906071,17238,664411,1306.49,29693000,173235,0.00196638,0.260735,0.260735,0.289779
232977259,73906071,434,2057560,3517.77,72604300,501285,0.00170968,0.243631,0.243114,0.642561
232978472,73906071,757,139876,54.3357,5513530,6907.51,0.000388456,0.0493831,0.0493831,0.505357
232980544,73906071,15916,6283930,18795,210488000,2979890,0.00299096,0.474208,0.467124,1.26476
232990798,73906071,17346,1119010,461.202,38927300,60013.1,0.000412153,0.0536306,0.0536306,0.505437
232992531,73906071,111220814,34969,81.3872,1247680,10819.6,0.00232741,0.309407,0,0
232976172,73906071,12,139876,48.3129,4322980,6445.39,0.000345398,0.0460793,0.0460793,0.331724
232984837,73906071,16655,104907,157.697,4054800,22615.5,0.00150321,0.215577,0.215577,0.664668
232978794,73906071,936,7833060,13150,388616000,2117500,0.00167878,0.270329,0.270329,0.685083
232990902,73906071,17358,104907,266.447,4402590,35937.1,0.00253984,0.342562,0.342562,0.370021
232982121,73906071,16358,4441060,2564.82,183639000,377025,0.000577523,0.0848953,0.0848953,0.684509
232978465,73906071,754,9092170,48094.8,334268000,7183150,0.00528969,0.790037,0.793904,0.815713
232980354,73906071,15834,13519300,43078,554152000,6300710,0.00318642,0.466054,0.470086,1.24238
232985953,73906071,16731,34969,5.28459,1212810,647.894,0.000151122,0.0185277,0,0
232982550,73906071,16384,1993230,8095.35,102153000,1238860,0.00406142,0.621532,0.621532,0.435677
232986624,73906071,16869,1153980,891.56,47692600,134462,0.000772597,0.116521,0.116521,0.564312
232990367,73906071,17317,1083990,1902.67,43959400,246291,0.00175525,0.227208,0.22721,0.443621
232978511,73906071,785,384643,895.006,16884200,127740,0.00232685,0.3321,0.332099,0.188777
232984579,73906071,16601,279752,570.987,13721500,80373.3,0.00204105,0.287302,0.287302,0.325506
232981745,73906071,16248,1503670,1098.81,59776900,151945,0.000730751,0.10105,0.10105,0.621701
232976603,73906071,184,1608570,4046.49,70301400,587011,0.00251557,0.364926,0.364926,0.599192
232980183,73906071,15738,619110000,1590850,27224700000,230876000,0.00256958,0.372916,0.37279,1.17609
232991557,73906071,17501,2132850,2505.56,71649200,347101,0.00117475,0.16274,0.162737,0.633546
232977041,73906071,337,6434300,19778.4,281767000,2783390,0.00307391,0.432587,0.432587,0.790311
232977205,73906071,412,1608570,5114.99,78198600,761562,0.00317983,0.473439,0.473439,0.902438
232981629,73906071,16193,1084040,2518.13,41915500,370291,0.00232291,0.341585,0.341585,0.721866
232976617,73906071,194,8637140,6325.25,339885000,872248,0.000732331,0.100988,0.100992,0.776762
232977320,73906071,481,521982,3620.74,19329600,544989,0.00693651,1.04408,1.04424,0.77693
232977807,73906071,613,524535,560.603,27468500,76098.3,0.00106876,0.145078,0.145078,0.330326
232987433,73906071,16991,2517770,1465.99,98980800,240731,0.000582256,0.0956128,0.0956128,0.77639
232977753,73906071,587,349690,95.1898,12989600,12301.2,0.000272212,0.0351776,0.0351776,0.347871
232980981,73906071,16018,85621500,200173,3937500000,28078500,0.00233788,0.327938,0.327894,0.868312
232993097,73906071,111220884,34969,15.0758,1148900,1911.77,0.000431118,0.0546704,0,0
232992274,73906071,111220778,34969,73.2005,1619570,10056.1,0.0020933,0.287573,0,0
232980975,73906071,16014,9931200,56541,513748000,8514570,0.00569328,0.857356,0.857356,1.16566
232981001,73906071,16028,6993800,30223.1,379819000,4217700,0.00432141,0.603063,0.603063,0.61411
232987871,73906071,17051,699380,726.015,30794400,96883.1,0.00103808,0.138527,0.138527,0.799138
232984343,73906071,16549,69938,307.427,3023740,45160.2,0.00439571,0.645718,0.645718,0.266555
232982648,73906071,16390,349690,819.991,17630400,124965,0.00234491,0.35736,0.35736,0.358723
232982827,73906071,16411,3182180,5167.22,151783000,724967,0.0016238,0.227821,0.227821,0.510748
232979571,73906071,10708,1958260,1845.87,106378000,296666,0.000942605,0.151495,0.151495,0.563012
232986351,73906071,16784,209814,81.8703,8451710,11420.1,0.000390204,0.0544296,0.0544296,0.256754
232987159,73906071,16935,524535,2631.36,28686600,369173,0.00501657,0.703811,0.703811,0.43658
232982890,73906071,16437,4056400,6041.46,195225000,904678,0.00148936,0.223025,0.223025,0.883316
232991415,73906071,17482,279725,650.738,13772400,87742.4,0.00232635,0.313674,0.313686,0.595256
232977764,73906071,593,1945400,1645.91,42871500,236634,0.000846049,0.121637,0.121428,0.544579
232978392,73906071,724,209814,114.501,8031900,14990.6,0.000545728,0.0714472,0.0714472,0.461387
232976769,73906071,256,1328600,949.415,31930700,129747,0.000714598,0.0976566,0.0976452,0.746939
232987531,73906071,17012,664411,247.15,22276200,33879.7,0.000371984,0.050992,0.050992,0.811583
232978235,73906071,701,6224480,14152,312273000,1911780,0.0022736,0.307138,0.307138,0.411259
232980977,73906071,16015,1958260,7464.02,95431200,1052440,0.00381155,0.537437,0.537437,0.88587
232987770,73906071,17041,979132,2282.26,46665000,310214,0.0023309,0.316825,0.316825,0.471273
232980233,73906071,15776,4930630,1798.39,189846000,250188,0.000364739,0.0507416,0.0507416,0.656497
232980283,73906071,15803,1748450,1680.58,74813500,225999,0.000961183,0.129257,0.129257,0.771708
232984957,73906071,16684,6399330,10286.9,318430000,1542080,0.0016075,0.240975,0.240975,0.709634
232980119,73906071,15725,1084040,1970.32,26814000,274485,0.00181757,0.253206,0.253206,0.602752
232987522,73906071,17010,104907,18.7706,3455950,2754.51,0.000178926,0.0262567,0.0262567,0.701783
232986355,73906071,16785,209814,81.8703,8451710,11420.1,0.000390204,0.0544296,0.0544296,0.256754
232977176,73906071,395,3181960,2937.68,131818000,390430,0.000923232,0.122701,0.122701,0.54588
232977023,73906071,330,34969,191.354,2031500,27024,0.0054721,0.772799,0,0
232981196,73906071,16089,34969,33.2742,1762400,4643.93,0.000951534,0.132801,0,0
232980937,73906071,15988,4049250,4980.08,161525000,673668,0.00122988,0.166369,0.166238,0.844792
232983077,73906071,16479,664411,440.198,27489600,72857.7,0.000662539,0.109658,0.109658,0.743341
232980912,73906071,15960,1748430,13753.6,92106900,2339470,0.00786625,1.33804,1.33804,0.611512
232987675,73906071,17026,629442,1028.19,26957300,145212,0.00163349,0.2307,0.2307,0.651644
232991816,73906071,17574,34969,70.041,1402010,9050.79,0.00200295,0.258823,0,0
232976788,73906071,263,174842,182.108,6450000,25218.6,0.00104156,0.144237,0.144237,0.221812
232983154,73906071,16509,18428700,23700.7,786775000,3467090,0.00128608,0.188136,0.188136,1.073
232981873,73906071,16313,14617000,27849.8,670934000,3875320,0.0019053,0.265124,0.265124,0.972485
232985928,73906071,16730,279752,75.9199,10009200,9483.38,0.000271383,0.0338992,0.0338992,0.885397
232978786,73906071,931,2098140,1068.4,57095000,142267,0.000509212,0.0678063,0.0678063,1.31179
232979306,73906071,1106,244783,448.836,11847300,60725.3,0.00183361,0.248078,0.248078,0.425326
232981374,73906071,16121,12064300,37385.4,567558000,5717500,0.00309884,0.473918,0.473918,0.58106
232977676,73906071,521,104907,89.8497,4465300,11814.5,0.00085647,0.112619,0.112619,0.19705
232989215,73906071,17183,1153980,643.389,43891700,89507.2,0.000557541,0.0775641,0.0775641,0.410157
232989041,73906071,17139,524535,389.237,19701700,50457.9,0.000742062,0.0961955,0.0961955,0.470586
232991246,73906071,17441,34969,82.5334,1441010,10518.3,0.00236019,0.300791,0,0
232977006,73906071,325,209814,406.592,10686400,58450.9,0.00193787,0.278584,0.278584,0.135558
232990725,73906071,17335,384642,819.847,13634900,112372,0.00213146,0.292146,0.29215,0.397534
232992577,73906071,111220822,174845,235.179,8267070,31378.7,0.00134507,0.179466,0.179466,0.149282
232977019,73906071,329,22448200,38367,1174980000,5357700,0.00170914,0.23867,0.238656,0.677535
232978527,73906071,797,5070500,4913.41,226048000,692925,0.000969018,0.136658,0.136658,0.831331
232978651,73906071,864,14861800,25653,730307000,3651220,0.0017261,0.245678,0.245678,0.97919
232976512,73906071,119,2377890,15606.3,113240000,2127920,0.0065631,0.894876,0.894876,0.57744
232978172,73906071,678,384659,777.603,20095800,103836,0.00202154,0.269944,0.269944,0.220834
232991256,73906071,17443,1465880,1438.07,46321300,200155,0.000981032,0.136543,0.136517,0.446079
232977728,73906071,564,1363790,437.376,51922500,58884.1,0.000320706,0.0431767,0.0431767,0.473027
232982882,73906071,16433,4301190,19451.7,228642000,2960290,0.0045224,0.68825,0.68825,0.494263
232984659,73906071,16610,139876,157.054,6391130,21929.1,0.00112281,0.156775,0.156775,0.629771
232978571,73906071,821,4228400,9175.62,151025000,1328600,0.00217,0.314209,0.314119,0.503782
232979484,73906071,10697,769318,3356.53,34998300,495793,0.004363,0.644458,0.644458,0.426291
232977092,73906071,358,104907,84.0348,4596200,11053.6,0.000801041,0.105366,0.105366,0.268785
232981660,73906071,16212,7763120,8873.35,327290000,1237690,0.00114301,0.159433,0.159433,1.01467
232992543,73906071,111220816,314721,671.132,16702900,91397,0.00213247,0.290406,0.290406,0.175215
232990644,73906071,17324,244783,100.342,9358010,13429.4,0.000409923,0.0548623,0.0548623,0.441841
232992130,73906071,111220730,314721,613.114,14635400,80921.3,0.00194812,0.257121,0.257121,0.468495
232978015,73906071,631,5535120,4772.96,106284000,727072,0.000862304,0.131356,0.131433,1.62383
232979161,73906071,1049,3112240,3259.08,135604000,467471,0.00104718,0.150204,0.150204,1.07707
232984562,73906071,16597,174845,229.784,7033390,33432.7,0.00131421,0.191213,0.191213,0.715189
232977739,73906071,577,1363790,7762.61,74112600,1085440,0.00569194,0.795899,0.795899,0.438781
232976356,73906071,99,1538640,3022.3,65428500,410551,0.00196427,0.266828,0.266828,0.84573
232981118,73906071,16070,944163,6462.63,48602600,915381,0.00684482,0.969515,0.969515,0.529079
232991125,73906071,17404,104907,106.108,4260260,13963,0.00101145,0.133099,0.133099,0.634614
232976557,73906071,146,7693180,4185.71,287905000,550646,0.00054408,0.0715758,0.0715758,0.632203
232981637,73906071,16196,524535,1067.04,25272900,151245,0.00203426,0.28834,0.28834,0.852582
232991046,73906071,17387,872657,1069.74,29508200,152529,0.00122584,0.174787,0.174849,0.582254
232976180,73906071,19,174845,100.676,6520940,13513.6,0.0005758,0.0772889,0.0772889,0.486206
232986226,73906071,16751,4266220,3872.53,188319000,590973,0.00090772,0.138524,0.138524,0.797197
232988404,73906071,17106,69938,128.71,3697480,17416.9,0.00184035,0.249033,0.249033,0.0714811
232979428,73906071,10683,4565060,7399.72,232773000,1130200,0.00162095,0.247577,0.245806,0.79632
232980456,73906071,15870,2098130,2141.77,86217300,311195,0.0010208,0.14832,0.148321,0.787322
232989798,73906071,17237,1608570,2072.19,71884300,274947,0.00128821,0.170926,0.170926,0.619992
232980308,73906071,15813,3426960,2963.91,161204000,398508,0.00086488,0.116286,0.116286,0.548219
232976537,73906071,132,34969,42.6075,1481000,5630.57,0.00121844,0.161016,0,0
232981515,73906071,16137,454597,1174.08,21287200,177674,0.00258269,0.390838,0.390838,0.541186
232983113,73906071,16493,594473,492.502,26969600,71613,0.000828468,0.120465,0.120465,0.447616
232986484,73906071,16809,170771000,288650,8277770000,43569900,0.00169028,0.255136,0.254908,0.935449
232991584,73906071,17512,419622,841.409,17367000,116853,0.00200516,0.278471,0.27847,0.395722
232981847,73906071,16281,34969,7.76394,1279890,1006.95,0.000222024,0.0287955,0,0
232977078,73906071,350,69938,47.3691,3015850,6283.96,0.000677301,0.0898504,0.0898504,0.133057
232992235,73906071,111220762,664411,1306.49,29693000,173235,0.00196638,0.260735,0.260735,0.289779
232978176,73906071,682,664408,618.393,33434000,84842.1,0.000930742,0.127696,0.127696,0.420245
232979110,73906071,1035,559504,1039.63,28993400,140945,0.00185813,0.25191,0.25191,0.729028
232990709,73906071,17333,594473,451.604,21826500,59564.7,0.000759671,0.100197,0.100197,0.998947
232978483,73906071,765,104907,248.777,5284700,33535.7,0.0023714,0.319671,0.319671,0.274818
232988097,73906071,17088,244783,152.011,8309970,22931.1,0.000621003,0.0936792,0.0936792,0.42129
232982737,73906071,16395,33780100,54010.9,1631000000,7918190,0.0015989,0.234404,0.234404,1.05274
232978094,73906071,647,4352340,2143.46,82577900,291721,0.000492484,0.0670261,0.0668207,1.0459
232976825,73906071,279,69938,230.968,3700850,33767.2,0.00330247,0.482816,0.482816,0.332849
232981845,73906071,16280,34969,7.76394,1279890,1006.95,0.000222024,0.0287955,0,0
232978185,73906071,687,4650880,13594.5,228362000,1904100,0.002923,0.409406,0.409406,0.551007
232989815,73906071,17241,909194,705.167,40625500,93443.7,0.000775596,0.102776,0.102776,0.686104
232980958,73906071,16004,57418400,252045,2628920000,37082200,0.00438962,0.645824,0.645824,1.24863
232989850,73906071,17249,69938,89.7942,2878240,11718.2,0.00128391,0.167551,0.167551,0.95673
232977010,73906071,327,559269,1316.8,22570900,195638,0.0023545,0.34981,0.349804,0.468175
232982807,73906071,16405,279752,59.4237,12116100,8275.62,0.000212416,0.029582,0.029582,0.379116
232979063,73906071,1018,1328820,1357.5,63014000,187156,0.00102158,0.140843,0.140843,0.547015
232981571,73906071,16163,12204200,17142.6,530316000,2447660,0.00140465,0.200559,0.200559,0.823021
232985006,73906071,16696,979132,577.759,45338100,93787.5,0.000590073,0.0957864,0.0957864,0.366404
232988084,73906071,17085,1853360,842.578,65324700,113075,0.000454623,0.061011,0.061011,0.53895
232980187,73906071,15739,605017000,1575470,26657400000,228728000,0.00260401,0.378051,0.377913,1.16874
232986528,73906071,16826,314721,316.686,15574700,41456.4,0.00100624,0.131724,0.131724,0.185493
232987197,73906071,16956,1084040,2947.76,53357700,405305,0.00271924,0.373884,0.373884,0.641248
232989975,73906071,17273,104905,124.968,3462050,17781,0.00119125,0.169496,0.169497,0.423007
232981608,73906071,16182,104907,324.033,4961010,47875.1,0.00308877,0.456357,0.456357,0.511303
232981830,73906071,16272,734349,484.557,29577900,69202.4,0.000659845,0.0942364,0.0942364,0.27584
232985015,73906071,16698,6399330,11117.3,326192000,1702640,0.00173726,0.266065,0.266065,0.836315
232986290,73906071,16766,209814,164.24,9476820,31293.3,0.000782789,0.149148,0.149148,0.518785
232986385,73906071,16793,944163,476.992,37663000,66026.7,0.000505201,0.0699315,0.0699315,0.371538
232979812,73906071,15618,139876,90.2531,5763730,11695.6,0.000645237,0.0836139,0.0836139,0.271449
232990018,73906071,17282,1643540,1031.78,53710200,134234,0.000627779,0.0816733,0.0816733,0.583169
232978700,73906071,891,209814,199.426,10334000,28479.3,0.000950488,0.135736,0.135736,0.398776
232985839,73906071,16721,1328820,374.747,52799600,51142.8,0.000282015,0.0384873,0.0384873,0.565826
232979496,73906071,10701,874225,1794.81,40017500,262665,0.00205303,0.300455,0.300455,1.0833
232976690,73906071,223,628986,1522.49,25297100,239859,0.00242055,0.381342,0.381526,0.630678
232976160,73906071,2,384659,3260.52,19808500,467933,0.00847639,1.21649,1.21649,0.450543
232982957,73906071,16458,1153980,770.858,54930400,118721,0.000668001,0.102879,0.102879,0.464336
232984506,73906071,16568,104907,306.522,5231340,42402.2,0.00292184,0.404189,0.404189,0.436006
232976505,73906071,114,139876,22.8618,5727430,3101.14,0.000163443,0.0221707,0.0221707,0.438971
232986209,73906071,16750,34969,7.25648,1075410,972.478,0.000207512,0.0278097,0,0
232989752,73906071,17221,15630200,15054.3,589278000,2022610,0.00096315,0.129404,0.129401,0.977898
232986258,73906071,16755,34969,41.1882,1475540,5824.69,0.00117785,0.166567,0,0
232979982,73906071,15698,139876,137.555,5122870,19849.7,0.000983409,0.14191,0.14191,0.553854
232980204,73906071,15761,34969,24.4797,1282280,4119.31,0.000700041,0.117799,0,0
232982888,73906071,16436,1573600,8448.83,84698500,1239380,0.00536909,0.787603,0.787603,0.452399
232981352,73906071,16113,1713480,3715.1,78340700,496591,0.00216816,0.289814,0.289814,0.603283
232978476,73906071,761,69938,64.7357,2888820,9560.61,0.000925616,0.136701,0.136701,0.454356
232978499,73906071,774,384659,1140.06,17187600,166772,0.00296381,0.433557,0.433557,0.38136
232981236,73906071,16099,104907,184.944,4920290,24979.3,0.00176293,0.238109,0.238109,0.308864
232977338,73906071,494,1468700,4277.23,69217200,638566,0.00291226,0.434783,0.434783,0.624728
232981871,73906071,16309,22659900,34134.9,982959000,4773550,0.0015064,0.210661,0.210661,1.07484
232990337,73906071,17313,2587630,3326.84,103832000,432152,0.00128567,0.167007,0.16701,0.630003
232988524,73906071,17116,384659,482.65,16625200,65737.7,0.00125475,0.170899,0.170899,0.563464
232990685,73906071,17327,453968,775.773,15578300,101670,0.00170887,0.22396,0.223958,0.313801
232991350,73906071,17466,559504,1232.97,19476500,188375,0.00220368,0.336682,0.336682,1.06257
232976694,73906071,224,694393,162.805,10389800,22589,0.000234456,0.0325306,0.0324862,0.814417
232978942,73906071,966,1118990,1682.2,47983700,255134,0.00150332,0.228004,0.228008,0.952216
232991917,73906071,17651,34941.2,18.715,579063,2798.68,0.000535614,0.080097,0,0
232977328,73906071,486,3951500,13422,190893000,1984620,0.00339668,0.502245,0.502245,0.569807
232981156,73906071,16081,594473,1376.69,29593400,193647,0.00231582,0.325745,0.325745,0.368871
232981202,73906071,16090,34969,18.3892,1820550,2555.22,0.000525871,0.073071,0,0
232991808,73906071,17569,454494,356.338,14452900,46934.3,0.000784031,0.103267,0.103267,0.714957
232991431,73906071,17485,3041710,4122.93,132622000,561263,0.00135546,0.184522,0.18452,0.799765
232988930,73906071,17126,1049070,588.35,41120500,78475.3,0.000560831,0.0748046,0.0748046,0.417398
232976886,73906071,291,9331800,14873.9,391729000,2067600,0.00159389,0.221565,0.221533,0.943088
232982119,73906071,16355,7098710,5156.54,280335000,739026,0.000726406,0.104107,0.104107,0.82033
232979355,73906071,1125,559504,613.812,24953800,86639.8,0.00109706,0.154851,0.154851,1.33347
232976717,73906071,233,1258880,1429.9,67041500,197382,0.00113585,0.156791,0.156791,0.328985
232980948,73906071,15999,1035080,420.296,21937000,55122,0.000406053,0.053254,0.0529829,0.881372
232979906,73906071,15677,384659,729.075,17520000,105785,0.00189538,0.275011,0.275011,0.252532
232991447,73906071,17489,454594,267.085,18322300,35133.5,0.000587524,0.0772854,0.0772854,0.379258
232982951,73906071,16456,279752,103.521,10706600,14910,0.000370045,0.0532972,0.0532972,0.589089
232981742,73906071,16247,6329390,6510.62,239961000,910844,0.00102863,0.143907,0.143907,0.752591
232984594,73906071,16605,279752,37.9347,10473400,5220.87,0.000135601,0.0186625,0.0186625,0.481894
232986629,73906071,16870,244783,240.414,11249500,35353.8,0.000982153,0.144429,0.144429,0.542621
232979803,73906071,15613,804152,559.633,30728700,75338,0.00069593,0.0936863,0.0936875,0.310708
232986046,73906071,16735,1713480,651.344,69539000,85622.5,0.000380129,0.0499699,0.0499699,0.32183
232989936,73906071,17268,944144,575.209,32446400,75880.3,0.000609239,0.0803694,0.0803689,0.799051
232977701,73906071,536,3112240,3721.35,129238000,548066,0.00119571,0.1761,0.1761,0.706216
232982833,73906071,16413,2168080,4182.6,105619000,583893,0.00192918,0.269313,0.269313,0.41863
232982821,73906071,16409,18288800,22788.5,886467000,3235750,0.00124603,0.176926,0.176926,0.618436
232980911,73906071,15959,2762540,22253,142290000,3773050,0.00805528,1.36579,1.36579,0.547127
232984901,73906071,16673,314721,177.878,14178400,24203.7,0.000565191,0.0769052,0.0769052,0.349742
232977035,73906071,334,1782540,1690.81,71248500,238170,0.000948543,0.133613,0.133601,0.486145
232989756,73906071,17223,6084610,9096.14,267480000,1222150,0.00149494,0.20086,0.20086,0.792769
232991869,73906071,17598,381827,574.356,14047800,78540,0.00150423,0.205695,0.205378,0.61124
232977766,73906071,594,69938,18.1052,2858920,2412.43,0.000258875,0.0344938,0.0344938,0.25677
232980868,73906071,15943,3357020,3013.59,129577000,421053,0.000897696,0.125424,0.125424,0.951711
232989097,73906071,17158,4790680,6471.3,203858000,869234,0.00135081,0.181443,0.181443,0.763665
