id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232373602,73808180,16620,69938,12.8746,2253300,1722.36,0.000184087,0.0246269,0.0246269,0.52983
232374735,73808180,17365,314721,33.8227,13860500,4865.37,0.000107469,0.0154593,0.0154593,0.830848
232374738,73808180,17369,1246030,85.8102,48419700,10928.1,6.88668e-05,0.0087703,0.0104257,2.39338
232374886,73808180,17585,34962.7,0.526738,972454,76.3735,1.50657e-05,0.00218443,0,0
232373802,73808180,16722,280788,25.6189,9889600,3669.02,9.12394e-05,0.0130669,0.0163524,1.63786
232372427,73808180,15880,346998,60.6911,11943600,8851.64,0.000174903,0.0255092,0.0253714,0.989087
232372203,73808180,15751,108720000,23316.6,3957320000,3490660,0.000214464,0.0321068,0.0316028,2.02414
232372881,73808180,16120,2358190,977.975,94603900,152463,0.000414715,0.0646527,0.0610602,1.04433
232373117,73808180,16320,1084040,234.735,40172400,33976.3,0.000216538,0.0313423,0.0313423,1.2863
232373885,73808180,16794,69938,3.2462,2262040,488.669,4.64154e-05,0.00698717,0.00698717,0.252504
232374950,73808180,111220788,595421,113.809,25125600,15411.1,0.00019114,0.0258826,0.0282628,0.850708
232371536,73808180,945,2317060,610.185,105326000,93043.9,0.000263345,0.0401561,0.037658,1.21915
232371811,73808180,10689,4971700,3430.36,134894000,509088,0.000689977,0.102397,0.102394,2.42828
232370049,73808180,19,244783,121.663,9238040,19353.7,0.000497024,0.0790649,0.0790649,1.08411
232371126,73808180,634,279752,75.5963,10751000,12183.2,0.000270226,0.04355,0.04355,1.2338
232374986,73808180,111220902,69881.9,2.6318,2431610,393.249,3.76608e-05,0.00562734,0.00562721,0.163594
232370957,73808180,529,174845,2.65154,5955770,406.573,1.51651e-05,0.00232534,0.00232534,0.56497
232373038,73808180,16268,104907,60.4071,3510560,8653.09,0.000575816,0.0824834,0.0824834,0.58413
232374796,73808180,17448,34969,19.435,936964,3237.01,0.00055578,0.0925682,0,0
232374708,73808180,17335,381921,57.1858,7916660,8061.4,0.000149732,0.0211075,0.0210868,0.508061
232371389,73808180,859,69938,14.0331,3153560,1885,0.000200651,0.0269525,0.0269525,0.055172
232370411,73808180,122,1746670,131.542,48549700,19232.5,7.53099e-05,0.011011,0.0110094,0.796017
232372375,73808180,15855,7837560,1336.9,302909000,192500,0.000170576,0.0245612,0.02452,0.959021
232373754,73808180,16680,13615300,22171.9,591541000,3260140,0.00162846,0.239447,0.237929,1.22584
232372995,73808180,16240,209814,19.819,5996160,2818.38,9.44599e-05,0.0134328,0.0134328,1.09387
232374710,73808180,17336,139012,30.7014,3001660,4108.55,0.000220855,0.0295554,0.0295477,0.248655
232374976,73808180,111220872,209796,34.4987,9129840,4672.26,0.000164439,0.0222705,0.0222699,0.319964
232370074,73808180,35,174845,20.9723,5651510,2795.98,0.000119948,0.0159912,0.0159912,0.514208
232374908,73808180,111220654,477425,184.81,17507700,28321.4,0.000387098,0.0593211,0.0592237,0.467123
232373347,73808180,16440,1748450,2462.31,63542800,401279,0.00140828,0.229506,0.229506,1.79125
232373993,73808180,16862,92178.8,25.7953,3135570,3766.46,0.00027984,0.0408604,0.0410805,0.416806
232372984,73808180,16230,244783,5.24905,8747430,807.144,2.14437e-05,0.00329738,0.00329738,0.559811
232371046,73808180,590,1620170,513.249,66329200,78697.7,0.000316787,0.0485737,0.0481515,0.96532
232372537,73808180,15949,2615880,1175.61,73041600,160970,0.000449412,0.0615357,0.0653164,0.978702
232370025,73808180,2,362098,134.555,15444200,19454.5,0.000371599,0.0537271,0.0521722,1.56204
232373448,73808180,16521,69938,144.806,3129080,24183.4,0.00207049,0.345783,0.345783,0.676703
232372753,73808180,16093,709042,602.754,29980000,108271,0.000850096,0.152701,0.154208,0.735211
232373767,73808180,16694,11442200,11646.2,485000000,1731570,0.00101784,0.151333,0.14993,1.39887
232373105,73808180,16313,13636500,2586.35,479903000,383999,0.000189664,0.0281597,0.0294581,1.82405
232372993,73808180,16239,944163,99.0267,30717700,13650.7,0.000104883,0.014458,0.014458,1.50809
232373563,73808180,16602,856216,65.5717,31414200,9066.11,7.65831e-05,0.0105886,0.0112898,1.1314
232373950,73808180,16842,19038600,14286.6,895543000,2189770,0.000750403,0.115017,0.114983,1.41555
232370062,73808180,28,1713480,359.479,67296400,53338.1,0.000209794,0.0311285,0.0311285,1.01988
232373047,73808180,16279,34969,19.6424,916823,2521.33,0.000561708,0.0721019,0,0
232371589,73808180,976,3391990,2821.9,155323000,443138,0.000831929,0.130642,0.130642,1.22891
232372464,73808180,15907,42351300,78376.9,1617640000,11449300,0.00185064,0.270341,0.255959,1.25103
232372771,73808180,16101,32601.4,6.88072,1281800,1228.9,0.000211056,0.0376948,0,0
232373745,73808180,16669,3613310,4174.03,153568000,656227,0.00115518,0.181614,0.179441,1.37233
232372516,73808180,15933,1170050,193.286,45548300,29354.5,0.000165195,0.0250884,0.0254345,0.864707
232371508,73808180,929,139876,19.7442,5806520,2810.1,0.000141155,0.0200899,0.0200899,0.119611
232373541,73808180,16593,1235910,1066.5,49950900,164153,0.00086293,0.13282,0.131032,1.27583
232373605,73808180,16623,5942880,1335.42,195619000,208503,0.00022471,0.0350846,0.0354604,1.52848
232372289,73808180,15811,5559040,1780.05,212032000,271888,0.000320208,0.0489092,0.0489067,1.45495
232370535,73808180,243,209814,21.1321,8795690,2759.63,0.000100718,0.0131527,0.0131527,0.451764
232373465,73808180,16543,174845,66.2791,5752010,10732.9,0.000379074,0.0613853,0.0613853,0.718818
232372939,73808180,16183,32135.9,0.953731,1055930,128.131,2.96781e-05,0.00398715,0,0
232370520,73808180,224,632404,143.785,14962100,19669.1,0.000227363,0.0311021,0.0296685,0.921323
232371597,73808180,980,174845,119.757,6031310,15901.8,0.000684935,0.090948,0.090948,0.344953
232373062,73808180,16297,454597,195.578,13381100,28547.1,0.000430223,0.0627965,0.0627965,0.758098
232372790,73808180,16111,839256,410.268,31375900,61590.8,0.000488847,0.0733874,0.0733874,0.562942
232373748,73808180,16673,314721,58.1374,12475200,8507.23,0.000184727,0.027031,0.027031,0.364556
232374694,73808180,17324,244783,76.376,8771760,14490.8,0.000312015,0.0591986,0.0591986,0.835778
232372879,73808180,16119,2358190,977.975,94603900,152463,0.000414715,0.0646527,0.0610602,1.04433
232373369,73808180,16459,506340,50.8913,18570500,8039.81,0.000100508,0.0158783,0.0154275,0.752515
232372134,73808180,15691,243771,6.35468,2608570,942.718,2.60683e-05,0.00386724,0.00355631,1.23317
232373828,73808180,16738,1012490,334.344,32397500,47508.2,0.000330221,0.0469223,0.0468644,1.22905
232373163,73808180,16342,129740,51.3032,5202720,7391.49,0.000395432,0.0569716,0.0576198,0.710011
232374231,73808180,17000,139876,66.2428,4928590,12381.9,0.000473582,0.0885202,0.0885202,0.256319
232374207,73808180,16998,209814,111.397,7873430,20905.7,0.000530934,0.099639,0.099639,0.557444
232373115,73808180,16319,1084040,234.735,40172400,33976.3,0.000216538,0.0313423,0.0313423,1.2863
232374183,73808180,16972,559504,147.393,22827800,22841.8,0.000263435,0.040825,0.040825,0.601914
232374872,73808180,17559,174309,10.5482,4991310,1487.42,6.05141e-05,0.00853325,0.00853197,0.463419
232374659,73808180,17298,1050020,165.847,45146000,23335.1,0.000157947,0.0222235,0.0238623,0.915924
232371365,73808180,821,3398010,562.534,101697000,77947.2,0.000165548,0.022939,0.0211179,1.04227
232370661,73808180,313,89969100,68239.9,3440050000,10348200,0.000758481,0.115019,0.114138,1.86067
232370221,73808180,95,7208620,713.066,236259000,101564,9.89185e-05,0.0140892,0.0158232,2.00097
232373531,73808180,16588,384659,1798.43,16995500,283106,0.00467538,0.735993,0.735993,0.677285
232372593,73808180,15969,5635940,1916.9,202066000,273169,0.000340121,0.0484691,0.0490646,1.0676
232374612,73808180,17256,1503640,277.383,49519100,45486.5,0.000184474,0.0302508,0.0302505,1.24788
232370348,73808180,110,139876,14.3111,3527540,2001.99,0.000102313,0.0143126,0.0143126,0.458762
232370818,73808180,408,532584,76.2686,10711500,10598.6,0.000143205,0.0199003,0.0195031,0.564132
232370357,73808180,113,1275190,241.061,23355500,31517.4,0.000189038,0.0247158,0.0263893,1.56287
232371302,73808180,733,2412390,82.8478,88782200,10603.4,3.43426e-05,0.00439539,0.00440228,1.02148
232374587,73808180,17221,14101100,7418.1,451127000,1373490,0.000526066,0.097403,0.0961339,4.17508
232374068,73808180,16900,314721,44.4575,10847300,7435.79,0.00014126,0.0236266,0.0236266,0.656087
232372071,73808180,15611,208080,18.1655,5542790,2195.72,8.73005e-05,0.0105523,0.0105841,1.14264
232374800,73808180,17456,454196,198.605,13952200,31673.3,0.000437268,0.0697349,0.069756,0.632978
232374268,73808180,17031,1724230,323.149,72642600,45824.5,0.000187417,0.0265768,0.0254748,1.31
232374608,73808180,17249,69069.1,5.53695,2434260,764.251,8.01655e-05,0.011065,0.010981,1.17379
232372070,73808180,15610,243023,39.0001,6385120,5495.51,0.000160479,0.0226131,0.0225626,1.48741
232372655,73808180,16042,2217290,294.478,89767400,42592.9,0.00013281,0.0192094,0.0189774,0.870481
232371965,73808180,15594,69938,2.37814,2427910,349.424,3.40036e-05,0.0049962,0.0049962,0.611727
232374247,73808180,17012,594473,248.113,19841900,34626.2,0.000417366,0.0582469,0.0582469,1.45172
232371840,73808180,10703,8520900,9972.96,341738000,1582230,0.00117041,0.185688,0.174313,2.08812
232371086,73808180,612,1940490,598.522,61800900,84701.8,0.000308438,0.0436496,0.0442913,1.04905
232370473,73808180,175,741453,737.775,26931200,111609,0.000995039,0.150527,0.145502,1.21286
232374870,73808180,17556,209233,10.6184,6084400,1498.07,5.07492e-05,0.00715979,0.00716077,0.681108
232374552,73808180,17194,34969,2.90912,1199900,463.362,8.31915e-05,0.0132506,0,0
232373457,73808180,16534,104907,17.4064,3381540,2606.07,0.000165922,0.0248418,0.0248418,0.288186
232374536,73808180,17182,5481950,4326.88,153919000,804375,0.000789296,0.146732,0.146546,3.71543
232374617,73808180,17261,243411,23.1885,7901250,3231.24,9.52647e-05,0.0132748,0.0132177,0.664029
232374812,73808180,17472,354252,34.3921,3344280,4726.4,9.70839e-05,0.0133419,0.012089,0.945563
232371255,73808180,691,699356,31.6207,28954000,4209.47,4.5214e-05,0.00601906,0.00601898,1.1458
232374292,73808180,17066,1783420,623.582,61340000,105823,0.000349655,0.0593371,0.0593371,0.972453
232373338,73808180,16435,1365410,2276.69,58709700,385549,0.0016674,0.282369,0.270918,1.37279
232373476,73808180,16559,977707,402.8,38180600,59735.1,0.000411984,0.0610971,0.060059,1.65094
232373044,73808180,16274,139876,51.4458,3928020,6946.21,0.000367796,0.0496598,0.0496598,0.456832
232370542,73808180,254,22165300,19990.7,883663000,3090170,0.000901894,0.139415,0.138444,1.12509
232371978,73808180,15599,2897850,255.792,88378100,35222.6,8.82696e-05,0.0121547,0.0121558,1.80284
232374173,73808180,16967,8607510,2380.1,295762000,375882,0.000276515,0.043669,0.0441567,1.2129
232371078,73808180,608,348497,32.2378,13160200,4085.29,9.25053e-05,0.0117226,0.0117203,0.695454
232371793,73808180,1129,85527900,33862,2972400000,5269290,0.000395917,0.061609,0.0599834,2.9035
232371083,73808180,610,2276900,1581.83,93404800,238574,0.00069473,0.10478,0.105024,0.967539
232374804,73808180,17462,1740970,289.609,37976900,41559.7,0.000166349,0.0238716,0.023152,1.23273
232370561,73808180,279,66414.8,11.7151,2714320,1718.07,0.000176393,0.0258688,0.0258623,0.00721778
232370552,73808180,267,104907,40.5305,3771100,6534.98,0.000386347,0.0622931,0.0622931,0.673948
232370952,73808180,523,1957900,163.599,61291300,21407.5,8.35584e-05,0.0109339,0.0109374,1.63562
232370515,73808180,216,484790,41.1109,7624570,5729.99,8.48014e-05,0.0118195,0.0117484,0.721081
232371267,73808180,706,209814,514.26,8660200,80492.4,0.00245103,0.383637,0.383637,0.672557
232370445,73808180,149,2377890,1607.92,87302100,253210,0.000676196,0.106485,0.106485,1.44532
232372637,73808180,16025,8625020,2369.23,318724000,350794,0.000274692,0.0406716,0.040411,1.50924
232373819,73808180,16733,244783,21.2885,8287310,2929.67,8.69687e-05,0.0119684,0.0119684,0.300237
232373190,73808180,16361,1590770,379.508,50730300,62207.4,0.000238569,0.0391053,0.0387259,1.40975
232370488,73808180,187,1045330,50.1761,40937400,7220.23,4.80001e-05,0.0069071,0.00696084,1.29958
232371627,73808180,999,104907,71.4716,4722140,11047,0.000681286,0.105303,0.105303,0.477927
232373795,73808180,16717,1609610,230.734,57482000,34626.9,0.000143348,0.0215126,0.0219674,0.851401
232372528,73808180,15939,2885760,909.954,93255000,155476,0.000315326,0.0538769,0.0527342,1.90074
232372414,73808180,15873,1245230,153.611,41837100,22777.1,0.000123359,0.0182915,0.0181393,0.967892
232373377,73808180,16469,2319600,312.839,81986800,46686.2,0.000134868,0.0201268,0.0196572,1.51117
232370938,73808180,502,11022700,4009.57,408288000,620894,0.000363755,0.0563286,0.0544057,2.92465
232374334,73808180,17110,456001,46.6686,13712400,6090.87,0.000102343,0.0133571,0.0137637,0.821106
232371717,73808180,1077,34969,3.09165,1323900,421.034,8.84113e-05,0.0120402,0,0
232373595,73808180,16617,1153980,244.585,40626100,38418.6,0.00021195,0.0332924,0.0332924,2.14459
232374585,73808180,17219,34649.3,10.3922,506599,1402.83,0.000299924,0.0404865,0,0
232374882,73808180,17579,173327,30.9183,2954680,4225.12,0.000178381,0.0243766,0.0243378,0.65654
232373978,73808180,16856,1861000,379.951,74030500,58812.4,0.000204165,0.0316026,0.0311052,0.997394
232373246,73808180,16395,32298100,19556.1,1243420000,3147150,0.000605487,0.0974407,0.093197,2.45125
232372615,73808180,15997,2710600,655.997,79092700,92185.7,0.000242012,0.0340093,0.0340293,0.648638
232373728,73808180,16655,104907,35.123,4005980,4646.65,0.000334801,0.044293,0.044293,0.451974
232370796,73808180,394,3606800,398.058,109315000,55057.3,0.000110363,0.0152649,0.0150102,0.996794
232374624,73808180,17271,839198,305.077,28950400,54435.2,0.000363534,0.0648657,0.0648616,0.804554
232370178,73808180,82,434745,25.0055,15666300,3846.62,5.75176e-05,0.00884797,0.00875845,0.681299
232372531,73808180,15943,2650350,741.435,97312100,110842,0.000279749,0.0418217,0.0402367,0.748127
232373352,73808180,16442,944163,367.445,35590300,59501.1,0.000389175,0.06302,0.06302,1.28031
232372064,73808180,15605,489561,25.696,16531800,3714.52,5.24879e-05,0.00758745,0.00758776,1.63282
232372478,73808180,15912,2503690,4491.93,105760000,655035,0.00179412,0.261627,0.245589,1.11842
232374378,73808180,17135,34969,88.132,1027310,17935.1,0.00252029,0.512885,0,0
232371773,73808180,1098,943774,142.578,39471500,20471.6,0.000151072,0.0216912,0.0216917,0.422399
232371778,73808180,1105,382211,36.2688,12631900,5215.73,9.4892e-05,0.0136462,0.0136166,1.00327
232374382,73808180,17139,524535,365.176,18845600,69262,0.00069619,0.132045,0.132045,0.973456
232374554,73808180,17196,524535,392.426,17521400,71175,0.00074814,0.135692,0.135692,0.974585
232371787,73808180,1120,209814,91.0048,7921080,14406.2,0.000433741,0.0686618,0.0686618,1.26485
232372622,73808180,16007,52642500,22250.2,1765920000,3414610,0.000422666,0.0648641,0.0622781,1.69672
232370947,73808180,513,104907,0.303041,3833520,48.1797,2.88866e-06,0.000459261,0.000459261,0.438344
232372977,73808180,16226,419628,3.8089,15226300,549.542,9.07686e-06,0.00130959,0.00130959,0.688151
232371877,73808180,10731,699380,348.55,32190500,51630.2,0.000498369,0.0738228,0.0738228,0.508698
232370791,73808180,391,4546030,1496.46,167129000,228793,0.000329179,0.0503281,0.0485997,2.4144
232371235,73808180,666,34969,4.0552,1407270,534.794,0.000115966,0.0152934,0,0
232372521,73808180,15935,2878880,536.646,95376300,85002.8,0.000186408,0.0295263,0.0298585,1.4675
232370197,73808180,87,279752,19.1836,7382810,2618.79,6.85734e-05,0.00936112,0.00936112,0.682221
232373134,73808180,16329,6071480,932.102,213636000,132386,0.000153521,0.0218046,0.0226523,1.30111
232374519,73808180,17170,830944,87.8967,31067300,12349.6,0.000105779,0.0148621,0.0155614,0.982466
232373127,73808180,16326,279752,17.6296,8662470,2407.29,6.30186e-05,0.00860507,0.00860507,0.883101
232370055,73808180,23,1142630,315.007,35467800,43028.1,0.000275685,0.037657,0.0360587,1.52699
232371247,73808180,679,1433730,240.052,43888000,44527,0.000167432,0.0310568,0.0310568,1.77956
232372457,73808180,15903,382012000,215236,13487000000,32432300,0.000563428,0.0848986,0.0818184,2.16527
232374310,73808180,17092,20061500,10668.6,652961000,1830650,0.000531797,0.0912521,0.0889441,3.47349
232373790,73808180,16714,82843.8,8.99018,2852260,1243.69,0.00010852,0.0150124,0.0167734,0.989339
232374262,73808180,17028,561242,229.955,20943000,35265.9,0.000409725,0.0628355,0.0620228,0.512619
232374896,73808180,17605,26006.4,1.96311,1046080,337.614,7.54856e-05,0.012982,0,0
232371689,73808180,1039,69908.7,16.0635,3052430,2144.45,0.000229779,0.0306751,0.0306745,0.156786
232372165,73808180,15711,69922.6,96.8478,1429740,13694.6,0.00138507,0.195854,0.195813,1.34052
232373099,73808180,16309,21185900,5177.07,721451000,810363,0.000244365,0.0382502,0.0380382,1.71141
232374252,73808180,17014,349690,32.8069,9548260,4992.49,9.38172e-05,0.0142769,0.0142769,0.743599
232371248,73808180,682,664363,45.6781,28861700,6340.23,6.87547e-05,0.00954331,0.00954315,0.495015
232373758,73808180,16684,6378830,7174.3,279117000,1042410,0.0011247,0.163418,0.163128,1.36413
232373757,73808180,16683,836419,97.1738,34216200,14091.8,0.000116178,0.0168478,0.0168143,0.618014
232374823,73808180,17488,1672850,154.491,64778000,22179.5,9.23517e-05,0.0132584,0.0127489,0.732151
232370833,73808180,416,414434,149.772,10966400,20773.8,0.000361388,0.0501258,0.0500232,0.846042
232372319,73808180,15828,6530100,307.249,213559000,44815.2,4.70512e-05,0.00686286,0.00670635,1.5348
232372105,73808180,15671,136139,65.3282,3536320,9652.99,0.000479865,0.0709055,0.072889,0.964036
232372923,73808180,16159,384659,260.961,13630200,42336.6,0.000678421,0.110063,0.110063,1.0773
232370971,73808180,541,1118920,344.582,43910000,52313.1,0.000307958,0.0467531,0.0467573,0.997151
232372172,73808180,15717,69920.5,7.64894,1549490,1030.06,0.000109395,0.0147319,0.014731,0.335097
232373933,73808180,16825,209814,134.338,9225780,21463.7,0.000640274,0.102299,0.102299,0.701702
232374412,73808180,17154,1084030,509.528,30762200,72703.9,0.00047003,0.067068,0.067068,0.753202
232374766,73808180,17406,34969,2.84828,1067870,547.643,8.14514e-05,0.0156608,0,0
232374918,73808180,111220688,69938,14.1731,3335740,2124.04,0.000202653,0.0303703,0.0303703,0.555483
232371565,73808180,963,139369,9.72732,2687810,1417.26,6.97954e-05,0.0101691,0.0101508,0.906806
232374170,73808180,16966,104907,22.5773,4585700,3072.14,0.000215213,0.0292845,0.0292845,0.788725
232373844,73808180,16757,34969,7.32246,1170630,1016.81,0.000209399,0.0290774,0,0
232371950,73808180,15587,4121280,452.229,128886000,59872,0.00010973,0.0145275,0.0145407,1.74763
232371481,73808180,910,209814,21.2948,8214490,3328.97,0.000101494,0.0158663,0.0158663,0.473612
232373489,73808180,16566,69938,8.49715,2573980,1252.88,0.000121495,0.0179142,0.0179142,0.86112
232370068,73808180,31,18708400,17078.1,790171000,2561050,0.00091286,0.136893,0.136893,1.12594
232372056,73808180,15601,2897850,255.792,88378100,35222.6,8.82696e-05,0.0121547,0.0121558,1.80284
232373551,73808180,16597,174845,33.983,6493140,4470.8,0.000194361,0.0255701,0.0255701,0.678597
232371856,73808180,10713,3599580,2509.28,163542000,414877,0.000697102,0.115257,0.115215,1.59143
232374688,73808180,17317,1082720,458.005,34262600,71212.4,0.000423012,0.0657715,0.0657074,1.02103
232371521,73808180,936,6689480,3079.73,282869000,458309,0.000460384,0.0685118,0.0683034,1.35724
232371803,73808180,10677,5549770,7272.01,222522000,1375300,0.00131033,0.247812,0.232116,2.55979
232371724,73808180,1086,778205,242.953,25703800,33358.2,0.000312197,0.0428655,0.0410251,0.711985
232374296,73808180,17076,979132,314.409,34799800,55912,0.00032111,0.0571036,0.0571036,0.551507
232372642,73808180,16030,28957800,8779.94,1006210000,1306970,0.000303198,0.0451337,0.042919,1.71009
232374736,73808180,17366,2819540,211.682,112186000,28914.2,7.50765e-05,0.0102549,0.0109703,1.62393
232373315,73808180,16424,2063170,168.348,79699700,22646.7,8.15967e-05,0.0109767,0.0109767,0.669814
232374081,73808180,16908,383339,31.965,13072300,4585.44,8.33857e-05,0.0119618,0.011946,0.99853
232371088,73808180,613,524535,54.7696,21737900,8272.6,0.000104416,0.0157713,0.0157713,0.632857
232370659,73808180,311,944163,131.78,30935400,18275.4,0.000139574,0.0193561,0.0193561,0.342418
232373370,73808180,16460,622400,44.6525,23310200,6981.27,7.17425e-05,0.0112167,0.0111128,0.957385
232374294,73808180,17074,1713480,492.475,59374100,87596.9,0.000287412,0.0511222,0.0511222,0.77025
232374754,73808180,17390,688385,177.717,18392500,27631.6,0.000258165,0.0401397,0.0397132,0.872845
232372982,73808180,16229,594473,3.84843,21131100,551.53,6.47368e-06,0.000927763,0.000927763,0.546201
232374956,73808180,111220800,1082720,458.005,34262600,71212.4,0.000423012,0.0657715,0.0657074,1.02103
232373037,73808180,16267,384659,171.158,12049100,21668.4,0.000444961,0.0563315,0.0563315,0.947971
232373969,73808180,16851,440363,58.9133,17484000,9316.9,0.000133783,0.0211573,0.0209496,0.75761
232374867,73808180,17552,104761,1.02414,3816190,145.092,9.77596e-06,0.00138498,0.00138499,0.560288
232373202,73808180,16367,139876,21.4924,3953980,3252.73,0.000153653,0.0232544,0.0232544,0.486314
232374991,73808180,112892265,139876,290.93,5027810,46195.4,0.00207991,0.33026,0.33026,0.403796
232371683,73808180,1034,1433730,513.042,44507400,77205.5,0.000357838,0.0538495,0.0538495,1.12412
232374582,73808180,17216,279752,501.848,9353610,100337,0.0017939,0.358663,0.358663,0.690301
232374829,73808180,17496,977520,143.481,32138800,20531.6,0.00014678,0.0210038,0.0209819,0.797003
232370786,73808180,386,12824400,2396.87,488349000,347265,0.0001869,0.0270785,0.0279815,1.73261
232373954,73808180,16844,1699250,615.039,70357300,95897,0.000361948,0.056435,0.0560868,1.01379
232373279,73808180,16409,17494800,5169.18,686010000,787518,0.00029547,0.0450144,0.0434489,2.07668
232374503,73808180,17162,109974,124.793,4134790,18650.6,0.00113475,0.169591,0.139477,1.40651
232373378,73808180,16470,384659,45.4326,10954200,6247.24,0.000118111,0.016241,0.016241,0.834392
232373440,73808180,16499,484100,190.955,15700200,28321.7,0.000394453,0.0585037,0.0579681,1.1596
232374125,73808180,16936,95522.8,7.37456,3604990,1056.69,7.72022e-05,0.0110622,0.0106858,0.978169
232373528,73808180,16587,69938,399.248,3181060,62630.7,0.00570861,0.895517,0.895517,0.53129
232374385,73808180,17140,524535,365.176,18845600,69262,0.00069619,0.132045,0.132045,0.973456
232374053,73808180,16893,1223920,65.3049,42886500,11011.3,5.33574e-05,0.0089968,0.0089968,1.16669
232371402,73808180,879,6852970,6018.74,255776000,913974,0.000878267,0.133369,0.132821,1.10434
232372611,73808180,15993,4159870,759.945,144972000,106802,0.000182685,0.0256743,0.025672,0.719473
232372725,73808180,16081,584770,328.129,24580100,51021.6,0.000561125,0.0872507,0.0860966,2.15678
232372916,73808180,16149,69938,11.7501,2587990,1636.65,0.000168007,0.0234015,0.0234015,0.389072
232374860,73808180,17541,112361,14.2235,4281910,2059.76,0.000126587,0.0183316,0.0191214,0.369912
232374864,73808180,17547,885859,58.4303,33207700,8149.09,6.59589e-05,0.00919909,0.00904017,0.941315
232372291,73808180,15812,3425950,1364.88,136512000,210157,0.000398394,0.0613425,0.0613349,1.4113
232372760,73808180,16096,63762.6,49.5685,2606920,9231.51,0.000777392,0.144779,0.145028,0.625033
232372890,73808180,16124,26552200,7356.79,998831000,1137500,0.000277069,0.0428402,0.0414779,1.89651
232370980,73808180,546,34944.3,0.755935,1357880,107.748,2.16326e-05,0.00308341,0,0
232372638,73808180,16026,16224100,2732.38,696133000,400754,0.000168415,0.0247011,0.0245056,1.155
232371254,73808180,689,104846,112.403,2722690,15225.4,0.00107208,0.145217,0.145224,0.190234
232372533,73808180,15945,796997,130.048,25612400,17801.1,0.000163172,0.0223352,0.0206764,0.871388
232372992,73808180,16235,1388960,106.857,44588600,14681.5,7.69329e-05,0.0105701,0.0105045,1.78513
232372967,73808180,16217,944163,104.629,26183600,14332.5,0.000110817,0.0151801,0.0151801,1.01709
232371471,73808180,905,839256,233.094,28440700,33456,0.000277739,0.0398639,0.0398639,0.500594
232373429,73808180,16481,564270,94.9899,18834100,14724.8,0.000168341,0.0260953,0.0281872,1.11232
232373921,73808180,16820,8451690,6177.93,386523000,1006630,0.00073097,0.119104,0.119015,1.1238
232371464,73808180,902,419495,122.913,17329600,18758.7,0.000293003,0.0447173,0.0447165,0.663011
232373051,73808180,16283,34969,16.5654,1159480,2294.58,0.000473716,0.0656176,0,0
232373446,73808180,16519,11859300,8519.61,458869000,1336410,0.000718393,0.112689,0.110509,2.24871
232374965,73808180,111220830,1641920,712.072,52626800,128883,0.000433684,0.0784955,0.0784292,0.978858
232371316,73808180,754,8251590,2352.03,245682000,353429,0.00028504,0.0428316,0.0395821,1.67752
232372207,73808180,15759,314721,11.72,10293900,1587.26,3.72394e-05,0.00504338,0.00504338,0.825484
232373865,73808180,16771,1128870,156.728,44118100,21772.7,0.000138837,0.0192872,0.0191252,0.746874
232374577,73808180,17213,734344,265.001,21101300,41931.7,0.000360867,0.0571009,0.0571008,1.04915
232370551,73808180,266,279752,27.0415,10297000,4296.6,9.66623e-05,0.0153586,0.0153586,0.942779
232370987,73808180,554,174761,19.0162,6915080,2667.4,0.000108813,0.0152631,0.0152717,0.730476
232372167,73808180,15712,174827,49.2721,4003980,6628.14,0.000281834,0.0379126,0.0379099,1.167
232371309,73808180,747,244783,27.6737,8008120,4253.89,0.000113054,0.0173782,0.0173782,0.502153
232374058,73808180,16895,384599,366.683,11377500,50252.4,0.000953415,0.130662,0.130647,0.84541
232374750,73808180,17386,868276,426.797,20452400,78725.2,0.000491545,0.0906684,0.0901535,1.42038
232370558,73808180,275,10735500,4912.98,373711000,775195,0.000457639,0.0722087,0.0722087,1.61767
232371847,73808180,10707,139876,119.493,7481020,17077.7,0.000854281,0.122092,0.122092,0.379258
232373095,73808180,16308,85232200,41473.3,3119390000,6582180,0.000486591,0.0772265,0.074656,2.4223
232374569,73808180,17206,69938,33.3141,1925450,4774.87,0.000476337,0.0682729,0.0682729,0.329834
232373217,73808180,16382,41278500,24659.7,1580690000,3933790,0.000597398,0.0952986,0.0912173,2.32201
232372618,73808180,16000,489497,151.658,11997000,20016.5,0.000309824,0.040892,0.0403159,0.426976
232373016,73808180,16254,524535,27.9387,16150200,3929.72,5.32637e-05,0.00749181,0.00749181,1.10416
232371168,73808180,656,5231840,3702.23,117045000,559986,0.000707635,0.107034,0.103668,1.03558
232373886,73808180,16796,69938,3.2462,2262040,488.669,4.64154e-05,0.00698717,0.00698717,0.252504
232374676,73808180,17309,34969,4.16591,1295980,719.582,0.000119132,0.0205777,0,0
232372223,73808180,15778,1713480,1303.41,60048400,207633,0.00076068,0.121176,0.121176,1.19757
232373286,73808180,16412,839256,1430.95,32405600,233569,0.00170503,0.278305,0.278305,0.784017
232371349,73808180,786,139876,89.8744,5704580,13992,0.000642529,0.100031,0.100031,0.691632
232372494,73808180,15922,7869280,5757.17,258396000,984554,0.000731601,0.125114,0.123605,1.9412
232372597,73808180,15975,1964570,884.664,70686200,123665,0.000450308,0.0629477,0.0640869,0.844849
