id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232079678,73731397,15948,1013920,113.938,32036200,15816.3,0.000112375,0.0155992,0.0155992,0.502367
232082863,73731397,17493,279752,23.2353,10046400,4069.75,8.30566e-05,0.0145477,0.0145477,1.24299
232083039,73731397,111220626,593854,294.817,22054900,49120.9,0.000496447,0.0827154,0.0859958,1.44084
232080510,73731397,16229,593975,85.431,19429300,13983.6,0.000143829,0.0235423,0.0235288,1.25041
232082336,73731397,17041,754095,19.4836,25536800,3094.29,2.5837e-05,0.00410332,0.00376503,0.781583
232082985,73731397,17591,174782,147.464,4803560,23504.5,0.000843701,0.134479,0.13448,0.720057
232079353,73731397,15812,3373770,388.947,115385000,66519.2,0.000115285,0.0197166,0.0200623,1.54752
232079586,73731397,15875,454597,79.6837,15578900,12041.9,0.000175284,0.0264893,0.0264893,1.01638
232076521,73731397,698,91846900,46737.5,2554280000,8155020,0.000508863,0.0887893,0.0874035,2.67764
232083102,73731397,111220826,1046370,6.47342,36914400,877.952,6.18658e-06,0.000839049,0.000913777,1.28592
232079180,73731397,15759,314721,20.6358,11416000,3187.82,6.55684e-05,0.010129,0.010129,0.355417
232082478,73731397,17193,184593,21.6521,4930180,3924.85,0.000117296,0.0212621,0.0214776,0.534387
232078135,73731397,10678,4359700,1000.61,155227000,139503,0.000229513,0.0319984,0.0325368,0.648956
232082401,73731397,17130,720313,43.5811,21374200,7470.71,6.0503e-05,0.0103715,0.0105052,0.730745
232077092,73731397,869,69938,7.80912,1514120,1177.69,0.000111658,0.016839,0.016839,0.931421
232075068,73731397,328,2045630,192.08,55273800,31094.3,9.38981e-05,0.0152004,0.0167211,1.38142
232075120,73731397,359,2241730,131.169,66704900,17520.8,5.85126e-05,0.00781578,0.00786363,1.08417
232076693,73731397,772,1363770,36.1458,50097700,5261.64,2.65044e-05,0.00385816,0.00385816,2.00708
232080700,73731397,16325,6968120,1099.97,243025000,157416,0.000157858,0.0225909,0.0221662,1.50332
232081109,73731397,16467,2122550,214.299,76726200,33247.9,0.000100963,0.0156641,0.0161869,1.20371
232081495,73731397,16668,26693200,9683.32,1066990000,1520440,0.000362764,0.05696,0.0553751,1.48003
232079600,73731397,15893,2647660,144.484,76661000,20403.5,5.45705e-05,0.00770625,0.00768623,0.556241
232078520,73731397,182305713,135970,83.5545,5275710,14221.7,0.000614505,0.104594,0.108781,1.1711
232079406,73731397,15828,6576410,883.834,220002000,146820,0.000134395,0.0223252,0.0211864,3.97435
232082375,73731397,17095,4756790,555.307,159778000,82054.3,0.00011674,0.0172499,0.016017,1.45565
232075564,73731397,460,173653,22.366,6147050,3632.36,0.000128797,0.0209174,0.0209225,0.737324
232081950,73731397,16799,277535,4.3848,9123340,709.361,1.57991e-05,0.00255594,0.00253979,1.71819
232081945,73731397,16793,855525,45.1814,28694600,7047.2,5.28113e-05,0.00823727,0.00821349,1.62949
232082518,73731397,17223,5536210,533.924,188059000,77683.8,9.64423e-05,0.014032,0.0133953,1.60002
232080555,73731397,16253,1012640,62.9821,31407000,10721.1,6.21961e-05,0.0105873,0.0105785,1.14106
232081577,73731397,16700,755897,167.856,28182900,23907.1,0.000222061,0.0316275,0.030936,0.829086
232079823,73731397,16018,69713300,17979.6,2143070000,3051060,0.000257907,0.0437659,0.0442353,2.87732
232073756,73731397,30,34969,2.64019,979352,426.254,7.55008e-05,0.0121895,0,0
232080748,73731397,16361,1317530,237.761,43790800,34655.9,0.000180459,0.0263036,0.0295203,1.39777
232083108,73731397,111220848,314721,136.456,13955100,20927,0.000433579,0.0664938,0.0664938,0.605203
232082840,73731397,17476,9972360,3632.62,319707000,556486,0.000364269,0.0558028,0.0547132,1.58688
232082819,73731397,17460,2301280,1951.43,79327700,303182,0.000847978,0.131745,0.136552,1.23245
232076924,73731397,826,4715730,1612.08,156029000,307463,0.000341852,0.0651994,0.0697788,3.01123
232075064,73731397,327,558508,172.212,16551300,26845.3,0.000308343,0.0480662,0.0480017,1.51156
232079311,73731397,15796,1049020,66.0146,29895400,11978.4,6.29299e-05,0.0114187,0.0114196,1.1904
232082983,73731397,17590,279695,82.3955,6996210,12599.4,0.000294591,0.0450469,0.0450408,0.6252
232074291,73731397,120,34969,0.528615,568037,85.7096,1.51167e-05,0.00245102,0,0
232077999,73731397,1102,1424440,997.671,57249400,185669,0.000700394,0.130345,0.134767,2.01807
232079518,73731397,15865,1563560,5300.42,47050400,1125770,0.00338998,0.720007,0.827364,1.09619
232073708,73731397,27,209364,48.2654,8422040,6872.71,0.000230533,0.0328266,0.0328035,0.603736
232076116,73731397,594,69497.6,1.20924,1851630,151.552,1.73998e-05,0.00218068,0.00217822,0.285887
232079219,73731397,15770,2167380,339.42,79889000,50160.8,0.000156604,0.0231435,0.0231418,0.867096
232082918,73731397,17534,522329,585.496,10285900,87319.6,0.00112093,0.167174,0.168796,0.919058
232076575,73731397,712,174845,23.3637,5572180,3343.05,0.000133625,0.0191201,0.0191201,1.13615
232081984,73731397,16851,326151,85.3091,12242800,13594.8,0.000261563,0.0416826,0.0414433,0.605317
232082726,73731397,17379,1487410,49.6068,46282500,7590.14,3.33511e-05,0.00510292,0.00476281,1.28706
232077967,73731397,1091,15886300,2589.91,670894000,410322,0.000163028,0.0258287,0.0253833,1.95508
232080984,73731397,16423,9315430,719.332,357146000,107920,7.72194e-05,0.0115851,0.0116331,1.0582
232081442,73731397,16629,69938,5.96261,2966350,727.72,8.52556e-05,0.0104052,0.0104052,0.0275149
232082236,73731397,16974,34969,0.905213,1451830,132.728,2.58862e-05,0.0037956,0,0
232081538,73731397,16685,1353880,238.163,54682400,32785.6,0.000175912,0.0242161,0.0263487,0.838221
232081350,73731397,16575,354139,11.4125,13626100,1882.18,3.2226e-05,0.00531479,0.00568675,0.944858
232082792,73731397,17440,1822090,763.071,52558500,123857,0.000418789,0.0679749,0.0684663,1.32286
232079981,73731397,16036,4419200,557.233,91971400,81146.1,0.000126094,0.0183622,0.0179373,1.72971
232078184,73731397,10692,1573600,353.948,54811900,51763.2,0.000224928,0.0328947,0.0328947,1.1735
232078423,73731397,10710,2128120,322.942,88723200,60384,0.00015175,0.0283744,0.0283906,1.9827
232082361,73731397,17081,1817600,149.835,69849500,23243.9,8.24355e-05,0.0127882,0.0127861,1.80468
232076654,73731397,749,2013110,391.5,66369000,52682.7,0.000194476,0.0261699,0.0260558,1.29428
232078099,73731397,1141,412363,14.7544,10401300,2083.79,3.57801e-05,0.00505329,0.00515132,0.948105
232078558,73731397,15577,6265320,204.416,176776000,32132.2,3.26266e-05,0.00512858,0.00505649,1.16445
232082666,73731397,17298,1027270,73.4953,42052200,10597.1,7.15442e-05,0.0103158,0.0102123,0.679994
232080081,73731397,16068,4419140,294.825,129637000,52856.6,6.67155e-05,0.0119608,0.0120031,2.14373
232077722,73731397,1004,279750,37.996,7880940,5736.38,0.000135821,0.0205054,0.0205054,0.126664
232079041,73731397,15701,446273,47.3474,10577300,6905.48,0.000106095,0.0154737,0.0152763,0.542266
232083048,73731397,111220664,916552,22.6629,31340400,3603.57,2.47263e-05,0.00393166,0.00365526,0.761358
232075073,73731397,329,17525800,3568.84,590914000,707562,0.000203634,0.0403726,0.0403083,3.56607
232078156,73731397,10684,1750830,7412.36,79217200,1458770,0.00423362,0.833185,0.888556,1.39422
232079657,73731397,15935,2756190,3579.66,85330500,636527,0.00129877,0.230945,0.218552,1.56251
232082177,73731397,16938,51626400,14314.3,1790360000,2084540,0.000277267,0.0403774,0.0407603,1.21789
232082403,73731397,17132,654908,45.155,22144700,7408.75,6.89487e-05,0.0113127,0.0113157,0.780443
232079742,73731397,15983,4328180,314.416,141521000,51096.7,7.26439e-05,0.0118056,0.0116849,2.1811
232082720,73731397,17371,174845,25.2386,8091840,3799.41,0.000144348,0.0217301,0.0217301,0.759452
232075553,73731397,454,358685,91.8495,13158500,16234,0.000256073,0.0452598,0.0427854,1.25123
232082281,73731397,17001,104907,2.2636,4207870,356.569,2.15772e-05,0.0033989,0.0033989,0.518366
232076903,73731397,820,3324970,2088.54,117116000,361472,0.000628137,0.108714,0.107034,1.61215
232077129,73731397,879,6007340,1621.78,225806000,258390,0.000269966,0.0430125,0.0419771,1.92754
232076272,73731397,632,3260470,1493.2,125239000,232092,0.000457969,0.0711835,0.0700463,1.65731
232077909,73731397,1073,52992000,28610.6,1885080000,4955280,0.000539903,0.09351,0.1085,4.03895
232081367,73731397,16588,379535,173.725,15475500,25780.4,0.000457731,0.0679261,0.067889,0.307867
232080690,73731397,16317,1013570,102.696,36800400,15261.8,0.000101321,0.0150574,0.0150562,1.01618
232079021,73731397,15698,139874,21.1274,3597180,3115.37,0.000151046,0.0222726,0.0222727,0.226859
232075550,73731397,453,63093000,23424.7,2031620000,4383610,0.000371272,0.0694786,0.0703381,3.79088
232078961,73731397,15693,1291610,250.367,32250000,39957,0.000193841,0.0309358,0.0309185,0.9186
232081036,73731397,16441,734349,37.3587,28961200,5362.03,5.08732e-05,0.00730175,0.00730175,1.51201
232076980,73731397,838,104907,42.9721,2473540,4708.71,0.000409621,0.0448846,0.0448846,1.28012
232077506,73731397,970,314721,7.47278,12739600,1030.92,2.37442e-05,0.00327567,0.00327567,1.05204
232074050,73731397,61,73420,4.06358,2695300,529.801,5.5347e-05,0.00721603,0.00829208,1.46302
232082183,73731397,16947,25382900,7107.9,864470000,1025420,0.000280027,0.0403978,0.0406462,1.18094
232081040,73731397,16442,944163,46.0591,38435500,6632.49,4.8783e-05,0.00702474,0.00702474,1.21431
232075246,73731397,401,306595,114.53,9824100,16245.8,0.000373554,0.0529877,0.0572461,1.78957
232077104,73731397,872,489566,21.0846,19122800,3456.58,4.30679e-05,0.00706051,0.00706051,0.860557
232082289,73731397,17008,629442,67.2181,25189600,10367.4,0.00010679,0.0164707,0.0164707,1.17516
232082624,73731397,17263,403493,372.254,11224100,78023.6,0.000922579,0.19337,0.188691,0.84986
232083107,73731397,111220844,785924,147.403,31492700,21265.9,0.000187554,0.0270584,0.0273222,0.898017
232080511,73731397,16230,244783,17.5575,8324230,2469.73,7.17268e-05,0.0100895,0.0100895,0.796596
232077004,73731397,844,4002460,2874.22,155758000,462165,0.000718113,0.11547,0.117709,1.78227
232077285,73731397,912,279752,56.017,13385500,9185.15,0.000200238,0.0328332,0.0328332,0.776414
232074362,73731397,139,1049070,37.3921,33131400,5052.18,3.56431e-05,0.00481587,0.00481587,1.33182
232082871,73731397,17498,104907,44.373,4774460,7661.24,0.000422974,0.0730288,0.0730288,0.225203
232078801,73731397,15631,209572,21.7215,6570550,3175.78,0.000103647,0.0151536,0.0151433,1.19987
232082372,73731397,17092,19557000,2578.19,615620000,454578,0.000131829,0.0232437,0.0220679,2.03863
232082999,73731397,17606,33626.9,2.04019,1382310,282.455,6.06714e-05,0.00839967,0,0
232076003,73731397,587,209814,18.3033,8691660,2257.6,8.72358e-05,0.01076,0.01076,1.37472
232081956,73731397,16808,234199000,66586.1,8409780000,11217800,0.000284314,0.0478986,0.0511478,4.30463
232082456,73731397,17175,429790,17.4718,13549200,2576.66,4.06519e-05,0.00599515,0.0054351,0.679094
232078062,73731397,1126,34969,1.5172,1045780,233.151,4.3387e-05,0.00666735,0,0
232082655,73731397,17283,664325,162.312,24658900,34473,0.000244326,0.0518917,0.0519026,1.67583
232075044,73731397,321,69938,19.2775,2754400,2734.68,0.000275637,0.0391015,0.0391015,0.173144
232081321,73731397,16555,34969,2.64436,1401820,362.571,7.56202e-05,0.0103683,0,0
232074995,73731397,304,1084040,56.0424,38200000,8118.27,5.16977e-05,0.00748891,0.00748891,1.00775
232081995,73731397,16862,138538,47.9949,3734150,6895.55,0.000346439,0.0497738,0.0498579,0.295559
232082546,73731397,17242,1050200,49.3863,33051800,6695.27,4.70258e-05,0.00637525,0.00618347,0.69931
232079732,73731397,15976,2916690,965.825,91501100,150271,0.000331137,0.0515211,0.0493043,1.45167
232080166,73731397,16113,1119010,62.2675,36380000,8461.7,5.56453e-05,0.00756178,0.00756178,1.15257
232081765,73731397,16712,292500,45.0963,10267400,6420.16,0.000154175,0.0219492,0.0218624,0.254305
232082691,73731397,17333,594375,25.8861,22507700,3612.87,4.35517e-05,0.00607843,0.00607945,0.805556
232076669,73731397,757,104907,70.7196,4715550,10679.6,0.000674117,0.101801,0.101801,0.372779
232081910,73731397,16771,1024360,55.277,36737200,8309.38,5.39625e-05,0.00811178,0.00865269,1.16406
232082551,73731397,17246,905682,43.0682,28320100,5835.68,4.75533e-05,0.00644341,0.00624718,0.734271
232080563,73731397,16256,314485,16.7,9842700,3044.42,5.31025e-05,0.00968064,0.00967662,0.834341
232074825,73731397,247,1608570,1330.3,61919000,269487,0.000827007,0.167531,0.167531,1.68852
232082638,73731397,17273,104215,89.8185,2822230,19675.5,0.00086186,0.188798,0.188137,1.11243
232076287,73731397,637,8943450,650.756,336678000,99892.9,7.27634e-05,0.0111694,0.0112879,1.07044
232075225,73731397,394,3709380,820.944,110524000,116508,0.000221315,0.0314091,0.0321148,1.60031
232082959,73731397,17571,209687,38.2502,5778980,5663.16,0.000182416,0.0270077,0.0270014,0.642947
232081604,73731397,16708,654792,22.7263,23694200,3031.12,3.47077e-05,0.00462914,0.00510213,1.18684
232082657,73731397,17286,69643.4,17.5848,1617150,3573.43,0.000252498,0.0513105,0.0513097,0.539627
232080710,73731397,16330,454597,293.506,17869800,41849.9,0.00064564,0.0920593,0.0920593,0.470274
232080746,73731397,16359,538771,39.5027,18838600,6249.82,7.332e-05,0.0116001,0.0117771,1.18251
232079640,73731397,15923,2899600,3592.36,73160800,663851,0.00123892,0.228946,0.205626,1.82751
232082557,73731397,17250,8135750,3396.32,248581000,703654,0.000417456,0.0864891,0.0840862,2.17161
232080352,73731397,16196,508057,204.955,18176600,31321.8,0.000403409,0.0616501,0.0597703,1.40216
232082663,73731397,17295,69600.9,16.9449,2440060,2243.34,0.000243457,0.0322315,0.0322865,0.566097
232082141,73731397,16926,6580960,1487.24,264731000,217001,0.000225992,0.032974,0.0330149,0.784884
232079593,73731397,15881,244783,54.6974,8849730,8166.1,0.000223452,0.0333606,0.0333606,0.250749
232081788,73731397,16715,30493.2,2.27752,1024050,327.658,7.46896e-05,0.0107453,0,0
232082483,73731397,17198,521303,58.2719,17134800,11748.3,0.000111781,0.0225364,0.0225954,1.27669
232082886,73731397,17509,383094,286.794,10671200,42259.2,0.000748626,0.11031,0.10634,0.52051
232082989,73731397,17594,336631,161.416,5737690,25364.2,0.000479504,0.0753473,0.0733023,1.38601
232079235,73731397,15774,5000570,792.623,183673000,130608,0.000158507,0.0261187,0.0261187,2.20652
232082125,73731397,16916,34969,5.109,1738140,821.9,0.000146101,0.0235037,0,0
232083037,73731397,111220574,67914.9,0.375328,2417880,51.4821,5.52645e-06,0.000758038,0.000762077,0.374637
232074552,73731397,200,625075,202.936,17390100,24385.9,0.000324658,0.0390127,0.0388901,0.877739
232077754,73731397,1015,1573510,37.9563,58179500,5008.29,2.4122e-05,0.00318287,0.00318288,1.19866
232074922,73731397,276,7227170,3780.52,179121000,692483,0.000523099,0.0958167,0.10855,2.998
232075642,73731397,484,1328820,1398.99,39926000,218551,0.0010528,0.16447,0.16447,1.05456
232078596,73731397,15585,244783,9.04026,7740410,1466.04,3.69317e-05,0.00598915,0.00598915,0.932259
232075688,73731397,496,279752,110.713,8938960,16647.2,0.000395756,0.0595068,0.0595068,0.671659
232082950,73731397,17562,2302860,615.805,54975300,94057.2,0.000267409,0.0408437,0.0405175,1.41197
232077443,73731397,945,2665390,4318.84,113843000,871591,0.00162034,0.327003,0.33487,2.13797
232081348,73731397,16574,354139,11.4125,13626100,1882.18,3.2226e-05,0.00531479,0.00568675,0.944858
232077212,73731397,899,42326.7,14.2285,1534130,2304.37,0.000336158,0.0544424,0.0542361,0.432524
232077940,73731397,1082,209814,53.6338,4978030,9078.45,0.000255625,0.043269,0.043269,0.859843
232079602,73731397,15895,2647660,144.484,76661000,20403.5,5.45705e-05,0.00770625,0.00768623,0.556241
232077079,73731397,867,1890010,300.936,66478500,48410.2,0.000159224,0.0256137,0.0266814,0.900424
232076253,73731397,628,249866,79.15,9919250,12185.4,0.00031677,0.0487677,0.0484207,0.23783
232080238,73731397,16141,10615800,6392.88,388827000,1100490,0.000602205,0.103665,0.101684,1.4444
232082694,73731397,17336,139525,5.8934,4500320,892.47,4.2239e-05,0.00639648,0.00639667,0.441196
232074280,73731397,118,209814,38.7967,5393260,6344.53,0.00018491,0.0302388,0.0302388,0.883477
232080919,73731397,16406,349690,75.3759,13199600,11907.3,0.000215551,0.0340512,0.0340512,0.635665
232075011,73731397,308,934742,253.669,35393700,35299.7,0.000271379,0.0377642,0.0412361,0.937219
232081104,73731397,16464,378802,43.9059,14637600,6021.97,0.000115907,0.0158974,0.0159094,0.337879
232080209,73731397,16133,3427190,677.074,120097000,108705,0.000197559,0.0317183,0.0320101,1.26508
232075790,73731397,521,104907,1.01728,3142650,138.243,9.69698e-06,0.00131777,0.00131777,0.248785
232082683,73731397,17319,661011,34.0788,19449900,4926.75,5.15555e-05,0.00745335,0.00744634,1.44128
232076895,73731397,819,208746,6.91727,7203140,1037.45,3.31373e-05,0.0049699,0.00495876,0.929239
232082347,73731397,17056,1682320,71.9619,51864900,11277.7,4.27755e-05,0.00670364,0.0065052,0.79273
232082312,73731397,17025,8494890,854.079,276359000,132240,0.00010054,0.015567,0.0156669,2.17768
232076346,73731397,655,2071900,348.142,48113000,47495.5,0.000168031,0.0229237,0.0229338,0.912879
232077878,73731397,1064,8613120,1900.73,297787000,264761,0.000220678,0.0307392,0.0314377,0.812384
232080743,73731397,16353,6637950,2184.75,219154000,320108,0.00032913,0.0482239,0.0481266,1.67008
232076207,73731397,617,419628,40.2014,18217400,6143.8,9.58025e-05,0.0146411,0.0146411,0.873606
232078020,73731397,1111,2623880,683.162,99295900,100401,0.000260364,0.0382644,0.0423575,1.01926
232080152,73731397,16108,1783380,124.583,44873800,18980.8,6.98579e-05,0.0106432,0.0106431,1.25396
232082345,73731397,17053,6586010,437.367,221157000,66645.7,6.64085e-05,0.0101193,0.00966303,1.55191
232077317,73731397,919,905437,59.1648,30845400,7160.43,6.53439e-05,0.00790825,0.00793197,0.927848
232080227,73731397,16138,807656,150.316,28542600,24386.5,0.000186113,0.0301942,0.0292695,1.66252
232078787,73731397,15628,590884,104.788,14929000,16983.1,0.000177341,0.0287418,0.0285707,1.4828
232079730,73731397,15975,1765890,1418.74,56708500,251225,0.000803413,0.142266,0.123726,2.16642
232082003,73731397,16870,223592,20.0722,7518100,3266.55,8.97718e-05,0.0146094,0.0171022,1.21943
232080181,73731397,16120,2578890,1100.73,98089400,169370,0.000426822,0.0656754,0.0633096,2.01886
232079686,73731397,15951,899662,71.5332,23583700,9365.4,7.95112e-05,0.0104099,0.0103487,0.459685
232079599,73731397,15884,104907,19.627,3334430,2585.65,0.000187089,0.0246471,0.0246471,0.774905
232080216,73731397,16135,2432850,540.742,88312200,82618.7,0.000222267,0.0339596,0.035258,1.17589
232073774,73731397,31,15099700,821.163,575964000,128040,5.43827e-05,0.00847963,0.00848039,1.47114
232079841,73731397,16026,17007400,5651.83,625381000,1003300,0.000332316,0.0589919,0.0599084,2.59736
232081236,73731397,16542,174845,1.37733,6391820,171.567,7.87742e-06,0.000981254,0.000981254,0.89196
232076960,73731397,835,6435790,6025.04,200986000,1286180,0.000936176,0.199847,0.221518,2.5037
232074835,73731397,252,174845,21.2483,6042650,3333.53,0.000121526,0.0190656,0.0190656,0.437942
232074606,73731397,214,802936,9.50245,27800300,1104.37,1.18346e-05,0.00137542,0.0013767,1.41512
232075057,73731397,324,174842,13.8759,3503200,1827.91,7.93625e-05,0.0104546,0.0104545,0.665493
232074801,73731397,240,449917,9.57563,8036350,1341.36,2.12831e-05,0.00298136,0.0029548,1.5164
232075142,73731397,367,1147580,182.267,35437500,23663.2,0.000158827,0.0206201,0.0206018,0.983411
232081339,73731397,16568,95859.1,46.2614,3637120,6594.29,0.000482598,0.0687915,0.0688142,0.623234
232082808,73731397,17452,34969,13.1048,1511720,1950.02,0.000374754,0.0557644,0,0
232077901,73731397,1070,5175410,1595.48,192534000,331558,0.000308281,0.064064,0.064064,3.27138
232074142,73731397,83,1035870,954.267,16408800,149098,0.00092122,0.143934,0.146523,0.875451
232082678,73731397,17313,2368020,169.779,74380300,24454.3,7.16966e-05,0.0103269,0.00982739,0.808053
232079726,73731397,15971,5234330,2491.89,165510000,416804,0.000476066,0.0796288,0.0735593,2.34
232075040,73731397,320,3188980,460.037,54240900,60304.8,0.000144258,0.0189103,0.0223939,1.79376
232077177,73731397,891,153752,26.9433,5316610,4368.42,0.000175239,0.0284121,0.0267951,0.777796
232075570,73731397,465,2570040,5360.55,69951000,1122130,0.00208578,0.436621,0.513936,1.50303
232077387,73731397,934,559453,24.7605,9679280,3273.41,4.42584e-05,0.0058511,0.00585072,0.992994
232082266,73731397,16992,174845,13.0887,6307810,2012.69,7.48591e-05,0.0115113,0.0115113,0.355046
232074520,73731397,191,1566090,247.108,44161200,37020.1,0.000157787,0.0236386,0.0236104,0.913666
232080556,73731397,16254,418918,40.0754,12794700,6692.06,9.56642e-05,0.0159747,0.0159571,0.99897
232079240,73731397,15776,5000570,792.623,183673000,130608,0.000158507,0.0261187,0.0261187,2.20652
232082315,73731397,17026,629187,149.388,24806600,20794.8,0.000237429,0.0330503,0.0330401,0.964188
232076608,73731397,720,486603,169.39,20686000,23679.4,0.000348108,0.0486628,0.0484443,0.651298
232083088,73731397,111220786,104634,6.83881,4068250,1000.66,6.53597e-05,0.00956349,0.00954918,1.07079
232080143,73731397,16099,104907,46.8125,3705680,7030.62,0.000446228,0.0670176,0.0670176,0.835572
232082972,73731397,17583,1350450,481.461,33641500,74526.2,0.00035652,0.0551863,0.0548531,1.28774
232078630,73731397,15592,804287,48.9984,24990700,8039.46,6.09215e-05,0.00999576,0.00999576,0.882611
232081940,73731397,16786,143097,20.5892,4337820,2972.48,0.000143883,0.0207725,0.0193401,0.676463
232076916,73731397,822,30538700,4593.26,972252000,679458,0.000150408,0.0222491,0.0221375,1.43732
232082351,73731397,17063,532411,11.3541,13805400,1750.61,2.13259e-05,0.00328808,0.00303498,0.995254
232074247,73731397,110,104907,5.64636,3171180,889.326,5.38226e-05,0.00847728,0.00847728,0.933657
232080058,73731397,16055,524535,54.8831,18922900,8121.8,0.000104632,0.0154838,0.0154838,1.2923
232082531,73731397,17232,857206,41.7606,32388200,6075.48,4.87171e-05,0.00708754,0.00752122,0.86436
232080329,73731397,16188,4113910,1982.07,140141000,299634,0.000481796,0.0728345,0.0715671,1.96835
232075455,73731397,422,553491,82.5836,19935600,12182.2,0.000149205,0.0220098,0.0211479,1.03647
232080499,73731397,16225,2815470,232.824,90570300,37190.7,8.26946e-05,0.0132094,0.0127571,1.88705
232081379,73731397,16595,104907,1.07641,3723120,149.093,1.02606e-05,0.0014212,0.0014212,0.808831
232079327,73731397,15804,997764,31.4838,33065300,6120.78,3.15544e-05,0.0061345,0.00623463,1.81318
232077183,73731397,893,734349,227.199,26447700,47736.2,0.000309388,0.0650047,0.0650047,1.34232
232075082,73731397,333,279752,45.1239,10699900,6578.86,0.0001613,0.0235168,0.0235168,0.338354
232076128,73731397,598,174845,31.9674,6947510,6403.38,0.000182833,0.0366232,0.0366232,1.00793
232076173,73731397,609,174845,13.4505,7112200,1841.58,7.69283e-05,0.0105326,0.0105326,0.757983
232082673,73731397,17307,753178,8.5554,24195800,1116.45,1.13591e-05,0.00148232,0.00183229,1.98643
232081533,73731397,16683,758976,161.599,29988200,22477.7,0.000212917,0.0296158,0.0320623,0.973075
232075480,73731397,429,1337080,109.3,45703100,16643.9,8.17452e-05,0.012448,0.0127414,0.728878
232080559,73731397,16255,279235,6.20676,8769530,984.575,2.22277e-05,0.00352597,0.00352521,0.348846
232082715,73731397,17365,314721,68.9858,15221200,9759.25,0.000219197,0.0310092,0.0310092,0.70852
232074174,73731397,94,489566,24.008,15948900,3805.1,4.90393e-05,0.00777239,0.00777239,1.12013
232080680,73731397,16309,20476900,5097.71,706952000,744880,0.000248949,0.0363765,0.036446,1.64924
232079750,73731397,15986,5201340,791.39,119070000,125061,0.000152151,0.0240441,0.0234994,1.84112
232080646,73731397,16291,489566,41.3974,17571700,5727.57,8.45594e-05,0.0116993,0.0116993,0.865012
232081453,73731397,16635,244783,13.1442,8643160,1591.27,5.36974e-05,0.00650072,0.00650072,0.690925
232074390,73731397,148,209814,1.56217,5602170,322.119,7.44551e-06,0.00153526,0.00153526,1.78235
232083053,73731397,111220682,272267,111.162,10825100,16073.5,0.000408281,0.0590357,0.0577603,1.02696
232079633,73731397,15916,5674280,2116.77,118673000,328703,0.000373046,0.0579285,0.0523384,1.61223
232074971,73731397,292,138275,12.7637,3623500,1580.24,9.23061e-05,0.0114282,0.0108708,0.494545
232081393,73731397,16602,830549,27.1978,30535800,3750.51,3.27467e-05,0.0045157,0.00464512,1.18412
232074283,73731397,119,2370820,306.466,68419200,55723.4,0.000129266,0.0235038,0.0235033,1.05161
232082817,73731397,17459,104383,135.083,3708350,20555.4,0.0012941,0.196922,0.196919,0.242324
232074910,73731397,272,209812,9.62246,5419890,1444.04,4.58622e-05,0.00688255,0.00688251,0.808028
232077685,73731397,989,927344,209.662,37974100,30359.2,0.000226089,0.0327378,0.0331734,0.710381
232077855,73731397,1054,867254,111.438,27557300,16273.8,0.000128495,0.0187647,0.0187276,1.05526
232083063,73731397,111220702,420106,30.9361,12573800,4731.87,7.36389e-05,0.0112635,0.0108976,0.746213
232079616,73731397,15905,41458100,17827.2,1188610000,2984850,0.000430006,0.0719966,0.06677,2.45718
232083077,73731397,111220754,209218,16.6178,7553690,2520.85,7.94279e-05,0.0120489,0.0120396,0.863757
232077816,73731397,1038,5105470,1479.56,204204000,297626,0.000289799,0.0582955,0.0582955,2.66213
232076139,73731397,601,699380,207.549,25397200,31222.1,0.000296761,0.0446425,0.0446425,0.709612
232077951,73731397,1086,868461,247.725,28700400,35579.1,0.000285246,0.040968,0.0412154,1.00111
232080260,73731397,16152,69938,14.9996,2457010,2167.5,0.00021447,0.0309917,0.0309917,0.901439
232081141,73731397,16478,1098090,76.5815,40420200,10791.3,6.97408e-05,0.00982739,0.00982321,0.894143
232074055,73731397,63,69938,1.12533,2466680,177.768,1.60904e-05,0.00254179,0.00254179,0.692472
232079175,73731397,15753,1468700,128.03,51453200,18138.3,8.71724e-05,0.0123499,0.0123499,0.989161
232080197,73731397,16126,27604000,10252.7,989144000,1718050,0.000371419,0.0622391,0.0612497,1.67566
232081968,73731397,16824,523735,54.2697,21532800,8442.13,0.00010362,0.0161191,0.0161222,0.423207
232079595,73731397,15882,244783,54.6974,8849730,8166.1,0.000223452,0.0333606,0.0333606,0.250749
232082150,73731397,16929,1506570,803.041,63086300,130309,0.000533024,0.0864936,0.0992074,1.29219
232082978,73731397,17586,34969,2.75842,1173020,397.698,7.88819e-05,0.0113729,0,0
232081395,73731397,16604,830549,27.1978,30535800,3750.51,3.27467e-05,0.0045157,0.00464512,1.18412
232083115,73731397,111220870,246514,35.7663,9305650,5369.55,0.000145088,0.0217819,0.0216784,0.396976
232079163,73731397,15738,560200000,228471,18025400000,40135200,0.000407839,0.0716443,0.0743598,3.60995
232081955,73731397,16803,60768.1,5.4071,1640840,751.022,8.89793e-05,0.0123588,0.0123447,0.0115187
232077810,73731397,1034,839256,1339.77,25877700,231764,0.00159638,0.276155,0.276155,1.0429
232075134,73731397,364,157308,14.8758,4349650,2058.92,9.45649e-05,0.0130885,0.0136564,0.544647
