id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233543359,73949608,16343,1864220,240.873,68700200,32802.1,0.000129208,0.0175957,0.0178982,0.575004
233538465,73949608,262,3612800,541.674,121402000,76408.9,0.000149932,0.0211495,0.0210886,1.21364
233543282,73949608,16322,7348500,1229.56,254424000,173368,0.000167321,0.0235923,0.0237494,0.827952
233544241,73949608,16713,139876,79.8075,4679140,10841.8,0.000570559,0.0775104,0.0775104,0.45951
233541456,73949608,15709,65639.1,161.981,2610170,23078.9,0.00246776,0.351603,0.351473,0.00921426
233545654,73949608,17612,33805.1,0.193,1141390,25.4406,5.70918e-06,0.000752565,0,0
233542654,73949608,16134,5156010,2923.21,200364000,408049,0.000566952,0.0791404,0.0799739,1.31818
233539678,73949608,656,4379470,4921.84,88211300,783814,0.00112384,0.178975,0.172304,1.77626
233540596,73949608,1065,108304000,79922,3649020000,11552500,0.000737943,0.106667,0.115434,1.98691
233544224,73949608,16695,748460,1275.27,35244100,210986,0.00170386,0.281893,0.301282,1.01666
233542602,73949608,16101,34969,25.0956,1312170,4008.92,0.000717654,0.114642,0,0
233542940,73949608,16218,228141,18.5931,9882360,2274.51,8.14983e-05,0.00996976,0.0107106,1.08517
233543017,73949608,16253,946060,198.835,36650600,26000.1,0.000210172,0.0274825,0.0293124,0.826766
233538520,73949608,269,279752,380.07,9883080,59912.8,0.0013586,0.214164,0.214164,0.568051
233543502,73949608,16426,157341,26.3721,7332800,3706.09,0.000167611,0.0235545,0.023708,0.167776
233538064,73949608,163,34969,7.16718,1417500,1074.13,0.000204958,0.0307167,0,0
233545272,73949608,17306,2292130,354.963,73356100,51007.7,0.000154862,0.0222534,0.0229093,1.15081
233540248,73949608,927,102043,2.39263,4189600,326.775,2.34472e-05,0.00320232,0.00321593,0.370331
233542645,73949608,16130,25703700,12061.7,976400000,1674960,0.000469259,0.0651642,0.0662559,1.25243
233543889,73949608,16599,475907,281.791,20815300,49186.5,0.000592114,0.103353,0.111683,0.823172
233538776,73949608,331,1626070,2729.73,59666700,352846,0.00167873,0.216993,0.210523,0.512429
233537709,73949608,67,83080.2,37.5414,4045640,4959.14,0.000451869,0.059691,0.0597256,0.0654292
233540073,73949608,839,268332,64.4406,11544300,8446.08,0.000240152,0.0314762,0.0311549,0.790019
233545027,73949608,17131,244607,25.6128,6472340,3701.06,0.00010471,0.0151306,0.0151258,0.534962
233544263,73949608,16737,308894,195.633,13388100,25830.5,0.000633334,0.0836226,0.0841829,0.528252
233543009,73949608,16251,101758,29.1617,4274430,3829.72,0.00028658,0.0376356,0.0376093,0.594682
233543111,73949608,16292,162172,58.777,5908150,7707.59,0.000362436,0.0475273,0.0490946,0.526057
233543267,73949608,16314,846255,170.005,34479500,22777.1,0.000200891,0.0269152,0.0309342,1.10756
233540685,73949608,1105,384659,23.9983,11841700,3118.1,6.23885e-05,0.00810614,0.00810614,0.644875
233544970,73949608,17090,128350,443.675,5839480,60394.8,0.00345676,0.470548,0.486061,0.894841
233544046,73949608,16633,705842,274.005,31106800,36807.7,0.000388197,0.0521473,0.0506191,0.465035
233539266,73949608,489,65652.3,1.405,3026270,184.486,2.14006e-05,0.00281005,0.00277741,0.936946
233544108,73949608,16663,93254.8,81.5733,4834310,10887.8,0.000874736,0.116753,0.116754,0.289432
233543806,73949608,16529,34755.3,36.9296,1826610,5978.39,0.00106256,0.172014,0,0
233544842,73949608,17010,100818,38.2549,5117730,4978.28,0.000379444,0.0493788,0.0493787,0.231897
233544809,73949608,16966,104332,12.7284,4236720,1696.15,0.000121999,0.0162572,0.0162454,0.4905
233542847,73949608,16169,9665150,10149,388029000,1413350,0.00105006,0.146231,0.145986,1.40827
233544195,73949608,16676,1237870,1024.09,53802800,153153,0.0008273,0.123723,0.140258,1.11216
233537743,73949608,88,1280070,179.344,52030300,23360.1,0.000140104,0.0182491,0.0184398,0.837591
233539565,73949608,619,838944,918.758,22582300,137175,0.00109514,0.163509,0.163532,0.489084
233543330,73949608,16335,2199850,497.864,79511900,69284.2,0.000226317,0.031495,0.0316279,0.977753
233540696,73949608,1111,2832490,670.957,121035000,101816,0.000236879,0.0359456,0.0359456,0.694907
233538500,73949608,268,314713,318.831,9009060,47974,0.00101309,0.152437,0.152438,0.393187
233544844,73949608,17012,512182,288.323,19790900,38984.7,0.00056293,0.0761148,0.0714694,0.891961
233541256,73949608,15657,170779,118.806,6808900,15025.1,0.00069567,0.08798,0.0879315,1.04114
233539714,73949608,672,54581600,9147.32,2101690000,1333760,0.00016759,0.0244362,0.0244421,1.18017
233543545,73949608,16452,489566,186.851,18362200,28164.6,0.000381667,0.0575298,0.0575298,0.627579
233541533,73949608,15761,28640.4,3.89863,1246860,501.37,0.000136124,0.0175057,0,0
233538950,73949608,429,1645380,94.6263,46958800,13558.9,5.75104e-05,0.00824057,0.00823801,1.10475
233537550,73949608,17,2134240,1582.32,96689000,221798,0.000741397,0.103924,0.112037,1.91658
233539913,73949608,774,380113,319.172,14718300,49859.6,0.000839679,0.131171,0.13159,0.576652
233540749,73949608,1141,244772,705.238,9039390,91703.1,0.00288121,0.374647,0.374643,0.71704
233542354,73949608,16008,7625780,2469.52,155953000,343249,0.000323838,0.0450116,0.0525962,1.91995
233539193,73949608,463,11172400,4581.28,415240000,628213,0.000410053,0.056229,0.0565713,0.972063
233544633,73949608,16891,275027,817.031,14997900,108441,0.00297073,0.394292,0.381533,0.371512
233539681,73949608,657,1293850,212.56,42063200,31684.3,0.000164285,0.0244883,0.0244883,0.720191
233545382,73949608,17403,363229,301.026,15621200,41067.9,0.000828751,0.113063,0.111049,0.360556
233545233,73949608,17280,2402930,5177.21,102442000,694116,0.00215454,0.288862,0.297537,0.557694
233545314,73949608,17338,2153210,4085.12,91671600,541456,0.00189722,0.251465,0.257477,0.462547
233539804,73949608,712,174845,410.54,7745310,54610,0.00234802,0.312334,0.312334,0.556914
233544115,73949608,16665,671042,649.875,34153700,86458.9,0.000968457,0.128843,0.12988,0.586192
233545756,73949608,111220930,34257.4,0.207855,730892,28.5597,6.06745e-06,0.000833679,0,0
233544233,73949608,16705,2567030,934.131,103573000,131471,0.000363896,0.0512154,0.0504216,2.05742
233545754,73949608,111220906,63480.5,5.08337,2521920,694.066,8.00776e-05,0.0109335,0.010578,0.758836
233544812,73949608,16970,2147920,410.667,73579400,56023.9,0.000191193,0.0260829,0.0278628,1.25302
233540043,73949608,821,4228230,1594.74,127760000,233485,0.000377164,0.0552205,0.0551947,1.16054
233542558,73949608,16085,538401,31.6822,20746400,4585.08,5.8845e-05,0.0085161,0.00994134,1.30902
233542160,73949608,15962,236942,124.035,10651700,16974.7,0.000523482,0.0716408,0.0706598,0.281701
233543684,73949608,16469,2280600,445.081,88870000,66864.5,0.000195159,0.0293188,0.0298602,0.629109
233545541,73949608,17504,34683.2,9.7772,1552910,1366.58,0.0002819,0.0394018,0,0
233545613,73949608,17560,63480.5,5.08337,2521920,694.066,8.00776e-05,0.0109335,0.010578,0.758836
233541502,73949608,15730,446438,1123.92,13474700,143558,0.00251753,0.321563,0.321739,0.302973
233541197,73949608,15618,106887,11.5528,3830130,1589.3,0.000108085,0.014869,0.0154332,0.371173
233540981,73949608,10732,2031270,1310.38,112471000,229900,0.000645107,0.113181,0.123849,1.1768
233545390,73949608,17409,331970,254.84,13475500,35366,0.000767661,0.106534,0.106547,0.368427
233545125,73949608,17240,20852.4,24.6863,1060590,3321.73,0.00118386,0.159297,0,0
233545543,73949608,17505,34683.2,9.7772,1552910,1366.58,0.0002819,0.0394018,0,0
233545342,73949608,17371,113507,17.8344,5146020,2563.59,0.000157122,0.0225853,0.0235891,0.665771
233543456,73949608,16394,355631,1602.3,16768700,216601,0.00450552,0.609062,0.591763,0.634718
233545099,73949608,17206,69509,5.97978,2164310,824.771,8.60288e-05,0.0118657,0.0118665,0.375905
233545726,73949608,111220822,113507,17.8344,5146020,2563.59,0.000157122,0.0225853,0.0235891,0.665771
233540565,73949608,1047,1398760,205.432,67084100,29327.9,0.000146867,0.0209671,0.0209671,0.900755
233545335,73949608,17363,1157820,227.144,48836100,32068.8,0.000196183,0.0276977,0.0282049,0.963221
233541858,73949608,15858,3845420,297.96,128393000,43850.6,7.74843e-05,0.0114033,0.0114017,0.680136
233542978,73949608,16239,794613,96.3998,30465100,13064,0.000121317,0.0164408,0.0168606,0.69206
233545549,73949608,17508,604809,50.5515,8782580,7171.41,8.35827e-05,0.0118573,0.0124009,0.953472
233541494,73949608,15726,136030,220.902,4207800,29781.1,0.00162391,0.21893,0.218955,0.200542
233544538,73949608,16827,448481,57.4331,18457100,8687.69,0.000128061,0.0193714,0.0194141,0.923467
233545182,73949608,17246,905118,310.482,30856000,42221.2,0.00034303,0.0466471,0.0479137,0.986487
233543897,73949608,16605,247021,40.072,12052400,5580.31,0.000162221,0.0225904,0.0216376,1.12433
233544086,73949608,16655,102091,48.9729,4677290,7035.59,0.000479697,0.0689147,0.068928,0.284359
233541491,73949608,15723,1073440,2206.12,34988800,290756,0.00205518,0.270863,0.268592,0.479807
233545584,73949608,17533,263008,1238.37,9420620,203432,0.00470849,0.773481,0.754033,0.793101
233539628,73949608,639,1186410,1372.91,31237600,222446,0.0011572,0.187496,0.187727,0.755415
233539489,73949608,607,3671680,932.48,112241000,119727,0.000253966,0.0326083,0.0326101,0.970172
233538541,73949608,271,279752,52.121,9379760,7444.94,0.000186311,0.0266127,0.0266127,0.586155
233543491,73949608,16415,1717810,370.762,74724900,56534.8,0.000215834,0.032911,0.0346556,1.21128
233545090,73949608,17193,209432,17.1992,6108080,2368.84,8.21232e-05,0.0113108,0.0113091,0.748902
233539481,73949608,596,2976090,2120.69,117608000,292735,0.000712574,0.0983622,0.103533,1.04158
233540165,73949608,889,489566,103.142,20018700,15564.7,0.000210681,0.0317928,0.0317928,0.552181
233540325,73949608,966,1049070,1099.84,35452000,142572,0.0010484,0.135903,0.135903,1.9723
233543820,73949608,16537,901362,470.691,37728100,74159.5,0.000522199,0.0822749,0.0824174,0.584457
233544257,73949608,16732,3256760,1867.75,133358000,248188,0.000573499,0.0762071,0.0782273,1.25104
233539306,73949608,503,2685200,1431.15,116772000,228516,0.000532977,0.0851019,0.0923578,1.0817
233542216,73949608,15984,3697420,1083.24,131818000,160311,0.000292972,0.0433576,0.0432706,0.982961
233538729,73949608,321,69938,5.88604,2336990,788.951,8.41608e-05,0.0112807,0.0112807,0.340553
233541391,73949608,15683,62234.2,15.486,1605520,2057.77,0.000248834,0.033065,0.034717,0.905435
233537460,73949608,1,62879.7,46.1563,1743680,5859.61,0.000734041,0.0931875,0.0914481,0.3803
233538052,73949608,157,1807600,1559.62,68692500,207337,0.000862814,0.114703,0.116429,1.3834
233541441,73949608,15700,31525.8,72.7757,1032390,9818.84,0.00230845,0.311455,0,0
233545332,73949608,17359,69938,14.8047,2008290,1885.61,0.000211683,0.0269611,0.0269611,0.416512
233539342,73949608,515,388541,179.337,17555200,22357.8,0.000461564,0.057543,0.0584539,0.39456
233544587,73949608,16856,1990480,362.325,74757400,63266.4,0.000182029,0.0317846,0.0317491,1.62861
233545716,73949608,111220790,21326.3,12.0108,1003220,1603.01,0.00056319,0.0751659,0,0
233541636,73949608,15804,861320,24.9559,35255100,3642.77,2.89741e-05,0.00422929,0.00403197,0.564204
233541272,73949608,15667,2785680,3019,99698300,405126,0.00108376,0.145431,0.146763,0.890188
233542859,73949608,16174,3566840,2354.39,134074000,352923,0.000660078,0.0989458,0.0989458,0.87876
233542916,73949608,16203,236320,47.7221,11159800,6209.04,0.000201939,0.0262739,0.0266788,0.938833
233544631,73949608,16889,1652780,1084.96,64262000,144885,0.000656444,0.0876616,0.08733,1.68312
233542621,73949608,16112,629442,4475.39,30308000,597029,0.0071101,0.948506,0.948506,0.708384
233544426,73949608,16770,349462,172.456,12450600,30049.5,0.000493489,0.0859879,0.0859528,0.631641
233545700,73949608,111220746,244783,94.5588,7223540,11871.2,0.000386297,0.0484969,0.0484969,0.574406
233541878,73949608,15864,767087,79.6892,23643600,10585.6,0.000103886,0.0137998,0.0138279,1.11335
233541470,73949608,15716,68092.5,90.9492,2021630,13063.3,0.00133567,0.191846,0.192078,0.75733
233542169,73949608,15964,307037,298.517,13816600,40328.7,0.000972249,0.131348,0.129859,0.540189
233545454,73949608,17451,422060,316.508,15426400,53773.4,0.000749913,0.127407,0.125054,0.774024
233544880,73949608,17059,50452.7,8.36526,1972990,1096.22,0.000165804,0.0217277,0.0217276,0.124931
233537933,73949608,121,104907,159.417,4986260,23298.4,0.0015196,0.222086,0.222086,0.63552
233538148,73949608,197,135121,79.8261,5732600,10192.3,0.000590775,0.0754309,0.0753803,0.27546
233541654,73949608,15811,4710280,1151.18,191879000,157808,0.000244398,0.033503,0.0360899,1.84575
233544438,73949608,16776,625899,153.582,24155000,24984.3,0.000245378,0.0399175,0.0398343,1.03742
233543668,73949608,16464,384659,231.019,13968700,34060.3,0.00060058,0.0885467,0.0885467,0.574116
233541676,73949608,15818,85723600,13503,3090050000,1952920,0.000157518,0.0227815,0.0228058,1.25687
233537596,73949608,39,7992180,23935.2,389351000,3689100,0.00299483,0.461589,0.42371,1.04977
233543058,73949608,16264,893014,452.547,36964200,59378.7,0.000506763,0.0664924,0.0695222,0.601597
233538799,73949608,343,276018000,204946,10436500000,29529900,0.000742508,0.106985,0.112904,2.13895
233545337,73949608,17365,209621,46.7279,10227300,6700.24,0.000222916,0.0319636,0.03394,0.672739
233544095,73949608,16658,36068400,44370.3,1556810000,6545260,0.00123017,0.181468,0.192716,1.78486
233538892,73949608,402,2828320,890.203,121580000,123332,0.000314746,0.043606,0.043549,0.827461
233543796,73949608,16521,55438,50.4773,2771450,7940.29,0.000910519,0.143228,0.133435,0.40887
233538840,73949608,363,607485,325.065,24681200,42379,0.0005351,0.0697613,0.0712807,0.601233
233545768,73949608,124372452,34969,7.83247,1150950,1096.87,0.000223983,0.0313669,0,0
233542332,73949608,15997,2131950,4483.95,66515700,604323,0.00210322,0.283461,0.28337,1.15539
233545632,73949608,17575,33728.7,8.44633,1378650,1335.96,0.000250419,0.0396091,0,0
233540210,73949608,907,431372,38.7584,19101400,5894.7,8.98491e-05,0.013665,0.0146247,0.753848
233543832,73949608,16544,1138910,186.919,46806800,32894.6,0.00016412,0.0288825,0.0287904,0.729694
233544827,73949608,16991,2167640,248.093,80859400,32834.9,0.000114453,0.0151477,0.0199165,1.95467
233542019,73949608,15919,7029410,2486.73,230818000,339740,0.000353761,0.0483312,0.0539943,1.50285
233544480,73949608,16793,832305,503.838,32833200,66472.3,0.000605352,0.0798653,0.0835987,1.42358
233540104,73949608,856,27469000,14409.7,1158610000,2035610,0.000524579,0.0741056,0.0757012,2.45315
233537745,73949608,90,104907,27.3373,3522220,4050.34,0.000260586,0.0386088,0.0386088,0.862495
233539774,73949608,700,321345,69.8047,12338200,9277.4,0.000217227,0.0288706,0.0288388,0.751086
233537652,73949608,51,4356900,941.537,199692000,142643,0.000216103,0.0327396,0.0353,1.10232
233542365,73949608,16011,4270470,1247.66,143770000,182360,0.00029216,0.0427024,0.0437692,1.21756
233540023,73949608,805,384472,54.3996,9753920,8338.11,0.000141492,0.0216872,0.021687,0.782361
233543675,73949608,16467,2280600,445.081,88870000,66864.5,0.000195159,0.0293188,0.0298602,0.629109
233544824,73949608,16987,34683.2,276.098,1873590,37627.5,0.00796057,1.08489,0,0
233545624,73949608,17569,367607,8.88801,7879320,1202.87,2.4178e-05,0.00327216,0.00301485,0.857977
233545639,73949608,17583,1511990,416.377,39263400,63386,0.000275383,0.0419222,0.0395001,2.15548
233544033,73949608,16629,65680.7,59.1574,3209810,7705.94,0.000900682,0.117324,0.117325,0.540778
233542841,73949608,16163,9665150,10149,388029000,1413350,0.00105006,0.146231,0.145986,1.40827
233545059,73949608,17154,1078040,3676.76,39035800,501483,0.00341059,0.46518,0.490014,0.730069
233543464,73949608,16400,1405720,1425.02,71121000,189269,0.00101373,0.134642,0.136597,1.31371
233539403,73949608,541,664411,2161.76,31958400,313827,0.00325366,0.472339,0.472339,0.382135
233543902,73949608,16609,100469,18.6262,4566320,2888.38,0.000185392,0.028749,0.0283304,0.315236
233542613,73949608,16108,1363790,1340.89,33754100,179111,0.000983208,0.131333,0.131333,1.0646
233544474,73949608,16790,1118050,630.418,43895300,83492.3,0.000563858,0.074677,0.0799054,1.426
233538549,73949608,272,186695,77.5195,7611840,9630.46,0.00041522,0.0515839,0.0530424,0.321457
233542975,73949608,16235,1248810,166.111,43785100,22457.4,0.000133015,0.0179831,0.0180999,0.625583
233538076,73949608,169,1022360,1912.19,51496100,265033,0.00187036,0.259236,0.243769,1.08681
233545674,73949608,111220656,34969,7.83247,1150950,1096.87,0.000223983,0.0313669,0,0
233544470,73949608,16788,104907,73.0225,3023750,10203.4,0.000696069,0.0972617,0.0972617,0.270499
233545086,73949608,17188,848615,209.255,27777500,27562.6,0.000246584,0.0324795,0.0351428,0.994303
233539230,73949608,478,1363790,82.3679,58480100,13407,6.03963e-05,0.00983068,0.00983068,1.26125
233538321,73949608,255,855420,434.286,34334700,58130.8,0.000507688,0.0679558,0.0680533,0.538013
233542656,73949608,16135,2320520,881.31,90438900,128638,0.00037979,0.0554351,0.0607031,1.41133
233545048,73949608,17148,1433420,3517.83,63419300,470693,0.00245415,0.32837,0.342986,0.717775
233544069,73949608,16643,69366.4,16.3098,2814600,2127.3,0.000235126,0.0306677,0.0306677,0.0124271
233544215,73949608,16685,1269080,481.886,56669400,66683.2,0.000379713,0.0525446,0.0608339,1.49722
233542033,73949608,15925,875357,69.0732,30675900,9976.75,7.89087e-05,0.0113973,0.0114314,0.538824
233538643,73949608,290,16483600,3081.05,562521000,441814,0.000186917,0.0268033,0.0287067,1.36875
233539270,73949608,491,980131,2048.6,35169600,266306,0.00209013,0.271704,0.268448,0.303787
233543737,73949608,16497,1194450,512.425,39796400,70691.8,0.000429003,0.0591833,0.0659245,1.79333
233541039,73949608,15570,167631,21.6991,7169640,2755.93,0.000129445,0.0164404,0.0164335,0.498963
233541836,73949608,15850,69554.7,33.4126,1934070,4352.99,0.000480379,0.0625837,0.0626899,0.632684
233540300,73949608,955,992543,111.319,17663100,16226.6,0.000112156,0.0163485,0.0180075,1.03214
233542895,73949608,16193,1084040,519.505,39460900,79181.1,0.000479231,0.0730427,0.0730427,0.662066
233544071,73949608,16647,69366.4,16.3098,2814600,2127.3,0.000235126,0.0306677,0.0306677,0.0124271
233544449,73949608,16781,331647,150.159,12428100,20786.8,0.000452768,0.0626773,0.0611744,0.812663
233541024,73949608,15566,644790000,413472,23652300000,61300000,0.00064125,0.0950698,0.0976205,2.93451
233540176,73949608,893,524535,108.976,22743400,16834.1,0.000207758,0.0320933,0.0320933,0.910406
233543306,73949608,16328,6645940,1053.13,228175000,149898,0.000158462,0.0225549,0.022731,0.845919
233545248,73949608,17290,10963900,9936.21,377210000,1505720,0.000906269,0.137334,0.150193,1.5934
233540358,73949608,976,3240850,5876.72,172198000,851946,0.00181333,0.262878,0.264889,0.78252
233545105,73949608,17215,206119,308.473,8884250,40543.2,0.00149657,0.196698,0.196743,0.181584
233542546,73949608,16081,564099,63.6476,22927300,10103.4,0.000112831,0.0179108,0.0186406,1.22959
233539203,73949608,469,34969,16.5643,1276310,2647.55,0.000473685,0.0757115,0,0
233537942,73949608,123,419628,79.0065,15177600,10140.3,0.000188278,0.024165,0.024165,0.397359
233544512,73949608,16813,58993300,50286,2764540000,7581600,0.000852403,0.128516,0.133248,1.4053
233545180,73949608,17245,33576.6,60.0798,1711150,8157.31,0.00178933,0.242946,0,0
233539848,73949608,732,137228,295.756,4958280,38355.2,0.00215522,0.279501,0.279148,0.135772
233537754,73949608,94,764614,53.2908,32176700,6734.39,6.96963e-05,0.00880756,0.00923409,0.910081
233539399,73949608,537,546327,49.4045,19690500,7020.89,9.04303e-05,0.0128511,0.0128771,0.522843
233544545,73949608,16828,42569600,43039.8,2048480000,6500940,0.00101105,0.152713,0.157012,1.30519
233545261,73949608,17298,1017380,212.357,39285100,28737.7,0.000208729,0.0282467,0.0307591,1.33018
233540009,73949608,788,1428280,919.296,33610000,133782,0.00064364,0.093667,0.0934415,2.17611
233545127,73949608,17242,1078370,420.14,36865600,57155.4,0.000389608,0.0530019,0.0538959,1.03481
233545684,73949608,111220690,173805,29.3085,6899920,4156.46,0.000168629,0.0239146,0.0238394,0.702877
233540246,73949608,926,5315290,6208.27,181108000,830417,0.001168,0.156232,0.156232,1.05491
233544577,73949608,16850,414295,29.7305,17270400,4549.61,7.17616e-05,0.0109816,0.0110071,0.7937
233543119,73949608,16297,510177,1039.44,20262200,130261,0.00203741,0.255325,0.246927,0.513588
233544050,73949608,16634,719700,137.5,29133000,19417.1,0.000191051,0.0269793,0.0289842,0.881062
233545343,73949608,17372,965536,168.925,36266400,27911.8,0.000174954,0.0289081,0.0287784,1.08009
233542036,73949608,15926,377837,93.1988,11897700,12796.9,0.000246664,0.0338689,0.0336645,0.714955
233543794,73949608,16520,3977510,1237.3,166612000,194871,0.000311073,0.0489931,0.0484773,0.984061
233538255,73949608,233,979132,360.877,46914300,49406.2,0.000368568,0.0504592,0.0504592,0.696534
233540342,73949608,972,5163340,13043.7,246934000,1943640,0.00252622,0.376431,0.353937,1.33511
233541995,73949608,15908,14529800,9395.66,579942000,1284520,0.000646649,0.0884059,0.0872286,1.06454
233545566,73949608,17519,196010,19.1705,6148690,2966.21,9.78036e-05,0.015133,0.0153155,0.730146
233540079,73949608,843,2482800,1013.13,86118700,149695,0.000408059,0.060293,0.060293,0.883799
233545592,73949608,17546,21307.8,2.95845,880785,384.309,0.000138844,0.0180361,0,0
233541243,73949608,15653,1342870,420.73,46777900,55601,0.000313306,0.0414045,0.0422266,1.17775
233541496,73949608,15727,136030,220.902,4207800,29781.1,0.00162391,0.21893,0.218955,0.200542
233538234,73949608,226,2021580,400.812,72074300,66816.4,0.000198267,0.0330516,0.0317631,0.92929
233541190,73949608,15615,671689,173.013,23990500,22711.2,0.000257579,0.033812,0.0350353,0.84548
233538843,73949608,366,282230,53.1206,12441400,7724.25,0.000188218,0.0273687,0.027783,0.371301
233537689,73949608,56,10470300,859.473,401127000,122740,8.20866e-05,0.0117227,0.0118483,0.91731
233542446,73949608,16043,628531,201.831,24240500,31725.5,0.000321115,0.0504756,0.0505742,1.22346
233544643,73949608,16900,459184,1182.71,24392300,157190,0.00257567,0.342324,0.341412,0.254541
233545291,73949608,17318,3903200,6146.38,145891000,862161,0.0015747,0.220885,0.229898,0.812928
233541599,73949608,15788,155427,26.7519,6252390,3420.36,0.00017212,0.0220063,0.0226238,0.732477
233543419,73949608,16366,1597330,321.591,48318900,44658.7,0.00020133,0.0279584,0.0283664,0.840877
233545302,73949608,17330,612507,1199,22586800,196564,0.00195753,0.320918,0.329121,0.907001
233541219,73949608,15626,1621500,439.297,53811700,57948.8,0.000270921,0.0357378,0.0368693,0.941509
233542348,73949608,16004,54208700,16376,1812020000,2357800,0.000302091,0.0434949,0.0489928,1.6398
233545196,73949608,17257,1297470,327.468,44533000,44846.3,0.000252389,0.0345643,0.0373846,0.956801
233543394,73949608,16355,6737530,1548.82,237583000,213265,0.000229879,0.0316533,0.032924,1.30065
233540766,73949608,10675,5350040,4759.3,236755000,694398,0.000889582,0.129793,0.129794,0.914371
233542540,73949608,16079,621000,457.999,26010700,74365.3,0.000737518,0.119751,0.159102,1.74257
233537971,73949608,131,1293850,203.758,54978300,26629.5,0.000157481,0.0205815,0.0205815,1.43451
233538671,73949608,294,15308400,12396.3,693770000,1810360,0.000809769,0.118259,0.124177,1.8322
233543859,73949608,16567,104907,55.9478,3983390,8192.61,0.000533309,0.078094,0.078094,0.468806
233545763,73949608,112892325,34683.2,18.8949,1706790,2469.74,0.000544786,0.0712086,0,0
233545250,73949608,17291,34683.2,40.7607,1939490,5659.21,0.00117523,0.163169,0,0
233539768,73949608,695,359887000,323677,13134900000,48476400,0.000899387,0.134699,0.13817,2.32022
233542458,73949608,16050,137680,82.2291,3377800,11841.9,0.000597247,0.0860101,0.0847025,0.801941
233544868,73949608,17049,69938,24.6258,2212990,3304.67,0.000352108,0.0472514,0.0472514,0.432898
233543850,73949608,16556,24930.3,77.2172,1216610,10891.7,0.00309732,0.436888,0,0
233542204,73949608,15978,172047,57.2167,6726160,8034.38,0.000332564,0.0466987,0.0464057,0.406411
233542434,73949608,16039,5495090,5295.52,228762000,809749,0.000963682,0.147359,0.147343,1.49763
233537702,73949608,64,337494,292.866,11882700,38686,0.000867766,0.114627,0.113924,0.398163
233545229,73949608,17278,21807.1,45.8663,962272,6094.68,0.00210327,0.279481,0,0
233539649,73949608,647,4369040,647.406,104348000,86733.6,0.00014818,0.0198519,0.0198481,3.23753
233541958,73949608,15883,104907,13.9165,3372920,2067.49,0.000132655,0.0197079,0.0197079,0.32402
233538568,73949608,274,1075780,589.347,45663900,94448.6,0.000547832,0.0877955,0.0866781,1.2293
233539581,73949608,623,112280000,20785.6,4118090000,2953920,0.000185123,0.0263086,0.0270373,1.56012
233538059,73949608,162,185489,132.514,8346020,17755.2,0.000714405,0.0957209,0.10017,0.74882
233544609,73949608,16869,929041,972.248,41482300,129349,0.00104651,0.139229,0.137685,0.941393
233539471,73949608,583,2063170,598.245,77247900,86065.4,0.000289964,0.0417151,0.0417151,1.03839
233539840,73949608,729,139876,475.383,6997350,72081.4,0.00339861,0.515324,0.515324,0.325165
233537767,73949608,95,7762960,1888.26,242710000,293996,0.00024324,0.0378716,0.0378714,0.894026
233544573,73949608,16848,667374,391.268,30474200,54373.3,0.00058628,0.0814735,0.0887916,0.839149
233544767,73949608,16934,489566,180.385,18385700,23983.3,0.000368459,0.0489888,0.0489888,0.458206
233545722,73949608,111220810,69938,14.8047,2008290,1885.61,0.000211683,0.0269611,0.0269611,0.416512
233540978,73949608,10731,664461,185.073,33102600,28975.9,0.000278531,0.043608,0.0459285,0.444049
233541202,73949608,15620,32810.1,2.70693,728146,410.807,8.2503e-05,0.0125208,0,0
233544637,73949608,16896,372230,132.458,10757200,18247.9,0.00035585,0.0490234,0.0509268,1.04788
233539211,73949608,471,104907,25.5396,3877380,3796.03,0.00024345,0.0361847,0.0361847,0.709265
233542987,73949608,16243,416019,58.2536,15700600,7980.46,0.000140026,0.0191829,0.0197516,0.40698
233545508,73949608,17485,2891740,239.625,88768500,33042,8.28652e-05,0.0114263,0.0120969,1.84242
233544627,73949608,16882,1249450,114.5,44662600,16538.8,9.1641e-05,0.0132369,0.0140845,0.966003
233544983,73949608,17099,279752,128.193,9356120,16328.7,0.000458239,0.0583686,0.0583686,0.660282
233538286,73949608,244,9602380,11443,334197000,1656130,0.00119168,0.17247,0.181846,1.33799
233545304,73949608,17333,375890,733.517,14115000,121634,0.00195141,0.323589,0.331217,0.970895
233544239,73949608,16711,174845,97.4863,6234960,13898.2,0.000557558,0.0794889,0.0794889,0.249066
233543341,73949608,16338,837374,108.083,30847200,15898.8,0.000129074,0.0189866,0.0193945,0.530326
233537593,73949608,38,824216,60.5828,34885700,7661.55,7.35035e-05,0.00929556,0.00973984,0.847515
233542213,73949608,15983,3697420,1083.24,131818000,160311,0.000292972,0.0433576,0.0432706,0.982961
233544248,73949608,16721,1123680,264.201,50504000,36363,0.000235122,0.0323608,0.0327929,1.01843
233544549,73949608,16829,42569600,43039.8,2048480000,6500940,0.00101105,0.152713,0.157012,1.30519
233538790,73949608,340,524318,67.9293,22051100,10536.2,0.000129557,0.020095,0.0201028,0.941615
233538193,73949608,210,127012,69.9607,4091170,8882.03,0.000550819,0.0699305,0.0684234,0.499331
