id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253769509,73732145,513,209814,6767.48,10385700,968314,0.0322547,4.61511,4.61511,0.225344
253768188,73732145,203,209814,3183.18,9013860,438693,0.0151715,2.09087,2.09087,0.31002
253769488,73732145,501,304295,270.701,9280510,37365.9,0.000889601,0.122795,0.119843,1.00406
253769988,73732145,791,115614,94.5596,5666300,13398.9,0.000817891,0.115893,0.120252,0.659878
253772980,73732145,17042,1363790,30173.5,58454600,4450030,0.0221247,3.26298,3.26298,0.743581
253769699,73732145,574,3669100,24971.6,153812000,3325120,0.00680592,0.906248,0.905573,0.53337
253773210,73732145,17246,979132,18125.1,38171800,2788570,0.0185114,2.848,2.848,1.06557
253773324,73732145,17392,699178,18002.7,26237000,2735120,0.0257484,3.9119,3.91084,0.7779
253768041,73732145,136,12483700,254202,552139000,38557600,0.0203626,3.08863,3.0886,0.858641
253770809,73732145,15688,209813,1281.12,9258040,201861,0.00610603,0.962101,0.962098,1.04189
253772947,73732145,16997,594473,16583.9,32254700,2355590,0.0278967,3.96248,3.96248,0.288122
253770931,73732145,15738,538370000,3381630,23212600000,536862000,0.00628124,0.997198,0.998228,2.81254
253772715,73732145,16847,839256,4706.37,36238200,651267,0.00560779,0.776006,0.776006,0.94035
253770393,73732145,1045,417674,606.668,19155900,81975.4,0.00145249,0.196267,0.195817,0.635682
253773184,73732145,17214,139876,2002.02,5347940,269378,0.0143128,1.92584,1.92584,0.768198
253769707,73732145,580,195734,1531.09,8484870,208917,0.00782233,1.06735,1.24603,0.283311
253770773,73732145,15629,804286,4191.1,32862000,558859,0.00521095,0.694851,0.69485,0.631078
253767881,73732145,64,769318,13888.4,40137900,1991740,0.0180529,2.58897,2.58897,0.637857
253770530,73732145,10708,2517770,4678.76,154634000,671573,0.0018583,0.266734,0.266734,0.985343
253770301,73732145,1017,41108800,99717.1,1971910000,14614100,0.00242569,0.355498,0.355416,0.815251
253771128,73732145,15882,244783,2339.98,12656500,345252,0.00955942,1.41044,1.41044,0.497447
253773178,73732145,17205,68419.1,292.132,2719970,37227.3,0.00426974,0.544106,0.544198,0.185552
253773449,73732145,17555,69937.9,599.747,3031100,88034.7,0.00857542,1.25875,1.25875,0.302307
253772877,73732145,16919,70110100,287166,3319610000,40924300,0.00409594,0.583715,0.583696,1.55404
253768650,73732145,295,6202230,24209.2,251809000,3292300,0.0039033,0.530825,0.530025,0.674965
253770741,73732145,15610,244783,769.154,5940340,107163,0.00314219,0.437789,0.437789,1.33022
253773169,73732145,17192,244783,3077.78,9692420,407295,0.0125735,1.6639,1.6639,0.288275
253770170,73732145,909,39859000,51276.2,1480370000,7040910,0.00128644,0.176645,0.179796,1.44783
253772435,73732145,16683,778207,9839.76,42249500,1348480,0.0126441,1.73281,1.6839,0.528971
253771020,73732145,15809,5558900,39896.6,262994000,6012610,0.00717707,1.08162,1.08149,1.04362
253771717,73732145,16264,1084040,4229.32,47454000,569087,0.00390145,0.524969,0.524969,0.958436
253769045,73732145,359,4441060,50927.4,199944000,7290180,0.0114674,1.64154,1.64154,0.924394
253770446,73732145,1111,5595040,9064.54,286576000,1490200,0.0016201,0.266344,0.266344,2.70732
253770478,73732145,10675,11224500,29330.4,553725000,4418440,0.00261308,0.393644,0.393628,0.87365
253772775,73732145,16882,1326730,20342.2,63701200,2800480,0.0153326,2.11082,2.11126,0.400194
253773289,73732145,17345,454597,12171.8,17820300,1841930,0.026775,4.05178,4.05178,0.679067
253772018,73732145,16417,241065,297.501,10033400,38685.7,0.00123411,0.160478,0.163575,0.965448
253773311,73732145,17373,1748450,56547.7,72151600,8264090,0.0323416,4.72652,4.72652,0.373912
253773147,73732145,17161,489566,5050.33,20084500,675905,0.0103159,1.38062,1.38062,0.922216
253773325,73732145,17395,454597,13300.3,18571800,1981510,0.0292573,4.35883,4.35883,0.700074
253773206,73732145,17241,909194,18295.7,41967700,2727160,0.020123,2.99953,2.99953,0.688424
253768103,73732145,169,1643540,45943.4,84775300,6698710,0.0279539,4.07577,4.07577,0.464905
253771935,73732145,16375,44143600,256140,2082550000,38098300,0.00580244,0.863054,0.85293,1.81548
253771103,73732145,15867,9126650,60600,416901000,8574360,0.00663989,0.939486,0.939463,0.862138
253769713,73732145,583,4580940,5840.7,197607000,799825,0.001275,0.174598,0.174598,1.18837
253771776,73732145,16317,1084040,5812.21,49094700,800774,0.00536163,0.738695,0.738695,0.516737
253769080,73732145,367,2377890,15186.7,105151000,2069970,0.00638663,0.870506,0.870506,0.625786
253771894,73732145,16341,988420,5041.37,43185200,692645,0.00510043,0.700759,0.697942,1.10968
253772762,73732145,16874,594473,7540.9,27447200,1027690,0.012685,1.72875,1.72875,0.454636
253773216,73732145,17256,1503670,23520.9,56753800,3418870,0.0156423,2.27369,2.27369,0.449351
253769868,73732145,694,1853360,1128.22,69547500,153046,0.000608746,0.0825778,0.0825778,0.724741
253773566,73732145,111220828,34969,930.977,1897540,129655,0.0266229,3.70771,0,0
253770739,73732145,15609,594473,5259.66,22791300,703306,0.0088476,1.18307,1.18307,0.437647
253770659,73732145,15564,937021000,6952310,41412800000,1058540000,0.00741959,1.12968,1.12653,2.19933
253771879,73732145,16333,2190540,12354.9,98561900,1692850,0.00564012,0.7728,0.766486,0.934571
253770408,73732145,1064,17927000,44045.1,880273000,6304220,0.00245691,0.35166,0.351517,0.757351
253773189,73732145,17219,34119.2,7.85403,1000770,1044.26,0.000230194,0.0306061,0,0
253773270,73732145,17319,699249,8775.56,21122700,1411650,0.01255,2.0188,2.01859,1.16042
253770383,73732145,1034,1608570,50168.7,73639100,8956410,0.0311883,5.56792,5.56792,1.11594
253772546,73732145,16742,213.987,2.21969,10502.1,299.641,0.010373,1.40027,0,0
253772134,73732145,16475,173835,549.384,7260300,74797.3,0.00316037,0.430277,0.454072,0.744984
253772645,73732145,16767,384659,4807.44,18893200,679521,0.0124979,1.76655,1.76655,0.845453
253768604,73732145,276,21420200,17713.4,628216000,2672680,0.000826948,0.124773,0.124701,2.58218
253773429,73732145,17527,244783,11219.4,12973900,1927450,0.0458342,7.87411,7.87411,0.570737
253770470,73732145,1142,908199,1539.7,35422600,201087,0.00169533,0.221412,0.228011,0.863556
253767941,73732145,90,209814,988.803,8371940,133546,0.00471276,0.636498,0.636498,0.986168
253772704,73732145,16840,24617900,97935.5,1275880000,14478100,0.00397822,0.588112,0.588107,1.6585
253773477,73732145,17594,488750,124.181,14753600,17100.2,0.000254078,0.0349875,0.0349324,1.22355
253768090,73732145,160,5465750,70381.4,155945000,12695700,0.0128768,2.32277,2.31334,1.99253
253769416,73732145,455,139876,941.174,7278010,127664,0.00672863,0.912695,0.912695,0.246527
253773447,73732145,17552,244783,16291.4,15271900,2760500,0.0665545,11.2773,11.2773,0.274212
253773219,73732145,17259,104907,633.775,3369630,84327.7,0.0060413,0.803833,0.803833,0.141679
253770700,73732145,15590,1678510,22428.2,77223900,3319500,0.0133619,1.97765,1.97765,1.23249
253770940,73732145,15753,2342920,133724,130280000,20529100,0.0570758,8.76219,8.76219,0.381667
253771494,73732145,16108,2299080,3215.73,57193200,443958,0.00139871,0.193103,0.192373,2.15649
253772557,73732145,16752,3006760,29370.6,143248000,4080930,0.0097682,1.35725,1.35736,0.723522
253773112,73732145,17111,69938,464.742,2873680,59321.7,0.00664505,0.848204,0.848204,0.0624797
253771485,73732145,16099,104907,241.967,5162770,46200.1,0.00230649,0.440391,0.440391,0.665119
253772640,73732145,16759,34969,688.751,1887390,92896.5,0.019696,2.65654,0,0
253769091,73732145,370,74155200,1721930,3188410000,262246000,0.0232207,3.53645,3.53583,0.930373
253771398,73732145,16015,1958260,1786.54,80703800,245102,0.000912308,0.125163,0.125163,1.05096
253773122,73732145,17124,1047020,10939.4,40457100,1530790,0.0104481,1.46205,1.46016,0.697254
253773291,73732145,17347,629441,13670.4,22767000,2146720,0.0217183,3.41052,3.41052,0.848679
253773249,73732145,17295,69938,138.198,2367160,18926.7,0.001976,0.270621,0.270621,0.363371
253769187,73732145,402,3477230,2709.77,140223000,408471,0.00077929,0.11747,0.127593,1.39173
253773159,73732145,17176,664411,8255.5,25787600,1144140,0.0124253,1.72204,1.72204,0.467946
253770652,73732145,182305705,3636550,1521.85,154854000,204914,0.000418487,0.0563484,0.0563493,0.882539
253769934,73732145,746,5979700,240357,316442000,44430200,0.0401954,7.43017,7.43017,1.36186
253771558,73732145,16154,1119010,6585.66,47951300,992207,0.00588526,0.886685,0.886685,0.669002
253772171,73732145,16510,6372910,63124.6,294464000,8869510,0.00990515,1.39175,1.38805,0.58588
253772949,73732145,16999,69938,2244.73,3896010,319962,0.032096,4.57494,4.57494,0.0771928
253771033,73732145,15817,1047900,16797.1,40664400,2684370,0.0160294,2.56168,2.55933,0.681121
253770674,73732145,15576,9231820,87720.4,383596000,12407200,0.00950196,1.34396,1.34396,1.13015
253770797,73732145,15675,2272970,3817.68,92988600,542761,0.0016796,0.238789,0.238789,0.519356
253771508,73732145,16117,8938360,146994,455430000,25256400,0.0164453,2.82562,2.74818,0.898469
253773340,73732145,17412,69886.3,402.97,1615310,65032.9,0.00576607,0.930553,0.930391,0.769788
253773547,73732145,111220782,34969,52.037,1319450,7031.81,0.00148809,0.201087,0,0
253770278,73732145,997,1847320000,12865000,80722800000,1954320000,0.00696415,1.05792,1.05634,2.27373
253773500,73732145,111220624,34969,614.213,1734370,87069.3,0.0175645,2.4899,0,0
253770144,73732145,878,1503660,805.162,47944700,120465,0.000535469,0.0801144,0.0801145,1.07719
253771192,73732145,15928,17057000,32141.4,603676000,4481080,0.00188435,0.262712,0.262619,1.34923
253773264,73732145,17311,2587710,127297,117898000,21066700,0.0491931,8.14107,8.14107,0.572134
253769969,73732145,773,1608570,84332.1,88778500,14593400,0.0524266,9.07225,9.07225,0.665252
253771439,73732145,16065,3461760,6200.01,108832000,981149,0.001791,0.283425,0.283411,2.11583
253773027,73732145,17078,27477.8,62.6747,890292,8221.87,0.00228092,0.299219,0,0
253772963,73732145,17022,2153.13,20.3564,102322,2871.18,0.00945432,1.33349,0,0
253768587,73732145,272,384659,1413.86,12007200,206357,0.00367562,0.536467,0.536467,0.966451
253773260,73732145,17307,909194,11180.2,36545800,1561450,0.0122968,1.7174,1.7174,0.39194
253772283,73732145,16593,411872,6647.56,20489100,915486,0.0161399,2.22274,2.29511,0.415747
253771109,73732145,15871,839256,8079.75,40689300,1174400,0.00962727,1.39934,1.39934,0.397544
253773465,73732145,17579,174366,406.79,5456280,60993.5,0.00233297,0.349802,0.34917,0.688854
253773356,73732145,17436,139876,2974.78,5604120,456914,0.0212672,3.26656,3.26656,0.519062
253767496,73732145,20,139688,110.075,3862360,14253.8,0.000788006,0.102041,0.102007,0.202003
253769807,73732145,662,419628,389.982,20296500,52285.1,0.000929352,0.124599,0.124599,0.466663
253770131,73732145,859,139876,2963.54,8453390,436234,0.0211869,3.11872,3.11872,0.694891
253771931,73732145,16366,675939,17777.7,30341400,2489230,0.0263008,3.68262,3.15728,0.494249
253773234,73732145,17278,34969,1089.71,1550410,155409,0.0311621,4.44421,0,0
253771267,73732145,15975,2063170,74830.8,90470800,13670400,0.0362698,6.62592,6.62592,1.20661
253767645,73732145,33,2925520,2215.87,138126000,353292,0.000757428,0.120762,0.118881,2.37764
253769880,73732145,702,1398760,379.781,69783600,49508.8,0.000271512,0.0353948,0.0353948,1.09771
253769725,73732145,593,2742260,783.203,52088000,113484,0.000285605,0.0413833,0.0415535,1.88977
253772891,73732145,16929,1853360,22026.7,91230400,3004540,0.0118847,1.62113,1.62113,0.399178
253772793,73732145,16896,104897,1362.38,3929350,187798,0.0129878,1.79031,1.85729,0.537685
253773531,73732145,111220730,314721,2607.18,12482000,348989,0.00828408,1.10888,1.10888,0.499961
253770794,73732145,15672,209814,367.714,9530130,50448.6,0.00175257,0.240444,0.240444,0.86791
253771075,73732145,15858,3846590,58390.4,189382000,8479600,0.0151798,2.20445,2.20445,0.709101
253771394,73732145,16013,11889500,7153.76,529486000,973740,0.000601689,0.0818994,0.0818994,0.994904
253769250,73732145,424,909114,1742.86,33516800,236069,0.0019171,0.259669,0.259662,0.892892
253770265,73732145,985,51079800,56555.7,2187850000,8397780,0.0011072,0.164405,0.164381,1.70197
253770008,73732145,810,1258880,1510.65,55599700,233444,0.00119999,0.185437,0.185437,1.29092
253768374,73732145,225,2342920,74275,118844000,10740300,0.0317018,4.58415,4.58415,0.418746
253773167,73732145,17190,34969,267.627,1414980,37595.3,0.00765327,1.0751,0,0
253770389,73732145,1039,139876,1820.52,8311300,266848,0.0130152,1.90775,1.90775,0.989475
253773146,73732145,17159,489566,5050.33,20084500,675905,0.0103159,1.38062,1.38062,0.922216
253771010,73732145,15804,1014100,13516.6,54446600,2009200,0.0133287,1.98126,1.98126,0.777015
253769246,73732145,423,2644030,10431.5,113692000,1562540,0.00394532,0.590969,0.58907,0.945884
253770781,73732145,15656,279752,137.189,12447200,17807.1,0.000490394,0.0636532,0.0636532,0.692539
253770432,73732145,1094,1258880,1002.35,65289800,141871,0.000796221,0.112696,0.112696,0.707729
253773022,73732145,17075,769318,9276.82,32515900,1272560,0.0120585,1.65414,1.65414,0.625007
253772740,73732145,16861,979132,13248.5,46137000,1825250,0.0135308,1.86415,1.86415,0.559071
253770256,73732145,978,3252020,69820.7,108892000,10469100,0.02147,3.21926,3.21922,0.917859
253769976,73732145,778,4828170,4646.34,233466000,702891,0.000962339,0.145581,0.145306,1.92426
253772389,73732145,16658,32058900,287455,1596930000,40198900,0.00896646,1.25391,1.21955,0.867283
253773283,73732145,17338,2832490,64611.2,109065000,9654850,0.0228108,3.40861,3.40861,0.671073
253769893,73732145,709,11539000,19638.7,517277000,2792340,0.00170194,0.24199,0.24199,2.18741
253772790,73732145,16894,1072500,17367.6,49651200,2593380,0.0161936,2.41807,2.47919,0.440124
253768429,73732145,238,139876,1617.49,6128400,225674,0.0115638,1.61338,1.61338,0.132048
253770029,73732145,827,1993230,3288.36,88639300,507299,0.00164976,0.254511,0.254511,0.863177
253770464,73732145,1139,419628,3882.05,17688300,572895,0.00925117,1.36524,1.36524,1.32923
253772243,73732145,16566,68734,968.193,3320810,141005,0.0140861,2.05146,2.03974,0.505632
253773118,73732145,17118,244713,2935.26,10454500,389180,0.0119947,1.59035,1.5902,0.291304
253773305,73732145,17366,2902430,54737.7,132213000,7720970,0.0188593,2.66018,2.66018,0.618007
253771685,73732145,16224,174845,552.84,8589020,73573.3,0.00316189,0.420792,0.420792,0.448269
253773279,73732145,17334,594473,16123,23679000,2514420,0.0271216,4.22967,4.22967,0.844005
253769872,73732145,696,28080.4,15.4473,923834,2341.59,0.000550111,0.0833891,0,0
253773312,73732145,17375,1748450,56547.7,72151600,8264090,0.0323416,4.72652,4.72652,0.373912
253772065,73732145,16447,192537,937.041,8565010,126060,0.00486681,0.654734,0.665079,0.523833
253768413,73732145,234,1363970,1547.45,59340900,213635,0.00113452,0.156627,0.154673,0.923067
253771737,73732145,16288,209814,871.065,7902700,115176,0.0041516,0.548943,0.548943,0.295262
253769615,73732145,526,3149270,2725.02,104748000,377301,0.000865287,0.119806,0.121715,1.24386
253773471,73732145,17587,1083520,5102.8,41013900,791957,0.00470946,0.73091,0.730567,1.77321
253771217,73732145,15943,3031820,12282.9,131771000,1679310,0.00405134,0.553895,0.556836,0.864991
253767851,73732145,48,10770500,14427.8,482192000,2104610,0.00133958,0.195406,0.195406,1.15996
253770209,73732145,943,16573500,21497.8,714286000,3124040,0.00129712,0.188496,0.18848,1.07297
253772443,73732145,16687,2656020,35165.4,137958000,4942200,0.0132399,1.86075,1.84711,0.58535
253770775,73732145,15631,209814,629.48,9315120,83141.6,0.00300018,0.396263,0.396263,0.742879
253772880,73732145,16924,65424200,219070,3115370000,31428000,0.00334845,0.480373,0.480357,1.5657
253770062,73732145,849,174845,197.43,8103880,27129.8,0.00112917,0.155165,0.155165,0.621359
253769228,73732145,415,7959270,24804.7,331196000,3618340,0.00311645,0.454607,0.464355,1.06344
253773476,73732145,17593,139867,470.756,4472530,66083.8,0.00336575,0.472477,0.472491,0.598849
253772937,73732145,16984,2672900,27855.1,116026000,3833260,0.0104213,1.43412,1.44932,0.712636
253771731,73732145,16280,104907,258.801,4746860,34593.4,0.00246696,0.329753,0.329753,0.632263
253771301,73732145,15996,1153470,2895.83,41031500,386069,0.00251054,0.334703,0.334565,0.876746
253773244,73732145,17289,34963.7,50.331,1200200,6376.23,0.00143952,0.182367,0,0
253771231,73732145,15950,1254360,1683.02,45567000,239266,0.00134174,0.190747,0.186966,1.03837
253772698,73732145,16827,454597,6103.94,21909200,862373,0.0134271,1.89701,1.89701,0.442324
253773142,73732145,17153,569127,4020.84,23485400,562640,0.00706492,0.988601,1.00691,0.796417
253773574,73732145,111220856,874225,20167.8,38546300,3010660,0.0230693,3.44381,3.44381,0.561606
253772916,73732145,16953,664411,12449.6,30831400,1757520,0.0187378,2.64523,2.64523,0.75044
253772204,73732145,16538,607573,2793.37,26209300,425436,0.00459759,0.700222,0.676313,0.678474
253770133,73732145,861,319656,489.211,14415700,67628.1,0.00153043,0.211566,0.261185,1.10995
253772173,73732145,16511,34178.8,210.334,1062510,29372.2,0.00615393,0.859371,0,0
253771435,73732145,16058,21851700,28311.5,816329000,4433300,0.00129562,0.202881,0.202861,3.29734
253771542,73732145,16141,7584810,27629.8,326647000,4300180,0.00364278,0.566946,0.601413,1.57371
253772675,73732145,16808,262262000,2558570,11976700000,376792000,0.00975577,1.4367,1.43562,1.50354
253773420,73732145,17515,34969,2605.07,2142710,454365,0.0744966,12.9934,0,0
253770203,73732145,938,3986370,78399.7,138370000,11672000,0.019667,2.92799,2.92797,0.939577
253770145,73732145,879,9197500,26744,366430000,3705490,0.00290775,0.40288,0.404431,1.1714
253773524,73732145,111220704,384659,6999.62,16278100,995546,0.0181969,2.58813,2.58813,0.261609
253769805,73732145,661,3112180,157717,133265000,26717400,0.0506773,8.58478,8.58464,0.579308
253770682,73732145,15581,34969,6.81296,771794,897.117,0.000194829,0.0256546,0,0
253773470,73732145,17586,244783,1478.39,9192210,213111,0.00603959,0.870614,0.870614,0.822789
253771687,73732145,16226,419628,1700.79,21044000,228547,0.00405308,0.544642,0.544642,0.503854
253772341,73732145,16629,1804.33,83.0988,116209,14311.9,0.0460552,7.93196,0,0
253770786,73732145,15662,979131,979.78,37826600,128952,0.00100066,0.1317,0.1317,0.912391
253768141,73732145,186,1608570,40992,92075500,6868080,0.0254835,4.26967,4.26967,0.620406
253773505,73732145,111220638,699380,6884.07,27434800,940878,0.0098431,1.3453,1.3453,0.666808
253768434,73732145,239,9826290,69729.4,479499000,9920760,0.00709621,1.00961,1.00961,1.22241
253769479,73732145,494,560529,6540.91,26361900,884106,0.0116692,1.57727,1.64093,0.44288
253772153,73732145,16492,2194030,15115.3,96050000,2037990,0.0068893,0.928878,0.976094,0.604911
253773428,73732145,17526,734349,19534.7,32517400,3110430,0.0266013,4.23563,4.23563,0.880434
253771778,73732145,16319,1084040,5812.21,49094700,800774,0.00536163,0.738695,0.738695,0.516737
253773562,73732145,111220820,979132,19080.2,49490000,2711500,0.0194869,2.76929,2.76929,0.662029
253768832,73732145,334,3446550,14408.2,141001000,1940250,0.00418047,0.562955,0.569058,0.619172
253773346,73732145,17422,874225,10435.9,43733100,1501620,0.0119373,1.71766,1.71766,0.727227
253771305,73732145,15998,628045,477.262,22730600,60596,0.000759918,0.0964835,0.0914088,0.513198
253773515,73732145,111220682,279752,1843.73,11818300,248272,0.00659057,0.887471,0.887471,0.642818
253767919,73732145,82,944163,9591.39,42415400,1315760,0.0101586,1.39357,1.39357,0.674915
253772003,73732145,16410,69938,277.901,3899170,38080,0.00397354,0.544482,0.544482,0.776819
253771672,73732145,16198,244783,2524.21,11731000,373469,0.010312,1.52571,1.52571,0.392739
253772158,73732145,16495,1378710,10043.3,60281300,1347850,0.00728459,0.977623,1.06879,0.541723
253768599,73732145,275,15980800,134204,784147000,19302300,0.00839779,1.20784,1.20784,0.746376
253772039,73732145,16428,1258880,1600.99,60382900,209470,0.00127176,0.166393,0.166393,0.606401
253773461,73732145,17574,34969,2997.32,2148200,518498,0.0857136,14.8273,0,0
253772056,73732145,16435,1430730,11319.8,70172900,1719270,0.00791188,1.20167,1.2,0.996229
253773241,73732145,17286,69938,276.721,2009200,37963.8,0.00395666,0.542821,0.542821,0.148168
253770945,73732145,15760,279752,11907.4,16256900,1861130,0.042564,6.65279,6.65279,0.29573
253771631,73732145,16165,6546150,4556.12,270029000,645871,0.000696001,0.0986643,0.0961742,1.72885
253772988,73732145,17048,34969,933.058,1469110,158096,0.0266824,4.52103,0,0
253769792,73732145,643,90312.8,136.242,3755390,20323.3,0.00150855,0.225032,0.231704,0.529296
253773195,73732145,17227,244783,950.631,8419540,132450,0.00388357,0.541093,0.541093,0.82209
253772667,73732145,16796,69938,2328.5,3936460,355208,0.0332938,5.07889,5.07889,0.074202
253773439,73732145,17540,1818190,47343.8,94404700,7906710,0.0260389,4.34866,4.34824,1.33183
253771056,73732145,15836,13596600,251700,596574000,37736800,0.0185119,2.77545,2.77426,0.871568
253770296,73732145,1011,8973560,6905.89,406476000,927958,0.000769582,0.10341,0.102061,0.735105
253772910,73732145,16947,26224200,69660.4,1229630000,10021700,0.00265634,0.382154,0.382128,1.71499
253772918,73732145,16956,1084040,21166.7,47844500,2942640,0.0195258,2.71452,2.71452,0.509912
253773174,73732145,17199,34969,334.421,1408490,46401.4,0.00956334,1.32693,0,0
253772650,73732145,16773,1153870,11202,55151400,1565240,0.00970817,1.35651,1.35654,0.744376
253770720,73732145,15599,2902430,15945.2,117783000,2136940,0.00549376,0.736261,0.736261,0.649355
253772986,73732145,17046,69938,1161.61,2823230,180327,0.0166091,2.57839,2.57839,0.285476
253769916,73732145,726,15588300,274558,832082000,47063900,0.017613,3.01918,3.07387,0.775655
253769911,73732145,724,419628,788.638,20593100,105089,0.00187937,0.250434,0.250434,0.524319
253773352,73732145,17430,769318,11513.7,36432500,1586360,0.0149661,2.06203,2.06203,0.336001
253773581,73732145,111220878,1853330,12986.7,91159300,1806890,0.00700725,0.974944,0.974947,0.748216
253769395,73732145,454,800444,3065.89,34800400,467322,0.00383024,0.583828,0.581903,1.22864
253773544,73732145,111220766,979132,18125.1,38171800,2788570,0.0185114,2.848,2.848,1.06557
253770435,73732145,1098,1853350,11323.8,91156300,1535310,0.00610988,0.828398,0.828398,0.644351
253771417,73732145,16035,21959800,39249.6,846041000,6521470,0.00178734,0.296973,0.301991,3.01637
253771059,73732145,15842,8672310,217728,419917000,32715900,0.0251061,3.77245,3.77245,0.63434
253768084,73732145,157,2937390,8047.79,124977000,1123970,0.00273977,0.382642,0.382642,0.935866
253773165,73732145,17185,1153910,13559.3,44664000,1925900,0.0117507,1.66902,1.66896,0.690318
253772001,73732145,16409,18258600,43799.6,864601000,6122010,0.00239885,0.335295,0.335295,1.63729
253772663,73732145,16790,911006,19652.3,45038200,2963970,0.0215721,3.25351,3.19258,0.614007
253772982,73732145,17044,1363790,30173.5,58454600,4450030,0.0221247,3.26298,3.26298,0.743581
253767995,73732145,120,1643540,629.099,47366500,81888.4,0.00038277,0.0498244,0.0498244,1.52042
253771222,73732145,15946,2523920,10206.6,104221000,1374270,0.00404393,0.544498,0.544235,0.849934
253773355,73732145,17434,874225,20167.8,38546300,3010660,0.0230693,3.44381,3.44381,0.561606
253773349,73732145,17426,3147210,42491.8,152049000,6208370,0.0135014,1.97266,1.97266,0.992464
253770905,73732145,15719,69666.2,210.63,2758760,27683.2,0.00302342,0.397369,0.397359,0.287894
253772682,73732145,16818,58607800,212804,3147170000,31160400,0.00363099,0.531677,0.531675,1.517
253770959,73732145,15768,664411,4462.28,29049200,686315,0.00671614,1.03297,1.03297,1.10448
253770441,73732145,1105,804287,9148.9,37381300,1297520,0.0113752,1.61325,1.61325,0.42383
253773002,73732145,17058,1256750,18933.1,51574900,2648910,0.0150651,2.10774,2.10498,0.735846
253771117,73732145,15875,454597,4018.94,22378000,577549,0.00884067,1.27046,1.27046,0.323775
253770496,73732145,10689,13519300,27211.4,410283000,3759710,0.00201278,0.278099,0.27784,2.62851
253768357,73732145,222,139876,166.199,5804510,23052.4,0.00118819,0.164806,0.164806,0.925569
253768057,73732145,146,14736300,97924,553550000,13390800,0.00664511,0.9087,0.922757,0.720687
253771502,73732145,16112,1493870,3272.66,63795800,454193,0.00219072,0.304037,0.304185,0.918031
253773593,73732145,111220932,34969,3894.95,2321960,728391,0.111383,20.8296,0,0
253773128,73732145,17134,645114,3840.79,25457100,509967,0.00595367,0.790506,0.792441,0.530788
253769920,73732145,729,2267560,3637.72,102834000,494619,0.00160425,0.218128,0.218833,0.955939
253771709,73732145,16255,279752,1062.59,11272200,145198,0.00379834,0.519025,0.519025,0.431071
253771954,73732145,16387,1119010,39667.2,63760600,6413650,0.0354485,5.73155,5.73155,0.528817
253770762,73732145,15621,34969,255.46,1112740,32174.4,0.00730532,0.920084,0,0
253773208,73732145,17244,1153980,22959.9,45589400,3575410,0.0198963,3.09834,3.09834,0.972702
253769740,73732145,604,594473,10881.1,26729400,1525880,0.0183038,2.56677,2.56677,0.361666
253770524,73732145,10704,1170870,34927.8,70689800,6079050,0.0298307,5.19193,5.4627,0.497049
253771694,73732145,16233,1398760,4768.26,59035300,646687,0.00340892,0.462329,0.462329,0.603472
253772777,73732145,16883,1326730,20342.2,63701200,2800480,0.0153326,2.11082,2.11126,0.400194
253773572,73732145,111220850,769318,11513.7,36432500,1586360,0.0149661,2.06203,2.06203,0.336001
253770452,73732145,1121,6353540,6745.01,190779000,897830,0.00106161,0.141312,0.143645,2.16534
253768402,73732145,232,1543070,3509.34,61029900,468773,0.00227426,0.303793,0.302957,1.13726
253773259,73732145,17306,2342920,49638.4,104333000,7444340,0.0211865,3.17737,3.17737,0.813818
253771445,73732145,16071,279752,226.211,11816800,30677,0.000808613,0.109658,0.109658,0.4149
253769443,73732145,472,629442,3616.3,30225500,491386,0.00574524,0.780669,0.780669,0.433367
253770149,73732145,883,594473,9187.11,28459700,1273040,0.0154542,2.14146,2.14146,0.391129
253771166,73732145,15912,349455,11886.6,13996300,2060220,0.0340148,5.89554,5.89206,0.824685
253769597,73732145,523,3496900,39485.5,149185000,5659010,0.0112916,1.61829,1.61829,1.12421
253770625,73732145,10726,419628,361.12,21425400,48137.4,0.000860571,0.114714,0.114714,0.610889
253773200,73732145,17233,209814,5888.71,10465100,885898,0.0280663,4.2223,4.2223,0.544572
253768669,73732145,304,2307950,9311.91,96064500,1508140,0.0040347,0.653451,0.653451,1.05071
253773000,73732145,17056,1953720,25087.7,80410800,3483070,0.012841,1.78279,1.78006,0.750665
253771654,73732145,16184,1118.94,2.15423,65428.9,295.847,0.00192524,0.264399,0,0
253772309,73732145,16608,7440.55,98.0664,369532,13488.9,0.01318,1.81289,0,0
253773397,73732145,17487,3042220,48369.3,153327000,7455220,0.0158993,2.45058,2.45056,1.46394
253773446,73732145,17550,769277,3440.97,37630200,460979,0.004473,0.599236,0.599236,0.46549
253770454,73732145,1125,1084040,7772.69,53003700,1437790,0.00717012,1.32633,1.32633,2.34553
253772691,73732145,16823,1049070,12909.3,48600000,1762690,0.0123054,1.68024,1.68024,0.452618
253770489,73732145,10684,4091370,28544.4,216389000,4126400,0.00697674,1.00856,1.00856,1.39756
253771290,73732145,15988,4056010,4125.13,148710000,559122,0.00101704,0.13785,0.137841,1.21855
253771431,73732145,16052,1044730,890.574,46034200,136562,0.000852443,0.130715,0.132353,1.12877
253772300,73732145,16602,132540,983.621,6109230,134601,0.00742133,1.01555,0.903399,0.0870461
