id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232460398,73811519,16197,419644,376.607,17472000,55757,0.000897445,0.132867,0.131631,0.977651
232463426,73811519,17271,459528,179.045,15172700,25227.9,0.000389627,0.0548997,0.0553375,0.468384
232460396,73811519,16196,493361,544.406,21045800,81988.6,0.00110346,0.166184,0.160929,1.04316
232461189,73811519,16466,2256030,1406.27,84122500,204825,0.000623337,0.09079,0.0905323,1.30759
232456206,73811519,708,798996,391.844,31161200,53036.4,0.000490421,0.0663788,0.0675595,0.399719
232454272,73811519,272,199434,115.048,7255500,15602.7,0.000576872,0.0782346,0.0800397,0.495153
232457157,73811519,977,559504,1286.71,24540800,206240,0.00229973,0.368613,0.368613,1.20914
232459306,73811519,15845,2295090,1748.14,72615600,242857,0.000761688,0.105816,0.125424,0.700983
232460853,73811519,16326,267152,43.6276,7971800,6471.66,0.000163306,0.0242246,0.0243713,0.510153
232458964,73811519,15772,165604,23.7597,4928240,3404.06,0.000143473,0.0205554,0.0208346,0.580929
232459322,73811519,15854,6212180,6775.07,270652000,1008240,0.00109061,0.1623,0.188123,1.03006
232462245,73811519,16793,557123,127.664,20130000,17726.7,0.000229149,0.0318183,0.0337425,0.85264
232458157,73811519,182305701,594464,1013.88,25158100,158221,0.00170554,0.266157,0.266155,0.761514
232463046,73811519,17126,443275,124.813,16185500,18189.5,0.000281571,0.0410344,0.0286276,0.368898
232456473,73811519,810,306966,143.378,14089600,23448.9,0.000467082,0.076389,0.0780384,0.904079
232462996,73811519,17109,645485,88.9757,18618500,13203.8,0.000137843,0.0204556,0.0215238,1.60581
232460452,73811519,16239,522408,236.701,19525000,33104.1,0.000453097,0.0633684,0.0705534,0.547073
232463500,73811519,17308,83680.3,66.7475,2834040,9465.16,0.000797649,0.113111,0,0
232463939,73811519,17512,267818,34.0865,7234340,5028.54,0.000127275,0.018776,0.0211935,0.908932
232460838,73811519,16319,697109,1010.05,26980200,145495,0.00144892,0.208711,0.216319,0.787383
232456446,73811519,797,2846380,1551.9,107159000,224955,0.000545218,0.0790319,0.0805197,1.34989
232458232,73811519,15583,207871,12.4662,6413850,1720.23,5.99707e-05,0.00827545,0.00827027,1.21956
232458014,73811519,10689,5348910,81207.8,204123000,14169500,0.0151821,2.64905,2.64847,0.900558
232462388,73811519,16824,281827,1129.42,14152800,168385,0.00400749,0.597477,0.585277,0.533142
232454252,73811519,263,121981,152.313,4654060,22434.1,0.00124866,0.183915,0.186857,0.238185
232462567,73811519,16966,50566.5,12.6881,2209410,1910.34,0.000250918,0.0377787,0,0
232463758,73811519,17412,30051.9,7.16574,637226,1031.94,0.000238446,0.0343385,0,0
232459308,73811519,15846,2247590,1722.48,71308600,239348,0.000766369,0.106491,0.125843,0.705483
232463008,73811519,17112,122919,49.2311,4338030,6966.71,0.000400517,0.0566773,0.107538,0.635024
232455881,73811519,663,2223650,2284.74,64018600,323056,0.00102747,0.145282,0.14304,0.717513
232456784,73811519,898,940728,1318.7,36787100,182481,0.00140179,0.193979,0.179171,1.11561
232463603,73811519,17336,118430,41.1987,3137540,6307.11,0.000347873,0.0532559,0.0531896,0.651898
232457219,73811519,987,8898450,6163.34,288114000,899328,0.00069263,0.101066,0.0997005,1.33726
232458112,73811519,10726,188934,362.223,9677850,59140.6,0.00191719,0.313022,0.342413,0.383913
232460311,73811519,16153,68162,42.4677,2103350,6555.01,0.000623041,0.0961681,0.0973729,0.990309
232457671,73811519,1081,54100.3,6.31655,2385060,944.976,0.000116756,0.0174671,0.0173937,0.299861
232463873,73811519,17479,364956,304.514,15895200,43644.2,0.000834387,0.119588,0.11716,0.872785
232458074,73811519,10705,191653,1152.45,9418440,164760,0.0060132,0.85968,0.931214,0.739211
232456943,73811519,915,241117,88.2083,10529800,12328.6,0.000365832,0.051131,0.0490098,0.520364
232462187,73811519,16775,294965,109.309,12143300,15190.1,0.000370582,0.0514981,0.0659775,0.279126
232459275,73811519,15830,2951440,5473,114296000,882162,0.00185435,0.298892,0.326467,2.4652
232459818,73811519,15998,1818390,10948.2,64143100,1568270,0.00602081,0.862453,0.862453,0.775388
232464211,73811519,111220698,481436,36.7475,13043300,5797.2,7.63288e-05,0.0120415,0.0121374,0.836301
232463495,73811519,17306,1261420,850.148,41521500,125156,0.000673959,0.0992183,0.0418476,0.856724
232455140,73811519,494,744835,3137.22,33668900,514118,0.00421197,0.690244,0.886647,0.618192
232457114,73811519,966,1118810,2051.81,43554400,298648,0.00183392,0.266935,0.266895,0.46617
232461054,73811519,16412,794600,237.432,27150000,35289.4,0.000298807,0.0444115,0.0458513,1.93421
232453766,73811519,79,33171.5,3.06906,1117100,414.551,9.25209e-05,0.0124972,0,0
232454019,73811519,173,279968,422.922,9028820,61195.6,0.00151061,0.21858,0.186779,1.00355
232459772,73811519,15984,4662920,5447.24,201456000,793270,0.0011682,0.170123,0.170476,0.710653
232464305,73811519,111220794,647176,183.909,16339800,28555.1,0.000284172,0.0441226,0.0382939,1.00845
232453740,73811519,59,786773,119.909,24767500,17390.3,0.000152407,0.0221033,0.0221655,1.05338
232458300,73811519,15613,513464,337.133,19338600,45145.3,0.000656585,0.0879229,0.0927132,0.876955
232463454,73811519,17283,543129,221.453,15428800,31570.1,0.000407736,0.0581264,0.064648,0.803824
232456981,73811519,930,1116280,677.495,47111100,102528,0.00060692,0.0918478,0.0998497,0.650905
232463077,73811519,17143,2087140,2663.95,64097000,431296,0.00127636,0.206645,0.199487,1.50836
232464193,73811519,111220682,267080,2662.26,11262400,416752,0.009968,1.5604,1.49502,0.967778
232454036,73811519,181,1496940,214.342,46115400,30930.7,0.000143186,0.0206626,0.0210001,0.77224
232459500,73811519,15946,2620340,4654.63,106399000,649118,0.00177635,0.247722,0.247554,0.645963
232459995,73811519,16085,322096,220.904,13825800,34311.7,0.000685831,0.106526,0.105149,0.932084
232461315,73811519,16494,163701,80.371,5154150,11402,0.000490963,0.0696518,0.0702188,0.493383
232454606,73811519,339,12667800,38895.7,526258000,6352300,0.00307044,0.501453,0.560914,1.02707
232460016,73811519,16095,139876,608.73,6134140,97155.5,0.00435193,0.694583,0.694583,0.213542
232454286,73811519,280,17750.2,7.91308,811349,1091.57,0.000445801,0.0614962,0,0
232463092,73811519,17164,602440,716.447,24198000,103961,0.00118924,0.172567,0.192237,1.0105
232454781,73811519,382,17045400,37320.7,690459000,5979920,0.00218948,0.350823,0.348509,0.955452
232463446,73811519,17280,2098170,1641.65,60149600,238100,0.000782423,0.11348,0.113595,0.604552
232462885,73811519,17086,1163900,567.956,34744400,80875.3,0.000487979,0.0694867,0.0728479,1.09478
232463081,73811519,17150,772440,313.774,23947200,47354.3,0.000406212,0.0613049,0.0614796,0.76343
232455824,73811519,649,244783,331.345,11282100,50803.3,0.00135363,0.207544,0.207544,0.423102
232457683,73811519,1086,829272,593.452,30381400,86428.9,0.000715631,0.104223,0.102157,0.963817
232461040,73811519,16407,235433,18.9315,6680160,2751.96,8.04113e-05,0.0116889,0.0117346,0.455457
232463386,73811519,17246,459972,156.635,17212800,21880,0.000340531,0.0475681,0.0429044,0.832749
232453849,73811519,121,104907,242.89,4735520,36397,0.00231529,0.346946,0.346946,0.663974
232458990,73811519,15780,356581,107.463,10814700,15113.5,0.000301371,0.0423846,0.0428381,0.521224
232462463,73811519,16894,652976,98.5319,25527800,13086.5,0.000150897,0.0200413,0.0179844,0.585741
232455890,73811519,666,135314,358.018,5181680,55693.7,0.00264584,0.41159,0.40884,0.586212
232455936,73811519,675,201678,218.873,8853730,31373.1,0.00108526,0.15556,0.149711,0.670242
232459368,73811519,15882,244783,1431.67,11378000,220259,0.00584872,0.899814,0.899814,0.265473
232461968,73811519,16694,6708730,8591.18,278110000,1308570,0.0012806,0.195054,0.206047,1.13228
232462048,73811519,16738,553953,601.06,19262000,85595.6,0.00108504,0.154518,0.16508,1.61944
232453660,73811519,8,770452000,1959690,30227100000,319999000,0.00254356,0.41534,0.417285,2.52181
232462586,73811519,16978,490870,82.8899,19391400,11549.7,0.000168863,0.023529,0.0250054,1.11955
232463852,73811519,17466,66109.3,4.73802,2048050,658.235,7.16696e-05,0.00995676,0.00995661,0.367965
232453686,73811519,19,199850,153.83,5804520,22947.5,0.000769727,0.114823,0.113124,0.689924
232459457,73811519,15935,2572520,3571.93,103784000,520139,0.0013885,0.20219,0.209299,0.60689
232455869,73811519,661,689063,113,22919000,16396.7,0.000163991,0.0237956,0.00836361,0.282844
232463290,73811519,17215,69083.4,24.0888,1744310,3368.54,0.000348691,0.0487605,0.0487981,0.917943
232459874,73811519,16021,70185600,75771.7,2674700000,11758900,0.00107959,0.16754,0.168545,1.53175
232456755,73811519,886,8307870,24363.7,351878000,4150370,0.0029326,0.499571,0.488453,1.19048
232456457,73811519,804,52938.8,99.7288,2112130,14250.4,0.00188385,0.269187,0.260901,1.06709
232456495,73811519,819,103223,38.8088,4674280,5655.55,0.000375972,0.0547898,0,0
232458209,73811519,15569,5803570,2765.63,203400000,383782,0.000476539,0.0661286,0.0724412,1.08292
232461917,73811519,16668,16419100,34114.8,736884000,5425230,0.00207775,0.330422,0.364876,1.24286
232454622,73811519,345,7262720,7627.9,282597000,1099260,0.00105028,0.151357,0.151245,1.00267
232458811,73811519,15728,580336,1793.37,17056300,285689,0.00309023,0.492282,0.493671,0.632285
232463811,73811519,17449,406559,54.8239,12546800,7991.83,0.000134848,0.0196572,0.0191785,0.568752
232458041,73811519,10695,699380,1688.94,30481000,265965,0.00241491,0.380286,0.380286,0.405683
232453678,73811519,10,4681140,10381.8,207596000,1683190,0.0022178,0.359569,0.404523,1.0053
232462539,73811519,16947,25090000,325300,1219040000,57449700,0.0129653,2.28974,2.22364,1.21288
232463000,73811519,17110,481436,36.7475,13043300,5797.2,7.63288e-05,0.0120415,0.0121374,0.836301
232460911,73811519,16345,1321240,1103.53,47639300,159834,0.000835228,0.120973,0.113166,1.07167
232463743,73811519,17403,166567,170.71,5544960,24098.1,0.00102487,0.144675,0.144994,0.339516
232464205,73811519,111220692,466589,471.087,17627400,71425.1,0.00100964,0.153079,0.1613,0.896763
232458152,73811519,182305693,650831,172.742,12507000,26989.6,0.000265417,0.0414694,0.0447731,1.48735
232459160,73811519,15795,724185,814.039,27529100,132331,0.00112408,0.18273,0.183477,0.882234
232461118,73811519,16434,653869,1029.95,24681300,151000,0.00157516,0.230934,0.246489,0.740481
232460346,73811519,16165,10908600,20421.1,426845000,3119480,0.00187202,0.285965,0.287099,0.765169
232462541,73811519,16948,2894840,43813.3,146279000,7748420,0.015135,2.67663,2.60601,1.09917
232454071,73811519,196,163706,408.525,9324700,57302.6,0.00249549,0.350034,0,0
232462414,73811519,16848,529871,481.73,21291100,68366.3,0.000909145,0.129024,0.131845,0.361095
232458032,73811519,10693,419425,1917.22,11958900,308301,0.00457105,0.735056,0.735131,0.356903
232460340,73811519,16162,289148,34.9864,8679020,5062.08,0.000120998,0.0175069,0.0171197,1.01299
232464329,73811519,111220824,631684,148.442,25854500,23682.5,0.000234994,0.037491,0.0206373,1.09104
232457368,73811519,1020,925685,1548.13,39093300,252773,0.00167241,0.273066,0.294657,0.0429935
232455496,73811519,567,435458000,782334,16815400000,119560000,0.00179658,0.274561,0.280567,1.48253
232459982,73811519,16077,11139200,12878,510860000,2073670,0.00115611,0.18616,0.176087,1.38009
232463408,73811519,17260,63952.1,10.8526,2343640,1702.21,0.0001697,0.026617,0,0
232461375,73811519,16545,610186,311.858,25644100,44175.3,0.000511087,0.0723966,0.101409,0.719822
232459176,73811519,15803,964296,480.928,39730700,74657.8,0.000498735,0.0774221,0.101629,0.853939
232457275,73811519,1004,209085,309.044,8467050,46198.8,0.00147808,0.220957,0.218124,0.246479
232458738,73811519,15701,236040,292.692,7477510,42720.4,0.00124001,0.180988,0.183085,0.589207
232462719,73811519,17004,1481800,489.603,42455500,70381.4,0.000330411,0.0474973,0.0466543,1.21078
232457014,73811519,943,6236210,2687.32,164000000,386272,0.000430922,0.0619402,0.0560332,1.12613
232462740,73811519,17018,267485,1960.16,8806730,327327,0.00732809,1.22372,1.21523,0.520968
232457236,73811519,993,11896300,16985.7,421395000,2735100,0.00142781,0.229911,0.241889,1.41432
232463714,73811519,17388,194005,41.682,4288870,5542.38,0.000214849,0.0285682,0.0531755,0.473592
232464128,73811519,111220572,179893,56.7169,7288000,8261.28,0.000315281,0.0459232,0.0426058,0.79816
232464409,73811519,112892265,127657,657.205,4130430,102418,0.00514819,0.802288,0.817542,0.348454
232459381,73811519,15900,686456,137.074,21183800,19483.8,0.000199683,0.0283831,0.0274843,0.810768
232462594,73811519,16986,1412810,263.116,55173000,36682.5,0.000186235,0.0259641,0.0176314,0.754862
232460879,73811519,16335,1824430,1660.86,70295700,251643,0.000910345,0.13793,0.130749,1.30642
232458781,73811519,15718,62302.9,80.1888,2219420,12236,0.00128708,0.196396,0.199742,0.322303
232457357,73811519,1015,826914,593.58,39653200,96092.4,0.000717826,0.116206,0.0561212,1.1045
232454985,73811519,458,2126280,1724.85,58377700,256386,0.000811206,0.12058,0.135628,1.29645
232461334,73811519,16510,7478260,13432.9,297210000,2062740,0.00179626,0.275831,0.273062,1.29924
232458588,73811519,15671,138620,484.445,4618780,72913.4,0.00349476,0.525994,0.526096,0.54848
232462477,73811519,16902,539940,125.244,15567300,17275.4,0.000231959,0.031995,0.0344246,0.868427
232463711,73811519,17387,458317,148.008,12497200,20547.1,0.000322939,0.0448316,0.0507892,1.18911
232457914,73811519,1132,5180750,1276.63,166351000,187784,0.000246418,0.0362465,0.0281471,1.16067
232461408,73811519,16564,393651,793.833,17577400,117436,0.00201659,0.298326,0.264823,0.677022
232459732,73811519,15971,3018940,3284.59,115609000,494460,0.001088,0.163786,0.178059,0.951891
232459385,73811519,15902,388430,55.8541,12666300,7820.07,0.000143795,0.0201325,0.019619,0.825578
232460937,73811519,16359,364099,118.543,12262900,17145.7,0.000325578,0.0470909,0.0239028,0.868443
232459462,73811519,15936,9566700,14958.9,339272000,2357580,0.00156365,0.246436,0.250671,1.1103
232454900,73811519,430,1960170,7047.55,78071600,1219430,0.00359538,0.622106,0.619219,1.08111
232455253,73811519,524,211041,161.894,7213160,23489.7,0.000767122,0.111304,0.110165,1.20731
232459889,73811519,16027,16692300,15709.8,802205000,2328820,0.000941139,0.139514,0.139591,0.980916
232464115,73811519,17640,207904,142.078,3278510,20153.8,0.000683384,0.096938,0.096942,1.00228
232457620,73811519,1059,35170.5,30.6744,1497070,4393.59,0.000872163,0.124923,0.12473,0.432211
232457999,73811519,10686,1373650,2917.37,65902100,439022,0.00212381,0.319603,0.335039,1.44715
232458095,73811519,10720,4764000,9904.04,236878000,1694750,0.00207894,0.355742,0.349805,0.926587
232461699,73811519,16630,138733,260.55,4447260,36275.9,0.00187807,0.26148,0.26148,0.644457
232455480,73811519,556,855792,284.618,32156900,51068.6,0.000332578,0.059674,0.062176,0.998902
232455013,73811519,470,223134,32.1947,7820700,5367.19,0.000144284,0.0240536,0.0162276,0.885437
232462432,73811519,16863,470740,245.044,18517900,35543.6,0.000520551,0.0755058,0.0722624,0.483864
232460923,73811519,16352,4454210,3389.3,152927000,496681,0.00076092,0.111508,0.107152,1.18697
232457989,73811519,10683,3922310,54224.5,187175000,9598360,0.0138246,2.44712,2.58441,1.24817
232459346,73811519,15868,2098140,9772.74,93560000,1451090,0.00465781,0.691608,0.691608,0.6982
232453759,73811519,72,99669.2,9.99048,3276560,1372.04,0.000100236,0.0137659,0.0137602,0.444009
232464299,73811519,111220790,26433.9,21.7133,1054340,2994.78,0.000821422,0.113293,0,0
232459376,73811519,15895,2528930,554.648,85490200,82225,0.000219321,0.0325138,0.031048,1.59826
232462033,73811519,16734,167788,20.156,4654320,2697.44,0.000120127,0.0160764,0.0163719,0.48466
232462423,73811519,16853,25877.2,2.60145,866213,356.411,0.000100531,0.0137732,0,0
232456315,73811519,746,1515600,2551.84,62804300,373803,0.00168372,0.246637,0.402157,0.463771
232453751,73811519,67,92620.8,67.4569,3280160,9310.83,0.000728313,0.100526,0.100557,0.153948
232458349,73811519,15626,1305290,728.867,42349100,101918,0.000558395,0.0780805,0.0777468,1.11565
232459022,73811519,15791,139012,47.4212,5540160,6944.53,0.000341131,0.0499564,0.0470055,0.794839
232463412,73811519,17262,72129.4,7.85673,2055480,1173.42,0.000108926,0.0162683,0.0192303,0.744441
232461606,73811519,16605,262860,36.3556,7820610,5117.43,0.000138308,0.0194683,0.0201403,0.663317
232458336,73811519,15623,3434940,2507.54,102061000,355893,0.000730011,0.10361,0.0936678,1.38621
232461986,73811519,16713,115124,197.709,3600690,31694,0.00171736,0.275304,0.261752,0.675297
232457119,73811519,968,1968910,7187.07,106349000,1060220,0.00365028,0.538481,0.590924,0.549753
232463669,73811519,17368,1505320,380.903,54115200,59820.9,0.000253039,0.0397398,0.0332622,1.51415
232458283,73811519,15605,310065,170.488,12690400,22781.5,0.000549845,0.0734732,0.071545,0.349886
232463951,73811519,17520,59477.3,1.89956,1412290,292.474,3.19375e-05,0.0049174,0.00491734,0.302875
232462514,73811519,16929,1128850,896.403,45612700,147849,0.000794084,0.130973,0.101116,1.30325
232464375,73811519,111220830,777220,75.0106,25291700,10640,9.65114e-05,0.0136899,0.011899,0.816234
232460021,73811519,16097,139876,695.946,6545700,111622,0.00497545,0.798007,0.798007,0.493063
232462916,73811519,17093,7282800,13175.7,238557000,2071770,0.00180915,0.284475,0.286728,1.86183
232462383,73811519,16821,721486,1628.14,34340700,249615,0.00225665,0.345973,0.492027,0.645184
232454140,73811519,217,436350,211.354,18205700,33925.3,0.000484368,0.0777479,0.0900184,0.946622
232464109,73811519,17620,449372,165.567,5462530,23412.3,0.00036844,0.0521,0.0520007,1.4896
232454161,73811519,224,693692,963.517,20053200,137859,0.00138897,0.198733,0.198327,0.592691
232461965,73811519,16690,2290590,10261.5,106095000,1661570,0.00447985,0.72539,0.75705,0.818389
232459401,73811519,15910,1187330,4706.84,54571900,698611,0.00396421,0.588387,0.669004,0.763696
232459302,73811519,15843,4581520,10106.6,196953000,1602240,0.00220596,0.349717,0.327859,1.37566
232461303,73811519,16486,2522710,1693.25,88349100,242765,0.000671204,0.0962317,0.095308,1.06283
232458752,73811519,15708,33521.9,43.0172,922021,6372.41,0.00128326,0.190097,0,0
232460984,73811519,16387,1054490,4355.01,43524100,661779,0.00412996,0.627582,0.630469,0.390388
232456718,73811519,875,61448.4,12.1405,2266470,1660.2,0.000197573,0.0270178,0,0
232456490,73811519,818,4350830,3901.98,167979000,580117,0.000896836,0.133335,0.111879,1.43945
232459243,73811519,15816,674776,1153.3,22429800,175860,0.00170916,0.26062,0.236631,0.745005
232458081,73811519,10708,1277980,1706.51,62153200,260530,0.00133532,0.20386,0.201237,0.471525
232459938,73811519,16050,516336,174.507,13011000,27204,0.000337971,0.0526866,0.0534915,1.08435
232462442,73811519,16874,367728,84.451,11549000,12728.7,0.000229656,0.0346144,0.0376437,0.766164
232463108,73811519,17172,460316,240.953,14682300,35023.3,0.00052345,0.0760854,0.025948,0.80656
232456605,73811519,845,1558440,2365,65071700,361571,0.00151754,0.232008,0.243593,0.739819
232460381,73811519,16188,4047740,9543.24,158757000,1530190,0.00235767,0.378034,0.37167,0.879581
232458026,73811519,10692,1573420,35036.5,79054200,6064670,0.0222678,3.85446,3.85404,0.643222
232458815,73811519,15729,580336,1793.37,17056300,285689,0.00309023,0.492282,0.493671,0.632285
232456258,73811519,721,1897690,5619.55,76752300,915605,0.00296127,0.482485,0.479092,1.17712
232461898,73811519,16662,100370,9.36689,3194500,1394.76,9.33238e-05,0.0138962,0.0138963,0.410788
232458224,73811519,15580,484872,34.8742,14842100,4808.43,7.19245e-05,0.00991692,0.00991064,1.20383
232459278,73811519,15831,930775,1885.49,32343500,264793,0.00202572,0.284487,0.195819,0.452933
232464259,73811519,111220752,202293,699.52,9990430,97979.1,0.00345795,0.484342,0.510346,0.669272
232458287,73811519,15607,255924,274.574,10918400,36640.2,0.00107287,0.143168,0.144016,0.16645
232461564,73811519,16596,523763,1235.93,23041400,195342,0.0023597,0.372959,0.400188,0.788438
232459470,73811519,15938,2139190,4273.28,82516600,682913,0.00199761,0.319239,0.320164,0.97706
232454632,73811519,350,34620.9,5.80443,1528520,775.561,0.000167657,0.0224015,0,0
232459541,73811519,15952,168848,61.3298,5688290,8637.2,0.000363224,0.0511536,0.0465577,0.73439
232462869,73811519,17083,100230,439.485,3347520,60557.4,0.00438478,0.604185,0.597705,0.388191
232463673,73811519,17369,760269,159.094,23474600,25883.2,0.00020926,0.0340448,0.030744,1.89828
232463756,73811519,17411,547998,278.133,13985900,41519.3,0.000507543,0.0757654,0.075133,1.19458
232464297,73811519,111220788,422009,872.642,15128600,150267,0.00206783,0.356075,0.38804,1.27306
232462833,73811519,17075,333716,248.991,11130000,32962.2,0.000746115,0.0987732,0.0904283,1.0865
232460565,73811519,16278,34683.2,21.044,1131030,3305.17,0.00060675,0.0952961,0,0
232460778,73811519,16295,369455,628.838,12783200,91496.4,0.00170207,0.247653,0.277441,0.689643
232454615,73811519,343,188802000,192977,6604930000,29657200,0.00102211,0.157081,0.158666,1.79879
232459986,73811519,16081,295553,273.794,13868600,40469.4,0.000926378,0.136928,0.121377,0.715902
232459916,73811519,16038,5185020,10520.9,195582000,1684330,0.0020291,0.324845,0.331895,1.28094
232461125,73811519,16436,1542530,1990.91,60512300,296778,0.00129068,0.192396,0.191781,0.387925
232462513,73811519,16928,2023650,6327.99,89701500,1057620,0.00312701,0.522628,0.581032,1.84396
232457419,73811519,1031,859408,171.173,29387800,25326.7,0.000199176,0.0294699,0.0284328,0.923265
232463787,73811519,17434,422432,54.6147,14488500,7354.39,0.000129286,0.0174096,0.0224648,0.572271
232463421,73811519,17266,523956,243.173,16882400,34676.9,0.00046411,0.0661828,0.0658836,0.610019
232461892,73811519,16659,1352480,257.121,44538700,40435.7,0.000190111,0.0298975,0.0300934,0.777111
232457432,73811519,1035,174845,149.324,8257740,20383.7,0.000854037,0.116581,0.116581,0.175302
232457396,73811519,1026,478504,611.673,21027300,98668.4,0.0012783,0.206202,0.260173,1.74358
232461060,73811519,16414,151955,79.4649,5660660,11989.6,0.000522949,0.0789019,0.0791766,1.16746
232462410,73811519,16846,951269,670.764,38507300,95789.8,0.000705126,0.100697,0.109324,0.543238
232462426,73811519,16857,382931,169.602,16580500,23841.6,0.000442906,0.0622607,0,0
232455223,73811519,513,51639.6,12.283,1929610,2095.15,0.00023786,0.0405725,0,0
232460528,73811519,16265,378874,222.698,15032800,31897.7,0.00058779,0.0841907,0.0857634,0.35161
232454225,73811519,248,460529,375.904,10892800,55276.7,0.000816244,0.120029,0.116025,0.799923
232458842,73811519,15751,87550300,101400,3513420000,15144300,0.00115819,0.172978,0.174872,1.66793
232461625,73811519,16609,99105.8,59.8102,4033850,8287.32,0.000603499,0.083621,0.0805915,0.325894
232456620,73811519,849,69938,130.775,3125990,18612.4,0.00186988,0.266127,0.266127,0.68523
232454808,73811519,406,492620,250.723,17808500,37730.9,0.000508958,0.0765923,0.0635214,0.529831
232454831,73811519,414,128071,39.8136,4365500,5656.84,0.000310871,0.0441695,0.0443386,0.551925
232456513,73811519,822,32484900,69560.2,1199440000,10598000,0.00214131,0.326244,0.324954,0.910402
232461308,73811519,16489,2163990,1468.33,77173500,211056,0.000678528,0.0975313,0.0974579,1.11099
232455187,73811519,505,81879.6,25.8297,3204650,3828.76,0.00031546,0.0467608,0.046369,0.299191
232457360,73811519,1017,19792100,324686,1101310000,58044300,0.0164048,2.9327,2.89954,1.08055
232459012,73811519,15788,165660,54.0918,6509980,7886.25,0.000326523,0.0476051,0.0446722,0.733661
232464407,73811519,111220930,33661.1,0.475565,1050780,74.02,1.4128e-05,0.00219898,0,0
232462447,73811519,16880,479524,493.075,17067500,68660.4,0.00102826,0.143184,0.1277,1.02226
232456289,73811519,731,2425250,3153.21,82484500,467465,0.00130016,0.192749,0.201612,0.786718
232461132,73811519,16439,2728310,2848.44,108831000,428994,0.00104403,0.157238,0.138596,1.01796
232462376,73811519,16818,36180900,74624.4,1779700000,12282400,0.00206253,0.339473,0.339219,1.11108
232464393,73811519,111220872,128315,168.767,6274570,23844.9,0.00131525,0.18583,0.188582,0.60932
232456213,73811519,709,3470840,1739.98,131723000,270636,0.000501315,0.0779744,0.0579846,1.35591
232461143,73811519,16443,464813,317.922,20505500,50436.7,0.000683978,0.10851,0.0861776,0.415261
232454326,73811519,305,448976,813.889,20547600,129764,0.00181277,0.289022,0.287385,0.724161
232461175,73811519,16458,559791,354.892,23728700,55685.3,0.000633973,0.0994753,0.114187,0.667078
232454441,73811519,327,557211,560.095,23032600,79050.6,0.00100518,0.141868,0.141386,0.763312
232456592,73811519,843,2482590,7761.06,94146400,1225550,0.0031262,0.493658,0.493692,0.443039
232464403,73811519,111220902,39024.4,2.09472,1396060,284.064,5.36773e-05,0.00727915,0.0072863,0.305023
232461105,73811519,16431,190625,122.891,6944320,18400.5,0.000644676,0.0965272,0.0463521,1.26718
232457194,73811519,980,128505,95.3164,5556600,13984.7,0.000741735,0.108827,0.106426,0.252699
232461953,73811519,16683,448132,148.283,20190900,22921.3,0.000330892,0.0511487,0.0582874,0.492608
232458154,73811519,182305697,1597480,1330.86,47497700,211286,0.0008331,0.132262,0.132873,1.19551
232459561,73811519,15960,778946,1625.83,40819000,229760,0.00208722,0.294962,0.253241,0.306482
232464275,73811519,111220764,34417.9,84.6857,1214520,12204.7,0.00246051,0.354603,0,0
232460372,73811519,16182,99891,34.2931,3934450,4753.05,0.000343305,0.0475824,0.0471507,0.215963
232461392,73811519,16556,28954.9,164.972,1248830,24582.7,0.00569756,0.849,0,0
232462713,73811519,17001,99188.6,48.732,3427080,6679.15,0.000491306,0.0673379,0.0683008,0.565644
232454603,73811519,337,4526890,2356.86,150822000,379055,0.000520635,0.083734,0.0954645,2.28441
232460059,73811519,16114,57406700,130671,2340400000,20547800,0.00227623,0.357934,0.352691,0.877559
232462036,73811519,16735,1007510,210.053,34935300,28058.9,0.000208487,0.0278497,0.032094,0.464807
232454909,73811519,431,364657,1282.97,14106100,201026,0.00351829,0.551276,0.544168,1.02096
232456901,73811519,905,1204460,679.079,40952600,106982,0.000563806,0.0888223,0.090658,1.7342
232459923,73811519,16040,4311520,8756.28,204628000,1371640,0.0020309,0.318133,0.344361,0.9701
232463893,73811519,17489,216430,22.6683,7785710,3010.94,0.000104737,0.0139118,0,0
232453703,73811519,33,2150140,5320.33,102459000,861650,0.00247441,0.400741,0.400712,0.786707
232458470,73811519,15631,147927,87.4659,6255580,11673.2,0.000591277,0.078912,0.0877112,0.298202
232461166,73811519,16455,1895910,2253.19,75713000,340613,0.00118845,0.179657,0.184077,0.862252
232463226,73811519,17185,520924,186.447,18652200,26935.2,0.000357915,0.0517067,0.0383603,0.482059
232459314,73811519,15849,977784,710.188,35030300,99365.2,0.000726324,0.101623,0.131748,0.590742
232459372,73811519,15884,104907,108.977,4094800,15689,0.0010388,0.149552,0.149552,0.0536701
232460791,73811519,16298,266522,334.808,8632530,49360.5,0.00125621,0.185202,0.188749,0.634473
232456053,73811519,703,15063800,31961.9,620606000,4661570,0.00212177,0.309455,0.307255,1.04096
232463498,73811519,17307,647176,183.909,16339800,28555.1,0.000284172,0.0441226,0.0382939,1.00845
232458462,73811519,15629,530230,271.352,21339700,36210.8,0.000511763,0.0682927,0.071371,0.342629
232464253,73811519,111220746,239176,1931.83,8310030,304460,0.00807703,1.27296,1.25311,0.798108
232456435,73811519,788,1402240,2194.29,37989900,310064,0.00156485,0.221121,0.219512,0.641239
