id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232875035,73834547,16390,349690,1125.84,16689800,180100,0.00321955,0.515027,0.515027,0.821007
232871389,73834547,182305705,1451500,974.4,61297000,126461,0.000671308,0.0871246,0.0805045,0.642563
232869213,73834547,906,524535,1167.15,25821600,158428,0.00222511,0.302034,0.302034,0.242404
232867051,73834547,594,69938,6.7894,2783610,945.247,9.70774e-05,0.0135155,0.0135155,0.0835107
232867607,73834547,664,1081960,590.393,38192900,76467.8,0.000545672,0.0706755,0.0691715,0.505237
232877908,73834547,17281,58073,39.7938,2057590,5387.99,0.000685238,0.0927796,0.0927978,0.00482821
232878396,73834547,17489,454593,81.4067,15865400,10288.1,0.000179076,0.0226315,0.0226315,0.52595
232873688,73834547,16042,2391570,3953.21,114153000,540544,0.00165298,0.226021,0.216912,0.617192
232878545,73834547,17544,102013,425.59,4279880,57300.6,0.00417191,0.561697,0.556595,0.486877
232873246,73834547,15939,2588760,961.006,99065700,126936,0.000371223,0.0490337,0.0486125,0.806197
232875431,73834547,16476,1292920,400.921,51975000,53582.5,0.000310088,0.0414429,0.0414847,0.686162
232879068,73834547,111220822,174771,752.142,8088650,100178,0.00430357,0.573193,0.573177,0.246519
232869005,73834547,849,69686.9,83.9398,2971210,10791.6,0.00120453,0.154859,0.155103,0.616981
232871504,73834547,15580,489508,193.486,20448400,25975.1,0.000395265,0.0530637,0.0530732,1.12074
232873674,73834547,16037,4754000,6846.17,159419000,930496,0.00144009,0.195729,0.18148,0.918045
232876791,73834547,16901,489566,1467.59,22860700,212256,0.00299774,0.43356,0.43356,0.62543
232867291,73834547,625,2450290,1853.35,112782000,246120,0.000756382,0.100445,0.0915414,0.7593
232867303,73834547,628,279752,1055.92,13167600,170682,0.00377449,0.610119,0.610119,0.471266
232864013,73834547,196,384659,2339.87,22262300,322792,0.00608296,0.839163,0.839163,0.164784
232864671,73834547,291,5601400,2218.93,211823000,289954,0.000396139,0.0517645,0.050317,0.913975
232866153,73834547,437,3945030,20484.5,170566000,2717140,0.00519248,0.688751,0.688515,0.518212
232873786,73834547,16086,348348,252.363,14314600,32730.1,0.000724456,0.0939579,0.0939796,0.174073
232878864,73834547,111220728,559382,947.322,19821500,149015,0.00169351,0.266392,0.266381,0.465692
232869456,73834547,987,15733500,26776.6,572906000,3636720,0.00170188,0.231144,0.230521,1.13132
232878200,73834547,17430,769318,613.666,28122000,78168.1,0.000797676,0.101607,0.101607,0.630431
232875127,73834547,16419,2342920,8284.06,101821000,1217600,0.00353578,0.519692,0.519692,0.815372
232876153,73834547,16750,34969,0.845099,1332990,113.614,2.41671e-05,0.00324899,0,0
232877903,73834547,17278,31434.8,30.285,1175190,4212.77,0.000963423,0.134016,0,0
232875516,73834547,16529,34969,261.813,1831680,40237.4,0.007487,1.15066,0,0
232866441,73834547,485,49145500,39232.8,2127120000,5382430,0.000798298,0.10952,0.105508,1.36146
232874719,73834547,16285,909194,916.932,37937100,131729,0.00100851,0.144886,0.144886,0.482388
232873013,73834547,15907,44386600,101939,1802590000,14726200,0.00229662,0.331772,0.330336,1.05199
232863583,73834547,113,1610560,752.617,37218900,102379,0.000467301,0.063567,0.0617865,0.901014
232872814,73834547,15831,2130360,1176.19,72618900,155839,0.000552107,0.0731516,0.0731319,0.522124
232867634,73834547,667,454597,1139.19,15652400,157593,0.00250592,0.346665,0.346665,0.593783
232873823,73834547,16097,108280,26.5839,3837060,3618.66,0.00024551,0.0334194,0.0308955,0.592622
232867574,73834547,661,1572900,1973.2,52038200,267027,0.00125449,0.169767,0.169779,0.54418
232874363,73834547,16224,174845,26.2662,7365640,3391.81,0.000150226,0.019399,0.019399,0.349858
232875020,73834547,16383,1993230,21802.8,99599100,3412810,0.0109384,1.7122,1.7122,0.637756
232870458,73834547,1139,198991,33.8757,8254700,4406.14,0.000170237,0.0221424,0.0215276,0.946785
232874900,73834547,16330,296831,388.25,12165400,55011.3,0.00130798,0.185329,0.209679,0.658304
232872828,73834547,15837,943727,1090.11,42048800,159702,0.00115511,0.169225,0.176017,0.954659
232876574,73834547,16803,69938,36.3916,2281870,4879.09,0.000520341,0.0697631,0.0697631,0.130219
232876344,73834547,16788,104388,205.956,4059630,28137.2,0.00197299,0.269544,0.269125,0.54153
232869741,73834547,1056,9178440,22287.5,423913000,3142710,0.00242824,0.342401,0.32467,0.528441
232872022,73834547,15630,594209,101.245,19238100,13844,0.000170385,0.0232982,0.0232919,0.429097
232872416,73834547,15710,69938,42.4701,1508260,6588.18,0.000607254,0.0942003,0.0942003,1.32524
232878860,73834547,111220722,314636,925.277,12945900,133126,0.00294078,0.423112,0.423106,0.164856
232876753,73834547,16880,559504,3287.53,25885800,482386,0.0058758,0.862168,0.862168,0.650648
232871677,73834547,15601,2901220,1540.96,106955000,212604,0.00053114,0.0732808,0.0732762,1.12343
232872936,73834547,15873,1006630,706.549,39557800,92185.1,0.000701896,0.091578,0.0842314,0.97975
232877221,73834547,17064,698938,1371.42,21268800,194229,0.00196214,0.277892,0.278032,0.61835
232864070,73834547,206,171965,99.873,5328000,12827.7,0.000580775,0.0745947,0.0754173,0.877703
232870110,73834547,1094,566269,875.765,20411700,118085,0.00154655,0.208533,0.200497,0.667419
232866989,73834547,588,3741680,4047.36,163233000,571991,0.0010817,0.15287,0.15287,1.05784
232872873,73834547,15856,37432700,16728,1641830000,2226390,0.000446883,0.0594771,0.057668,0.857371
232873501,73834547,16022,5618500,1496.12,97443000,205292,0.000266285,0.0365385,0.0376434,1.81751
232874746,73834547,16297,594473,645.852,21103700,94313.6,0.00108643,0.158651,0.158651,0.375222
232872716,73834547,15784,11958200,5443.56,497819000,758989,0.000455215,0.06347,0.0634719,1.04534
232876199,73834547,16765,209814,696.961,9807140,106136,0.0033218,0.50586,0.50586,0.588075
232869020,73834547,859,69932.8,331.23,3402010,49579.3,0.00473641,0.708956,0.708973,0.465671
232875009,73834547,16376,43546900,84799.2,1881090000,12768600,0.00194731,0.293213,0.293406,1.92599
232867497,73834547,651,1607970,4553.7,71475000,633071,0.00283196,0.393709,0.39367,0.482592
232867028,73834547,591,524535,68.8029,19722700,9222.07,0.000131169,0.0175814,0.0175814,1.13743
232876929,73834547,16987,34969,275.436,1673720,39494.5,0.00787657,1.12942,0,0
232879226,73834547,111220908,174510,238.819,5873660,32400.7,0.00136851,0.185666,0.185673,1.68112
232863881,73834547,156,209636,206.936,8690010,27511.4,0.000987124,0.131235,0.131301,0.364506
232875642,73834547,16579,769318,4561.41,36612400,760385,0.00592916,0.988389,0.988389,0.940803
232873970,73834547,16135,2220980,8975.5,92700600,1311290,0.00404124,0.590412,0.576138,0.566128
232868734,73834547,800,696543,641.297,29823100,83190.1,0.000920686,0.119433,0.114344,0.689241
232869281,73834547,930,2028200,1083.47,92172200,159369,0.000534201,0.0785767,0.0785767,1.30133
232869324,73834547,944,1153980,4189.18,58724700,573879,0.00363021,0.497306,0.497306,0.275364
232869751,73834547,1057,2190200,2646.26,83943900,337877,0.00120823,0.154267,0.150863,0.855444
232872881,73834547,15858,3763460,746.941,163350000,100065,0.000198472,0.0265887,0.0261368,0.672066
232871531,73834547,15583,209814,81.5381,9064600,10961.8,0.000388621,0.0522453,0.0522453,1.29106
232864694,73834547,298,768738,532.492,29916300,69946.8,0.000692682,0.0909891,0.0909908,0.396002
232870030,73834547,1088,453582,109.03,18717200,14311.8,0.000240376,0.0315528,0.0315954,0.601276
232875620,73834547,16571,524535,266.807,21926300,37973.2,0.000508653,0.0723941,0.0723941,0.654453
232872239,73834547,15682,104124,27.9212,1975820,3992.83,0.000268154,0.0383468,0.0381407,0.817889
232877027,73834547,17030,360653,463.452,14641400,62941.4,0.00128503,0.174521,0.178485,0.586601
232871187,73834547,10725,3881440,16455.8,180783000,2272710,0.0042396,0.585533,0.58554,0.248066
232873432,73834547,16000,442178,11.6776,11931200,1525.11,2.64094e-05,0.00344909,0.0042063,1.46782
232874451,73834547,16252,104907,151.571,5096700,21659.9,0.00144481,0.206467,0.206467,0.37531
232875472,73834547,16496,34969,16.2033,1328650,2165.55,0.000463363,0.0619278,0,0
232877787,73834547,17218,1573310,1180.98,44692400,151731,0.000750635,0.0964405,0.0964353,0.466157
232877842,73834547,17241,908761,1684.65,33089900,284189,0.00185379,0.312722,0.312661,0.589726
232874447,73834547,16251,104907,151.571,5096700,21659.9,0.00144481,0.206467,0.206467,0.37531
232874218,73834547,16180,153542,79.9714,6794580,11522.7,0.000520844,0.0750459,0.0693048,0.980031
232875428,73834547,16475,205622,154.849,8544410,21815.5,0.00075308,0.106095,0.108948,0.482973
232863724,73834547,137,1398510,671.771,55691200,84716.9,0.000480347,0.0605765,0.0605801,0.59728
232866696,73834547,526,1111980,342.717,23801700,47390.2,0.000308205,0.042618,0.0447803,0.841989
232875579,73834547,16555,34969,555.792,1600360,98648.2,0.0158938,2.82102,0,0
232870886,73834547,10692,1273720,1904.01,46595400,262359,0.00149484,0.205978,0.197974,0.536758
232872055,73834547,15653,1921650,620.616,63202900,83461.6,0.00032296,0.0434322,0.0434059,0.690053
232878908,73834547,111220754,209528,619.321,8581780,82824.2,0.0029558,0.39529,0.395175,0.420462
232873441,73834547,16007,54108100,66960,2032460000,9089980,0.00123752,0.167997,0.160335,0.91076
232875532,73834547,16536,1608560,994.253,68122600,145577,0.000618101,0.0905017,0.0905012,0.816932
232869762,73834547,1061,174845,967.586,8344900,162621,0.00553397,0.930089,0.930089,0.980457
232865067,73834547,334,1296520,216.787,47220800,28096.5,0.000167207,0.0216707,0.0212471,1.51213
232878125,73834547,17395,454181,967.971,15976400,124062,0.00213125,0.273156,0.273101,0.552719
232872345,73834547,15695,69938,43.6463,2882130,6042.31,0.000624071,0.0863952,0.0863952,0.377736
232878146,73834547,17403,764300,1212.69,25283900,163440,0.00158667,0.213843,0.213243,1.18025
232865452,73834547,377,112304,25.8673,4292420,3387.22,0.000230334,0.0301613,0.0283287,0.513267
232877423,73834547,17116,384659,673.361,13046100,90111.5,0.00175054,0.234263,0.234263,0.538728
232863642,73834547,123,419321,1549.74,17623000,206681,0.00369583,0.492894,0.492874,0.379149
232869031,73834547,862,698306,604.288,29014900,79690.9,0.000865362,0.11412,0.114328,0.763074
232873439,73834547,16004,54108100,66960,2032460000,9089980,0.00123752,0.167997,0.160335,0.91076
232873727,73834547,16063,14618200,14464.3,563092000,1942130,0.000989474,0.132857,0.125377,0.864749
232875353,73834547,16446,629395,138.365,25626700,19314.9,0.000219839,0.0306881,0.0306917,0.754365
232878406,73834547,17494,1013770,1565.73,36457500,210278,0.00154446,0.207421,0.207447,0.9046
232863612,73834547,118,349689,203.568,14990000,27759.4,0.000582139,0.0793831,0.0793831,0.974001
232875555,73834547,16544,1223920,416.58,50909300,54622.9,0.000340367,0.0446297,0.0446297,0.404444
232873747,73834547,16071,259887,210.964,11645200,27275.4,0.000811751,0.104951,0.100642,0.594408
232877599,73834547,17176,663579,1186.78,23584800,160626,0.00178845,0.24206,0.241946,0.852079
232876138,73834547,16742,34969,0.845099,1332990,113.614,2.41671e-05,0.00324899,0,0
232871515,73834547,15581,34910.8,36.133,998601,4653.04,0.00103501,0.133284,0,0
232874410,73834547,16240,209814,68.7172,9028130,9311.18,0.000327515,0.0443783,0.0443783,0.309952
232864028,73834547,199,1783420,691.264,69311600,95237.4,0.000387606,0.0534016,0.0534016,1.37946
232868137,73834547,695,378084000,662241,14898400000,92931400,0.00175157,0.245796,0.238627,1.21341
232866839,73834547,564,2657640,727.841,117665000,102557,0.000273867,0.0385894,0.0385894,0.975872
232878855,73834547,111220714,122471,371.077,5073740,50214.2,0.00302991,0.410008,0.411149,0.288926
232875630,73834547,16574,384659,156.193,15963500,20320.7,0.000406056,0.0528277,0.0528277,0.329626
232876936,73834547,16990,2692610,1857.07,100037000,245249,0.000689691,0.0910821,0.0910821,0.739107
232863401,73834547,88,2203000,445.853,88230000,60680.8,0.000202384,0.0275446,0.0275449,0.769276
232869440,73834547,984,8182750,25940.3,409503000,3511540,0.00317012,0.429139,0.429139,0.2756
232876378,73834547,16797,699380,747.032,25989200,104610,0.00106813,0.149575,0.149575,1.17586
232876329,73834547,16785,209814,413.102,8982560,61558.5,0.0019689,0.293396,0.293396,1.08334
232875675,73834547,16593,1258510,2160.74,55958200,340579,0.0017169,0.27062,0.270568,1.06319
232878036,73834547,17352,44117400,92997.1,1512850000,12318300,0.00210794,0.279217,0.278914,1.05773
232863976,73834547,189,1014100,248.435,45687400,38334.7,0.00024498,0.0378016,0.0378016,1.33721
232875067,73834547,16404,139876,406.967,6636030,60037.8,0.00290949,0.429221,0.429221,0.516916
232875771,73834547,16655,104907,82.8575,4718420,12734.5,0.000789818,0.121388,0.121388,0.335807
232877020,73834547,17026,444028,594.13,18414600,80626.8,0.00133805,0.18158,0.184501,0.577172
232863757,73834547,143,209783,107.62,6930340,13919,0.000513004,0.0663493,0.0663481,0.319731
232872502,73834547,15728,944163,534.635,24454300,71057.7,0.000566252,0.07526,0.07526,0.436668
232878288,73834547,17466,559322,555.339,17543900,72695.4,0.000992878,0.129971,0.129981,0.743583
232876747,73834547,16877,5664980,10138.3,218523000,1450870,0.00178964,0.256112,0.256112,1.355
232866626,73834547,509,3190710,12697.2,138550000,1954450,0.00397944,0.612545,0.582375,0.995708
232876074,73834547,16721,1328820,962.259,55221400,138105,0.000724144,0.103931,0.103931,1.53868
232871486,73834547,15577,7516620,2920.97,287106000,404536,0.000388601,0.0538189,0.053825,1.27176
232878503,73834547,17531,489418,357.537,15625800,45793.9,0.000730535,0.093568,0.0935634,0.503573
232877005,73834547,17014,419628,126.389,15576400,17191.9,0.000301192,0.0409694,0.0409694,0.512566
232877964,73834547,17313,2584530,3670.73,89207900,495318,0.00142027,0.191647,0.191725,0.562129
232876870,73834547,16957,521643,1907.87,21974100,252437,0.00365742,0.483926,0.483158,0.31029
232869990,73834547,1079,1210180,666.595,50637400,92989.3,0.000550823,0.0768392,0.0808907,0.770589
232871193,73834547,10726,314721,1147.2,15700200,158054,0.00364512,0.502204,0.502204,0.30198
232874517,73834547,16271,209814,173.272,6275920,25161.7,0.000825834,0.119924,0.119924,0.307923
232876029,73834547,16710,487233,677.164,19833800,94028.7,0.00138982,0.192985,0.192696,0.432113
232865331,73834547,361,9037170,11514.4,346350000,1551990,0.00127412,0.171734,0.155129,1.00515
232874751,73834547,16299,384659,432.367,14134200,65605.5,0.00112403,0.170555,0.170555,0.410778
232872546,73834547,15752,10980300,11073.9,466166000,1550650,0.00100853,0.141221,0.141221,1.08876
232872769,73834547,15809,5559980,3053.98,237847000,427435,0.000549279,0.0768772,0.0768773,1.07263
232872803,73834547,15823,853077,838.5,34723500,122830,0.000982913,0.143984,0.149441,1.44169
232869414,73834547,977,261433,153.231,9542370,19996.5,0.000586121,0.0764879,0.0745965,0.367324
232869223,73834547,909,8032990,4575.06,259450000,606089,0.000569534,0.0754501,0.0720273,0.859755
232873412,73834547,15994,1142730,335.759,43219600,42755.2,0.000293823,0.037415,0.0363252,0.994223
232879201,73834547,111220898,34885.1,76.7131,1506710,11274.3,0.00219902,0.323183,0,0
232876156,73834547,16751,4259020,7909.67,169594000,1146620,0.00185716,0.269222,0.268924,1.02149
232872478,73834547,15722,1293850,725.681,34055700,96614.9,0.000560868,0.0746722,0.0746722,0.426275
232875480,73834547,16500,559104,596.495,18704300,79753.6,0.00106688,0.142645,0.142712,0.617819
232878120,73834547,17390,696213,1619.49,23555300,208042,0.00232614,0.298819,0.298867,0.530892
232864505,73834547,254,24958100,61658.2,1018290000,8677990,0.00247047,0.347702,0.344769,1.07896
232870024,73834547,1086,792186,1053.1,30760100,141785,0.00132936,0.17898,0.165737,0.629748
232872848,73834547,15847,904677,230.263,20390000,31008.8,0.000254525,0.0342761,0.0341326,0.422631
232869028,73834547,861,722150,1030.09,24525900,141064,0.00142642,0.195338,0.196587,0.749905
232875848,73834547,16677,1048850,2682.93,46552600,401548,0.00255796,0.382845,0.382867,0.756445
232866750,73834547,537,559504,62.2264,22088800,9247.64,0.000111217,0.0165283,0.0165283,0.660429
232869000,73834547,845,2010100,7934.63,86481400,1210890,0.00394737,0.602401,0.57246,0.941197
232869307,73834547,938,2054460,2991.93,66209500,385665,0.00145631,0.187721,0.187741,0.622095
232863915,73834547,173,487587,54.7603,12119900,7367.67,0.000112309,0.0151105,0.0150949,0.550606
232878388,73834547,17484,209784,714.413,9593720,104908,0.00340547,0.500077,0.500059,0.614638
232869583,73834547,1015,2902430,5097.45,135784000,687044,0.00175627,0.236714,0.236714,0.611156
232876341,73834547,16787,69938,345.991,2826500,52800.3,0.00494711,0.754959,0.754959,0.143542
232875000,73834547,16366,1606550,1355.3,55391200,180744,0.000843608,0.112504,0.112526,0.423359
232878645,73834547,17593,139691,146.397,3493020,17816,0.00104801,0.127539,0.127544,0.525927
232875813,73834547,16669,3671100,6175.91,161533000,904259,0.00168231,0.246318,0.246323,0.892741
232869275,73834547,929,122555,268.732,5299470,35722.7,0.00219274,0.291483,0.289652,0.136217
232875876,73834547,16683,839256,930.813,36600200,129779,0.00110909,0.154636,0.154636,0.809004
232879189,73834547,111220880,104876,320.155,4740760,44506,0.00305271,0.424369,0.424349,0.200837
232872816,73834547,15832,1711520,771.757,55085900,103537,0.000450918,0.060494,0.0604658,0.407398
232875483,73834547,16501,174845,54.1478,6479780,8148.38,0.00030969,0.0466034,0.0466034,0.610069
232869335,73834547,950,490268,584.433,19486100,78109.2,0.00119207,0.159319,0.152978,0.522594
232876588,73834547,16813,66040700,249617,3226450000,35164100,0.00377974,0.532461,0.532376,0.513369
232875062,73834547,16402,1049070,1442.41,48939200,221232,0.00137495,0.210884,0.210884,1.24872
232877556,73834547,17161,382124,717.844,16213900,96981.5,0.00187857,0.253796,0.250918,0.560258
232874126,73834547,16154,1119010,1030.23,47510700,140074,0.000920659,0.125177,0.125177,0.845783
232869125,73834547,883,279752,478.06,11631800,65886.6,0.00170887,0.235518,0.235518,0.450201
232873236,73834547,15937,4994120,2109.65,158239000,276444,0.000422427,0.055354,0.054173,0.937211
232879275,73834547,124372452,34836.8,116.974,1425090,15687.7,0.00335775,0.450319,0,0
232863886,73834547,159,10656100,9986.38,408246000,1399800,0.000937155,0.131362,0.13142,1.03613
232866269,73834547,461,384429,543.213,18223900,72954,0.00141304,0.189772,0.171613,0.930186
232877576,73834547,17167,659994,2304.32,27596900,311044,0.00349142,0.471283,0.469256,0.472986
232875958,73834547,16697,6399330,11967.4,287735000,1630040,0.0018701,0.254721,0.254721,0.481914
232863391,73834547,83,1893630,2053.63,31983100,262736,0.00108449,0.138747,0.137736,0.731856
232866010,73834547,411,1650450,408.452,65042000,55923.2,0.000247479,0.0338835,0.0333912,0.635956
232864663,73834547,289,207815,82.3049,8876100,10688.8,0.000396049,0.051434,0.0514802,0.267926
232874480,73834547,16258,384659,142.52,12295600,19277.2,0.00037051,0.0501151,0.0501151,0.497647
232872752,73834547,15803,1748450,668.219,79045500,95475.3,0.000382178,0.0546057,0.0546057,0.724689
232868780,73834547,805,384659,934.053,12484300,128936,0.00242826,0.335195,0.335195,0.494031
232876855,73834547,16950,697597,2462.35,29163900,332171,0.00352976,0.476165,0.4758,0.491008
232864611,73834547,274,1384060,3081.27,64266300,416795,0.00222625,0.301138,0.29827,0.557622
232869598,73834547,1020,2307830,923.233,92103500,129024,0.000400044,0.0559072,0.0559144,1.32438
232875953,73834547,16696,979132,1431.94,43657800,208361,0.00146246,0.212802,0.212802,0.617658
232868860,73834547,818,4420890,1020.35,174745000,135350,0.000230802,0.030616,0.0291814,0.753232
232867278,73834547,622,69938,98.4567,2692530,14472,0.00140777,0.206926,0.206926,0.411945
232872920,73834547,15868,1670450,1004.51,65232300,131110,0.000601343,0.0784878,0.0726231,1.06215
232878903,73834547,111220752,349651,1903.2,17258500,255903,0.00544316,0.731881,0.731887,0.355931
232865876,73834547,398,1956570,611.525,57209200,83941.9,0.00031255,0.0429027,0.0428777,0.992377
232872805,73834547,15828,7144440,2497.5,280669000,345785,0.000349572,0.0483991,0.0495181,0.902695
232875692,73834547,16601,279380,470.952,12363800,70250.4,0.0016857,0.251451,0.251243,0.622764
232874953,73834547,16349,2014690,1026.8,80549800,143060,0.000509658,0.0710081,0.071488,0.7873
232874143,73834547,16159,384659,464.722,16791600,62301.6,0.00120814,0.161966,0.161966,0.595695
232875739,73834547,16634,874225,324.907,33262300,41972.6,0.000371652,0.0480112,0.0480112,0.574054
232876669,73834547,16853,34969,175.555,1579680,23198.4,0.0050203,0.663398,0,0
232862869,73834547,1,69938,17.215,1751970,2418.21,0.000246146,0.0345765,0.0345765,0.848713
232871223,73834547,10732,2832270,7191.74,156521000,997912,0.00253922,0.352337,0.352337,0.325617
232874406,73834547,16239,944163,268.785,38126600,36087.1,0.000284681,0.0382213,0.0382213,0.388582
232864893,73834547,315,210591000,304878,8303450000,41701000,0.00144772,0.198018,0.190309,1.05587
232866864,73834547,573,139677,77.5319,6358680,10003,0.00055508,0.0716153,0.0716305,0.240199
232878861,73834547,111220724,659994,2304.32,27596900,311044,0.00349142,0.471283,0.469256,0.472986
232868510,73834547,748,209756,92.625,7406920,13055.1,0.000441585,0.0622396,0.0622381,0.166544
232872820,73834547,15833,418834,404.429,17533000,52302.1,0.000965606,0.124876,0.124852,0.327514
232875608,73834547,16567,104475,86.1,4645310,12256.4,0.000824118,0.117314,0.117205,0.705228
232877664,73834547,17209,3057770,2244.47,96645600,286775,0.000734021,0.0937857,0.0937362,0.464628
232867464,73834547,648,7455710,12336,318600000,1674370,0.00165457,0.224576,0.216556,0.631937
232876834,73834547,16934,385940,436.535,17362700,59620.5,0.00113109,0.154481,0.146185,0.543479
232873277,73834547,15947,1283520,104.081,49958600,13577.8,8.109e-05,0.0105785,0.0101632,1.20106
232870009,73834547,1082,209814,32.1214,8004860,4202.69,0.000153095,0.0200305,0.0200305,0.452018
232875624,73834547,16572,139876,110.613,5962760,17652.6,0.000790795,0.126202,0.126202,0.513556
232862992,73834547,27,180532,162.799,7644630,22999.9,0.00090177,0.127401,0.138828,1.13671
232872985,73834547,15899,693586,304.753,28059600,43158.8,0.000439387,0.0622256,0.0603672,0.805273
232870045,73834547,1090,69938,57.2826,2864580,7570.77,0.000819048,0.10825,0.10825,0.197894
232873273,73834547,15946,2091860,177.375,79354100,23355.2,8.47928e-05,0.0111648,0.0114496,1.38464
232863483,73834547,101,1588220,1513.29,58734200,203882,0.000952826,0.128372,0.130022,0.579859
232865387,73834547,367,1188950,433.85,49529900,61380.4,0.000364903,0.0516259,0.0516259,1.06501
232875645,73834547,16581,769318,4561.41,36612400,760385,0.00592916,0.988389,0.988389,0.940803
232878607,73834547,17575,34969,70.6455,1414300,9341.35,0.00202023,0.267132,0,0
232877031,73834547,17031,1837800,5927.97,77014200,791316,0.00322557,0.430577,0.428147,0.527629
232878137,73834547,17399,173403,366.858,4895230,46959.7,0.00211563,0.270812,0.270204,0.395748
232866023,73834547,414,279752,28.5124,12097300,4309.88,0.00010192,0.0154061,0.0154061,0.558733
232878225,73834547,17441,34969,200.164,1664620,26205.2,0.00572405,0.749384,0,0
232873790,73834547,16088,174052,127.059,7105650,16579.2,0.000730008,0.0952547,0.0953139,0.223565
232874992,73834547,16364,2655620,2224.93,93757300,299491,0.000837818,0.112776,0.112789,0.452334
232867085,73834547,601,685787,900.294,30238600,121229,0.00131279,0.176773,0.177443,0.301039
232871772,73834547,15612,34817.5,3.79982,661111,572.673,0.000109135,0.0164478,0,0
232869328,73834547,945,2208260,1705.64,105018000,223732,0.00077239,0.101316,0.0919785,0.977783
232863301,73834547,63,69938,17.0411,3072410,2244.65,0.00024366,0.0320948,0.0320948,0.486565
232877848,73834547,17245,34873.6,100.454,1498360,13954.6,0.00288051,0.400148,0,0
232863839,73834547,148,137190,69.1301,5038670,8678.47,0.000503901,0.0632588,0.0632761,0.0659805
232876661,73834547,16850,419628,901.015,18103200,128240,0.00214717,0.305604,0.305604,0.538982
232874351,73834547,16216,944163,220.327,40724300,30553.6,0.000233357,0.0323605,0.0323605,1.51847
232878599,73834547,17573,242870,122.203,7171850,15974.5,0.000503163,0.0657737,0.0653624,1.48553
232878870,73834547,111220734,558713,697.624,18688700,95200.8,0.00124863,0.170393,0.170329,0.71647
232868667,73834547,771,52043900,74566.6,1816330000,10118700,0.00143276,0.194426,0.193668,1.06355
232874371,73834547,16226,419628,117.622,18043600,15740.3,0.000280301,0.0375102,0.0375102,0.444072
232876816,73834547,16925,5754390,14682.5,276963000,2095530,0.00255154,0.364162,0.342235,0.672337
232877169,73834547,17056,1957510,3310.17,68803500,452259,0.00169101,0.231038,0.231082,0.624167
232871736,73834547,15608,594465,134.804,19617100,18914.7,0.000226766,0.0318181,0.0318181,0.491768
232873811,73834547,16093,540230,122.624,17698600,17088.6,0.000226985,0.031632,0.0299276,0.585185
232873405,73834547,15991,5168360,2198.13,187834000,281523,0.000425305,0.0544705,0.0521221,1.20247
232876005,73834547,16706,2272980,1914.93,92745300,275839,0.000842473,0.121356,0.121356,1.03103
232876576,73834547,16808,250841000,633283,10374500000,88071400,0.00252464,0.351105,0.345182,0.838207
232878819,73834547,111220654,360653,463.452,14641400,62941.4,0.00128503,0.174521,0.178485,0.586601
232878945,73834547,111220764,34873.6,100.454,1498360,13954.6,0.00288051,0.400148,0,0
232878312,73834547,17476,12088200,23588.6,413654000,3139120,0.00195138,0.259685,0.259618,1.05397
232869717,73834547,1049,2453310,3670.58,92921400,507730,0.00149617,0.206957,0.1976,0.579198
232872028,73834547,15631,209814,18.2366,8496550,2690.74,8.69179e-05,0.0128244,0.0128244,0.564218
232864924,73834547,319,1716960,236.308,64576500,30697.3,0.000137631,0.0178788,0.0175879,1.64113
232875342,73834547,16439,4028870,8186.88,178401000,1320140,0.00203205,0.32767,0.327626,2.21593
232876824,73834547,16929,1836500,6119.27,80358400,869804,0.00333204,0.473622,0.471274,0.56795
232877500,73834547,17142,104907,120.6,2890790,15885.3,0.00114959,0.151422,0.151422,0.209499
232863434,73834547,92,174521,151.799,7256540,20150.6,0.000869801,0.115462,0.115431,0.211659
232875801,73834547,16667,559504,641.856,26778800,88176.7,0.00114719,0.157598,0.157598,0.529988
232877914,73834547,17283,745248,544.344,24784400,70568,0.000730421,0.0946907,0.0964474,0.689557
232875981,73834547,16701,944163,3438.72,39989500,476862,0.00364208,0.505063,0.505063,0.32271
232874348,73834547,16215,4426930,925.557,172914000,127667,0.000209074,0.0288388,0.0288804,1.0043
232877580,73834547,17168,314636,925.277,12945900,133126,0.00294078,0.423112,0.423106,0.164856
232878437,73834547,17506,1433340,1288.43,46743500,165608,0.000898896,0.11554,0.115535,0.568769
232873754,73834547,16077,19198000,33614.9,868363000,4667440,0.00175096,0.243122,0.243122,0.832646
232876674,73834547,16854,1986800,3318.79,78818300,462602,0.00167042,0.232838,0.232441,0.648332
232864605,73834547,272,384499,539.901,13107700,69950.9,0.00140417,0.181927,0.181902,0.445828
232873842,73834547,16104,6159420,3324.01,195791000,439421,0.000539663,0.0713414,0.068088,0.864701
232878523,73834547,17536,727761,1296.25,15282800,168821,0.00178114,0.231973,0.231681,0.603731
232873259,73834547,15943,1875340,2007.27,70191600,261908,0.00107035,0.139658,0.13735,1.02676
232874848,73834547,16313,13876900,13529.5,547555000,1927690,0.000974961,0.138913,0.146398,1.43492
232876741,73834547,16875,279515,947.297,11749600,128480,0.00338907,0.459652,0.459521,0.193113
232871704,73834547,15604,1748280,926.588,68191600,128225,0.000529999,0.0733435,0.0733448,1.15347
232872561,73834547,15759,314721,45.5659,13801400,6343.13,0.000144782,0.0201548,0.0201548,1.17231
