id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233581738,73992926,15833,295418,2006.72,14233700,288844,0.00679284,0.977747,0.961047,0.426423
233592735,73992926,111220698,559504,562.45,18193400,71330.1,0.00100527,0.127488,0.127488,0.685221
233592816,73992926,111220750,244783,845.586,8840370,108962,0.00345443,0.445139,0.445139,0.459301
233578998,73992926,946,3194750,58703.4,139557000,8458020,0.018375,2.64748,2.64042,1.02487
233593197,73992926,111220902,69938,79.2096,1878220,10762.2,0.00113257,0.153882,0.153882,0.779723
233592157,73992926,17589,629080,62.6364,18567400,9099.29,9.95684e-05,0.0144645,0.014457,1.40976
233577071,73992926,113,2982960,43925.6,164884000,6135500,0.0147255,2.05685,2.05517,0.499375
233578024,73992926,589,7063730,84951.7,337052000,11826400,0.0120265,1.67425,1.67424,0.867012
233578811,73992926,903,1398760,5518.77,59716900,761016,0.00394547,0.544065,0.544065,0.767282
233587729,73992926,16711,174845,188.498,7145010,28428.8,0.00107809,0.162594,0.162594,0.548191
233579397,73992926,1088,909194,7149.95,36745700,941452,0.00786405,1.03548,1.03548,0.919704
233581979,73992926,15901,653303,1898.62,23682500,250909,0.00290619,0.384062,0.35994,1.05854
233592822,73992926,111220752,349690,812.72,13868600,114542,0.00232412,0.327554,0.327554,0.593198
233577972,73992926,578,946954,560.233,42495700,77041.2,0.000591615,0.0813568,0.0768733,0.55197
233577501,73992926,296,2634180,41613.3,133315000,5927830,0.0157974,2.25035,2.21921,0.621424
233582390,73992926,15967,69938,640.381,3028110,95103.1,0.00915641,1.35982,1.35982,1.24463
233591860,73992926,17506,1432620,542.744,47756400,70397.5,0.000378847,0.0491389,0.0491732,1.98479
233592840,73992926,111220760,909187,823.75,31621700,108244,0.000906028,0.119055,0.119055,1.02155
233581628,73992926,15803,1747090,4258.47,71084400,553951,0.00243746,0.317071,0.316976,1.01765
233584135,73992926,16326,234346,2788.92,10575000,367653,0.0119008,1.56884,1.28911,0.838149
233584717,73992926,16437,4043680,108623,193781000,15768500,0.0268625,3.89954,3.90496,0.599294
233577503,73992926,302,11924400,86224.1,527710000,11872000,0.00723088,0.995604,0.995604,1.06852
233581348,73992926,15721,34969,49.0089,954881,5918.24,0.00140149,0.169243,0,0
233584332,73992926,16426,130299,3718.2,6803870,492669,0.0285359,3.78105,3.55615,0.316488
233580400,73992926,10728,1223910,10918.4,51419000,1464450,0.00892092,1.19653,1.19653,0.388204
233584064,73992926,16291,489440,8138.22,20529900,1207560,0.0166276,2.46722,2.46807,1.22767
233576998,73992926,104,10338600,85953.2,404697000,11889500,0.00831383,1.15001,1.14275,0.89189
233583613,73992926,16158,244783,5841.81,11851700,803610,0.0238653,3.28295,3.28295,0.764957
233576923,73992926,53,104907,152.937,3183080,19657,0.00145783,0.187376,0.187376,0.888003
233584294,73992926,16413,1707760,57562.5,86838900,7947450,0.0337064,4.65373,4.57106,0.334142
233586408,73992926,16572,139876,60.2559,5032530,8371.43,0.000430781,0.0598489,0.0598489,0.976015
233580522,73992926,182305713,349555,5934.21,15870800,966305,0.0169764,2.76438,2.76419,0.96858
233590449,73992926,17228,244783,845.586,8840370,108962,0.00345443,0.445139,0.445139,0.459301
233592803,73992926,111220734,559504,555.854,18314700,69956.3,0.000993477,0.125033,0.125033,0.96413
233583821,73992926,16250,1139330,4215.78,43500500,563093,0.00370024,0.494233,0.456183,1.55013
233580344,73992926,10713,6259450,38183.9,281890000,5478640,0.00610021,0.875259,0.875259,0.572298
233582886,73992926,16043,629218,5520.43,24976000,809437,0.00877348,1.28642,1.28695,0.643976
233590420,73992926,17220,28442600,30494.5,951480000,4018660,0.00107214,0.14129,0.141202,1.38556
233579720,73992926,1104,593393,2474.66,27526200,331433,0.00417035,0.558539,0.558969,1.52291
233577387,73992926,230,104905,5.64516,3324280,797.841,5.3812e-05,0.00760535,0.00760538,0.732356
233582338,73992926,15956,41127400,562996,1682130000,77342200,0.0136891,1.88055,1.87092,0.798511
233580856,73992926,15631,209300,117.168,9077100,15596,0.000559806,0.0745148,0.0745086,0.210876
233578363,73992926,731,4720820,45707.3,214696000,6556830,0.00968207,1.38892,1.38892,0.677889
233580537,73992926,15566,651852000,8982300,28604600000,1316750000,0.0137797,2.02001,2.02911,1.31865
233582827,73992926,16028,5933610,75734.9,286409000,10845000,0.0127637,1.82772,1.80156,0.575864
233580607,73992926,15583,179495,64.2005,7613940,8281.13,0.000357672,0.0461356,0.0421618,0.731626
233592464,73992926,111220624,34969,34.5515,1220220,4243.32,0.000988062,0.121345,0,0
233581090,73992926,15679,628561,402.621,22285200,52542.5,0.000640544,0.0835917,0.085827,1.13137
233579116,73992926,996,2362820,7405.85,57297000,1009730,0.00313433,0.427343,0.421628,1.08576
233584133,73992926,16325,6799290,46721.7,286955000,6402310,0.00687156,0.941614,0.989239,1.44231
233581742,73992926,15834,12018100,38443.3,505272000,5285390,0.00319878,0.439786,0.441658,0.724563
233579000,73992926,950,1328770,11963.2,68747800,1614620,0.0090032,1.21512,1.21516,0.407872
233583119,73992926,16082,9599190,201206,479894000,27785900,0.0209607,2.89461,2.89083,0.456858
233592857,73992926,111220768,139876,32.4021,4647770,4433.82,0.000231649,0.0316982,0.0316982,1.00345
233589003,73992926,16875,279752,685.075,10586900,88320.2,0.00244887,0.315709,0.315709,0.522045
233582984,73992926,16065,3171250,19438.5,102569000,2565630,0.00612961,0.809029,0.80127,0.916031
233590737,73992926,17327,454387,1534.31,15993900,195849,0.00337666,0.431017,0.431151,0.557577
233582941,73992926,16055,1223920,14857.1,50536800,2038040,0.012139,1.66518,1.66518,0.502392
233584249,73992926,16378,139876,2298.26,4515840,337498,0.0164307,2.41284,2.41284,0.628558
233578070,73992926,612,4126340,9249.99,145712000,1202110,0.00224169,0.291325,0.291325,0.959277
233587019,73992926,16654,384659,336.551,15231100,46143.7,0.000874935,0.11996,0.11996,0.709297
233581363,73992926,15728,944163,118.026,31012400,15164.1,0.000125006,0.0160609,0.0160609,1.00124
233577790,73992926,452,689642,759.359,26610300,97897.3,0.00110109,0.141954,0.127071,1.10164
233585576,73992926,16492,3072970,41416,118279000,5779730,0.0134775,1.88083,1.89458,1.50122
233587629,73992926,16701,944163,3567.69,43164200,473441,0.00377867,0.50144,0.50144,0.602262
233578451,73992926,839,524535,233.303,17460600,29517.4,0.00044478,0.0562735,0.0562735,0.548179
233591633,73992926,17463,734102,446.802,24983100,55995,0.000608637,0.0762768,0.0762547,1.69288
233591425,73992926,17448,34969,31.6979,1043380,4223.41,0.000906457,0.120776,0,0
233590244,73992926,17156,11050200,16906.4,378318000,2262570,0.00152997,0.204754,0.204754,1.10983
233592173,73992926,17591,174831,0.500569,5316740,71.7238,2.86316e-06,0.000410247,0.000410307,1.12123
233577361,73992926,217,2063170,6567.82,84511300,936293,0.00318336,0.453813,0.453813,0.660776
233587653,73992926,16705,2902430,1434.09,116503000,193246,0.0004941,0.0665808,0.0665808,1.28056
233577859,73992926,503,5315290,15562.9,208923000,2206660,0.00292795,0.415153,0.415153,1.66241
233585772,73992926,16519,12204200,66790.2,477013000,10255700,0.00547273,0.840341,0.840341,1.64737
233582958,73992926,16060,20365000,179043,804094000,24099900,0.00879169,1.1834,1.17127,0.908209
233587516,73992926,16689,979132,3720.04,45113300,498236,0.00379933,0.508854,0.508854,0.514073
233588881,73992926,16828,47999000,378485,2275470000,54192300,0.00788529,1.12903,1.12961,0.585191
233577376,73992926,224,1052230,6461.8,38034800,842956,0.00614106,0.801115,0.799498,1.08783
233592796,73992926,111220732,104907,111.496,4104500,16676.6,0.00106281,0.158965,0.158965,0.897905
233588965,73992926,16862,139876,386.394,5877030,51129.6,0.0027624,0.365535,0.365535,0.524686
233578087,73992926,623,207519000,959039,8670040000,132314000,0.00462145,0.6376,0.63,1.42911
233589808,73992926,16991,2517770,7425.56,96656300,1086260,0.00294926,0.431437,0.431437,1.2525
233592727,73992926,111220690,174845,602.74,6868650,77837.1,0.00344728,0.445178,0.445178,0.538409
233588646,73992926,16803,69938,47.2119,2084680,6147.63,0.000675054,0.0879011,0.0879011,0.701058
233581117,73992926,15683,62711.9,153.668,2551240,20097,0.00245037,0.320465,0.288608,1.35916
233583979,73992926,16262,34331.1,101.305,1349380,13784.9,0.00295081,0.401527,0,0
233577092,73992926,119,4720380,61695.9,190496000,8339190,0.0130701,1.76664,1.76649,0.857591
233591662,73992926,17473,139823,175.014,4545670,22044.4,0.00125169,0.15766,0.157653,0.864607
233579392,73992926,1086,1682630,39549.3,93312800,5528850,0.0235044,3.28583,3.24848,0.264705
233577637,73992926,369,22994800,344971,1198160000,48027300,0.0150022,2.08862,2.07574,0.726744
233579093,73992926,987,26296700,39402.1,882591000,5213430,0.00149837,0.198254,0.198254,1.46333
233578595,73992926,843,4895660,62865.4,211827000,9437450,0.0128411,1.92772,1.92772,1.18323
233578397,73992926,773,1608570,1308.3,58347200,168174,0.00081333,0.104548,0.104548,1.26111
233582150,73992926,15935,2832590,36567,131977000,4963300,0.0129094,1.75221,1.75389,0.611112
233586950,73992926,16635,244783,22.5684,7818040,2862.62,9.21976e-05,0.0116945,0.0116945,0.913777
233589843,73992926,17026,629442,3116.46,26526500,452083,0.00495115,0.718228,0.718228,0.726558
233591995,73992926,17532,909186,17.0543,28133600,2199.02,1.87577e-05,0.00241866,0.00241864,2.38733
233577449,73992926,258,9757500,121882,394200000,16874800,0.0124911,1.72941,1.66489,1.45115
233578618,73992926,844,9462420,138851,464802000,19087900,0.014674,2.01723,2.00252,0.625717
233583754,73992926,16216,913496,2340.62,37342900,308245,0.00256227,0.337435,0.33441,2.3288
233590149,73992926,17149,314721,1377.72,11284000,194785,0.00437759,0.618913,0.618913,0.953625
233589940,73992926,17058,1258880,3835.27,48158800,502433,0.00304657,0.39911,0.39911,0.94938
233581594,73992926,15791,196098,41.9017,7647490,5234.4,0.000213677,0.0266928,0.0254102,1.18659
233579272,73992926,1057,8310860,60148.1,338740000,8075980,0.0072373,0.971738,0.968719,0.896483
233585811,73992926,16520,4196280,28323.7,169501000,4264770,0.00674972,1.01632,1.01632,1.33202
233581024,73992926,15670,260859,588.108,11087000,81611.8,0.0022545,0.312858,0.326135,1.78708
233591189,73992926,17399,152861,816.79,5197590,107868,0.00534335,0.705659,0.742073,0.903344
233588177,73992926,16738,1049070,297.795,33442300,41341.7,0.000283866,0.039408,0.039408,1.1447
233577497,73992926,291,17778600,241406,723747000,32709800,0.0135784,1.83984,1.83571,0.688451
233583426,73992926,16136,3218370,174013,147701000,31906800,0.0540688,9.91396,9.77586,0.79701
233584262,73992926,16391,107984,2439.68,6177000,365151,0.022593,3.38153,3.28933,0.385251
233584261,73992926,16390,302049,6806.77,16923700,1012820,0.0225353,3.35317,3.31991,0.251182
233587095,73992926,16665,734349,499.288,30194200,65187.9,0.000679905,0.0887697,0.0887697,0.599001
233584246,73992926,16375,44491700,1156300,2090560000,163438000,0.0259891,3.67346,3.75534,0.810088
233577443,73992926,255,1676320,8455.17,79378800,1200750,0.00504389,0.716302,0.71622,1.35458
233579810,73992926,1127,3871060,39775.5,169084000,5355640,0.0102751,1.38351,1.36512,0.603228
233580669,73992926,15593,1768430,4590.38,75266400,607266,0.00259574,0.343394,0.323101,0.777762
233584286,73992926,16409,15601800,492869,771352000,68444000,0.0315904,4.38692,4.54138,0.702754
233578065,73992926,607,7343490,13939.3,262647000,1889790,0.00189818,0.257342,0.257342,1.07042
233585724,73992926,16500,559504,269.191,17772700,35486.5,0.000481125,0.0634249,0.0634249,1.53301
233588379,73992926,16754,3007330,4046.56,120897000,535101,0.00134556,0.177932,0.177932,1.48256
233583025,73992926,16069,4794110,50898.4,236945000,6922100,0.0106169,1.44388,1.42889,0.750539
233580852,73992926,15630,592054,297.645,26001300,39471,0.000502733,0.0666679,0.0666522,0.489407
233583191,73992926,16093,734349,10605.8,32908500,1479640,0.0144424,2.0149,2.0149,0.836426
233583683,73992926,16172,3566840,57997.4,171008000,8240420,0.0162602,2.31029,2.31029,0.721337
233578276,73992926,664,2902430,66279.7,122943000,9123050,0.022836,3.14325,3.14325,0.660088
233583177,73992926,16091,69938,2646.7,3812360,380892,0.0378435,5.44614,5.44614,0.239033
233590154,73992926,17151,174845,276.401,6280000,35376.7,0.00158084,0.202332,0.202332,0.958216
233577413,73992926,240,944135,16022.9,41036200,2232830,0.016971,2.36494,2.36489,0.722363
233578785,73992926,894,3801980,58667.9,157498000,8097570,0.0154309,2.12983,2.12618,0.573672
233581911,73992926,15875,383393,1870.66,15622700,256387,0.00487924,0.668732,0.676803,0.457461
233590543,73992926,17265,209814,108.159,6580930,14892.6,0.000515501,0.07098,0.07098,1.06972
233593090,73992926,111220844,874225,2056.88,35245000,275509,0.0023528,0.315146,0.315146,0.823195
233588561,73992926,16788,104907,97.6252,3720690,13237,0.000930588,0.126178,0.126178,0.849964
233577267,73992926,175,1119010,6250.4,37373200,854188,0.00558567,0.763345,0.763345,0.720539
233583659,73992926,16165,12204100,368239,534379000,54014500,0.0301733,4.42591,4.4259,0.619936
233592494,73992926,111220650,104907,171.134,3694090,23145.3,0.00163129,0.220627,0.220627,0.898642
233578108,73992926,631,10517400,113165,419384000,15745700,0.0107598,1.49711,1.49081,1.12958
233578973,73992926,935,3059410,22239.9,127278000,3027320,0.00726935,0.98951,0.974684,0.654748
233577283,73992926,183,2377890,10722,77009100,1506450,0.00450906,0.633524,0.633523,0.839878
233587761,73992926,16714,104907,17.1206,3739220,2538,0.000163198,0.0241928,0.0241928,1.00442
233582138,73992926,15933,1359230,23626.3,67255800,3367500,0.0173821,2.4775,2.35332,0.794803
233593098,73992926,111220850,769318,237.484,28791500,31054.5,0.000308694,0.0403662,0.0403662,1.36556
233584018,73992926,16274,173344,2306.08,8955970,319941,0.0133035,1.84571,1.85466,0.700993
233578368,73992926,741,838599,44125,46232500,6326070,0.0526175,7.54362,7.54423,0.265119
233583644,73992926,16162,489566,11709.3,23519200,1672150,0.0239177,3.41557,3.41557,0.704779
233578271,73992926,661,3092200,3168.37,96825700,393310,0.00102463,0.127194,0.12656,1.26709
233580488,73992926,182305689,12373100,160213,549312000,22097400,0.0129485,1.78592,1.7853,0.640927
233578360,73992926,726,27502300,1150310,1423870000,198019000,0.0418262,7.20011,7.28342,0.69826
233577252,73992926,167,1363790,6658.9,52675000,924867,0.00488264,0.678159,0.678159,0.635318
233583077,73992926,16074,18347800,327048,874232000,45181100,0.0178249,2.46248,2.46551,0.55108
233584247,73992926,16376,39670200,1113840,1915640000,157519000,0.0280774,3.97071,4.04567,0.734472
233579153,73992926,1005,652929,5164.46,25834000,774881,0.00790968,1.18678,1.16947,0.774493
233581402,73992926,15761,24303.8,1.53139,943212,201.975,6.301e-05,0.00831042,0,0
233590985,73992926,17366,2902120,3461.46,114735000,444720,0.00119273,0.153239,0.153224,1.15246
233581367,73992926,15730,524535,62.4509,17341500,7523.45,0.00011906,0.0143431,0.0143431,1.18593
233592132,73992926,17583,2097090,140.149,63986600,19733.9,6.68302e-05,0.00941014,0.00940953,2.05516
233583773,73992926,16228,1106170,5553.85,42152900,752757,0.0050208,0.680508,0.742717,1.03288
233577726,73992926,406,1501910,32237.7,63335800,4473360,0.0214644,2.97844,2.97887,1.01575
233581613,73992926,15795,1152060,3152.78,44417100,419228,0.00273664,0.363893,0.364535,0.564689
233589321,73992926,16905,34969,117.363,1526050,15353.3,0.00335621,0.439054,0,0
233590547,73992926,17266,944163,386.513,29478600,48985.6,0.000409371,0.0518825,0.0518825,0.666139
233581205,73992926,15690,139874,686.756,5119600,95364.5,0.00490982,0.681789,0.681813,1.49783
233580353,73992926,10720,12763700,115388,631606000,16479400,0.00904031,1.29111,1.29111,0.51556
233578082,73992926,621,1958260,3823.01,65080800,486184,0.00195224,0.248273,0.248273,1.29779
233590109,73992926,17124,1049070,1572.1,35273800,200044,0.00149856,0.190687,0.190687,0.962518
233591446,73992926,17452,69938,92.3572,2829880,11824.2,0.00132056,0.169067,0.169067,0.858227
233582369,73992926,15963,69938,490.105,2982420,72531.8,0.0070077,1.03709,1.03709,1.26077
233580801,73992926,15613,855188,756.299,37010500,99566.7,0.000884366,0.116427,0.120321,1.34225
233588654,73992926,16808,266013000,1362410,10878300000,195679000,0.00512159,0.735599,0.735328,1.09199
233579085,73992926,984,11679600,80342.5,567130000,11566300,0.00687884,0.990298,0.990298,0.528869
233577608,73992926,345,14611200,147824,682294000,19892300,0.0101172,1.36144,1.36116,0.585783
233578803,73992926,899,139876,975.698,6373870,149934,0.00697545,1.0719,1.0719,0.452265
233578932,73992926,919,1715840,26295.1,84762000,3630910,0.015325,2.11612,2.11644,0.593635
233582837,73992926,16030,32874800,425726,1393480000,59278500,0.0129499,1.80316,1.80316,0.716566
233589946,73992926,17059,69938,669.429,3298630,100447,0.00957176,1.43623,1.43623,0.762757
233591334,73992926,17431,1014100,1579.38,37598300,208708,0.00155743,0.205806,0.205807,1.90516
233591681,73992926,17478,5489830,4000.41,189510000,524044,0.000728695,0.0954573,0.0954528,2.896
233581038,73992926,15672,132233,558.822,5845220,77963,0.00422605,0.589588,0.723134,1.07564
233588847,73992926,16824,524535,1453.12,20637900,203371,0.0027703,0.387717,0.387717,0.914168
233582854,73992926,16036,4881070,22497.1,165755000,3094410,0.00460905,0.633961,0.634595,1.06962
233577833,73992926,485,98546300,383323,4324750000,54287300,0.00388977,0.550881,0.547634,1.09837
233580292,73992926,10705,279752,1522.78,11393200,221917,0.00544332,0.793262,0.793262,0.320022
233577824,73992926,479,1404890,66474.4,63923900,12158100,0.0473164,8.65411,8.63897,0.9623
233583990,73992926,16266,116299,175.526,3851420,23065.3,0.00150926,0.198328,0.205269,0.7209
233586763,73992926,16609,139876,162.707,5480750,24359.6,0.00116322,0.174151,0.174151,0.837951
233577943,73992926,576,69938,11.266,2105200,1391.27,0.000161086,0.0198929,0.0198929,0.980295
233588970,73992926,16864,2342920,3020.8,87117700,390826,0.00128933,0.166811,0.166811,0.921026
233589133,73992926,16887,1923300,1714.33,71127300,223630,0.000891349,0.116275,0.116275,1.32298
233580408,73992926,10729,1713480,10430.5,64220100,1435880,0.00608733,0.83799,0.83799,0.545853
233582589,73992926,16002,53269300,696942,2506810000,96662900,0.0130834,1.81461,1.79822,0.69133
233590631,73992926,17295,69938,209.53,2622730,27959.4,0.00299594,0.399773,0.399773,0.0172342
233584216,73992926,16352,8022070,82922.9,291575000,11622000,0.0103368,1.44875,1.45202,1.61981
233577343,73992926,210,244783,32.0834,6964090,4107.06,0.000131069,0.0167784,0.0167784,0.507092
233580775,73992926,15609,568667,1373.87,24087600,180277,0.00241595,0.317016,0.319027,0.454997
233582048,73992926,15912,209814,2276.88,7776570,319319,0.0108519,1.52191,1.52191,0.449914
233588589,73992926,16794,69938,66.836,2993800,8307.39,0.000955646,0.118782,0.118782,0.0752946
233581377,73992926,15738,545183000,7491130,24093100000,1105560000,0.0137406,2.02787,2.02994,1.31164
233583971,73992926,16259,1942350,10291.7,77037300,1407320,0.00529858,0.724545,0.719552,1.02865
233593059,73992926,111220822,174845,181.799,7394610,23962,0.00103977,0.137047,0.137047,0.675697
233584213,73992926,16351,34969,343.357,1139780,47697.8,0.00981889,1.364,0,0
233577857,73992926,502,23464200,753274,990866000,116815000,0.0321031,4.97844,4.97844,0.723902
233592729,73992926,111220692,839256,1365.49,30322500,176745,0.00162703,0.210597,0.210597,0.794304
233579160,73992926,1006,1945790,16626.8,89989200,2260440,0.00854501,1.16171,1.10907,0.686937
233588617,73992926,16799,279752,24.0525,10320400,3115.68,8.59779e-05,0.0111373,0.0111373,1.09339
233577888,73992926,526,3252120,41229.6,114285000,5883300,0.0126778,1.80907,1.80907,0.953211
233584348,73992926,16430,1882150,61420.4,86764000,8501580,0.0326332,4.51696,4.62203,0.772836
233591926,73992926,17519,314704,65.4342,10428800,8833.75,0.000207923,0.02807,0.0280731,1.10134
233587429,73992926,16682,839256,290.964,35844800,37565.3,0.000346693,0.0447602,0.0447602,1.06924
233591193,73992926,17400,3089590,1900.12,97739000,252402,0.000615008,0.0816943,0.0811073,1.55903
233577261,73992926,171,2796440,15564.3,107640000,2127490,0.00556576,0.760785,0.75151,0.726538
233578993,73992926,944,1643540,14273.5,70179900,1907770,0.00868459,1.16077,1.16077,0.36849
233580361,73992926,10722,17764200,153802,770231000,21911200,0.00865801,1.23345,1.23345,0.607647
233585964,73992926,16533,104907,94.852,3365820,14020.2,0.000904153,0.133644,0.133644,1.22693
233580600,73992926,15582,19987.9,13.211,1055670,1696.49,0.000660952,0.0848761,0,0
233580132,73992926,10701,1748450,22580,78724300,3220950,0.0129143,1.84217,1.84217,0.664678
233581763,73992926,15843,4912220,11182,215357000,1594530,0.00227636,0.324605,0.309264,0.592476
233577728,73992926,407,8561810,259193,356490000,43100000,0.0302732,5.03399,5.07936,1.05157
233581802,73992926,15853,49381200,230330,2174540000,32300900,0.00466434,0.654113,0.650398,1.16087
233589841,73992926,17025,9476600,18411,338125000,2438530,0.00194278,0.257322,0.257322,1.15207
233591908,73992926,17515,34969,19.1874,1358560,2454.58,0.000548698,0.0701931,0,0
233581824,73992926,15857,33466800,174611,1513040000,24689500,0.00521746,0.737733,0.734742,1.16247
233576801,73992926,7,5105470,3348.14,168064000,422894,0.000655794,0.0828315,0.0828315,0.802066
233577358,73992926,216,948782,5838.12,36987200,762744,0.00615328,0.80392,0.782768,1.21185
233582098,73992926,15924,3007330,28240.1,127978000,3927650,0.0093904,1.30602,1.30602,1.40883
233592436,73992926,17650,69661.2,45.4156,2276430,6537.31,0.00065195,0.0938443,0.0938954,0.200867
233577801,73992926,461,732802,4518.6,30709800,728944,0.0061662,0.994735,1.10194,1.05594
233590032,73992926,17083,174845,97.5066,7528110,14380.7,0.000557675,0.0822481,0.0822481,1.07958
233579559,73992926,1100,6189510,59258.5,254543000,9319480,0.00957402,1.50569,1.50569,1.28911
233579277,73992926,1058,1570900,15207.4,76975100,2019570,0.00968069,1.28561,1.30814,0.570932
233578183,73992926,639,2402270,13246.1,98162700,1772390,0.005514,0.737796,0.734381,0.691816
233584093,73992926,16301,174845,44.9125,5131000,7185.57,0.000256871,0.0410968,0.0410968,1.26705
233587384,73992926,16678,13777800,38120,611328000,5106650,0.00276678,0.370644,0.370644,0.997071
233591399,73992926,17444,1468030,4522.48,51802400,595229,0.00308065,0.405461,0.405379,1.27258
233589006,73992926,16876,7833060,12791.2,299250000,1715700,0.00163298,0.219034,0.219034,1.84266
233577465,73992926,269,524535,2233.42,22604600,300624,0.00425791,0.573124,0.573124,0.603182
233577598,73992926,340,1153160,16532.8,46791600,2552440,0.014337,2.21343,2.21365,0.345062
233577001,73992926,106,314721,279.829,10843300,36297.4,0.000889133,0.115332,0.115332,1.11582
233580760,73992926,15607,205686,133.24,9150260,17081.4,0.000647783,0.0830459,0.0845559,0.772933
233578389,73992926,764,4650880,48530.1,183831000,6437440,0.0104346,1.38413,1.38413,0.609423
233586913,73992926,16629,69938,16.731,2372170,2076.74,0.000239226,0.029694,0.029694,0.958968
233586318,73992926,16562,139876,58.0574,4627380,8214.59,0.000415064,0.0587276,0.0587276,0.716276
233583736,73992926,16196,524535,8368.69,26074200,1165330,0.0159545,2.22165,2.22165,0.530029
233584036,73992926,16281,103451,1694.3,5106430,235723,0.0163779,2.27861,2.28783,0.693328
233581220,73992926,15694,896651,4786.95,40464900,668331,0.0053387,0.745364,0.73753,1.12239
233582950,73992926,16058,20365000,179043,804094000,24099900,0.00879169,1.1834,1.17127,0.908209
233578335,73992926,703,28448500,314130,1187550000,43379100,0.011042,1.52483,1.52479,0.998731
233578318,73992926,692,1480830,22157.4,60873800,3029860,0.0149628,2.04606,2.03026,0.620096
233580516,73992926,182305709,2377620,43338.4,116981000,6035660,0.0182276,2.53853,2.53838,0.409676
233581332,73992926,15715,174845,220.005,4940070,28710.4,0.00125828,0.164205,0.164205,0.878279
233592869,73992926,111220784,349690,830.631,14304000,121941,0.00237533,0.348713,0.348713,0.936538
233578362,73992926,729,2740540,51336.1,120918000,7125000,0.0187321,2.59985,2.55831,0.693291
233577760,73992926,430,3512220,67641.2,161404000,9252080,0.0192588,2.63425,2.63962,0.454446
233581831,73992926,15858,3684790,18022.3,152495000,2408710,0.00489101,0.65369,0.658677,0.832267
233577646,73992926,381,6783990,3026.15,219471000,399606,0.000446072,0.0589043,0.0589043,1.13917
233591871,73992926,17508,663748,887.529,20795300,116484,0.00133715,0.175494,0.175553,0.84094
233577820,73992926,477,170845000,845378,7155780000,116969000,0.00494822,0.684648,0.677221,1.41157
233589862,73992926,17034,1818390,3678.21,70051300,484561,0.00202278,0.266478,0.266478,0.704182
233578639,73992926,847,3489950,41908,156371000,5656460,0.0120082,1.62078,1.61547,0.751136
233590120,73992926,17131,244783,228.041,8712770,30825.9,0.000931603,0.125931,0.125931,0.619485
233577892,73992926,528,198416000,1818610,9180880000,261983000,0.00916565,1.32037,1.32047,0.562342
233577799,73992926,460,419628,825.115,16771100,107466,0.0019663,0.256097,0.256097,0.7021
233578928,73992926,918,37585100,587093,1509210000,78981800,0.0156204,2.10142,2.09299,0.740948
233588941,73992926,16852,419628,2247.96,17524900,331949,0.00535703,0.791055,0.791055,0.715654
233578059,73992926,601,1363790,16176.6,55154600,2251550,0.0118615,1.65095,1.65095,0.542389
233583828,73992926,16252,74217.8,531.439,2842350,72415.8,0.00716054,0.97572,1.02156,1.34745
233589864,73992926,17036,2517770,4165.5,94052500,537742,0.00165444,0.213579,0.213579,1.42298
233591251,73992926,17414,69864.6,279.427,2468290,38486.4,0.00399955,0.550871,0.550961,0.234998
233577902,73992926,534,909194,1566.03,32518100,207496,0.00172244,0.22822,0.22822,0.707055
233591453,73992926,17453,34969,74.6277,1409750,9499.91,0.00213411,0.271667,0,0
233576916,73992926,50,454597,3277.27,18921600,496495,0.00720919,1.09216,1.09216,1.16463
233577255,73992926,169,1643540,1335.53,63720500,179339,0.00081259,0.109117,0.109117,2.04053
233591850,73992926,17504,34969,9.45336,1346240,1203.8,0.000270336,0.0344249,0,0
233578365,73992926,733,4367670,218679,222106000,30855400,0.0500678,7.0645,7.15681,0.485872
233578709,73992926,870,11364900,325594,465760000,48863200,0.028649,4.29947,4.29947,0.737165
233578723,73992926,874,349690,375.685,12788500,50937.1,0.00107434,0.145664,0.145664,0.843154
233589316,73992926,16903,69938,104.714,3026870,12893.7,0.00149724,0.184359,0.184359,0.714188
233593165,73992926,111220882,873950,251.46,29542600,32690.5,0.000287728,0.0374055,0.0373982,1.86506
233593022,73992926,111220800,1079650,803.997,34516400,99558,0.000744687,0.0922136,0.0920823,0.992069
233577499,73992926,294,30073300,66019.4,1258420000,9170700,0.00219528,0.304945,0.304945,1.93002
233577747,73992926,423,2218520,145610,111018000,27367300,0.0656336,12.3358,11.6602,0.672342
233590005,73992926,17075,769318,3728.38,29682100,513778,0.00484634,0.667836,0.667836,1.03071
233578319,73992926,693,1399490,1042.18,51382800,134401,0.000744687,0.0960357,0.101851,1.34351
233583343,73992926,16120,2618840,113221,134882000,19372600,0.0432333,7.3974,7.45488,0.712714
233589900,73992926,17048,34969,25.8479,1118970,3067.24,0.000739166,0.0877132,0,0
233577073,73992926,114,244783,64.8081,7056340,8126.12,0.000264757,0.0331973,0.0331973,0.628894
233581428,73992926,15769,497523,2541.53,19461700,335458,0.00510837,0.674256,0.631894,1.05147
233584097,73992926,16302,174845,44.9125,5131000,7185.57,0.000256871,0.0410968,0.0410968,1.26705
233582158,73992926,15936,10515800,144268,415690000,20331800,0.0137191,1.93344,1.8785,0.855765
233583779,73992926,16230,244072,350.554,10777200,45362.4,0.00143628,0.185857,0.185901,0.402457
