id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232395752,73808285,256,1125640,565.437,28247000,80210.9,0.000502325,0.0712581,0.0687237,0.676372
232406937,73808285,16543,131732,89.097,5362920,11903.3,0.000676351,0.0903597,0.0903597,0.355648
232410296,73808285,17483,34076.2,71.7869,1392970,9714.38,0.00210666,0.285078,0,0
232401956,73808285,15755,677140,248.066,22342000,32126.8,0.000366343,0.0474449,0.0460782,1.64249
232407311,73808285,16606,179893,998.271,7855360,175758,0.00554924,0.977011,1.01662,0.36961
232396229,73808285,308,662210,780.503,26015300,105303,0.00117863,0.159017,0.1626,0.304473
232399322,73808285,943,7362780,7963.92,160856000,1062800,0.00108165,0.144347,0.139559,0.716084
232397183,73808285,498,485684,94.3124,14577200,12026.4,0.000194185,0.0247619,0.0245857,0.664196
232400982,73808285,10694,1252150,1321.68,43123700,186623,0.00105553,0.149043,0.153714,0.760695
232410105,73808285,17344,178278,262.092,6574090,34328.7,0.00147013,0.192557,0.18755,0.305317
232399978,73808285,1011,69938,27.3992,2701370,3694.52,0.000391765,0.0528257,0.0528257,0.249573
232401434,73808285,15623,3163940,2436.72,80755400,381516,0.000770153,0.120583,0.114567,0.950101
232404168,73808285,16111,279752,122.205,8975030,16522.2,0.000436834,0.0590601,0.0590601,0.715194
232406906,73808285,16537,824980,1477.91,32517800,217854,0.00179145,0.264072,0.265865,0.524593
232396274,73808285,323,38808000,56609.3,1434380000,8752670,0.0014587,0.225538,0.229153,1.42255
232403553,73808285,16018,53584000,64204.8,1716350000,8731000,0.00119821,0.162941,0.164716,0.968204
232398834,73808285,861,740641,622.424,23050900,89940.8,0.000840385,0.121437,0.118861,0.544308
232409449,73808285,17098,759845,1255.41,27606500,183230,0.00165219,0.241142,0.227081,0.8585
232403267,73808285,15942,6548300,6794.38,183670000,963194,0.00103758,0.147091,0.153645,1.17275
232409214,73808285,16952,644002,568.629,24029100,77225.3,0.000882963,0.119915,0.116552,0.561561
232409397,73808285,17048,34954,108.469,1379870,14261.3,0.00310318,0.408001,0,0
232399307,73808285,938,1333090,1196.4,35833800,171093,0.000897458,0.128343,0.130449,0.915088
232410274,73808285,17467,831383,1519.19,25096100,195651,0.00182731,0.235332,0.216616,0.590426
232400932,73808285,10687,1819130,3019.67,76304400,444346,0.00165995,0.244263,0.25428,0.68679
232403252,73808285,15935,2516250,1509.2,80474800,202641,0.000599782,0.0805329,0.0831902,1.22346
232407258,73808285,16598,80160.6,88.8791,3022110,13149,0.00110876,0.164034,0.163032,0.360719
232400805,73808285,1111,2479470,3972.52,105582000,527851,0.00160217,0.212889,0.217955,0.512539
232403611,73808285,16060,14751600,10634.4,478327000,1486760,0.000720895,0.100786,0.0978764,1.3413
232408687,73808285,16862,86144,142.512,2892410,19503.5,0.00165435,0.226406,0.237867,0.490168
232398578,73808285,786,34969,5.17636,1326490,701.677,0.000148027,0.0200657,0,0
232407389,73808285,16620,65865.9,39.7989,2422650,5098.55,0.000604241,0.077408,0.077408,0.42697
232402977,73808285,15878,336076,176.153,11743800,25681.6,0.000524147,0.076416,0.0745972,0.837862
232397251,73808285,510,379025,648.768,16281200,86193.9,0.00171168,0.227409,0.227844,0.247512
232403572,73808285,16027,12671500,13724.6,526027000,1829250,0.0010831,0.144359,0.146983,0.743294
232404226,73808285,16121,9962640,34738.6,382062000,5218200,0.00348689,0.523777,0.52668,0.664609
232395232,73808285,44,2429060,1452.84,79508800,193643,0.000598108,0.0797194,0.0928381,1.18208
232403576,73808285,16028,6147220,8932.52,257821000,1183170,0.0014531,0.192473,0.190572,0.530403
232403540,73808285,16013,10761000,18002.1,456531000,2425310,0.0016729,0.22538,0.223663,0.777821
232395810,73808285,267,49164.4,15.8695,1488480,2264.91,0.000322783,0.046068,0,0
232399763,73808285,998,692925,405.972,23042400,56886.1,0.000585882,0.0820956,0.0827469,0.642597
232395341,73808285,128,10214600,7959.55,353022000,1225880,0.000779231,0.120012,0.120486,1.10917
232409452,73808285,17100,521466,809.031,18387700,120322,0.00155146,0.230737,0.220592,0.605578
232395881,73808285,276,5250780,6235.64,140751000,879276,0.00118756,0.167456,0.165648,1.08155
232401887,73808285,15734,110873,302.981,2535840,48183.7,0.00273269,0.434585,0.534835,0.388119
232410106,73808285,17346,695098,1716.12,22103000,222551,0.00246888,0.320173,0.302303,0.476516
232401968,73808285,15759,265815,9.70791,9048720,1235.13,3.65213e-05,0.00464657,0.00470272,1.49917
232400990,73808285,10695,693970,407.709,26160200,57113.7,0.000587503,0.0823,0.0837725,1.51061
232401515,73808285,15669,1918790,4377.88,49297000,692644,0.00228158,0.360979,0.356301,0.830463
232407709,73808285,16696,560594,262.468,20803000,35636.8,0.000468196,0.0635698,0.0622135,0.717075
232409411,73808285,17056,1594460,1837.09,52655800,249342,0.00115217,0.15638,0.1551,0.662459
232409426,73808285,17075,143526,71.1098,5078120,8616.08,0.00049545,0.0600317,0,0
232409856,73808285,17292,6099520,4526.55,201957000,644558,0.000742115,0.105674,0.10308,0.771091
232403163,73808285,15910,1613430,2076.65,49772100,304368,0.0012871,0.188646,0.178281,1.3324
232405711,73808285,16349,1278880,871.204,43449000,126838,0.000681224,0.0991792,0.122399,1.25621
232396568,73808285,395,2241250,579.441,65329900,77572.2,0.000258534,0.0346111,0.0389993,1.13979
232408228,73808285,16810,52011400,71926.2,2286910000,10409500,0.00138289,0.20014,0.201427,0.751984
232407806,73808285,16713,129929,97.5385,5024610,14432.7,0.000750704,0.111081,0.112577,0.421573
232407242,73808285,16589,189573,565.538,7266850,84552.6,0.00298322,0.446017,0.446608,0.324518
232396798,73808285,480,120189,147.188,4214350,20737,0.00122464,0.172537,0.173026,0.192184
232408630,73808285,16852,414938,640.294,18252700,94061.6,0.00154311,0.226688,0.227818,0.46914
232409509,73808285,17149,223723,163.988,7373130,20492,0.000732998,0.0915956,0.0870276,0.368052
232410544,73808285,111220636,162327,147.8,6479950,19902.6,0.000910509,0.122608,0.138327,0.690928
232407021,73808285,16561,807176,1605.71,32989600,232385,0.0019893,0.287899,0.290864,0.556313
232403570,73808285,16026,13124500,20844.5,541129000,2783990,0.00158821,0.212121,0.216949,0.732956
232409174,73808285,16930,829419,889.205,33462500,128924,0.00107208,0.155439,0.151786,0.405502
232410167,73808285,17386,467237,210.142,10275900,29168.9,0.000449755,0.0624285,0.0605207,1.06971
232406284,73808285,16469,1699250,751.143,57990100,110104,0.000442043,0.0647957,0.0738052,2.24616
232401875,73808285,15733,110873,302.981,2535840,48183.7,0.00273269,0.434585,0.534835,0.388119
232402445,73808285,15797,1583200,965.326,45362200,127338,0.000609732,0.0804311,0.0697967,1.61068
232401019,73808285,10698,456994,735.455,18979900,105910,0.00160933,0.231754,0.232467,0.533594
232409750,73808285,17257,945548,320.144,22681800,43285.3,0.00033858,0.0457781,0.046478,0.379295
232400544,73808285,1080,36905300,139468,1355360000,20698200,0.00377907,0.560847,0.564883,0.667901
232409730,73808285,17247,68814.8,60.6482,2240360,8797.36,0.000881326,0.127841,0.127454,0.307749
232398762,73808285,846,523228,581.853,22745200,82523.7,0.00111205,0.15772,0.152769,0.65832
232411036,73808285,111220898,17053.9,39.4759,715634,5267.83,0.00231476,0.308892,0,0
232411120,73808285,112892269,111605,710.237,4567430,110084,0.00636385,0.986372,0.994813,0.140792
232410061,73808285,17310,988199,397.788,33467600,55583.3,0.000402538,0.0562471,0.0518258,0.921628
232398470,73808285,747,107583,20.7325,2987190,2549.17,0.000192712,0.0236949,0.0241072,0.375737
232398756,73808285,845,1726730,3830.79,64091500,551842,0.00221853,0.319589,0.314927,0.664425
232409331,73808285,17013,201623,143.082,6008000,17927.7,0.000709652,0.0889169,0.0876313,0.495773
232396665,73808285,444,2134630,542.45,76107200,73751.8,0.000254119,0.0345502,0.0364321,1.01589
232398070,73808285,623,95645400,59451.8,3384060000,8575520,0.000621586,0.0896595,0.0895482,1.38844
232401448,73808285,15628,159969,11.4955,4979930,1827.71,7.18608e-05,0.0114254,0.0114399,0.582446
232409122,73808285,16900,251024,670.827,10023500,85545.3,0.00267236,0.340785,0.335189,0.277905
232410162,73808285,17381,859457,397.764,19560700,57513.1,0.000462809,0.0669179,0.0682334,1.24193
232400380,73808285,1061,75255.2,180.563,2737410,26268.2,0.00239934,0.349055,0.415087,0.182033
232404822,73808285,16171,3756470,4634.84,119144000,668519,0.00123383,0.177965,0.186366,1.1405
232403851,73808285,16083,3596760,3628.17,128004000,508911,0.00100873,0.141491,0.13531,1.14048
232410271,73808285,17463,119816,399.756,4824770,51028.3,0.00333641,0.425888,0.425636,0.104319
232409304,73808285,16998,174865,210.791,7319540,27387.1,0.00120545,0.156618,0.15825,0.297889
232407400,73808285,16628,98798.9,71.5609,3788830,11126.3,0.000724308,0.112616,0.112616,1.02238
232397221,73808285,504,3030120,11332.6,107532000,1676480,0.00373999,0.553273,0.557757,0.67862
232398295,73808285,679,475276,141.87,15550100,17611.3,0.0002985,0.0370549,0.0369409,1.0061
232405751,73808285,16365,665629,556.599,21156500,84833,0.0008362,0.127448,0.126283,0.954304
232410045,73808285,17303,176224,246.044,7392690,31775.7,0.0013962,0.180315,0.0593975,0.142697
232401495,73808285,15662,474333,228.555,12114600,39302.4,0.000481844,0.0828581,0.0719671,0.720918
232395653,73808285,235,1082980,435.392,25266700,61998.5,0.000402031,0.057248,0.0597406,0.92752
232401146,73808285,10728,446538,734.741,20789400,101105,0.00164542,0.226419,0.230864,0.523946
232403507,73808285,15998,69938,45.2955,2375640,6847.82,0.000647653,0.0979128,0.0979128,0.416779
232410435,73808285,17560,30150.4,36.538,1090440,5127.08,0.00121186,0.17005,0,0
232408698,73808285,16864,1764570,1838.68,68232600,252283,0.001042,0.142971,0.151157,0.649473
232405792,73808285,16392,151551,228.811,6337660,33666.5,0.0015098,0.222147,0.226776,0.823802
232402855,73808285,15868,2017550,781.559,68764000,111759,0.00038738,0.0553934,0.0546277,0.750272
232406365,73808285,16482,605881,338.164,23026800,47727.6,0.000558136,0.078774,0.081598,0.71907
232407358,73808285,16610,123305,147.337,4988550,21803.4,0.0011949,0.176826,0.174305,0.691216
232410324,73808285,17499,34852.2,3.28763,1026020,502.431,9.43306e-05,0.014416,0,0
232410661,73808285,111220760,877539,1142.73,31570400,172612,0.0013022,0.1967,0.190605,0.972076
232407852,73808285,16723,300985,357.645,11759400,54022.5,0.00118825,0.179485,0.189683,0.963801
232395224,73808285,33,1843520,1472.21,80314900,197902,0.000798583,0.10735,0.109763,0.644451
232397641,73808285,585,270642,65.7931,7892500,7850.01,0.0002431,0.0290051,0.0287511,0.510349
232403900,73808285,16090,34969,6.6211,1332420,856.264,0.000189342,0.0244864,0,0
232408746,73808285,16873,244783,232.498,10335700,31432.5,0.000949813,0.12841,0.12841,0.620518
232396313,73808285,329,10216500,5601.56,395072000,750528,0.000548283,0.073462,0.0747721,1.05627
232408004,73808285,16759,31680.6,36.3576,1405070,4824.53,0.00114763,0.152287,0,0
232400056,73808285,1031,728872,101.061,25022500,14254.4,0.000138654,0.0195569,0.019734,0.518047
232400060,73808285,1033,3726370,7442.03,179669000,1066060,0.00199712,0.286085,0.295784,0.454519
232407184,73808285,16573,98798.9,146.879,4201040,21694,0.00148665,0.219577,0.219577,0.407356
232407865,73808285,16726,3937620,4719.62,132665000,717245,0.0011986,0.182152,0.186956,1.35157
232403996,73808285,16099,98581.8,50.8466,4024010,6892.98,0.00051578,0.0699214,0.0695005,0.135252
232410446,73808285,17568,284039,82.6949,5874120,10681.9,0.00029114,0.0376072,0.0441981,0.797453
232409416,73808285,17062,887418,859.502,28493500,114970,0.000968542,0.129555,0.125452,0.827575
232402478,73808285,15805,412090,167.943,11736600,21415.4,0.000407539,0.0519678,0.0344056,1.42885
232405919,73808285,16424,1251860,226.713,37124300,27946,0.000181101,0.0223237,0.0269998,0.681338
232408931,73808285,16893,725188,262.32,20628400,34178.9,0.000361727,0.0471311,0.0425082,0.441782
232395316,73808285,113,1433850,2125.57,32135600,287078,0.00148243,0.200215,0.194377,0.605271
232406990,73808285,16554,55262.5,173.338,2399460,28486.4,0.00313662,0.515475,0.529115,0.22207
232405948,73808285,16435,1241370,5595.41,49453300,814621,0.00450745,0.656227,0.679014,0.554934
232404900,73808285,16188,3764150,5419.71,140885000,782798,0.00143982,0.207961,0.21639,0.903667
232403112,73808285,15904,68359800,89533.2,1888280000,12845100,0.00130974,0.187904,0.184751,1.22555
232410173,73808285,17389,392220,187.622,9284770,28344.2,0.00047836,0.0722659,0.0759461,1.36571
232402559,73808285,15833,410498,1123.32,15650700,164247,0.00273649,0.400118,0.40148,0.394141
232400736,73808285,1100,2586530,4021.02,99644000,598461,0.0015546,0.231376,0.242265,0.705527
232403248,73808285,15933,959576,600.153,33528800,87141.8,0.000625436,0.0908129,0.0910558,1.09902
232404743,73808285,16159,151197,94.842,4633790,12439.3,0.000627276,0.0822723,0,0
232406307,73808285,16476,1016450,425.596,36269300,59312.5,0.000418709,0.0583526,0.0600952,0.917552
232396988,73808285,493,17375100,14145.1,545556000,1977710,0.000814106,0.113825,0.119032,1.10804
232410612,73808285,111220714,112971,276.536,3942010,39495.1,0.00244786,0.349605,0.307566,1.13315
232397864,73808285,597,1549930,1180.92,45308600,154448,0.000761921,0.0996486,0.113116,0.835329
232399453,73808285,968,1977850,3662.71,97895600,500802,0.00185187,0.253205,0.261547,0.7681
232404368,73808285,16140,1147530,3565.7,39468700,517305,0.00310728,0.450798,0.450121,0.887359
232396235,73808285,311,769062,332.812,26055600,50190.4,0.00043275,0.0652619,0.0652722,0.51082
232405397,73808285,16295,186548,161.955,5385680,21147,0.000868171,0.11336,0.11304,0.717879
232396482,73808285,348,2761460,2793.75,93969200,382585,0.00101169,0.138545,0.139045,0.832224
232398270,73808285,668,301122,131.323,9601530,27511.7,0.000436114,0.0913642,0.101068,1.37289
232398189,73808285,637,8819800,1473.59,316572000,199914,0.000167078,0.0226665,0.0230606,0.734965
232403595,73808285,16038,5306360,13029.4,184194000,1878530,0.00245543,0.354015,0.351265,0.988041
232410247,73808285,17444,980323,727.579,23338600,109442,0.000742183,0.111639,0.121745,1.08977
232405726,73808285,16353,6340760,6969.16,211286000,1100050,0.00109911,0.173489,0.171592,1.4948
232397207,73808285,502,8930330,9619.44,308484000,1387580,0.00107716,0.155378,0.161835,1.10072
232410013,73808285,17297,22266,14.3209,746632,2178.41,0.000643174,0.0978357,0,0
232410385,73808285,17532,492235,472.909,14199200,65008.6,0.000960739,0.132068,0.126173,0.902397
232396580,73808285,403,3096670,4785.52,92951400,716173,0.00154537,0.231272,0.224657,0.586658
232400282,73808285,1048,3771980,6641.66,115425000,856646,0.00176079,0.227108,0.252355,0.655319
232403545,73808285,16015,1715510,1835.69,72917000,243759,0.00107005,0.142091,0.140891,0.62378
232395553,73808285,217,1019780,1485.48,40217900,200796,0.00145667,0.196902,0.19354,0.574723
232401705,73808285,15699,321892,963.355,7701440,161201,0.00299279,0.500793,0.615777,0.550713
232410527,73808285,111220572,164591,220.923,6557680,33209,0.00134225,0.201767,0.21199,0.685281
232407980,73808285,16755,31680.6,36.3576,1405070,4824.53,0.00114763,0.152287,0,0
232407201,73808285,16584,206158,400.766,7995410,59292.1,0.00194398,0.287605,0.300776,0.449813
232409553,73808285,17175,541125,1054.39,19430200,159076,0.00194851,0.293973,0.285561,0.772987
232410175,73808285,17390,260789,369.39,6907110,51625,0.00141643,0.197957,0.33041,0.481321
232396585,73808285,407,1928500,6793.01,69582800,995392,0.00352243,0.516149,0.529659,0.583926
232398246,73808285,655,1734630,712.395,33836800,96415.9,0.000410689,0.0555829,0.0559887,0.897277
232402805,73808285,15860,66669.2,14.2794,2200220,1933.77,0.000214184,0.0290055,0.028846,0.285867
232398241,73808285,652,30328.5,0.137359,972604,23.0746,4.52904e-06,0.000760822,0,0
232410082,73808285,17330,371315,455.302,9632680,71307.3,0.00122619,0.19204,0.279896,0.447401
232395742,73808285,255,792167,226.854,25174400,29728.2,0.000286371,0.0375277,0.0371294,0.568899
232395539,73808285,215,1919850,2473.79,74303000,364162,0.00128853,0.189682,0.193759,0.689893
232396544,73808285,377,138686,66.1375,5934210,8807.74,0.000476885,0.0635083,0.0635146,0.219545
232405187,73808285,16250,995552,739.852,28907700,124992,0.000743158,0.125551,0.12315,0.793014
232407403,73808285,16631,2348580,982.341,78740200,145683,0.00041827,0.0620302,0.0635373,1.35744
232409454,73808285,17101,998966,1246.66,39342600,168344,0.00124795,0.168518,0.165659,0.555675
232405805,73808285,16399,1838530,1131.9,68525000,175464,0.000615653,0.095437,0.0936816,1.40546
232405956,73808285,16437,2762220,3031.06,103465000,457075,0.00109733,0.165474,0.168972,1.17465
232395351,73808285,135,373345,69.1726,10616500,10258,0.000185278,0.027476,0.0274706,1.01307
232397399,73808285,559,1126910,367.039,37274200,53830.8,0.000325704,0.0477685,0.0477032,0.708963
232408716,73808285,16868,861857,935.33,32368000,123790,0.00108525,0.143631,0.159988,0.66106
232397439,73808285,571,2074310,2099.96,80730300,322360,0.00101236,0.155406,0.157884,1.12038
232402402,73808285,15790,17479.2,1.56633,649834,191.271,8.96111e-05,0.0109428,0,0
232410228,73808285,17429,159856,255.499,6427230,32675.2,0.00159831,0.204404,0.156683,1.16566
232401702,73808285,15698,78511,65.5071,1969800,8353.11,0.000834369,0.106394,0.0914808,0.0104088
232405535,73808285,16320,550003,339.512,19481500,45708.7,0.000617292,0.0831063,0.0672225,1.29176
232409473,73808285,17118,243808,212.233,8285490,28900.6,0.000870493,0.118539,0.118417,0.315103
232397177,73808285,496,141325,55.0476,4669970,6734.73,0.00038951,0.0476541,0.0478891,0.277618
232404210,73808285,16119,2351970,11686.7,93451200,1745170,0.00496889,0.742004,0.739327,0.590226
232399793,73808285,1006,1006650,276.079,11904600,37612.5,0.000274256,0.0373641,0.0374328,1.13358
232401553,73808285,15681,335976,787.046,7143810,127135,0.00234256,0.378405,0.308367,0.890883
232407263,73808285,16600,270304,596.389,11295200,85636.8,0.00220636,0.316817,0.315219,0.339463
232398260,73808285,663,1873690,834.089,40278000,119469,0.000445158,0.0637611,0.0593795,0.878419
232401166,73808285,10732,1344050,1936.88,70353900,283908,0.00144108,0.211234,0.20236,0.308672
232407375,73808285,16613,1180270,1404.32,44103000,223634,0.00118983,0.189477,0.194573,0.921978
232407430,73808285,16649,36514500,59176.8,1437330000,8968740,0.00162064,0.245621,0.242441,1.3522
232408463,73808285,16823,773227,570.693,27862000,85243,0.000738066,0.110243,0.108659,0.439981
232403775,73808285,16068,3396720,2528.05,120156000,348079,0.000744262,0.102475,0.0989589,1.37321
232409670,73808285,17223,5061690,6247.26,175047000,904205,0.00123422,0.178637,0.170472,0.877508
232401202,73808285,182305697,1244990,359.018,23317100,47554.2,0.000288369,0.0381963,0.0381428,0.717101
232401480,73808285,15653,893582,555.576,23552900,90199.7,0.00062174,0.100942,0.0944284,0.591003
232399692,73808285,988,273058,166.14,10102600,23030.9,0.000608441,0.0843444,0.0873582,0.758956
232409280,73808285,16986,1775100,1155.53,50415400,165191,0.000650964,0.0930597,0.0937123,2.10092
232410530,73808285,111220574,56816.9,76.4779,2346320,10652.8,0.00134604,0.187494,0.191084,0.225782
232409726,73808285,17246,773873,434.854,23449800,61782.6,0.000561919,0.0798357,0.0688223,0.655769
232398658,73808285,819,151711,45.9513,4719930,6219.38,0.000302887,0.0409949,0.0319199,0.583115
232400430,73808285,1067,301480,491.285,5727830,64271.5,0.00162958,0.213187,0.220536,0.326548
232410269,73808285,17462,1224440,2339.21,35487200,306492,0.00191043,0.250312,0.238919,0.578569
232408060,73808285,16770,293539,346.828,12106600,47525.4,0.00118154,0.161905,0.169839,0.469693
232407986,73808285,16757,31680.6,36.3576,1405070,4824.53,0.00114763,0.152287,0,0
232400547,73808285,1081,70454.8,8.88297,2007760,1199.64,0.00012608,0.017027,0.0147231,0.00308004
232398484,73808285,754,7387540,10035.9,206315000,1408430,0.00135849,0.190649,0.202042,0.780579
232398653,73808285,818,4307740,725.562,154242000,99074.2,0.000168432,0.0229991,0.022532,0.81029
232405901,73808285,16418,642500,531.877,21565900,74897.2,0.000827824,0.116571,0.112315,1.26771
232409457,73808285,17105,171469,184.687,6479690,24433.9,0.00107709,0.142498,0.141266,0.825348
232405370,73808285,16291,319280,39.4737,10285900,4852.66,0.000123634,0.0151988,0.0145079,0.814482
232398472,73808285,748,118257,17.8081,4116150,1995.88,0.000150589,0.0168775,0.0169424,0.519942
232396324,73808285,331,732430,786.271,19289600,118260,0.00107351,0.161462,0.164687,1.34831
232409342,73808285,17025,8345230,13922.6,295869000,1886520,0.00166833,0.22606,0.217932,0.742703
232405880,73808285,16412,754471,223.517,29741100,31169.9,0.000296257,0.0413136,0.0411059,0.946768
232395504,73808285,197,32933,7.83327,1119360,998.589,0.000237855,0.0303219,0,0
232408008,73808285,16762,763481,575.223,30422200,78605.6,0.000753422,0.102957,0.110684,0.716658
232410465,73808285,17592,200315,48.8671,2929970,6995.37,0.000243951,0.0349218,0.0341767,0.54576
232401009,73808285,10697,616917,2122.52,25251100,323848,0.00344053,0.524946,0.523443,0.553788
232402763,73808285,15854,7723980,5922.61,294286000,884451,0.000766782,0.114507,0.112642,1.22114
232410157,73808285,17379,1329020,362.542,38088400,53470.7,0.000272789,0.0402331,0.0456671,1.26075
232409807,73808285,17279,18078.5,10.7041,665194,1407.82,0.00059209,0.0778728,0,0
232401000,73808285,10696,397657,1963.58,16008200,300512,0.00493788,0.755706,0.750048,0.515655
232403567,73808285,16025,7126410,11276.3,252667000,1542290,0.00158233,0.216418,0.221392,0.678052
232410608,73808285,111220704,382482,913.986,14150400,123006,0.00238962,0.321598,0.320918,0.463945
232398034,73808285,619,697156,2251.67,19386900,325531,0.0032298,0.466942,0.475245,0.40038
232405954,73808285,16436,1095000,3637.67,41010000,533806,0.00332207,0.487494,0.492007,0.672935
232409132,73808285,16903,26721,29.6309,1026900,3615.77,0.0011089,0.135315,0,0
232403405,73808285,15959,2305270,3443.33,84292300,495044,0.00149368,0.214745,0.203419,0.618018
232404943,73808285,16195,69708.1,50.8578,2824110,7008.21,0.000729582,0.100536,0.100704,0.713391
232403136,73808285,15907,34118300,55860.8,895914000,8105000,0.00163727,0.237555,0.231228,1.13932
232409748,73808285,17256,974871,374.05,23894800,50353.1,0.000383692,0.051651,0.0536836,0.768194
232403522,73808285,16007,46935800,59280.9,1514820000,7936660,0.00126302,0.169096,0.167437,0.947776
232407572,73808285,16686,1202690,1157.74,48154100,165519,0.000962628,0.137624,0.126692,1.04375
232404173,73808285,16112,349690,162.271,11328100,22737.8,0.000464042,0.0650226,0.0650226,0.997341
232405929,73808285,16429,2595300,333.917,100027000,46169.7,0.000128662,0.0177897,0.0178268,0.580796
232406228,73808285,16456,185724,16.7297,6701140,2067.58,9.00783e-05,0.0111325,0.0107786,1.18241
232410308,73808285,17490,173867,249.015,6904600,32286.3,0.00143221,0.185695,0.155647,0.777358
232409555,73808285,17176,563839,668.602,19028100,97090.5,0.0011858,0.172195,0.162577,0.843461
232397353,73808285,533,2411680,8314.28,92908200,1176970,0.00344751,0.48803,0.489712,0.547137
232408925,73808285,16891,204762,520.025,8772940,67233.1,0.00253966,0.328348,0.318305,0.321829
232405745,73808285,16359,450687,76.7066,16181300,9973.78,0.000170199,0.0221302,0.0206753,0.991219
232407033,73808285,16563,65209.5,72.3042,2902270,11096.9,0.0011088,0.170173,0.17017,0.326997
232401163,73808285,10731,399177,729.965,18764700,106441,0.00182868,0.266651,0.282747,0.487998
232403537,73808285,16012,12857100,21592,491979000,2886000,0.00167939,0.224468,0.228419,0.81325
232409374,73808285,17033,1719770,2250,67453700,303484,0.00130831,0.176468,0.171835,0.557035
232409798,73808285,17275,1355070,1233.16,38960400,158281,0.000910037,0.116807,0.120419,1.00854
232397169,73808285,495,2754280,14226.2,105742000,2113620,0.00516512,0.767394,0.74508,0.584357
232397269,73808285,513,80521.8,5.20657,1996040,777.109,6.46604e-05,0.00965091,0.00924365,0.344032
232409211,73808285,16950,644002,568.629,24029100,77225.3,0.000882963,0.119915,0.116552,0.561561
232401915,73808285,15750,436301000,582857,14504700000,82672400,0.0013359,0.189485,0.190676,1.26155
232406345,73808285,16481,605881,338.164,23026800,47727.6,0.000558136,0.078774,0.081598,0.71907
232410019,73808285,17298,833324,1031.09,33423700,135811,0.00123732,0.162975,0.137958,0.676086
232401499,73808285,15663,354165,303.44,9734950,47184.7,0.000856775,0.133228,0.12886,0.367572
232402975,73808285,15876,235010,147.014,7806640,19988.2,0.000625563,0.0850523,0.0846289,0.531006
232407415,73808285,16633,546463,47.3404,17181600,5758.94,8.66307e-05,0.0105386,0.0073563,0.741345
232398430,73808285,715,209615,129.299,4376440,17356.5,0.000616841,0.0828019,0.0827707,0.7594
232410300,73808285,17485,2414600,786.643,77220900,102816,0.000325786,0.0425808,0.0412373,1.44946
232404326,73808285,16136,2643370,8265.57,92016400,1194670,0.00312691,0.45195,0.458311,0.826052
232409435,73808285,17084,60947.2,52.8773,2491770,6756.39,0.000867592,0.110856,0.110575,0.0445181
232409668,73808285,17221,10422900,9462.55,318627000,1337450,0.000907864,0.128319,0.129759,1.04364
232409723,73808285,17244,912371,615.298,28143200,89580.8,0.000674395,0.0981846,0.0869678,0.948287
232410050,73808285,17306,2115740,1639.51,74465900,235933,0.000774911,0.111513,0.10834,0.798547
232403479,73808285,15988,1854230,1946.43,58769200,266908,0.00104972,0.143945,0.140333,0.984358
232408029,73808285,16766,105082,70.1286,3812400,9814.78,0.00066737,0.0934012,0.107988,0.6636
232407459,73808285,16666,274183,346.912,12784900,46526,0.00126526,0.16969,0.16925,0.395425
232397392,73808285,556,790317,483.105,25225800,63515.8,0.00061128,0.0803675,0.0950191,0.874745
232409666,73808285,17220,19031900,17561.2,591095000,2464110,0.000922721,0.129472,0.130728,0.980002
232407003,73808285,16556,23095,87.5869,937393,14138.8,0.00379247,0.612201,0,0
232409783,73808285,17268,331612,153.04,8410590,19554.3,0.000461505,0.0589675,0,0
232398978,73808285,905,174845,1274.76,4737660,215256,0.00729078,1.23112,1.23112,0.688618
232397636,73808285,582,341418,504.725,9888870,67822.1,0.00147832,0.198648,0.219175,0.684215
232406236,73808285,16457,185724,16.7297,6701140,2067.58,9.00783e-05,0.0111325,0.0107786,1.18241
232402526,73808285,15817,534093,735.575,12792000,93994.5,0.00137724,0.175989,0.240359,0.483136
232404812,73808285,16170,4607290,5248.83,163313000,752920,0.00113924,0.163419,0.166328,1.10996
232407527,73808285,16680,10107800,16306.6,408592000,2380230,0.00161327,0.235485,0.227078,1.20124
232396359,73808285,339,17199700,22461.6,686136000,3193710,0.00130593,0.185684,0.183013,0.860446
232404697,73808285,16152,31811.6,10.9942,1380750,1423.17,0.000345602,0.0447374,0,0
232407680,73808285,16690,3150420,6626.29,128430000,960232,0.0021033,0.304795,0.30756,1.02996
232401689,73808285,15696,419073,325.838,11951700,42144.2,0.000777521,0.100565,0.0950737,0.667912
232404721,73808285,16156,462234,232.011,14313200,29660,0.000501935,0.0641667,0.0870203,1.31201
232399424,73808285,965,567218,1149.92,18018700,160999,0.00202729,0.283839,0.284512,0.4796
232403275,73808285,15944,804287,251.446,27428700,35421.6,0.000312632,0.044041,0.044041,0.647359
232402498,73808285,15809,3611090,1909.13,106781000,251204,0.000528686,0.0695645,0.0746165,1.18429
232408175,73808285,16794,32933,47.7428,1261300,5968.71,0.0014497,0.181238,0,0
232399617,73808285,985,23487900,35190.2,712954000,4723790,0.00149823,0.201116,0.195283,0.847135
232406604,73808285,16533,32933,24.2147,1415880,3371.93,0.000735272,0.102388,0,0
