id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233765708,74000672,16060,17142000,5022.11,601233000,711939,0.000292971,0.0415318,0.0420425,1.7089
233770813,74000672,16948,2597340,3941.05,101974000,588018,0.00151734,0.226392,0.221534,0.966655
233761216,74000672,636,1991390,379.326,80229200,52552.7,0.000190483,0.02639,0.0263921,1.43962
233762482,74000672,1037,1398350,1585.78,52409200,241310,0.00113404,0.172568,0.178201,0.956858
233760716,74000672,333,349690,46.3902,11901500,5915.58,0.000132661,0.0169167,0.0169167,0.701139
233769963,74000672,16687,2778570,3978.5,118790000,582880,0.00143185,0.209777,0.204949,0.724452
233760977,74000672,481,477070,470.871,14482400,72821.2,0.000987005,0.152642,0.144276,1.0292
233770466,74000672,16891,314706,201.689,12121100,25482.3,0.00064088,0.0809717,0.080973,0.387497
233770844,74000672,16959,709302,290.324,26430900,38152.1,0.00040931,0.0537882,0.0452415,1.35898
233771248,74000672,17129,666900,178.382,22433100,31144.4,0.00026748,0.0467003,0.0478937,0.831138
233771258,74000672,17131,192263,33.3493,5249780,5857.24,0.000173457,0.0304647,0.0343483,1.02415
233769366,74000672,16578,2596820,2280.01,102972000,339090,0.000878004,0.130579,0.128612,1.17866
233769532,74000672,16617,1090630,293.035,41312700,45415.5,0.000268685,0.0416416,0.0397064,1.51884
233770358,74000672,16856,1476320,468.596,52525800,68740.1,0.000317408,0.0465618,0.050016,1.27795
233760868,74000672,455,69607,362.4,3135240,53277.3,0.00520637,0.765402,0.763924,0.651991
233765479,74000672,16014,7792350,5030.52,332600000,729398,0.000645571,0.0936043,0.0969327,1.52887
233767596,74000672,16341,727755,430.329,28205700,59734.9,0.00059131,0.0820811,0.0732697,0.674468
233773237,74000672,17494,901246,693.892,28920400,97861.8,0.000769926,0.108585,0.110877,1.17939
233761166,74000672,613,524535,25.7758,18107700,3660.02,4.91402e-05,0.00697765,0.00697765,0.621848
233771386,74000672,17163,293658,1197.3,11294500,167100,0.00407719,0.56903,0.53118,0.763187
233771698,74000672,17198,477773,312.241,16017300,53691.8,0.000653534,0.112379,0.110937,0.700152
233762983,74000672,15590,1678510,873.756,63122500,124377,0.000520554,0.0740998,0.0740998,1.02681
233761915,74000672,869,69938,2.43127,2624560,342.03,3.47633e-05,0.00489048,0.00489048,0.3834
233763382,74000672,15681,426744,106.637,8150970,14193.3,0.000249884,0.0332596,0.0356351,0.745846
233761210,74000672,635,472153,235.561,15527000,37452.8,0.000498907,0.0793233,0.0808085,0.598559
233760797,74000672,395,2835750,1375.99,94877600,202418,0.000485229,0.0713807,0.0741391,1.35638
233764084,74000672,15846,2982220,665.14,87167900,92558,0.000223036,0.0310367,0.0310592,1.01496
233770501,74000672,16903,69938,23.9068,2506810,3000.72,0.000341828,0.0429054,0.0429054,0.0123984
233775225,74000672,112892315,174186,124.03,6464900,16376.2,0.000712059,0.0940158,0.0940233,0.548632
233761277,74000672,669,24553800,5251.82,836908000,747278,0.00021389,0.0304343,0.0306099,1.40194
233762982,74000672,15589,3932390,4271.71,140706000,612450,0.00108629,0.155745,0.160466,0.930185
233766809,74000672,16194,687902,489.496,27858500,77059.2,0.000711578,0.112021,0.112414,0.643897
233769315,74000672,16568,88608.3,104.151,3209790,15645.8,0.00117541,0.176572,0.181027,0.68299
233762011,74000672,912,453831,1034.35,20367700,148827,0.00227915,0.327934,0.327863,0.555769
233767494,74000672,16313,12324700,14028.3,459443000,2137200,0.00113823,0.173408,0.152284,2.17821
233767292,74000672,16274,161429,405.603,5860370,65913.8,0.00251257,0.408313,0.381134,1.18209
233772040,74000672,17247,46334.4,177.109,1560520,31426.4,0.00382241,0.678253,0.688952,1.02681
233762726,74000672,1081,93104.5,25.494,3757260,3260.92,0.000273822,0.0350243,0.0348886,0.185398
233770113,74000672,16711,145222,131.159,5284410,19473.8,0.000903159,0.134096,0.139651,0.496826
233760457,74000672,202,2622640,2286.81,116113000,308152,0.000871951,0.117497,0.114562,0.859898
233772160,74000672,17290,11218500,8653.86,361723000,1192550,0.000771392,0.106302,0.107556,0.960588
233769027,74000672,16521,56402.2,128.752,2623530,20710.2,0.00228275,0.367188,0.33062,0.671889
233760308,74000672,137,979081,267.516,35399600,52690.8,0.000273232,0.0538166,0.0538147,1.68698
233761782,74000672,828,5266500,4247,183259000,633224,0.000806419,0.120236,0.116835,1.27341
233762761,74000672,1105,371305,193.042,13610300,27199.5,0.000519903,0.0732539,0.0736288,0.52109
233761898,74000672,862,1643540,390.596,64196600,49806.7,0.000237655,0.0303044,0.0303044,1.02657
233775163,74000672,111220896,74597.6,31.6108,2117250,4193.76,0.00042375,0.0562185,0.0598749,1.14729
233761718,74000672,795,18708900,11063.6,690098000,1657020,0.000591358,0.0885685,0.0882845,1.92063
233772070,74000672,17260,92047,971.749,3253340,167362,0.0105571,1.81822,1.82444,0.373474
233762371,74000672,1022,3438770,513.118,122696000,76560.5,0.000149215,0.0222639,0.0225831,0.79323
233768012,74000672,16430,1689130,223.604,62835600,32595.6,0.000132378,0.0192973,0.0209645,0.831493
233769156,74000672,16543,174845,49.5788,6312820,7327.19,0.000283558,0.0419068,0.0419068,0.690616
233762995,74000672,15594,69472.4,65.6621,2766930,8150.24,0.000945154,0.117316,0.117097,0.480875
233767039,74000672,16240,209541,1351.97,8497860,221126,0.00645204,1.05529,1.05475,0.887722
233767527,74000672,16322,6067360,5135.53,221026000,771301,0.000846419,0.127123,0.109648,2.63025
233763015,74000672,15602,2051970,5427.9,79714900,841033,0.00264521,0.409865,0.409537,0.80427
233773867,74000672,111220664,988959,54.9344,37053100,7684.67,5.55477e-05,0.00777046,0.00777035,1.03572
233765897,74000672,16098,98569.5,14.0227,4033730,2189.34,0.000142262,0.0222112,0.0221411,1.08472
233760188,74000672,8,943781000,874923,33813400000,131314000,0.00092704,0.139136,0.135321,1.70135
233767363,74000672,16283,21553.5,8.80043,654453,1165.7,0.000408307,0.054084,0,0
233760318,74000672,146,6792090,5416.84,236638000,905884,0.000797522,0.133374,0.136607,1.66562
233760637,74000672,307,2602080,4968.24,82352900,718777,0.00190934,0.276232,0.276439,0.648843
233763513,74000672,15728,944163,5608.43,26366400,896466,0.0059401,0.949482,0.949482,0.486784
233771329,74000672,17150,1036610,1204.66,36906700,220064,0.00116212,0.212293,0.211059,0.817216
233764377,74000672,15907,39944200,72218.8,1353830000,10825000,0.00180799,0.271002,0.256689,1.41828
233769610,74000672,16641,69938,154.741,2342560,25089.7,0.00221254,0.358742,0.358742,0.615189
233769430,74000672,16590,84969,221.778,3701990,32370.6,0.00261011,0.38097,0.357657,0.450662
233766020,74000672,16114,56157300,66082.5,2075900000,9825310,0.00117674,0.174961,0.177107,1.09326
233760616,74000672,291,7493790,7305.07,241243000,1145860,0.000974816,0.152908,0.146966,1.81086
233767639,74000672,16382,38090900,36006.5,1511540000,5452060,0.000945278,0.143133,0.135359,1.97339
233761394,74000672,707,1258770,437.713,41899200,67129,0.000347731,0.0533291,0.0533258,3.3298
233765506,74000672,16021,64397100,34983.7,2207450000,5412060,0.000543249,0.084042,0.0822469,2.33495
233765952,74000672,16108,1706200,885.893,36531100,128031,0.000519221,0.0750387,0.0751458,0.877705
233772676,74000672,17448,23914.5,73.3383,788553,12491.6,0.00306668,0.522345,0,0
233771312,74000672,17145,3001080,3406.07,101336000,625686,0.00113495,0.208487,0.206613,1.10938
233765337,74000672,15991,6668170,4207.69,195891000,629012,0.000631011,0.0943306,0.0983467,1.51516
233771243,74000672,17126,859163,211.732,27682900,37001.6,0.00024644,0.0430671,0.0447331,0.8635
233763070,74000672,15619,708110,2385.6,23971100,382446,0.00336897,0.540094,0.52762,0.838889
233773408,74000672,17558,234549,63.1794,7544070,8759.95,0.000269365,0.037348,0.0367947,0.662254
233764033,74000672,15837,823814,138.463,31917800,19350.6,0.000168076,0.023489,0.026389,1.25276
233760640,74000672,308,842613,337.127,32249000,53386.1,0.000400097,0.0633578,0.0665518,0.863001
233763552,74000672,15755,2342920,652.134,83748000,88271.3,0.000278342,0.0376757,0.0376757,1.14211
233766503,74000672,16163,9858790,7578.55,328958000,1132730,0.00076871,0.114895,0.112169,1.08262
233772711,74000672,17457,104611,237.249,3808180,34445.9,0.00226792,0.329276,0.329273,0.114282
233772332,74000672,17326,360088,306.556,6229820,44585.8,0.000851338,0.123819,0.131826,0.922782
233767090,74000672,16250,1495530,5060.04,59217000,768685,0.00338343,0.513987,0.472618,1.29321
233773931,74000672,111220720,101999,194.018,4515900,25743.3,0.00190215,0.252387,0.249459,0.549315
233768781,74000672,16493,558624,506.281,20656100,78317.7,0.000906299,0.140197,0.125805,1.58101
233766532,74000672,16170,5935590,4183.92,201419000,592333,0.000704886,0.0997934,0.097879,0.882972
233760681,74000672,321,52462.3,18.7762,2079500,2562.84,0.000357899,0.0488512,0.0487296,0.368481
233760276,74000672,114,99137.3,523.465,3034630,89107.7,0.0052802,0.898831,0.94933,0.703236
233761995,74000672,906,387462,56.6696,15087900,7854.71,0.000146259,0.0202722,0.02058,0.693478
233766421,74000672,16156,1108600,414.999,41708000,56444.1,0.000374346,0.0509149,0.05086,0.896435
233770485,74000672,16897,1781900,582.306,62145500,82323,0.00032679,0.0461996,0.0459232,1.28838
233767208,74000672,16264,1055010,4603.72,45367200,713047,0.00436367,0.675867,0.659872,0.850026
233760772,74000672,366,417743,2324.38,17373600,365500,0.00556413,0.87494,0.872294,0.822426
233763560,74000672,15761,34969,6.91373,1265820,861.813,0.00019771,0.0246451,0,0
233762783,74000672,1126,69938,193.755,2788670,29055.7,0.00277038,0.415449,0.415449,0.359152
233761006,74000672,501,131530,14.4785,4363670,1879.57,0.000110078,0.0142901,0.0142905,0.57464
233765856,74000672,16092,34969,14.4063,1173520,2215.39,0.000411974,0.0633529,0,0
233760194,74000672,17,1824360,857.843,74724300,123298,0.000470217,0.0675843,0.0677639,0.742244
233760838,74000672,437,3388570,618.068,118394000,90149.4,0.000182398,0.0266039,0.0278876,1.14454
233768423,74000672,16446,495357,81.6165,19025300,12041.3,0.000164763,0.0243083,0.0227426,1.19604
233763296,74000672,15673,2899850,5039,85824400,725644,0.00173768,0.250235,0.2482,0.894084
233772657,74000672,17443,1257050,993.556,32863500,150591,0.000790388,0.119797,0.124355,0.96599
233770236,74000672,16777,507510,56.9065,18357300,8284.8,0.000112129,0.0163244,0.0168733,0.536023
233769490,74000672,16601,230761,191.211,8456480,28066.7,0.00082861,0.121627,0.122583,0.734106
233760732,74000672,342,5572280,1081.18,186459000,157192,0.000194028,0.0282096,0.0278696,1.16391
233773244,74000672,17497,774156,465.085,24150400,67064.9,0.000600764,0.0866297,0.0919668,1.23535
233772453,74000672,17383,1134430,538.094,26886600,74431.3,0.000474332,0.0656114,0.0652123,0.589627
233772459,74000672,17388,319087,139.106,5290610,19671.3,0.000435949,0.0616488,0.0608271,0.502512
233771154,74000672,17104,639667,258.679,25195000,37336.1,0.000404396,0.0583679,0.0588259,1.00467
233772421,74000672,17365,312495,328.651,15246600,46247.9,0.0010517,0.147996,0.148293,0.683098
233763315,74000672,15677,454152,971.094,14798300,139111,0.00213826,0.306309,0.306339,0.417923
233760330,74000672,162,311623,215.334,12635200,27752.3,0.000691008,0.0890572,0.0890988,0.386964
233774315,74000672,111220790,34948.3,9.18164,1426090,1176.63,0.000262721,0.0336678,0,0
233769121,74000672,16535,1331790,493.556,52304200,73249.1,0.000370595,0.0550004,0.053655,0.876991
233770306,74000672,16823,854553,918.069,37008200,129368,0.00107433,0.151387,0.137424,1.0663
233771708,74000672,17199,34969,19.6835,1206590,2717.39,0.000562883,0.0777084,0,0
233761004,74000672,500,40698500,20624.7,1293310000,2932780,0.000506767,0.0720612,0.0708435,1.36957
233762099,74000672,942,5344670,1724.3,173153000,252655,0.00032262,0.0472724,0.0471067,1.83711
233765769,74000672,16079,653955,1226.95,26871200,189406,0.0018762,0.289631,0.274433,0.845707
233769615,74000672,16643,69938,154.741,2342560,25089.7,0.00221254,0.358742,0.358742,0.615189
233769173,74000672,16546,78363.3,124.659,2951700,19555.5,0.00159079,0.249549,0.308036,1.2238
233761654,74000672,761,69938,165.046,2628390,23855.3,0.00235989,0.341092,0.341092,0.439859
233761804,74000672,834,2514120,10612.8,93965900,1697060,0.00422128,0.675014,0.645734,0.635631
233770217,74000672,16769,263157,144.037,9705010,21825,0.000547342,0.0829352,0.093744,1.02
233770669,74000672,16932,719675,156.94,27310500,22102.7,0.000218071,0.030712,0.0331028,1.49145
233761830,74000672,839,314721,467.288,12641300,63420.8,0.00148477,0.201514,0.201514,0.753603
233769534,74000672,16618,486400,88.9277,16972400,12860.3,0.000182828,0.0264398,0.0269081,1.36666
233760342,74000672,178,763918,625.315,30082300,87186.7,0.000818562,0.114131,0.111201,0.399547
233765819,74000672,16086,349690,46.2259,11741300,6794.37,0.000132191,0.0194297,0.0194297,0.884656
233764054,74000672,15842,7023250,1278.28,249327000,186180,0.000182007,0.0265091,0.0263065,1.25404
233765182,74000672,15957,2187640,928.024,93564900,132714,0.000424213,0.0606654,0.0560302,0.869675
233761050,74000672,531,384442,844.59,14275400,126226,0.00219693,0.328337,0.328443,0.733229
233760287,74000672,126,769033,1830.33,18171600,271163,0.00238004,0.352603,0.352516,0.583714
233768448,74000672,16448,106649,11.7112,4141580,1525.93,0.000109811,0.0143079,0.0133711,0.927692
233768704,74000672,16482,511392,58.189,18387000,7744.85,0.000113786,0.0151447,0.0146854,1.09859
233760979,74000672,483,1153980,1606.51,49400400,235244,0.00139215,0.203855,0.203855,0.948739
233767497,74000672,16314,1058030,776.486,42318100,101989,0.000733901,0.0963958,0.0956805,0.575833
233770619,74000672,16909,34969,32.0168,1129990,4894.33,0.000915578,0.139962,0,0
233764313,74000672,15882,242435,108.01,8389590,15080.8,0.000445522,0.0622056,0.0629975,1.16744
233761615,74000672,743,663721,252.152,24197200,35771.6,0.000379906,0.0538956,0.0539145,0.691696
233770434,74000672,16879,1629570,695.665,60303000,92669.7,0.000426902,0.0568677,0.0516729,0.899631
233765454,74000672,16011,3449930,1476.88,125832000,195091,0.00042809,0.0565494,0.0568934,0.695824
233762207,74000672,1002,244783,20.0931,8507090,2903.42,8.20855e-05,0.0118612,0.0118612,0.588235
233767606,74000672,16349,1714860,3815.93,64498200,614918,0.00222521,0.358581,0.317179,1.49543
233765687,74000672,16052,419628,33.3271,12248700,4779.36,7.94206e-05,0.0113895,0.0113895,1.19458
233769094,74000672,16532,2180190,1536.2,84409100,227752,0.000704618,0.104464,0.110814,1.35325
233769868,74000672,16672,277470,18.7339,11235900,2450.56,6.75169e-05,0.00883181,0.00890394,0.305488
233764713,74000672,15930,14810800,6366.47,472755000,925059,0.000429854,0.0624586,0.0597765,1.48472
233772078,74000672,17264,68424.1,501.422,1899660,83059.2,0.00732815,1.21389,1.20317,0.428664
233775231,74000672,112892331,34969,11.9332,1195410,1957.17,0.000341252,0.0559688,0,0
233771071,74000672,17079,2285010,1335.5,81587100,237913,0.000584461,0.104119,0.105215,1.37101
233760988,74000672,489,104763,9.3349,4577720,1283.34,8.91048e-05,0.0122499,0.0122474,0.732488
233760272,74000672,110,139876,260.65,5224980,39911,0.00186344,0.285331,0.285331,0.586735
233770418,74000672,16875,257112,45.9373,8839780,6539.27,0.000178667,0.0254335,0.0269987,1.16048
233771169,74000672,17109,802394,193.673,27118000,27342.5,0.000241369,0.0340762,0.0355632,0.73649
233770072,74000672,16691,647340,2006.13,25890700,307078,0.00309903,0.474369,0.45916,0.613325
233773331,74000672,17528,489161,354.391,17181000,53990.7,0.000724486,0.110374,0.110584,1.32184
233769949,74000672,16685,1275080,246.524,51976100,35808.8,0.00019334,0.0280836,0.0292408,1.29793
233761886,74000672,859,68151.4,188.035,3241660,26482.9,0.00275909,0.388589,0.383553,0.731231
233762830,74000672,10692,1509970,3635.34,53446400,504858,0.00240755,0.334349,0.331835,0.94712
233762891,74000672,10725,3438690,2655.14,133419000,383057,0.000772135,0.111396,0.106075,0.887237
233762760,74000672,1104,303198,103.522,12203400,13507.3,0.000341434,0.0445495,0.0435275,0.819127
233769185,74000672,16548,1437300,923.292,54845100,135510,0.000642381,0.094281,0.0905525,1.07719
233760517,74000672,220,10138300,8530.65,422342000,1303390,0.000841428,0.128561,0.126624,1.56325
233760605,74000672,279,60812.7,2.9628,2234510,417.932,4.872e-05,0.00687245,0.0069315,0.144993
233768509,74000672,16457,279752,186.579,10469500,28469.2,0.000666946,0.101766,0.101766,0.674639
233760777,74000672,370,35173800,29819.5,1201100000,4284300,0.000847776,0.121804,0.118893,1.20666
233767421,74000672,16292,200108,300.881,7465930,46957.7,0.00150359,0.234662,0.228739,0.638522
233767706,74000672,16406,769318,2141.08,29578900,352226,0.00278308,0.457842,0.457842,0.917114
233772045,74000672,17249,62984.3,29.9455,1889310,4711.77,0.000475444,0.0748085,0.0775159,1.07962
233762833,74000672,10693,332364,774.561,12189600,118520,0.00233046,0.356598,0.359055,0.481386
233765493,74000672,16016,64397100,34983.7,2207450000,5412060,0.000543249,0.084042,0.0822469,2.33495
233770105,74000672,16707,649766,68.2724,25030700,8819.98,0.000105072,0.0135741,0.0129596,0.598492
233772487,74000672,17404,104907,23.4297,3851940,3048.86,0.000223338,0.0290625,0.0290625,0.472145
233770660,74000672,16929,1500280,292.167,55415300,41013.8,0.000194742,0.0273375,0.0282175,1.22681
233772401,74000672,17355,5841190,2745.45,202635000,382425,0.000470015,0.0654703,0.0668517,1.21904
233760526,74000672,223,976033,1286.05,23383300,184408,0.00131763,0.188936,0.188612,0.675813
233762711,74000672,1073,49070100,75752.7,1930760000,11346300,0.00154377,0.231227,0.227251,1.09302
233769542,74000672,16624,5603460,9809.12,199700000,1576100,0.00175055,0.281273,0.262004,1.2516
233770657,74000672,16928,2303100,651.973,89198500,93664.1,0.000283085,0.0406687,0.0400939,1.10297
233761021,74000672,510,342889,41.5525,13600900,5263.14,0.000121184,0.0153494,0.0151318,0.352848
233762869,74000672,10707,209628,618.811,9609880,89258.4,0.00295194,0.425794,0.425739,0.434825
233770852,74000672,16964,173499,208.625,7223980,26727.6,0.00120245,0.15405,0.15428,0.305337
233770159,74000672,16735,1507400,341.836,53513500,48245.3,0.000226771,0.0320055,0.0295409,0.936295
233762906,74000672,10732,2521210,2489.39,121240000,350047,0.000987379,0.138841,0.138239,0.485646
233761274,74000672,667,318779,433.535,9839780,61285.1,0.00135999,0.19225,0.18035,0.524542
233773362,74000672,17536,706460,2112.52,19123400,328913,0.00299029,0.46558,0.468385,0.566366
233773269,74000672,17505,34969,19.6106,1246470,2630.64,0.000560799,0.0752277,0,0
233760734,74000672,343,284662000,307540,10116800000,46866000,0.00108037,0.164637,0.158591,1.69374
233774040,74000672,111220758,34931.2,17.6509,1422260,2380.5,0.000505305,0.0681482,0,0
233770189,74000672,16752,2569200,773.855,93997200,110029,0.000301204,0.0428262,0.0450333,1.11673
233772165,74000672,17291,34969,29.6385,1371790,3877.46,0.000847566,0.110883,0,0
233772012,74000672,17237,1280680,384.449,44670300,60741.7,0.00030019,0.0474291,0.0496241,1.51723
233769065,74000672,16528,21635.9,24.6248,1095850,3754.77,0.00113815,0.173543,0,0
233766824,74000672,16197,383461,43.6461,14108200,6621.74,0.000113821,0.0172684,0.0198661,1.07244
233766154,74000672,16135,2278370,4530.19,80116700,713750,0.00198834,0.313272,0.317489,1.28455
233760789,74000672,381,2710650,1566.48,84593500,233022,0.000577899,0.0859654,0.0855926,0.818882
233761298,74000672,682,566388,722.759,24792600,101254,0.00127608,0.178772,0.161623,0.981814
233763095,74000672,15627,838089,1195.37,26013000,196547,0.0014263,0.234518,0.234247,1.20683
233764344,74000672,15901,623245,282.349,21286000,37662.5,0.000453031,0.0604297,0.057093,0.761716
233773029,74000672,17473,135699,418.633,2724180,66282,0.00308502,0.48845,0.486733,0.425776
233760312,74000672,139,909194,419.459,29024100,54666.7,0.000461353,0.0601266,0.0601266,0.592844
233761902,74000672,864,11972200,7690.95,459721000,1166820,0.0006424,0.0974607,0.0946235,2.28183
233767347,74000672,16281,104907,310.977,3871630,51162.9,0.00296431,0.487697,0.487697,1.18753
233762739,74000672,1088,404164,50.4602,14661300,7202.01,0.000124851,0.0178196,0.0195345,1.21548
233772425,74000672,17368,2350890,565.802,83182000,78492.9,0.000240675,0.0333885,0.0345601,1.86324
233773684,74000672,17620,762975,111.072,21045500,15735.1,0.000145578,0.0206234,0.0206361,0.633001
233762843,74000672,10696,371497,757.659,13742100,114960,0.00203948,0.30945,0.323529,0.51458
233765447,74000672,16010,6628490,3756.82,208271000,513348,0.000566768,0.0774457,0.0737758,1.11582
233767591,74000672,16339,722605,446.61,26955400,65788.1,0.000618055,0.0910429,0.0797524,1.96698
233760559,74000672,231,34859.1,8.708,1241020,1169.49,0.000249805,0.0335489,0,0
233762194,74000672,989,788837,778.129,34468700,109515,0.000986426,0.13883,0.130053,0.953523
233762489,74000672,1038,5073010,7216.76,217858000,1211100,0.00142258,0.238734,0.239011,2.0709
233770490,74000672,16900,489565,173.193,18246400,21647.9,0.000353769,0.0442186,0.0442186,0.492953
233773405,74000672,17556,234549,63.1794,7544070,8759.95,0.000269365,0.037348,0.0367947,0.662254
233761972,74000672,895,1216780,354.683,41441800,54354,0.000291493,0.0446703,0.0457261,1.60312
233770281,74000672,16802,34932.4,25.3314,1274110,3691.44,0.000725155,0.105674,0,0
233763906,74000672,15815,1015660,406.547,44602400,56120.8,0.000400279,0.0552555,0.0545284,0.71069
233771149,74000672,17103,818236,331.098,32778700,47747.2,0.000404649,0.0583538,0.0577306,0.956954
233771297,74000672,17141,68197.1,10.0518,1653310,1590.24,0.000147394,0.0233182,0.0231546,0.381621
233766967,74000672,16226,417919,2508.28,19475600,370044,0.00600184,0.885445,0.883984,0.521649
233770356,74000672,16854,1476320,468.596,52525800,68740.1,0.000317408,0.0465618,0.050016,1.27795
233763085,74000672,15623,5648210,6720.63,153982000,1018770,0.00118987,0.18037,0.17155,1.34022
233772349,74000672,17330,973891,1486.73,31763400,200539,0.00152659,0.205915,0.205848,0.45838
233762042,74000672,927,77081.7,27.9878,3242890,3884.61,0.000363093,0.050396,0.050624,0.777775
233769083,74000672,16530,2180190,1536.2,84409100,227752,0.000704618,0.104464,0.110814,1.35325
233760232,74000672,55,384659,402.772,15473700,52111,0.00104709,0.135473,0.135473,0.679896
233772326,74000672,17325,243225,55.5233,8999140,6959.2,0.00022828,0.0286122,0.0286111,0.378193
233772309,74000672,17319,603313,362.08,15229000,51545,0.000600153,0.0854367,0.0957006,1.14151
233772178,74000672,17293,45485.5,101.693,1667650,14538.6,0.00223572,0.319632,0.320416,0.137405
233768573,74000672,16470,384659,1016.04,14194200,166539,0.0026414,0.432951,0.432951,0.87807
233766431,74000672,16157,240650,63.5627,9469390,9090.13,0.00026413,0.0377733,0.0378112,0.581753
233770258,74000672,16790,1108180,558.679,39489100,82098.5,0.000504142,0.0740843,0.067636,2.06333
233772694,74000672,17454,34969,16.9348,1275560,2159.37,0.000484281,0.0617509,0,0
233765638,74000672,16036,3993710,1915.52,90885900,303284,0.000479634,0.0759404,0.0791683,1.83642
233760598,74000672,271,259632,48.9896,8988540,6906.9,0.000188688,0.0266027,0.0266912,0.502026
233761919,74000672,870,5116610,3389.25,174147000,484567,0.000662401,0.0947046,0.0948351,0.869131
233774061,74000672,111220762,566682,215.784,19843000,31951.4,0.000380785,0.0563832,0.0587991,0.675847
233760279,74000672,118,349690,534.377,12805900,80202.4,0.00152814,0.229353,0.229353,0.702815
233767747,74000672,16413,2058850,615.882,88643600,86676.3,0.000299138,0.0420993,0.0415142,0.926351
233771141,74000672,17100,522376,1022.09,19978300,140598,0.00195661,0.269152,0.258769,0.809426
233767644,74000672,16387,1119010,3704.88,47748700,565258,0.00331086,0.505142,0.505142,0.721808
233763434,74000672,15699,437827,270.776,10268500,39625.4,0.000618454,0.0905047,0.0879066,0.640206
233769496,74000672,16604,795738,122.618,29839200,17047.2,0.000154093,0.0214231,0.0256168,2.3025
233772522,74000672,17422,728820,421.558,28584100,58022,0.000578411,0.0796109,0.0765959,0.966386
233767026,74000672,16235,1246410,2856.52,46203000,435604,0.00229179,0.349486,0.31742,1.68763
233763416,74000672,15693,1745640,5228.18,49343900,774863,0.002995,0.443885,0.443515,0.732743
233773493,74000672,17585,139876,40.0053,4966810,5236.16,0.000286005,0.0374343,0.0374343,0.301863
233761080,74000672,556,1822180,478.467,66174800,62118.6,0.000262579,0.0340902,0.0331655,1.07068
233762781,74000672,1125,419979,96.9623,16126300,13465.6,0.000230874,0.0320626,0.0298509,1.42872
233769132,74000672,16537,743494,975.118,28366100,145591,0.00131154,0.19582,0.214924,0.985788
233773258,74000672,17501,1853270,2775.26,53726400,426575,0.00149749,0.230174,0.244211,0.854229
233773276,74000672,17507,1279390,1519.73,40081500,229209,0.00118785,0.179154,0.19047,0.917551
233760584,74000672,255,642110,806.777,26178000,117459,0.00125645,0.182927,0.18369,0.54337
233761302,74000672,684,174845,945.066,7443550,137102,0.00540516,0.784137,0.784137,0.344567
233765815,74000672,16085,522039,131.845,20015800,19141,0.000252558,0.0366658,0.035197,0.923746
233771723,74000672,17203,397502,284.691,13721900,49665.2,0.000716199,0.124943,0.127376,0.611135
233763103,74000672,15629,782658,2598.93,27817400,385381,0.00332064,0.4924,0.483523,0.622448
233760848,74000672,444,4875420,3736.93,200178000,568778,0.000766484,0.116663,0.116012,2.96203
233762970,74000672,15583,209814,75.7652,8068340,10455.7,0.000361107,0.049833,0.049833,0.648233
233773729,74000672,17646,34962,3.03359,998852,425.298,8.67683e-05,0.0121646,0,0
233763439,74000672,15700,34962.6,54.3236,600446,8495.97,0.00155377,0.243002,0,0
233770654,74000672,16927,2429050,741.981,93905800,106217,0.000305462,0.0437278,0.0428119,1.27691
233770443,74000672,16882,1070780,308.607,38936200,42441.4,0.000288209,0.0396361,0.0355794,1.02511
233761162,74000672,610,2333000,2584.16,97910700,426755,0.00110766,0.182921,0.179843,1.06159
233773903,74000672,111220692,639667,258.679,25195000,37336.1,0.000404396,0.0583679,0.0588259,1.00467
233764200,74000672,15861,3127610,818.952,91105700,126514,0.000261846,0.0404508,0.0414666,1.3678
233767917,74000672,16416,815823,315.452,34603000,45430.6,0.000386667,0.0556869,0.0506023,1.83631
233764676,74000672,15925,709649,170.994,26768300,23939.7,0.000240956,0.0337346,0.0327878,0.969822
233766841,74000672,16204,244783,20.6977,8282410,2664.61,8.45553e-05,0.0108856,0.0108856,0.627954
233760800,74000672,399,3552330,3126.78,127401000,439900,0.000880205,0.123834,0.125803,1.13915
233770117,74000672,16713,122023,58.705,4434770,8937.57,0.000481098,0.073245,0.0786559,0.999826
233771002,74000672,17038,2012280,422.333,74897800,59691.3,0.000209877,0.0296634,0.0322414,1.29083
233762838,74000672,10695,692335,467.064,28235800,70916,0.000674622,0.10243,0.103953,1.1208
233763919,74000672,15817,1037700,1645.91,35844500,242836,0.0015861,0.234013,0.233445,0.630457
233769630,74000672,16649,44912100,44742.7,1724080000,6691150,0.000996228,0.148983,0.146593,1.51792
233773831,74000672,111220634,443363,67.4129,16318100,10037,0.000152049,0.0226383,0.0241768,0.888696
233763003,74000672,15597,104717,91.9012,2437760,13593,0.000877618,0.129807,0.129724,0.31682
233769923,74000672,16681,1503090,129.393,59498500,18446.2,8.60851e-05,0.0122722,0.0123277,0.959554
233775222,74000672,112892283,69847.8,83.5322,2557230,12215.4,0.00119592,0.174887,0.174864,0.864052
233761130,74000672,593,1583230,242.626,31406800,37118.5,0.000153247,0.0234448,0.0229386,1.05223
233770332,74000672,16846,1500690,986.672,57693300,137345,0.000657477,0.0915207,0.0910706,0.858997
