id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233130544,73907500,305,832665,571.15,39605500,81324,0.000685931,0.0976672,0.0965869,0.79517
233138817,73907500,16158,244783,176.055,12342300,25754.8,0.000719227,0.105215,0.105215,0.554203
233131775,73907500,546,34969,11.3376,1622020,1511.83,0.00032422,0.0432335,0,0
233130083,73907500,138,9056970,3306.09,477435000,463114,0.000365033,0.0511335,0.0511335,2.73786
233139056,73907500,16197,380386,203.797,17984000,27133.1,0.000535763,0.0713305,0.0747874,0.833819
233135861,73907500,15582,34969,60.2406,1458100,7753.19,0.00172268,0.221716,0,0
233130018,73907500,106,314721,66.3037,14360500,8600.82,0.000210675,0.0273284,0.0273284,1.05942
233133755,73907500,861,1853360,689.966,85499300,102437,0.000372279,0.055271,0.055271,2.38948
233140600,73907500,16426,174845,38.606,11073800,5492.49,0.000220801,0.0314135,0.0314135,0.667803
233130078,73907500,136,12338200,18165.4,653022000,2533020,0.00147229,0.2053,0.207673,1.57337
233132560,73907500,670,6329390,24286.8,350626000,3480060,0.00383715,0.549825,0.549825,0.840416
233134128,73907500,969,1398760,6112.11,68472000,1164910,0.00436966,0.832813,0.832813,1.95489
233134519,73907500,1045,414143,162.07,21321700,21900.3,0.000391338,0.0528811,0.0537057,0.883679
233137538,73907500,15912,349686,67.7188,13107800,9660.51,0.000193656,0.0276262,0.0276259,1.21613
233140280,73907500,16399,4965600,8634.49,278368000,1421640,0.00173886,0.286298,0.286298,1.84533
233131159,73907500,467,13742800,6100.58,643285000,831204,0.000443911,0.0604828,0.0604828,1.36631
233137733,73907500,15951,1014100,1485.94,39340500,205288,0.00146528,0.202433,0.202433,0.690337
233136576,73907500,15720,34969,2.82023,1569200,361.826,8.06495e-05,0.010347,0,0
233145735,73907500,17470,979132,695.09,45857800,95176.5,0.000709904,0.097205,0.097205,1.45621
233131101,73907500,460,415904,434.176,24135200,63647.6,0.00104393,0.153034,0.152186,1.02172
233143676,73907500,16931,104907,399.642,5899070,52066.6,0.00380949,0.496312,0.496312,1.04909
233135581,73907500,10713,6259450,16493.8,376743000,2837590,0.00263502,0.45333,0.45333,2.26776
233136121,73907500,15630,594473,82.684,23051400,11339.4,0.000139088,0.0190747,0.0190747,0.648501
233135976,73907500,15605,489566,289.376,21678100,38829.1,0.000591088,0.0793132,0.0793132,0.603828
233142477,73907500,16714,104853,66.2092,4295190,9598.43,0.000631451,0.0915422,0.0915427,0.31335
233143155,73907500,16810,71224100,357800,4423360000,63602100,0.00502359,0.892986,0.894809,3.75654
233146620,73907500,111220796,34969,181.704,2044000,26115.2,0.00519616,0.746809,0,0
233134726,73907500,1069,174829,648.427,7880910,102334,0.00370892,0.585337,0.585307,1.10577
233145403,73907500,17372,1014080,2525.13,60302700,360773,0.00249007,0.355764,0.355757,1.52322
233136244,73907500,15671,139876,45.5627,7200020,5981.01,0.000325737,0.0427594,0.0427594,0.383569
233140174,73907500,16377,244783,1708.13,9850180,236653,0.00697815,0.966789,0.966789,1.10318
233140915,73907500,16459,524535,300.039,24377700,42197.4,0.000572009,0.0804473,0.0804473,1.26772
233144137,73907500,17048,34783.9,21.4073,1761270,2749.5,0.000615437,0.0790453,0,0
233138190,73907500,16039,5035720,2346.59,276732000,331630,0.000465989,0.0658555,0.0655995,1.30393
233138175,73907500,16037,5276170,3359.76,245478000,469229,0.00063678,0.0889336,0.0897973,1.3218
233130255,73907500,212,2376760,1066.68,87846800,164572,0.000448798,0.0692424,0.0692264,1.3974
233145542,73907500,17419,1070010,4489.77,66894400,638752,0.00419601,0.59696,0.601574,1.08338
233141922,73907500,16647,69938,20.5675,2737800,3553.59,0.000294082,0.0508106,0.0508106,1.27947
233134762,73907500,1081,209814,612.02,8946630,85851,0.00291697,0.409177,0.409177,0.480382
233131059,73907500,451,874225,195.314,39978900,27467.3,0.000223413,0.031419,0.031419,1.12063
233137172,73907500,15815,1084040,76.5094,54841000,10667.4,7.05781e-05,0.00984044,0.00984044,1.1986
233143472,73907500,16872,93408.2,132.374,3911040,21672.6,0.00141716,0.23202,0.218999,0.971019
233130160,73907500,178,1853360,456.757,94954400,62829.6,0.000246449,0.0339005,0.0339005,1.60537
233138497,73907500,16095,138957,26.6647,7254160,4130.88,0.000191892,0.0297278,0.0297227,0.688074
233132643,73907500,709,11539800,2939.66,632070000,420202,0.000254742,0.0364134,0.0364134,2.65303
233145488,73907500,17403,769316,1147.29,34210400,164871,0.00149132,0.214309,0.214309,1.87393
233146602,73907500,111220768,139876,26.7557,5847070,3587.33,0.000191281,0.0256465,0.0256465,1.0703
233137508,73907500,15904,52093500,32935.1,2192130000,4712260,0.00063223,0.0904578,0.0904414,1.70429
233145209,73907500,17326,454542,101.574,19000700,14074.9,0.000223464,0.030965,0.0309639,1.16839
233129305,73907500,42,310027,967.466,16861100,136613,0.00312059,0.440649,0.439416,0.723669
233144433,73907500,17156,10381800,12284.6,469538000,1850340,0.00118328,0.178229,0.177436,2.13857
233132590,73907500,679,2221910,4700.3,106349000,728364,0.00211544,0.32781,0.331616,2.02415
233143821,73907500,16978,969733,380.44,45709800,49451.9,0.000392314,0.0509953,0.0503208,1.36273
233142281,73907500,16687,2666930,4958.99,157371000,730802,0.00185944,0.274024,0.27779,1.35921
233137713,73907500,15945,944163,299.817,43373000,41138.1,0.000317548,0.0435709,0.0435709,1.141
233141597,73907500,16565,699380,663.417,33422000,91749.8,0.000948578,0.131187,0.131187,1.143
233145495,73907500,17404,104907,413.536,5997160,59709,0.00394193,0.569161,0.569161,0.771741
233130171,73907500,183,2797520,4562.48,95397200,621687,0.0016309,0.222228,0.222228,0.925025
233135947,73907500,15599,2902430,3836.82,125516000,527755,0.00132194,0.181832,0.181832,0.925538
233143928,73907500,16990,2231070,1366.69,104642000,242920,0.000612571,0.10888,0.108746,2.74354
233132595,73907500,684,384659,139.06,18709000,18271.9,0.000361515,0.0475015,0.0475015,0.842566
233137104,73907500,15791,209814,205.246,12936600,30570.9,0.00097823,0.145705,0.145705,0.655847
233146027,73907500,17518,313508,289.149,15445400,39781.9,0.000922301,0.126893,0.126969,0.309259
233135313,73907500,1118,174845,7.22805,8907860,1011.42,4.13397e-05,0.00578466,0.00578466,0.323799
233130290,73907500,226,4406090,7040.22,222758000,986385,0.00159784,0.223868,0.223868,0.877413
233130876,73907500,391,9476600,4334,466711000,657828,0.000457337,0.069416,0.069416,3.6495
233142266,73907500,16685,1225000,3569.37,71721900,516024,0.00291378,0.421245,0.421526,1.09892
233145456,73907500,17392,699380,70.6923,31731700,10566.8,0.000101079,0.0151088,0.0151088,0.818657
233129905,73907500,67,209814,57.4755,9348550,7635.84,0.000273936,0.0363934,0.0363934,0.670498
233146153,73907500,17563,387850,3466.19,22836500,457017,0.00893694,1.17834,1.21108,0.796732
233135871,73907500,15584,209814,244.269,11376100,33759.1,0.00116422,0.1609,0.1609,0.841932
233137768,73907500,15960,909194,825.208,35456100,116649,0.000907626,0.1283,0.1283,0.773828
233133357,73907500,844,10036100,32291.1,527408000,4640850,0.00321749,0.462415,0.462415,0.650049
233134738,73907500,1073,115509000,188836,6690110000,31725800,0.00163482,0.274661,0.273651,4.21736
233146131,73907500,17555,59720.3,74.8983,3651300,9680.36,0.00125415,0.162095,0.16228,0.417591
233140206,73907500,16384,1993230,12189.5,115436000,1933290,0.00611543,0.969928,0.969928,0.7197
233136306,73907500,15681,489566,527.147,18952400,70492.1,0.00107676,0.143989,0.143989,0.908345
233140231,73907500,16389,174845,1060.46,9219090,166735,0.00606514,0.953616,0.953616,0.600999
233130032,73907500,114,244783,64.4445,12009200,10774.1,0.000263272,0.0440148,0.0440148,1.07268
233145937,73907500,17498,104532,296.267,5908350,40816,0.00283423,0.390465,0.391779,0.867563
233143301,73907500,16849,419628,226.894,23572900,34428.7,0.000540702,0.0820458,0.0820458,0.647995
233143313,73907500,16851,454205,616.334,25811300,86130.5,0.00135695,0.189629,0.189956,0.980846
233134169,73907500,977,1878690,952.186,99788500,132556,0.000506834,0.0705576,0.0706005,1.32485
233141834,73907500,16607,454597,434.18,20439500,59212.3,0.000955088,0.130252,0.130252,1.08521
233142827,73907500,16730,278455,142.721,14566000,22123.4,0.000512544,0.0794504,0.0791489,0.919376
233133018,73907500,772,2517770,3167.56,133651000,467933,0.00125808,0.185852,0.185852,1.87742
233133044,73907500,777,559504,213.301,27839000,28741.3,0.000381232,0.0513692,0.0513692,0.770154
233136185,73907500,15666,10054100,5977.95,444656000,812067,0.000594579,0.0807698,0.0806577,1.356
233130449,73907500,269,297149,57.3583,14926800,8715.29,0.000193029,0.0293297,0.0337767,1.03216
233130791,73907500,348,6492950,21262.1,291353000,3728520,0.00327464,0.574241,0.570803,4.24521
233135471,73907500,10690,3108340,7567.44,149592000,1232990,0.00243456,0.39667,0.397154,1.40376
233146302,73907500,17649,34942.1,68.2495,1703930,9354.82,0.00195322,0.267724,0,0
233130135,73907500,167,1363790,3314.26,59080300,622976,0.00243018,0.456797,0.456797,1.61024
233134770,73907500,1084,5049830,6138,255663000,883734,0.00121549,0.175003,0.176932,1.52302
233146425,73907500,111220686,594473,1865.24,32563900,260403,0.00313763,0.43804,0.43804,0.864729
233141877,73907500,16623,6189330,3858.61,260835000,640493,0.000623429,0.103483,0.103482,2.12096
233137691,73907500,15935,3077270,1061.94,132377000,142627,0.00034509,0.0463487,0.0463487,0.97673
233143807,73907500,16970,1947820,1627.55,96176600,221067,0.000835578,0.113495,0.107389,1.40288
233140612,73907500,16429,2692610,218.247,152040000,31750.6,8.10539e-05,0.0117917,0.0117917,2.58769
233142201,73907500,16677,1049070,2799.89,52534600,386619,0.00266892,0.368535,0.368535,0.918247
233143981,73907500,17009,182099,2165.1,9548460,370573,0.0118897,2.03501,2.08824,2.09708
233134277,73907500,997,1983370000,3333470,101360000000,512775000,0.00168071,0.258537,0.258896,3.55833
233145653,73907500,17448,34969,158.061,2278520,21504.9,0.00452003,0.61497,0,0
233146061,73907500,17529,1677760,5322.75,86195500,757344,0.00317254,0.451402,0.451293,0.916394
233141858,73907500,16615,1713420,2373.55,77197800,343411,0.00138527,0.200424,0.200419,1.74833
233138552,73907500,16117,14756500,14706.6,807946000,2319170,0.000996618,0.157163,0.157173,2.73561
233145059,73907500,17268,840840,251.803,38211600,36773.4,0.000299466,0.0437342,0.0452882,1.03267
233130395,73907500,242,14267400,12139.2,752406000,1778320,0.000850839,0.124642,0.124642,1.44049
233144032,73907500,17030,524352,1044,29007700,146312,0.00199103,0.279035,0.279158,0.540217
233145617,73907500,17437,6748940,15821,343450000,2237650,0.00234422,0.331555,0.331553,1.27666
233140936,73907500,16463,629442,1464.87,30091400,227055,0.00232725,0.360725,0.360725,1.51225
233134970,73907500,1101,2692050,13891.8,163038000,2366050,0.00516029,0.878902,0.878847,1.35067
233146421,73907500,111220672,586765,504.369,29493600,64710.5,0.000859576,0.110284,0.10953,0.800417
233146632,73907500,111220800,1084040,168.874,45704600,21541.5,0.000155783,0.0198716,0.0198716,1.11727
233140888,73907500,16453,2552740,2930.19,125538000,437725,0.00114786,0.171473,0.171473,1.87575
233143377,73907500,16863,824634,1282.27,46711800,182049,0.00155496,0.220763,0.220892,0.778228
233130066,73907500,131,2797520,1519.55,148656000,224625,0.000543178,0.0802943,0.0802943,1.26635
233135921,73907500,15594,69938,13.7,2693840,1836.33,0.000195888,0.0262565,0.0262565,0.682168
233142135,73907500,16672,314721,601.744,17400000,84863,0.00191199,0.269645,0.269645,1.25878
233137785,73907500,15964,174845,272.519,7448890,38813.8,0.00155863,0.22199,0.22199,0.605759
233146860,73907500,111220908,147048,1411.23,9488170,185794,0.00959705,1.2635,1.26601,0.642299
233145322,73907500,17353,13182300,30951.3,681141000,4341560,0.00234794,0.329347,0.329351,1.71296
233136127,73907500,15631,209814,116.113,9428980,15503.7,0.000553408,0.0738925,0.0738925,0.949414
233138268,73907500,16053,1156410,613.959,59202800,85594.1,0.000530919,0.0740172,0.0741604,1.33576
233142513,73907500,16719,1624510,1029.81,82839000,145701,0.000633919,0.0896893,0.0894059,1.1792
233138103,73907500,16023,11679400,25611.3,582655000,3741660,0.00219287,0.320366,0.320364,1.77507
233130909,73907500,408,1084020,134.344,46371600,18548.8,0.000123931,0.0171111,0.0171109,1.27617
233145640,73907500,17445,594473,1577.69,35352800,217732,0.00265393,0.36626,0.36626,0.575503
233138029,73907500,15998,1818390,200.896,77839800,29938.6,0.00011048,0.0164644,0.0164644,1.37235
233141936,73907500,16656,202547,540.66,11514900,78864.8,0.00266931,0.389366,0.395226,0.521111
233146583,73907500,111220752,349690,1046.78,21928400,148349,0.00299345,0.424229,0.424229,0.795648
233130420,73907500,255,1678510,2166.22,87455000,338156,0.00129056,0.201462,0.201462,1.91393
233132864,73907500,759,62373.1,260.016,3251640,41036,0.00416872,0.657912,0.745761,1.37356
233132673,73907500,718,5140440,1119.34,272826000,158908,0.000217751,0.0309133,0.0309133,1.82456
233137052,73907500,15777,2412860,1066,120689000,146119,0.000441797,0.0605586,0.0605586,1.45018
233132453,73907500,632,7028770,17669,403517000,2857480,0.00251381,0.40654,0.40654,2.99183
233143819,73907500,16975,969733,380.44,45709800,49451.9,0.000392314,0.0509953,0.0503208,1.36273
233135801,73907500,182305705,3636770,14814.4,199365000,2052770,0.00407349,0.564449,0.564448,0.499999
233135828,73907500,15567,606123000,846501,29543600000,125760000,0.00139658,0.207482,0.20749,2.79642
233144192,73907500,17074,1688900,1002.57,83963100,138105,0.000593619,0.0817718,0.0861329,2.28563
233130466,73907500,276,21421000,13045.9,848812000,1949110,0.000609021,0.0909904,0.0910616,3.28002
233133888,73907500,906,1083630,1212.25,53307700,174111,0.00111869,0.160674,0.16062,1.28218
233146204,73907500,17590,272231,619.755,12988300,91033.3,0.00227658,0.334397,0.343877,0.574064
233144877,73907500,17242,1153980,230.139,48187900,33751.2,0.000199431,0.0292477,0.0292477,3.15771
233130284,73907500,224,1328820,209.35,58199200,29054.8,0.000157546,0.0218651,0.0218651,0.800608
233138119,73907500,16026,20841500,113843,1176010000,17936600,0.0054623,0.86062,0.86062,2.3128
233133266,73907500,821,7626460,7710.94,394693000,1215100,0.00101108,0.159327,0.159776,2.7348
233135540,73907500,10704,3217150,7600.68,188721000,1217050,0.00236255,0.378302,0.378302,1.79431
233138824,73907500,16159,384659,238.611,18638200,34042.7,0.000620318,0.0885009,0.0885009,0.685531
233130779,73907500,344,1468700,685.846,64232300,94666.7,0.000466976,0.0644562,0.0644562,0.852696
233133783,73907500,874,283945,451.946,12341100,70176,0.00159167,0.247147,0.242018,1.13191
233130414,73907500,251,3801580,2520.87,184489000,366404,0.00066311,0.096382,0.0968773,1.64628
233136893,73907500,15762,2028200,3670.66,120849000,525195,0.00180981,0.258946,0.258946,0.582346
233140964,73907500,16471,384659,61.3468,19740300,8236.36,0.000159484,0.0214121,0.0214121,1.22017
233130803,73907500,353,5385080,4182.53,295408000,615385,0.000776689,0.114276,0.114273,1.00302
233139319,73907500,16239,944163,684.567,48411700,95104.1,0.000725052,0.100729,0.100729,0.715151
233144369,73907500,17139,392096,39.6947,18529300,6318.2,0.000101237,0.0161139,0.01648,1.15012
233131721,73907500,536,6364360,36981.5,313100000,5413220,0.00581071,0.850553,0.850553,0.740229
233135520,73907500,10700,1946670,1221.25,102967000,169039,0.000627354,0.0868349,0.0866986,0.916692
233143637,73907500,16916,34969,304.226,2219650,42680.8,0.00869989,1.22053,0,0
233146123,73907500,17552,217640,1365.07,14130600,179130,0.00627214,0.823054,0.82845,0.458905
233138754,73907500,16145,4790750,510.92,226367000,73239.8,0.000106647,0.0152878,0.0152878,1.71725
233141909,73907500,16636,1223780,460.122,49982100,65069.6,0.000375984,0.053171,0.0531712,1.61566
233143485,73907500,16875,213020,374.476,11074400,51602.1,0.00175794,0.242241,0.246834,0.562019
233140606,73907500,16428,1258880,135.944,68821700,19171.7,0.000107988,0.0152291,0.0152291,1.04443
233141930,73907500,16651,37402500,78108.3,2102760000,11282100,0.00208831,0.30164,0.301598,1.16314
233142871,73907500,16742,34969,12.1731,1285120,2065.73,0.000348113,0.0590732,0,0
233141308,73907500,16492,3112240,876.77,144012000,122571,0.000281717,0.0393836,0.0393836,1.97703
233146015,73907500,17514,418402,451.228,21287700,61393.1,0.00107845,0.146732,0.146729,0.762895
233137843,73907500,15981,18638300,8560.9,759635000,1188930,0.000459317,0.0637896,0.0637891,1.21548
233139985,73907500,16326,279752,71.8506,14205700,10288.6,0.000256837,0.0367777,0.0367777,0.584762
233130305,73907500,233,2517770,4814.81,138249000,679237,0.00191233,0.269778,0.269778,0.914348
233131594,73907500,515,944163,616.252,40809000,84062,0.000652696,0.0890333,0.0890333,0.522827
233130946,73907500,430,3437110,4796.8,183093000,668148,0.00139559,0.194392,0.194979,1.0921
233145611,73907500,17431,1014100,3863.99,62732700,540143,0.00381026,0.532633,0.532633,0.820317
233146698,73907500,111220878,1764540,7641.25,106627000,1072410,0.00433046,0.607758,0.628346,0.755877
233139879,73907500,16293,209814,0.54235,9924980,75.1842,2.58491e-06,0.000358337,0.000358337,1.41857
233132152,73907500,587,419628,95.344,20062600,13018,0.000227211,0.0310227,0.0310227,0.861636
233143184,73907500,16819,8993670,46272.2,563816000,8299400,0.00514498,0.922805,0.922426,3.85039
233138436,73907500,16085,594473,594.108,24241500,82700.9,0.000999387,0.139116,0.139116,0.736684
233144604,73907500,17180,553062,133.208,24973700,17431.2,0.000240855,0.0315176,0.0311825,1.23551
233136300,73907500,15680,664411,714.899,25776200,95733.6,0.00107599,0.144088,0.144088,0.951626
233145624,73907500,17441,34969,89.7089,2043000,12546.8,0.00256538,0.358799,0,0
233146000,73907500,17508,661656,1663.84,34586200,226533,0.00251466,0.342373,0.344601,1.11752
233146180,73907500,17578,34551.5,45.366,1918560,5984.81,0.001313,0.173214,0,0
233138464,73907500,16090,31600.4,3.39054,1841590,518.829,0.000107294,0.0164184,0,0
233130687,73907500,321,139876,6.0902,7420890,837.103,4.354e-05,0.00598461,0.00598461,0.585053
233135504,73907500,10697,1158420,813.19,61440900,110808,0.00070198,0.0956541,0.095234,1.26641
233132491,73907500,646,279752,122.572,12891100,17025.5,0.000438144,0.0608592,0.0608592,0.657248
233130422,73907500,256,2622670,2884.62,121010000,433802,0.00109988,0.165405,0.165405,1.73678
233137549,73907500,15914,768422,355.106,27406900,52424.6,0.000462123,0.0682237,0.0681714,1.20492
233130901,73907500,403,7063740,12626.3,296349000,1809340,0.00178749,0.256145,0.256145,2.14798
233130941,73907500,426,1433730,812.33,61799400,116129,0.000566585,0.0809978,0.0809978,1.51382
233144251,73907500,17095,5193110,6663.69,253864000,907117,0.00128318,0.174677,0.175078,1.59288
233141911,73907500,16638,384608,156.734,15999700,21738.9,0.000407515,0.0565222,0.0565206,1.71943
233146929,73907500,127201621,34394.9,60.288,1826900,8595.28,0.00175282,0.2499,0,0
233130515,73907500,294,27207800,58701.2,1468760000,8336510,0.00215752,0.306402,0.306134,1.28458
233131263,73907500,480,384659,226.033,17058500,32315.8,0.000587618,0.0840116,0.0840116,1.41469
233142866,73907500,16740,488993,129.189,19456700,20535.8,0.000264194,0.041996,0.04198,1.79319
233138491,73907500,16094,170524,66.5654,9153720,10353.8,0.000390358,0.0607177,0.0603123,0.525839
233145707,73907500,17460,3357020,5999.55,160999000,873971,0.00178717,0.260341,0.260341,1.61694
233139093,73907500,16200,244783,29.1844,12339500,4409.03,0.000119226,0.018012,0.018012,1.09168
233140137,73907500,16363,209814,0.4486,9552130,62.9714,2.13808e-06,0.00030013,0.00030013,1.13785
233130431,73907500,259,454597,344.979,25247800,49910.1,0.000758868,0.10979,0.10979,0.988206
233134746,73907500,1075,489560,377.355,21145300,54745.9,0.000770804,0.111827,0.111829,1.61924
233139043,73907500,16195,40364.8,16.5378,2278210,2578.03,0.000409709,0.0638682,0,0
233146009,73907500,17512,418402,451.228,21287700,61393.1,0.00107845,0.146732,0.146729,0.762895
233140111,73907500,16355,7203610,903.385,336762000,121904,0.000125407,0.0169226,0.0169226,1.41952
233138545,73907500,16113,1400310,424.158,64986700,57363.9,0.000302904,0.0409652,0.041712,1.00512
233144350,73907500,17132,531929,479.498,23939500,70413,0.000901432,0.132373,0.134356,1.92745
233134199,73907500,984,11679600,25465,745563000,4316610,0.00218029,0.369584,0.369584,2.31918
233144342,73907500,17130,741745,546.983,33117500,72927.8,0.000737428,0.0983193,0.0990879,1.2774
233145066,73907500,17272,761545,247.891,34842300,36201.4,0.00032551,0.0475368,0.0488778,0.970427
233130156,73907500,177,139876,679.3,8491730,94086.1,0.00485645,0.672639,0.672639,0.40451
233130827,73907500,366,839256,107.305,49668500,15217.4,0.000127857,0.018132,0.018132,0.824699
233132619,73907500,700,874225,230.005,33332400,30929.7,0.000263096,0.0353796,0.0353796,0.918498
233142371,73907500,16700,717691,671.635,42054200,97734.2,0.000935828,0.136179,0.138942,0.872574
233130390,73907500,240,944162,372.354,40626000,55992.2,0.000394375,0.0593036,0.0593037,1.10436
233144620,73907500,17185,910455,271.274,41620900,35190,0.000297955,0.038651,0.0414786,0.972859
233139664,73907500,16263,34969,1.48595,1627570,203.784,4.24933e-05,0.00582755,0,0
233143665,73907500,16928,2867460,6966.75,159796000,980169,0.00242959,0.341825,0.341825,0.95222
233136654,73907500,15730,524535,566.812,24355200,85426.7,0.0010806,0.162862,0.162862,0.908475
233139770,73907500,16277,174845,40.3646,8307670,5627.04,0.00023086,0.032183,0.032183,1.60545
233130671,73907500,314,1049070,549.038,48759400,76670.4,0.000523357,0.0730841,0.0730841,1.04429
233138091,73907500,16018,85699000,303202,4504970000,46917200,0.00353799,0.547465,0.547419,2.45178
233132750,73907500,732,139876,65.3125,7059190,8612.05,0.000466931,0.0615692,0.0615692,0.723201
233138056,73907500,16008,7807260,8316.38,320704000,1228430,0.00106521,0.157345,0.158219,1.15099
233130299,73907500,231,18374.6,2.19305,945333,348.923,0.000119353,0.0189894,0,0
233141620,73907500,16569,524535,642.488,22560900,89044.2,0.00122487,0.169758,0.169758,1.32217
233144210,73907500,17081,2008380,3399.06,102428000,508157,0.00169244,0.253018,0.244744,2.45689
233136319,73907500,15683,69938,9.56309,2777830,1252.99,0.000136737,0.0179157,0.0179157,0.901333
233143979,73907500,17008,701948,12720.3,35034700,2285100,0.0181214,3.25537,3.26575,1.82007
233146248,73907500,17606,34557.6,78.7028,1789700,10675.9,0.00227744,0.308931,0,0
233138947,73907500,16170,7900330,5050.11,394767000,715316,0.000639227,0.0905426,0.0906365,1.57777
233144280,73907500,17109,972872,206.854,43383900,26912.2,0.000212622,0.0276627,0.0275554,1.06099
233142908,73907500,16755,7600.93,8.5755,411481,1185.68,0.00112822,0.155991,0,0
233140957,73907500,16470,384659,61.3468,19740300,8236.36,0.000159484,0.0214121,0.0214121,1.22017
233145023,73907500,17251,2648620,267.581,120401000,36640.7,0.000101027,0.0138339,0.0137876,1.67421
233139659,73907500,16262,34969,1.48595,1627570,203.784,4.24933e-05,0.00582755,0,0
233137724,73907500,15949,3007330,3050.25,128695000,427015,0.00101427,0.141991,0.141991,0.900573
233141476,73907500,16534,104907,411.46,5469180,60172.1,0.00392214,0.573576,0.573576,0.0793757
233134482,73907500,1031,1748450,2327.71,76797800,329032,0.0013313,0.188185,0.188185,1.06702
233130396,73907500,243,559504,441.561,27903100,62175.3,0.000789201,0.111126,0.111126,0.691446
233144443,73907500,17159,489566,1645.32,28490800,231062,0.00336077,0.471973,0.471973,0.991041
233132569,73907500,672,110992000,81830,6086370000,12126700,0.000737263,0.109258,0.109258,2.06102
233134774,73907500,1085,769318,2344.84,34582000,341823,0.00304795,0.444319,0.444319,0.439729
233135565,73907500,10710,3496890,25202.9,211563000,4613060,0.00720721,1.31919,1.31919,2.12278
233130906,73907500,407,8742250,6794.82,438026000,965921,0.000777239,0.110489,0.110489,1.63152
233135643,73907500,10732,3827870,9787.36,245971000,1646320,0.00255687,0.430088,0.451469,1.94505
233140674,73907500,16437,4056400,2712.83,205141000,404146,0.000668777,0.0996315,0.0996315,1.4798
233132184,73907500,593,3749340,2951.47,142608000,464288,0.000787196,0.123832,0.121823,2.68477
233146720,73907500,111220904,789097,4194.03,49414100,568052,0.00531498,0.719877,0.743715,0.679163
233141721,73907500,16589,279752,715.888,14945100,102178,0.00255901,0.365244,0.365244,0.889437
233132093,73907500,581,874225,231.784,40048300,31471.4,0.00026513,0.0359992,0.0359992,0.793483
233146881,73907500,112892275,139876,608.61,5586590,85337.7,0.00435107,0.610096,0.610096,0.748391
233130038,73907500,118,349690,201.571,16159700,26014.5,0.000576429,0.074393,0.074393,0.64407
233130258,73907500,214,1643540,10916.1,70952700,2028980,0.0066418,1.23452,1.23452,2.74674
233130004,73907500,100,1363790,2760.47,55400300,453075,0.00202412,0.332218,0.332218,2.13169
233146294,73907500,17646,34425.3,72.9316,1649820,10758.6,0.00211855,0.312521,0,0
233138934,73907500,16163,12166000,6811.55,619116000,963572,0.000559885,0.0792021,0.0792956,1.5946
233131516,73907500,504,6609140,2066.62,323517000,293129,0.00031269,0.0443521,0.0443521,1.82912
233131546,73907500,507,12724700,9732.86,492841000,1563950,0.000764876,0.122906,0.122874,2.02123
233139591,73907500,16253,1153980,581.894,58108800,80356.6,0.000504251,0.0696345,0.0696345,0.84531
233140276,73907500,16398,27555600,21824.5,1524120000,3533580,0.000792019,0.128235,0.128235,2.65591
233143232,73907500,16827,454597,484.734,25002400,77798.1,0.00106629,0.171136,0.171136,1.06023
233144827,73907500,17231,1538640,5051.59,90950300,704997,0.00328316,0.458196,0.458196,0.984253
233130715,73907500,330,63321.9,20.4953,3082230,2872.4,0.000323668,0.0453618,0.0453279,0.774353
233143801,73907500,16967,8511830,28062.7,415331000,4836270,0.0032969,0.568182,0.565088,3.79865
233143782,73907500,16961,807141,218.604,42044200,32273.3,0.000270838,0.0399848,0.0420868,1.12434
233138583,73907500,16131,15561200,6425.28,735100000,929398,0.000412905,0.0597254,0.0597254,2.03171
233133939,73907500,927,209814,440.844,9190320,63310.9,0.00210112,0.301748,0.301748,0.614101
233141718,73907500,16588,384659,1007.53,20311700,143111,0.00261929,0.372046,0.372046,0.808716
233145519,73907500,17410,1363790,204.199,59011100,28803.1,0.000149729,0.0211198,0.0211198,1.05081
233130049,73907500,122,2840820,909.863,132567000,122128,0.000320282,0.0429905,0.0451893,1.26699
233145272,73907500,17342,104907,216.721,5940480,31618.5,0.00206584,0.301395,0.301395,0.688915
233132309,73907500,619,1678510,2689.77,62223200,368342,0.00160247,0.219445,0.219445,0.706334
233140328,73907500,16409,18288800,11148.9,1009520000,1824360,0.000609603,0.0997527,0.0997527,2.9921
233130854,73907500,378,23528900,63226.6,1205370000,10866600,0.00268719,0.461839,0.461751,3.25544
233137721,73907500,15948,1014100,309.806,47176400,43422.3,0.000305498,0.0428185,0.0428185,1.1384
233145203,73907500,17324,244783,123.637,12594400,16639.5,0.000505086,0.0679764,0.0679764,1.09453
233146138,73907500,17558,211934,1883.97,13391600,247639,0.00888943,1.16847,1.18643,0.625172
233146607,73907500,111220784,349690,1196.33,24271000,170814,0.0034211,0.488473,0.488473,0.617508
233145089,73907500,17281,69938,83.7814,2942400,13403.3,0.00119794,0.191646,0.191646,0.816709
233130486,73907500,286,419628,260.101,17141400,33945.2,0.000619837,0.0808936,0.0808936,0.574112
233135916,73907500,15593,2342920,3941.95,107163000,535630,0.00168249,0.228616,0.228616,0.762308
233137024,73907500,15767,3391990,4412.49,189639000,668143,0.00130085,0.196977,0.196977,1.21178
233139677,73907500,16267,454597,182.502,22799100,25957.1,0.000401459,0.0570991,0.0570991,0.931603
