id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233159772,73907504,17084,139876,12369.9,9799820,1973610,0.0884345,14.1097,14.1097,0.11547
233151563,73907504,588,3741680,327842,193920000,55747400,0.0876189,14.899,14.899,0.213326
233155387,73907504,16055,1223920,159847,87166500,26793200,0.130603,21.8914,21.8914,0.0699064
233159111,73907504,16906,734349,44023.6,38856800,6864500,0.0599492,9.34774,9.34774,0.369212
233151895,73907504,856,52593400,4357390,3175430000,711929000,0.0828506,13.5365,13.5365,0.353312
233162924,73907504,124372424,34969,1920.13,1958540,297189,0.0549095,8.49864,0,0
233162007,73907504,17520,69938,3193.34,3438900,467948,0.0456596,6.6909,6.6909,0.143677
233159589,73907504,17012,664411,38612,34719300,5939950,0.0581147,8.94018,8.94018,0.247394
233157363,73907504,16561,1014100,83623,63122000,13774600,0.0824602,13.583,13.583,0.200893
233151513,73907504,515,944163,111914,58242200,16530100,0.118533,17.5077,17.5077,0.194687
233158662,73907504,16794,69938,7968.13,4968930,1299530,0.113931,18.5811,18.5811,0.00901683
233161581,73907504,17410,1320940,44928.1,49758800,6669250,0.0340122,5.04886,5.06905,0.27509
233161245,73907504,17330,978959,43251.7,40947500,6469970,0.0441814,6.60903,6.60919,0.226859
233162137,73907504,17538,5105470,303937,270554000,47909300,0.0595316,9.38392,9.38392,0.452961
233151621,73907504,657,4124630,513942,269756000,88891600,0.124603,21.5514,21.5463,0.244207
233161899,73907504,17498,104907,4713.5,6266590,730229,0.0449303,6.96073,6.96073,0.331902
233162162,73907504,17547,1188950,107554,73575200,17644500,0.0904617,14.8404,14.8404,0.214947
233162475,73907504,17620,769318,27000.3,33950500,4113940,0.0350964,5.34752,5.34752,0.331365
233151658,73907504,696,104906,7499.84,5571530,1433530,0.0714909,13.6649,13.6649,0.484801
233151776,73907504,795,23184400,1983860,1501390000,311821000,0.0855684,13.4496,13.4496,0.250269
233151864,73907504,839,524535,42182.4,34986900,6692100,0.0804187,12.7581,12.7581,0.201541
233156300,73907504,16314,1084040,93821.2,65030300,15571800,0.0865478,14.3646,14.3646,0.309844
233159002,73907504,16868,1398760,101128,84642200,15780900,0.0722986,11.282,11.282,0.356099
233153319,73907504,15612,34969,2941.48,1959540,421437,0.0841169,12.0517,0,0
233162621,73907504,111220690,174845,10640,10123000,1671890,0.0608539,9.56214,9.56214,0.17336
233151839,73907504,829,1119010,98234.8,67232600,17131300,0.0877874,15.3094,15.3094,0.2327
233153905,73907504,15752,10980300,1065290,588340000,164768000,0.0970184,15.0059,15.0059,0.226601
233162071,73907504,17521,69938,3193.34,3438900,467948,0.0456596,6.6909,6.6909,0.143677
233158900,73907504,16826,314721,8389.03,15118800,1252290,0.0266555,3.97903,3.97903,0.130043
233160634,73907504,17191,909194,46889.7,45377000,7126100,0.0515728,7.83782,7.83782,0.209103
233161423,73907504,17358,104907,5353.03,5281730,864531,0.0510264,8.24093,8.24093,0.113609
233162521,73907504,17651,34969,626.348,1106170,93615.1,0.0179115,2.67709,0,0
233152049,73907504,910,524535,74005.2,41248500,13114400,0.141087,25.0019,25.0019,0.131999
233160497,73907504,17136,34969,2316.53,2091520,355549,0.0662453,10.1675,0,0
233151352,73907504,288,2727580,310250,183859000,54482700,0.113745,19.9747,19.9747,0.418953
233156946,73907504,16472,1503670,92167.2,85548600,14180700,0.061295,9.43075,9.43075,0.248116
233153524,73907504,15680,664411,51784.2,32799400,7648800,0.0779401,11.5122,11.5122,0.190994
233151939,73907504,881,2622680,226697,186109000,36524000,0.0864372,13.9262,13.9262,0.137554
233158091,73907504,16677,1049070,87851.9,65698600,14216800,0.0837427,13.5518,13.5518,0.191784
233161769,73907504,17467,2015220,80271.5,81533200,11987900,0.0398326,5.94867,5.93897,0.217503
233151687,73907504,712,314721,41114.6,21149600,6699040,0.130638,21.2857,21.2857,0.139035
233151531,73907504,540,1286240,144687,76609100,25912200,0.112488,20.1456,20.0545,0.322823
233151216,73907504,103,69938,7184.13,4459760,1163560,0.102721,16.637,16.637,0.187941
233151525,73907504,531,384659,31320.4,24414800,5120520,0.0814238,13.3119,13.3119,0.250973
233151290,73907504,209,2412860,135400,136272000,21260800,0.0561162,8.81147,8.81147,0.223981
233151380,73907504,325,454597,40595.8,29102500,6599700,0.0893006,14.5177,14.5177,0.108679
233153367,73907504,15624,2063170,205021,128903000,31385100,0.099372,15.2121,15.2121,0.207172
233162870,73907504,111220900,244783,18639.9,15865800,2941900,0.0761487,12.0184,12.0184,0.219123
233152585,73907504,1089,182580000,18888800,11428200000,3412060000,0.103455,18.688,18.6855,0.428645
233157948,73907504,16605,279752,26440.8,18666400,4158300,0.0945153,14.8642,14.8642,0.0895084
233157974,73907504,16631,3636780,251976,212635000,39229400,0.0692855,10.7869,10.7869,0.230612
233152153,73907504,958,2762550,171077,168679000,28481900,0.0619272,10.31,10.31,0.382796
233153572,73907504,15694,909194,85106.2,61931400,13316900,0.0936062,14.647,14.647,0.211605
233160879,73907504,17263,419628,23069.4,18146500,3381450,0.0549759,8.0582,8.0582,0.137048
233153579,73907504,15696,839256,79095,57057500,12375700,0.0942442,14.746,14.746,0.204719
233151452,73907504,430,3566840,387998,245604000,67176000,0.108779,18.8335,18.8335,0.244345
233159737,73907504,17075,769318,54125,46960700,8383980,0.0703546,10.8979,10.8979,0.148433
233151677,73907504,706,419628,38595.2,27958700,6409410,0.0919748,15.274,15.274,0.117463
233152464,73907504,1048,12919600,606441,572536000,91498600,0.0469396,7.08215,7.05622,0.305459
233161224,73907504,17325,244783,12064.1,12462100,1888950,0.0492848,7.71683,7.71682,0.448471
233162740,73907504,111220782,34969,3089.69,2218270,518730,0.0883551,14.834,0,0
233151343,73907504,275,15980800,1647680,873235000,260823000,0.103104,16.321,16.321,0.208742
233151356,73907504,292,314721,38859.7,22998600,6451350,0.123474,20.4986,20.4986,0.0930013
233158558,73907504,16757,34969,2593.25,2126390,394254,0.0741585,11.2744,0,0
233151493,73907504,487,419628,40034.3,30397600,6997500,0.0954043,16.6755,16.6755,0.405938
233156150,73907504,16259,2098140,174848,132266000,27602300,0.0833346,13.1556,13.1556,0.202639
233158052,73907504,16664,734349,63799.7,46507500,9743950,0.0868793,13.2688,13.2688,0.058179
233159036,73907504,16877,5664980,434270,332784000,68039100,0.0766587,12.0105,12.0105,0.323204
233160854,73907504,17258,1363780,79088.9,65202400,11860100,0.0579922,8.69648,8.69647,0.149356
233151684,73907504,709,11539800,705343,674708000,107501000,0.0611228,9.31574,9.31574,0.231014
233160785,73907504,17229,1538640,93677.8,87080400,14847900,0.0608837,9.65004,9.65004,0.347593
233151558,73907504,581,874225,69632.2,45558800,10674700,0.0796502,12.2105,12.2105,0.223343
233156740,73907504,16398,27555600,2233760,1646050000,361710000,0.0810638,13.1266,13.1266,0.396731
233151315,73907504,240,944163,147461,72583200,25930500,0.156182,27.464,27.464,0.137592
233153309,73907504,15610,244783,25191.5,12871100,3586860,0.102914,14.6532,14.6532,0.20261
233151476,73907504,465,5629680,644341,313547000,108393000,0.114454,19.2539,19.2542,0.233229
233153616,73907504,15708,104907,10539.4,7202370,1712950,0.100464,16.3283,16.3283,0.0488462
233155578,73907504,16104,12210800,1378750,759088000,226766000,0.112912,18.5709,18.5844,0.29786
233162804,73907504,111220832,69938,4286.69,3218390,646685,0.0612927,9.24654,9.24654,0.0200738
233156223,73907504,16280,104907,9054.49,7027680,1448520,0.0863097,13.8077,13.8077,0.133958
233155812,73907504,16162,489566,53158.4,26382900,8958300,0.108583,18.2984,18.2984,0.182111
233162761,73907504,111220794,909194,55707,43298200,8617070,0.0612708,9.4777,9.4777,0.387737
233162773,73907504,111220800,1084030,51461.7,49795400,7724120,0.0474725,7.12537,7.12536,0.316588
233152942,73907504,10700,2238020,249111,149558000,41685600,0.111309,18.6261,18.6261,0.172954
233155710,73907504,16137,454597,24373.8,23342300,4576300,0.0536163,10.0667,10.0667,0.332292
233158064,73907504,16667,559504,48280.7,36162200,7424570,0.086292,13.2699,13.2699,0.0880562
233156964,73907504,16478,1293850,105582,83498500,16839600,0.0816026,13.0151,13.0151,0.163781
233160818,73907504,17241,909194,60486.9,48878700,9539410,0.0665281,10.4922,10.4922,0.195425
233156022,73907504,16239,944163,86258.1,56209400,13152800,0.0913593,13.9306,13.9306,0.194779
233153439,73907504,15660,209814,21452.6,14140000,3265370,0.102246,15.5632,15.5632,0.0885667
233154307,73907504,15804,1014100,134112,65460800,21600200,0.132247,21.2998,21.2998,0.10775
233154826,73907504,15939,3042300,323678,166310000,53344800,0.106392,17.5343,17.5343,0.194681
233151160,73907504,15,419628,45920.6,26775200,7972600,0.109432,18.9992,18.9992,0.248285
233151471,73907504,455,139876,12153.3,8717740,1913320,0.0868863,13.6787,13.6787,0.0793313
233155546,73907504,16096,69938,8943.29,4911100,1473830,0.127875,21.0734,21.0734,0.00732541
233151508,73907504,509,6469260,618498,404478000,107884000,0.0956056,16.6764,16.6764,0.184829
233158708,73907504,16813,65886600,2666720,4398450000,447717000,0.0404744,6.79526,6.79849,0.471473
233161767,73907504,17466,542581,21399.7,21345500,3205960,0.0394406,5.90873,5.87206,0.234363
233151346,73907504,279,139876,18804.6,10060500,3112170,0.134437,22.2495,22.2495,0.0720164
233151591,73907504,621,1958260,87136.1,108968000,13374800,0.0444966,6.82994,6.82994,0.303013
233161832,73907504,17484,209814,20857.2,15642700,3422950,0.0994079,16.3142,16.3142,0.0803141
233151211,73907504,96,2797520,197623,162646000,33189000,0.0706422,11.8637,11.8637,0.340899
233156947,73907504,16473,1503670,92167.2,85548600,14180700,0.061295,9.43075,9.43075,0.248116
233159669,73907504,17041,979132,54711.6,54474000,8717260,0.0558777,8.90305,8.90305,0.332344
233154484,73907504,15837,979132,98235.5,58474400,16058100,0.100329,16.4003,16.4003,0.25258
233159559,73907504,17007,314721,25071.4,19117000,3971370,0.0796622,12.6187,12.6187,0.253166
233153562,73907504,15691,664411,35480.1,34490500,5860640,0.0534009,8.82081,8.82081,0.760658
233157988,73907504,16639,664411,47648.4,36516400,7481900,0.0717152,11.261,11.261,0.184792
233156719,73907504,16391,139876,9816.73,8624690,1547640,0.0701817,11.0644,11.0644,0.171722
233151305,73907504,228,559490,102814,46113800,18513000,0.183764,33.0891,33.0886,0.34378
233162124,73907504,17533,279732,14242.3,13094300,2123730,0.050914,7.59201,7.59204,0.0614773
233162938,73907504,124372464,69938,3175.43,3591170,503614,0.0454035,7.20087,7.20087,0.326809
233155600,73907504,16110,2967630,370922,200278000,61458200,0.124989,20.7095,20.7051,0.156872
233157227,73907504,16529,34969,3706.57,2275210,712065,0.105996,20.3627,0,0
233159676,73907504,17045,594473,29850.8,32206900,4545370,0.0502139,7.64605,7.64606,0.292593
233157326,73907504,16547,104907,7863.48,5893140,1287980,0.0749566,12.2773,12.2773,0.252814
233162310,73907504,17591,174845,9246.23,8912570,1420240,0.0528825,8.12285,8.12285,0.047242
233161278,73907504,17337,244732,11781,10567000,1753750,0.0481382,7.16599,7.16598,0.109787
233151377,73907504,322,139383000,17349000,8889930000,2859680000,0.12447,20.5167,20.5139,0.193062
233151357,73907504,294,30073300,2511930,1894490000,390824000,0.0835267,12.9957,12.9957,0.217131
233157967,73907504,16624,6119580,429465,355867000,66972000,0.0701789,10.9439,10.9439,0.218284
233161605,73907504,17419,1084040,88688.5,71549800,14302900,0.0818131,13.1941,13.1941,0.286928
233152781,73907504,1117,20002300,1225260,1080370000,187215000,0.0612561,9.35971,9.35971,0.277211
233156657,73907504,16377,244783,10214,11676000,1676500,0.0417269,6.84894,6.84894,0.421627
233151405,73907504,361,21433100,2881590,1436170000,481922000,0.134446,22.4849,22.4839,0.17646
233152505,73907504,1067,978341,97218.3,56782500,16847500,0.0993706,17.2205,17.216,0.427978
233153195,73907504,15580,489566,39453,24895100,5688010,0.0805877,11.6185,11.6185,0.261344
233161310,73907504,17343,2677450,131464,127016000,20239100,0.0491004,7.5591,7.55082,0.234945
233156837,73907504,16423,10770500,666789,609575000,102124000,0.0619091,9.48185,9.48185,0.335041
233157190,73907504,16511,34969,1592.77,1786440,249198,0.045548,7.12626,0,0
233158944,73907504,16847,839256,58740,51896100,9393760,0.0699905,11.193,11.193,0.527281
233162841,73907504,111220876,734349,58313.9,43193700,9176460,0.079409,12.4961,12.4961,0.091383
233160410,73907504,17113,944163,48478.9,49475000,7420670,0.0513459,7.85952,7.85952,0.295107
233151597,73907504,628,559504,45831.2,33410800,7468890,0.0819139,13.3491,13.3491,0.126312
233153030,73907504,10713,6259450,245169,395881000,40963400,0.0391679,6.54424,6.54424,0.60428
233159257,73907504,16949,23459400,974217,1634370000,169075000,0.0415277,7.20712,7.18758,0.384547
233157950,73907504,16606,279752,26440.8,18666400,4158300,0.0945153,14.8642,14.8642,0.0895084
233155486,73907504,16081,594473,80754.6,44647600,13768400,0.135842,23.1607,23.1607,0.172361
233156928,73907504,16458,1153980,90690.8,74386500,14405500,0.0785898,12.4833,12.4833,0.181421
233156096,73907504,16243,489566,43123.9,29469000,6498650,0.088086,13.2743,13.2743,0.116205
233161055,73907504,17284,629411,42078.9,33791900,6609800,0.0668545,10.5016,10.5014,0.228606
233162080,73907504,17527,244783,9625.68,13505800,1462020,0.0393233,5.97271,5.97271,0.177101
233155800,73907504,16159,384659,39111.3,23209000,6622510,0.101678,17.2166,17.2166,0.208403
233157995,73907504,16643,69938,6350.17,4601280,1011990,0.0907972,14.4698,14.4698,0.137096
233160738,73907504,17215,209803,10371.8,11215600,1615630,0.0494358,7.70071,7.7007,0.184037
233152922,73907504,10693,769318,47411.4,38268900,8041130,0.0616278,10.4523,10.4523,0.376339
233151538,73907504,551,1153980,132256,78596000,22626100,0.114609,19.607,19.607,0.280354
233155582,73907504,16107,12210800,1378750,759088000,226766000,0.112912,18.5709,18.5844,0.29786
233156206,73907504,16273,34969,3559.45,2385660,579040,0.101789,16.5587,0,0
233158884,73907504,16823,1049070,31445.7,53632000,4902340,0.0299748,4.67303,4.67303,0.337199
233162517,73907504,17650,69938,2470.93,3284900,361249,0.0353302,5.16527,5.16527,0.015215
233152803,73907504,1121,8262310,953932,502133000,168439000,0.115456,20.3865,20.348,0.313288
233159565,73907504,17008,839256,42119.6,42094400,6485430,0.0501868,7.7276,7.7276,0.364936
233155589,73907504,16108,2141240,166890,99404700,27448400,0.077941,12.819,12.9511,0.568414
233156938,73907504,16467,2447830,177319,145635000,28171000,0.0724393,11.5086,11.5086,0.350276
233152470,73907504,1050,1713480,223900,111711000,38000600,0.130669,22.1774,22.1774,0.173152
233159428,73907504,17000,209814,22330.1,16418500,3654180,0.106428,17.4163,17.4163,0.0621274
233156826,73907504,16420,489566,48051.4,31623400,8154330,0.098151,16.6562,16.6562,0.170769
233153029,73907504,10711,5420200,172631,376951000,29545000,0.0318496,5.45091,5.45091,0.566015
233153303,73907504,15609,594473,49316.8,33036600,7337060,0.0829589,12.3421,12.3421,0.123019
233161428,73907504,17361,1293850,99357.2,81236600,15736200,0.0767917,12.1623,12.1623,0.244936
233161979,73907504,17514,419628,21241.7,21092200,3214720,0.0506203,7.66088,7.66088,0.11271
233152045,73907504,907,979132,78017.3,56654300,12165500,0.0796801,12.4248,12.4248,0.230306
233161496,73907504,17383,1328820,64680.8,57280400,9538170,0.0486753,7.17792,7.17792,0.286219
233158859,73907504,16819,9021000,279484,577178000,47096800,0.0309815,5.2208,5.22086,0.429606
233160604,73907504,17175,559504,32587.6,28687100,5155480,0.0582438,9.21438,9.21438,0.136495
233161775,73907504,17470,978305,35255.7,38215900,5292610,0.0360376,5.40999,5.40892,0.172633
233151171,73907504,33,4441060,587943,313094000,99350300,0.132388,22.3708,22.3708,0.148031
233161916,73907504,17501,2133110,151957,113274000,23628600,0.0712375,11.077,11.077,0.192663
233158993,73907504,16864,2342920,169160,139353000,26267100,0.0722005,11.2112,11.2112,0.30707
233152293,73907504,982,279752,17011.5,15386900,3218900,0.0608093,11.5063,11.5063,0.193483
233155481,73907504,16080,594473,69891.7,43103000,12068800,0.117569,20.3017,20.3017,0.170727
233153180,73907504,15576,9231820,799029,489393000,116970000,0.0865516,12.6704,12.6704,0.286201
233154803,73907504,15932,5804850,637647,316214000,101057000,0.109847,17.4091,17.4091,0.134386
233153009,73907504,10704,3217150,561725,249543000,111928000,0.174603,34.791,34.791,0.309611
233161658,73907504,17434,874225,64643.9,48759300,9816320,0.0739443,11.2286,11.2286,0.136977
233151902,73907504,860,1049070,88954.9,75064500,14181800,0.0847941,13.5184,13.5184,0.132064
233151440,73907504,414,279752,25911.4,18899100,4209350,0.0926228,15.0467,15.0467,0.105825
233158223,73907504,16717,1643540,114790,94571700,17676600,0.0698429,10.7552,10.7552,0.293127
233161964,73907504,17509,454597,36343.7,23779700,5622000,0.0799471,12.367,12.367,0.133129
233162524,73907504,17734,34969,626.348,1106170,93615.1,0.0179115,2.67709,0,0
233160556,73907504,17156,11050200,702435,571605000,112107000,0.0635677,10.1452,10.1452,0.440917
233159697,73907504,17054,1958260,102683,101189000,15714200,0.0524358,8.02457,8.02457,0.415444
233152033,73907504,902,804287,125362,63834500,21337900,0.155868,26.5302,26.5302,0.0685306
233151199,73907504,77,139876,8497.65,7094480,1310210,0.0607513,9.36694,9.36694,0.244699
233162089,73907504,17531,489566,21513,22878300,3249360,0.043943,6.63722,6.63722,0.172394
233162330,73907504,17595,34969,1430.76,1973800,212352,0.040915,6.07257,0,0
233151889,73907504,853,3776650,316128,218951000,57700900,0.0837058,15.2783,15.2783,0.554563
233160710,73907504,17205,69938,4094.17,3105650,694339,0.0585399,9.92792,9.92792,0.546581
233157788,73907504,16583,69938,4694.12,4001470,717748,0.0671183,10.2626,10.2626,0.0873917
233151300,73907504,222,139876,7349.86,7288390,1127940,0.0525455,8.06383,8.06383,0.135451
233153568,73907504,15693,1748450,170530,120996000,27040900,0.0975323,15.4657,15.4657,0.209153
233160888,73907504,17265,209814,11871.2,10039900,1813420,0.0565795,8.64298,8.64298,0.142388
233151255,73907504,159,20962700,1698370,1023880000,291235000,0.0810185,13.893,13.8853,0.698582
233151877,73907504,846,1398760,55951.8,73144400,8711360,0.040001,6.22792,6.22792,0.384826
233162838,73907504,111220874,454597,38274.8,31964700,6188860,0.084195,13.614,13.614,0.169688
233154561,73907504,15860,104907,12040.9,5153840,1877730,0.114777,17.899,17.899,0.0692664
233156116,73907504,16248,1643540,134168,88355100,20092300,0.0816336,12.225,12.225,0.230727
233152277,73907504,981,4335870,460161,265758000,81308300,0.106129,18.7525,18.7523,0.269623
233156605,73907504,16360,1888330,128813,118835000,20561400,0.0682154,10.8887,10.8887,0.217473
233151192,73907504,66,69938,5877,4190210,905950,0.0840316,12.9536,12.9536,0.0189119
233153050,73907504,10728,1223920,48085.9,81848100,8089830,0.0392886,6.60979,6.60979,0.198336
233161070,73907504,17287,69938,3287.84,2900780,503351,0.0470107,7.19711,7.19711,0.352987
233156571,73907504,16351,34969,2924.39,2345250,479249,0.083628,13.705,0,0
233160484,73907504,17134,664411,32739.8,34827900,5008560,0.0492765,7.53834,7.53834,0.331697
233157905,73907504,16596,874225,74408.6,53524100,11578800,0.0851137,13.2447,13.2447,0.131529
233158048,73907504,16663,104907,9271.31,6620540,1417410,0.0883765,13.5111,13.5111,0.0544151
233160587,73907504,17168,314721,23733.6,19351100,3789460,0.0754115,12.0407,12.0407,0.228846
233156980,73907504,16481,629442,50219,39357000,7959980,0.0797834,12.6461,12.6461,0.177896
233152030,73907504,899,139876,8888.73,8527280,1442040,0.0635472,10.3094,10.3094,0.109883
233161907,73907504,17499,34969,2796.43,1868210,428878,0.0799687,12.2645,0,0
233151970,73907504,894,3878820,599554,311852000,106827000,0.154571,27.5411,27.5327,0.231806
233152768,73907504,1110,664411,58814.8,44718900,9473410,0.0885216,14.2584,14.2584,0.128081
233151504,73907504,503,5315290,415517,329443000,64540600,0.078174,12.1424,12.1424,0.104818
233162783,73907504,111220816,314721,24955.1,21241300,3956870,0.0792926,12.5726,12.5726,0.178852
233151354,73907504,290,35808300,2752680,2042520000,419124000,0.0768728,11.7047,11.7047,0.249537
233156937,73907504,16466,3741680,282901,229134000,45010600,0.0756079,12.0295,12.0295,0.295541
233162744,73907504,111220784,349690,28111,23102100,4502200,0.0803882,12.8748,12.8748,0.161364
233157359,73907504,16559,1014100,83623,63122000,13774600,0.0824602,13.583,13.583,0.200893
233157831,73907504,16589,279752,24327.1,18488000,4086090,0.0869597,14.6061,14.6061,0.112606
233161729,73907504,17454,34969,1750.87,1785560,261508,0.0500693,7.47828,0,0
233156974,73907504,16480,664411,55362.7,44141600,8879590,0.0833259,13.3646,13.3646,0.150443
233151532,73907504,541,16981500,2309860,1206000000,403997000,0.136022,23.7904,23.7829,0.236922
233157260,73907504,16536,1608570,128810,103329000,20396800,0.0800768,12.6801,12.6801,0.106898
233156694,73907504,16386,1993230,119840,121444000,20599600,0.0601233,10.3348,10.3348,0.435749
233151175,73907504,39,12131700,1467460,732008000,246269000,0.120961,20.2996,20.2724,0.212771
233161555,73907504,17400,2935110,120120,117770000,18024800,0.0409251,6.14109,6.11076,0.338112
233157961,73907504,16617,1153980,81978.9,68742500,12705300,0.0710403,11.01,11.01,0.19016
233154495,73907504,15843,5734920,559070,332842000,91812900,0.0974853,16.0095,16.0095,0.302026
233151782,73907504,805,769980,68731.3,50712600,12949100,0.0892638,16.8174,17.0849,0.487997
233151786,73907504,810,1258880,148972,72025100,24162800,0.118337,19.1938,19.1938,0.229895
233156815,73907504,16417,244783,17126.8,16070300,2740080,0.0699673,11.1939,11.1939,0.192516
233155145,73907504,16028,6993800,783745,404992000,127663000,0.112063,18.2538,18.2538,0.157974
233151304,73907504,226,4406090,355030,227658000,51452600,0.0805771,11.6776,11.6776,0.298552
233152877,73907504,10677,11958400,475249,785426000,83006000,0.039742,6.94126,6.94133,0.355609
233157340,73907504,16551,69938,5884.81,4522520,952062,0.0841433,13.6129,13.6129,0.210383
233151363,73907504,304,2304620,260711,141184000,45388700,0.113125,19.6946,19.679,0.38845
233155705,73907504,16136,3426960,233201,195567000,43262200,0.0680488,12.6241,12.6241,0.387687
233155840,73907504,16174,3566840,382562,240758000,62799000,0.107255,17.6063,17.6063,0.147467
233155395,73907504,16058,21920600,2173660,1125960000,358246000,0.0991605,16.3429,16.3227,0.413999
233161677,73907504,17441,34969,1686.58,2088290,265065,0.0482307,7.58001,0,0
233160822,73907504,17242,1153980,59072.6,54878600,9004680,0.0511905,7.80317,7.80317,0.27256
233152082,73907504,928,30526900,1026930,2025450000,176381000,0.0336401,5.77789,5.77798,0.39495
233151917,73907504,869,209814,35254.9,17980900,6296430,0.168029,30.0096,30.0096,0.0416854
233154511,73907504,15847,944160,112276,54389100,19677000,0.118917,20.8407,20.8408,0.245053
233156242,73907504,16287,909194,85600,61878000,13870100,0.0941493,15.2553,15.2553,0.133065
233156883,73907504,16433,4301190,325320,252641000,54688900,0.0756348,12.7148,12.7148,0.303083
233151478,73907504,469,34969,5109.01,2612050,830675,0.146101,23.7546,0,0
233151512,73907504,513,209814,16291.6,8793400,2450310,0.0776478,11.6785,11.6785,0.250743
233151317,73907504,242,14267400,1491250,781175000,235982000,0.104522,16.54,16.54,0.201129
233161042,73907504,17281,69937.7,2894.99,3373000,438044,0.0413938,6.26334,6.26333,0.297578
233160826,73907504,17244,1153980,59072.6,54878600,9004680,0.0511905,7.80317,7.80317,0.27256
233155833,73907504,16171,4266220,397359,260531000,70359200,0.0931409,16.4922,16.4922,0.390026
233162493,73907504,17645,349690,11227.8,14791200,1695470,0.0321077,4.8485,4.8485,0.2848
233151540,73907504,556,2412860,336906,165063000,57179700,0.139629,23.6979,23.6979,0.0945163
233158212,73907504,16714,104907,7069.53,5027860,1063070,0.0673886,10.1335,10.1335,0.238786
233154324,73907504,15806,1014100,119507,63465400,19552500,0.117845,19.2806,19.2806,0.270735
233155907,73907504,16196,524535,58892.8,34990800,9488690,0.112276,18.0897,18.0897,0.134129
233161433,73907504,17364,979132,74402.2,59995300,11779300,0.0759879,12.0304,12.0304,0.266254
233159195,73907504,16931,104907,2685.23,4942480,402324,0.0255963,3.83506,3.83506,0.314849
233161591,73907504,17414,69510.5,3336.4,2821150,507170,0.0479985,7.2963,7.29909,0.49842
233151386,73907504,333,349690,34718.7,18343000,5726720,0.0992843,16.3766,16.3766,0.338954
233153163,73907504,15567,618406000,67183600,37465400000,11300800000,0.10864,18.2741,18.2673,0.370005
233155426,73907504,16066,3111580,324409,172516000,54956900,0.104258,17.662,17.6631,0.375862
233154469,73907504,15832,1713480,138907,84169800,20804000,0.0810672,12.1413,12.1413,0.313339
233152749,73907504,1104,594473,58372.7,36322600,9521650,0.0981924,16.017,16.017,0.0942072
233156132,73907504,16253,1153980,103386,65919300,15551800,0.0895906,13.4767,13.4767,0.14821
233159377,73907504,16982,524535,31757.9,28157900,4881360,0.0605448,9.30608,9.30608,0.19498
233160621,73907504,17185,1153980,62145.9,59452600,9480650,0.0538537,8.21563,8.21563,0.205776
233153255,73907504,15596,1608570,122852,76730100,17584800,0.0763731,10.9319,10.9319,0.250209
233158298,73907504,16730,279752,21415.6,17392000,3373270,0.0765522,12.0581,12.0581,0.266261
233158695,73907504,16808,265434000,13340800,15624200000,2155670000,0.0502605,8.12132,8.1178,0.461068
233153584,73907504,15697,629442,66560.2,45175400,10746500,0.105745,17.073,17.073,0.195589
233158871,73907504,16821,1503670,47377.4,78538500,7389890,0.0315079,4.91458,4.91458,0.325427
233162660,73907504,111220714,139876,9428.72,8398870,1592480,0.0674077,11.385,11.385,0.343728
233151409,73907504,366,839256,73333.3,47334800,11515400,0.087379,13.7209,13.7209,0.150536
233154410,73907504,15814,1084040,150687,70513700,24912000,0.139005,22.9807,22.9807,0.131106
233152344,73907504,1006,2305780,320994,161683000,56758300,0.139213,24.6156,24.6064,0.18558
233151609,73907504,643,244783,27111.3,16486400,5130650,0.110756,20.96,20.96,0.449047
233155656,73907504,16124,29828600,2420360,1782900000,453687000,0.0811423,15.2098,15.2098,0.395794
233152040,73907504,905,2587710,387904,206469000,70862400,0.149903,27.3842,27.3842,0.201196
233152745,73907504,1102,2832490,343724,168134000,54912900,0.121351,19.3868,19.3868,0.0685864
233155059,73907504,16007,56760300,6112900,3466200000,1032450000,0.107697,18.1896,18.1643,0.35032
233160996,73907504,17273,104907,5319.51,4472640,790376,0.0507069,7.53406,7.53406,0.279926
233155628,73907504,16117,14756900,1820250,973131000,357952000,0.123349,24.2565,24.2565,0.507259
233159046,73907504,16881,384659,30161,23472000,4908310,0.0784097,12.7602,12.7602,0.252005
233157953,73907504,16609,139876,12145.1,8514520,1875580,0.0868278,13.4088,13.4088,0.142445
233158974,73907504,16858,839256,71927.4,54734100,11339000,0.0857038,13.5108,13.5108,0.176098
233151955,73907504,889,979132,122064,57986400,19367300,0.124666,19.7801,19.7801,0.067326
233156756,73907504,16403,244783,32492.1,16822200,5477620,0.132738,22.3775,22.3775,0.0640167
233151221,73907504,111,5488170,722780,341093000,121018000,0.131698,22.0507,22.0496,0.131146
233160534,73907504,17150,1049070,65088.4,56281200,9966640,0.0620439,9.50046,9.50046,0.360628
233158593,73907504,16768,384659,33125.8,25478200,5271120,0.0861173,13.7034,13.7034,0.172772
233152305,73907504,987,26294400,1630280,1446520000,256036000,0.0620011,9.73727,9.73704,0.405053
233157968,73907504,16626,5525100,391635,323279000,61085700,0.0708829,11.056,11.056,0.212794
233162215,73907504,17563,454597,27443,21634000,4177840,0.0603677,9.19021,9.19021,0.120653
233160512,73907504,17142,104907,1402.16,3786100,219678,0.0133657,2.09403,2.09403,0.221416
233151616,73907504,652,69938,7184.13,4459760,1163560,0.102721,16.637,16.637,0.187941
