id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232088174,73732154,16337,244783,330.185,9599800,43347,0.00134889,0.177083,0.177083,1.80634
232083379,73732154,35,174845,300.812,7006790,38639.1,0.00172045,0.22099,0.22099,0.394621
232087697,73732154,16240,209814,330.664,8557340,44433.6,0.00157599,0.211776,0.211776,0.659661
232087435,73732154,16115,14756900,28763.3,632021000,3963990,0.00194914,0.268619,0.268619,1.13155
232097129,73732154,17505,34969,306.825,1537950,40199.2,0.00877421,1.14957,0,0
232084006,73732154,654,594473,2873.64,22876700,375621,0.00483393,0.631855,0.631855,0.961815
232086819,73732154,15952,244783,34.3625,7620670,4753.19,0.000140379,0.019418,0.019418,0.940959
232088940,73732154,16486,4860690,3670.12,185123000,489209,0.000755061,0.100646,0.100646,1.54052
232084018,73732154,663,4545350,786.428,138590000,101760,0.000173018,0.0223876,0.022387,1.40812
232089051,73732154,16532,2622680,2347.9,108142000,330960,0.000895232,0.126192,0.126192,1.93271
232090496,73732154,16740,489566,803.706,16570000,106960,0.00164167,0.218478,0.218478,1.20275
232097673,73732154,111220782,34969,104.286,1284680,13955.2,0.00298224,0.399075,0,0
232086191,73732154,15828,7553300,2166.27,249913000,291813,0.000286797,0.0386338,0.0386338,1.88453
232095506,73732154,17340,2822780,17575.7,90267800,2480390,0.0062264,0.878705,0.876513,0.7697
232086374,73732154,15863,1386140,204.289,21228400,27235.3,0.00014738,0.0196482,0.0195335,1.92154
232089105,73732154,16545,1223920,1322.97,50779000,168054,0.00108093,0.137309,0.137309,1.17142
232088745,73732154,16441,804287,1459.52,33232700,238440,0.00181468,0.296461,0.296461,2.37427
232097531,73732154,17734,32332.9,16.5334,436893,2234.73,0.000511349,0.0691162,0,0
232083385,73732154,44,7937960,40775,355935000,6165290,0.00513671,0.776684,0.776684,1.23443
232088710,73732154,16440,1748450,3089.48,70962400,507112,0.00176698,0.290035,0.290035,2.43305
232087318,73732154,16069,5343840,7769.33,216825000,1041170,0.00145389,0.194836,0.194694,0.837069
232084263,73732154,786,874225,1332.41,36029700,176810,0.0015241,0.202248,0.202248,1.55468
232084384,73732154,907,979132,14.5527,41951800,1931.21,1.48628e-05,0.00197237,0.00197237,1.42523
232085648,73732154,15606,524535,409.209,19031000,52290.9,0.000780136,0.09969,0.09969,0.70261
232089228,73732154,16599,524535,451.911,22391200,59124.7,0.000861545,0.112718,0.112718,0.834083
232084053,73732154,684,384659,278.832,16251400,39517.9,0.000724882,0.102735,0.102735,1.1604
232084115,73732154,700,874224,129.445,25654100,16175.2,0.000148068,0.0185024,0.0185024,1.27583
232093744,73732154,17063,699380,5558.32,24804400,730094,0.0079475,1.04392,1.04392,0.665481
232093270,73732154,16997,594473,832.88,24840500,109169,0.00140104,0.18364,0.18364,0.929846
232085317,73732154,10678,9125300,65057.7,485138000,9128670,0.00712937,1.00037,1.00027,0.678986
232087388,73732154,16096,69938,163.899,3258490,22565,0.00234349,0.322643,0.322643,0.422206
232088994,73732154,16501,174845,56.5131,6613580,7742.79,0.000323218,0.0442837,0.0442837,0.584995
232093880,73732154,17111,69938,1088.74,2359110,140537,0.0155672,2.00945,2.00945,0.150014
232097269,73732154,17549,1188940,14260.1,54950100,1922320,0.011994,1.61684,1.61684,0.485868
232084280,73732154,805,784369,669.179,15625500,88083.4,0.000853143,0.112298,0.110555,1.83426
232087117,73732154,16050,979132,962.275,24929300,156937,0.000982784,0.160282,0.160282,2.47277
232097739,73732154,111220848,349689,2971.36,16206600,393582,0.00849714,1.12552,1.12552,0.577904
232083989,73732154,643,244783,165.492,9520600,21826.4,0.000676076,0.0891664,0.0891664,0.607144
232083443,73732154,131,2797520,2387.23,107862000,315515,0.000853336,0.112784,0.112784,1.48348
232088250,73732154,16348,2028200,926.519,77229300,120763,0.000456818,0.0595419,0.0595419,1.17608
232086321,73732154,15854,8321870,21058.8,334466000,2939610,0.00253053,0.353239,0.353218,1.18476
232083586,73732154,324,384659,326.33,12982000,41571.4,0.000848362,0.108073,0.108073,0.461598
232093605,73732154,17051,699380,5376.79,25588100,710934,0.00768794,1.01652,1.01652,0.645778
232086902,73732154,16009,8382840,39140.9,373383000,5983020,0.00466917,0.713723,0.713459,1.22708
232084114,73732154,698,134483000,242675,4541840000,37570500,0.0018045,0.27937,0.279323,2.17465
232088544,73732154,16417,244783,177.764,9605290,22617.2,0.000726209,0.0923971,0.0923971,1.43293
232095066,73732154,17290,12682400,111854,441233000,15117900,0.00881964,1.19204,1.18821,0.788372
232084269,73732154,795,23184400,58942.9,965433000,8026790,0.00254235,0.346214,0.346214,1.30979
232084636,73732154,955,2034380,8319.6,51266300,1136920,0.0040895,0.558854,0.547541,1.03579
232084936,73732154,1072,839256,479.176,35831400,63052.3,0.000570953,0.0751288,0.0751288,1.29798
232092537,73732154,16810,73598800,519339,3502600000,72593000,0.00705635,0.986333,0.986414,0.798138
232083684,73732154,467,13742800,8367.53,483970000,1124810,0.000608868,0.0818476,0.0818475,1.7896
232083697,73732154,484,1363790,6107.9,53141000,975145,0.00447862,0.715025,0.715025,1.07638
232088170,73732154,16336,244783,330.185,9599800,43347,0.00134889,0.177083,0.177083,1.80634
232085031,73732154,1106,1573570,1700.23,58397600,235075,0.00108049,0.14939,0.149392,1.29296
232084631,73732154,950,1328820,6183.31,61447900,815365,0.00465322,0.6136,0.6136,0.407038
232086003,73732154,15760,279752,48.9169,10718700,6125.05,0.000174858,0.0218946,0.0218946,0.835154
232089069,73732154,16536,1608570,871.661,66190600,123338,0.000541884,0.0766757,0.0766757,1.5708
232086116,73732154,15797,2762400,1637.16,101842000,217920,0.000592657,0.0788879,0.0788837,2.30278
232088013,73732154,16280,104907,202.228,4244810,27460.9,0.00192769,0.261764,0.261764,1.27963
232089136,73732154,16559,1014100,2095.16,43117300,301304,0.00206602,0.297114,0.297114,1.1973
232085345,73732154,10687,10478800,26284.1,332366000,3489530,0.00250831,0.333008,0.332897,1.2508
232083432,73732154,115,69938,61.7399,2621180,7660.26,0.00088278,0.109529,0.109529,0.164392
232095628,73732154,17359,69938,386.602,3173150,56073.2,0.00552779,0.801756,0.801756,0.777931
232097199,73732154,17519,314000,2293.08,12368200,307229,0.00730281,0.978436,0.977124,0.468518
232083979,73732154,636,2203050,767.002,94807800,103389,0.000348155,0.0469301,0.0469301,2.51143
232087445,73732154,16120,2692610,4492.16,122180000,617519,0.00166833,0.229338,0.229338,0.741745
232083622,73732154,374,1993230,2452.36,73416000,324447,0.00123034,0.162774,0.162774,1.56146
232093969,73732154,17149,314721,4042.86,11656100,547160,0.0128458,1.73855,1.73855,0.651746
232084319,73732154,837,1293850,5722.57,53297700,753626,0.00442289,0.582467,0.582467,0.427649
232083643,73732154,408,1071630,453.698,25462200,59474,0.000423371,0.0554984,0.0549499,1.51251
232083880,73732154,562,139876,51.2768,4781680,6780.77,0.000366587,0.048477,0.048477,0.528274
232083875,73732154,556,2412860,10049.8,109627000,1470650,0.00416508,0.609503,0.609503,0.725573
232084040,73732154,676,524535,526.252,21191400,70323.3,0.00100327,0.134068,0.134068,2.02717
232086757,73732154,15913,2587630,3687.81,105941000,569964,0.00142517,0.220265,0.220259,1.79237
232087384,73732154,16095,139876,587.888,6683410,80321.8,0.00420292,0.574236,0.574236,0.3939
232086137,73732154,15807,944015,1238.27,31918800,162221,0.0013117,0.171841,0.171815,1.66756
232083463,73732154,160,5485830,32446.6,152364000,5789920,0.00591461,1.05543,1.05473,1.4234
232083503,73732154,216,1046330,232.411,24795300,30931.8,0.00022212,0.0295622,0.0295267,1.3863
232095043,73732154,17286,68940.6,99.5005,1358740,13189.6,0.00144328,0.191318,0.190384,1.11991
232086855,73732154,15977,454597,932.212,17275400,129526,0.00205063,0.284924,0.284924,0.695538
232095672,73732154,17372,1014100,5352.71,44006800,708760,0.00527828,0.698905,0.698905,0.666543
232086733,73732154,15900,734349,228.347,19778300,30142.1,0.000310952,0.041046,0.041046,1.05094
232085940,73732154,15717,69935.1,205.251,2854330,26552.9,0.00293488,0.379679,0.379671,0.722313
232097670,73732154,111220778,34969,316.901,1624110,48498.6,0.00906234,1.3869,0,0
232096921,73732154,17462,3343280,22039.8,110367000,3036340,0.00659225,0.908191,0.904778,0.772948
232097476,73732154,17593,139370,436.569,3863990,65374.1,0.00313244,0.469067,0.468076,0.83526
232084349,73732154,867,4650670,19595.9,181237000,2586350,0.00421355,0.556123,0.55613,0.923174
232089073,73732154,16537,909194,977.077,37389600,126740,0.00107466,0.139398,0.139398,0.837627
232092576,73732154,16821,1500570,16460,63019300,2223500,0.0109691,1.48176,1.48061,0.562166
232092748,73732154,16872,104907,388.094,4026410,51012.3,0.00369941,0.486262,0.486262,0.395924
232092919,73732154,16929,1853260,21882.3,80822000,2898430,0.0118075,1.56396,1.56393,0.473812
232091331,73732154,16798,419628,318.877,14691400,40135.6,0.000759903,0.0956458,0.0956458,0.670053
232085053,73732154,1113,384659,183.388,14466200,24773.3,0.000476755,0.0644032,0.0644032,0.842809
232083371,73732154,22,14372300,29538.4,565311000,3899640,0.00205524,0.271331,0.271331,0.840835
232088834,73732154,16466,3741680,952.938,145495000,122909,0.000254682,0.0328486,0.0328486,1.98023
232096741,73732154,17442,34967.2,319.234,1652260,42644.4,0.00912951,1.21955,0,0
232084207,73732154,741,839256,7.00399,30665000,937.296,8.34548e-06,0.00111682,0.00111682,1.77891
232086815,73732154,15951,1013610,146.279,27357200,19688.5,0.000144315,0.0194241,0.0194169,1.5118
232092858,73732154,16908,419628,687.381,14998500,91624.7,0.00163807,0.218347,0.218347,1.53846
232093926,73732154,17135,34969,114.979,979798,14219.5,0.00328803,0.406632,0,0
232093009,73732154,16953,664332,5888.25,24442900,780682,0.00886341,1.17514,1.17514,0.803506
232097193,73732154,17518,314000,2293.08,12368200,307229,0.00730281,0.978436,0.977124,0.468518
232086748,73732154,15907,8706110,10661.9,351816000,1648840,0.00122465,0.189389,0.189366,1.92758
232083483,73732154,191,3077270,7876.13,119379000,1154960,0.00255945,0.375319,0.375319,1.06765
232085682,73732154,15622,15912500,14152.1,508226000,1858460,0.000889369,0.116792,0.116444,1.69341
232083380,73732154,36,1643290,745.481,51577000,95752.1,0.000453652,0.0582686,0.0582718,0.674151
232083661,73732154,433,2238020,6974.42,96318500,947044,0.00311634,0.423162,0.423162,1.01676
232088586,73732154,16426,174845,6.04782,7677870,826.564,3.45896e-05,0.00472741,0.00472741,0.908915
232093798,73732154,17087,209814,566.718,7399550,74620.5,0.00270105,0.355651,0.355651,1.2402
232086876,73732154,15991,8042620,5702.94,273448000,770345,0.00070909,0.0957828,0.09578,1.27716
232087704,73732154,16242,244783,64.8969,8773410,8750.74,0.00026512,0.035749,0.035749,2.00294
232096996,73732154,17474,442975,566.675,9222130,81554.1,0.00127925,0.184105,0.181194,1.5373
232090633,73732154,16775,524535,682.235,20644000,91563.2,0.00130065,0.174561,0.174561,0.685251
232094224,73732154,17183,1153980,10799.1,40555700,1454790,0.00935812,1.26068,1.26068,0.74353
232084954,73732154,1080,93647000,172708,3848160000,23680100,0.00184424,0.252866,0.252866,1.46007
232096027,73732154,17388,454094,630.076,9015950,83575.6,0.00138754,0.184049,0.183955,0.9667
232097360,73732154,17577,209238,441.127,6865860,57930.4,0.00210826,0.276864,0.276368,0.623328
232085688,73732154,15624,2060370,1923.65,61663700,248624,0.000933642,0.12067,0.12054,1.54511
232085276,73732154,1141,1049010,444.8,33228900,56552.6,0.000424019,0.0539105,0.0539108,0.900304
232085732,73732154,15659,1188860,1283.84,38030100,161442,0.00107989,0.135795,0.135793,1.72559
232085973,73732154,15731,419628,84.1016,16950100,11376,0.000200419,0.0271097,0.0271098,0.950935
232086173,73732154,15818,86756500,68596.1,3181710000,9928830,0.000790673,0.114445,0.114404,2.59612
232090467,73732154,16730,279752,469.701,11146300,65244.1,0.00167899,0.233221,0.233221,0.90104
232086729,73732154,15898,2762550,751.7,84075600,100099,0.000272104,0.0362343,0.0362343,1.29192
232089925,73732154,16661,1398760,1990.62,58750300,270984,0.00142313,0.193732,0.193732,0.939333
232084244,73732154,772,2517770,15847.8,102700000,2207710,0.00629439,0.87685,0.87685,0.731391
232089711,73732154,16639,664411,180.687,20576200,23841.5,0.00027195,0.0358837,0.0358837,1.61745
232096954,73732154,17467,2027390,16507.5,72798900,2263160,0.00814224,1.11629,1.1159,0.654916
232089008,73732154,16511,34969,133.707,1147000,18315.5,0.0038236,0.523763,0,0
232097139,73732154,17507,1396650,26333.9,55903600,3668410,0.018855,2.62657,2.58729,0.596837
232083391,73732154,53,104907,1030.24,4416810,136280,0.00982047,1.29906,1.29906,0.192076
232083747,73732154,510,769318,1284.25,26906300,165473,0.00166933,0.215091,0.215091,0.592743
232095878,73732154,17378,69938,285.11,2615980,38451.1,0.00407662,0.549789,0.549789,0.137235
232083601,73732154,344,1468700,1495.84,53153300,190777,0.00101848,0.129896,0.129896,1.32841
232094797,73732154,17229,1538640,17416.1,71811400,2383780,0.0113192,1.54928,1.54928,0.534721
232086798,73732154,15942,8986200,2580.5,302174000,338791,0.000287162,0.0377012,0.0376981,1.71797
232084238,73732154,767,13183100,78041.6,592634000,10860800,0.00591983,0.823846,0.823835,0.776209
232084317,73732154,836,2830900,2922.21,100802000,389050,0.00103225,0.13743,0.137427,1.55346
232095399,73732154,17313,2587560,34225,85691500,4501440,0.0132267,1.73965,1.73961,0.671319
232093121,73732154,16984,2762550,10374.1,100894000,1375260,0.00375525,0.497824,0.497824,0.902258
232083894,73732154,582,1188950,4034.54,45549500,618126,0.00339337,0.519894,0.519894,0.942784
232094964,73732154,17274,104543,564,2645990,74660.4,0.00539493,0.714163,0.713707,0.866262
232086834,73732154,15962,209814,772.342,9142330,143881,0.00368108,0.685755,0.685755,1.12044
232086872,73732154,15988,4056370,2865.7,131794000,371010,0.00070647,0.0914635,0.0914628,1.20416
232083882,73732154,565,1433730,2607.33,54080100,347157,0.00181857,0.242136,0.242136,0.976873
232084259,73732154,783,1049070,2501.65,41228300,325627,0.00238464,0.310396,0.310396,0.51943
232085011,73732154,1098,1853350,10636.1,79963300,1429810,0.00573886,0.771474,0.771473,0.623923
232083425,73732154,105,114142,1063.32,4485600,144383,0.00931582,1.26494,1.20982,0.453503
232089471,73732154,16619,559504,200.416,19928800,25232.5,0.000358203,0.045098,0.045098,1.09841
232085916,73732154,15701,454597,146.201,14347500,18788.9,0.000321606,0.0413309,0.041331,1.11911
232084503,73732154,926,12099300,28640.9,441885000,3833210,0.00236716,0.316814,0.316814,1.27122
232086883,73732154,15996,1153980,967.715,37327300,130396,0.000838591,0.112997,0.112997,1.02143
232088498,73732154,16408,34969,0.695064,1410300,96.9867,1.98766e-05,0.0027735,0,0
232083862,73732154,533,5112250,8927.12,163432000,1203970,0.00174622,0.235507,0.234494,1.37893
232083542,73732154,263,314718,1276.36,8692200,196568,0.00405557,0.624585,0.624582,1.25485
232083565,73732154,295,6224480,4198.15,226783000,564652,0.000674457,0.0907147,0.0907147,1.52507
232093802,73732154,17088,244783,132.784,8911510,16870.1,0.000542454,0.0689186,0.0689186,1.08624
232084195,73732154,727,874225,2009.08,35847900,258282,0.00229813,0.295441,0.295441,0.996727
232097354,73732154,17573,244207,575.565,8252860,75491.6,0.00235687,0.30913,0.308629,0.579754
232092687,73732154,16856,1993230,11359,83006300,1510350,0.0056988,0.75774,0.757739,0.703177
232097552,73732154,111220638,699380,3671.72,26440500,483504,0.00524997,0.691332,0.691332,0.613492
232083539,73732154,259,454596,118.089,14562400,15372.9,0.000259767,0.0338166,0.0338166,0.671465
232083562,73732154,291,19582600,16057.1,657813000,2088860,0.000819965,0.106669,0.106669,1.21576
232087359,73732154,16086,349690,1126.16,16979100,151314,0.00322046,0.43271,0.43271,0.761312
232085412,73732154,10696,1014100,2787.09,40881100,369464,0.00274833,0.364326,0.364326,0.610243
232083994,73732154,647,8493450,1607.98,255068000,210627,0.00018932,0.0247987,0.0247957,1.4452
232083594,73732154,334,3531860,1132.23,120443000,147116,0.000320576,0.0416539,0.0416539,1.57795
232084723,73732154,993,42556700,171773,1681510000,23914000,0.00403633,0.561933,0.561305,1.00894
232087397,73732154,16099,104907,204.562,4127170,27616.9,0.00194994,0.263251,0.263251,0.683084
232085969,73732154,15729,944163,655.023,39048500,88189.5,0.000693761,0.0934049,0.0934049,1.20763
232088862,73732154,16471,384659,255.428,15070100,33419.5,0.000664038,0.0868808,0.0868808,1.43452
232086754,73732154,15910,489566,914.397,22136700,150161,0.00186777,0.306723,0.306723,1.91363
232083541,73732154,262,7063740,7785.71,272663000,1018120,0.00110221,0.144134,0.144134,1.49277
232095036,73732154,17284,629010,4221.47,20817400,562054,0.00671129,0.893554,0.893217,1.11438
232093892,73732154,17117,34969,1052.06,1595380,140274,0.0300855,4.01137,0,0
232083977,73732154,635,1608570,3957.84,71348900,522668,0.00246046,0.324926,0.324926,0.524302
232097600,73732154,111220698,559504,3516.77,19474800,455614,0.00628551,0.814318,0.814318,0.773196
232094906,73732154,17263,419058,2406.79,12546900,313570,0.00574334,0.748275,0.747695,0.768138
232094789,73732154,17227,244783,1583.69,11405300,248136,0.00646975,1.0137,1.0137,1.09931
232089674,73732154,16635,244783,1122.61,9741210,148950,0.00458613,0.608497,0.608497,0.805235
232096681,73732154,17431,1014090,8720.89,41728600,1172560,0.00859967,1.15627,1.15626,0.450939
232086198,73732154,15829,3461930,460.597,113145000,58858,0.000133046,0.0170015,0.0170015,1.4748
232088820,73732154,16463,629442,155.957,26234900,21674.7,0.000247771,0.0344348,0.0344348,1.73234
232090373,73732154,16719,1643540,3664.1,61347700,504297,0.00222939,0.306836,0.306836,1.36481
232095543,73732154,17346,1118910,9151.46,34005900,1282270,0.00817889,1.14599,1.14595,0.688096
232087376,73732154,16092,34969,11.9827,1188640,1519.83,0.000342666,0.0434623,0,0
232093031,73732154,16958,559504,4433.1,19821800,588226,0.00792327,1.05134,1.05134,0.900313
232088002,73732154,16274,174845,320.563,6542670,43191.3,0.00183341,0.247026,0.247026,1.01201
232083405,73732154,74,594473,833.375,22214200,105836,0.00140187,0.178033,0.178033,0.725622
232083592,73732154,331,3042300,2313.54,118609000,311035,0.000760458,0.102237,0.102237,2.04321
232084183,73732154,720,981781,4336.43,47673400,587613,0.0044169,0.598517,0.611171,0.568445
232097280,73732154,17558,244649,2146.83,9180810,290693,0.00877512,1.1882,1.18875,0.451151
232086720,73732154,15883,104907,0.744001,3397750,96.1865,7.09201e-06,0.000916874,0.000916874,1.31092
232085569,73732154,15576,9230950,12380.3,305361000,1671620,0.00134118,0.181089,0.18111,1.86871
232088601,73732154,16430,2133110,400.498,85588100,51420.9,0.000187753,0.0241061,0.0241061,1.77145
232088523,73732154,16413,2168080,329.837,93761200,46831.6,0.000152133,0.0216005,0.0216005,3.025
232083673,73732154,450,2587710,2778.05,73934100,366617,0.00107356,0.141676,0.141676,0.685518
232088299,73732154,16352,8147780,7923.98,303524000,1039850,0.000972533,0.127624,0.127624,1.78524
232093559,73732154,17042,1363790,15146.8,52336600,2019220,0.0111064,1.48059,1.48059,0.80147
232083644,73732154,409,3811620,5020.31,143841000,635324,0.00131711,0.166681,0.166681,0.746477
232087569,73732154,16178,244783,669.455,10335200,87735.6,0.00273489,0.358422,0.358422,0.324884
232092779,73732154,16881,384659,2099.3,16594100,288534,0.00545756,0.750103,0.750103,0.546594
232088346,73732154,16361,1713480,1645.04,62743600,222576,0.000960055,0.129897,0.129897,1.36594
232092649,73732154,16847,839242,3880.6,36507800,541368,0.00462393,0.645068,0.645063,0.59014
232083426,73732154,106,314721,3413.69,10064700,446749,0.0108467,1.41951,1.41951,0.456323
232084964,73732154,1082,384658,1213.28,12705800,174086,0.00315419,0.452573,0.452573,0.433064
232097026,73732154,17479,594473,4722.1,28525800,630758,0.00794333,1.06104,1.06104,0.617788
232087612,73732154,16197,454597,1176.76,18012800,151675,0.00258859,0.333647,0.333647,0.430656
232087719,73732154,16245,454597,25.7161,14193100,3270.25,5.6569e-05,0.00719372,0.00719372,1.22029
232092548,73732154,16813,65660900,497684,3206690000,69747700,0.00757961,1.06224,1.06212,0.736938
232092728,73732154,16867,2342920,10746.5,97091100,1444110,0.00458679,0.616372,0.616372,0.901493
232083879,73732154,560,244783,1237.19,9178430,159303,0.00505422,0.650794,0.650794,0.518841
232090433,73732154,16723,314721,492.266,10561400,62510.7,0.00156413,0.198623,0.198623,0.887341
232084191,73732154,725,384659,20.3424,13962500,2593.96,5.28842e-05,0.00674353,0.00674353,0.955155
232090554,73732154,16759,34969,105.087,1317990,13714.5,0.00300515,0.392191,0,0
232084835,73732154,1041,23587500,62366,720001000,8235560,0.00264403,0.349149,0.348282,1.42316
232089174,73732154,16578,2902430,4271.49,121925000,568507,0.0014717,0.195873,0.195873,1.17671
232083554,73732154,280,69938,357.354,2505780,46038,0.00510958,0.658269,0.658269,1.14432
232085049,73732154,1111,5523290,22911.6,261532000,2992040,0.00414819,0.541714,0.541133,0.424444
232086846,73732154,15969,5769880,42853.1,226671000,7555250,0.00742703,1.30943,1.30943,1.15353
232094837,73732154,17242,1153980,5421.83,34936500,709837,0.00469839,0.615122,0.615122,1.06662
232086850,73732154,15974,5769880,42853.1,226671000,7555250,0.00742703,1.30943,1.30943,1.15353
232087639,73732154,16216,944163,5857.39,36267700,778672,0.00620379,0.824722,0.824722,0.79379
232085057,73732154,1114,909194,3862.79,41208600,583233,0.00424859,0.641484,0.641484,1.50295
232087469,73732154,16131,15561200,26364.3,596208000,3493010,0.00169423,0.224469,0.224469,0.981157
232087850,73732154,16253,1153980,471.715,42752600,62046.5,0.000408774,0.0537675,0.0537675,1.39088
232083895,73732154,583,4580940,5428.49,186806000,713345,0.00118502,0.15572,0.15572,1.01805
232090699,73732154,16787,69938,467.788,2773390,65195.6,0.0066886,0.932192,0.932192,0.529542
232084354,73732154,873,2726760,3948.8,106937000,511554,0.00144817,0.187605,0.187583,0.825943
232083599,73732154,342,13777700,7420.27,473895000,994736,0.00053857,0.0721988,0.0721991,2.05346
232083674,73732154,451,874225,230.016,28417200,29480.4,0.000263108,0.0337218,0.0337218,1.00849
232085606,73732154,15587,4126300,5329.23,136324000,730298,0.00129153,0.176986,0.176989,2.03914
232097607,73732154,111220704,384659,5219.74,14703300,689278,0.0135698,1.79192,1.79192,0.589662
232095498,73732154,17337,244038,1518.04,6303590,216344,0.00622053,0.886519,0.885006,0.766298
232084833,73732154,1039,139876,753.83,6889060,100779,0.00538928,0.720488,0.720488,0.381519
232088364,73732154,16375,48781800,52423.6,1988800000,7394600,0.00107466,0.151585,0.151585,3.27032
232083891,73732154,578,1223920,1271.27,42643000,169595,0.00103869,0.138568,0.138568,1.60481
232086825,73732154,15956,46041500,94075.7,1597650000,15347800,0.00204328,0.333347,0.333263,2.50865
232095459,73732154,17325,244783,901.77,8184090,117681,0.00368396,0.480758,0.480758,0.342777
232083551,73732154,276,21427400,15841.9,638763000,2211030,0.000739331,0.103187,0.103156,2.10114
232083435,73732154,120,1643540,1255.14,52090400,163033,0.000763682,0.0991963,0.0991961,1.02073
232087352,73732154,16083,6364360,22510.6,259660000,2983430,0.00353699,0.468771,0.468771,0.595399
232084686,73732154,978,3249040,12377.3,90908300,1685810,0.00380952,0.518865,0.518512,1.04472
232086897,73732154,16004,57312200,266350,2528640000,38300100,0.00464736,0.668271,0.667704,1.00459
232090168,73732154,16694,11854500,61505.7,494237000,8228990,0.0051884,0.694168,0.694168,0.904402
232084160,73732154,706,419628,1136.48,16392600,159083,0.00270831,0.379106,0.379106,1.05607
232093874,73732154,17107,979132,10293.6,32563500,1329060,0.010513,1.35739,1.35739,0.767279
232085965,73732154,15728,944163,655.023,39048500,88189.5,0.000693761,0.0934049,0.0934049,1.20763
232095258,73732154,17304,2342920,25916.7,95015800,3454910,0.0110617,1.47461,1.47461,0.658386
232097230,73732154,17527,244783,1160.31,9654090,153769,0.00474017,0.628187,0.628187,0.67894
232094741,73732154,17215,209814,2426.3,6379960,336438,0.0115641,1.6035,1.6035,1.2284
232088375,73732154,16379,139876,2252.51,4596930,323930,0.0161036,2.31584,2.31584,0.876963
232096883,73732154,17456,454596,5745.55,19325400,776438,0.0126388,1.70797,1.70797,0.422236
232093441,73732154,17012,664411,663.775,20741300,84510.4,0.000999042,0.127196,0.127196,1.13579
232083668,73732154,442,1848550,1692.72,38686300,220490,0.000915701,0.119277,0.11898,1.3003
232097676,73732154,111220784,349690,4675.91,19755400,638902,0.0133716,1.82705,1.82705,0.236029
232083534,73732154,254,34015900,114312,1367950000,14973600,0.00336054,0.440194,0.44008,0.740323
232087633,73732154,16213,4441060,6783.02,156312000,897533,0.00152734,0.202099,0.202099,2.19032
232096527,73732154,17411,558564,2746.19,14336700,366486,0.00491652,0.656122,0.655621,0.426412
232093166,73732154,16993,34969,4.60171,1342870,608.585,0.000131594,0.0174036,0,0
232084012,73732154,657,4126340,15041.4,181127000,1970120,0.00364522,0.477451,0.477451,0.511564
232084000,73732154,651,3153080,25118.8,148815000,3347380,0.00796644,1.06162,1.05514,0.935733
232084672,73732154,974,3986470,25750.7,182648000,3422390,0.00645953,0.858501,0.858501,0.405146
232084025,73732154,667,769278,9723.13,25280600,1690940,0.0126393,2.19809,2.19817,1.28409
232096709,73732154,17437,6682330,46252.4,223606000,6303970,0.00692159,0.943378,0.93437,0.845196
232092610,73732154,16827,452531,3259.31,17535900,436895,0.0072024,0.965448,0.964851,0.498081
232083617,73732154,367,2377890,2065.11,82477700,276163,0.000868461,0.116138,0.116138,1.90331
232088911,73732154,16479,664411,211.192,25476500,26980,0.000317863,0.0406074,0.0406074,1.89284
232097462,73732154,17587,1081960,1333.59,40759000,178094,0.00123257,0.164604,0.164596,0.650971
232084697,73732154,982,279752,2914.2,10633500,405545,0.0104171,1.44966,1.44966,0.324139
232090266,73732154,16705,2902430,4629.16,109952000,608063,0.00159493,0.209501,0.209501,0.999015
232093860,73732154,17100,594473,2409.61,21034800,316146,0.00405335,0.531809,0.531809,0.832341
232083416,73732154,94,979132,6234.47,37596600,816911,0.00636735,0.834321,0.834321,0.680699
232083474,73732154,178,1853360,737.955,73394800,93566.3,0.000398172,0.0504848,0.0504848,1.41294
232094768,73732154,17219,34454.1,43.8086,874134,5631.36,0.00127151,0.163445,0,0
232084762,73732154,1010,1084040,2430.7,41911600,359397,0.00224226,0.331535,0.331535,1.48908
232093867,73732154,17104,839256,14568.3,36697400,2009560,0.0173586,2.39446,2.39446,0.636532
232089483,73732154,16620,69938,238.836,3441970,32228.4,0.00341497,0.460814,0.460814,0.798071
232093859,73732154,17099,279752,1523.73,12247400,206345,0.00544673,0.737601,0.737601,0.704486
232088513,73732154,16411,3182180,386.358,136735000,54777.3,0.000121413,0.0172138,0.0172138,3.2411
232097627,73732154,111220730,314721,2440.71,10400300,319927,0.00775514,1.01654,1.01654,0.830569
232090296,73732154,16709,804287,1361.39,29469600,179515,0.00169267,0.223197,0.223197,1.09953
232083669,73732154,444,7028770,1890.96,300666000,256035,0.000269032,0.0364267,0.0364267,2.45901
232083442,73732154,130,1328820,1998.42,46244100,268643,0.00150391,0.202166,0.202166,1.82389
232097576,73732154,111220670,699380,5376.79,25588100,710934,0.00768794,1.01652,1.01652,0.645778
232085013,73732154,1100,6189510,6677.9,258446000,937162,0.00107891,0.151411,0.151411,1.67985
232090517,73732154,16749,34969,38.281,1317100,5000.55,0.00109471,0.142999,0,0
232087441,73732154,16119,2692610,4492.16,122180000,617519,0.00166833,0.229338,0.229338,0.741745
232093095,73732154,16974,34969,345.12,1749430,44745.2,0.00986931,1.27957,0,0
232085512,73732154,10737,2688440,37768.8,164099000,5423710,0.0140486,2.01742,2.01586,0.751793
