id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233631438,73992945,15844,2936970,95129.4,119389000,14087800,0.0323903,4.7967,4.79633,0.673187
233627310,73992945,912,559504,15256.2,32098200,3071890,0.0272673,5.49038,5.49038,0.555492
233638449,73992945,17387,860467,1092.51,23983600,143062,0.00126967,0.166261,0.16846,0.955574
233632048,73992945,15957,244783,6771.63,11530900,917580,0.0276638,3.74854,3.74854,0.405542
233636359,73992945,16822,1049070,4675.37,42892900,812230,0.00445668,0.774238,0.774238,0.735181
233626008,73992945,623,228541000,9304000,10889800000,1313690000,0.0407104,5.74815,5.74413,0.60173
233639774,73992945,111220828,34969,152.345,1695550,20172.5,0.00435657,0.576868,0,0
233635012,73992945,16617,1153980,774.398,36170000,96839.4,0.000671069,0.083918,0.083918,1.88874
233633214,73992945,16196,524535,11361.9,25236400,1578500,0.021661,3.00934,3.00934,0.505136
233631714,73992945,15882,244783,5487.94,10147100,746928,0.0224196,3.05139,3.05139,0.541288
233639949,73992945,111220878,1852390,18733.3,60136700,2570300,0.0101131,1.38756,1.38752,0.710868
233623943,73992945,320,6550280,92976.7,154472000,13752100,0.0141943,2.09947,2.06316,1.11624
233627296,73992945,899,139876,595.028,5583410,90544.9,0.00425397,0.647323,0.647323,0.475818
233627436,73992945,926,12099100,277927,516566000,39412900,0.022971,3.25752,3.25749,0.662164
233639756,73992945,111220822,174845,555.585,7924250,77085.3,0.00317759,0.440878,0.440878,0.126432
233626001,73992945,622,174845,1486.83,5524200,189877,0.0085037,1.08597,1.08597,0.422196
233633325,73992945,16264,1084040,2124.71,36732400,271125,0.00196,0.250107,0.250107,0.88663
233639497,73992945,111220682,279752,7666.03,13390000,1366270,0.0274029,4.88388,4.88388,0.604033
233631430,73992945,15843,5734920,275663,263141000,37531600,0.0480674,6.54441,6.54441,0.353839
233630773,73992945,15779,314721,13881.8,13866000,2018380,0.0441083,6.41322,6.41322,0.715796
233636108,73992945,16729,314721,529.424,11453400,66252.2,0.0016822,0.210511,0.210511,1.4005
233636841,73992945,16987,34969,119.327,1337180,19920.5,0.00341235,0.569661,0,0
233637208,73992945,17142,104907,115.924,3234770,14892.1,0.00110502,0.141955,0.141955,0.201276
233633456,73992945,16314,1084040,6657.36,39763800,897032,0.00614126,0.827491,0.827491,1.00051
233627303,73992945,904,8106440,149585,318618000,22708000,0.0184526,2.80123,2.80218,0.893156
233638644,73992945,17441,34969,327.876,1222810,44608.3,0.0093762,1.27565,0,0
233623157,73992945,45,559504,1354.68,25000600,182272,0.00242122,0.325774,0.325774,0.623976
233632991,73992945,16156,1119010,30089,58708500,4274850,0.026889,3.82021,3.82021,0.611295
233624740,73992945,461,839256,34980.6,42664400,4815140,0.0416805,5.73739,5.73739,0.413396
233637941,73992945,17259,104907,340.694,3878760,45738.5,0.00324758,0.435991,0.435991,0.0505553
233626928,73992945,735,1748450,55879.7,64054800,7870370,0.0319596,4.50134,4.50134,0.620392
233633447,73992945,16309,23183900,135885,781869000,17885400,0.00586116,0.771456,0.771475,1.27864
233624925,73992945,494,2657640,42082,105922000,6430780,0.0158343,2.41973,2.41973,0.871106
233626938,73992945,743,1363790,42783.6,68761700,5959540,0.0313711,4.36983,4.36983,0.426034
233623574,73992945,218,3671740,165171,167250000,31149700,0.0449845,8.48362,8.48362,1.08042
233634136,73992945,16480,664411,7521.61,24619700,1042170,0.0113207,1.56856,1.56856,1.51029
233630433,73992945,15699,489562,762.139,14709300,98798.7,0.00155678,0.20181,0.201812,0.785517
233638447,73992945,17386,860467,1092.51,23983600,143062,0.00126967,0.166261,0.16846,0.955574
233637976,73992945,17271,839011,873.951,33921300,115999,0.00104164,0.138256,0.138255,0.779189
233637151,73992945,17124,1049070,1709.72,38927100,231268,0.00162975,0.220451,0.220451,0.703452
233623631,73992945,248,979062,6689.56,32174200,883146,0.00683262,0.902033,0.902026,1.14005
233624664,73992945,424,906322,22028.1,32392000,3081060,0.024305,3.39952,3.39469,0.872911
233635367,73992945,16677,1049070,19809.1,42332400,3291140,0.0188826,3.1372,3.1372,1.66711
233627279,73992945,881,2622680,31421.9,120770000,4734910,0.0119809,1.80537,1.80537,0.682067
233623243,73992945,91,2657640,14743.6,115331000,2526850,0.00554761,0.950785,0.950785,1.20364
233626073,73992945,635,1608570,118560,89623400,16835100,0.0737052,10.4658,10.4658,0.220308
233631736,73992945,15893,2762550,21434.5,93259200,2911500,0.00775897,1.05392,1.05392,1.1514
233623182,73992945,56,22378200,1062970,1316350000,159933000,0.0475003,7.14683,7.14677,0.452249
233627722,73992945,973,1084040,67641.2,56535900,10510100,0.0623974,9.69528,9.69528,0.368035
233628578,73992945,1100,6189510,186358,244216000,35976900,0.0301087,5.81255,5.81255,1.85633
233630936,73992945,15808,69938,3289.49,4992760,480318,0.0470344,6.86777,6.86777,0.336621
233636824,73992945,16974,34969,427.126,1515940,60862.4,0.0122144,1.74047,0,0
233637276,73992945,17162,139876,3857.32,6039000,669331,0.0275767,4.78518,4.78518,0.579857
233640001,73992945,111220902,69911.8,181.727,1936390,23240.2,0.00259937,0.332422,0.33241,0.164849
233624479,73992945,351,6818960,132959,293098000,18202500,0.0194985,2.6694,2.6694,0.923716
233625749,73992945,582,1188950,50556,57504500,7294140,0.0425217,6.13497,6.13497,0.328102
233624484,73992945,353,5383270,239899,273349000,34642000,0.0445637,6.43511,6.43326,0.469778
233623381,73992945,170,2412860,61417.6,100976000,9523630,0.0254543,3.94703,3.94703,0.869838
233624691,73992945,434,3378280,119218,148954000,17346100,0.0352896,5.1346,5.11967,0.582
233625033,73992945,510,769318,21522.9,34047200,2835740,0.0279766,3.68604,3.68604,0.384524
233637982,73992945,17272,839011,873.951,33921300,115999,0.00104164,0.138256,0.138255,0.779189
233634160,73992945,16486,4860680,27197.8,169241000,3543060,0.00559547,0.728923,0.728925,1.41652
233630410,73992945,15693,1744920,3496.33,58696100,452171,0.00200371,0.259135,0.258831,0.865831
233636559,73992945,16854,1993230,9761.9,85564000,1446990,0.00489752,0.725949,0.725949,0.934723
233638239,73992945,17338,2829060,3926.33,107178000,515290,0.00138786,0.182142,0.182071,0.761738
233633251,73992945,16228,1293850,1296.3,35878900,162049,0.00100189,0.125245,0.125245,1.42482
233626030,73992945,628,559504,34898.8,26431000,6759980,0.0623745,12.0821,12.0821,0.97486
233623332,73992945,143,382269,809.209,11368900,109380,0.00211686,0.286134,0.286385,0.651505
233638889,73992945,17509,439059,228.265,8707580,28699.3,0.000519895,0.0653655,0.0636328,1.11434
233627730,73992945,974,3986470,265832,257071000,39079200,0.0666837,9.80297,9.80297,0.179995
233637000,73992945,17075,769318,1364.77,33097300,186085,0.001774,0.241883,0.241883,1.37718
233627293,73992945,895,14473700,993347,771118000,146302000,0.0686312,10.1081,10.1064,0.368016
233623553,73992945,210,244783,360.991,7021380,55294.5,0.00147474,0.225892,0.225892,1.3304
233630548,73992945,15725,1293850,5174.64,52109000,718955,0.00399941,0.55567,0.55567,0.601794
233624856,73992945,483,1153980,62833.9,61184000,12235500,0.0544498,10.6029,10.6029,0.948468
233637037,73992945,17094,34969,88.9657,752380,11896.8,0.00254413,0.340209,0,0
233632054,73992945,15965,69938,1574.8,3233470,211991,0.0225172,3.03113,3.03113,0.471867
233627276,73992945,879,11551800,435175,534949000,62318900,0.0376716,5.39474,5.37193,0.539114
233630179,73992945,15667,3932130,5449.92,100402000,694518,0.001386,0.176626,0.175978,1.05876
233636895,73992945,17028,629442,11483.8,32985300,2146700,0.0182443,3.41048,3.41048,0.722583
233637773,73992945,17223,6084610,31126.5,244823000,5053700,0.00511562,0.830572,0.830572,1.72934
233628273,73992945,1070,11469800,672519,672650000,96366000,0.0586338,8.40169,8.40169,0.199936
233625163,73992945,528,197715000,4891820,10062200000,921039000,0.0247418,4.65842,4.6555,0.537824
233639184,73992945,17556,238956,871.234,5926630,113195,0.003646,0.473706,0.466791,1.0205
233632364,73992945,15979,18620600,584190,638868000,84452200,0.0313733,4.53542,4.53108,0.827325
233635990,73992945,16708,699380,1037.34,26018400,132538,0.00148322,0.189507,0.189507,0.494758
233624617,73992945,406,1502740,28210.2,58817900,3728780,0.0187725,2.48132,2.4823,0.684672
233623369,73992945,163,1328820,67115.8,49148800,9628620,0.0505078,7.24598,7.24598,0.582084
233629451,73992945,15593,2342920,4441.04,81742200,613612,0.00189551,0.2619,0.2619,1.25574
233639257,73992945,17589,591807,165.734,15927700,22082.1,0.000280047,0.037313,0.0371816,1.20766
233636042,73992945,16715,34969,137.049,1305950,17365.2,0.00391916,0.49659,0,0
233637749,73992945,17219,34921.8,6.25709,882856,846.569,0.000179174,0.0242419,0,0
233634191,73992945,16493,629427,10715.7,24698900,1380940,0.0170246,2.19396,2.19394,0.615784
233639721,73992945,111220798,1468690,6032.62,54780000,847586,0.00410747,0.577102,0.577101,0.813292
233627244,73992945,856,52520100,887431,2122570000,140686000,0.016897,2.67871,2.67797,1.87972
233632836,73992945,16092,34969,2402.08,2004630,347851,0.0686918,9.9474,0,0
233623311,73992945,133,349690,755.207,11929200,97500.6,0.00215965,0.27882,0.27882,0.962143
233632952,73992945,16135,2587710,60124,99133100,9923180,0.0232345,3.83474,3.83474,0.510409
233628654,73992945,1110,664411,1196.46,22096500,152861,0.00180078,0.23007,0.23007,0.649085
233638572,73992945,17426,3147210,11899.9,102542000,1660430,0.0037811,0.527587,0.527587,1.25784
233629585,73992945,15605,489566,288.229,15131600,35665.2,0.000588743,0.0728506,0.0728506,0.475017
233637698,73992945,17213,869625,1486.21,37380400,192806,0.00170903,0.221712,0.221712,0.397086
233636644,73992945,16891,314721,743.703,12816500,104200,0.00236305,0.331086,0.331086,0.940753
233633792,73992945,16400,1468700,9779.55,58729300,1314790,0.00665865,0.895209,0.895209,0.567591
233637008,73992945,17081,2307950,3107.18,89868300,404336,0.00134629,0.175193,0.175193,1.00701
233636564,73992945,16857,839256,3052.49,37017100,410224,0.00363714,0.488795,0.488795,0.714645
233628770,73992945,1139,419628,18272,17137800,2838020,0.0435434,6.76317,6.76317,0.683707
233638307,73992945,17356,104907,2157.01,4676190,359893,0.0205611,3.43059,3.43059,0.648706
233627225,73992945,845,4056400,71382.6,152589000,9922080,0.0175975,2.44603,2.44603,0.588777
233627227,73992945,846,1398760,18485.8,66774400,3029460,0.0132158,2.16582,2.16582,0.569212
233639277,73992945,17593,129391,129.984,2619400,16973.2,0.00100458,0.131177,0.139297,0.836564
233636284,73992945,16784,209814,484.06,8879370,66412.5,0.00230709,0.31653,0.31653,0.456324
233633497,73992945,16330,454597,1011.99,14396000,130307,0.00222613,0.286642,0.286642,0.715216
233628391,73992945,1090,5350260,345105,303333000,49328400,0.0645024,9.21981,9.21981,0.150157
233626746,73992945,711,874225,7189.42,34198700,1099460,0.00822377,1.25764,1.25764,0.594636
233635176,73992945,16638,384659,981.456,12222600,126424,0.0025515,0.328665,0.328665,1.15224
233637295,73992945,17169,104907,435.187,4868900,62742.8,0.00414831,0.59808,0.59808,0.278511
233627072,73992945,777,559504,1542.29,20545600,194293,0.00275653,0.347259,0.347259,0.449779
233636677,73992945,16906,734349,1688.6,26145800,215031,0.00229946,0.292819,0.292819,0.808564
233627762,73992945,982,279752,6003.92,11230400,878304,0.0214616,3.13958,3.13958,0.329559
233632362,73992945,15977,419628,11307.3,16595000,1534270,0.0269459,3.65627,3.65627,0.484735
233639726,73992945,111220800,1084010,6185.04,40299600,868374,0.0057057,0.801075,0.801069,0.499127
233632534,73992945,15998,1818390,81673.6,78082900,11219200,0.0449154,6.16985,6.16985,0.340104
233633812,73992945,16408,34968.9,527.721,1513670,66060.7,0.0150912,1.88913,0,0
233626864,73992945,731,4720820,225551,230404000,32444600,0.047778,6.87267,6.87267,0.421344
233628137,73992945,1044,349690,2720.47,13069800,361449,0.00777966,1.03363,1.03363,0.45201
233639680,73992945,111220782,34969,519.748,1590910,91202.1,0.0148631,2.60808,0,0
233639308,73992945,17606,34916.5,126.474,802317,17632.5,0.00362219,0.504991,0,0
233633259,73992945,16232,559504,211.537,15557900,25495,0.000378079,0.0455671,0.0455671,0.729772
233638092,73992945,17301,664411,3225.6,25343300,533385,0.00485482,0.802794,0.802794,0.992925
233635030,73992945,16620,69938,12.6776,2411890,1588.88,0.000181269,0.0227185,0.0227185,0.676496
233633272,73992945,16240,209814,451.773,7817630,56899.4,0.00215321,0.27119,0.27119,0.904394
233635183,73992945,16639,664411,3393.38,20717700,442616,0.00510735,0.666179,0.666179,0.957433
233631749,73992945,15898,2762550,21434.5,93259200,2911500,0.00775897,1.05392,1.05392,1.1514
233634215,73992945,16496,34969,18.4943,1268100,2354.15,0.000528877,0.0673211,0,0
233633340,73992945,16270,979132,1166.44,30478000,150273,0.0011913,0.153476,0.153476,0.818446
233625113,73992945,523,3496900,3847.15,118479000,510691,0.00110016,0.146041,0.146041,0.992723
233633908,73992945,16436,1573600,55372.4,66688100,9674740,0.0351882,6.14814,6.14814,1.35581
233638349,73992945,17369,1328820,2028.55,43673100,271614,0.00152658,0.204402,0.204402,1.1043
233638736,73992945,17465,174845,237.874,5468400,33252.9,0.00136048,0.190185,0.190185,0.20583
233637322,73992945,17182,6216030,9238.46,234530000,1260270,0.00148623,0.202746,0.2027,0.810774
233628424,73992945,1096,1713480,10291.3,66637800,1361870,0.0060061,0.794799,0.794799,0.772459
233637086,73992945,17107,979132,2323.1,40445500,324323,0.00237261,0.331235,0.331235,0.518094
233625908,73992945,606,1643540,42286.2,68156500,5680510,0.0257287,3.45626,3.45626,0.518934
233624515,73992945,364,314721,292.307,9728020,37430,0.00092878,0.118931,0.118931,0.839846
233634223,73992945,16497,1223920,5134.39,40340800,684392,0.00419505,0.559183,0.559183,1.09686
233636695,73992945,16919,69795300,1549310,3281280000,291918000,0.0221979,4.18249,4.18078,0.61352
233637080,73992945,17106,69938,267.982,3387280,36061.4,0.0038317,0.51562,0.51562,0.0222154
233637848,73992945,17237,1608570,3182.89,62864600,448515,0.0019787,0.278828,0.278828,0.935363
233623817,73992945,292,314721,4847.83,9181620,689506,0.0154036,2.19085,2.19085,0.516477
233639266,73992945,17591,170435,25.406,4425100,3294.79,0.000149065,0.0193316,0.0189884,0.670208
233627525,73992945,939,209785,563.899,6378630,76309.8,0.00268799,0.363753,0.363721,1.33708
233623273,73992945,111,5490130,247590,198428000,34893000,0.0450973,6.35559,6.35559,0.611349
233625183,73992945,531,384659,2476.85,10452800,449108,0.00643907,1.16755,1.16755,1.57037
233628244,73992945,1064,17856500,424068,852979000,78705000,0.0237487,4.40765,4.39523,0.420709
233633374,73992945,16287,909194,732.588,28096700,99103.7,0.000805755,0.109002,0.109002,0.726267
233633163,73992945,16170,7937960,212633,327140000,29754000,0.0267868,3.74832,3.74832,0.6133
233627840,73992945,993,41918900,1745020,1789960000,256129000,0.0416285,6.11011,6.08653,0.717318
233636247,73992945,16765,209814,995.059,9249590,155238,0.00474258,0.739883,0.739883,1.02332
233633303,73992945,16255,279752,710.772,9111030,92628.6,0.00254072,0.33111,0.33111,1.1282
233637970,73992945,17268,942681,1023.53,37551700,137195,0.00108576,0.145537,0.145606,0.760816
233632354,73992945,15975,1853360,57236.8,76898400,8429210,0.0308828,4.54808,4.54808,0.515674
233631910,73992945,15923,2535850,35840.1,62937200,5072220,0.0141334,2.0002,1.96284,1.17022
233634836,73992945,16584,314721,4809.25,11216100,861003,0.015281,2.73577,2.73577,0.938904
233623043,73992945,17,3986470,89796.6,188223000,13487700,0.0225254,3.38338,3.38338,0.850788
233624656,73992945,422,1223920,24441.7,48153700,3239820,0.0199701,2.64709,2.64709,0.658365
233632041,73992945,15950,1993230,21518,73454400,2901670,0.0107955,1.45576,1.45576,0.917538
233638463,73992945,17395,454483,556.16,13829500,71754,0.00122372,0.157881,0.157932,1.03142
233639355,73992945,17646,33454.3,2.30735,686234,298.995,6.897e-05,0.0089374,0,0
233629752,73992945,15632,419628,292.414,10072500,38611.1,0.00069684,0.0920127,0.0920127,1.03654
233623252,73992945,96,2797520,68136.4,132463000,11661600,0.024356,4.16855,4.16855,0.616533
233627061,73992945,773,1608430,6823.74,53183700,940211,0.00424249,0.584553,0.584519,0.605413
233638592,73992945,17431,1013320,966.395,27568700,123705,0.000953693,0.122079,0.122073,0.822401
233637443,73992945,17204,419620,498.415,17341400,63913.5,0.00118778,0.152313,0.152314,0.614879
233627735,73992945,975,34969,8.37727,1256780,1103.94,0.000239563,0.0315691,0,0
233633466,73992945,16319,1084040,6657.36,39763800,897032,0.00614126,0.827491,0.827491,1.00051
233634895,73992945,16601,279752,8655.65,11109200,1696610,0.0309404,6.06469,6.06469,0.992209
233632557,73992945,16007,54256100,2572390,2545460000,375651000,0.047412,6.92366,6.91268,0.565052
233624716,73992945,446,594473,10193.3,22866400,1400440,0.0171468,2.35576,2.35576,0.371356
233633356,73992945,16278,34969,9.6973,1262220,1211.75,0.000277311,0.0346523,0,0
233636544,73992945,16850,419628,3393.99,17975900,541672,0.0080881,1.29084,1.29084,0.843231
233637723,73992945,17216,279733,137.919,10981500,17655.5,0.00049304,0.0631155,0.0631166,0.477644
233623606,73992945,235,2268530,1091.76,44864400,141377,0.000481265,0.062321,0.0616279,0.925701
233626134,73992945,648,15553500,1097000,871104000,159631000,0.0705307,10.2634,10.2618,0.262431
233638314,73992945,17359,69938,1662.14,3383100,284448,0.0237659,4.06715,4.06715,0.672182
233639244,73992945,17585,139875,507.314,4400550,65467.5,0.00362691,0.468043,0.468041,0.523088
233628918,73992945,10684,4091370,91057.7,214896000,16668600,0.022256,4.07408,4.07408,0.328445
233639504,73992945,111220686,594473,6765.38,28481300,1208770,0.0113805,2.03335,2.03335,1.04757
233636175,73992945,16739,139876,146.419,4014760,18176.2,0.00104678,0.129945,0.129945,0.95047
233638228,73992945,17336,139839,311.507,5177260,43376.1,0.00222761,0.310186,0.310204,0.303863
233635004,73992945,16616,1153980,774.398,36170000,96839.4,0.000671069,0.083918,0.083918,1.88874
233636654,73992945,16896,384659,2922.1,10900700,365626,0.0075966,0.95052,0.95052,0.377606
233625700,73992945,576,69938,98.2347,3012540,13365.3,0.0014046,0.191102,0.191102,0.0617887
233630992,73992945,15815,1084040,33635.8,61634400,4808840,0.0310283,4.43604,4.43604,0.618287
233637861,73992945,17240,34969,67.6692,1625080,9006.6,0.00193512,0.25756,0,0
233629179,73992945,10708,2517770,52957,154795000,9494660,0.0210333,3.77106,3.77106,0.392702
233632877,73992945,16102,12414000,475606,555182000,67298100,0.0383121,5.42115,5.42115,0.630439
233624044,73992945,328,4265360,108747,123002000,15824500,0.0254954,3.71001,3.70947,0.85518
233625848,73992945,598,629442,33692.5,30040200,4608100,0.0535275,7.32093,7.32093,0.374749
233636276,73992945,16780,384659,1238.29,15751400,165112,0.0032192,0.429243,0.429243,0.509287
233636275,73992945,16777,629442,3066.2,28743700,404271,0.0048713,0.642269,0.642269,0.447825
233625043,73992945,511,1119010,8484.98,39401100,1218270,0.00758259,1.08871,1.08871,1.11023
233631927,73992945,15925,839256,20752.8,31922900,2828670,0.0247276,3.37045,3.37045,0.573528
233639010,73992945,17540,1806970,10521.2,46495800,1423280,0.00582256,0.787664,0.784317,0.93575
233623121,73992945,31,22939600,1179420,1166060000,167986000,0.0514143,7.32298,7.32297,0.428068
233624155,73992945,344,1468700,93922.3,65962800,13182700,0.0639494,8.97579,8.97579,0.246576
233636865,73992945,17002,34969,62.2005,1782870,8319.18,0.00177873,0.237902,0,0
233630781,73992945,15780,384659,16823.8,18453600,2367250,0.043737,6.15416,6.15416,0.684416
233630499,73992945,15716,69937.9,145.712,2080110,19920,0.00208345,0.284825,0.284825,0.947267
233630493,73992945,15715,174845,421.897,5357200,62704.4,0.00241298,0.358629,0.358629,0.843673
233623223,73992945,77,139876,412.624,5618470,53344.1,0.00294993,0.381367,0.381367,0.318752
233626975,73992945,750,349690,2923.31,7968930,450659,0.00835971,1.28874,1.28874,0.640447
233627288,73992945,890,1188950,8291.55,51358000,1172620,0.00697387,0.986266,0.986266,0.484349
233624554,73992945,377,279752,19297,17581300,2828520,0.0689788,10.1108,10.1108,0.108649
233632891,73992945,16109,2832490,79356.5,119634000,11272200,0.0280165,3.97961,3.97961,0.635934
233623329,73992945,141,10245800,21554.6,359762000,2919700,0.00210375,0.284965,0.284967,1.39304
233624632,73992945,411,3391990,26343.5,110739000,3674240,0.00776637,1.08321,1.08321,1.47713
233639230,73992945,17577,176112,255.471,4346890,32628.6,0.00145061,0.185272,0.18702,2.1575
233629108,73992945,10700,2238020,49246.9,115740000,7465770,0.0220047,3.33589,3.33589,0.912831
233636724,73992945,16933,1014100,12557.3,46838500,2172230,0.0123827,2.14202,2.14202,0.664479
233636995,73992945,17068,2203050,3203.63,86813200,425516,0.00145418,0.193149,0.193149,1.21727
233624737,73992945,460,419628,3848.21,19596900,536989,0.00917052,1.27968,1.27968,0.644383
233632583,73992945,16014,9931200,482093,548501000,67756800,0.0485433,6.82262,6.82262,0.375533
233632941,73992945,16131,15561200,357832,611780000,54005100,0.0229951,3.4705,3.4705,0.585606
233623210,73992945,69,1783420,2364.9,65843100,322356,0.00132605,0.180752,0.180752,0.686982
233623258,73992945,100,1363790,4734.54,43850400,597687,0.0034716,0.438254,0.438254,0.65664
233627663,73992945,966,2342920,77530.7,89433200,10788200,0.0330914,4.6046,4.6046,0.319576
233638438,73992945,17380,6013950,9552.22,182412000,1267670,0.00158835,0.210788,0.210786,0.982939
233635070,73992945,16627,664411,89.8353,21729600,11035.6,0.00013521,0.0166096,0.0166096,1.08726
233638856,73992945,17500,6259610,5313.59,163555000,710540,0.000848869,0.113512,0.114134,1.69521
233632770,73992945,16077,19197900,791148,968350000,109647000,0.0412101,5.71139,5.71141,0.563378
233626150,73992945,651,3182180,14341.4,125925000,1953490,0.0045068,0.613885,0.613885,0.662665
233624672,73992945,426,1433730,4171.99,54207800,545943,0.00290989,0.380785,0.380785,1.08075
233637212,73992945,17143,3042180,3961.76,111898000,520187,0.00130227,0.170991,0.170994,0.735312
233633493,73992945,16329,6853920,36242,221584000,4784560,0.00528777,0.698076,0.698076,1.65861
233625611,73992945,562,139876,4508.2,6033190,607915,0.03223,4.3461,4.3461,0.302684
233633914,73992945,16437,4056400,115483,171708000,21001500,0.0284694,5.17737,5.17737,1.83935
233631829,73992945,15912,69938,1036.9,1965330,140265,0.0148259,2.00556,2.00556,0.889077
233636608,73992945,16874,594473,4067.19,24537200,560965,0.00684167,0.943634,0.943634,1.03006
233632009,73992945,15938,2517760,56302.9,80108800,8809870,0.0223623,3.49909,3.49908,0.886715
233625669,73992945,573,419628,40102.6,27794000,6233440,0.095567,14.8547,14.8547,0.0995186
233624619,73992945,407,8742250,211211,363675000,30311100,0.0241598,3.4672,3.4672,0.507439
233628255,73992945,1066,2203050,59267.7,73963700,8501210,0.0269026,3.85884,3.85884,0.819901
233630576,73992945,15730,524535,1878.45,21720600,248953,0.00358116,0.474617,0.474617,0.792511
233633283,73992945,16245,454597,270.308,12412600,33125.7,0.00059461,0.0728683,0.0728683,0.76905
233639561,73992945,111220714,139876,3857.32,6039000,669331,0.0275767,4.78518,4.78518,0.579857
233625621,73992945,564,2657640,40508.9,120405000,5722090,0.0152424,2.15307,2.15307,0.974724
233638762,73992945,17472,539216,1115.85,12611100,155043,0.0020694,0.287534,0.282297,0.860917
233639932,73992945,111220876,732122,2684.6,22062800,353156,0.00366688,0.482373,0.483027,0.752416
233637953,73992945,17262,139407,300.777,4204060,40943,0.00215755,0.293694,0.293373,0.521551
233624729,73992945,453,162690000,8101680,8236140000,1164800000,0.0497981,7.15961,7.14994,0.465471
233639583,73992945,111220724,664411,1715.65,25873100,251603,0.00258221,0.378685,0.378685,0.992581
233637826,73992945,17233,209814,400.192,8758950,53287.2,0.00190737,0.253973,0.253973,0.716074
233625991,73992945,620,1223920,66153.8,66795100,9577430,0.054051,7.82524,7.82524,0.292333
233635138,73992945,16633,909194,148.447,28330400,17998.6,0.000163273,0.0197963,0.0197963,1.58775
233636566,73992945,16858,839256,3052.49,37017100,410224,0.00363714,0.488795,0.488795,0.714645
233631993,73992945,15937,5693030,33868.2,99283700,5369220,0.00594907,0.943121,0.94203,1.7998
233630840,73992945,15790,34969,82.9096,1580360,10849.1,0.00237094,0.31025,0,0
233634850,73992945,16589,279752,26868.7,13491400,5349180,0.0960448,19.1212,19.1212,0.729702
233629642,73992945,15618,139876,118.83,4507900,14512.7,0.000849541,0.103754,0.103754,0.808933
233633147,73992945,16160,384659,9283.64,21090000,1318100,0.0241347,3.42667,3.42667,0.807945
233637807,73992945,17229,1538640,6229.81,65647900,995941,0.00404891,0.647288,0.647288,1.19718
233627995,73992945,1020,4650870,86258.8,190096000,11254700,0.0185468,2.41991,2.41991,0.604892
233632590,73992945,16016,85124500,4161530,4157110000,593817000,0.0488876,6.97586,6.95328,0.477623
233626782,73992945,718,5140440,98590.3,199766000,12645200,0.0191794,2.45995,2.45995,0.751318
233632012,73992945,15940,8987030,225038,351423000,31406700,0.0250403,3.49466,3.49466,0.948657
233626501,73992945,703,31261900,1336510,1428850000,186871000,0.0427522,5.97759,5.97754,0.51211
233637995,73992945,17275,3046960,4041.14,122008000,546565,0.00132629,0.179381,0.17859,0.963768
233633233,73992945,16212,8147780,11421.1,250213000,1526450,0.00140174,0.187345,0.187345,1.99815
233623699,73992945,276,21314400,323651,487160000,47291600,0.0151847,2.21877,2.2192,1.09731
233627221,73992945,843,4895660,90459.8,231112000,13176600,0.0184775,2.69149,2.69149,0.72755
233637677,73992945,17206,69938,94.3004,2265860,11589.5,0.00134834,0.165711,0.165711,0.0902766
233633205,73992945,16193,1084040,23625.1,54206200,3320490,0.0217936,3.06307,3.06307,0.434411
233636243,73992945,16762,944163,5260.95,41851400,759165,0.00557208,0.804062,0.804062,0.652657
233623366,73992945,162,524535,6796.4,23431300,995870,0.012957,1.89858,1.89858,0.518421
233623152,73992945,44,7937960,452717,439374000,65947400,0.0570318,8.30784,8.30784,0.313005
233633398,73992945,16298,419628,933.375,16407600,117866,0.00222429,0.280882,0.280882,0.372368
233624696,73992945,437,8007750,27293.4,272501000,3745590,0.00340837,0.467746,0.46774,1.18235
233637757,73992945,17220,28150200,81090.9,1044120000,12283800,0.00288066,0.436368,0.433854,1.92757
233636836,73992945,16982,524535,1807.04,19760800,248812,0.00344503,0.474348,0.474348,0.798996
233636890,73992945,17025,9476600,38114.3,371318000,6336640,0.00402194,0.668662,0.668662,1.88348
233627503,73992945,935,3287040,140333,142298000,20826000,0.0426927,6.33578,6.33575,0.54349
233638878,73992945,17507,1360310,638.162,36569200,80240,0.000469131,0.0589867,0.0576168,0.962289
233636085,73992945,16723,314721,1018.28,11308900,132308,0.00323549,0.420397,0.420397,0.558522
233638126,73992945,17309,34969,51.4488,1519950,6807.34,0.00147127,0.194668,0,0
233637866,73992945,17241,909194,2041.91,37666000,273820,0.00224584,0.301168,0.301168,0.718328
233634655,73992945,16548,1608570,49216.6,61525700,9704880,0.0305964,6.03322,6.03322,1.95012
233638836,73992945,17494,996725,2546,27672600,333885,0.00255436,0.334982,0.334213,1.29419
233633183,73992945,16180,174845,1430.65,6589650,189661,0.0081824,1.08474,1.08474,0.27673
233631526,73992945,15856,41612800,1978350,2217070000,273897000,0.0475419,6.58205,6.58201,0.343859
233636998,73992945,17070,104907,240.5,3864480,35670,0.0022925,0.340015,0.340015,0.950287
233639387,73992945,111220574,69938,1523,2831090,203316,0.0217764,2.90709,2.90709,0.432013
233623293,73992945,122,3492120,11653.4,128985000,1565810,0.00333706,0.448384,0.44813,0.508479
233630207,73992945,15671,139793,66.2947,3436900,8230.98,0.000474236,0.0588799,0.058849,0.915473
