id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232289601,73767418,15780,384659,20.9968,12814900,2836.56,5.45855e-05,0.00737423,0.00737423,2.83071
232297191,73767418,17053,7788800,1579.96,259945000,261279,0.000202851,0.0335455,0.0334516,1.63262
232286219,73767418,957,6536490,1059.92,287093000,179137,0.000162154,0.0274056,0.027416,0.758019
232288055,73767418,15618,139876,2.98725,4291730,472.445,2.13565e-05,0.0033776,0.0033776,1.45783
232289220,73767418,15715,174845,76.0237,4465330,10418.7,0.000434806,0.0595881,0.0595881,0.575278
232292775,73767418,16174,3349840,1392.32,113937000,194639,0.000415638,0.0581038,0.0591691,0.959631
232279914,73767418,243,279752,36.1934,10546200,5498.14,0.000129377,0.0196536,0.0196536,0.895604
232280215,73767418,302,8174570,8060.34,340498000,1274280,0.000986026,0.155884,0.155813,1.41459
232300210,73767418,111220826,1075710,233.748,31651100,39004.8,0.000217296,0.0362595,0.0369522,2.80615
232287655,73767418,15584,209814,12.0506,5674870,1507.18,5.74348e-05,0.00718342,0.00718342,1.18011
232290557,73767418,15923,3249580,450.722,90733300,65420.8,0.000138702,0.0201321,0.0201414,1.30961
232294811,73767418,16562,139876,14.4379,4780320,2116.2,0.000103219,0.0151291,0.0151291,0.540474
232298916,73767418,17365,314721,37.6975,14391700,5217.03,0.000119781,0.0165767,0.0165767,0.757894
232279262,73767418,196,384659,23.8813,15619400,3525.14,6.20844e-05,0.00916432,0.00916432,0.657568
232280085,73767418,272,279740,0.624818,6744930,83.7889,2.23356e-06,0.000299524,0.000299516,1.40464
232298609,73767418,17334,594473,33.2635,18282200,4967.96,5.59547e-05,0.00835692,0.00835692,1.28451
232279196,73767418,188,314721,88.8241,12650600,12615.9,0.000282231,0.0400859,0.0400859,0.620811
232282548,73767418,541,2202920,274.02,80300500,38827.6,0.000124389,0.0176255,0.0176262,0.964618
232283931,73767418,625,2495660,369.325,121397000,51309.7,0.000147987,0.0205595,0.0210309,0.807864
232295772,73767418,16870,243846,10.2167,9424750,1656.38,4.18982e-05,0.00679272,0.00680582,0.578094
232279534,73767418,223,976216,720.231,18701600,97853.8,0.000737779,0.100238,0.100131,0.728876
232295768,73767418,16869,1153710,109.433,43851500,17814.6,9.48531e-05,0.0154411,0.0154449,0.958181
232280219,73767418,303,1746350,199.541,61107900,34280.2,0.000114262,0.0196297,0.0196424,1.0306
232280694,73767418,361,9097010,609.196,329488000,81129.6,6.69666e-05,0.00891828,0.00955275,1.22745
232287382,73767418,10680,4143230,1173.04,171175000,202838,0.000283122,0.0489565,0.0470361,1.66756
232294548,73767418,16487,4733150,184.804,155105000,26536.1,3.90447e-05,0.00560644,0.00625309,2.4737
232292615,73767418,16132,2255130,198.428,83595700,32033.8,8.79898e-05,0.0142049,0.0135104,1.53753
232300217,73767418,111220832,69274.7,2.22988,1929050,251.742,3.21889e-05,0.00363397,0.00363678,0.153703
232278729,73767418,87,279752,0.463234,7812430,58.3797,1.65587e-06,0.000208684,0.000208684,1.81744
232299681,73767418,17559,157094,0.168327,2021620,20.1631,1.07151e-06,0.000128351,0.000118229,1.18398
232293736,73767418,16277,174845,0.854515,5288140,120.446,4.88727e-06,0.000688872,0.000688872,0.571477
232295067,73767418,16654,384659,24.6021,15062200,3311.41,6.39582e-05,0.00860869,0.00860869,1.46822
232278749,73767418,92,349690,31.8246,10777400,5186.77,9.10081e-05,0.0148325,0.0148325,1.49784
232298895,73767418,17359,51300,9.89207,1792230,1515.84,0.000192828,0.0295486,0.0287015,0.169327
232284241,73767418,651,1816970,129.087,68443100,19494.1,7.10451e-05,0.0107289,0.0107271,1.61994
232287403,73767418,10689,4360590,760.113,132432000,115963,0.000174314,0.0265934,0.0266993,1.68267
232282094,73767418,495,2890420,702.303,106109000,99478.5,0.000242976,0.0344166,0.0322723,1.6043
232284159,73767418,647,3923430,156.348,65993000,21615.9,3.98498e-05,0.00550944,0.00543059,1.72254
232292189,73767418,16078,833905,430.171,34618000,69184.6,0.000515852,0.0829645,0.0828245,0.995234
232285222,73767418,731,2972360,357.108,101672000,51866.3,0.000120143,0.0174495,0.0174495,1.12326
232287537,73767418,15564,998458000,182468,35453600000,27513400,0.00018275,0.0275559,0.0273807,2.0113
232294923,73767418,16595,104907,12.8797,3750810,1846.5,0.000122773,0.0176013,0.0176013,0.546421
232297740,73767418,17153,1328820,932.318,38897500,157162,0.000701612,0.118272,0.118272,0.962504
232297716,73767418,17148,1713480,171.395,57609700,29349.2,0.000100027,0.0171284,0.0171284,1.43586
232299660,73767418,17550,542245,45.4707,9255870,6738.85,8.38565e-05,0.0124277,0.00967218,2.92654
232299684,73767418,17560,69930.6,0.441968,2066810,62.7725,6.32009e-06,0.000897639,0.000897642,0.0691386
232282718,73767418,558,314721,9.28358,14959600,1307.52,2.94978e-05,0.00415453,0.00415453,0.606091
232295281,73767418,16701,944163,212.399,36288300,27882.6,0.00022496,0.0295315,0.0295315,0.884599
232282445,73767418,526,1491140,465.407,38533000,65366.9,0.000312114,0.0438368,0.0440543,0.877802
232287118,73767418,1091,19102300,1809.42,773734000,291146,9.47228e-05,0.0152414,0.015761,2.19094
232279108,73767418,178,796223,276.958,30766700,38611.4,0.00034784,0.0484932,0.0467229,0.525572
232295537,73767418,16737,454597,0.541077,16685600,86.403,1.19024e-06,0.000190065,0.000190065,1.21744
232291252,73767418,15977,454364,39.2148,15355700,5833.14,8.6307e-05,0.012838,0.0128318,0.772484
232295049,73767418,16636,1158250,135.858,33316000,18803,0.000117296,0.016234,0.0200779,2.20722
232299469,73767418,17507,1411460,40.7544,25599100,5496.19,2.88739e-05,0.00389397,0.00383992,1.79611
232280308,73767418,318,69938,28.6533,2742100,4024.99,0.000409695,0.0575508,0.0575508,0.486916
232299928,73767418,17591,174827,68.7601,3252730,11387.1,0.000393304,0.0651338,0.0651318,0.732292
232289590,73767418,15777,2412860,290.354,75214300,39554,0.000120336,0.016393,0.016393,2.5081
232294224,73767418,16338,825723,7.65212,29073400,1108.76,9.26717e-06,0.00134278,0.00148952,1.2825
232286029,73767418,889,485669,56.3156,20341600,6745.9,0.000115955,0.0138899,0.0139095,1.06213
232298101,73767418,17216,279752,26.8542,9932720,4288.07,9.59928e-05,0.0153281,0.0153281,0.743088
232287994,73767418,15611,209684,0.260309,4511250,39.452,1.24143e-06,0.00018815,0.00018809,1.15718
232294444,73767418,16436,1081580,92.4741,41088200,12803.6,8.5499e-05,0.0118378,0.0113455,0.682304
232300245,73767418,111220878,1519790,179.233,33788300,28351.8,0.000117933,0.0186551,0.0167774,3.23092
232289537,73767418,15764,1014100,15.6947,31132000,1876.51,1.54764e-05,0.00185042,0.00185042,1.03659
232298982,73767418,17383,1312750,386.66,29211300,54281.1,0.000294543,0.0413492,0.0411048,0.851232
232289988,73767418,15859,689243,165.072,22570300,30173.1,0.000239497,0.0437772,0.0447367,1.34609
232298810,73767418,17341,104907,26.1885,4042980,3622.18,0.000249636,0.0345276,0.0345276,0.302213
232294283,73767418,16364,2455890,72.7799,68763000,10206.9,2.96349e-05,0.00415611,0.00443023,1.61309
232285797,73767418,875,127726,1.60428,4075970,266.904,1.25603e-05,0.00208966,0.00205082,0.8502
232299180,73767418,17466,559499,127.55,16716500,16725.4,0.000227972,0.0298936,0.0298945,1.72676
232280861,73767418,375,30865500,5304.02,1149740000,770892,0.000171843,0.0249758,0.0239935,1.77921
232292717,73767418,16149,69938,47.3641,2408690,7799.02,0.00067723,0.111513,0.111513,1.07756
232280566,73767418,344,629442,2.7313,24030900,433.292,4.33925e-06,0.000688375,0.000688375,0.99474
232281399,73767418,421,139876,1.0177,3349950,153.234,7.27576e-06,0.0010955,0.0010955,0.583756
232285083,73767418,702,734349,87.6338,31393900,10682.4,0.000119335,0.0145468,0.0145468,1.1363
232279952,73767418,248,401699,7.90685,5504450,1192.41,1.96835e-05,0.00296841,0.00261456,2.09102
232294431,73767418,16430,1714120,126.48,60956900,18019.1,7.37872e-05,0.0105121,0.0125712,1.4334
232287136,73767418,1096,874225,29.7095,34845600,4287.08,3.39838e-05,0.00490386,0.00490386,0.999016
232283530,73767418,606,1468150,1322.13,61254100,204297,0.000900536,0.139152,0.139137,1.09519
232284821,73767418,667,384659,74.5543,13995600,10829.6,0.000193819,0.0281537,0.0281537,0.680878
232299266,73767418,17493,279580,3.10963,7615610,371.339,1.11225e-05,0.0013282,0.0013277,0.994104
232278649,73767418,33,1829140,393.691,76543700,59002.9,0.000215233,0.0322571,0.0307073,0.89938
232286949,73767418,1070,5659920,242.303,266286000,34763.3,4.28104e-05,0.006142,0.00628518,1.45994
232278957,73767418,148,209396,15.6897,8264920,2041.26,7.49285e-05,0.00974833,0.00976583,0.968114
232292541,73767418,16115,13424700,3967.48,515292000,554893,0.000295536,0.0413336,0.0406984,1.91016
232284032,73767418,632,3225750,947.747,125740000,132091,0.000293807,0.040949,0.0403686,1.8966
232288018,73767418,15613,908464,31.0877,23736100,4478.29,3.42201e-05,0.00492951,0.00493731,1.51857
232289981,73767418,15858,3400970,151.89,112224000,26902.7,4.46607e-05,0.0079103,0.00981442,3.12849
232295789,73767418,16879,1884850,68.613,69481500,12172.1,3.64024e-05,0.00645785,0.00645421,0.943657
232297723,73767418,17150,1049070,98.0183,34412500,17670.9,9.34335e-05,0.0168443,0.0168443,1.46145
232280549,73767418,340,566671,32.5831,22901800,5083.43,5.74992e-05,0.00897069,0.00875997,1.31888
232287272,73767418,1139,139408,77.8149,3316560,10319,0.00055818,0.0740198,0.0743685,0.623004
232297673,73767418,17129,797490,64.1003,25120500,10410.8,8.03775e-05,0.0130544,0.0129837,0.938009
232281702,73767418,448,668286,95.7414,25170100,15000.6,0.000143264,0.0224463,0.0215257,0.968374
232281794,73767418,460,174845,7.76988,7174230,1064.29,4.44387e-05,0.00608706,0.00608706,1.00398
232282838,73767418,571,5070500,301.906,179916000,41886.5,5.95416e-05,0.00826082,0.00826082,2.33909
232278653,73767418,35,174845,8.12027,6696220,1339.25,4.64427e-05,0.00765964,0.00765964,0.43217
232289845,73767418,15853,48546000,3305.16,1805000000,544134,6.8083e-05,0.0112086,0.0115365,3.29104
232295327,73767418,16717,1599280,78.5235,59191700,12864.5,4.90992e-05,0.00804392,0.00929101,1.93461
232286106,73767418,905,1254550,91.0973,38730400,13871,7.26137e-05,0.0110566,0.011144,2.07066
232285465,73767418,821,3489540,2214.88,120706000,344844,0.000634719,0.0988222,0.0944305,0.992891
232294319,73767418,16386,1993230,1881.25,79156900,257397,0.00094382,0.129136,0.129136,0.965648
232285752,73767418,868,101998,6.45097,3690470,926.889,6.32462e-05,0.00908734,0.00888996,1.19177
232294546,73767418,16486,4733150,184.804,155105000,26536.1,3.90447e-05,0.00560644,0.00625309,2.4737
232278685,73767418,59,979132,13.9625,38104500,2179.86,1.42601e-05,0.00222632,0.00222632,1.85773
232295591,73767418,16769,268302,91.7671,9111270,13712.5,0.000342029,0.0511084,0.0553153,1.47741
232287154,73767418,1101,1243270,59.2076,48934500,8751.68,4.76225e-05,0.00703924,0.00696197,1.33844
232294648,73767418,16520,4034780,488.297,163494000,70581.7,0.000121022,0.0174933,0.0188288,1.9004
232294712,73767418,16533,104907,15.1886,3474570,2138.71,0.000144782,0.0203867,0.0203867,1.33168
232293191,73767418,16244,447539,16.196,13059300,2472.23,3.61891e-05,0.00552406,0.00548045,1.72941
232297728,73767418,17151,174845,11.3172,6009870,2115.5,6.47268e-05,0.0120993,0.0120993,0.788179
232290286,73767418,15914,16289100,7596.65,561710000,1062800,0.000466364,0.065246,0.0652854,0.95601
232292749,73767418,16161,489566,176.76,16837600,28635.8,0.000361054,0.0584923,0.0584923,1.12952
232289669,73767418,15797,2762250,48.9996,82777900,7647.51,1.7739e-05,0.00276858,0.00276829,1.53876
232287522,73767418,182305701,583593,149.224,26643100,19093,0.000255699,0.0327164,0.0322643,1.09696
232290129,73767418,15881,243598,66.3669,8318340,10155.8,0.000272444,0.0416906,0.0416688,0.290403
232286226,73767418,961,24299900,4147.25,765355000,673721,0.000170669,0.0277253,0.0264631,2.59955
232284868,73767418,672,50486200,4528.23,1906900000,721590,8.96924e-05,0.0142928,0.014399,2.69498
232297752,73767418,17156,10531200,2383.63,315444000,345970,0.000226341,0.0328521,0.0321967,1.69529
232295084,73767418,16661,1398760,164.813,54869800,22077.8,0.000117828,0.0157839,0.0157839,1.38519
232299511,73767418,17514,419538,211.502,9982520,32417.6,0.000504132,0.0772697,0.0772573,1.67909
232287754,73767418,15589,4124060,195.521,113154000,24478.2,4.74097e-05,0.00593546,0.00594068,2.19885
232292425,73767418,16096,63699.8,19.5925,2240760,3107.61,0.000307576,0.0487852,0.0487595,0.256568
232283779,73767418,612,1748780,262.163,49297300,36583.5,0.000149912,0.0209195,0.0252929,1.4246
232291847,73767418,16053,944163,122.204,36264400,18290.8,0.000129432,0.0193725,0.0193725,1.27289
232278629,73767418,22,5536720,927.778,200364000,131021,0.000167568,0.0236639,0.0250465,1.39594
232290665,73767418,15933,1453350,42.1059,57521500,7401.96,2.89715e-05,0.00509302,0.00492498,1.8426
232278907,73767418,130,1328820,270.673,46925900,52952.8,0.000203694,0.0398494,0.0398494,1.97385
232300006,73767418,17734,34101.6,0.342706,176931,57.3679,1.00496e-05,0.00168227,0,0
232286084,73767418,899,64953.2,0.0985027,2090230,13.5296,1.51652e-06,0.000208298,0.000208453,0.705378
232293897,73767418,16319,1084040,62.1888,37444100,8320.4,5.73677e-05,0.00767537,0.00767537,1.55707
232289078,73767418,15697,628965,403.002,10459600,53757.9,0.000640739,0.0854705,0.0854527,0.664159
232293344,73767418,16259,2070860,37.0227,62812400,5412.7,1.78779e-05,0.00261374,0.00259826,1.7582
232296385,73767418,16957,367129,10.6944,11696300,1457.49,2.91298e-05,0.00396996,0.00411465,1.0709
232300169,73767418,111220766,972587,80.0945,28987600,14053.5,8.2352e-05,0.0144496,0.0144282,1.32663
232292738,73767418,16158,244783,19.2429,7581760,3054.84,7.86121e-05,0.0124798,0.0124798,0.940347
232285280,73767418,756,244778,0.719285,5823150,114.016,2.93852e-06,0.000465794,0.000465797,0.980146
232299870,73767418,17579,174243,1.64244,2276300,230.895,9.42614e-06,0.00132513,0.00133002,1.29088
232289126,73767418,15701,454466,208.191,13582000,29548.2,0.000458101,0.0650174,0.0650051,1.40563
232298272,73767418,17263,419106,19.4993,10958900,2974.84,4.6526e-05,0.00709807,0.00709483,0.533655
232289625,73767418,15787,3287080,14.9393,96596600,2033.91,4.54487e-06,0.000618758,0.000618757,3.02036
232297683,73767418,17132,664183,106.16,22180400,16387.2,0.000159835,0.0246727,0.0246645,1.04029
232298622,73767418,17335,384644,215.308,10525300,32381.4,0.00055976,0.0841854,0.0841887,0.751832
232281542,73767418,431,418648,227.77,16010600,31061.5,0.00054406,0.0741947,0.068574,1.50811
232292589,73767418,16124,27513600,3552.14,1008050000,524922,0.000129105,0.0190787,0.0182786,1.52539
232300161,73767418,111220760,890572,9.72668,27119300,1608.47,1.09218e-05,0.00180611,0.00178874,2.37651
232282876,73767418,574,3077270,1047.53,94590600,197117,0.000340409,0.0640558,0.0640558,2.00848
232295307,73767418,16710,350082,188.953,11155800,26730.7,0.00053974,0.0763555,0.0856604,0.882858
232295868,73767418,16899,1849240,52.1227,64559000,8211.07,2.81859e-05,0.00444023,0.0044345,2.41566
232294442,73767418,16435,1392820,465.601,59785000,64423.9,0.000334287,0.0462543,0.0459296,1.26354
232290673,73767418,15934,1223920,121.646,45184000,20902.6,9.93906e-05,0.0170785,0.0170785,0.846612
232289174,73767418,15709,104907,39.3121,2325740,5350.1,0.000374733,0.0509985,0.0509985,1.18103
232296640,73767418,16990,2692610,350.455,98336000,63286.2,0.000130154,0.0235036,0.0235036,1.37332
232278897,73767418,123,342360,5.21841,10439400,796.31,1.52425e-05,0.00232594,0.00258222,1.20893
232290249,73767418,15909,13389300,1951.01,525149000,281918,0.000145714,0.0210555,0.021058,1.03203
232289721,73767418,15814,1084040,60.4676,36865300,10797.5,5.57799e-05,0.0099604,0.0099604,0.958666
232299036,73767418,17402,3147080,1255.43,102743000,173803,0.000398918,0.0552269,0.0552337,1.39932
232295670,73767418,16823,1047140,74.7236,41741400,11294.6,7.13597e-05,0.0107862,0.0107729,0.861449
232279298,73767418,201,5822400,260.606,238961000,42342.6,4.47592e-05,0.00727236,0.00738436,1.71851
232292915,73767418,16198,244783,22.9088,8789770,3365.85,9.35881e-05,0.0137503,0.0137503,0.707699
232278675,73767418,51,5420200,102.891,217473000,15908.5,1.8983e-05,0.00293503,0.00293503,1.39883
232291396,73767418,15995,2234310,579.265,76602700,98893.3,0.000259258,0.0442611,0.044238,0.878325
232297719,73767418,17149,314721,53.2962,11331100,8266.54,0.000169344,0.0262662,0.0262662,1.31433
232294699,73767418,16530,2514180,351.883,103440000,51005.3,0.000139959,0.020287,0.021365,1.6365
232298308,73767418,17272,839256,56.6291,25697200,8957.63,6.74753e-05,0.0106733,0.0106733,0.574517
232294461,73767418,16447,209574,21.4801,9396510,3337.59,0.000102494,0.0159256,0.0159152,0.608416
232278952,73767418,147,139876,3.27882,5741000,457.136,2.34409e-05,0.00326815,0.00326815,0.369722
232280007,73767418,257,407439,63.3305,15730800,9228.64,0.000155436,0.0226504,0.02181,0.933435
232289828,73767418,15850,58173.9,3.54352,1561860,452.021,6.09126e-05,0.00777016,0.00657408,1.2864
232294421,73767418,16426,174845,0.0859102,6280590,13.4112,4.9135e-07,7.67035e-05,7.67035e-05,0.810326
232294880,73767418,16582,69938,35.6743,2524240,5036.62,0.000510084,0.0720155,0.0720155,0.0902936
232278913,73767418,131,1503670,243.576,54315500,41522.7,0.000161988,0.0276143,0.0276143,0.642385
232281786,73767418,458,2935530,76.9183,66514900,9968.87,2.62026e-05,0.00339594,0.00321241,2.36657
232297661,73767418,17122,69938,1.94412,2864680,267.761,2.77977e-05,0.00382855,0.00382855,0.61432
232291819,73767418,16043,502389,33.5117,19840400,4946.07,6.67047e-05,0.00984511,0.00958753,1.27199
232295223,73767418,16682,839125,48.8829,36570200,7489.19,5.82546e-05,0.008925,0.00892403,0.855912
232296742,73767418,16998,314721,1.48652,12468100,229.452,4.72328e-06,0.000729063,0.000729063,0.704585
232289228,73767418,15716,69938,28.0973,1483180,3860.19,0.000401746,0.0551945,0.0551945,1.13481
232292636,73767418,16135,2405090,174.102,91794400,24677.1,7.23889e-05,0.0102603,0.00968891,2.0513
232295648,73767418,16808,249004000,44863.2,8731160000,6914700,0.000180171,0.0277694,0.0275411,1.75997
232286166,73767418,927,104907,6.97467,3582490,962.214,6.64844e-05,0.00917206,0.00917206,1.18005
232296875,73767418,17008,839256,29.9393,29420100,4589.69,3.56737e-05,0.00546876,0.00546876,1.49529
232297472,73767418,17092,21120900,4579.03,648818000,686373,0.000216801,0.0324973,0.0314873,1.87131
232287503,73767418,10735,1847190,507.805,84832300,71742.3,0.000274906,0.0388385,0.0388022,0.671925
232295732,73767418,16856,1798320,218.305,63969700,31623.4,0.000121394,0.017585,0.0215648,1.59959
232282111,73767418,496,349690,341.651,12481800,55249.8,0.000977011,0.157996,0.157996,0.660081
232280348,73767418,323,62136200,10330.1,2392610000,1522690,0.000166248,0.0245056,0.0245263,1.96502
232294357,73767418,16401,559504,10.6243,22450700,1662.81,1.89889e-05,0.00297194,0.00297194,1.71293
232290152,73767418,15884,97830.4,6.22163,2938360,931.144,6.35961e-05,0.00951794,0.00952197,0.253659
232290682,73767418,15935,2961620,262.158,102968000,47724.4,8.85184e-05,0.0161143,0.0159172,2.2014
232279852,73767418,239,4986570,954.823,191835000,134427,0.000191479,0.0269578,0.0268895,1.10883
232295585,73767418,16766,209814,11.5173,8875380,1489.51,5.4893e-05,0.0070992,0.0070992,0.69889
232293264,73767418,16252,104907,1.65811,2832230,230.959,1.58055e-05,0.00220156,0.00220156,0.709082
232299856,73767418,17578,34960.4,0.0336617,590354,4.71485,9.62851e-07,0.000134863,0,0
232299963,73767418,17603,28066.2,0.729959,670589,98.7041,2.60084e-05,0.00351683,0,0
232298109,73767418,17219,34965.2,46.1135,868784,6626.87,0.00131884,0.189528,0,0
232298852,73767418,17346,1119010,219.148,37722500,32258.8,0.000195842,0.028828,0.028828,0.920879
232287574,73767418,15578,489552,22.847,13174700,2903.18,4.66692e-05,0.00593027,0.00593014,0.958251
232286742,73767418,1050,839256,324.44,26343500,58698.8,0.00038658,0.0699415,0.0699415,0.933056
232290295,73767418,15915,9966890,4022.25,362113000,575633,0.000403561,0.0577545,0.0574327,1.06591
232291777,73767418,16029,1310460,25.6792,49576100,3658.16,1.95956e-05,0.00279151,0.00267284,1.56591
232298191,73767418,17245,34969,16.659,1370530,2311.25,0.000476394,0.0660941,0,0
232300135,73767418,111220720,104907,8.69868,4387140,1144.49,8.2918e-05,0.0109096,0.0109096,0.378127
232285077,73767418,701,6365000,408.848,250916000,54788,6.42338e-05,0.0086077,0.00852322,1.58841
232293723,73767418,16274,174845,0.854515,5288140,120.446,4.88727e-06,0.000688872,0.000688872,0.571477
232292766,73767418,16170,6633890,461.073,232732000,69811.8,6.95026e-05,0.0105235,0.0103393,1.53589
232285335,73767418,773,1572940,72.8556,43034700,9961.19,4.63182e-05,0.00633286,0.00633048,1.80615
232298332,73767418,17278,34969,1.02208,1211630,145.358,2.92282e-05,0.00415678,0,0
232285683,73767418,854,3076190,612.965,116913000,83762.8,0.000199261,0.0272293,0.027606,1.24337
232290624,73767418,15927,349690,48.8956,8681030,6577.55,0.000139826,0.0188096,0.0188096,0.687517
232299496,73767418,17510,208992,19.7834,1853430,2853.24,9.46609e-05,0.0136524,0.0136101,1.15458
232294903,73767418,16588,384659,349.439,17379300,54102.5,0.000908437,0.140651,0.140651,0.490568
232293811,73767418,16290,489566,13.6017,15640800,1900.8,2.77831e-05,0.00388263,0.00388263,0.965018
232299663,73767418,17552,244735,10.7713,7579350,1556.58,4.40122e-05,0.00636024,0.00635981,1.24949
232294215,73767418,16336,244783,1.39744,7418940,208.263,5.70891e-06,0.000850807,0.000850807,2.42479
232297325,73767418,17079,2307950,414.194,81588200,71663.6,0.000179464,0.0310507,0.0310507,1.95657
232294905,73767418,16589,279752,223.871,12795500,34886.9,0.00080025,0.124707,0.124707,0.579356
232286171,73767418,929,136947,3.49016,5893830,427.659,2.54855e-05,0.0031228,0.00313377,0.62391
232297101,73767418,17039,904582,67.2921,28778100,9388.18,7.43903e-05,0.0103785,0.00905768,1.57265
232280708,73767418,362,2937400,97.2737,121777000,13788,3.31156e-05,0.00469396,0.00469396,1.77048
232284996,73767418,688,420697000,93556.9,15344900000,14056800,0.000222385,0.0334131,0.0333015,2.00393
232290098,73767418,15875,442562,54.1309,14934000,9130.28,0.000122312,0.0206305,0.0211427,1.09167
232288288,73767418,15663,451654,121.162,11510300,17847,0.000268262,0.0395148,0.0393609,0.880596
232299849,73767418,17577,209204,1.6761,2866660,235.609,8.01183e-06,0.00112622,0.00113082,1.42488
232287491,73767418,10731,1223910,135.56,49982000,22359.4,0.000110759,0.0182688,0.0182688,0.947876
232279429,73767418,214,874225,8.86338,31628500,1354.15,1.01386e-05,0.00154897,0.00154897,3.51285
232287364,73767418,10671,277290,154.161,3478470,20449.2,0.000555955,0.0737465,0.0735954,0.604201
232288178,73767418,15632,417476,44.7045,10191900,6056.32,0.000107083,0.014507,0.0144996,0.961797
232290237,73767418,15907,45549000,14367.9,1683620000,2038910,0.000315438,0.044763,0.044886,1.11057
232280022,73767418,258,5909760,194.215,192776000,27594.3,3.28635e-05,0.00466928,0.00466928,1.40656
232290076,73767418,15872,829290,119.947,27967500,19780.7,0.000144638,0.0238526,0.0238119,0.686197
232294775,73767418,16548,1571380,204.692,61737100,30532.7,0.000130263,0.0194305,0.0193154,1.19635
232285712,73767418,860,523565,32.0962,20131100,5346.81,6.13032e-05,0.0102123,0.0102045,0.77403
232292640,73767418,16136,3312750,361.69,116484000,55097.2,0.000109181,0.0166319,0.016133,1.70915
232298882,73767418,17355,6543250,911.272,204467000,136589,0.000139269,0.0208747,0.022031,2.75656
232293820,73767418,16292,209814,14.5231,6920140,2009.78,6.9219e-05,0.00957889,0.00957889,1.05368
232299916,73767418,17589,629085,7.31213,10350700,1088.46,1.16234e-05,0.00173023,0.00173164,1.97233
232278917,73767418,133,349688,17.3375,9674530,2134.69,4.95799e-05,0.00610457,0.00610454,1.68982
232299005,73767418,17390,699117,340.85,20570500,53701.8,0.000487543,0.0768137,0.0768535,1.04145
232280995,73767418,382,18961500,2430.84,706928000,363105,0.000128199,0.0191496,0.018415,2.14963
232298873,73767418,17352,42103100,9738.54,1076110000,1462020,0.000231302,0.0347248,0.0338696,2.00417
232279168,73767418,186,1153980,212.169,49218100,30000,0.000183859,0.025997,0.025997,1.40548
232282186,73767418,504,3125410,460.431,117540000,67089.6,0.000147318,0.0214658,0.0207009,1.05629
232294252,73767418,16349,1869650,169.067,59811800,23715.2,9.04274e-05,0.0126843,0.0161266,2.43645
232297962,73767418,17161,458572,37.0387,16411400,5467.26,8.07695e-05,0.0119223,0.0117145,0.792681
232291718,73767418,16021,79378900,8908.4,3129580000,1251240,0.000112226,0.0157629,0.0160289,1.60164
232291497,73767418,16009,7868280,1700.27,276941000,247214,0.000216092,0.0314191,0.0322252,1.02402
232287201,73767418,1110,349690,13.9823,11288000,1891.28,3.99848e-05,0.00540845,0.00540845,1.0063
232279224,73767418,191,1573600,135.293,49158500,22693.9,8.59763e-05,0.0144216,0.0144216,0.892815
232286249,73767418,970,629442,76.482,21143300,10615.4,0.000121508,0.0168647,0.0168647,1.49049
232285425,73767418,809,3461930,47.4307,115027000,6698.27,1.37006e-05,0.00193484,0.00193484,2.48799
232294748,73767418,16542,174845,10.5161,5874800,1331.63,6.01453e-05,0.00761605,0.00761605,0.667841
232281162,73767418,406,812135,20.6563,27856600,3026.73,2.54346e-05,0.00372688,0.00412801,1.48421
232286340,73767418,987,17063000,4260.59,557296000,698432,0.000249698,0.0409326,0.0408558,1.76224
232294899,73767418,16587,69938,81.0734,3268070,12728.6,0.00115922,0.181998,0.181998,0.219
232300046,73767418,111220650,94763,5.13794,3869860,854.979,5.42189e-05,0.00902229,0.00836689,1.59216
232279739,73767418,231,34969,1.58387,1312580,295.006,4.52936e-05,0.00843623,0,0
232294036,73767418,16333,1963590,252.788,70188600,35718,0.000128738,0.0181902,0.0185218,1.28455
232283062,73767418,593,1370180,426.624,32633200,65564.8,0.000311363,0.0478511,0.0522797,1.08158
232284325,73767418,653,69938,5.24714,2570130,744.7,7.50256e-05,0.010648,0.010648,0.942038
232298587,73767418,17330,979117,248.572,28807500,37349.4,0.000253873,0.038146,0.038148,1.42967
232279117,73767418,180,872730,35.5501,33110700,4983.44,4.07344e-05,0.00571017,0.00573596,1.6625
232284262,73767418,652,34969,0.00831154,964988,1.20277,2.37683e-07,3.43954e-05,0,0
232293404,73767418,16266,139876,1.30371,3871400,182.468,9.32049e-06,0.0013045,0.0013045,0.915841
232284148,73767418,646,139876,74.4453,4504670,13085.9,0.000532223,0.0935535,0.0935536,0.689846
232287093,73767418,1086,791004,98.6007,32505800,13084.6,0.000124653,0.0165418,0.0179705,0.998296
232289759,73767418,15829,2985570,134.619,83885200,20146.2,4.50898e-05,0.00674784,0.00868856,2.10144
232292605,73767418,16130,27513600,3552.14,1008050000,524922,0.000129105,0.0190787,0.0182786,1.52539
232278623,73767418,17,2269600,903.271,102642000,130767,0.000397987,0.057617,0.057571,1.10365
232291844,73767418,16052,1119010,173.704,38984100,24499.2,0.00015523,0.0218937,0.0218937,1.08267
232293698,73767418,16271,209255,13.1015,5977140,1866.55,6.26103e-05,0.00891999,0.00890202,1.32837
