id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232621106,73817931,16475,244783,15943.1,13768900,2494560,0.0651317,10.1909,10.1909,0.225219
232617468,73817931,15602,2063170,307771,153357000,49938100,0.149174,24.2045,24.2045,0.194422
232618071,73817931,15777,2412860,207411,155507000,32517200,0.0859607,13.4766,13.4766,0.236988
232617586,73817931,15631,209814,32717.5,15455200,5366190,0.155936,25.5759,25.5759,0.119376
232617908,73817931,15723,1293850,138676,82661100,22167400,0.107181,17.1329,17.1329,0.273319
232623480,73817931,17380,6037340,395805,285488000,61715900,0.0655595,10.2224,10.2103,0.41866
232622186,73817931,16851,454597,51118.3,31735000,8992090,0.112448,19.7803,19.7803,0.306533
232618930,73817931,15959,2272980,269214,174061000,44580100,0.118441,19.613,19.613,0.235426
232622270,73817931,16874,594473,67763.5,38497400,11262600,0.113989,18.9455,18.9455,0.303094
232622182,73817931,16847,839256,98590.4,57610600,16995000,0.117474,20.2501,20.2501,0.378056
232622557,73817931,16970,2272980,245844,147065000,41278200,0.108159,18.1604,18.1604,0.407218
232621665,73817931,16697,6399330,571666,470219000,91219300,0.0893322,14.2545,14.2545,0.321971
232623748,73817931,17481,594473,58638.8,40505500,9604620,0.09864,16.1565,16.1565,0.416501
232622419,73817931,16933,1014100,54882.6,64856300,8575260,0.0541195,8.45602,8.45602,0.191643
232618903,73817931,15950,1993220,218010,129363000,34443000,0.109376,17.28,17.28,0.2201
232619778,73817931,16186,4196280,374186,269135000,58423300,0.0891709,13.9226,13.9226,0.240902
232618784,73817931,15919,7993500,586762,406539000,91038700,0.0734049,11.3891,11.3742,0.54508
232618099,73817931,15784,11958200,1220110,790522000,191704000,0.102031,16.0312,16.0303,0.198315
232619957,73817931,16228,1293850,90562.6,72481800,14463700,0.0699945,11.1788,11.1788,0.646368
232619644,73817931,16153,69938,4761.27,4208630,760046,0.0680784,10.8674,10.8674,0.540519
232618951,73817931,15965,489566,53129.5,36486400,8809510,0.108524,17.9945,17.9945,0.196606
232620684,73817931,16401,559504,55839,38315100,8870660,0.0998008,15.8545,15.8545,0.253799
232622251,73817931,16869,1153980,150420,79036200,25682900,0.130349,22.256,22.256,0.36116
232613036,73817931,133,349690,49904.9,26340300,8034910,0.142712,22.9772,22.9772,0.11333
232619044,73817931,15996,1153980,115914,70721000,18133900,0.100448,15.7142,15.7142,0.175578
232617784,73817931,15699,489552,61320.9,30875000,9827040,0.125259,20.0735,20.0734,0.201239
232620578,73817931,16365,769318,83540.8,46700100,13689800,0.108591,17.7947,17.7947,0.221413
232613346,73817931,204,629442,72233.1,46190400,12029400,0.114757,19.1112,19.1112,0.23564
232615399,73817931,795,23184400,3035890,1641640000,510352000,0.130945,22.0127,22.0127,0.228477
232621340,73817931,16579,769318,70438.8,47902400,11221800,0.0915601,14.5867,14.5867,0.215635
232614258,73817931,467,13742800,1935450,972616000,316277000,0.140834,23.014,23.014,0.179681
232623247,73817931,17251,2867020,190514,152379000,29519800,0.0664502,10.2963,10.2958,0.252663
232614912,73817931,664,2902420,355680,199003000,56467700,0.122546,19.4553,19.4553,0.134936
232616027,73817931,972,9161880,1041390,587598000,167386000,0.113665,18.2698,18.2698,0.235072
232614905,73817931,662,419628,42465.4,29017900,6504830,0.101198,15.5014,15.5014,0.12267
232623241,73817931,17249,69938,5001,3700300,767272,0.0715061,10.9707,10.9707,0.0498929
232613422,73817931,236,1084040,117520,76475600,19726100,0.10841,18.1969,18.1969,0.381966
232622159,73817931,16810,73909600,4295260,5359750000,738696000,0.058115,9.99458,9.98461,0.734545
232623361,73817931,17325,244783,10935.2,11558100,1594190,0.0446732,6.51265,6.51265,0.118439
232616022,73817931,970,734349,42953,36680400,6508820,0.0584912,8.86339,8.86339,0.279182
232620391,73817931,16319,1084040,95707,72448900,15690100,0.0882874,14.4738,14.4738,0.352555
232617006,73817931,10683,8868560,292856,573268000,51349700,0.0330218,5.79009,5.78278,0.651572
232617805,73817931,15705,174845,21520.9,11487600,3472240,0.123085,19.859,19.859,0.24496
232624355,73817931,111220930,34969,2238.11,2281440,354754,0.0640028,10.1448,0,0
232620778,73817931,16430,2133110,135002,128245000,20255800,0.0632889,9.49591,9.49591,0.275837
232623804,73817931,17509,453614,22237.1,18793100,3220620,0.0490221,7.09991,7.09356,0.354012
232623490,73817931,17387,872590,59841.8,42667000,9412760,0.0685795,10.7871,10.7766,0.451148
232623600,73817931,17430,769318,73142.2,45878500,11206700,0.095074,14.5671,14.5671,0.160445
232618863,73817931,15942,8986690,1037700,605542000,166967000,0.115471,18.5794,18.5788,0.282363
232619251,73817931,16066,3112120,272444,162400000,41641500,0.0875428,13.3805,13.3802,0.222405
232622502,73817931,16962,699380,67787.8,40449500,11037800,0.0969256,15.7823,15.7823,0.196475
232617984,73817931,15753,2342920,267340,161183000,42331300,0.114105,18.0677,18.0677,0.173822
232622798,73817931,17009,244783,23048.1,14862700,3699020,0.0941575,15.1114,15.1114,0.163792
232615174,73817931,767,13183300,1462470,907537000,232250000,0.110933,17.617,17.617,0.143225
232618394,73817931,15872,839256,110235,63223400,18382900,0.131348,21.9038,21.9038,0.2534
232623659,73817931,17449,629442,44383.9,33440300,6885580,0.070513,10.9392,10.9392,0.186867
232616503,73817931,1015,3077270,358916,214111000,56184100,0.116634,18.2578,18.2578,0.141168
232615102,73817931,735,1747250,95930.3,84107100,15580900,0.0549037,8.91741,8.91634,0.365621
232624035,73817931,17591,174736,8476.4,8265750,1277550,0.0485098,7.31135,7.30756,0.562446
232617727,73817931,15687,1275870,60934.7,49336500,10162700,0.0477592,7.96526,7.65759,1.09715
232624253,73817931,111220798,1468660,98461.4,74331100,14968500,0.0670417,10.1919,10.1919,0.281506
232621314,73817931,16567,104907,9687.32,6903920,1591290,0.092342,15.1686,15.1686,0.194762
232624209,73817931,111220752,349690,29730.4,23304800,4666990,0.0850193,13.3461,13.3461,0.171094
232617403,73817931,15581,34969,1880.09,1516070,282214,0.0537645,8.07041,0,0
232623167,73817931,17220,28443700,1804710,1452610000,278732000,0.0634485,9.79942,9.79408,0.483736
232621290,73817931,16556,34969,4190.22,2492870,709688,0.119827,20.2948,0,0
232622940,73817931,17141,104907,8588.13,5797370,1347000,0.0818642,12.8399,12.8399,0.335452
232615404,73817931,796,139876,24732.8,11463200,4222830,0.17682,30.1898,30.1898,0.0122404
232612711,73817931,2,839256,70600.2,53089500,10642100,0.0841224,12.6804,12.6804,0.167045
232622030,73817931,16784,209814,26247.9,14527400,4461090,0.125101,21.2621,21.2621,0.317369
232619661,73817931,16158,244783,21079.8,16440600,3363450,0.0861165,13.7405,13.7405,0.266884
232615807,73817931,926,12099100,1214870,748641000,192041000,0.10041,15.8723,15.8722,0.341339
232623501,73817931,17392,698309,51631.3,34215400,8004440,0.0739377,11.4626,11.4521,0.356161
232622335,73817931,16902,839256,77568.3,48587800,12767000,0.0924251,15.2122,15.2122,0.382842
232619616,73817931,16143,2797520,291086,184737000,52733200,0.104052,18.85,18.85,0.314815
232614479,73817931,551,1153980,150268,87995800,25366300,0.130218,21.9817,21.9817,0.212971
232618987,73817931,15977,454597,43347.8,27204400,6717600,0.0953544,14.7771,14.7771,0.15071
232613550,73817931,275,15980800,1560620,1060600000,244383000,0.0976556,15.2923,15.2923,0.241173
232621528,73817931,16650,46718600,4791770,3186600000,774865000,0.102567,16.5858,16.5858,0.316889
232613849,73817931,350,139876,16282.8,9362280,2747710,0.116409,19.6439,19.6439,0.0429925
232622720,73817931,16991,2517770,237929,145810000,38020300,0.0945,15.1008,15.1008,0.198391
232614324,73817931,487,419628,53552.5,31665400,8973920,0.127619,21.3854,21.3854,0.243617
232617991,73817931,15755,2342920,267340,161183000,42331300,0.114105,18.0677,18.0677,0.173822
232613378,73817931,217,2063170,120098,114988000,18452000,0.0582106,8.94353,8.94353,0.313794
232614872,73817931,649,629442,59054.1,43462600,9279140,0.0938198,14.7418,14.7418,0.193534
232619425,73817931,16096,69938,8215.56,4950260,1286650,0.117469,18.397,18.397,0.107549
232621441,73817931,16616,1153980,108593,69328300,17268100,0.0941031,14.964,14.964,0.257757
232620386,73817931,16317,1084040,95707,72448900,15690100,0.0882874,14.4738,14.4738,0.352555
232623624,73817931,17440,2098080,139386,99123500,21087500,0.0664353,10.0509,10.0507,0.382269
232617605,73817931,15655,1923170,202554,122280000,32782800,0.105323,17.0463,17.0458,0.389863
232621426,73817931,16610,139876,14011.7,9060080,2241190,0.100172,16.0227,16.0227,0.287541
232615087,73817931,729,2832490,328875,206051000,52314800,0.116108,18.4695,18.4695,0.126908
232620622,73817931,16384,1993230,214304,149229000,36725300,0.107516,18.425,18.425,0.282745
232621535,73817931,16656,209814,26647.3,14868400,4265020,0.127004,20.3276,20.3276,0.103541
232618252,73817931,15818,86770000,7346240,5367130000,1136980000,0.0846634,13.1034,13.1003,0.310369
232613481,73817931,254,34019000,2924710,2229870000,473037000,0.085973,13.9051,13.9034,0.366234
232621646,73817931,16691,769318,63199.8,50015400,10153700,0.0821504,13.1983,13.1983,0.250316
232618178,73817931,15805,734349,78256,52538400,12222200,0.106565,16.6435,16.6435,0.0802723
232615823,73817931,934,1118990,147232,90922200,25198900,0.131576,22.5193,22.5193,0.183094
232617697,73817931,15680,663456,41922.8,28718100,6738310,0.0631886,10.1564,10.1461,0.581307
232614463,73817931,542,3531870,260268,219598000,42079900,0.0736912,11.9143,11.9143,0.380063
232613658,73817931,307,4228960,357871,221758000,56697400,0.0846239,13.4069,13.4057,0.230854
232623368,73817931,17330,978786,69168.1,48001000,10633100,0.0706672,10.8635,10.8626,0.307599
232614568,73817931,583,4580940,504835,304369000,77361200,0.110203,16.8876,16.8876,0.106731
232615829,73817931,939,209814,20216.6,12350500,3115760,0.0963549,14.8501,14.8501,0.0861869
232621927,73817931,16757,34969,4525.29,2330840,752174,0.129409,21.5097,0,0
232619592,73817931,16138,839256,57511.2,50118900,9902220,0.0685264,11.7988,11.7988,0.296006
232616886,73817931,1110,664411,82523,44498500,13789700,0.124205,20.7547,20.7547,0.164827
232620096,73817931,16265,594473,90856.4,48314000,15455900,0.152835,25.9994,25.9994,0.138456
232614242,73817931,461,839256,73029.8,56560700,11203200,0.0870173,13.349,13.349,0.0893046
232623988,73817931,17571,239146,12024.3,10893400,1829600,0.0502801,7.65056,7.54105,0.654259
232613645,73817931,302,11924400,1095170,798064000,175955000,0.0918424,14.7558,14.7558,0.2871
232614793,73817931,623,229948000,20456200,14600700000,3199830000,0.08896,13.9154,13.9068,0.340023
232616915,73817931,1126,69938,8200.87,4597930,1300390,0.117259,18.5934,18.5934,0.237378
232623202,73817931,17232,979132,76747.4,59566800,12220300,0.0783831,12.4808,12.4808,0.533219
232624313,73817931,111220872,209814,23042.3,15371700,3880770,0.109822,18.4962,18.4962,0.457722
232619493,73817931,16111,944163,129233,64769400,20381500,0.136876,21.5868,21.5868,0.0876058
232619588,73817931,16137,454597,27027.6,25647400,4926050,0.059454,10.8361,10.8361,0.466632
232615529,73817931,835,15421000,1374600,937610000,217702000,0.089138,14.1172,14.1172,0.211038
232617354,73817931,15565,1026640000,84132500,63710900000,13546900000,0.0819497,13.1955,13.187,0.47827
232623125,73817931,17207,3072200,245939,165225000,36917900,0.0800532,12.0168,12.0132,0.297275
232620713,73817931,16409,18288800,1203430,1136980000,182005000,0.0658014,9.9517,9.9517,0.320269
232617071,73817931,10693,769318,41287.2,40027600,6407820,0.0536672,8.32922,8.32922,0.251578
232624154,73817931,111220658,1818390,87622,98550500,13193400,0.0481866,7.25556,7.25556,0.412797
232617552,73817931,15624,2063030,230464,128150000,37364600,0.111711,18.1115,18.1106,0.449974
232617879,73817931,15716,69938,6920.38,4134920,1095480,0.0989502,15.6636,15.6636,0.0960305
232614337,73817931,494,2657640,275839,179817000,43082700,0.103791,16.2109,16.2109,0.141554
232618095,73817931,15782,2832490,298405,191931000,46710400,0.105351,16.4909,16.4909,0.204999
232623010,73817931,17178,664411,49059.8,36403400,7781680,0.0738396,11.7122,11.7122,0.30473
232618889,73817931,15947,1608570,216355,114018000,34829400,0.134501,21.6523,21.6523,0.208861
232618104,73817931,15785,3287090,353076,213173000,55614700,0.107413,16.9192,16.9192,0.167097
232614572,73817931,585,874225,134547,70740000,22735400,0.153904,26.0064,26.0064,0.109556
232616354,73817931,1004,559503,85820.2,39310400,13717000,0.153386,24.5164,24.5164,0.109329
232620770,73817931,16429,2692610,156983,166754000,23113900,0.0583012,8.58418,8.58418,0.182477
232622991,73817931,17167,664411,46006.6,39167100,7188210,0.0692442,10.8189,10.8189,0.402145
232623473,73817931,17378,69938,6239.04,4367240,978386,0.0892082,13.9893,13.9893,0.134038
232622963,73817931,17152,174845,10444.4,9248560,1614510,0.0597354,9.23397,9.23397,0.351427
232624189,73817931,111220718,349690,11676.5,18242400,1653270,0.0333909,4.72781,4.72781,0.176993
232613616,73817931,291,19582600,1825150,1189080000,286406000,0.0932026,14.6255,14.6256,0.168545
232622947,73817931,17143,3042300,270582,185012000,42574800,0.0889398,13.9943,13.9943,0.219049
232613394,73817931,225,2342920,184135,149223000,29423900,0.0785921,12.5586,12.5586,0.348567
232617998,73817931,15759,314721,38717,23300700,6241470,0.12302,19.8318,19.8318,0.0928782
232622303,73817931,16889,1923300,185379,115220000,30266500,0.0963863,15.7368,15.7368,0.453845
232621588,73817931,16674,1993230,211675,136711000,33200200,0.106197,16.6565,16.6565,0.123959
232612741,73817931,9,4406090,450960,320692000,70129200,0.102349,15.9164,15.9164,0.129673
232613064,73817931,147,314721,40957.2,22345100,7207140,0.130138,22.9001,22.9001,0.332881
232623016,73817931,17179,104907,6872.75,5375850,1090690,0.0655128,10.3967,10.3967,0.240431
232621545,73817931,16661,1398760,197720,102923000,32638500,0.141354,23.3339,23.3339,0.110415
232616818,73817931,1081,209814,19306.2,12259700,2993530,0.0920156,14.2676,14.2676,0.108515
232616817,73817931,1080,93647000,8452920,5862120000,1522600000,0.0902637,16.2589,16.2589,0.511589
232618641,73817931,15911,3147190,295490,203680000,49803100,0.0938904,15.8246,15.8245,0.520524
232614227,73817931,454,804287,62071.8,48830800,11401800,0.0771762,14.1763,14.1763,0.218026
232614116,73817931,416,907592,61178.2,41212700,9530770,0.0674071,10.5012,10.4992,0.429354
232615091,73817931,731,4720820,512221,290553000,80548900,0.108503,17.0625,17.0625,0.213238
232622256,73817931,16870,244783,35237.7,17989600,6034590,0.143955,24.6528,24.6528,0.0530891
232616843,73817931,1091,30527900,1508290,2261340000,267124000,0.049407,8.75015,8.75015,0.797377
232617920,73817931,15726,139876,18741.3,10403800,3060750,0.133985,21.8819,21.8819,0.102359
232622167,73817931,16821,1503670,70640.4,86732700,11095000,0.0469787,7.37862,7.37862,0.361491
232622490,73817931,16958,559504,50056.8,34624100,8095510,0.0894664,14.4691,14.4691,0.295701
232619290,73817931,16084,5769880,548238,383504000,85058700,0.0950171,14.7418,14.7418,0.23768
232613602,73817931,289,4965580,622664,372361000,99374100,0.125396,20.0126,20.0126,0.110911
232617464,73817931,15601,2902430,389046,200835000,62940000,0.134042,21.6853,21.6853,0.298951
232622848,73817931,17083,174845,17208.3,10794600,2785210,0.0984206,15.9296,15.9296,0.138012
232619190,73817931,16036,4809220,137177,160331000,23071800,0.0285237,4.79741,4.75602,1.13657
232619560,73817931,16130,29828600,2361960,1805880000,421571000,0.0791846,14.1331,14.1331,0.391894
232622314,73817931,16894,1223920,109955,69584900,17447200,0.089839,14.2553,14.2553,0.129274
232613881,73817931,363,1853360,251613,128963000,40096200,0.135761,21.6344,21.6344,0.0722343
232619896,73817931,16211,15001700,1648350,974100000,272137000,0.109878,18.1404,18.1404,0.435858
232619636,73817931,16149,69938,4761.27,4208630,760046,0.0680784,10.8674,10.8674,0.540519
232616788,73817931,1070,11469800,1036960,840823000,160021000,0.0904078,13.9515,13.9515,0.137659
232623613,73817931,17436,139876,13805.8,7643540,2084130,0.0987001,14.8999,14.8999,0.0977976
232613072,73817931,151,2238020,248123,164345000,41413700,0.110867,18.5047,18.5047,0.297971
232619409,73817931,16093,734349,89081.8,53395200,14103000,0.121307,19.2047,19.2047,0.107951
232620180,73817931,16282,34969,4010.4,1926260,631622,0.114684,18.0623,0,0
232620614,73817931,16382,43676300,3491010,2801520000,553857000,0.0799292,12.681,12.681,0.416781
232623788,73817931,17501,2120470,118111,96468000,17589900,0.0557006,8.29531,8.27028,0.50212
232618151,73817931,15795,1153980,120454,73396900,18887200,0.104382,16.367,16.367,0.149054
232617524,73817931,15618,139876,21197,10463000,3492370,0.151542,24.9676,24.9676,0.113527
232619187,73817931,16035,32802200,2797000,2012620000,454611000,0.0852685,13.8591,13.8234,0.512043
232620368,73817931,16313,15036700,1240070,937073000,200577000,0.0824695,13.3392,13.3392,0.522473
232620721,73817931,16411,3182180,250799,205146000,38650600,0.0788137,12.1459,12.1459,0.326441
232622831,73817931,17058,1258880,101330,71869600,16249800,0.0804922,12.9081,12.9081,0.379468
232614374,73817931,511,1119010,131404,74788300,20863600,0.117429,18.6447,18.6447,0.0692373
232615151,73817931,761,139876,19389.3,10564200,3139640,0.138618,22.4459,22.4459,0.0479479
232618372,73817931,15864,768151,24735.5,24364400,4158450,0.0322014,5.41358,5.41017,0.536503
232616893,73817931,1113,384659,32437.7,25510900,5006870,0.0843284,13.0164,13.0164,0.187013
232613825,73817931,342,13777500,1207540,834179000,191581000,0.087646,13.9053,13.9053,0.207441
232613901,73817931,369,25037800,2015300,1623740000,311456000,0.0804905,12.4394,12.4394,0.300004
232619625,73817931,16146,384659,16698.9,19835200,2989540,0.0434123,7.77193,7.77193,0.598978
232622507,73817931,16964,174845,20133.6,12231800,3462860,0.115151,19.8053,19.8053,0.292646
232623341,73817931,17301,664411,57906.2,40992200,9234500,0.0871542,13.8988,13.8988,0.557683
232614378,73817931,512,237098000,12335900,17126600000,2168530000,0.0520288,9.14614,9.14077,0.730362
232614473,73817931,546,34969,3501.43,2132120,534110,0.10013,15.2738,0,0
232618270,73817931,15828,7553300,639590,459203000,102689000,0.0846768,13.5953,13.5953,0.45477
232618199,73817931,15809,5559140,546378,363917000,85091100,0.0982846,15.3065,15.3051,0.208297
232623212,73817931,17234,349690,29730.4,23304800,4666990,0.0850193,13.3461,13.3461,0.171094
232613930,73817931,381,6783990,396334,339261000,61839700,0.058422,9.11554,9.11554,0.436528
232614584,73817931,589,7049050,694315,408983000,109829000,0.0984977,15.5807,15.5644,0.268423
232615095,73817931,732,139876,19216.8,10129300,3156210,0.137384,22.5643,22.5643,0.0807837
232616341,73817931,998,1748450,145237,104072000,22035300,0.0830664,12.6028,12.6028,0.179343
232618924,73817931,15956,46041100,3918490,2580000000,622153000,0.0851086,13.513,13.5096,0.429165
232623744,73817931,17478,5484960,492531,348739000,78120000,0.0897966,14.2426,14.2389,0.342744
232622498,73817931,16961,979132,100416,59912000,16659400,0.102556,17.0144,17.0144,0.249671
232614405,73817931,525,839256,109657,57875300,18450800,0.130659,21.9847,21.9847,0.180468
232624195,73817931,111220724,664411,46006.6,39167100,7188210,0.0692442,10.8189,10.8189,0.402145
232623376,73817931,17337,244440,16428.6,11493700,2566560,0.0672093,10.4998,10.4965,0.317427
232618037,73817931,15768,664411,58030.1,42828900,9157760,0.0873406,13.7833,13.7833,0.258421
232624143,73817931,111220636,279752,32628.1,19462400,5621580,0.116632,20.0949,20.0949,0.264843
232617001,73817931,10681,6918330,246632,514884000,43394000,0.035649,6.27232,6.26897,0.564561
232618308,73817931,15842,8672310,692026,533852000,107313000,0.0797972,12.3742,12.3742,0.281238
232613270,73817931,183,3007330,260845,176396000,40468000,0.0867365,13.4564,13.4564,0.335854
232613340,73817931,202,5420200,446551,344920000,70428000,0.0823865,12.9936,12.9936,0.263137
232612887,73817931,44,7937960,912272,516016000,144051000,0.114925,18.147,18.147,0.224217
232617612,73817931,15657,174844,23366,13558900,3803360,0.133639,21.7529,21.7529,0.109294
232622850,73817931,17085,1853360,179276,113093000,29010900,0.0967305,15.6532,15.6532,0.233546
232612763,73817931,12,139876,15018,8928680,2410140,0.107366,17.2305,17.2305,0.0364925
232621681,73817931,16701,944163,104334,70320600,18123600,0.110505,19.1955,19.1955,0.225908
232619086,73817931,16011,4336160,433902,272276000,67368200,0.100066,15.5364,15.5364,0.159933
232620923,73817931,16451,769318,64485.9,47367100,10562000,0.0838221,13.7291,13.7291,0.506909
232617339,73817931,182305709,2377890,228639,146206000,34260400,0.0961519,14.4079,14.4079,0.130933
232619108,73817931,16016,85586000,7118300,5453620000,1122960000,0.0831713,13.1208,13.1075,0.383593
232622179,73817931,16843,3706710,416050,252943000,71206200,0.112242,19.2101,19.2101,0.335245
232612875,73817931,38,1119010,174959,92542800,29946200,0.156352,26.7614,26.7614,0.135969
232612937,73817931,74,594473,67277.3,43448700,10498000,0.113171,17.6594,17.6594,0.123996
232623365,73817931,17328,978786,69168.1,48001000,10633100,0.0706672,10.8635,10.8626,0.307599
232613021,73817931,127,2307950,154389,143716000,23183700,0.0668941,10.0451,10.0451,0.207763
232614783,73817931,620,1223920,149136,79949200,23269200,0.121852,19.0121,19.0121,0.0839107
232624377,73817931,124372424,34969,1820.33,2179310,273985,0.0520557,7.8351,0,0
232614576,73817931,587,419628,49574,28744600,8083140,0.118138,19.2626,19.2626,0.1265
232621150,73817931,16495,2272980,206770,134107000,32819000,0.0909685,14.4387,14.4387,0.260348
232622546,73817931,16968,2272980,245844,147065000,41278200,0.108159,18.1604,18.1604,0.407218
232617442,73817931,15593,2342920,281579,144923000,44220500,0.120183,18.8741,18.8741,0.213924
232613692,73817931,324,384658,51860.1,31432400,8783780,0.134821,22.8353,22.8353,0.138298
232622843,73817931,17077,279752,36104.5,20125800,6164000,0.129059,22.0338,22.0338,0.122284
232612975,73817931,103,69938,12586.9,6246040,2215610,0.179973,31.6797,31.6797,0.01055
232614360,73817931,504,6609140,569495,402523000,102518000,0.0861677,15.5115,15.5115,0.413724
232624281,73817931,111220828,34969,3161.65,2202320,487282,0.090413,13.9347,0,0
232612978,73817931,104,10412100,939827,564178000,143529000,0.0902628,13.7848,13.7771,0.328469
232618267,73817931,15823,874225,84634,56330900,13821400,0.0968104,15.8098,15.8098,0.515489
232619131,73817931,16024,11818700,1025390,780007000,165831000,0.0867603,14.0313,14.0309,0.23718
232620126,73817931,16270,979132,101979,62667800,16777500,0.104152,17.135,17.135,0.32123
232613916,73817931,375,64552800,5190370,3926290000,925781000,0.0804051,14.3415,14.3415,0.424145
232615039,73817931,704,804286,38337.7,31255700,5938130,0.0476667,7.3831,7.38311,0.521503
232618359,73817931,15860,104907,8877.92,6287250,1325290,0.0846265,12.633,12.633,0.0543469
232622929,73817931,17134,664411,48373,35987600,7544090,0.0728058,11.3545,11.3545,0.199281
232620358,73817931,16309,23184400,1966560,1416890000,317543000,0.0848222,13.6964,13.6964,0.48819
232613487,73817931,255,1678510,100725,108072000,15354900,0.0600087,9.14792,9.14792,0.273707
232614127,73817931,422,1223920,121568,78587600,19409000,0.0993273,15.8581,15.8581,0.188062
232623733,73817931,17472,592961,27170,24566200,4220970,0.0458208,7.11847,7.11622,0.454591
232623865,73817931,17538,5013690,269620,241223000,41727900,0.0537768,8.32278,8.21256,0.624987
232622045,73817931,16787,69938,5608.84,3892220,886083,0.0801973,12.6696,12.6696,0.225176
232622457,73817931,16947,26028500,1299150,1778210000,230766000,0.0499127,8.8659,8.84437,0.729274
232614214,73817931,451,874225,88716.8,52878400,13597100,0.101481,15.5533,15.5533,0.215736
232617363,73817931,15567,619123000,54494100,37792800000,8722190000,0.0880182,14.088,14.0802,0.42998
232623857,73817931,17528,489566,34823.6,25935800,5424660,0.0711316,11.0806,11.0806,0.201598
232621995,73817931,16776,629442,52995.5,37964500,8400020,0.0841944,13.3452,13.3452,0.342707
232624081,73817931,17646,34943.9,454.842,1355050,64581.5,0.0130163,1.84815,0,0
232619095,73817931,16012,16540300,1769190,1055200000,272547000,0.106962,16.4777,16.4777,0.153089
232619211,73817931,16041,4266220,462917,305080000,72342500,0.108508,16.9571,16.9571,0.157781
232613054,73817931,141,10245800,1364890,724760000,220982000,0.133215,21.5681,21.5681,0.264988
232624134,73817931,111220626,664411,31583.1,35085800,4861800,0.0475355,7.31745,7.31745,0.563581
232622986,73817931,17164,1084040,79989.7,64998800,12503400,0.0737886,11.5341,11.5341,0.383782
232621876,73817931,16750,34969,3705.93,2381310,604449,0.105977,17.2853,0,0
232623378,73817931,17340,2831630,186656,144306000,29065200,0.0659182,10.2645,10.2624,0.33995
232624339,73817931,111220898,34969,3970.74,2536480,659443,0.11355,18.8579,0,0
232618615,73817931,15904,56245400,4718110,3204300000,755392000,0.0838845,13.4303,13.4265,0.524356
232622494,73817931,16959,979132,100416,59912000,16659400,0.102556,17.0144,17.0144,0.249671
232622942,73817931,17142,104907,8588.13,5797370,1347000,0.0818642,12.8399,12.8399,0.335452
232621581,73817931,16672,314721,32243.2,20592700,5141980,0.10245,16.3382,16.3382,0.276229
232619539,73817931,16121,12064300,1276720,781480000,234969000,0.105826,19.4764,19.4764,0.60221
232623198,73817931,17231,1538640,120673,94839000,19048800,0.0784286,12.3803,12.3803,0.444412
232613289,73817931,188,594473,62369.2,43873300,10520800,0.104915,17.6977,17.6977,0.29664
232616811,73817931,1077,104907,8381.89,6266560,1297280,0.0798983,12.366,12.366,0.203681
232621304,73817931,16564,769318,78087.8,50536200,12655600,0.101503,16.4504,16.4504,0.283725
232623739,73817931,17474,454450,20297.3,18797700,3154120,0.0446634,6.94052,6.94042,0.510812
232614564,73817931,582,1188950,134036,73053500,21084000,0.112735,17.7334,17.7334,0.175004
232619685,73817931,16165,12204200,1076000,770386000,174800000,0.0881664,14.3229,14.3229,0.330949
232612729,73817931,8,2036350000,167433000,127250000000,26930900000,0.082222,13.2251,13.2193,0.461045
232618345,73817931,15856,41613100,3902160,2734240000,596996000,0.0937724,14.3463,14.3463,0.147783
232622165,73817931,16819,9022000,406780,665122000,70456700,0.0450875,7.80943,7.80943,0.54079
232613842,73817931,347,769315,110607,58828900,17951500,0.143774,23.3344,23.3344,0.105216
232613685,73817931,321,139876,14759.7,10095200,2420110,0.10552,17.3018,17.3018,0.139318
232615369,73817931,783,1049070,123877,71494000,18888400,0.118083,18.0049,18.0049,0.0832399
232623470,73817931,17376,34969,3161.65,2202320,487282,0.090413,13.9347,0,0
232613355,73817931,209,2412860,134566,137745000,20344500,0.0557702,8.4317,8.4317,0.212278
232615626,73817931,861,1853360,123745,104111000,20817600,0.066768,11.2324,11.2324,0.384494
232616902,73817931,1118,174845,27133.6,13376800,4661110,0.155187,26.6585,26.6585,0.0687459
232615783,73817931,905,2587710,156983,136836000,25457000,0.0606649,9.83768,9.83768,0.445037
232619727,73817931,16183,34969,2007.12,2079800,310222,0.057397,8.87133,0,0
232619648,73817931,16154,1119010,108746,69580400,17258100,0.097181,15.4226,15.4226,0.220911
232614432,73817931,533,5139560,433080,312898000,70438400,0.0842641,13.7051,13.7031,0.512659
232615690,73817931,881,2622680,335958,192867000,58508900,0.128098,22.3089,22.3089,0.210058
232624334,73817931,111220878,1853050,150658,118936000,23130800,0.0813023,12.4826,12.4825,0.187799
232624384,73817931,124372452,34969,1672.34,1970020,250890,0.0478235,7.17463,0,0
232613526,73817931,267,209814,25821.4,14626400,4117030,0.123068,19.6223,19.6223,0.0427754
232615475,73817931,819,349690,28718.3,21579000,4367220,0.0821251,12.4888,12.4888,0.270012
232616717,73817931,1046,1538640,188169,116808000,29846100,0.122296,19.3977,19.3977,0.0970915
232614340,73817931,495,6259450,716189,432957000,129707000,0.114417,20.7219,20.7219,0.34593
