id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233221975,73927643,16345,2028200,247.558,69518200,38059.5,0.000122058,0.0187651,0.0187651,1.30437
233222769,73927643,16635,244783,5.02112,8418110,793.582,2.05125e-05,0.00324198,0.00324198,0.95169
233212641,73927643,10,9126910,6109.28,343708000,958298,0.00066937,0.104997,0.104997,1.66529
233214874,73927643,484,1363790,2482.37,39386800,387128,0.0018202,0.283862,0.283862,1.20746
233222659,73927643,16586,139876,51.2961,5095960,7094.94,0.000366725,0.0507231,0.0507231,0.58121
233225868,73927643,17612,34969,0.588577,1107000,88.4915,1.68314e-05,0.00253057,0,0
233213360,73927643,162,314721,13.8117,12031400,2018.15,4.38856e-05,0.00641251,0.00641251,0.585025
233218206,73927643,15582,34969,0.079059,892385,11.6516,2.26083e-06,0.000333198,0,0
233224112,73927643,17098,874225,112.182,30810000,15936.9,0.000128322,0.0182298,0.0182298,1.23655
233221402,73927643,16213,4441060,228.251,138560000,34162.9,5.13956e-05,0.0076925,0.0076925,1.43863
233224174,73927643,17117,34969,2.11084,1202500,311.869,6.03631e-05,0.00891845,0,0
233223739,73927643,16975,1084040,175.476,36141900,29027.5,0.000161872,0.0267772,0.0267772,0.809484
233224428,73927643,17204,419628,48.175,13965400,7581.9,0.000114804,0.0180682,0.0180682,0.613892
233223375,73927643,16825,209814,46.9147,8107490,6639.77,0.000223602,0.031646,0.031646,0.234141
233222251,73927643,16446,629442,149.345,24437200,21949.3,0.000237265,0.034871,0.034871,1.19249
233220259,73927643,15967,209814,76.6174,8414450,10415.8,0.000365168,0.0496432,0.0496432,0.361624
233219591,73927643,15848,1117340,159.333,28807900,23323.6,0.0001426,0.0208742,0.020864,0.806092
233220892,73927643,16089,34969,6.74968,1607580,930.29,0.000193019,0.0266033,0,0
233226225,73927643,111220790,34969,10.934,1382800,1695.05,0.000312676,0.0484729,0,0
233220563,73927643,16039,5501500,2266.42,196503000,349541,0.000411965,0.0635355,0.0634651,1.09222
233219751,73927643,15872,839256,107.151,33175800,15051.6,0.000127673,0.0179345,0.0179345,1.76195
233223700,73927643,16954,1084040,171.665,40026000,25372.7,0.000158357,0.0234057,0.0234057,1.13433
233216833,73927643,970,454597,35.9069,15121600,5594.7,7.89863e-05,0.0123069,0.0123069,1.41966
233213483,73927643,186,1188950,1949.59,47044900,295541,0.00163976,0.248574,0.248574,2.18807
233213803,73927643,234,104907,8.86311,4106960,1231.12,8.44854e-05,0.0117353,0.0117353,0.578688
233217929,73927643,10707,244783,209.988,10545000,33050.1,0.000857854,0.135018,0.135018,0.592024
233219001,73927643,15695,69938,7.2176,1940320,1107.41,0.0001032,0.0158342,0.0158342,0.23407
233221627,73927643,16277,174845,9.3904,4804350,1658.72,5.3707e-05,0.0094868,0.0094868,1.58381
233222446,73927643,16527,34969,9.03331,1287390,1361.96,0.000258324,0.0389475,0,0
233220231,73927643,15960,1748150,306.734,68663000,41836,0.000175463,0.0239317,0.0239307,0.527329
233224874,73927643,17318,5307650,896.788,149740000,128510,0.000168961,0.0242122,0.0242246,1.01043
233215654,73927643,649,244783,43.8525,10719200,6465.73,0.000179149,0.0264141,0.0264141,0.866863
233213168,73927643,113,1560340,82.6854,25271800,11677.4,5.2992e-05,0.0074839,0.00739035,0.87646
233216702,73927643,927,104907,15.1974,3594670,2117.9,0.000144865,0.0201884,0.0201884,0.652065
233222443,73927643,16526,34969,9.03331,1287390,1361.96,0.000258324,0.0389475,0,0
233212974,73927643,67,209814,2.76976,7598710,416.304,1.3201e-05,0.00198416,0.00198416,0.922641
233223321,73927643,16798,419628,16.7118,14588600,2837.24,3.98252e-05,0.00676131,0.00676131,0.552254
233216490,73927643,844,5000570,841.561,191973000,135635,0.000168293,0.0271238,0.0271238,1.14376
233223595,73927643,16928,2867460,484.807,118250000,77825.2,0.000169072,0.0271408,0.0271408,1.4223
233224000,73927643,17044,1363790,165.112,47300400,23382.8,0.000121069,0.0171454,0.0171454,0.895447
233219242,73927643,15784,11959400,1452.11,422475000,235932,0.00012142,0.0197278,0.0197278,2.0931
233213322,73927643,155,2238020,359.662,78416200,52428.5,0.000160706,0.0234263,0.0234263,1.05107
233220632,73927643,16064,3664700,478.47,82749900,71917.1,0.000130562,0.0196243,0.019614,1.65084
233221581,73927643,16263,34969,0.628092,832753,110.821,1.79614e-05,0.00316913,0,0
233215967,73927643,723,4161310,746.983,146739000,108420,0.000179507,0.0260544,0.0260544,1.05439
233217437,73927643,1080,46229000,13555.6,1724100000,1966210,0.000293228,0.0425319,0.0425319,1.87958
233220808,73927643,16070,944163,55.2277,34370500,7209.52,5.84939e-05,0.00763589,0.00763589,1.31352
233224230,73927643,17139,524535,78.7427,18315200,12500.8,0.000150119,0.0238322,0.0238322,0.546873
233222637,73927643,16574,384659,45.8977,14211800,7565.98,0.000119321,0.0196693,0.0196693,1.45725
233223305,73927643,16791,1258880,99.356,42456700,16283.5,7.89239e-05,0.0129349,0.0129349,1.62974
233224729,73927643,17271,839246,160.757,27210400,26789,0.00019155,0.0319203,0.0319208,0.903292
233214720,73927643,416,413669,42.7357,9765330,6249.79,0.000103309,0.0151082,0.0150764,0.728998
233215042,73927643,505,139876,21.1937,4193400,2801.14,0.000151518,0.0200259,0.0200259,0.373397
233225542,73927643,17484,209805,41.9716,7857970,6067.46,0.000200051,0.0289195,0.0289195,0.485419
233221990,73927643,16351,34969,0.444603,1206470,63.7606,1.27142e-05,0.00182335,0,0
233218620,73927643,15619,734349,51.4426,21829200,8864.16,7.00519e-05,0.0120708,0.0120708,1.29791
233219595,73927643,15849,1818090,200.922,60783300,29453.2,0.000110513,0.0162001,0.016201,0.72185
233223129,73927643,16749,34969,0.0106366,1031570,1.45161,3.04172e-07,4.15113e-05,0,0
233223709,73927643,16958,559504,30.5699,20993900,4603.99,5.46376e-05,0.0082287,0.0082287,0.900423
233215424,73927643,599,1538640,123.63,55563000,16733.6,8.03504e-05,0.0108756,0.0108756,0.873441
233226427,73927643,124372444,34969,0.0129275,1020910,1.7589,3.69686e-07,5.02988e-05,0,0
233220034,73927643,15908,15710800,2859.75,554683000,414726,0.000182025,0.0263976,0.0263659,1.3112
233218915,73927643,15679,909189,357.131,23310900,55822.2,0.000392801,0.0613978,0.061398,1.09849
233224936,73927643,17388,440097,104.597,8140160,13522.8,0.000237668,0.0307269,0.0306101,1.00863
233224215,73927643,17134,664411,100.158,22269600,15542.6,0.000150747,0.023393,0.023393,0.554215
233218754,73927643,15663,454597,35.7968,11754700,5495.58,7.87439e-05,0.0120889,0.0120889,0.823271
233221550,73927643,16255,279752,40.3935,8806860,7583.68,0.00014439,0.0271086,0.0271086,0.48152
233223392,73927643,16841,2832480,773.702,111745000,122742,0.000273153,0.0433337,0.0433338,2.37218
233214178,73927643,298,769318,73.3654,26386800,10560.3,9.53643e-05,0.0137268,0.0137268,1.56094
233215551,73927643,631,5535420,668.681,140176000,93368.7,0.0001208,0.0168675,0.0168182,1.12156
233224299,73927643,17173,314721,121.237,10737900,18005.8,0.000385221,0.0572121,0.0572121,0.654604
233221742,73927643,16309,23184400,4594.23,787599000,681042,0.00019816,0.0293749,0.0293749,1.77299
233215340,73927643,581,804287,127.049,25418400,17301.9,0.000157964,0.0215121,0.0215121,0.615321
233224823,73927643,17301,664411,152.286,24825300,21552.8,0.000229204,0.0324389,0.0324389,0.944965
233216352,73927643,810,559504,31.2314,18267400,4571.34,5.58198e-05,0.00817034,0.00817034,0.561066
233219755,73927643,15873,1258880,97.0465,46768900,13399.9,7.70893e-05,0.0106442,0.0106442,0.957243
233218672,73927643,15628,839249,18.9849,21904100,2907.1,2.26213e-05,0.00346393,0.0034639,0.965727
233217581,73927643,1111,2825000,1776.94,108356000,263095,0.000629004,0.0931309,0.093155,0.85551
233215082,73927643,526,1433720,107.898,37051800,14560.2,7.52577e-05,0.0101556,0.0101555,1.31903
233225242,73927643,17436,139527,8.73043,3530300,1227.05,6.25718e-05,0.00879436,0.0087928,0.49458
233223729,73927643,16970,2272980,400.888,79477100,62511.1,0.000176371,0.0275018,0.0275018,1.04215
233224412,73927643,17198,524535,61.2599,17026900,9465.4,0.000116789,0.0180453,0.0180453,0.587966
233224485,73927643,17224,489566,510.456,16502400,71658.7,0.00104267,0.146372,0.146372,0.668716
233220905,73927643,16092,34969,14.637,1577870,2134.06,0.00041857,0.0610271,0,0
233225676,73927643,17532,909194,300.403,26261400,50085.4,0.000330406,0.0550877,0.0550877,0.745803
233219779,73927643,15880,349690,177.331,14064600,24768.7,0.000507109,0.0708306,0.0708306,1.46895
233223961,73927643,17022,34969,0.0129275,1020910,1.7589,3.69686e-07,5.02988e-05,0,0
233216494,73927643,845,2098140,395.157,71142000,57328.1,0.000188337,0.0273233,0.0273233,1.43273
233215088,73927643,529,174845,9.3305,5304450,1565.54,5.33644e-05,0.00895385,0.00895385,0.82287
233218712,73927643,15655,1923290,122.122,52695500,20082.4,6.34963e-05,0.0104417,0.0104417,1.00519
233213304,73927643,149,2622680,825.28,91186800,116305,0.000314671,0.0443459,0.0443459,1.76912
233225708,73927643,17546,34968.6,2.44557,1246060,416.528,6.99361e-05,0.0119115,0,0
233215357,73927643,585,419628,17.1823,12743200,2347.01,4.09465e-05,0.00559308,0.00559308,0.947756
233217626,73927643,1121,699377,57.4858,11631800,10267.7,8.21956e-05,0.0146812,0.0146812,1.63593
233221670,73927643,16290,489566,35.0943,15381300,6743.53,7.16844e-05,0.0137745,0.0137745,1.26703
233214389,73927643,340,594473,188.532,22723600,27441,0.000317141,0.0461602,0.0461602,0.767967
233221142,73927643,16132,1888330,353.406,69664500,49184.6,0.000187153,0.0260467,0.0260467,1.14171
233224909,73927643,17355,7108840,1309.48,235503000,187911,0.000184204,0.0264334,0.0264043,1.30759
233216803,73927643,961,21026900,4447.24,644191000,637691,0.000211503,0.0303274,0.0302898,1.58501
233216577,73927643,874,174845,47.2081,5663700,6658.82,0.00027,0.0380841,0.0380841,0.488305
233223967,73927643,17026,629442,65.0289,22632200,8901.89,0.000103312,0.0141425,0.0141425,1.00062
233218630,73927643,15620,34968.7,9.88091,760266,1407.97,0.000282564,0.0402637,0,0
233223604,73927643,16931,104907,8.0704,4254040,1211.37,7.69291e-05,0.0115471,0.0115471,0.410851
233224660,73927643,17242,1153900,141.639,37630500,21290.6,0.000122747,0.018451,0.0184525,1.26564
233221220,73927643,16153,69938,33.2446,2117240,5209.87,0.000475343,0.0744927,0.0744927,0.0450322
233214752,73927643,434,2394960,1474.71,79641700,218084,0.000615758,0.0910596,0.0901313,0.901161
233214120,73927643,284,6634790,1340.64,203003000,193217,0.000202061,0.0291218,0.0291213,1.71101
233223156,73927643,16759,34969,1.4098,1008290,160.938,4.03158e-05,0.00460231,0,0
233224673,73927643,17247,69938,5.82253,2293780,910.767,8.32527e-05,0.0130225,0.0130225,0.892338
233212993,73927643,71,69938,0.525292,2209970,79.9401,7.51082e-06,0.00114301,0.00114301,0.715037
233216974,73927643,1007,11434900,4661.49,455442000,779848,0.000407656,0.0681991,0.0681991,1.89071
233217127,73927643,1033,4126160,860.873,167729000,122711,0.000208638,0.0297398,0.0297388,1.61223
233223433,73927643,16856,1993230,105.849,69556800,16026.6,5.31043e-05,0.00804049,0.00804049,1.25415
233226008,73927643,111220690,174845,17.4469,6681470,2513.83,9.9785e-05,0.0143775,0.0143775,0.384146
233222649,73927643,16582,69938,211.927,2420370,31408.3,0.00303021,0.449088,0.449088,0.118993
233222937,73927643,16700,944163,100.623,34614100,14844,0.000106574,0.0157219,0.0157219,1.31425
233219614,73927643,15855,8322620,3836.09,305397000,592267,0.000460924,0.0711636,0.0711636,1.75522
233226269,73927643,111220826,1328360,142.609,43774000,19636.2,0.000107357,0.0147822,0.0147843,0.563732
233220623,73927643,16060,18315200,1713.5,575545000,248131,9.35562e-05,0.0135478,0.0135506,1.52447
233225157,73927643,17411,559275,82.1305,15069200,11863.3,0.000146852,0.021212,0.0212203,0.697974
233222353,73927643,16520,4196280,1164.91,158450000,178390,0.000277605,0.0425114,0.0425114,1.63562
233213117,73927643,97,34969,1.40478,844087,191.109,4.01722e-05,0.0054651,0,0
233225494,73927643,17463,734273,53.1219,21664700,8563.09,7.23463e-05,0.011662,0.0116642,0.912882
233214813,73927643,454,419628,88.8245,15103300,12755.6,0.000211674,0.0303974,0.0303974,0.617583
233224125,73927643,17101,1084040,192.485,42406700,30925.9,0.000177563,0.0285284,0.0285284,1.0555
233213956,73927643,258,6714050,719.383,209996000,112607,0.000107146,0.0167718,0.0167718,2.75618
233220519,73927643,16027,16925000,2956.53,730361000,431401,0.000174684,0.025489,0.025489,1.26358
233222902,73927643,16689,979132,514.407,38350600,74392.2,0.000525371,0.0759777,0.0759777,1.16989
233224924,73927643,17373,1743810,239.983,51376400,33423.4,0.00013762,0.0191669,0.0191769,0.702054
233223487,73927643,16874,594473,40.8317,20928500,6019.19,6.86856e-05,0.0101253,0.0101253,0.849869
233214063,73927643,269,279752,33.2742,7844310,4586.28,0.000118942,0.0163941,0.0163941,0.478244
233223251,73927643,16766,209814,5.60409,6972340,722.567,2.67098e-05,0.00344385,0.00344385,0.813122
233213316,73927643,154,1258880,317.943,48419300,44072.6,0.000252559,0.0350092,0.0350092,0.661407
233223109,73927643,16739,139876,0.090421,4551440,12.3347,6.46437e-07,8.81834e-05,8.81834e-05,1.32257
233224847,73927643,17308,279721,91.098,8897140,12586.7,0.000325675,0.0449974,0.0450014,0.773255
233214459,73927643,354,73317300,17707.5,2268460000,2568080,0.000241518,0.035027,0.035181,1.64689
233221572,73927643,16261,2098140,150.989,65333000,25766.3,7.19631e-05,0.0122805,0.0122805,1.38591
233218132,73927643,15568,25558200,3264.42,675739000,500501,0.000127725,0.0195828,0.0195827,1.85377
233218090,73927643,182305705,1748430,178.973,66401000,25247.1,0.000102362,0.0144398,0.0144403,1.39096
233212864,73927643,55,384659,14.7041,10911000,2123.97,3.82264e-05,0.0055217,0.0055217,0.627723
233226333,73927643,111220872,209805,41.9716,7857970,6067.46,0.000200051,0.0289195,0.0289195,0.485419
233221068,73927643,16111,594473,79.011,21365600,11673.2,0.000132909,0.0196361,0.0196361,0.517298
233216616,73927643,891,209814,2.46561,7670670,355.536,1.17514e-05,0.00169453,0.00169453,0.986971
233219225,73927643,15778,1713480,175.17,50316100,26347.8,0.00010223,0.0153768,0.0153768,0.815635
233212728,73927643,19,244783,65.412,7705630,10068.3,0.000267224,0.0411316,0.0411316,0.514454
233222214,73927643,16429,2692610,137.756,105917000,18224.7,5.11608e-05,0.00676841,0.00676841,1.01798
233226063,73927643,111220750,244783,186.421,7121880,24467.4,0.000761575,0.0999555,0.0999555,0.60431
233216169,73927643,764,349690,45.9811,7725230,8005.11,0.000131491,0.022892,0.022892,1.37415
233222887,73927643,16685,1468700,155.912,55377700,23902.4,0.000106156,0.0162745,0.0162745,1.65481
233213861,73927643,243,209814,20.2116,9565360,3122.6,9.63311e-05,0.0148827,0.0148827,0.892391
233214572,73927643,375,31122400,7313.02,1165900000,1019940,0.000234976,0.0327719,0.0327719,1.44449
233221428,73927643,16224,174845,0.523999,5268730,93.1403,2.99693e-06,0.000532702,0.000532702,1.08922
233216137,73927643,750,174845,11.9377,3471340,1605.9,6.82759e-05,0.00918473,0.00918473,0.723074
233217748,73927643,10683,4589810,716.668,154809000,100223,0.000156143,0.0218361,0.0217936,1.06052
233224498,73927643,17228,244783,186.421,7121880,24467.4,0.000761575,0.0999555,0.0999555,0.60431
233212824,73927643,45,314721,36.9722,11639600,5656.58,0.000117476,0.0179733,0.0179733,0.784841
233212849,73927643,52,524535,96.0947,16701900,16712.9,0.0001832,0.0318623,0.0318623,2.0206
233220357,73927643,15994,1223910,36.763,43143900,5349.14,3.00373e-05,0.00437052,0.00437052,1.19985
233220557,73927643,16037,4910860,1551.96,116609000,243150,0.000316027,0.0495128,0.0478235,1.5445
233213334,73927643,157,2342860,510.95,61710100,79945.7,0.000218088,0.034123,0.0341237,1.83968
233224088,73927643,17088,244783,9.25506,8187240,1279.22,3.78092e-05,0.00522595,0.00522595,1.1167
233221826,73927643,16333,2272980,377.652,82718700,56123.4,0.000166148,0.0246915,0.0246915,1.14546
233222870,73927643,16680,13777800,6941.84,523760000,1048440,0.000503843,0.0760965,0.0760965,1.67026
233223482,73927643,16873,244783,7.88593,8347240,1200.57,3.2216e-05,0.00490464,0.00490464,0.231675
233218895,73927643,15672,209814,34.0278,5254070,5400.83,0.000162181,0.025741,0.025741,0.73363
233221597,73927643,16267,454597,59.2584,13964700,11079.3,0.000130354,0.0243717,0.0243717,0.995885
233223546,73927643,16899,1853360,90.3209,60142700,14306.5,4.87337e-05,0.00771922,0.00771922,2.36009
233216598,73927643,882,944163,90.8314,34114900,13471.1,9.62031e-05,0.0142678,0.0142678,1.56926
233219003,73927643,15696,839256,64.0939,22306300,10044.6,7.63699e-05,0.0119685,0.0119685,0.920469
233221568,73927643,16259,2098140,150.989,65333000,25766.3,7.19631e-05,0.0122805,0.0122805,1.38591
233219011,73927643,15699,489566,107.684,11385300,14159.1,0.000219957,0.0289218,0.0289218,1.02507
233220604,73927643,16052,220431,27.7976,7284360,3848.99,0.000126106,0.0174612,0.0163031,0.720016
233225523,73927643,17476,12059300,3494.53,336466000,521750,0.000289779,0.0432654,0.0435061,1.55762
233213421,73927643,170,1188950,610.775,48491700,85810.2,0.000513711,0.0721733,0.0721733,0.867928
233213854,73927643,242,9266780,959.278,282046000,148652,0.000103518,0.0160414,0.0160414,2.49129
233219646,73927643,15860,104907,10.5066,4140460,1629.76,0.000100152,0.0155353,0.0155353,0.204548
233223099,73927643,16736,1084040,67.054,38659600,10607.3,6.18557e-05,0.00978495,0.00978495,1.72155
233224435,73927643,17206,69938,11.0901,1880200,1621.09,0.000158571,0.0231789,0.0231789,0.330959
233212732,73927643,22,4847470,1664.4,152864000,246627,0.000343355,0.0508775,0.0484281,1.02642
233215288,73927643,567,532354000,150746,17971600000,22456800,0.000283168,0.042184,0.0420869,1.97362
233220561,73927643,16038,6012500,2470.48,181289000,384851,0.00041089,0.0640085,0.0637072,1.2286
233222784,73927643,16643,69938,0.0291025,2097640,3.97513,4.16119e-07,5.68379e-05,5.68379e-05,1.00303
233223938,73927643,17008,839256,32.5574,28160500,4034.2,3.87931e-05,0.00480688,0.00480688,1.73497
233214023,73927643,268,314688,15.5698,9176170,2208.28,4.94768e-05,0.00701736,0.00701744,0.272216
233223519,73927643,16883,1328820,108.3,45175400,18652.2,8.15006e-05,0.0140366,0.0140366,1.03073
233226046,73927643,111220728,559504,96.8464,19100000,14928.6,0.000173093,0.0266819,0.0266819,0.755668
233215270,73927643,564,2272980,198.623,75091700,25324.7,8.73841e-05,0.0111416,0.0111416,1.08144
233221645,73927643,16282,34969,2.56519,1041620,343.403,7.33561e-05,0.00982021,0,0
233213079,73927643,87,279752,0.46607,8171990,73.0791,1.66601e-06,0.000261228,0.000261228,0.7096
233213266,73927643,137,979132,43.7582,33989000,5916.99,4.46908e-05,0.0060431,0.0060431,0.971488
233224754,73927643,17279,34969,4.00287,1218770,634.425,0.000114469,0.0181425,0,0
233221621,73927643,16273,34969,0.600618,1068330,104.788,1.71757e-05,0.00299659,0,0
233219136,73927643,15760,279752,4.23733,9619300,571.946,1.51467e-05,0.00204447,0.00204447,0.447593
233224879,73927643,17321,695789,137.513,17356600,20440.9,0.000197636,0.0293781,0.0292608,1.00411
233213008,73927643,77,69938,1.71483,2628690,234.94,2.45193e-05,0.00335925,0.00335925,0.0454915
233220264,73927643,15969,5769850,1702.28,193311000,280078,0.00029503,0.0485417,0.0485415,2.07517
233215279,73927643,565,699380,183.839,21602400,27616.8,0.00026286,0.0394876,0.0394876,0.803608
233215265,73927643,562,69938,1.08503,2263550,160.597,1.55142e-05,0.00229627,0.00229627,0.409371
233220600,73927643,16051,159114,8.33402,4448380,1142.54,5.23778e-05,0.00718068,0.00677514,0.799328
233223467,73927643,16868,1398760,62.4417,47556900,9642.82,4.46408e-05,0.00689383,0.00689383,0.728727
233213717,73927643,218,1853360,841.658,75007100,122710,0.000454126,0.0662095,0.0662095,1.37374
233219400,73927643,15830,4091370,656.56,144071000,93506.2,0.000160474,0.0228545,0.0228545,2.33633
233214771,73927643,441,244783,52.9609,9127160,7799.61,0.000216359,0.0318633,0.0318633,0.901383
233213962,73927643,259,244762,16.2255,5495850,2312.85,6.62909e-05,0.00944936,0.00944953,1.01949
233220066,73927643,15917,8007870,3300.21,251498000,541891,0.000412121,0.0676697,0.0676696,2.46837
233218164,73927643,15577,7518330,321.96,229478000,48349.9,4.28233e-05,0.00643094,0.00643094,1.26489
233218925,73927643,15682,104905,13.113,2215110,1739.82,0.000124999,0.0165847,0.0165847,0.595196
233221368,73927643,16198,244783,46.7425,7418880,7346.76,0.000190955,0.0300134,0.0300134,0.839661
233222243,73927643,16441,804287,574.169,28477500,85794.2,0.000713886,0.106671,0.106671,1.5477
233219335,73927643,15806,1014100,93.2995,34102300,13170.6,9.20022e-05,0.0129875,0.0129875,1.48404
233218077,73927643,182305697,1351820,67.6939,32007800,9923.49,5.00761e-05,0.00734084,0.00738089,1.34547
233222016,73927643,16361,1713480,84.5231,56150200,14448,4.93283e-05,0.00843193,0.00843193,1.61453
233224912,73927643,17359,69938,83.6743,2738340,12153.3,0.00119641,0.173772,0.173772,0.620853
233225695,73927643,17540,1815920,179.931,49396000,26164.3,9.90851e-05,0.0144083,0.0144048,1.20098
233223086,73927643,16732,3741680,135.874,131138000,21344.2,3.63136e-05,0.00570445,0.00570445,1.82408
233224891,73927643,17333,594473,52.4424,19395200,7736.77,8.82166e-05,0.0130145,0.0130145,0.457978
233214621,73927643,391,4755780,636.709,177019000,88178.3,0.000133881,0.0185413,0.0185413,1.39278
233215130,73927643,543,1468700,92.0215,43058200,12172.8,6.26552e-05,0.00828815,0.00828815,1.08428
233215285,73927643,566,1635740,426.442,45483700,69994.8,0.000260703,0.042791,0.0426441,0.817614
233222620,73927643,16567,104907,126.516,4017830,21170.2,0.00120598,0.2018,0.2018,0.672183
233226221,73927643,111220788,664411,152.286,24825300,21552.8,0.000229204,0.0324389,0.0324389,0.944965
233215454,73927643,606,1458340,1898.11,52544800,276311,0.00130156,0.18947,0.188195,0.896027
233217919,73927643,10704,1643540,305.581,63229200,44292,0.000185928,0.0269491,0.0269491,0.800608
233219069,73927643,15722,1293850,20.1546,31999300,2789.96,1.55772e-05,0.00215632,0.00215632,1.46961
233222712,73927643,16609,139876,12.5992,5000080,1907.46,9.00744e-05,0.0136368,0.0136368,0.639593
233225896,73927643,17649,34932.2,46.0835,845989,5863.32,0.00131923,0.167849,0,0
233221163,73927643,16137,454597,77.4157,16761400,10934.8,0.000170295,0.0240538,0.0240538,1.26133
233224712,73927643,17263,419592,58.4978,11466800,10263.5,0.000139416,0.0244608,0.0244605,0.771467
233223112,73927643,16740,489566,155.381,15953500,24404.5,0.000317385,0.0498493,0.0498493,0.956157
233225875,73927643,17615,34969,0.588577,1107000,88.4915,1.68314e-05,0.00253057,0,0
233223070,73927643,16726,5979700,530.966,202666000,83654,8.87948e-05,0.0139897,0.0139897,2.49083
233225608,73927643,17505,34969,2.47781,1301000,475.084,7.08573e-05,0.0135859,0,0
233225172,73927643,17416,12682400,2339.54,378001000,341621,0.000184471,0.0269366,0.0270202,1.00108
233221420,73927643,16219,209814,2.9315,6476740,451.552,1.39719e-05,0.00215216,0.00215216,1.75455
233225555,73927643,17489,454540,18.4817,14259600,2445.18,4.06602e-05,0.00537947,0.00537972,0.930295
233219403,73927643,15831,2132970,339.007,69349300,48918.9,0.000158937,0.0229346,0.0229352,1.32656
233221497,73927643,16242,244783,28.6254,7742070,4681.13,0.000116942,0.0191236,0.0191236,0.489161
233213522,73927643,191,1573600,91.1481,51851400,14107.8,5.79231e-05,0.0089653,0.0089653,0.815472
233225795,73927643,17583,2095730,1172.8,52991800,153155,0.000559616,0.0730798,0.073304,2.20956
233225866,73927643,17606,34966.4,4.26029,797042,559.126,0.00012184,0.0159904,0,0
233226415,73927643,112892325,34969,0.0129275,1020910,1.7589,3.69686e-07,5.02988e-05,0,0
233222873,73927643,16681,1678510,79.1989,61580400,12352.2,4.7184e-05,0.00735903,0.00735903,2.24562
233212508,73927643,1,69938,5.8181,1591940,787.634,8.31894e-05,0.0112619,0.0112619,0.114999
233218969,73927643,15687,1326180,557.72,19702800,84725.1,0.000420546,0.0638865,0.063812,1.17637
233222054,73927643,16384,1993230,1985.58,75405800,280524,0.000996161,0.140738,0.140738,1.15691
233220107,73927643,15928,16113600,1586.61,484533000,235204,9.84646e-05,0.0145966,0.0145959,2.21687
233220798,73927643,16067,594473,57.1216,20108000,9103.91,9.60878e-05,0.0153143,0.0153143,1.03017
233223528,73927643,16889,1923300,291.717,64082600,52515.5,0.000151676,0.027305,0.027305,1.10391
233224041,73927643,17066,2203050,157.946,76163500,23368.3,7.16941e-05,0.0106073,0.0106073,0.827011
233225974,73927643,111220654,524535,47.1751,18506600,6310.05,8.9937e-05,0.0120298,0.0120298,0.988659
233222265,73927643,16451,769318,189.292,30474600,27919.5,0.000246051,0.0362913,0.0362913,2.11126
233212805,73927643,41,814718,239.469,18368600,37169.8,0.000293929,0.0456229,0.0447806,0.908002
233222850,73927643,16673,314721,20.7108,11511400,2975.75,6.58069e-05,0.00945521,0.00945521,0.730855
233225247,73927643,17437,6682010,1508.61,179107000,223956,0.000225772,0.0335162,0.033654,0.869132
233216386,73927643,811,3986470,1152.43,156207000,173431,0.000289086,0.0435048,0.0435048,1.41166
233225602,73927643,17504,34969,2.47781,1301000,475.084,7.08573e-05,0.0135859,0,0
233224008,73927643,17048,34969,2.49086,1190540,354.649,7.12307e-05,0.0101418,0,0
233219084,73927643,15727,139876,0.878016,3232580,130.022,6.2771e-06,0.000929554,0.000929554,0.941228
233219783,73927643,15881,244783,174.998,10041300,24475.8,0.000714911,0.0999896,0.0999896,1.13729
233213192,73927643,121,104907,8.68569,4417170,1215.83,8.27942e-05,0.0115896,0.0115896,0.512156
233224895,73927643,17337,244736,57.1751,6135740,7402.63,0.00023362,0.0302475,0.030255,1.13318
233215701,73927643,661,1571360,214.146,44649600,30011.4,0.000136281,0.0190989,0.0191089,1.10422
233224259,73927643,17151,174845,3.46695,5843800,466.426,1.98287e-05,0.00266766,0.00266766,0.696515
233213913,73927643,256,1328680,233.213,40679100,33118.2,0.000175523,0.0249257,0.0249242,0.989156
233214268,73927643,310,944163,151.363,29957500,20768.6,0.000160314,0.0219968,0.0219968,0.911324
233221255,73927643,16165,10176000,1326.32,376376000,197377,0.000130339,0.0193963,0.0193963,1.29202
233224735,73927643,17273,104907,55.4415,2448130,11294.5,0.000528485,0.107662,0.107662,1.05824
233221956,73927643,16341,1014100,225.454,38727600,31794.1,0.000222319,0.031352,0.031352,0.750454
233222963,73927643,16709,804287,27.7397,27767900,3795.05,3.44898e-05,0.00471853,0.00471853,0.365717
233222626,73927643,16569,524535,70.384,18797000,11240.9,0.000134184,0.0214302,0.0214302,1.14353
233224877,73927643,17319,695789,137.513,17356600,20440.9,0.000197636,0.0293781,0.0292608,1.00411
233214724,73927643,418,944026,189.407,22417700,25352.4,0.000200638,0.0268556,0.0268535,0.475517
233223491,73927643,16875,279752,15.653,10010800,2317.2,5.59532e-05,0.00828305,0.00828305,0.440339
233214284,73927643,315,221412000,66880.7,7361450000,9983070,0.000302065,0.0450882,0.0448393,1.76714
233217204,73927643,1052,1188950,113.153,40335800,19885.8,9.51706e-05,0.0167256,0.0167256,1.14737
233225980,73927643,111220658,1818390,287.022,70813100,45209.6,0.000157844,0.0248625,0.0248625,0.956771
