id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233162803,73927552,17049,69938,12.7506,2323100,1644.88,0.000182313,0.0235191,0.0235191,0.58277
233161534,73927552,16716,1464490,149.523,48078100,21979,0.000102099,0.0150079,0.0140432,1.29744
233165166,73927552,111220844,869081,121.868,32148100,17502.9,0.000140226,0.0201395,0.0200684,0.763331
233162217,73927552,16873,244783,34.5093,8695020,4261.65,0.000140979,0.0174099,0.0174099,0.66614
233158829,73927552,16097,139876,44.882,4271000,6086.44,0.00032087,0.0435131,0.0435131,0.75213
233162745,73927552,17040,209814,27.9178,7058870,3531.2,0.00013306,0.0168302,0.0168302,0.872314
233164726,73927552,17614,24184.3,3.47822,668903,493.281,0.000143822,0.0203967,0,0
233164681,73927552,17589,487060,32.867,11078000,5104.99,6.74803e-05,0.0104812,0.0110181,1.01988
233156902,73927552,15601,2511060,173.775,68678300,23116.2,6.92039e-05,0.00920576,0.00857029,1.92206
233164748,73927552,17643,289836,8.03003,5655880,1291.84,2.77054e-05,0.00445713,0.00489632,1.24115
233157104,73927552,15670,321402,1.1125,8138160,170.047,3.46139e-06,0.000529079,0.000531902,2.05907
233161180,73927552,16647,68977.4,0.631374,1970940,82.9044,9.15334e-06,0.00120191,0.00120127,0.742926
233155196,73927552,849,69938,5.80738,2811410,778.608,8.30361e-05,0.0111328,0.0111328,0.814562
233160515,73927552,16494,154840,10.5097,4569260,1314.87,6.78742e-05,0.00849176,0.00799621,1.12767
233164198,73927552,17449,571956,124.33,15447400,17752.4,0.000217378,0.0310381,0.031984,0.925906
233165260,73927552,112892269,137198,367.122,4894480,52850.7,0.00267585,0.385214,0.388664,0.626188
233163533,73927552,17232,978434,93.5488,36479800,13635.7,9.56107e-05,0.0139362,0.0139333,1.03475
233157297,73927552,15700,24663.6,1.91493,460583,297.187,7.7642e-05,0.0120496,0,0
233162979,73927552,17058,1162720,107.23,37775100,14787.3,9.22238e-05,0.0127179,0.0119654,1.03527
233154209,73927552,602,57685.7,4.37095,1699620,611.41,7.57718e-05,0.010599,0.0107159,0.162353
233155636,73927552,928,15717500,4867.72,613076000,734453,0.0003097,0.0467282,0.045713,1.03462
233163611,73927552,17266,840924,53.5138,21752600,7647.48,6.36368e-05,0.00909414,0.00904758,1.28087
233164907,73927552,111220724,664086,47.7036,24958600,6472.77,7.18335e-05,0.00974689,0.00974632,0.831195
233158492,73927552,16028,6607600,1691.99,244363000,274599,0.000256068,0.0415581,0.0516901,2.19784
233158285,73927552,15962,208261,540.192,7386690,94098.5,0.00259382,0.45183,0.431889,0.880081
233160940,73927552,16586,83393.8,198.745,3049820,29619,0.00238321,0.35517,0.357948,0.384343
233161088,73927552,16620,66853.2,2.47513,2163580,315.258,3.70234e-05,0.00471567,0.00471679,0.320398
233163685,73927552,17298,1065050,137.475,40889500,20241,0.000129079,0.0190048,0.0185545,1.16779
233164286,73927552,17469,548010,79.6924,13478900,11688.8,0.000145421,0.0213295,0.0212324,0.885776
233160061,73927552,16404,94240.9,8.57012,3640320,1402.94,9.09384e-05,0.0148867,0.016438,1.23819
233161240,73927552,16665,718462,125.901,25783200,16190.8,0.000175237,0.0225354,0.0225497,0.537216
233162445,73927552,16934,489566,39.8161,17859600,5853.38,8.13293e-05,0.0119563,0.0119563,0.518643
233159896,73927552,16348,1863710,404.084,56341600,67263,0.000216817,0.0360909,0.0345716,1.08569
233153947,73927552,523,1521010,68.5942,42885100,8649.88,4.50977e-05,0.00568692,0.00572859,0.75808
233163056,73927552,17083,151559,0.350538,4738100,47.7915,2.31289e-06,0.000315333,0.000306236,0.297805
233158589,73927552,16055,839256,53.9622,32897100,7738.8,6.42977e-05,0.00922102,0.00922102,0.66072
233152862,73927552,262,3590040,401.107,132351000,55861.2,0.000111728,0.01556,0.0154571,0.827456
233156437,73927552,10687,2238020,1362.99,86093600,205677,0.000609015,0.0919013,0.0919013,2.3129
233160320,73927552,16453,2452470,568.878,83560100,85496.8,0.000231961,0.0348615,0.0337038,1.22683
233155340,73927552,864,14205700,2070.36,512025000,332267,0.000145741,0.0233896,0.0230944,1.49734
233157629,73927552,15779,205492,28.3495,6755730,4694.7,0.000137959,0.0228462,0.0225804,2.26559
233152811,73927552,248,489566,42.4902,10851300,5507.94,8.67915e-05,0.0112507,0.0112507,0.859924
233164572,73927552,17535,178019,60.0048,4076600,8440.33,0.00033707,0.0474125,0.047579,0.499591
233160943,73927552,16587,60611.9,13.9314,2216700,2069.96,0.000229845,0.0341511,0.0347528,0.289112
233153244,73927552,358,94992.6,1.32606,3227600,200.275,1.39597e-05,0.00210832,0.00207898,0.237661
233152630,73927552,184,1419030,2411.26,49132900,362644,0.00169923,0.255557,0.251348,1.17283
233157462,73927552,15715,142367,87.6373,3042660,13520.2,0.000615572,0.0949669,0.112834,1.3097
233162184,73927552,16871,349690,56.0456,12059300,7326.2,0.000160272,0.0209506,0.0209506,0.556212
233152093,73927552,31,7986340,7214.66,300772000,1206680,0.000903375,0.151093,0.149658,1.25823
233165124,73927552,111220784,301342,14.6454,13006700,1886.46,4.86006e-05,0.00626021,0.00681814,0.726296
233152393,73927552,113,1664190,355.188,44819200,50407.4,0.00021343,0.0302895,0.0303689,1.08122
233159734,73927552,16267,351269,30.4657,9968920,4931.86,8.67304e-05,0.0140401,0.0153987,0.791177
233155284,73927552,857,699380,59.843,26171100,7996.18,8.55658e-05,0.0114332,0.0114332,0.934241
233162582,73927552,16987,33957,0.32818,1182270,43.9166,9.66457e-06,0.0012933,0,0
233157906,73927552,15878,349690,136.848,13045600,19183.7,0.000391342,0.0548592,0.0548592,0.733374
233156793,73927552,15580,475117,24.6787,13320900,2844.21,5.19424e-05,0.00598632,0.00597063,0.666098
233152137,73927552,50,203169,22.1686,7328110,3037.54,0.000109114,0.0149508,0.0146883,0.739502
233161651,73927552,16749,34362.2,0.227812,976236,29.8469,6.62972e-06,0.000868596,0,0
233161872,73927552,16797,603248,49.7151,19552700,7576.32,8.24124e-05,0.0125592,0.0116995,0.885971
233163752,73927552,17330,891785,35.3086,22409800,4934.32,3.95931e-05,0.00553308,0.00548733,1.568
233161618,73927552,16737,306000,17.0703,9898280,2206.12,5.57854e-05,0.00720956,0.00706539,0.926518
233158443,73927552,16015,1925700,281.1,68963900,39708.9,0.000145973,0.0206205,0.0204899,1.13181
233161431,73927552,16692,10827300,4437.69,412885000,628346,0.000409861,0.0580333,0.0612779,1.79558
233152512,73927552,139,629442,69.9731,21139500,9554.96,0.000111167,0.01518,0.01518,0.634496
233164173,73927552,17444,1440180,660.806,34038400,94031.1,0.000458834,0.065291,0.0660008,0.775039
233161901,73927552,16808,241246000,45351.3,8039910000,6785220,0.000187988,0.0281257,0.0274716,1.70304
233157278,73927552,15696,632165,198.921,15124500,30447.7,0.000314666,0.0481642,0.0518078,1.81924
233164062,73927552,17404,76004.7,21.5703,2496980,2709.3,0.000283803,0.0356464,0.0367781,0.266801
233153422,73927552,401,382362,22.3193,13156000,3395.91,5.83723e-05,0.00888141,0.00887157,0.566456
233162367,73927552,16909,34179.3,3.24512,866990,420.754,9.49439e-05,0.0123102,0,0
233162520,73927552,16964,107507,7.14625,3759260,1288.58,6.64727e-05,0.0119861,0.0120734,0.574326
233158996,73927552,16143,2745740,1148.79,109984000,180662,0.000418391,0.0657974,0.0666484,1.40008
233164000,73927552,17390,649860,25.3881,16191700,3613.09,3.9067e-05,0.00555979,0.0055929,0.706732
233162729,73927552,17036,2517770,309.898,85556600,40916.6,0.000123084,0.0162512,0.0162512,1.226
233161124,73927552,16630,173416,2.81028,6146900,341.315,1.62054e-05,0.00196819,0.00196819,0.991444
233152413,73927552,115,28024,0.69341,967307,96.3235,2.47434e-05,0.00343718,0,0
233163768,73927552,17340,2079660,88.6012,50397200,11602.6,4.26036e-05,0.00557909,0.00564079,1.34738
233162699,73927552,17028,629442,30.2482,22707000,4055.72,4.80555e-05,0.00644336,0.00644336,1.16853
233156546,73927552,10713,3295250,601.925,135165000,84868.4,0.000182664,0.0257548,0.0248395,0.811829
233157545,73927552,15750,537421000,199826,18521300000,31492400,0.000371823,0.0585991,0.0617099,2.99779
233163580,73927552,17249,69938,1.33794,2063300,179.301,1.91304e-05,0.00256372,0.00256372,0.458543
233161005,73927552,16607,361029,80.3761,11754600,13260.5,0.00022263,0.0367296,0.0309157,1.41561
233161557,73927552,16723,314721,42.6875,10023400,5845.32,0.000135636,0.018573,0.018573,0.654257
233155489,73927552,880,353098,11.844,12536200,1593.72,3.35432e-05,0.00451353,0.00436801,1.05388
233153530,73927552,423,1311270,306.828,49501900,42637.5,0.000233993,0.0325162,0.0332228,1.07788
233159108,73927552,16174,3566840,1086.12,124633000,155978,0.000304505,0.04373,0.04373,0.68821
233164566,73927552,17534,731721,152.426,14988100,22442.7,0.000208312,0.0306711,0.0292705,0.696716
233162046,73927552,16861,978816,222.171,38638800,31845,0.000226979,0.0325342,0.0325416,0.890201
233152890,73927552,271,279752,44.8951,8808050,6005.09,0.000160482,0.0214657,0.0214657,0.250048
233162984,73927552,17059,57853.2,0.348274,1794250,46.4059,6.01995e-06,0.000802132,0.000800498,0.630164
233152179,73927552,68,1111160,1715.7,38161200,259146,0.00154406,0.233222,0.229509,1.36226
233158317,73927552,15971,4865500,21128.4,162089000,3748340,0.0043425,0.770392,0.748714,1.07759
233158381,73927552,15997,2131230,252.005,58911600,33013.4,0.000118244,0.0154903,0.0154921,1.02289
233160923,73927552,16578,2305230,1035.55,79692000,156223,0.000449218,0.0677691,0.0753865,1.71423
233162632,73927552,17007,271572,24.0098,9222740,3543.97,8.84104e-05,0.0130498,0.012148,0.997576
233153097,73927552,313,81224800,29011.3,2747340000,4355900,0.000357173,0.0536277,0.0546132,2.56383
233165252,73927552,111220930,34350.9,7.30362,642225,913.942,0.000212618,0.026606,0,0
233163901,73927552,17366,2863220,443.466,92600400,63056.1,0.000154884,0.0220228,0.0219685,0.970104
233165191,73927552,111220870,278701,45.0398,8500690,5961.34,0.000161606,0.0213897,0.0213302,0.861494
233165233,73927552,111220896,104700,33.2771,2384160,4212.26,0.000317832,0.0402315,0.0402314,0.449643
233160457,73927552,16480,565243,46.5202,18598900,8071.03,8.23013e-05,0.0142789,0.0142848,1.50435
233164606,73927552,17546,27981.3,1.79502,1205240,254.248,6.41508e-05,0.00908636,0,0
233153682,73927552,473,2368380,190.194,73864900,26501.7,8.03054e-05,0.0111898,0.0109516,1.16787
233156199,73927552,1077,22962.5,0.492685,795412,87.409,2.14561e-05,0.00380659,0,0
233159139,73927552,16183,34969,14.7791,1498420,2072.02,0.000422636,0.0592531,0,0
233152149,73927552,55,366367,1.42616,10576600,198.789,3.8927e-06,0.000542595,0.000567879,1.07323
233153950,73927552,524,239971,695.293,8685090,118224,0.0028974,0.49266,0.493281,1.21919
233155872,73927552,997,951641000,294078,32354100000,45594500,0.000309022,0.0479115,0.0493984,2.98923
233159849,73927552,16317,837966,28.4767,26759000,4284.34,3.39831e-05,0.00511279,0.0054456,1.25933
233155711,73927552,950,699380,118.944,30375900,15297,0.00017007,0.0218722,0.0218722,0.582986
233156147,73927552,1057,3601810,282.737,136781000,34679.7,7.84987e-05,0.00962842,0.00962842,1.15818
233153199,73927552,339,18525600,17036.8,681908000,2569790,0.000919636,0.138716,0.145271,1.77581
233154103,73927552,574,2601000,340.707,65149200,44566.3,0.000130991,0.0171343,0.0191342,1.04231
233164259,73927552,17463,605676,74.1764,15219300,10075.6,0.000122469,0.0166353,0.0186504,0.79802
233161906,73927552,16809,155063000,33998.4,5653780000,5195010,0.000219256,0.0335026,0.0327428,1.65138
233164414,73927552,17505,31895.8,13.5186,1060070,1774.32,0.000423836,0.0556287,0,0
233154261,73927552,626,707333,272.388,27958000,37411.1,0.000385091,0.0528904,0.0533561,0.911617
233154443,73927552,666,195961,162.672,7609450,22950.6,0.00083012,0.117118,0.110249,0.637102
233152143,73927552,52,594473,110.991,19061600,14980.9,0.000186704,0.0252003,0.0252003,0.84948
233156284,73927552,1101,1397690,97.3389,53095600,12550.8,6.96427e-05,0.00897966,0.00898527,0.737202
233162245,73927552,16880,451739,32.919,15004800,4422.32,7.28716e-05,0.00978954,0.00851533,1.26269
233165196,73927552,111220874,375425,146.047,14436600,20236,0.000389018,0.0539017,0.0521532,1.18927
233152401,73927552,114,139876,4.34707,3495960,546.196,3.1078e-05,0.00390486,0.00390486,0.667154
233157061,73927552,15653,1716100,45.5756,39277300,6383.61,2.65576e-05,0.00371983,0.00336869,2.01313
233163776,73927552,17344,382060,24.6737,10439000,3181.87,6.45808e-05,0.00832818,0.00805262,0.872672
233154040,73927552,554,163036,17.3914,4974760,2187.48,0.000106672,0.0134171,0.0134595,0.435683
233163614,73927552,17268,840924,53.5138,21752600,7647.48,6.36368e-05,0.00909414,0.00904758,1.28087
233156322,73927552,1110,226881,54.4984,5605760,8064.32,0.000240207,0.0355443,0.0348473,0.602041
233165139,73927552,111220798,1430330,39.9073,40865200,5615,2.79007e-05,0.00392566,0.00393712,1.79626
233156695,73927552,15568,21492600,2729.62,503112000,388302,0.000127003,0.0180668,0.0183489,2.35002
233159819,73927552,16293,182790,98.8238,4264810,15059.2,0.00054064,0.0823849,0.0852655,1.06421
233163560,73927552,17240,23712.9,0.634344,822106,81.3468,2.6751e-05,0.00343049,0,0
233160338,73927552,16457,265623,28.8169,8587850,3307.18,0.000108488,0.0124506,0.0121681,0.873015
233157127,73927552,15676,281487,0.0788712,7329520,11.4709,2.80195e-07,4.0751e-05,4.55118e-05,1.57275
233153679,73927552,472,349690,90.5704,11691100,12460.5,0.000259002,0.035633,0.035633,0.269538
233161438,73927552,16695,760545,172.416,25866200,22913.7,0.000226701,0.030128,0.0311164,0.501507
233164120,73927552,17427,2027060,139.011,61806700,19514.1,6.85776e-05,0.00962679,0.00962498,0.933885
233159932,73927552,16375,42575800,8230.72,1529040000,1269840,0.000193319,0.0298254,0.0297106,1.71761
233162425,73927552,16931,104907,6.27832,3796400,1029.51,5.98466e-05,0.00981351,0.00981351,0.577593
233156957,73927552,15610,199554,7.27943,4252500,973.348,3.64785e-05,0.00487762,0.00466794,1.77697
233157224,73927552,15683,67854.1,35.3805,1193180,5142.3,0.000521421,0.0757847,0.0748183,1.01789
233154214,73927552,604,437504,2.33875,14171100,336.307,5.34566e-06,0.000768695,0.000746026,0.818364
233155898,73927552,1006,1181100,110.568,21062600,15387.8,9.36146e-05,0.0130284,0.0129522,0.88711
233161117,73927552,16629,67036.1,0.92409,2317800,118.188,1.3785e-05,0.00176305,0.00176355,0.379061
233153072,73927552,304,1062860,762.65,40491800,117062,0.000717543,0.110139,0.110203,1.47034
233155725,73927552,954,419628,7.3396,15167000,1118.34,1.74907e-05,0.00266508,0.00266508,1.45294
233163162,73927552,17118,244783,22.8741,6186320,3416.07,9.34463e-05,0.0139555,0.0139555,0.881338
233163529,73927552,17231,1476690,110.416,56574700,16008.7,7.47724e-05,0.0108409,0.0106138,1.1619
233158720,73927552,16067,699380,54.0148,26762200,7032.69,7.72324e-05,0.0100556,0.0100556,0.890366
233154927,73927552,828,6187500,998.162,234946000,144260,0.000161319,0.0233147,0.0232416,1.01377
233164302,73927552,17472,479086,79.1292,9230270,11344.2,0.000165167,0.0236787,0.0221059,1.00636
233154850,73927552,809,2755210,261.659,81778100,33951.5,9.49687e-05,0.0123226,0.0118966,0.795156
233161260,73927552,16669,3095910,2958.46,113758000,442070,0.000955603,0.142792,0.142494,2.18511
233164144,73927552,17434,848737,283.743,23453100,39671.7,0.000334312,0.046742,0.0468264,1.03399
233154574,73927552,694,944163,69.4999,33974700,9182.54,7.36101e-05,0.00972559,0.00972559,1.12181
233157488,73927552,15721,33345.6,24.0947,505993,3719.31,0.000722575,0.111538,0,0
233163090,73927552,17092,20613700,2536.66,605050000,342925,0.000123057,0.0166358,0.0171813,1.52236
233152601,73927552,169,1270760,276.446,42746800,35571.2,0.000217543,0.0279921,0.0286155,0.691841
233154711,73927552,731,1527330,3328.05,57213300,546912,0.002179,0.358085,0.344126,1.24629
233158800,73927552,16088,174845,3.58154,5131310,490.037,2.04841e-05,0.0028027,0.0028027,0.456065
233161113,73927552,16628,412948,17.9492,13671100,2231.22,4.34659e-05,0.00540315,0.00538875,0.857491
233163786,73927552,17350,31963.2,1.40008,563078,192.82,4.3803e-05,0.00603258,0,0
233157625,73927552,15778,1263470,104.194,44168000,16896.8,8.24668e-05,0.0133733,0.0129861,1.16303
233154777,73927552,769,176462,4.16033,4517200,602.202,2.35764e-05,0.00341265,0.00326197,1.28037
233154861,73927552,811,3454100,924.221,136231000,127403,0.000267572,0.0368847,0.0417536,1.47116
233164662,73927552,17578,30938.9,2.22812,847818,299.177,7.20168e-05,0.00966995,0,0
233154690,73927552,726,13614400,5870.16,506379000,881347,0.000431173,0.0647364,0.0655972,1.19891
233157087,73927552,15664,449726,39.7274,10748700,5568.35,8.83369e-05,0.0123816,0.0123168,0.754405
233165271,73927552,112892325,34200.7,1.1044,963468,134.537,3.22918e-05,0.00393375,0,0
233152161,73927552,61,104907,4.3182,3540360,522.199,4.11622e-05,0.00497773,0.00497773,0.32154
233154618,73927552,706,164663,455.098,5847820,67792,0.00276381,0.411701,0.411028,0.544658
233164202,73927552,17451,571956,124.33,15447400,17752.4,0.000217378,0.0310381,0.031984,0.925906
233165244,73927552,111220904,822504,168.644,17506500,22177.8,0.000205037,0.0269638,0.0276358,1.00787
233162585,73927552,16988,33957,0.32818,1182270,43.9166,9.66457e-06,0.0012933,0,0
233158100,73927552,15924,2463760,2207.54,76407800,370482,0.000896005,0.150373,0.131979,1.66829
233164207,73927552,17452,59206.2,13.6103,1874650,1776.57,0.00022988,0.0300065,0.0298165,0.104298
233155979,73927552,1029,139876,11.6181,4174350,1779.08,8.306e-05,0.012719,0.012719,0.378557
233158557,73927552,16049,6190530,685.273,213472000,93230.7,0.000110697,0.0150602,0.0151002,1.0492
233163607,73927552,17264,104907,2.34743,2524380,306.851,2.23763e-05,0.00292498,0.00292498,0.457913
233162048,73927552,16862,139876,76.3604,4417560,11139.7,0.000545915,0.07964,0.07964,0.470369
233164443,73927552,17518,288045,25.5151,7282560,3500.85,8.85801e-05,0.0121538,0.012914,1.1286
233165143,73927552,111220810,69938,8.53031,2522690,1171.8,0.00012197,0.0167548,0.0167548,0.856494
233162351,73927552,16905,34398.9,1.86987,1114040,271.048,5.43585e-05,0.00787955,0,0
233160965,73927552,16596,707977,215.199,24823400,33040.5,0.000303963,0.0466689,0.0486282,0.908818
233163288,73927552,17172,872921,41.3541,28316900,5433.82,4.73744e-05,0.00622488,0.00624308,0.845935
233163462,73927552,17205,69938,1.19611,1911410,175.155,1.71024e-05,0.00250444,0.00250444,0.474966
233161628,73927552,16739,121490,2.72955,3368870,360.382,2.24673e-05,0.00296635,0.00310327,1.10201
233160130,73927552,16418,656025,164.28,26859900,23050.1,0.000250417,0.0351361,0.0359762,0.601578
233163756,73927552,17333,548543,4.61553,14796700,672.658,8.41417e-06,0.00122626,0.00122282,0.938354
233153564,73927552,431,376111,87.5698,14700300,12283.3,0.00023283,0.0326588,0.0334303,0.990122
233155251,73927552,856,25309500,5010.19,936302000,759893,0.000197957,0.030024,0.0303027,1.54889
233160202,73927552,16434,1197840,554.734,49909100,93443.5,0.000463111,0.07801,0.0773694,0.828659
233162993,73927552,17063,699380,32.1651,19495800,5113.03,4.59909e-05,0.0073108,0.0073108,1.46939
233158535,73927552,16041,4098000,694.605,150106000,107662,0.000169498,0.0262718,0.0256229,1.04297
233162408,73927552,16928,2866960,612.876,114734000,83048.8,0.000213772,0.0289676,0.0289709,0.661615
233157661,73927552,15790,25990.5,10.0014,797422,1213.34,0.000384812,0.046684,0,0
233158469,73927552,16023,11419700,1461.79,302626000,203622,0.000128006,0.0178308,0.0186261,1.47297
233159000,73927552,16145,4754710,1268.8,186732000,200219,0.000266851,0.0421096,0.042268,1.39336
233155182,73927552,845,1981860,936,71406700,139146,0.000472284,0.0702096,0.0806537,2.47345
233156305,73927552,1105,384659,53.3159,14903600,7193.05,0.000138606,0.0186998,0.0186998,1.65779
233158296,73927552,15964,270735,346.463,9775360,57306.5,0.00127971,0.21167,0.198962,1.12347
233155406,73927552,870,5105470,496.961,178802000,73632.3,9.73388e-05,0.0144222,0.0144222,1.16047
233153545,73927552,426,769318,234.583,26027700,31877.3,0.000304923,0.0414358,0.0414358,0.454413
233161977,73927552,16828,42172500,10395.1,1664770000,1537710,0.000246491,0.0364622,0.0354651,1.12383
233164163,73927552,17441,32506.6,11.6472,1123910,1606.93,0.000358303,0.0494339,0,0
233162543,73927552,16971,574695,41.9448,20524300,7186.91,7.29862e-05,0.0125056,0.012365,0.968501
233162222,73927552,16874,594473,154.906,19629600,21742.2,0.000260578,0.0365739,0.0365739,0.522037
233164441,73927552,17516,31550,6.57199,947104,834.14,0.000208304,0.0264387,0,0
233152169,73927552,64,248880,63.2129,8833460,9569.77,0.00025399,0.0384514,0.0398522,1.0259
233154937,73927552,830,1007470,42.8689,27611000,6740.42,4.25508e-05,0.00669041,0.00764724,1.08214
233156309,73927552,1106,69938,10.5412,2609120,1395.71,0.000150722,0.0199564,0.0199564,0.0731748
233164242,73927552,17460,2608220,316.465,61574700,44233.5,0.000121334,0.0169593,0.0167913,0.945609
233157658,73927552,15789,170873,36.358,5606710,4405.41,0.000212777,0.0257817,0.0249844,0.528683
233161473,73927552,16706,1933490,240,64279600,35452.5,0.000124128,0.018336,0.0173381,0.982718
233161308,73927552,16680,11643700,10380.6,441946000,1611060,0.000891518,0.138363,0.138229,1.44559
233164921,73927552,111220734,557196,79.0455,16186500,10531.4,0.000141863,0.0189007,0.0188969,0.496399
233157720,73927552,15816,712916,144.974,23128300,20471.6,0.000203354,0.0287153,0.030891,1.46288
233153110,73927552,318,63186.3,0.962145,1758460,119.302,1.52271e-05,0.0018881,0.00190188,0.160341
233158312,73927552,15967,167480,356.593,6154410,58600,0.00212917,0.349892,0.324704,0.857454
233161643,73927552,16744,34362.2,0.227812,976236,29.8469,6.62972e-06,0.000868596,0,0
233158979,73927552,16139,674827,139.794,24324100,18992.9,0.000207155,0.0281448,0.0295311,0.865383
233154239,73927552,613,524535,106.327,21929100,14262.9,0.000202708,0.0271915,0.0271915,0.520221
233159852,73927552,16322,7306050,938.87,258755000,137542,0.000128506,0.0188257,0.0186871,1.17876
233162480,73927552,16948,2761760,868.003,98947200,137106,0.000314293,0.0496443,0.0496383,1.91299
233152129,73927552,45,314721,10.2881,10949400,1307.36,3.26895e-05,0.00415404,0.00415404,0.519677
233163149,73927552,17111,69938,6.63941,2378160,817.732,9.49328e-05,0.0116922,0.0116922,0.56656
233157246,73927552,15688,195918,0.0324408,3640030,5.00025,1.65583e-07,2.55221e-05,2.61107e-05,1.02998
233163182,73927552,17130,786186,96.3,23819900,13770,0.00012249,0.017515,0.0173311,0.826617
233164041,73927552,17399,167579,7.33607,3446220,1062.75,4.37767e-05,0.00634178,0.0063379,0.369103
233152621,73927552,180,734349,71.2481,28499200,8714.82,9.70221e-05,0.0118674,0.0118674,1.27507
233154743,73927552,747,164465,410.648,5604330,71024.9,0.00249687,0.431853,0.433546,0.498898
233160445,73927552,16478,1193950,96.207,37575900,16304.9,8.05789e-05,0.0136563,0.0137115,1.24753
233152125,73927552,44,2957880,2798.29,104248000,473440,0.000946048,0.160061,0.155197,1.24872
233161039,73927552,16612,1580410,178.88,51051000,26945.6,0.000113186,0.0170498,0.0169628,1.06122
233154161,73927552,593,1933190,78.5033,31597200,10585.1,4.06082e-05,0.00547546,0.00553798,1.5342
233154236,73927552,612,2133110,266.392,67888700,38011.7,0.000124884,0.0178198,0.0178198,1.16945
233152702,73927552,211,1890820,1299.95,62767600,203986,0.000687504,0.107882,0.107842,1.05729
233162291,73927552,16891,276660,8.79513,9350150,1205.43,3.17904e-05,0.00435709,0.00424748,0.455538
233159862,73927552,16331,454597,73.4439,17112300,9891.26,0.000161558,0.0217583,0.0217583,0.328317
233157032,73927552,15626,1753860,129.384,41802600,17360.7,7.37713e-05,0.00989861,0.00855652,2.63272
233158496,73927552,16029,1424800,320.597,49437600,51627.6,0.000225012,0.0362351,0.0433161,2.18092
233161529,73927552,16715,34969,9.22299,1136270,1271.38,0.000263748,0.0363574,0,0
233160946,73927552,16588,310907,377.137,11550100,56258.9,0.00121302,0.180951,0.192217,1.24929
233159668,73927552,16243,436060,155.746,11987500,26621.1,0.000357165,0.0610493,0.0587259,0.724555
233163624,73927552,17274,96410,13.6449,2068780,1912.21,0.00014153,0.0198342,0.0197288,0.686163
233164708,73927552,17598,360645,56.7966,5587350,7174.46,0.000157486,0.0198934,0.019844,0.461416
233161326,73927552,16683,714425,129.277,25829400,19216.1,0.000180952,0.0268973,0.0266723,0.831605
233163209,73927552,17140,458112,39.3056,13531400,6417.46,8.5799e-05,0.0140085,0.012924,1.0668
233163526,73927552,17229,1476690,110.416,56574700,16008.7,7.47724e-05,0.0108409,0.0106138,1.1619
233154110,73927552,577,1363790,149.875,50284100,20124.4,0.000109896,0.0147562,0.0147562,0.642627
233159770,73927552,16279,32615,1.40067,895593,207.378,4.29456e-05,0.00635837,0,0
233163911,73927552,17369,1328800,154.651,41666900,21872.4,0.000116384,0.0164603,0.0164601,0.765191
233154553,73927552,689,92873.7,17.9443,1860750,2402.84,0.000193212,0.0258721,0.0258102,0.514936
233157516,73927552,15729,768411,431.93,17071400,61139.6,0.000562108,0.0795663,0.083406,0.707684
233162240,73927552,16879,1675730,129.037,54809700,19025.5,7.70032e-05,0.0113535,0.0107496,1.14842
233163807,73927552,17363,1229660,214.001,49563900,32005.3,0.000174033,0.0260278,0.0254356,1.04019
233153214,73927552,344,384659,19.1933,13819200,2404.01,4.98969e-05,0.00624972,0.00624972,0.969953
233161970,73927552,16826,305593,101.833,12469400,15373.2,0.00033323,0.0503061,0.0498092,0.411673
233156505,73927552,10703,8655520,3505.4,317218000,524636,0.00040499,0.0606129,0.0619504,1.33407
233158562,73927552,16050,551442,31.7801,11408900,4323.67,5.76309e-05,0.00784067,0.00794382,0.803148
233161613,73927552,16736,936594,63.033,31428300,9630.48,6.73002e-05,0.0102824,0.0103868,0.85832
233156252,73927552,1094,592797,131.258,21085600,18904.9,0.000221422,0.0318911,0.031905,1.03705
233164453,73927552,17521,60331.7,6.0338,1324760,976.039,0.000100011,0.0161779,0.0161882,0.203966
233155653,73927552,931,2136910,186.89,46838400,25027.4,8.74582e-05,0.0117119,0.013621,2.25181
233163434,73927552,17196,478457,35.6543,13396100,5421.32,7.45193e-05,0.0113308,0.0109511,0.855431
233157737,73927552,15823,781209,106.972,24549200,14467.9,0.000136931,0.0185199,0.0178677,0.64336
233152672,73927552,201,6083370,701.034,202067000,104657,0.000115238,0.0172037,0.017203,1.48944
233164107,73927552,17422,869081,121.868,32148100,17502.9,0.000140226,0.0201395,0.0200684,0.763331
233155663,73927552,935,138344,209.36,3028680,34138.1,0.00151332,0.246761,0.246138,1.14083
233160968,73927552,16597,167627,10.9012,5365010,1448.2,6.50323e-05,0.00863942,0.00863935,0.312027
233159554,73927552,16227,328740,17.6623,9829770,2841.58,5.37271e-05,0.00864383,0.00853944,0.719431
233161768,73927552,16775,409865,42.9431,12978900,5623.27,0.000104774,0.0137198,0.0143251,0.67291
233158845,73927552,16101,34969,11.9193,1137690,1835.04,0.000340852,0.0524762,0,0
233164082,73927552,17410,931249,62.5118,23361000,8469.21,6.71269e-05,0.00909446,0.0096114,0.97198
233153101,73927552,314,454597,9.4489,16891600,1313.43,2.07852e-05,0.00288923,0.00288923,0.896995
233154177,73927552,597,2155820,1588.64,71751500,264293,0.000736909,0.122595,0.133639,2.10972
