id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232433492,73808379,10696,454597,912.035,14591400,136596,0.00200625,0.300476,0.300476,0.392861
232429214,73808379,361,10426400,1405.17,303082000,195301,0.000134771,0.0187315,0.0186278,0.790233
232432762,73808379,1039,87110.1,75.5516,3039900,10819,0.000867311,0.124199,0.123383,0.102631
232433047,73808379,1073,53221500,96094.7,1952120000,14040400,0.00180556,0.26381,0.263809,0.616871
232434369,73808379,15674,535855,336.162,13472700,50092.4,0.000627337,0.0934812,0.0947621,0.974953
232433598,73808379,10722,10705900,17735.2,380550000,2547340,0.00165658,0.237938,0.23344,0.548166
232432482,73808379,996,1115350,201.315,25465200,34063.3,0.000180494,0.0305404,0.0304598,2.56776
232441850,73808379,16652,438923,38.6678,13898800,5464.4,8.8097e-05,0.0124496,0.0124521,0.650199
232427247,73808379,22,5373590,612.887,167113000,84066.3,0.000114055,0.0156444,0.0154552,0.701784
232444794,73808379,17249,69938,18.5839,2056260,2693.54,0.00026572,0.0385133,0.0385133,0.569899
232429900,73808379,475,2168080,788.647,66260200,117066,0.000363754,0.0539951,0.0539951,0.957651
232441479,73808379,16626,4825060,841.065,141562000,122396,0.000174312,0.0253668,0.0248426,1.11599
232429686,73808379,453,64877600,10259,2013740000,1447090,0.000158129,0.0223049,0.0222805,1.57739
232433144,73808379,1086,909153,149.797,27433700,20718.4,0.000164766,0.0227887,0.0227882,0.613528
232429343,73808379,401,384625,22.171,12563500,3068.43,5.76432e-05,0.00797772,0.00797721,0.775019
232436220,73808379,15984,3804620,486.925,112433000,76013.8,0.000127983,0.0199794,0.0200624,1.19566
232446981,73808379,111220702,487771,241.338,14489900,47445.8,0.000494776,0.0972706,0.0969687,0.941733
232444240,73808379,17111,69938,13.5599,2187390,1856.65,0.000193884,0.0265471,0.0265471,0.203326
232434236,73808379,15630,467274,40.844,13977100,6311.05,8.74091e-05,0.0135061,0.0130529,0.871141
232444255,73808379,17113,923664,312.571,27429400,59874.4,0.000338404,0.0648227,0.0637716,1.1743
232444037,73808379,17096,874225,364.327,28178500,51263.1,0.000416743,0.0586383,0.0586383,1.10214
232435587,73808379,15854,8298040,2195.62,279920000,317417,0.000264595,0.0382521,0.0382862,0.807075
232428115,73808379,183,1534010,2278.14,48171600,381203,0.00148509,0.248501,0.24843,1.016
232432807,73808379,1054,833400,869.478,28041000,154376,0.00104329,0.185237,0.198708,1.92879
232442724,73808379,16797,617684,254.743,19811100,40152.4,0.000412416,0.0650047,0.0708267,0.893525
232430576,73808379,629,2708990,587.826,100605000,84237.7,0.000216991,0.0310956,0.0307173,1.70413
232434796,73808379,15711,56239.3,28.2482,1289870,4062.83,0.000502286,0.0722418,0.063621,0.790541
232434300,73808379,15663,450293,135.819,11419700,20904.7,0.000301624,0.0464246,0.0463606,0.497936
232430083,73808379,504,3301590,1806.98,105532000,288193,0.000547307,0.0872891,0.0868621,2.01896
232447191,73808379,111220832,69938,6.66788,1989590,930.042,9.53399e-05,0.0132981,0.0132981,0.512546
232430529,73808379,620,830575,491.436,22162200,78307.4,0.000591681,0.094281,0.0996614,0.825429
232439543,73808379,16455,2452590,503.412,78305200,74059.1,0.000205257,0.0301962,0.0293026,1.6173
232440593,73808379,16535,1511610,151.333,53902000,22159.9,0.000100114,0.0146599,0.0150848,0.823463
232445286,73808379,17325,197902,4.28558,6193220,636.911,2.1655e-05,0.00321831,0.00321892,0.344149
232436602,73808379,16036,4235160,1195.75,102145000,169129,0.000282339,0.0399344,0.0407523,1.72715
232440731,73808379,16551,54765.9,35.7496,1841790,5095.38,0.000652771,0.0930394,0.0980296,0.627133
232435566,73808379,15849,1814230,524.658,54572400,74061.6,0.00028919,0.0408225,0.0408764,0.639332
232438442,73808379,16315,845316,114.571,26977700,17821.2,0.000135536,0.0210823,0.0215662,1.54221
232436710,73808379,16050,239222,12.3927,6419910,1916.89,5.18042e-05,0.00801299,0.00796129,0.527271
232428197,73808379,202,3175600,961.056,112800000,138457,0.000302638,0.0436003,0.0411865,1.01064
232434691,73808379,15694,690225,223.427,19007800,36599.2,0.000323701,0.053025,0.0504054,0.498324
232437842,73808379,16244,454515,74.1219,12825000,11051.6,0.000163079,0.024315,0.0243189,0.579963
232446397,73808379,17541,127507,376.047,4605960,69961.4,0.00294922,0.548685,0.503968,1.60627
232433225,73808379,1110,410890,266.692,11170600,34783.6,0.000649059,0.0846543,0.0760187,1.07871
232442320,73808379,16734,151968,18.8514,4760120,3092.32,0.000124049,0.0203485,0.0227573,1.00525
232433536,73808379,10704,1644810,2186.87,59528300,351494,0.00132956,0.213699,0.210158,1.56692
232434190,73808379,15622,13664000,6680.23,341531000,1022450,0.000488892,0.0748279,0.0771372,1.35933
232429031,73808379,304,1969500,1034.9,50276300,171754,0.000525465,0.087207,0.084577,1.70458
232427888,73808379,99,1538620,521.03,42593500,78816.8,0.000338635,0.0512257,0.0512255,0.49396
232442200,73808379,16715,34969,15.0078,1041720,2459.44,0.000429174,0.0703319,0,0
232432068,73808379,899,69938,32.9462,2341730,4629.89,0.000471077,0.0661999,0.0661999,0.262446
232445151,73808379,17293,69938,70.5173,2051380,11140.4,0.00100828,0.15929,0.15929,0.397219
232435315,73808379,15804,898250,212.534,33179800,30844.8,0.000236609,0.0343387,0.0323745,0.807491
232444396,73808379,17149,204887,20.6096,6136610,2874.53,0.00010059,0.0140299,0.014199,0.690672
232429328,73808379,395,3532180,299.913,101724000,40521.8,8.49088e-05,0.0114722,0.0108631,1.01803
232435599,73808379,15856,41596000,7118.09,1307730000,993366,0.000171124,0.0238813,0.0238843,1.18365
232438929,73808379,16392,146133,23.7539,5082050,3798.68,0.000162549,0.0259947,0.0260372,1.20199
232440826,73808379,16566,48407.6,13.6288,1607160,2042.84,0.000281544,0.0422007,0.0421911,0.266629
232434750,73808379,15701,432680,205.49,11404800,29716,0.000474923,0.068679,0.0679234,0.341037
232437040,73808379,16099,104907,25.6981,3240010,3751.68,0.000244961,0.035762,0.035762,0.323047
232430450,73808379,605,1201870,3852.7,29993100,663920,0.00320558,0.552405,0.489631,1.15957
232442186,73808379,16712,314721,142.067,9336350,23235.5,0.000451407,0.0738289,0.0738289,0.63572
232445436,73808379,17365,236322,59.1949,9649640,8293.04,0.000250484,0.0350921,0.0350875,0.552299
232446898,73808379,111220654,524535,261.529,17103200,36365.9,0.000498593,0.0693299,0.0693299,0.486203
232430149,73808379,525,563593,411.65,15267700,53757.4,0.000730404,0.0953833,0.087825,0.901958
232440870,73808379,16569,461720,24.8925,15604600,3915.79,5.39125e-05,0.00848087,0.00948788,0.915012
232436226,73808379,15986,4433950,1855.48,112443000,282711,0.000418472,0.0637606,0.0636937,1.56485
232446782,73808379,17592,501246,109.849,12724200,16652.5,0.000219153,0.0332223,0.0308279,0.943222
232446890,73808379,111220634,524535,79.9448,15662200,11281.6,0.000152411,0.0215078,0.0215078,0.538161
232438946,73808379,16394,349379,66.4503,12671300,10024.2,0.000190196,0.0286914,0.0284589,0.432945
232432791,73808379,1048,9188630,1547.58,248625000,223929,0.000168423,0.0243702,0.0250058,1.42726
232438112,73808379,16269,327660,120.397,9811880,18719.7,0.000367446,0.0571314,0.0583495,0.451043
232440765,73808379,16559,935991,299.427,32276100,44496.7,0.000319904,0.0475397,0.0458259,1.20322
232430358,73808379,583,2133110,275.283,64478900,43229.9,0.000129053,0.0202662,0.0202662,0.829038
232444223,73808379,17109,979122,116.6,28544300,16497.9,0.000119086,0.0168497,0.0168497,0.354824
232428893,73808379,274,1212590,379.324,41727500,58289.1,0.000312822,0.04807,0.0447943,2.63101
232446054,73808379,17466,509550,139.336,13280100,20633.9,0.00027345,0.0404944,0.0392131,1.38884
232428105,73808379,175,799267,2184.09,24866400,370780,0.00273262,0.463899,0.462564,0.795211
232434986,73808379,15763,866037,466.564,28975700,66916.3,0.000538734,0.0772672,0.0791961,1.21308
232440426,73808379,16501,162322,36.2138,3949060,4662.97,0.000223098,0.0287266,0.0284927,0.852873
232436353,73808379,16010,7389030,2191,187733000,331214,0.000296521,0.0448251,0.0473452,1.98215
232441717,73808379,16633,679792,128.489,20171800,18725.2,0.000189012,0.0275455,0.0283754,0.574176
232444881,73808379,17268,789787,117.242,23174000,16184.1,0.000148448,0.0204918,0.0201233,0.697988
232428919,73808379,279,69911.1,18.5919,2300270,2438.21,0.000265937,0.0348759,0.0348648,1.1633
232434658,73808379,15689,149704,177.879,3461560,28920.4,0.00118821,0.193184,0.19265,0.839216
232437830,73808379,16242,206275,15.8623,6434710,2405.78,7.68988e-05,0.011663,0.010401,1.05861
232430625,73808379,637,10343000,1395.12,354447000,199367,0.000134885,0.0192755,0.0187608,1.95554
232442746,73808379,16811,69039.4,14.5936,1968580,2050.62,0.00021138,0.0297022,0.0299497,0.426353
232442787,73808379,16824,455047,343.865,16310300,47769.3,0.000755668,0.104977,0.106683,0.281668
232443284,73808379,16938,50702500,95198.9,1838260000,13999200,0.0018776,0.276105,0.276094,0.585874
232432203,73808379,929,139876,29.3898,4519670,4640.34,0.000210113,0.0331747,0.0331747,0.634148
232445464,73808379,17379,1584090,298.814,45838100,43824.1,0.000188635,0.0276652,0.0269076,0.86987
232427934,73808379,111,349690,12.4841,10799300,1927.69,3.57005e-05,0.00551258,0.00551258,0.753315
232442949,73808379,16863,839225,452.598,27749000,66856.4,0.000539305,0.0796644,0.0796636,0.613222
232446990,73808379,111220718,349690,482.821,11479400,69846.5,0.00138071,0.199738,0.199738,0.754338
232440548,73808379,16530,2510570,705.888,88013400,108306,0.000281166,0.04314,0.0422777,1.2125
232446189,73808379,17494,930958,184.527,26240400,26013.8,0.000198212,0.027943,0.0267682,1.04973
232439666,73808379,16462,1119010,458.893,33711600,67964.2,0.000410089,0.0607361,0.0607361,0.956108
232445211,73808379,17306,2319560,633.994,72506400,95973.8,0.000273326,0.0413759,0.0410897,1.0118
232434252,73808379,15633,396734,323.255,10420600,50986.3,0.000814791,0.128515,0.123003,1.10785
232427919,73808379,106,174839,21.6745,5417450,2938.97,0.000123969,0.0168097,0.0168094,0.407204
232446535,73808379,17565,401734,20.2872,9476040,2879.75,5.04991e-05,0.00716831,0.00670763,0.666311
232435101,73808379,15782,2246380,864.372,72394100,147436,0.000384785,0.0656326,0.0621391,1.31896
232433527,73808379,10703,9379250,9804.29,314961000,1530020,0.00104532,0.163128,0.160982,1.18783
232436861,73808379,16077,14406200,8370.53,490612000,1409510,0.000581035,0.0978401,0.103111,3.11707
232432355,73808379,969,868566,4514.62,26250100,777524,0.00519778,0.895181,0.907448,0.602724
232437548,73808379,16165,10108000,4198.23,298169000,643603,0.000415337,0.0636726,0.0636022,0.971444
232444556,73808379,17198,471921,34.4955,14431500,5503.46,7.30959e-05,0.0116618,0.0113617,0.750265
232442883,73808379,16852,419628,199.896,13923000,30114,0.000476365,0.0717635,0.0717635,0.528157
232444334,73808379,17134,586823,75.6565,17710500,11427.9,0.000128925,0.0194742,0.0182829,0.944166
232438768,73808379,16361,1542450,111.97,44017500,15608.6,7.25919e-05,0.0101193,0.0102564,1.04007
232431846,73808379,864,15089500,4343.72,499625000,674807,0.000287864,0.0447202,0.043565,2.66152
232432349,73808379,968,3644830,3688.34,142215000,515738,0.00101194,0.141498,0.139171,0.499667
232433627,73808379,10728,831678,1307.73,28456700,177580,0.0015724,0.213521,0.213829,0.130969
232429480,73808379,414,236185,5.2127,6066680,779.804,2.20704e-05,0.00330166,0.00333515,0.95319
232431251,73808379,718,2622590,423.197,83520500,61092.4,0.000161366,0.0232947,0.0232944,1.75108
232445415,73808379,17356,104907,220.348,3224830,34774.6,0.00210041,0.331481,0.331481,0.736257
232436088,73808379,15954,277901,76.8995,4436810,11730,0.000276716,0.0422094,0.04209,0.746264
232437688,73808379,16212,7438430,1002.49,220724000,149036,0.000134772,0.0200359,0.0188087,1.6486
232438951,73808379,16395,31293800,9237.12,1069580000,1421310,0.000295174,0.0454183,0.0428604,2.71535
232431427,73808379,764,349690,102.622,9566790,13861,0.000293466,0.0396379,0.0396379,0.825677
232435386,73808379,15814,904354,451.117,31805700,68458.8,0.000498828,0.0756991,0.0742432,0.650802
232435420,73808379,15818,86611200,17497.8,2689180000,2467670,0.000202027,0.0284913,0.0284851,1.21184
232435539,73808379,15844,2936940,391.675,85792800,54600.8,0.000133361,0.018591,0.0185974,1.18814
232436835,73808379,16071,279752,42.0947,9250020,6025.13,0.000150472,0.0215374,0.0215374,0.989592
232433234,73808379,1111,2832230,474.766,100775000,67587.1,0.00016763,0.0238635,0.0238631,0.47972
232443749,73808379,17018,254905,529.671,6765300,75075.3,0.00207792,0.294523,0.29782,0.389064
232440573,73808379,16533,98174.3,11.49,2858850,1815.54,0.000117037,0.0184931,0.0187144,0.419247
232435088,73808379,15780,309941,56.429,9582360,9143.2,0.000182064,0.0294998,0.0318593,1.44309
232446849,73808379,17640,411131,22.5755,9655230,2950.84,5.49106e-05,0.00717738,0.00718658,0.602067
232430267,73808379,562,69484.2,4.39313,2383470,573.605,6.32249e-05,0.00825518,0.00825064,0.154028
232440938,73808379,16575,336514,18.955,12018600,3006.31,5.63275e-05,0.00893367,0.0102674,0.975553
232442304,73808379,16732,3240650,624.541,104043000,95399.2,0.000192721,0.0294383,0.0319297,1.04192
232446745,73808379,17586,229608,36.9248,5758560,4978.15,0.000160817,0.0216811,0.0214132,0.490155
232429869,73808379,471,104865,46.2059,3372320,7228.86,0.000440623,0.0689351,0.0689121,1.06969
232444663,73808379,17220,25750200,10527.9,755683000,1656580,0.000408849,0.0643328,0.0620365,2.01776
232427683,73808379,71,118776,5.06791,3170840,833.29,4.26679e-05,0.00701567,0.00803929,0.860485
232444430,73808379,17156,10165700,2392.06,292445000,372556,0.000235308,0.0366485,0.0350398,1.71021
232430487,73808379,612,2133090,836.966,61728500,126156,0.000392372,0.0591425,0.0591424,0.625969
232432694,73808379,1020,2303350,145.814,81838800,20514,6.33051e-05,0.00890615,0.00890794,1.30554
232441986,73808379,16674,1764050,1286.11,64130500,187733,0.00072907,0.106422,0.0990568,0.878144
232432775,73808379,1044,174845,50.1272,4903190,7293.87,0.000286695,0.0417162,0.0417162,0.88155
232433807,73808379,182305701,594294,154.639,18251700,19932.1,0.000260206,0.0335391,0.0335545,1.16947
232435065,73808379,15777,1799460,682.643,55234900,117793,0.00037936,0.0654605,0.0708555,1.83151
232442783,73808379,16823,970100,730.19,34893300,99763.8,0.000752695,0.102839,0.103857,0.247412
232441720,73808379,16634,732511,50.4094,24538500,7275.12,6.88172e-05,0.00993176,0.0110117,0.678305
232429100,73808379,323,62711900,13857,1968520000,2058560,0.000220963,0.0328256,0.0320344,1.68078
232430462,73808379,607,3671740,2450.87,115669000,360370,0.000667494,0.0981468,0.0981468,1.17029
232427240,73808379,17,2260560,594.08,81561400,90090.3,0.000262802,0.039853,0.0390463,0.895679
232427701,73808379,77,69938,16.5049,2478410,2392.82,0.000235994,0.0342135,0.0342135,0.334291
232446198,73808379,17496,930958,184.527,26240400,26013.8,0.000198212,0.027943,0.0267682,1.04973
232429202,73808379,359,2220700,252.985,73437400,36103.5,0.000113921,0.0162577,0.0158314,0.921978
232443046,73808379,16880,438725,59.9975,12860300,8675.15,0.000136754,0.0197735,0.0216049,1.16915
232447210,73808379,111220850,760870,19.3717,25280100,2654.22,2.546e-05,0.00348841,0.00346314,0.957455
232445459,73808379,17376,29844.3,2.98101,981623,414.745,9.98854e-05,0.0138969,0,0
232439495,73808379,16449,69938,0.957848,2310780,132.537,1.36957e-05,0.00189507,0.00189507,0.416586
232437316,73808379,16140,1406760,391.73,43132100,62076,0.000278463,0.0441269,0.0436147,1.1682
232445636,73808379,17416,11405500,7543.6,342819000,1172670,0.000661398,0.102815,0.105949,1.51765
232437485,73808379,16152,65026.7,373.217,2272790,65323.9,0.00573945,1.00457,0.966578,1.22949
232427985,73808379,133,324021,78.4818,9364460,14322.9,0.000242212,0.0442036,0.0452311,0.776157
232430058,73808379,496,441686,4994.02,13103900,877702,0.0113067,1.98716,1.90149,0.504231
232435762,73808379,15872,839256,80.4707,24162500,11422.8,9.58833e-05,0.0136107,0.0136107,1.21435
232444284,73808379,17121,487771,241.338,14489900,47445.8,0.000494776,0.0972706,0.0969687,0.941733
232428030,73808379,147,129588,10.8395,4247530,1629.85,8.36464e-05,0.0125772,0.0123491,0.952214
232447267,73808379,111220900,186545,39.6753,5752980,5737.29,0.000212684,0.0307555,0.029237,0.613664
232443891,73808379,17056,1864090,446.389,55221300,70532.9,0.000239468,0.0378378,0.036608,0.830123
232443210,73808379,16920,60316800,106003,2191750000,15562600,0.00175743,0.258015,0.25801,0.61828
232447091,73808379,111220786,97530.6,13.0629,3568120,1870.94,0.000133937,0.0191831,0.0198898,0.662143
232428189,73808379,201,3353610,467.507,84342000,60527.5,0.000139404,0.0180484,0.0180389,1.22287
232431296,73808379,726,14606800,16576.9,502551000,2610180,0.00113487,0.178697,0.176132,1.33818
232436870,73808379,16078,734855,450.579,25656100,66100.1,0.000613154,0.0899498,0.0873617,1.00775
232437202,73808379,16123,8974310,9874.1,305566000,1556390,0.00110026,0.173427,0.170355,1.38315
232444856,73808379,17261,244765,55.906,6752580,8656.9,0.000228406,0.0353682,0.0353675,0.761265
232427323,73808379,27,209814,69.4978,6733080,10446.9,0.000331235,0.0497914,0.0497914,0.616562
232433187,73808379,1101,1398760,136.758,39517600,21315.9,9.77707e-05,0.0152391,0.0152391,1.01672
232434306,73808379,15664,450293,135.819,11419700,20904.7,0.000301624,0.0464246,0.0463606,0.497936
232432927,73808379,1065,132543000,46977.3,3807200000,7207970,0.000354432,0.0543823,0.0544633,1.89945
232445217,73808379,17307,909194,446.442,26842100,68072,0.000491031,0.0748707,0.0748707,0.621438
232431689,73808379,827,1308600,4073.46,37526700,720254,0.00311284,0.5504,0.551106,0.824237
232438453,73808379,16319,845316,114.571,26977700,17821.2,0.000135536,0.0210823,0.0215662,1.54221
232442383,73808379,16742,33788.4,3.59778,868221,506.536,0.00010648,0.0149914,0,0
232429303,73808379,386,14604800,7412.89,479303000,1132890,0.000507566,0.0775697,0.0774936,1.31868
232434903,73808379,15730,486794,382.724,12295000,51264.5,0.000786212,0.10531,0.106957,0.627218
232430893,73808379,667,396906,519.685,11048000,78403.3,0.00130934,0.197536,0.194982,0.619583
232443919,73808379,17074,1778590,342.077,54954200,55718.5,0.00019233,0.0313273,0.0305495,1.40099
232444632,73808379,17214,127656,2.25904,3590990,336.961,1.76963e-05,0.00263959,0.00257635,0.570679
232432135,73808379,912,479192,320.013,16720200,44674.9,0.000667818,0.0932297,0.0903037,0.319348
232445370,73808379,17345,438066,22.2264,11149800,3085.54,5.07376e-05,0.00704355,0.00704217,0.96398
232438719,73808379,16351,34969,3.9106,1001370,547.94,0.00011183,0.0156693,0,0
232442104,73808379,16695,743648,49.7034,24590400,7429.2,6.68374e-05,0.00999022,0.00934551,0.772296
232433411,73808379,10678,4507900,8064.46,176601000,1132330,0.00178896,0.251188,0.251219,0.276517
232429014,73808379,302,7969110,12734.8,281375000,2023150,0.00159802,0.253874,0.241725,1.17533
232427994,73808379,136,6269900,744.527,194297000,108620,0.000118746,0.017324,0.0170951,1.25247
232431901,73808379,875,139876,42.1902,4531140,6362.19,0.000301626,0.0454845,0.0454845,1.08373
232447122,73808379,111220796,29898.8,1.62195,915709,233.277,5.42479e-05,0.00780224,0,0
232427610,73808379,56,11115800,3972.55,373112000,585955,0.00035738,0.0527138,0.0520492,1.12896
232427877,73808379,96,1433730,956.019,46045400,136786,0.000666806,0.0954059,0.0954059,1.32901
232427497,73808379,31,18170800,13564.4,592625000,2142550,0.000746496,0.117912,0.107496,1.73122
232428121,73808379,186,1273950,233.799,42779900,35624.6,0.000183523,0.0279639,0.0323015,1.49845
232431049,73808379,682,685736,96.6719,25260600,13443.1,0.000140975,0.0196039,0.0201091,0.794857
232431589,73808379,796,84473.9,0.85901,2285340,141.006,1.01689e-05,0.00166922,0.00160144,0.53625
232443006,73808379,16872,104907,66.1623,2741950,9910.1,0.000630675,0.0944655,0.0944655,0.311491
232445186,73808379,17301,663657,389.628,23157100,61983.6,0.000587093,0.0933971,0.0933313,1.05645
232443368,73808379,16961,920889,185.287,28521600,32685.2,0.000201204,0.0354931,0.034389,1.08055
232432434,73808379,982,258043,103.806,8146250,14577.8,0.000402282,0.0564937,0.0557508,0.981186
232433191,73808379,1102,1433730,70.99,47093400,9819.32,4.95143e-05,0.0068488,0.0068488,0.789781
232440740,73808379,16554,54765.9,35.7496,1841790,5095.38,0.000652771,0.0930394,0.0980296,0.627133
232445428,73808379,17361,1203650,506.905,46105600,80508,0.000421141,0.0668867,0.0645872,1.75238
232428081,73808379,162,373200,55.0167,11410900,8026.77,0.000147419,0.021508,0.0194311,1.03718
232430501,73808379,614,1068990,629.538,24814200,88936.4,0.000588911,0.0831969,0.0930949,0.974736
232433351,73808379,1132,8924150,2246.04,261818000,346348,0.000251681,0.0388102,0.0387837,0.845089
232447080,73808379,111220782,34969,28.3603,1017310,4005.66,0.000811013,0.114549,0,0
232443225,73808379,16926,6608990,8859.44,244065000,1294960,0.00134051,0.195939,0.195942,0.548529
232435507,73808379,15834,13506500,2755.6,403265000,386191,0.00020402,0.0285929,0.0285068,0.975751
232437032,73808379,16098,104907,41.4599,3268120,5963.67,0.000395206,0.0568472,0.0568472,0.672317
232443328,73808379,16953,662139,123.669,22100800,16756.8,0.000186772,0.025307,0.0253586,0.411967
232443206,73808379,16919,64917000,107849,2335130000,15833900,0.00166134,0.24391,0.243629,0.669713
232445451,73808379,17372,1000690,42.1398,33640100,6072.19,4.21109e-05,0.00606801,0.00604821,0.776393
232441831,73808379,16650,41562200,23506.6,1415780000,3573190,0.000565575,0.085972,0.0819668,1.56832
232446839,73808379,17620,678313,33.649,15527600,4533.41,4.96069e-05,0.00668335,0.00658296,0.72757
232433888,73808379,15580,433306,142.191,13376000,21265.3,0.000328153,0.0490767,0.0490631,1.15526
232445500,73808379,17392,564339,183.225,15336100,27008.5,0.000324671,0.0478586,0.0477569,0.690234
232428943,73808379,286,371480,16.9016,9930460,2644.26,4.5498e-05,0.00711818,0.00737354,0.652485
232436266,73808379,15995,1818390,122.268,54819200,19086.3,6.72397e-05,0.0104963,0.0104963,1.04081
232445989,73808379,17455,368361,228.862,10554700,35242.8,0.000621299,0.0956745,0.0922607,1.19743
232437500,73808379,16154,840863,2407.01,27746400,420737,0.00286255,0.500363,0.477086,1.00828
232433511,73808379,10699,909194,1359.89,25767600,219356,0.00149571,0.241264,0.241264,0.75229
232430567,73808379,628,269637,185.656,10208000,27759.6,0.000688541,0.102952,0.102573,0.398925
232437642,73808379,16192,1328820,2298.19,37374700,350745,0.0017295,0.263952,0.263952,0.607527
232429635,73808379,444,5206890,344.403,163718000,41161.5,6.61438e-05,0.0079052,0.00897627,1.44378
232442109,73808379,16696,743648,49.7034,24590400,7429.2,6.68374e-05,0.00999022,0.00934551,0.772296
232434075,73808379,15602,1648570,448.083,50344300,75219.4,0.000271801,0.045627,0.0490408,0.79597
232439250,73808379,16416,782374,74.5571,29723100,9541.83,9.5296e-05,0.012196,0.0117032,1.09826
232445645,73808379,17418,5782310,2997.41,192339000,489630,0.000518376,0.0846772,0.0827741,1.7554
232443000,73808379,16871,349690,77.2921,10548300,11666.5,0.00022103,0.0333623,0.0333623,1.33694
232430040,73808379,485,55454100,10252.2,1782420000,1442170,0.000184877,0.0260066,0.026039,0.948398
232428086,73808379,163,34969,0.421987,1059950,66.2262,1.20675e-05,0.00189386,0,0
232440695,73808379,16546,104907,93.2465,3032330,15390.5,0.000888849,0.146707,0.146707,1.36883
232446163,73808379,17489,452880,32.9588,13363500,4383.31,7.2776e-05,0.00967874,0.00968026,0.588184
232428050,73808379,154,1522080,255.586,47487800,36051.1,0.000167919,0.0236854,0.0221182,0.915449
232433999,73808379,15595,437423,87.2044,13782100,13848.5,0.000199359,0.0316592,0.0339392,0.787919
232437350,73808379,16145,4781780,1596.67,145729000,246511,0.000333907,0.0515521,0.0514852,1.94933
232442904,73808379,16857,836363,94.8845,27121000,14524.6,0.000113449,0.0173664,0.0173659,0.808772
232429293,73808379,382,18260500,6234.14,572323000,1000980,0.0003414,0.0548167,0.054316,1.32085
232441979,73808379,16673,260927,15.5662,9307210,2255.52,5.96572e-05,0.00864426,0.00829843,0.371292
232431357,73808379,743,664411,267.956,19295500,39096.3,0.000403299,0.0588436,0.0588436,0.659618
232436081,73808379,15953,349613,130.677,7917170,19399.6,0.000373775,0.0554886,0.0554868,0.645538
232430071,73808379,501,139876,31.8395,4610870,4451.45,0.000227627,0.0318243,0.0318243,0.417083
232436260,73808379,15994,1223920,85.6351,32297300,11534.5,6.99682e-05,0.00942428,0.00942428,0.933843
232430093,73808379,507,52577800,97804.5,1500210000,14351500,0.00186019,0.272958,0.263167,0.855936
232443658,73808379,16994,2990910,1474.24,84167900,215979,0.000492906,0.0722119,0.0716814,1.33702
232435863,73808379,15910,2047960,3451.56,69488300,503911,0.00168536,0.246055,0.244215,0.78412
232436919,73808379,16084,4231600,3463.09,142143000,606262,0.000818389,0.14327,0.150889,3.13538
232444873,73808379,17265,209796,73.2883,5723750,11945.2,0.000349331,0.0569372,0.0569357,0.942341
232442531,73808379,16775,416158,38.8031,13079200,5741.62,9.32413e-05,0.0137967,0.0127224,0.786091
232427967,73808379,123,419628,67.1832,12886100,9737,0.000160102,0.0232039,0.0232039,1.07796
232435500,73808379,15833,419618,95.2956,13034800,12610.1,0.000227101,0.0300513,0.0300515,0.440131
232437595,73808379,16179,734349,984.555,23301800,159800,0.00134072,0.217607,0.217607,0.757913
232439362,73808379,16431,233314,11.2327,8012270,1514.19,4.81441e-05,0.00648993,0.00572513,1.36397
232428301,73808379,215,1997090,298.639,72899900,43952.3,0.000149537,0.0220082,0.0227671,1.53079
232435938,73808379,15928,16109300,7957.3,442436000,1353420,0.000493956,0.0840148,0.0839835,1.62369
232446717,73808379,17581,1665750,214.396,43089100,30654.7,0.000128708,0.0184029,0.0170868,1.1437
232429879,73808379,473,2567010,1094.3,74363900,161427,0.000426294,0.0628853,0.062912,1.16016
232436205,73808379,15978,172055,708.534,6451940,125795,0.00411807,0.731134,0.725037,0.469956
232431339,73808379,733,2621810,250.347,91027000,36008.4,9.54865e-05,0.0137342,0.0137339,1.60292
232437024,73808379,16097,139876,44.6524,4352910,6202.17,0.000319228,0.0443405,0.0443405,0.330345
232442217,73808379,16717,1423420,235.153,44286000,33350.5,0.000165202,0.0234297,0.0237894,1.022
232446943,73808379,111220690,174577,22.0525,6233350,2908.74,0.00012632,0.0166616,0.0166717,0.457852
232429650,73808379,446,368744,141.658,11795000,21409.7,0.000384165,0.0580613,0.0567612,0.908994
232445470,73808379,17381,1263970,741.965,32534000,105756,0.000587011,0.0836699,0.0814413,0.888591
232445205,73808379,17304,2319560,633.994,72506400,95973.8,0.000273326,0.0413759,0.0410897,1.0118
232427998,73808379,137,1289670,346.059,35840700,54783.5,0.000268332,0.0424788,0.0481717,1.27872
232437586,73808379,16178,244783,460.57,7753970,75165.6,0.00188154,0.30707,0.30707,0.554927
232438037,73808379,16255,260034,52.5768,8143470,8136.46,0.000202192,0.03129,0.0314225,0.398346
232431908,73808379,878,769318,176.26,13804200,22047.4,0.000229112,0.0286584,0.0286584,1.44084
232438504,73808379,16330,454597,162.068,15364700,22462.5,0.000356509,0.0494118,0.0494118,0.505792
232443242,73808379,16930,909190,579.088,32329500,80380.1,0.000636927,0.0884085,0.0884086,0.388196
232446219,73808379,17498,75055.9,16.8899,2282870,2341.36,0.000225031,0.0311949,0.0303679,0.318997
