id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231739676,73653422,16068,4168060,3939.23,160902000,698456,0.0009451,0.167573,0.166519,1.83344
231748663,73653422,17321,595453,101.665,18091700,13644.7,0.000170736,0.0229149,0.0248587,0.851255
231742996,73653422,16464,383693,149.051,16750200,20245.4,0.000388463,0.0527647,0.0526648,1.10634
231728299,73653422,480,174773,25.7308,5988390,3822.11,0.000147224,0.021869,0.0218688,0.683215
231734707,73653422,15602,2061180,180.813,65889300,24727,8.77234e-05,0.0119966,0.012008,1.21289
231748171,73653422,17175,425471,49.5611,16075600,6939.08,0.000116485,0.0163092,0.0167693,1.02565
231748636,73653422,17307,856523,155.609,29133300,25657.5,0.000181675,0.0299555,0.0295836,0.532626
231746064,73653422,16842,18857300,11606.6,924035000,1734530,0.000615496,0.0919816,0.0882414,1.24102
231739138,73653422,15994,1223920,178.176,37461700,26380.9,0.000145579,0.0215545,0.0215545,0.853013
231749173,73653422,17484,207525,96.4689,9895880,13626.5,0.000464855,0.0656622,0.0652285,0.866442
231729285,73653422,566,1433420,4.79304,40136800,735.638,3.34378e-06,0.000513205,0.000513097,1.79049
231741193,73653422,16247,6244970,2528.68,223438000,483550,0.000404915,0.0774302,0.0783302,2.26368
231726389,73653422,126,769260,148.893,24594800,19843.9,0.000193553,0.0257961,0.0257958,0.797211
231731503,73653422,822,27722900,10053.6,1007880000,1521940,0.000362645,0.0548984,0.0553688,2.23797
231731517,73653422,826,6260790,1011.77,236452000,149245,0.000161604,0.0238381,0.0234033,1.48264
231748388,73653422,17228,244783,84.5355,8461610,11671.2,0.000345349,0.0476798,0.0476798,0.500252
231742590,73653422,16405,279752,2.1263,11997000,320.972,7.60066e-06,0.00114735,0.00114735,1.70896
231746593,73653422,16879,1656190,351.515,67729200,49358.6,0.000212244,0.0298026,0.0338458,0.92756
231747266,73653422,16937,34004.7,12.8285,1464270,1915.35,0.000377258,0.0563261,0,0
231737444,73653422,15923,2843360,578.874,78808700,88881.1,0.000203588,0.0312592,0.030627,1.14604
231734533,73653422,15592,1433730,79.3522,51398300,11449.4,5.53467e-05,0.00798577,0.00798577,1.41554
231749040,73653422,17422,780707,144.483,34548900,22412.3,0.000185067,0.0287077,0.0289598,0.667885
231748878,73653422,17369,1114660,182.442,42673200,33730.5,0.000163674,0.0302607,0.0286408,1.06837
231750053,73653422,111220850,686676,36.4851,27924900,4993.9,5.31329e-05,0.00727257,0.00769072,0.87409
231735512,73653422,15716,69938,9.89722,2065250,1292.76,0.000141514,0.0184844,0.0184844,0.886574
231745682,73653422,16793,856425,220.205,34592500,30880.6,0.000257121,0.0360575,0.0359839,0.713496
231732909,73653422,1047,1993230,233.012,83716100,30731.5,0.000116902,0.0154179,0.0154179,0.832515
231733841,73653422,10731,1012050,1019.96,47047900,147857,0.00100782,0.146097,0.145959,0.623515
231736043,73653422,15805,724371,21.5877,27511100,3304.43,2.98019e-05,0.00456179,0.00451783,0.830401
231749934,73653422,111220734,439807,17.4025,15517800,2486.89,3.95684e-05,0.0056545,0.00599018,0.647383
231740265,73653422,16138,811712,150.341,31068200,20875.9,0.000185215,0.0257184,0.0256881,0.8376
231730734,73653422,727,454597,99.204,15566700,14630.3,0.000218224,0.032183,0.032183,0.745446
231749930,73653422,111220732,104690,8.05985,4251000,1166.29,7.69876e-05,0.0111404,0.0111455,0.384126
231749327,73653422,17509,359340,93.1192,10374200,13276,0.00025914,0.0369455,0.0365458,0.699563
231732732,73653422,987,14471800,5091.09,513005000,738241,0.000351793,0.0510123,0.0491768,2.08452
231736275,73653422,15842,7858150,705.106,322868000,109910,8.97293e-05,0.0139867,0.0131884,1.70362
231729435,73653422,581,804287,44.1423,29831100,7123.54,5.48838e-05,0.00885696,0.00885696,0.934002
231745174,73653422,16710,480283,212.252,20389400,29684.2,0.000441931,0.0618056,0.0616299,0.419409
231727642,73653422,320,3191260,215.294,48954000,32782,6.74637e-05,0.0102724,0.0101186,1.31724
231742426,73653422,16387,1119010,1426.47,52327000,214547,0.00127476,0.19173,0.19173,0.348535
231748842,73653422,17347,629419,141.958,15051300,22274,0.000225539,0.0353882,0.0353883,0.708062
231739893,73653422,16101,34969,19.0831,1352040,3522.25,0.000545716,0.100725,0,0
231726888,73653422,189,874225,4.59677,36919300,682.628,5.25811e-06,0.000780838,0.000780838,1.15841
231728355,73653422,493,18652900,1071.12,660335000,179176,5.74239e-05,0.00960581,0.00953347,2.44363
231729905,73653422,625,3144970,778.643,147307000,121086,0.000247583,0.0385014,0.0385124,1.27167
231730403,73653422,675,208440,2.8857,7635260,499.75,1.38443e-05,0.00239757,0.00240846,1.12968
231747469,73653422,16962,474816,64.9749,18577100,9374.2,0.000136842,0.0197428,0.0193177,0.462238
231745079,73653422,16694,10405400,9153.72,468525000,1370550,0.000879707,0.131715,0.122118,1.89656
231739148,73653422,15995,1818390,125.367,59385500,16768.5,6.89442e-05,0.00922163,0.00922163,1.14735
231748405,73653422,17234,344207,68.6365,14297100,9437.58,0.000199405,0.0274183,0.0276843,0.494715
231729235,73653422,557,138004,14.4151,4590320,1956.37,0.000104454,0.0141761,0.0144677,1.22308
231744304,73653422,16635,244499,77.8073,8276470,10662.8,0.000318231,0.0436109,0.0435916,0.710329
231747946,73653422,17099,278282,51.9635,11440100,7098.83,0.000186729,0.0255094,0.0254778,0.487961
231728174,73653422,438,276414,32.3536,11134400,4537.43,0.000117048,0.0164153,0.0163905,0.67388
231746761,73653422,16889,1814250,703.211,71354500,94844.6,0.000387605,0.0522777,0.053792,1.27091
231746025,73653422,16840,22596200,15163.4,1088340000,2281520,0.000671061,0.100969,0.0968133,1.42677
231730001,73653422,636,1993100,337.577,88773600,49491.3,0.000169373,0.0248313,0.0248322,1.34435
231744294,73653422,16633,908583,351.479,34733900,48224.2,0.000386843,0.0530763,0.0530624,0.725441
231749086,73653422,17446,334877,74.4497,11019000,10883.3,0.00022232,0.0324993,0.0313854,0.757479
231748848,73653422,17350,34967.8,8.10637,619593,1050.44,0.000231824,0.0300403,0,0
231749920,73653422,111220724,561195,116.623,23200600,16979.1,0.000207812,0.0302553,0.0326957,1.13147
231750011,73653422,111220810,69687.2,17.1111,2843000,2610.08,0.000245542,0.0374543,0.0374496,0.04963
231747935,73653422,17095,4730200,710.042,177996000,102405,0.000150108,0.0216493,0.0210693,1.20548
231738280,73653422,15971,5099060,792.668,177222000,121326,0.000155454,0.0237938,0.0249309,1.19707
231744053,73653422,16601,229170,130.406,10604200,18276.9,0.000569033,0.0797524,0.0808682,0.427397
231726297,73653422,88,1746970,307.07,55232300,41737.8,0.000175773,0.0238915,0.0239059,0.668207
231729892,73653422,623,111274000,16123,4374480000,2598340,0.000144895,0.0233509,0.0224561,2.21118
231735086,73653422,15622,15600400,3316.07,460016000,463620,0.000212563,0.0297184,0.0300437,1.24016
231735559,73653422,15730,524535,143.955,17694900,18953,0.000274442,0.0361329,0.0361329,0.272254
231732461,73653422,942,4638330,109.426,164291000,15962.9,2.35917e-05,0.00344152,0.00349945,1.56621
231735800,73653422,15769,659582,123.315,25078500,18968.9,0.00018696,0.0287589,0.0286604,1.47323
231750037,73653422,111220830,1382590,150.494,48916300,21488.6,0.00010885,0.0155423,0.0153999,0.992718
231744135,73653422,16610,121915,49.6285,4998860,6815.11,0.000407076,0.0559007,0.0505605,1.4279
231745789,73653422,16809,156628000,67565.2,6841240000,10132800,0.000431373,0.0646932,0.0637126,1.43418
231727683,73653422,348,4380140,1598.74,169125000,239931,0.000364998,0.0547772,0.0544953,1.42058
231744178,73653422,16615,1597210,391.18,66933500,59758.4,0.000244915,0.0374143,0.0359854,1.1848
231745353,73653422,16737,454183,65.4059,17010200,9037.77,0.000144008,0.019899,0.0199156,0.692148
231749104,73653422,17453,34969,11.3925,1472720,1797.83,0.000325789,0.0514122,0,0
231749761,73653422,111220704,267952,15.7385,10345200,2308.47,5.87363e-05,0.00861523,0.00835879,0.515617
231750022,73653422,111220820,855102,217.68,38178100,34061.7,0.000254565,0.0398334,0.0407934,0.478059
231748629,73653422,17303,346477,118.943,15054800,16113.8,0.000343293,0.0465075,0.0464806,0.303923
231739395,73653422,16026,16701200,3757.96,769401000,583679,0.000225011,0.0349483,0.0358414,1.32389
231735515,73653422,15717,69938,9.89722,2065250,1292.76,0.000141514,0.0184844,0.0184844,0.886574
231745486,73653422,16759,34969,3.04024,1456560,520.314,8.69409e-05,0.0148793,0,0
231735399,73653422,15674,662736,66.9445,20144000,9344.63,0.000101012,0.0141001,0.0141134,1.07578
231727612,73653422,295,3147210,272.363,97438800,38863.2,8.65412e-05,0.0123485,0.0123485,1.24373
231748638,73653422,17308,216725,20.3109,8002380,3107.27,9.37173e-05,0.0143374,0.0141661,0.665525
231728127,73653422,429,1500630,104.681,52264500,14935.4,6.97581e-05,0.00995274,0.0105815,1.00745
231731565,73653422,829,504029,215.679,21677100,33419.2,0.00042791,0.0663042,0.0720729,1.52675
231726190,73653422,17,1916430,2091.29,91430600,311871,0.00109124,0.162735,0.148856,1.50732
231742151,73653422,16331,454597,269.403,18088400,41023.5,0.00059262,0.0902415,0.0902415,0.637572
231726213,73653422,42,138144,28.9153,6177230,5284.87,0.000209312,0.0382562,0.0378491,1.61551
231748838,73653422,17346,1118990,27.8817,32488600,4798.39,2.49169e-05,0.00428814,0.00428832,2.2446
231728306,73653422,481,477707,36.9564,14750900,5042.05,7.73621e-05,0.0105547,0.00971361,2.09844
231748399,73653422,17232,838871,262.405,35042900,39720.4,0.000312807,0.0473498,0.0508809,0.829799
231735114,73653422,15627,839160,27.3455,25216600,3806.11,3.25867e-05,0.00453561,0.00453531,1.63669
231747232,73653422,16934,489566,45.0031,21392100,6190.85,9.19245e-05,0.0126456,0.0126456,0.892033
231729859,73653422,620,627516,254.588,23776300,38258,0.000405707,0.0609674,0.0608696,0.49642
231736405,73653422,15851,49377200,3944.69,2047300000,610884,7.98889e-05,0.0123718,0.0122142,2.26124
231742383,73653422,16378,139876,630.098,5293660,90536.9,0.00450469,0.647265,0.647265,0.440869
231739951,73653422,16111,594473,72.0063,22971500,9245.58,0.000121126,0.0155526,0.0155526,0.569392
231748869,73653422,17364,855102,217.68,38178100,34061.7,0.000254565,0.0398334,0.0407934,0.478059
231740427,73653422,16160,384050,109.575,13478300,22532.8,0.000285315,0.0586717,0.0586376,1.28369
231742682,73653422,16417,189141,3.66102,8715660,568.386,1.93561e-05,0.0030051,0.00281524,0.630571
231734024,73653422,182305697,1385000,323.88,36191600,49484.5,0.000233849,0.035729,0.0356278,0.790348
231749552,73653422,17596,1219260,199.21,23160000,29712,0.000163386,0.0243689,0.0245022,1.77044
231744882,73653422,16669,3288110,4984.57,147954000,725727,0.00151594,0.220713,0.213422,0.987526
231740744,73653422,16177,3556850,1079.48,139851000,158929,0.000303493,0.0446825,0.0446644,0.941124
231736537,73653422,15864,659854,28.7334,21640700,4710,4.35451e-05,0.00713794,0.00835328,1.49063
231748867,73653422,17363,1169320,401.387,53155100,60926,0.000343265,0.0521037,0.0516558,0.610233
231743154,73653422,16489,3771800,1236.45,150035000,184003,0.000327816,0.0487839,0.0471086,1.09461
231743828,73653422,16571,484281,133.281,20631800,19003.8,0.000275215,0.0392414,0.0372885,0.707811
231748673,73653422,17327,350986,97.179,10548300,13004.7,0.000276875,0.0370519,0.0368343,0.440675
231730433,73653422,679,2307950,92.9862,93051700,13083.5,4.02894e-05,0.00566888,0.00566888,1.06205
231737004,73653422,15899,802154,112.585,28130600,18041.6,0.000140353,0.0224915,0.0225098,0.494034
231750118,73653422,111220930,34837.3,3.5548,1127970,541.82,0.00010204,0.0155529,0,0
231731168,73653422,778,3562590,480.131,158404000,69640.4,0.00013477,0.0195477,0.0195458,0.702697
231746371,73653422,16862,139713,31.3546,4987480,5077.59,0.000224422,0.0363431,0.03631,0.553371
231727695,73653422,353,1678510,741.46,74882400,146014,0.000441737,0.0869903,0.0869903,1.23845
231742299,73653422,16360,1628660,1017.54,67088900,201915,0.000624772,0.123977,0.134549,1.3645
231740992,73653422,16211,13919100,5757.47,497582000,1034440,0.000413637,0.0743177,0.0743998,1.83048
231746815,73653422,16894,1184570,338.299,46485800,44406.1,0.000285588,0.0374872,0.0376986,0.439372
231740827,73653422,16182,104172,28.7573,4407640,4413.26,0.000276055,0.042365,0.0422105,0.460979
231731326,73653422,805,271030,160.827,8680270,22152.1,0.000593393,0.0817329,0.0714763,1.14941
231732608,73653422,970,454597,30.5411,15578900,4769.04,6.71829e-05,0.0104907,0.0104907,0.797205
231732986,73653422,1077,34969,1.18415,1278640,166.307,3.38629e-05,0.00475585,0,0
231734568,73653422,15595,664341,90.9493,21032800,12827.1,0.000136902,0.0193081,0.0193088,0.686545
231736358,73653422,15845,3351670,27.1157,105493000,4087.76,8.09022e-06,0.00121962,0.00122377,1.47218
231739841,73653422,16093,734349,304.028,29673200,47867,0.00041401,0.0651829,0.0651829,0.282792
231747939,73653422,17096,872755,171.363,34677700,22795.8,0.000196347,0.0261194,0.0261082,0.436247
231727304,73653422,218,1543160,503.303,72464600,76606.5,0.000326152,0.0496428,0.0474998,1.17235
231745525,73653422,16771,1000080,86.7572,41859200,12003.1,8.67506e-05,0.0120021,0.0119444,1.03005
231746799,73653422,16893,1184570,338.299,46485800,44406.1,0.000285588,0.0374872,0.0376986,0.439372
231732862,73653422,1030,556135,8.01852,7334300,1179.13,1.44183e-05,0.00212023,0.00202303,1.94804
231746536,73653422,16875,258018,76.5891,10511700,11225.1,0.000296836,0.0435052,0.0433098,0.3959
231747748,73653422,17026,629442,227.154,25587200,30114.9,0.000360881,0.0478438,0.0478438,0.567573
231738396,73653422,15983,3714050,402.112,141396000,71055.8,0.000108268,0.0191316,0.0187679,2.67092
231740175,73653422,16123,8761320,5468.73,361103000,834888,0.00062419,0.0952925,0.0954951,1.43304
231748264,73653422,17182,5889880,2940.85,179793000,431623,0.000499305,0.073282,0.0699534,1.72623
231749214,73653422,17505,34969,6.38864,1461170,937.461,0.000182694,0.0268083,0,0
231739381,73653422,16024,9328150,1532.13,264787000,225397,0.000164248,0.0241631,0.0243335,1.13057
231732217,73653422,902,419628,298.318,17942800,42475,0.000710911,0.101221,0.101221,0.506615
231748518,73653422,17272,835604,62.2236,25597800,8295.97,7.44654e-05,0.00992812,0.0102633,2.73723
231750043,73653422,111220842,209398,132.138,10591900,20161.7,0.000631036,0.0962838,0.0961886,0.784556
231749032,73653422,17411,559474,564.402,13667900,80336.2,0.00100881,0.143592,0.143594,1.0584
231736021,73653422,15796,1152710,172.237,37780100,23515.4,0.000149419,0.0204,0.0203958,1.50933
231735480,73653422,15701,425698,99.187,12809900,13660.5,0.000232999,0.0320896,0.0336161,0.781533
231736671,73653422,15874,559504,136.415,19414800,21250.7,0.000243814,0.0379813,0.0379813,0.441915
231728149,73653422,433,952036,199.048,42553800,27682.7,0.000209076,0.0290773,0.0329115,1.19134
231733007,73653422,1086,879920,81.5628,32611500,11377.9,9.26934e-05,0.0129306,0.0132054,1.24481
231735519,73653422,15718,69937.9,3.17717,2620040,387.558,4.54285e-05,0.00554145,0.00554145,0.784584
231750066,73653422,111220868,104620,38.9236,4895990,5452.25,0.000372047,0.0521147,0.0521175,0.422409
231748394,73653422,17231,1385270,362.067,56735300,53409.1,0.000261368,0.0385549,0.0415873,0.879788
231750015,73653422,111220814,34969,8.36842,1217770,1207.65,0.00023931,0.0345348,0,0
231730139,73653422,654,244783,31.0315,10881600,4990.96,0.000126772,0.0203893,0.0203893,0.809923
231747843,73653422,17066,2162400,297.239,82058700,41259.9,0.000137458,0.0190806,0.0208488,2.46902
231750141,73653422,112892325,34969,2.48508,1311030,343.305,7.10651e-05,0.00981742,0,0
231742822,73653422,16436,1570790,345.071,65452500,50273.8,0.00021968,0.0320054,0.0319867,0.655417
231735992,73653422,15788,244678,67.3951,9154520,11351.4,0.000275444,0.0463931,0.0463924,0.238614
231749605,73653422,17648,69937.9,1.74853,1181060,268.092,2.50011e-05,0.00383328,0.00383328,0.231989
231745480,73653422,16757,34969,3.04024,1456560,520.314,8.69409e-05,0.0148793,0,0
231726304,73653422,91,1060200,353.399,46585400,53896.8,0.000333332,0.0508363,0.052126,0.587055
231727944,73653422,391,4587740,2210.42,180976000,349199,0.00048181,0.0761157,0.0771155,2.54055
231749428,73653422,17541,139589,82.0943,5448370,11990.6,0.000588115,0.0858996,0.0857927,0.931928
231749776,73653422,111220720,103998,14.2798,4499940,1982.44,0.000137309,0.0190624,0.0191255,0.415791
231737128,73653422,15903,378737000,123813,13626700000,19279100,0.00032691,0.0509036,0.0501629,2.56991
231743231,73653422,16500,461369,212.796,17529200,31305.5,0.000461227,0.0678534,0.0638467,0.665663
231726182,73653422,9,2063820,179.269,97277000,26099.4,8.68629e-05,0.0126462,0.0127386,1.13919
231732276,73653422,929,139876,39.8775,5553250,7578.26,0.000285092,0.0541784,0.0541784,0.379969
231732916,73653422,1049,3112240,802.184,122990000,108294,0.000257751,0.034796,0.034796,0.750705
231748859,73653422,17358,104656,25.4796,4060770,3817.73,0.00024346,0.0364788,0.036478,0.0585345
231750047,73653422,111220844,780707,144.483,34548900,22412.3,0.000185067,0.0287077,0.0289598,0.667885
231729144,73653422,549,49278600,17121.6,2091120000,2576780,0.000347446,0.0522901,0.051774,1.51424
231742212,73653422,16339,778333,221.752,31429600,39393.4,0.000284907,0.0506125,0.0503045,1.3034
231742785,73653422,16433,3859890,2091.05,163710000,315837,0.00054174,0.0818256,0.0835264,1.21224
231749781,73653422,111220722,272606,87.4284,10963200,12059.1,0.000320714,0.0442364,0.0479069,0.861907
231743726,73653422,16549,69938,184.979,3054760,26988.2,0.0026449,0.385888,0.385888,0.149584
231746221,73653422,16850,339365,14.4617,14315200,2041.53,4.26139e-05,0.00601575,0.00617593,0.428596
231749026,73653422,17407,2307830,707.006,66528300,101440,0.000306351,0.0439548,0.0439598,2.18466
231739466,73653422,16038,5770920,2669.23,236552000,384379,0.00046253,0.0666061,0.0668058,1.12538
231747740,73653422,17022,34969,2.48508,1311030,343.305,7.10651e-05,0.00981742,0,0
231745192,73653422,16713,136151,42.3529,5673610,5749.69,0.000311073,0.0422303,0.0418938,0.727842
231749346,73653422,17515,34969,1.35794,1313600,187.624,3.88326e-05,0.00536543,0,0
231747783,73653422,17042,1098050,237.067,43358600,35337.2,0.000215898,0.0321817,0.030443,0.975283
231732599,73653422,968,3595120,4189.45,192375000,656922,0.00116532,0.182726,0.17849,1.14156
231744218,73653422,16623,5749210,2424.12,225464000,346023,0.000421644,0.0601863,0.0595104,1.05572
231745021,73653422,16687,2893680,4986.33,143592000,730837,0.00172318,0.252563,0.248672,0.727473
231727602,73653422,290,15912800,6452.13,561498000,1226920,0.000405468,0.0771026,0.0780687,2.29803
231730793,73653422,743,664411,68.6328,24550900,10249.5,0.000103299,0.0154265,0.0154265,0.693381
231732160,73653422,864,13425100,2741.38,572682000,407740,0.000204198,0.0303715,0.0304548,1.02017
231726563,73653422,160,2368880,267.234,68292800,39719.5,0.00011281,0.0167672,0.0169496,1.08568
231744900,73653422,16673,294304,60.4358,12745100,9290,0.000205352,0.031566,0.0308558,0.822175
231745410,73653422,16742,34969,16.7183,1292550,2308.12,0.00047809,0.0660047,0,0
231727396,73653422,243,209814,9.54889,9028330,1404.4,4.55112e-05,0.00669353,0.00669353,1.17883
231734944,73653422,15613,880515,144.762,26762800,19654.4,0.000164406,0.0223215,0.0226215,0.895712
231741143,73653422,16235,1246300,301.046,43274900,53326.2,0.000241551,0.0427875,0.0425934,1.22614
231742202,73653422,16338,778333,221.752,31429600,39393.4,0.000284907,0.0506125,0.0503045,1.3034
231740006,73653422,16114,59812600,26736.7,2348180000,4114070,0.000447007,0.0687826,0.0690642,2.0736
231740338,73653422,16152,69938,11.1015,2993790,1702.61,0.000158733,0.0243445,0.0243445,0.768937
231732659,73653422,978,1245980,918.271,39474800,130773,0.000736984,0.104955,0.0994119,1.50868
231742305,73653422,16361,1540550,737.752,59119100,149453,0.000478887,0.0970124,0.104374,2.04086
231749967,73653422,111220766,832575,53.656,28775300,7470.91,6.44459e-05,0.00897326,0.00924092,0.720913
231735081,73653422,15621,32906.1,5.2253,827095,707.29,0.000158794,0.0214942,0,0
231749365,73653422,17520,69829.8,208.063,2507040,32428.9,0.00297957,0.464399,0.464399,0.259544
231747248,73653422,16935,491955,86.0743,21408400,11995.7,0.000174964,0.0243838,0.0248251,0.701642
231743092,73653422,16478,1178440,107.597,50677000,15958.2,9.1305e-05,0.0135418,0.0132529,0.883059
231749525,73653422,17589,629424,53.2414,17431400,6696.46,8.45876e-05,0.010639,0.0106391,0.940682
231727285,73653422,215,1576680,1614.49,76040600,247464,0.00102398,0.156952,0.133777,1.5729
231731035,73653422,765,76806.3,14.5105,3253490,2092.76,0.000188924,0.0272473,0.0298617,0.66598
231732992,73653422,1080,44396200,23105.1,1776870000,3519430,0.000520428,0.0792732,0.0791311,1.8745
231747913,73653422,17089,139876,53.2583,5180590,7305.51,0.000380754,0.0522285,0.0522285,0.903239
231726201,73653422,31,18497300,8397.98,790355000,1267320,0.000454011,0.0685135,0.0683971,2.37236
231744149,73653422,16612,1597210,391.18,66933500,59758.4,0.000244915,0.0374143,0.0359854,1.1848
231727546,73653422,276,6923830,76.8546,206634000,11076.5,1.11e-05,0.00159976,0.00168224,1.56277
231744931,73653422,16677,944528,2572.82,42755800,377843,0.00272392,0.400034,0.379518,0.831775
231749459,73653422,17560,69938,21.3225,2861960,2755.22,0.000304877,0.0393952,0.0393952,0.733558
231744416,73653422,16657,69938,140.358,3253350,23144.7,0.00200689,0.330931,0.330931,0.679469
231726665,73653422,171,2832490,1364.39,121588000,198123,0.000481693,0.0699465,0.0699465,1.20214
231748429,73653422,17244,973876,77.4906,33898600,10872,7.95693e-05,0.0111637,0.0112812,0.957192
231747017,73653422,16909,34969,4.99713,1225050,683.85,0.000142902,0.0195559,0,0
231736574,73653422,15867,8429000,2954.34,292358000,475154,0.000350497,0.0563713,0.0563285,1.28414
231740036,73653422,16115,14022500,7996.84,580983000,1218600,0.000570287,0.0869033,0.0873864,1.43225
231727365,73653422,234,139876,71.2609,6386210,10044.3,0.000509458,0.0718083,0.0718083,1.17954
231731353,73653422,809,3312930,399.529,119331000,57205.4,0.000120597,0.0172673,0.016798,0.874423
231728272,73653422,471,87553.4,13.379,3410370,1897.27,0.000152809,0.0216699,0.022368,0.203641
231729314,73653422,573,209814,13.3879,10032300,1876.77,6.38086e-05,0.00894492,0.00894492,1.28029
231747515,73653422,16974,34969,0.443224,1442640,63.4794,1.26748e-05,0.00181531,0,0
231741230,73653422,16255,274953,51.4768,9082210,9496.28,0.00018722,0.0345378,0.0343099,1.011
231748167,73653422,17173,307177,9.24092,11526600,1379.56,3.00833e-05,0.00449108,0.00450936,0.552129
231728715,73653422,531,384659,810.544,16010000,119386,0.00210717,0.310369,0.310369,0.551375
231747962,73653422,17104,697791,85.1791,29193800,12037.9,0.00012207,0.0172514,0.0177598,0.755607
231747815,73653422,17054,1733030,424.577,63990000,61559.2,0.000244991,0.0355211,0.035775,1.25375
231742227,73653422,16342,139876,165.828,5906010,24359,0.00118553,0.174147,0.174147,0.42183
231732470,73653422,943,7468860,1800.84,192024000,271236,0.000241113,0.0363155,0.0353748,1.09493
231745653,73653422,16788,103193,44.7914,4081510,6140.93,0.000434055,0.0595091,0.0593675,0.332987
231747713,73653422,17002,34969,8.97368,1605520,1222.11,0.000256618,0.0349483,0,0
231726493,73653422,147,137064,18.8852,5884020,2528.05,0.000137784,0.0184442,0.018545,0.770487
231749019,73653422,17403,769317,276.898,24462400,41334.1,0.000359927,0.0537282,0.0537284,1.39403
231735406,73653422,15677,454553,70.8708,15209000,11036,0.000155913,0.0242787,0.0242786,0.682928
231735433,73653422,15688,209805,203.937,6327090,27180.5,0.000972031,0.129551,0.129552,0.445389
231748830,73653422,17342,104907,23.869,3957430,3491.16,0.000227525,0.0332786,0.0332786,0.639461
231726417,73653422,135,294061,32.2564,12056500,4684.46,0.000109693,0.0159303,0.0155078,0.530385
231748022,73653422,17122,69811.3,4.81909,2933670,654.453,6.90303e-05,0.0093746,0.00938658,0.994602
231735683,73653422,15761,34969,25.781,1283580,4641.23,0.000737254,0.132724,0,0
231743780,73653422,16563,139876,179.968,5753010,27171.8,0.00128663,0.194257,0.194257,0.101785
231732612,73653422,972,7128660,2666.52,293013000,385872,0.000374057,0.0541297,0.0538732,1.35073
231742174,73653422,16335,2177090,830.371,85633400,128497,0.000381413,0.0590224,0.0585492,1.10419
231749941,73653422,111220750,244783,84.5355,8461610,11671.2,0.000345349,0.0476798,0.0476798,0.500252
231744440,73653422,16659,1398760,964.576,61994700,177253,0.000689594,0.126722,0.126722,0.893715
231731550,73653422,828,5216360,2115.8,220849000,301852,0.000405608,0.0578664,0.0575124,1.30126
231743459,73653422,16511,34969,107.529,1341800,16516.7,0.00307499,0.472324,0,0
231749060,73653422,17438,1684100,903.755,53618800,133338,0.00053664,0.0791747,0.0777169,1.94189
231750102,73653422,111220900,244783,118.962,10620300,15637.7,0.000485992,0.063884,0.063884,0.394801
231727513,73653422,269,278537,185.508,11782400,26054.5,0.00066601,0.0935406,0.0932165,0.689443
231748019,73653422,17121,382656,45.0472,14434700,6385.23,0.000117722,0.0166866,0.0184119,0.726115
231744790,73653422,16664,734349,442.539,32164900,82490,0.000602628,0.112331,0.112331,1.11736
231745483,73653422,16758,34969,3.04024,1456560,520.314,8.69409e-05,0.0148793,0,0
231749050,73653422,17433,844801,67.9291,30883800,9982.98,8.04084e-05,0.011817,0.0120221,0.690033
231745311,73653422,16730,279752,338.582,12194600,62729.1,0.00121029,0.224231,0.224231,0.648051
231744265,73653422,16629,69938,47.6196,3067570,7479.83,0.000680883,0.10695,0.10695,0.0647215
231748063,73653422,17136,34969,0.735184,1292480,98.5275,2.10239e-05,0.00281757,0,0
231736006,73653422,15793,1767600,149.049,63574700,24102.4,8.43227e-05,0.0136357,0.0132406,1.23611
231740402,73653422,16158,244398,169.333,8829760,35655.6,0.000692858,0.145892,0.145925,0.940641
231745303,73653422,16729,314721,398.169,13778700,73134.5,0.00126515,0.232379,0.232379,0.594324
231748425,73653422,17242,973876,77.4906,33898600,10872,7.95693e-05,0.0111637,0.0112812,0.957192
231729227,73653422,556,1836050,236.218,72891300,33909.5,0.000128655,0.0184687,0.0183505,1.27111
231732901,73653422,1045,34969,4.74435,1551400,612.743,0.000135673,0.0175225,0,0
231749506,73653422,17581,2096140,531.353,54951600,79260.9,0.000253492,0.0378128,0.0380193,1.85495
231746744,73653422,16887,1814250,703.211,71354500,94844.6,0.000387605,0.0522777,0.053792,1.27091
231727570,73653422,281,565620,128.007,12065200,17665.2,0.000226312,0.0312317,0.0289061,1.64605
231732271,73653422,928,17447300,10492.2,834984000,1625270,0.000601366,0.0931532,0.0892603,1.76263
231748885,73653422,17372,908755,95.1633,36022300,13693.3,0.000104718,0.0150682,0.0156327,0.854063
231731253,73653422,797,4413100,3593.59,177399000,739936,0.0008143,0.167668,0.170597,1.56629
231736010,73653422,15794,34969,6.8782,1199390,1113.15,0.000196694,0.0318325,0,0
231745885,73653422,16823,923169,786.185,40151100,122675,0.000851615,0.132884,0.131326,0.456109
231745359,73653422,16738,903859,299.461,33142000,41625.3,0.000331314,0.0460528,0.045729,1.13277
231727743,73653422,369,12423600,1633.54,441193000,253584,0.000131488,0.0204115,0.0203902,1.68011
231742769,73653422,16430,1929910,497.272,82629600,77106.6,0.000257665,0.0399534,0.0407264,1.3008
231735549,73653422,15727,139876,39.2243,4790750,4894.97,0.000280422,0.0349951,0.0349951,0.287693
