id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232914111,73870653,366,244411,109.074,10220600,14662.7,0.000446272,0.059992,0.0564882,0.63707
232921220,73870653,16130,25437400,24302.1,1046970000,3523270,0.000955368,0.138508,0.13977,1.05343
232920489,73870653,16030,25236800,19581.3,918275000,3086000,0.000775903,0.122282,0.123624,1.7458
232913259,73870653,220,6646720,11853,301124000,1659960,0.00178329,0.249742,0.260489,0.857518
232918687,73870653,15723,804085,889.717,21853100,126437,0.0011065,0.157243,0.15351,0.629471
232925988,73870653,17241,466047,21.5962,18754000,2677.67,4.63391e-05,0.0057455,0.00494579,1.06791
232925296,73870653,17098,854219,351.33,37218400,48838.7,0.000411288,0.0571735,0.0588939,0.789643
232918460,73870653,15673,1646980,1414.41,54498100,189346,0.000858789,0.114966,0.115901,0.624181
232921314,73870653,16156,632052,378.941,25693200,56446.5,0.000599541,0.0893067,0.122877,0.906233
232917163,73870653,989,443476,682.112,22097300,103099,0.0015381,0.232478,0.191151,2.31109
232920995,73870653,16084,2501580,1248.77,109723000,181862,0.000499195,0.072699,0.0810382,0.915261
232924228,73870653,16775,282460,23.596,11835900,3061.58,8.35375e-05,0.010839,0.010277,0.340955
232917593,73870653,1128,1467670,411.648,62038200,61047.9,0.000280478,0.0415951,0.0411211,0.686309
232919802,73870653,15940,8431310,4268.22,266910000,611072,0.000506235,0.0724765,0.0723631,1.15633
232917557,73870653,1111,2387190,1570,109916000,254223,0.000657676,0.106495,0.115547,0.973179
232920578,73870653,16067,661017,257.954,26152400,41378.1,0.000390238,0.0625977,0.0643145,1.94828
232923473,73870653,16632,835309,304.761,36049800,39493.7,0.000364848,0.0472804,0.0483327,0.933629
232925678,73870653,17193,122449,27.7486,4447620,3391.97,0.000226614,0.0277011,0.028738,0.553365
232920188,73870653,16011,3338610,1111.21,118330000,163125,0.000332837,0.0488601,0.048377,0.869542
232921006,73870653,16085,315364,37.5786,12975700,5343.2,0.00011916,0.016943,0.014981,0.706775
232924491,73870653,16844,954170,444.631,41135100,69135.6,0.000465987,0.0724563,0.0698705,1.6064
232912584,73870653,104,5130350,4331.93,184018000,700937,0.000844372,0.136626,0.144639,2.07407
232924797,73870653,16956,701893,71.1777,28298300,9399.54,0.000101408,0.0133917,0.0122978,1.20599
232915400,73870653,536,3095920,6374.18,126174000,1057180,0.0020589,0.341475,0.34,0.810247
232915306,73870653,521,37604.9,1.65525,1459200,227.66,4.40169e-05,0.00605399,0,0
232916021,73870653,638,874225,459.795,37343200,60330.9,0.000525946,0.0690108,0.0690108,0.631328
232920554,73870653,16055,838850,246.271,36661400,33856.5,0.000293581,0.0403605,0.040365,0.358996
232916754,73870653,844,3014400,1256.08,138260000,176154,0.000416693,0.0584373,0.0563989,0.747464
232919556,73870653,15883,104907,115.922,4311640,17161.7,0.001105,0.16359,0.16359,0.0786752
232921426,73870653,16203,233589,67.2962,9468780,9789.49,0.000288096,0.041909,0.0423928,0.86192
232923226,73870653,16554,59875.5,35.1839,2434780,4809.79,0.000587617,0.0803299,0.0855138,0.802916
232914017,73870653,343,184837000,118380,7420370000,16804400,0.000640458,0.0909149,0.0917442,1.6379
232921383,73870653,16178,233219,921.92,10036800,167621,0.00395302,0.718729,0.756618,1.14612
232921952,73870653,16299,237213,630.181,7944590,85073.4,0.0026566,0.358638,0.357756,0.252692
232912359,73870653,56,6062040,7919.2,256629000,1246130,0.00130636,0.205562,0.150817,2.36115
232913421,73870653,247,3111510,533.299,131482000,82288.9,0.000171396,0.0264466,0.0264461,1.29253
232921548,73870653,16250,833201,560.547,33717700,84226.3,0.000672763,0.101088,0.0726445,1.15748
232918441,73870653,15669,2366160,1711.97,76233000,228467,0.000723522,0.0965562,0.095403,0.722096
232927095,73870653,17547,717850,333.359,27714100,44934.6,0.000464385,0.062596,0.0557568,1.311
232916730,73870653,835,4856790,4479.69,193406000,710338,0.000922357,0.146257,0.151516,1.65794
232919180,73870653,15813,1871560,147.319,78108700,19145.6,7.87148e-05,0.0102297,0.0101738,1.23334
232927124,73870653,17560,34086.7,25.9971,1613480,3385.99,0.000762677,0.0993347,0,0
232923583,73870653,16673,160621,46.3666,7653410,6055.02,0.000288671,0.0376977,0.0524752,0.615215
232927544,73870653,111220800,519688,21.3715,15953500,2822.48,4.11237e-05,0.00543111,0.000555083,0.763896
232917201,73870653,1008,3151190,1896.33,143260000,292403,0.000601784,0.0927913,0.0917509,1.00337
232922778,73870653,16487,2609270,1479.13,104126000,206139,0.000566876,0.0790024,0.0803263,1.14998
232917588,73870653,1127,244783,355.218,8414820,49684.2,0.00145115,0.202972,0.202972,0.57162
232922183,73870653,16337,173694,21.6233,6291570,2998.52,0.000124491,0.0172632,0.0161096,1.6168
232927238,73870653,111220638,373646,50.5677,15776800,6650.44,0.000135336,0.0177987,0.019828,0.624697
232925786,73870653,17223,3914540,2522.18,155912000,348991,0.00064431,0.0891524,0.0826747,1.18068
232922211,73870653,16341,1011730,253.116,46606700,35512.6,0.000250182,0.0351009,0.0350323,1.27845
232923790,73870653,16701,701167,3158.55,30602500,451605,0.00450471,0.644076,0.71549,0.372662
232917043,73870653,935,2805640,9385.33,121515000,1461750,0.00334517,0.521005,0.540847,0.918575
232917053,73870653,939,71685.7,2.4626,2286200,320.174,3.43527e-05,0.00446636,0.00446629,0.774478
232920462,73870653,16023,8187320,2455.16,169704000,389906,0.000299873,0.0476231,0.0448406,2.23411
232919581,73870653,15899,788965,439.321,30911700,70235.8,0.000556832,0.0890228,0.088477,0.593597
232921024,73870653,16088,174845,70.4855,7612040,10090.1,0.000403131,0.0577088,0.0577088,0.589811
232916023,73870653,639,1166210,307.571,33193900,43589.5,0.000263736,0.0373772,0.0371032,0.84979
232918816,73870653,15774,3625130,1279.71,141039000,177801,0.00035301,0.0490467,0.0528685,1.25801
232924406,73870653,16813,38304600,97566.7,1841970000,14146700,0.00254713,0.369323,0.376571,1.16222
232927323,73870653,111220722,167921,72.2543,7853470,9255.69,0.000430288,0.0551194,0.0455949,1.31376
232927358,73870653,111220754,84225.4,52.7889,4074000,6943.58,0.000626757,0.0824404,0.0360907,0.745889
232914417,73870653,412,1123940,1897.76,45893900,342286,0.00168849,0.304541,0.297364,1.44747
232919411,73870653,15859,734349,1490.43,29915100,242887,0.0020296,0.330752,0.330752,0.590485
232917483,73870653,1084,2846270,4423.37,117359000,781720,0.0015541,0.274647,0.286249,2.16285
232918065,73870653,15593,1135560,200.129,41870100,26672,0.000176238,0.0234881,0.023141,0.847731
232921362,73870653,16171,4045090,2460.82,151061000,373530,0.000608348,0.0923414,0.0923417,1.05166
232923213,73870653,16549,59875.5,35.1839,2434780,4809.79,0.000587617,0.0803299,0.0855138,0.802916
232915676,73870653,581,501074,365.894,20513100,51180,0.000730219,0.102141,0.105188,1.00882
232926995,73870653,17509,202694,6.89202,3739460,895.878,3.40021e-05,0.00441986,0.00113262,0.309096
232927013,73870653,17518,246812,159.189,8274470,20211.6,0.000644981,0.0818908,0.0744812,1.24296
232922245,73870653,16355,3978840,5072.84,156009000,740132,0.00127496,0.186017,0.196048,1.11645
232912339,73870653,51,3474910,908.276,153742000,126990,0.000261381,0.0365448,0.0390413,1.27718
232918528,73870653,15690,68057.2,0.577827,566567,80.8206,8.49031e-06,0.00118754,0.00120761,1.22221
232927373,73870653,111220760,466047,21.5962,18754000,2677.67,4.63391e-05,0.0057455,0.00494579,1.06791
232912746,73870653,149,2209210,601.169,98811500,87572.6,0.00027212,0.0396398,0.0404061,0.918455
232913232,73870653,215,1053280,512.714,53650900,73469.9,0.000486779,0.0697536,0.0669428,0.950449
232913658,73870653,281,369576,34.4194,5745820,4977.62,9.31319e-05,0.0134684,0.0198267,1.39905
232916674,73870653,809,1771220,107.758,66377400,14898.5,6.08381e-05,0.00841143,0.00630779,1.46187
232917110,73870653,969,464182,1845.56,19137000,317366,0.00397593,0.683709,0.761907,0.584349
232918437,73870653,15667,2366160,1711.97,76233000,228467,0.000723522,0.0965562,0.095403,0.722096
232918731,73870653,15750,468329000,365641,17711000000,55826900,0.000780734,0.119204,0.117608,1.724
232921575,73870653,16255,114304,184.672,4746120,28345.3,0.00161562,0.247982,0.242151,0.904478
232916279,73870653,691,407777,443.872,19729300,59957.9,0.00108852,0.147036,0.160056,0.573968
232921208,73870653,16123,7502670,11353.4,321511000,1737460,0.00151325,0.231579,0.229271,0.919675
232921262,73870653,16140,1297490,1204.45,51281200,175436,0.000928291,0.135211,0.137049,0.99766
232916232,73870653,676,240509,75.5392,9059870,9501.61,0.00031408,0.0395062,0.0402404,0.480284
232912724,73870653,135,260033,9.1731,6856210,1138.29,3.52767e-05,0.00437747,0.00437156,0.937175
232925165,73870653,17054,956430,483.814,38100900,64684.8,0.000505854,0.0676315,0.0601922,1.36377
232915235,73870653,512,95662800,175032,4183470000,25382700,0.00182968,0.265335,0.265154,1.33986
232916040,73870653,652,30529.6,1.99709,1091230,281.972,6.54147e-05,0.00923602,0,0
232922477,73870653,16431,187275,43.1138,7971390,5631.19,0.000230216,0.0300691,0.0336941,0.827796
232919691,73870653,15919,4181910,3798.71,149471000,614640,0.000908368,0.146976,0.123836,1.94094
232913761,73870653,302,4671060,8478.41,199313000,1255560,0.00181509,0.268795,0.269926,0.748927
232921966,73870653,16300,26015.3,98.3258,922941,13338.3,0.00377954,0.512711,0,0
232913461,73870653,255,525617,664.662,23308000,97158.7,0.00126454,0.184847,0.185442,0.426189
232913305,73870653,239,2828910,2695.86,124996000,398483,0.000952969,0.140861,0.137064,0.797493
232913265,73870653,224,688464,87.2575,13618300,11806.6,0.000126742,0.0171492,0.0170485,1.23792
232925681,73870653,17194,23896.1,5.99721,857190,725.512,0.00025097,0.0303611,0,0
232924601,73870653,16880,304546,108.831,14472400,14238.3,0.000357355,0.0467527,0.0462027,0.409141
232922079,73870653,16323,5524030,2998.09,231726000,456241,0.000542736,0.0825922,0.0781287,2.02033
232923421,73870653,16613,1165240,182.114,50186000,25981.7,0.000156289,0.0222974,0.0228308,0.591711
232924211,73870653,16768,242125,70.0317,11190000,9358.87,0.000289238,0.0386531,0.0397091,0.786
232924588,73870653,16872,99217.1,26.1895,3382980,3594.96,0.000263962,0.0362332,0.0362358,0.0692074
232927273,73870653,111220682,260162,180.21,11390000,25494.9,0.000692683,0.0979963,0.100558,0.651673
232918462,73870653,15674,335509,305.528,11903600,39236.2,0.000910641,0.116945,0.119438,0.473495
232923403,73870653,16605,259643,30.1959,10205100,4397.51,0.000116298,0.0169368,0.0165166,0.529881
232923252,73870653,16563,135896,29.4221,5215710,4478.12,0.000216505,0.0329526,0.0328367,0.228854
232922105,73870653,16328,4817520,2848.69,201402000,435089,0.000591318,0.0903139,0.0854808,1.96338
232916002,73870653,623,91632800,53316.5,3739350000,8109730,0.00058185,0.0885024,0.0854212,1.90373
232916621,73870653,778,3295810,2859.9,153598000,440885,0.000867739,0.133771,0.140183,1.58323
232919494,73870653,15875,454597,903.271,19099700,144332,0.00198697,0.317495,0.317495,0.757947
232920477,73870653,16026,15580500,8110.21,730159000,1230970,0.000520534,0.0790071,0.0822316,1.34097
232919807,73870653,15942,8431310,4268.22,266910000,611072,0.000506235,0.0724765,0.0723631,1.15633
232921120,73870653,16107,10945100,1990.88,315977000,292396,0.000181897,0.0267147,0.0267144,0.877408
232927163,73870653,17579,148620,63.1478,3381720,8156.26,0.000424895,0.0548801,0.0519061,0.876494
232913419,73870653,246,447925,150.046,18035900,19724.5,0.000334979,0.0440353,0.04846,0.594516
232926053,73870653,17261,127129,17.0975,3808450,2047.5,0.00013449,0.0161057,0.0168711,0.35753
232924649,73870653,16910,66397.6,6.50139,2482730,845.194,9.7916e-05,0.0127293,0.0129831,0.7395
232916993,73870653,918,7203340,846.972,223826000,123066,0.000117581,0.0170846,0.0170841,0.778499
232917381,73870653,1041,9948100,6066.08,260605000,828761,0.000609773,0.0833085,0.0832971,1.47807
232913631,73870653,278,8726450,9740.73,328458000,1578470,0.00111623,0.180884,0.174634,1.20055
232917531,73870653,1101,1356380,767.299,56197200,112450,0.000565696,0.0829046,0.0843677,0.677728
232925704,73870653,17199,34683.2,42.2252,1574680,5972.82,0.00121745,0.172211,0,0
232912752,73870653,154,829186,1142.28,41343400,151454,0.00137759,0.182654,0.181609,0.34569
232918261,73870653,15606,455754,46.7429,16145800,6626.47,0.000102562,0.0145396,0.0151144,0.828713
232923416,73870653,16611,89021.5,15.6991,3317610,2176.42,0.000176352,0.0244483,0.0240922,0.868613
232923160,73870653,16542,168788,36.167,6912340,5879.33,0.000214274,0.0348326,0.0348262,0.376076
232918012,73870653,15587,2483470,425.654,87472600,60059.6,0.000171395,0.0241838,0.0250788,0.994014
232919451,73870653,15867,8505100,8748.61,317586000,1348210,0.00102863,0.158518,0.154594,1.19197
232917390,73870653,1045,139876,24.4621,5529630,3419.96,0.000174885,0.02445,0.02445,1.09805
232917099,73870653,961,22331800,17337.4,758374000,2493780,0.000776353,0.111669,0.11133,1.44774
232917440,73870653,1066,770987,68.3942,16143400,9924.96,8.87099e-05,0.012873,0.013504,1.28326
232920916,73870653,16077,8720880,9155.57,395605000,1394270,0.00104984,0.159878,0.152155,1.27277
232923993,73870653,16729,206457,16.0854,8922680,2195.18,7.79115e-05,0.0106326,0.0106225,0.663396
232923390,73870653,16601,159316,146.76,6984050,21102.8,0.000921188,0.132459,0.0958872,0.516307
232925717,73870653,17203,194246,120.596,8048190,15472.8,0.000620841,0.0796553,0.0410118,0.670582
232911595,73870653,48,6144920,4568.82,253007000,723991,0.000743513,0.11782,0.122519,1.22967
232917173,73870653,997,764977000,673607,30088900000,100216000,0.000880559,0.131005,0.130187,1.71906
232924190,73870653,16758,33494.1,1.88296,1176630,250.918,5.62177e-05,0.0074914,0,0
232923620,73870653,16686,926865,605.498,47418600,86840.5,0.000653276,0.0936928,0.0778714,0.89612
232917665,73870653,10690,1538430,894.401,59184500,131346,0.000581371,0.0853762,0.0853752,0.705035
232923195,73870653,16546,96168.2,28.8845,3801420,4193.98,0.000300354,0.0436109,0.0412975,0.890104
232925654,73870653,17188,412344,154.163,15731800,19523,0.00037387,0.0473462,0.0429774,0.763935
232921444,73870653,16216,682454,70.1535,25194200,9335.5,0.000102796,0.0136793,0.0136227,0.905191
232917944,73870653,15570,167549,23.6734,5824790,3586.61,0.000141292,0.0214063,0.0214202,0.395193
232919977,73870653,15976,1433170,3854.93,57455800,698485,0.0026898,0.487372,0.47443,1.07385
232926514,73870653,17412,23860.7,42.3951,494753,6372.36,0.00177678,0.267066,0,0
232917994,73870653,15584,203366,25.256,6896150,4023.8,0.00012419,0.019786,0.0198235,0.652758
232911459,73870653,1,32198.5,10.9925,830029,1592.86,0.000341399,0.0494701,0,0
232922047,73870653,16315,618208,162.791,26157500,23717.9,0.000263327,0.0383655,0.0181793,0.738355
232925086,73870653,17004,1480180,247.347,63875400,34222.1,0.000167106,0.0231203,0.0237951,0.801052
232916644,73870653,788,1290570,632.531,23450100,88124.4,0.000490116,0.068283,0.0645492,1.50132
232925182,73870653,17068,1065990,491.799,46490000,68338,0.000461356,0.0641078,0.0524528,0.602742
232922067,73870653,16320,618208,162.791,26157500,23717.9,0.000263327,0.0383655,0.0181793,0.738355
232917520,73870653,1097,23684400,17640.1,850006000,2577390,0.0007448,0.108823,0.109566,1.81486
232921498,73870653,16235,635340,568.696,25717400,90994.2,0.000895104,0.143221,0.0797308,1.21268
232918310,73870653,15618,48085.1,5.17478,1899050,726.017,0.000107617,0.0150986,0,0
232916738,73870653,837,421356,500.216,17664900,81086.6,0.00118716,0.192442,0.196902,1.02846
232922093,73870653,16326,251907,12.6849,9281450,1702.15,5.03552e-05,0.00675705,0.00690025,0.738007
232926307,73870653,17347,362586,490.261,12695100,70642.7,0.00135212,0.19483,0.196247,0.308598
232924612,73870653,16887,1021930,351.985,43850600,46301.7,0.000344431,0.045308,0.047817,0.708943
232913312,73870653,241,843714,684.645,20427100,95163.1,0.000811467,0.112791,0.117875,2.09498
232920091,73870653,15995,2063170,1070.88,81717300,157960,0.000519043,0.0765617,0.0765617,1.22143
232918497,73870653,15682,55679.8,9.37974,1392320,1258.64,0.000168459,0.022605,0.0201327,0.105766
232919428,73870653,15862,2799620,2412.68,101469000,386958,0.000861787,0.138218,0.129876,1.53935
232921721,73870653,16278,34548.6,21.2635,1293710,2807.24,0.000615466,0.0812547,0,0
232924596,73870653,16876,4166080,1022.02,179531000,135113,0.000245319,0.0324317,0.0324895,0.786755
232927071,73870653,17538,2600520,1078.3,70737900,142244,0.000414649,0.0546984,0.054623,1.39433
232925780,73870653,17220,16409300,9684.85,604756000,1309010,0.000590205,0.0797724,0.0822636,0.951243
232916330,73870653,708,634135,139.448,24239600,18667.2,0.000219903,0.0294372,0.0313144,0.626959
232920781,73870653,16068,4465770,1775.8,186823000,263470,0.000397646,0.0589977,0.0597044,1.15606
232925364,73870653,17126,471468,137.269,18648800,17456,0.000291152,0.0370248,0.032985,0.500624
232920051,73870653,15988,3332970,2290.73,111045000,313984,0.000687293,0.0942053,0.0914335,0.990791
232927290,73870653,111220696,189528,24.9297,7412620,3194.97,0.000131536,0.0168575,0.0148775,0.568585
232925059,73870653,16994,2452980,764.633,103381000,104298,0.000311716,0.0425189,0.0429921,1.28523
232926460,73870653,17398,45642.2,56.7899,1582040,8511.59,0.00124424,0.186485,0.186647,0.0279857
232920196,73870653,16012,10623000,7045.84,462525000,1057290,0.000663261,0.0995283,0.0704267,0.899547
232927195,73870653,17594,229446,4.68797,1691300,609.38,2.04317e-05,0.00265587,0.00263581,0.946138
232917578,73870653,1121,978864,84.858,16536300,13072.4,8.66902e-05,0.0133547,0.013352,0.944852
232926665,73870653,17418,3504040,2178.39,137827000,293702,0.000621679,0.0838181,0.0799965,1.31225
232921480,73870653,16228,947129,378.845,36214800,59797,0.000399992,0.063135,0.0579177,0.991058
232912773,73870653,167,279606,2141.12,10085700,404666,0.00765763,1.44727,1.39414,0.554467
232916068,73870653,663,2234060,508.536,49374500,73628.2,0.000227629,0.0329571,0.0332198,1.40141
232916606,73870653,772,541427,343.091,23078000,54649.4,0.000633678,0.100936,0.112633,0.851776
232922263,73870653,16364,1505370,2070,56234100,310492,0.00137508,0.206257,0.229816,1.08475
232925403,73870653,17141,64744.6,41.619,2277100,5082.75,0.000642818,0.0785045,0.0764431,0.26611
232925952,73870653,17234,175878,283.328,9854760,38270.2,0.00161093,0.217595,0.210792,0.543619
232926194,73870653,17307,592993,297.959,19382400,42313,0.000502465,0.0713549,0.0836959,0.584656
232921474,73870653,16226,206020,36.9403,8313570,5268.04,0.000179304,0.0255705,0.0142269,0.497496
232921398,73870653,16186,4059020,4433.89,152796000,773877,0.00109236,0.190656,0.205013,2.05433
232925756,73870653,17213,572680,636.335,20891800,89026.1,0.00111115,0.155455,0.145631,0.639037
232922366,73870653,16406,557782,34.4054,21412900,4610.41,6.16825e-05,0.00826561,0.00868239,0.843238
232922236,73870653,16351,11077.6,17.308,474639,2549.59,0.00156243,0.230157,0,0
232927167,73870653,17583,806116,108.14,15677900,13691.5,0.000134149,0.0169846,0.01678,1.54324
232922515,73870653,16446,337693,83.9058,16132200,11296.4,0.000248468,0.0334519,0.0323388,0.758382
232923334,73870653,16588,213290,240.658,10525300,32870,0.00112831,0.15411,0.14303,0.422985
232926395,73870653,17376,34683.2,60.7663,1656150,8031.04,0.00175204,0.231554,0,0
232927287,73870653,111220692,518450,213.469,23264500,28205.3,0.000411745,0.0544032,0.0667963,0.83869
232925284,73870653,17090,100845,25.2973,4102070,3333.62,0.000250852,0.0330567,0.0331455,0.240272
232926705,73870653,17437,3431620,2882.44,115833000,384404,0.000839966,0.112018,0.122415,0.766117
232914431,73870653,415,5407340,4002.56,212139000,573680,0.000740208,0.106093,0.108617,1.36053
232922557,73870653,16460,306259,51.8438,14457400,6488.56,0.000169281,0.0211865,0.0243661,0.400272
232924557,73870653,16860,104135,7.49882,4096080,1011.45,7.20105e-05,0.00971291,0.0104519,0.383593
232916270,73870653,688,345252000,293914,12855000000,45091000,0.000851302,0.130603,0.129081,1.69601
232917718,73870653,10708,981100,1744.36,49181800,263379,0.00177796,0.268453,0.241809,1.38644
232913919,73870653,328,2073980,1812.17,71607100,299595,0.000873767,0.144455,0.152075,1.63847
232915991,73870653,619,772699,218.48,24977100,31269.1,0.00028275,0.0404674,0.0415243,0.385354
232917613,73870653,1142,871838,187.842,28095200,24206.9,0.000215455,0.0277653,0.027798,0.763771
232917103,73870653,963,47905.4,0.0825267,822614,10.0329,1.7227e-06,0.000209432,0,0
232912756,73870653,156,1118480,140.956,48245000,19468.4,0.000126024,0.0174061,0.0174078,0.585756
232925071,73870653,16999,34537.4,48.9341,1441590,6709.14,0.00141684,0.194257,0,0
232912666,73870653,128,6852540,2752.75,301135000,364293,0.000401712,0.0531617,0.0586394,0.95627
232915137,73870653,496,296861,410.853,12329900,63957.8,0.00138399,0.215447,0.210868,0.36529
232917190,73870653,1005,349690,66.918,14203300,9302.48,0.000191364,0.0266021,0.0266021,0.500514
232915584,73870653,567,436885000,347230,16594300000,53200800,0.000794787,0.121773,0.119963,1.74365
232922251,73870653,16359,377470,289.172,15243700,43570,0.000766079,0.115426,0.139888,1.70201
232925922,73870653,17232,635517,242.979,27995700,33296.1,0.000382332,0.0523921,0.053971,0.659725
232914633,73870653,448,436999,1697.38,17488800,313246,0.00388418,0.716812,0.583396,1.14125
232918130,73870653,15598,58084.8,41.642,1705090,5478,0.000716918,0.0943105,0.109252,0.684765
232927164,73870653,17581,806116,108.14,15677900,13691.5,0.000134149,0.0169846,0.01678,1.54324
232913482,73870653,256,1320390,424.799,33849800,62254.1,0.000321722,0.0471482,0.0471749,1.17107
232921379,73870653,16177,3519350,4237.33,140956000,726149,0.00120401,0.20633,0.215343,2.04083
232917024,73870653,929,139876,71.0311,6267590,9276.02,0.000507814,0.066316,0.066316,0.212178
232927582,73870653,111220842,127594,249.201,6706790,34460.5,0.00195307,0.270079,0.257594,0.172882
232914036,73870653,350,32992.6,5.62258,1465110,698.11,0.000170419,0.0211596,0,0
232915109,73870653,489,49456.2,7.48418,1978070,1025.7,0.000151329,0.0207396,0,0
232927019,73870653,17520,65576,17.1324,1359840,2287.98,0.000261261,0.0348905,0.0349169,0.757594
232912722,73870653,133,204846,6.45348,7268360,987.201,3.1504e-05,0.00481923,0.00482499,0.52663
232919868,73870653,15952,200733,66.2207,7163960,9555.76,0.000329895,0.0476043,0.0481203,0.170166
232926925,73870653,17485,1786030,1028.28,69795800,137692,0.000575736,0.0770942,0.0734207,1.24556
232913188,73870653,202,1470200,2241.07,79430200,302733,0.00152433,0.205912,0.214515,0.60971
232916759,73870653,845,1540980,1367.91,65163100,234015,0.000887693,0.151862,0.154523,1.42887
232923307,73870653,16583,69366.4,17.6926,2554980,2362.86,0.00025506,0.0340634,0.0340634,0.440371
232915915,73870653,601,668268,601.296,33226700,93030.6,0.000899782,0.139211,0.141512,0.876499
232913199,73870653,204,180021,435.721,8191930,78152.3,0.00242039,0.434129,0.437105,1.88504
232913699,73870653,289,559504,288.197,23863100,39825.8,0.000515094,0.0711805,0.0711805,0.722031
232921922,73870653,16297,338412,943.567,11442900,128901,0.00278822,0.3809,0.377307,0.248002
232927254,73870653,111220664,612084,79.8166,24734000,10358.2,0.000130401,0.0169228,0.01335,1.05921
232921388,73870653,16180,169543,863.776,7867960,166295,0.00509473,0.980843,1.01092,1.08784
232927517,73870653,111220786,44316.8,21.6826,2180520,2845.15,0.000489263,0.0642003,0,0
232921631,73870653,16259,1137610,1068.37,44251600,162555,0.000939132,0.142891,0.119387,1.75299
232913690,73870653,288,767886,1348.5,31644600,234390,0.00175612,0.305241,0.273451,0.797248
232924444,73870653,16824,199691,263.129,10389000,35516.8,0.00131768,0.177859,0.212651,0.383858
232917167,73870653,993,13583900,7429.75,429723000,1110910,0.000546953,0.0817816,0.0597724,1.67789
232917910,73870653,15564,761258000,668166,29707200000,99491700,0.000877712,0.130694,0.129993,1.74503
232921289,73870653,16146,371425,447.631,15219000,65818.5,0.00120517,0.177205,0.174865,0.79503
232927132,73870653,17563,250701,187.775,6880140,24042.3,0.000749,0.0959003,0.136426,0.604395
232917183,73870653,1002,804287,133.882,33025900,18715.5,0.000166461,0.0232696,0.0232696,0.637073
232927160,73870653,17577,148620,63.1478,3381720,8156.26,0.000424895,0.0548801,0.0519061,0.876494
232921133,73870653,16108,2028070,451.991,38082700,66792.6,0.000222868,0.0329341,0.0329324,1.12882
232916823,73870653,861,940621,286.45,31385600,37627.2,0.000304533,0.0400025,0.0399177,0.709675
232922528,73870653,16450,880444,863.651,41183100,142872,0.000980927,0.162273,0.157314,1.15586
232923542,73870653,16661,1351140,368.231,59158900,51937.2,0.000272534,0.0384396,0.0387553,1.62566
232926918,73870653,17484,112199,182.455,5401260,24506.5,0.00162616,0.218419,0.245542,0.151205
232915696,73870653,583,2353980,903.022,100043000,124859,0.000383615,0.0530418,0.0528993,0.883748
232923549,73870653,16663,100173,2.27956,4028660,294.609,2.27563e-05,0.00294101,0.00293893,0.698179
232924742,73870653,16933,877561,662.337,41344900,99374.9,0.000754748,0.11324,0.120385,0.696537
232926671,73870653,17421,562510,656.54,26068100,89108,0.00116716,0.158412,0.166421,0.773064
232924604,73870653,16881,195193,73.8948,9100210,9597.85,0.000378572,0.049171,0.0495525,0.453588
232915295,73870653,520,314721,45.4967,12764000,7228.48,0.000144562,0.0229679,0.0229679,0.602415
232927741,73870653,111220902,22623.6,47.8767,936247,6134.18,0.00211623,0.271141,0,0
232921318,73870653,16157,79799.1,9.97602,3331550,1432.72,0.000125014,0.0179541,0,0
232924822,73870653,16962,373646,50.5677,15776800,6650.44,0.000135336,0.0177987,0.019828,0.624697
232927744,73870653,111220904,600148,152.68,22451800,21437.3,0.000254403,0.03572,0.0355723,1.53335
232915998,73870653,621,459758,169.83,18656400,21635.4,0.000369389,0.0470581,0.0508981,0.58398
232925798,73870653,17229,895621,579.095,41924500,78509.9,0.000646585,0.0876597,0.0750968,1.00324
232921726,73870653,16279,34548.6,21.2635,1293710,2807.24,0.000615466,0.0812547,0,0
232922853,73870653,16511,34683.2,10.4441,1141040,1410.42,0.000301128,0.0406659,0,0
232922398,73870653,16413,982575,383.81,48915900,52493.9,0.000390617,0.0534248,0.0699448,0.519819
232927555,73870653,111220816,196714,353.09,10656100,48642.3,0.00179494,0.247274,0.240414,0.144004
232912629,73870653,114,75788.9,7.14368,2703520,852.881,9.42576e-05,0.0112534,0.0118654,0.269835
232921487,73870653,16231,272805,234.359,10170300,37286.1,0.000859073,0.136677,0.0618642,0.862225
232921659,73870653,16266,64802.9,23.772,2470190,2944.69,0.000366835,0.0454408,0.0453537,0.420614
232926974,73870653,17501,1000030,541.09,27364500,68700.4,0.000541073,0.0686982,0.101715,1.11273
232916085,73870653,670,2528240,368.54,60276300,55971.2,0.00014577,0.0221384,0.022117,0.843853
232921294,73870653,16147,64182.3,52.3938,2487850,7821.62,0.000816328,0.121866,0.116683,0.971836
232924263,73870653,16788,92685.6,15.2252,3229380,2141.36,0.000164267,0.0231034,0.0237228,0.302898
232914759,73870653,467,5026970,4740.37,178019000,645093,0.000942988,0.128326,0.126282,0.926588
232920045,73870653,15987,2682870,1561.18,87783900,221058,0.000581904,0.0823959,0.0791228,0.717318
232912681,73870653,130,762776,136.937,32095900,18697.8,0.000179524,0.0245128,0.0245079,0.680731
232913853,73870653,324,174830,32.3551,3634700,4183.48,0.000185066,0.0239289,0.0239291,0.701848
232916938,73870653,898,826077,1647.02,41567600,225440,0.00199378,0.272904,0.292517,0.470778
