id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233595051,73992910,17194,34969,4.64173,921001,585.199,0.000132738,0.0167348,0,0
233586099,73992910,15587,3536970,1693.92,115070000,206132,0.000478918,0.0582793,0.0586915,0.92243
233582354,73992910,200,1062440,3035.55,40151800,404847,0.00285714,0.381053,0.409014,1.03176
233596372,73992910,17445,540655,415.792,10389200,53142.1,0.000769052,0.0982921,0.0961505,0.813064
233585894,73992910,10683,7865930,2346.69,228650000,325989,0.000298336,0.0414432,0.0416282,1.64413
233596578,73992910,17488,1730110,881.703,56269300,114052,0.000509623,0.0659216,0.0667322,1.23347
233591673,73992910,16456,183039,397.467,6550400,51117.6,0.00217149,0.279272,0.307869,0.792457
233594776,73992910,17163,343381,289.363,11767100,37027.8,0.000842688,0.107833,0.112241,1.24072
233590142,73992910,16291,262715,906.978,9390040,118274,0.00345233,0.450201,0.465542,1.01233
233583052,73992910,366,783290,574.768,37181100,75068.1,0.000733787,0.095837,0.0939491,0.985161
233589378,73992910,16204,242111,419.877,8805200,58552.1,0.00173423,0.24184,0.242888,0.996919
233581930,73992910,52,5486150,85414.8,186681000,11157600,0.0155692,2.03378,2.01546,0.77353
233595967,73992910,17337,240519,2526.09,6930160,334238,0.0105027,1.38965,1.40614,0.700785
233587450,73992910,15925,901466,11558.3,37106700,1496820,0.0128217,1.66043,1.65152,0.643734
233592641,73992910,16671,3671740,2466.76,158597000,373397,0.000671822,0.101695,0.101695,1.91457
233587661,73992910,15949,2676640,828.68,81545400,103675,0.000309598,0.0387334,0.0423537,1.60525
233588977,73992910,16122,2465140,1676.65,92835700,230468,0.000680143,0.0934909,0.0926289,0.928976
233582671,73992910,311,1196340,1402.87,40599800,178423,0.00117263,0.14914,0.13482,1.99817
233582717,73992910,320,6568590,9833.9,229580000,1320470,0.00149711,0.201028,0.20451,0.960644
233584423,73992910,620,1223910,4634.18,50470300,587426,0.00378637,0.479958,0.479957,0.394924
233586299,73992910,15621,33783,2.43847,635019,321.513,7.21805e-05,0.00951701,0,0
233586334,73992910,15630,571957,139.576,18037100,17632.5,0.000244032,0.0308284,0.0308097,0.97011
233582298,73992910,157,2456510,4586.85,83163700,599263,0.00186722,0.243949,0.23211,1.13388
233582777,73992910,327,965432,3373.4,38993800,437707,0.00349419,0.453379,0.480203,0.985936
233596107,73992910,17386,715081,3077.9,19540600,392962,0.00430426,0.549534,0.585086,0.794922
233582290,73992910,148,392956,885.209,15933100,112389,0.00225269,0.286009,0.285964,0.777036
233594441,73992910,17098,850771,744.145,29075000,100623,0.000874671,0.118273,0.128752,1.42349
233591763,73992910,16481,617747,1485.29,22960000,199209,0.00240437,0.322477,0.316545,1.2289
233596829,73992910,17574,28735.2,44.6333,1064510,6203.96,0.00155326,0.215901,0,0
233592417,73992910,16573,139876,175.98,5223860,24086.4,0.00125811,0.172198,0.172198,0.623596
233596509,73992910,17469,600234,453.824,16076900,58975.4,0.000756078,0.098254,0.0971773,0.602289
233583906,73992910,495,5135330,12054.7,204724000,1651700,0.00234741,0.321635,0.30619,1.17428
233596274,73992910,17429,291321,588.808,10034000,80038.1,0.00202117,0.274742,0.275482,1.50416
233588958,73992910,16119,2402940,3005.73,99665700,412491,0.00125085,0.171661,0.162241,1.0742
233586573,73992910,15760,229798,252.609,9299940,31359.7,0.00109927,0.136466,0.136586,0.479367
233586932,73992910,15815,907523,8647,39778100,1120960,0.00952813,1.23518,1.29339,1.03537
233584126,73992910,536,5429580,10356.4,223919000,1372050,0.0019074,0.2527,0.251339,0.958515
233596927,73992910,17734,29237.4,0.0249983,230558,3.08641,8.55013e-07,0.000105564,0,0
233595004,73992910,17182,6214010,5866.67,190820000,778766,0.000944104,0.125324,0.125336,1.39389
233583633,73992910,435,177547,333.885,4858600,41265.1,0.00188055,0.232418,0.348076,0.566882
233596697,73992910,17529,1488930,1160.59,40033000,148499,0.000779474,0.0997349,0.0928556,0.917757
233594492,73992910,17104,720823,1987.24,25070900,265963,0.0027569,0.368971,0.433365,1.27479
233584192,73992910,556,2295120,14047.4,105875000,1852090,0.00612053,0.806968,0.838154,0.812276
233596054,73992910,17366,2607850,3263.28,86119800,420328,0.00125133,0.161178,0.175938,1.38952
233591590,73992910,16424,1817460,1189.51,79553700,159677,0.000654488,0.0878568,0.0872463,1.2367
233597230,73992910,111220792,1268130,1739.81,40346700,223650,0.00137195,0.176363,0.17703,0.942876
233594248,73992910,17079,2307950,3517.32,84961300,459572,0.001524,0.199125,0.199125,0.91383
233584171,73992910,546,28108,42.8037,1148420,5233.94,0.00152283,0.186208,0,0
233582053,73992910,84,1658490,12318.2,77136400,1601570,0.00742736,0.965685,0.9994,0.679643
233596099,73992910,17381,1118430,4244.25,28276800,543254,0.00379482,0.485729,0.511653,0.8285
233587208,73992910,15893,2170070,4631.47,82093800,590074,0.00213425,0.271915,0.257061,0.818347
233592199,73992910,16551,57092.9,59.0049,2307420,8114.26,0.00103349,0.142124,0.163927,0.98189
233593262,73992910,16902,839256,1930.87,30379800,253282,0.0023007,0.301793,0.301793,0.61804
233588767,73992910,16092,34969,460.236,1754060,64373.7,0.0131613,1.84088,0,0
233582180,73992910,90,209814,1788.51,8040310,266035,0.00852426,1.26796,1.26796,0.820819
233583084,73992910,369,22991600,49445.8,1028160000,7216010,0.0021506,0.313854,0.311685,1.42505
233596582,73992910,17489,449449,218.77,13494900,28318.8,0.000486752,0.0630078,0.06287,1.25344
233585570,73992910,1058,1481150,3565.44,61336200,458506,0.0024072,0.30956,0.3134,0.752073
233595996,73992910,17345,453693,589.773,13015500,75741.1,0.00129994,0.166943,0.166877,0.829302
233584452,73992910,637,15127200,10232.8,640182000,1642660,0.000676449,0.10859,0.100227,3.70702
233592927,73992910,16776,629442,1190.62,24797900,156261,0.00189154,0.248254,0.248254,0.746599
233593069,73992910,16841,2620510,687.336,108715000,94405.6,0.000262291,0.0360256,0.0359952,1.8082
233597310,73992910,111220852,1678160,1201.16,56897800,155902,0.000715759,0.0929006,0.0917641,1.51676
233590855,73992910,16359,565201,436.912,22629000,56891,0.000773021,0.100656,0.107109,1.43101
233596643,73992910,17508,457796,63.7677,7280400,8110.52,0.000139293,0.0177165,0.0202558,1.67109
233588277,73992910,16044,8604080,8380.99,272204000,1114680,0.000974072,0.129552,0.128322,1.55066
233593433,73992910,16950,672913,454.087,22918400,63345.5,0.000674808,0.0941363,0.0975504,1.42698
233582332,73992910,188,657221,1998.64,29301800,293699,0.00304104,0.44688,0.444553,0.717296
233592906,73992910,16765,209814,58.8148,7631990,7799.03,0.000280319,0.0371712,0.0371712,1.13322
233586552,73992910,15751,104148000,152655,4105040000,19996900,0.00146575,0.192004,0.194187,1.69676
233594369,73992910,17090,139876,28.4363,4559620,3596.03,0.000203297,0.0257087,0.0257087,0.726275
233585035,73992910,868,209814,199.793,10498300,28358.9,0.00095224,0.135162,0.135162,0.762108
233587424,73992910,15916,877369,100.618,19446600,14642.9,0.000114681,0.0166895,0.0165868,1.70672
233582436,73992910,239,8575780,4865.48,374728000,677444,0.000567351,0.0789951,0.0765092,1.45283
233597165,73992910,111220750,217229,68.9624,5429270,8610.85,0.000317465,0.0396396,0.0406107,0.795897
233596564,73992910,17484,203512,583.048,7634830,77505.5,0.00286493,0.380839,0.396208,0.89684
233581957,73992910,60,591506,1949.96,20725200,246920,0.0032966,0.417442,0.416363,0.837735
233583175,73992910,378,20718900,34045.7,877760000,4516370,0.00164322,0.217984,0.219817,0.879876
233590400,73992910,16309,18960300,18032.6,677450000,2397390,0.000951071,0.126443,0.132403,1.83105
233582704,73992910,318,69938,111.514,2354760,14907.6,0.00159447,0.213154,0.213154,0.207729
233585577,73992910,1062,2008270,2326.32,80082300,308152,0.00115837,0.153442,0.154221,0.741944
233586431,73992910,15684,2194040,2591.63,62518300,339063,0.00118121,0.154538,0.150751,1.23101
233583531,73992910,423,2129620,1135.6,74329700,150681,0.00053324,0.0707546,0.0690467,0.773379
233589458,73992910,16228,1123080,617.835,39890900,81130.4,0.000550126,0.0722392,0.0665733,1.89442
233584553,73992910,687,5803420,5372.44,206570000,754147,0.000925737,0.129949,0.131017,1.51982
233587069,73992910,15854,7464350,6520.82,287559000,871904,0.000873594,0.116809,0.120425,1.37011
233595272,73992910,17232,880432,3489.51,31554700,481746,0.00396341,0.547169,0.516107,1.28671
233584201,73992910,558,606841,2326.04,24943300,387490,0.00383302,0.638537,0.625506,1.79464
233583154,73992910,377,279752,367.212,8051760,47540.5,0.00131263,0.169938,0.169938,1.07345
233585442,73992910,1002,10128000,15834.7,408173000,2017640,0.00156345,0.199214,0.18622,0.975255
233596114,73992910,17388,403350,1166.35,8736170,150293,0.00289166,0.372611,0.370436,0.803487
233584677,73992910,756,371324,51.5959,11899100,8055.98,0.000138951,0.0216953,0.021529,0.892806
233585391,73992910,978,2898630,9503.12,72111200,1257470,0.00327849,0.433817,0.439626,1.07817
233582422,73992910,233,2507630,1396.17,101920000,187200,0.000556769,0.0746522,0.0745574,1.182
233585940,73992910,10707,209249,142.956,9798140,19452.9,0.000683187,0.0929657,0.0946379,1.00335
233593560,73992910,16988,34969,13.0942,1297830,1943,0.000374451,0.0555636,0,0
233595844,73992910,17309,31328.2,44.6377,1184640,5948.41,0.00142484,0.189874,0,0
233584963,73992910,834,3671740,5231.59,131692000,735050,0.00142482,0.200191,0.200191,1.18589
233597314,73992910,111220856,769134,1135.49,21874600,149832,0.00147633,0.194807,0.207554,0.920776
233584478,73992910,651,2877530,7120.61,108056000,961246,0.00247455,0.334052,0.332187,1.14667
233582272,73992910,135,661435,2321.45,20418100,302792,0.00350972,0.45778,0.474258,0.80953
233587444,73992910,15924,3045790,45668.7,121605000,5852330,0.0149941,1.92145,1.94381,0.693262
233592125,73992910,16545,1204630,460.059,45031500,61615.1,0.000381908,0.0511483,0.0531077,1.13791
233584058,73992910,525,677227,311.646,21074400,39503.3,0.00046018,0.058331,0.0664364,1.2244
233590837,73992910,16355,5838040,3623.61,184216000,467455,0.00062069,0.0800705,0.100117,2.24738
233592562,73992910,16615,1710560,2353.97,62212700,317065,0.00137614,0.185358,0.185166,0.99236
233586476,73992910,15710,41880.7,128.001,1240260,15869.9,0.00305632,0.378931,0.423717,1.37574
233594480,73992910,17101,952919,2303.9,33902000,306712,0.00241773,0.321866,0.376213,1.3261
233586591,73992910,15765,3019820,1098.65,112967000,140016,0.000363813,0.0463656,0.0460573,1.26018
233593163,73992910,16860,174845,592.723,7116020,76338.8,0.00338999,0.436608,0.436608,0.256186
233597076,73992910,111220656,29975,35.3467,956670,6105.28,0.00117921,0.203679,0,0
233596671,73992910,17519,256564,147.211,7891940,18507.2,0.000573778,0.0721346,0.075518,0.740767
233597122,73992910,111220700,69938,103.644,2522580,14028.2,0.00148194,0.20058,0.20058,0.809793
233582588,73992910,291,16157100,133072,625422000,17695200,0.00823616,1.0952,1.0731,0.847905
233585044,73992910,872,629442,8740.41,28489800,1276240,0.013886,2.02758,2.02758,1.06573
233596838,73992910,17578,34724.4,10.7628,945697,1414.71,0.000309949,0.040741,0,0
233587128,73992910,15864,704667,1721.48,20632200,235389,0.00244297,0.334043,0.321052,1.28488
233587804,73992910,15979,16099100,200326,625275000,27225400,0.0124433,1.69111,1.68342,0.959434
233592550,73992910,16608,314721,265.226,12892800,38048.1,0.000842734,0.120895,0.120895,0.784041
233595544,73992910,17275,3247900,8620.93,100122000,1101590,0.00265431,0.339171,0.338774,1.10479
233589930,73992910,16268,55428.8,10.3222,1706110,1287.18,0.000186225,0.0232222,0.0231877,0.573583
233592174,73992910,16547,104907,106.252,3733330,14518.8,0.00101282,0.138397,0.138397,0.782395
233595942,73992910,17326,452729,3379.78,13240700,486167,0.00746533,1.07386,1.07211,0.761443
233585734,73992910,1074,1356850,429.676,30492800,56211.2,0.000316672,0.0414277,0.0416743,1.22824
233596910,73992910,17646,34698.9,23.6039,986271,3059.16,0.000680249,0.0881629,0,0
233583822,73992910,473,4574510,24049.4,176757000,3219570,0.00525726,0.703806,0.706285,1.41714
233586102,73992910,15589,3536970,1693.92,115070000,206132,0.000478918,0.0582793,0.0586915,0.92243
233593537,73992910,16968,2272980,17194.1,82523900,2587900,0.00756454,1.13855,1.13855,1.33808
233582301,73992910,162,524535,6414.02,24401200,996894,0.012228,1.90053,1.90053,0.818344
233581998,73992910,69,1729930,494.01,48846500,64477.5,0.000285567,0.0372717,0.0372989,1.59428
233587389,73992910,15909,4755780,3821.43,171156000,514088,0.000803534,0.108098,0.108097,3.20842
233590098,73992910,16289,106923,314.315,3693970,39942.3,0.00293964,0.373561,0.373148,0.573931
233591083,73992910,16366,1555500,553.071,43685000,70720.1,0.000355559,0.0454646,0.0444558,1.31019
233585153,73992910,915,1049070,6911.31,41724000,1011640,0.00658803,0.964324,0.964324,1.48228
233586312,73992910,15624,1930510,319.754,58309000,41540.3,0.000165632,0.0215178,0.0214369,1.10665
233594520,73992910,17111,69938,36.4521,2449890,4517.02,0.000521206,0.064586,0.064586,1.25347
233592247,73992910,16562,137921,99.6127,5201330,12913.6,0.000722244,0.0936305,0.0931293,0.455894
233593551,73992910,16974,34969,437.784,1518390,68497.4,0.0125192,1.9588,0,0
233582377,73992910,212,6436540,3216.87,199139000,457180,0.000499782,0.0710288,0.071247,1.75467
233590731,73992910,16338,712053,614.154,29106000,81075.2,0.000862512,0.113861,0.110501,1.07668
233592683,73992910,16690,3951500,6290.94,146584000,883553,0.00159204,0.2236,0.2236,1.16431
233596081,73992910,17375,1485720,5414.67,46745700,707566,0.00364447,0.476244,0.509004,0.675059
233597332,73992910,111220876,717440,442.537,22610700,57620.2,0.000616828,0.0803137,0.0821447,1.07284
233586896,73992910,15808,64756.9,128.959,3000810,16624.8,0.00199144,0.256726,0.250914,0.496328
233596870,73992910,17592,444043,100.084,7709010,12651.9,0.000225393,0.0284925,0.0273458,1.43069
233595474,73992910,17264,104783,162.251,3125940,25937.3,0.00154844,0.247533,0.2475,0.543258
233596841,73992910,17579,168090,37.2513,3452330,4667.66,0.000221615,0.0277689,0.0270629,1.1741
233584969,73992910,836,2419600,17412.7,61489000,2308870,0.00719651,0.954235,0.973028,1.36746
233596629,73992910,17504,28573.2,174.963,1203020,23781.3,0.00612332,0.832291,0,0
233593792,73992910,17008,839256,1086.44,30583700,142891,0.00129453,0.170259,0.170259,1.19766
233594260,73992910,17081,2307950,3517.32,84961300,459572,0.001524,0.199125,0.199125,0.91383
233596845,73992910,17581,1760220,756.948,44390400,97455.5,0.000430031,0.0553656,0.0550413,1.11577
233585120,73992910,903,1269810,2197.85,47911300,305124,0.00173085,0.240291,0.232703,0.941593
233586956,73992910,15822,759129,846.418,27814200,107962,0.00111499,0.142218,0.148063,0.826008
233593876,73992910,17023,17409000,17421.2,563100000,2314260,0.0010007,0.132935,0.135007,1.38723
233594869,73992910,17175,559071,445.961,18679900,55869.1,0.000797683,0.0999321,0.0999447,0.799797
233596572,73992910,17487,2905190,4448.65,97277100,599842,0.00153127,0.206473,0.212976,1.84968
233583224,73992910,385,28107100,9296.48,772600000,1242560,0.000330752,0.0442082,0.0438159,1.52182
233594110,73992910,17053,8077840,12076.1,276526000,1606590,0.00149497,0.198889,0.198889,1.06017
233586119,73992910,15595,570653,261.354,18571400,31432.7,0.000457991,0.055082,0.0571711,0.50253
233585003,73992910,851,2552720,3320.23,108059000,445244,0.00130066,0.17442,0.174419,1.15437
233586486,73992910,15715,132218,19.1606,4019890,2452.67,0.000144917,0.0185501,0.0224161,0.982296
233591751,73992910,16478,1111790,1940.34,38962400,258773,0.00174524,0.232755,0.23219,1.36585
233592560,73992910,16613,1710560,2353.97,62212700,317065,0.00137614,0.185358,0.185166,0.99236
233584402,73992910,608,666217,2857.75,27225400,377017,0.00428952,0.565908,0.560239,0.662806
233587913,73992910,16001,216574000,423723,8344540000,55975300,0.00195648,0.258458,0.255709,1.64503
233592774,73992910,16700,944163,1492.76,36110700,201479,0.00158104,0.213395,0.213395,0.675793
233588020,73992910,16021,72530900,77700.2,3008250000,10423900,0.00107127,0.143716,0.141913,0.976579
233596156,73992910,17399,165972,886.483,3786970,110289,0.00534116,0.664503,0.648055,0.978764
233585889,73992910,10678,7899020,2349.38,280835000,363619,0.000297426,0.0460334,0.0459747,2.33197
233582653,73992910,307,3925320,20758.5,112429000,2771110,0.00528837,0.705958,0.682427,0.982699
233592529,73992910,16600,279752,312.415,11395700,43277.6,0.00111676,0.1547,0.1547,0.988537
233592001,73992910,16544,1204630,460.059,45031500,61615.1,0.000381908,0.0511483,0.0531077,1.13791
233582621,73992910,298,1473310,4592.64,49951900,568552,0.00311722,0.385901,0.415546,0.7327
233594764,73992910,17161,461719,444.868,15763200,57469.2,0.000963502,0.124468,0.132854,1.0346
233584427,73992910,622,150271,78.8355,6605860,10240.1,0.000524622,0.068144,0.070025,0.543768
233585826,73992910,1113,351556,99.3424,15350100,12904.6,0.000282579,0.0367072,0.0356336,0.861496
233591812,73992910,16499,488154,468.175,15058600,60914.3,0.000959073,0.124785,0.124427,1.32116
233582826,73992910,333,347642,74.8843,13217900,10431.3,0.000215406,0.0300059,0.0299609,1.08871
233585986,73992910,10734,3672360,3963.26,151544000,530004,0.00107921,0.144322,0.145064,1.27743
233583065,73992910,367,2200100,1494.66,72112400,189789,0.000679358,0.0862639,0.0903098,1.00985
233584547,73992910,684,250072,930.498,10265800,119813,0.00372092,0.479115,0.461645,0.590018
233587203,73992910,15884,104044,163.163,3973410,21265.9,0.00156821,0.204393,0.20438,0.285423
233582181,73992910,91,2204330,2479.95,86951400,389999,0.00112503,0.176924,0.191768,2.08378
233593234,73992910,16890,314721,3464.9,14324600,530885,0.0110094,1.68684,1.68684,0.628296
233592644,73992910,16672,314721,148.023,13365100,20367.6,0.00047033,0.0647163,0.0647163,1.13522
233587797,73992910,15978,174845,299.518,6199510,37151.7,0.00171305,0.212484,0.212484,0.580164
233592674,73992910,16686,1818390,2533.37,78972300,332553,0.0013932,0.182883,0.182883,0.894101
233593042,73992910,16822,886480,1050.98,32036400,163664,0.00118557,0.184622,0.201602,2.02115
233596773,73992910,17553,104906,172.763,3189610,22706,0.00164683,0.216441,0.21644,0.802888
233591794,73992910,16494,127198,139.947,4376740,18591.6,0.00110023,0.146163,0.196115,1.19796
233583856,73992910,481,930798,3861.02,34251200,509302,0.00414807,0.547167,0.566157,1.26002
233585378,73992910,973,1084040,1208.91,25079800,156641,0.00111519,0.144497,0.144497,1.10204
233595132,73992910,17217,1568840,252.581,45707700,34880.5,0.000160998,0.0222332,0.0222593,1.3091
233597353,73992910,111220900,244546,501.249,7680730,66439.1,0.00204971,0.271684,0.271934,0.613962
233587191,73992910,15882,152444,217.777,5157800,28590.7,0.00142857,0.187548,0.170661,0.902536
233596041,73992910,17361,1175070,2622.03,44441700,348028,0.00223137,0.296176,0.287577,0.902385
233592499,73992910,16586,137373,39.5434,5407570,5084.54,0.000287854,0.0370126,0.037009,0.34166
233594795,73992910,17167,590643,2541.16,20549900,348588,0.00430236,0.590184,0.620373,1.30374
233584067,73992910,526,3195750,3744.15,93098700,492247,0.00117161,0.154032,0.151482,1.31919
233586434,73992910,15687,937439,723.906,20407000,99507.1,0.000772216,0.106148,0.101117,1.82588
233587052,73992910,15850,54560.4,46.514,1845140,5928.74,0.000852524,0.108664,0.107139,1.17643
233592207,73992910,16554,57092.9,59.0049,2307420,8114.26,0.00103349,0.142124,0.163927,0.98189
233584577,73992910,698,129349000,1205000,4756090000,162210000,0.00931588,1.25405,1.26538,1.20815
233586488,73992910,15716,51906.3,11.2055,1560090,1430.29,0.000215879,0.0275551,0.0354335,1.01542
233586471,73992910,15708,62949,10.0375,2115380,1250.94,0.000159455,0.0198722,0.020444,0.723037
233585552,73992910,1049,6153910,1834.31,230758000,271990,0.000298072,0.0441979,0.0442319,2.1063
233589400,73992910,16215,3913160,3707.15,148691000,479999,0.000947354,0.122663,0.115638,1.60311
233593321,73992910,16925,6323010,2988.64,230959000,458795,0.000472661,0.0725596,0.0789895,2.67436
233597278,73992910,111220826,1264420,326.318,38585400,41149.8,0.000258076,0.0325443,0.0328328,1.02174
233582221,73992910,106,314562,568.425,10756900,72821.7,0.00180704,0.231502,0.231536,0.89485
233592953,73992910,16790,1258880,3231.82,44844100,423220,0.00256721,0.336187,0.336187,0.74819
233592866,73992910,16739,139876,159.975,4474250,20776,0.00114369,0.148532,0.148532,1.39253
233587252,73992910,15904,56173000,267634,1982330000,35459700,0.00476446,0.631259,0.617228,1.63376
233593429,73992910,16948,2725850,1191.31,87062900,196500,0.000437041,0.0720876,0.0767512,2.46279
233591556,73992910,16413,1818500,941.921,82523000,123049,0.000517966,0.0676651,0.0653281,1.02592
233596069,73992910,17371,158930,410.284,6404930,52520,0.00258154,0.33046,0.332893,0.380994
233584387,73992910,600,2480960,3352.91,98918300,433865,0.00135146,0.174878,0.173965,0.800838
233584946,73992910,826,7927350,16528,303395000,2078170,0.00208493,0.262152,0.262312,0.905698
233584776,73992910,804,155466,16.868,4921000,2055.29,0.000108499,0.0132201,0.0142725,1.34332
233588266,73992910,16042,2362860,667.931,96618800,87786.7,0.000282678,0.0371527,0.0429354,1.32797
233582553,73992910,279,139876,109.693,5583810,15576.6,0.000784215,0.11136,0.11136,1.18393
233593124,73992910,16852,419628,626.694,16681100,82710.2,0.00149345,0.197104,0.197104,0.746996
233596498,73992910,17465,173063,344.565,5123220,44162.5,0.00199098,0.255181,0.254556,0.439649
233595952,73992910,17330,945325,5092.86,28712800,666632,0.00538741,0.705188,0.711667,1.17739
233583498,73992910,416,635798,5116.99,22053100,691721,0.00804814,1.08796,1.16247,1.06229
233592214,73992910,16555,34015,13.0753,1324670,1704.57,0.000384399,0.0501123,0,0
233597424,73992910,124372440,34969,6.33628,891986,855.248,0.000181197,0.0244573,0,0
233584034,73992910,521,150254,63.8702,5714960,7857.08,0.00042508,0.0522918,0.0513188,0.583015
233585382,73992910,975,34969,429.781,1646700,58755.8,0.0122903,1.68023,0,0
233592664,73992910,16682,839256,901.771,35499600,119229,0.00107449,0.142065,0.142065,0.75993
233594311,73992910,17085,1853360,2857.74,68249200,370346,0.00154193,0.199825,0.199825,0.88461
233584833,73992910,822,87084000,501557,2959160000,65477200,0.00575946,0.751886,0.748579,1.43254
233597179,73992910,111220758,34866.9,63.6077,1328230,8362.96,0.0018243,0.239854,0,0
233582348,73992910,197,139876,42.9095,4107140,5857.73,0.000306768,0.0418781,0.0418781,1.10252
233583900,73992910,494,2657640,993.86,112238000,132128,0.000373963,0.0497163,0.0497163,0.659588
233583213,73992910,382,34553000,24500.1,1194340000,3253930,0.000709059,0.094172,0.092037,1.36544
233584498,73992910,662,389957,1188.15,16832700,158358,0.00304687,0.406092,0.414773,0.263989
233593435,73992910,16952,672913,454.087,22918400,63345.5,0.000674808,0.0941363,0.0975504,1.42698
233596709,73992910,17533,252007,234.975,7107560,29843.2,0.000932412,0.118422,0.110843,0.829205
233596667,73992910,17518,256564,147.211,7891940,18507.2,0.000573778,0.0721346,0.075518,0.740767
233595215,73992910,17224,417456,446.258,11847900,63140.9,0.00106899,0.151252,0.144195,1.51373
233593157,73992910,16859,174845,592.723,7116020,76338.8,0.00338999,0.436608,0.436608,0.256186
233583538,73992910,424,538332,3747.96,20990300,503704,0.00696217,0.935675,0.955444,1.27009
233596623,73992910,17501,1680080,1343.7,41803500,175841,0.000799783,0.104662,0.107928,1.43509
233584980,73992910,839,501872,1544.99,17721500,209026,0.00307846,0.416493,0.435329,1.01356
233593818,73992910,17011,139876,297.665,5275470,39091.3,0.00212806,0.279471,0.279471,0.920141
233595482,73992910,17265,208056,134.561,5119750,20340.6,0.000646753,0.0977651,0.0971693,1.41668
233584774,73992910,803,36812600,56737.7,1332340000,7331950,0.00154126,0.19917,0.205463,1.81911
233586306,73992910,15623,5376070,1583.47,157310000,206487,0.000294541,0.0384085,0.0374202,1.53918
233587041,73992910,15848,980158,1136.17,29017100,154952,0.00115917,0.158089,0.154843,1.11353
233594560,73992910,17118,244783,90.2169,7024520,11449.3,0.000368559,0.0467732,0.0467732,0.792916
233585038,73992910,869,209814,18.5883,3032540,2376.38,8.85941e-05,0.0113261,0.0113261,1.14684
233591660,73992910,16451,454082,358.963,18105700,46998.8,0.000790526,0.103503,0.111259,1.28818
233583877,73992910,487,222040,558.348,7458820,71173.6,0.00251463,0.320544,0.336756,0.554822
233591703,73992910,16466,2888000,3898.28,109157000,515508,0.00134982,0.1785,0.176004,1.55917
233584494,73992910,657,3819110,12594.4,172080000,1984010,0.00329774,0.519494,0.526303,1.54172
233592660,73992910,16680,13777800,19085.7,554066000,2597220,0.00138525,0.188508,0.188508,1.08673
233581656,73992910,10,15557900,14494.3,637973000,1995900,0.00093164,0.128289,0.128169,1.27676
233584513,73992910,668,1005830,1873.5,40751900,242923,0.00186265,0.241516,0.229838,0.876919
233593259,73992910,16901,489566,3657.99,22181600,545354,0.00747191,1.11395,1.11395,0.549125
233584713,73992910,774,765475,271.106,22334100,36080.2,0.000354167,0.0471344,0.0471646,0.773133
233592907,73992910,16766,209814,58.8148,7631990,7799.03,0.000280319,0.0371712,0.0371712,1.13322
233597347,73992910,111220896,87951.6,49.9557,3031330,6697.26,0.000567991,0.0761471,0.075,0.748853
233582961,73992910,358,209814,2547.92,9124260,382257,0.0121437,1.82188,1.82188,0.811756
233588030,73992910,16023,9952820,14516.5,388546000,1950200,0.00145853,0.195944,0.193136,0.672669
233595832,73992910,17304,2070570,1917.85,64987300,246467,0.000926246,0.119034,0.116685,1.28811
233585138,73992910,909,49472700,432745,1540820000,56423700,0.00874715,1.1405,1.13211,1.10918
233587400,73992910,15911,4544730,2970.66,153731000,424249,0.000653649,0.0933496,0.0934368,1.88857
233589428,73992910,16219,183121,299.231,7892860,38780.5,0.00163407,0.211776,0.19997,0.723863
233593753,73992910,17001,174845,1028.56,7357330,161980,0.00588269,0.926419,0.926419,1.35109
233586137,73992910,15604,1478690,363.905,49068500,45745.9,0.000246099,0.0309367,0.0311197,0.971048
233587488,73992910,15933,1377590,5895.5,59231200,753845,0.00427958,0.547221,0.532364,1.03477
233595431,73992910,17259,104709,56.8961,1754300,8193.47,0.000543374,0.07825,0.0783756,0.929817
233584206,73992910,559,2481030,4713.64,99311100,627317,0.00189987,0.252846,0.253425,0.818075
233591523,73992910,16402,871895,887.49,41058500,114466,0.00101789,0.131284,0.139583,1.17866
233592626,73992910,16663,104907,154.302,4609960,20044.1,0.00147085,0.191065,0.191065,0.28522
233595563,73992910,17278,34969,17.4397,1398270,2287.08,0.000498718,0.065403,0,0
233586447,73992910,15695,36555.1,46.3436,1290030,5775.4,0.00126777,0.157992,0.154055,1.09827
233593239,73992910,16893,1223920,7685.14,45210200,1067680,0.00627914,0.872347,0.872347,0.777391
233583787,73992910,465,4997620,28917,172863000,3914760,0.00578616,0.783325,0.788585,1.56775
233591176,73992910,16382,34348000,27973.1,1425070000,3735490,0.000814405,0.108754,0.112096,1.65367
233584630,73992910,726,25335700,27838.1,947364000,3812810,0.00109877,0.150492,0.14587,1.36782
233584696,73992910,769,554202,6328.22,25413500,828617,0.0114186,1.49515,1.4715,0.46206
233596051,73992910,17365,309399,1332.22,13298800,174929,0.00430583,0.565382,0.566923,0.445724
233592923,73992910,16774,524535,1202.33,22516500,156904,0.00229219,0.299129,0.299129,0.524223
233583956,73992910,507,27239700,36776.6,940038000,4941890,0.00135011,0.181422,0.180919,3.00361
233591667,73992910,16453,2270180,2010.76,85316200,267896,0.000885728,0.118007,0.125599,1.40772
233590535,73992910,16326,262398,527.279,10750700,68662.6,0.00200946,0.261674,0.252269,1.28423
