id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233652978,73994668,16559,896383,87712.2,54161400,13705700,0.0978513,15.29,15.3489,0.186304
233646444,73994668,820,5874790,679464,408177000,116412000,0.115658,19.8154,19.8154,0.343178
233654703,73994668,16796,69938,10916,5042710,1774440,0.156081,25.3716,25.3716,0.0250743
233646315,73994668,651,2756410,304601,171127000,48062000,0.110506,17.4365,17.6021,0.202
233660481,73994668,17549,1123570,141554,75668500,23062400,0.125986,20.526,20.3285,0.278971
233648844,73994668,15692,139876,18381.6,9936140,2927890,0.131414,20.932,20.932,0.128672
233650964,73994668,16251,104894,13009,7556300,2050030,0.12402,19.5438,19.5438,0.161403
233653188,73994668,16591,1146900,118084,70805800,18029700,0.102959,15.7204,15.5388,0.156589
233645858,73994668,8,1902810000,199370000,121690000000,32528100000,0.104777,17.0948,17.0632,0.38668
233645966,73994668,173,469215,49813.6,29876100,7562690,0.106164,16.1178,16.1707,0.2274
233649625,73994668,15928,16250500,1491070,942127000,235450000,0.0917553,14.4888,14.5099,0.342943
233646246,73994668,560,244783,18449.6,15124300,3117470,0.0753711,12.7357,12.7357,0.705556
233660552,73994668,17568,439612,50445.9,23809400,8075500,0.114751,18.3696,18.3461,0.170267
233660658,73994668,17585,97751.6,9745.01,5829680,1572440,0.0996916,16.086,16.0978,0.128596
233647712,73994668,1020,4629000,414604,261126000,62726300,0.0895666,13.5507,13.5586,0.158371
233659203,73994668,17366,2824580,308730,156035000,47138000,0.109301,16.6885,16.6795,0.21007
233660144,73994668,17500,5189590,501882,264963000,79020800,0.0967094,15.2268,15.1533,0.293321
233648895,73994668,15718,69938,8657.57,5069640,1430750,0.123789,20.4575,20.4575,0.151331
233658877,73994668,17313,2587710,241579,134583000,37322300,0.0933563,14.4229,14.4229,0.229488
233648131,73994668,1117,19996000,1910720,1141930000,302777000,0.0955552,15.1419,15.1415,0.229284
233650871,73994668,16179,718429,76496,49411600,12177200,0.106477,16.9498,16.852,0.178381
233660532,73994668,17562,2506900,254456,133071000,41401300,0.101502,16.515,16.8365,0.395841
233660030,73994668,17470,979132,66181.6,43435600,9940340,0.0675921,10.1522,10.1522,0.209116
233660673,73994668,17589,468431,50482.1,25830200,8014770,0.107769,17.1098,17.1026,0.137487
233654794,73994668,16846,1713480,163846,105915000,27071700,0.0956219,15.7992,15.7992,0.419677
233645911,73994668,94,830274,87154,52832300,13490900,0.10497,16.2488,16.0942,0.255085
233646619,73994668,909,48588200,6007170,2966780000,976194000,0.123634,20.0912,20.0867,0.344703
233655244,73994668,16895,242873,21752.3,12508100,3335610,0.0895624,13.734,13.909,0.121561
233656051,73994668,16975,1083870,112340,63301200,17807600,0.103647,16.4296,16.4292,0.273322
233651226,73994668,16378,139784,12056.3,7454720,2012870,0.0862494,14.3998,14.3958,0.529929
233649063,73994668,15781,2832490,308374,188869000,48194700,0.10887,17.015,17.015,0.174141
233646101,73994668,351,6818960,745122,458209000,118394000,0.109272,17.3624,17.3624,0.247207
233650931,73994668,16231,452562,28162.3,19462800,3977440,0.0622288,8.78873,8.53931,0.261171
233650272,73994668,16067,653387,74506.9,42185200,11562100,0.114032,17.6957,17.656,0.204508
233651064,73994668,16269,384659,43625.9,22468700,6632010,0.113415,17.2413,17.2413,0.247194
233652892,73994668,16543,174550,13999.9,10234100,2171950,0.0802054,12.4432,12.4408,0.139004
233649345,73994668,15864,768761,71542.7,45753900,11672300,0.0930623,15.1833,15.1844,0.298208
233651220,73994668,16375,44481600,4274160,2607910000,666572000,0.0960881,14.9853,14.8954,0.327747
233659151,73994668,17352,39019300,3990880,2143480000,625922000,0.10228,16.0413,16.1137,0.304133
233660709,73994668,17605,28303.9,1166.36,1141100,185010,0.0412084,6.53657,0,0
233658316,73994668,17241,909194,94428.9,51063200,14866100,0.10386,16.3508,16.3508,0.200058
233650950,73994668,16243,488984,57306.4,29698400,8530980,0.117195,17.4463,17.4462,0.243507
233646399,73994668,774,640755,99957.1,53108500,17895900,0.155999,27.9294,28.5653,0.1868
233648266,73994668,10703,16044700,1648560,939994000,289421000,0.102748,18.0384,17.9513,0.499652
233645973,73994668,184,3124610,192913,145251000,31436200,0.0617399,10.0609,10.0635,0.495493
233645982,73994668,196,524509,74740.4,43861900,12497500,0.142496,23.8271,23.8273,0.159198
233651080,73994668,16282,34969,2439.14,1504070,363182,0.0697516,10.3858,0,0
233658232,73994668,17231,1538510,139683,87560900,21827400,0.0907913,14.1874,14.1872,0.362565
233646660,73994668,943,15745900,2177380,1133640000,361827000,0.138282,22.9792,22.9983,0.202997
233654618,73994668,16765,209814,22507.1,13767600,3560810,0.107271,16.9713,16.9713,0.191209
233659174,73994668,17359,69938,6238.74,4787220,992412,0.0892039,14.1899,14.1899,0.277235
233645855,73994668,2,839256,98330.2,54831800,15959200,0.117164,19.0159,19.0159,0.148728
233648729,73994668,15655,1354220,122303,75746000,18168600,0.0903122,13.4163,13.1062,0.34854
233646314,73994668,649,483994,69596.8,35916900,11726000,0.143797,24.2277,24.1283,0.0808303
233646342,73994668,685,2909860,246965,157292000,36952500,0.084872,12.6991,12.549,0.18834
233656763,73994668,17008,832375,66597.4,44158600,10517100,0.0800088,12.6351,12.6018,0.39804
233645900,73994668,74,594082,103120,50815900,17586200,0.173579,29.6023,29.6007,0.102122
233650905,73994668,16213,3454180,284501,184090000,42279000,0.0823642,12.24,12.0363,0.445585
233650095,73994668,16023,11051100,1351380,778944000,223681000,0.122285,20.2407,20.2478,0.266248
233657932,73994668,17188,909194,84931.3,50154200,13394200,0.0934138,14.732,14.732,0.195608
233654572,73994668,16749,8349.07,780.307,455834,127895,0.0934603,15.3185,0,0
233648898,73994668,15720,34924.8,2856.67,1599070,420997,0.0817949,12.0544,0,0
233658166,73994668,17221,15735500,1441020,869415000,227272000,0.0915781,14.4433,14.4432,0.270544
233660938,73994668,111220702,489566,48701.8,27858400,7735940,0.0994796,15.8016,15.8016,0.131871
233654653,73994668,16777,629442,69351.6,38162000,10750700,0.11018,17.0798,17.0798,0.256443
233648532,73994668,15606,524535,74642.8,38211300,11836300,0.142303,22.5653,22.5653,0.128176
233654681,73994668,16786,174845,15483.9,9884430,2357580,0.0885581,13.4838,13.4838,0.239823
233645922,73994668,110,117910,15492.9,8180550,2446900,0.131397,20.7523,20.5531,0.15015
233649848,73994668,15989,7581400,947770,489444000,148541000,0.125012,19.5928,19.6812,0.216648
233646564,73994668,868,209814,20027.2,14420800,3547260,0.0954522,16.9067,16.9067,0.226442
233646322,73994668,661,3112240,296066,161582000,46195600,0.0951297,14.8432,14.8432,0.162095
233660925,73994668,111220668,69938,5827.74,4299370,913940,0.0833272,13.0679,13.0679,0.222411
233646343,73994668,687,5636500,748020,408359000,124726000,0.13271,22.1282,21.979,0.263934
233661067,73994668,112892275,139876,11473.7,7692560,1983080,0.0820276,14.1774,14.1774,0.397953
233652194,73994668,16464,280337,20273,14990900,3146530,0.0723166,11.2241,11.0948,0.234141
233659589,73994668,17390,699380,63170.4,34420600,9772890,0.0903234,13.9736,13.9736,0.185491
233650942,73994668,16239,915070,104920,54519200,15603000,0.114658,17.0511,17.0075,0.212674
233652167,73994668,16461,836677,64746.5,46029100,10050100,0.0773852,12.012,11.9026,0.262758
233648432,73994668,15580,489566,45855,29349800,6859740,0.0936645,14.0119,14.0119,0.220998
233651201,73994668,16360,1884430,160337,105608000,24550000,0.0850855,13.0278,13.0396,0.207159
233648390,73994668,15564,959437000,95056500,60072100000,15437300000,0.0990753,16.0899,16.0578,0.404993
233652956,73994668,16551,69938,5426.04,3670440,851557,0.0775836,12.1759,12.1759,0.186041
233652936,73994668,16547,101587,8662.39,6018530,1333060,0.0852709,13.1223,13.1773,0.151417
233645874,73994668,35,173714,24267.3,12669200,4023640,0.139697,23.1625,23.1439,0.132049
233650927,73994668,16229,343461,35195,20161600,5250200,0.102472,15.2862,15.11,0.0748022
233646207,73994668,504,5928480,656985,347617000,120318000,0.110818,20.2949,20.0831,0.366386
233649357,73994668,15868,2010200,238833,135372000,36397500,0.118811,18.1064,18.144,0.162982
233657882,73994668,17170,874225,85294.3,49496900,13622500,0.0975656,15.5824,15.5824,0.222367
233658740,73994668,17286,69935,5609.31,3623460,880357,0.0802075,12.5882,12.5882,0.128739
233660932,73994668,111220690,174845,16134.5,9750250,2501170,0.0922789,14.3051,14.3051,0.0194833
233653724,73994668,16638,348419,31450.1,18719400,4838820,0.0902653,13.8879,13.9343,0.237723
233657871,73994668,17169,104907,10842.3,6816410,1828230,0.103352,17.4271,17.4271,0.430049
233654705,73994668,16797,695580,72822.4,42395100,11470800,0.104693,16.4911,16.4747,0.237111
233650855,73994668,16160,384659,45897.8,27285500,7394490,0.119321,19.2235,19.2235,0.198347
233645959,73994668,162,524535,62263,37279300,10297100,0.118701,19.6309,19.6309,0.285956
233658114,73994668,17214,139876,14903,8625970,2420330,0.106544,17.3034,17.3034,0.216676
233650972,73994668,16254,556147,63569.9,34419600,9546360,0.114304,17.1652,17.1606,0.232529
233652178,73994668,16462,836677,64746.5,46029100,10050100,0.0773852,12.012,11.9026,0.262758
233646078,73994668,321,139876,15127.8,9661320,2415330,0.108151,17.2677,17.2677,0.0590603
233646137,73994668,407,7544150,804518,449456000,142855000,0.106641,18.9359,19.0237,0.212967
233648661,73994668,15612,34969,3167,1808700,449485,0.0905659,12.8538,0,0
233646272,73994668,597,5108720,631054,343228000,104200000,0.123525,20.3964,20.2308,0.284955
233649520,73994668,15905,8108470,749396,516737000,121861000,0.0924214,15.0288,14.9987,0.456072
233653874,73994668,16680,13367300,1615840,918562000,264354000,0.12088,19.7762,19.7608,0.322264
233650238,73994668,16052,1478410,214209,116894000,36464500,0.144891,24.6647,24.3518,0.172747
233661062,73994668,111220932,34471.1,4025.71,2282340,682844,0.116785,19.8092,0,0
233645998,73994668,216,1048210,136963,69677500,21863100,0.130664,20.8576,20.8571,0.267744
233650919,73994668,16225,2256740,172424,116846000,25324700,0.0764039,11.2218,11.0866,0.480427
233645926,73994668,114,244783,20028.5,11713800,3010290,0.0818214,12.2978,12.2978,0.106723
233653308,73994668,16607,303291,30760,17998200,4683130,0.101421,15.4411,14.9145,0.230825
233661079,73994668,124372440,32299.5,2734.93,1530240,412174,0.0846741,12.761,0,0
233650064,73994668,16011,4040510,552030,287257000,90088700,0.136624,22.2964,22.5155,0.168517
233651140,73994668,16328,5937670,389474,301630000,57143000,0.0655938,9.62381,9.54114,0.369622
233658701,73994668,17279,34969,3852.06,2155910,624195,0.110156,17.8499,0,0
233650322,73994668,16088,174845,10917.1,8784250,1798290,0.062439,10.285,10.285,0.192951
233646237,73994668,544,2012980,222187,124926000,34226000,0.110377,17.0027,17.0516,0.250605
233659740,73994668,17406,594473,52632.3,30526100,8260450,0.0885361,13.8954,13.8954,0.277124
233651636,73994668,16401,552932,62352,34389400,9704360,0.112766,17.5507,17.5212,0.155412
233660995,73994668,111220800,1084040,96362.3,55099800,14890200,0.0888919,13.7359,13.7359,0.165221
233654754,73994668,16819,8240230,408440,566643000,73458500,0.0495666,8.91461,8.72747,0.524014
233656897,73994668,17040,209814,17270.3,11320700,2712700,0.0823125,12.9291,12.9291,0.336311
233646431,73994668,810,1192360,136093,77591000,22819300,0.114137,19.1378,19.1707,0.349567
233650133,73994668,16036,3821190,178292,143311000,31597900,0.0466587,8.26913,8.18328,0.984751
233660134,73994668,17498,72996.1,8290.78,4878250,1408100,0.113578,19.2901,21.1232,0.297643
233649105,73994668,15792,1888170,168018,113691000,25581100,0.0889843,13.5481,13.5478,0.217112
233650114,73994668,16028,6309250,787588,414428000,129614000,0.124831,20.5436,20.5864,0.175951
233646487,73994668,852,6193070,714022,368139000,111993000,0.115294,18.0836,17.9725,0.200716
233646340,73994668,683,3840860,605012,297642000,100247000,0.15752,26.1001,26.075,0.0835485
233654237,73994668,16728,4351620,435087,258385000,68891600,0.0999828,15.8312,15.8357,0.304585
233651700,73994668,16408,33718.6,1851.21,1636510,261648,0.0549018,7.75975,0,0
233659932,73994668,17444,1447970,167225,76980200,25861700,0.11549,17.8607,17.8985,0.200807
233646243,73994668,557,244750,26324.4,14872700,4086700,0.107556,16.6974,16.6972,0.178513
233657651,73994668,17141,104637,3461.91,4502760,535052,0.033085,5.11342,5.11151,0.328479
233649165,73994668,15808,69938,7137.17,4636850,1099090,0.10205,15.7152,15.7152,0.265069
233654797,73994668,16847,839256,71581.9,47013900,11307600,0.0852921,13.4734,13.4734,0.571392
233646681,73994668,958,2588110,396283,190641000,69340100,0.153117,26.7918,26.7268,0.353809
233646056,73994668,290,33006300,3311490,1911630000,501289000,0.100329,15.1877,15.1551,0.248446
233647839,73994668,1067,960956,121884,66838900,20134600,0.126836,20.9527,20.9148,0.242361
233648918,73994668,15731,397060,38995,21408400,5928210,0.0982095,14.9303,14.7721,0.194527
233652329,73994668,16494,174845,19158.5,10861200,3022120,0.109574,17.2846,17.2846,0.0912999
233646558,73994668,860,1049070,126810,72387100,21166500,0.120878,20.1765,20.1765,0.194993
233649788,73994668,15971,4903150,547656,324052000,87887400,0.111695,17.9247,17.8697,0.28033
233649042,73994668,15777,2412660,257056,157132000,42013300,0.106544,17.4137,17.4135,0.277716
233658587,73994668,17262,139876,12320,6946180,1878660,0.088078,13.4309,13.4309,0.185358
233652649,73994668,16509,15714200,1532260,930614000,238771000,0.0975084,15.1946,15.117,0.216247
233647705,73994668,1017,37396900,2328870,2909920000,434194000,0.0622744,11.6104,11.3047,0.639367
233646313,73994668,648,14843800,2165430,1056320000,352906000,0.145881,23.7747,23.7452,0.108165
233658674,73994668,17274,104906,9324.5,5570200,1463490,0.0888843,13.9505,13.9505,0.153492
233651195,73994668,16358,4457910,417552,257620000,64303600,0.0936655,14.4246,14.3876,0.259718
233658210,73994668,17228,244783,20865.2,14041600,3253810,0.0852394,13.2926,13.2926,0.429655
233654177,73994668,16710,487718,38654.2,28010800,5858910,0.0792552,12.0129,12.0099,0.159074
233659636,73994668,17400,3147210,284151,164152000,44717400,0.0902865,14.2086,14.2086,0.278301
233646374,73994668,729,2680320,391515,199899000,64489100,0.14607,24.0602,24.065,0.156743
233648285,73994668,10722,17733600,1042960,1125200000,191459000,0.0588127,10.7964,10.7868,0.533553
233645894,73994668,66,69552.5,6674.37,4092680,1010940,0.0959616,14.5349,14.5348,0.02876
233658789,73994668,17296,34969,3529.58,2407700,545880,0.100934,15.6104,0,0
233645916,73994668,100,961316,91416.6,52789500,14195100,0.0950953,14.7663,14.8527,0.287031
233647787,73994668,1050,1711490,236122,123517000,38479600,0.137963,22.4831,22.483,0.174345
233651192,73994668,16355,6868930,649720,387104000,100466000,0.0945882,14.6261,14.639,0.249008
233651927,73994668,16437,4017070,403380,243546000,63869300,0.100417,15.8995,15.8703,0.27975
233658100,73994668,17212,1503670,155246,89623900,24860700,0.103245,16.5334,16.5334,0.234788
233650912,73994668,16218,236866,23697.9,14901500,3699570,0.100048,15.6188,15.7143,0.20267
233651205,73994668,16363,209260,19089.8,11078200,2826260,0.091225,13.506,13.5038,0.0793229
233653206,73994668,16593,1146900,118084,70805800,18029700,0.102959,15.7204,15.5388,0.156589
233646279,73994668,605,1833330,256692,134011000,42124500,0.140014,22.977,22.9407,0.204353
233650864,73994668,16170,7100190,778769,465850000,127143000,0.109683,17.907,17.8276,0.252576
233649269,73994668,15843,5427680,479073,317440000,73915500,0.0882647,13.6182,13.5172,0.27426
233651128,73994668,16322,6636280,457397,344584000,68006700,0.0689238,10.2477,10.1485,0.394678
233660780,73994668,111220574,68140.7,10435.4,5749430,1778500,0.153145,26.1004,26.0375,0.129367
233653302,73994668,16606,157645,18023.1,9957240,2794430,0.114328,17.7261,16.8027,0.0623756
233645891,73994668,61,244783,22873.3,13144800,3592240,0.0934433,14.6752,14.6752,0.287002
233651212,73994668,16365,760450,77427.7,42934400,12035300,0.101818,15.8265,15.8942,0.205067
233659184,73994668,17361,1191810,103321,71794900,16319100,0.0866927,13.6927,13.7872,0.22353
233661075,73994668,112892331,31911.2,1587.3,1413270,238821,0.0497412,7.48393,0,0
233653796,73994668,16663,104839,12908.6,7178700,2025400,0.123128,19.3191,19.319,0.0699368
233646686,73994668,962,12114700,1611590,823528000,275427000,0.133028,22.7349,22.4474,0.338446
233649246,73994668,15833,419443,47366.3,26174000,7330320,0.112927,17.4763,17.4746,0.131024
233654504,73994668,16740,364683,34995.7,20225400,5484920,0.095962,15.0403,15.1881,0.207267
233646599,73994668,895,13997700,1716940,890390000,283337000,0.122658,20.2416,20.2261,0.391189
233645880,73994668,44,7921490,1015010,548752000,163497000,0.128133,20.6397,20.6418,0.221577
233647958,73994668,1085,714756,73229.9,43464500,12124500,0.102455,16.9631,16.9964,0.352421
233660378,73994668,17526,621585,52720.1,30547700,8380730,0.0848155,13.4828,13.125,0.449904
233661045,73994668,111220884,31783.1,3079.57,1661470,446116,0.0968931,14.0363,0,0
233647834,73994668,1066,1911080,231149,133872000,41074100,0.120952,21.4926,21.745,0.396437
233654624,73994668,16768,384659,41523.3,24389600,6416750,0.107948,16.6817,16.6817,0.16296
233646300,73994668,631,10268100,1493710,740964000,242943000,0.145471,23.6599,23.6579,0.247839
233649815,73994668,15981,17617900,1913850,1049990000,308357000,0.108631,17.5025,17.5096,0.319241
233657190,73994668,17112,349690,33171.6,19963500,5310000,0.0948599,15.1849,15.1849,0.107961
233660931,73994668,111220688,69938,9123.17,4843780,1493610,0.130447,21.3562,21.3562,0.0175148
233661049,73994668,111220898,34133.1,4863.25,2563780,802570,0.142479,23.5129,0,0
233646737,73994668,996,2269750,178297,110361000,28737300,0.0785536,12.661,12.7214,0.506993
233646187,73994668,478,2466640,347018,173117000,57039800,0.140684,23.1244,23.2704,0.115765
233645885,73994668,52,5295760,729384,339082000,117400000,0.13773,22.1686,22.1671,0.284283
233646332,73994668,672,106510000,11197100,6822580000,1729310000,0.105127,16.2362,16.2558,0.223166
233659925,73994668,17443,1447970,167225,76980200,25861700,0.11549,17.8607,17.8985,0.200807
233661156,73994668,124372464,67246.6,3442.26,2742560,501450,0.0511886,7.45689,7.48637,0.156282
233660343,73994668,17518,216426,22857,11756500,3586640,0.105611,16.5721,16.6634,0.126444
233657045,73994668,17087,209814,19521.4,11558800,2995630,0.0930414,14.2775,14.2775,0.187319
233654054,73994668,16697,6399330,839725,476457000,137491000,0.131221,21.4852,21.4852,0.21476
233658948,73994668,17336,139876,15576.5,8542880,2571330,0.11136,18.3829,18.3829,0.076202
233645967,73994668,175,1497480,130848,84661800,21133600,0.0873786,14.1128,14.0799,0.529481
233646188,73994668,479,1291750,162580,80522900,29677900,0.125861,22.975,23.6853,0.304703
233657727,73994668,17153,1262770,116632,73335800,18953000,0.0923624,15.0091,14.9454,0.445597
233658707,73994668,17280,3147210,295143,177900000,47346200,0.0937793,15.0439,15.0439,0.234338
233646670,73994668,951,2282100,117422,161498000,21341300,0.0514536,9.35163,9.46672,0.254747
233653767,73994668,16652,405238,53564.3,29333400,8517120,0.13218,21.0176,20.5446,0.138886
233653786,73994668,16659,1334650,164523,90871400,25728900,0.123271,19.2777,19.1361,0.135151
233653749,73994668,16647,39033.1,5929.23,2812990,1013160,0.151902,25.9565,0,0
233659615,73994668,17397,244783,24475,11924500,3792000,0.0999865,15.4913,15.4913,0.160136
233648994,73994668,15760,279752,25560.6,18111300,3851740,0.0913688,13.7684,13.7684,0.0814511
233659630,73994668,17399,174845,18392.5,8706630,2852640,0.105193,16.3153,16.3153,0.151617
233646158,73994668,435,349690,41061.5,23408600,6794780,0.117423,19.4309,19.4309,0.414058
233648879,73994668,15708,104907,13706.7,7671840,2220830,0.130655,21.1695,21.1695,0.201366
233646304,73994668,636,1980770,190643,115672000,29316600,0.096247,14.8006,15.0121,0.266338
233651142,73994668,16329,5937670,389474,301630000,57143000,0.0655938,9.62381,9.54114,0.369622
233656077,73994668,16986,2759340,287638,160121000,45235100,0.104242,16.3934,16.3894,0.255241
233660315,73994668,17512,293437,30154.2,15796600,4750690,0.102762,16.1898,16.1528,0.127441
233659961,73994668,17451,625963,57301.8,30241100,8771750,0.0915419,14.0132,14.0329,0.288791
233649856,73994668,15993,4545870,539855,294960000,84378500,0.118757,18.5616,18.6149,0.207402
233660260,73994668,17504,13114.5,1146.52,734787,196217,0.0874235,14.9618,0,0
233646296,73994668,626,1814550,161046,103304000,24323900,0.0887529,13.405,13.5561,0.203374
233653774,73994668,16655,57250,6208.42,3509350,942857,0.108444,16.4691,16.5433,0.0739364
233646273,73994668,598,578998,68896.1,38344100,11214800,0.118992,19.3693,19.3994,0.129892
233653977,73994668,16689,939344,122502,69320500,20610000,0.130413,21.9408,21.8457,0.278193
233645943,73994668,137,1503670,119716,82881500,18645000,0.079616,12.3997,12.3997,0.29377
233648232,73994668,10675,11074200,727818,917641000,137097000,0.0657221,12.3799,12.3436,0.623289
233654588,73994668,16751,4172510,423752,250182000,65925000,0.101558,15.7999,15.8094,0.247475
233659965,73994668,17452,67237.8,8914.76,4378570,1501150,0.132586,22.326,22.1611,0.294631
233650963,73994668,16250,1640120,177872,100081000,26845700,0.108451,16.3682,16.3683,0.291916
233645865,73994668,20,139876,19402.4,9260200,3112140,0.138711,22.2493,22.2493,0.0847354
233653040,73994668,16574,340732,32978.5,20071100,5003790,0.0967872,14.6854,14.5897,0.10471
233653822,73994668,16671,2661470,249723,162349000,37947200,0.0938289,14.258,14.3494,0.177367
233646403,73994668,781,174845,14432.1,9591440,2221140,0.0825425,12.7035,12.7035,0.165857
233646565,73994668,869,209814,29118,15653400,5049850,0.13878,24.0682,24.0682,0.182005
233647805,73994668,1057,8718050,1085870,573187000,173806000,0.124554,19.9364,19.9008,0.287102
233652045,73994668,16447,209653,22731.4,13269400,3526920,0.108424,16.8226,16.8217,0.104871
233646723,73994668,984,11679600,633927,820833000,116174000,0.0542762,9.94671,9.94671,0.370696
233651993,73994668,16440,1748450,186041,111703000,29870000,0.106403,17.0837,17.0837,0.209854
233654250,73994668,16733,243923,20125.7,14441800,3192160,0.0825081,13.0867,13.09,0.262377
233648235,73994668,10680,7318940,405377,533262000,74645300,0.0553874,10.1989,9.87942,0.534267
233651089,73994668,16291,489566,52041.7,29432600,8163280,0.106302,16.6745,16.6745,0.242313
233648883,73994668,15710,69938,5931.57,3881940,958690,0.0848118,13.7077,13.7077,0.865112
233645881,73994668,45,559504,42201.8,28060100,6612690,0.0754272,11.8188,11.8188,0.222817
233648537,73994668,15607,349690,47080,24255000,7433290,0.134633,21.2568,21.2568,0.125984
233653812,73994668,16668,27883300,3325570,1921240000,541632000,0.119268,19.425,19.3197,0.300247
233646098,73994668,347,464495,53714.4,31507300,8259630,0.115641,17.782,17.7367,0.131381
233647861,73994668,1074,1089220,47676,41559100,8334320,0.0437706,7.65161,8.09292,0.626834
233650054,73994668,16008,7250200,624886,392946000,105470000,0.0861888,14.5471,14.1522,0.630794
233646077,73994668,320,6507940,650012,389428000,110540000,0.0998797,16.9853,17.0743,0.422285
233658357,73994668,17246,979132,82029,51581600,12833200,0.0837773,13.1067,13.1067,0.243928
233652869,73994668,16541,1322010,132617,80168700,20396200,0.100315,15.4283,15.3883,0.147768
233645990,73994668,206,174845,16776.7,9179710,2610640,0.0959521,14.9312,14.9312,0.100676
233657620,73994668,17135,34969,4210.11,2403470,688886,0.120395,19.6999,0,0
233650914,73994668,16219,130372,14605.8,8299840,2248430,0.112031,17.2462,16.6961,0.0585671
233649037,73994668,15774,5245150,565430,346001000,90208000,0.107801,17.1984,17.1983,0.228377
233660998,73994668,111220814,34969,3009.66,1941960,482088,0.0860665,13.7862,0,0
233657979,73994668,17190,34969,4094.36,2224010,681815,0.117085,19.4977,0,0
233653613,73994668,16630,126656,10400,7475020,1617630,0.0821122,12.7719,12.6653,0.148716
233646064,73994668,303,3288510,424438,221682000,66260200,0.129067,20.149,20.18,0.198675
233657928,73994668,17185,1153980,110439,63364200,17443000,0.0957026,15.1156,15.1156,0.179163
233646232,73994668,537,1223920,125845,79113000,19739400,0.102822,16.1281,16.1281,0.212775
233647779,73994668,1048,13141200,1196340,671099000,185127000,0.0910373,14.0875,14.1355,0.243703
233645980,73994668,194,15313100,1618270,886214000,245058000,0.105679,16.0031,15.971,0.27447
233654658,73994668,16780,384659,35540.6,22123700,5433270,0.0923951,14.1249,14.1249,0.25982
233650088,73994668,16021,80302900,9997860,5614730000,1624030000,0.124502,20.2238,20.2124,0.232846
233646258,73994668,578,1223920,141421,87774400,23120600,0.115548,18.8907,18.8907,0.215579
233648888,73994668,15712,174753,20513.4,11271600,3254770,0.117385,18.625,18.6238,0.214943
233650278,73994668,16070,944163,128107,67564700,20615200,0.135683,21.8344,21.8344,0.158985
233645882,73994668,48,10212300,1116720,653636000,184493000,0.10935,18.0658,18.0845,0.316941
233645960,73994668,163,1117960,139809,69789100,22032600,0.125057,19.7079,20.0931,0.218236
233646251,73994668,567,1044540000,122912000,68113800000,20087700000,0.117672,19.2312,19.225,0.332348
233660361,73994668,17521,64843.2,6032.64,3314090,951601,0.0930343,14.6754,14.6212,0.0752411
233650876,73994668,16184,19589.8,1761.85,1286040,270566,0.0899371,13.8116,0,0
233659943,73994668,17446,400236,50179.8,23052100,7965300,0.125376,19.9015,19.8609,0.133008
233650922,73994668,16227,285562,25212.6,15860900,3741970,0.0882913,13.1039,13.3165,0.217773
233658042,73994668,17199,34969,2785.11,1964800,442160,0.0796452,12.6443,0,0
233650907,73994668,16215,3454180,284501,184090000,42279000,0.0823642,12.24,12.0363,0.445585
233656943,73994668,17049,69938,7199.28,4176840,1181550,0.102938,16.8942,16.8942,0.105944
233657273,73994668,17129,804287,68717.2,44363500,10977400,0.0854387,13.6486,13.6486,0.318506
233652798,73994668,16533,104907,7759.53,5941730,1227760,0.0739658,11.7033,11.7033,0.160957
233652953,73994668,16549,69938,5426.04,3670440,851557,0.0775836,12.1759,12.1759,0.186041
233653739,73994668,16640,155429,20684.3,10183800,3405760,0.133079,21.912,21.9064,0.163069
233646574,73994668,878,1464120,135552,80750200,22743100,0.0925829,15.5336,15.4279,0.302258
233653281,73994668,16601,233022,19496.4,13681900,3001530,0.0836674,12.8809,12.5131,0.214459
233646208,73994668,505,244783,22933.4,15162800,3662900,0.0936887,14.9639,14.9639,0.329036
233648769,73994668,15669,3740940,414249,229208000,62112700,0.110734,16.6035,16.6243,0.293055
233657901,73994668,17176,664411,63202.8,37555300,9936380,0.095126,14.9552,14.9552,0.167245
233652026,73994668,16443,1048750,97865.9,61764700,14861300,0.0933169,14.1705,14.1706,0.159061
233656850,73994668,17029,104907,6894.42,5784290,1103540,0.0657194,10.5192,10.5192,0.519
233645937,73994668,130,1327790,133220,80198900,21362600,0.100333,16.0889,16.0892,0.278951
233645981,73994668,195,349628,52329.1,24762600,8498910,0.149671,24.3084,24.309,0.117249
233657671,73994668,17143,2976100,288401,177780000,46366600,0.0969058,15.5797,15.5462,0.326464
233646623,73994668,912,559504,39653.7,41292200,7093930,0.0708729,12.679,12.679,0.155979
233648107,73994668,1110,664260,76479.9,41101800,11906300,0.115135,17.9242,17.9238,0.146586
233649863,73994668,15995,2201300,241617,143945000,38679600,0.109761,17.5712,17.6726,0.225624
233650351,73994668,16096,69938,6851.75,4360730,1076280,0.097969,15.3891,15.3891,0.198992
233646427,73994668,806,5461980,647657,352381000,105001000,0.118576,19.224,19.021,0.307557
233660919,73994668,111220650,104907,6894.42,5784290,1103540,0.0657194,10.5192,10.5192,0.519
233645954,73994668,155,3735010,366969,215933000,58968400,0.098251,15.788,15.7034,0.306567
233648890,73994668,15715,174753,20513.4,11271600,3254770,0.117385,18.625,18.6238,0.214943
