id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233432132,73931640,16345,1759640,12931.2,63699000,1732700,0.00734877,0.98469,0.979941,1.50018
233432308,73931640,16418,769318,662.432,29379900,91560.2,0.000861064,0.119015,0.119015,1.10635
233427604,73931640,773,1557560,17616.5,63721800,2280560,0.0113103,1.46418,1.49835,0.667514
233429607,73931640,15626,2063170,29454.4,80986700,3871890,0.0142763,1.87667,1.87667,0.812357
233434896,73931640,111220686,594473,606.589,25351700,79931.8,0.00102038,0.134458,0.134458,1.81726
233428119,73931640,906,536712,849.602,19784900,113947,0.00158297,0.212306,0.186541,1.6635
233429954,73931640,15731,239108,1583.97,9902350,197972,0.0066245,0.827963,0.868586,0.195508
233434321,73931640,17204,336165,7248.92,14164900,957821,0.0215636,2.84926,2.78934,0.43977
233433966,73931640,17033,1842770,10624.3,69165900,1380360,0.0057654,0.74907,0.753788,0.725834
233430519,73931640,15870,2098140,14003.9,81974500,1832460,0.00667443,0.873373,0.873373,1.01705
233432890,73931640,16634,315457,8028.43,14486700,1066500,0.0254501,3.3808,3.35806,0.230293
233434648,73931640,17381,998142,18933.8,36662300,2462830,0.0189691,2.46741,2.36846,0.331394
233427876,73931640,851,1301980,16990.1,55807300,2362150,0.0130494,1.81427,1.58148,0.756622
233434483,73931640,17286,39441.2,471.064,1412170,62542.6,0.0119434,1.58572,0,0
233430476,73931640,15855,8322620,4202.21,314136000,576387,0.000504914,0.0692554,0.0692554,1.80849
233432609,73931640,16535,1477440,20058.1,63031300,2659600,0.0135762,1.80014,1.80363,0.655269
233434220,73931640,17135,34969,352.419,1641870,46849.4,0.010078,1.33974,0,0
233434122,73931640,17077,255714,946.937,8643000,123906,0.00370311,0.48455,0.486536,0.272566
233434655,73931640,17392,659923,14464.9,23342400,1903500,0.0219191,2.88442,2.87767,0.359194
233432902,73931640,16639,214570,4158.37,8530590,549960,0.01938,2.56308,2.30443,0.348645
233434885,73931640,111220638,450160,6931.51,17883900,890573,0.0153979,1.97835,2.03117,0.125837
233431358,73931640,16072,16102900,95061.2,659288000,12890000,0.00590335,0.800474,0.791145,1.1535
233434859,73931640,17596,1223290,4377.3,35569300,560363,0.0035783,0.458078,0.457943,0.706676
233429467,73931640,15586,244783,4562.04,10443700,594982,0.0186371,2.43065,2.43065,0.551394
233433778,73931640,16932,594227,6219.86,24942800,830493,0.0104672,1.3976,1.43427,0.444416
233426571,73931640,500,92707200,623492,3359760000,83830900,0.00672539,0.904254,0.900829,1.161
233431017,73931640,15993,4420110,5828.54,147035000,749684,0.00131864,0.169608,0.167711,1.75672
233426883,73931640,585,874225,5903.32,29375200,777560,0.00675264,0.889428,0.889428,0.411933
233434798,73931640,17512,419446,12880.2,16343400,1728920,0.0307077,4.12192,4.12218,0.277073
233431311,73931640,16043,496062,542.275,18661300,71188,0.00109316,0.143506,0.141759,1.3311
233429585,73931640,15620,34969,703.093,1346160,88667.5,0.0201062,2.5356,0,0
233430405,73931640,15828,7553300,51074.3,262530000,6716990,0.00676185,0.889279,0.889279,0.832891
233431545,73931640,16170,3709320,2777.86,131319000,373495,0.000748887,0.100691,0.0901205,1.66061
233426649,73931640,518,7863150,5884.61,264129000,800646,0.000748378,0.101823,0.0944469,2.82318
233432870,73931640,16627,269579,5349.5,11169500,691827,0.0198439,2.56632,2.52037,0.325999
233432816,73931640,16605,23239.5,253.7,992961,32661.5,0.0109168,1.40543,0,0
233433033,73931640,16687,2019570,46675.9,98713100,6436540,0.0231118,3.18708,3.16145,0.411537
233434137,73931640,17086,1141090,17797.8,43564700,2331920,0.0155972,2.0436,2.02361,0.486745
233434941,73931640,111220758,34969,25.9137,1227720,3374.14,0.000741048,0.0964894,0,0
233426530,73931640,480,384659,4219.99,15048400,548959,0.0109707,1.42713,1.42713,0.505781
233425399,73931640,139,3512790,2401.64,110890000,316491,0.000683685,0.0900969,0.0809684,2.72743
233426885,73931640,587,158360,3401.7,6375530,443244,0.0214808,2.79897,2.76553,0.187499
233434639,73931640,17370,225073,5437.43,9602070,715871,0.0241585,3.18062,3.10086,0.376222
233425457,73931640,181,3287090,7444.49,120549000,1006800,0.00226477,0.306289,0.306289,1.39745
233434454,73931640,17268,805861,13690.9,32486800,1840730,0.0169891,2.28418,2.3317,0.391031
233430969,73931640,15967,139876,52.663,4269400,6960.82,0.000376498,0.0497642,0.0497642,0.885761
233426147,73931640,334,3469800,41062.6,137213000,5413700,0.0118343,1.56023,1.53286,0.962743
233431499,73931640,16147,69938,282.152,2373790,37345.6,0.00403431,0.533981,0.533981,0.4523
233432356,73931640,16433,4290570,2644.42,163768000,357723,0.000616333,0.0833744,0.0831988,1.40492
233428360,73931640,980,314721,4179.06,12870600,529293,0.0132786,1.68179,1.68179,0.347076
233426730,73931640,534,889739,13284.5,39063400,1745850,0.0149308,1.9622,1.97214,0.486203
233434969,73931640,111220796,32769.8,83.9979,1259380,11021.4,0.00256327,0.336328,0,0
233428152,73931640,919,1783420,4377.42,68188300,587324,0.00245451,0.329325,0.329325,1.37842
233430215,73931640,15777,2412860,14521.5,78514300,1870460,0.00601838,0.775205,0.775205,0.701706
233434300,73931640,17188,757917,14034.3,28856500,1846140,0.018517,2.4358,2.49701,0.645834
233425503,73931640,209,2397170,30681,97539900,4044890,0.0127989,1.68736,1.68979,0.515621
233434819,73931640,17540,1818280,17388.8,74409800,2233220,0.00956333,1.22821,1.22818,0.790493
233432238,73931640,16398,27540500,21205,1020470000,2869750,0.000769955,0.104201,0.104755,2.97509
233433615,73931640,16854,1547920,21541.7,70509200,2895120,0.0139165,1.87033,1.84583,0.75418
233434178,73931640,17112,349690,5456.67,14445500,715710,0.0156043,2.0467,2.0467,0.25081
233433776,73931640,16931,102983,214.928,4037380,26840.1,0.00208703,0.260627,0.262391,1.11622
233427936,73931640,870,6129200,5185.07,207837000,690542,0.000845961,0.112664,0.105938,2.75363
233430022,73931640,15765,3391990,46783.5,131760000,6170040,0.0137923,1.819,1.819,0.727829
233431331,73931640,16053,875752,6773.08,38988900,925723,0.00773401,1.05706,1.09121,1.03596
233426005,73931640,323,58522900,1608040,2709940000,218325000,0.0274771,3.73059,3.74014,0.634838
233427612,73931640,777,559504,10424.1,25943700,1391920,0.0186309,2.48777,2.48777,0.374177
233433491,73931640,16784,207970,9671.78,10124400,1325490,0.0465056,6.37348,6.37722,0.184302
233434649,73931640,17383,998142,18933.8,36662300,2462830,0.0189691,2.46741,2.36846,0.331394
233429630,73931640,15631,209814,4920.43,9638390,660079,0.0234514,3.14602,3.14602,0.532192
233432456,73931640,16463,126225,323.138,5112220,43763.2,0.00256002,0.346708,0.347335,0.91741
233433320,73931640,16754,2510540,53540.2,117858000,7296050,0.0213262,2.90616,2.89424,0.815344
233434434,73931640,17258,1249610,25213.4,48265900,3300030,0.0201771,2.64086,2.68611,0.341391
233433622,73931640,16859,133715,612.13,5402040,81790.6,0.00457787,0.611678,0.618427,0.314309
233425603,73931640,239,9826290,11463.8,350406000,1545420,0.00116664,0.157274,0.157274,2.20538
233429896,73931640,15717,67639.4,120.517,2333040,15074.3,0.00178176,0.222863,0.222145,0.134416
233433888,73931640,16992,144135,2339.25,7005470,310797,0.0162296,2.1563,2.15674,0.40186
233428264,73931640,946,3243860,36381,124965000,4768680,0.0112154,1.47006,1.47443,0.848305
233425555,73931640,230,104763,801.422,3080580,106250,0.00764985,1.0142,1.01484,0.400399
233434419,73931640,17247,69938,1821.96,2840250,247781,0.0260511,3.54286,3.54286,0.707926
233429021,73931640,1139,419628,2955.52,15212600,380049,0.00704319,0.905681,0.905681,0.716208
233429815,73931640,15692,139751,243.735,4695080,30606.8,0.00174406,0.219009,0.218962,0.517435
233430903,73931640,15952,244783,1562.07,8965850,204774,0.00638146,0.836552,0.836552,0.627566
233434937,73931640,111220754,209273,5124.14,9451890,680018,0.0244854,3.24943,3.25184,0.537632
233433671,73931640,16876,5740340,137208,234116000,18568700,0.0239024,3.23477,3.22296,0.637181
233434786,73931640,17498,104860,252.585,4094400,33468,0.00240878,0.319168,0.319164,0.0619919
233426580,73931640,504,4548560,2827.1,166523000,377490,0.000621537,0.0829911,0.0798357,1.44665
233434147,73931640,17093,9206830,90600.9,345786000,11944500,0.00984062,1.29735,1.28402,0.920655
233433541,73931640,16802,1131.88,48.9384,47664.5,6699.49,0.0432366,5.91893,0,0
233432111,73931640,16336,244783,289.441,9406290,38530.6,0.00118244,0.157407,0.157407,0.941609
233434929,73931640,111220734,535836,11357.1,21156600,1508720,0.0211951,2.81564,2.88024,0.455477
233430977,73931640,15974,5595010,14522.2,172742000,2550900,0.00259556,0.455924,0.455921,1.7746
233425997,73931640,314,1049070,445.207,37484900,60518.1,0.000424383,0.0576873,0.0576873,1.58873
233434891,73931640,111220666,1247340,8848.28,46116100,1168180,0.00709369,0.936537,0.93168,0.63943
233434806,73931640,17523,2967940,58170.4,113455000,7874340,0.0195996,2.65314,2.69314,0.470089
233433799,73931640,16957,479850,1991.89,19537100,258564,0.00415107,0.538842,0.489846,0.829534
233425147,73931640,104,10297200,12723.1,253285000,1827990,0.00123559,0.177524,0.176848,2.45867
233425333,73931640,130,958657,6331.43,33240400,826987,0.00660448,0.862652,0.931102,0.724461
233434344,73931640,17217,1386680,7561.37,41984200,1002980,0.00545286,0.723296,0.673644,1.19422
233434933,73931640,111220750,241400,188.564,9409680,24209.4,0.000781127,0.100287,0.099121,0.78693
233432327,73931640,16424,2063170,2462.1,73409100,327766,0.00119336,0.158865,0.158865,2.17587
233428870,73931640,1084,4893140,62829.9,209222000,8573410,0.0128404,1.75213,1.6624,0.900718
233428657,73931640,1031,1748450,11449.4,65238800,1512510,0.00654833,0.865055,0.865055,0.786505
233427147,73931640,654,594463,2160.41,21917100,265965,0.00363423,0.447403,0.44741,0.832126
233428632,73931640,1020,4649430,3250.52,166631000,443784,0.000699122,0.0954491,0.0956321,2.31509
233434824,73931640,17547,1188900,11681.8,48252400,1497820,0.0098257,1.25984,1.25982,0.738518
233431319,73931640,16049,5375300,27213.4,200447000,3673600,0.00506267,0.683423,0.695,1.15632
233434672,73931640,17414,67087.1,1474.56,2564350,199406,0.0219798,2.97235,3.01159,0.436051
233434860,73931640,17598,384651,1888.39,12932900,240004,0.00490937,0.623953,0.62397,0.637472
233432606,73931640,16534,104654,1470.56,4165180,192011,0.0140516,1.83472,1.83561,0.581713
233429544,73931640,15609,594473,8544.55,21320100,1095320,0.0143733,1.84251,1.84251,0.487488
233433030,73931640,16686,1288270,48409.7,69431000,6702080,0.0375774,5.2024,5.01,0.391738
233433707,73931640,16891,246580,2056.83,8266270,276349,0.00834142,1.12073,1.12652,1.6618
233434473,73931640,17280,2581880,37609.8,104792000,4984080,0.0145668,1.9304,1.97136,0.549185
233433324,73931640,16755,32734.8,1953.74,1740100,274612,0.0596841,8.389,0,0
233433607,73931640,16851,448147,2846.33,18735700,377938,0.00635134,0.843335,0.849023,0.687914
233433478,73931640,16780,375477,11168.5,16588000,1521900,0.0297447,4.05325,4.00327,0.725453
233433598,73931640,16847,593216,10462.4,25982100,1415510,0.0176367,2.38617,2.20166,0.634045
233427549,73931640,750,290503,195.336,4937810,24321.5,0.000672408,0.083722,0.0905344,0.657512
233433380,73931640,16771,866071,21504.6,40379200,2929100,0.0248301,3.38206,3.29506,0.668005
233431016,73931640,15991,6802310,24664.4,233670000,3269560,0.00362589,0.480654,0.476919,2.23368
233425398,73931640,138,8543240,9191.24,318096000,1252720,0.00107585,0.146633,0.147196,1.80778
233433947,73931640,17022,1328.71,9.90642,41793.3,1326.1,0.00745564,0.998032,0,0
233434947,73931640,111220764,34842.4,31.0423,1076920,4124.88,0.000890934,0.118387,0,0
233433585,73931640,16840,22195700,32869.7,1070480000,4897560,0.00148091,0.220654,0.22669,2.00075
233434634,73931640,17365,205804,1640.11,12893000,216637,0.00796927,1.05264,0.788174,0.66945
233426394,73931640,425,1853620,4732.07,60840000,608573,0.00255287,0.328315,0.332645,0.762454
233426661,73931640,523,3496900,45617.1,129047000,5793280,0.013045,1.65669,1.65669,0.562261
233429705,73931640,15680,664411,6776.69,24758800,877424,0.0101996,1.3206,1.3206,0.363139
233434656,73931640,17395,423304,8455.39,14011100,1105820,0.0199747,2.61235,2.61146,0.404994
233434617,73931640,17350,34770.7,447.95,1199770,59243.2,0.012883,1.70383,0,0
233428641,73931640,1023,2949110,7440.18,124059000,1021390,0.00252285,0.346337,0.355529,1.39595
233433362,73931640,16767,323539,2370.44,15782000,315454,0.00732658,0.975009,0.999393,0.962611
233429399,73931640,182305697,3354530,10912.4,104720000,1392580,0.00325305,0.415135,0.415315,0.783901
233425563,73931640,232,1546240,13585.5,56317000,1810710,0.00878615,1.17104,1.15117,1.62487
233430380,73931640,15813,3426960,6187.92,119271000,817988,0.00180566,0.238692,0.238692,1.38727
233427280,73931640,679,2248480,23854.2,79050600,3151420,0.010609,1.40158,1.40057,0.698906
233433301,73931640,16744,213.37,4.07925,9166.21,530.595,0.0191182,2.48674,0,0
233433935,73931640,17011,95760.3,509.352,3094430,67488.9,0.00531903,0.704769,0.702706,0.377207
233432839,73931640,16613,632489,17411.9,27885500,2295430,0.0275291,3.62921,3.68477,0.232377
233433769,73931640,16928,2479080,16076.7,105275000,2119470,0.00648493,0.85494,0.905544,0.918517
233432684,73931640,16551,69838.7,258.217,2250100,34367.1,0.00369734,0.492093,0.492111,0.0375067
233434939,73931640,111220756,757398,7647.44,31896200,1029830,0.010097,1.3597,1.19315,1.0791
233431368,73931640,16080,202392,1375.24,8206640,188264,0.00679494,0.930194,0.867705,0.849628
233434814,73931640,17533,216649,3462.05,8209940,465500,0.01598,2.14864,2.22216,0.307978
233427885,73931640,854,6923380,71359.6,285100000,9313340,0.010307,1.3452,1.34511,0.504724
233433760,73931640,16920,59646300,77080.8,2697110000,10933600,0.0012923,0.183307,0.189719,1.87644
233434203,73931640,17126,941571,11073.5,33302600,1442580,0.0117607,1.5321,1.58661,0.635655
233427812,73931640,829,313489,281.455,11617400,36803.3,0.000897816,0.117399,0.0673279,1.2683
233428363,73931640,981,4335550,15080,128246000,2041640,0.00347823,0.470907,0.470868,1.35717
233429976,73931640,15750,515684000,1967830,18513500000,267023000,0.00381595,0.517804,0.515742,1.59764
233427333,73931640,696,6115.14,3.04987,112823,382.566,0.000498741,0.0625605,0,0
233425757,73931640,250,3496900,9213.39,106447000,1225260,0.00263473,0.350384,0.350384,0.968362
233426395,73931640,426,1433730,12833.4,53631000,1668190,0.00895105,1.16353,1.16353,0.63975
233432559,73931640,16509,9380570,146211,400001000,19288300,0.0155866,2.05619,1.99264,0.676372
233434874,73931640,17649,34969,224.314,1017200,29016,0.00641466,0.829763,0,0
233426214,73931640,353,5366570,10020.5,173965000,1266140,0.0018672,0.235932,0.236331,1.12127
233430532,73931640,15873,1258880,9104.35,48856200,1194080,0.00723208,0.948521,0.948521,1.0763
233427924,73931640,868,209406,1302.04,10031600,176749,0.00621776,0.844049,0.84595,1.52789
233426593,73931640,510,769318,805.333,28127400,108375,0.00104681,0.140872,0.140872,1.16214
233431392,73931640,16093,496625,668.445,18552500,88958.9,0.00134598,0.179127,0.145591,0.784665
233434170,73931640,17107,955179,9022.96,37123100,1184430,0.00944635,1.24001,1.21876,0.635149
233434581,73931640,17324,244459,3234.67,9894040,426033,0.0132319,1.74275,1.74469,0.65306
233432138,73931640,16351,34969,604.756,1272340,80480.3,0.0172941,2.30147,0,0
233426261,73931640,368,101405,9.39459,3623260,1340.58,9.26438e-05,0.01322,0.0133527,0.384011
233432947,73931640,16659,872286,44590.8,47533900,6209520,0.0511194,7.11867,7.08194,0.262984
233434610,73931640,17345,454151,7822.65,17337600,1043610,0.0172248,2.29793,2.29937,0.518874
233428201,73931640,935,3287090,32278.3,110429000,4314940,0.00981973,1.31269,1.31269,0.757296
233429577,73931640,15618,139876,780.563,4529900,101735,0.00558039,0.72732,0.72732,0.298134
233434458,73931640,17272,730121,12457.6,29721900,1675250,0.0170623,2.29448,2.34006,0.38636
233431814,73931640,16239,944163,22272.9,43516800,2997410,0.0235901,3.17468,3.17468,0.586972
233431034,73931640,16002,57136700,271473,2105130000,37783500,0.00475129,0.661282,0.660159,1.28505
233430586,73931640,15898,2762550,28801.5,103046000,3694530,0.0104257,1.33736,1.33736,0.551946
233432262,73931640,16406,769318,237.487,28440000,32532.5,0.000308698,0.0422875,0.0422875,1.14805
233434777,73931640,17487,3040700,40907.4,129139000,5292000,0.0134533,1.74039,1.73976,0.61154
233429740,73931640,15688,209809,2600.47,9137770,343055,0.0123945,1.63508,1.63509,0.24702
233429847,73931640,15697,629312,7283.01,28177100,969535,0.011573,1.54063,1.5404,0.69179
233425639,73931640,246,933012,22442.1,36338500,3033210,0.0240533,3.25098,2.9751,0.360641
233426548,73931640,487,419628,4623.45,17141600,600621,0.011018,1.43132,1.43132,0.664575
233427351,73931640,704,804188,866.937,15716300,111477,0.00107803,0.138621,0.138624,1.6231
233431362,73931640,16077,16102900,95061.2,659288000,12890000,0.00590335,0.800474,0.791145,1.1535
233426907,73931640,596,5455160,51747.2,197707000,6780920,0.00948591,1.24303,1.24303,0.439294
233433015,73931640,16683,621985,30220.9,33328800,4209340,0.0485879,6.76759,6.55342,0.358541
233434195,73931640,17122,69938,452.638,3691410,61729.3,0.00647199,0.882629,0.882629,1.13067
233432467,73931640,16469,2414460,1632.86,88165200,219782,0.000676281,0.0910272,0.0872411,2.88269
233434448,73931640,17264,103683,2075.28,3776510,267791,0.0200157,2.58279,2.58245,0.243319
233429472,73931640,15587,4126340,41378.5,147895000,5256510,0.0100279,1.27389,1.27389,0.624538
233426319,73931640,391,5653640,2484.88,206069000,352629,0.000439518,0.0623721,0.0656991,1.4627
233433258,73931640,16733,178558,3084.07,6949100,410356,0.0172721,2.29816,2.33493,0.365289
233427128,73931640,648,15548800,115207,652254000,15491800,0.00740939,0.996333,0.995715,0.842873
233434598,73931640,17337,244103,4913.93,9342980,654845,0.0201306,2.68266,2.6829,0.224363
233433570,73931640,16822,805993,4677.61,35424200,615006,0.00580354,0.763042,0.792237,0.867256
233434615,73931640,17348,34770.7,447.95,1199770,59243.2,0.012883,1.70383,0,0
233430339,73931640,15794,34969,147.444,1214560,18936.2,0.00421642,0.541514,0,0
233434660,73931640,17399,168082,4065.8,6512290,538121,0.0241893,3.20153,3.20764,0.293127
233428347,73931640,977,1415300,3042.4,55646300,402219,0.00214965,0.284193,0.279783,1.62869
233433482,73931640,16781,375477,11168.5,16588000,1521900,0.0297447,4.05325,4.00327,0.725453
233433618,73931640,16857,633774,13399.9,30984800,1797040,0.021143,2.83546,2.77994,0.482381
233428628,73931640,1018,9708890,27689.7,387718000,3793620,0.00285199,0.390737,0.399819,1.50135
233427325,73931640,695,717412000,2850940,25705100000,386291000,0.00397392,0.53845,0.535357,1.57518
233431802,73931640,16232,559504,3973.09,20872900,511198,0.0071011,0.913663,0.913663,0.764991
233428957,73931640,1111,5595040,37192.7,271869000,5192690,0.00664745,0.928089,0.928089,0.805174
233430641,73931640,15912,266126,8.75697,4455100,1313.61,3.29054e-05,0.00493606,0.00490316,0.993591
233431791,73931640,16230,244783,3483.46,10561700,462378,0.0142308,1.88893,1.88893,0.422748
233426524,73931640,478,2762550,4365.29,109950000,574001,0.00158017,0.20778,0.20778,0.798983
233430648,73931640,15914,389142,15.9185,4293860,2294,4.09067e-05,0.00589503,0.00635682,1.90816
233429611,73931640,15627,839256,7420.9,31211300,977429,0.00884224,1.16464,1.16464,1.01433
233434742,73931640,17474,315297,9821.3,12949100,1329220,0.0311494,4.21577,4.19415,0.226717
233430595,73931640,15900,734349,9074.16,29294900,1156720,0.0123567,1.57517,1.57517,0.495327
233429641,73931640,15653,1923300,16836.4,77120500,2188670,0.00875392,1.13798,1.13798,0.586892
233432590,73931640,16528,34969,36.4263,1849010,4990.85,0.00104167,0.142722,0,0
233428107,73931640,903,1302860,6595.28,72667900,904019,0.00506216,0.693874,0.725054,0.623683
233432926,73931640,16651,26926600,585597,1266500000,80938400,0.0217479,3.00589,3.01826,0.917424
233434302,73931640,17190,34969,271.161,1528300,35847.8,0.00775433,1.02513,0,0
233424973,73931640,72,209814,1250.01,7581270,155257,0.00595771,0.739974,0.739974,0.441679
233428875,73931640,1085,769318,790.672,27349500,110386,0.00102776,0.143485,0.143485,1.29968
233426324,73931640,394,5717800,34916.2,222607000,4707210,0.00610659,0.823255,0.810137,1.01497
233426810,73931640,566,1730750,281.479,51334900,40195,0.000162634,0.0232241,0.0215698,1.30173
233433702,73931640,16890,246580,2056.83,8266270,276349,0.00834142,1.12073,1.12652,1.6618
233426003,73931640,321,139876,2354.05,5058970,308906,0.0168296,2.20843,2.20843,0.364819
233432294,73931640,16414,174845,108.443,6730940,14394.5,0.000620222,0.0823272,0.0823272,0.776681
233424668,73931640,33,2658090,5831.82,109415000,764371,0.00219399,0.287564,0.261095,1.075
233429505,73931640,15597,104907,597.379,3487440,75456.1,0.00569437,0.719266,0.719266,0.169471
233433574,73931640,16824,422729,2891.73,18400500,375271,0.00684062,0.887735,0.906557,0.782225
233433964,73931640,17031,1842770,10624.3,69165900,1380360,0.0057654,0.74907,0.753788,0.725834
233434274,73931640,17169,103092,387.371,4930040,51708.7,0.00375751,0.501577,0.51401,1.19639
233434867,73931640,17620,768734,2357.42,20758800,303096,0.00306663,0.394279,0.394115,0.674648
233427463,73931640,729,2141780,2528.5,85248100,333673,0.00118056,0.155792,0.163271,1.80409
233434886,73931640,111220650,104789,572.334,4031020,74175.3,0.00546179,0.707856,0.708511,0.748454
233434488,73931640,17290,11764600,183358,455802000,24417000,0.0155855,2.07547,2.06771,0.645492
233434913,73931640,111220714,137565,212.231,5947620,27319.4,0.00154277,0.198593,0.199418,0.802238
233432314,73931640,16420,489566,367.918,15769400,47882.6,0.000751518,0.0978063,0.0978063,1.42287
233429275,73931640,10697,960783,14724,44208900,2018240,0.015325,2.10062,2.04188,0.696279
233432501,73931640,16480,660273,6133.33,24677600,811054,0.00928907,1.22836,1.24988,1.12594
233428054,73931640,879,8926380,114546,364263000,15963900,0.0128323,1.78839,1.74883,0.813301
233427151,73931640,655,3907250,51404.5,154239000,6858550,0.0131562,1.75534,1.73609,1.08234
233427009,73931640,604,594465,10114.1,29698100,1392580,0.0170138,2.34257,2.34258,0.478349
233432079,73931640,16320,1084040,8368.45,41503400,1111940,0.0077197,1.02574,1.02574,1.10102
233431555,73931640,16174,3027310,14610.9,122699000,2014950,0.00482636,0.665592,0.700851,1.29796
233430278,73931640,15787,3287090,30086.7,138132000,3849800,0.009153,1.17119,1.17119,0.659238
233426541,73931640,484,1363790,1964.24,40464700,285486,0.00144028,0.209333,0.209333,1.40478
233433613,73931640,16853,34803.9,179.063,1388630,23546.3,0.00514491,0.676542,0,0
233430552,73931640,15880,349690,1818.43,12447100,237268,0.00520012,0.678509,0.678509,1.08207
233426355,73931640,408,1083470,8548.51,37100900,1147080,0.0078899,1.0587,1.05847,1.55227
233428354,73931640,978,2510360,53340,99967500,6997820,0.0212479,2.78757,2.68791,0.335801
233427751,73931640,806,6187680,36899,238799000,5139600,0.0059633,0.830618,0.83045,1.05119
233434490,73931640,17291,33554.6,69.3417,2220650,9804.67,0.00206653,0.292201,0,0
233434875,73931640,17650,69906.9,131.489,1877580,17263.2,0.00188091,0.246945,0.246911,0.444763
233428411,73931640,989,1448290,7070.36,64631300,942101,0.00488188,0.650493,0.717401,0.90387
233435040,73931640,111220902,69938,1914.46,2877220,248035,0.0273737,3.5465,3.5465,0.0189813
233426284,73931640,378,23485200,76105.6,912083000,10620600,0.00324057,0.452224,0.452266,1.46188
233426216,73931640,354,124304000,1946660,4976840000,257784000,0.0156605,2.07382,2.06666,0.737196
233427397,73931640,711,870787,5513.03,42436500,745436,0.0063311,0.856049,0.857565,0.522452
233431809,73931640,16235,1398760,26107.9,59192500,3490850,0.018665,2.49568,2.49568,0.746844
233434324,73931640,17206,67712.7,43.0895,1337060,5454.19,0.000636358,0.080549,0.0806628,0.619294
233428059,73931640,881,2565710,27847.5,119381000,3722160,0.0108537,1.45073,1.46252,0.844422
233425122,73931640,96,2490450,12543.5,96984500,1626040,0.00503665,0.652908,0.70952,0.866361
233431452,73931640,16131,10300800,3714.86,353322000,501659,0.000360637,0.0487009,0.0490737,2.12155
233429404,73931640,182305705,3636750,11989.8,140981000,1539260,0.00329684,0.42325,0.423249,1.03543
233434804,73931640,17520,69781.3,2227,2638600,306473,0.031914,4.39191,4.39253,0.0888097
233425777,73931640,252,2520960,7214.18,110427000,977698,0.00286168,0.387827,0.466399,2.07096
233426370,73931640,414,279752,79.3819,9844060,10267.2,0.000283758,0.0367011,0.0367011,0.766604
233429442,73931640,15578,489566,6105.82,19877000,793459,0.0124719,1.62074,1.62074,0.769401
233434110,73931640,17068,1834260,33648.2,76475200,4467860,0.0183443,2.43578,2.38176,0.498113
233432961,73931640,16665,482662,26751.7,26547300,3743020,0.0554253,7.75496,8.00036,0.170726
233434258,73931640,17159,487137,801.337,21918600,104402,0.00164499,0.214318,0.214568,1.04708
233434893,73931640,111220670,554985,7750.06,21876700,1010890,0.0139644,1.82146,1.94841,0.61572
233430673,73931640,15923,2796010,2291.32,56216300,375997,0.000819497,0.134477,0.130679,2.79407
233434870,73931640,17643,384564,1384.14,10325100,175878,0.00359925,0.457343,0.457264,0.595001
233429358,73931640,10729,1711690,3344.87,86752500,550305,0.00195414,0.321498,0.321379,1.85506
233433376,73931640,16770,291022,1621.42,13061800,219826,0.00557145,0.755357,0.663303,0.97847
233435015,73931640,111220876,734345,14515.7,30695900,1889330,0.0197669,2.5728,2.5728,0.371806
233430561,73931640,15882,244783,620.369,8314200,76931,0.00253436,0.314282,0.314282,0.856217
233431530,73931640,16161,489566,2305.08,14644000,364344,0.00470841,0.744219,0.744219,0.588408
233432342,73931640,16428,1258880,133.63,46092800,17247.4,0.000106149,0.0137005,0.0137005,2.305
233425137,73931640,100,96041,1444.23,4118170,186351,0.0150377,1.94032,2.32176,0.198627
233432686,73931640,16554,69838.7,258.217,2250100,34367.1,0.00369734,0.492093,0.492111,0.0375067
233432899,73931640,16638,163018,4537.65,7128120,612953,0.0278352,3.76003,4.05648,0.284601
233431474,73931640,16136,2838690,1742.24,99334900,238394,0.000613749,0.0839804,0.0834318,3.05793
233434848,73931640,17584,384488,4467.46,12609700,579960,0.0116193,1.5084,1.50834,0.33909
233428966,73931640,1114,458889,2882.57,21693300,363278,0.00628163,0.791647,0.810026,0.637502
233430018,73931640,15764,1014100,18124.5,39516400,2369660,0.0178725,2.33671,2.33671,0.344969
233434291,73931640,17180,535836,11357.1,21156600,1508720,0.0211951,2.81564,2.88024,0.455477
233425858,73931640,269,408373,903.521,10337400,114874,0.00221249,0.281296,0.322775,0.418378
233425465,73931640,187,2377890,1981.36,74930700,249144,0.000833245,0.104775,0.104775,2.034
233433569,73931640,16821,1259150,6990.42,58243000,922120,0.00555169,0.732334,0.752882,0.934713
233431260,73931640,16032,19929600,119184,732615000,16140600,0.00598026,0.809881,0.797553,1.11259
233434272,73931640,17168,311752,5142.75,13189400,685499,0.0164963,2.19886,2.21132,0.516863
233433731,73931640,16900,351802,4055.44,13677000,531625,0.0115276,1.51115,1.51776,0.662402
233432663,73931640,16543,169098,2707.26,6585750,357994,0.01601,2.11708,2.10277,0.391438
233426344,73931640,403,7063740,84472.4,268437000,11088400,0.0119586,1.56977,1.56977,0.696674
233426838,73931640,571,6364360,16949.2,236382000,2275840,0.00266314,0.357592,0.357592,1.08278
233431496,73931640,16146,264545,26.371,8850410,3488.82,9.96845e-05,0.013188,0.0140528,1.70575
