id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233821991,74047400,15594,56306,756.699,2021480,105757,0.0134391,1.87825,1.87989,0.386146
233826852,74047400,17442,32933,100.02,1090410,13301.3,0.00303709,0.40389,0,0
233823730,74047400,16551,56604.1,567.307,2206260,76678.9,0.0100224,1.35465,1.46954,0.552632
233821153,74047400,55,487882,9460.37,18312700,1333660,0.0193907,2.73357,2.7312,0.417992
233822861,74047400,16154,1118360,9684.02,38397800,1331700,0.0086591,1.19076,1.19103,0.439815
233825932,74047400,17220,25741500,163673,884297000,22120600,0.00635834,0.859338,0.852417,0.952211
233822417,74047400,15954,271164,1807.44,9204080,233510,0.00666547,0.861138,0.863085,0.360077
233826749,74047400,17373,1550830,6984.87,56848000,915546,0.00450395,0.590358,0.600904,0.779427
233825728,74047400,17183,1059740,8610.09,34191800,1182800,0.0081247,1.11612,1.06356,1.55709
233822328,74047400,15875,274018,9924.72,11830000,1476600,0.0362191,5.3887,5.81632,0.617959
233822031,74047400,15658,66815.9,3342.77,3347140,475100,0.0500296,7.11058,7.11625,0.235726
233821239,74047400,184,3134020,8571.62,76870600,1131300,0.00273502,0.360974,0.359584,1.13264
233822781,74047400,16120,2420370,9111.33,90886600,1338850,0.00376443,0.553158,0.563475,1.15686
233824284,74047400,16714,75505.3,26.901,2405700,3395.12,0.000356279,0.0449653,0.0450986,0.206361
233824358,74047400,16788,97667.1,14.0005,2802810,1864.43,0.000143349,0.0190897,0.0189627,0.648765
233825253,74047400,17110,554317,3664.83,17900400,490515,0.00661144,0.8849,0.878501,0.702478
233824350,74047400,16784,174769,729.138,6164670,96162.1,0.004172,0.550223,0.546302,0.220513
233826455,74047400,17319,611625,4596.68,21505100,601861,0.00751552,0.984035,0.982627,0.358659
233826357,74047400,17297,32017.1,121.643,969285,17552.6,0.00379932,0.548226,0,0
233821531,74047400,587,418107,3886.42,15920700,518003,0.00929529,1.23892,1.23864,0.276982
233825427,74047400,17134,555898,5363.68,18161400,757167,0.00964867,1.36206,1.22583,0.813395
233822168,74047400,15803,1645900,42998.7,73768600,6342330,0.0261247,3.85341,3.95528,0.679946
233824545,74047400,16870,244265,3329.35,9566660,455647,0.0136301,1.86538,1.86378,0.470166
233822933,74047400,16194,632951,3419.58,21110700,470879,0.0054026,0.743941,0.758508,0.645853
233821550,74047400,609,270235,12024.7,13302900,1691220,0.0444973,6.25833,6.23713,0.124691
233823357,74047400,16342,137575,580.553,4599540,81213.3,0.0042199,0.59032,0.593759,0.420371
233821606,74047400,682,1028630,11757.9,47024600,1615590,0.0114307,1.57062,1.59117,0.359087
233821793,74047400,966,1901730,29603.4,70801100,4060040,0.0155666,2.13492,2.15,0.559586
233822140,74047400,15784,11276300,196031,448040000,28277900,0.0173843,2.50773,2.63901,0.910419
233823709,74047400,16539,1458390,3039.85,51013300,404392,0.00208439,0.277287,0.28859,1.53785
233821157,74047400,61,244783,543.298,8109950,71696.2,0.00221951,0.292897,0.292897,0.721971
233828930,74047400,111220766,829988,5241.43,24322100,705987,0.00631507,0.850599,0.897694,1.00091
233821259,74047400,210,233579,2861.62,8645940,376747,0.0122512,1.61294,1.62276,0.407606
233821592,74047400,664,2771180,8169.63,82798200,1120800,0.00294807,0.40445,0.428052,1.32871
233821328,74047400,298,1436090,9698.8,47736300,1325080,0.0067536,0.922698,0.900416,0.721286
233823597,74047400,16453,2378270,9094.62,81988000,1255340,0.00382404,0.527837,0.586409,1.98429
233823767,74047400,16582,68981.2,396.257,2576720,53100.4,0.00574441,0.769781,0.773237,0.455683
233821658,74047400,761,105192,2520.94,4507180,331035,0.0239651,3.14697,3.16009,0.277403
233824038,74047400,16636,1110420,11819.2,34623700,1537190,0.0106439,1.38434,1.31418,0.797645
233823749,74047400,16568,104581,106.185,3957290,13903.8,0.00101534,0.132948,0.13309,0.62929
233821777,74047400,943,14625500,35057.1,554017000,4840740,0.00239698,0.330979,0.321145,1.28052
233826246,74047400,17271,831633,8111.58,28156000,1107960,0.00975381,1.33228,1.33233,0.798649
233822232,74047400,15811,5516320,43237.1,197578000,5981890,0.00783804,1.0844,1.08106,0.555699
233824373,74047400,16803,64429.9,615.648,2191170,81211.5,0.00955531,1.26046,1.27154,0.144125
233822388,74047400,15935,2727460,13444.1,82353400,1800230,0.00492916,0.660039,0.650323,1.0681
233821993,74047400,15596,1363870,29468.8,52350900,4025350,0.0216067,2.95142,2.90785,0.552845
233822015,74047400,15621,34905.4,461.54,1174790,60252.8,0.0132226,1.72617,0,0
233822884,74047400,16169,10808900,59033.2,348907000,7998510,0.00546152,0.73999,0.753597,0.841621
233821526,74047400,580,376439,491.047,12361400,67386.3,0.00130445,0.17901,0.184971,0.452995
233825094,74047400,17070,58806.2,357.047,1910150,50082,0.00607159,0.851646,0.855947,0.176968
233822354,74047400,15915,1187770,613.278,24547500,88504.5,0.000516329,0.0745134,0.0744939,1.96668
233821502,74047400,543,3071720,8093.97,85384000,1103410,0.002635,0.359216,0.396596,1.84322
233823314,74047400,16317,1076660,21378.6,43177500,3127310,0.0198565,2.90465,2.91062,0.673106
233821370,74047400,358,209814,8663.31,9974440,1233820,0.0412904,5.88055,5.88055,0.253226
233822873,74047400,16160,384625,3263.46,14169300,441646,0.00848479,1.14825,1.14831,0.433687
233828471,74047400,17638,432638,628.511,9005930,79897.9,0.00145274,0.184676,0.191624,1.15577
233821838,74047400,1029,279745,83.3741,9256450,11379.4,0.000298036,0.0406779,0.0406778,0.642356
233823621,74047400,16469,1884400,11266.4,73272200,1696550,0.00597879,0.900311,1.00055,1.67615
233824209,74047400,16676,1352450,1532.17,53378200,202187,0.00113288,0.149496,0.149373,0.608316
233824541,74047400,16867,2167260,16545.2,74096800,2263150,0.00763417,1.04424,1.00047,0.822714
233822936,74047400,16195,57112.1,324.096,2051170,44773.4,0.00567473,0.783956,0.746708,0.408488
233822266,74047400,15833,379917,1373.03,12669600,178070,0.00361404,0.468708,0.478154,0.677182
233822460,74047400,15997,2991830,28444,96053300,3729580,0.00950724,1.24659,1.24764,0.613685
233824242,74047400,16689,804424,585.278,25732200,79733.5,0.000727575,0.0991188,0.101604,0.678865
233822068,74047400,15699,378838,14642.9,16253900,2020310,0.038652,5.33291,5.3198,0.414601
233825921,74047400,17216,278198,4068.66,10515800,573680,0.0146251,2.06213,2.063,0.428403
233822706,74047400,16096,53533.7,349.764,2017350,47547.9,0.00653352,0.888186,0.968818,0.468231
233821692,74047400,821,6907190,56574.1,233476000,7678660,0.00819061,1.11169,1.09505,0.638926
233826793,74047400,17399,169487,2110.61,5398110,298760,0.0124529,1.76273,1.77859,0.569802
233821436,74047400,452,652747,10294.2,27577600,1439180,0.0157705,2.20481,2.16287,0.488835
233823758,74047400,16574,379347,499.893,12744600,64968.2,0.00131777,0.171263,0.169999,0.392399
233821544,74047400,602,117027,2335.99,5555280,336878,0.0199611,2.87863,2.87857,0.127645
233825228,74047400,17107,916709,4641.33,29022300,616378,0.00506303,0.672381,0.643315,0.847369
233828948,74047400,111220792,1280440,5830.09,47542000,758947,0.00455321,0.592726,0.603809,0.511869
233824205,74047400,16675,1929030,2742.08,77266200,358184,0.00142148,0.185681,0.183644,0.829211
233823202,74047400,16264,837195,28190.2,38050500,3887130,0.0336723,4.64304,4.59278,0.47524
233824542,74047400,16868,1292940,10102.5,45584400,1390680,0.00781359,1.07559,1.04736,0.696129
233827061,74047400,17520,60153.1,197.26,2037000,25102,0.00327929,0.417301,0.417779,0.0189765
233821196,74047400,120,1486760,4624.85,45558500,615923,0.00311069,0.414272,0.42056,0.367377
233821673,74047400,786,671211,6029.35,26086300,841566,0.00898279,1.2538,1.29632,0.566256
233821407,74047400,412,3260150,24663.3,126141000,3477140,0.00756509,1.06656,1.04818,0.53792
233821587,74047400,656,6829080,13676.5,176868000,1900000,0.00200269,0.278221,0.283611,1.23669
233823448,74047400,16407,312724,3911.44,14423600,572063,0.0125076,1.82929,1.85143,0.897485
233825071,74047400,17062,1164300,29181.6,45439100,4200370,0.0250636,3.60763,3.58872,0.781311
233821281,74047400,238,139876,2195.61,5148570,310337,0.0156968,2.21865,2.21865,0.435713
233821892,74047400,1101,2564770,15717.9,96377900,2262660,0.00612838,0.88221,0.891701,0.810846
233823339,74047400,16332,3314680,29277.2,126736000,4187360,0.00883257,1.26328,1.27124,1.12868
233821575,74047400,642,1027380,6241.89,34266900,828655,0.00607554,0.806571,0.771789,0.760618
233822473,74047400,16007,52942900,186509,1763000000,26482600,0.00352283,0.50021,0.491969,1.36393
233821685,74047400,810,1156880,9164.3,46029300,1239630,0.00792157,1.07153,1.08421,0.445291
233823251,74047400,16283,32933,1214.2,1373510,163556,0.0368687,4.96632,0,0
233824582,74047400,16899,1628960,36891.1,62426400,5338850,0.0226471,3.27747,3.18689,1.05497
233823259,74047400,16288,147836,3646.85,6047910,488347,0.0246681,3.3033,3.295,0.106419
233823272,74047400,16292,191218,1561.91,7105940,206186,0.00816824,1.07828,1.079,0.457482
233821649,74047400,747,266050,4961.22,10826800,742081,0.0186477,2.78926,2.75059,0.278796
233822014,74047400,15620,34905.4,461.54,1174790,60252.8,0.0132226,1.72617,0,0
233821495,74047400,533,3836500,14120.3,91557300,1928470,0.00368052,0.502665,0.532437,1.13462
233821406,74047400,411,2464290,30066.7,84845000,3983080,0.012201,1.61632,1.50158,0.641239
233824917,74047400,17054,1789560,33931.7,63995100,4882290,0.0189609,2.72821,2.56456,1.06762
233821315,74047400,280,67438.1,1718.7,2821360,246223,0.0254856,3.6511,3.64369,0.581368
233821715,74047400,854,6317810,6064.91,246111000,821835,0.00095997,0.130082,0.131023,0.966376
233822596,74047400,16040,5188360,55692.4,211508000,7509180,0.0107341,1.44731,1.45868,0.410821
233822784,74047400,16121,10092400,31894.5,367550000,4589300,0.00316026,0.454729,0.461677,1.35804
233825210,74047400,17104,780953,1587.47,28051700,213180,0.00203273,0.272975,0.267518,1.02542
233822337,74047400,15895,1810610,46001.6,70929400,6303260,0.0254066,3.48128,3.71338,0.694916
233821254,74047400,203,136398,938.939,6077620,125452,0.00688381,0.919749,0.931019,0.315985
233821385,74047400,377,206163,3115.35,8102510,436499,0.0151111,2.11725,2.13585,0.420776
233821481,74047400,515,848036,41038.7,44210900,5634180,0.0483927,6.6438,6.43224,0.350862
233824788,74047400,17042,1299840,16991.5,48203200,2346400,0.013072,1.80515,1.9793,0.836658
233826511,74047400,17336,127874,382.679,3681280,48563.7,0.00299262,0.379777,0.381304,0.351385
233822305,74047400,15858,3435170,40003.4,128280000,5592610,0.0116452,1.62804,1.65728,0.857996
233822236,74047400,15813,3390640,25950.4,125238000,3592870,0.00765355,1.05964,1.05558,0.631895
233822283,74047400,15846,3334480,17575.6,111102000,2412710,0.00527086,0.723563,0.717479,0.620279
233822544,74047400,16012,15146900,77368.2,563578000,10789200,0.00510787,0.712304,0.704125,1.08431
233822956,74047400,16211,11246500,230640,434927000,31979000,0.0205078,2.84347,2.96705,0.857913
233828919,74047400,111220752,341838,2237.4,16192700,310130,0.0065452,0.907241,0.899407,0.588383
233822005,74047400,15609,589862,11941.6,20770600,1606300,0.0202447,2.72319,2.71509,0.462335
233823347,74047400,16337,173045,3270.31,7622600,506429,0.0188986,2.92658,3.23576,0.772576
233822097,74047400,15739,504170000,3119400,17309400000,437591000,0.00618719,0.867944,0.887412,1.48098
233823688,74047400,16528,31963.2,79.0462,1249330,10754,0.00247304,0.336449,0,0
233821983,74047400,15585,187316,2687.4,8064800,368442,0.0143469,1.96695,1.89717,0.254166
233821898,74047400,1109,115218,3584.25,5111030,493049,0.0311085,4.27927,4.25296,0.0910933
233821312,74047400,276,17995400,86555.2,545498000,11930100,0.00480984,0.662952,0.648257,0.912286
233826790,74047400,17397,229833,2649.37,7564990,375014,0.0115274,1.63168,1.62836,0.532748
233821368,74047400,353,4951940,1455.8,162610000,192932,0.000293987,0.038961,0.0385224,0.786243
233826708,74047400,17353,10981200,69418.1,406449000,9329280,0.00632153,0.849567,0.846522,0.792279
233822567,74047400,16026,17022000,64820.7,662123000,8655250,0.00380807,0.508476,0.505581,0.930315
233822000,74047400,15604,1532100,63758.6,73649600,8824480,0.0416152,5.75973,5.66106,0.360306
233821186,74047400,105,132237,1027.04,3874950,135633,0.00776664,1.02568,1.04704,0.576281
233821257,74047400,207,144156,2717.24,6605740,381734,0.0188493,2.64807,2.55111,0.703234
233824145,74047400,16662,87664.9,1037.33,3672340,142031,0.0118329,1.62016,1.64802,0.493644
233829063,74047400,111220932,34874.9,319.441,1103090,40883,0.00915964,1.17228,0,0
233821450,74047400,473,4647980,24229.7,154561000,3309810,0.00521294,0.712095,0.709519,0.738046
233822262,74047400,15831,1849470,12766.1,63168900,1725110,0.00690259,0.93276,0.926848,0.778541
233822128,74047400,15779,295976,2675.5,12057400,373522,0.00903959,1.262,1.25637,0.284569
233823606,74047400,16459,483327,1284.1,16424500,172716,0.0026568,0.357348,0.407224,1.81181
233823837,74047400,16611,123102,112.199,4063150,14292.1,0.000911433,0.1161,0.112812,0.644992
233821286,74047400,243,485863,2622.62,17119500,372734,0.00539787,0.767158,0.770531,0.579291
233821394,74047400,393,45759.3,765.944,1864050,107583,0.0167385,2.35105,2.31163,0.139009
233823317,74047400,16319,1076660,21378.6,43177500,3127310,0.0198565,2.90465,2.91062,0.673106
233821177,74047400,94,942398,26317.2,40193700,3862910,0.0279258,4.09902,4.16925,0.528094
233822902,74047400,16178,199497,790.348,7853350,106551,0.00396171,0.5341,0.535807,0.333826
233826809,74047400,17409,379733,3178.3,15743900,423670,0.00836983,1.11571,1.11503,0.299132
233828612,74047400,111220624,33862.6,7.56706,1232140,979.599,0.000223464,0.0289286,0,0
233824298,74047400,16725,5345360,46342.5,192333000,6220320,0.00866966,1.16369,1.16506,0.943937
233822147,74047400,15788,192617,10115.6,10407200,1462540,0.0525167,7.59302,7.39571,0.272993
233822462,74047400,15998,1772710,16781,54455900,2199520,0.00946627,1.24076,1.23257,0.563449
233821238,74047400,183,3007330,15774.1,81332700,2365730,0.0052452,0.786655,0.786655,1.54714
233821784,74047400,954,1608250,5705.02,56597600,786951,0.00354735,0.489322,0.470395,0.748016
233824619,74047400,16927,2628270,723.748,86512200,92389.8,0.000275371,0.0351524,0.0345645,1.17209
233821710,74047400,847,3140310,15038.4,121361000,2038920,0.00478884,0.649273,0.635984,0.557594
233822063,74047400,15694,725921,42676.7,37500500,6087910,0.0587898,8.38646,8.24609,0.426611
233822476,74047400,16009,7888020,29705.7,244146000,4311060,0.00376593,0.546532,0.539428,1.30194
233829012,74047400,111220868,92487.7,829.468,3651240,114363,0.00896842,1.23652,1.27809,0.465747
233822244,74047400,15817,1041850,8029.85,32811600,1115050,0.00770727,1.07026,1.06669,0.526635
233821247,74047400,195,339741,2633.76,11772600,354865,0.00775226,1.04451,1.04692,0.408117
233823416,74047400,16389,146601,1963.18,6383670,299606,0.0133912,2.04367,1.89568,0.908592
233821327,74047400,296,2636240,29114.7,107720000,4004800,0.011044,1.51913,1.55827,0.473019
233821572,74047400,637,13736000,16322.6,527457000,2365030,0.00118831,0.172178,0.193612,3.27654
233821614,74047400,692,1256340,10816.5,47462700,1503100,0.00860949,1.19641,1.21383,0.593043
233822002,74047400,15606,454483,19360.4,22384600,2675240,0.0425987,5.88635,5.68793,0.408188
233825375,74047400,17130,784073,10934.4,25942500,1572300,0.0139457,2.00529,2.00379,1.20986
233824646,74047400,16939,47527900,29578.9,1448050000,4376080,0.000622347,0.092074,0.088034,2.83141
233823329,74047400,16327,211516,4027.75,8871160,584256,0.0190423,2.76223,2.81523,0.510656
233821392,74047400,390,209760,5710.42,7825430,769561,0.0272236,3.66877,3.66863,0.367407
233822796,74047400,16126,25835100,177707,870174000,26162200,0.00687849,1.01266,1.01091,0.9595
233826846,74047400,17438,1475160,10909.2,52516800,1407430,0.00739529,0.954089,0.962412,0.450523
233826013,74047400,17240,32795.9,291.423,1382390,37857.5,0.00888596,1.15434,0,0
233826073,74047400,17253,2773500,18897.7,91965600,2547350,0.00681368,0.918461,0.925202,0.801312
233821258,74047400,209,2000000,12693.2,82524100,1776440,0.00634658,0.888216,0.998797,1.14819
233821878,74047400,1082,310841,2071.19,10250200,287566,0.00666318,0.925123,0.870615,0.582482
233824382,74047400,16814,48549900,28675,1813080000,4109560,0.000590629,0.0846461,0.0830765,2.70262
233823771,74047400,16584,309733,1496.15,11726400,203985,0.00483044,0.658585,0.665578,0.673708
233821331,74047400,304,2176010,12364.9,66609300,1702220,0.00568238,0.782264,0.788078,0.547803
233823309,74047400,16314,1076660,21378.6,43177500,3127310,0.0198565,2.90465,2.91062,0.673106
233822718,74047400,16099,86077,749.151,3176490,99741.4,0.00870326,1.15875,1.24708,0.41853
233824544,74047400,16869,1048680,6773.17,36017700,935029,0.00645877,0.891627,0.874179,0.654298
233821390,74047400,385,24569400,224859,888838000,30496700,0.009152,1.24125,1.24406,0.593259
233821376,74047400,364,224667,4218.53,9350200,566322,0.0187768,2.52072,2.37069,0.505642
233821201,74047400,127,2280720,9133.44,83194200,1291490,0.00400463,0.566263,0.561094,1.33794
233821557,74047400,619,1669140,16197.1,60041400,2135310,0.00970385,1.27928,1.28363,0.47069
233821591,74047400,663,4202770,193446,196701000,28698500,0.0460281,6.82848,7.14063,0.709625
233823857,74047400,16617,1152370,5425.26,38942400,721772,0.0047079,0.626336,0.627099,0.806447
233826939,74047400,17469,448972,3969.29,18373400,527012,0.00884084,1.17382,1.16735,0.58304
233822099,74047400,15751,102866000,943104,3834080000,132910000,0.0091683,1.29208,1.33134,1.34989
233821682,74047400,805,491901,306.698,6339550,42500.4,0.000623495,0.0864004,0.0620696,1.80385
233823707,74047400,16538,823181,1238.18,29488000,165928,0.00150414,0.201569,0.207902,1.74052
233824709,74047400,16984,2459020,68975.8,95673200,10001700,0.02805,4.06734,3.83884,0.983458
233825956,74047400,17229,1330530,6524.21,53633400,886473,0.00490348,0.666258,0.628297,0.933644
233826823,74047400,17421,850382,4067.56,33974700,558582,0.00478321,0.656861,0.729785,0.943792
233824033,74047400,16635,244783,698.934,7946990,89246,0.00285532,0.364592,0.364592,0.359294
233822475,74047400,16008,7632030,24036.3,213586000,3491240,0.0031494,0.457445,0.444417,1.66994
233823617,74047400,16466,3080180,21469.5,116466000,3098510,0.00697019,1.00595,1.11661,1.54685
233821449,74047400,472,517350,4864.21,15625000,694363,0.00940217,1.34215,1.3417,0.714491
233823353,74047400,16340,906197,4115.68,32710700,573324,0.00454171,0.632671,0.655492,0.940049
233821240,74047400,186,1120330,9512.85,48876300,1327470,0.00849115,1.1849,1.18317,0.529655
233827178,74047400,17549,1133890,6550.34,33905100,899391,0.00577689,0.793192,0.768851,1.54275
233822364,74047400,15923,3077400,6301.76,75378400,919388,0.00204775,0.298754,0.321662,1.35458
233822001,74047400,15605,466513,20616.9,21241800,2847270,0.0441936,6.10331,6.04932,0.290403
233821648,74047400,746,5616080,42235.8,210207000,5990800,0.00752051,1.06672,1.04628,0.883701
233823578,74047400,16441,635315,20310.3,29915500,2973140,0.0319688,4.67979,4.6758,0.581861
233823634,74047400,16474,458909,2524.11,17426000,353974,0.00550024,0.771337,0.829915,1.39439
233825831,74047400,17203,353603,3110.88,11625800,433128,0.00879766,1.2249,1.08565,0.909813
233821387,74047400,379,368776,3757.23,13002200,518476,0.0101884,1.40594,1.35767,0.76813
233821192,74047400,114,237057,2908.39,7402370,391345,0.0122687,1.65085,1.66404,0.24124
233822088,74047400,15726,136176,1715.62,5483100,228218,0.0125986,1.67591,1.68822,0.309766
233822686,74047400,16089,33392.4,349.209,1274890,48117.6,0.0104577,1.44098,0,0
233829049,74047400,111220902,69701.8,196.601,1833180,27184.6,0.00282061,0.390013,0.390033,0.197872
233824583,74047400,16900,459731,19025.3,20495600,2794530,0.0413835,6.07861,6.00138,0.485233
233821828,74047400,1017,33122500,12853.8,1149600000,1911480,0.000388069,0.0577095,0.055926,1.99447
233826977,74047400,17487,2619730,8753.65,79716400,1216060,0.00334143,0.464193,0.483571,1.93041
233829051,74047400,111220904,825092,2219.56,22899500,302480,0.00269008,0.366602,0.349752,2.57574
233821755,74047400,907,482762,343.472,18787500,47559.2,0.000711473,0.0985147,0.102112,0.862556
233822572,74047400,16028,5682930,11526.3,205040000,1553100,0.00202823,0.273292,0.273902,0.719609
233823377,74047400,16358,3824550,34175.7,138851000,4691560,0.00893587,1.2267,1.31999,1.17175
233822406,74047400,15946,2056970,43226.6,79243100,5951430,0.0210147,2.8933,2.94641,0.651743
233821709,74047400,846,1300390,461.383,43795600,59296.7,0.000354805,0.0455993,0.043504,1.32482
233822081,74047400,15718,65883.9,706.984,2614350,92386,0.0107307,1.40225,1.40301,0.151588
233821210,74047400,138,7290580,6685.4,274761000,948109,0.000916991,0.130046,0.129962,1.51868
233827220,74047400,17559,174374,376.454,4338100,49426.5,0.00215889,0.283452,0.283445,0.692681
233821200,74047400,126,794446,42598.9,42316200,6173820,0.0536209,7.77122,7.54517,0.581236
233824121,74047400,16657,68948.6,145.63,2667400,18821,0.00211216,0.272972,0.271311,0.60336
233824264,74047400,16702,2337050,1473.65,76399100,212727,0.00063056,0.0910237,0.0904661,1.94736
233822560,74047400,16023,9925770,23083.3,377602000,3169780,0.0023256,0.319349,0.329787,1.42066
233821872,74047400,1074,1320670,10197.7,52309200,1375460,0.00772159,1.04149,1.02942,0.439278
233824641,74047400,16937,34824.7,14.4954,1201110,1986.68,0.000416238,0.0570479,0,0
233822075,74047400,15710,66257.6,1202.77,2613520,160270,0.0181529,2.4189,2.42192,0.298521
233822841,74047400,16141,9354180,100316,339241000,14975200,0.0107242,1.60091,1.59537,0.72189
233823400,74047400,16378,122041,214.7,4154300,28268.4,0.00175923,0.23163,0.246878,0.424398
233821609,74047400,685,2333340,8672.24,94088600,1265320,0.00371666,0.542277,0.616252,1.86168
233824724,74047400,16992,174702,9865.65,8992870,1447980,0.0564715,8.28828,8.28963,0.173112
233823576,74047400,16440,1400280,31109.1,63290700,4459380,0.0222162,3.18462,3.1878,0.760824
233828386,74047400,17584,312294,1994.44,10015800,259617,0.00638643,0.831323,0.821383,0.426045
233821211,74047400,139,4748190,42262.5,164334000,5782800,0.00890075,1.21789,1.20998,0.674029
233824279,74047400,16711,131622,95.4663,4626250,12537.4,0.000725308,0.0952532,0.0970042,0.303419
233822254,74047400,15823,744354,22616.5,32835200,3265480,0.0303841,4.387,4.48766,0.660438
233829026,74047400,111220876,676015,1730.05,18611100,236262,0.00255919,0.349493,0.353595,1.13175
233821255,74047400,204,594473,1407.36,14082100,181343,0.0023674,0.305049,0.305049,0.979673
233822319,74047400,15867,6082160,109237,226468000,15327200,0.0179603,2.52002,2.56615,1.01493
233823236,74047400,16278,32933,895.505,1363190,121256,0.0271918,3.6819,0,0
233824539,74047400,16864,2167260,16545.2,74096800,2263150,0.00763417,1.04424,1.00047,0.822714
233821397,74047400,398,3560530,21883.8,114187000,2926460,0.00614623,0.821916,0.796401,0.657627
233823794,74047400,16595,104907,603.69,4134900,79790.8,0.00575453,0.760586,0.760586,0.239467
233823144,74047400,16252,74623.9,1770.99,3187040,244484,0.0237322,3.27621,3.2888,0.0458848
233828595,74047400,17734,34287.9,3.30802,447694,415.17,9.6478e-05,0.0121084,0,0
233822352,74047400,15913,2412070,1988.85,54398700,283315,0.000824538,0.117457,0.117443,1.4669
233821522,74047400,575,649473,1024.8,25478200,144536,0.00157789,0.222543,0.222464,1.06614
233823660,74047400,16494,150616,3724.72,6503510,514239,0.0247299,3.41423,3.6701,0.610011
233821429,74047400,442,1339510,4827.1,38958700,703304,0.00360363,0.525046,0.570029,1.13836
233821596,74047400,669,51322700,425826,1848010000,57776000,0.00829703,1.12574,1.13276,0.625667
233825848,74047400,17205,66765.3,338.012,1812710,44929.6,0.00506269,0.672949,0.672742,0.267042
233821852,74047400,1047,4820050,12236.2,205069000,1620120,0.0025386,0.33612,0.336813,0.880676
233823751,74047400,16571,519223,1016.78,17125900,133862,0.00195827,0.257812,0.256008,0.837416
233828952,74047400,111220796,34926,444.149,1887810,65471,0.0127169,1.87457,0,0
233823393,74047400,16367,244207,2440.03,8369970,327461,0.00999163,1.34092,1.34132,0.335887
233824321,74047400,16750,34969,333.133,1319190,45732.7,0.00952651,1.30781,0,0
233823325,74047400,16325,5943970,32617.4,208905000,4512020,0.00548747,0.759092,0.723047,1.30696
233826779,74047400,17389,425817,2387.79,14084400,314437,0.00560756,0.738432,0.723839,0.477232
233821217,74047400,149,2296510,71525.7,103880000,10709400,0.0311455,4.66334,4.68156,0.641447
233824258,74047400,16699,4112490,4539.08,135636000,637066,0.00110373,0.15491,0.152301,1.22804
233826284,74047400,17280,3027830,38405.1,110606000,5311470,0.0126841,1.75422,1.77816,0.624122
233821358,74047400,339,36908300,58826.3,1237570000,8252660,0.00159385,0.223599,0.219917,1.91659
233822046,74047400,15676,163336,5509.4,7228920,748525,0.0337305,4.58274,4.62655,0.265562
233822442,74047400,15977,442217,3866.82,15353700,559324,0.00874417,1.26482,1.26423,0.736554
233823604,74047400,16458,1044210,2329.9,36501600,311969,0.00223126,0.298761,0.33771,1.77197
233826222,74047400,17264,104907,806.214,4331480,107177,0.00768504,1.02164,1.02164,0.140923
233828390,74047400,17585,116371,870.973,3686720,111169,0.00748444,0.955297,0.997326,0.372927
233824785,74047400,17040,189390,399.835,5548460,51461.3,0.00211118,0.271722,0.259938,0.562374
233821741,74047400,889,887321,251.711,28197400,33725.6,0.000283675,0.0380083,0.0376874,0.493129
233821604,74047400,678,1122050,5924.47,47935300,798956,0.00528007,0.712053,0.704415,0.371646
233821837,74047400,1027,694667,6387.76,25507900,874617,0.00919543,1.25904,1.27008,0.163599
233826519,74047400,17338,2573810,12588.2,84034900,1670800,0.00489088,0.649155,0.633998,0.853869
233821174,74047400,90,200059,921.798,5901590,124543,0.00460764,0.622534,0.607627,1.03194
233823343,74047400,16335,1650820,9275.36,61113800,1333020,0.00561864,0.807489,0.807841,1.46708
233826391,74047400,17306,2133880,8516.47,75430900,1116400,0.00399108,0.52318,0.5291,0.766762
233828916,74047400,111220734,522712,4245.57,18187300,565490,0.00812218,1.08184,1.07365,0.525194
233821344,74047400,321,113186,836.062,4722970,109570,0.00738661,0.968048,0.976294,0.118708
233821787,74047400,958,1921220,16353.3,84621300,2334460,0.00851192,1.21509,1.18806,0.643891
233821291,74047400,249,57413.6,587.5,2038600,80405.3,0.0102328,1.40046,1.41348,0.0863115
233821611,74047400,688,773629000,4415600,27429600000,616998000,0.00570764,0.797538,0.811154,1.46773
233822441,74047400,15976,2857830,29075.8,93424400,4564700,0.0101741,1.59726,1.62116,0.751467
233823691,74047400,16530,2310820,4944.09,85584500,664608,0.00213954,0.287607,0.31352,1.59473
233821943,74047400,10705,279375,217.32,10977200,35871.9,0.000777881,0.128401,0.128422,1.17204
233822051,74047400,15681,326408,6342.37,12066800,843058,0.0194308,2.58283,2.60326,0.588226
233822931,74047400,16193,944923,2800.28,27405000,384515,0.0029635,0.406928,0.428907,0.861254
233823331,74047400,16328,5361290,25776.8,185511000,3552800,0.00480795,0.662676,0.620645,1.38956
233823433,74047400,16399,3850970,96408.8,176188000,14203200,0.0250349,3.68821,3.76004,0.86923
233824335,74047400,16767,373341,1025.05,14190400,142844,0.0027456,0.38261,0.373571,1.03156
233823395,74047400,16375,38063700,285048,1452840000,40884700,0.00748871,1.07411,1.07935,1.79126
233821121,74047400,2,809674,327.088,25161300,44943.7,0.000403975,0.0555085,0.0562905,0.716356
233821154,74047400,56,21505700,271325,841650000,38799200,0.0126165,1.80414,1.85243,0.995305
