id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232127465,73748782,17359,51992.9,19.2249,1580880,2613.3,0.000369761,0.0502627,0.0555452,0.844762
232129028,73748782,17584,268744,41.5864,7298060,5372.32,0.000154743,0.0199905,0.0199398,0.8518
232120770,73748782,260,266348,40.0367,5751950,5110.72,0.000150317,0.0191881,0.0173021,1.10368
232126741,73748782,17241,894109,1525.71,36330600,202178,0.0017064,0.226123,0.224552,0.594814
232120888,73748782,430,2236660,3822.2,90566400,588791,0.00170889,0.263246,0.262567,0.966483
232124647,73748782,16578,2489060,1560.05,98576900,217108,0.000626763,0.0872247,0.0904689,0.937232
232122009,73748782,10690,1513980,1555.89,64653500,219061,0.00102768,0.144692,0.143082,1.39735
232126675,73748782,17213,612500,60.0079,17961400,7890.53,9.79722e-05,0.0128825,0.0136452,1.11779
232123896,73748782,16309,19147700,5203.74,678063000,766157,0.000271768,0.040013,0.0395186,1.65808
232128942,73748782,17565,373252,639.571,10308100,94794.2,0.00171351,0.253968,0.224628,1.00622
232123046,73748782,15995,2057980,167.17,80525900,22803,8.12302e-05,0.0110803,0.0110663,0.705138
232123673,73748782,16233,1131040,83.9687,36119900,11571.2,7.42405e-05,0.0102306,0.00888463,1.94539
232128776,73748782,17531,385897,90.8828,10718000,12500.5,0.00023551,0.0323933,0.0388861,1.64578
232120764,73748782,254,16747100,19082.5,641296000,2942750,0.00113945,0.175717,0.172173,1.29415
232121402,73748782,868,102888,69.568,4633720,10606.5,0.000676155,0.103088,0.103356,0.550412
232126206,73748782,17068,1803610,281.578,57238500,38651.8,0.000156119,0.0214302,0.0193105,2.09342
232121666,73748782,1015,1020130,272.198,42894800,41298.1,0.000266828,0.0404834,0.0411234,0.890412
232124034,73748782,16360,1681720,146.584,60744500,19386,8.71633e-05,0.0115275,0.0108695,1.21198
232121722,73748782,1062,1229750,90.1819,52966100,12372.7,7.33334e-05,0.0100611,0.00988617,0.834888
232120799,73748782,303,1745840,76.6789,66234800,10568.7,4.39209e-05,0.00605363,0.00605237,0.770182
232121364,73748782,830,917169,2.01962,28316400,277.802,2.20202e-06,0.000302891,0.000313371,1.60132
232126219,73748782,17075,573386,22.8269,18441900,2681.5,3.98108e-05,0.0046766,0.00442305,0.757867
232126188,73748782,17059,46480.8,1.26695,1556520,170.574,2.72575e-05,0.00366978,0.0036772,0.505197
232120678,73748782,135,382787,34.5441,13186300,4724.04,9.02437e-05,0.0123412,0.0123386,0.879671
232129930,73748782,111220896,76178.7,16.0804,1438050,2404.72,0.000211088,0.0315668,0.0351316,0.768632
232124462,73748782,16499,458280,221.593,15716800,30223.4,0.000483532,0.0659496,0.07146,1.51312
232121225,73748782,688,375813000,169595,13793200000,27920000,0.000451275,0.0742923,0.0742836,2.99429
232129147,73748782,17614,33536.2,5.41205,1026020,697.178,0.000161379,0.0207888,0,0
232122222,73748782,15626,1310540,306.496,37467000,44863.2,0.00023387,0.0342326,0.0326502,1.20862
232120766,73748782,256,1167000,139.716,31642300,22123.2,0.000119722,0.0189573,0.0182235,0.834955
232121072,73748782,653,21725.2,0.611892,905474,85.3753,2.81652e-05,0.00392979,0,0
232122864,73748782,15949,2659880,380.438,62653500,55483.2,0.000143028,0.0208593,0.0195615,0.780843
232121306,73748782,741,325091,6.81916,12401100,967.242,2.09762e-05,0.0029753,0.0027988,0.717854
232123858,73748782,16293,143764,44.5639,4062500,6019.99,0.000309978,0.041874,0.0457309,0.643187
232121330,73748782,772,927337,477.951,37936700,77473.8,0.000515402,0.0835444,0.0846225,0.886639
232121944,73748782,1141,419555,25.8103,10960400,3408.03,6.15183e-05,0.00812295,0.00812232,1.15549
232121288,73748782,727,453965,26.5628,15202800,3753.13,5.85128e-05,0.00826745,0.00827395,0.800374
232121699,73748782,1057,3450680,736.599,141368000,108873,0.000213465,0.0315512,0.0311773,0.857968
232122487,73748782,15784,9100440,453.37,304317000,63438.5,4.98184e-05,0.00697092,0.00701838,2.20994
232127489,73748782,17364,904089,1558.38,38194300,211081,0.0017237,0.233473,0.22251,0.788159
232121393,73748782,861,857509,42.1657,28103000,5485.99,4.91724e-05,0.00639759,0.0062782,0.584511
232121376,73748782,847,34969,5.24963,1529970,869.691,0.000150122,0.0248703,0,0
232122260,73748782,15683,55090.5,7.80633,1172410,1100.04,0.0001417,0.0199679,0.018616,0.88459
232122282,73748782,15710,63056.1,52.1865,1397370,6897.17,0.000827619,0.109381,0.107487,0.298624
232122565,73748782,15823,717495,128.574,25277200,18455,0.000179198,0.0257214,0.0241887,1.51168
232126757,73748782,17251,2594510,566.597,79403400,75478.1,0.000218383,0.0290914,0.0274817,1.47615
232120798,73748782,302,6514800,16290.7,274921000,2472630,0.00250057,0.379541,0.389885,0.619351
232126053,73748782,17004,1814910,117.895,56098800,15768.3,6.49591e-05,0.00868818,0.00889847,1.227
232120804,73748782,310,545273,204.198,18605300,31712.8,0.000374487,0.0581595,0.056671,1.22229
232121604,73748782,968,2776930,3841.4,145670000,542753,0.00138333,0.195451,0.180647,1.27005
232126611,73748782,17182,4863510,1680.64,140627000,226811,0.000345561,0.0466353,0.0428734,1.56258
232128718,73748782,17512,285312,69.1307,8638000,9748.68,0.000242299,0.0341685,0.0350245,1.00654
232122234,73748782,15658,104050,46.6898,2552110,7444.64,0.000448726,0.071549,0.071549,0.695587
232121285,73748782,726,12551400,5161.26,497677000,764753,0.000411209,0.0609297,0.0627583,1.30368
232120887,73748782,429,1359380,1583.75,50785900,230549,0.00116506,0.169599,0.157966,0.736455
232122261,73748782,15684,2232520,191.836,46801200,25883.1,8.59283e-05,0.0115937,0.0119603,1.40974
232125776,73748782,16937,32577.2,5.93456,1304100,828.87,0.000182169,0.0254432,0,0
232123511,73748782,16137,413821,52.624,15868100,7233.49,0.000127166,0.0174797,0.0179216,0.817529
232122050,73748782,10711,2873070,367.483,134243000,51315.2,0.000127906,0.0178608,0.0166123,1.52699
232121898,73748782,1080,42751500,11019.3,1668280000,1621940,0.000257753,0.0379387,0.0391857,1.54011
232125146,73748782,16711,131666,34.8086,5101250,4969.84,0.000264371,0.0377458,0.0377697,0.707666
232125490,73748782,16811,74879.1,1.09274,3232490,178.367,1.45934e-05,0.00238207,0.00219706,1.63608
232122080,73748782,182305693,663362,53.4896,18032900,7292.39,8.06341e-05,0.0109931,0.0109791,1.37518
232122225,73748782,15629,617048,83.0031,18451200,12165.7,0.000134516,0.019716,0.0196543,0.84967
232120832,73748782,347,379103,405.404,9063830,64099.1,0.00106938,0.169081,0.169358,1.16682
232122989,73748782,15971,4959830,17472.9,167928000,3186170,0.00352289,0.642396,0.59925,1.25352
232124628,73748782,16569,467319,94.277,18444900,13209.6,0.00020174,0.0282669,0.0286162,0.363926
232120909,73748782,460,163624,13.7636,6469530,2001.48,8.41172e-05,0.0122322,0.012082,0.559064
232122790,73748782,15924,2454390,923.876,77963500,165294,0.000376419,0.0673464,0.0568063,2.4438
232122598,73748782,15846,3456400,864.681,112818000,126963,0.000250168,0.0367328,0.0371764,1.2081
232121324,73748782,765,102344,274.83,4494790,36587.1,0.00268535,0.35749,0.35608,0.392128
232120691,73748782,155,2118570,1111.92,86407600,171966,0.000524844,0.0811709,0.0797149,0.996444
232122767,73748782,15915,9101570,9600.71,312333000,1567410,0.00105484,0.172213,0.168097,1.46207
232121929,73748782,1121,769269,15.6057,12707900,2175.85,2.02863e-05,0.00282846,0.00282833,1.27497
232121321,73748782,757,123879,3.21039,4375770,418.105,2.59154e-05,0.00337509,0.00335839,0.336321
232124078,73748782,16383,1750380,2229.49,69608200,336760,0.00127372,0.192393,0.197668,0.890676
232126101,73748782,17026,597552,714.899,26213600,98121.6,0.00119638,0.164206,0.160521,0.811633
232124596,73748782,16556,29170,64.2424,1091220,9255.22,0.00220234,0.317285,0,0
232121265,73748782,711,374067,417.892,16081200,56436.5,0.00111716,0.150873,0.140243,1.26564
232121069,73748782,649,244783,5.02821,10372900,818.184,2.05415e-05,0.00334249,0.00334249,0.747474
232123620,73748782,16195,69840.4,9.20917,2740780,1322.75,0.00013186,0.0189396,0.0189547,0.804005
232123230,73748782,16070,768736,23.8766,30471000,3386.12,3.10596e-05,0.00440479,0.00419024,0.651819
232121591,73748782,958,1421940,1495.32,58401900,220101,0.0010516,0.154789,0.159223,0.854376
232125384,73748782,16775,404433,118.914,16143000,19277.9,0.000294027,0.0476665,0.051946,1.13741
232127541,73748782,17373,1611410,59.0416,51496800,8303.6,3.66397e-05,0.005153,0.00516338,0.979298
232121277,73748782,721,1723220,228.501,61534700,35091.9,0.000132601,0.0203642,0.0195522,1.35946
232122366,73748782,15780,369721,30.2624,10890500,4861.47,8.1852e-05,0.013149,0.0129734,2.36067
232123302,73748782,16089,34969,5.60467,1422770,847.505,0.000160275,0.0242359,0,0
232120809,73748782,318,68342.5,16.2509,2250530,2271,0.000237786,0.0332297,0.0331047,0.356414
232124327,73748782,16446,598894,183.657,25787800,24864.8,0.000306661,0.0415179,0.0430447,1.12217
232122060,73748782,10725,3407150,294.377,135454000,42491.4,8.63998e-05,0.0124712,0.0121294,1.08797
232124473,73748782,16509,15801400,6407.57,605449000,894857,0.000405507,0.0566315,0.0573982,1.32411
232120670,73748782,123,364697,52.2076,13954000,7830,0.000143153,0.0214699,0.021119,0.784032
232121029,73748782,597,2148730,841.706,61780900,131516,0.000391722,0.0612065,0.0643864,1.30846
232121327,73748782,771,40722900,14810.6,1331790000,2041980,0.000363691,0.0501431,0.0463128,1.68919
232123702,73748782,16254,350127,2.2349,10651700,341.547,6.38311e-06,0.000975497,0.000950636,1.22515
232120765,73748782,255,805151,317.899,33692100,46072,0.000394831,0.0572216,0.0564318,0.691645
232123926,73748782,16320,791983,109.622,27890600,15891.8,0.000138415,0.0200658,0.0214543,2.37925
232129616,73748782,111220714,116107,269.288,4560270,36447.2,0.00231931,0.313911,0.272474,1.28856
232129299,73748782,111220638,695008,268.556,29053500,36065.7,0.000386407,0.0518924,0.0517947,0.796002
232121229,73748782,691,583035,410.072,24092000,54547.6,0.000703341,0.093558,0.0814641,1.48832
232129656,73748782,111220724,589009,1360.38,24678700,180643,0.00230961,0.30669,0.278318,0.879441
232122839,73748782,15940,7872660,1138.1,243349000,174291,0.000144564,0.0221387,0.0209557,1.16368
232121678,73748782,1031,683580,63.7065,22756900,11708.4,9.31954e-05,0.017128,0.0164343,1.35532
232121379,73748782,852,3309230,4014.72,132896000,539379,0.00121319,0.162992,0.161371,1.02181
232121729,73748782,1067,422739,344.302,11290900,54263,0.000814456,0.128361,0.129166,0.755328
232120894,73748782,438,248621,60.2891,8929160,8063.73,0.000242493,0.0324338,0.0302289,0.985745
232128735,73748782,17518,201248,48.9324,6053110,6778.78,0.000243145,0.0336837,0.0334458,1.05823
232122680,73748782,15878,340257,142.433,13411400,20728.7,0.000418604,0.0609208,0.0596849,0.818737
232126474,73748782,17129,748082,770.672,26304900,107346,0.0010302,0.143495,0.135924,0.91022
232123657,73748782,16225,2263580,46.1467,74567300,6482.08,2.03866e-05,0.00286364,0.00282318,1.31328
232120827,73748782,340,572218,49.9045,24043900,7111.75,8.72124e-05,0.0124284,0.0120207,1.15836
232120863,73748782,394,3510280,493.144,109537000,70708,0.000140486,0.0201431,0.0195723,1.08513
232121387,73748782,857,699380,102.847,30934300,14651.9,0.000147054,0.0209498,0.0209498,0.696903
232125962,73748782,16975,1048970,206.577,40301300,28073.8,0.000196934,0.0267632,0.0261159,0.906675
232120945,73748782,504,3085810,618.99,119157000,90811.7,0.000200592,0.0294288,0.0294337,0.626911
232125193,73748782,16726,5225950,681.389,176909000,94301.8,0.000130386,0.0180449,0.0184176,2.27829
232120929,73748782,485,50510800,7848.23,2133540000,1134050,0.000155377,0.0224516,0.0216244,1.73981
232120828,73748782,342,6143110,163.503,216959000,23384.8,2.66157e-05,0.00380668,0.0038071,1.74378
232126775,73748782,17263,382037,109.346,11324300,14751.5,0.000286217,0.0386129,0.0353197,1.74724
232121084,73748782,664,1398380,197.145,47009200,31194,0.000140981,0.0223072,0.0223047,1.52676
232122259,73748782,15682,86363.2,29.1524,1916420,4133.84,0.000337555,0.0478657,0.0413047,1.3965
232120781,73748782,276,8319940,937.198,276408000,148805,0.000112645,0.0178853,0.0180168,2.76953
232122613,73748782,15851,48691700,5141.31,2030540000,748761,0.000105589,0.0153776,0.0151838,1.60332
232125771,73748782,16935,433918,1092.12,18373000,151372,0.00251688,0.348848,0.337638,0.966307
232125709,73748782,16895,365115,199.762,11689300,27709.2,0.00054712,0.0758918,0.0762217,1.05976
232126720,73748782,17231,1307890,2320.6,54619800,310539,0.00177431,0.237435,0.208518,1.08773
232120619,73748782,48,5821360,4094.66,222674000,610009,0.000703386,0.104788,0.101951,0.909353
232123764,73748782,16282,34311.3,8.45109,1064030,1157.22,0.000246306,0.033727,0,0
232124028,73748782,16358,3756520,452.574,131645000,60853.9,0.000120477,0.0161995,0.0158105,1.29918
232125645,73748782,16867,1987620,598.169,75476600,96956,0.000300948,0.0487801,0.0439066,1.64627
232126209,73748782,17069,104050,52.5326,3488440,7321.34,0.000504881,0.070364,0.070364,0.35806
232123647,73748782,16216,647076,6.96735,16128500,1098.49,1.07674e-05,0.00169762,0.00167681,2.12514
232126062,73748782,17008,682559,29.0119,20626300,3711.1,4.25046e-05,0.00543704,0.0055548,0.651213
232126542,73748782,17156,9146930,7282.34,293686000,975793,0.000796151,0.10668,0.0971759,1.53673
232120652,73748782,99,1361130,644.295,47638000,91447.5,0.000473353,0.067185,0.0611009,1.48652
232122601,73748782,15847,805803,274.534,22809500,41903.9,0.000340697,0.0520027,0.0549172,1.25351
232127318,73748782,17311,2402250,271.618,78940800,36021.2,0.000113068,0.0149948,0.0145286,1.38111
232121039,73748782,609,167805,2.96468,4913330,341.63,1.76674e-05,0.00203587,0.0020741,0.654625
232120834,73748782,350,64958.6,1.99174,2417670,262.353,3.06617e-05,0.00403877,0.00393187,0.79795
232125663,73748782,16873,243436,139.547,10122800,21891.5,0.00057324,0.0899274,0.0899538,0.797374
232122097,73748782,15568,17633700,5212.76,469651000,753479,0.000295613,0.0427294,0.0414536,2.40132
232128591,73748782,17497,759914,280.908,24083600,38973.3,0.000369658,0.0512864,0.0485317,1.13898
232124406,73748782,16474,461806,159.407,16467400,27650.8,0.000345182,0.0598755,0.059255,1.76405
232124889,73748782,16629,67540.1,1.78426,2234780,262.865,2.64178e-05,0.00389199,0.00389048,0.867555
232127877,73748782,17422,783755,846.127,31830200,115370,0.00107958,0.147201,0.141733,0.822474
232125787,73748782,16950,583294,558.799,23397100,77682.1,0.000958006,0.133178,0.12882,1.49321
232126755,73748782,17250,7303940,844.05,208682000,111496,0.000115561,0.0152652,0.0140545,1.94105
232122842,73748782,15942,7872660,1138.1,243349000,174291,0.000144564,0.0221387,0.0209557,1.16368
232121290,73748782,729,279737,97.8338,11539600,15757.3,0.000349735,0.0563291,0.0563265,1.00363
232127329,73748782,17317,1041670,115.908,34223800,15266.4,0.000111272,0.0146558,0.0141612,1.69967
232125623,73748782,16860,155686,28.7569,6209440,4469.97,0.00018471,0.0287114,0.0279918,0.636913
232125236,73748782,16748,69366.4,0.841606,1532370,102.679,1.21328e-05,0.00148024,0.00148024,0.805981
232120616,73748782,42,87877.3,5.79266,3453930,794.481,6.59176e-05,0.0090408,0.00903777,0.159472
232125062,73748782,16688,4951760,9987.69,216883000,1486120,0.002017,0.30012,0.31246,0.616192
232129302,73748782,111220650,91591.5,91.6181,4082730,12641.1,0.00100029,0.138016,0.129032,0.728947
232121455,73748782,909,12036400,1515.01,374263000,243856,0.00012587,0.02026,0.020235,2.57939
232120633,73748782,68,1104550,3193.52,41315400,550958,0.00289123,0.498807,0.498759,0.741065
232124713,73748782,16601,257858,269.86,11093300,36555.3,0.00104654,0.141765,0.134204,0.621315
232123061,73748782,16004,49060300,25214.6,1894360000,4222400,0.000513951,0.0860656,0.0848341,2.50118
232121642,73748782,996,1121560,1317.06,40119100,226027,0.00117431,0.201529,0.194982,1.87742
232125119,73748782,16705,2395100,554.65,97393200,80439.8,0.000231577,0.0335852,0.0335955,1.24366
232127895,73748782,17427,1757700,1743.76,67148300,258314,0.000992073,0.146961,0.139177,1.29669
232120868,73748782,402,3747730,33.0113,140851000,5470.48,8.80835e-06,0.00145968,0.00143632,2.14396
232123758,73748782,16279,34683.2,0.616169,946590,88.5471,1.77656e-05,0.00255303,0,0
232127132,73748782,17296,23559.8,3.81676,711117,519.948,0.000162003,0.0220693,0,0
232123912,73748782,16315,791983,109.622,27890600,15891.8,0.000138415,0.0200658,0.0214543,2.37925
232125639,73748782,16864,1987620,598.169,75476600,96956,0.000300948,0.0487801,0.0439066,1.64627
232126837,73748782,17277,2162900,47.2273,61589600,6083.17,2.18352e-05,0.00281252,0.00294857,1.32638
232127885,73748782,17424,2758200,1855.28,105415000,273188,0.00067264,0.0990458,0.0949098,1.64958
232125767,73748782,16933,879312,1221.02,37213600,169543,0.00138861,0.192813,0.193688,1.43125
232122764,73748782,15914,15120900,16242.7,473319000,2671320,0.00107419,0.176664,0.174016,1.69545
232120898,73748782,444,2934620,454.587,114261000,67317.4,0.000154905,0.0229391,0.0253187,1.82448
232125957,73748782,16974,20176.9,0.00831511,828847,1.11014,4.1211e-07,5.50203e-05,0,0
232124590,73748782,16554,62710.5,95.712,2062990,13631,0.00152625,0.217365,0.223875,0.590074
232124087,73748782,16388,892067,1239.65,32613600,184549,0.00138964,0.206878,0.206915,0.621161
232125552,73748782,16840,21576500,8624.59,944044000,1226030,0.000399721,0.0568226,0.053093,2.47054
232127351,73748782,17330,603127,52.4335,17114800,6846.86,8.69361e-05,0.0113523,0.0108247,0.678391
232122718,73748782,15901,626196,11.6196,18435200,1493.14,1.85559e-05,0.00238447,0.00231723,1.04499
232121567,73748782,942,5520330,316.404,212876000,46772.9,5.73162e-05,0.00847285,0.00816074,2.22436
232125721,73748782,16901,467003,16.6619,16116800,2270.55,3.56785e-05,0.00486197,0.00477139,0.77912
232120683,73748782,141,4437540,866.385,118583000,132968,0.00019524,0.0299643,0.0284909,3.11513
232122297,73748782,15728,576099,1705.99,13738600,237441,0.00296128,0.412153,0.421937,0.555587
232123940,73748782,16326,270764,0.19939,7428040,28.2855,7.36397e-07,0.000104466,0.000105542,1.63308
232127298,73748782,17304,2074620,1250.09,76518100,166901,0.000602564,0.080449,0.0734538,1.12343
232122610,73748782,15850,53466.4,6.06527,1831340,878.048,0.000113441,0.0164224,0.0158817,0.161452
232121068,73748782,648,7048400,749.469,301734000,106212,0.000106332,0.0150689,0.0147077,1.01743
232121381,73748782,853,1839910,109.26,63977500,15884,5.93833e-05,0.00863301,0.00888297,0.833344
232123111,73748782,16032,27977500,5200.46,947438000,780104,0.00018588,0.0278833,0.0291117,2.07484
232122283,73748782,15711,63056.1,52.1865,1397370,6897.17,0.000827619,0.109381,0.107487,0.298624
232120782,73748782,278,7984930,609.821,246734000,82225.6,7.63715e-05,0.0102976,0.00921261,1.7636
232121935,73748782,1132,7971350,3308.54,290745000,475371,0.000415054,0.059635,0.0554292,1.30478
232122326,73748782,15767,2123600,259.088,68233300,41726.3,0.000122004,0.0196488,0.0244957,2.81687
232126761,73748782,17256,1302460,261.164,37416200,34604.4,0.000200516,0.0265684,0.0250366,1.17268
232122262,73748782,15686,2232520,191.836,46801200,25883.1,8.59283e-05,0.0115937,0.0119603,1.40974
232125898,73748782,16956,941345,149.981,37593200,21731.9,0.000159326,0.023086,0.0214898,0.701885
232121654,73748782,1006,1035350,50.8029,14795000,6862.22,4.90684e-05,0.00662794,0.00767934,1.36005
232121317,73748782,749,1572720,747.915,49286400,101944,0.000475554,0.0648198,0.0684918,1.44795
232121558,73748782,935,2676990,6666.35,95134100,980884,0.00249024,0.366413,0.365741,0.628697
232125757,73748782,16928,2469650,2246.23,105885000,312602,0.000909532,0.126577,0.124522,1.54087
232125632,73748782,16862,96424.7,2.31125,2864020,312.781,2.39695e-05,0.00324379,0.00316227,0.362029
232120858,73748782,385,12315500,1480.35,403123000,237141,0.000120202,0.0192554,0.0179996,1.59473
232124196,73748782,16433,3603050,2364.96,151546000,370939,0.000656378,0.102951,0.0976457,1.05548
232125212,73748782,16734,166126,1.31602,5526880,180.48,7.92179e-06,0.0010864,0.00110304,0.493457
232128748,73748782,17521,49380.6,19.1595,1553460,2858.48,0.000387995,0.0578866,0.0580349,0.679756
232121338,73748782,781,63106.7,217.676,2638720,30570.3,0.00344934,0.484422,0.479176,0.232244
232120608,73748782,30,34683.2,67.8656,837211,10641.1,0.00195673,0.306809,0,0
232122485,73748782,15782,2045900,76.6564,63986500,12147.2,3.74684e-05,0.00593735,0.00567184,2.11793
232125544,73748782,16828,42351800,15540,1880730000,2200580,0.000366927,0.0519596,0.0487068,2.31889
232122232,73748782,15656,277465,424.289,7182050,67327,0.00152916,0.24265,0.24265,0.711252
232120635,73748782,71,66987.4,0.132805,1896250,19.7961,1.98254e-06,0.000295519,0.000295376,1.07578
232121602,73748782,966,1088010,30.3357,36415900,4041.27,2.78818e-05,0.00371437,0.00363157,1.33405
232126690,73748782,17218,1086010,111.276,26897000,13590.5,0.000102463,0.0125142,0.0126857,0.895759
232124358,73748782,16457,267368,14.3155,8101520,1952.14,5.35425e-05,0.00730131,0.00721583,0.682598
232125604,73748782,16854,1820520,868.228,76120500,132121,0.000476912,0.0725735,0.0672229,0.983002
232127949,73748782,17444,1287010,144.624,30971600,18544.5,0.000112372,0.014409,0.0136764,0.936894
232127642,73748782,17390,427448,79.6524,11799500,10959.2,0.000186344,0.0256386,0.026211,1.01597
232124391,73748782,16469,1989090,222.666,72639100,36322.5,0.000111944,0.0182608,0.018505,3.0403
232122052,73748782,10713,3366450,381.237,152896000,55728.9,0.000113246,0.0165542,0.0157587,1.69426
232123665,73748782,16229,436292,5.39633,14152300,772.849,1.23686e-05,0.0017714,0.00190235,1.40886
232121239,73748782,694,876426,262.258,31547600,37768.6,0.000299236,0.0430938,0.0438172,1.23614
232121404,73748782,869,69938,4.85589,2730670,725.881,6.94314e-05,0.0103789,0.0103789,0.425363
232125940,73748782,16970,2004370,272.447,75706900,37274.6,0.000135926,0.0185967,0.0169648,1.18756
232120613,73748782,38,546678,3.87227,13533700,580.452,7.08327e-06,0.00106178,0.00107242,1.62021
232124926,73748782,16638,350618,110.215,11962000,15117.2,0.000314346,0.0431159,0.0506798,1.37386
232121636,73748782,988,627399,102.064,23883500,15046.2,0.000162679,0.0239819,0.0239395,0.52066
232127471,73748782,17360,29849.1,1.68071,703675,229.272,5.63068e-05,0.00768103,0,0
232121596,73748782,962,5685110,4529.18,202906000,751430,0.000796674,0.132175,0.124687,1.48948
232121921,73748782,1109,44966.8,1.31895,1445750,197.665,2.93317e-05,0.0043958,0.00440822,0.682257
232124096,73748782,16392,181440,54.1834,7581410,7638.65,0.000298629,0.0421001,0.0426108,1.27766
232126087,73748782,17018,263220,288.203,7113830,40888.2,0.00109491,0.155339,0.159928,0.907417
232126749,73748782,17246,898162,508.852,30846800,67084.2,0.000566547,0.0746905,0.0714383,0.914352
232121036,73748782,606,1305210,2919.9,49750400,434095,0.00223711,0.332586,0.325963,0.750161
232123761,73748782,16280,33259.7,4.52194e-05,1000710,0.00635485,1.35958e-09,1.91067e-07,0,0
232122994,73748782,15975,1859650,10850.6,64929700,1987270,0.00583478,1.06863,1.04814,0.85129
232129536,73748782,111220682,239329,558.65,9846900,76437.2,0.00233423,0.319381,0.297484,0.690535
232121368,73748782,837,507999,223.883,19306000,31855.1,0.000440716,0.062707,0.0643571,1.27032
232121574,73748782,945,2057310,29.4102,87218100,4179.03,1.42954e-05,0.0020313,0.00194534,1.24491
232122084,73748782,182305709,1011680,57.2674,42039000,7603.01,5.66062e-05,0.00751522,0.00680826,0.89905
232123545,73748782,16154,709001,214.291,22116800,34776.3,0.000302244,0.0490497,0.0502948,0.981116
232121576,73748782,946,1518960,37.1067,45927300,5066.35,2.4429e-05,0.0033354,0.00353483,3.65477
232125248,73748782,16755,32701,31.1883,1225060,5306.25,0.000953743,0.162266,0,0
232121565,73748782,939,104348,7.27228,3846360,958.222,6.96928e-05,0.00918299,0.00918232,0.625784
232121725,73748782,1064,8422340,1872.18,371225000,276895,0.000222287,0.0328763,0.0316123,1.00421
232128954,73748782,17569,373252,639.571,10308100,94794.2,0.00171351,0.253968,0.224628,1.00622
232121360,73748782,826,3933910,592.909,112853000,86944,0.000150718,0.0221012,0.0210867,2.90562
232122086,73748782,182305713,131581,13.9748,5520960,1886.55,0.000106207,0.0143376,0.0136895,0.929008
232129863,73748782,111220850,742558,85.7286,27932900,11488.1,0.00011545,0.015471,0.015258,1.00769
232120972,73748782,537,510092,0.823316,16763500,122.901,1.61405e-06,0.000240939,0.000263169,1.64914
232122973,73748782,15962,220283,1351.93,9578510,242184,0.00613723,1.09942,1.11995,0.929985
232120627,73748782,60,174845,11.6515,7706240,1496.05,6.66389e-05,0.00855645,0.00855645,0.174776
232125355,73748782,16767,355499,39.3251,15325200,5654.59,0.000110619,0.0159061,0.0150787,0.968098
232126213,73748782,17070,104050,52.5326,3488440,7321.34,0.000504881,0.070364,0.070364,0.35806
232120811,73748782,320,3194250,150.959,71983300,21059.2,4.72595e-05,0.00659283,0.0061963,1.56548
232121043,73748782,614,816524,121.994,21156700,17317.5,0.000149407,0.0212088,0.0190027,1.05018
232124454,73748782,16496,25868.3,4.21231,884767,541.248,0.000162837,0.0209232,0,0
232129888,73748782,111220858,138292,14.425,4571060,2003.17,0.000104308,0.0144851,0.0144569,0.518174
232121910,73748782,1096,626415,9.88261,23960000,1411.75,1.57765e-05,0.00225369,0.00213664,1.46978
232122529,73748782,15808,44964.3,0.131303,1545170,18.4289,2.92017e-06,0.000409857,0.000420828,1.13584
232127848,73748782,17411,534638,430.74,13753400,56267.7,0.000805666,0.105244,0.103487,0.677421
232120803,73748782,308,925982,41.1021,38657600,6105.16,4.43876e-05,0.00659317,0.00610503,1.43841
232122174,73748782,15617,604190,98.6786,17611000,14017.6,0.000163324,0.0232007,0.0222437,0.802878
232122258,73748782,15681,411595,57.8803,10864500,8193.64,0.000140624,0.0199071,0.0180672,1.06377
232121932,73748782,1127,174845,5.23272,5134290,788.661,2.99277e-05,0.00451063,0.00451063,0.446005
232121579,73748782,950,690860,94.9812,32337400,13738.3,0.000137483,0.0198858,0.0196673,0.587015
232121915,73748782,1101,1248610,255.225,50748500,37768.8,0.000204407,0.0302486,0.0284672,1.2528
232124899,73748782,16631,2865450,176.226,98306800,23460.1,6.15003e-05,0.00818722,0.00872943,1.19276
232120818,73748782,328,1888010,1314.75,70897200,211709,0.000696366,0.112133,0.104384,1.29976
232122302,73748782,15734,149777,152.811,3551750,20410.1,0.00102025,0.13627,0.163394,0.997996
232120706,73748782,178,795264,900.345,31831600,148751,0.00113213,0.187046,0.185228,0.454564
232120879,73748782,418,788434,67.2394,18711800,8905.29,8.52822e-05,0.0112949,0.010319,1.02378
232125188,73748782,16723,278321,25.8878,10600300,3256.26,9.30139e-05,0.0116996,0.0106593,0.911704
232120900,73748782,446,317153,67.9198,11789300,9208.47,0.000214155,0.0290348,0.0281478,0.857463
232124373,73748782,16462,835060,113.227,31539900,18920.9,0.000135591,0.0226582,0.0221266,0.76799
232125341,73748782,16762,785985,59.1979,32688300,8428.07,7.53168e-05,0.0107229,0.00956981,1.19702
232126034,73748782,16999,68200.5,1.65097,2370390,219.193,2.42076e-05,0.00321395,0.00319507,0.488742
232127904,73748782,17430,742558,85.7286,27932900,11488.1,0.00011545,0.015471,0.015258,1.00769
232123050,73748782,15996,874225,47.1797,31610600,7040.22,5.39675e-05,0.0080531,0.0080531,0.986697
