id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233032322,73906179,15919,7042790,10599.9,227205000,1818300,0.00150507,0.258179,0.236345,1.45604
233037783,73906179,17378,69024.2,25.3615,2457490,3598.52,0.000367429,0.0521342,0.0520552,0.213571
233039590,73906179,111220786,78739.2,5.02519,2930500,692.953,6.38207e-05,0.0088006,0.00869907,0.513052
233026930,73906179,333,287921,227.006,8411580,38746,0.000788432,0.134572,0.128253,0.908213
233039079,73906179,17569,359936,18.8853,5434650,2636.28,5.24687e-05,0.00732431,0.00660008,1.24384
233039151,73906179,17591,170833,1.98186,1517410,286.838,1.16011e-05,0.00167906,0.00165961,1.2039
233039372,73906179,111220658,1659060,824.738,67388600,111646,0.000497112,0.0672948,0.064505,0.753447
233038513,73906179,17484,154730,18.3883,5489470,2573.2,0.000118841,0.0166303,0.0169191,0.61498
233027093,73906179,421,139876,19.0152,4472290,2456,0.000135943,0.0175584,0.0175584,0.76157
233038078,73906179,17446,380504,102.731,8025100,14982.7,0.000269988,0.0393758,0.0370307,1.14843
233027308,73906179,504,2454230,949.049,85624300,138423,0.000386699,0.0564019,0.0513325,2.60701
233028544,73906179,912,251040,116.569,12418200,15479.9,0.000464345,0.061663,0.0628028,0.455751
233032012,73906179,15842,6996840,1264.72,251073000,184511,0.000180756,0.0263705,0.0280475,1.2726
233034054,73906179,16250,1280700,386.666,35388800,56172.9,0.000301919,0.0438612,0.0401128,1.18978
233031152,73906179,15684,2179920,864.654,37099300,126502,0.000396646,0.0580308,0.0547508,2.15118
233028112,73906179,750,167083,12.2517,3617610,1599.24,7.33272e-05,0.00957156,0.00953248,0.527453
233034707,73906179,16460,580405,178.448,20959000,28469.6,0.000307455,0.0490512,0.0467031,0.967693
233026899,73906179,321,51864.2,1.56399,1858550,214.967,3.01554e-05,0.0041448,0.0041448,0.622437
233029336,73906179,1029,131394,49.4297,4916330,7700.84,0.000376193,0.0586086,0.0592603,0.895989
233036194,73906179,16952,626252,178.114,24851100,24636.6,0.000284412,0.0393397,0.0417437,1.09402
233028293,73906179,853,1547080,463.206,47842200,72465.3,0.000299406,0.0468399,0.0526101,1.42365
233032454,73906179,15969,5044510,28364,182327000,5033320,0.00562275,0.997781,0.930148,0.940045
233039953,73906179,112892265,128146,145.362,4888670,21099.4,0.00113435,0.164651,0.161508,0.716557
233028447,73906179,891,208409,199.729,8653920,31024.5,0.00095835,0.148864,0.148782,0.37527
233032263,73906179,15895,1873960,967.84,59604700,129214,0.000516467,0.0689523,0.0711838,1.21819
233036578,73906179,17129,725718,188.734,23306700,27821.3,0.000260065,0.0383363,0.0356126,1.46169
233031562,73906179,15782,2365040,277.11,70496900,44898.3,0.000117169,0.0189842,0.0175113,1.51364
233035921,73906179,16856,1852590,1204.59,70795600,181794,0.000650221,0.0981295,0.101799,0.748235
233026565,73906179,233,1216610,298.98,45117200,45570.5,0.000245748,0.0374569,0.0373685,1.18918
233033797,73906179,16193,770225,584.74,26206500,80411,0.000759181,0.104399,0.109841,0.910326
233033561,73906179,16132,1947090,598.192,68824300,95358.9,0.000307223,0.048975,0.0505725,2.01788
233039873,73906179,111220878,1649950,637.939,64181000,90542.9,0.000386642,0.0548762,0.0555495,0.673184
233037467,73906179,17306,2111210,1064.85,78844000,153450,0.00050438,0.0726833,0.0695915,0.85148
233038574,73906179,17494,881621,438.065,25193500,64927.2,0.000496886,0.0736453,0.0672506,1.04453
233027979,73906179,720,357671,176.995,13640100,25148,0.000494855,0.0703103,0.0633,0.964202
233030974,73906179,15627,565197,413.249,13977100,57482.1,0.000731159,0.101703,0.0995083,0.967719
233027017,73906179,370,32025800,10286.1,1004940000,1466670,0.000321181,0.0457967,0.043707,1.20426
233027529,73906179,622,62034.7,5.04615,2252040,722.401,8.1344e-05,0.0116451,0.0121098,0.490863
233036105,73906179,16916,26256,13.1169,1255810,1728.35,0.00049958,0.0658268,0,0
233025453,73906179,4,12299300,10993.2,489713000,1600900,0.000893809,0.130162,0.126983,1.01168
233035671,73906179,16735,1541430,231.491,52599100,32754.8,0.00015018,0.0212497,0.0205158,0.930963
233028257,73906179,845,1664790,338.524,63941200,46350.8,0.000203343,0.0278419,0.0278103,0.740993
233032274,73906179,15900,485872,460.689,14607900,61310.7,0.000948169,0.126187,0.125263,0.945319
233032603,73906179,16000,389690,31.8331,10165700,4556.76,8.16883e-05,0.0116933,0.0118522,0.681992
233028511,73906179,906,514321,76.1295,20886800,10808,0.00014802,0.021014,0.0209159,0.44416
233039595,73906179,111220788,574017,670.947,23187700,92369.5,0.00116886,0.160918,0.161038,0.787489
233026815,73906179,284,5886330,3079.19,172173000,521819,0.000523108,0.0886493,0.0887438,2.8196
233037180,73906179,17247,69284.7,28.592,2364920,4060.08,0.000412674,0.0585999,0.0584171,0.583156
233034689,73906179,16455,2110760,1915.51,77811800,295980,0.000907498,0.140224,0.163591,1.3262
233035652,73906179,16730,275869,0.456547,9436600,70.6118,1.65494e-06,0.000255961,0.000258102,0.991659
233035386,73906179,16674,1737360,1315.79,68002700,196857,0.000757352,0.113308,0.101677,1.70548
233029735,73906179,1059,52853.1,19.028,1865760,2669.31,0.000360017,0.0505043,0.0504737,0.148469
233037623,73906179,17342,100324,7.72306,4020230,1033.18,7.69814e-05,0.0102985,0.0104122,0.65064
233025869,73906179,82,443597,629.384,16522900,96747.5,0.00141882,0.218098,0.231022,0.754778
233035670,73906179,16734,167819,1.98757,6039160,317.484,1.18436e-05,0.00189183,0.00193757,0.712467
233028218,73906179,827,693150,397.866,23509500,64738.3,0.000573997,0.0933973,0.08377,1.03392
233027448,73906179,588,3563660,5835.32,127917000,890675,0.00163745,0.249933,0.247274,1.12895
233030087,73906179,1127,244570,45.0851,7585440,5687.94,0.000184344,0.0232569,0.0232462,0.322732
233035980,73906179,16872,77831,203.477,2368170,31701.2,0.00261435,0.407309,0.406529,0.528857
233037823,73906179,17395,276809,235.324,8759950,36897.1,0.000850134,0.133295,0.136052,0.526319
233031240,73906179,15697,427391,116.272,5684780,17225.3,0.000272051,0.0403035,0.0408966,0.923795
233027009,73906179,364,172812,108.005,5128450,16610.7,0.000624984,0.0961201,0.0957363,0.856879
233029817,73906179,1074,503475,62.9636,13207400,9223.49,0.000125058,0.0183197,0.0177839,1.00228
233031614,73906179,15817,814768,346.333,20350600,48386.7,0.00042507,0.0593871,0.0592717,1.06301
233031592,73906179,15813,3035500,360.409,110217000,50912.3,0.000118731,0.0167723,0.0160472,1.15322
233033202,73906179,16078,738533,592.134,31534800,85563.3,0.000801771,0.115856,0.112363,0.585159
233028862,73906179,963,136828,82.4845,3181670,13002.3,0.000602834,0.0950264,0.095396,0.634427
233031029,73906179,15657,170918,443.479,5425310,61644.6,0.00259468,0.360667,0.3606,0.492529
233028496,73906179,904,5086230,643.8,137530000,93891.6,0.000126577,0.01846,0.0194892,2.03111
233035743,73906179,16773,1008530,134.179,37677600,19845.7,0.000133044,0.0196778,0.0191464,1.74903
233035141,73906179,16554,62418.3,18.2034,2300760,2439.68,0.000291635,0.039086,0.0412141,0.98513
233025914,73906179,95,7010270,3449,209989000,551568,0.000491992,0.07868,0.0813876,2.52973
233032309,73906179,15912,2267730,3899,84386900,559379,0.00171934,0.246669,0.227263,1.15159
233028243,73906179,843,1759630,993.917,54982800,135358,0.000564843,0.076924,0.0760764,0.923642
233034591,73906179,16406,734765,19.8091,20810500,2850.9,2.69597e-05,0.00388002,0.00391177,1.60639
233037335,73906179,17268,545118,49.8942,15656600,6747.23,9.15291e-05,0.0123776,0.012392,0.850757
233036711,73906179,17206,69094.2,6.78481,1645530,1008.94,9.81966e-05,0.0146024,0.0145965,0.797559
233032202,73906179,15868,1550930,176.587,53297100,27364.8,0.000113859,0.0176441,0.0187232,1.51039
233025765,73906179,44,3755170,2807.62,121134000,479501,0.000747668,0.127691,0.125518,1.31344
233032320,73906179,15917,7042790,10599.9,227205000,1818300,0.00150507,0.258179,0.236345,1.45604
233037803,73906179,17386,651646,154.873,12932900,21719.6,0.000237664,0.0333303,0.03275,0.73629
233033430,73906179,16099,71003.8,20.7959,2653710,2676.08,0.000292884,0.0376892,0.0367006,0.513499
233039797,73906179,111220826,1206340,415.733,49222400,56005,0.000344622,0.0464255,0.0481347,0.655118
233028579,73906179,920,8880510,4920.26,414662000,751531,0.000554052,0.084627,0.0921455,1.80879
233025822,73906179,55,364297,1.71981,9347220,264.511,4.72091e-06,0.000726087,0.000726022,0.938481
233036560,73906179,17118,243364,71.3202,8093410,10022.6,0.00029306,0.0411837,0.0411844,0.40122
233035450,73906179,16705,2452030,1214.64,87400600,176646,0.00049536,0.0720407,0.0704818,1.67629
233031036,73906179,15658,102426,285.865,3130910,38357.9,0.00279094,0.374493,0.374457,0.203097
233027177,73906179,465,2307080,1471.87,64582500,198472,0.000637977,0.0860271,0.0866127,0.718132
233031485,73906179,15753,2205960,99.4871,59827400,16608.7,4.50991e-05,0.007529,0.00771132,2.27881
233028834,73906179,958,1412800,471.069,51799100,64745.2,0.000333428,0.0458274,0.047303,0.741565
233035961,73906179,16867,2029660,1066.77,77079300,170384,0.00052559,0.0839473,0.0842561,1.65512
233039772,73906179,111220820,877001,872.733,36435300,122633,0.000995134,0.139833,0.133485,1.05157
233037353,73906179,17274,59973.9,14.791,1410320,2199.71,0.000246625,0.0366778,0.0367181,0.259585
233027583,73906179,648,6668900,2714.09,246182000,393831,0.000406977,0.0590549,0.0554303,0.884751
233030945,73906179,15620,33498.4,42.4174,690898,6031.79,0.00126625,0.180062,0,0
233032237,73906179,15880,262625,31.3923,8797570,4126.2,0.000119533,0.0157114,0.0130194,1.62706
233039458,73906179,111220704,382347,235.977,14299900,35270.2,0.00061718,0.0922464,0.0920973,0.565409
233032062,73906179,15848,963274,736.855,28285100,92679.6,0.000764948,0.0962131,0.0996348,0.445978
233039492,73906179,111220728,546774,189.899,20530600,28961.9,0.000347308,0.0529686,0.0522007,0.502007
233039188,73906179,17603,22049.1,21.0006,843668,2730.04,0.000952448,0.123816,0,0
233035837,73906179,16822,864100,429.506,36897400,61622.1,0.000497055,0.0713136,0.0737603,0.841193
233030957,73906179,15623,4429790,2722.21,109974000,386909,0.000614524,0.0873425,0.0812538,1.25155
233037601,73906179,17338,2000530,368.755,64460800,53884.3,0.000184329,0.026935,0.0257509,2.00193
233032372,73906179,15945,696085,1064.09,22658600,143629,0.00152868,0.206338,0.213979,1.36557
233036502,73906179,17095,4430240,1908.11,154410000,269100,0.000430701,0.0607415,0.0558383,1.14114
233039838,73906179,111220856,755791,388.822,24217500,59270.3,0.000514457,0.0784215,0.0704316,1.02227
233027148,73906179,442,868206,203.469,29941900,29564.6,0.000234355,0.0340525,0.0350986,1.2281
233030194,73906179,10671,168122,27.6601,1646160,4167.76,0.000164524,0.02479,0.0247773,0.854779
233033109,73906179,16067,584206,214.669,18422400,32139.5,0.000367453,0.055014,0.056202,1.46227
233038568,73906179,17493,187268,17.3564,5179380,2236.82,9.26824e-05,0.0119445,0.0114586,0.662489
233032046,73906179,15846,3379260,2275.7,102048000,287337,0.000673432,0.0850295,0.0884728,0.567838
233029653,73906179,1057,3145240,933.132,100831000,141628,0.00029668,0.0450293,0.049153,1.21704
233031544,73906179,15770,2317800,77.7727,71079700,11732.9,3.35545e-05,0.00506206,0.00520987,1.65247
233035776,73906179,16793,833054,100.753,27369300,14982.2,0.000120944,0.0179847,0.016998,1.42617
233034606,73906179,16418,699892,107.493,27091600,14541.6,0.000153585,0.0207769,0.0215077,1.07755
233033923,73906179,16211,11893400,5681.26,340973000,843040,0.00047768,0.0708829,0.0645923,1.94843
233029557,73906179,1045,139876,38.5119,4630590,5641.02,0.000275329,0.0403287,0.0403287,1.7702
233034120,73906179,16270,948409,1003.63,28506400,153978,0.00105822,0.162354,0.158596,1.40483
233035834,73906179,16821,1297510,531.188,54086600,75329.9,0.000409391,0.0580575,0.0611267,0.909659
233039981,73906179,124372440,34701.1,34.2508,720762,4817.99,0.000987025,0.138843,0,0
233035662,73906179,16732,3202590,356.877,106898000,50715.5,0.000111434,0.0158358,0.01521,1.05652
233027046,73906179,391,4093340,1144.81,141375000,165656,0.000279676,0.0404695,0.0462661,1.547
233030845,73906179,15608,580373,129.641,15883000,17913.3,0.000223376,0.0308652,0.0308455,1.13971
233027534,73906179,625,2110910,333.831,90045600,49323.5,0.000158146,0.023366,0.0233338,0.680199
233038696,73906179,17528,136168,6.62334,3748680,986.646,4.86408e-05,0.00724579,0.00733021,0.901988
233025680,73906179,31,12383700,11009.8,444389000,1677430,0.000889057,0.135454,0.123084,1.44329
233034826,73906179,16509,16078400,5844.57,565013000,846787,0.000363505,0.0526662,0.0523285,1.4629
233026548,73906179,231,24425.2,1.52368,902205,241.568,6.23814e-05,0.00989013,0,0
233031873,73906179,15830,3283110,281.071,110886000,46285,8.56111e-05,0.0140979,0.0163083,1.71908
233034448,73906179,16320,845999,121.325,27584700,18102.2,0.000143411,0.0213974,0.0193656,1.83148
233035491,73906179,16726,5033130,823.005,161089000,116958,0.000163517,0.0232376,0.022597,1.33958
233036692,73906179,17193,208805,35.1105,6814830,4655,0.000168149,0.0222935,0.0222506,0.431665
233027098,73906179,422,613088,37.8296,21119800,5674.77,6.17034e-05,0.00925605,0.00994545,1.01233
233030203,73906179,10674,5078520,2608.96,220930000,387377,0.000513724,0.0762775,0.0707,1.29197
233029917,73906179,1098,900688,185.235,35203000,25706.7,0.00020566,0.0285411,0.0279753,0.57611
233034721,73906179,16464,257338,505.17,10191100,75820.6,0.00196307,0.294635,0.304876,0.533698
233028378,73906179,881,1223790,1021.95,48683700,161612,0.000835073,0.132059,0.130499,0.599433
233026697,73906179,256,945929,643.866,27374100,86983.3,0.000680671,0.0919555,0.0988837,2.35255
233027086,73906179,415,5644720,1737.37,191455000,253987,0.000307787,0.0449954,0.0510423,1.6767
233034036,73906179,16240,114390,9.46451,3254220,1338.73,8.2739e-05,0.0117032,0.0110581,1.01783
233036669,73906179,17178,602684,133.467,21252500,18864.8,0.000221454,0.0313013,0.0307361,0.597342
233039779,73906179,111220822,120817,8.49485,4577990,1153.31,7.03118e-05,0.00954596,0.00902703,0.39799
233027333,73906179,524,186805,132.885,5310830,24434.8,0.000711355,0.130804,0.129747,1.32341
233034087,73906179,16261,1706190,1211.66,48640600,184378,0.000710155,0.108064,0.0986982,1.74335
233032396,73906179,15954,182491,234.639,4257370,34550,0.00128576,0.189325,0.175247,0.605577
233035847,73906179,16825,206037,75.5781,8518450,10403.9,0.000366819,0.0504953,0.0508471,0.497281
233034605,73906179,16417,233936,31.049,8315040,4958.9,0.000132724,0.0211977,0.0203928,1.36259
233036550,73906179,17115,902380,324.842,32597100,47468.8,0.000359983,0.052604,0.0519001,0.921167
233032624,73906179,16008,6812140,17308.8,154693000,2684470,0.00254087,0.394071,0.346902,1.95873
233028240,73906179,842,2864500,3513.72,117396000,516909,0.00122664,0.180453,0.183325,0.673985
233028477,73906179,898,931052,373.812,39690000,50568.4,0.000401494,0.0543132,0.0497839,0.936206
233036530,73906179,17106,56085,24.9548,2325420,3160.18,0.000444945,0.0563463,0.0562843,0.468046
233026823,73906179,287,21913.4,2.0461,676331,312.447,9.33719e-05,0.0142582,0,0
233025624,73906179,19,196210,271.045,6422970,40883.6,0.0013814,0.208366,0.200757,0.662469
233035086,73906179,16532,2391760,1526.62,92894100,223255,0.000638284,0.0933434,0.0953253,0.915936
233039486,73906179,111220724,603176,385.532,25001000,51427.4,0.00063917,0.085261,0.0811308,0.819897
233029169,73906179,1006,792808,41.7496,12743100,5779.3,5.26604e-05,0.00728966,0.00759592,2.33208
233027420,73906179,577,947910,169.527,31315000,25497.5,0.000178843,0.0268987,0.0269925,0.676283
233026782,73906179,275,7244340,1730.15,229538000,265022,0.000238828,0.0365833,0.0346938,1.70677
233031138,73906179,15681,403094,258.904,8489300,39089.3,0.00064229,0.0969731,0.0919028,1.34495
233036657,73906179,17169,74202.2,52.1455,3210790,6696.75,0.000702749,0.09025,0.094242,0.483379
233026952,73906179,342,6003810,1295.18,196842000,182354,0.000215727,0.0303731,0.0313053,1.09763
233037754,73906179,17370,383599,183.695,16259300,25675.4,0.000478873,0.0669328,0.066913,0.455151
233039358,73906179,111220650,71589.1,11.1784,2503560,1473.18,0.000156147,0.0205783,0.0194408,0.883131
233031452,73906179,15734,154992,137.582,3205820,19058,0.000887672,0.122961,0.108384,0.764846
233025769,73906179,45,310507,129.914,12757200,19695,0.000418392,0.0634286,0.0630469,0.504522
233033775,73906179,16184,33742.8,3.81263,1294400,540.684,0.000112991,0.0160237,0,0
233031565,73906179,15787,2614450,553.43,76119200,82935.6,0.000211681,0.031722,0.0335093,0.963973
233036360,73906179,17004,1567380,175.308,50787500,24123,0.000111848,0.0153907,0.0145672,1.34801
233027374,73906179,554,171310,2.46511,6461920,338.36,1.43897e-05,0.00197513,0.00196119,1.04963
233035307,73906179,16631,2933000,247.459,92776500,33879.3,8.43705e-05,0.0115511,0.011346,1.37591
233027281,73906179,485,45703500,10469.3,1690560000,1669520,0.00022907,0.0365293,0.0356151,2.2771
233035897,73906179,16849,400012,211.244,15423900,33136.1,0.000528095,0.0828379,0.0809065,0.641871
233025494,73906179,8,859561000,532832,29593500000,79662100,0.000619889,0.0926777,0.0894541,2.32971
233033684,73906179,16153,67086.9,73.3422,2074520,12634.2,0.00109324,0.188326,0.183493,1.21909
233027038,73906179,385,10133700,1784.43,318759000,291238,0.000176088,0.0287395,0.0294135,1.07096
233027182,73906179,470,471677,105.656,15263800,15790.6,0.000224,0.0334776,0.0330642,0.848351
233034703,73906179,16459,475903,97.0499,16872600,15158.1,0.000203928,0.0318513,0.0300748,1.00107
233034398,73906179,16299,232006,154.231,5815920,19861.5,0.000664774,0.0856077,0.0874295,0.61011
233027560,73906179,636,1001420,42.9567,34985800,6093.19,4.28957e-05,0.00608454,0.00635844,0.918831
233031232,73906179,15696,488401,109.593,11011000,15127.7,0.000224392,0.0309739,0.0298703,0.618017
233029414,73906179,1041,8399790,2354.45,212748000,312001,0.000280299,0.0371438,0.0396605,1.49176
233031581,73906179,15806,811782,213.963,21022100,30524,0.000263572,0.0376013,0.0399226,0.853365
233026968,73906179,348,3677940,431.914,121600000,59196.6,0.000117434,0.016095,0.0164708,1.20679
233027115,73906179,429,1524010,997.602,62698500,140075,0.000654589,0.0919117,0.0914736,0.535625
233031559,73906179,15779,294226,86.3906,9684290,12076,0.00029362,0.0410432,0.0404488,1.37107
233025667,73906179,26,4623270,913.681,183135000,130073,0.000197627,0.0281343,0.0269074,1.17733
233036610,73906179,17142,104196,71.1675,2515560,10612.3,0.000683016,0.101849,0.101709,0.526582
233028942,73906179,980,124052,42.4941,3374620,5728.73,0.000342549,0.04618,0.0434268,0.455515
233035252,73906179,16604,748108,110.614,25906900,15388.6,0.000147858,0.02057,0.0212168,1.73428
233035399,73906179,16681,1373840,243.273,52735800,36522.9,0.000177075,0.0265845,0.0225956,2.16252
233027118,73906179,430,2155210,1386.17,86693100,192600,0.000643169,0.0893649,0.085013,1.03969
233030365,73906179,10710,1707110,652.483,77518400,99026,0.000382215,0.0580079,0.0634059,2.05478
233036096,73906179,16910,65429.8,0.363862,2127150,48.0397,5.5611e-06,0.000734217,0.000718632,0.700112
233031088,73906179,15671,137167,378.849,2911940,51263.8,0.00276195,0.373731,0.374071,0.670901
233035066,73906179,16526,21036.7,7.88702,819299,1102.67,0.000374917,0.0524166,0,0
233030230,73906179,10684,1906180,6075.16,105916000,863589,0.00318708,0.453046,0.471578,0.91342
233025861,73906179,77,69660.9,35.4757,3122520,4986,0.000509263,0.0715754,0.0715384,0.3094
233025945,73906179,101,1397080,606.24,35660200,82595.7,0.000433933,0.0591202,0.0585953,0.877529
233025877,73906179,87,267993,7.33359,6905710,1061.94,2.73648e-05,0.00396255,0.00402922,0.908504
233032439,73906179,15965,473311,5487.63,24739700,781239,0.0115941,1.65058,1.61907,0.430357
233034589,73906179,16404,118245,3.9319,4106500,549.453,3.32523e-05,0.00464675,0.00440302,0.656677
233027049,73906179,393,23189.3,4.01311,890092,521.603,0.000173058,0.0224932,0,0
233035116,73906179,16543,169520,1.97483,5765180,251.84,1.16496e-05,0.00148561,0.00148911,0.783086
233036710,73906179,17205,69094.2,6.78481,1645530,1008.94,9.81966e-05,0.0146024,0.0145965,0.797559
233027145,73906179,441,225806,19.2507,9682020,2859.85,8.5253e-05,0.0126651,0.0127083,0.379676
233027541,73906179,628,260209,193.194,10635800,27756.3,0.000742458,0.106669,0.103746,1.05618
233032355,73906179,15937,4618740,1464.02,119358000,215744,0.000316974,0.0467107,0.0472402,1.45415
233034403,73906179,16300,25336.4,55.018,682565,7117.69,0.0021715,0.280927,0,0
233034524,73906179,16343,1553200,276.934,47887500,41145,0.000178299,0.0264905,0.0319082,1.74075
233030746,73906179,15599,2391810,321.541,60004100,47923.2,0.000134434,0.0200364,0.0206792,1.76104
233037976,73906179,17434,755791,388.822,24217500,59270.3,0.000514457,0.0784215,0.0704316,1.02227
233032750,73906179,16042,2168440,341.174,90954100,50915.1,0.000157336,0.02348,0.0228893,0.622807
233026777,73906179,274,964903,115.781,39408600,16675.8,0.000119992,0.0172823,0.0175446,0.75402
233026918,73906179,328,1662200,1461.01,46156100,231670,0.000878962,0.139376,0.137908,1.54003
233036588,73906179,17132,510773,99.9329,15137300,14772.7,0.00019565,0.0289221,0.0244724,1.60188
233030242,73906179,10689,4562090,1426.49,112391000,188785,0.000312684,0.0413813,0.0438337,1.4101
233030968,73906179,15626,1520900,649.557,39352500,92905.6,0.000427088,0.061086,0.0559652,1.33639
233037759,73906179,17371,120817,8.49485,4577990,1153.31,7.03118e-05,0.00954596,0.00902703,0.39799
233035965,73906179,16868,1160460,77.0199,45999800,12438.7,6.63702e-05,0.0107188,0.00986049,1.94261
233027791,73906179,707,1134910,746.294,32348100,128569,0.000657579,0.113286,0.113628,0.799944
233031889,73906179,15831,2052580,1113.01,65588800,145219,0.000542248,0.0707493,0.0699535,0.835607
233031193,73906179,15691,275201,1.54513,3247850,248.884,5.61457e-06,0.00090437,0.000900224,1.57209
233037387,73906179,17282,1471620,656.72,42789200,91681.4,0.000446256,0.0622995,0.0597241,1.37897
233037829,73906179,17397,163508,81.8462,3445240,11257.1,0.000500562,0.0688475,0.0688325,0.429146
233039514,73906179,111220734,536632,116.471,18472700,16678.5,0.000217042,0.03108,0.0304015,0.643692
233038098,73906179,17449,413328,166.626,11520400,26211.2,0.000403132,0.0634151,0.068494,0.990928
233028268,73906179,847,34969,31.8414,1146870,6464.38,0.000910561,0.18486,0,0
233036320,73906179,16984,2189900,173.955,70249000,23738.4,7.94353e-05,0.0108399,0.0103537,1.79482
233025958,73906179,105,57888.6,3.2883,1371330,462.35,5.68039e-05,0.00798689,0.00762632,0.639736
233026609,73906179,239,4495300,1527.62,160555000,205830,0.000339825,0.0457878,0.0441697,1.01753
233034309,73906179,16287,668788,220.912,16897500,29698.6,0.000330317,0.0444066,0.0457001,0.622722
233034647,73906179,16439,3494070,1155.33,128020000,168695,0.000330654,0.0482805,0.0509991,1.27144
233031042,73906179,15659,659823,197.491,17852800,28152.4,0.000299309,0.0426667,0.0401868,1.05504
233032586,73906179,15997,2428690,395.45,62630700,56389.3,0.000162825,0.023218,0.0235924,0.864482
233034124,73906179,16271,209172,688.907,5917000,106246,0.0032935,0.507938,0.507587,0.507538
233036493,73906179,17092,17823400,5549.06,551813000,779782,0.000311335,0.0437504,0.0413966,1.3061
233027526,73906179,621,1009140,635.89,39981400,92687.8,0.00063013,0.0918481,0.0917363,0.499433
233031304,73906179,15709,32068.8,31.1189,662105,4167.59,0.000970379,0.129957,0,0
233031566,73906179,15788,157471,3.3149,5037900,465.116,2.10509e-05,0.00295366,0.00298612,1.02929
233031008,73906179,15633,386423,187.247,10654000,27890,0.000484565,0.0721748,0.0746216,0.921177
233036618,73906179,17148,1282590,43.9038,38778600,6379.12,3.42306e-05,0.00497364,0.00495924,1.40343
233039225,73906179,17615,34278.9,0.0560513,304874,8.38407,1.63516e-06,0.000244584,0,0
233027078,73906179,411,1295530,408.078,40787600,56606,0.000314988,0.0436932,0.0405946,1.08172
233037739,73906179,17366,2619050,718.571,100231000,99187.5,0.000274363,0.0378715,0.0376522,0.821374
233038590,73906179,17499,34831.9,27.5012,1187070,3909.36,0.00078954,0.112235,0,0
233031576,73906179,15797,2271190,483.643,70252400,67055.6,0.000212947,0.0295244,0.0299188,0.895593
233034022,73906179,16229,410565,32.2661,11345800,5075.63,7.85895e-05,0.0123626,0.0122301,0.779099
233037819,73906179,17390,440317,317.171,12205200,48154.3,0.000720323,0.109363,0.112525,0.60248
233027572,73906179,642,416215,190.653,9530950,27946,0.000458063,0.067143,0.060083,1.20875
233039441,73906179,111220698,435499,71.6117,14354700,9682.67,0.000164436,0.0222335,0.021434,0.915082
233027704,73906179,687,2602040,625.274,107422000,90564.1,0.000240301,0.034805,0.0331214,0.76393
233031442,73906179,15731,349449,247.193,8048990,32370,0.000707379,0.0926313,0.0944297,0.470394
233027557,73906179,635,580356,178.414,19629800,26917.9,0.000307421,0.0463817,0.0405686,2.09946
233029472,73906179,1042,653098,639.269,19596100,112685,0.000978826,0.17254,0.15986,1.96821
233034555,73906179,16379,138733,29.5504,5148880,4102.19,0.000213002,0.029569,0.029569,1.22247
233034572,73906179,16391,115124,15.9999,4320530,2202.81,0.000138981,0.0191343,0.0191559,0.485216
233026914,73906179,327,380085,32.2369,11938700,4494.02,8.48151e-05,0.0118237,0.0119828,0.763028
233032539,73906179,15988,2941450,1005.09,88574200,156776,0.000341698,0.053299,0.0495604,2.13014
233034008,73906179,16225,2223200,206.198,64269800,31486.3,9.27485e-05,0.0141626,0.0125809,1.43134
233031639,73906179,15822,772991,67.6015,26319500,9889.31,8.74544e-05,0.0127936,0.0144729,1.62688
233035890,73906179,16847,664668,68.7126,26293900,9655.67,0.000103379,0.0145271,0.0143318,1.49096
233036341,73906179,16997,362474,235.903,15430700,31582.9,0.000650815,0.0871317,0.087167,0.496683
233036508,73906179,17098,587149,171.338,16908500,23050.3,0.000291813,0.039258,0.0330745,2.36887
233026264,73906179,216,405641,78.1205,7459960,10844.3,0.000192585,0.0267338,0.0272387,0.979274
233027264,73906179,473,2080260,1389.38,65446800,186180,0.00066789,0.0894985,0.0923847,0.745053
233032406,73906179,15959,2606400,18980.7,135787000,2715220,0.00728233,1.04175,1.01558,0.616159
233029783,73906179,1066,984781,198.642,23286800,29674.1,0.000201712,0.0301327,0.028814,0.940181
233031216,73906179,15694,520158,114.896,11696300,15843,0.000220887,0.0304581,0.0295031,0.611561
233036862,73906179,17220,22507700,10626.9,715953000,1467390,0.000472144,0.0651951,0.062326,1.49331
233027290,73906179,493,18288600,6325.89,596079000,856201,0.000345893,0.0468162,0.0487723,1.22551
233038399,73906179,17466,66615.8,1.51673,2163050,222.011,2.27684e-05,0.00333271,0.00333256,0.162383
233030372,73906179,10711,2732150,2073.84,129894000,316373,0.000759051,0.115796,0.125244,1.63096
233027596,73906179,654,244783,29.8786,8378470,4206.89,0.000122062,0.0171862,0.0171862,1.73369
233037934,73906179,17427,1825240,649.235,74470200,90804.6,0.000355698,0.0497493,0.0502641,0.588945
233028504,73906179,905,1240190,358.078,41894400,53253.7,0.000288729,0.04294,0.0425233,1.20799
233035417,73906179,16689,827372,1196.87,35624600,172796,0.00144659,0.20885,0.207851,0.448004
233036479,73906179,17086,1223740,135.138,39321100,18881.1,0.000110431,0.015429,0.0148425,1.48067
233032362,73906179,15940,6884990,2207.24,205599000,308577,0.000320588,0.0448188,0.0498177,2.54965
