id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232015437,73731277,15605,427911,15.0544,12626900,1911.25,3.51811e-05,0.00446647,0.00487799,1.19252
232012472,73731277,546,25932.1,0.474612,1078060,80.9501,1.83021e-05,0.00312162,0,0
232014569,73731277,955,656054,273.299,18567100,38185.7,0.000416581,0.0582051,0.0506797,1.41565
232024270,73731277,17590,277382,37.0945,8240650,5208.17,0.000133731,0.0187761,0.0186704,1.38143
232011946,73731277,441,216434,100.266,9300650,14068.7,0.000463264,0.0650022,0.0646101,0.313753
232010645,73731277,103,34840.1,10.629,1244270,2018.86,0.000305079,0.0579464,0,0
232011443,73731277,289,419628,188.186,18402100,30268.8,0.000448459,0.0721324,0.0721324,0.470351
232020524,73731277,16902,581869,410.697,20962800,58235.9,0.000705824,0.100084,0.0986026,0.928698
232017527,73731277,16230,217126,9.38153,7195320,1728.97,4.32077e-05,0.00796298,0.00765937,0.623354
232017343,73731277,16195,69938,11.4648,2668970,1789.83,0.000163928,0.0255917,0.0255917,0.568283
232014463,73731277,910,160149,79.0394,5240520,13848.6,0.000493535,0.0864728,0.0806569,0.990595
232014512,73731277,930,1314980,174.341,57625900,25746.5,0.00013258,0.0195794,0.0187117,0.588638
232018862,73731277,16546,100440,76.721,3932240,13113.5,0.000763852,0.130561,0.1259,1.26407
232024579,73731277,111220764,34953.9,25.0236,1343000,3297.3,0.000715902,0.0943329,0,0
232020021,73731277,16769,304017,68.881,11576200,10467.7,0.000226569,0.0344312,0.0315171,1.24458
232023970,73731277,17519,279908,44.2793,9926480,6226.93,0.000158192,0.0222463,0.0226973,1.23878
232019908,73731277,16714,98080.4,57.1137,3426990,9645.13,0.000582315,0.098339,0.0969349,0.558679
232020934,73731277,16962,479892,7.08097,17910100,913.217,1.47554e-05,0.00190296,0.00198666,1.10184
232013070,73731277,664,1433730,104.058,50390300,15471.6,7.25788e-05,0.0107912,0.0107912,0.788803
232018959,73731277,16573,104681,23.4601,4064180,3463.84,0.00022411,0.0330895,0.0330868,0.563085
232010706,73731277,135,261573,4.88953,9745720,685.677,1.86928e-05,0.00262136,0.00269459,0.713663
232018480,73731277,16450,1053000,130.419,47024100,17850.4,0.000123855,0.016952,0.0161755,0.741417
232023810,73731277,17431,703739,6.0998,24317000,875.618,8.6677e-06,0.00124424,0.00121363,1.33708
232011967,73731277,445,1134230,100.59,32022400,14319.3,8.86857e-05,0.0126246,0.0111832,1.35509
232020347,73731277,16860,149433,8.72675,5311340,1262.88,5.83991e-05,0.00845112,0.0080203,1.11177
232023107,73731277,17281,68248.2,15.8172,2410420,2215.26,0.000231759,0.0324589,0.0322948,0.415289
232024546,73731277,111220750,244783,143.782,6821210,20152,0.000587387,0.082326,0.082326,0.571214
232017179,73731277,16132,2015750,199.852,79864000,30342.7,9.91448e-05,0.0150528,0.0142394,1.03997
232019926,73731277,16720,957699,22.08,38356500,3200.56,2.30553e-05,0.00334192,0.00292994,1.53313
232020289,73731277,16823,716220,24.6821,30461800,3329.25,3.44617e-05,0.00464836,0.0045481,1.07656
232024568,73731277,111220760,604339,5.22716,22550200,724.939,8.64938e-06,0.00119956,0.00123627,1.24535
232022318,73731277,17141,76300.8,36.0698,2269190,6028.48,0.000472731,0.0790093,0.07794,0.666729
232013136,73731277,683,1432810,388.145,63282900,56240.7,0.000270898,0.0392521,0.038613,1.27039
232015918,73731277,15777,1974160,312.229,66171500,45946.3,0.000158158,0.0232738,0.0234479,2.05051
232020950,73731277,16966,77684,0.791761,3337140,112.052,1.01921e-05,0.00144241,0.00144538,1.23218
232013447,73731277,773,832385,72.3573,33381900,10298.8,8.69277e-05,0.0123726,0.0123725,0.695549
232024026,73731277,17540,1519100,100.834,42065400,13949.2,6.63774e-05,0.00918253,0.00856016,1.31181
232018781,73731277,16530,1857020,485.916,82039700,67712.6,0.000261664,0.036463,0.0368111,1.01224
232019316,73731277,16616,722983,85.3953,30715900,12585.1,0.000118115,0.0174072,0.0150112,1.07429
232013816,73731277,838,559504,10.272,20810000,1591.32,1.83592e-05,0.00284416,0.00284416,1.59311
232018069,73731277,16398,20341900,16407.6,864488000,2922650,0.000806591,0.143676,0.127192,2.2231
232011083,73731277,236,1443150,287.486,46114400,43986.9,0.000199207,0.0304797,0.031261,1.96768
232018153,73731277,16422,882759,706.666,35925300,115466,0.000800519,0.130801,0.127439,0.942937
232012203,73731277,481,412873,69.8228,11725200,11697.7,0.000169115,0.0283326,0.0307622,1.51326
232016060,73731277,15843,5107270,924.075,211108000,137368,0.000180933,0.0268965,0.0241449,2.308
232017738,73731277,16287,753127,141.563,25789600,18983.8,0.000187967,0.0252067,0.0294568,1.30358
232023052,73731277,17274,94238.6,4.06411,1690590,602.779,4.31258e-05,0.00639631,0.00639175,0.882034
232012556,73731277,578,468174,20.1423,16213100,3324.31,4.30232e-05,0.00710057,0.00730431,0.873725
232024107,73731277,17571,195265,4.02822,6697340,571.152,2.06295e-05,0.00292501,0.00287006,0.950727
232015864,73731277,15739,514222000,139598,18313300000,23027900,0.000271475,0.044782,0.0484327,3.90507
232017805,73731277,16335,2015600,1053.35,78612000,173271,0.000522602,0.085965,0.0793754,1.73676
232022247,73731277,17105,123887,0.421788,5376580,57.6397,3.40463e-06,0.000465262,0.000476064,0.855284
232020362,73731277,16864,1810670,492.905,66897900,74161.4,0.000272222,0.040958,0.0347938,2.21452
232011019,73731277,220,8955880,4929.25,310393000,800803,0.000550392,0.0894164,0.0883064,1.84991
232014231,73731277,882,637355,71.6947,29044400,9841.47,0.000112488,0.0154411,0.0154333,1.07018
232013919,73731277,859,51242,0.732567,2233430,96.1453,1.42962e-05,0.0018763,0.00169989,0.535623
232019912,73731277,16715,32137.5,18.975,1100760,3195.51,0.000590434,0.0994325,0,0
232023280,73731277,17308,172706,8.13632,5359170,1110.66,4.71108e-05,0.00643091,0.00641365,0.391023
232023600,73731277,17364,679639,43.8518,28371800,5759.34,6.45221e-05,0.00847411,0.0070699,1.38374
232015320,73731277,10735,1091890,453.243,54892600,62248.4,0.000415101,0.05701,0.049998,1.18352
232018970,73731277,16578,2159900,617.117,91921100,95105.8,0.000285715,0.0440325,0.0403366,1.84814
232022353,73731277,17154,976748,1354.81,31288200,214328,0.00138706,0.21943,0.253573,1.26702
232017730,73731277,16273,20110.6,9.83343,672908,1402.96,0.000488968,0.0697623,0,0
232015881,73731277,15755,907498,137.231,31741000,19536.7,0.000151219,0.0215281,0.0215233,1.63817
232011784,73731277,408,497378,40.5988,10145800,5870.27,8.16257e-05,0.0118024,0.0111818,0.927613
232020214,73731277,16798,306620,45.834,11935300,6432.91,0.000149482,0.0209801,0.0182759,1.20226
232010691,73731277,123,346948,28.922,11982000,3959.41,8.33611e-05,0.0114121,0.010845,0.493869
232023848,73731277,17460,2181640,576.457,71419700,82048.1,0.000264231,0.0376085,0.0375943,0.967863
232012273,73731277,496,174111,23.3093,5659930,4078.96,0.000133876,0.0234274,0.0234258,1.90673
232018175,73731277,16430,1818500,235.391,71397100,34039.4,0.000129442,0.0187184,0.0170691,1.29207
232024317,73731277,17614,34964,2.16673,1301600,322.694,6.19703e-05,0.0092293,0,0
232013508,73731277,795,11818000,2091.22,470941000,302431,0.000176953,0.0255908,0.0241535,1.69692
232023846,73731277,17459,95983.8,67.8058,3236320,9490.45,0.000706429,0.0988756,0.0974977,0.624271
232023819,73731277,17443,917082,67.8619,25619400,9568.57,7.39976e-05,0.0104337,0.0117829,1.47807
232010693,73731277,126,241974,33.5004,5940650,4490.58,0.000138446,0.0185581,0.0185461,0.636759
232016011,73731277,15822,639966,128.414,23845600,19022.3,0.000200658,0.0297239,0.025307,1.64104
232015461,73731277,15612,28417,0.752285,531328,112.765,2.6473e-05,0.00396821,0,0
232023805,73731277,17427,1618560,97.5775,48703200,12787.5,6.02867e-05,0.00790059,0.00718597,1.54765
232018437,73731277,16443,693367,30.9049,31601500,4319.72,4.45723e-05,0.00623007,0.00630251,0.779919
232014985,73731277,1072,403064,63.2931,17182200,8580.3,0.00015703,0.0212877,0.0207656,0.763091
232012414,73731277,529,131959,8.60612,4117990,1082.54,6.52179e-05,0.00820359,0.00786165,0.700141
232023815,73731277,17436,86248.2,0.31106,2556160,42.7199,3.60656e-06,0.000495313,0.000495156,1.15448
232017775,73731277,16319,891493,104.642,32090700,18009.3,0.000117378,0.0202013,0.0191244,1.51972
232021797,73731277,17051,505937,13.665,18483200,1881.77,2.70094e-05,0.00371938,0.00356101,0.728997
232016448,73731277,15928,15375100,1202.35,481801000,194962,7.82012e-05,0.0126803,0.0137665,2.27229
232018817,73731277,16537,709038,151.742,30763300,21900.8,0.000214012,0.0308881,0.0298073,1.10352
232019871,73731277,16703,2337960,436.216,93616100,68927.4,0.000186579,0.0294818,0.0247627,2.37134
232023740,73731277,17397,197884,6.77278,4078820,987.742,3.4226e-05,0.00499151,0.00499019,0.747893
232013794,73731277,834,2002620,2363.7,84150200,336422,0.0011803,0.167991,0.158714,0.940266
232020438,73731277,16882,888406,97.6879,34574600,12883,0.000109959,0.0145013,0.0141424,1.36154
232022000,73731277,17086,1308490,205.243,45647500,33986.9,0.000156854,0.0259741,0.0283428,1.19772
232014584,73731277,963,92127.4,0.674596,1303260,93.6319,7.32243e-06,0.00101633,0.00168754,1.70645
232018013,73731277,16379,139876,52.5768,5365560,7683.91,0.000375882,0.0549338,0.0549338,0.669103
232015501,73731277,15624,1191550,18.9996,33164400,2774.02,1.59453e-05,0.00232809,0.00265718,1.32786
232023795,73731277,17421,796505,96.3387,32476600,12395.3,0.000120952,0.0155621,0.0132843,1.3206
232015173,73731277,1114,454256,328.077,19628600,48900,0.00072223,0.107649,0.107708,0.8023
232011625,73731277,351,2540180,163.721,89230800,23781.5,6.44525e-05,0.00936211,0.00886182,0.957802
232011583,73731277,337,5378550,452.589,181611000,63542.7,8.4147e-05,0.0118141,0.014774,2.00681
232017554,73731277,16240,135915,23.1648,4858200,4406.04,0.000170436,0.0324176,0.0317996,1.32797
232024111,73731277,17573,195265,4.02822,6697340,571.152,2.06295e-05,0.00292501,0.00287006,0.950727
232023143,73731277,17287,67435.5,11.4884,1094610,1620.83,0.000170361,0.0240353,0.0240329,0.310238
232010432,73731277,23,1314100,45.6903,42190200,7972.47,3.47692e-05,0.00606685,0.00593208,1.12205
232016768,73731277,16014,7934580,552.109,344322000,78050.8,6.95827e-05,0.00983679,0.0104847,1.34753
232020623,73731277,16927,2595140,371.317,111823000,51332.2,0.000143082,0.0197801,0.0175854,1.22983
232023902,73731277,17489,319313,6.13533,12714300,824.52,1.92142e-05,0.00258217,0.0026061,1.67303
232020000,73731277,16762,767320,89.9304,30763800,13576.5,0.000117201,0.0176934,0.0157413,1.70244
232011093,73731277,239,3706490,1814.54,148050000,282768,0.000489557,0.0762899,0.0730188,1.20028
232015071,73731277,1094,530218,22.7405,17976900,3229.15,4.28889e-05,0.00609023,0.00758529,1.83986
232023496,73731277,17325,199734,20.9373,7270200,2926.31,0.000104826,0.0146511,0.0137786,0.905218
232012464,73731277,543,1608570,129.869,50076800,19235.8,8.07355e-05,0.0119583,0.0119583,0.82317
232020317,73731277,16847,657793,24.8301,26085700,3543.67,3.77476e-05,0.00538722,0.0052099,0.667177
232022774,73731277,17218,1038530,1322.83,28357800,204836,0.00127375,0.197235,0.225987,1.07404
232016963,73731277,16050,210989,26.8312,6766800,3984.03,0.000127169,0.0188827,0.0189925,0.735217
232022468,73731277,17185,769213,111.732,25401600,21638.1,0.000145256,0.0281302,0.0276801,1.24933
232018058,73731277,16394,509012,101.785,20951000,18209.9,0.000199965,0.0357749,0.035759,1.14871
232024658,73731277,111220824,877358,10.1485,35263600,1358.76,1.15671e-05,0.00154869,0.00157257,1.21115
232022528,73731277,17206,51733.8,39.07,1559830,6545.33,0.000755213,0.12652,0.12651,0.0532092
232020376,73731277,16868,1073360,91.6706,41951700,12606.8,8.54049e-05,0.0117451,0.0110047,0.952771
232012235,73731277,486,3755540,1996.52,153098000,288193,0.00053162,0.0767381,0.0731383,0.956995
232014495,73731277,922,139876,21.5561,5539300,3499.04,0.000154109,0.0250153,0.0250153,1.16973
232020876,73731277,16954,884157,80.7819,32350500,11031.8,9.13661e-05,0.0124772,0.0112991,0.908634
232010798,73731277,184,1231310,1303.64,39209600,208227,0.00105875,0.16911,0.159,0.802095
232023022,73731277,17271,710013,142.261,20667100,25494.9,0.000200364,0.0359077,0.0351694,1.28358
232017151,73731277,16121,10709200,1152.15,443520000,169149,0.000107585,0.0157947,0.0147319,1.40657
232023822,73731277,17445,340691,101.535,9464010,14069.7,0.000298027,0.0412975,0.0397928,1.22094
232015998,73731277,15818,74213000,8175.58,2929680000,1269630,0.000110164,0.0171079,0.0160384,2.05802
232012843,73731277,635,514527,72.5699,19484100,10517.7,0.000141042,0.0204415,0.0196639,1.05885
232015314,73731277,10731,736513,379.404,31999500,55013.5,0.000515135,0.0746945,0.0711633,1.58561
232014541,73731277,943,7065070,1574.61,174609000,253835,0.000222873,0.0359281,0.0351268,1.69202
232020327,73731277,16851,343235,14.6333,13395400,2105.92,4.26335e-05,0.00613551,0.00552873,0.795785
232022157,73731277,17093,8991620,4625.73,295952000,789817,0.000514449,0.0878392,0.0924027,2.19616
232015208,73731277,1141,524185,40.9103,13753100,6397.96,7.80456e-05,0.0122055,0.0122105,1.21894
232019334,73731277,16618,424019,106.563,15564900,16487.9,0.000251316,0.0388848,0.0333792,1.17944
232015559,73731277,15664,257288,81.923,7396830,12614.3,0.000318409,0.0490279,0.0457018,1.59581
232011098,73731277,240,450764,32.0904,10275600,4917.44,7.11911e-05,0.0109091,0.0108395,1.09797
232015424,73731277,15599,1817480,31.6024,51559800,4315.64,1.7388e-05,0.00237452,0.002992,1.69455
232023670,73731277,17395,298658,69.9043,10704800,10631.1,0.000234061,0.0355961,0.0350595,0.905847
232013156,73731277,689,85486.6,0.602142,1860250,107.984,7.0437e-06,0.00126316,0.00126203,0.345535
232015270,73731277,10698,541521,44.4327,21335100,6415.12,8.20517e-05,0.0118465,0.0116043,1.47299
232019561,73731277,16657,69938,2.28635,3057020,356.107,3.26911e-05,0.00509175,0.00509175,0.671985
232014828,73731277,1052,802801,7.28163,30212000,978.751,9.07028e-06,0.00121917,0.00120895,1.57002
232014669,73731277,1002,804287,86.6682,34697200,12533.1,0.000107758,0.0155828,0.0155828,0.91239
232018426,73731277,16442,819347,175.179,35349500,26796.5,0.000213803,0.0327047,0.0318742,0.981898
232018919,73731277,16562,69757,10.9352,2709850,1705.81,0.000156762,0.0244536,0.0244531,0.453679
232013203,73731277,704,384522,34.6337,11287000,5356.57,9.00694e-05,0.0139305,0.0139266,0.691623
232016321,73731277,15884,104907,10.1318,4053710,1600.21,9.65784e-05,0.0152536,0.0152536,0.203475
232023809,73731277,17430,517384,14.4446,21048800,1832.67,2.79186e-05,0.00354219,0.00339538,2.45698
232022253,73731277,17109,826303,27.3366,24662800,4190.14,3.3083e-05,0.00507096,0.00454623,1.20942
232016537,73731277,15949,2881790,166.321,76460300,24947.2,5.77143e-05,0.00865685,0.0084399,0.897988
232017173,73731277,16130,27069200,4456.27,1055910000,668027,0.000164625,0.0246785,0.0233889,1.53548
232022286,73731277,17123,4446870,3811.85,144678000,676358,0.000857198,0.152098,0.162613,1.63316
232015992,73731277,15816,887493,168.238,22895500,23889,0.000189566,0.0269174,0.0256422,0.962563
232011614,73731277,347,104719,0.0450396,2960490,6.3715,4.301e-07,6.08437e-05,6.08478e-05,0.397471
232022339,73731277,17151,69938,17.1202,2484490,2611.7,0.000244791,0.0373431,0.0373431,0.534611
232011872,73731277,425,1119010,425.218,42217700,61242.4,0.000379996,0.0547292,0.0547292,0.47139
232013141,73731277,684,172675,1.10081,5368530,147.428,6.37506e-06,0.000853786,0.00085319,0.848639
232019885,73731277,16708,521798,1.78245,21548500,266.704,3.41598e-06,0.000511124,0.000573717,2.01468
232015069,73731277,1093,5119880,578.093,174932000,86730.3,0.000112911,0.0169399,0.0160931,1.08152
232023818,73731277,17440,1257770,169.397,35083500,23638.3,0.00013468,0.0187937,0.0211195,1.5927
232011088,73731277,238,69938,7.44419,2416470,1026.61,0.00010644,0.0146789,0.0146789,0.27291
232012748,73731277,617,384113,323.953,16748800,50102,0.000843378,0.130435,0.127755,0.682556
232013955,73731277,864,11974400,3236.78,491040000,550819,0.000270308,0.0459996,0.0437284,2.40686
232011054,73731277,230,68576.1,17.5892,1349650,2400.75,0.000256492,0.0350086,0.0350085,0.553774
232010514,73731277,66,33691.3,5.83133,1160780,847.411,0.000173081,0.0251522,0,0
232023952,73731277,17509,260110,54.824,6676260,7613.04,0.000210772,0.0292685,0.0276714,1.03322
232020408,73731277,16875,236745,46.8605,7886530,6852.49,0.000197937,0.0289446,0.027119,0.813932
232023515,73731277,17330,815204,21.7254,23388800,3225.33,2.66503e-05,0.00395647,0.00399885,0.988018
232024686,73731277,111220858,86248.2,0.31106,2556160,42.7199,3.60656e-06,0.000495313,0.000495156,1.15448
232016414,73731277,15919,6155970,4003.86,152639000,675991,0.000650404,0.109811,0.105151,1.59198
232017237,73731277,16149,34925.7,0.0985281,1203700,12.9776,2.82108e-06,0.000371578,0,0
232014589,73731277,966,1118880,76.6059,35366800,11400.1,6.84665e-05,0.0101889,0.0101879,0.877497
232012646,73731277,601,699380,143.231,30148400,21642.2,0.000204797,0.0309449,0.0309449,0.990087
232010526,73731277,69,745138,86.3349,19609900,12350.7,0.000115864,0.0165751,0.0153722,1.14074
232023631,73731277,17380,3892640,532.389,118510000,75945.6,0.000136768,0.01951,0.0194053,1.57727
232013905,73731277,856,22634300,17552.6,944512000,3098010,0.000775488,0.136873,0.123101,2.2696
232024737,73731277,111220900,240749,35.3416,10040700,5221,0.000146799,0.0216864,0.0217181,0.29679
232016692,73731277,15991,7565850,583.085,236412000,88311.2,7.70679e-05,0.0116723,0.0116743,1.17801
232019643,73731277,16674,1484530,406.212,64224300,58020.7,0.000273629,0.0390834,0.0377459,0.662184
232011975,73731277,446,297943,13.6129,11561200,1918.8,4.56896e-05,0.00644014,0.00616499,0.822817
232017772,73731277,16315,891493,104.642,32090700,18009.3,0.000117378,0.0202013,0.0191244,1.51972
232010778,73731277,175,509010,1011.87,13791800,190950,0.00198793,0.37514,0.359726,1.83173
232017076,73731277,16094,174845,39.9848,6842120,5808.15,0.000228687,0.0332189,0.0332189,0.411569
232019555,73731277,16656,209814,8.70234,8740850,1341.45,4.14764e-05,0.00639354,0.00639354,0.899763
232010428,73731277,19,104406,5.75431,3665660,769.455,5.51146e-05,0.00736981,0.00735444,0.719981
232018182,73731277,16432,1552940,61.8547,68447400,8805.02,3.98306e-05,0.0056699,0.00553717,1.744
232010699,73731277,130,769311,198.459,26965200,28671.1,0.00025797,0.0372685,0.0372686,0.479995
232015223,73731277,10675,5688830,6791.02,245724000,1297060,0.00119375,0.228001,0.224847,2.22325
232010462,73731277,45,217469,1.22451,7003680,169.275,5.63073e-06,0.000778387,0.000765735,0.971924
232018120,73731277,16413,1846010,2219.1,82809200,349800,0.00120211,0.18949,0.177005,1.30371
232022954,73731277,17260,100846,1.55921,3838630,228.903,1.54613e-05,0.00226983,0.00227688,1.27378
232012733,73731277,614,752079,154.91,16138800,23658.6,0.000205976,0.0314576,0.0330969,1.35241
232014661,73731277,998,794263,40.7205,27647900,6158.96,5.12683e-05,0.00775431,0.00746857,1.46637
232014750,73731277,1030,545163,3.01021,7301490,440.52,5.52166e-06,0.000808052,0.000860452,1.59459
232017258,73731277,16158,222967,7.81527,7564860,1189.52,3.50512e-05,0.00533495,0.00538195,0.596085
232015932,73731277,15787,2622110,196.847,86352500,27302.4,7.50718e-05,0.0104124,0.009215,1.40365
232010682,73731277,119,2366900,204.63,78671000,32373.1,8.64552e-05,0.0136774,0.0136231,0.878338
232024516,73731277,111220724,524369,27.9586,19104500,3859.98,5.33186e-05,0.00736118,0.00652572,0.907256
232018266,73731277,16433,3535500,709.344,149445000,100887,0.000200635,0.0285355,0.0277761,1.18248
232010775,73731277,173,361186,3.08049,7487180,483.953,8.52881e-06,0.0013399,0.00140693,0.839733
232015234,73731277,10681,3179900,643.21,130436000,90336.4,0.000202274,0.0284085,0.0282965,0.791419
232016348,73731277,15903,374646000,112009,13066400000,18690000,0.000298972,0.0498871,0.055897,3.81539
232019435,73731277,16635,219032,19.3607,8069370,2767.27,8.8392e-05,0.0126341,0.012153,0.777439
232024739,73731277,111220902,41137.8,0.993542,1663390,132.333,2.41516e-05,0.00321681,0.0032408,0.850624
232012010,73731277,453,66986300,7891.16,2591810000,1174590,0.000117803,0.0175348,0.0178062,1.42683
232015187,73731277,1125,382957,397.851,14380700,71887.9,0.00103889,0.187718,0.181267,0.919641
232017026,73731277,16079,597791,133.749,24488500,21847.5,0.000223738,0.036547,0.0356634,0.717042
232024409,73731277,111220654,524535,179.354,17584800,24367,0.00034193,0.0464545,0.0464545,1.43417
232024492,73731277,111220704,255555,6.65638,9012110,887.272,2.60468e-05,0.00347195,0.00360231,0.952139
232013435,73731277,771,36934800,10498.6,1167800000,1779090,0.000284247,0.0481684,0.0495037,2.80434
232020256,73731277,16809,143918000,40455.9,5721530000,6536330,0.000281104,0.0454171,0.0420789,3.30163
232022831,73731277,17226,488260,299.662,15581300,41475.7,0.000613735,0.084946,0.0848805,0.49921
232016807,73731277,16026,17859200,4784.56,833425000,693664,0.000267904,0.0388406,0.0440999,1.58157
232013810,73731277,837,536048,23.4599,21701400,3672.62,4.37646e-05,0.00685128,0.00677616,1.09014
232018702,73731277,16492,2222820,242.445,85934600,38631.1,0.000109071,0.0173793,0.0147338,2.65543
232011666,73731277,364,121738,17.2045,4430250,2584.11,0.000141324,0.0212269,0.0210752,1.02769
232022560,73731277,17212,1086380,897.816,35648600,175935,0.000826426,0.161945,0.18137,1.32341
232011990,73731277,450,1218400,1.00593,18333500,149.234,8.25613e-07,0.000122483,0.000123025,2.1748
232013912,73731277,857,699380,75.8302,27712900,12295.2,0.000108425,0.0175802,0.0175802,0.831914
232023618,73731277,17372,636397,4.05549,26343800,552.226,6.37257e-06,0.000867738,0.000727499,1.34134
232013032,73731277,654,244783,18.2051,10218700,2921.91,7.43724e-05,0.0119367,0.0119367,1.19696
232024343,73731277,17643,174795,2.17456,4689460,320.787,1.24407e-05,0.00183522,0.00183493,0.850106
232017282,73731277,16170,6615100,664.36,250923000,113240,0.000100431,0.0171185,0.0168249,1.58656
232011765,73731277,403,3240070,350.385,99244000,62829.5,0.000108141,0.0193914,0.0205152,1.6751
232012619,73731277,596,1846510,372.025,55835500,55256.7,0.000201475,0.029925,0.027828,1.36648
232023824,73731277,17446,233647,59.4468,6665340,8267.93,0.00025443,0.0353864,0.0340843,1.47362
232017316,73731277,16183,29044.3,0.76233,1066280,108.244,2.62472e-05,0.00372685,0,0
232010657,73731277,106,119052,0.0441037,4506220,5.67434,3.70459e-07,4.76629e-05,4.88488e-05,0.857568
232020385,73731277,16870,136356,6.24988,5528870,837.608,4.5835e-05,0.0061428,0.00615904,0.877567
232024433,73731277,111220668,65616.5,1.69506,2739910,237.336,2.58327e-05,0.00361702,0.00361846,0.12318
232010493,73731277,59,524380,186.011,22492200,30163.9,0.000354726,0.057523,0.0575105,0.768517
232014562,73731277,952,4348890,393.086,153070000,62521.5,9.03876e-05,0.0143764,0.0154659,1.415
232023490,73731277,17321,414256,110.112,11846000,15515.6,0.000265807,0.0374541,0.0177481,1.31913
232017786,73731277,16328,5580440,1530.09,204776000,239363,0.000274188,0.0428931,0.0382748,1.69502
232015170,73731277,1113,159841,112.562,6352390,18439.7,0.000704209,0.115363,0.113458,0.477008
232017524,73731277,16229,532001,94.2937,17547300,17693.6,0.000177244,0.0332586,0.0308661,2.03821
232010753,73731277,163,244783,70.2806,7321710,10436.3,0.000287114,0.042635,0.042635,0.765178
232010716,73731277,139,1119010,174.947,40824100,27574.6,0.000156341,0.024642,0.024642,1.36555
232017771,73731277,16314,891493,104.642,32090700,18009.3,0.000117378,0.0202013,0.0191244,1.51972
232015833,73731277,15719,69078,7.23061,2331310,932.672,0.000104673,0.0135017,0.0135623,0.70475
232021733,73731277,17036,2198960,128.066,72836100,16901.9,5.82394e-05,0.0076863,0.00774753,0.828914
232013304,73731277,727,454597,66.7751,15683000,10344.3,0.000146889,0.0227548,0.0227548,0.617759
232017727,73731277,16270,696679,203.562,23150700,30692.5,0.000292189,0.0440554,0.0439907,1.37845
232020571,73731277,16915,73003200,25556,2819240000,4368650,0.000350067,0.0598419,0.0574331,3.36225
232020016,73731277,16767,293829,18.734,12306000,2751.45,6.37584e-05,0.00936414,0.00895331,0.905305
232012213,73731277,483,588577,147.297,26376100,27090.8,0.00025026,0.0460277,0.0460959,1.60992
232016955,73731277,16046,3706120,1418.44,160704000,218779,0.000382729,0.0590319,0.0585612,1.04433
232015336,73731277,182305705,1781560,510.821,75782900,71547.1,0.000286727,0.0401598,0.0401347,0.682196
232015316,73731277,10732,1845480,75.5653,83878000,10131.7,4.0946e-05,0.00549,0.00619741,0.982854
232015696,73731277,15674,460860,5.54142,11288800,890.931,1.20241e-05,0.00193319,0.00214133,1.30777
232018043,73731277,16390,345042,65.4409,15689200,9502.53,0.00018966,0.0275402,0.027578,0.931147
232016350,73731277,15904,74111100,17116.7,2222930000,2765340,0.000230959,0.0373134,0.0392316,2.55029
232010423,73731277,10,6256440,2630.3,273080000,373264,0.000420415,0.0596607,0.0599988,1.20576
232012458,73731277,542,2362290,1413.96,94774800,202468,0.000598554,0.0857084,0.0821938,1.20719
232019451,73731277,16639,499348,136.901,15938700,19156,0.00027416,0.038362,0.0382513,1.47808
232010552,73731277,83,1046620,277.634,16839100,38119.6,0.000265268,0.0364217,0.0336399,1.23691
232020556,73731277,16908,262653,5.65305,9382360,805.506,2.15229e-05,0.00306681,0.00300593,1.4957
232011474,73731277,296,1475280,212.619,55778500,28455.3,0.000144121,0.0192881,0.0193903,1.28689
232023860,73731277,17469,404859,176.435,12473100,24575.9,0.000435794,0.0607025,0.0595663,1.06462
232015766,73731277,15695,34878.4,0.0991664,1093680,12.7471,2.8432e-06,0.000365472,0,0
232011563,73731277,330,33752,0.450092,1436720,63.334,1.33353e-05,0.00187645,0,0
232011771,73731277,406,642121,92.2335,24530900,14770.2,0.000143639,0.0230022,0.0192422,1.57434
232019878,73731277,16706,1739840,22.5356,71982200,3382.25,1.29527e-05,0.001944,0.00173088,1.92319
232018653,73731277,16472,1110390,249.788,43178000,47264.4,0.000224955,0.0425654,0.0404334,2.38334
232015543,73731277,15659,756285,4.35,19666000,683.864,5.7518e-06,0.00090424,0.00100565,1.2923
232024388,73731277,111220634,489894,66.4344,16906200,9213.26,0.00013561,0.0188067,0.0184811,0.540076
232012501,73731277,557,45642.8,33.9011,1185720,4664.53,0.000742749,0.102196,0.104836,0.229935
232018627,73731277,16461,1095400,313.127,46074700,45144.7,0.000285855,0.0412128,0.040717,0.719783
232023941,73731277,17506,1000880,114.924,34347900,16047.4,0.000114823,0.0160333,0.0152234,1.58574
232010808,73731277,189,558111,2143.1,24103600,421664,0.00383992,0.755521,0.756104,0.908497
232022262,73731277,17112,229643,1.50415,8010800,190.274,6.54995e-06,0.000828563,0.000844967,1.24027
232017768,73731277,16310,12718900,4801.57,472062000,755596,0.000377514,0.0594073,0.0538616,1.64919
232023598,73731277,17363,949135,69.626,41290000,9325.04,7.33573e-05,0.00982478,0.00840692,1.16176
232013492,73731277,786,314721,117.008,13205600,19377.3,0.000371782,0.0615699,0.0615699,0.872755
232012449,73731277,537,354663,13.5723,13223900,2079.22,3.82682e-05,0.00586252,0.00606101,0.744772
