id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231737372,73653428,16986,2280970,754.483,95091800,97169.7,0.000330773,0.0426002,0.0429896,0.849527
231732807,73653428,15816,809722,377.625,25363000,51802.1,0.000466364,0.0639751,0.0623176,0.44008
231732595,73653428,15695,67414.2,43.2556,2704010,5893.73,0.000641639,0.0874257,0.0878881,0.205898
231730505,73653428,473,2346350,708.981,82286700,98070.7,0.000302163,0.0417971,0.0434527,1.11737
231734378,73653428,16291,419842,174.932,19308000,22066.5,0.000416663,0.0525591,0.0534072,0.241378
231736118,73653428,16857,830413,369.642,36311700,49615.5,0.000445131,0.059748,0.0599657,0.56602
231741106,73653428,111220828,33947.9,66.7932,1627220,10698.5,0.00196752,0.315145,0,0
231740266,73653428,17606,34906.2,30.1667,1338870,4315.57,0.000864222,0.123633,0,0
231732101,73653428,10701,733833,380.279,29497700,58230.8,0.000518209,0.0793515,0.0831369,0.875183
231734626,73653428,16348,1871160,806.344,75551400,115231,0.000430933,0.0615824,0.0609505,1.21481
231730344,73653428,411,1709830,366.297,53878300,52356.6,0.00021423,0.0306209,0.0305711,1.2267
231741051,73653428,111220800,1044780,682.719,39700200,88442.9,0.000653456,0.084652,0.0856308,0.518852
231730819,73653428,593,1368200,724.07,36011400,109675,0.000529214,0.0801598,0.068831,0.943738
231730978,73653428,649,204434,32.2689,9108970,4598.9,0.000157845,0.0224958,0.0210924,0.899532
231729899,73653428,257,480996,195.52,20423300,27645,0.000406489,0.0574745,0.0587723,0.795337
231730171,73653428,327,514861,83.0429,16829400,11808.8,0.000161292,0.022936,0.0228087,0.304455
231739355,73653428,17531,393109,208.038,13005500,32069.3,0.00052921,0.0815786,0.0719271,1.18354
231731166,73653428,805,383496,547.484,13500600,80253.6,0.00142762,0.209268,0.209411,0.848831
231732400,73653428,15656,276169,75.2107,9048310,9356.09,0.000272336,0.0338782,0.0338677,0.344631
231733391,73653428,15998,509397,53.6518,22719500,7370.28,0.000105324,0.0144686,0.0146079,0.630644
231732646,73653428,15726,137584,113.735,5120570,14846.7,0.000826653,0.10791,0.107896,0.23644
231730763,73653428,573,134156,16.64,7031580,2302.33,0.000124035,0.0171616,0.0169258,1.02342
231735663,73653428,16712,314721,480.407,12176000,73628.8,0.00152645,0.233949,0.233949,0.539162
231738469,73653428,17309,23754.8,13.1077,1063070,1771.76,0.000551792,0.0745854,0,0
231732395,73653428,15653,1732530,465.929,57254600,60763.2,0.000268929,0.0350719,0.0344387,0.617038
231730258,73653428,363,571849,287.582,23367200,40287.1,0.000502899,0.0704506,0.0687734,0.567332
231732237,73653428,182305709,1144600,341.835,52326700,45388.3,0.00029865,0.0396544,0.0395523,0.51971
231730354,73653428,416,310110,29.0237,7917020,3670.46,9.35916e-05,0.011836,0.0120923,0.91614
231730541,73653428,487,235843,48.5285,7958680,6766.49,0.000205766,0.0286907,0.0288823,0.931565
231738147,73653428,17237,1585330,347.288,59027100,51258.8,0.000219065,0.0323333,0.032736,0.818304
231730575,73653428,502,9665910,3263.65,401930000,483409,0.000337645,0.0500117,0.0509153,2.24828
231730113,73653428,291,5741080,1229.9,210086000,171854,0.000214228,0.029934,0.0286781,1.31392
231733607,73653428,16027,15443900,5031.33,755994000,666730,0.000325781,0.0431711,0.043681,0.950535
231737624,73653428,17079,2039700,1694.18,86139700,224852,0.0008306,0.110237,0.114248,1.22556
231735707,73653428,16726,5359560,2383.07,226792000,328292,0.000444638,0.0612535,0.0648139,0.97559
231732283,73653428,15583,206076,19.9977,6889870,2485.62,9.70402e-05,0.0120616,0.012049,0.426822
231735157,73653428,16565,646006,839.473,30607200,122370,0.00129948,0.189426,0.207083,0.937582
231730128,73653428,303,1261310,374.915,48095400,55390.4,0.000297243,0.0439151,0.0416875,1.48892
231737313,73653428,16981,524535,132.26,18404900,18059.8,0.000252147,0.0344301,0.0344301,0.502476
231732592,73653428,15694,736036,392.096,31853400,51882.4,0.000532713,0.070489,0.0695537,0.361681
231731442,73653428,906,517515,270.189,24706100,39887.9,0.000522089,0.0770758,0.0774345,0.514703
231729910,73653428,260,314010,197.431,8085120,26819.2,0.000628739,0.0854088,0.0853318,0.654146
231732126,73653428,10725,3525240,3954.56,175338000,656686,0.00112178,0.186281,0.192926,0.991826
231732213,73653428,10734,2722630,2734.79,145164000,400686,0.00100447,0.147169,0.151757,0.786421
231738249,73653428,17274,56202.2,14.6076,1647070,1947.17,0.000259911,0.0346458,0.034629,0.0916163
231738474,73653428,17310,1070680,462.806,45068200,68835.5,0.000432256,0.0642916,0.0632564,0.536409
231730206,73653428,342,6698090,1106.95,261428000,146043,0.000165263,0.0218037,0.0226561,1.02033
231734834,73653428,16461,1110240,682.977,44204300,98937.4,0.00061516,0.0891132,0.0897143,1.14805
231738790,73653428,17436,139864,14.9469,4767550,2675.07,0.000106867,0.0191262,0.0191251,0.80991
231730165,73653428,324,128513,23.1084,3514710,3092.41,0.000179814,0.024063,0.0255395,0.404708
231732934,73653428,15862,3945020,514.155,120411000,68590.6,0.00013033,0.0173866,0.0175567,0.982445
231734229,73653428,16242,194257,47.4251,7639480,6017.9,0.000244136,0.0309791,0.0307421,0.201738
231729369,73653428,27,206870,131.076,8069300,19809.2,0.000633615,0.0957565,0.0960516,0.60385
231735548,73653428,16680,11729100,32430.8,612828000,4815390,0.00276498,0.410549,0.432413,0.939364
231739008,73653428,17491,30268.4,26.0169,1459950,3880.28,0.000859541,0.128196,0,0
231738706,73653428,17406,588880,124.805,16657200,16968.1,0.000211935,0.0288142,0.0289646,0.980875
231738747,73653428,17421,967201,622.734,48267700,88554.6,0.000643852,0.0915576,0.0984045,0.77176
231735537,73653428,16676,1244650,4132.55,59045600,632887,0.00332026,0.508487,0.512827,1.12503
231732368,73653428,15621,32314,12.5074,865072,1662.79,0.000387059,0.0514574,0,0
231735255,73653428,16613,1579640,905.671,71672700,123483,0.00057334,0.0781719,0.0802153,0.60616
231735598,73653428,16692,10945700,13740.1,524705000,2016980,0.0012553,0.184271,0.187613,1.01149
231738735,73653428,17416,11387500,5401.2,427934000,785412,0.000474311,0.0689716,0.0709437,1.34754
231729878,73653428,248,464375,87.6249,9723510,12365.1,0.000188694,0.0266273,0.0263155,1.70499
231740618,73653428,111220664,1187560,287.935,50068700,36120.7,0.000242459,0.030416,0.0304491,0.721606
231731291,73653428,844,4947650,3525.38,252470000,501272,0.000712536,0.101315,0.10243,1.0263
231737482,73653428,17011,139384,24.2941,4804610,3316.85,0.000174297,0.0237965,0.023795,0.559129
231731490,73653428,927,98209,34.6797,4412570,4788.94,0.000353121,0.0487627,0.0484824,0.220671
231732442,73653428,15684,3212350,2058.56,99710000,290592,0.000640828,0.0904611,0.0876301,0.87162
231734906,73653428,16510,11178100,14575.3,529667000,2151760,0.00130391,0.192498,0.205699,1.28139
231729497,73653428,95,6889860,2243.4,262724000,293446,0.00032561,0.042591,0.0414297,0.918161
231732339,73653428,15606,480273,141.386,18650900,18634.1,0.000294386,0.0387989,0.0389996,0.492329
231732683,73653428,15763,980665,266.838,34941500,36564.8,0.000272099,0.0372857,0.0375835,0.437104
231735058,73653428,16545,1128660,365.613,52409600,47064.8,0.000323936,0.0416998,0.0452206,0.762978
231732892,73653428,15849,1793360,445.937,66558600,61485.5,0.00024866,0.034285,0.0344927,1.05312
231733827,73653428,16109,1780380,467.289,63549100,67491.4,0.000262466,0.0379084,0.0405323,1.13124
231732409,73653428,15662,807800,170.884,28564800,21233.8,0.000211542,0.0262859,0.0265039,0.284283
231738990,73653428,17482,268867,165.379,11678100,24035.2,0.000615096,0.0893945,0.0871706,0.494577
231731051,73653428,695,352030000,257011,13654400000,40506300,0.000730081,0.115065,0.115239,1.98142
231733604,73653428,16026,15175900,8630.33,748809000,1231720,0.000568685,0.0811624,0.0809469,1.34197
231733579,73653428,16015,1922950,294.504,87395100,39349.4,0.000153152,0.020463,0.0204784,0.634231
231730091,73653428,280,23749.2,9.4717,1172410,1173.29,0.000398823,0.0494033,0,0
231732900,73653428,15851,49871300,13364.3,2098320000,1893500,0.000267977,0.0379678,0.0380824,1.86207
231737692,73653428,17100,528815,101.478,18074700,13483.5,0.000191898,0.0254976,0.0252554,0.44281
231738631,73653428,17376,33947.9,66.7932,1627220,10698.5,0.00196752,0.315145,0,0
231732274,73653428,15580,480909,56.1156,16078000,7176.24,0.000116686,0.0149222,0.0149001,0.479046
231733411,73653428,16007,52581800,31972.7,2058810000,4613240,0.000608057,0.0877346,0.0928501,1.09349
231734607,73653428,16335,2151590,1203.17,84489500,175304,0.000559201,0.0814766,0.0820571,1.06171
231731862,73653428,1046,768826,251.101,36431700,35773.3,0.000326603,0.0465297,0.046538,0.617654
231733674,73653428,16068,3814260,1099.7,167456000,145333,0.000288312,0.0381026,0.040189,0.770549
231733228,73653428,15944,1556230,793.954,71168300,122271,0.000510179,0.0785687,0.0798438,0.954223
231729457,73653428,64,305666,920.219,13076600,140748,0.00301054,0.460463,0.454539,0.328845
231731007,73653428,667,319172,311.477,12125100,43186,0.00097589,0.135306,0.136675,0.270391
231730760,73653428,571,5251550,3200.08,227249000,416646,0.00060936,0.0793378,0.0793572,0.593553
231732414,73653428,15666,8809260,5674.99,296893000,777986,0.000644208,0.0883146,0.0869406,0.857862
231738198,73653428,17253,2596260,1300.68,94864100,207043,0.000500983,0.0797466,0.0770119,0.72933
231732793,73653428,15812,2903030,2543.6,133689000,381857,0.000876186,0.131537,0.130449,1.50187
231729563,73653428,114,139576,84.7413,5383590,13989.2,0.000607135,0.100227,0.100427,0.735281
231734866,73653428,16478,1193740,486.135,53438600,66279,0.000407236,0.0555221,0.0600124,0.896742
231738592,73653428,17360,34607.6,10.3109,1045360,1327.39,0.000297937,0.0383555,0,0
231732286,73653428,15584,206076,19.9977,6889870,2485.62,9.70402e-05,0.0120616,0.012049,0.426822
231735728,73653428,16733,238333,86.4564,11092900,11593.2,0.000362755,0.0486429,0.0488477,0.304329
231729643,73653428,160,2589110,1058.38,79499300,158283,0.000408782,0.061134,0.0613792,1.07454
231734883,73653428,16492,2797300,1673.07,122080000,233145,0.000598103,0.0833464,0.0910976,1.00915
231734755,73653428,16414,147762,169.782,7689170,25445,0.00114902,0.172202,0.172204,0.416683
231732087,73653428,10693,406968,429.809,10982700,63025.4,0.00105612,0.154866,0.154068,0.518115
231732590,73653428,15693,1510410,1161.72,60474000,163138,0.000769139,0.108009,0.10302,0.604239
231735721,73653428,16731,34746.8,14.8622,1533860,2031.89,0.000427727,0.058477,0,0
231730209,73653428,343,294396000,234794,12011600000,34252400,0.000797545,0.116348,0.11977,1.80715
231740259,73653428,17605,34906.2,30.1667,1338870,4315.57,0.000864222,0.123633,0,0
231733998,73653428,16171,3750410,2611.55,149433000,430343,0.000696336,0.114746,0.11474,1.9376
231737770,73653428,17117,34969,4.30137,1417780,544.108,0.000123005,0.0155597,0,0
231732846,73653428,15832,1691170,520.465,66090300,71257.1,0.000307754,0.0421348,0.0422883,1.17933
231734479,73653428,16330,424599,755.78,16725200,117531,0.00177999,0.276806,0.28004,0.485864
231735053,73653428,16544,1128660,365.613,52409600,47064.8,0.000323936,0.0416998,0.0452206,0.762978
231732370,73653428,15622,14188400,7416.34,461981000,1009650,0.000522705,0.0711602,0.0701047,0.950613
231733345,73653428,15983,3374140,1023.01,142526000,139932,0.00030319,0.0414719,0.040012,1.45034
231729548,73653428,106,174376,30.6454,7054990,3972.36,0.000175743,0.0227803,0.0227858,0.383741
231741003,73653428,111220786,85891.5,67.9529,4019050,8639.47,0.000791148,0.100586,0.100902,0.166042
231732861,73653428,15837,864820,340.566,37230400,49938,0.0003938,0.0577439,0.0540347,0.921179
231738580,73653428,17355,6696190,3272.59,273638000,520657,0.000488724,0.0777543,0.0807121,1.1537
231734347,73653428,16280,101307,19.7789,3719490,2378.78,0.000195236,0.0234808,0.0238697,0.458455
231731056,73653428,701,5727010,5669.21,280069000,772838,0.000989908,0.134946,0.137711,0.708626
231732663,73653428,15750,504424000,287714,19853200000,44112200,0.00057038,0.0874506,0.088799,1.93062
231732277,73653428,15581,34595.8,8.67482,880349,1055.62,0.000250748,0.0305131,0,0
231731014,73653428,671,332637,378.877,8678220,53649.2,0.00113901,0.161285,0.162964,0.469006
231730816,73653428,591,511640,140.459,19018300,19845.9,0.000274527,0.0387888,0.0393207,0.569793
231734769,73653428,16420,413064,1421.03,18764000,221990,0.00344021,0.537422,0.525526,0.402347
231733816,73653428,16104,6612610,1433.21,254970000,207852,0.00021674,0.0314327,0.0329625,1.07264
231732270,73653428,15578,480909,56.1156,16078000,7176.24,0.000116686,0.0149222,0.0149001,0.479046
231735220,73653428,16600,279063,239.909,12500800,33336.7,0.000859696,0.119459,0.11933,0.507489
231735773,73653428,16749,34833.5,18.1709,1159950,2638.32,0.00052165,0.0757409,0,0
231741322,73653428,124372464,69422.2,140.576,1997990,18556,0.00202495,0.267292,0.267292,0.180608
231734133,73653428,16194,571409,410.146,23400100,63993.8,0.000717781,0.111993,0.110343,0.856048
231729504,73653428,100,1082800,1716.41,39278900,235795,0.00158516,0.217764,0.222077,0.624782
231731835,73653428,1030,574313,40.0595,7631560,5721.36,6.97521e-05,0.0099621,0.0100596,0.678851
231741142,73653428,111220852,2026190,260.784,77665300,39840.2,0.000128707,0.0196626,0.0196603,0.772183
231731367,73653428,874,174845,154.683,5885510,22995.4,0.000884686,0.131519,0.131519,0.560429
231732710,73653428,15776,4387070,1483.43,171990000,206248,0.000338137,0.0470128,0.0497079,0.840661
231730424,73653428,470,489073,49.3172,18993600,6440.9,0.000100838,0.0131696,0.0131665,0.62348
231735619,73653428,16699,4241300,6727.9,191266000,1009020,0.00158628,0.237903,0.24816,0.907187
231730285,73653428,375,27467800,20666.8,1140970000,3253450,0.000752401,0.118446,0.119343,1.58897
231735856,73653428,16776,621814,170.904,26397100,23475,0.000274847,0.0377525,0.0379423,1.46014
231732671,73653428,15755,2263550,626.15,85852900,81453.7,0.000276623,0.035985,0.0359263,0.612365
231735785,73653428,16752,2750250,1196.78,116709000,168043,0.000435153,0.0611009,0.0617469,1.26333
231737719,73653428,17109,978675,123.971,34612800,16014.9,0.000126673,0.0163639,0.0163686,0.983464
231729837,73653428,232,658598,90.1865,18881200,11894.2,0.000136937,0.0180598,0.0190036,0.52411
231741146,73653428,111220856,775757,170.931,31178400,24087.5,0.00022034,0.0310503,0.0345013,0.944803
231729885,73653428,252,68783.9,25.1165,3646970,3354.76,0.000365151,0.0487724,0.0489709,0.677091
231737470,73653428,17007,296496,86.2147,13195400,10803.1,0.000290779,0.0364358,0.0366051,0.320428
231731085,73653428,726,13091900,13173.4,548261000,1984640,0.00100622,0.151593,0.159063,1.2058
231729834,73653428,231,22083.8,14.9466,1023510,1867.01,0.000676811,0.0845422,0,0
231734673,73653428,16379,138441,1444.5,5284160,218027,0.0104341,1.57487,1.57525,0.408825
231732751,73653428,15793,1569390,613.715,69140700,84932.1,0.000391053,0.0541178,0.0519906,0.613516
231729505,73653428,101,1899650,359.786,57277500,52026.6,0.000189396,0.0273875,0.0273759,1.08726
231734298,73653428,16265,533563,191.733,22055300,23451.1,0.000359345,0.0439519,0.0449168,0.576453
231733329,73653428,15976,2538300,919.3,100544000,132194,0.000362172,0.0520798,0.0552353,0.691341
231732606,73653428,15699,411801,164.077,13918700,23737,0.000398438,0.057642,0.0538085,1.21304
231735262,73653428,16616,1020270,767.518,49811800,104448,0.000752267,0.102373,0.10261,0.379714
231735817,73653428,16765,154213,93.6981,7561280,12424.6,0.00060759,0.0805677,0.0785843,0.44655
231732326,73653428,15599,2570540,741.573,90620700,97592.8,0.000288489,0.0379659,0.0391935,1.05127
231738601,73653428,17364,934779,594.203,47057700,80466.8,0.000635661,0.0860811,0.0874803,0.411923
231738740,73653428,17418,5649560,1966.12,235602000,290593,0.000348012,0.0514363,0.056396,1.69994
231730699,73653428,544,973648,151.347,33054700,21722.3,0.000155443,0.0223102,0.0268182,1.12476
231735071,73653428,16548,1473690,1867.67,70893000,265917,0.00126734,0.180442,0.189273,0.960964
231731790,73653428,1004,206070,97.5066,9694710,12500.4,0.000473173,0.0606611,0.0583146,0.456944
231733835,73653428,16111,560363,92.0541,26276100,12999,0.000164276,0.0231974,0.0244076,0.713654
231739665,73653428,17560,65005.7,23.7162,2605000,3529,0.000364833,0.0542876,0.0530396,0.700561
231734439,73653428,16317,851375,544.18,36419000,75325.5,0.000639178,0.0884752,0.0958923,0.968705
231734237,73653428,16244,453976,48.5928,16224600,6632.89,0.000107038,0.0146107,0.0146366,0.931497
231732134,73653428,10729,1111300,750.831,55404900,103485,0.000675632,0.0931203,0.09662,0.553396
231738744,73653428,17419,967201,622.734,48267700,88554.6,0.000643852,0.0915576,0.0984045,0.77176
231732871,73653428,15843,5179890,931.074,221244000,122889,0.000179748,0.0237242,0.0263029,1.01848
231731601,73653428,975,33651.7,32.8055,1652320,4685.69,0.000974854,0.139241,0,0
231732641,73653428,15723,1162390,1237.07,42686000,171099,0.00106425,0.147196,0.150444,0.770897
231731372,73653428,875,139876,20.2084,5562050,2820.99,0.000144474,0.0201678,0.0201678,0.637541
231740899,73653428,111220754,179196,127.308,8144910,16079.8,0.000710441,0.0897326,0.0887511,0.421409
231729658,73653428,171,2751280,1469.47,99248000,212257,0.000534102,0.0771485,0.0777494,1.28372
231730835,73653428,599,1522610,1379.66,70715100,182495,0.000906118,0.119857,0.123041,0.549042
231734181,73653428,16219,196128,56.0277,8035800,6607.77,0.000285669,0.0336912,0.0334296,0.263851
231732853,73653428,15834,12866500,3044.08,497596000,415730,0.00023659,0.0323111,0.0330544,1.22479
231733850,73653428,16115,13235600,13025.9,553905000,1967020,0.000984162,0.148616,0.155279,1.34892
231735439,73653428,16648,69643.5,43.5217,2452780,6546.51,0.000624921,0.0940002,0.0939997,0.523959
231731569,73653428,962,6604070,5543.74,190458000,850265,0.000839443,0.128749,0.143754,0.834765
231732346,73653428,15609,575577,71.8109,21266800,9587.79,0.000124763,0.0166577,0.0165761,0.849682
231731162,73653428,803,21136600,4469.96,835285000,595993,0.00021148,0.0281972,0.029201,0.905298
231741272,73653428,111220898,23492.5,6.26822,1093130,863.514,0.000266818,0.036757,0,0
231730105,73653428,288,1295880,1274.3,58374900,187598,0.000983353,0.144766,0.155269,0.89617
231732698,73653428,15770,2335860,752.329,96193900,98384.8,0.000322078,0.0421193,0.040696,0.573241
231729780,73653428,210,123004,31.7178,4279750,4378.8,0.00025786,0.0355988,0.0356174,0.309372
231738595,73653428,17361,1141890,939.233,58504500,131166,0.000822528,0.114868,0.125708,0.665808
231732727,73653428,15784,9663370,4881.35,415994000,699806,0.00050514,0.0724185,0.0705548,1.6093
231734825,73653428,16457,263881,176.983,13529500,25211.6,0.00067069,0.0955416,0.0980474,0.527988
231733183,73653428,15924,2579870,759.366,95872100,112853,0.000294343,0.0437437,0.0463279,1.27445
231733617,73653428,16030,28381700,22261.1,1165090000,3355480,0.000784347,0.118227,0.120722,1.20702
231735206,73653428,16591,1119220,1897.57,53765300,276310,0.00169544,0.246877,0.267477,0.812933
231736439,73653428,16875,279752,25.5077,10701000,3580.99,9.11798e-05,0.0128006,0.0128006,0.649414
231731042,73653428,689,79726.3,32.2007,2316950,4501.75,0.00040389,0.056465,0.0564874,0.119757
231737404,73653428,16992,117867,32.6421,5050350,4179.14,0.000276939,0.0354563,0.0353615,0.300421
231729560,73653428,113,1670220,459.484,36407200,64587.2,0.000275104,0.0386699,0.0386086,0.659041
231730162,73653428,323,55716300,49011.8,2515640000,6995580,0.000879667,0.125557,0.131841,1.41433
231740691,73653428,111220672,594021,137.355,23341500,17506.4,0.00023123,0.029471,0.0295226,1.02986
231739572,73653428,17550,767215,164.892,23521100,23581.9,0.000214923,0.0307371,0.0307257,1.29403
231735120,73653428,16555,33359.7,114.017,1607870,16365.7,0.0034178,0.490583,0,0
231738997,73653428,17485,2893510,563.064,114491000,79901.6,0.000194595,0.0276141,0.02856,1.75749
231730554,73653428,494,1371000,3921.93,64577700,587607,0.00286064,0.428598,0.444634,0.761293
231735185,73653428,16578,2526290,5321.65,123300000,796568,0.00210651,0.315311,0.339209,0.978553
231738980,73653428,17476,10817200,4097.72,381314000,595048,0.000378815,0.0550093,0.0546472,1.40965
231729665,73653428,175,789233,643.565,28113800,105407,0.000815431,0.133556,0.132373,1.2439
231731987,73653428,1102,1214070,648.382,55532400,97031.5,0.000534055,0.0799223,0.0855908,0.89598
231738069,73653428,17212,1313790,674.6,50367900,86767.1,0.000513475,0.0660432,0.0666426,0.591337
231731614,73653428,980,124290,58.1336,5828920,7257.57,0.000467724,0.058392,0.0563201,0.242102
231738255,73653428,17277,2837230,1302.15,100108000,172282,0.00045895,0.060722,0.0611277,0.743905
231734693,73653428,16389,168499,222.975,8877000,31044.2,0.0013233,0.184239,0.184415,0.167018
231730296,73653428,381,3327520,1330.5,120931000,196681,0.000399848,0.0591075,0.0599084,0.903689
231731814,73653428,1015,1023990,1236.11,47429800,181781,0.00120715,0.177523,0.177815,0.614251
231739126,73653428,17512,281482,89.7167,10222700,13516.7,0.00031873,0.0480199,0.0387104,1.6608
231731103,73653428,748,136689,55.3237,5714120,7339.45,0.000404741,0.0536945,0.0534503,0.635254
231733654,73653428,16053,343189,150.185,17253300,20533.6,0.000437615,0.0598318,0.0598299,0.709376
231733321,73653428,15974,5018540,2494.74,201399000,356501,0.000497104,0.0710368,0.0735054,0.887728
231735486,73653428,16662,99779.5,57.5968,4739360,7625.73,0.000577241,0.0764258,0.0764229,0.359579
231734879,73653428,16487,4479130,2701.85,188576000,379546,0.00060321,0.0847365,0.0907041,0.986558
231730642,73653428,525,387699,176.879,16295500,22472.3,0.000456227,0.0579631,0.0539884,0.448672
231730271,73653428,369,11018700,1966.64,386936000,254386,0.000178481,0.0230866,0.0222045,0.832058
231732785,73653428,15808,56643.1,10.2619,2653520,1300.24,0.000181167,0.0229551,0.0229963,0.279613
231739375,73653428,17533,267707,311.776,8965880,47324.6,0.00116462,0.176778,0.173454,0.84806
231732404,73653428,15658,103402,22.4731,3533630,2615.75,0.000217338,0.0252969,0.0252967,0.102547
231733259,73653428,15953,349612,188.263,10633300,26434.8,0.000538491,0.0756118,0.0756167,0.471855
231736090,73653428,16850,407347,354.137,18822500,49486.1,0.000869373,0.121484,0.122872,0.571875
231731625,73653428,984,7238430,7426.96,372653000,1109500,0.00102605,0.153279,0.156182,0.840413
231735194,73653428,16586,99628.6,531.574,5430420,82928.3,0.00533556,0.832374,0.843827,0.263369
231732091,73653428,10695,486129,334.448,19767000,53379.4,0.000687982,0.109805,0.108944,0.889085
231734838,73653428,16463,623008,423.127,24506800,62507.2,0.000679168,0.100331,0.100784,1.07633
231740858,73653428,111220730,314721,16.1019,10272800,2358.88,5.11623e-05,0.00749516,0.00749516,0.62327
231734700,73653428,16392,174028,230.304,9688090,33404.7,0.00132338,0.19195,0.192424,0.487118
231733689,73653428,16079,620499,1272.89,30257300,191827,0.0020514,0.30915,0.320204,0.499227
231732647,73653428,15727,137584,113.735,5120570,14846.7,0.000826653,0.10791,0.107896,0.23644
231733304,73653428,15965,460752,229.708,21292200,31572.2,0.00049855,0.0685231,0.0719386,0.673469
231732895,73653428,15850,69274.3,44.8625,2173800,6416.65,0.000647606,0.0926268,0.0932529,1.28123
231737559,73653428,17051,685922,290.706,28982100,37488.4,0.000423818,0.054654,0.0553011,0.706593
231730545,73653428,489,75899,22.8556,3437780,3059.14,0.000301131,0.0403054,0.0404528,0.347421
231733136,73653428,15901,803220,76.0922,25147300,11028.8,9.47339e-05,0.0137308,0.0137203,0.86663
231735914,73653428,16801,65027.9,88.946,2747580,12530.1,0.00136781,0.192688,0.192258,0.0648464
231733124,73653428,15898,2747830,509.397,80339200,72457.1,0.000185382,0.0263689,0.0263047,0.969761
231730618,73653428,515,419535,138.192,16740900,18271.1,0.000329395,0.0435509,0.0439938,0.515369
231733949,73653428,16149,68140.5,33.3608,2837040,4349.56,0.000489588,0.0638323,0.0633536,0.528951
231733194,73653428,15928,14288900,3214.78,502815000,460916,0.000224984,0.0322569,0.0322574,1.2356
231731562,73653428,958,2010020,3661.89,104999000,528189,0.00182182,0.262777,0.287842,0.750752
231732907,73653428,15854,7534690,4987.04,325540000,763016,0.000661877,0.101267,0.0962791,1.56168
231735634,73653428,16703,2555090,1462.78,114653000,207359,0.000572497,0.0811552,0.0804144,1.00284
231730958,73653428,632,3202750,2804.06,137174000,418273,0.000875516,0.130598,0.135284,1.09938
231731884,73653428,1057,2488060,1101.45,106741000,150953,0.000442696,0.060671,0.0610312,0.654858
231734415,73653428,16308,83159900,77835.4,3636690000,11559300,0.000935973,0.139,0.143222,1.51064
231733925,73653428,16141,9180180,6313.24,362217000,966533,0.000687703,0.105285,0.109957,0.973971
231740996,73653428,111220784,258788,299.899,13704200,41969.1,0.00115886,0.162175,0.166142,0.336456
231739638,73653428,17558,216785,38.5653,7379590,5434.85,0.000177896,0.0250702,0.0252251,1.07288
231730833,73653428,598,34683.2,1.25833,1865830,159.723,3.62806e-05,0.00460519,0,0
231733601,73653428,16025,8205900,4246.29,342527000,600854,0.000517468,0.0732222,0.0733879,1.34885
231740846,73653428,111220724,661122,284.888,27859400,37278.8,0.000430917,0.0563871,0.0568176,0.991993
231737032,73653428,16948,2432580,1668.55,104946000,262784,0.000685919,0.108027,0.103786,1.84209
231737396,73653428,16990,2211470,650.938,92295900,83205.3,0.000294346,0.0376244,0.0388862,0.653371
231737494,73653428,17018,294249,719.197,10972000,99572.3,0.00244418,0.338395,0.356787,0.670212
231738073,73653428,17213,750418,379.056,28214500,48226.8,0.000505127,0.0642666,0.0651312,0.605018
231737260,73653428,16964,110786,79.624,5555910,10294.1,0.000718716,0.0929186,0.0930649,0.120865
231731175,73653428,818,4778960,341.315,188194000,45789.6,7.14203e-05,0.00958149,0.0102775,0.939981
231734361,73653428,16285,777816,270.525,32811100,33806.1,0.000347801,0.0434628,0.0435974,0.377328
231735143,73653428,16561,944673,1310.68,44826000,188714,0.00138745,0.199766,0.212839,0.841825
231734131,73653428,16193,942910,1022.73,36783800,155197,0.00108465,0.164594,0.159305,0.841753
231738814,73653428,17443,1254350,425.661,41459300,62008.3,0.000339348,0.0494345,0.0504903,1.5843
231737114,73653428,16957,524402,88.76,19905200,12592.6,0.000169259,0.0240133,0.0240126,0.413948
231729706,73653428,187,865233,443.017,39189300,61038,0.000512021,0.0705451,0.0738405,0.524559
231731174,73653428,814,888293,335.218,31244900,47828.2,0.000377373,0.0538428,0.0530183,0.411194
231730358,73653428,422,655929,128.168,27884700,18435.2,0.000195399,0.0281055,0.0284573,0.908423
231731280,73653428,839,417266,196.639,17345800,28878.3,0.000471256,0.0692083,0.0673614,0.709203
231729770,73653428,206,173035,44.5507,4993120,5825.2,0.000257467,0.0336649,0.0337152,0.834629
231733854,73653428,16117,13235600,13025.9,553905000,1967020,0.000984162,0.148616,0.155279,1.34892
231732633,73653428,15718,58856.5,37.7477,2891610,5026.2,0.000641351,0.0853975,0.0861158,0.125605
231732418,73653428,15670,344515,212.4,12132800,28103.4,0.000616519,0.0815738,0.0816585,0.516644
231737516,73653428,17031,1838660,1189.75,80467800,156862,0.000647076,0.0853134,0.0858331,1.13036
231738101,73653428,17223,5758920,2158.28,220802000,297107,0.000374772,0.0515907,0.0544832,1.03218
231738132,73653428,17232,971802,332.638,41555900,43872.9,0.00034229,0.045146,0.0454899,0.785173
231730076,73653428,274,996327,1061.62,49583800,169568,0.00106554,0.170193,0.194146,0.827001
231737610,73653428,17075,647005,226.626,27144600,27661.8,0.000350269,0.0427537,0.0414662,0.491017
