id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232653234,73817426,1084,5769880,31489.9,228514000,4423280,0.00545763,0.766615,0.766615,0.578919
232654796,73817426,15864,649987,1816.49,12292800,253151,0.00279466,0.389471,0.368085,0.822803
232659189,73817426,16731,34969,274.152,1606470,36446.8,0.00783985,1.04226,0,0
232661745,73817426,17103,1084040,14371.3,45549400,1950230,0.0132571,1.79904,1.79904,0.329457
232655295,73817426,15966,209814,4775.6,10899900,779537,0.0227611,3.71537,3.71537,0.794915
232662549,73817426,17192,244783,1438.73,9157420,205382,0.00587756,0.839038,0.839038,0.236615
232651866,73817426,692,1573600,21085.3,70961900,3026450,0.0133994,1.92326,1.92326,0.606205
232655937,73817426,16149,69938,1268.03,3433600,198958,0.0181308,2.84478,2.84478,0.278481
232650058,73817426,232,1572240,12049.7,60364300,1623210,0.00766403,1.03242,1.03182,0.577014
232655699,73817426,16066,2926450,44065.6,114852000,6240920,0.0150577,2.13259,2.05446,0.777021
232663469,73817426,17343,2653820,12813.5,87769200,1789090,0.00482832,0.674158,0.67062,0.544105
232664288,73817426,17498,104907,667.979,3963280,86386.3,0.00636734,0.823456,0.823456,0.511029
232650141,73817426,258,10172700,241026,521785000,33392300,0.0236934,3.28253,3.28327,0.489644
232653971,73817426,15693,1745130,5276.83,69608800,764801,0.00302374,0.438248,0.438252,0.654022
232651992,73817426,748,349690,854.549,14383400,115437,0.00244373,0.330112,0.330112,0.85008
232655759,73817426,16091,69938,181.28,2342280,24050.5,0.002592,0.343883,0.343883,0.142664
232664006,73817426,17433,1014100,7691.69,34779000,1020320,0.00758475,1.00614,1.00614,0.544653
232652336,73817426,946,3252120,11088.9,131780000,1517830,0.00340974,0.46672,0.46672,1.18875
232649859,73817426,173,804248,1273.04,26274100,188465,0.00158289,0.234336,0.234333,1.17595
232655645,73817426,16046,8737770,72784.7,363003000,10209800,0.0083299,1.16846,1.16791,0.733625
232657269,73817426,16417,244783,3703.7,11164700,527748,0.0151306,2.15598,2.15598,0.458909
232652059,73817426,783,1026580,46779.9,56099400,6891370,0.0455689,6.71297,6.68283,0.345462
232651011,73817426,433,2175450,18941.1,99917700,2704690,0.00870674,1.24328,1.23318,0.306662
232651379,73817426,549,92213300,3803780,4769700000,562499000,0.0412499,6.09998,6.09998,0.683083
232655579,73817426,16016,84631600,1466810,4361660000,213813000,0.0173317,2.52639,2.52532,0.540438
232663778,73817426,17375,1748440,12639.1,64835300,1680250,0.00722878,0.961001,0.961002,0.470016
232655948,73817426,16157,244783,2465.43,12346100,343332,0.0100719,1.4026,1.4026,0.354315
232653603,73817426,10722,17760600,45399.6,733870000,6511330,0.0025562,0.366616,0.366555,0.912377
232653967,73817426,15692,139876,621.835,6224780,88885.6,0.00444561,0.63546,0.63546,0.876089
232651393,73817426,556,2177230,29438.6,107645000,4163670,0.0135211,1.91237,1.9051,0.69696
232658189,73817426,16589,279752,751.283,12587700,103527,0.00268553,0.370066,0.370066,0.233236
232653657,73817426,15569,9406600,92449.7,407958000,13528500,0.00982817,1.43819,1.43819,1.17662
232657952,73817426,16497,1223920,2649.44,42886400,356075,0.00216472,0.290931,0.290931,0.898047
232664094,73817426,17456,454597,3191.54,15846100,422048,0.00702059,0.928401,0.928401,0.363686
232657359,73817426,16434,1293850,71407.5,71245800,10584400,0.0551898,8.18056,8.18056,0.24794
232657539,73817426,16464,384659,9210.37,18330800,1345300,0.0239442,3.49738,3.49738,0.491962
232658871,73817426,16686,1818390,2548.71,76628500,344237,0.00140163,0.189309,0.189309,0.956603
232656314,73817426,16259,2098140,5998.06,84300600,908819,0.00285875,0.433155,0.433155,0.616873
232658082,73817426,16547,104907,808.401,4106340,113084,0.00770589,1.07795,1.07795,0.689579
232649926,73817426,191,2780930,41173.2,99472500,6010200,0.0148056,2.16122,2.12221,0.752933
232653619,73817426,10732,3916450,12792.4,184532000,1833540,0.00326632,0.468163,0.468165,0.431778
232657403,73817426,16442,944163,2299.27,40394500,314728,0.00243525,0.333341,0.333341,0.719664
232663741,73817426,17363,1293850,8098.81,53684200,1074430,0.00625945,0.830414,0.830414,0.70457
232665343,73817426,17734,32755.5,21.4479,628084,2881.47,0.000654787,0.087969,0,0
232651947,73817426,724,419628,2125.96,18920700,309538,0.0050663,0.737648,0.737648,0.545811
232652516,73817426,1010,1084040,24765,53826500,3515610,0.0228451,3.24307,3.24307,0.234975
232653751,73817426,15607,349690,1833.12,14684700,253466,0.00524212,0.724831,0.724831,0.525776
232653314,73817426,1101,2594010,62096.1,123234000,9284880,0.0239382,3.57935,3.54315,0.684677
232662709,73817426,17224,489566,3072.8,16827500,421904,0.00627657,0.861791,0.861791,0.771857
232653393,73817426,1126,69938,32.0628,2324710,4982.39,0.000458447,0.0712401,0.0712401,0.526036
232654331,73817426,15799,2701280,34334.7,123903000,4822740,0.0127105,1.78535,1.75867,0.608217
232655101,73817426,15935,2960090,62954.9,131316000,8989370,0.0212679,3.03685,3.0375,0.63955
232650106,73817426,249,69938,797.528,2846360,109096,0.0114034,1.5599,1.5599,0.366557
232658964,73817426,16698,6399330,65055.7,292841000,9068480,0.010166,1.4171,1.4171,0.532126
232661692,73817426,17094,34969,275.841,1064040,38330,0.00788816,1.09611,0,0
232651410,73817426,560,244783,3737.29,9750300,532449,0.0152678,2.17519,2.17519,0.545528
232654468,73817426,15823,874225,11221.1,40467100,1571540,0.0128355,1.79764,1.79764,0.631656
232655316,73817426,15975,2030330,37302.3,89922500,5451360,0.0183725,2.68496,2.68237,0.461648
232654965,73817426,15908,5413030,150601,215702000,24361400,0.027822,4.50052,4.49479,0.631645
232656338,73817426,16264,1084040,2594.58,44653100,423451,0.00239344,0.390624,0.390624,0.640216
232657062,73817426,16387,1119010,11932.1,53087800,1899310,0.0106631,1.69732,1.69732,1.16786
232658215,73817426,16596,874225,1001.58,35576900,138945,0.00114568,0.158935,0.158935,0.77894
232649456,73817426,39,11225300,127790,511420000,18019400,0.0113841,1.60526,1.5807,0.477864
232658975,73817426,16700,944163,10437.7,41709700,1456870,0.011055,1.54303,1.54303,0.56265
232664299,73817426,17501,2125180,5214.86,63067400,683009,0.00245385,0.321389,0.321088,0.454327
232651422,73817426,566,4229480,28561.8,168750000,3805350,0.00675303,0.899722,0.899625,0.683577
232663966,73817426,17412,62094.8,248.954,1692120,34742.8,0.00400926,0.559512,0.519336,0.888763
232663115,73817426,17281,69938,778.848,2406130,112358,0.0111363,1.60654,1.60654,0.615464
232665294,73817426,17643,380115,479.338,10475700,62051.1,0.00126103,0.163243,0.16194,1.02939
232658985,73817426,16702,2587710,22074.3,115993000,3084970,0.00853047,1.19216,1.19216,0.667929
232654530,73817426,15837,979132,10661,47587600,1493020,0.0108882,1.52484,1.52484,0.57902
232651525,73817426,604,594473,5109.82,21627700,695162,0.00859555,1.16937,1.16937,0.520186
232658197,73817426,16593,1258880,1993.59,51515000,270767,0.00158362,0.215085,0.215085,0.987891
232652908,73817426,1045,419628,5337.71,20811700,788150,0.0127201,1.87821,1.87821,0.802023
232651960,73817426,729,2832490,42836.6,126246000,6415030,0.0151233,2.2648,2.2648,0.760252
232662570,73817426,17196,524533,5146.78,20110300,689408,0.00981211,1.31433,1.31433,0.508732
232665624,73817426,111220656,34969,249.195,1458480,32641.2,0.00712616,0.933431,0,0
232661662,73817426,17086,1398760,8790.54,53640300,1202670,0.00628453,0.859811,0.859811,0.608034
232663995,73817426,17427,2028200,13319.1,74013400,1816740,0.00656693,0.895741,0.895741,1.01891
232652014,73817426,761,139876,75.3767,5748840,10210.3,0.000538882,0.0729955,0.0729955,0.546504
232652078,73817426,803,41352700,752532,1900090000,110776000,0.0181979,2.6788,2.67731,0.819899
232653570,73817426,10692,3042300,29090.9,113802000,4039700,0.00956215,1.32784,1.32784,1.04928
232652107,73817426,819,349690,3348.75,15853200,486419,0.00957635,1.391,1.391,0.40239
232656936,73817426,16351,34969,57.0994,1364610,7476.41,0.00163286,0.213801,0,0
232659707,73817426,16814,58397100,188320,2639350000,27107800,0.00322481,0.464197,0.46362,0.809756
232653142,73817426,1072,839256,20752.2,39721200,2945860,0.0247268,3.51008,3.51008,0.64418
232654309,73817426,15794,34969,99.5445,1449860,13175.2,0.00284665,0.376767,0,0
232654515,73817426,15834,13172400,187741,564152000,27530400,0.0142526,2.09,2.07333,0.980171
232652040,73817426,773,1608560,7742.71,59919200,1003710,0.00481343,0.623978,0.623978,0.438961
232652316,73817426,929,243559,3779.96,12602300,518036,0.0155197,2.12694,2.1294,0.377328
232658287,73817426,16623,6189510,26895.3,236428000,3634970,0.0043453,0.587278,0.587278,0.678379
232653836,73817426,15659,1188930,1440.47,48136200,206505,0.00121157,0.17369,0.173689,0.81954
232650507,73817426,279,139876,1550.22,7555610,221275,0.0110829,1.58194,1.58194,0.357048
232652389,73817426,975,34969,237.161,1647920,32124.4,0.00678204,0.918654,0,0
232660249,73817426,16909,34969,334.318,1418800,45338.5,0.00956042,1.29653,0,0
232657673,73817426,16471,384659,7089.39,18281700,991968,0.0184303,2.57883,2.57883,0.524386
232659062,73817426,16714,104907,419.412,3982860,56913.9,0.00399794,0.542518,0.542518,0.305759
232659451,73817426,16803,69938,106.331,2589020,14185.2,0.00152036,0.202826,0.202826,0.525779
232661416,73817426,17038,2517770,38175.8,96918800,5281050,0.0151625,2.09751,2.09751,0.421152
232653605,73817426,10723,6513170,14331.2,331117000,2090030,0.00220035,0.320893,0.322181,0.626667
232657555,73817426,16467,2447830,88742.8,120263000,12937700,0.0362537,5.28538,5.28538,0.711408
232652398,73817426,977,2028200,21196.6,83673000,3102630,0.0104509,1.52974,1.52974,0.878472
232655901,73817426,16135,2587710,26712.4,118046000,4307110,0.0103228,1.66445,1.66445,0.685511
232663004,73817426,17264,102888,460.697,4101820,66044.1,0.00447767,0.641904,0.640427,0.246907
232654405,73817426,15813,3403750,72893.2,186755000,10265600,0.0214156,3.01598,3.00921,0.632726
232657523,73817426,16462,1119010,33689.7,53815800,4902360,0.0301067,4.38099,4.38099,0.524497
232650115,73817426,251,3811620,50716.5,190432000,7078940,0.0133058,1.8572,1.8572,0.461505
232656158,73817426,16225,2937400,21157,126732000,3060940,0.00720263,1.04206,1.04206,1.18434
232662870,73817426,17244,1153870,6399.54,38130100,855778,0.00554614,0.741657,0.74167,0.688113
232653121,73817426,1069,173107,693.554,4079260,98358.4,0.00400649,0.568193,0.569408,0.289861
232649694,73817426,127,2307950,63094.3,119398000,9308730,0.0273378,4.03332,4.03332,0.370428
232654984,73817426,15912,873827,28410.1,36142100,4555190,0.0325123,5.21292,5.21075,0.652554
232655968,73817426,16171,4266220,17336.9,168699000,2407250,0.00406376,0.564259,0.564259,0.667945
232650583,73817426,318,69938,53.0698,2085520,7023.14,0.000758812,0.10042,0.10042,0.0547659
232651820,73817426,677,8007840,152481,394542000,21753900,0.0190414,2.71658,2.71657,0.440444
232655026,73817426,15922,6146060,88972.7,168085000,13247100,0.0144764,2.15539,2.16048,1.0997
232655116,73817426,15937,4740880,20007.5,117966000,2762600,0.0042202,0.582719,0.577269,1.00412
232652284,73817426,905,2584830,14488.9,98965900,2030110,0.00560536,0.785396,0.78461,0.597411
232654745,73817426,15853,53128100,551683,2634010000,77681000,0.010384,1.46215,1.4534,0.783674
232657323,73817426,16428,1258880,30350.4,62076800,4450070,0.024109,3.53494,3.53494,0.794954
232650933,73817426,406,1503670,19004.1,64078700,2752430,0.0126385,1.83048,1.83048,0.913654
232652331,73817426,943,14495800,114214,575018000,16662900,0.00787911,1.14949,1.1297,0.725609
232649994,73817426,206,174652,407.467,5356680,56172.9,0.00233303,0.321628,0.32164,0.380919
232657230,73817426,16411,3182180,126890,172311000,18890500,0.0398751,5.93635,5.93635,0.507278
232663750,73817426,17365,314721,2067.8,14044100,270312,0.00657025,0.858894,0.858894,0.375252
232654218,73817426,15769,664411,3132.72,29974800,436018,0.00471504,0.656248,0.656248,0.741674
232659787,73817426,16825,209814,2469.26,8275260,333031,0.0117688,1.58727,1.58727,0.293769
232657927,73817426,16489,4336160,31158.1,168410000,4433370,0.00718564,1.02242,1.02242,1.75274
232649484,73817426,61,244783,3945.07,9938420,553776,0.0161166,2.26231,2.26231,0.345535
232655078,73817426,15932,5628500,98112.9,257604000,13939400,0.0174314,2.47658,2.4911,0.685406
232649987,73817426,204,769308,8172.83,35151700,1259680,0.0106236,1.63742,1.63743,0.693922
232654127,73817426,15751,117482000,1662280,5625070000,239986000,0.0141492,2.04274,2.0331,0.928493
232662143,73817426,17163,349690,3908.96,14660500,535107,0.0111784,1.53023,1.53023,0.622589
232649482,73817426,60,594473,6571.78,25169400,908729,0.0110548,1.52863,1.52863,0.64284
232649853,73817426,170,2412860,180562,137567000,27158200,0.074833,11.2556,11.2556,0.215454
232658285,73817426,16620,69938,558.257,3274220,76078.4,0.00798217,1.0878,1.0878,0.325526
232649698,73817426,128,26751300,155398,1047290000,21589800,0.00580898,0.807058,0.807058,0.870641
232653706,73817426,15593,2342920,29354.4,107745000,4256800,0.012529,1.81688,1.81688,0.785058
232655598,73817426,16027,20417900,376662,1021730000,56084800,0.0184477,2.74685,2.7485,0.562079
232655959,73817426,16163,12204200,47240.8,482527000,6519880,0.00387087,0.534233,0.534233,0.751355
232660213,73817426,16903,69938,687.492,2692650,98176.3,0.00983002,1.40376,1.40376,0.215112
232653973,73817426,15694,908956,1921.03,36027300,284340,0.00211344,0.312821,0.312802,0.572911
232666073,73817426,112892265,139876,1736.64,5438130,256401,0.0124156,1.83306,1.83306,0.295747
232661440,73817426,17040,209814,3655.59,8117200,503566,0.017423,2.40006,2.40006,0.0609898
232649962,73817426,200,1258870,16727,48940100,2482070,0.0132873,1.97167,1.97166,1.0014
232654050,73817426,15725,1293850,1329.68,46036500,182831,0.00102769,0.141307,0.141307,1.14569
232653773,73817426,15617,874224,3669.75,34767800,524010,0.00419772,0.5994,0.5994,1.38474
232663647,73817426,17347,601632,2304.96,18841900,328549,0.00383118,0.546095,0.541589,0.473093
232662675,73817426,17218,1567700,9481.05,62310700,1259300,0.00604774,0.803276,0.801501,0.803704
232665108,73817426,17577,207139,543.418,6001920,71986.2,0.00262345,0.347526,0.344593,0.762347
232651030,73817426,440,1173880,8930.5,49104300,1297430,0.00760771,1.10525,1.13263,0.670655
232665634,73817426,111220668,69938,280.464,2400370,38231.4,0.00401018,0.546646,0.546646,0.0997913
232660917,73817426,16990,2692610,15916.8,100137000,2207160,0.00591127,0.81971,0.81971,0.573704
232651444,73817426,575,1084040,46603.9,60142200,6820350,0.0429909,6.29161,6.29161,0.397119
232651440,73817426,574,3811610,33522.9,158605000,4521060,0.00879495,1.18613,1.18613,0.555514
232657981,73817426,16511,34969,150.956,1210840,21733.9,0.00431685,0.621518,0,0
232653568,73817426,10689,13359000,32264.4,345963000,4491320,0.00241519,0.336202,0.334778,1.59071
232654055,73817426,15726,139876,293.661,5726220,41215.1,0.00209944,0.294655,0.294655,1.08133
232663182,73817426,17295,69938,307.258,2448630,41877.7,0.00439329,0.598783,0.598783,0.409672
232653610,73817426,10726,419628,1341.42,20170400,191682,0.00319668,0.456789,0.456789,0.451255
232655891,73817426,16130,29828600,449612,1347630000,71866700,0.0150732,2.40933,2.40933,0.836425
232649194,73817426,1,174845,630.958,6055860,83237.4,0.00360867,0.476064,0.476064,0.423847
232652246,73817426,875,244783,1359.36,8897850,184842,0.00555333,0.755127,0.755127,0.289259
232656535,73817426,16299,384659,211.824,13886500,28258.6,0.000550679,0.0734639,0.0734639,0.775654
232653557,73817426,10678,9126370,15652.9,409417000,2188820,0.00171513,0.239835,0.239826,0.926179
232652095,73817426,811,7763120,93501.4,367963000,12855300,0.0120443,1.65594,1.65594,0.399086
232654166,73817426,15760,279752,8130.96,14913400,1200830,0.0290649,4.29249,4.29249,0.110789
232649621,73817426,104,9837110,154704,360966000,22803500,0.0157265,2.31811,2.23651,1.12266
232663034,73817426,17268,939177,6434.68,32599000,886115,0.0068514,0.943502,0.94152,0.826482
232652444,73817426,989,1923300,18111,71490200,2462290,0.00941663,1.28024,1.28024,0.457261
232659291,73817426,16767,384659,2945.06,14691200,419288,0.00765628,1.09002,1.09002,0.786393
232655021,73817426,15919,6146060,88972.7,168085000,13247100,0.0144764,2.15539,2.16048,1.0997
232663339,73817426,17326,424095,4486.94,11623300,622315,0.01058,1.4674,1.4137,0.67507
232655711,73817426,16071,273904,3167.59,14284000,437352,0.0115646,1.59673,1.61152,0.265941
232658180,73817426,16586,139876,423.251,6282510,57683.2,0.0030259,0.412388,0.412388,0.360901
232656248,73817426,16247,6853920,15849.5,265212000,2297010,0.00231247,0.335138,0.335138,0.808014
232658672,73817426,16675,1993230,3442.97,84687800,460062,0.00172733,0.230812,0.230812,0.807174
232659257,73817426,16752,3007330,18470.8,111131000,2611780,0.00614193,0.868471,0.868471,1.08226
232653567,73817426,10687,10720200,31260.5,295169000,4322540,0.00291603,0.403213,0.400651,1.21993
232656446,73817426,16283,34969,126.485,1110060,23229.6,0.00361707,0.664292,0,0
232655896,73817426,16133,4196280,43017,173442000,6756120,0.0102512,1.61002,1.61002,1.13341
232659843,73817426,16843,3706710,16438.7,134398000,2268510,0.00443485,0.611999,0.611999,0.872454
232662587,73817426,17199,34969,63.9865,1100610,8775.75,0.00182981,0.250958,0,0
232653680,73817426,15583,209814,2124.28,10092300,323961,0.0101246,1.54404,1.54404,0.71497
232655951,73817426,16159,384228,5607.09,20128200,792272,0.0145931,2.06199,2.06745,0.962453
232657304,73817426,16423,10770500,614816,580581000,91288000,0.0570836,8.47578,8.47578,0.575674
232652434,73817426,987,26277300,193058,971428000,26403100,0.00734696,1.00479,1.00438,0.609592
232650056,73817426,231,69938,460.356,2357840,69805.4,0.00658235,0.998104,0.998104,0.344283
232663393,73817426,17335,372781,3054.57,11587400,428790,0.008194,1.15025,1.13837,0.597305
232664959,73817426,17553,104907,645.034,4637610,87745.5,0.00614863,0.836412,0.836412,0.20105
232651147,73817426,453,161989000,2733720,8338560000,392709000,0.016876,2.4243,2.42949,0.493623
232658016,73817426,16527,34969,29.9554,1529380,4224.05,0.000856627,0.120794,0,0
232651808,73817426,672,110960000,936090,5516390000,130801000,0.00843625,1.1788,1.17908,0.708994
232651365,73817426,543,3391990,13799.4,107437000,1970810,0.00406824,0.581019,0.581019,0.769002
232657450,73817426,16451,769318,12918.1,34085200,1803600,0.0167916,2.34442,2.34442,0.718294
232661668,73817426,17088,244783,1399.75,10597300,187748,0.00571832,0.766998,0.766998,0.220899
232658916,73817426,16688,5699950,22013.4,263153000,3034060,0.00386203,0.532297,0.532297,0.793854
232655465,73817426,16014,9268850,128057,467584000,18147500,0.0138158,1.9579,1.94425,0.635789
232653699,73817426,15590,1678510,24976.9,79724800,3759070,0.0148804,2.23953,2.23953,1.14761
232656228,73817426,16242,244783,318.243,9748990,44167.5,0.0013001,0.180436,0.180436,0.522851
232658008,73817426,16523,69938,216.336,3075440,30711.5,0.00309325,0.439124,0.439124,1.02519
232650860,73817426,374,1993230,4079.86,70198500,550335,0.00204686,0.276102,0.276102,1.24453
232657957,73817426,16499,489566,1228.46,16832200,165756,0.00250929,0.338578,0.338578,1.06855
232650081,73817426,241,3496680,28897.9,153262000,4131750,0.00826439,1.18162,1.1816,0.444477
232661687,73817426,17093,11294400,105530,436027000,14629300,0.00934362,1.29528,1.29525,0.64621
232654774,73817426,15859,734349,20557.8,35699600,3136260,0.0279947,4.27081,4.27081,0.421738
232661510,73817426,17050,69938,280.464,2400370,38231.4,0.00401018,0.546646,0.546646,0.0997913
232653275,73817426,1090,5350150,169901,294980000,24485500,0.0317563,4.57659,4.57663,0.261251
232663771,73817426,17371,174845,1188.4,7548760,154211,0.00679686,0.881989,0.881989,0.315998
232651171,73817426,467,13741000,35507.2,571190000,4986950,0.00258404,0.362925,0.362949,1.03459
232663433,73817426,17341,104907,675.641,4111180,88004.7,0.00644038,0.838883,0.838883,0.422138
232651023,73817426,437,8007900,86331.9,295330000,11973900,0.0107808,1.49526,1.49526,0.584039
232653384,73817426,1121,8287600,42140.7,271172000,5612940,0.00508479,0.67727,0.67727,0.753437
232660018,73817426,16875,279752,1806.51,10287700,251205,0.00645753,0.897956,0.897956,0.302873
232657329,73817426,16429,2692610,233567,157263000,35231700,0.0867437,13.0846,13.0846,0.272774
232650573,73817426,313,168795000,867680,6839290000,120807000,0.00514043,0.715701,0.715701,1.01395
232653771,73817426,15615,909188,3769.11,35469100,537473,0.00414558,0.591157,0.591156,1.37752
232653923,73817426,15679,901763,3041.01,32951600,469029,0.00337229,0.520125,0.517134,1.24349
232660147,73817426,16894,1223920,15073,47783000,2170640,0.0123154,1.77352,1.77352,0.584991
232664952,73817426,17552,244783,1537.21,10468300,206233,0.00627987,0.842512,0.842512,0.303042
232651981,73817426,743,1363790,6002.89,48528600,852643,0.00440162,0.625201,0.625201,0.628848
232651126,73817426,445,2832490,45955.2,112706000,6419830,0.0162243,2.2665,2.2665,0.33326
232653949,73817426,15687,1209670,2295.68,27739600,328716,0.00189777,0.271739,0.249791,1.3274
232651319,73817426,533,4927940,35082.5,179214000,4991200,0.00711911,1.01284,0.997507,0.681549
232650098,73817426,247,36696900,627821,1775300000,91092500,0.0171083,2.48229,2.48075,0.598272
232651867,73817426,693,2026380,5540.62,95802000,841959,0.00273425,0.4155,0.415615,0.781533
232654094,73817426,15733,209814,257.922,7076550,33490.9,0.00122929,0.159622,0.159622,0.860378
232659285,73817426,16765,209814,397.787,6755740,58383.3,0.0018959,0.278262,0.278262,0.806195
232655625,73817426,16041,4266220,45708.8,215337000,6463270,0.0107141,1.51499,1.51499,0.290307
232661607,73817426,17068,2203050,14820.8,84378900,2023620,0.00672741,0.918555,0.918555,0.583482
232650048,73817426,225,2342920,31421.1,104204000,4226190,0.013411,1.80381,1.80381,0.340258
232654089,73817426,15731,419628,253.577,14352300,36229.9,0.00060429,0.0863383,0.0863383,1.13595
232653294,73817426,1096,1713480,48453.9,89941800,7142490,0.0282781,4.16841,4.16841,0.37408
232658257,73817426,16608,314721,601.445,12882600,79715.3,0.00191104,0.253289,0.253289,0.713893
232659851,73817426,16846,1713480,6956.59,58748500,949349,0.00405992,0.554047,0.554047,0.841477
232656826,73817426,16319,1084040,13069.5,47563300,1972480,0.0120563,1.81956,1.81956,0.750116
232651491,73817426,596,5453980,136376,248294000,20401900,0.0250048,3.74074,3.74033,0.551733
232662997,73817426,17263,408778,1977.74,14893800,293814,0.00483818,0.718761,0.719017,0.512353
232653744,73817426,15604,1748450,6605.05,77595900,890351,0.00377766,0.509223,0.509223,0.461464
232655132,73817426,15939,2921810,50768.9,122777000,7201420,0.0173758,2.46471,2.4812,0.669372
232652002,73817426,755,2377890,39989,114290000,5589020,0.016817,2.35041,2.35041,0.486235
232655615,73817426,16038,6207480,31189.8,209071000,4434140,0.00502454,0.714323,0.709729,0.741171
232652489,73817426,1004,559503,980.597,20573800,140565,0.00175262,0.251231,0.251231,0.769918
232664781,73817426,17529,1678320,5603.71,52160400,729709,0.00333889,0.434786,0.434796,0.897293
232652375,73817426,972,8219870,54416.5,315209000,7636150,0.00662012,0.928988,0.885486,0.833441
232665628,73817426,111220658,1818390,23260.5,74716800,3230450,0.0127918,1.77655,1.77655,0.756746
232656872,73817426,16336,244783,5110,12332700,730744,0.0208756,2.98527,2.98527,0.281147
232655060,73817426,15927,171857,2739.25,4252030,374229,0.0159391,2.17756,2.2632,0.9652
232653580,73817426,10699,1783420,10623.6,68037600,1501500,0.00595688,0.841921,0.841921,0.654302
232659027,73817426,16709,804287,2088.44,29060300,298104,0.00259664,0.370643,0.370643,0.926058
232664280,73817426,17496,1011370,3102.69,34688500,405960,0.0030678,0.401395,0.400857,0.781685
232651811,73817426,674,34969,120.425,1365660,15155.6,0.00344375,0.4334,0,0
232665715,73817426,111220722,314721,3911.31,13756500,514708,0.0124279,1.63544,1.63544,0.251609
232650966,73817426,416,901197,4535.19,27807100,621316,0.0050324,0.689434,0.686893,0.72311
232656237,73817426,16244,454597,1785.31,17062500,240381,0.00392724,0.528779,0.528779,0.50627
232656834,73817426,16325,7588270,295426,375107000,43771500,0.0389319,5.76831,5.76831,0.689826
232651541,73817426,609,349690,1466.07,14502200,198960,0.00419249,0.568961,0.568961,0.357882
232662728,73817426,17228,244783,2088.5,8222860,284759,0.00853205,1.16331,1.16331,0.720167
232664115,73817426,17460,3351430,26149.9,116152000,3590080,0.0078026,1.07121,1.07155,0.680392
232651415,73817426,562,139876,1209.04,6867580,167052,0.00864366,1.19429,1.19429,0.335032
232652355,73817426,963,279566,1021.18,6831800,139743,0.00365274,0.499856,0.499688,1.03293
232665951,73817426,111220850,769318,1826.35,27358300,242349,0.00237399,0.315018,0.315018,0.912622
232651374,73817426,546,34969,279.561,1720800,38596.4,0.00799454,1.10373,0,0
232664242,73817426,17483,104907,565.361,4578340,74854.9,0.00538917,0.713535,0.713535,0.123403
232654099,73817426,15734,209814,257.922,7076550,33490.9,0.00122929,0.159622,0.159622,0.860378
232663767,73817426,17370,384659,2486.32,15118500,331647,0.00646371,0.862183,0.862183,0.356307
232655582,73817426,16018,84631600,1466810,4361660000,213813000,0.0173317,2.52639,2.52532,0.540438
232666097,73817426,124372444,34969,161.288,1383840,22527.8,0.0046123,0.644222,0,0
232653544,73817426,1139,419628,14673.1,21050300,2421870,0.0349669,5.77147,5.77147,1.08616
232654265,73817426,15782,2832490,78803.6,146851000,10897900,0.0278213,3.84745,3.84745,0.410982
232658951,73817426,16695,979132,1458.53,34366800,207181,0.00148962,0.211596,0.211596,1.17346
232661558,73817426,17059,69938,725.461,2940210,101092,0.0103729,1.44545,1.44545,0.35561
232664051,73817426,17449,629442,4832.1,22471700,645255,0.00767681,1.02512,1.02512,0.520376
232663733,73817426,17360,34969,161.35,1101640,23834.4,0.00461409,0.681587,0,0
232664123,73817426,17462,3351430,26149.9,116152000,3590080,0.0078026,1.07121,1.07155,0.680392
232665706,73817426,111220718,349690,3908.96,14660500,535107,0.0111784,1.53023,1.53023,0.622589
232658955,73817426,16696,979132,1458.53,34366800,207181,0.00148962,0.211596,0.211596,1.17346
232659898,73817426,16859,174845,551.717,6847480,76292.1,0.00315546,0.436341,0.436341,0.187681
232665195,73817426,17593,139327,826.856,4140710,105131,0.00593465,0.754561,0.753952,0.479834
232655961,73817426,16165,12204200,47240.8,482527000,6519880,0.00387087,0.534233,0.534233,0.751355
232653339,73817426,1107,4393610,11226.9,146984000,1457480,0.00255528,0.331728,0.33134,0.530405
232655008,73817426,15916,899604,16138.4,25646100,2571280,0.0179395,2.85823,2.82824,1.11948
232655390,73817426,15995,2238020,28531.8,104581000,4050770,0.0127487,1.80998,1.80998,0.41533
232665728,73817426,111220730,314721,5224.92,11624800,749125,0.0166017,2.38028,2.38028,0.367368
232655188,73817426,15948,1014090,11765.4,45515500,1573070,0.0116019,1.55121,1.5512,0.477779
232655879,73817426,16121,12064300,124725,557181000,19227400,0.0103383,1.59374,1.59374,0.929861
232663241,73817426,17308,279752,3212.2,11029800,450685,0.0114823,1.61102,1.61102,0.662043
232659930,73817426,16863,839256,3711.67,31974400,516817,0.00442257,0.615804,0.615804,0.603414
232664245,73817426,17484,209814,976.898,9203600,130350,0.00465602,0.621266,0.621266,0.276149
232653668,73817426,15578,489566,11106,23864200,1695560,0.0226854,3.46339,3.46339,0.783627
232657441,73817426,16450,1258880,29501.5,58294900,4200020,0.0234346,3.3363,3.3363,0.747464
232653252,73817426,1086,1958260,27014.4,102446000,3907970,0.0137951,1.99563,1.99563,0.272138
232661265,73817426,17013,734349,10176.7,30787100,1488890,0.0138581,2.0275,2.0275,0.622281
