id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233166530,73925721,524,49966.5,587.882,1862820,87392.9,0.0117655,1.74903,0,0
233168445,73925721,15622,15886700,58772.3,526652000,8199070,0.00369947,0.516097,0.515107,1.13681
233169923,73925721,15981,16725000,124034,606875000,17800500,0.00741609,1.06431,1.06605,0.637605
233166304,73925721,381,5724790,94057.2,224250000,13051400,0.0164298,2.2798,2.31398,0.593024
233169716,73925721,15933,1438500,5139.63,58802900,736194,0.00357292,0.51178,0.515321,0.74583
233172642,73925721,16449,69926.8,786.396,3133020,111570,0.011246,1.59552,1.59536,0.939746
233167918,73925721,1091,30369100,260554,1744930000,42519200,0.00857956,1.40008,1.39557,1.22332
233168055,73925721,10701,1093480,9267.48,50634900,1394800,0.00847522,1.27556,1.30446,0.483303
233171163,73925721,16179,523460,4529.57,25762500,665250,0.00865313,1.27087,1.29998,0.2114
233176279,73925721,17040,209814,909.907,9676550,121032,0.00433673,0.576855,0.576855,0.366455
233167211,73925721,869,165764,1706.78,5900660,266236,0.0102965,1.60612,1.55705,0.4556
233171553,73925721,16255,279752,1134.32,10804700,149418,0.00405474,0.534108,0.534108,0.558306
233179498,73925721,17440,2096930,10446.3,69846900,1537820,0.00498172,0.733369,0.733254,0.909918
233173170,73925721,16629,39005.4,211.556,1828870,29329.7,0.00542377,0.751941,0,0
233171014,73925721,16159,384435,4717.47,18660000,721534,0.0122712,1.87687,1.87687,0.198347
233171539,73925721,16247,6851770,37383.1,267773000,5203920,0.00545598,0.7595,0.759675,0.900846
233166133,73925721,215,3982150,59532.7,186953000,8585570,0.0149499,2.15602,2.15479,0.639355
233172918,73925721,16528,34969,2094.17,2163110,367064,0.0598866,10.4968,0,0
233166037,73925721,77,139876,1150.06,7208000,158666,0.00822201,1.13433,1.13433,0.243304
233168547,73925721,15681,489421,650.676,12407200,86796.7,0.00132948,0.177346,0.177297,1.628
233178731,73925721,17273,103249,887.685,4212980,119731,0.00859753,1.15964,1.14708,0.685741
233166367,73925721,426,1433730,23370.6,65493700,3288580,0.0163006,2.29373,2.29373,0.411772
233177110,73925721,17110,559309,4263.13,25016400,561885,0.00762213,1.00461,1.00479,0.711956
233179330,73925721,17366,2902430,25471.3,125614000,3383820,0.00877585,1.16586,1.16586,0.486393
233166029,73925721,64,769318,4358.94,34526200,641072,0.00566598,0.833299,0.833299,1.27452
233168856,73925721,15777,2198100,4203.77,95482800,607538,0.00191246,0.276393,0.267044,1.40221
233171147,73925721,16171,3423260,24062.3,130455000,3686650,0.00702906,1.07694,1.04497,0.635754
233176082,73925721,17010,72703.4,1077.25,3190260,152745,0.014817,2.10093,1.88661,0.579544
233179519,73925721,17444,1467750,7236.94,49445300,1064210,0.00493062,0.72506,0.724914,1.01592
233166376,73925721,431,769318,14416.6,35637300,2402260,0.0187394,3.12258,3.12258,0.566121
233168920,73925721,15791,150408,374.829,5606540,50305.3,0.00249208,0.33446,0.260061,0.609982
233173664,73925721,16707,508312,353.69,20835400,46433.2,0.000695813,0.0913477,0.0929005,0.846771
233171845,73925721,16341,1014070,48795.1,52047000,7339790,0.0481183,7.23799,7.23785,0.386072
233170694,73925721,16124,28252100,387376,1249690000,61182000,0.0137114,2.16557,2.17006,0.694624
233179390,73925721,17396,454585,2867.91,18848100,388533,0.00630886,0.8547,0.8547,0.312325
233172934,73925721,16535,1600260,23402.8,74690100,3271610,0.0146244,2.04442,2.03718,0.474233
233166268,73925721,361,21436000,216953,971685000,32091200,0.010121,1.49707,1.49707,0.500539
233166264,73925721,359,3932610,35486.3,151287000,4764590,0.0090236,1.21156,1.19393,0.789553
233166750,73925721,648,11014900,85923.2,500663000,12821600,0.00780062,1.16402,1.137,0.616655
233173687,73925721,16712,213319,1555.89,10027500,237294,0.00729369,1.11239,1.03139,0.520525
233176215,73925721,17036,2517290,20634.6,120284000,2831490,0.00819716,1.12482,1.12487,0.653185
233169181,73925721,15849,1539690,6454.36,45904700,940094,0.00419198,0.610573,0.637698,0.777957
233167403,73925721,943,10347600,132823,467649000,20444300,0.0128361,1.97575,1.99396,0.365354
233177764,73925721,17193,161283,803.509,6094960,107256,0.00498197,0.665015,0.64122,0.350399
233167843,73925721,1074,1111350,9124.04,33252500,1360940,0.00820985,1.22458,1.21304,0.717475
233166333,73925721,401,694243,8775.86,29222900,1318760,0.0126409,1.89956,1.94046,0.568811
233171545,73925721,16251,104907,261.781,4561110,41308.5,0.00249536,0.393763,0.393763,0.528309
233168968,73925721,15805,720130,4357.64,33035300,592674,0.00605118,0.82301,0.817387,0.49125
233168601,73925721,15698,209814,1029.03,8907020,144470,0.00490448,0.688563,0.688563,0.880361
233172022,73925721,16379,139876,1400.61,4832880,198615,0.0100133,1.41994,1.41994,0.424072
233172237,73925721,16407,419628,3667.27,20182000,515548,0.00873934,1.22858,1.22858,0.98728
233169068,73925721,15823,873651,5806.47,35035900,790543,0.00664622,0.904873,0.904415,0.687781
233168726,73925721,15720,34969,256.794,1193890,36858.1,0.00734347,1.05402,0,0
233166174,73925721,266,591254,1567.57,25203900,206959,0.00265126,0.350033,0.350268,0.631703
233168858,73925721,15779,314699,943.863,15171100,145503,0.00299926,0.462355,0.462335,1.58042
233176359,73925721,17048,34969,582.453,1736170,77425.3,0.0166563,2.21411,0,0
233169813,73925721,15952,244783,3427.06,8481170,491315,0.0140004,2.00714,2.00714,0.229704
233171493,73925721,16239,944163,3515.77,36465600,458938,0.00372369,0.48608,0.48608,0.806493
233177792,73925721,17196,451165,2306.14,18741900,312862,0.00511152,0.693453,0.739759,0.554871
233176132,73925721,17023,16076700,145060,727006000,20272800,0.00902298,1.26101,1.24155,0.784297
233181375,73925721,111220720,104907,1407.2,5772610,197731,0.0134137,1.88482,1.88482,0.271487
233171609,73925721,16298,419426,2880.17,18748800,404187,0.00686693,0.963668,0.963466,0.390091
233169712,73925721,15932,5505470,48778.6,214503000,6939850,0.00886003,1.26054,1.25951,0.674017
233169861,73925721,15959,2271750,136139,154308000,21103500,0.0599269,9.28958,9.28934,0.382669
233169242,73925721,15860,102780,395.818,4603280,53974.8,0.0038511,0.525146,0.527557,0.470029
233174050,73925721,16734,164653,1376.53,8138550,192749,0.00836017,1.17064,1.20197,0.539082
233167360,73925721,920,17694300,91811,1056320000,14052600,0.00518873,0.794188,0.794188,0.716193
233168772,73925721,15759,199057,2224.14,8972540,304947,0.0111734,1.53196,1.66042,0.706902
233166534,73925721,526,2924150,32071.2,105105000,5112860,0.0109677,1.74849,1.69624,1.12143
233166035,73925721,72,203266,1928.44,7535480,255687,0.00948728,1.25789,1.24529,0.401392
233166051,73925721,99,2111830,17011.7,88129800,2378490,0.00805541,1.12627,1.07368,0.879656
233166044,73925721,90,202979,3615.84,9746280,511127,0.0178139,2.51813,2.51801,0.364513
233175387,73925721,16928,2867460,12368.1,135583000,1757920,0.00431326,0.613058,0.613058,0.556761
233167762,73925721,1045,384118,2593.51,18444400,393479,0.00675185,1.02437,1.04597,0.97961
233170659,73925721,16115,12861300,332371,642959000,56102900,0.0258428,4.36217,4.44427,0.845678
233168797,73925721,15768,640502,611.133,27136600,82271.9,0.000954146,0.128449,0.133537,1.06605
233166788,73925721,674,34969,472.185,1524150,64246.1,0.0135029,1.83723,0,0
233176510,73925721,17066,1862980,19525.4,85869500,2719860,0.0104807,1.45995,1.48318,0.502816
233166817,73925721,694,1737610,14719.5,64289400,2150770,0.00847115,1.23778,1.22158,0.406358
233168298,73925721,15567,543622000,5255060,22659500000,786454000,0.00966675,1.44669,1.44466,1.14723
233179374,73925721,17388,451377,953.818,14483500,130449,0.00211313,0.289001,0.288736,0.542906
233173077,73925721,16588,384659,8554.48,17728700,1275610,0.0222391,3.31622,3.31622,0.4519
233181299,73925721,111220654,524535,4276.74,24660900,633702,0.0081534,1.20812,1.20812,1.06034
233166386,73925721,438,489566,6093.53,21115300,954831,0.0124468,1.95036,1.95036,0.553687
233168440,73925721,15620,34964.9,155.948,614869,20597.7,0.00446013,0.589096,0,0
233168541,73925721,15679,909116,2940.17,27607400,401294,0.0032341,0.441412,0.441379,1.15888
233167101,73925721,821,6349890,44455.6,180763000,6784050,0.00700101,1.06837,1.01931,0.95983
233172910,73925721,16523,69938,2876.02,3966780,478339,0.0411224,6.83947,6.83947,0.756245
233180642,73925721,17577,208465,479.998,4895480,63456.6,0.00230254,0.304399,0.303102,1.10188
233168396,73925721,15595,585813,7159.34,21337000,976094,0.0122212,1.66622,1.67184,0.537151
233171859,73925721,16343,1958610,13567.3,81979500,1900040,0.00692702,0.970095,0.989869,1.07366
233179896,73925721,17510,180779,998.329,4128170,165641,0.00552236,0.916259,0.933267,0.283572
233181538,73925721,111220786,104907,1173.97,5591240,164007,0.0111906,1.56336,1.56336,0.608958
233166211,73925721,318,69938,386.427,3298330,53489.8,0.00552527,0.764818,0.764818,0.243893
233174564,73925721,16840,24399200,206464,1379260000,32703100,0.0084619,1.34034,1.33399,1.45018
233166455,73925721,498,1440240,10919.6,54300000,1463560,0.00758176,1.01619,0.958297,0.826276
233166201,73925721,304,1469180,14684.6,60034800,2210940,0.00999509,1.50488,1.54625,0.386861
233168552,73925721,15683,69938,305.42,2102310,41279.5,0.00436701,0.59023,0.59023,0.315073
233172438,73925721,16422,1049070,20089.2,49080300,2891420,0.0191495,2.75618,2.75618,1.16473
233179769,73925721,17491,34969,903.69,1783910,132161,0.0258426,3.77939,0,0
233169254,73925721,15863,1208290,2049.44,20448400,297409,0.00169615,0.24614,0.250583,0.906278
233166618,73925721,582,751656,11382,30314900,1735280,0.0151426,2.3086,2.32604,0.453545
233167267,73925721,895,13041700,157165,571100000,23016800,0.0120509,1.76486,1.76344,0.621469
233178867,73925721,17297,34969,145.784,1432380,22541.1,0.00416894,0.644603,0,0
233179358,73925721,17379,1643510,9904.74,68266800,1311000,0.00602658,0.797684,0.797674,0.462256
233174353,73925721,16775,384103,1215.61,18731800,166616,0.0031648,0.433778,0.439755,0.670052
233166632,73925721,590,2942020,17285.4,129895000,2598570,0.00587534,0.883259,0.889385,0.492686
233172017,73925721,16378,139876,1400.61,4832880,198615,0.0100133,1.41994,1.41994,0.424072
233169921,73925721,15978,174845,5316.96,9512100,822995,0.0304096,4.707,4.707,0.574134
233171838,73925721,16340,1153120,54262.4,59421300,8172720,0.047057,7.08747,7.08845,0.394665
233168621,73925721,15708,104907,1053.51,5038490,158013,0.0100423,1.50622,1.50622,0.732493
233176046,73925721,17000,209814,2483.55,12867700,352928,0.0118369,1.6821,1.6821,0.42546
233172134,73925721,16392,209814,1123.52,10264200,160056,0.00535484,0.762845,0.762845,1.19417
233177692,73925721,17180,559300,5410.32,25161000,721739,0.00967339,1.29043,1.29063,0.714375
233166952,73925721,754,16367000,57681.8,413914000,8230580,0.00352428,0.502878,0.498333,1.10156
233166026,73925721,60,534990,3226.02,22596700,478112,0.00603005,0.893684,0.903625,0.391302
233166058,73925721,110,139876,1607.59,6702650,219837,0.011493,1.57166,1.57166,0.826405
233178907,73925721,17304,2342920,12800.9,103915000,1713430,0.00546367,0.731321,0.731321,0.517764
233181313,73925721,111220670,692395,8310.57,32533100,1140320,0.0120027,1.64692,1.64123,0.478997
233180417,73925721,17544,104907,3470.36,5141610,479235,0.0330804,4.56819,4.56819,0.209892
233171557,73925721,16257,384659,612.408,11947200,84749.5,0.00159208,0.220324,0.220324,1.04581
233168714,73925721,15712,174845,1047.08,7278140,150878,0.00598863,0.862925,0.862925,0.309366
233171804,73925721,16332,4230740,88057.1,190291000,13040500,0.0208136,3.08232,3.09272,1.16143
233166059,73925721,111,4985900,53465,203705000,7612040,0.0107232,1.52671,1.54215,0.582872
233181579,73925721,111220816,314721,2930.91,17109300,409294,0.00931271,1.3005,1.3005,0.531388
233168718,73925721,15716,69938,366.184,2776220,53357.4,0.00523583,0.762925,0.762925,0.417183
233177709,73925721,17183,1035080,7555.84,44467800,1012540,0.00729974,0.978222,0.937122,0.538562
233166473,73925721,523,3200750,28847.9,111685000,3810280,0.00901286,1.19043,1.1669,0.657882
233166444,73925721,483,1153980,11291.6,64438500,1756490,0.00978497,1.52212,1.52212,0.782048
233178750,73925721,17279,34969,160.271,1576760,21516.6,0.00458323,0.615304,0,0
233168742,73925721,15728,934489,9368,41700000,1338290,0.0100247,1.4321,1.43283,0.67394
233181424,73925721,111220750,244783,2059.49,9760850,301949,0.00841355,1.23354,1.23354,0.870593
233173495,73925721,16678,10729300,120062,512627000,17299800,0.0111901,1.61238,1.55112,0.896515
233171142,73925721,16170,6368100,48758.9,252392000,7399000,0.00765675,1.16189,1.17087,0.493168
233167122,73925721,829,864564,7443.57,38031700,1167010,0.00860963,1.34982,1.32013,0.707064
233167759,73925721,1044,274102,2551.05,11180700,358483,0.00930691,1.30784,1.25603,0.600892
233169576,73925721,15907,8568590,322419,450535000,49518000,0.037628,5.77901,5.78089,0.791624
233168014,73925721,10680,8804430,184976,570951000,31062700,0.0210094,3.52808,3.53128,1.18691
233166185,73925721,280,69938,440.009,3337860,61599.6,0.00629141,0.880774,0.880774,0.806275
233181611,73925721,111220832,69938,600.49,3208950,78767.6,0.00858604,1.12625,1.12625,0.173556
233170158,73925721,16039,4426800,52866.8,206794000,8120100,0.0119424,1.8343,1.81093,0.456832
233167395,73925721,936,12717800,165024,777457000,27443700,0.0129758,2.1579,2.15138,1.35559
233168531,73925721,15676,314721,919.926,11875100,142353,0.00292299,0.452316,0.452316,0.64836
233176092,73925721,17013,486049,7779.78,19322600,1041150,0.0160062,2.14206,2.04269,0.342959
233168505,73925721,15666,9950460,45070.1,358051000,6366810,0.00452945,0.639851,0.63586,1.04961
233167455,73925721,961,50833900,603353,1933520000,85938100,0.0118691,1.69057,1.69182,0.653124
233166446,73925721,485,101778000,436801,4497790000,62749100,0.0042917,0.616529,0.615601,1.59782
233172869,73925721,16493,629442,16250.2,27719400,2378090,0.0258168,3.7781,3.7781,0.804492
233167785,73925721,1052,1887970,23778.1,87277900,3541020,0.0125945,1.87557,1.95158,0.854325
233166925,73925721,741,839256,18251.1,40753400,2604020,0.0217467,3.10277,3.10277,0.73886
233171574,73925721,16267,454597,1158.38,20528700,162425,0.00254816,0.357295,0.357295,0.356771
233168514,73925721,15670,349682,667.404,13330300,94188.7,0.0019086,0.269355,0.269349,0.876214
233166669,73925721,606,1483240,17316.7,70175200,2593490,0.0116749,1.74852,1.70557,0.487375
233174462,73925721,16794,16673.1,293.247,901291,42478.4,0.017588,2.54772,0,0
233178778,73925721,17287,68370.8,257.687,2595170,35057.5,0.00376896,0.512755,0.510275,0.336669
233166713,73925721,626,2063170,54591.7,106904000,7615460,0.0264601,3.69114,3.69114,0.492691
233168605,73925721,15699,489563,1933.99,16400700,272255,0.00395043,0.556118,0.556118,0.440581
233166723,73925721,632,5958010,205973,321546000,35271600,0.0345708,5.92003,5.94753,0.829561
233179683,73925721,17471,417196,2219.57,16874400,305935,0.0053202,0.733312,0.730795,0.358322
233166457,73925721,501,249360,2109.22,7906280,336191,0.00845854,1.34822,1.40336,0.888088
233166032,73925721,68,2374680,55623.1,107863000,8612070,0.0234234,3.62662,3.62509,0.868636
233172744,73925721,16471,384659,2329.35,17537600,315936,0.00605563,0.821341,0.821341,0.820252
233166370,73925721,427,4161180,50163.8,178882000,7347440,0.0120552,1.76571,1.75657,0.572712
233167487,73925721,972,5730330,55252.4,232311000,8317910,0.0096421,1.45156,1.47634,0.467125
233178718,73925721,17266,937492,7318.13,41799200,979363,0.00780607,1.04466,1.0419,0.548216
233168993,73925721,15809,5430040,36336.6,247373000,5191140,0.00669177,0.956004,0.953123,0.777343
233170989,73925721,16154,1117050,13180.8,50674300,2001110,0.0117996,1.79143,1.79142,0.328426
233181554,73925721,111220794,909194,4324.16,38253800,567052,0.00475604,0.623686,0.623686,0.550385
233170904,73925721,16136,3321710,41742,144332000,6520490,0.0125664,1.96299,1.96173,0.320969
233173001,73925721,16566,69938,1221.78,3278630,172477,0.0174695,2.46613,2.46613,0.653557
233171613,73925721,16300,34969,146.649,1528120,20047.8,0.0041937,0.573302,0,0
233173660,73925721,16706,1695250,3298.47,76642900,463511,0.00194572,0.273418,0.261343,1.26651
233166744,73925721,645,79524600,704805,4684760000,112585000,0.00886273,1.41572,1.41335,1.22591
233173059,73925721,16584,314559,3934.3,13466800,558359,0.0125074,1.77505,1.77426,0.698694
233173121,73925721,16602,697185,1429.66,29787200,200599,0.00205061,0.287727,0.308677,1.65841
233172040,73925721,16383,1993230,17918,99778700,2690630,0.00898943,1.34988,1.34988,0.77295
233172161,73925721,16396,27555500,1158920,1414110000,170892000,0.0420576,6.20175,6.20174,0.753528
233175042,73925721,16893,936865,9076,39608600,1252010,0.00968762,1.33638,1.36468,0.43971
233166611,73925721,578,1223870,10133.6,56741400,1374970,0.00827998,1.12346,1.12343,0.534494
233166088,73925721,151,2237980,113271,148673000,17381200,0.050613,7.76644,7.76646,0.392368
233170624,73925721,16111,848165,8777.75,36775900,1321550,0.0103491,1.55813,1.57159,0.269286
233166458,73925721,502,19540900,167181,790208000,25329600,0.00855545,1.29624,1.2829,0.561759
233172756,73925721,16474,558792,13672.7,26995200,1998610,0.0244682,3.57666,3.58393,0.879138
233170554,73925721,16090,34741,360.782,1848870,52530.1,0.0103849,1.51205,0,0
233176449,73925721,17058,1234550,9209.41,57353100,1268810,0.00745975,1.02775,1.02442,0.519702
233179507,73925721,17442,34969,300.421,1519440,39154.6,0.00859108,1.11969,0,0
233179695,73925721,17473,129420,1014.58,4520290,151286,0.00783945,1.16896,1.21919,0.710608
233180267,73925721,17527,244783,2460.59,9799580,327005,0.0100521,1.3359,1.3359,0.269668
233166596,73925721,571,6364360,41054.5,288226000,5577640,0.00645069,0.876387,0.876387,0.990958
233166393,73925721,444,7028770,197909,359441000,27751400,0.028157,3.94826,3.94826,0.493039
233166914,73925721,731,2365930,30956.5,93326900,4669740,0.0130843,1.97375,2.02481,0.487898
233178858,73925721,17295,69938,459.141,2766330,63942.1,0.00656497,0.914268,0.914268,0.417126
233166028,73925721,63,139876,2342.37,7433530,320432,0.016746,2.29083,2.29083,0.316151
233172361,73925721,16413,2168080,66572.6,110584000,9370050,0.0307058,4.32182,4.32182,0.635031
233175708,73925721,16957,524245,4307.66,26304100,584862,0.00821689,1.11563,1.11574,0.516861
233166157,73925721,244,4974440,157591,255451000,24190900,0.0316802,4.86304,4.8427,0.813655
233166248,73925721,347,769318,2917.8,33627400,383354,0.00379271,0.498304,0.498304,0.658105
233170411,73925721,16066,2018920,13567.4,73509400,1971400,0.0067201,0.976462,0.989291,0.402916
233168912,73925721,15789,185189,565.851,6735900,75395,0.00305553,0.407125,0.35232,0.703495
233176070,73925721,17007,311348,3577.74,16053300,513054,0.0114911,1.64785,1.64556,0.406435
233167226,73925721,878,1368420,18937.7,67449700,2923030,0.013839,2.13605,2.14887,0.215152
233178998,73925721,17324,244783,1203.96,10601500,163942,0.00491848,0.669743,0.669743,0.321841
233168877,73925721,15784,10796500,88896.6,466283000,12363600,0.00823384,1.14515,1.12927,0.794681
233167339,73925721,912,559504,4267.69,31637800,687010,0.00762763,1.22789,1.22789,0.669405
233168720,73925721,15717,69938,366.184,2776220,53357.4,0.00523583,0.762925,0.762925,0.417183
233166927,73925721,743,986632,8196.46,43939700,1253160,0.00830752,1.27014,1.27445,0.537376
233172701,73925721,16462,898743,21885.1,44850500,3158590,0.0243508,3.51446,3.63529,0.666306
233173025,73925721,16573,139483,182.302,5377190,24723.6,0.00130698,0.177251,0.177193,0.262151
233173197,73925721,16647,61448.1,289.281,2543390,38265.7,0.00470773,0.622732,0.618086,0.0937418
233166015,73925721,42,246761,139.096,11469600,19048.7,0.000563685,0.077195,0.0802524,0.900243
233167150,73925721,839,524535,5795.93,19639500,781392,0.0110497,1.48969,1.48969,0.722095
233180113,73925721,17515,34969,553.858,1515620,73299.1,0.0158386,2.09612,0,0
233174384,73925721,16781,201955,1350.93,9136900,197646,0.00668928,0.978662,1.02052,0.676617
233166460,73925721,504,6455470,126638,303770000,20370400,0.0196171,3.15553,3.15055,0.606512
233168228,73925721,182305705,3591010,17647.1,158495000,2603550,0.00491424,0.72502,0.723293,0.461903
233167845,73925721,1075,115494,940.326,3316980,135231,0.0081418,1.1709,1.29372,0.314885
233166408,73925721,453,154901000,1224730,7346890000,182610000,0.00790656,1.17888,1.17227,0.621935
233169931,73925721,15987,2772780,27702.4,103861000,3968250,0.00999083,1.43115,1.43764,0.423498
233174399,73925721,16784,72931.3,163.722,3489670,22401.6,0.00224489,0.30716,0,0
233169695,73925721,15925,345191,8361.44,15343100,1324890,0.0242227,3.83814,4.1401,1.11421
233175578,73925721,16949,23813800,239793,1407940000,38726400,0.0100695,1.62622,1.62622,0.948959
233166064,73925721,118,349690,3240.74,17661700,432116,0.00926746,1.23571,1.23571,0.412954
233166189,73925721,287,69938,183.367,2186820,24145.1,0.00262185,0.345236,0.345236,0.271654
233179893,73925721,17509,443492,4266.9,14273000,663530,0.00962113,1.49615,1.48011,0.542792
233167661,73925721,999,908955,7804.89,37098400,1149570,0.00858666,1.26472,1.26508,0.572673
233167198,73925721,861,1472290,17286.6,54221100,2589370,0.0117413,1.75873,1.7549,0.415573
233181346,73925721,111220700,69938,389.883,3205380,54153.5,0.00557469,0.774307,0.774307,0.284898
233167387,73925721,931,3172260,2648.86,99892300,353795,0.000835005,0.111528,0.112314,1.49267
233166191,73925721,289,4331130,44511,207114000,6528260,0.010277,1.50729,1.52895,0.515607
233176078,73925721,17009,204872,3003.71,9448430,437744,0.0146614,2.13667,2.13193,0.431149
233173607,73925721,16696,886524,4794.12,43684300,730740,0.00540778,0.824276,0.797228,1.14086
233174263,73925721,16764,933487,15062.8,47264000,2343680,0.016136,2.51067,2.52723,0.591464
233181558,73925721,111220796,34969,486.446,1800890,67465.9,0.0139108,1.92931,0,0
233173372,73925721,16666,455398,2831.05,23059300,395680,0.00621665,0.868866,0.934573,1.30228
233172983,73925721,16561,919766,9786.7,41529400,1383540,0.0106404,1.50423,1.51388,0.871035
233166680,73925721,610,3520700,35742.3,157916000,5408790,0.010152,1.53628,1.51276,0.472066
233167424,73925721,951,3147210,35347.5,183258000,5526750,0.0112314,1.75608,1.75608,0.782205
233177544,73925721,17156,9937380,60418.2,409485000,8349940,0.00607989,0.840256,0.803418,1.13305
233168811,73925721,15772,142227,1194,6375980,161811,0.00839504,1.13769,1.19327,0.230697
233166382,73925721,435,349690,3712.78,11619900,520433,0.0106173,1.48827,1.48827,0.38847
233171787,73925721,16328,6853920,118331,283381000,17228800,0.0172647,2.51372,2.51372,1.15813
233173730,73925721,16719,1272550,2865.79,53707900,399059,0.002252,0.31359,0.303806,1.20957
233178819,73925721,17290,12693600,82418.5,529858000,11336400,0.00649292,0.893078,0.89145,0.695826
233178041,73925721,17221,15280400,117902,667273000,16099500,0.00771591,1.0536,1.03438,0.825958
233168174,73925721,10726,419628,2317.4,23335300,363192,0.00552251,0.865509,0.865509,0.610557
233178715,73925721,17265,209739,1764.24,8871800,237450,0.00841159,1.13212,1.1324,0.724103
233173668,73925721,16708,659133,781.382,29504400,109026,0.00118547,0.165408,0.168027,1.02984
233166068,73925721,122,3101720,30775.9,131794000,4265560,0.00992222,1.37522,1.37464,0.628304
233174333,73925721,16771,920389,7080.2,45553900,1044960,0.00769261,1.13534,1.08049,1.06897
233166140,73925721,224,1328430,12643.3,38470000,1717850,0.00951747,1.29314,1.29321,0.696486
233178537,73925721,17251,2841920,28397.4,124832000,3821240,0.00999236,1.3446,1.337,0.551392
233177653,73925721,17172,874225,3647.91,39364500,491985,0.00417273,0.562767,0.562767,0.655953
233167611,73925721,982,279752,2229.15,11285300,333868,0.00796832,1.19344,1.19344,0.469261
233166173,73925721,263,302842,635.698,6158370,81727.2,0.00209911,0.269868,0.266206,0.91498
233171169,73925721,16180,158814,1753.04,8236890,261699,0.0110383,1.64784,1.67588,0.38493
233173145,73925721,16615,1454750,8945.48,59204000,1241460,0.00614916,0.85338,0.842763,1.35582
233166602,73925721,575,1084040,44258.7,58126500,6403700,0.0408276,5.90726,5.90726,0.511217
233174594,73925721,16846,1705580,15121.7,82736000,2140550,0.008866,1.25502,1.25033,0.880682
233168147,73925721,10704,2224580,88369.5,125454000,15204500,0.0397241,6.83477,7.78209,0.727164
233167221,73925721,874,260338,2782.57,11406600,404139,0.0106883,1.55236,1.50432,0.790381
233173561,73925721,16688,4405740,60206.1,195738000,8683860,0.0136654,1.97103,1.8814,0.6733
233170000,73925721,16007,40534000,371876,1811830000,56998600,0.00917442,1.40619,1.40285,0.87727
233171952,73925721,16363,209705,2102.62,8874750,292358,0.0100266,1.39414,1.39417,0.297012
233169678,73925721,15919,4437470,64593.6,145915000,9559420,0.0145564,2.15425,2.13424,1.29614
233176555,73925721,17076,738016,7386.53,31925200,1010080,0.0100086,1.36865,1.44437,0.265589
233180867,73925721,17596,1153640,10543.3,31449800,1466630,0.00913915,1.2713,1.27296,1.38142
233168297,73925721,15566,631113000,7246570,26685100000,1077710000,0.0114822,1.70763,1.70333,1.28529
233179755,73925721,17489,454524,3152.04,13204100,425766,0.00693482,0.936729,0.936624,0.811573
233167138,73925721,836,2507570,31610.4,95412900,4573740,0.012606,1.82398,1.78615,0.606573
233169604,73925721,15912,558580,28939.1,32960200,4559290,0.0518083,8.16229,8.15844,0.571036
233170566,73925721,16092,7961.36,59.9714,358023,8758.39,0.00753281,1.10011,0,0
233173400,73925721,16668,25033100,347501,1279830000,52571200,0.0138816,2.10006,2.07493,0.747873
233167916,73925721,1090,5149470,24579.9,243861000,3557640,0.00477329,0.690874,0.688315,0.409948
233168009,73925721,10677,11959300,153890,688300000,25878300,0.0128679,2.16387,2.16395,1.21923
233171472,73925721,16232,559504,2385.82,19818800,316831,0.00426418,0.566272,0.566272,0.572647
233172853,73925721,16482,548987,3657.69,22862300,505456,0.00666262,0.920706,0.887304,0.840863
233178722,73925721,17268,937492,7318.13,41799200,979363,0.00780607,1.04466,1.0419,0.548216
233166046,73925721,92,1770950,16229.5,68895300,2378720,0.00916429,1.34319,1.3411,0.555876
233168980,73925721,15807,923207,5442.02,32813800,789999,0.00589469,0.855712,0.847611,0.803334
233171635,73925721,16317,1084040,2730.86,44706000,367637,0.00251915,0.339137,0.339137,1.0385
233166106,73925721,180,1881500,17233.5,72842700,2500690,0.00915944,1.32909,1.30969,0.523432
233172590,73925721,16441,804287,2818.12,38790600,390631,0.00350387,0.485686,0.485686,1.32937
233174537,73925721,16826,314721,1336.24,13255800,203167,0.00424581,0.645547,0.645547,0.946006
233166450,73925721,491,1709780,17482.8,83059000,2565080,0.0102252,1.50024,1.50067,0.590927
233166964,73925721,757,243909,2592.21,12136600,364068,0.0106278,1.49264,1.49152,0.423653
233170577,73925721,16095,139807,3204.55,6255540,466828,0.0229212,3.33909,3.33909,0.20389
233171591,73925721,16282,34969,149.678,1191480,20043,0.00428029,0.573165,0,0
233173117,73925721,16600,215309,951.872,9708490,129896,0.00442095,0.603299,0.60811,0.941206
233169206,73925721,15854,8013620,23939.8,351963000,3382890,0.00298738,0.422142,0.418576,1.17722
233171782,73925721,16327,279752,1662.66,11337800,225254,0.00594332,0.805191,0.805191,0.933348
233178741,73925721,17275,3159610,19235.9,139868000,2569830,0.00608806,0.813338,0.79458,0.700484
233167308,73925721,905,2155570,26765.3,91369500,3972730,0.0124168,1.84301,1.87205,0.617559
233167861,73925721,1086,1958260,23633.9,99659300,3489910,0.0120688,1.78215,1.78215,0.441817
233170913,73925721,16138,837424,9093.15,36857800,1394920,0.0108585,1.66573,1.66563,0.295729
233174072,73925721,16736,732233,3120.49,30108200,421890,0.00426161,0.576169,0.502189,0.675239
