id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232539460,73811633,16153,34969,52.4962,1090040,7644.82,0.00150122,0.218617,0,0
232546983,73811633,17202,34969,5.12357,1111370,787.432,0.000146518,0.022518,0,0
232549299,73811633,17541,108108,28.0102,3256060,4077.36,0.000259095,0.0377157,0.0369387,0.358101
232544815,73811633,16796,69938,18.6961,2155710,2908.55,0.000267324,0.0415875,0.0415875,0.314831
232542300,73811633,16578,2700130,2496.14,91874900,419951,0.000924452,0.15553,0.150234,0.801507
232541175,73811633,16443,867246,85.4984,29522800,13316.8,9.85861e-05,0.0153553,0.0137039,1.36383
232548814,73811633,17440,1894020,391.555,37709700,60204.6,0.000206732,0.0317867,0.0292121,1.24532
232536298,73811633,15734,207835,353.319,5561560,51503.8,0.0017,0.247811,0.247225,0.368991
232529266,73811633,479,641824,305.626,21079700,45484.2,0.000476183,0.0708671,0.0678786,1.14742
232537158,73811633,15903,394744000,336121,12507700000,51550500,0.000851492,0.130592,0.123503,1.79854
232547351,73811633,17303,347099,113.006,12400600,15520.4,0.000325574,0.0447146,0.0448105,0.454509
232540214,73811633,16269,381672,244.943,13122800,35378,0.000641765,0.0926922,0.0925549,0.241539
232540339,73811633,16283,31527.6,14.8538,909124,2426.13,0.000471137,0.0769526,0,0
232542730,73811633,16615,1555200,418.149,47357000,66572.1,0.000268871,0.0428061,0.0438525,1.03036
232544796,73811633,16786,132894,97.6623,3522610,14106.4,0.000734887,0.106148,0.0979855,0.892093
232536121,73811633,15710,67043.5,59.12,1396310,9362.99,0.000881816,0.139655,0.144072,1.00424
232543033,73811633,16649,45818900,34761.3,1509130000,5245730,0.000758667,0.114488,0.113969,1.04682
232529007,73811633,438,240899,184.023,7411670,27445.1,0.000763899,0.113928,0.10202,1.43504
232528227,73811633,315,225413000,170557,7188410000,27399900,0.000756642,0.121554,0.112618,2.42615
232536558,73811633,15780,384659,36.4542,11993500,5398.67,9.47701e-05,0.014035,0.014035,0.998362
232537764,73811633,15996,1152770,1012.28,33884400,142877,0.000878129,0.123942,0.12388,0.571473
232526181,73811633,84,861242,1390.65,31203200,210356,0.0016147,0.244248,0.241906,1.16595
232550068,73811633,111220898,34968.5,7.97798,1230310,1166.39,0.000228148,0.0333555,0,0
232529949,73811633,578,590492,356.892,20403100,54872.9,0.000604399,0.0929274,0.0928181,0.530407
232526820,73811633,165,1958260,661.484,61357300,96675.3,0.000337791,0.0493679,0.0493679,1.22713
232547439,73811633,17314,34969,13.7931,1235120,1949.94,0.000394439,0.055762,0,0
232528372,73811633,347,384658,50.0075,11703200,7939.57,0.000130005,0.0206406,0.0206407,1.77699
232549731,73811633,111220766,853053,744.225,24425500,119423,0.000872425,0.139995,0.12724,1.14224
232539880,73811633,16240,139876,35.8961,4473190,5208.16,0.000256628,0.0372341,0.0372341,1.0503
232532233,73811633,796,69938,23.4895,2424180,3220.05,0.000335862,0.0460414,0.0460414,0.430356
232539594,73811633,16172,3187140,2418.39,99867400,352397,0.000758796,0.110568,0.108189,0.799662
232549635,73811633,111220634,432973,49.6382,12871200,7829.49,0.000114645,0.0180831,0.0183467,0.605309
232531484,73811633,715,942431,1813.52,24960300,251263,0.0019243,0.266612,0.266573,0.588098
232539674,73811633,16191,3514370,5119.19,106032000,752903,0.00145665,0.214236,0.206597,0.914903
232540997,73811633,16417,194079,56.248,6566390,9809.05,0.00028982,0.0505415,0.0419215,1.17063
232536660,73811633,15792,1852140,490.562,59364300,78975,0.000264862,0.0426397,0.0429803,1.29338
232539641,73811633,16182,76566.2,31.1555,2343230,4775.32,0.000406909,0.0623685,0.0637539,0.420757
232542073,73811633,16546,81696.1,24.1685,2153500,3635.02,0.000295834,0.0444944,0.0445558,0.378414
232537298,73811633,15940,7819850,8952.13,214119000,1267690,0.0011448,0.162112,0.148482,1.05445
232529990,73811633,583,2116270,774.422,66465300,124320,0.000365938,0.0587449,0.0543034,1.38225
232544606,73811633,16765,209214,75.0894,7105790,10827,0.000358912,0.0517506,0.0518146,0.869133
232540797,73811633,16375,41304400,20039.1,1380330000,3126720,0.000485156,0.0756994,0.0705789,1.79045
232548852,73811633,17454,34969,4.33583,1129220,682.47,0.000123991,0.0195164,0,0
232529383,73811633,496,174845,31.2613,5260510,4808.42,0.000178794,0.027501,0.027501,0.817183
232549339,73811633,17556,226000,20.8903,4968380,3265.11,9.24352e-05,0.0144474,0.0134544,0.868229
232537236,73811633,15924,2945950,2341.84,105992000,394132,0.000794936,0.133788,0.130029,1.12488
232528453,73811633,367,1142030,762.721,38497800,120929,0.000667866,0.10589,0.10601,0.671567
232529362,73811633,493,17903500,11659.4,584655000,1681630,0.000651233,0.0939275,0.0915058,1.09012
232542160,73811633,16561,873295,1007.44,29345800,181841,0.00115361,0.208224,0.195509,0.864404
232548331,73811633,17388,351396,72.7524,5097130,12074.9,0.000207038,0.0343626,0.0278036,1.61887
232546742,73811633,17126,858100,586.589,24061300,93138,0.00068359,0.10854,0.0957312,1.30865
232547025,73811633,17219,34959.4,7.37052,608739,1021.11,0.000210831,0.0292085,0,0
232549719,73811633,111220746,183543,481.568,5509320,67372.2,0.00262374,0.367066,0.345442,0.821474
232527974,73811633,274,1091600,739.158,39407500,117976,0.000677134,0.108076,0.101396,0.864767
232529042,73811633,450,1070350,156.848,16599200,22965.5,0.000146539,0.021456,0.0205926,0.999877
232534727,73811633,10677,5399550,7451.91,211845000,1076100,0.0013801,0.199295,0.183988,1.03196
232535031,73811633,182305693,730807,158.822,18577900,21962.9,0.000217324,0.030053,0.0299644,0.799042
232546846,73811633,17149,314721,223.167,10035500,35389.9,0.000709096,0.112449,0.112449,0.970271
232549651,73811633,111220654,434547,1092.7,16576700,157694,0.00251458,0.362892,0.336544,0.750214
232533194,73811633,899,52004.3,5.61086,1652160,840.788,0.000107892,0.0161677,0.016156,0.123079
232542423,73811633,16588,371164,605.694,13700500,90493.7,0.00163188,0.243811,0.241932,0.274853
232535947,73811633,15672,209814,131.318,6917780,20125.5,0.000625877,0.0959209,0.0959209,1.26894
232544965,73811633,16856,1530850,609.833,51052100,89405.2,0.000398361,0.0584022,0.0595194,1.07791
232535880,73811633,15653,1417260,490.165,43119800,75703.4,0.000345853,0.0534152,0.0528134,0.910987
232547625,73811633,17330,978914,1980.18,29677600,330048,0.00202284,0.337157,0.337171,0.632854
232545607,73811633,16967,8871190,4248.38,269101000,632459,0.000478896,0.0712936,0.0704723,0.901134
232550105,73811633,112892283,69938,31.1845,2261110,4875.33,0.000445887,0.0697093,0.0697093,0.284677
232547044,73811633,17228,195713,289.196,4546460,42027.4,0.00147765,0.21474,0.204516,0.726682
232537609,73811633,15979,17212200,10040.8,500939000,1435160,0.000583353,0.0833806,0.0804245,0.857999
232533985,73811633,1042,873906,397.672,27280800,59243.3,0.000455051,0.0677914,0.06785,0.917311
232534793,73811633,10689,6086900,33554.1,222710000,5345930,0.00551251,0.878268,0.871704,1.04595
232544809,73811633,16793,865049,560.597,25742200,87391.3,0.000648052,0.101025,0.0959164,0.985213
232540383,73811633,16291,489566,268.48,16266900,42638.3,0.000548404,0.0870942,0.0870942,0.373153
232528374,73811633,348,3792360,1478.27,113207000,218825,0.000389802,0.0577016,0.0559472,1.41019
232548653,73811633,17414,34902.2,79.9824,683442,12431.5,0.00229162,0.356183,0,0
232528510,73811633,386,11408800,7341.4,338727000,1040550,0.000643483,0.0912054,0.0894085,1.52391
232539803,73811633,16218,104907,2.1566,3271010,308.365,2.05572e-05,0.00293941,0.00293941,0.19808
232547100,73811633,17253,2614110,2191.8,73287600,346229,0.000838448,0.132446,0.124574,1.24945
232548388,73811633,17392,698023,796.103,20540100,129019,0.00114051,0.184835,0.184604,0.743765
232537222,73811633,15919,7413080,5901.14,251986000,978028,0.000796045,0.131933,0.127167,1.34897
232535929,73811633,15667,3433750,3913.79,98803100,589975,0.0011398,0.171817,0.171571,0.908644
232537897,73811633,16014,7734420,1297.6,264859000,203479,0.00016777,0.0263082,0.0259165,1.06713
232544623,73811633,16766,209214,75.0894,7105790,10827,0.000358912,0.0517506,0.0518146,0.869133
232544198,73811633,16722,227029,183.844,6063910,26836.6,0.000809783,0.118208,0.102486,1.15742
232534946,73811633,10722,9312830,12737.6,376759000,1889010,0.00136775,0.20284,0.191415,0.896873
232547317,73811633,17298,958380,399.348,31957800,54738.5,0.000416691,0.0571156,0.0605008,0.693869
232544102,73811633,16711,149218,48.9732,3867560,7569.55,0.000328199,0.0507282,0.0504312,0.777494
232533304,73811633,922,1084040,842.618,37350400,117423,0.000777295,0.10832,0.10832,0.888314
232535042,73811633,182305697,1587330,353.502,46590900,49984,0.000222702,0.0314892,0.0306261,1.23514
232541403,73811633,16458,972835,321.299,31992100,60806.3,0.000330271,0.0625043,0.0568176,1.8377
232530085,73811633,597,2482010,1509.81,79650000,226421,0.0006083,0.0912246,0.0912407,0.985472
232535951,73811633,15673,2442090,2763.23,72439100,411087,0.0011315,0.168334,0.168374,0.709739
232544734,73811633,16777,494463,88.767,15428000,13297.4,0.000179522,0.0268926,0.0281386,0.819358
232545594,73811633,16962,505358,62.7206,15179300,9785.49,0.000124111,0.0193635,0.0190638,0.856945
232529512,73811633,511,734184,751.689,25245800,135016,0.00102384,0.183899,0.183905,0.911376
232540227,73811633,16271,166952,72.3313,4950980,11689.8,0.000433245,0.0700189,0.068896,0.571867
232542598,73811633,16601,209513,126.298,6511340,19333.4,0.000602816,0.0922778,0.0971923,0.587146
232531594,73811633,725,126697,10.7368,4297290,1525.88,8.4744e-05,0.0120435,0.0116288,0.367749
232537005,73811633,15850,54389.6,58.1661,1611710,8075.09,0.00106943,0.148468,0.149247,0.112218
232542336,73811633,16579,750887,1053.64,27369100,163052,0.0014032,0.217146,0.216,0.428438
232542745,73811633,16616,1143260,197.101,36228600,34252.2,0.000172402,0.0299601,0.0297405,0.824608
232527698,73811633,238,139876,62.1603,4489740,9656.99,0.000444396,0.0690396,0.0690396,0.304435
232526418,73811633,114,100459,13.4442,2951380,2058.28,0.000133828,0.0204887,0.019231,0.565071
232536566,73811633,15781,2482800,662.785,80268900,98926.2,0.000266951,0.0398446,0.0398446,1.32145
232541051,73811633,16422,1043220,142.291,35882200,20503.5,0.000136397,0.019654,0.0196106,0.994197
232546969,73811633,17194,30684.2,2.80845,911727,424.393,9.15277e-05,0.013831,0,0
232529443,73811633,503,2576700,1682.96,88662400,280774,0.000653146,0.108967,0.105625,0.966739
232533984,73811633,1041,11014000,66263.7,422833000,10624700,0.00601629,0.964652,0.951862,1.06362
232542694,73811633,16611,97725,23.3297,2654270,3456.04,0.000238728,0.0353649,0.0359133,0.73174
232534717,73811633,10675,5206950,7422.11,214793000,1062200,0.00142542,0.203996,0.188357,0.975973
232537892,73811633,16013,9169080,1518.03,312412000,237271,0.00016556,0.0258773,0.0253501,1.07179
232543497,73811633,16673,300441,307.356,10028800,50359.1,0.00102302,0.167617,0.161783,0.667486
232539472,73811633,16154,909182,1507.7,30516500,229800,0.00165831,0.252755,0.252752,0.879075
232539376,73811633,16138,750802,258.968,23189900,38085.4,0.000344922,0.0507263,0.0503964,0.597228
232534393,73811633,1082,209755,70.7722,7462000,10629,0.000337403,0.0506732,0.0506695,0.506732
232533925,73811633,1030,448302,101.966,6781490,14725.3,0.00022745,0.0328468,0.0324784,0.501315
232545766,73811633,16998,314721,171.266,11256600,25840.7,0.000544184,0.0821067,0.0821067,0.686283
232545331,73811633,16881,384659,99.5699,12707700,14430.2,0.000258852,0.0375142,0.0375142,0.484495
232539646,73811633,16183,28375.9,4.64967,829854,695.517,0.00016386,0.0245109,0,0
232542917,73811633,16631,3405930,760.534,106992000,120284,0.000223297,0.0353161,0.035188,0.89362
232539211,73811633,16122,2300890,1978.92,80532200,297918,0.000860068,0.129479,0.126422,1.1402
232546910,73811633,17168,284315,53.0292,9514200,8380.4,0.000186516,0.0294758,0.02833,0.656009
232539686,73811633,16193,890262,1621.83,26732400,238938,0.00182174,0.268391,0.25519,0.744235
232538087,73811633,16041,3456850,667.387,111984000,97137.8,0.000193062,0.0281001,0.0266358,0.75116
232548432,73811633,17397,243428,368.18,5392490,60230.6,0.00151248,0.247427,0.246418,0.803361
232548865,73811633,17459,104906,68.0882,3192650,10454.6,0.000649038,0.0996561,0.0996562,0.428664
232533800,73811633,1007,8948390,5057.75,361701000,766355,0.000565213,0.0856417,0.0796682,1.01227
232539253,73811633,16132,2299060,879.306,71299600,129148,0.000382464,0.0561743,0.0539465,0.928588
232549949,73811633,111220810,49656.7,75.5363,1457330,10551.8,0.00152117,0.212496,0.243953,1.02784
232540405,73811633,16294,454418,779.274,15031600,111137,0.00171488,0.24457,0.244564,0.484525
232549935,73811633,111220800,887108,671.235,23153700,114934,0.000756655,0.12956,0.111177,1.40514
232541185,73811633,16447,182936,8.69349,6382140,1452.38,4.75221e-05,0.00793929,0.00795383,0.710092
232545387,73811633,16899,1709100,493.849,53191300,76718.1,0.000288952,0.0448879,0.0445122,0.966869
232528540,73811633,395,2922480,701.639,73588000,101875,0.000240083,0.0348592,0.0341641,1.18211
232549139,73811633,17503,1933190,376.854,38795100,57372.6,0.000194939,0.0296777,0.0269858,2.14695
232546870,73811633,17159,381536,1405.97,12365000,204820,0.00368503,0.536832,0.469641,1.12187
232537111,73811633,15881,234429,244.015,7420400,32326.6,0.00104089,0.137895,0.134245,0.888703
232547033,73811633,17223,4959180,3150.05,145273000,460049,0.000635196,0.092767,0.0881827,1.38255
232540177,73811633,16263,34969,4.55928,1151780,763.259,0.00013038,0.0218267,0,0
232531684,73811633,741,414456,233.605,14187500,43691.5,0.000563643,0.105419,0.104569,0.963825
232548823,73811633,17443,1338010,324.499,27915400,49920.1,0.000242523,0.0373091,0.0345594,1.16968
232533968,73811633,1037,1364000,1192.34,41570600,181995,0.000874148,0.133428,0.142334,1.10058
232548861,73811633,17457,104906,68.0882,3192650,10454.6,0.000649038,0.0996561,0.0996562,0.428664
232548841,73811633,17449,629440,334.299,20609000,51119.1,0.000531106,0.0812137,0.0812139,0.766657
232549044,73811633,17489,406915,69.9779,9459390,9585.7,0.000171972,0.023557,0.0233332,0.641882
232529092,73811633,451,448306,371.394,14179600,49217.7,0.000828439,0.109786,0.109213,0.439805
232533859,73811633,1021,3248530,947.295,117326000,142171,0.000291608,0.0437646,0.0429682,1.32727
232533526,73811633,954,909194,282.374,30237000,42939.6,0.000310576,0.0472282,0.0472282,0.644768
232545553,73811633,16954,836158,185.108,25645300,28524.8,0.000221379,0.0341142,0.034989,1.0449
232541119,73811633,16432,1582820,171.192,55216600,23652.3,0.000108156,0.0149431,0.0151038,1.22212
232533069,73811633,879,6238210,15233.1,203992000,2494170,0.00244191,0.399821,0.378322,2.09434
232537190,73811633,15911,12257300,30603.3,476258000,4701150,0.00249674,0.383537,0.370034,0.984481
232539038,73811633,16094,159306,174.607,4783270,25804.7,0.00109605,0.161982,0.168687,0.456518
232547022,73811633,17218,1288200,528.926,35572400,74986,0.000410594,0.0582099,0.0582925,0.465054
232547371,73811633,17307,716716,63.9804,17205600,8876.71,8.92689e-05,0.0123853,0.0120498,0.975807
232549707,73811633,111220720,104179,70.3596,3675850,9814.98,0.000675371,0.0942125,0.0939206,0.495918
232534119,73811633,1058,909194,362.077,32467000,53143.4,0.00039824,0.0584511,0.0584511,0.614912
232541567,73811633,16486,3874330,1801.21,117054000,289961,0.000464908,0.0748415,0.0711204,1.38494
232544295,73811633,16733,244783,45.2372,7955610,6811.17,0.000184805,0.0278254,0.0278254,0.424984
232547254,73811633,17289,34828.1,12.9029,509991,1665.1,0.000370475,0.047809,0,0
232549736,73811633,111220778,24133.9,31.6989,681280,4237.57,0.00131346,0.175585,0,0
232530986,73811633,661,1274990,741.411,33480700,126364,0.000581505,0.09911,0.0850989,1.46704
232533705,73811633,985,19895400,6281.33,565420000,966867,0.000315718,0.0485975,0.0461278,1.38435
232536035,73811633,15695,34969,7.39988,1178350,1056.37,0.000211613,0.0302089,0,0
232528343,73811633,329,22832700,13437.5,777943000,2610670,0.000588518,0.114339,0.113005,2.14947
232527730,73811633,240,382263,587.218,6944630,80988.7,0.00153616,0.211866,0.183611,1.32888
232533684,73811633,981,1663810,704.232,49796700,115187,0.000423266,0.0692307,0.0688363,0.931271
232546849,73811633,17150,977133,137.449,32514200,19274.1,0.000140666,0.0197251,0.0198115,1.0539
232528346,73811633,331,1535340,1844.6,45807000,269177,0.00120143,0.175321,0.175321,0.544179
232540687,73811633,16339,748764,79.1208,23723800,10758.7,0.000105668,0.0143686,0.0136423,0.968387
232535888,73811633,15656,279749,77.0417,8820360,12089.7,0.000275395,0.0432162,0.0432161,1.48598
232526369,73811633,110,104907,0.632637,3052370,91.1005,6.03045e-06,0.000868392,0.000868392,0.650149
232541180,73811633,16446,515470,48.3765,17677900,7126.91,9.38494e-05,0.0138261,0.0120023,1.46064
232537212,73811633,15916,5606160,15254.7,145879000,2197940,0.00272106,0.392057,0.371181,0.950404
232547139,73811633,17272,838115,1633.42,25983800,263743,0.00194892,0.314685,0.314941,1.22501
232533604,73811633,966,1048650,701.078,32153200,117135,0.000668556,0.111702,0.106644,1.0316
232549690,73811633,111220698,474158,63.9671,12501900,8843.14,0.000134907,0.0186502,0.0188585,0.927061
232545958,73811633,17045,440845,15.8091,12890200,2519.72,3.58608e-05,0.00571566,0.0056742,1.33088
232540269,73811633,16279,34969,6.04332,1190640,927.684,0.000172819,0.0265288,0,0
232529155,73811633,458,2624610,2841.67,70507000,402667,0.0010827,0.15342,0.145382,0.965065
232543472,73811633,16669,3263000,3308.76,114135000,495852,0.00101402,0.151962,0.149697,0.508132
232529762,73811633,549,42154100,16881.2,1410790000,2597270,0.000400464,0.0616137,0.0574046,1.81348
232547541,73811633,17324,244616,522.592,7492990,86064.2,0.00213638,0.351834,0.351841,0.644695
232545351,73811633,16889,1853000,1676.87,54814300,255344,0.000904952,0.1378,0.136446,0.794248
232536022,73811633,15693,1292980,1102.57,34184600,159527,0.000852736,0.123379,0.123695,1.20967
232536696,73811633,15806,908533,1397.56,31356200,196039,0.00153826,0.215775,0.215759,0.654511
232547987,73811633,17361,1141380,580.77,40296600,79367.9,0.000508831,0.0695366,0.0741747,0.751261
232525957,73811633,55,244783,2.64801,7327550,408.074,1.08178e-05,0.00166708,0.00166708,1.07876
232540655,73811633,16333,1771490,269.491,56244600,38705,0.000152126,0.0218488,0.0202476,1.71638
232544924,73811633,16850,360551,348.109,13042400,52153.4,0.000965492,0.144649,0.146167,0.29965
232526043,73811633,64,382140,805.854,12910300,118778,0.00210879,0.310822,0.310475,0.704354
232549714,73811633,111220730,264064,60.796,6914760,8518.73,0.000230232,0.0322601,0.0321102,0.765968
232546871,73811633,17161,381536,1405.97,12365000,204820,0.00368503,0.536832,0.469641,1.12187
232548659,73811633,17416,10755000,3198.47,288576000,482930,0.000297395,0.044903,0.0422748,1.05526
232531899,73811633,767,6141650,2882.78,216562000,432852,0.000469382,0.0704782,0.0674675,0.958471
232541582,73811633,16489,3405250,1453.59,103451000,233431,0.000426867,0.0685504,0.0642959,1.45238
232531144,73811633,677,2517490,992.622,88520900,146862,0.000394291,0.0583369,0.0583313,0.679572
232537032,73811633,15859,562197,517.408,16262200,105945,0.000920332,0.188448,0.188527,0.887384
232546699,73811633,17121,395038,48.641,11395800,7720.01,0.00012313,0.0195424,0.0174343,1.37344
232548795,73811633,17431,844998,169.038,21941600,25108.5,0.000200045,0.0297143,0.0252531,1.51761
232547736,73811633,17341,104907,21.2164,3569840,3480.41,0.00020224,0.0331761,0.0331761,0.424311
232543489,73811633,16672,300441,307.356,10028800,50359.1,0.00102302,0.167617,0.161783,0.667486
232528592,73811633,401,292772,26.564,8662230,3756.74,9.07326e-05,0.0128316,0.0136035,0.878337
232527604,73811633,230,69875.7,0.344092,791667,51.4851,4.92434e-06,0.00073681,0.000736819,0.816229
232547041,73811633,17227,183543,481.568,5509320,67372.2,0.00262374,0.367066,0.345442,0.821474
232540890,73811633,16399,3531870,605.355,115692000,96142.4,0.000171398,0.0272214,0.0272214,1.56031
232545867,73811633,17028,515579,1172.53,19597200,168890,0.0022742,0.327574,0.302379,0.814925
232528341,73811633,328,1750870,250.012,48707200,36400.9,0.000142793,0.0207902,0.0210408,1.2101
232543481,73811633,16671,3263000,3308.76,114135000,495852,0.00101402,0.151962,0.149697,0.508132
232540437,73811633,16300,34969,41.537,1224550,5909.95,0.00118782,0.169005,0,0
232544818,73811633,16797,635143,500.829,18856700,78280.1,0.00078853,0.123248,0.115697,0.88833
232536140,73811633,15715,174695,116.113,4378500,16776.9,0.000664662,0.0960357,0.0961432,0.778043
232548794,73811633,17430,705464,231.85,21134700,32466,0.000328649,0.0460209,0.0457231,0.546023
232544804,73811633,16790,1125350,739.01,33672300,113931,0.000656693,0.101241,0.0967379,1.01032
232544915,73811633,16849,360551,348.109,13042400,52153.4,0.000965492,0.144649,0.146167,0.29965
232549421,73811633,17584,174845,45.8325,4785360,7664.58,0.000262133,0.0438365,0.0438365,0.879354
232533649,73811633,974,1873480,169.401,65922400,24534.3,9.04206e-05,0.0130956,0.0128051,0.893157
232546754,73811633,17131,162896,19.3843,4338720,2843.91,0.000118998,0.0174584,0.0183701,0.823555
232539888,73811633,16242,242969,86.4359,7631970,13706.5,0.000355749,0.0564127,0.0562635,0.645765
232544810,73811633,16794,69938,18.6961,2155710,2908.55,0.000267324,0.0415875,0.0415875,0.314831
232526110,73811633,72,104907,2.07816,3038670,319.103,1.98096e-05,0.00304177,0.00304177,0.504835
232542198,73811633,16565,573645,624.926,19869200,108690,0.0010894,0.189473,0.17685,0.942627
232546287,73811633,17078,61112.3,215.443,1712180,31641.4,0.00352536,0.517758,0.517602,0.279397
232535015,73811633,10737,1552000,2106.78,67136300,298624,0.00135746,0.192413,0.19343,0.408401
232546938,73811633,17182,5296770,2659.45,153178000,402918,0.00050209,0.0760687,0.0745834,1.45215
232537242,73811633,15925,856556,1332.51,31524700,237172,0.00155566,0.276891,0.264477,1.41698
232533394,73811633,936,6948000,12134.7,285927000,1847350,0.0017465,0.265883,0.255289,0.809308
232529172,73811633,461,341292,30.4047,10884500,4683.4,8.9087e-05,0.0137226,0.0134165,1.09669
232547818,73811633,17352,37286000,12419.5,941032000,1950260,0.000333088,0.0523053,0.0491656,1.61386
232549415,73811633,17583,1642340,151.77,29549000,22867.5,9.24107e-05,0.0139237,0.0139151,1.32162
232549523,73811633,17605,23166.7,1.92568,590303,242.466,8.31228e-05,0.0104661,0,0
232526052,73811633,66,30333,4.03305,829975,582.544,0.000132959,0.019205,0,0
232531103,73811633,674,34969,17.7252,1265370,2440.24,0.000506882,0.069783,0,0
232533581,73811633,963,99420.4,0.0560244,1012950,6.85308,5.6351e-07,6.89303e-05,6.77866e-05,0.667685
232529012,73811633,440,463545,203.675,15918500,29301,0.000439385,0.0632106,0.0604549,0.477321
232546990,73811633,17204,415428,477.032,12227000,76900.9,0.00114829,0.185113,0.183452,1.50824
232548350,73811633,17389,351396,72.7524,5097130,12074.9,0.000207038,0.0343626,0.0278036,1.61887
232550032,73811633,111220870,217731,82.1402,6859560,11542.6,0.000377255,0.0530132,0.0573293,0.521065
232528432,73811633,363,909007,1002.08,32655600,150258,0.00110239,0.165299,0.165301,0.900134
232540164,73811633,16261,1718810,638.566,55183800,96254.2,0.000371517,0.0560006,0.0531625,0.721225
232548868,73811633,17460,2683340,909.274,72688000,148774,0.000338859,0.0554437,0.055356,0.768712
232538982,73811633,16088,174845,221.56,5575410,31663,0.00126718,0.181092,0.181092,0.237047
232547036,73811633,17224,379256,770.764,10055800,109400,0.00203231,0.288459,0.274979,0.8349
232547055,73811633,17233,205140,63.7817,6450290,9975.24,0.000310918,0.0486265,0.0482673,0.806415
232541574,73811633,16487,3874330,1801.21,117054000,289961,0.000464908,0.0748415,0.0711204,1.38494
232539111,73811633,16108,2285890,5197.5,58983200,771526,0.00227373,0.337516,0.336689,0.61565
232537795,73811633,15997,3134100,3419.57,75968900,469202,0.00109108,0.149709,0.138714,0.956126
232539083,73811633,16101,26045.1,2.38947,850830,365.915,9.17439e-05,0.0140493,0,0
232542061,73811633,16545,1030000,215.852,34055200,38927.6,0.000209565,0.0377938,0.0345248,1.39753
232547759,73811633,17343,2168040,1887.27,65365500,316708,0.000870495,0.146081,0.146081,0.77713
232547098,73811633,17251,2614110,2191.8,73287600,346229,0.000838448,0.132446,0.124574,1.24945
232547577,73811633,17326,406933,285.043,7252360,48806.5,0.000700468,0.119937,0.112283,0.747748
232533935,73811633,1031,710846,42.7148,19606500,6227.52,6.00901e-05,0.00876071,0.00824943,1.34104
232533021,73811633,872,629442,120.632,19699200,18156.2,0.000191648,0.028845,0.028845,0.394897
232548647,73811633,17412,34902.2,79.9824,683442,12431.5,0.00229162,0.356183,0,0
232533312,73811633,926,5781300,13912.3,167866000,2054850,0.00240644,0.355431,0.352389,0.573879
232527990,73811633,276,9089090,6926.02,261221000,976130,0.000762015,0.107396,0.103436,0.766822
232541707,73811633,16509,16246100,9885.81,527096000,1627110,0.000608503,0.100154,0.0968376,1.21363
232546971,73811633,17196,512597,530.821,15038300,84590.8,0.00103555,0.165024,0.163041,1.53269
232534415,73811633,1085,371209,114.792,12569300,18202.8,0.000309239,0.0490364,0.0490294,0.73089
232537334,73811633,15950,1651070,2193.91,32683500,301859,0.00132878,0.182826,0.158947,1.21147
232548808,73811633,17437,5817750,1821.68,144606000,289961,0.000313125,0.0498407,0.0481803,0.974203
232528933,73811633,424,439007,436.545,11645700,58233.1,0.00099439,0.132647,0.130128,0.638564
232545121,73811633,16858,683762,192.481,22982000,27696.5,0.000281503,0.0405061,0.0402786,0.562517
232541008,73811633,16419,2297300,1030.15,78812300,149130,0.000448418,0.0649154,0.0650072,1.55956
232533090,73811633,881,955280,583.562,33779500,87037,0.000610881,0.0911115,0.0870999,0.706606
232538947,73811633,16083,6128660,2350.19,217618000,356078,0.000383475,0.0581004,0.0567042,0.992366
232533782,73811633,1005,349690,152.328,11005200,22500.7,0.00043561,0.0643446,0.0643446,0.480197
232541675,73811633,16499,412912,221.848,11871300,32204.9,0.000537276,0.0779945,0.0736073,1.1699
232539587,73811633,16171,3815510,2020.37,110042000,291547,0.000529514,0.0764111,0.0752441,0.723721
232540982,73811633,16414,174845,15.3561,6072400,2339.54,8.78271e-05,0.0133806,0.0133806,0.538561
232537051,73811633,15865,1474960,654.854,45849300,94280.3,0.00044398,0.0639205,0.0646682,0.790034
232539651,73811633,16184,28375.9,4.64967,829854,695.517,0.00016386,0.0245109,0,0
232544884,73811633,16840,22452800,37244.4,952112000,5487350,0.00165879,0.244395,0.234887,0.752327
232535067,73811633,182305701,573819,110.713,18558000,15695.9,0.00019294,0.0273535,0.0268187,0.715086
232540283,73811633,16281,34969,22.76,1093280,3737.19,0.000650863,0.106871,0,0
232547131,73811633,17266,943009,1842.22,28967200,295481,0.00195356,0.313339,0.313568,1.16261
232530715,73811633,621,691294,63.7885,21484700,10446.1,9.22741e-05,0.015111,0.0136641,1.25647
232538632,73811633,16055,1223920,801.736,40130800,156043,0.000655059,0.127495,0.127495,1.7393
232537442,73811633,15961,1345110,8927.97,59465500,1355810,0.00663735,1.00795,0.937742,0.751746
232549675,73811633,111220686,484279,1448.92,16418200,209542,0.0029919,0.432688,0.399029,0.731226
232532478,73811633,834,2425200,4234.36,82118900,634897,0.00174599,0.261792,0.251841,0.64201
232534645,73811633,1140,664236,1332.45,15079000,185244,0.00200599,0.278882,0.278836,0.537288
232527238,73811633,202,2709290,1130.42,92913600,161522,0.00041724,0.0596179,0.0592043,0.612914
