id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233201125,73927595,590,2133220,452.124,83143000,63279.1,0.000211945,0.0296637,0.029503,1.02951
233201331,73927595,630,1223920,219.133,46660400,37739.7,0.000179043,0.0308352,0.0308352,0.75941
233204213,73927595,10690,1535860,517.06,52646000,74641.9,0.000336659,0.0485995,0.048555,1.04642
233199814,73927595,77,69938,0.950587,2967970,133.416,1.35919e-05,0.00190764,0.00190764,0.678472
233206970,73927595,16064,3357020,769.426,107919000,103855,0.000229199,0.0309365,0.0309365,1.2785
233201460,73927595,663,2272980,54.2584,34893400,7447.97,2.3871e-05,0.00327674,0.00327674,2.05228
233204000,73927595,1120,244783,27.4998,9096470,4356.92,0.000112344,0.0177991,0.0177991,0.679891
233211306,73927595,17166,1084040,467.067,49277900,62842.4,0.000430859,0.0579706,0.0579706,1.05214
233211771,73927595,17337,244707,25.9129,6611690,3643.5,0.000105894,0.0148893,0.0148888,0.251694
233214156,73927595,111220792,1398760,75.4719,53805100,12907.6,5.39563e-05,0.00922787,0.00922787,1.22771
233201946,73927595,725,174845,11.3939,6964930,1394.73,6.51656e-05,0.00797693,0.00797693,0.29308
233204008,73927595,1121,769318,474.058,12567300,66633.9,0.000616205,0.0866142,0.0866142,1.64548
233209124,73927595,16527,34969,2.6663,1286320,348.435,7.62474e-05,0.00996412,0,0
233207779,73927595,16161,489566,93.7331,15088600,13342.1,0.000191462,0.0272528,0.0272528,0.653481
233206265,73927595,15817,1048980,356.941,25389600,44276.8,0.000340275,0.0422095,0.0422071,1.25881
233210390,73927595,16874,594473,172.198,24170300,26017.2,0.000289665,0.0437651,0.0437651,0.903212
233199992,73927595,212,17264500,19078.4,535885000,2907670,0.00110506,0.168419,0.168402,1.43016
233199697,73927595,9,2203050,752.471,97095700,108495,0.000341559,0.0492478,0.0492478,0.96985
233211510,73927595,17265,209757,80.1161,7088010,13402.5,0.000381946,0.0638951,0.0638985,0.630262
233210386,73927595,16873,244783,31.0661,9300310,4624.27,0.000126913,0.0188913,0.0188913,0.807009
233212953,73927595,17459,104901,14.0689,3122940,1973.67,0.000134116,0.0188147,0.0188146,0.611056
233201210,73927595,623,124849000,14797.4,4368510000,2175100,0.000118522,0.0174218,0.0174215,1.56565
233208159,73927595,16300,34969,12.6553,752078,1553.1,0.000361901,0.0444137,0,0
233210665,73927595,16994,3636780,660.792,115928000,86993.8,0.000181697,0.0239206,0.0239206,0.989051
233209414,73927595,16631,3636780,298.721,112400000,41015.6,8.2139e-05,0.011278,0.011278,0.496549
233200225,73927595,290,18770800,2173.5,537084000,317653,0.000115791,0.0169227,0.0169383,1.32323
233199884,73927595,119,2238020,233.275,80932400,30615,0.000104233,0.0136795,0.0136795,1.22666
233206332,73927595,15853,53916500,6336.44,2118640000,942050,0.000117523,0.0174724,0.0174721,1.31919
233207876,73927595,16194,734349,142.781,25999700,19570,0.000194432,0.0266495,0.0266495,0.532975
233201401,73927595,652,69938,31.1701,1942130,5278.92,0.000445682,0.07548,0.07548,0.618328
233204409,73927595,10726,279752,61.0623,11932000,8587.52,0.000218273,0.0306969,0.0306969,1.88399
233209209,73927595,16564,769318,66.4624,31018100,9235.08,8.63913e-05,0.0120042,0.0120042,1.26639
233208665,73927595,16415,1923300,269.32,75844000,46986.8,0.00014003,0.0244304,0.0244304,1.53662
233199696,73927595,8,1091030000,351614,38866200000,53063100,0.000322278,0.0486359,0.0488938,2.2159
233207626,73927595,16122,2797520,1086.15,115630000,160630,0.000388256,0.0574187,0.0574187,0.88698
233208957,73927595,16446,629442,8.6267,26217700,1301.52,1.37053e-05,0.00206773,0.00206773,0.623676
233213718,73927595,17603,34966.9,15.1535,1621790,1897.38,0.000433367,0.0542622,0,0
233208946,73927595,16440,1748450,200.573,62130800,31094.7,0.000114715,0.0177842,0.0177842,1.35621
233210681,73927595,17004,2307950,442.618,74679800,56689.7,0.000191779,0.0245627,0.0245627,1.1142
233200330,73927595,328,1958260,276.115,70179400,39355.2,0.000141,0.020097,0.020097,0.852564
233204619,73927595,15582,34939.3,1.75674,700229,220.156,5.02797e-05,0.00630109,0,0
233207689,73927595,16141,10840400,3908.73,416519000,569136,0.000360571,0.0525014,0.0525014,1.32247
233207228,73927595,16097,139876,35.1091,4958670,5396.32,0.000251001,0.0385793,0.0385793,0.189447
233209403,73927595,16627,664411,51.5324,22735400,6921.12,7.75611e-05,0.0104169,0.0104169,0.764364
233205341,73927595,15708,104907,18.117,2058900,2336.13,0.000172696,0.0222686,0.0222686,0.440335
233209148,73927595,16538,909194,189.937,38439400,29087.2,0.000208907,0.0319923,0.0319923,0.958821
233211808,73927595,17347,629259,51.6894,15651100,6728.09,8.21432e-05,0.0106921,0.010691,0.572511
233201941,73927595,724,314721,24.7142,8044640,3465.47,7.85274e-05,0.0110113,0.0110113,0.802804
233207863,73927595,16186,4196280,1316.36,147895000,190143,0.000313697,0.0453123,0.0453123,1.07372
233207899,73927595,16211,15001700,2206.54,431923000,322035,0.000147086,0.0214666,0.0214666,1.40514
233211348,73927595,17190,34969,2.62632,1281030,399.76,7.51041e-05,0.0114318,0,0
233213951,73927595,111220682,278999,224.833,10346400,40352.1,0.000805854,0.144632,0.144428,1.23809
233199948,73927595,171,2832490,453.293,95410400,63457.2,0.000160033,0.0224033,0.0224033,1.24203
233202372,73927595,895,1188950,192.164,40655400,27688.4,0.000161626,0.0232882,0.0232882,0.862769
233210239,73927595,16842,20631700,11454.4,947282000,1852500,0.000555185,0.0897889,0.0897889,2.14639
233202588,73927595,963,139831,216.33,4381530,33811.9,0.00154709,0.241806,0.241855,0.734319
233209801,73927595,16731,34969,0.583311,1222660,80.2933,1.66808e-05,0.00229613,0,0
233211424,73927595,17228,244775,54.8222,7953560,9230.36,0.000223969,0.0377095,0.0377091,0.785565
233200702,73927595,418,944160,344.529,16412700,44471.7,0.000364905,0.0471018,0.0471017,0.841841
233201001,73927595,528,104483000,76376.5,4217350000,12639700,0.000730995,0.120974,0.12214,1.73137
233201383,73927595,649,244783,68.7663,9555780,10693.4,0.000280927,0.0436854,0.0436854,1.56755
233209578,73927595,16688,5690530,6917.05,250808000,977978,0.00121554,0.171861,0.171963,0.758005
233209583,73927595,16689,978785,851.912,43920400,119406,0.000870377,0.121994,0.121984,0.845848
233214045,73927595,111220728,559504,30.4911,21529600,4278.11,5.44966e-05,0.00764626,0.00764626,0.531912
233210965,73927595,17076,979132,131.652,30319200,18291.4,0.000134458,0.0186813,0.0186813,0.649303
233214134,73927595,111220784,349690,207.253,16382000,27996.4,0.000592678,0.0800605,0.0800605,0.305447
233210948,73927595,17066,2203050,306.637,71750700,43747.7,0.000139187,0.0198578,0.0198578,0.743764
233211455,73927595,17242,1153980,77.9189,40333800,12258.6,6.75221e-05,0.0106229,0.0106229,1.29993
233199983,73927595,206,174845,12.5971,4056670,1477.8,7.20471e-05,0.00845208,0.00845208,0.364792
233208671,73927595,16416,909194,217.929,34067300,39355.6,0.000239695,0.0432863,0.0432863,1.11114
233207246,73927595,16099,104907,7.38029,3660370,1031.17,7.03508e-05,0.00982936,0.00982937,0.486338
233201192,73927595,617,629442,65.9469,24380700,10893.2,0.00010477,0.0173061,0.0173061,1.13238
233204058,73927595,1132,8951040,2279.58,341533000,316775,0.000254672,0.0353897,0.0353893,1.29072
233210671,73927595,16998,314721,94.6653,12799300,12983.1,0.000300791,0.0412527,0.0412527,0.410139
233202868,73927595,1020,2307950,52.4088,96962900,7742.91,2.27079e-05,0.00335488,0.00335488,1.11262
233204449,73927595,10735,1573600,1667.68,78631700,231811,0.00105978,0.147312,0.147312,0.558119
233207969,73927595,16247,6853920,864.355,184107000,113171,0.000126111,0.0165119,0.0165119,0.906839
233208184,73927595,16315,1084040,60.4135,37832700,8417.08,5.573e-05,0.00776455,0.00776455,0.971138
233213726,73927595,17605,34966.9,15.1535,1621790,1897.38,0.000433367,0.0542622,0,0
233210988,73927595,17084,139876,53.5826,5282550,8139.38,0.000383072,0.05819,0.05819,0.404419
233200033,73927595,239,5560070,1443.26,221464000,217080,0.000259575,0.0390427,0.0390427,1.08108
233210396,73927595,16876,7833060,1292.3,266790000,178221,0.00016498,0.0227524,0.0227524,1.40683
233210663,73927595,16993,34969,17.154,896755,1985.76,0.000490549,0.0567862,0,0
233211595,73927595,17292,7378120,1550.88,280858000,243078,0.0002102,0.0329458,0.0329454,1.49889
233201038,73927595,533,2587710,994.503,103803000,153930,0.000384318,0.059485,0.059485,0.903516
233210610,73927595,16957,524230,57.9628,21980000,8003.56,0.000110568,0.0152673,0.0152691,0.299885
233213865,73927595,111220638,699380,68.9727,26376900,10120.2,9.86198e-05,0.0144702,0.0144702,1.15914
233213197,73927595,17498,104907,35.0114,4283600,4542.76,0.000333738,0.0433027,0.0433027,0.535415
233200009,73927595,224,699327,14.537,8326950,1860.58,2.07871e-05,0.00266053,0.00266033,2.3522
233213319,73927595,17523,2615310,275.784,68437900,37142,0.00010545,0.0142018,0.0142619,1.45399
233206286,73927595,15831,2130280,792.549,47044400,110882,0.00037204,0.0520504,0.0520254,1.07702
233210420,73927595,16886,314721,104.278,12776700,15834.1,0.000331335,0.0503117,0.0503117,0.821617
233208069,73927595,16281,104907,11.0832,2804320,1461.06,0.000105648,0.0139272,0.0139272,0.498013
233206481,73927595,15908,15736000,5295.78,550557000,772113,0.000336538,0.0490665,0.0490665,1.49005
233211478,73927595,17253,2867200,641.881,84843500,92330.4,0.00022387,0.0322022,0.0322037,1.12395
233200967,73927595,521,104907,34.0467,2894040,6973.73,0.000324542,0.0664754,0.0664754,1.03923
233209539,73927595,16673,314721,21.5462,11910200,2919.45,6.84614e-05,0.00927631,0.00927631,0.68224
233201979,73927595,733,2622680,59.4512,113433000,8793.33,2.26681e-05,0.00335281,0.00335281,1.1764
233204645,73927595,15586,244783,19.2611,6583400,2764.96,7.86865e-05,0.0112956,0.0112956,0.654661
233201106,73927595,582,1188950,445.252,39028200,62433.1,0.000374493,0.0525113,0.0525113,1.61064
233199764,73927595,51,5804850,1029.22,210556000,185277,0.000177303,0.0319177,0.0319177,1.66689
233206625,73927595,15974,5769880,3299.63,180324000,467457,0.000571872,0.0810167,0.0810167,1.43591
233211160,73927595,17103,1083980,596.15,49186500,77773,0.000549965,0.0717477,0.0717445,1.08613
233204540,73927595,15569,9404590,945.619,241574000,145596,0.000100549,0.0154814,0.0154796,1.73183
233200030,73927595,236,2832490,1194.15,94535400,179007,0.000421589,0.0631977,0.0631977,1.79862
233208384,73927595,16388,944163,733.406,40427500,101639,0.000776779,0.107649,0.107649,0.79488
233214250,73927595,111220826,1328820,123.289,56867300,18676.5,9.27805e-05,0.0140549,0.0140549,1.27297
233204718,73927595,15606,524535,24.0952,15660200,3148.32,4.59363e-05,0.00600212,0.00600213,0.729294
233209025,73927595,16470,384659,73.4436,11337800,12588.9,0.000190932,0.0327274,0.0327274,1.43168
233209383,73927595,16617,1153980,171.221,39803500,25892,0.000148375,0.0224372,0.0224372,0.885052
233207927,73927595,16226,419628,40.3546,11215100,5434.35,9.61675e-05,0.0129504,0.0129504,0.547348
233208993,73927595,16459,524535,32.5125,19697900,5041.53,6.19835e-05,0.00961142,0.00961142,0.963097
233209482,73927595,16663,104907,1.29063,3916820,163.329,1.23026e-05,0.00155689,0.00155689,0.343453
233200659,73927595,393,34969,3.13333,1177760,478.328,8.9603e-05,0.0136786,0,0
233207771,73927595,16160,384659,29.5297,11135100,4374.67,7.67686e-05,0.0113728,0.0113728,0.573635
233201907,73927595,709,5839820,347.864,243435000,51538.8,5.95676e-05,0.00882541,0.00882541,1.39372
233211702,73927595,17317,1083900,204.094,34199300,29126.8,0.000188295,0.0268722,0.0268725,0.457771
233200152,73927595,263,174826,51.043,4285220,5980.99,0.000291965,0.0342111,0.034212,0.353283
233211386,73927595,17216,279752,10.9069,9306390,1922.35,3.89879e-05,0.00687161,0.00687161,1.31869
233205900,73927595,15769,664411,41.8523,23574600,5697.99,6.29915e-05,0.00857601,0.00857601,0.826553
233199889,73927595,123,419583,39.1976,17657100,5660.84,9.34203e-05,0.0134916,0.0134918,0.526957
233202272,73927595,839,279752,89.7989,11385600,11907.2,0.000320995,0.0425636,0.0425636,0.483146
233203009,73927595,1029,139876,13.3097,5731770,2169.7,9.51539e-05,0.0155116,0.0155116,0.950996
233212790,73927595,17441,34969,6.99296,1406500,807.25,0.000199976,0.0230847,0,0
233208280,73927595,16365,769318,213.445,22333800,29284.7,0.000277446,0.0380659,0.0380659,0.834261
233206545,73927595,15934,804287,26.2737,29751800,3392.39,3.26671e-05,0.00421789,0.00421789,0.90471
233208974,73927595,16451,769318,90.5436,32505300,12852.3,0.000117693,0.016706,0.016706,0.822726
233210138,73927595,16799,279752,29.9983,8822020,4095.93,0.000107232,0.0146413,0.0146413,0.586826
233200174,73927595,272,384465,27.6094,9044430,3350.92,7.18125e-05,0.00871579,0.00871243,0.982456
233199875,73927595,113,1678510,131.908,44926100,19481.6,7.85864e-05,0.0116065,0.0116065,1.98899
233205247,73927595,15693,1746600,501.773,32290100,68388.6,0.000287285,0.0391552,0.0392261,1.26575
233214560,73927595,112892275,139816,279.582,5237460,38823.4,0.00199964,0.277674,0.277687,0.385575
233211538,73927595,17279,34969,0.472139,1265350,72.9924,1.35016e-05,0.00208735,0,0
233209362,73927595,16610,139876,35.2258,5525120,5329.65,0.000251836,0.0381027,0.0381027,1.02583
233200222,73927595,289,314721,46.2046,11136900,6229.12,0.000146811,0.0197925,0.0197925,0.420134
233213493,73927595,17552,244783,52.1933,9705290,7135.26,0.000213223,0.0291493,0.0291493,0.451781
233202509,73927595,945,2692610,512.057,118232000,76923.9,0.000190171,0.0285685,0.0285685,0.731147
233202278,73927595,844,5000550,547.623,215457000,78433.5,0.000109512,0.015685,0.015685,0.985217
233206809,73927595,16027,16050800,6682.91,678059000,1021080,0.000416361,0.0636158,0.0636158,2.04361
233209059,73927595,16480,664411,50.5186,21713400,7849.63,7.60351e-05,0.0118144,0.0118144,0.674463
233211469,73927595,17249,69938,16.3699,2663270,3200.14,0.000234062,0.0457568,0.0457568,1.0558
233209055,73927595,16479,664411,50.5186,21713400,7849.63,7.60351e-05,0.0118144,0.0118144,0.674463
233203953,73927595,1110,384659,108.387,8786160,13278.1,0.000281775,0.034519,0.034519,0.560476
233206230,73927595,15804,1014100,35.1964,28551500,6523.33,3.4707e-05,0.00643262,0.00643262,1.45752
233209118,73927595,16523,69938,15.5268,2912700,2173.12,0.000222007,0.0310721,0.0310721,0.960707
233206260,73927595,15815,1084040,38.7545,31650300,5246.17,3.57501e-05,0.00483947,0.00483947,0.788178
233213253,73927595,17507,1433310,370.274,37333400,51926.3,0.000258336,0.0362283,0.0362713,1.34341
233213710,73927595,17598,384483,169.436,16489600,21475.4,0.000440685,0.0558554,0.0558551,0.394702
233204075,73927595,1140,454470,19.0006,7237680,2160.92,4.18082e-05,0.00475483,0.00475366,1.67123
233211371,73927595,17205,69938,3.38061,1766650,448.228,4.83373e-05,0.00640893,0.00640893,0.00799872
233210073,73927595,16787,69938,10.1365,2740780,1570.66,0.000144935,0.0224579,0.0224579,0.304773
233213278,73927595,17514,384656,37.3502,10360600,4886.95,9.71002e-05,0.0127047,0.0127048,0.63289
233208286,73927595,16366,1608570,665.774,49125400,95856.1,0.000413891,0.0595907,0.0595907,0.750928
233200860,73927595,493,22357500,2282.14,673649000,320530,0.000102075,0.0143366,0.014342,1.51606
233199733,73927595,33,2168080,857.021,91228100,129514,0.00039529,0.0597367,0.0597367,0.867835
233210094,73927595,16791,1258880,163.737,40262500,23222.4,0.000130066,0.0184468,0.0184468,1.00788
233200215,73927595,287,69938,10.9506,2084960,1422.84,0.000156576,0.0203443,0.0203443,0.373669
233201911,73927595,711,419628,93.8886,19239800,12843.7,0.000223742,0.0306072,0.0306072,0.521286
233210975,73927595,17079,2307950,355.045,74662300,56081.5,0.000153836,0.0242992,0.0242992,0.908089
233202259,73927595,834,2855040,5091.94,114055000,752480,0.00178349,0.263563,0.264027,0.826833
233209310,73927595,16595,104907,38.3223,3661880,5188.34,0.000365298,0.0494566,0.0494566,0.589111
233200236,73927595,294,17938900,5109.92,728770000,718697,0.000284851,0.0400635,0.0400636,1.58399
233203981,73927595,1117,11330000,1519.47,360620000,228706,0.000134111,0.020186,0.020186,1.29534
233200651,73927595,385,13868000,3975.48,487246000,625746,0.000286665,0.0451215,0.0448512,1.34285
233207888,73927595,16198,244783,10.58,8254410,1510.3,4.32218e-05,0.00616997,0.00616997,0.912133
233211192,73927595,17115,944163,122.916,34912800,16456.9,0.000130185,0.0174301,0.0174301,1.85559
233205950,73927595,15778,1713480,48.0473,57652700,7026.19,2.80407e-05,0.00410053,0.00410053,1.5964
233206657,73927595,15984,3776650,330.123,148517000,46844.3,8.74115e-05,0.0124037,0.0124037,0.896099
233209337,73927595,16602,874225,72.6174,31888800,10664.9,8.30649e-05,0.0121993,0.0121993,1.60427
233209090,73927595,16497,1223920,429.258,35800000,55903.3,0.000350726,0.0456758,0.0456758,0.80346
233209960,73927595,16752,3007330,804.129,120145000,132225,0.00026739,0.0439676,0.0439676,2.20354
233210677,73927595,17001,174845,28.3145,7068930,4162.36,0.00016194,0.023806,0.023806,0.458215
233213592,73927595,17573,209759,11.2436,5099390,1448.25,5.36025e-05,0.00690434,0.00690332,0.783255
233208099,73927595,16291,489566,83.2832,13357800,10677.3,0.000170116,0.0218096,0.0218096,0.476735
233204394,73927595,10723,3811620,2112.32,166243000,323388,0.000554179,0.0848427,0.0848427,1.40625
233209425,73927595,16635,244783,24.0736,6115390,3161.57,9.83466e-05,0.0129158,0.0129158,0.537576
233206631,73927595,15976,3077270,1902.34,92082900,267474,0.00061819,0.0869192,0.0869192,1.53481
233208687,73927595,16420,489566,88.2923,19786500,12698.1,0.000180348,0.0259375,0.0259375,1.02303
233211276,73927595,17153,1328820,374.937,30718700,49058.8,0.000282157,0.036919,0.036919,0.863706
233206727,73927595,15999,1048560,2.67218,14447600,347.69,2.54842e-06,0.000331588,0.000331508,1.24463
233206668,73927595,15986,4952240,1133.65,144144000,159746,0.000228916,0.0322574,0.0321838,1.29851
233202561,73927595,957,5035540,834.252,228436000,114640,0.000165673,0.0227662,0.0227662,0.772471
233201071,73927595,557,139876,15.974,2990570,2172.82,0.000114201,0.0155339,0.0155339,0.535998
233206765,73927595,16009,8392460,1682.78,268744000,238936,0.00020051,0.0284703,0.0284703,1.30538
233213019,73927595,17467,2027210,173.923,58367300,25075.9,8.57942e-05,0.0123697,0.012379,1.93979
233213066,73927595,17476,11331800,2791.33,361677000,392214,0.000246328,0.034612,0.0345854,1.8033
233200066,73927595,259,244783,0.71394,2924540,101.818,2.91663e-06,0.000415954,0.000415954,2.15744
233211523,73927595,17273,104898,18.0486,2505200,2807.41,0.000172058,0.0267631,0.0267629,0.342769
233200775,73927595,452,839240,64.4799,23052100,8553.81,7.68313e-05,0.0101923,0.0101922,0.910703
233204178,73927595,10684,2091470,1935.31,100904000,271014,0.000925335,0.129581,0.129677,1.25688
233211613,73927595,17296,34965.9,14.8437,1452790,2199.27,0.000424519,0.0628977,0,0
233202792,73927595,988,629442,86.3075,21633300,12486.2,0.000137117,0.0198369,0.0198369,0.96
233207677,73927595,16138,839256,362.594,30717400,54351.1,0.000432043,0.0647611,0.0647611,1.71323
233201086,73927595,567,572634000,163205,20101000000,24132800,0.000285007,0.0421435,0.0421888,2.21466
233206523,73927595,15924,3112240,894.699,91113000,127898,0.000287477,0.0410951,0.0410951,1.94204
233208980,73927595,16453,2552740,199.324,98886800,31596.1,7.80824e-05,0.0123773,0.0123773,1.02636
233206334,73927595,15854,8322620,2630.65,331525000,376245,0.000316085,0.0452075,0.0452075,0.795274
233211844,73927595,17356,104901,71.7991,4179300,10801.6,0.000684446,0.102969,0.102974,0.685798
233212615,73927595,17427,2028200,348.078,87475500,48944.4,0.000171619,0.0241319,0.024132,1.18141
233200021,73927595,232,839251,8.02311,13536700,1073.93,9.55985e-06,0.00127963,0.00127962,2.66754
233202848,73927595,1007,11308500,8700.09,465065000,1550420,0.000769342,0.137102,0.136183,1.73341
233208269,73927595,16363,209814,57.0603,4803750,7043.34,0.000271957,0.0335694,0.0335694,0.323992
233202028,73927595,761,104904,18.3688,2654980,2742.76,0.000175102,0.0261455,0.0261457,0.221468
233206302,73927595,15842,8672280,882.122,313216000,131227,0.000101717,0.0151317,0.0151317,1.61748
233205213,73927595,15689,170135,130.954,2083120,17406.8,0.000769705,0.102311,0.102094,0.381131
233207542,73927595,16111,804287,471.033,24295800,68707.4,0.000585653,0.0854265,0.0854265,1.01766
233205862,73927595,15763,1014100,61.5866,27857300,7498.08,6.07303e-05,0.00739382,0.00739382,1.3789
233207646,73927595,16130,27555400,10272.9,1028710000,1518830,0.00037281,0.055119,0.0551189,1.46041
233206557,73927595,15940,8216900,1112.84,193296000,160268,0.000135433,0.0195047,0.019505,2.07955
233211766,73927595,17336,139865,16.4216,4001480,2355.7,0.00011741,0.0168426,0.0168423,0.45912
233206484,73927595,15909,13393100,4251.65,470063000,618535,0.00031745,0.046183,0.046183,1.44483
233210435,73927595,16891,314721,15.1723,11965900,2164.72,4.82087e-05,0.00687822,0.00687822,1.0546
233202071,73927595,777,524533,120.761,13330900,17537.3,0.000230225,0.0334342,0.0334343,0.59877
233209394,73927595,16623,6189510,1047.38,190808000,140899,0.000169219,0.0227642,0.0227642,1.32024
233211315,73927595,17170,874225,42.539,34725700,6284.72,4.86591e-05,0.00718891,0.00718891,0.709929
233200516,73927595,333,349690,10.0325,11441000,1240.71,2.86898e-05,0.00354803,0.00354803,0.807727
233208175,73927595,16310,15036700,2484.33,540189000,366952,0.000165218,0.0244038,0.0244038,1.31764
233207945,73927595,16232,559504,27.5281,17590200,3691.46,4.92008e-05,0.00659774,0.00659774,0.769468
233208029,73927595,16268,104907,5.84603,2850780,773.504,5.57258e-05,0.00737323,0.00737323,0.415562
233208091,73927595,16289,209814,25.6641,5581660,3362.57,0.000122318,0.0160264,0.0160264,0.27726
233204792,73927595,15621,34740.6,0.787653,558836,107.279,2.26724e-05,0.003088,0,0
233210591,73927595,16938,52236000,49599.5,1866340000,8307350,0.000949527,0.159035,0.160144,1.51233
233199873,73927595,112,69933.1,10.1446,2420990,1846.45,0.000145062,0.0264031,0.0264022,0.84358
233211504,73927595,17263,419544,153.705,10891500,20320.2,0.000366361,0.0484339,0.0484327,0.651798
233208018,73927595,16265,594473,35.9934,16363500,4832.46,6.05467e-05,0.00812899,0.00812899,0.597415
233202325,73927595,870,5175410,916.141,164586000,131457,0.000177018,0.0254003,0.0254003,1.29582
233201933,73927595,721,1923300,530.424,72121500,84081,0.000275789,0.0437172,0.0437172,0.970375
233200998,73927595,526,1503660,798.952,40739400,116963,0.000531337,0.0777854,0.0777853,2.14458
233207173,73927595,16091,69938,6.37375,2457850,859.807,9.11343e-05,0.0122939,0.0122939,0.62135
233202266,73927595,836,69938,16.6719,2036040,2339.44,0.000238382,0.0334502,0.0334502,0.582853
233209165,73927595,16546,104907,25.2842,4198410,3988.55,0.000241015,0.0380199,0.0380199,0.834368
233209252,73927595,16578,2902430,495.357,112813000,70006.9,0.00017067,0.0241201,0.0241201,1.44197
233201577,73927595,676,489566,26.9112,13074400,3745.79,5.49694e-05,0.00765125,0.00765125,0.807732
233204719,73927595,15607,349675,31.4412,8966350,3850.23,8.99155e-05,0.0110109,0.0110111,0.707298
233211625,73927595,17298,1119010,406.241,51608000,56476.7,0.000363037,0.0504704,0.0504704,0.661508
233209957,73927595,16751,4266220,967.867,160408000,155448,0.000226868,0.0364369,0.0364369,2.26822
233201113,73927595,585,419628,36.9253,12583000,7187.64,8.79954e-05,0.0171286,0.0171286,1.22041
233200622,73927595,364,174845,9.50163,5031550,1226.79,5.43432e-05,0.00701642,0.00701642,0.538468
233202330,73927595,874,174845,92.0718,7052270,13666.2,0.000526591,0.0781617,0.0781617,0.447018
233205515,73927595,15723,1293850,233.351,21964900,30853.9,0.000180354,0.0238465,0.0238465,0.444652
233208015,73927595,16264,1084040,65.2057,29697700,8960.2,6.01507e-05,0.00826557,0.00826557,0.564195
233212366,73927595,17421,1084040,218.594,49156300,30380.6,0.000201648,0.0280254,0.0280254,0.650826
233214427,73927595,111220868,104907,18.1303,4402690,2509.29,0.000172823,0.0239192,0.0239192,0.285933
233213997,73927595,111220702,489566,37.7545,17810700,4910.55,7.71183e-05,0.0100304,0.0100304,0.867279
233212976,73927595,17463,489565,30.2036,15388000,4316.51,6.16948e-05,0.00881703,0.00881704,0.801548
233214094,73927595,111220760,909194,28.3711,35464500,4382.63,3.12047e-05,0.00482035,0.00482035,0.706315
233202050,73927595,771,50474700,8789.64,1628050000,1244100,0.000174139,0.024648,0.0246407,1.3876
233206429,73927595,15878,349690,50.5159,12591900,6706.58,0.000144459,0.0191786,0.0191786,0.740424
233214123,73927595,111220778,34965.9,14.8437,1452790,2199.27,0.000424519,0.0628977,0,0
233204874,73927595,15628,834213,54.5817,17631400,7845.36,6.54289e-05,0.00940451,0.00938951,1.36046
233204881,73927595,15629,804202,39.1623,20071900,5445.46,4.86971e-05,0.00677126,0.00677277,0.963591
233200801,73927595,467,10105600,1314.86,247303000,177348,0.000130112,0.0175494,0.017551,1.12988
233206575,73927595,15948,1014100,11.1645,23904600,1569.51,1.10092e-05,0.00154768,0.00154768,1.5092
233213175,73927595,17493,279752,45.3151,10409700,5901.18,0.000161983,0.0210943,0.0210943,0.395427
233199916,73927595,139,1014100,693.896,31105200,103499,0.000684247,0.10206,0.10206,1.06561
233211633,73927595,17301,664410,180.738,30644600,26004.5,0.000272027,0.0391393,0.0391393,0.750784
233200056,73927595,254,23795200,14657.3,918419000,2144330,0.000615979,0.0901162,0.0893853,1.26991
233200773,73927595,451,454597,2.93565,11777200,427.876,6.45769e-06,0.000941222,0.000941222,0.602789
233201054,73927595,543,1608570,831.256,47717700,124594,0.000516766,0.0774562,0.0774562,1.6351
233210243,73927595,16843,3706690,1022.39,154086000,151523,0.000275822,0.0408783,0.0408781,1.16712
233208008,73927595,16262,34969,3.53971,947780,467.2,0.000101224,0.0133604,0,0
233200840,73927595,484,1363790,486.193,45841100,66616,0.000356501,0.0488462,0.0488462,0.962373
233199973,73927595,199,1783420,164.554,59109400,24238.2,9.22689e-05,0.0135908,0.0135908,1.47619
233201128,73927595,591,524535,27.5405,15078700,3897.81,5.25047e-05,0.00743098,0.00743098,0.526075
233200891,73927595,504,3322060,1536.89,130754000,222492,0.000462631,0.0669742,0.0669742,1.36402
233205147,73927595,15680,661531,164.231,13176000,25308.2,0.000248259,0.0382571,0.0384636,1.52541
233207148,73927595,16088,174845,17.3399,6068100,2457.59,9.91731e-05,0.0140558,0.0140558,0.317152
233210555,73927595,16920,61364800,56427.3,2242150000,9365810,0.00091954,0.152625,0.153698,1.52872
233210919,73927595,17051,699380,101.576,27231100,13282,0.000145238,0.0189911,0.0189911,1.48081
233206986,73927595,16070,944163,166.56,36876500,28747.8,0.00017641,0.030448,0.030448,0.964729
233202060,73927595,773,1014100,158.455,37398400,20650,0.000156252,0.0203629,0.0203629,1.0404
233206267,73927595,15818,86746200,10906.4,3216400000,1605570,0.000125728,0.0185088,0.0185099,1.44316
233208217,73927595,16335,2272980,371.451,85515900,57030.4,0.00016342,0.0250905,0.0250905,1.2426
233213621,73927595,17579,174790,7.30924,3798260,939.533,4.18172e-05,0.0053752,0.00537445,0.811352
233202208,73927595,819,209814,9.87556,7526700,1371.17,4.70682e-05,0.00653518,0.00653518,1.03844
233202624,73927595,970,454597,15.472,15144100,2165.9,3.40345e-05,0.00476445,0.00476445,0.504712
