id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233634520,73992939,17390,449128,2661.21,13159800,371058,0.00592528,0.826173,0.838283,0.775719
233621059,73992939,366,838676,1927.45,35792800,291430,0.0022982,0.347488,0.348475,1.95224
233621032,73992939,328,4258610,91639.8,161341000,12089100,0.0215187,2.83874,2.8361,0.451623
233620868,73992939,105,139711,211.788,4308020,27926,0.0015159,0.199884,0.199866,0.336794
233621440,73992939,910,524535,18915.8,27719400,2514630,0.0360621,4.79402,4.79402,0.177384
233628394,73992939,16586,139778,524.581,5739490,74821.9,0.00375296,0.535291,0.535327,0.850827
233620933,73992939,200,1258840,7499.13,41720900,977745,0.00595717,0.776702,0.776708,0.748311
233634731,73992939,17507,1433020,1744.28,43534700,226395,0.0012172,0.157984,0.157974,0.81159
233621498,73992939,997,1899120000,24503700,76734300000,3660780000,0.0129027,1.92762,1.91582,1.8787
233626857,73992939,16414,174647,420.671,7398750,54480,0.0024087,0.311944,0.311863,0.835146
233634250,73992939,17333,590010,1054.49,19043200,138633,0.00178724,0.234967,0.23528,0.492788
233621190,73992939,556,2412860,77544.6,121506000,10389500,0.032138,4.30588,4.30588,0.318479
233621487,73992939,980,208103,279.778,6841490,34080.6,0.00134442,0.163768,0.160375,1.19518
233622017,73992939,15701,305020,388.78,10276100,47021.7,0.0012746,0.154159,0.156325,0.537069
233621250,73992939,634,552555,1191.09,23202500,173679,0.00215561,0.31432,0.312943,1.29177
233633867,73992939,17273,104707,68.4074,3446380,8579.71,0.000653319,0.0819398,0.0819271,0.36465
233632846,73992939,17093,10154200,22839.4,323388000,3125260,0.00224927,0.307782,0.309033,0.881492
233635557,73992939,111220574,55471.6,686.446,2641160,93423.5,0.0123747,1.68417,1.61857,0.335969
233623937,73992939,16030,28497500,491212,1143260000,68129400,0.017237,2.39072,2.35297,0.738955
233625499,73992939,16239,884625,1147.98,33771700,152609,0.00129771,0.172513,0.165064,1.23437
233623681,73992939,15993,3880730,69143.5,145958000,8905340,0.0178171,2.29476,2.24255,0.609947
233631772,73992939,16899,1566290,4012.2,59810500,531117,0.0025616,0.339093,0.33621,0.63221
233629393,73992939,16680,11514600,38555.8,488008000,5339720,0.00334841,0.463733,0.433783,1.27662
233621069,73992939,379,417584,415.391,14139500,56540.4,0.000994747,0.135399,0.135402,0.891466
233621261,73992939,648,15540200,532117,789420000,72031600,0.0342413,4.63518,4.63949,0.343554
233620961,73992939,235,2549470,3435.58,60257200,467652,0.00134757,0.183431,0.183423,1.23241
233623501,73992939,15966,209814,1393.07,9071960,191204,0.00663955,0.911301,0.911301,0.536425
233626771,73992939,16404,139876,925.817,6376430,124368,0.00661884,0.889128,0.889128,0.981441
233621040,73992939,339,37994400,138874,1505960000,19546900,0.00365512,0.514467,0.498161,1.60417
233636115,73992939,111220858,139703,179.617,3529430,24682.6,0.00128571,0.176679,0.176929,0.770385
233621699,73992939,15613,909168,3043.36,32814800,390647,0.00334741,0.429675,0.429671,0.732176
233635987,73992939,111220828,32646.5,157.62,1385630,20640.2,0.0048281,0.632235,0,0
233634653,73992939,17472,362941,530.045,5610120,73611.9,0.00146042,0.20282,0.193812,0.905325
233629699,73992939,16725,5052230,10530.6,183500000,1378100,0.00208434,0.27277,0.270484,0.816096
233629977,73992939,16735,1269110,2317.16,49081500,298611,0.00182582,0.235292,0.233947,0.890427
233627568,73992939,16470,315502,1244.14,13353000,186067,0.00394338,0.589751,0.597552,1.0414
233628269,73992939,16565,697671,4527.2,29099700,818833,0.00648902,1.17367,1.17167,1.96342
233636118,73992939,111220868,104907,307.438,4735110,39140.2,0.00293058,0.373094,0.373094,0.164027
233622365,73992939,15794,34969,68.3729,1079660,12848.2,0.00195524,0.367416,0,0
233624965,73992939,16154,1119010,19115.9,49334100,2590300,0.0170829,2.31482,2.31482,0.644435
233635932,73992939,111220794,637729,595.355,16069300,75749.8,0.000933555,0.118781,0.111066,1.48888
233621620,73992939,10699,1045690,32354.2,49619100,5482270,0.0309405,5.24273,4.5908,1.32813
233621641,73992939,10735,2537890,24016.1,127197000,3494440,0.00946301,1.3769,1.38543,0.667792
233628912,73992939,16638,342531,166.596,11447100,21388.3,0.000486369,0.0624421,0.0628637,0.570092
233634530,73992939,17398,68021.8,409.403,1997000,54669.9,0.00601871,0.803711,0.802951,0.0670394
233634734,73992939,17509,454506,444.131,10663600,58623.6,0.000977173,0.128983,0.128972,0.934188
233622003,73992939,15695,44341.6,132.337,2121960,16700.6,0.00298449,0.376635,0,0
233631115,73992939,16820,8099360,18635.2,389149000,2773250,0.00230083,0.342404,0.340705,1.25662
233632859,73992939,17096,825264,755.423,28149900,99551.4,0.000915371,0.12063,0.124006,1.1699
233621532,73992939,1045,343880,5618.33,16091200,757975,0.0163381,2.20419,2.21467,0.58788
233631562,73992939,16867,2317920,3680.72,82236600,538961,0.00158794,0.232519,0.230422,1.4885
233632566,73992939,17030,513882,480.575,15943000,63122.4,0.000935186,0.122835,0.121914,0.764596
233633354,73992939,17156,9563680,17161.9,301773000,2313070,0.00179449,0.24186,0.233146,0.954912
233621134,73992939,477,185330000,668863,7260160000,89918300,0.00360904,0.48518,0.483274,1.9931
233628150,73992939,16541,1477310,1602.26,58867100,222044,0.00108458,0.150304,0.146159,1.22371
233628418,73992939,16589,276339,1743.78,11105800,283807,0.00631029,1.02703,1.03075,1.01428
233626067,73992939,16336,241806,841.619,9757000,127343,0.00348055,0.526631,0.552188,1.6674
233631505,73992939,16858,837548,1929.44,31732500,254835,0.00230368,0.304264,0.303733,0.52575
233635906,73992939,111220784,253324,1980.97,12079900,257891,0.0078199,1.01803,0.868657,0.417419
233628187,73992939,16547,84754.2,64.157,3139330,10415.1,0.000756978,0.122886,0.0281747,0.845894
233629245,73992939,16667,490248,409.385,20969700,54028.1,0.000835057,0.110206,0.109024,0.610123
233620999,73992939,284,16165300,198263,531781000,26325200,0.0122647,1.6285,1.62303,0.594434
233621677,73992939,15598,104904,68.8322,1882860,9540.83,0.000656143,0.090948,0.0909476,0.491797
233636190,73992939,112892283,69793.8,138.18,2180270,17140.4,0.00197983,0.245586,0.245974,1.08131
233622123,73992939,15772,174845,502.567,7443960,65219.4,0.00287436,0.373013,0.373013,0.283877
233623845,73992939,16014,9931200,170400,458472000,22554200,0.017158,2.27104,2.27104,0.62819
233625211,73992939,16194,714103,6223.19,33966100,825937,0.00871469,1.15661,1.1702,0.37462
233623961,73992939,16036,4063890,18083.1,83108400,2464210,0.0044497,0.606366,0.602873,1.30868
233632849,73992939,17094,34794.2,21.8023,426942,2795.7,0.000626608,0.0803497,0,0
233629268,73992939,16671,3586280,11062.6,156912000,1610660,0.00308471,0.449117,0.451905,1.3526
233621345,73992939,765,160329,737.067,6263040,98281.2,0.00459721,0.612996,0.643444,0.67448
233632668,73992939,17039,1328820,4009.18,41928300,566803,0.00301709,0.426546,0.426546,0.859443
233624527,73992939,16098,104721,814.244,5157440,104317,0.00777534,0.996136,0.995993,0.140953
233635295,73992939,17587,1083910,389.947,32701000,48701.3,0.00035976,0.0449311,0.0449267,1.00719
233621318,73992939,720,1014100,3201.93,45397100,423397,0.0031574,0.417509,0.417509,0.612253
233633560,73992939,17192,238699,132.986,7631340,18414.7,0.000557129,0.077146,0.0773828,0.620043
233621691,73992939,15610,244755,269.245,4285280,35999.1,0.00110006,0.147083,0.147076,0.643013
233636192,73992939,112892315,173246,243.322,7207220,32030.4,0.00140449,0.184883,0.18584,0.424273
233620943,73992939,212,3424620,25123.2,132427000,3439930,0.00733606,1.00447,1.00387,0.876435
233632615,73992939,17034,1559890,5907.81,61611000,791801,0.00378733,0.507601,0.505362,0.658202
233622616,73992939,15859,734349,1016.26,24866800,141471,0.00138389,0.192649,0.192649,0.814471
233626504,73992939,16394,520898,18771.9,28080900,3438470,0.0360377,6.60105,6.58564,0.963941
233635789,73992939,111220724,522330,1664.19,18881700,225818,0.00318609,0.432327,0.433293,0.600222
233630849,73992939,16814,53404200,130536,2545950000,19230800,0.00244429,0.3601,0.35455,1.29595
233621380,73992939,827,1993230,52113.4,98216500,6911520,0.0261451,3.46749,3.46749,0.450939
233633435,73992939,17163,333539,274.934,11131400,35838.7,0.000824294,0.10745,0.106698,1.00084
233635733,73992939,111220698,558287,1845.03,17025600,268211,0.00330481,0.480419,0.480024,0.500833
233624791,73992939,16134,5725670,370567,262056000,68291400,0.0647203,11.9272,11.9676,0.5236
233635297,73992939,17589,629337,207.499,18473100,25567.5,0.00032971,0.040626,0.0406203,1.20942
233634744,73992939,17516,34969,68.9518,1347840,8664.86,0.0019718,0.247787,0,0
233632863,73992939,17098,825264,755.423,28149900,99551.4,0.000915371,0.12063,0.124006,1.1699
233621284,73992939,674,34969,89.2666,1567470,11960.9,0.00255273,0.342042,0,0
233634097,73992939,17284,602355,1499.44,21388500,193319,0.0024893,0.320939,0.310424,0.598442
233622005,73992939,15696,566541,1294.54,24745000,160882,0.00228499,0.283972,0.289721,1.20432
233625269,73992939,16212,7908890,15590,283484000,2292870,0.0019712,0.289911,0.290352,2.12342
233621351,73992939,774,693469,16858.4,30166600,2417980,0.0243103,3.48678,3.47201,0.54186
233621489,73992939,982,209236,7001.73,8846220,1284220,0.0334634,6.13766,6.33775,0.723495
233627492,73992939,16461,1111610,9369.28,44528400,1723420,0.00842858,1.55039,1.55755,1.64644
233632431,73992939,16992,174845,223.857,6220860,29387.9,0.00128032,0.16808,0.16808,0.681946
233632286,73992939,16952,631832,2558.35,24081200,376662,0.00404909,0.596143,0.58785,1.0725
233633218,73992939,17136,34969,67.2691,1330580,9179.71,0.00192368,0.26251,0,0
233624783,73992939,16133,4017190,233479,194449000,40401800,0.0581199,10.0572,10.1082,0.460078
233626269,73992939,16367,244480,261.503,9107120,33101.4,0.00106963,0.135395,0.135406,0.286149
233635895,73992939,111220778,32310.5,102.397,1078930,14795.4,0.00316915,0.457912,0,0
233630537,73992939,16788,75765.4,15.0301,2791150,2061.99,0.000198377,0.0272155,0.0240045,0.725378
233633600,73992939,17209,2417840,5068.17,84109100,681357,0.00209616,0.281804,0.265385,0.860402
233621154,73992939,503,5308240,18666.9,223248000,3227470,0.00351658,0.608011,0.609682,4.50722
233626339,73992939,16378,134480,1215.07,4626270,186810,0.00903529,1.38912,1.46821,1.03876
233621586,73992939,1118,172837,200.438,6047560,26224.3,0.00115969,0.151728,0.15126,0.296009
233622738,73992939,15875,431308,1709.11,17026100,215519,0.00396262,0.499688,0.490392,0.991532
233625052,73992939,16169,10361100,375428,437670000,58705400,0.0362342,5.66592,5.47165,0.689014
233633530,73992939,17180,559354,699.501,16773200,89657.9,0.00125055,0.160288,0.160281,0.585704
233622565,73992939,15832,1712570,3603.82,52256000,467063,0.00210434,0.272727,0.272659,0.726813
233621102,73992939,430,3249890,65263.2,151067000,8897850,0.0200817,2.73789,2.73949,0.479529
233621636,73992939,10728,1223830,2271.32,62047600,317840,0.00185591,0.25971,0.259706,0.513425
233621370,73992939,810,1258880,19181.4,57066300,2555970,0.0152369,2.03035,2.03035,0.528528
233620903,73992939,156,1941140,40311.3,95730300,5471330,0.0207668,2.81861,2.78261,0.439948
233621253,73992939,637,17708300,17745.6,765280000,2393690,0.00100211,0.135174,0.129652,1.52958
233622430,73992939,15811,5558660,18781.4,238715000,2507280,0.00337877,0.451058,0.451015,0.843452
233622992,73992939,15922,7933160,125827,297250000,16770200,0.0158609,2.11394,2.11289,0.875151
233628488,73992939,16594,104907,202.72,4032830,28854.4,0.00193238,0.275048,0.275048,0.510568
233621101,73992939,429,3357020,3476.41,119943000,449122,0.00103557,0.133786,0.133786,1.44777
233621502,73992939,1004,307005,580.513,11107900,70181.6,0.00189089,0.228601,0.232579,0.961211
233622575,73992939,15843,5667720,6099.67,220974000,816005,0.00107621,0.143974,0.144439,1.04399
233621882,73992939,15629,804286,1992.57,30770900,267333,0.00247744,0.332386,0.332386,0.917763
233621683,73992939,15605,489566,1595.19,17619800,207345,0.00325839,0.423528,0.423528,1.34362
233633269,73992939,17151,173185,360.855,6689240,48024.4,0.00208364,0.277302,0.275415,0.599523
233623550,73992939,15978,174845,790.029,6932360,108284,0.00451845,0.619315,0.619315,0.838821
233632506,73992939,17018,311719,453.263,9348690,55658.9,0.00145408,0.178555,0.177195,0.909692
233632470,73992939,17004,1975390,2673.09,67971500,370518,0.0013532,0.187567,0.191769,0.699837
233621486,73992939,978,2643890,7996.34,60055300,1133220,0.00302447,0.428619,0.403991,1.02946
233633117,73992939,17113,943563,2101.22,29310000,278216,0.0022269,0.294857,0.294897,0.788799
233620927,73992939,192,1187320,3626.22,28416800,469344,0.00305413,0.395298,0.39504,1.10987
233633090,73992939,17109,977688,4065.43,31139400,581509,0.00415821,0.59478,0.594372,0.568902
233634170,73992939,17306,1767490,3101.73,53754800,398092,0.00175488,0.22523,0.226539,0.840393
233622572,73992939,15838,979075,3574.56,40783300,481195,0.00365095,0.49148,0.491495,0.880265
233621684,73992939,15606,524535,3326.53,19193100,450744,0.00634186,0.859321,0.859321,1.23099
233621391,73992939,843,4239510,37690.2,183526000,5451610,0.00889023,1.28591,1.4135,0.824967
233621193,73992939,559,2818730,6371.06,107482000,830095,0.00226026,0.294492,0.302562,1.78739
233626472,73992939,16391,114109,702.299,5968300,112334,0.00615462,0.984441,0.885358,0.445045
233626965,73992939,16421,804287,1050.04,34281000,139697,0.00130556,0.17369,0.17369,1.22465
233622104,73992939,15767,3391990,32263.8,150993000,4287020,0.00951175,1.26386,1.26386,0.772808
233621514,73992939,1021,7019170,179019,339964000,24006600,0.0255043,3.42015,3.42391,0.53854
233632351,73992939,16970,2084400,3929.35,76275200,514104,0.00188512,0.246644,0.230802,1.11146
233621570,73992939,1096,1713480,817.263,68334900,109371,0.000476961,0.0638296,0.0638296,0.987897
233621967,73992939,15679,899632,743.659,28221200,100233,0.000826626,0.111416,0.113147,1.17869
233634561,73992939,17427,2027670,2258.53,70222200,285368,0.00111385,0.140737,0.140759,0.990367
233629564,73992939,16705,2209470,3170.39,90064300,430021,0.00143491,0.194627,0.180813,0.735521
233621001,73992939,287,69938,292.49,2228880,44832.9,0.00418214,0.641038,0.641038,0.42733
233625058,73992939,16170,6553560,220365,281615000,33098300,0.0336253,5.05043,4.8374,0.748428
233634217,73992939,17319,654137,1035.33,16210200,142439,0.00158275,0.217751,0.212653,0.985978
233621143,73992939,487,280232,2944,14694900,410149,0.0105056,1.46361,1.3975,0.99486
233628425,73992939,16590,104877,494.195,4077290,73241.2,0.00471214,0.698355,0.698472,0.529811
233630642,73992939,16799,186404,624.321,7239740,80758.5,0.0033493,0.433245,0.505057,0.464704
233634572,73992939,17436,139703,179.617,3529430,24682.6,0.00128571,0.176679,0.176929,0.770385
233621013,73992939,304,2307950,84586,108617000,11336700,0.0366498,4.91202,4.91202,0.302446
233633522,73992939,17178,663986,1276.75,21239500,166732,0.00192286,0.251108,0.251282,1.02677
233621430,73992939,897,1327110,10211.8,27520800,1309680,0.00769477,0.986866,0.979143,0.513429
233635853,73992939,111220756,794578,2541.56,29634400,334086,0.00319863,0.420457,0.434539,0.703361
233621588,73992939,1121,7311480,51417.5,188351000,6613350,0.00703243,0.904515,0.909538,0.773629
233621414,73992939,874,278510,394.41,9929760,55347,0.00141615,0.198726,0.173733,1.19473
233620973,73992939,249,64658.5,1765.12,3026690,232472,0.0272991,3.59538,3.59988,0.0913605
233621153,73992939,502,19558100,656325,842277000,98230900,0.0335576,5.0225,4.855,0.651758
233631232,73992939,16827,377357,873.117,14781600,116455,0.00231377,0.308607,0.30633,0.30225
233635025,73992939,17547,1188940,3254.13,37976000,406972,0.00273699,0.342297,0.342297,1.38112
233632176,73992939,16925,6062870,10415.6,268245000,1481370,0.00171794,0.244335,0.236952,1.09154
233629352,73992939,16678,11514600,38555.8,488008000,5339720,0.00334841,0.463733,0.433783,1.27662
233631329,73992939,16842,18755100,47710.7,934061000,7018400,0.00254388,0.374213,0.373537,1.25596
233633842,73992939,17265,208619,152.221,5925140,20358.9,0.000729661,0.0975889,0.0975733,0.409278
233620945,73992939,215,3901910,10656.7,162773000,1810920,0.00273114,0.464112,0.495595,2.37672
233633550,73992939,17188,874279,1519.61,28685700,205038,0.00173813,0.234522,0.227022,0.777466
233621236,73992939,616,1433190,2608.36,52565300,367559,0.00181997,0.256463,0.256384,0.825543
233621341,73992939,759,64607.8,1639.08,2850330,211705,0.0253697,3.27677,3.272,0.0969053
233620946,73992939,216,853553,2778.99,17198500,360860,0.00325579,0.422774,0.469493,1.26714
233628102,73992939,16533,104264,1601.41,4275800,267951,0.0153591,2.56992,2.57639,0.42338
233621470,73992939,958,2396510,58539.4,123315000,10655200,0.024427,4.44613,4.0703,1.30587
233634579,73992939,17441,34969,197.155,1455240,26120,0.00563799,0.746948,0,0
233635154,73992939,17571,244684,111.052,6836500,14040.7,0.000453861,0.0573833,0.0573685,1.67847
233632097,73992939,16915,72775800,110545,2875040000,15532500,0.00151898,0.213429,0.208781,1.27087
233633082,73992939,17107,977688,4065.43,31139400,581509,0.00415821,0.59478,0.594372,0.568902
233635605,73992939,111220634,524535,2748.03,18348600,449063,0.00523899,0.856117,0.856117,1.16676
233621288,73992939,678,1151160,22958,57202600,3048880,0.0199434,2.64853,2.59495,0.431063
233625487,73992939,16232,559504,147.327,17356100,19510.8,0.000263318,0.0348717,0.0348717,0.969825
233621070,73992939,381,6745020,24851.5,208948000,3721420,0.00368442,0.551728,0.549802,1.57002
233621468,73992939,955,2130220,3303.01,53244000,450242,0.00155055,0.211359,0.211333,1.12122
233633029,73992939,17104,613700,2283.89,23496300,309612,0.00372151,0.504501,0.52372,0.719267
233634554,73992939,17419,1084040,2064.26,46653200,273742,0.00190423,0.25252,0.25252,0.603349
233624753,73992939,16130,27935200,1667610,1326550000,301475000,0.0596955,10.7919,10.8226,0.566684
233633225,73992939,17139,502778,543.985,18148800,73314.9,0.00108196,0.14582,0.143615,0.646099
233621078,73992939,395,6259230,8574.57,205870000,1088040,0.00136991,0.17383,0.173831,1.09409
233625187,73992939,16188,3894220,32118.5,170448000,4340380,0.00824773,1.11457,1.13252,0.496908
233627884,73992939,16486,4672320,4426.88,168583000,584401,0.000947471,0.125077,0.124344,1.24264
233635236,73992939,17584,384659,178.714,13003000,22156.5,0.000464603,0.0576003,0.0576003,0.724711
233622073,73992939,15752,10980300,150262,479621000,20105500,0.0136847,1.83105,1.83105,0.921632
233631523,73992939,16860,174845,90.7171,6264040,11669,0.000518843,0.0667392,0.0667392,0.779608
233634954,73992939,17541,139876,344.181,4996890,43603.6,0.00246061,0.31173,0.31173,1.29958
233631255,73992939,16829,44094500,107168,2105720000,15830700,0.00243042,0.359018,0.35364,1.32431
233621255,73992939,639,2446160,11125.3,70137700,1447090,0.00454809,0.591576,0.591326,0.926581
233632346,73992939,16968,2084400,3929.35,76275200,514104,0.00188512,0.246644,0.230802,1.11146
233629464,73992939,16685,1196330,753.453,52124400,99015.6,0.000629806,0.0827665,0.0873806,0.938526
233632811,73992939,17083,174845,174.433,7352640,23123.4,0.000997643,0.132251,0.132251,0.381276
233627997,73992939,16511,34943.2,522.498,1324570,69395.6,0.0149528,1.98595,0,0
233620966,73992939,241,2732450,82503.7,135293000,11383800,0.030194,4.16614,4.35907,0.366422
233621033,73992939,329,44477500,900725,2177220000,122121000,0.0202513,2.74568,2.75141,0.496544
233631480,73992939,16856,1991330,3742.22,73945000,513927,0.00187926,0.258083,0.257924,0.680816
233621246,73992939,629,5401980,3873.73,229775000,508447,0.000717095,0.0941223,0.0950154,1.35616
233628737,73992939,16618,493018,284.542,18690300,37191.5,0.000577142,0.0754364,0.0783358,0.521354
233621265,73992939,653,69847.2,129.111,2706750,17169.2,0.00184848,0.24581,0.245944,0.589056
233628856,73992939,16632,1507950,1682.9,57316900,218434,0.00111602,0.144855,0.145495,0.792544
233633594,73992939,17206,37305.4,16.356,1095770,1980.29,0.000438435,0.0530831,0.0532761,1.00078
233621016,73992939,308,1608170,38551,78962000,5283550,0.023972,3.28544,3.18618,0.263603
233633617,73992939,17217,1061690,1616.59,31224200,242576,0.00152265,0.228481,0.202403,1.3124
233636173,73992939,111220930,34969,12.5942,1115770,1607.96,0.000360152,0.0459826,0,0
233634547,73992939,17410,1104300,4241.01,36796400,546458,0.00384046,0.494846,0.540021,0.810688
233635975,73992939,111220822,150522,494.926,6250780,64062.3,0.00328806,0.4256,0.420203,0.264882
233621030,73992939,325,453889,457.16,17798300,83159.9,0.00100721,0.183216,0.183741,2.03002
233621091,73992939,415,11553100,792600,556346000,144917000,0.0686051,12.5436,12.5571,0.484071
233633700,73992939,17234,233960,1216.42,10379800,161340,0.00519928,0.689607,0.677017,0.422507
233620909,73992939,165,2548650,3977.39,90647400,521440,0.00156058,0.204594,0.20631,0.792008
233620942,73992939,211,3811620,131456,180375000,18006900,0.0344882,4.72421,4.72421,0.299925
233635482,73992939,17645,349544,19.9878,9350630,2716.18,5.71824e-05,0.00777062,0.00777111,1.66313
233628889,73992939,16635,244783,211.664,7720790,26346.7,0.0008647,0.107633,0.107633,0.785131
233633716,73992939,17237,1380070,1968.56,42293700,251282,0.00142642,0.182078,0.175271,0.752205
233621506,73992939,1008,6225180,89239.4,262897000,16393700,0.0143352,2.63345,2.59907,1.89168
233633833,73992939,17263,419443,602.545,13873400,77357.6,0.00143653,0.184429,0.184421,0.395335
233622292,73992939,15789,244783,286.784,9368770,38066.7,0.00117159,0.155512,0.155512,0.597925
233632785,73992939,17075,769318,877.668,27363800,116647,0.00114084,0.151624,0.151624,0.399353
233623791,73992939,16004,57241300,1442630,2595010000,195884000,0.0252026,3.42207,3.42067,0.560472
233621311,73992939,708,2168080,5657.59,86523000,727285,0.00260949,0.335452,0.335452,0.991203
233622089,73992939,15762,2028200,4898.16,80609200,631516,0.00241503,0.311367,0.311367,0.554054
233626747,73992939,16402,1013900,1937.93,46654700,257585,0.00191137,0.254055,0.253979,1.1903
233635708,73992939,111220690,159118,675.352,6143210,89848.7,0.00424435,0.564667,0.571043,0.338445
233635400,73992939,17605,34969,12.5942,1115770,1607.96,0.000360152,0.0459826,0,0
233624915,73992939,16146,358848,12170.9,13256000,2249980,0.0339167,6.27,6.05411,0.751865
233625385,73992939,16219,209814,545.222,8238310,67997.4,0.00259859,0.324084,0.324084,0.357557
233634612,73992939,17454,34969,48.595,1154900,6332.29,0.00138966,0.181083,0,0
233620854,73992939,87,349690,1106.98,14253300,136788,0.0031656,0.391168,0.391168,0.490984
233621527,73992939,1038,9654370,181031,488777000,24222100,0.0187512,2.50892,2.51292,0.432263
233631651,73992939,16880,556465,975.845,21404700,132079,0.00175365,0.237354,0.237235,0.363321
233621400,73992939,854,6923830,214475,339867000,29851600,0.0309764,4.31143,4.31142,0.38748
233634180,73992939,17309,22535.8,50.2009,916377,6566.52,0.0022276,0.291381,0,0
233635772,73992939,111220720,82493.4,401.142,3459140,53441.6,0.00486272,0.647829,0.561727,0.739255
233628008,73992939,16519,11899700,48935.9,478947000,8263950,0.00411238,0.69447,0.709023,2.42964
233621228,73992939,606,1525040,27537.5,67839000,3741770,0.0180569,2.45355,2.44076,0.458273
233625844,73992939,16295,590272,698.352,20898300,95256.5,0.0011831,0.161377,0.161547,0.799553
233634618,73992939,17456,443363,1200.14,13339400,151673,0.0027069,0.342096,0.350133,0.814021
233624385,73992939,16074,18385300,375232,863725000,50452900,0.0204093,2.7442,2.73752,0.534796
233635581,73992939,111220626,617125,2529.32,23555400,372927,0.00409855,0.604298,0.58785,1.0725
233625795,73992939,16289,129652,451.049,4306410,57927.2,0.00347891,0.446789,0.483046,0.51191
233626462,73992939,16390,260699,1362.8,13281500,207378,0.00522747,0.795469,0.747506,0.445542
233624374,73992939,16071,279752,1652.79,11771800,216641,0.00590807,0.774403,0.774403,0.685105
233635071,73992939,17556,244768,405.321,7085910,50423.6,0.00165594,0.206005,0.206003,0.86199
233626105,73992939,16342,139752,3681.97,6359080,684082,0.0263464,4.89495,4.8977,0.891508
233634648,73992939,17470,731433,2330.32,22086200,292344,0.00318596,0.399686,0.40612,0.833433
233633829,73992939,17262,139741,224.22,4377240,29456.7,0.00160454,0.210796,0.210782,0.208413
233633653,73992939,17226,345990,466.378,10619500,63961.9,0.00134795,0.184866,0.140184,0.971088
233621557,73992939,1079,2463340,34507.7,102584000,6315880,0.0140085,2.56394,2.61877,2.01375
233622375,73992939,15796,1153980,1933.89,40512200,260147,0.00167585,0.225435,0.225435,0.892909
233622558,73992939,15823,874216,1747.72,32781400,222268,0.00199919,0.254249,0.254249,0.734398
233624416,73992939,16083,6137090,105825,286068000,14292500,0.0172436,2.32887,2.32379,0.604116
233621933,73992939,15659,1188930,838.663,32188900,120035,0.000705395,0.100961,0.10096,1.13679
233633669,73992939,17228,191028,98.7456,4902340,12824,0.000516916,0.0671313,0.0769545,1.14862
233621485,73992939,977,1935880,35600.9,88439100,4851650,0.01839,2.50617,2.50452,0.647185
233625672,73992939,16267,416228,725.84,16564500,100955,0.00174385,0.242546,0.244382,0.715851
233622585,73992939,15851,53727300,57171.9,2034740000,7568830,0.00106411,0.140875,0.139905,1.81372
233626408,73992939,16384,1669380,48829.1,84775000,8850780,0.0292499,5.30185,5.27136,1.11605
233632747,73992939,17059,69938,25.8695,2288000,3412.73,0.000369891,0.0487965,0.0487965,0.202649
233621670,73992939,15591,244783,650.389,7187760,83255.2,0.002657,0.340118,0.340118,0.760574
233621981,73992939,15686,2649300,8937.8,88037400,1138480,0.00337364,0.42973,0.451127,1.25833
233621673,73992939,15594,69938,45.4009,2105230,6104.42,0.000649159,0.0872833,0.0872833,0.0131132
233621211,73992939,585,874225,4903.61,35508300,639943,0.00560909,0.732011,0.732011,0.580575
233621245,73992939,628,559404,6678.31,23115100,1183900,0.0119383,2.11636,2.1162,1.39457
233633808,73992939,17257,1466040,2735.79,47422200,358133,0.0018661,0.244285,0.244354,0.39842
233621019,73992939,312,690575,10799.9,26743400,1393890,0.0156389,2.01845,1.97176,0.544396
233621111,73992939,442,1476640,11640.7,36655000,1669060,0.00788324,1.13031,1.14364,1.11329
233621122,73992939,458,6468130,8742.53,120789000,1186700,0.00135163,0.183469,0.182783,2.89908
233632231,73992939,16931,53290.9,240.953,2282350,31994.1,0.00452147,0.600368,0,0
233635173,73992939,17574,34969,74.5345,1335160,9489.12,0.00213144,0.271358,0,0
233621260,73992939,647,7268940,104685,255384000,13336600,0.0144017,1.83474,1.88406,0.792573
233621577,73992939,1105,746928,4583.26,28827200,606611,0.00613614,0.81214,0.805311,1.15079
233632993,73992939,17101,817855,3380.27,31844500,456501,0.0041331,0.558168,0.595518,0.649168
233626977,73992939,16422,1049070,1460.02,43797800,197035,0.00139173,0.187818,0.187818,1.29581
233631625,73992939,16876,6847990,13245,254598000,1732360,0.00193415,0.252974,0.243432,0.87546
233620847,73992939,72,209814,322.006,7410020,39484.5,0.00153472,0.188188,0.188188,0.385065
233634301,73992939,17348,28490.6,13.9289,474981,1844.08,0.000488897,0.0647259,0,0
233621024,73992939,319,4205320,43708.5,171939000,5846850,0.0103936,1.39034,1.37101,0.929045
233621483,73992939,975,34812.3,89.1895,1472400,11420.7,0.00256201,0.328065,0,0
233621951,73992939,15669,3858270,3232.76,118091000,427060,0.000837879,0.110687,0.109138,1.24853
233630631,73992939,16798,302991,481.499,12729800,62314.9,0.00158915,0.205666,0.224498,1.24565
233633791,73992939,17250,9421530,15800.3,301823000,2053080,0.00167704,0.217914,0.215946,0.802845
233631645,73992939,16879,1782670,2991.29,67996700,393005,0.00167799,0.220459,0.212732,0.717475
233621173,73992939,528,182040000,368715,7948040000,53082100,0.00202546,0.291596,0.293088,1.21997
