id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233020898,73906221,200,461326,4556.89,19292900,650952,0.0098778,1.41104,1.3933,0.327986
233025706,73906221,930,1573600,14733.9,78273300,1951840,0.00936315,1.24036,1.24036,0.345781
233029498,73906221,16182,85900.3,508.927,4512560,70092,0.00592462,0.815969,0.81085,0.261659
233037430,73906221,17426,2877350,24627.6,127893000,3341960,0.00855912,1.16147,1.13189,0.689683
233029141,73906221,16082,10042600,157027,535277000,21625600,0.0156361,2.15339,2.15258,0.532663
233030972,73906221,16551,69938,291.421,3163500,39192.2,0.00416685,0.560385,0.560385,0.602652
233038354,73906221,17581,828516,1306.58,17430900,185728,0.00157701,0.22417,0.221557,0.817077
233025526,73906221,902,419628,10653.1,26722100,1526720,0.025387,3.63828,3.63828,0.139286
233028191,73906221,15779,209814,826.669,8957060,114180,0.00394001,0.544196,0.544196,0.31283
233028483,73906221,15857,33239200,67096.9,1704610000,9126350,0.0020186,0.274565,0.265255,1.05659
233033615,73906221,16972,559504,6884.41,27714600,938024,0.0123045,1.67653,1.67653,0.181401
233034095,73906221,17030,500706,2207.78,21812000,319916,0.00440933,0.63893,0.648075,0.463282
233021880,73906221,374,973642,11637.1,42652600,1566310,0.0119522,1.60871,1.61202,0.438694
233036300,73906221,17286,69823.6,290.965,1346210,37392.6,0.00416714,0.53553,0.535529,0.170114
233035169,73906221,17149,314721,2182.29,12183800,278792,0.00693406,0.885838,0.885838,0.406144
233032935,73906221,16891,244783,1944.46,11382600,254498,0.00794359,1.03969,1.03969,0.0978725
233031908,73906221,16697,6258800,41729,316399000,5759020,0.00666725,0.920148,0.920515,0.212448
233022949,73906221,567,517296000,5514590,24732900000,790213000,0.0106604,1.52758,1.50045,0.977396
233038171,73906221,17529,1013650,4422.45,33263900,607778,0.0043629,0.599595,0.599543,0.474243
233031813,73906221,16676,1297910,10620.4,64497200,1463030,0.00818269,1.12722,1.10794,0.425009
233035555,73906221,17169,104907,1523.89,5471590,204959,0.0145261,1.95372,1.95372,0.2879
233035872,73906221,17204,419628,2838.55,17471500,365245,0.00676444,0.870401,0.870401,0.31956
233022919,73906221,559,1189140,6253.93,59019900,837588,0.00525922,0.704366,0.683436,0.345466
233023553,73906221,647,3757290,9067.64,119976000,1237610,0.00241335,0.32939,0.323113,0.799377
233027928,73906221,15694,699227,770.062,25567800,99698.2,0.0011013,0.142584,0.142557,0.678865
233027121,73906221,10696,336888,3463.65,18622000,503908,0.0102813,1.49577,1.4883,0.324322
233020864,73906221,183,1523120,20597.6,69794900,3029740,0.0135234,1.98917,1.98446,0.894871
233038228,73906221,17544,72661.3,260.236,1727830,35229.6,0.00358149,0.484846,0.501747,0.581212
233033093,73906221,16932,750811,21602.8,41130200,3180790,0.0287726,4.23647,4.24139,0.169596
233025588,73906221,910,209814,2304.68,10387200,304306,0.0109844,1.45036,1.45036,0.412933
233022924,73906221,560,119358,494.027,6373970,71566,0.00413905,0.599593,0.627333,0.36923
233025265,73906221,852,3377930,30456,155373000,4118390,0.00901619,1.21921,1.22007,0.425469
233020869,73906221,187,1208880,9893.27,62109400,1307880,0.00818382,1.08189,1.08029,0.554541
233022227,73906221,421,139876,1509.09,5822510,204943,0.0107888,1.46518,1.46518,0.148825
233028446,73906221,15837,913848,1801.97,43478400,263753,0.00197185,0.288618,0.287341,0.611317
233036980,73906221,17341,69938,530.353,3099340,68815.3,0.00758318,0.983947,0.983947,0.138879
233037776,73906221,17479,557372,3260.53,25537600,434645,0.00584982,0.779811,0.773326,0.405811
233028113,73906221,15734,209814,517.982,6225640,69266.6,0.00246877,0.330133,0.330133,0.335051
233020787,73906221,128,13126100,105812,584139000,14093100,0.0080612,1.07367,1.07165,0.474416
233022662,73906221,475,1618260,7591.62,82698500,1051690,0.00469123,0.649889,0.643818,0.304898
233037072,73906221,17359,53009.7,126.474,2314160,17395.3,0.00238586,0.328154,0.336835,0.627681
233037055,73906221,17356,80543.8,196.213,3367580,27511.8,0.00243611,0.341575,0.347028,0.433794
233020748,73906221,111,1678510,2979.78,69508300,400816,0.00177525,0.238792,0.238792,0.823468
233028204,73906221,15785,3182170,10707.8,142776000,1420500,0.00336492,0.446392,0.446393,0.654117
233031254,73906221,16594,104907,249.472,4318640,32931.6,0.00237803,0.313913,0.313913,0.27558
233025903,73906221,978,1547640,4158.15,36933800,660097,0.00268677,0.426519,0.423491,0.792137
233028167,73906221,15769,664411,1117.37,29629500,155706,0.00168174,0.234353,0.234353,0.882066
233028252,73906221,15808,69938,114.274,3616520,15017.1,0.00163394,0.214721,0.214721,0.0563616
233032688,73906221,16796,34969,247.674,1383890,32026.3,0.00708267,0.915847,0,0
233028617,73906221,15924,3107330,21882,138139000,3148400,0.00704205,1.01322,1.01283,0.940849
233020710,73906221,94,174845,188.22,7717370,25371.7,0.00107649,0.14511,0.14511,0.226143
233022970,73906221,575,559504,7800.61,28640800,1047850,0.013942,1.87281,1.87281,0.253077
233033751,73906221,16996,2377890,11451.9,98423000,1475080,0.004816,0.620332,0.620332,0.452884
233029973,73906221,16352,7081560,72736.1,314446000,9844870,0.0102712,1.39021,1.41138,0.449533
233022218,73906221,416,394655,1276.03,10398600,177774,0.00323329,0.450453,0.445868,0.694503
233028138,73906221,15753,979132,704.819,40894000,94455.6,0.000719841,0.0964687,0.0964687,0.617959
233031996,73906221,16712,211069,1075.47,10415800,152879,0.00509536,0.724307,0.733538,0.172133
233036199,73906221,17261,241452,938.072,8189640,124542,0.00388513,0.515805,0.516582,0.286847
233023065,73906221,597,2482800,15711.3,114867000,2237870,0.00632805,0.90135,0.90135,0.657584
233032705,73906221,16799,279752,2642.95,11974900,351742,0.00944749,1.25734,1.25734,0.246747
233020838,73906221,163,314721,667.609,12784600,90197.4,0.00212127,0.286595,0.286595,0.265346
233020491,73906221,27,172366,1689.98,9101560,236250,0.00980459,1.37063,1.36311,0.108725
233030881,73906221,16543,139876,1360.36,6791840,177090,0.00972549,1.26605,1.26605,0.186683
233029717,73906221,16273,34969,184.264,1487820,25222.1,0.00526934,0.721272,0,0
233029014,73906221,16035,29739600,502970,1569340000,72100700,0.0169125,2.4244,2.38919,0.433519
233031475,73906221,16657,69938,195.374,3238200,26609.3,0.00279353,0.38047,0.38047,0.0427429
233024143,73906221,694,921780,13341.3,44183900,1778670,0.0144734,1.92961,1.92128,0.263574
233028221,73906221,15793,1853360,5846.69,83833000,766665,0.00315465,0.413663,0.413663,0.535639
233035286,73906221,17164,1016700,10054.5,46947800,1354810,0.00988932,1.33255,1.27261,0.480875
233036140,73906221,17253,2858430,15192,106956000,1983840,0.0053148,0.694031,0.693273,0.360504
233030516,73906221,16467,2087030,21989.8,100526000,2967840,0.0105364,1.42204,1.45552,0.476794
233036781,73906221,17301,569236,4707.85,25626600,638313,0.00827047,1.12135,1.05182,0.449386
233025891,73906221,976,3252110,22320.4,175921000,3205380,0.00686337,0.985631,0.985633,0.326641
233033864,73906221,17010,69938,176.952,2789830,22538.5,0.00253012,0.322264,0.322264,0.198631
233024875,73906221,785,384462,412.331,13395700,53912.3,0.00107249,0.140228,0.140195,0.391231
233035866,73906221,17203,419628,2838.55,17471500,365245,0.00676444,0.870401,0.870401,0.31956
233024793,73906221,774,382961,7153.03,20571900,1004720,0.0186782,2.62356,2.62267,0.166809
233029315,73906221,16158,244783,807.117,12121000,110870,0.00329728,0.452933,0.452933,0.18545
233036881,73906221,17319,691175,2784.29,18010100,358297,0.00402835,0.518388,0.51372,0.994424
233022345,73906221,446,330958,3817.22,16584500,593062,0.0115338,1.79195,1.76066,0.370275
233027147,73906221,10699,766759,5115.35,38337100,724681,0.0066714,0.945122,0.949667,0.502132
233038152,73906221,17525,1718470,5862.05,48373200,802269,0.0034112,0.466851,0.460009,0.705358
233024683,73906221,756,244767,876.534,9440440,165598,0.0035811,0.676553,0.676512,0.871439
233026448,73906221,1084,2546450,28331.1,139085000,4029540,0.0111257,1.58241,1.52562,0.57469
233029487,73906221,16178,177905,941.921,9309840,133568,0.00529451,0.750784,0.744473,0.150249
233020663,73906221,69,793582,3931.91,28972500,532827,0.00495463,0.67142,0.651603,0.504502
233024992,73906221,811,3858910,27508.7,200484000,3768470,0.00712862,0.976563,0.974774,0.168964
233028979,73906221,16002,52816400,607060,2360800000,84007500,0.0114938,1.59056,1.5514,0.629612
233027857,73906221,15667,2962400,2333.37,89603200,320804,0.000787662,0.108292,0.108017,1.20481
233029753,73906221,16301,174845,833.419,7295320,110238,0.00476662,0.63049,0.63049,0.239593
233032651,73906221,16788,69854.2,588.469,3087830,83669.9,0.00842424,1.19778,1.26928,0.36891
233027052,73906221,10684,1862030,16734.8,114574000,2523050,0.00898743,1.355,1.337,0.394163
233029001,73906221,16024,10508700,94015,490754000,13220000,0.00894641,1.25801,1.24753,0.523814
233028779,73906221,15974,5748000,62349.2,270385000,8876250,0.0108471,1.54423,1.54644,0.626401
233029202,73906221,16097,138483,3155.7,8730510,459953,0.0227875,3.32136,3.31929,0.0690225
233031217,73906221,16584,314721,2523.35,15314300,339307,0.00801775,1.07812,1.07812,0.364289
233032751,73906221,16818,54785300,491626,2990390000,72152200,0.00897368,1.317,1.31661,0.382411
233023407,73906221,614,1011530,1021.11,26437000,146460,0.00100947,0.144791,0.144507,0.701032
233021558,73906221,313,85759700,702274,4032880000,95615400,0.00818885,1.11492,1.11277,0.580085
233021068,73906221,252,629442,4640.17,30077500,639070,0.00737188,1.0153,1.0153,0.234412
233038334,73906221,17569,453461,2602.76,12808300,451315,0.00573977,0.995266,0.99349,0.737375
233021201,73906221,259,239229,125.179,4476670,16801.5,0.00052326,0.0702322,0.0697824,0.547619
233024582,73906221,729,699380,5202.91,33551700,733496,0.00743931,1.04878,1.04878,1.12674
233029518,73906221,16192,1231100,19705.5,58470400,2872470,0.0160064,2.33325,2.28187,0.624944
233028110,73906221,15733,209814,517.982,6225640,69266.6,0.00246877,0.330133,0.330133,0.335051
233027344,73906221,15568,17129700,39880.1,595958000,5761780,0.00232813,0.336362,0.336397,1.21087
233032802,73906221,16841,2496180,21691.7,139741000,3168290,0.00868995,1.26925,1.26961,0.303658
233020866,73906221,184,1548400,21839.2,52507500,3161650,0.0141044,2.04188,1.99963,0.618503
233032478,73906221,16776,591734,3866.3,27988700,536244,0.00653385,0.906224,0.929881,0.412907
233037012,73906221,17346,909194,8277.64,34962700,1057620,0.00910437,1.16325,1.16325,0.168721
233029301,73906221,16149,34969,473.87,1582900,67234.7,0.0135511,1.92269,0,0
233030294,73906221,16418,769318,9953.67,38874700,1336120,0.0129383,1.73676,1.73676,0.302937
233031319,73906221,16610,122738,642.457,5897540,87886.7,0.00523438,0.716052,0.736529,0.291469
233028707,73906221,15950,1818880,2906.27,53849900,392518,0.00159783,0.215802,0.208373,0.748255
233029020,73906221,16038,5868490,112604,326830000,16286500,0.0191879,2.77525,2.72133,0.304258
233038368,73906221,17587,559441,1114.93,13943000,159602,0.00199294,0.285288,0.285274,0.534592
233028534,73906221,15881,244197,1295.8,12817300,175050,0.00530639,0.71684,0.71734,0.29847
233029194,73906221,16095,138270,3100.68,8005090,454880,0.0224248,3.28978,3.28586,0.212879
233035976,73906221,17231,1420330,14696.7,67867800,1974250,0.0103474,1.38999,1.30906,0.494064
233022838,73906221,524,244783,3562.14,11646300,491521,0.0145523,2.00799,2.00799,0.380868
233032770,73906221,16823,1048780,18755.9,52415300,2640910,0.0178836,2.51809,2.51826,0.246202
233031831,73906221,16681,1672620,10539.9,80600200,1414060,0.00630144,0.845414,0.84533,0.242037
233030289,73906221,16417,244128,2384.38,11847300,315164,0.00976695,1.29098,1.28989,0.382155
233025202,73906221,834,2372830,39611.6,130302000,5692720,0.0166938,2.39913,2.39709,0.50638
233021410,73906221,291,8870690,73403.6,395671000,10022800,0.00827485,1.12988,1.14817,0.732174
233030280,73906221,16415,1922640,24441.6,95643700,3253370,0.0127125,1.69214,1.69186,0.336618
233021706,73906221,329,20232800,216367,1074340000,29651500,0.0106939,1.46552,1.46147,0.599713
233028996,73906221,16016,75177400,764888,3647140000,106027000,0.0101744,1.41036,1.39917,0.670432
233032556,73906221,16781,312806,2474.02,14229100,335593,0.00790911,1.07285,1.10789,0.267152
233020520,73906221,36,521179,1066.64,17736500,140773,0.00204658,0.270105,0.270905,0.660897
233038196,73906221,17540,1246820,5785.39,42776700,812142,0.0046401,0.651369,0.644706,0.761004
233026468,73906221,1089,77335000,730127,3757860000,104764000,0.0094411,1.35468,1.32982,0.882633
233031862,73906221,16689,964400,15264.8,54867500,2144650,0.0158283,2.22382,2.20758,0.402053
233021769,73906221,347,104886,24.1973,3622700,3341.22,0.000230701,0.0318557,0.0318506,1.01475
233022754,73906221,485,50731400,96635.8,2556750000,13320200,0.00190485,0.262563,0.258872,0.863081
233027103,73906221,10694,1325120,20770.3,68391100,2962920,0.0156743,2.23597,2.23121,0.408869
233029911,73906221,16326,174845,462.79,7934470,60015.1,0.00264686,0.343247,0.343247,0.34156
233032093,73906221,16735,1708590,12352.5,73000300,1639260,0.00722968,0.959425,0.958996,0.248889
233026975,73906221,10675,5473400,34487.3,301476000,5343240,0.00630088,0.976219,0.977924,0.282017
233026391,73906221,1069,65637.7,23.8028,805411,3162.17,0.000362639,0.0481761,0.0481773,0.0297906
233029211,73906221,16099,103491,1393.01,5818460,196291,0.0134602,1.89669,1.88988,0.295278
233031268,73906221,16597,174845,709.41,7853070,94645.6,0.00405736,0.541312,0.541312,0.275441
233020813,73906221,143,208223,425.445,4943690,64031.4,0.00204322,0.307514,0.306646,0.689466
233020804,73906221,137,664411,3729.35,27137500,479100,0.00561302,0.72109,0.72109,0.473597
233029250,73906221,16115,13436900,99804.9,704278000,14396600,0.00742767,1.07142,1.04626,0.543203
233031556,73906221,16663,104907,323.967,4694570,43216.4,0.00308813,0.41195,0.41195,0.242761
233038427,73906221,111220624,30449.6,439.042,1515690,61968.5,0.0144186,2.03511,0,0
233020976,73906221,231,34969,285.755,1451330,37814,0.00817166,1.08136,0,0
233022940,73906221,565,558965,11312.2,33703700,1643950,0.0202377,2.94107,2.91337,0.163064
233021737,73906221,339,20775900,206835,1053930000,29116500,0.00995552,1.40145,1.38042,0.665237
233026429,73906221,1079,952884,4669.2,48950500,650819,0.00490007,0.682999,0.674972,0.309905
233029536,73906221,16197,391525,3790.48,20598600,542840,0.00968132,1.38648,1.29438,0.672386
233037231,73906221,17395,454484,3366.37,18155700,430833,0.00740701,0.947961,0.947842,0.296657
233029744,73906221,16297,314721,1596.15,13475800,208839,0.00507163,0.663568,0.663568,0.196045
233031346,73906221,16617,874225,7700.65,40254700,1014290,0.00880855,1.16021,1.16021,0.208753
233038094,73906221,17501,2074660,12208.6,58907200,2073870,0.00588463,0.999619,0.99148,0.795359
233038866,73906221,111220794,736224,6399.56,26392100,883303,0.00869241,1.19977,1.04982,0.884245
233020321,73906221,19,174845,1516.13,7260950,207853,0.00867125,1.18879,1.18879,0.307733
233020768,73906221,120,209814,523.739,8072530,71642.6,0.00249621,0.341458,0.341458,0.14572
233038404,73906221,17605,18765.8,59.8593,418222,7743.01,0.00318981,0.412613,0,0
233038302,73906221,17558,207747,1133.78,7491010,186757,0.00545751,0.898962,0.894988,0.903409
233022232,73906221,422,604446,4852.03,28780300,648646,0.00802724,1.07313,1.07284,0.252836
233033642,73906221,16978,1082600,5879.54,45595100,790555,0.00543096,0.730239,0.729831,0.436278
233030049,73906221,16382,37697000,362461,1857810000,48945100,0.00961512,1.29838,1.31219,0.554552
233022797,73906221,494,1390760,10142.1,68299900,1372700,0.00729245,0.987009,0.984882,0.346222
233034775,73906221,17104,759488,7673.98,34689200,1047680,0.0101042,1.37946,1.28185,0.583959
233020745,73906221,106,174751,1531.22,7782440,205559,0.0087623,1.17629,1.17641,0.212221
233030013,73906221,16367,69938,426.972,3086850,55393.2,0.00610501,0.792032,0.792032,0.0267068
233036743,73906221,17292,6894830,51581.2,277406000,6902310,0.00748114,1.00108,0.962288,0.652915
233034878,73906221,17113,935858,7171.43,40643400,955016,0.00766295,1.02047,1.0176,0.427957
233027391,73906221,15592,594473,886.418,24582200,142050,0.0014911,0.238952,0.238952,0.900932
233029297,73906221,16147,34969,473.87,1582900,67234.7,0.0135511,1.92269,0,0
233029473,73906221,16171,4030210,21931.2,194674000,3037270,0.00544169,0.753626,0.739836,0.494569
233023923,73906221,667,384484,7200.08,14729500,1038030,0.0187266,2.6998,2.69929,0.356611
233033822,73906221,17007,209814,1035.91,8652700,132218,0.00493727,0.630167,0.630167,0.352634
233031366,73906221,16624,5189710,49135.4,217366000,6510900,0.00946785,1.25458,1.25239,0.438505
233029525,73906221,16194,705535,20346.3,41420500,2989790,0.0288381,4.23763,4.11622,0.499141
233029739,73906221,16294,314721,1596.15,13475800,208839,0.00507163,0.663568,0.663568,0.196045
233035888,73906221,17207,1888150,8771.74,60500100,1132620,0.00464569,0.599858,0.599808,0.626666
233026355,73906221,1061,139876,1254.77,6933650,168793,0.00897057,1.20673,1.20673,0.234821
233032739,73906221,16811,104907,620.937,5027730,85013.8,0.00591893,0.810373,0.810373,0.299681
233029691,73906221,16258,380632,2523.76,15301500,363414,0.00663044,0.954765,0.959598,0.416476
233025142,73906221,821,3741140,56610.5,189389000,8344060,0.0151319,2.23035,2.17332,0.361973
233020826,73906221,154,769318,5976.84,34720900,775869,0.00776901,1.00851,1.00851,0.311013
233029616,73906221,16229,594473,1810.61,26922700,246640,0.00304573,0.414888,0.414888,0.408947
233028125,73906221,15750,562201000,5792190,26613500000,829571000,0.0103027,1.47558,1.45089,0.992739
233032724,73906221,16808,230178000,1598560,10393200000,229736000,0.00694491,0.998081,0.99014,0.647239
233026160,73906221,1037,1361710,13350.4,74153200,1932670,0.00980411,1.41929,1.39705,0.464454
233028775,73906221,15971,5748000,62349.2,270385000,8876250,0.0108471,1.54423,1.54644,0.626401
233035248,73906221,17161,432169,1172.22,18579900,156983,0.00271241,0.363243,0.359436,0.331694
233030020,73906221,16376,37906800,363359,1866550000,49071100,0.00958559,1.29452,1.30848,0.556099
233031174,73906221,16572,104907,841.018,4869000,109995,0.00801679,1.0485,1.0485,0.189566
233038753,73906221,111220782,28044.8,52.416,1382350,6802.68,0.00186901,0.242565,0,0
233025252,73906221,847,34969,324.773,1652790,47096.9,0.00928744,1.34682,0,0
233024862,73906221,783,477812,4769.64,26008200,636205,0.00998227,1.3315,1.30617,0.208034
233030377,73906221,16440,1293850,10049.4,62880300,1328520,0.00776707,1.02679,1.02679,0.458041
233021439,73906221,295,3144880,23202.2,162179000,3076710,0.00737775,0.978321,0.978563,0.500727
233035124,73906221,17142,104907,306.484,3508050,40437.2,0.00292148,0.385458,0.385458,0.00514899
233026364,73906221,1062,1250480,12097.6,68724500,1645410,0.00967434,1.31582,1.31872,0.381502
233030301,73906221,16420,489566,4798.1,22413800,665064,0.00980072,1.35848,1.35848,0.480123
233030564,73906221,16476,1152270,6987.74,53331400,926991,0.00606432,0.804492,0.803379,0.40455
233022222,73906221,418,766261,3789.9,23524600,574527,0.00494597,0.74978,0.728353,0.542083
233030167,73906221,16389,139876,1093.14,7257860,148522,0.00781509,1.06181,1.06181,0.221973
233020728,73906221,100,279752,956.864,10911400,121438,0.0034204,0.434093,0.434093,0.210633
233031482,73906221,16658,38586000,333017,1954710000,46183400,0.00863052,1.1969,1.18734,0.624736
233023458,73906221,626,1084040,10234.2,54016800,1371980,0.0094408,1.26562,1.26562,0.37806
233029002,73906221,16025,10087700,125631,565805000,17591100,0.0124538,1.7438,1.73531,0.48185
233028983,73906221,16007,52816400,607060,2360800000,84007500,0.0114938,1.59056,1.5514,0.629612
233028244,73906221,15806,909152,3231.45,39508200,433892,0.00355436,0.477249,0.477247,0.637586
233029096,73906221,16069,5050350,38636.1,260488000,5226550,0.00765018,1.03489,1.03455,0.789427
233033706,73906221,16991,2517770,18388.4,108226000,2444190,0.00730347,0.970776,0.970776,0.284387
233025897,73906221,977,559504,12062.6,30198900,1763700,0.0215595,3.15227,3.15227,0.653625
233028074,73906221,15710,69937,63.6077,1474920,8944.16,0.0009095,0.127889,0.127889,0.533174
233038724,73906221,111220760,906749,7941.4,41281000,1070360,0.0087581,1.18044,1.18106,0.302414
233028715,73906221,15952,211915,3037.98,10742300,420064,0.0143358,1.98223,1.98486,0.0803597
233032109,73906221,16738,1011420,7916.07,40887900,1042660,0.00782673,1.0309,1.03052,0.391018
233028767,73906221,15967,209814,5495.94,11927500,820273,0.0261943,3.90952,3.90952,0.544527
233023519,73906221,638,866696,7177.07,44608500,959630,0.00828095,1.10723,1.10874,0.651531
233036931,73906221,17333,594471,4318.8,24047800,552755,0.00726493,0.929826,0.929826,0.125171
233021548,73906221,312,139876,76.1573,5788920,11105.2,0.000544463,0.0793935,0.0793935,0.252849
233038941,73906221,111220824,1398060,12228.9,63910600,1636030,0.00874707,1.17021,1.17033,0.344755
233027329,73906221,182305713,115971,1098.95,6330950,150930,0.00947613,1.30145,1.26906,0.303395
233021024,73906221,241,999657,11684.9,46044400,1675890,0.0116889,1.67647,1.63648,0.418429
233030183,73906221,16393,524535,5005.34,27258700,695531,0.00954244,1.326,1.326,0.168167
233022302,73906221,437,3428850,39155,140432000,5355070,0.0114193,1.56177,1.47369,0.600469
233031425,73906221,16650,44112500,381626,2190990000,52616700,0.0086512,1.19279,1.1842,0.60567
233037713,73906221,17467,1147110,5576.51,39557300,724041,0.00486133,0.631185,0.628515,0.505081
233029748,73906221,16299,104907,546.877,4543680,70505.1,0.00521297,0.672073,0.672073,0.144474
233029921,73906221,16329,5996590,66955.6,274332000,9191970,0.0111656,1.53287,1.60347,0.54671
233020719,73906221,97,139876,1375.65,5194030,191056,0.00983481,1.3659,1.3659,0.277777
233027598,73906221,15627,174826,104.072,6516600,16271.6,0.000595292,0.093073,0.0930636,0.696858
233029982,73906221,16358,3921130,37446.9,182037000,5049220,0.00955001,1.28769,1.30036,0.416857
233038691,73906221,111220734,554123,2595.41,22573300,344196,0.00468382,0.621154,0.620468,0.274693
233028593,73906221,15914,15231400,265628,619408000,40543700,0.0174395,2.66184,2.57777,0.790398
233039005,73906221,111220856,869584,4109.69,32537300,555887,0.00472604,0.639256,0.638752,0.329525
233027130,73906221,10697,589392,6034.95,32140800,875512,0.0102393,1.48545,1.47401,0.45241
233033031,73906221,16924,58271700,362778,2859910000,56201200,0.00622563,0.964468,0.984889,0.738174
233028485,73906221,15858,3395950,15580.7,172775000,2148450,0.00458803,0.632649,0.630498,0.648841
233031568,73906221,16664,734349,2395.83,33176500,321631,0.00326252,0.437982,0.437982,0.461047
233024743,73906221,769,279699,198.425,10625800,25608.4,0.000709424,0.0915571,0.0915473,0.525669
233029926,73906221,16331,424717,5498.62,21745400,776710,0.0129465,1.82877,1.82523,0.105686
233022072,73906221,399,4385620,28927.2,209475000,4121780,0.00659591,0.939839,0.937348,0.483523
233033053,73906221,16927,2586390,55798.2,139020000,8155360,0.0215737,3.15318,3.1648,0.353212
233022831,73906221,518,8193720,51689.8,406497000,7046490,0.00630846,0.859987,0.843318,0.573867
233028091,73906221,15722,629442,1399.97,18142000,182637,0.00222414,0.290156,0.290156,0.4675
233021723,73906221,334,1735000,15262.6,89607800,2062580,0.00879684,1.1888,1.18557,0.360156
233036957,73906221,17337,243861,888.876,6574470,120370,0.00364501,0.493603,0.492661,0.509357
233025243,73906221,845,1850800,13935.6,90981300,1933780,0.00752954,1.04484,1.02092,0.319344
233027007,73906221,10677,5642010,32491.9,285449000,5068400,0.00575892,0.898333,0.902287,0.411738
233021754,73906221,343,261009000,1916530,11306100000,260997000,0.00734278,0.999952,0.998746,0.69188
233027921,73906221,15693,1150690,988.063,36372100,128056,0.000858674,0.111287,0.110999,0.837343
233028088,73906221,15721,34969,40.3773,753581,5406.15,0.00115466,0.154598,0,0
233020844,73906221,169,734349,5788.21,33223100,751630,0.0078821,1.02353,1.02353,0.305997
233026412,73906221,1074,402027,3046.42,17158700,424587,0.00757764,1.05611,1.07366,0.313446
233038325,73906221,17565,453461,2602.76,12808300,451315,0.00573977,0.995266,0.99349,0.737375
233037494,73906221,17437,4693700,19231.9,137615000,2781490,0.0040974,0.592601,0.575866,0.720489
233028580,73906221,15911,13263400,360666,670010000,55617100,0.0271925,4.19327,4.19353,0.474979
233030965,73906221,16549,69938,291.421,3163500,39192.2,0.00416685,0.560385,0.560385,0.602652
233022408,73906221,465,2562900,8847.65,91741600,1263880,0.0034522,0.493144,0.496431,0.476204
233030265,73906221,16412,839256,3588.85,40460200,475646,0.00427623,0.566747,0.566747,0.376786
233031011,73906221,16559,895209,5361.78,43449000,730554,0.00598942,0.816071,0.810308,0.350888
233033220,73906221,16950,597561,8303.85,27858200,1165470,0.0138962,1.95038,1.89064,0.270154
233030227,73906221,16404,104907,415.921,5000850,55037.6,0.00396467,0.524632,0.524632,0.471814
233020506,73906221,33,1950800,38362,119071000,5491280,0.0196647,2.81488,2.72372,0.371204
233021867,73906221,370,34814700,251873,1374660000,34426300,0.00723469,0.988844,0.982865,0.622066
233035258,73906221,17162,110392,186.624,4498690,26103,0.00169056,0.236458,0.246787,0.309066
233027886,73906221,15679,834875,635.779,24122700,84491.3,0.000761527,0.101202,0.100821,0.633189
233030334,73906221,16432,2060450,24913.7,105219000,3347780,0.0120914,1.62478,1.62867,0.253269
233023019,73906221,587,174845,1080.69,7680280,140938,0.00618087,0.806071,0.806071,0.245115
233028276,73906221,15815,1084040,2760.21,53315800,376679,0.00254623,0.347477,0.347477,0.400717
233029539,73906221,16198,139876,504.055,5680490,89304,0.00360358,0.638451,0.638451,0.0167311
233027175,73906221,10705,139876,729.576,7424280,99961.3,0.00521588,0.714642,0.714642,0.243759
233028170,73906221,15770,2028200,2565.31,92228800,394911,0.00126482,0.19471,0.19471,0.639245
233030756,73906221,16487,4261120,37966,186193000,5089160,0.00890986,1.19433,1.20309,0.528918
233035883,73906221,17206,69936.5,177.767,2220060,23617,0.00254183,0.337692,0.33769,0.340988
233030305,73906221,16421,804276,4973.29,37896300,681708,0.00618355,0.847604,0.847601,0.483654
233034418,73906221,17075,454597,2507.96,18964200,323233,0.00551688,0.711032,0.711032,0.306751
233029988,73906221,16360,1816680,16872.3,84650600,2266540,0.00928745,1.24763,1.26321,0.320618
233022829,73906221,513,104907,321.173,4692590,41663,0.0030615,0.397142,0.397142,0.196451
233027193,73906221,10711,3136630,26466.2,179635000,3863840,0.00843777,1.23184,1.23385,0.362074
233028842,73906221,15994,1222220,8607.42,63210800,1126990,0.00704245,0.922084,0.922386,0.331097
233032158,73906221,16757,34969,53.4947,1452070,7104.72,0.00152978,0.203172,0,0
233038306,73906221,17559,172778,997.613,5927130,169497,0.00577397,0.981014,0.975274,0.899057
233020890,73906221,197,104907,654.366,3969690,85471.5,0.00623758,0.814736,0.814736,0.278643
233029904,73906221,16322,6596150,72917,304012000,10028700,0.0110545,1.52039,1.58727,0.544003
233028060,73906221,15699,489501,792.75,13664100,113152,0.00161951,0.231158,0.231131,0.969349
233037357,73906221,17412,34327.2,32.5458,551795,4465.2,0.000948105,0.130078,0,0
233039201,73906221,124372424,30449.6,439.042,1515690,61968.5,0.0144186,2.03511,0,0
233020877,73906221,191,1573600,9184.89,72923200,1332520,0.00583684,0.846795,0.846795,0.738634
233026044,73906221,1020,2269540,22723.6,112882000,3026680,0.0100124,1.33361,1.33516,0.399709
233036775,73906221,17300,1023830,11306,49365000,1515980,0.0110428,1.48069,1.40884,0.440674
233036130,73906221,17251,2858430,15192,106956000,1983840,0.0053148,0.694031,0.693273,0.360504
233027309,73906221,10737,1363600,16396.2,77357200,2237570,0.0120241,1.64093,1.64106,0.249988
