id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253806929,73817428,1072,839256,1806.26,38775900,253365,0.00215222,0.301893,0.301893,0.877017
253807084,73817428,15630,594473,79.7681,24361300,10376.3,0.000134183,0.0174546,0.0174546,0.993234
253807097,73817428,15664,397816,98.4561,14204900,13353.7,0.000247492,0.0335677,0.0330997,0.994371
253806997,73817428,10698,1223920,2401.36,54750700,349535,0.00196203,0.285587,0.285587,1.32965
253807893,73817428,16700,944163,4292.55,41408800,713405,0.0045464,0.755595,0.755595,0.809853
253805484,73817428,110,139046,27.2743,6034710,3638.31,0.000196153,0.0261661,0.0260888,0.77111
253807176,73817428,15772,154189,23.0999,6340680,3064.39,0.000149816,0.0198742,0.0269003,1.84638
253808353,73817428,17315,1301740,321.142,48217400,43586.9,0.000246702,0.0334835,0.0340259,1.3084
253808580,73817428,17648,52331.6,86.884,2354990,12223.8,0.00166026,0.233584,0.212627,0.491534
253806903,73817428,1037,3636780,11980.7,166743000,1808900,0.00329432,0.497391,0.497391,0.95363
253806823,73817428,920,16646200,37761.5,893544000,5865990,0.00226848,0.352393,0.344905,0.960413
253808384,73817428,17358,98518.3,487.565,4367260,81956.9,0.00494898,0.831895,0.919705,1.52265
253807653,73817428,16399,4694860,8437.32,237023000,1372260,0.00179714,0.292289,0.285341,1.77253
253806231,73817428,473,4388720,6518.68,177668000,990441,0.00148533,0.225679,0.239629,2.51183
253807194,73817428,15794,34529.9,1.5822,1178000,202.522,4.58211e-05,0.00586513,0,0
253808515,73817428,17526,486530,306.477,20021200,40786,0.000629924,0.0838304,0.102146,0.795316
253807664,73817428,16410,69938,59.1184,3783140,8282.86,0.000845297,0.118431,0.118431,0.380811
253807075,73817428,15620,34969,16.0027,1479010,2384.73,0.000457625,0.0681957,0,0
253808257,73817428,17192,244783,303.382,10814400,40364,0.00123939,0.164897,0.164897,0.312535
253808060,73817428,16919,59953000,297474,3269770000,48534900,0.00496178,0.809549,0.837111,1.21773
253807428,73817428,16094,174845,371.307,6806650,54203.5,0.00212364,0.310009,0.310009,0.573252
253807225,73817428,15836,12423600,6186.48,532501000,897270,0.000497963,0.0722231,0.0705993,2.6163
253806071,73817428,361,19695500,12377.4,989208000,1863630,0.000628439,0.0946221,0.0923054,1.4525
253806402,73817428,577,2472860,1471.39,133487000,224457,0.000595016,0.090768,0.0885737,1.41772
253806850,73817428,962,12921500,23930.9,643511000,3661530,0.00185202,0.283366,0.286823,1.17622
253806634,73817428,704,693301,1019.82,19805100,155194,0.00147097,0.223848,0.256497,1.54553
253807316,73817428,15951,1007990,564.412,37465200,77537.1,0.000559936,0.0769222,0.0770542,1.37036
253808143,73817428,17040,204711,481.952,9251330,64689.7,0.00235431,0.316005,0.308345,1.3525
253806888,73817428,1017,31743100,279434,1899440000,47792400,0.00880299,1.5056,1.57739,0.959234
253807198,73817428,15799,2332180,1506.94,104271000,235873,0.000646154,0.101139,0.125178,2.30346
253806625,73817428,693,1748810,300.583,64203300,41265.8,0.000171879,0.0235966,0.0248237,1.69205
253805387,73817428,48,9889380,21778,490812000,3398320,0.00220216,0.343633,0.362299,1.64044
253807806,73817428,16598,174845,182.616,7675110,25635.8,0.00104444,0.14662,0.14662,0.743339
253808231,73817428,17154,1328820,2330.41,49425600,326530,0.00175374,0.245729,0.245729,0.869907
253808658,73817428,111220850,533718,132.724,24017500,18845.5,0.000248678,0.0353098,0.0298993,1.48644
253806705,73817428,816,1318550,743.815,61934400,106146,0.000564114,0.0805021,0.0781716,0.955412
253808074,73817428,16936,77603.4,56.0046,3640190,8304.23,0.000721676,0.107009,0.112575,0.579373
253807100,73817428,15669,3480770,1080.27,127153000,152934,0.000310354,0.043937,0.0441164,1.29967
253807276,73817428,15907,4336160,5784.65,192683000,794302,0.00133405,0.183181,0.183181,1.15792
253807443,73817428,16113,1713480,5379.69,78806500,720691,0.00313962,0.4206,0.4206,0.808302
253806307,73817428,554,215176,83.4253,9789160,12446,0.000387707,0.0578411,0.058367,0.923997
253805418,73817428,64,769090,3068.3,38309900,446304,0.00398952,0.580301,0.580426,0.524713
253806583,73817428,655,3825170,1898.22,138140000,280836,0.000496244,0.0734179,0.0731895,1.17876
253805605,73817428,147,314721,463.862,14475100,63839.8,0.00147388,0.202846,0.202846,0.671008
253807733,73817428,16494,174845,88.2162,7270100,13241.6,0.00050454,0.0757332,0.0757332,0.477294
253807036,73817428,15576,8545250,2559.49,336818000,362499,0.000299522,0.0424211,0.0433697,1.75269
253805351,73817428,23,2889640,470.061,120821000,67826.3,0.000162671,0.0234722,0.0234264,1.16624
253805499,73817428,119,4040570,6760.18,159549000,956721,0.00167307,0.236778,0.249966,1.28261
253808159,73817428,17063,699380,1155.67,23057700,182925,0.00165241,0.261553,0.261553,0.526728
253808411,73817428,17395,372107,35.7576,13720400,5040.84,9.6095e-05,0.0135467,0.0127416,1.49572
253807286,73817428,15917,7729570,8166.35,275857000,1164400,0.00105651,0.150643,0.157011,1.12453
253808414,73817428,17398,66484.5,4.50873,2141940,791.906,6.78163e-05,0.0119111,0.0122183,0.716083
253807238,73817428,15853,48628500,22901.6,2252850000,3314870,0.00047095,0.0681673,0.0701311,1.99215
253807329,73817428,15966,139876,373.75,6603110,50907.4,0.00267201,0.363947,0.363947,0.728072
253807914,73817428,16723,314721,1041.22,12209400,161363,0.00330838,0.512717,0.512717,1.08502
253808068,73817428,16930,756206,2231.87,37860100,359191,0.0029514,0.47499,0.506545,0.840288
253808281,73817428,17224,427990,1579.72,20476900,221614,0.00369103,0.517803,0.554933,1.64325
253807028,73817428,15564,949297000,1496060,42217800000,225659000,0.00157597,0.237712,0.241353,1.93952
253807453,73817428,16126,29355800,25651.3,1228930000,3652200,0.000873806,0.124412,0.123603,1.07233
253807588,73817428,16313,14474400,12599.8,626790000,1909440,0.000870491,0.131919,0.128023,2.49795
253807646,73817428,16392,209142,216.788,9899150,29981.1,0.00103656,0.143353,0.142954,0.883458
253807048,73817428,15590,1464610,475.462,60000200,69759.4,0.000324634,0.04763,0.0479962,1.65254
253807782,73817428,16569,524535,330.139,22578100,45750.8,0.000629393,0.0872216,0.0872216,1.31866
253808267,73817428,17206,69938,331.398,2027940,45612.8,0.00473845,0.65219,0.65219,0.190679
253805359,73817428,28,5175130,8382.36,218588000,1126810,0.00161974,0.217737,0.217725,1.3685
253806778,73817428,856,50059200,66275.5,2385770000,9878810,0.00132394,0.197343,0.193957,1.72198
253806870,73817428,988,4444110,5673.13,197069000,813266,0.00127655,0.182999,0.180393,1.05942
253806858,73817428,973,1084040,1716.67,39992800,233342,0.00158359,0.215253,0.215253,0.766759
253808286,73817428,17231,1330040,3114.98,62900900,466518,0.00234202,0.350754,0.338074,1.86844
253806999,73817428,10700,2238020,2520.51,101780000,389063,0.00112622,0.173843,0.173843,1.11741
253807587,73817428,16310,14474400,12599.8,626790000,1909440,0.000870491,0.131919,0.128023,2.49795
253806804,73817428,893,1296360,870.265,62124800,120273,0.000671315,0.0927774,0.0910009,0.790169
253808509,73817428,17518,198329,58.6883,8348810,8076.52,0.000295913,0.0407227,0.0430794,1.10821
253805827,73817428,276,19944800,22138.1,676140000,3299160,0.00110997,0.165414,0.168204,1.47244
253808387,73817428,17361,929159,5133.56,46454000,763167,0.00552495,0.821352,0.911463,0.92
253808420,73817428,17405,67176.8,580.432,3496050,80697.3,0.00864038,1.20127,1.20351,0.809174
253807086,73817428,15632,415791,138.972,15249400,18981.4,0.000334234,0.0456512,0.0461012,0.893069
253807004,73817428,10707,216147,1088.67,11982600,163361,0.00503669,0.755785,0.73841,0.420475
253808484,73817428,17487,2721880,2753.67,130105000,395256,0.00101168,0.145214,0.160845,1.67324
253808413,73817428,17397,205045,47.7407,6476070,9386.4,0.000232831,0.0457773,0.0452699,1.53339
253807530,73817428,16242,188663,28.0387,7883960,3963.11,0.000148618,0.0210063,0.0229573,0.636833
253807691,73817428,16440,1748450,2218.96,78956200,322560,0.0012691,0.184483,0.184483,1.09962
253806233,73817428,475,4231250,7973.63,194892000,1140390,0.00188446,0.269516,0.269516,1.85975
253807610,73817428,16340,1148700,1177.47,51491900,173682,0.00102504,0.151198,0.15055,1.0876
253806323,73817428,566,4231250,1369.03,141815000,193184,0.000323553,0.0456565,0.0456565,1.26642
253806979,73817428,10675,9250280,56774.1,552684000,9639350,0.00613756,1.04206,1.09709,0.840943
253807497,73817428,16188,4196280,6724.6,182150000,997279,0.00160251,0.237658,0.237658,0.857797
253807621,73817428,16355,7157670,5465.46,310503000,908931,0.000763581,0.126987,0.126249,2.88281
253807211,73817428,15816,878985,4076.22,35233800,550197,0.00463742,0.625946,0.687746,0.838466
253808036,73817428,16883,1328820,593.199,56405400,81749.7,0.00044641,0.0615204,0.0615204,1.00286
253807907,73817428,16715,34969,214.704,1291360,34353.6,0.00613983,0.982402,0,0
253806448,73817428,597,4825260,13035.6,203253000,1774440,0.00270153,0.367739,0.40386,1.11609
253807513,73817428,16216,916118,241.763,39247100,31828.2,0.000263899,0.0347425,0.0355412,0.899823
253805516,73817428,131,2723870,1356.46,119317000,204530,0.000497991,0.0750879,0.0733602,1.23243
253805884,73817428,318,69938,5.2289,3047380,891.906,7.47648e-05,0.0127528,0.0127528,0.0459824
253806172,73817428,425,2238020,3027.69,90932900,432639,0.00135285,0.193314,0.193314,1.13998
253808230,73817428,17153,1328820,2330.41,49425600,326530,0.00175374,0.245729,0.245729,0.869907
253806677,73817428,765,180126,217.421,8290860,34003.6,0.00120705,0.188777,0.170992,0.994622
253807416,73817428,16081,594473,1719.68,30109000,246815,0.00289277,0.415184,0.415184,0.593623
253806798,73817428,883,594473,632.593,24343200,89689.6,0.00106412,0.150872,0.150872,1.68416
253807148,73817428,15725,1293850,897.752,56209800,123066,0.000693859,0.0951157,0.0951157,1.16813
253806663,73817428,741,839256,512.977,44474800,78949.5,0.000611229,0.0940708,0.0940708,0.705015
253807044,73817428,15585,224170,55.5885,10812600,7965.08,0.000247974,0.0355314,0.0372723,1.07415
253807324,73817428,15961,559504,456.01,23886000,61334.3,0.000815025,0.109623,0.109623,1.36424
253805482,73817428,106,310251,177.947,12622400,26039.3,0.000573559,0.0839298,0.0840605,1.07429
253808630,73817428,111220762,608743,437.872,24536300,60323.7,0.000719304,0.0990955,0.0933418,1.35296
253805602,73817428,146,15246500,7549.1,628110000,1063550,0.000495138,0.0697571,0.069757,1.02279
253807373,73817428,16024,10905400,7170.45,561054000,1058950,0.000657515,0.0971038,0.0951727,1.08361
253808415,73817428,17399,138560,43.232,4334130,8594.49,0.000312009,0.0620272,0.0584905,1.37245
253807930,73817428,16740,489566,112.432,18327300,15454.5,0.000229657,0.0315677,0.0315677,1.38123
253808503,73817428,17509,326358,448.927,13049000,72576.3,0.00137557,0.222382,0.181143,1.25226
253808031,73817428,16877,5664980,3001.18,237240000,421213,0.000529777,0.0743539,0.0743539,1.00144
253806940,73817428,1086,1808280,1012.9,98737500,161438,0.000560145,0.0892767,0.0852552,2.17412
253806098,73817428,375,63433500,57839,2694820000,8507990,0.000911805,0.134125,0.132781,1.59502
253807309,73817428,15944,2363610,831.259,102943000,113634,0.00035169,0.0480766,0.0479711,0.801252
253807615,73817428,16348,2017150,1695.63,90056000,253534,0.000840611,0.125689,0.12507,2.34617
253807285,73817428,15916,174845,202.998,6763640,26562.9,0.00116102,0.151923,0.151923,0.513987
253805770,73817428,243,548385,251.873,23960100,35028.7,0.000459299,0.0638761,0.0628735,0.71534
253806664,73817428,743,1363790,1851.53,61463300,249532,0.00135763,0.182969,0.182969,0.923961
253807552,73817428,16267,448057,86.8851,18305800,11027.9,0.000193915,0.0246127,0.0245109,0.518504
253808261,73817428,17198,524535,592.259,21806600,81482.2,0.00112911,0.155342,0.155342,1.34086
253807788,73817428,16578,2902430,8516.59,125119000,1236270,0.0029343,0.425945,0.425945,1.30145
253806974,73817428,1141,1049070,243.548,34105400,35163,0.000232156,0.0335183,0.0335183,1.34665
253805829,73817428,279,139876,352.872,6533480,47927.5,0.00252275,0.342643,0.342643,0.664249
253808458,73817428,17453,16505.1,21.9016,636212,3074.52,0.00132696,0.186277,0,0
253808331,73817428,17289,34968.1,14.9982,1806660,1936.27,0.000428912,0.0553724,0,0
253808483,73817428,17485,2721880,2753.67,130105000,395256,0.00101168,0.145214,0.160845,1.67324
253808557,73817428,17586,132398,52.9862,5079780,7362.56,0.000400203,0.0556092,0.0681909,1.22093
253808023,73817428,16869,1153980,693.417,49072600,96311.3,0.000600893,0.0834603,0.0834603,0.841298
253806112,73817428,382,38977800,34630.7,1614570000,5145820,0.000888474,0.132019,0.131106,1.85401
253806488,73817428,610,3877490,6755.61,185498000,989130,0.00174226,0.255095,0.253661,0.935698
253808079,73817428,16948,2562470,13463.7,143674000,2197290,0.00525418,0.857488,0.865947,1.06505
253807991,73817428,16824,487194,1230.15,24699800,180533,0.00252498,0.370558,0.379249,0.557265
253808100,73817428,16975,1084040,684.388,44083700,102002,0.000631332,0.0940942,0.0940942,1.03666
253808642,73817428,111220796,31381.7,223.018,1631390,31362.8,0.00710664,0.999401,0,0
253805898,73817428,324,384659,201.066,14005100,30332.3,0.000522713,0.078855,0.078855,0.816322
253806628,73817428,696,104788,81.4432,1976840,10725.5,0.00077722,0.102354,0.102273,0.662728
253808563,73817428,17593,66792.7,21.7773,2717820,3109.85,0.000326043,0.0465597,0,0
253806459,73817428,600,3145710,1616.26,132565000,225694,0.000513799,0.0717466,0.0710468,0.742582
253805643,73817428,167,1363790,866.249,52019700,123251,0.000635177,0.090374,0.090374,0.976203
253805744,73817428,230,50590.4,22.5019,2102290,3380.41,0.000444787,0.0668192,0,0
253807217,73817428,15823,824045,242.187,32949200,34719.4,0.000293901,0.0421329,0.0481453,1.80987
253806116,73817428,385,28664800,61323.5,1179060000,8505170,0.00213933,0.296711,0.296658,0.950256
253808038,73817428,16887,1923300,695.419,77551600,99296.8,0.000361577,0.0516285,0.0516285,0.781331
253807173,73817428,15769,598183,1967.7,24393200,328142,0.00328947,0.548565,0.571414,1.39435
253808352,73817428,17314,31381.7,223.018,1631390,31362.8,0.00710664,0.999401,0,0
253807962,73817428,16784,209814,111.584,9852310,15452.5,0.000531822,0.0736484,0.0736484,0.585848
253808262,73817428,17199,34969,2.49654,1486750,434.434,7.13929e-05,0.0124234,0,0
253807007,73817428,10711,4929050,9801.27,275780000,1498850,0.00198847,0.304086,0.30303,0.930011
253807441,73817428,16111,944163,1969.14,39581200,264304,0.0020856,0.279934,0.279934,1.58338
253806138,73817428,399,8516080,7227.53,350468000,1085730,0.000848692,0.127492,0.126239,1.80491
253808657,73817428,111220848,167118,536.504,7208310,74647.2,0.00321033,0.446674,0.511246,1.11037
253807275,73817428,15905,4336160,5784.65,192683000,794302,0.00133405,0.183181,0.183181,1.15792
253808558,73817428,17587,821396,410.732,32972000,57621.2,0.000500042,0.0701504,0.077635,0.949538
253807395,73817428,16052,1608570,2419.49,68915200,357338,0.00150412,0.222146,0.222146,1.28035
253808026,73817428,16872,104907,1726.26,3865030,293809,0.0164551,2.80066,2.80066,0.386115
253806592,73817428,662,364827,218.152,16089900,30696.5,0.000597961,0.08414,0.0855097,0.795506
253808047,73817428,16899,1853360,1278.85,80467200,180785,0.000690016,0.0975446,0.0975446,0.796744
253808336,73817428,17295,63084.4,164.655,2908810,25225.9,0.00261007,0.399875,0.381626,0.667311
253806673,73817428,757,244783,102.887,9894700,13865.3,0.00042032,0.0566432,0.0566432,1.02012
253807617,73817428,16351,34969,1.14237,1447160,173.424,3.26681e-05,0.00495937,0,0
253807423,73817428,16089,34969,15.4731,1697090,2213.84,0.000442481,0.0633087,0,0
253808433,73817428,17423,99208.5,509.323,4365430,72393.5,0.00513386,0.729711,0,0
253806183,73817428,433,2238020,2978.07,104640000,425320,0.00133067,0.190043,0.190043,0.848142
253806871,73817428,989,1684030,3313.71,82327700,495992,0.00196773,0.294528,0.303464,0.475912
253808071,73817428,16933,878154,1576.61,41681100,239058,0.00179536,0.272228,0.269465,1.43728
253807861,73817428,16665,734349,868.612,35784600,131636,0.00118283,0.179255,0.179255,1.01211
253806463,73817428,601,1363790,1663.38,62344700,227917,0.00121968,0.16712,0.16712,0.948118
253807707,73817428,16459,524535,184.084,23949900,25829.9,0.000350947,0.0492435,0.0492435,1.02366
253807837,73817428,16634,874225,158.742,35539500,25625.8,0.00018158,0.0293126,0.0293126,1.09932
253808651,73817428,111220826,958018,1191.45,42421400,172303,0.00124366,0.179854,0.160527,1.39274
253807295,73817428,15930,15752500,9213.59,579853000,1334200,0.000584896,0.0846977,0.0881178,1.81244
253806909,73817428,1045,412522,476.21,19061000,64740.8,0.00115439,0.156939,0.155228,1.35492
253807773,73817428,16559,1014100,2955.56,44754000,416294,0.00291447,0.410506,0.410506,0.75989
253807857,73817428,16661,1398760,2258.95,68706500,333589,0.00161497,0.238489,0.238489,1.0285
253805622,73817428,155,3996660,4798.34,188850000,691699,0.00120059,0.173069,0.167763,1.11208
253808138,73817428,17033,1641960,1234.62,72975200,173111,0.00075192,0.105429,0.105227,1.04578
253808635,73817428,111220782,28345.7,43.7796,1436620,5713.13,0.00154449,0.201552,0,0
253807157,73817428,15738,552538000,634112,24016400000,91996800,0.00114763,0.166499,0.167292,1.64021
253807657,73817428,16403,244373,177.935,13397600,26099.8,0.000728129,0.106803,0.106687,1.30453
253805881,73817428,315,505345000,637679,22949800000,93336400,0.00126187,0.184698,0.187992,1.55037
253807494,73817428,16183,34969,77.8822,1531140,12331.7,0.00222718,0.352647,0,0
253807214,73817428,15819,10030700,2432.65,417401000,349508,0.00024252,0.0348439,0.0350508,1.46222
253808382,73817428,17355,5721910,12103.7,256605000,1770610,0.00211533,0.309443,0.310019,1.96589
253807651,73817428,16396,25866300,23540.2,1264240000,3621700,0.00091007,0.140016,0.135766,2.177
253808078,73817428,16947,21887800,119477,1184810000,19618100,0.00545861,0.8963,0.902665,1.21669
253808088,73817428,16959,979132,756.534,40708300,104737,0.000772657,0.10697,0.10697,1.64868
253808555,73817428,17584,248764,154.528,10218100,21908.7,0.000621184,0.0880703,0.105587,0.871825
253806964,73817428,1120,244373,180.259,13606900,25620.3,0.000737639,0.104841,0.104729,0.683086
253808085,73817428,16956,1084040,1282.69,48808400,176293,0.00118325,0.162626,0.162626,0.927399
253808551,73817428,17578,32548.9,10.5143,1464540,1494.04,0.00032303,0.0459013,0,0
253807820,73817428,16613,1713480,1398.76,70580800,200439,0.000816325,0.116978,0.116978,2.26685
253806092,73817428,371,279752,208.4,10606800,27627.8,0.000744947,0.0987581,0.0987581,0.606189
253806313,73817428,558,630563,580.774,15948600,94452.5,0.00092104,0.149791,0.144465,1.09283
253807529,73817428,16240,172691,67.6901,7628520,9932.71,0.000391973,0.0575174,0.0600096,1.23446
253807041,73817428,15582,34760.6,60.6122,1288280,9682.6,0.0017437,0.278551,0,0
253808478,73817428,17479,526770,1645.18,26123200,244510,0.00312315,0.464168,0.551437,1.19558
253808459,73817428,17454,18989.4,76.2966,809359,10482.4,0.00401785,0.552013,0,0
253807654,73817428,16400,1433570,5480.79,71805300,900481,0.00382317,0.628137,0.631045,1.13265
253807360,73817428,16008,7630700,14341.3,314276000,2146170,0.00187942,0.281255,0.281039,1.19876
253806931,73817428,1074,1363790,1079.01,32812800,186976,0.000791182,0.1371,0.1371,2.45138
253807008,73817428,10713,5711470,11815.1,295322000,1818730,0.00206866,0.318435,0.30451,1.15694
253807589,73817428,16314,1084040,3479.79,49235200,593031,0.00321002,0.547057,0.547057,1.5786
253807503,73817428,16196,524535,898.558,24580900,125685,0.00171306,0.239613,0.239613,0.754577
253808549,73817428,17575,17195.8,4.34701,772400,675.633,0.000252795,0.0392906,0,0
253806774,73817428,851,2552740,16275.6,116641000,2507530,0.00637576,0.98229,0.98229,0.698623
253807262,73817428,15881,244783,148.079,10811700,20108.6,0.000604939,0.0821486,0.0821486,1.82287
253806503,73817428,617,736940,325.022,35468100,46072.2,0.000441043,0.0625183,0.0624348,0.908666
253807337,73817428,15978,174845,52.2742,6691670,7002.19,0.000298975,0.040048,0.040048,0.613097
253806434,73817428,590,3168430,3763.06,146205000,551087,0.00118767,0.17393,0.171399,1.5094
253807046,73817428,15587,3668970,796.626,143868000,114141,0.000217125,0.0311097,0.0315193,1.78107
253807413,73817428,16078,839256,4870.98,39526000,732260,0.00580392,0.872511,0.872511,0.605377
253807632,73817428,16376,41961200,56312.2,2011790000,8453420,0.00134201,0.201458,0.197721,2.18464
253805367,73817428,35,174845,190.621,7159860,29210.7,0.00109023,0.167066,0.167066,0.481912
253805891,73817428,321,139876,177.209,6132780,24300.5,0.0012669,0.173729,0.173729,0.372695
253807178,73817428,15776,4702720,3440.31,195017000,516919,0.000731558,0.109919,0.115493,1.58873
253808162,73817428,17068,2203050,677.291,90868700,95240.6,0.000307434,0.0432313,0.0432313,1.36558
253808316,73817428,17271,839251,587.708,33814700,81623.5,0.000700276,0.0972575,0.0972576,0.79708
253807723,73817428,16478,1293850,442.738,56549300,64453.3,0.000342185,0.049815,0.049815,1.32361
253806281,73817428,531,384659,1381.84,14985500,195818,0.00359238,0.509068,0.509068,0.299094
253805809,73817428,263,240962,72.0955,8997840,10341,0.000299198,0.0429153,0.0439036,1.03789
253808615,73817428,111220718,301905,1358.25,15460700,189396,0.00449894,0.627334,0.663002,1.24039
253806641,73817428,714,18552700,31685.1,871690000,4506370,0.00170784,0.242896,0.24996,1.30084
253807434,73817428,16101,34969,94.7475,1638180,12676.4,0.00270947,0.362503,0,0
253806630,73817428,700,874225,100.064,35649600,13712.3,0.00011446,0.0156851,0.0156851,1.09743
253805477,73817428,104,9718550,10819,370864000,1531430,0.00111323,0.157578,0.166426,1.30385
253807076,73817428,15621,34969,16.0027,1479010,2384.73,0.000457625,0.0681957,0,0
253807601,73817428,16330,454597,1139.45,20720000,156556,0.00250651,0.344384,0.344384,0.589065
253806611,73817428,675,371307,255.444,15999800,35190.4,0.000687958,0.0947743,0.102739,1.66391
253808678,73817428,111220930,34670,82.2253,1603880,11911.7,0.00237165,0.343574,0,0
253806657,73817428,729,2786260,2381.19,128836000,330408,0.000854618,0.118585,0.116872,1.29431
253807879,73817428,16685,1468700,2562.24,70842800,391901,0.00174456,0.266836,0.266836,1.20173
253807732,73817428,16493,595008,152.049,28654200,23582.5,0.00025554,0.0396339,0.0386174,1.7463
253806672,73817428,756,452483,199.439,17412800,27516.2,0.000440765,0.0608116,0.0608526,0.62076
253806242,73817428,481,962335,2492.78,37581700,377858,0.00259034,0.392647,0.461453,2.17659
253808157,73817428,17059,69938,3.97048,2600840,548.665,5.67714e-05,0.00784502,0.00784502,0.16476
253807829,73817428,16626,5525100,1837.85,222779000,286627,0.000332635,0.0518772,0.0518772,1.44569
253807872,73817428,16677,1049070,5772.45,51196100,823027,0.00550244,0.78453,0.78453,0.388385
253807240,73817428,15855,7698270,7041.41,366717000,1062000,0.000914675,0.137954,0.142018,1.77338
253808422,73817428,17407,1984590,994.724,73462600,139142,0.000501224,0.0701112,0.0662037,2.13919
253807772,73817428,16556,34969,121.994,1136770,17033.8,0.00348863,0.487112,0,0
253805836,73817428,288,2692960,3995.03,128808000,572052,0.00148351,0.212425,0.213607,1.26474
253806211,73817428,453,148849000,97029.6,7336990000,14222300,0.000651865,0.0955482,0.0981806,1.39112
253806661,73817428,733,4834510,968.969,227602000,138549,0.000200427,0.0286584,0.0286132,1.75585
253808196,73817428,17107,973535,1504.52,40765200,202735,0.00154542,0.208246,0.207061,1.26627
253807636,73817428,16382,41716400,53081.6,2002590000,7947420,0.00127244,0.190511,0.187244,2.11761
253805509,73817428,126,979132,782.884,42374800,104891,0.000799569,0.107127,0.107127,1.10405
253807779,73817428,16566,69938,166.601,2977680,24998.6,0.00238212,0.357439,0.357439,0.521098
253807818,73817428,16611,139876,905.408,5904890,140695,0.00647293,1.00585,1.00585,1.09424
253805505,73817428,122,3494140,4752.37,135622000,652590,0.0013601,0.186767,0.186873,1.2107
253806638,73817428,709,10787900,3241.32,505002000,498022,0.000300457,0.0461647,0.0456974,1.94537
253806757,73817428,827,1797200,3462.44,86181600,515876,0.00192657,0.287044,0.310117,1.4133
253808393,73817428,17369,958018,1191.45,42421400,172303,0.00124366,0.179854,0.160527,1.39274
253808264,73817428,17203,419628,258.364,18291900,35434.9,0.000615698,0.0844437,0.0844437,0.471979
253807716,73817428,16470,383805,170.581,18980400,25782.6,0.000444447,0.0671761,0.0670345,0.934061
253807404,73817428,16066,2867310,2429.53,108477000,341134,0.000847322,0.118974,0.120055,0.795739
253805887,73817428,319,4369830,782.812,166991000,106169,0.00017914,0.024296,0.0233785,1.20164
253807700,73817428,16451,769318,2025.28,37647700,289926,0.00263256,0.376861,0.376861,0.724999
253807476,73817428,16157,211837,110.125,9624720,15081.3,0.000519855,0.0711929,0.0741368,0.300629
253807090,73817428,15656,267141,119.146,10832800,15786.7,0.000446002,0.0590947,0.064705,1.09562
253807427,73817428,16093,734349,1514.73,31459600,212786,0.00206268,0.289762,0.289762,0.64307
253807483,73817428,16165,12204200,10942.3,490200000,1539320,0.000896604,0.12613,0.12613,1.13192
253807190,73817428,15790,27808.5,1.79868,876141,228.709,6.46809e-05,0.00822444,0,0
253808661,73817428,111220858,87038,25.4062,3695540,3344.04,0.000291898,0.0384205,0.0381692,0.517046
253805757,73817428,236,524535,1057.39,24000900,144755,0.00201586,0.275969,0.275969,0.924495
253808609,73817428,111220696,419270,253.001,17685300,34247.2,0.000603433,0.0816828,0.0816158,1.32433
253808610,73817428,111220698,554265,1251.52,23080000,168488,0.00225798,0.303984,0.301144,1.01345
253807500,73817428,16193,1084040,1267.46,46946100,186745,0.0011692,0.172268,0.172268,0.720313
253808053,73817428,16906,734349,535.879,33208200,75893.8,0.000729733,0.103348,0.103348,0.590266
253806951,73817428,1101,2474270,2730.77,105961000,372038,0.00110367,0.150363,0.17255,1.71978
253807328,73817428,15965,384659,540.297,18195600,75102.8,0.00140461,0.195245,0.195245,1.10758
253807863,73817428,16667,559504,1330.23,27882900,194131,0.00237752,0.34697,0.34697,0.862661
253807951,73817428,16769,349690,1627.97,14036600,259200,0.00465546,0.741227,0.741227,1.03007
253808673,73817428,111220900,242254,487.944,11465000,71270.7,0.00201418,0.294198,0.295545,0.287805
253808296,73817428,17244,1134480,594.206,45666000,78681.7,0.000523768,0.0693546,0.073169,1.37108
253807718,73817428,16472,1418130,265.151,66541600,39534.6,0.000186972,0.0278779,0.0271397,1.21091
253807851,73817428,16654,384659,883.095,18265200,125982,0.00229579,0.327517,0.327517,0.892628
253807223,73817428,15833,418173,63.2233,17728400,8649.37,0.000151189,0.0206837,0.0206153,0.830816
253807267,73817428,15895,2568310,866.31,102640000,122185,0.000337307,0.0475743,0.0454519,1.62931
253805456,73817428,91,2315470,6018.48,115763000,918245,0.00259925,0.39657,0.40187,0.964078
253807969,73817428,16793,944163,406.45,37891900,59796.4,0.000430487,0.0633327,0.0633327,0.882359
253805651,73817428,173,804285,193.114,29875700,25397.9,0.000240107,0.0315782,0.0315781,0.80727
253806935,73817428,1080,92040700,101331,3985350000,14941000,0.00110093,0.16233,0.161118,1.61828
253807460,73817428,16136,3269180,2320.91,136636000,330433,0.000709936,0.101075,0.0982716,1.0707
253806486,73817428,609,349690,509.455,15276700,79237,0.00145688,0.226592,0.226592,0.332015
253806235,73817428,477,169997000,114670,7648300000,16878100,0.000674541,0.0992851,0.104932,2.85073
253807162,73817428,15753,2203390,367.296,95981700,53096.2,0.000166696,0.0240975,0.0271114,2.11677
253806814,73817428,906,1084040,1733.9,50431500,236923,0.00159948,0.218556,0.218556,0.980188
