id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232286370,73769320,16689,926226,2951.23,46459900,410121,0.00318629,0.442787,0.451675,0.800676
232271629,73769320,260,664404,373.854,24957700,51618,0.000562691,0.0776906,0.0776901,1.80952
232271120,73769320,87,349690,204.862,15548100,25666.5,0.00058584,0.0733979,0.0733979,0.639515
232288816,73769320,16975,1081730,161.514,42419900,21552.8,0.000149311,0.0199244,0.0199251,1.0218
232287832,73769320,16861,979132,6764.31,38349000,1066630,0.00690848,1.08937,1.08937,0.963271
232277171,73769320,15607,349687,569.041,10087500,73057,0.00162729,0.208921,0.20892,0.712619
232291039,73769320,17109,978961,202.042,35001800,30608.3,0.000206385,0.0312661,0.0312612,1.03771
232284432,73769320,16494,96839.6,1.8632,4214510,250.921,1.92401e-05,0.0025911,0.000378965,0.599214
232288603,73769320,16952,661579,1667.55,26800900,246205,0.00252056,0.372148,0.364701,1.3589
232278327,73769320,15750,509544000,649924,21180400000,95563400,0.0012755,0.187547,0.185753,2.47908
232271623,73769320,257,873773,993.056,41016300,139310,0.00113651,0.159435,0.159387,1.27367
232284426,73769320,16493,488865,259.765,22316200,31007.7,0.000531364,0.0634281,0.0672343,1.40365
232291152,73769320,17131,244783,345.866,10170300,48852.8,0.00141295,0.199576,0.199576,1.36746
232274696,73769320,999,799391,429.178,25812500,56380.3,0.000536882,0.070529,0.0679055,1.46512
232289529,73769320,17023,17209100,29030.5,638057000,4397720,0.00168693,0.255546,0.253937,2.63796
232272147,73769320,518,14873100,8406.3,702360000,1263600,0.0005652,0.0849587,0.0936171,2.90856
232282584,73769320,16248,1564890,288.777,56307700,35667.7,0.000184535,0.0227925,0.0226828,2.04026
232271016,73769320,42,291268,152.382,14489000,21223.1,0.000523168,0.0728645,0.0757072,0.999542
232272235,73769320,541,14837700,23980.7,667579000,3439020,0.0016162,0.231776,0.23099,2.50215
232294169,73769320,17380,4888400,5467.17,143867000,837464,0.0011184,0.171317,0.175282,1.75952
232277699,73769320,15679,903843,264.339,24290700,32722.8,0.000292461,0.0362041,0.036043,1.94808
232271559,73769320,247,28815300,20660.9,1323620000,2820950,0.000717009,0.0978974,0.0966421,3.02783
232275019,73769320,1031,1748450,4863.82,90035800,626760,0.00278179,0.358466,0.358466,1.69659
232272654,73769320,632,5274060,3431.2,260302000,480717,0.00065058,0.0911475,0.0929884,1.22131
232272370,73769320,602,139876,16.4155,6694230,2371.19,0.000117358,0.0169521,0.0169521,0.283477
232272312,73769320,580,460084,264.6,20674300,34558.3,0.000575112,0.0751131,0.0751284,0.831729
232276133,73769320,1111,5563460,5913.03,319181000,781878,0.00106283,0.140538,0.139934,1.54926
232273597,73769320,859,139876,111.224,5776590,16196,0.000795162,0.115788,0.115788,0.734825
232279054,73769320,15823,874225,849.722,45593100,113243,0.000971972,0.129536,0.129536,1.97762
232295180,73769320,17443,1441060,1608.09,43469300,244142,0.00111591,0.169418,0.169912,1.02722
232295824,73769320,17481,594414,578.51,25077500,80957.3,0.000973244,0.136197,0.136186,2.26674
232284209,73769320,16430,1859250,3135.99,84563600,423337,0.0016867,0.227693,0.223181,1.71025
232288122,73769320,16890,314721,133.636,12376500,18620.6,0.000424617,0.0591653,0.0591653,0.664858
232281240,73769320,16080,513584,498.32,24656100,68269.8,0.00097028,0.132928,0.13111,0.920398
232272037,73769320,431,608489,984.522,23564800,136386,0.00161798,0.224139,0.187801,1.17668
232292620,73769320,17231,1216390,4386.54,50899400,592637,0.00360618,0.487208,0.519793,1.39983
232285768,73769320,16655,69803.8,164.664,3330300,20899.9,0.00235895,0.29941,0.340415,1.04692
232279638,73769320,15881,211175,73.3349,9020500,9194.4,0.00034727,0.0435393,0.050006,1.27469
232296955,73769320,111220624,7764.19,70.5724,322433,9755.75,0.00908948,1.25651,0,0
232273840,73769320,883,594473,1770.39,23845200,292869,0.00297809,0.492653,0.492653,1.38327
232294792,73769320,17419,1084040,1325.15,51383200,190982,0.00122242,0.176176,0.176176,1.51987
232296400,73769320,17527,244768,242.846,10474700,35807.8,0.000992146,0.146293,0.146284,1.17475
232275005,73769320,1029,255073,101.511,14435700,13139.6,0.000397967,0.0515133,0.0546214,0.963712
232296977,73769320,111220638,699380,252.115,24887700,31190.2,0.000360484,0.044597,0.044597,0.992178
232274007,73769320,904,8104370,43273.5,324373000,6880650,0.00533953,0.849005,0.848141,1.10459
232276572,73769320,10720,10783500,79103.9,559021000,12126800,0.00733563,1.12457,1.12277,0.529969
232281349,73769320,16098,104907,16.9197,3904960,2168.64,0.000161283,0.020672,0.020672,0.334755
232294821,73769320,17422,874225,807.401,40466400,115052,0.000923562,0.131605,0.131605,1.96267
232295799,73769320,17478,5462400,4877.34,180509000,709439,0.000892893,0.129877,0.129328,1.45979
232284562,73769320,16509,14214100,9300.4,729042000,1241300,0.000654309,0.0873292,0.0921011,1.81579
232280923,73769320,16021,77866600,70070.1,3517150000,9531960,0.000899874,0.122414,0.120151,2.01403
232277503,73769320,15628,837091,1120.94,25820000,155886,0.00133908,0.186223,0.18576,1.03692
232294298,73769320,17389,359417,235.023,7580420,37459,0.000653901,0.104222,0.109185,1.03407
232297013,73769320,111220682,242933,3422.68,10209400,453056,0.014089,1.86495,1.89264,0.672219
232278844,73769320,15806,987080,3991.13,23839500,683308,0.00404337,0.692253,0.674914,1.44327
232284049,73769320,16416,871146,315.255,39583700,40582.1,0.000361885,0.0465847,0.0452068,1.77269
232297269,73769320,111220794,635158,469.917,22228000,74452.6,0.000739843,0.117219,0.12315,1.85401
232271756,73769320,348,6163460,4847.71,264491000,706897,0.000786524,0.114691,0.12642,2.19266
232271733,73769320,334,3014520,2223.79,109703000,282587,0.000737695,0.093742,0.0843713,2.70623
232287702,73769320,16842,19217900,185852,1059210000,29543400,0.00967075,1.53728,1.5378,0.595017
232296937,73769320,17650,31001,35.9517,423312,6331.87,0.00115969,0.204247,0,0
232273428,73769320,836,2457670,3706.94,80701000,548979,0.00150832,0.223374,0.222337,2.03483
232282244,73769320,16203,244783,3025.62,10721700,484682,0.0123604,1.98005,1.98005,0.684625
232276769,73769320,182305709,2207110,3927.75,123280000,716849,0.00177959,0.324791,0.30201,1.80296
232281923,73769320,16169,9917940,2911.37,440176000,381440,0.000293546,0.0384596,0.0416564,1.45095
232279239,73769320,15848,975945,37.0509,15175900,4837.33,3.79641e-05,0.00495655,0.00473846,1.96324
232278198,73769320,15720,10378.6,0.49486,377554,61.6336,4.76806e-05,0.0059385,0,0
232283540,73769320,16351,21765.6,0.00325609,779324,0.400689,1.49598e-07,1.84093e-05,0,0
232271687,73769320,310,1363790,189.47,57134100,27124.8,0.000138929,0.0198893,0.0198893,1.09624
232274027,73769320,907,971329,824.277,46305700,113974,0.000848607,0.117338,0.116757,1.77391
232287059,73769320,16741,248705,102.275,10580500,13293.9,0.000411228,0.0534522,0.0727512,0.593675
232293150,73769320,17292,6197130,7161.83,222942000,1036310,0.00115567,0.167224,0.169719,2.31412
232272034,73769320,430,2865450,6760.71,143357000,945183,0.00235939,0.329855,0.335392,1.25919
232287437,73769320,16783,384659,285.509,16245000,38818.8,0.00074224,0.100917,0.100917,1.46019
232294003,73769320,17366,2581320,946.218,113989000,134424,0.000366564,0.0520758,0.0527402,0.926683
232284229,73769320,16436,1059670,1709.41,46676400,245682,0.00161315,0.231846,0.243483,1.30953
232294552,73769320,17402,2741530,2311.83,86081800,346107,0.000843264,0.126246,0.128365,2.03259
232273085,73769320,796,139876,50.7156,7056990,7717.67,0.000362575,0.0551751,0.0551751,0.260069
232284187,73769320,16424,2060160,564.459,94696400,70177,0.000273987,0.0340638,0.0340178,1.15013
232285256,73769320,16609,132792,69.7638,7458330,9969.22,0.000525362,0.0750741,0.0767646,1.001
232277065,73769320,15593,2342920,1947.85,103066000,258255,0.000831376,0.110228,0.110228,1.36768
232275416,73769320,1058,1711990,602.173,61439300,77374.5,0.000351738,0.0451956,0.04516,2.44508
232294435,73769320,17398,68724.4,16.1792,2043060,2495.07,0.000235422,0.0363054,0.0363313,0.0683924
232285327,73769320,16615,1348930,744.191,70477400,103805,0.000551692,0.0769537,0.0841538,1.27471
232287821,73769320,16860,174845,947.432,6871060,150439,0.0054187,0.860412,0.860412,0.83658
232282983,73769320,16282,19393.9,2.83667,753543,344.083,0.000146266,0.0177418,0,0
232283787,73769320,16388,798424,5708.51,40631600,763450,0.00714972,0.956197,0.977277,0.88422
232297312,73769320,111220826,1309450,606.822,58143600,88129,0.000463415,0.0673021,0.0666537,0.738638
232294108,73769320,17378,64311.5,4.60089,2581690,648.177,7.15407e-05,0.0100787,0.0100787,0.31622
232275297,73769320,1045,393838,226.696,16985300,30955,0.000575607,0.0785983,0.0752017,2.69128
232281904,73769320,16162,489566,2630.56,21917300,436777,0.00537325,0.892172,0.892172,1.22462
232271580,73769320,250,3496900,3716.95,151810000,556290,0.00106293,0.159081,0.159081,1.64745
232291048,73769320,17110,559333,130.084,17970300,20671.7,0.00023257,0.0369578,0.0369474,0.828622
232273435,73769320,837,1005060,539.376,49539900,71107.4,0.000536659,0.0707492,0.0729559,1.40585
232281094,73769320,16066,2694980,448.102,38689800,61312.8,0.000166273,0.0227507,0.0214735,1.9055
232293156,73769320,17293,66839.2,602.009,2466560,82168.1,0.00900682,1.22934,1.2485,0.526034
232283627,73769320,16363,105121,7.51059,5688820,991.039,7.14474e-05,0.00942763,0.0119881,0.887581
232277105,73769320,15601,2902310,3900.78,103450000,523787,0.00134403,0.180473,0.180467,1.4994
232284596,73769320,16523,40578,16.3051,1911600,2020.15,0.000401821,0.0497844,0.0496538,0.615213
232284616,73769320,16530,1808210,598.893,88716600,78396.3,0.000331208,0.0433557,0.0460542,1.32679
232275275,73769320,1044,276353,70.1591,14586200,9211.33,0.000253875,0.0333317,0.0355127,0.674913
232278371,73769320,15759,314721,2071.41,13129700,289386,0.00658174,0.919499,0.919499,0.56984
232288311,73769320,16916,7638.5,187.169,409350,25374.9,0.0245034,3.32198,0,0
232290476,73769320,17089,114715,29.0249,4363520,4007.68,0.000253018,0.034936,0.0258398,0.685754
232297308,73769320,111220824,1130020,301.586,49845700,40960.7,0.000266887,0.0362478,0.0376667,1.23006
232276398,73769320,10690,3111900,27366.8,145096000,4207930,0.00879422,1.35221,1.35229,0.763722
232281741,73769320,16142,2330470,9162.97,98656500,1328270,0.00393182,0.569957,0.599077,1.48901
232280569,73769320,15983,5105390,13076,188328000,2153950,0.00256122,0.421898,0.421891,2.21853
232288721,73769320,16967,9184440,4848.77,369443000,688323,0.000527933,0.0749445,0.0798088,2.44016
232271747,73769320,343,504126000,660546,20832600000,95399600,0.00131028,0.189238,0.188241,2.34253
232276388,73769320,10689,12510100,73025.4,353040000,10625400,0.00583729,0.849339,0.837936,1.13547
232271866,73769320,361,21214600,27739.9,1062050000,3836310,0.00130759,0.180834,0.179605,1.70533
232295309,73769320,17454,34969,104.779,1818220,14695.5,0.00299634,0.420245,0,0
232291131,73769320,17124,1048900,1258.21,41270000,177058,0.00119956,0.168804,0.168921,1.66836
232272290,73769320,571,6263450,3165.33,297986000,426346,0.000505366,0.0680689,0.0702859,2.16953
232275081,73769320,1037,3451230,7428.36,158521000,1038060,0.00215238,0.300779,0.304762,1.27868
232281847,73769320,16156,1119010,4946.9,47916300,886721,0.00442079,0.792417,0.792417,1.51459
232287119,73769320,16754,3007330,6526.36,122010000,989105,0.00217015,0.328898,0.328898,1.47295
232296698,73769320,17577,183545,6.37313,3285900,948.516,3.47224e-05,0.00516775,0.00543442,1.05975
232277178,73769320,15608,594473,599.918,22676400,78899.7,0.00100916,0.132722,0.132722,1.43332
232288261,73769320,16907,417697,296.822,18044300,50056.4,0.000710615,0.119839,0.171466,2.82125
232271142,73769320,100,988664,2373.07,46629100,384196,0.00240028,0.388601,0.484991,1.1015
232284457,73769320,16499,357947,89.087,17384400,11595.4,0.000248884,0.0323942,0.0353239,0.90535
232287397,73769320,16774,524535,68.2629,21178700,8765.76,0.00013014,0.0167115,0.0167115,0.976224
232288223,73769320,16902,828675,1114.77,37704100,145482,0.00134525,0.17556,0.173766,1.03998
232271488,73769320,209,2108900,1558.73,85731100,213140,0.000739123,0.101067,0.0684639,1.6957
232273555,73769320,854,6919110,2796.68,215334000,389058,0.000404196,0.0562295,0.0561912,2.1505
232271749,73769320,344,1468690,636.529,46452000,83052.6,0.000433398,0.0565487,0.0565486,2.38725
232272857,73769320,714,16845600,58702.3,745770000,9865050,0.00348473,0.585617,0.585297,1.61404
232287557,73769320,16802,15254.6,0.509148,572822,70.7469,3.33767e-05,0.00463774,0,0
232276639,73769320,10728,1223920,21641.2,84574000,3681600,0.017682,3.00805,3.00805,0.211312
232289203,73769320,16999,69938,40.0421,3213110,5706.78,0.000572538,0.0815978,0.0815978,0.522737
232271719,73769320,327,1153980,1575.2,48912100,199742,0.00136502,0.17309,0.17309,1.4243
232275595,73769320,1081,209814,190.122,9737180,33740.9,0.000906147,0.160813,0.160813,1.13623
232272143,73769320,511,861004,831.644,46444500,106645,0.0009659,0.123861,0.130234,1.18489
232274239,73769320,943,13426400,5135.26,351526000,715059,0.000382473,0.0532575,0.0523058,1.86228
232272079,73769320,454,669624,1416.83,27118000,188694,0.00211586,0.281792,0.25467,1.07708
232278437,73769320,15767,3391990,14827,158476000,2338980,0.00437119,0.689559,0.689559,1.18367
232272126,73769320,487,333074,3.30147,13567300,387.916,9.91214e-06,0.00116465,0.00102985,1.20788
232287878,73769320,16865,2342920,2338.31,88521700,333260,0.000998033,0.142241,0.142241,2.14107
232281879,73769320,16159,384658,1828.35,15879500,358192,0.00475317,0.931196,0.931194,1.77012
232272860,73769320,720,1014100,767.189,47425900,109998,0.000756521,0.108468,0.108468,0.966252
232276149,73769320,1114,679934,149.333,35552900,19367.6,0.000219629,0.0284845,0.0328244,1.27519
232279161,73769320,15843,5697250,3784.16,298401000,498766,0.000664209,0.087545,0.0870344,2.31373
232296331,73769320,17518,311542,64.1079,9988080,9231.09,0.000205776,0.0296303,0.0293394,1.35402
232273151,73769320,816,1039260,277.346,52791800,36711.3,0.00026687,0.0353246,0.0446531,1.71614
232276329,73769320,10677,10457500,110555,556615000,17523600,0.0105718,1.6757,1.68371,0.529201
232281123,73769320,16074,17672200,24138.5,866963000,3560860,0.0013659,0.201495,0.200194,2.03835
232270982,73769320,31,22939500,49851.9,1108370000,6997440,0.00217319,0.305038,0.305037,1.58753
232278320,73769320,15739,509544000,649924,21180400000,95563400,0.0012755,0.187547,0.185753,2.47908
232278490,73769320,15776,5245350,16889.4,238665000,2665220,0.00321989,0.508111,0.508111,1.31127
232288049,73769320,16881,384659,340.233,14628600,49911.3,0.000884506,0.129755,0.129755,1.44892
232272284,73769320,566,3119010,186.802,111266000,25323.9,5.98914e-05,0.0081192,0.00992736,2.13987
232292654,73769320,17233,196835,299.121,7241980,37001.1,0.00151966,0.187981,0.183079,1.20384
232273409,73769320,834,3298320,15755,148876000,2256470,0.00477668,0.684127,0.695635,0.830409
232271552,73769320,242,14267400,33103.2,679826000,5111480,0.00232021,0.358264,0.358264,1.63065
232280170,73769320,15934,1223770,5164.82,53423000,682904,0.00422043,0.558034,0.55797,1.81914
232272877,73769320,731,4056400,14969.3,194869000,2069440,0.0036903,0.510166,0.510166,0.734076
232288871,73769320,16978,1081730,161.514,42419900,21552.8,0.000149311,0.0199244,0.0199251,1.0218
232280430,73769320,15954,279751,233.489,10019400,31577.9,0.000834631,0.112878,0.112878,0.84203
232290027,73769320,17056,1957910,2239.1,77990400,309636,0.00114361,0.158146,0.158198,1.3731
232294806,73769320,17421,1084040,1325.15,51383200,190982,0.00122242,0.176176,0.176176,1.51987
232272256,73769320,554,279752,89.7988,16337000,11816.8,0.000320994,0.0422402,0.0422402,0.619416
232279832,73769320,15904,40499200,53050.1,1315170000,7267200,0.00130991,0.179441,0.174611,2.64934
232284461,73769320,16500,356653,66.4259,15947100,8281.6,0.000186248,0.0232203,0.0303347,1.1168
232297033,73769320,111220698,559333,130.084,17970300,20671.7,0.00023257,0.0369578,0.0369474,0.828622
232285102,73769320,16601,224996,390.534,12064900,51015.6,0.00173573,0.22674,0.245536,0.876614
232273123,73769320,810,1258880,1498.27,64555800,210067,0.00119015,0.166868,0.166868,1.44905
232276924,73769320,15584,209814,1013.78,10033800,140605,0.0048318,0.67014,0.67014,1.16994
232289801,73769320,17041,979132,474.926,41781900,64793.5,0.000485048,0.0661744,0.0661744,0.582916
232271104,73769320,71,139876,44.4314,6243590,5599.47,0.000317648,0.0400317,0.0400317,0.512682
232271535,73769320,233,1864330,368.6,100449000,47766.3,0.000197712,0.0256211,0.0292439,1.37932
232271359,73769320,170,1594400,2617.56,73938200,388089,0.00164172,0.243407,0.269097,1.44455
232278582,73769320,15790,34969,1.5466,1814620,205.211,4.42279e-05,0.00586838,0,0
232278883,73769320,15811,5322930,9152.73,211362000,1467560,0.00171949,0.275706,0.276756,1.55066
232291269,73769320,17143,2677040,1935.74,110486000,253342,0.00072309,0.0946349,0.0731548,1.40392
232294593,73769320,17403,701185,831.882,23553900,112307,0.00118639,0.160167,0.163178,1.68472
232296704,73769320,17578,34967.9,1.37011,1037460,183.655,3.91819e-05,0.0052521,0,0
232277238,73769320,15617,874177,621.995,29487500,82221.9,0.000711521,0.0940564,0.0940517,1.15335
232272770,73769320,657,3660520,246.512,49101800,34582.5,6.73434e-05,0.00944743,0.00971145,2.36955
232271911,73769320,386,26510000,69258.6,1088460000,9785510,0.00261255,0.369125,0.365522,2.10064
232278386,73769320,15761,34969,13.914,1766770,1935.64,0.000397897,0.055353,0,0
232281250,73769320,16082,9413720,15127.2,477050000,2288360,0.00160693,0.243087,0.240365,2.1275
232271130,73769320,94,979132,329.155,45690500,41754.6,0.00033617,0.0426445,0.0426445,0.948898
232284938,73769320,16582,41614.2,80.0781,1723250,10667.4,0.0019243,0.256341,0,0
232291582,73769320,17167,526176,543.68,20499500,78636.1,0.00103327,0.149448,0.158244,1.67421
232272113,73769320,477,182046000,135375,8018550000,19949200,0.000743628,0.109583,0.108749,2.71951
232274202,73769320,931,3452420,6692.15,139921000,880455,0.00193839,0.255025,0.256318,0.631676
232280140,73769320,15932,5804550,12355.5,223441000,1661330,0.00212859,0.286212,0.286199,2.75801
232278519,73769320,15780,384659,293.21,17690100,41533.4,0.000762259,0.107975,0.107975,0.965755
232274408,73769320,969,769318,892.875,36601200,119796,0.00116061,0.155717,0.155717,1.0572
232287619,73769320,16818,53664300,490605,2909430000,77915000,0.00914211,1.4519,1.45191,0.66829
232295639,73769320,17474,340562,1881.65,7010160,295705,0.00552515,0.868287,0.92042,1.34033
232297323,73769320,111220832,64311.5,4.60089,2581690,648.177,7.15407e-05,0.0100787,0.0100787,0.31622
232281263,73769320,16086,349690,259.567,12959600,33659,0.000742277,0.0962538,0.0962538,0.862606
232271637,73769320,271,629442,767.384,25695300,111362,0.00121915,0.176922,0.176922,1.0853
232293048,73769320,17273,79608,8.2981,1996880,1091.27,0.000104237,0.013708,0.00428101,1.29228
232291197,73769320,17136,34969,17.2198,1441270,2414.64,0.000492429,0.0690507,0,0
232297043,73769320,111220714,106631,1129.35,4064190,148723,0.0105911,1.39473,1.45729,0.897836
232270893,73769320,7,5105440,2444.27,185546000,339372,0.000478757,0.0664726,0.0664722,2.09996
232289674,73769320,17033,1653320,2976.18,66338800,399862,0.00180013,0.241854,0.215151,1.70182
232279994,73769320,15923,1761730,4115.18,46982600,544388,0.00233587,0.309007,0.299156,1.57878
232291097,73769320,17117,34969,6.27893,1266670,844.102,0.000179557,0.0241386,0,0
232272839,73769320,692,1294820,2418.03,56409100,325329,0.00186747,0.251254,0.249001,2.66694
232271951,73769320,403,6570810,7893.75,243361000,1001480,0.00120134,0.152414,0.147734,2.46556
232293053,73769320,17274,79608,8.2981,1996880,1091.27,0.000104237,0.013708,0.00428101,1.29228
232273100,73769320,803,41105200,60710.8,1826110000,9194240,0.00147696,0.223676,0.223938,2.48785
232297001,73769320,111220668,69938,82.8464,3187910,11798.9,0.00118457,0.168705,0,0
232271236,73769320,163,1327230,757.282,33179500,97622,0.000570575,0.0735533,0.0734656,2.02485
232271689,73769320,311,1352260,242.948,50002500,29112.6,0.000179661,0.0215289,0.0256146,1.85352
232276533,73769320,10708,2516800,25105.9,158540000,3947350,0.00997534,1.5684,1.56838,0.277535
232297077,73769320,111220746,152184,2229.14,5892540,302949,0.0146477,1.99068,1.87257,0.727821
232297542,73769320,124372464,48803.4,101.482,1677430,13654.3,0.00207939,0.279781,0,0
232293010,73769320,17268,918185,133.693,30056500,18657.3,0.000145605,0.0203198,0.0196515,1.96204
232282897,73769320,16268,63785.6,1.75511,2130740,220.805,2.75157e-05,0.00346167,0.00344241,0.489153
232292311,73769320,17203,419628,76.7208,15610100,10245.8,0.00018283,0.0244163,0.0244163,1.02638
232273765,73769320,878,1202240,3.72535,11189600,509.512,3.09867e-06,0.000423803,0.000345508,2.00499
232297487,73769320,112892283,41660.3,4.1439,1763890,568.564,9.94686e-05,0.0136476,0,0
232271033,73769320,50,374457,139.874,16846900,17311,0.000373537,0.0462295,0.0529143,1.07701
232295489,73769320,17470,685049,65.9232,24979300,9426.64,9.62314e-05,0.0137605,0.0149418,1.26936
232272085,73769320,458,3938740,524.7,56036200,82711.2,0.000133215,0.0209994,0.0205892,3.78228
232272019,73769320,422,959361,384.188,50340500,48813.3,0.000400462,0.0508811,0.048519,1.02931
232289983,73769320,17051,699380,285.232,25580800,37408.7,0.000407835,0.0534883,0.0534883,1.16517
232296408,73769320,17528,480402,353.663,20031300,55393,0.00073618,0.115306,0.115717,1.77586
232271098,73769320,69,1728470,1261.36,55966900,194916,0.000729753,0.112768,0.112439,1.8145
232272378,73769320,606,1303750,2192.01,65729200,289157,0.0016813,0.221788,0.240432,0.772632
232292794,73769320,17249,69763.2,3.28479,2215310,519.421,4.70849e-05,0.00744548,0.00743594,0.724712
232281037,73769320,16049,7496930,2676.29,327346000,349107,0.000356985,0.0465667,0.0482449,1.34786
232271530,73769320,231,69938,23.5928,2421270,2818.45,0.000337339,0.0402993,0.0402993,0.6197
232274739,73769320,1006,2244680,1969.01,65902300,294715,0.000877192,0.131295,0.130251,1.87199
232293447,73769320,17324,237712,24.9498,7397110,2910.87,0.000104958,0.0122454,0.0125251,0.966647
232278473,73769320,15772,174845,1579.66,7873840,242530,0.00903465,1.38711,1.38711,0.334183
232290178,73769320,17078,48803.4,101.482,1677430,13654.3,0.00207939,0.279781,0,0
232292566,73769320,17227,152184,2229.14,5892540,302949,0.0146477,1.99068,1.87257,0.727821
232274350,73769320,959,1016070,1404.44,27838000,204552,0.00138223,0.201317,0.184954,2.15403
232272046,73769320,437,7366920,3339.5,335073000,485604,0.00045331,0.0659168,0.0664094,1.07386
232272039,73769320,433,1693770,885.349,87317300,119652,0.00052271,0.0706428,0.0765146,1.12088
232272030,73769320,427,4290000,7424.84,175512000,1080850,0.00173073,0.251946,0.250068,2.77739
232296039,73769320,17498,104907,302,4628280,46671.5,0.00287874,0.444884,0.444884,0.0911584
232271927,73769320,394,6592780,3708.78,291651000,503371,0.000562552,0.0763518,0.0843177,1.10463
232271050,73769320,56,22348100,18647.3,844325000,2959910,0.000834403,0.132446,0.132376,2.84194
232276345,73769320,10681,6664490,58103.3,246907000,9411740,0.00871835,1.41222,1.3951,0.728708
232297105,73769320,111220758,34800.8,64.2409,1447490,8022.48,0.00184596,0.230526,0,0
232277070,73769320,15596,1608570,1118.21,69190300,146533,0.000695157,0.0910948,0.0910948,1.09463
232271126,73769320,91,1944710,8998.58,94824500,1313160,0.0046272,0.675246,0.702021,1.25059
232271363,73769320,171,2692610,9280.69,94234400,1340560,0.00344672,0.497867,0.497867,0.743647
232271679,73769320,305,771143,211.174,35870600,27371.3,0.000273846,0.0354945,0.0353943,0.857302
232277650,73769320,15673,2909780,1033.41,90951400,127271,0.000355149,0.043739,0.0435479,1.61295
232284916,73769320,16578,2263110,2377.3,115466000,318475,0.00105045,0.140724,0.146385,1.33788
232297053,73769320,111220724,526176,543.68,20499500,78636.1,0.00103327,0.149448,0.158244,1.67421
232285668,73769320,16647,60956.7,23.7907,2991880,3107.83,0.000390288,0.0509842,0.0481124,0.672836
232271436,73769320,183,1430980,1063.96,41986100,135892,0.00074352,0.0949643,0.0949494,0.967955
232287905,73769320,16868,1398760,534.826,52151100,74969.3,0.000382358,0.053597,0.053597,1.01872
232274317,73769320,957,8041090,47064.6,426834000,7452710,0.00585301,0.926828,0.926767,0.758897
232284699,73769320,16551,43792.5,36.8409,1997550,4614.27,0.00084126,0.105367,0,0
232295192,73769320,17444,1441060,1608.09,43469300,244142,0.00111591,0.169418,0.169912,1.02722
232276525,73769320,10707,157835,7249.8,9282950,987243,0.0459328,6.25491,7.08391,0.0992473
232282864,73769320,16264,913676,143.285,32497100,17815.5,0.000156822,0.0194987,0.0208123,1.1443
232271537,73769320,234,1447230,2914.75,70688400,397966,0.00201402,0.274985,0.271591,2.42823
232277718,73769320,15681,489441,441.63,13091500,63876.5,0.000902314,0.130509,0.130486,1.60258
232279624,73769320,15880,316082,955.376,15103100,124848,0.00302256,0.394987,0.365737,1.70516
232293064,73769320,17278,34969,13.9353,1314020,1924.74,0.000398506,0.0550414,0,0
232272056,73769320,442,1500190,5267.28,57232700,819139,0.00351108,0.546024,0.543884,1.191
232271729,73769320,331,2023630,463.825,76340300,64852,0.000229205,0.0320474,0.029907,2.01853
232279186,73769320,15845,3405290,260.616,61383600,35339,7.65327e-05,0.0103777,0.0100779,2.55239
232271483,73769320,202,4560920,18050.1,204917000,2414800,0.00395755,0.529454,0.525541,1.43869
232280879,73769320,16011,4259470,2897.97,141476000,429473,0.000680358,0.100828,0.0998433,2.07413
232272821,73769320,678,1010510,335.717,53822100,44579.2,0.000332225,0.0441155,0.044733,1.73692
232272154,73769320,526,3236530,5697.08,115516000,826779,0.00176024,0.255453,0.254259,1.27644
232284345,73769320,16463,524747,548.075,28961400,73444.3,0.00104446,0.139962,0.149625,0.662472
232271627,73769320,258,10176000,29045.4,497697000,4508690,0.00285431,0.443072,0.443072,1.47955
232284754,73769320,16568,56172.3,37.264,2750890,4941.74,0.000663388,0.0879746,0,0
232272025,73769320,425,2238020,1025.55,85505800,132822,0.000458242,0.0593481,0.0593481,1.02099
232281409,73769320,16107,12123800,5474.43,434799000,845884,0.000451544,0.0697706,0.0701564,2.07322
232276325,73769320,10675,9508120,107034,512541000,16838300,0.0112571,1.77093,1.77699,0.50514
232276758,73769320,182305701,892620,124.369,23775300,17622.2,0.00013933,0.0197422,0.0181199,1.24511
232277543,73769320,15653,1923240,1883.48,64884100,240667,0.000979328,0.125136,0.125133,1.21903
232274582,73769320,989,1605760,6649.47,83943500,1007380,0.00414101,0.627354,0.621905,0.885914
232289657,73769320,17031,1653320,2976.18,66338800,399862,0.00180013,0.241854,0.215151,1.70182
232288501,73769320,16935,417521,2990.11,18873500,412370,0.00716158,0.987661,0.987142,0.682504
232292997,73769320,17265,205237,40.6494,6036530,5383.32,0.000198061,0.0262298,0.0263479,1.0648
232277818,73769320,15691,508126,522.376,10185700,71414.6,0.00102805,0.140545,0.123303,1.83906
232277145,73769320,15604,1748450,2695.38,63208400,358394,0.00154159,0.204978,0.204978,1.50726
232281396,73769320,16104,12123800,5474.43,434799000,845884,0.000451544,0.0697706,0.0701564,2.07322
232297481,73769320,112892275,104318,103.311,4233980,13129.6,0.000990349,0.125862,0.130847,0.498421
232296622,73769320,17553,104907,42.7771,4136090,6121.5,0.000407762,0.0583517,0.0583517,0.952891
232292954,73769320,17262,137394,91.5724,3882660,13735.9,0.000666496,0.0999745,0.0997259,0.250006
