id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253818474,73907497,51,8042340,290587,516872000,43433900,0.0361321,5.40066,5.40058,0.420046
253829979,73907497,17194,30635.1,421.807,1169120,55664,0.0137688,1.817,0,0
253820744,73907497,989,1923300,44673.2,99542700,6878330,0.0232274,3.57632,3.57632,0.393675
253819712,73907497,576,69938,1514.87,3826100,211626,0.0216602,3.02592,3.02592,0.0966368
253821599,73907497,15696,839255,37861.1,52087200,5342910,0.0451128,6.36625,6.36626,0.46649
253821383,73907497,15601,2404630,81933.9,152562000,11791700,0.0340734,4.90374,5.15238,0.465614
253823423,73907497,16182,104907,8758.54,6927320,1413760,0.0834886,13.4763,13.4763,0.178397
253820592,73907497,927,201340,24917.8,14300500,4062550,0.12376,20.1775,20.0802,0.103255
253819158,73907497,369,22937700,3029370,1794200000,518019000,0.13207,22.5838,22.5552,0.249326
253833029,73907497,17645,278839,5320.84,10373800,760424,0.0190821,2.72711,2.60005,0.57262
253821030,73907497,1094,1136860,184823,103535000,32754000,0.162573,28.8109,28.7428,0.167123
253822471,73907497,15962,209814,30549.5,17558700,5287680,0.145603,25.2018,25.2018,0.263494
253833103,73907497,111220698,492723,13867.9,28648300,2029250,0.0281453,4.11844,4.18365,0.430908
253828968,73907497,17083,174845,5232.13,12134800,768950,0.0299244,4.3979,4.3979,0.101259
253821105,73907497,1121,7769930,1049590,513657000,179090000,0.135084,23.0491,22.8343,0.288039
253827765,73907497,16876,7116200,293271,397858000,43565500,0.0412117,6.12201,6.19526,0.503621
253833842,73907497,111220884,34022.3,1841.21,1604130,259661,0.0541176,7.63209,0,0
253823112,73907497,16089,20862.1,2792.74,1434360,441099,0.133867,21.1436,0,0
253822330,73907497,15927,349690,48079,24147400,8483500,0.137491,24.2601,24.2601,0.101941
253827046,73907497,16757,33193.9,1288.85,2158090,184748,0.0388279,5.56574,0,0
253820573,73907497,918,36182500,4970950,2458670000,832897000,0.137385,23.0193,22.8724,0.217702
253819274,73907497,424,909172,123252,62104100,19644100,0.135565,21.6065,21.6064,0.152014
253829282,73907497,17130,680388,20415.1,35774400,2996520,0.0300051,4.40413,4.40511,0.580702
253826645,73907497,16708,699380,28202.9,43406100,4142740,0.0403256,5.92344,5.92344,0.393713
253823593,73907497,16192,1057520,72436.5,61263700,12201700,0.0684965,11.538,10.7451,0.414824
253818704,73907497,135,732609,45069.3,39807700,7030100,0.0615188,9.59598,9.58857,0.768296
253833783,73907497,111220844,863336,41605.4,50876200,5971160,0.0481914,6.91638,6.91389,0.258075
253820155,73907497,757,114075,5748.21,6939180,870958,0.0503899,7.63498,11.3716,0.160633
253822112,73907497,15842,7817060,493052,483145000,78921800,0.0630738,10.0961,10.1771,0.592628
253822167,73907497,15868,2098140,194849,140658000,30382700,0.0928676,14.4808,14.4808,0.328674
253819922,73907497,675,419628,61052.4,31007100,10194400,0.145492,24.2939,24.2939,0.0926739
253821502,73907497,15632,419196,10725,20833800,1572890,0.0255848,3.75216,3.75026,0.385817
253826482,73907497,16671,3671740,141547,223397000,21632600,0.0385502,5.89163,5.89163,0.488074
253820583,73907497,922,5384000,760083,384771000,128408000,0.141174,23.85,23.8505,0.149927
253828767,73907497,17039,1148930,34818.6,70765600,5090030,0.0303053,4.43024,4.54932,0.323419
253826470,73907497,16664,685708,32475.3,44027400,4813180,0.0473603,7.01928,6.80051,0.55665
253828844,73907497,17048,29042.1,861.918,1781160,131308,0.0296782,4.52129,0,0
253818970,73907497,268,594410,73494.6,43141700,13004700,0.123643,21.8784,21.8771,0.408326
253819378,73907497,475,4231250,112562,230090000,17837400,0.0266026,4.21563,4.21563,0.624381
253822006,73907497,15796,1149830,92555.1,71771000,15041100,0.0804942,13.0811,13.0578,0.3827
253819727,73907497,581,641590,15006.9,41709000,2274150,0.0233901,3.54456,3.22943,0.574683
253833814,73907497,111220870,269324,12872.3,15230500,1842940,0.0477949,6.84283,6.81873,0.233281
253827025,73907497,16752,2534500,86961.2,150716000,12632100,0.034311,4.98406,4.85086,0.419191
253822498,73907497,15966,209814,28934.7,17661500,5059280,0.137906,24.1132,24.1132,0.0643721
253827194,73907497,16787,65550.7,889.836,3320420,121756,0.0135748,1.85743,1.85716,0.136905
253818860,73907497,255,1676930,77710,116795000,13223000,0.0463406,7.88524,7.88289,0.487809
253828220,73907497,16964,173434,7098.69,12797100,1079310,0.0409302,6.22317,6.23855,0.258781
253830970,73907497,17313,2587140,61356.3,131678000,8842830,0.0237158,3.41799,3.41808,0.468567
253827952,73907497,16908,416926,16274.4,21349200,2359370,0.0390342,5.65897,5.63678,0.52718
253833741,73907497,111220810,69938,1410.71,3343860,199975,0.0201709,2.85932,2.85932,0.266211
253820874,73907497,1038,9261240,1154540,686125000,186676000,0.124663,20.1567,20.0192,0.165254
253820252,73907497,826,8479220,537801,554430000,85784300,0.0634258,10.117,9.88725,0.595072
253822333,73907497,15928,16116000,1608020,978885000,272493000,0.0997777,16.9082,16.9431,0.483568
253822796,73907497,16032,31114800,3326080,1947720000,578784000,0.106897,18.6016,18.6525,0.550105
253824002,73907497,16302,174845,3137.55,8126860,429340,0.0179447,2.45555,2.45555,0.443919
253821573,73907497,15687,1301280,31027.6,55625800,4661540,0.0238439,3.58227,3.51076,0.984611
253827426,73907497,16840,24186900,781650,1682150000,133629000,0.0323171,5.52488,5.51336,0.856233
253818828,73907497,243,559504,54089.4,32962000,9194250,0.0966739,16.4329,16.4329,0.19802
253830505,73907497,17279,34969,1070.6,2231660,173226,0.0306157,4.95371,0,0
253825393,73907497,16521,69938,6262.26,4698840,1209630,0.0895401,17.2957,17.2957,0.897473
253822743,73907497,16015,1841940,163649,113886000,26204900,0.0888461,14.2268,14.1763,0.241961
253829233,73907497,17115,802497,21924,45720100,3189590,0.0273197,3.97459,4.01825,0.36804
253821860,73907497,15769,488790,22659.9,33054500,3419250,0.0463591,6.99534,6.239,0.479568
253829939,73907497,17190,34969,785.264,2369080,114438,0.022456,3.27255,0,0
253830284,73907497,17229,1538640,53416.6,89287600,7772290,0.0347168,5.05141,5.05141,0.494197
253823736,73907497,16245,454597,8358.31,21701400,1123310,0.0183862,2.471,2.471,0.268394
253825343,73907497,16500,559504,12555.5,26681200,1744200,0.0224403,3.11741,3.11741,0.502558
253819782,73907497,607,7302680,157508,395124000,23429300,0.0215685,3.20832,3.21885,0.637299
253818712,73907497,138,9056970,369242,531283000,60969600,0.0407688,6.73178,6.73178,0.853469
253832393,73907497,17482,269324,12872.3,15230500,1842940,0.0477949,6.84283,6.81873,0.233281
253819456,73907497,512,233789000,8450380,16591900000,1460150000,0.0361453,6.24558,6.27634,0.933629
253820861,73907497,1031,1748450,34243,84926700,4902710,0.0195848,2.80403,2.80403,0.358736
253826551,73907497,16695,805373,33334.8,54269700,4905260,0.0413905,6.09067,5.90893,0.381548
253818961,73907497,262,7061960,237554,403241000,35134000,0.0336385,4.9751,4.97538,0.456461
253821824,73907497,15761,17344.9,442.935,1334380,62451.2,0.025537,3.60056,0,0
253828102,73907497,16936,104907,2813.18,5991080,404486,0.0268159,3.85567,3.85567,0.172702
253818760,73907497,201,12248700,1580450,1013020000,269849000,0.12903,22.0308,21.9131,0.244334
253819704,73907497,574,3634900,181525,192497000,27602800,0.0499393,7.59382,7.55272,0.60797
253820947,73907497,1066,2203010,80775.2,67789400,14857300,0.0366658,6.7441,6.74403,0.988872
253826398,73907497,16632,1538640,38147.9,84953500,5383050,0.0247933,3.49859,3.49859,0.463038
253818803,73907497,232,1573590,216355,109093000,33690100,0.137491,21.4097,21.4096,0.20111
253821406,73907497,15610,176492,3193.17,9627570,456262,0.0180924,2.58516,2.67171,0.296065
253827410,73907497,16828,47462400,1603470,3428590000,276324000,0.033784,5.82195,5.81143,0.857901
253832501,73907497,17494,964761,45928.6,48277300,6571430,0.0476062,6.81145,6.76675,0.246316
253819839,73907497,632,7028770,967866,478941000,189985000,0.137701,27.0297,27.0297,0.495193
253831126,73907497,17336,139700,5161.43,8015320,794361,0.0369467,5.68621,5.68713,0.271646
253832069,73907497,17444,1439850,47046.8,59841000,7000320,0.0326748,4.86185,4.83271,0.643435
253818462,73907497,45,559504,12623.8,30883700,1829000,0.0225625,3.26897,3.26897,0.330447
253819498,73907497,536,6364230,581703,420977000,92082500,0.0914019,14.4688,14.4686,0.343822
253829112,73907497,17101,1084040,34715.2,66022600,5055490,0.0320239,4.66357,4.66357,0.385444
253818558,73907497,99,2733250,98399,139649000,14668300,0.0360008,5.36662,5.50171,0.53662
253829192,73907497,17111,69938,3029.94,4533500,452017,0.0433232,6.4631,6.4631,0.0994085
253833896,73907497,112892325,34969,658.469,1517800,91186.3,0.0188301,2.60763,0,0
253819493,73907497,532,2032870,137680,101543000,24899800,0.0677269,12.2486,12.4383,0.575106
253824897,73907497,16424,2063170,71563.9,131254000,10413200,0.0346864,5.04718,5.04718,0.294387
253827005,73907497,16749,34969,939.865,1891800,131697,0.0268771,3.76611,0,0
253820117,73907497,729,2768150,373358,197908000,63252700,0.134876,22.8502,22.8561,0.135385
253821365,73907497,15591,148090,3720.08,8781990,547097,0.0251205,3.69436,3.69089,0.729652
253831158,73907497,17342,104907,3556.49,6186170,510534,0.0339013,4.86654,4.86654,0.622854
253820559,73907497,910,524535,77908.3,39301800,12714100,0.148528,24.2389,24.2389,0.0794911
253833884,73907497,112892269,139876,6454.77,6456480,1204140,0.0461464,8.60862,8.60862,0.327379
253822121,73907497,15846,3369350,291357,205542000,50770200,0.0864729,15.0683,15.063,0.532503
253818821,73907497,240,944153,97203.3,53340300,15553100,0.102953,16.4731,16.4731,0.485459
253827793,73907497,16881,286171,8858.75,16039600,1299860,0.0309562,4.54225,4.62502,0.441144
253818789,73907497,223,1223770,50296,76514200,7565570,0.041099,6.18216,6.18207,0.403706
253829137,73907497,17104,839256,27164.1,50182100,3963710,0.0323669,4.72288,4.72288,0.411824
253821527,73907497,15664,454597,9129.93,21132400,1273010,0.0200836,2.80031,2.80031,0.286342
253833066,73907497,111220650,104907,2202.94,5408720,353012,0.020999,3.365,3.365,0.596825
253820037,73907497,688,861338000,104299000,59833700000,17962200000,0.121089,20.8538,20.8356,0.366725
253827665,73907497,16860,107283,3531.44,6103290,504243,0.032917,4.70011,5.0591,0.280218
253819431,73907497,501,294185,23480.7,15741700,4451760,0.079816,15.1325,15.5912,0.653886
253819774,73907497,604,594138,17645,39813100,2569600,0.0296985,4.32492,4.32465,0.167525
253819381,73907497,477,174096000,18393200,12278000000,3011390000,0.10565,17.2973,17.2694,0.34885
253826452,73907497,16654,369127,17693.5,23895500,2633210,0.0479332,7.13361,7.0338,0.550118
253830664,73907497,17282,1209790,38986,61737500,5630970,0.0322253,4.65449,4.56068,0.461046
253819802,73907497,616,1093640,41586.9,67385100,6095630,0.0380261,5.57371,6.2057,0.501499
253820247,73907497,821,7925050,469530,352811000,86878800,0.0592463,10.9626,11.0407,0.822915
253833081,73907497,111220668,69938,1781.78,4596840,263669,0.0254765,3.77004,3.77004,0.200787
253827112,73907497,16771,884131,27285.4,52057900,3927220,0.0308613,4.4419,4.34041,0.384803
253826480,73907497,16669,3671740,141547,223397000,21632600,0.0385502,5.89163,5.89163,0.488074
253829152,73907497,17105,174845,4751.44,10549900,677473,0.0271751,3.87471,3.87471,0.233042
253818551,73907497,95,20256100,2689140,1428970000,461104000,0.132757,22.7637,22.7926,0.220413
253830439,73907497,17261,241067,5495.33,11494800,829415,0.0227959,3.44061,3.50842,0.76964
253828094,73907497,16935,524535,15717.9,29862100,2277110,0.0299654,4.34119,4.34119,0.39976
253821264,73907497,10693,691893,31227.3,34672800,5126310,0.0451332,7.40911,7.34702,0.378739
253820135,73907497,746,5979700,759667,435179000,130037000,0.127041,21.7465,21.7465,0.23517
253819052,73907497,312,804287,108567,57236800,17638600,0.134986,21.9308,21.9308,0.146782
253820067,73907497,696,104867,14854.9,8227530,2660900,0.141654,25.374,25.3746,0.126672
253823602,73907497,16194,577178,68690.7,40197400,11184400,0.119011,19.3777,19.22,0.157878
253829594,73907497,17153,1328820,31010.1,50550300,4463710,0.0233366,3.35915,3.35915,0.870422
253826404,73907497,16634,874225,16771.4,43914700,2328810,0.0191843,2.66386,2.66386,0.533366
253822181,73907497,15875,454597,50008.1,31963900,7906040,0.110005,17.3913,17.3913,0.273308
253822720,73907497,16009,8294520,972151,610222000,177181000,0.117204,21.3613,21.3658,0.369773
253823237,73907497,16133,4196280,406943,248021000,75008900,0.0969771,17.8751,17.8751,0.36919
253832613,73907497,17512,416763,15792.6,20084700,2260880,0.0378936,5.42485,5.42378,0.188381
253822790,73907497,16029,1448250,137776,90917600,22299600,0.0951326,15.3976,15.3786,0.26059
253821384,73907497,15602,1643170,64386.5,113449000,9323120,0.0391843,5.67385,5.98446,0.359971
253826357,73907497,16624,6119580,148504,319891000,20766600,0.024267,3.39348,3.39348,0.440137
253822137,73907497,15853,49244300,5800750,3545980000,945324000,0.117795,19.1966,19.1397,0.237884
253830381,73907497,17247,69938,1821.1,3914070,261919,0.0260388,3.74502,3.74502,0.277645
253819502,73907497,540,1293630,192345,94989600,32679900,0.148686,25.2622,25.2624,0.0916303
253823133,73907497,16093,493057,60821.1,34161700,9975470,0.123355,20.2319,19.4131,0.331403
253819142,73907497,354,133445000,4521010,6818950000,663239000,0.0338791,4.97012,4.96339,0.605364
253828953,73907497,17078,69938,520.593,2172440,69650.2,0.00744364,0.995885,0.995885,0.510709
253833024,73907497,17640,380799,9390.86,15306700,1343780,0.0246609,3.52885,3.32098,0.573172
253820662,73907497,957,7901480,349224,607155000,58578000,0.0441972,7.41355,7.4035,0.495131
253822823,73907497,16043,629167,83353,44300700,13422800,0.132481,21.3343,21.3357,0.17998
253823800,73907497,16261,2098140,64626,120583000,9022980,0.0308016,4.30047,4.30047,0.455483
253828069,73907497,16932,839256,25743.7,44469500,3762280,0.0306744,4.48288,4.48288,0.222537
253821596,73907497,15695,69938,2384.19,4577820,323717,0.03409,4.62863,4.62863,0.14082
253823722,73907497,16242,244783,8167.62,13968300,1161100,0.0333668,4.7434,4.7434,0.306013
253827515,73907497,16851,429787,18886.1,27754600,2822660,0.043943,6.56758,6.72124,0.350899
253819106,73907497,335,839012,117762,60751600,20624900,0.140358,24.5823,24.5817,0.167324
253820804,73907497,998,1157630,96725.6,80061200,15265600,0.0835548,13.1869,12.6057,0.359533
253821392,73907497,15606,392449,18478.1,29420300,2695510,0.0470841,6.86843,7.27952,0.194219
253822500,73907497,15967,209814,28934.7,17661500,5059280,0.137906,24.1132,24.1132,0.0643721
253826639,73907497,16707,769318,17883.7,43697000,2563470,0.0232462,3.33213,3.33213,0.303144
253818574,73907497,111,5114540,719216,387954000,121711000,0.140622,23.797,23.8908,0.132101
253826981,73907497,16741,349690,9721.36,15883400,1340030,0.0277999,3.83206,3.83206,0.434367
253820277,73907497,836,2528850,386260,197137000,67354200,0.152741,26.6344,26.8284,0.157824
253819277,73907497,425,1844410,262546,137705000,45465000,0.142347,24.6502,24.4629,0.321451
253832299,73907497,17469,624980,16985.6,25595600,2535950,0.0271779,4.05765,4.06318,0.557408
253821046,73907497,1100,6189510,254405,355610000,41979500,0.0411025,6.78235,6.78235,0.739593
253820691,73907497,973,1083300,133620,81869600,24554700,0.123345,22.6666,22.6682,0.343284
253832942,73907497,17573,207262,5793.21,8531800,841975,0.0279512,4.06238,4.07999,0.406087
253833879,73907497,111220932,29171.2,639.429,1167610,88952,0.0219199,3.04931,0,0
253827258,73907497,16799,279752,10080.6,15425500,1495390,0.0360341,5.34543,5.34543,0.640332
253828922,73907497,17066,1927510,65419.5,102517000,9634830,0.0339398,4.99858,5.07238,0.624762
253819834,73907497,630,2517770,344657,181572000,56804700,0.13689,22.5615,22.5615,0.122922
253832934,73907497,17569,335902,10993.4,13020200,1563050,0.0327279,4.65328,4.80514,0.350443
253819344,73907497,455,139876,5982.45,9356870,872746,0.0427697,6.23943,6.23943,0.0930579
253821511,73907497,15656,279752,11725,18897500,1718250,0.0419123,6.14204,6.14204,0.117054
253827321,73907497,16813,63780300,2127600,4490210000,360405000,0.0333582,5.65073,5.66226,0.814133
253826428,73907497,16643,69938,2144.59,3928210,302937,0.0306642,4.33151,4.33151,0.0430035
253819771,73907497,602,105352,5710.69,8063430,930500,0.0542059,8.83232,9.65411,0.397156
253826411,73907497,16636,1223920,29221.4,57756600,4019220,0.0238754,3.28391,3.28391,0.499602
253824949,73907497,16442,944163,40491.3,58174000,6029330,0.0428859,6.3859,6.3859,0.363199
253822751,73907497,16018,81132900,10406600,6147000000,1756480000,0.128266,21.6494,21.6346,0.265362
253826592,73907497,16700,695379,15995,39780600,2264870,0.0230018,3.25702,3.14354,0.383509
253820079,73907497,701,12239200,422524,785708000,62398400,0.0345223,5.09827,5.09827,0.445507
253826651,73907497,16709,782243,43567.6,51459200,6555320,0.0556957,8.38016,8.26327,0.380629
253828742,73907497,17033,1853260,52041.3,113387000,7591890,0.028081,4.09651,4.09647,0.261906
253818682,73907497,123,686972,29314.4,42917300,4373840,0.042672,6.36683,6.75585,0.340258
253821723,73907497,15738,569694000,61380700,38649200000,10435500000,0.107743,18.3177,18.2655,0.44448
253822707,73907497,16004,56518600,7176740,4109900000,1234730000,0.12698,21.8464,21.8161,0.286276
253830332,73907497,17238,664411,22160.9,35745700,3171340,0.0333542,4.77316,4.77316,0.490087
253823703,73907497,16229,594473,32279.1,41878000,4808030,0.0542986,8.08788,8.08788,0.191699
253822197,73907497,15884,104907,2419.47,4871170,349826,0.023063,3.33463,3.33463,0.272323
253819816,73907497,622,174845,19968.4,11466800,3075140,0.114206,17.5878,17.5878,0.191637
253820955,73907497,1069,173853,1175.75,4612160,166104,0.00676287,0.955428,0.953883,0.616874
253825630,73907497,16563,139876,2302.18,7424260,326853,0.0164587,2.33673,2.33673,0.40514
253822080,73907497,15821,9472820,383250,547542000,58912600,0.0404579,6.21913,6.4134,0.729146
253821356,73907497,15585,237002,8112.74,16709400,1167530,0.0342306,4.92625,4.90867,0.19167
253819088,73907497,328,4266200,551946,294533000,95709900,0.129376,22.4345,22.4344,0.21807
253829809,73907497,17172,874225,20359.7,48748000,2924020,0.0232888,3.3447,3.3447,0.442289
253832177,73907497,17452,69938,3105.93,3699420,455104,0.0444098,6.50724,6.50724,0.464693
253828388,73907497,16998,281714,14859.4,20205900,2241970,0.0527463,7.95831,8.28682,0.337881
253829575,73907497,17152,173971,5182.31,9465680,765301,0.0297884,4.39902,4.40092,0.567763
253819367,73907497,470,874225,28433.3,49097600,3956390,0.0325241,4.52559,4.52559,0.468954
253819049,73907497,311,1888330,254401,132271000,41362600,0.134723,21.9044,21.9044,0.217275
253823667,73907497,16216,942538,37794.5,62285700,5586020,0.0400987,5.92658,5.91933,0.372503
253822095,73907497,15831,1738930,93721,114121000,15123100,0.0538958,8.69681,8.8944,0.690829
253826378,73907497,16627,664411,19696.8,39425900,2794270,0.0296454,4.20564,4.20564,0.272996
253831322,73907497,17396,454589,15226.2,19961200,2173380,0.0334945,4.78098,4.78108,0.498281
253833158,73907497,111220732,104907,1794.4,6714500,258569,0.0171047,2.46474,2.46474,0.183885
253833144,73907497,111220724,664411,25561.8,37683100,3741200,0.0384728,5.63085,5.63085,0.403302
253828053,73907497,16929,1853360,46103.5,97578200,6862950,0.0248756,3.70298,3.70298,0.328418
253825442,73907497,16539,1503670,36481.7,84472700,5241380,0.0242618,3.48574,3.48574,0.413189
253821408,73907497,15611,141931,2589.05,8215520,371739,0.0182416,2.61914,2.72823,0.330483
253818566,73907497,104,10420700,1326070,709822000,227805000,0.127253,21.8608,21.8607,0.274971
253829027,73907497,17094,34969,592.704,1349700,80320.8,0.0169494,2.29691,0,0
253818415,73907497,20,139876,18387.1,9379930,3096520,0.131453,22.1376,22.1376,0.164124
253833154,73907497,111220730,314721,8240.48,17750300,1173400,0.0261835,3.72839,3.72839,0.400115
253833753,73907497,111220822,174845,10619.9,11037700,1593530,0.0607389,9.11394,9.11394,0.432324
253826173,73907497,16601,279752,7424.57,16131900,1119280,0.0265398,4.00096,4.00096,0.464821
253818763,73907497,203,209814,7786.59,10047800,1093360,0.0371119,5.21108,5.21108,0.334905
253820169,73907497,769,594473,50266.6,46993700,7869390,0.0845566,13.2376,13.2376,0.178341
253821239,73907497,10683,8746800,397066,656825000,68684200,0.0453956,7.85249,7.87392,0.630365
253819500,73907497,537,916079,87800,71391100,13837100,0.0958433,15.1047,14.7073,0.269181
253820261,73907497,828,11015300,374357,676162000,56817300,0.0339851,5.15802,5.09297,0.482179
253818556,73907497,97,2625560,375726,199409000,65676700,0.143103,25.0144,25.0287,0.198095
253828364,73907497,16992,123133,6654.45,8005890,988550,0.0540427,8.0283,8.50044,0.0745554
253820264,73907497,829,1119010,97766.2,68659600,16427600,0.0873686,14.6805,14.6805,0.21629
253828587,73907497,17007,195280,9868.25,12120000,1485780,0.0505339,7.60846,9.02115,0.49631
253819130,73907497,348,6397930,206085,326304000,29952800,0.0322111,4.68164,4.72226,0.668489
253823251,73907497,16136,3426960,304397,197672000,58667800,0.0888242,17.1195,17.1195,0.508537
253826678,73907497,16713,139876,5699.19,8122170,822372,0.0407446,5.8793,5.8793,0.253678
253830346,73907497,17241,909194,24248.2,47528000,3448930,0.02667,3.79339,3.79339,0.728574
253819932,73907497,682,1311830,64248.3,78680300,9335740,0.0489763,7.11661,7.10782,0.374732
253820104,73907497,721,3605010,439612,259140000,79682100,0.121945,22.1032,22.2452,0.334378
253818722,73907497,151,2238020,345891,195271000,59989600,0.154553,26.8048,26.8048,0.201152
253821505,73907497,15633,419196,10725,20833800,1572890,0.0255848,3.75216,3.75026,0.385817
253825634,73907497,16565,699380,18602.4,39245600,2880590,0.0265984,4.11878,4.11878,0.474262
253824859,73907497,16420,489449,34254.9,35063200,6218000,0.0699867,12.7041,12.7026,0.38191
253824403,73907497,16336,244783,10226.2,16691600,1519580,0.0417766,6.20788,6.20788,0.277515
253818799,73907497,230,104619,4120.18,4372380,616846,0.0393826,5.89609,5.89864,0.368158
253825402,73907497,16526,34969,1417.16,2198210,220994,0.0405263,6.31971,0,0
253819016,73907497,291,18834000,2359110,1291910000,391975000,0.125258,20.8121,20.8307,0.217509
253824037,73907497,16317,1064480,29347.2,65909600,4584840,0.0275696,4.30713,4.30702,0.606408
253820677,73907497,968,5350260,247353,430915000,42319400,0.0462321,7.9098,7.9098,0.810121
253818419,73907497,23,2797680,185315,173090000,29152700,0.0662389,10.4203,10.3984,0.579103
253820291,73907497,842,5430630,371000,332706000,62658300,0.0683162,11.5379,11.5205,0.61102
253830420,73907497,17257,1257900,38478,68797900,5720430,0.0305891,4.54761,4.47859,0.552937
253832897,73907497,17550,690518,37702.8,38762600,5392340,0.0546008,7.80912,7.70136,0.247109
253823874,73907497,16273,34969,2338.06,2014320,334649,0.0668609,9.56988,0,0
253820204,73907497,795,20544300,889387,1292800000,131654000,0.0432912,6.40833,6.4181,0.454951
253823607,73907497,16195,53750.9,6927.3,3674180,1106710,0.128878,20.5896,19.934,0.205659
253823776,73907497,16255,279752,7687.17,15067500,1053890,0.0274785,3.76722,3.76722,0.470864
253833826,73907497,111220876,662125,28822.8,31486700,4054790,0.0435307,6.1239,6.16436,0.14633
253820680,73907497,969,1398760,160869,105180000,28753500,0.115009,20.5564,20.5564,0.391928
253820115,73907497,727,805643,106737,57207900,17243300,0.132487,21.4032,21.376,0.0966511
253819868,73907497,648,14855300,2186440,1159270000,371216000,0.147182,24.9887,24.9595,0.152732
253819323,73907497,445,2832490,67772,145415000,9508840,0.0239266,3.35706,3.35706,0.447311
253819488,73907497,528,194961000,7297830,14034300000,1268630000,0.0374323,6.50708,6.53878,0.932678
253825074,73907497,16466,3741680,133518,219423000,19354600,0.0356839,5.17269,5.17269,0.390826
253827064,73907497,16764,809432,26515.8,49467400,3855370,0.0327585,4.76305,4.64345,0.421446
253823352,73907497,16159,384659,51521.1,31030300,8894370,0.13394,23.1227,23.1227,0.102643
253825112,73907497,16476,1293850,50298.6,73586900,7299670,0.038875,5.6418,5.6418,0.377432
253823809,73907497,16262,34969,521.791,1867950,70564.3,0.0149215,2.01791,0,0
253827822,73907497,16887,1832500,69541.3,98398800,10100700,0.0379488,5.51199,5.54749,0.464417
253821323,73907497,182305701,1119010,152219,87394600,25636500,0.136031,22.91,22.91,0.13363
253828935,73907497,17070,104907,1260.36,5939070,180551,0.012014,1.72106,1.72106,0.197313
253821125,73907497,1129,160981000,6356800,9785950000,966463000,0.039488,6.00359,6.00744,0.641831
253833847,73907497,111220896,104704,6376.98,6531800,937839,0.0609051,8.95709,8.95699,0.245787
253820608,73907497,931,4056000,191485,173190000,29521700,0.0472102,7.27853,7.27929,0.797535
253820556,73907497,909,46249300,5971550,3062890000,999915000,0.129116,21.6201,21.2517,0.314545
253822156,73907497,15862,3918730,292950,192058000,51748700,0.0747562,13.2055,13.0346,0.670408
253828308,73907497,16981,441953,10070.6,21404000,1422670,0.0227867,3.21906,3.14043,0.474793
253819788,73907497,609,349690,14767.4,21495700,2173920,0.04223,6.2167,6.2167,0.086813
253823719,73907497,16240,209814,7480.12,12856900,1076400,0.0356512,5.13026,5.13026,0.353958
253832536,73907497,17499,34022.3,1841.21,1604130,259661,0.0541176,7.63209,0,0
253820562,73907497,912,559504,23983.1,39015500,4162880,0.0428648,7.4403,7.4403,0.551325
253821277,73907497,10698,1188090,138178,85020200,22583600,0.116303,19.0084,19.1701,0.285249
253826540,73907497,16692,10594000,396117,695290000,61771200,0.0373908,5.83079,5.66551,0.485718
253830368,73907497,17245,34969,1030.1,2151400,145725,0.0294575,4.16726,0,0
253820107,73907497,724,419628,20959.1,29254000,3103080,0.049947,7.39483,7.39483,0.195628
253819785,73907497,608,769318,108631,55795400,17623800,0.141205,22.9083,22.9083,0.0813577
253824710,73907497,16396,27550400,1046530,1745650000,161925000,0.0379862,5.87741,5.87684,0.590306
253822772,73907497,16024,11207400,1583210,937094000,273384000,0.141265,24.3932,24.39,0.213114
253825679,73907497,16575,384659,6992.62,21004500,970720,0.0181788,2.52359,2.52359,0.303732
253824479,73907497,16351,34969,1748.9,2016930,244424,0.0500129,6.98972,0,0
253828984,73907497,17087,172911,3879.89,8842830,539316,0.0224386,3.11903,3.12971,0.271499
253819175,73907497,395,5773320,223257,271957000,31399900,0.0386705,5.4388,5.48205,0.285068
253821369,73907497,15593,1654990,47279.6,105109000,6743560,0.0285679,4.07468,4.28638,0.444476
253821586,73907497,15692,139876,6084.78,8934950,855984,0.0435012,6.11959,6.11959,0.399589
253822116,73907497,15844,2498000,181519,161473000,28755400,0.0726657,11.5114,11.4344,0.553776
253819271,73907497,423,2657640,231013,146154000,44851000,0.0869238,16.8762,16.8762,0.345246
253819414,73907497,493,40554000,4303420,2707040000,727210000,0.106116,17.9319,17.9012,0.384137
253820090,73907497,709,11539800,431993,690099000,61874500,0.0374352,5.36185,5.36185,0.359932
253820153,73907497,756,396764,15313.4,28728700,2248530,0.0385956,5.66717,5.81232,0.368861
253833851,73907497,111220898,31499.3,1852.03,1837580,267129,0.0587961,8.48048,0,0
253827083,73907497,16767,327438,11560.8,20527900,1656870,0.0353067,5.06012,4.70985,0.463405
253820283,73907497,838,1467860,207323,122093000,35012000,0.141242,23.8524,23.852,0.0926519
253832127,73907497,17448,34968.1,1739.99,1651440,246870,0.0497593,7.05987,0,0
253833725,73907497,111220800,1083650,29005.8,56572200,4231140,0.0267667,3.90452,3.90465,0.296462
253821307,73907497,10725,6090410,273542,426246000,47972200,0.0449135,7.87667,7.8765,0.879519
253832700,73907497,17541,136203,8229.02,8369380,1204970,0.0604174,8.84686,8.83786,0.205168
