id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253830039,73929581,928,30527900,68193.7,1667080000,9809660,0.00223381,0.321334,0.321334,1.21745
253843238,73929581,17345,454526,2548.84,18937100,336476,0.00560769,0.74028,0.740287,1.09099
253843241,73929581,17346,1119010,5861.7,47056300,755095,0.00523831,0.674791,0.674791,0.89651
253837691,73929581,16536,1604280,3085.17,84524300,406648,0.00192308,0.253476,0.253098,0.799912
253844586,73929581,111220904,873291,2275.04,45343700,301310,0.00260514,0.345028,0.345184,0.941309
253842589,73929581,17169,104907,1054.38,6288650,144213,0.0100506,1.37467,1.37467,0.798703
253829067,73929581,715,4231250,7067.74,181427000,920668,0.00167037,0.217588,0.217588,1.40013
253838826,73929581,16635,244783,419.316,9117580,54106.5,0.00171301,0.221039,0.221039,0.994528
253843817,73929581,17496,1010400,5667.74,43773200,756170,0.00560943,0.74839,0.748056,0.844585
253828757,73929581,620,1207780,1409.13,56150300,180728,0.00116671,0.149637,0.1523,0.808461
253836087,73929581,16069,5052660,7221.97,279623000,961005,0.00142934,0.190198,0.18826,1.45283
253836129,73929581,16088,174845,843.324,10337600,115469,0.00482327,0.660408,0.660408,0.443999
253836324,73929581,16161,434393,2552.04,24131100,340377,0.00587496,0.783569,0.749257,0.708225
253836895,73929581,16341,861257,924.504,40768900,124181,0.00107344,0.144186,0.146639,0.923457
253827968,73929581,361,18733000,57071.2,985685000,9154070,0.00304656,0.488661,0.511133,1.93672
253830945,73929581,1017,41069600,86692.6,2222170000,12708500,0.00211087,0.309438,0.309121,1.04037
253838841,73929581,16638,384659,1319.54,18015000,224271,0.00343041,0.583038,0.583038,1.01629
253828987,73929581,692,1430090,2789.52,73398800,364183,0.0019506,0.254658,0.253071,1.34142
253843103,73929581,17289,34887.6,10.9996,720614,1449.02,0.000315286,0.041534,0,0
253844592,73929581,111220908,173152,360.762,6954180,46015.1,0.0020835,0.26575,0.268206,1.17824
253831220,73929581,1052,2377890,3487.85,115854000,458154,0.00146678,0.192672,0.192672,0.847898
253832294,73929581,10704,3098230,7101.26,183650000,1008780,0.00229204,0.325599,0.327515,0.85121
253828969,73929581,687,6135650,17378.2,339913000,2432800,0.00283232,0.396502,0.394844,1.3381
253835712,73929581,15981,17163200,30670.6,625777000,4092340,0.001787,0.238437,0.233001,1.51706
253844583,73929581,111220902,69930.7,31.6866,3047690,4214.34,0.000453115,0.0602646,0.0602641,0.136862
253830513,73929581,974,3983790,11410.1,267497000,1516800,0.00286413,0.380744,0.381036,1.11461
253837711,73929581,16537,904910,1185.07,46348600,168126,0.0013096,0.185793,0.185906,0.804301
253834218,73929581,15733,209814,362.785,10449200,46429,0.00172908,0.221287,0.221287,0.434822
253836925,73929581,16358,4288750,5442.95,206467000,706844,0.00126912,0.164813,0.16458,1.24032
253827904,73929581,331,3035070,7383.11,158168000,966011,0.0024326,0.318283,0.317541,0.989654
253844401,73929581,111220752,349690,1695.1,19996000,231219,0.00484744,0.661211,0.661211,1.51393
253838937,73929581,16663,104907,177.612,6352500,25388.9,0.00169304,0.242013,0.242013,0.911489
253843334,73929581,17389,450739,937.515,7785000,129110,0.00207995,0.286442,0.28494,1.10981
253844188,73929581,17651,33714.5,0.92077,299414,125.843,2.73108e-05,0.0037326,0,0
253835728,73929581,15987,2930170,6334.18,102193000,850989,0.00216171,0.290422,0.282514,1.42612
253836345,73929581,16171,4266220,5468.17,222126000,765182,0.00128174,0.179358,0.179358,1.07236
253834213,73929581,15731,419628,812.6,22435200,107884,0.00193648,0.257093,0.257093,0.987464
253827764,73929581,274,2208310,6547.49,122892000,917904,0.00296493,0.415659,0.411765,1.0303
253827771,73929581,276,19764600,31689.4,559152000,4293520,0.00160334,0.217232,0.215603,1.32088
253836351,73929581,16174,3566840,3593.45,205267000,513757,0.00100746,0.144037,0.144037,1.2026
253836412,73929581,16198,244645,503.837,14115000,67848.8,0.00205946,0.277336,0.277438,1.11523
253829331,73929581,822,88532400,130781,4245860000,18117200,0.00147721,0.204639,0.204676,2.00965
253843777,73929581,17482,279752,606.692,14646400,80471.6,0.00216868,0.287653,0.287653,0.387892
253838744,73929581,16628,419628,3242.48,22151200,565341,0.00772702,1.34724,1.34724,0.479882
253832349,73929581,10711,5420200,17424.9,334600000,2621980,0.00321482,0.483742,0.483742,0.771415
253841403,73929581,16954,1084040,8272.4,55231300,1153890,0.00763109,1.06444,1.06444,1.00637
253834145,73929581,15721,34969,26.9058,1701250,3370.3,0.000769418,0.0963796,0,0
253837513,73929581,16511,34969,38.2586,983294,4997.07,0.00109407,0.1429,0,0
253827388,73929581,167,1362250,715.411,53574700,95960.2,0.000525168,0.0704422,0.0705266,0.895789
253831493,73929581,1081,163115,178.88,8318100,24091.7,0.00109665,0.147697,0.132151,1.03052
253840225,73929581,16774,524535,835.42,27221900,133423,0.00159269,0.254364,0.254364,1.25276
253829211,73929581,741,753883,150.099,38532900,19286.6,0.000199101,0.0255831,0.0240475,1.05686
253831159,73929581,1044,349690,150.885,15740300,21666.6,0.000431482,0.0619595,0.0619595,1.07251
253838612,73929581,16612,1713480,4281.55,84344300,705671,0.00249874,0.411835,0.411835,1.13401
253835929,73929581,16040,5778350,22302.4,360068000,3118660,0.00385966,0.539714,0.539284,0.898909
253842721,73929581,17202,34969,270.801,1672660,36756.1,0.00774403,1.05111,0,0
253827146,73929581,45,559504,6150.44,28054300,798398,0.0109927,1.42697,1.42697,0.161199
253840608,73929581,16865,2342920,8147.35,115072000,1124390,0.00347743,0.479909,0.479909,1.38126
253834277,73929581,15761,34969,0.344415,1609420,51.0776,9.84915e-06,0.00146065,0,0
253834339,73929581,15779,314721,452.068,16584400,63988.5,0.00143641,0.203318,0.203318,1.2565
253835037,73929581,15861,3399260,9535.55,142746000,1347610,0.00280518,0.396443,0.395167,1.09044
253837112,73929581,16443,1005620,989.059,52169400,127095,0.000983533,0.126385,0.121929,1.05364
253841396,73929581,16952,699380,7630.4,34121200,1039740,0.0109102,1.48666,1.48666,1.09581
253840963,73929581,16915,79694400,217703,3933950000,30777300,0.00273173,0.386192,0.385578,1.34958
253829731,73929581,881,2622680,13042.2,137201000,1757660,0.00497285,0.670179,0.670179,0.724206
253835513,73929581,15947,1350340,668.889,55522100,103536,0.000495349,0.076674,0.0779735,2.14446
253836300,73929581,16153,69938,173.221,4284090,23937.9,0.00247679,0.342273,0.342273,1.11956
253844355,73929581,111220700,69938,901.941,3593310,150931,0.0128963,2.15807,2.15807,0.820858
253844469,73929581,111220810,69938,352.836,2994680,47984.3,0.00504498,0.686098,0.686098,1.04681
253836702,73929581,16292,209814,174.497,9977750,22117.3,0.000831673,0.105414,0.105414,0.491311
253829333,73929581,826,8985350,9059.53,446774000,1343780,0.00100826,0.149552,0.149546,2.00507
253835627,73929581,15969,5352680,11463.5,232002000,1523030,0.00214165,0.284537,0.264699,1.46693
253828825,73929581,662,419539,517.566,24436600,70191.7,0.00123365,0.167307,0.167375,1.33044
253828028,73929581,382,37206000,63125.9,1860650000,8951610,0.00169666,0.240595,0.241145,1.23096
253828539,73929581,526,3252000,1397.64,103420000,190920,0.000429778,0.0587085,0.0587083,1.26271
253840194,73929581,16769,349690,972.51,17208300,134391,0.00278106,0.384314,0.384314,0.934915
253827416,73929581,180,1947100,3536.44,86457000,462577,0.00181626,0.237572,0.223164,1.54207
253827836,73929581,307,4200700,22052.1,146683000,2996420,0.00524962,0.713314,0.709628,0.946991
253837097,73929581,16435,1064590,723.077,54442000,103093,0.000679207,0.0968386,0.103188,1.47758
253838869,73929581,16647,69938,24.9297,2686140,3318.88,0.000356454,0.0474546,0.0474546,0.658164
253844569,73929581,111220884,34927.7,540.856,1678200,70656.1,0.015485,2.02292,0,0
253838858,73929581,16641,69938,24.9297,2686140,3318.88,0.000356454,0.0474546,0.0474546,0.658164
253844362,73929581,111220704,384659,5752.05,19839500,804313,0.0149536,2.09098,2.09098,0.781353
253844521,73929581,111220824,1398760,3005.9,63804000,399274,0.00214897,0.285448,0.285448,1.32423
253838221,73929581,16573,139876,180.717,5983940,26086.9,0.00129198,0.1865,0.1865,0.817771
253828337,73929581,460,419628,2777.89,22191400,374766,0.00661989,0.893092,0.893092,0.722882
253834162,73929581,15725,1293850,3636.84,68181300,479765,0.00281086,0.370804,0.370804,1.03309
253844635,73929581,124372444,34969,15.7587,1911570,2047.31,0.000450647,0.0585464,0,0
253840755,73929581,16894,1223920,1897.99,63215200,265476,0.00155076,0.216907,0.216907,0.900268
253836381,73929581,16186,4196280,5185.38,222436000,721535,0.00123571,0.171946,0.171946,1.06977
253827940,73929581,347,769313,139.167,31976200,21849.1,0.000180897,0.0284008,0.0284007,1.19209
253843574,73929581,17456,454588,2576.82,20132200,340421,0.00566848,0.748857,0.748872,0.992215
253832355,73929581,10713,6259450,13974.1,350466000,2045160,0.00223247,0.326731,0.326731,1.1061
253827411,73929581,178,1812440,3385.57,93064200,450155,0.00186796,0.24837,0.245691,0.88127
253831012,73929581,1029,279752,107.555,12997400,14363.9,0.000384466,0.0513451,0.0513451,0.427578
253836869,73929581,16331,445780,1044.18,22097400,138626,0.00234236,0.310973,0.308713,1.16986
253835023,73929581,15858,3829050,4834.29,210552000,662564,0.00126253,0.173036,0.173173,1.36382
253829225,73929581,754,16665500,19976.9,517111000,2858520,0.0011987,0.171524,0.165196,1.61675
253840549,73929581,16848,839256,1807.84,37256300,249122,0.00215409,0.296837,0.296837,1.31118
253836886,73929581,16338,751617,855.953,33672700,118122,0.00113882,0.157157,0.160723,1.55337
253828047,73929581,393,69938,109.786,3688750,14443.2,0.00156976,0.206514,0.206514,0.285148
253828479,73929581,505,244783,77.4763,12074700,14755.3,0.00031651,0.0602793,0.0602793,0.995039
253836447,73929581,16218,244783,7.03259,11774100,998.823,2.87299e-05,0.00408044,0.00408044,0.765699
253838847,73929581,16639,664411,1193.56,29802400,190786,0.00179642,0.287151,0.287151,1.05996
253827613,73929581,238,139876,2154.12,7665270,343764,0.0154002,2.45763,2.45763,0.150588
253843327,73929581,17387,853287,1560.03,24281300,212479,0.00182826,0.249012,0.243669,1.18425
253842454,73929581,17145,3042300,13018.7,149796000,1749170,0.00427922,0.574948,0.574948,1.21047
253834506,73929581,15792,1888330,5035.72,97471700,1023030,0.00266676,0.541765,0.541765,2.44943
253836998,73929581,16392,144235,60.6382,7379070,7883.79,0.000420412,0.0546593,0.0595391,0.915404
253831824,73929581,1118,174845,580.379,9653520,75211.4,0.0033194,0.430161,0.43016,0.480193
253836719,73929581,16298,419628,1196.55,22105900,156494,0.00285146,0.372936,0.372935,0.90563
253841646,73929581,17011,139876,80.2987,7274530,10920.1,0.000574071,0.0780699,0.0780699,1.50837
253838920,73929581,16657,69938,122.625,3631870,15766.6,0.00175333,0.225438,0.225438,1.19487
253828769,73929581,628,559504,1074.58,27820900,145482,0.00192059,0.26002,0.26002,0.817712
253843495,73929581,17416,12607700,36803.5,485924000,4941070,0.00291912,0.391907,0.391167,1.43106
253827863,73929581,318,69938,756.361,3593580,116313,0.0108147,1.66308,1.66308,0.0442286
253835363,73929581,15916,592452,116.217,17413500,16258.6,0.000196163,0.027443,0.0273617,1.64371
253827068,73929581,1,174427,144.487,6740080,19637.6,0.000828352,0.112583,0.112532,0.734732
253831305,73929581,1062,2158670,1989.4,111546000,270967,0.000921585,0.125525,0.126342,1.74828
253834298,73929581,15767,3391990,1336.49,185268000,194692,0.000394012,0.0573976,0.0573976,1.31173
253844260,73929581,111220672,594473,11700.7,32068500,1652230,0.0196824,2.77932,2.77932,0.642582
253841690,73929581,17028,629442,2973.7,34098800,400439,0.00472435,0.636181,0.636181,0.719199
253836855,73929581,16325,7071170,6715.82,311955000,929685,0.000949747,0.131475,0.131032,1.47211
253835942,73929581,16043,610882,1227.33,36271500,163801,0.0020091,0.268138,0.261357,0.781434
253836257,73929581,16137,427497,235.035,20175600,33148.7,0.000549793,0.0775415,0.0787145,1.66603
253828593,73929581,543,3391960,3310.91,149331000,445986,0.000976106,0.131483,0.13149,1.74049
253828537,73929581,525,839250,1818.24,43863100,237224,0.00216651,0.282662,0.282661,0.65151
253841827,73929581,17053,8077840,48545.1,387318000,8300810,0.00600967,1.0276,1.0276,2.14202
253835697,73929581,15978,174845,19.6235,7271300,2606.68,0.000112234,0.0149085,0.0149085,1.26044
253843064,73929581,17264,104905,419.586,5399680,55447.6,0.00399966,0.528549,0.528549,0.0936653
253838244,73929581,16575,384659,842.576,19395200,124619,0.00219045,0.323971,0.323971,1.18905
253844057,73929581,17560,69938,270.178,3145520,35446.3,0.00386311,0.506825,0.506825,0.0908793
253837089,73929581,16431,199006,22.8211,10088200,3383.72,0.000114675,0.0170031,0.0158323,1.48807
253835894,73929581,16028,6651320,12175,368799000,1755870,0.00183046,0.263988,0.266056,1.54847
253828472,73929581,503,5315290,11647.6,284026000,1618860,0.00219133,0.304567,0.304567,0.937402
253830291,73929581,944,1643540,2459.31,83296100,346387,0.00149635,0.210756,0.210756,0.670055
253831459,73929581,1077,104907,55.707,4900080,7933.21,0.000531013,0.0756214,0.0756214,0.484356
253828381,73929581,480,202785,79.2359,8411270,11079.8,0.000390739,0.0546382,0.0525757,1.1556
253835553,73929581,15953,349248,82.9384,10810300,12242.2,0.000237477,0.0350531,0.0350306,0.807513
253838906,73929581,16654,384659,704.18,22393700,92927.6,0.00183066,0.241584,0.241584,0.770375
253841520,73929581,16996,3636780,6394.79,178047000,925525,0.00175837,0.25449,0.25449,2.30372
253828659,73929581,575,874363,947.54,44230900,137048,0.00108369,0.15674,0.162344,1.18316
253842288,73929581,17121,489566,2363.82,23215600,313242,0.0048284,0.639835,0.639835,1.22087
253827071,73929581,2,838793,1614.7,48150000,217049,0.00192502,0.258763,0.258878,1.00773
253828383,73929581,481,1079580,2185.2,39185100,321850,0.00202411,0.298124,0.295591,1.57979
253829473,73929581,853,3776650,1161.09,179799000,161543,0.000307439,0.0427742,0.0427742,0.952662
253841389,73929581,16950,699380,7630.4,34121200,1039740,0.0109102,1.48666,1.48666,1.09581
253827552,73929581,207,174845,1437.27,9494940,189911,0.00822028,1.08617,1.08617,0.281528
253836110,73929581,16080,594473,1532.15,31618600,227529,0.00257733,0.38274,0.38274,0.741318
253836509,73929581,16247,5755930,4164.46,241943000,559972,0.000723507,0.0972861,0.0974091,2.23543
253833829,73929581,15670,313917,10.3186,11658000,1277.91,3.28706e-05,0.00407086,0.00433154,1.35993
253836496,73929581,16240,209401,95.707,9426710,13013.9,0.000457051,0.0621481,0.0620978,0.561542
253840280,73929581,16784,209814,356.087,12097000,53421.7,0.00169715,0.254614,0.254614,0.538107
253832690,73929581,182305705,3256500,9368.4,203232000,1245020,0.00287683,0.382319,0.364735,0.776545
253837301,73929581,16486,4777820,11244.6,216173000,1728420,0.00235351,0.361758,0.361089,1.58288
253832113,73929581,10680,8766270,17140.8,458364000,2481090,0.00195532,0.283027,0.281888,0.980947
253834014,73929581,15691,615231,30.964,7598730,4012.01,5.03291e-05,0.00652115,0.00609505,2.15055
253830340,73929581,951,3147210,5005.02,178921000,739399,0.0015903,0.234938,0.234938,0.627478
253841622,73929581,16997,594473,4336.75,33824600,650297,0.00729512,1.09391,1.09391,1.01475
253843853,73929581,17505,34969,247.387,1604940,32013.8,0.00707447,0.915492,0,0
253831478,73929581,1080,88723200,153110,4585450000,21705900,0.0017257,0.244647,0.244899,1.24331
253840905,73929581,16907,524535,1137.63,24608100,147481,0.00216884,0.281165,0.281165,0.989858
253842266,73929581,17116,384659,5752.05,19839500,804313,0.0149536,2.09098,2.09098,0.781353
253844184,73929581,17650,53721,1.36114,532113,203.244,2.53372e-05,0.00378334,0.00385068,0.898599
253844196,73929581,111220572,209814,500.929,12131500,67489.3,0.00238749,0.321663,0.321663,0.913754
253835291,73929581,15907,8694890,5732.1,373928000,770860,0.000659249,0.0886566,0.0885403,1.34119
253841880,73929581,17064,699380,2364.5,30030300,332454,0.00338086,0.475356,0.475356,1.02101
253835471,73929581,15942,8147650,4564.12,332402000,612817,0.000560176,0.075214,0.0755022,1.57349
253827107,73929581,23,2902360,3099.5,130669000,441367,0.00106792,0.152072,0.15207,1.34495
253835306,73929581,15909,3252040,2928.59,151160000,398789,0.000900539,0.122627,0.122625,1.09147
253835391,73929581,15923,3060240,9795.38,96869000,1347070,0.00320086,0.440185,0.419754,1.94859
253838207,73929581,16572,139876,180.717,5983940,26086.9,0.00129198,0.1865,0.1865,0.817771
253844608,73929581,112892275,130717,460.637,5764950,61130.3,0.00352392,0.467653,0.441037,0.868531
253828387,73929581,484,1347640,2818.35,54308300,369008,0.00209132,0.273817,0.27677,0.564525
253832918,73929581,15591,244781,313.148,7253830,51151,0.0012793,0.208966,0.208965,1.1704
253830351,73929581,952,8996430,15293.9,429019000,2032440,0.0017,0.225916,0.212102,1.51308
253831804,73929581,1114,909194,3363.38,53305700,450094,0.0036993,0.495047,0.495047,0.755135
253840288,73929581,16785,209814,356.087,12097000,53421.7,0.00169715,0.254614,0.254614,0.538107
253841212,73929581,16936,104907,131.124,4937850,18015.4,0.00124991,0.171727,0.171727,0.53592
253835268,73929581,15903,384576000,794547,18749500000,110660000,0.00206603,0.287746,0.284381,1.46962
253843841,73929581,17503,2080800,7379.95,64028400,1026600,0.00354669,0.49337,0.484256,1.36933
253828919,73929581,672,109063000,67630.4,6147750000,9607260,0.000620107,0.0880895,0.0881937,1.55066
253841833,73929581,17054,1958260,7412.57,88465400,1046550,0.00378528,0.534429,0.534429,0.856225
253832661,73929581,10732,3916530,15569.2,217631000,2567370,0.00397525,0.655521,0.655521,1.71532
253832820,73929581,15580,489566,1639.37,21616000,347267,0.00334862,0.709336,0.709336,1.75609
253829029,73929581,703,28313700,48042.5,1323270000,7175400,0.00169679,0.253425,0.24959,2.88893
253844611,73929581,112892283,69938,452.671,3101090,57263.5,0.00647246,0.818775,0.818775,1.1112
253840400,73929581,16802,34969,240.615,1753170,30289.5,0.00688082,0.866181,0,0
253841746,73929581,17039,1328820,8721.63,66210000,1199080,0.00656343,0.902366,0.902366,1.03747
253830564,73929581,988,4364720,11512.9,238174000,1550120,0.00263771,0.355147,0.354556,1.19471
253827726,73929581,259,454597,295.584,16200400,36136.4,0.00065021,0.079491,0.079491,1.3729
253838005,73929581,16542,174845,208.499,8191610,30479.2,0.00119248,0.174321,0.174321,0.394034
253833497,73929581,15615,909190,214.251,37493000,33873.2,0.000235651,0.0372564,0.0372564,1.32195
253827134,73929581,39,11388600,47015.2,630736000,6497820,0.00412828,0.570557,0.57091,0.997716
253827302,73929581,126,930982,1465.82,37172300,198533,0.00157449,0.213251,0.218698,1.25472
253828483,73929581,507,19263100,15390.8,826561000,2060470,0.00079898,0.106965,0.106944,1.48955
253836588,73929581,16254,551328,73.8337,22470000,10999.7,0.00013392,0.0199512,0.0210829,2.74844
253827508,73929581,186,1321930,1526.89,69212800,208664,0.00115505,0.157849,0.161014,1.2986
253840889,73929581,16906,734349,2206.52,38241800,295906,0.00300474,0.40295,0.40295,1.16154
253836309,73929581,16157,243814,839.859,14727000,120355,0.00344467,0.493637,0.493426,0.568955
253828816,73929581,656,6982000,21920.7,279434000,3267970,0.0031396,0.468056,0.478167,1.36299
253840585,73929581,16859,174845,476.474,9027980,62366.3,0.00272512,0.356695,0.356695,0.55591
253828622,73929581,558,697916,480.465,20265500,85394.3,0.000688428,0.122356,0.122177,2.41907
253834661,73929581,15819,10492000,9346.85,493314000,1465720,0.000890854,0.139699,0.139668,2.33452
253832275,73929581,10701,1748450,1451.07,92302500,196610,0.000829918,0.112448,0.112448,1.0977
253836819,73929581,16301,174845,555.062,8814690,75917.9,0.00317459,0.434201,0.434201,0.641929
253842348,73929581,17131,244783,578.518,10540600,75838.8,0.00236339,0.309821,0.309821,0.291495
253835001,73929581,15853,53070500,39539.3,2994430000,5465720,0.000745034,0.10299,0.102889,1.786
253831205,73929581,1049,6154530,16954.9,279359000,2366400,0.00275487,0.384497,0.384497,0.894633
253834156,73929581,15723,1293850,3636.84,68181300,479765,0.00281086,0.370804,0.370804,1.03309
253836609,73929581,16262,7492.53,0.0805673,268047,11.5616,1.0753e-05,0.00154309,0,0
253830388,73929581,957,8042870,28718.5,469567000,4639740,0.00357067,0.576876,0.576876,1.60454
253840571,73929581,16856,1993230,7349.06,102365000,993099,0.00368701,0.498235,0.498235,0.92855
253842444,73929581,17143,3042300,13018.7,149796000,1749170,0.00427922,0.574948,0.574948,1.21047
253842187,73929581,17093,11295000,51647.1,516770000,7075610,0.00457257,0.626438,0.626438,1.20636
253840124,73929581,16764,944163,3079.49,49188300,416801,0.00326161,0.441451,0.441451,1.11007
253836479,73929581,16231,559303,146.258,22009900,20115,0.000261501,0.0359644,0.0359521,1.41844
253839650,73929581,16715,34969,78.5952,1716610,11262.7,0.00224757,0.322078,0,0
253835207,73929581,15899,462084,103.497,18528100,15656.8,0.000223979,0.0338829,0.0371031,1.86862
253843211,73929581,17337,242743,768.093,7124950,100094,0.00316423,0.412347,0.410845,1.0329
253841442,73929581,16968,2272980,13065,114156000,1760180,0.00574795,0.774393,0.774393,1.07019
253828129,73929581,425,2238020,5714.6,106682000,773468,0.00255342,0.345604,0.345604,0.772464
253827606,73929581,235,2482920,3998.86,53667200,551841,0.00161055,0.222255,0.218027,1.02103
253840720,73929581,16889,1923300,3503.36,94517100,486268,0.00182154,0.252831,0.252831,1.43896
253828631,73929581,560,244783,495.426,13249600,70886,0.00202394,0.289587,0.289587,0.4942
253841740,73929581,17038,2517770,18490.1,121963000,2565870,0.00734386,1.01911,1.01911,1.2226
253834971,73929581,15845,3761950,2409.69,116575000,358686,0.000640544,0.0953457,0.091747,1.7627
253829045,73929581,708,2168080,308.78,100524000,47356,0.000142421,0.0218424,0.0218424,1.44383
253841471,73929581,16978,1084040,4792.67,52311000,634028,0.00442113,0.584876,0.584876,1.17287
253843386,73929581,17411,557795,3115.61,18448000,413856,0.00558558,0.74195,0.744073,0.848359
253843337,73929581,17390,695516,3678.74,23477400,490995,0.00528922,0.705944,0.702849,1.25516
253829409,73929581,844,9187310,22685.3,507837000,2993200,0.0024692,0.325797,0.309319,1.19767
253832262,73929581,10698,1223920,1786.08,63478800,241302,0.00145932,0.197156,0.197156,0.978955
253829488,73929581,856,47679100,48356.5,2433710000,6648640,0.00101421,0.139446,0.139611,1.7182
253834099,73929581,15711,66601.1,42.4321,2262590,5377.44,0.000637108,0.080741,0.0832406,0.847567
253841430,73929581,16964,174845,1453.62,9751380,197654,0.00831378,1.13045,1.13045,1.03337
253841729,73929581,17034,1818390,17145.8,90117800,2301540,0.0094291,1.2657,1.2657,1.09959
253828089,73929581,409,3811620,16663.5,202007000,2257440,0.00437176,0.592252,0.592252,0.887554
253833408,73929581,15606,524535,155.806,24776900,22717,0.000297037,0.0433088,0.0433088,0.684389
253832744,73929581,15566,670709000,1144360,32838300000,160990000,0.00170619,0.240029,0.237888,1.61567
253843120,73929581,17298,1119010,2210.02,53995000,302969,0.00197498,0.270748,0.270748,1.23903
253840628,73929581,16871,349690,890.651,17799500,120586,0.00254697,0.344837,0.344837,1.04221
253837127,73929581,16452,489566,474.955,25226400,67168.5,0.000970156,0.1372,0.1372,0.644094
253828727,73929581,602,139876,98.013,7168710,13755.3,0.000700714,0.0983395,0.0983395,0.603997
253837432,73929581,16499,489566,2679.37,21445500,417051,0.00547295,0.851879,0.851879,1.01101
253837538,73929581,16520,4186260,7140.69,216537000,966020,0.00170575,0.23076,0.230602,0.785345
253833467,73929581,15612,34967.1,3.16518,725499,469.603,9.05189e-05,0.0134299,0,0
253836306,73929581,16156,1052580,4769.75,60844200,652659,0.00453147,0.620054,0.60983,0.659509
253842368,73929581,17135,34969,208.663,1560320,36271.1,0.00596709,1.03724,0,0
253827267,73929581,110,139876,103.408,7263350,13830.5,0.000739282,0.0988772,0.0988772,1.11186
253827687,73929581,243,512688,391.561,27751300,52486.9,0.000763742,0.102376,0.10101,0.983178
253829580,73929581,862,5068210,7806.94,296700000,1033200,0.00154037,0.20386,0.203841,1.57676
253832680,73929581,182305693,1378590,2318.51,47319800,315613,0.0016818,0.22894,0.217766,0.799701
253836859,73929581,16327,279342,112.31,13228700,15435.7,0.000402053,0.0552575,0.0551987,1.42886
253828012,73929581,377,279752,237.869,14692400,31597,0.000850284,0.112946,0.112946,0.676752
253828768,73929581,626,1697170,1992.37,90486300,276314,0.00117394,0.162809,0.171184,2.26527
253830889,73929581,1005,619914,586.205,33559100,79701.3,0.000945623,0.128568,0.127282,1.18729
253844176,73929581,17646,34927.9,165.373,1499920,22075.9,0.00473468,0.632041,0,0
253839932,73929581,16734,174845,698.467,10160000,100451,0.00399478,0.574516,0.574516,0.572974
253840201,73929581,16770,349690,972.51,17208300,134391,0.00278106,0.384314,0.384314,0.934915
253834975,73929581,15846,3692260,2366.36,114539000,352220,0.000640898,0.0953942,0.0917291,1.77451
253839576,73929581,16709,804287,2269.34,45821700,341279,0.00282155,0.424325,0.424325,1.30473
253836481,73929581,16232,559303,146.258,22009900,20115,0.000261501,0.0359644,0.0359521,1.41844
253844232,73929581,111220654,524535,2571.76,28662700,345196,0.00490294,0.658099,0.658099,0.738297
253835611,73929581,15965,489566,163.674,24173700,20826.6,0.000334325,0.042541,0.042541,1.5879
253836906,73929581,16348,1724030,1549.48,81029300,205373,0.000898754,0.119124,0.117771,1.75982
253836176,73929581,16108,2307950,1339.57,56061200,189681,0.000580414,0.0821858,0.0821858,1.83866
253837047,73929581,16409,16072500,11527.7,812526000,1636390,0.000717229,0.101813,0.102448,1.8985
253829222,73929581,750,349690,367.189,8683240,50201.3,0.00105004,0.14356,0.14356,0.413783
253836980,73929581,16386,1678160,3468.21,89163100,496568,0.00206667,0.2959,0.299097,1.16958
253842826,73929581,17231,1538640,4151.31,74292100,562024,0.00269805,0.365274,0.365274,1.80375
253828367,73929581,473,4776880,7127.15,198568000,1011720,0.00149201,0.211796,0.210762,1.39421
253828603,73929581,549,82831600,81872.7,4185080000,11241400,0.000988424,0.135714,0.135892,1.74443
253828797,73929581,646,175920,677.364,9610690,88916.1,0.0038504,0.505434,0.330566,1.10442
253844547,73929581,111220856,874219,5199.94,35000000,698303,0.0059481,0.798774,0.798782,1.29289
253829335,73929581,827,1544110,4981.96,82149300,652864,0.00322642,0.422808,0.364228,0.941814
253835536,73929581,15950,1985150,1123.98,77478600,138996,0.000566192,0.0700177,0.0697513,1.14194
253838493,73929581,16605,279752,498.667,14325800,70775.3,0.00178253,0.252993,0.252993,0.71688
253839470,73929581,16702,2587710,12891.9,138818000,1812680,0.00498199,0.700496,0.700496,0.718916
253841885,73929581,17066,2203050,9444.88,109780000,1513660,0.00428719,0.687075,0.687075,1.44112
253836386,73929581,16191,4196280,5185.38,222436000,721535,0.00123571,0.171946,0.171946,1.06977
253844152,73929581,17614,34968.8,17.021,1262030,2256.61,0.000486749,0.0645321,0,0
253835860,73929581,16018,80396000,156685,4415860000,22159900,0.00194891,0.275635,0.278359,1.40476
253840540,73929581,16843,3706710,13251.2,184815000,1805080,0.00357493,0.486977,0.486977,1.00935
253827999,73929581,370,73527300,378416,3059620000,51103000,0.00514661,0.695021,0.693404,1.53288
253841419,73929581,16959,979132,3749.69,49371700,508933,0.00382961,0.519779,0.519779,1.27395
253835194,73929581,15898,2163200,1139.13,87004300,164328,0.000526596,0.075965,0.0783,1.77794
253827118,73929581,30,34969,15.6045,1536970,2737.39,0.000446239,0.0782805,0,0
253842581,73929581,17167,664411,1166.41,30555900,153947,0.00175555,0.231705,0.231705,1.34785
253827809,73929581,292,314710,826.044,14275400,111808,0.00262478,0.355273,0.355277,0.898028
