id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233403776,73931417,15803,1748450,11170.5,94171300,1626050,0.00638882,0.929993,0.929993,0.756056
233398323,73931417,310,1363790,36823.8,73173000,5015650,0.0270011,3.67772,3.67772,0.384813
233401861,73931417,1142,1730610,13847.9,79154900,1823410,0.00800176,1.05362,1.12294,0.992373
233402125,73931417,15564,834604000,13600700,40128500000,1913010000,0.016296,2.29211,2.29093,1.06169
233404053,73931417,15834,12881900,115406,606229000,16430000,0.00895872,1.27543,1.27115,1.04043
233418033,73931417,17532,605462,3328.89,20807000,444762,0.0054981,0.734583,0.869073,1.0889
233404729,73931417,15981,16950900,376349,733367000,53925900,0.0222023,3.1813,3.23109,0.641819
233418301,73931417,17651,33459.2,4.03241,739966,520.934,0.000120517,0.0155692,0,0
233399525,73931417,642,884453,1767.87,30097500,224259,0.00199883,0.253557,0.329572,1.26901
233411234,73931417,16708,16132.7,30.6316,695972,3911.99,0.00189872,0.242488,0,0
233416055,73931417,17287,67575.7,33.4268,2053610,4041.91,0.000494657,0.059813,0.0589979,0.682551
233414510,73931417,17081,1166210,5214.31,48137900,674840,0.00447117,0.578662,0.595804,0.637534
233402099,73931417,182305697,3356130,66544.4,159824000,8991110,0.0198277,2.67901,2.67929,0.526141
233410154,73931417,16615,1374730,3484.84,60977400,499323,0.00253493,0.363215,0.366841,1.59879
233417118,73931417,17421,727677,8002.07,34611300,1129710,0.0109967,1.55249,1.58951,0.740796
233406235,73931417,16123,6507470,88521.5,315679000,13083000,0.0136031,2.01046,2.01262,0.586047
233417260,73931417,17444,941138,25458.1,40344600,3525250,0.0270504,3.74573,2.79366,1.07149
233406105,73931417,16108,1438120,27714.7,59839900,3741800,0.0192715,2.60187,2.94853,0.723899
233399379,73931417,600,2703150,82684.7,133110000,11522100,0.0305883,4.26247,4.28436,0.571081
233399389,73931417,602,139876,1467.35,6729470,201444,0.0104904,1.44016,1.44016,0.606912
233404228,73931417,15863,1394580,19888.8,48178400,3001760,0.0142615,2.15244,2.14853,0.552691
233407501,73931417,16335,1839680,13928.2,73810700,1821480,0.00757099,0.990107,0.977377,0.870283
233416769,73931417,17365,219169,7138.41,14665400,1082640,0.0325703,4.93976,4.57394,0.435625
233415329,73931417,17172,677812,7911.93,32412600,1063460,0.0116728,1.56897,1.55407,0.711348
233407462,73931417,16330,454408,2318.89,17497700,319413,0.0051031,0.702922,0.70273,1.01262
233404702,73931417,15974,5769880,90393.9,234565000,12308500,0.0156665,2.13323,2.13323,0.975101
233415002,73931417,17112,284839,2049.58,13658500,271825,0.00719555,0.954311,0.906276,0.683431
233401809,73931417,1117,11428100,34956.2,425010000,4523330,0.00305879,0.395808,0.414006,1.39047
233397847,73931417,79,69923.6,245.456,3042600,32552.4,0.00351035,0.465542,0.465549,0.261776
233407305,73931417,16308,76424400,386984,3244920000,51774700,0.00506362,0.677463,0.676012,1.25284
233397842,73931417,69,1239890,18013.3,55841800,2426380,0.0145281,1.95692,2.15869,0.811438
233405778,73931417,16052,1187370,54703.1,67439500,7763220,0.0460709,6.53819,6.54682,0.436553
233400099,73931417,754,18524800,332445,834475000,48694200,0.017946,2.6286,2.62818,0.65204
233414780,73931417,17096,663576,17286.4,42284600,2691650,0.0260503,4.05628,4.09904,0.775976
233398342,73931417,318,66909.5,188.238,2236050,25647.4,0.00281333,0.383314,0.383332,0.179659
233399309,73931417,583,4327900,79027.6,222705000,10658900,0.01826,2.46284,2.48824,0.510707
233406818,73931417,16203,244783,2694.08,10837300,364795,0.011006,1.49028,1.49028,0.931949
233399907,73931417,694,1853350,47178.1,80630500,6263310,0.0254556,3.37945,3.37945,0.298776
233401345,73931417,1039,132711,848.729,6027970,114530,0.00639531,0.863002,0.863164,0.105845
233407476,73931417,16331,454408,2318.89,17497700,319413,0.0051031,0.702922,0.70273,1.01262
233401023,73931417,936,8164570,52229.1,452774000,7921780,0.00639704,0.970264,0.82755,0.504241
233405940,73931417,16085,558591,15034,28028100,2022890,0.0269142,3.62141,3.63763,0.38178
233411619,73931417,16725,2400830,4978.99,98564600,621866,0.00207386,0.259021,0.260378,0.752442
233415035,73931417,17118,76277.4,25.1294,2613010,3072.11,0.000329448,0.0402755,0,0
233398333,73931417,313,113830000,419948,5112380000,57607100,0.00368926,0.506082,0.510375,1.36404
233398313,73931417,305,411043,13879.2,23976500,1877500,0.0337658,4.56765,4.35495,0.395533
233403513,73931417,15711,69780,147.55,2460630,19537.9,0.0021145,0.279994,0.279589,0.903171
233400306,73931417,814,1433730,30761.3,64239200,4198990,0.0214554,2.92872,2.92872,0.542338
233403809,73931417,15812,3426960,26986.4,158826000,4228240,0.00787474,1.23382,1.23382,0.975967
233401185,73931417,989,1424320,12866.9,69075700,1946970,0.00903367,1.36694,1.55155,0.557397
233406027,73931417,16095,136217,4833.76,7609930,698640,0.0354858,5.12888,5.12661,0.389706
233413902,73931417,16967,5327690,36329.4,220858000,4815420,0.00681897,0.903847,0.997889,0.837601
233398090,73931417,207,111322,1040,4958870,138585,0.00934229,1.2449,1.2548,0.115546
233403544,73931417,15716,69938,222.622,3031150,30102.5,0.00318313,0.430417,0.430417,0.729482
233401355,73931417,1046,1398770,60771.2,82436900,8184320,0.0434463,5.85109,5.85937,0.24976
233398477,73931417,360,454597,13152.3,20783900,1837750,0.0289317,4.0426,4.0426,0.46483
233415305,73931417,17169,78227.2,3057.07,4621280,482425,0.0390794,6.16697,5.55776,0.740905
233401081,73931417,952,9130770,101140,391423000,13458100,0.0110768,1.47393,1.46215,0.660608
233400050,73931417,732,139876,654.052,5688960,89469.9,0.00467594,0.639637,0.639637,0.603978
233401407,73931417,1070,9697580,363777,608969000,50362300,0.0375121,5.19328,5.15886,0.444651
233400693,73931417,890,900569,4975.9,39583300,679889,0.00552528,0.754955,0.785082,0.62565
233417054,73931417,17407,1714500,25344.6,78178700,3462360,0.0147825,2.01946,1.92451,0.869313
233414069,73931417,17009,149151,546.906,5750850,68303.3,0.0036668,0.457947,0.47185,0.402467
233417979,73931417,17520,53385.2,136.655,1461640,17969.6,0.00255979,0.336602,0.361757,0.566974
233415292,73931417,17163,246524,9099.27,16402700,1389470,0.0369102,5.63624,6.03145,0.526144
233416035,73931417,17281,65468.6,486.502,3145110,67444.2,0.00743108,1.03018,1.03052,0.451916
233408424,73931417,16401,328860,1053.86,12679900,132457,0.00320457,0.402774,0.300313,0.97578
233414802,73931417,17100,480280,11228.9,30696700,1724260,0.02338,3.59012,3.47026,0.54677
233412948,73931417,16877,2951310,14019.6,123956000,1846040,0.00475031,0.625499,0.653534,0.969913
233410175,73931417,16618,238821,1421.11,11173300,185426,0.00595053,0.776421,0.750909,1.12379
233410308,73931417,16635,241771,339.197,10267800,40765.1,0.00140297,0.16861,0.169859,0.850503
233401854,73931417,1140,1356710,5526,54682000,729570,0.00407309,0.53775,0.542787,0.802977
233403845,73931417,15822,814589,2127.29,35442600,282340,0.00261149,0.346604,0.334925,0.712705
233404753,73931417,15988,3484900,57654.6,137723000,8187400,0.0165441,2.34939,2.40388,0.713476
233401116,73931417,966,1981660,10865.2,81736100,1429670,0.00548284,0.721448,0.716917,0.873305
233413912,73931417,16970,1330960,8424.84,56317100,1144310,0.00632988,0.85976,1.01094,0.972351
233412933,73931417,16875,272261,737.603,10625500,98730.4,0.00270917,0.362631,0.361078,0.604875
233397699,73931417,7,4025030,20611.7,176223000,2688550,0.00512089,0.667958,0.741851,0.740641
233399945,73931417,704,804242,18117.2,31825000,2461010,0.022527,3.06003,3.06003,0.425904
233408892,73931417,16451,759038,2728.83,31991300,381318,0.00359511,0.50237,0.501358,1.08244
233405123,73931417,16001,207112000,7135460,11065800000,982437000,0.0344522,4.74351,4.73162,0.527192
233405739,73931417,16041,2638110,100882,151535000,13798800,0.0382401,5.23056,5.09977,0.354486
233398381,73931417,325,428080,1731.61,20645900,226580,0.00404505,0.529294,0.621846,1.76785
233404387,73931417,15910,489566,2357.94,24670500,324446,0.0048164,0.662722,0.662722,0.860286
233417891,73931417,17500,4505250,28711.3,156115000,3897150,0.00637284,0.865022,0.756098,1.44296
233407717,73931417,16361,1706820,3013.47,63962800,412754,0.00176555,0.241826,0.243028,0.898445
233399094,73931417,505,244783,141.599,8628270,19168.7,0.000578469,0.0783089,0.0783089,1.32601
233404263,73931417,15871,470203,1421.41,17357300,179527,0.00302297,0.381807,0.368402,1.32922
233410444,73931417,16648,69073.1,62.306,3306660,7723.12,0.00090203,0.111811,0.111687,0.135952
233399554,73931417,653,66023.1,703.486,3225940,96675,0.0106551,1.46426,1.46964,0.446378
233398326,73931417,311,1862910,18657.6,76042900,2413400,0.0100153,1.2955,1.29406,0.647181
233404288,73931417,15876,191204,684.333,6991860,89129.1,0.00357907,0.466147,0.451843,0.97988
233413042,73931417,16893,285180,1040.28,11320700,135088,0.00364781,0.473693,0.452126,0.694137
233417897,73931417,17503,1382520,1927.6,45477200,245491,0.00139426,0.177567,0.185158,1.2518
233405884,73931417,16078,420564,8114.28,24007400,1105170,0.0192938,2.62783,2.61618,0.508931
233410330,73931417,16638,206612,286.849,8508720,35568.8,0.00138835,0.172152,0.152354,0.488266
233397880,73931417,105,82834.5,1161.79,3935990,150844,0.0140255,1.82103,1.83413,0.18403
233400808,73931417,905,2220220,96094.3,113387000,13466300,0.0432815,6.06532,6.11052,0.520526
233404749,73931417,15987,2891980,80397.3,129507000,11792600,0.0278001,4.0777,4.15267,0.49802
233411080,73931417,16698,4922270,9648.33,249730000,1320080,0.00196014,0.268186,0.279518,0.885506
233415058,73931417,17123,2819200,15330.3,110852000,1968900,0.00543782,0.698388,0.806319,1.09327
233398071,73931417,195,349690,18405.7,18647600,2508750,0.0526342,7.1742,7.1742,0.185697
233398530,73931417,393,62227.3,3166.38,4019190,456300,0.050884,7.33279,7.35464,0.158955
233404551,73931417,15942,8081150,64938.1,333490000,8555510,0.00803575,1.0587,1.07228,1.04052
233403651,73931417,15763,1014100,4895.45,51321300,670918,0.00482738,0.661588,0.661588,0.557087
233406904,73931417,16239,580839,1507.55,21065800,195911,0.00259546,0.337289,0.319456,0.87052
233417819,73931417,17484,159201,1301.36,7623220,174115,0.00817435,1.09368,1.11371,0.207485
233418822,73931417,111220932,33376.1,90.3129,1337600,11649,0.00270591,0.349021,0,0
233403510,73931417,15710,69780,147.55,2460630,19537.9,0.0021145,0.279994,0.279589,0.903171
233411548,73931417,16714,641.962,10.9163,32356.3,1436.26,0.0170045,2.2373,0,0
233415081,73931417,17129,487160,1473.59,19158700,194233,0.00302487,0.398704,0.463663,1.00256
233404370,73931417,15904,53720300,534038,2257810000,76414200,0.0099411,1.42245,1.42277,1.28447
233400020,73931417,720,782362,5626.56,36434800,785229,0.00719176,1.00366,1.00818,0.315567
233418559,73931417,111220760,686101,12522.6,34615300,1677060,0.0182518,2.44433,2.53581,0.66065
233415126,73931417,17134,387955,1407.45,15073700,177469,0.00362787,0.457449,0.472171,0.379281
233415753,73931417,17235,1237060,20410.1,60044600,2759060,0.0164988,2.23033,2.32502,0.667421
233418363,73931417,111220664,858745,3432.53,38245700,455871,0.00399715,0.530857,0.585482,0.522025
233402529,73931417,15620,34969,99.1123,1532260,12954.1,0.00283429,0.370447,0,0
233404385,73931417,15909,3252120,18813.5,152139000,2593660,0.005785,0.79753,0.79753,1.01244
233403106,73931417,15655,1659060,4707.38,73540200,605276,0.00283737,0.36483,0.375341,0.657063
233399464,73931417,620,1223920,65560.6,67452600,9052780,0.0535663,7.39658,7.39658,0.174523
233405752,73931417,16043,379773,14451,20869600,1996300,0.0380518,5.25655,5.03303,0.390374
233400838,73931417,918,22622600,458490,1022230000,61626400,0.0202669,2.72411,2.715,0.74754
233399635,73931417,674,31322.3,278.266,1467330,38086.9,0.00888395,1.21597,0,0
233403849,73931417,15823,814589,2127.29,35442600,282340,0.00261149,0.346604,0.334925,0.712705
233403554,73931417,15719,69938,576.873,2979830,76784.1,0.00824835,1.09789,1.09789,0.318226
233407602,73931417,16351,34969,16.4188,1106860,2075.64,0.000469524,0.0593565,0,0
233417958,73931417,17516,18839.2,111.27,754785,14108.2,0.00590632,0.748879,0,0
233416471,73931417,17310,757756,11754.8,36808800,1567240,0.0155127,2.06826,2.05905,0.760626
233398385,73931417,327,882880,2745.34,35108400,358088,0.00310953,0.405591,0.40064,1.02379
233401192,73931417,993,41502600,1619400,2179340000,223591000,0.0390192,5.38739,5.37818,0.500259
233404009,73931417,15830,3568300,6110.95,143300000,775578,0.00171257,0.217352,0.217513,0.559402
233410972,73931417,16694,9248130,28767.1,452810000,4044170,0.00311058,0.437295,0.44776,1.09358
233399363,73931417,597,5210380,63706,201972000,8632730,0.0122267,1.65683,1.65683,0.891864
233404375,73931417,15905,8707250,38617.7,394407000,5288230,0.00443512,0.607337,0.607336,1.22723
233418661,73931417,111220820,674996,12918.8,36963200,1869350,0.0191391,2.76942,3.06398,1.02709
233412620,73931417,16824,456663,3727.91,21583700,544919,0.00816337,1.19326,1.21311,0.362566
233417843,73931417,17489,381150,1247.63,14415200,161601,0.00327333,0.423982,0.386768,0.660815
233406755,73931417,16186,2715880,40833.5,140725000,5623690,0.0150351,2.07067,2.14422,0.635053
233410001,73931417,16596,873419,3261.18,39630700,426012,0.00373381,0.487752,0.487437,0.912838
233398077,73931417,199,3601560,19707,125585000,2701990,0.00547179,0.750228,0.750202,0.680196
233408356,73931417,16393,351580,6852.84,17886300,956041,0.0194916,2.71927,2.65762,0.410504
233409439,73931417,16546,38072.7,133.267,1961660,17478.8,0.00350032,0.459091,0,0
233418482,73931417,111220722,190495,4165.53,9934820,570375,0.0218669,2.99417,3.08741,0.596514
233404072,73931417,15838,939652,9087.82,46881400,1379700,0.00967148,1.46831,1.45698,0.800361
233400028,73931417,723,8532440,283476,411401000,37970700,0.0332233,4.45016,4.45016,0.416031
233398486,73931417,363,1853360,85238.7,98920500,11633600,0.0459915,6.27705,6.27705,0.224272
233411948,73931417,16740,311943,770.26,13257100,92784.4,0.00246923,0.29744,0.301055,0.611206
233418048,73931417,17535,166172,2472.46,6534580,329716,0.0148789,1.98418,1.53867,0.891613
233400476,73931417,864,22923000,144963,991626000,19140100,0.00632394,0.834976,0.839835,1.25513
233401839,73931417,1128,3390600,186628,216589000,25860200,0.0550429,7.62702,7.61842,0.232331
233415275,73931417,17156,6287500,74530.6,287921000,10865600,0.0118538,1.72813,1.89393,1.28985
233418714,73931417,111220856,590432,7005.16,24220600,941026,0.0118645,1.59379,1.37113,1.27224
233415991,73931417,17274,100782,284.256,3509810,36041.9,0.0028205,0.35762,0.359711,1.15183
233406400,73931417,16147,69938,2129.33,3526740,299554,0.0304459,4.28314,4.28314,0.92899
233415121,73931417,17132,387955,1407.45,15073700,177469,0.00362787,0.457449,0.472171,0.379281
233409131,73931417,16481,605351,2275,29756700,295158,0.00375815,0.487581,0.570849,1.67079
233417189,73931417,17431,683141,7657.48,27591600,1027780,0.0112092,1.50449,1.23757,1.3466
233417535,73931417,17463,517529,8566.48,21298800,1261610,0.0165526,2.43776,2.89187,1.6405
233412739,73931417,16850,239728,974.503,11213800,133002,0.00406503,0.554803,0.69,0.451454
233418810,73931417,111220908,168057,593.92,6573740,77099.8,0.00353404,0.458772,0.458839,0.171113
233401629,73931417,1096,1669740,7177.45,79528400,928574,0.00429854,0.556118,0.575217,1.027
233401455,73931417,1079,2178230,13936.2,110765000,1869960,0.00639792,0.858475,0.912175,1.14204
233403388,73931417,15681,315977,924.268,10923600,120545,0.00292511,0.381499,0.379178,0.766463
233414538,73931417,17084,60149.3,345.696,2807240,48221.4,0.00574729,0.801696,0,0
233418350,73931417,111220654,362624,6178.95,22396500,963396,0.0170396,2.65674,2.47202,0.750814
233406625,73931417,16180,5391.21,89.5307,284827,11737.1,0.0166068,2.17709,0,0
233410567,73931417,16668,17823400,83431.6,881142000,11558900,0.00468102,0.648523,0.654875,1.14817
233417482,73931417,17460,2530430,48475.4,105803000,6826290,0.019157,2.69768,2.75071,1.10986
233397749,73931417,45,448205,5230.28,21263200,693617,0.0116694,1.54754,1.71379,0.636849
233402167,73931417,15584,209814,349.321,8926190,46139.7,0.00166491,0.219908,0.219908,0.524757
233416819,73931417,17372,808367,9787.76,37714100,1318280,0.0121081,1.63079,1.71604,1.01003
233418121,73931417,17558,221854,951.234,8945930,122994,0.00428766,0.554393,0.551439,0.435221
233398554,73931417,414,273103,1172.43,9704860,147185,0.00429298,0.538937,0.568928,1.4609
233398553,73931417,412,3426960,120980,165934000,16215800,0.0353023,4.73182,4.73182,0.360491
233405932,73931417,16084,5203400,187957,283113000,25586400,0.0361219,4.91723,4.90176,0.475543
233410038,73931417,16600,200292,1669.08,9649180,219364,0.00833325,1.09522,1.08632,0.453283
233416736,73931417,17360,33186.8,1583.25,1905590,251944,0.0477072,7.59169,0,0
233398644,73931417,465,5628740,108339,258731000,15984300,0.0192475,2.83976,2.83948,0.676491
233405758,73931417,16044,6188140,255741,336963000,35940100,0.0413275,5.8079,5.81819,0.48818
233398240,73931417,267,209814,4739.63,9899240,638327,0.0225897,3.04235,3.04235,0.189732
233403729,73931417,15787,3287090,16044.9,156771000,2210430,0.00488121,0.672459,0.672459,0.752094
233407315,73931417,16309,20263100,90630.4,794252000,11817200,0.00447267,0.583185,0.582844,1.20154
233401092,73931417,958,1870390,34350.3,92166900,4733020,0.0183653,2.53049,2.45458,0.66151
233405847,73931417,16070,944163,16245.7,45826000,2128940,0.0172064,2.25484,2.25484,0.361545
233407547,73931417,16342,139831,1747.14,6441790,245109,0.0124946,1.75289,1.7528,0.569369
233409048,73931417,16472,1135490,9717.08,44972000,1235180,0.00855759,1.0878,1.09707,1.06314
233416576,73931417,17330,787176,6102.34,34798900,801383,0.00775219,1.01805,0.998343,0.728447
233402308,73931417,15609,592901,2069.04,25303800,267690,0.00348969,0.451492,0.451282,0.39451
233404078,73931417,15842,7992040,28345.5,363325000,3826970,0.00354672,0.478848,0.474413,0.946842
233414399,73931417,17063,167196,212.7,6152450,26294.8,0.00127216,0.157269,0,0
233412035,73931417,16751,2421210,6329.7,103988000,841218,0.00261428,0.347437,0.303526,1.07643
233398682,73931417,473,5070000,86184.5,239930000,12457500,0.0169989,2.45711,2.457,0.64052
233406152,73931417,16111,757193,26423.7,41086000,3685880,0.0348969,4.86782,4.91745,0.393577
233418372,73931417,111220686,480280,11228.9,30696700,1724260,0.02338,3.59012,3.47026,0.54677
233402146,73931417,15570,174845,246.444,7490400,34431.1,0.0014095,0.196923,0.196923,0.190774
233398394,73931417,329,40472200,1417520,2350000000,194642000,0.0350246,4.80928,4.79101,0.43092
233403206,73931417,15662,903935,2425.85,40637300,313116,0.00268366,0.346393,0.353064,0.670156
233397693,73931417,1,174845,228.357,6629530,28950.6,0.00130606,0.165579,0.165579,0.237102
233411123,73931417,16700,824588,1929.8,35970700,262852,0.00234033,0.318767,0.306704,0.835664
233402282,73931417,15605,489566,1809.26,21749700,231269,0.00369565,0.472397,0.472397,0.626739
233398720,73931417,481,1118800,13522.1,48233200,1904270,0.0120863,1.70206,1.70226,0.642199
233407266,73931417,16300,34969,29.0046,1520060,3978.94,0.000829438,0.113785,0,0
233406565,73931417,16171,1952810,37037.6,93963600,5219590,0.0189663,2.67287,2.68836,0.553659
233400500,73931417,872,300626,1873.13,13149200,245547,0.00623078,0.816787,0.863699,0.738473
233408434,73931417,16402,664543,4398.67,29928800,559208,0.00661909,0.841494,0.831987,0.831135
233418665,73931417,111220822,139264,5705.47,8973240,821398,0.0409688,5.89815,6.06606,0.222069
233409204,73931417,16497,1129950,3158.28,48566700,410497,0.00279506,0.363288,0.40783,1.09797
233398563,73931417,425,2052900,130778,132749000,19354400,0.0637037,9.42782,9.49739,0.255203
233400253,73931417,795,15877700,53989.5,684049000,7696510,0.00340034,0.484737,0.505256,1.46949
233414251,73931417,17040,154948,653.862,6877500,84935.4,0.00421989,0.548155,0.573902,0.529213
233398285,73931417,295,4752110,32967.1,184412000,4210130,0.00693736,0.88595,0.889208,0.826412
233415458,73931417,17204,278552,1101.83,10681500,139187,0.00395555,0.499681,0.672206,0.695579
233406947,73931417,16248,942870,1105.46,30119400,139121,0.00117244,0.14755,0.0881222,1.30225
233402542,73931417,15623,5426910,11996.1,216907000,1554170,0.00221049,0.286382,0.291516,0.800876
233413588,73931417,16932,695603,4310.42,32788400,624183,0.00619668,0.897326,0.974337,0.54682
233415309,73931417,17170,677812,7911.93,32412600,1063460,0.0116728,1.56897,1.55407,0.711348
233403587,73931417,15729,943835,9489.77,45543900,1343460,0.0100545,1.42341,1.42375,0.641036
233413459,73931417,16919,50970400,693737,2938830000,113643000,0.0136106,2.22958,2.31303,1.01087
233407131,73931417,16283,34804.8,25.9649,990341,3216.38,0.000746015,0.0924119,0,0
233416680,73931417,17347,451745,1682.16,18906400,211305,0.00372369,0.467753,0.470635,0.309637
233398466,73931417,354,101365000,1259360,4457110000,179050000,0.0124239,1.76638,1.75809,1.32307
233409391,73931417,16538,832268,6197.53,40593800,876243,0.00744656,1.05284,1.06243,0.68906
233401097,73931417,961,52746500,1065300,2238540000,153658000,0.0201966,2.91314,2.92573,0.783923
233403756,73931417,15794,34969,56.1022,1509860,7157.07,0.00160434,0.204669,0,0
233401353,73931417,1045,243338,4404.35,10686700,583052,0.0180998,2.39606,2.13866,0.421296
233418675,73931417,111220826,859982,12470.5,40264900,1727340,0.0145008,2.00857,1.76526,0.971469
233410992,73931417,16696,755949,661.218,34748000,88813.3,0.000874686,0.117486,0.117894,0.824632
233406970,73931417,16252,68017.7,114.441,2339450,14013.6,0.00168252,0.206029,0.181295,1.28174
233414133,73931417,17022,25149.8,36.8928,884423,4508.33,0.00146693,0.179259,0,0
233403801,73931417,15809,5559780,35962.9,243185000,5447090,0.00646841,0.979732,0.979706,1.05094
233412270,73931417,16781,117608,432.321,4873120,57130.9,0.00367595,0.485774,0.150175,0.276777
233404675,73931417,15964,244783,777.184,11521000,102055,0.00317499,0.41692,0.41692,0.562271
233400394,73931417,842,2723350,35395.3,147899000,4825030,0.012997,1.77172,1.74341,0.563959
233398250,73931417,272,384659,686.312,16196400,91737.7,0.00178421,0.238491,0.238491,0.446748
233398592,73931417,441,492508,17899.9,27520200,2375130,0.0363443,4.82252,4.81892,0.20335
233412304,73931417,16787,64311.8,74.5963,2600070,9660.27,0.00115992,0.15021,0.150175,0.276777
233397834,73931417,60,568644,10926.3,28937700,1458720,0.0192147,2.56526,2.50168,0.392138
233398560,73931417,423,2015710,47504.2,89035500,7530560,0.023567,3.73593,3.77932,0.35891
233397982,73931417,151,2168080,10282.7,100150000,1404790,0.00474277,0.647944,0.647944,0.691387
233414962,73931417,17109,762841,5716.81,35313900,755481,0.00749411,0.990352,1.0285,0.621539
233397995,73931417,157,2446150,12378.6,105301000,1593080,0.00506044,0.651261,0.660773,1.36791
233399881,73931417,689,209814,591.597,8704510,77728.4,0.00281963,0.370464,0.370464,0.333209
233400005,73931417,714,19232900,741205,947940000,101118000,0.0385383,5.25756,5.25756,0.401314
233401373,73931417,1056,17131900,257502,1084110000,42887400,0.0150306,2.50337,2.63057,0.877028
233404084,73931417,15843,5054790,13451.7,226308000,1786830,0.00266118,0.353493,0.346882,0.852123
233400467,73931417,861,1429400,13918.7,63002700,1884540,0.00973744,1.31841,1.31186,0.595654
233418007,73931417,17526,511323,4398.83,19822500,577025,0.00860283,1.12849,1.1502,0.659087
233400532,73931417,879,7539600,256661,414236000,36653600,0.0340417,4.86148,4.81357,0.455092
233415226,73931417,17149,274277,1104.2,10817300,138313,0.00402588,0.504283,0.525008,0.339896
233408789,73931417,16437,4009930,14553.3,165920000,2005410,0.00362933,0.500111,0.510144,1.32111
233399567,73931417,654,594472,20653.6,38426300,2809510,0.0347428,4.72606,4.72605,0.19564
233416413,73931417,17301,502376,19143.5,27966800,3020670,0.0381059,6.01276,6.19512,0.881432
233417218,73931417,17437,4838690,98298.2,201618000,13745700,0.0203151,2.84078,2.6158,1.09583
233405815,73931417,16064,4418950,47054.1,122143000,6378620,0.0106483,1.44347,1.43835,0.942383
233412641,73931417,16826,177652,2301.2,8667820,374194,0.0129534,2.10633,2.88727,0.381176
233410981,73931417,16695,755949,661.218,34748000,88813.3,0.000874686,0.117486,0.117894,0.824632
233416619,73931417,17337,190415,1968.48,8889620,259728,0.0103378,1.36401,1.26795,0.708789
233404608,73931417,15950,1956960,12524.5,87952000,1691000,0.00639998,0.864096,0.918963,1.00082
233412654,73931417,16828,34928200,307002,2075170000,47986700,0.00878951,1.37387,1.41765,0.817562
233400091,73931417,749,3787240,4671.51,156945000,600392,0.00123349,0.15853,0.164934,0.811384
233410640,73931417,16676,1206460,10733.6,60561400,1429750,0.00889676,1.18508,1.18955,0.302159
233398488,73931417,364,308545,353.468,10161800,45937.2,0.0011456,0.148884,0.153035,0.987996
233397964,73931417,137,495251,1326.5,18934500,164395,0.00267844,0.331943,0.314975,0.289443
233399113,73931417,510,757682,22884.8,40271700,3096110,0.0302037,4.08629,4.07281,0.263297
233408287,73931417,16388,719438,17335,35528900,2435490,0.0240952,3.38526,3.33271,0.587794
233405924,73931417,16083,5761990,202991,311141000,27609200,0.0352293,4.79161,4.77918,0.478089
233404094,73931417,15844,2937260,14893.8,137016000,2040140,0.00507066,0.694573,0.694555,0.821087
233397885,73931417,111,5343120,149955,280862000,20223200,0.028065,3.7849,3.80241,0.362841
233398483,73931417,362,3200350,20540.6,138602000,2658800,0.00641824,0.830786,0.802277,0.933769
233398490,73931417,366,444135,2701.16,18262900,343960,0.00608184,0.774448,0.605671,1.80169
233411935,73931417,16739,137161,156.072,5872680,19007.8,0.00113788,0.13858,0.138313,0.26021
233409635,73931417,16563,139876,648.019,4580380,110512,0.00463281,0.790071,0.790071,0.806286
233398500,73931417,370,55351300,726682,2462790000,102900000,0.0131286,1.85904,1.77914,1.29842
233417748,73931417,17478,3858330,23102.3,160871000,3094750,0.00598766,0.802096,0.899752,1.60142
233398050,73931417,184,3140200,93161.7,144000000,13942800,0.0296675,4.44011,4.43185,0.577317
233415169,73931417,17141,5044.61,28.7825,181336,3773.37,0.00570559,0.748001,0,0
233418188,73931417,17584,251140,560.689,8224050,71259,0.00223257,0.283742,0.32809,0.499469
233407247,73931417,16298,419628,1548.4,18368400,210882,0.00368993,0.502545,0.502545,0.826141
233398245,73931417,269,483117,33397.1,31028600,5034520,0.0691283,10.4209,10.5443,0.218604
233399197,73931417,532,1949100,53590.3,88359200,7519650,0.0274949,3.85801,3.86381,0.484671
233397717,73931417,22,13142800,465184,714319000,64761800,0.0353947,4.92756,4.92806,0.394088
233404731,73931417,15983,4838020,109770,248410000,14977400,0.022689,3.09578,3.10783,0.463665
233402142,73931417,15569,9404050,30790.7,413173000,4048010,0.00327419,0.430454,0.430425,0.743212
233401389,73931417,1065,155759000,1480660,6618240000,208101000,0.00950609,1.33604,1.40029,1.45232
233407041,73931417,16266,64162.2,107.997,2368520,13060.3,0.00168318,0.203551,0,0
233402094,73931417,182305693,1524800,12594.3,48017300,1685670,0.00825968,1.1055,1.10463,0.882231
233398555,73931417,415,11300900,260535,537875000,40669900,0.0230543,3.5988,3.59891,0.444397
233399367,73931417,598,508547,14546.4,26237100,1965650,0.0286039,3.86523,3.87648,0.467559
233406271,73931417,16134,5648270,125565,266307000,19417100,0.0222307,3.43771,3.41569,0.585065
233399852,73931417,685,2517530,22255,100562000,2856200,0.00884002,1.13452,1.13908,1.30687
233407583,73931417,16348,1673840,7959.2,61316200,1012560,0.00475504,0.60493,0.615866,1.59692
233397703,73931417,9,2935880,85026.2,160038000,11527000,0.028961,3.92625,3.72026,0.343138
