id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231696688,73653374,708,1084040,22.117,42124600,3345.75,2.04024e-05,0.00308637,0.00308637,1.0493
231695468,73653374,493,19608700,8654.12,795777000,1361870,0.000441342,0.0694524,0.0653391,1.41319
231705671,73653374,16691,753911,1565.24,36193600,226364,0.00207616,0.300254,0.298267,0.533067
231710365,73653374,111220722,314721,573.532,15973400,80989.7,0.00182235,0.257338,0.257338,0.499727
231702587,73653374,16283,34969,27.0175,1175360,4865.06,0.000772612,0.139125,0,0
231697919,73653374,973,309767,26.6662,11657600,3071.79,8.60847e-05,0.00991647,0.00989665,0.39301
231697093,73653374,796,69938,0.31179,3174590,44.7034,4.45809e-06,0.000639186,0.000639186,0.188345
231699867,73653374,15964,312806,1405.85,13626400,229132,0.00449432,0.732503,0.731161,0.65983
231709976,73653374,17552,209814,74.074,10056500,11002.2,0.000353046,0.0524379,0.0524379,0.320673
231699432,73653374,15893,1868610,649.346,61664100,95649.5,0.000347502,0.0511875,0.0474347,2.007
231709477,73653374,17388,440977,728.076,10917900,129392,0.00165105,0.29342,0.291358,0.644791
231710292,73653374,111220650,57094,89.7441,2544580,12556.8,0.00157186,0.219932,0.230038,1.44226
231699957,73653374,15979,11607500,6194.76,425496000,983504,0.000533685,0.0847299,0.0898866,2.59786
231707189,73653374,16883,1328820,409.907,55904300,65692.6,0.000308474,0.0494367,0.0494367,0.872373
231707034,73653374,16859,169202,34.0783,7298530,5245.84,0.000201406,0.0310035,0.0311174,0.366313
231709396,73653374,17365,314721,193.358,17580400,31268.3,0.00061438,0.0993524,0.0993524,0.478365
231694352,73653374,64,384659,792.337,16827500,117396,0.00205984,0.305195,0.305195,0.262424
231708788,73653374,17250,8088010,1418.29,272461000,216428,0.000175357,0.0267591,0.0267515,1.62732
231710233,73653374,17603,24608.7,4.23812,950098,665.847,0.00017222,0.0270574,0,0
231703566,73653374,16464,240735,132.658,10675100,18987.2,0.000551055,0.0788718,0.0707519,0.319821
231710296,73653374,111220654,264487,993.335,12869000,165614,0.0037557,0.626169,0.671995,0.891901
231696601,73653374,683,1250840,351.034,60278100,51011.7,0.000280639,0.040782,0.0392002,0.802049
231709010,73653374,17281,69938,7.00589,2730170,998.757,0.000100173,0.0142806,0.0142806,0.561727
231698133,73653374,1056,7671430,10065.9,367218000,1618130,0.00131213,0.210929,0.203322,1.10674
231699778,73653374,15948,540275,76.051,23343800,12639.5,0.000140764,0.0233946,0.0100151,1.38043
231702915,73653374,16325,6179770,3836.18,254373000,586073,0.000620764,0.0948374,0.105203,1.91451
231696099,73653374,593,1208430,115.023,30670600,15361.3,9.51841e-05,0.0127117,0.0125905,1.05038
231697561,73653374,868,104642,128.841,5186420,18945.9,0.00123126,0.181055,0.180717,0.63803
231699321,73653374,15858,3341060,1288.93,161583000,194485,0.000385785,0.0582104,0.0511389,1.05898
231705432,73653374,16667,559504,235.301,24372000,43215.3,0.000420552,0.0772386,0.0772386,1.52699
231694307,73653374,30,34969,0.73909,1022290,124.532,2.11356e-05,0.00356121,0,0
231694647,73653374,148,134834,14.8531,5823840,2807.41,0.000110158,0.0208212,0.0282356,1.40468
231698383,73653374,10675,3902170,5846.65,192141000,937967,0.00149831,0.240371,0.239811,1.11398
231696986,73653374,764,467475,38.342,11601900,5264.88,8.20194e-05,0.0112624,0.0122886,0.851385
231698183,73653374,1074,168349,63.5749,4220230,8399.17,0.000377639,0.0498915,0.0495548,0.40843
231694872,73653374,233,1127070,97.6951,50840800,12024.9,8.66803e-05,0.0106691,0.0103486,0.985173
231699009,73653374,15696,664288,51.2486,24567000,7247.27,7.71482e-05,0.0109098,0.0109164,1.16769
231704944,73653374,16627,174845,16.8072,7337310,2712.17,9.61265e-05,0.0155119,0.0155119,0.632
231701403,73653374,16112,877318,77.1997,33618800,11938.4,8.79951e-05,0.0136079,0.0136551,0.943561
231698369,73653374,1142,679953,69.9226,24425100,9834.94,0.000102834,0.0144641,0.0182149,1.63952
231701658,73653374,16140,1079880,540.171,46827800,88547.2,0.000500214,0.0819973,0.0946345,1.62461
231695301,73653374,422,636233,316.451,27405600,46536.5,0.000497382,0.0731438,0.0719936,1.35304
231698455,73653374,10703,6778310,6830.52,321259000,1056790,0.0010077,0.155907,0.157106,0.978827
231694303,73653374,28,1285440,86.6228,52593100,13181.9,6.73877e-05,0.0102548,0.0104231,0.713524
231694582,73653374,127,1188950,154.594,51974400,24225.6,0.000130026,0.0203757,0.0203757,1.54907
231695225,73653374,370,35428500,46113.9,1528360000,7606390,0.0013016,0.214697,0.213285,1.65924
231709487,73653374,17392,682909,729.32,26422200,118101,0.00106796,0.172938,0.17035,0.580668
231701239,73653374,16090,28246.7,2.11353,1406430,286.383,7.4824e-05,0.0101386,0,0
231709982,73653374,17555,69938,11.4662,3287710,1683.01,0.000163947,0.0240643,0.0240643,0.165855
231695342,73653374,442,1047400,1292.5,37959000,201705,0.001234,0.192576,0.192207,0.803613
231696550,73653374,664,963458,220.898,38069800,33238.9,0.000229277,0.0344995,0.0358591,0.737462
231708604,73653374,17216,279752,7.55118,10854500,1191.65,2.69924e-05,0.00425965,0.00425965,1.13633
231706450,73653374,16800,174845,26.6532,6260840,4395.97,0.000152439,0.0251421,0.0251421,1.51251
231705587,73653374,16687,3105750,3742.52,151836000,532542,0.00120503,0.17147,0.17159,0.590286
231697161,73653374,821,2579300,351.149,95385500,46686,0.000136141,0.0181003,0.0178715,1.07535
231699107,73653374,15738,481732000,456257,19537400000,76875200,0.000947118,0.159581,0.159207,3.0032
231695151,73653374,339,21347000,26563.6,972482000,3883140,0.00124437,0.181906,0.182493,0.827052
231695116,73653374,321,39328.5,14.6217,1796650,2086.46,0.000371785,0.0530521,0.0530851,0.184847
231699184,73653374,15779,314721,10.1326,12505700,1453.66,3.21954e-05,0.00461888,0.00461888,1.25486
231703394,73653374,16437,3608550,2066.67,175108000,362291,0.000572716,0.100398,0.098638,1.4606
231701887,73653374,16163,7570780,2906.08,330839000,469781,0.000383855,0.0620518,0.0632151,1.74222
231708648,73653374,17227,152045,711.151,5826790,108485,0.00467724,0.713504,0.824499,0.861257
231703241,73653374,16406,349690,39.1774,13855400,5314.02,0.000112035,0.0151964,0.0151964,1.20662
231707103,73653374,16870,244783,54.8353,10907400,8153.54,0.000224016,0.0333092,0.0333092,0.381469
231701264,73653374,16093,381380,327.614,18542900,45442.3,0.000859021,0.119152,0.11113,0.788489
231710421,73653374,111220786,104907,109.722,5345830,17721.4,0.00104589,0.168925,0.168925,0.50287
231695867,73653374,537,559504,700.723,24383600,122340,0.0012524,0.218657,0.218657,1.16501
231698502,73653374,10729,944163,132.53,48486000,20600.2,0.000140367,0.0218184,0.0218184,1.12004
231696136,73653374,607,2107500,4935.79,88416900,772782,0.00234201,0.366682,0.406536,1.1875
231699125,73653374,15753,1468700,216.771,56732400,31896.6,0.000147594,0.0217176,0.0217176,1.06977
231710435,73653374,111220794,814102,232.245,32286900,38024,0.000285277,0.0467066,0.0482127,0.759185
231703037,73653374,16349,1714710,382.392,70225000,62821.5,0.000223007,0.0366369,0.0483904,1.78273
231706609,73653374,16819,8419310,6264.9,426702000,924798,0.000744111,0.109843,0.109842,1.16544
231694399,73653374,88,1748450,70.4076,67493300,11004.5,4.02687e-05,0.00629387,0.00629389,1.25304
231699136,73653374,15761,34969,2.46068,1407680,338.846,7.03674e-05,0.00968989,0,0
231694747,73653374,184,1567170,15317.3,49538800,3224930,0.00977384,2.05781,2.01002,1.42459
231697439,73653374,838,69366.4,5.50434,3155270,765.435,7.93517e-05,0.0110347,0.0110347,0.308295
231709411,73653374,17369,1241120,627.882,56767900,96155.5,0.000505901,0.0774751,0.0741421,0.610903
231703414,73653374,16440,1538640,408.053,71538400,63536.3,0.000265205,0.0412939,0.0412939,1.30705
231696280,73653374,613,488155,42.5576,21383500,5010.23,8.71805e-05,0.0102636,0.0100021,0.784769
231708077,73653374,17130,803817,596.568,29829000,111010,0.000742169,0.138103,0.138377,1.72066
231695112,73653374,320,2546800,159.116,37249900,23517.4,6.24769e-05,0.00923408,0.00997423,1.2719
231696632,73653374,694,582753,36.7369,23112100,7018.69,6.30403e-05,0.012044,0.010299,1.69833
231709431,73653374,17373,1743060,7893.85,76308300,1592540,0.00452872,0.913642,0.912176,1.01536
231708370,73653374,17166,1034240,1973.65,50454100,280485,0.0019083,0.271198,0.262028,0.707818
231696540,73653374,662,92106.7,60.6415,4356410,8886.27,0.000658384,0.096478,0.091868,1.83074
231698151,73653374,1062,760821,6351.71,37137500,1168150,0.0083485,1.53538,1.60228,1.25679
231707832,73653374,17023,14657000,14024.8,569948000,2266780,0.000956868,0.154655,0.17752,1.8296
231703540,73653374,16459,518429,115.742,23934500,17367.7,0.000223256,0.0335007,0.0331794,1.46905
231709712,73653374,17469,436495,58.1378,13991700,8607.45,0.000133192,0.0197195,0.0200355,0.61669
231697136,73653374,811,3904870,3010.97,192726000,431927,0.00077108,0.110612,0.110656,0.69204
231708201,73653374,17145,2587710,89.2884,84207400,13636,3.45049e-05,0.00526953,0.00526953,0.877097
231694382,73653374,79,34969,1.13709,1423070,150.032,3.25172e-05,0.00429043,0,0
231696536,73653374,661,1569970,6104.97,66862300,1134520,0.00388859,0.722639,0.722008,1.19826
231697677,73653374,893,655310,1125.55,30489900,201962,0.00171759,0.308193,0.321044,3.48474
231705169,73653374,16663,104907,71.8972,4278190,13636.7,0.000685342,0.129989,0.129989,1.28058
231702413,73653374,16230,244783,6.60682,9604030,1010.93,2.69905e-05,0.00412989,0.00412989,0.647188
231704101,73653374,16535,1566030,566.354,77084000,91174.4,0.000361649,0.05822,0.0583677,0.70941
231697937,73653374,977,290190,55.7138,13921000,7778.17,0.000191991,0.0268037,0.034756,1.31045
231709356,73653374,17355,6842250,13649.1,315298000,2540210,0.00199482,0.371253,0.378579,1.63663
231696292,73653374,616,699265,426.172,33501500,66313.4,0.000609457,0.094833,0.0948382,0.544479
231704436,73653374,16583,69938,75.3855,2664640,10835.6,0.00107789,0.154931,0.154931,0.322965
231709305,73653374,17337,240974,90.116,8136260,12848.9,0.000373965,0.0533206,0.0533126,0.688628
231706441,73653374,16799,279752,23.5452,11422300,3725.7,8.41645e-05,0.0133179,0.0133179,1.27542
231710372,73653374,111220728,558794,407.72,23940800,56709.5,0.000729642,0.101485,0.101426,1.03088
231697488,73653374,846,427604,499.863,21257600,70639.8,0.00116899,0.165199,0.182597,0.71689
231701361,73653374,16107,6999890,1049.12,233382000,160400,0.000149877,0.0229147,0.0216202,0.960955
231694865,73653374,228,2193200,1706.07,91767800,267456,0.00077789,0.121948,0.121814,1.43985
231698358,73653374,1139,136218,23.5819,4987650,3329.55,0.00017312,0.0244429,0.0258453,0.432436
231694946,73653374,279,68522.9,29.2486,3189200,4639.22,0.000426844,0.0677032,0.0672251,0.487066
231698621,73653374,15586,244783,15.9092,8165600,2226.32,6.49933e-05,0.00909509,0.00909509,0.915031
231696110,73653374,597,2692610,14002.7,106935000,2392470,0.00520042,0.888532,0.888532,0.939045
231707161,73653374,16877,4895180,959.118,192948000,160437,0.000195931,0.0327744,0.0327788,1.30022
231694958,73653374,286,209808,5.81249,6471260,952.668,2.77039e-05,0.00454067,0.00454072,0.699366
231694843,73653374,218,1658920,1173.51,84788600,201498,0.000707394,0.121464,0.117059,0.634294
231698103,73653374,1044,111851,86.8571,4878730,13723,0.000776544,0.122691,0.126827,0.548096
231707079,73653374,16867,2181520,1578.16,93065600,253530,0.00072342,0.116217,0.122642,1.69616
231699438,73653374,15898,1868610,649.346,61664100,95649.5,0.000347502,0.0511875,0.0474347,2.007
231703210,73653374,16399,3007330,322.22,127853000,44847.3,0.000107145,0.0149126,0.0149126,1.58049
231709534,73653374,17407,1537990,845.053,60340800,127025,0.000549453,0.0825915,0.0826518,1.25908
231695971,73653374,566,1494470,81.2954,45823500,11418.9,5.43973e-05,0.00764075,0.0098214,2.25775
231699541,73653374,15915,9344750,5980.52,294045000,948964,0.000639987,0.101551,0.10265,2.19358
231698029,73653374,1022,2760130,3027.12,119914000,503278,0.00109673,0.182338,0.168373,2.42728
231694419,73653374,97,68416.7,1.60389,2374100,192.813,2.34429e-05,0.00281822,0.00281393,0.15519
231709049,73653374,17287,69550.1,5.31193,1951040,767.592,7.63756e-05,0.0110365,0.0110369,0.496366
231704355,73653374,16568,89807,119.453,4000340,16347.9,0.00133011,0.182034,0.186504,0.653549
231698732,73653374,15653,1503050,287.09,48106900,39918.2,0.000191005,0.0265582,0.026581,1.16435
231707109,73653374,16871,327701,448.956,13843900,65637.7,0.00137002,0.200298,0.227367,1.31904
231703493,73653374,16450,1049360,703.894,52713000,114868,0.000670784,0.109465,0.103817,0.800233
231708448,73653374,17178,662251,267.787,25883600,44523.3,0.000404358,0.0672302,0.0670809,0.704833
231697652,73653374,889,313430,79.3134,16665500,9667.47,0.00025305,0.0308441,0.0298397,0.644459
231704886,73653374,16619,536275,252.132,22051900,37355,0.000470154,0.0696564,0.0741329,1.15484
231708937,73653374,17272,839052,39.8234,31135600,5508.33,4.74624e-05,0.00656495,0.00657112,1.3414
231703761,73653374,16482,595105,172.082,24966600,25778.3,0.000289162,0.0433172,0.0456914,1.21792
231702536,73653374,16269,384659,76.8019,15228100,13279.7,0.000199662,0.0345233,0.0345233,1.47741
231709961,73653374,17543,107406,79.4638,4530780,12811.3,0.000739848,0.11928,0.143153,1.091
231696151,73653374,612,2006150,1693.48,74342800,254732,0.000844146,0.126976,0.135081,1.29422
231698759,73653374,15663,384127,190.243,11506000,25432.2,0.000495261,0.0662077,0.0662447,0.563595
231703520,73653374,16455,2093720,715.648,95250600,111712,0.000341807,0.0533556,0.0542204,1.26838
231705037,73653374,16649,48855400,42861.6,2211170000,6473180,0.000877316,0.132497,0.134607,1.38229
231707759,73653374,16986,2727580,216.65,108786000,33625,7.94294e-05,0.0123278,0.0123278,1.21922
231706505,73653374,16809,137637000,98036.6,6291790000,15026400,0.000712284,0.109174,0.11397,1.65176
231695895,73653374,549,43434500,27007.3,2012340000,4431230,0.000621793,0.102021,0.102525,1.6084
231698738,73653374,15656,279749,5.65708,8240850,871.507,2.0222e-05,0.00311532,0.00311537,0.917654
231697615,73653374,880,209814,36.8155,9356290,6192.53,0.000175467,0.0295144,0.0295144,0.898946
231708550,73653374,17199,34969,3.54282,1355730,562.76,0.000101313,0.0160931,0,0
231694455,73653374,113,1190410,888.733,28296500,138881,0.000746578,0.116667,0.119543,1.07732
231695937,73653374,559,771530,163.864,32875800,24045,0.000212389,0.0311653,0.0329504,1.17111
231698542,73653374,15568,20545000,4935.94,648399000,704122,0.00024025,0.0342722,0.0343153,1.60483
231710468,73653374,111220842,209814,158.708,11115400,26755.1,0.000756422,0.127518,0.127518,0.655511
231697178,73653374,827,1014100,804.349,40253700,140575,0.000793165,0.13862,0.13862,1.36453
231698486,73653374,10722,9009310,4608.33,433179000,715612,0.000511508,0.0794303,0.0814183,1.16976
231699858,73653374,15962,243765,1062.32,10846900,174701,0.00435798,0.716681,0.720951,0.662809
231699978,73653374,15986,4266530,3596.57,139884000,575954,0.000842972,0.134993,0.136248,2.28437
231698045,73653374,1031,620441,342,23260500,54739.6,0.000551221,0.0882268,0.07339,2.8079
231694912,73653374,257,370798,268.595,17686800,36464.3,0.00072437,0.0983401,0.113801,0.731636
231699449,73653374,15901,597648,151.086,22024600,21003,0.0002528,0.0351427,0.0348815,0.670777
231700169,73653374,16015,1499260,300.207,72251300,51488.9,0.000200236,0.0343428,0.0427538,3.27405
231703843,73653374,16489,3873570,994.686,153833000,168527,0.000256788,0.0435069,0.0438843,2.59214
231707934,73653374,17076,979132,41.5414,37525400,7673.07,4.24268e-05,0.00783661,0.00783661,1.4401
231696309,73653374,620,629442,1043.48,22703900,186168,0.00165778,0.295767,0.295767,0.743929
231698389,73653374,10678,2964570,1023.48,135612000,152906,0.000345237,0.0515779,0.0473073,0.8797
231700805,73653374,16052,376516,74.0757,14438900,9701.58,0.00019674,0.0257667,0.0258119,1.45229
231698547,73653374,15570,174845,19.1096,5757130,2588.83,0.000109295,0.0148065,0.0148065,0.642643
231698646,73653374,15599,2447400,392.399,82802400,55725.1,0.000160333,0.0227691,0.0227714,1.66472
231698017,73653374,1018,34683.2,6.43921,1573280,1033.19,0.000185658,0.0297894,0,0
231697020,73653374,772,1363790,210.523,58340400,29357.6,0.000154366,0.0215265,0.0215265,0.913092
231698130,73653374,1054,874225,402.005,36077000,66389.3,0.000459841,0.0759407,0.0759407,0.746548
231695686,73653374,513,104907,54.2055,4215580,9621.97,0.000516701,0.091719,0.091719,0.641831
231695857,73653374,534,453992,296.939,21249400,42898.7,0.000654062,0.0944922,0.0944304,0.718753
231695636,73653374,504,1992770,1027.26,92262600,159919,0.000515491,0.0802497,0.077044,0.748671
231695118,73653374,322,41862500,59298.8,1797210000,10314900,0.00141652,0.246399,0.261687,3.02165
231706144,73653374,16738,1013610,279.572,35844500,46745.6,0.000275818,0.0461178,0.0461836,1.49825
231710026,73653374,17569,453962,235.914,14699400,33237,0.000519678,0.0732153,0.0732518,1.41969
231696130,73653374,605,944163,2662.39,28062500,459399,0.00281984,0.486567,0.486567,1.15633
231709548,73653374,17411,244426,280.394,8814020,42686.2,0.00114715,0.174639,0.174606,0.955665
231708675,73653374,17232,885958,1661.1,43595100,238906,0.00187492,0.269659,0.254737,0.576704
231699964,73653374,15983,2879060,352.173,123301000,54793,0.000122322,0.0190316,0.0191817,1.87636
231699308,73653374,15851,40098600,29634,1877320000,4943830,0.000739028,0.123292,0.13887,3.11099
231706709,73653374,16825,209814,461.433,10323100,67930.9,0.00219925,0.323767,0.323767,0.390409
231709873,73653374,17521,69432.1,14.8967,1957090,2148.88,0.000214551,0.0309493,0.0309488,0.534675
231694764,73653374,189,559504,12.893,23979100,1865.74,2.30435e-05,0.00333462,0.00333462,0.708156
231698641,73653374,15595,664411,61.0199,25478500,9793.4,9.18405e-05,0.01474,0.01474,0.724687
231704113,73653374,16536,1566030,566.354,77084000,91174.4,0.000361649,0.05822,0.0583677,0.70941
231699310,73653374,15853,40098600,29634,1877320000,4943830,0.000739028,0.123292,0.13887,3.11099
231709040,73653374,17286,69550.1,5.31193,1951040,767.592,7.63756e-05,0.0110365,0.0110369,0.496366
231705905,73653374,16713,124858,84.755,4993590,12059.9,0.000678814,0.096589,0.0988988,0.335177
231709576,73653374,17421,1051500,1748.65,54392800,279866,0.00166302,0.26616,0.266443,0.617467
231697874,73653374,958,1748450,2954.41,92272800,413640,0.00168973,0.236575,0.236575,0.727575
231707008,73653374,16854,1876890,1060.93,88429900,160684,0.000565259,0.0856118,0.0806107,0.903261
231698688,73653374,15618,139876,3.0269,5099790,437.92,2.16399e-05,0.00313077,0.00313077,0.798266
231697897,73653374,966,813832,133.406,32301900,19882.8,0.000163923,0.0244311,0.0256969,0.834771
231694855,73653374,224,365942,48.7763,9630320,6980.98,0.00013329,0.0190768,0.0163608,2.27379
231701770,73653374,16152,69938,195.848,2751110,32250.5,0.00280031,0.46113,0.46113,1.16381
231703471,73653374,16447,209301,94.0664,10608200,18907.7,0.000449432,0.0903374,0.0903194,1.11868
231696526,73653374,656,3870570,954.359,80529500,155923,0.000246568,0.0402843,0.0403889,1.287
231694820,73653374,210,139876,167.745,3992810,29220.9,0.00119924,0.208906,0.208906,0.582793
231709793,73653374,17498,104907,42.2746,5226720,6709.78,0.000402972,0.0639593,0.0639593,0.479822
231709094,73653374,17297,18032.7,31.3821,734387,5006.58,0.0017403,0.27764,0,0
231700799,73653374,16051,274517,49.9708,9693330,6543.4,0.000182032,0.0238361,0.0238882,1.66641
231694707,73653374,170,687996,422.659,32142200,60103.4,0.000614334,0.0873601,0.10354,1.07357
231694948,73653374,280,34969,5.66342,1550440,883.293,0.000161956,0.0252593,0,0
231694916,73653374,259,126745,37.5107,2873680,6416.7,0.000295954,0.0506269,0.0462542,1.14449
231695984,73653374,571,3916530,528.079,163407000,74830.3,0.000134833,0.0191063,0.0191063,1.41384
231703782,73653374,16487,4358900,1082.14,170947000,183839,0.000248259,0.0421755,0.0425137,2.58694
231695162,73653374,344,133159,11.1495,5208700,1662.3,8.37309e-05,0.0124835,0.0123078,1.0372
231707749,73653374,16981,460736,621.843,18030200,89178,0.00134967,0.193556,0.199988,0.796469
231702417,73653374,16231,555242,33.4872,20016000,4528.4,6.0311e-05,0.00815573,0.00812609,1.074
231707913,73653374,17063,675756,451.657,21032400,75473.1,0.000668373,0.111687,0.112303,0.627802
231707019,73653374,16857,839256,461.565,41028300,68879.6,0.000549969,0.0820722,0.0820722,0.642422
231698999,73653374,15693,1257600,301.534,42516000,41710.1,0.000239769,0.0331664,0.0332537,1.59541
231699398,73653374,15872,479936,100.023,23115100,13691.5,0.000208409,0.0285277,0.0274371,1.19676
231705049,73653374,16651,39813100,38105.3,1839820000,5654690,0.000957105,0.142031,0.144349,1.1282
231703265,73653374,16411,3182100,2265.78,155860000,438778,0.000712039,0.137889,0.137919,1.72061
231703573,73653374,16466,3314460,921.36,143641000,133688,0.000277982,0.0403347,0.0452143,1.69504
231707648,73653374,16936,96448.1,40.0603,4629940,5648,0.000415356,0.05856,0.0579218,0.354721
231707823,73653374,17013,629442,9.92035,19062100,1488.08,1.57605e-05,0.00236412,0.00236412,0.933998
231694425,73653374,100,699380,10.1969,20605100,1528.76,1.458e-05,0.00218588,0.00218588,0.747249
231709029,73653374,17283,664384,31.2764,23953300,4368.83,4.70758e-05,0.00657576,0.00657604,0.881512
231706267,73653374,16769,283307,317.994,13242400,55441.3,0.00112244,0.195693,0.183076,0.471975
231698508,73653374,10732,1993230,842.851,109172000,128705,0.000422856,0.0645708,0.0645708,1.17525
231694973,73653374,290,17700100,4098.14,668320000,660826,0.000231532,0.0373346,0.0375594,2.06248
231698972,73653374,15681,486924,182.925,12449300,25101.6,0.000375675,0.0515513,0.0514773,0.890428
231703536,73653374,16458,1145420,276.326,53642800,46927,0.000241244,0.0409692,0.040719,1.62005
231708798,73653374,17251,2863600,734.568,102563000,111293,0.000256519,0.0388646,0.038866,0.920969
231698448,73653374,10700,588784,775.476,27313900,115123,0.00131708,0.195527,0.209655,0.657609
231699186,73653374,15780,384659,5.11033,15695500,807.919,1.32854e-05,0.00210035,0.00210035,1.03016
231698482,73653374,10720,6859090,3731.73,349487000,570426,0.000544056,0.0831635,0.0848615,1.11899
231709966,73653374,17546,34969,20.0181,1738060,3292.37,0.000572454,0.0941511,0,0
231697717,73653374,903,699065,1663.97,38736900,237971,0.00238028,0.340413,0.340421,0.303491
231698782,73653374,15670,314674,35.669,10048800,5038.41,0.000113352,0.0160115,0.0160157,0.971643
231702527,73653374,16267,349690,9.41169,14858600,1456.2,2.69144e-05,0.00416427,0.00416427,0.8162
231708525,73653374,17192,244783,44.5964,8923650,7568.1,0.000182187,0.0309176,0.0309176,0.659534
231707116,73653374,16872,82966.5,362.581,3339880,52793.9,0.00437022,0.636328,0.635441,0.342149
231709306,73653374,17338,1783050,344.836,66636800,53801.5,0.000193397,0.0301738,0.0301794,1.06115
231697924,73653374,974,1325950,122.573,70772700,16549.3,9.24417e-05,0.0124811,0.0130758,0.969084
231708210,73653374,17149,314721,6.64879,12274700,1065.12,2.1126e-05,0.00338434,0.00338434,1.15932
231695086,73653374,308,869638,243.252,41607600,37824.4,0.000279717,0.0434945,0.0445555,0.779444
231700776,73653374,16046,2873620,331.236,115338000,41314.9,0.000115268,0.0143773,0.0143906,1.41457
231704495,73653374,16589,279592,569.943,14336700,86253.5,0.00203848,0.308498,0.308459,0.358913
231710383,73653374,111220746,152045,711.151,5826790,108485,0.00467724,0.713504,0.824499,0.861257
231702605,73653374,16290,489566,9.15332,20286100,1368.85,1.86968e-05,0.00279604,0.00279604,0.991146
231699862,73653374,15963,801811,4014.05,33881600,677746,0.00500623,0.845269,0.844513,0.553048
231694573,73653374,123,399640,76.6317,17107400,11942.6,0.000191752,0.0298834,0.0304739,0.58418
231708058,73653374,17118,244346,103.108,7672420,18436.9,0.000421977,0.075454,0.0754572,0.639733
231698981,73653374,15684,2061110,730.992,64250200,100590,0.00035466,0.0488039,0.0489304,1.47925
231699422,73653374,15882,139976,129.93,6503800,18997.5,0.000928228,0.13572,0.140536,0.939971
231705108,73653374,16658,39358500,38013.9,1820930000,5640220,0.000965837,0.143304,0.14563,1.12144
231706071,73653374,16732,3496250,656.002,144590000,105607,0.00018763,0.0302058,0.0302251,1.03939
231704961,73653374,16629,69938,8.59031,2941660,1409.24,0.000122827,0.0201499,0.0201499,0.393158
231704191,73653374,16543,139876,1.31263,5405280,189.262,9.38422e-06,0.00135307,0.00135307,0.73205
231705029,73653374,16640,104907,7.44396,3571230,1158.54,7.09577e-05,0.0110435,0.0110435,0.373681
231707130,73653374,16874,559971,447.044,23174900,65817.3,0.000798335,0.117537,0.122614,1.08374
231697042,73653374,777,244783,9.28636,9328670,1358.93,3.79371e-05,0.00555156,0.00555156,0.875141
231703028,73653374,16345,1714710,382.392,70225000,62821.5,0.000223007,0.0366369,0.0483904,1.78273
231709425,73653374,17372,1014100,858.093,49845800,149479,0.000846161,0.147401,0.147401,0.833697
231709564,73653374,17418,5707320,6346.86,268031000,986320,0.00111205,0.172816,0.174184,0.873447
231698701,73653374,15623,5034390,1174.82,146776000,161167,0.000233358,0.0320133,0.0320567,1.22522
231710394,73653374,111220758,34969,32.0788,1720460,6520.33,0.000917349,0.18646,0,0
231696069,73653374,587,174845,18.8156,7450480,3078.84,0.000107613,0.017609,0.017609,1.33334
231696931,73653374,743,438316,48.0167,19262500,6979.95,0.000109548,0.0159245,0.0182207,0.770452
231703888,73653374,16493,549290,59.3273,23870100,8783.44,0.000108007,0.0159905,0.0159479,1.12175
231698648,73653374,15601,2447400,392.399,82802400,55725.1,0.000160333,0.0227691,0.0227714,1.66472
231699455,73653374,15903,327435000,333634,13014400000,56898700,0.00101893,0.173771,0.170224,3.11621
231699145,73653374,15764,454597,103.953,18190400,14731.2,0.000228672,0.0324049,0.0324049,0.825275
231710362,73653374,111220720,104907,79.3407,5069910,12819.2,0.000756296,0.122196,0.122196,0.641182
231708037,73653374,17109,894763,532.988,36500900,75596.6,0.000595675,0.0844878,0.0805219,1.13097
231705536,73653374,16681,1677270,338.673,78087400,50625.2,0.00020192,0.0301832,0.0302291,0.994873
231707810,73653374,17008,629442,18.4509,23652800,3025.53,2.93132e-05,0.00480669,0.00480669,0.769904
231694340,73653374,55,244783,13.9123,8392820,1853.86,5.6835e-05,0.00757349,0.00757349,0.636196
231694918,73653374,260,260261,84.8316,5038270,12261.9,0.000325947,0.0471139,0.0514168,0.672402
231705901,73653374,16712,262157,693.538,10546900,105491,0.00264551,0.402398,0.40722,0.478217
231708046,73653374,17113,940796,1121.3,38382900,206032,0.00119186,0.218998,0.218424,0.91459
231695913,73653374,554,174845,46.0963,8273820,7333.72,0.000263641,0.0419441,0.0419441,1.03783
231694390,73653374,83,1055470,105.332,14201900,17119.5,9.97969e-05,0.0162198,0.0157852,1.80226
231702054,73653374,16183,33767.2,42.5008,1376280,5974.19,0.00125864,0.176923,0,0
231703910,73653374,16497,1099300,623.892,38253100,114356,0.000567534,0.104026,0.104907,1.82485
231699045,73653374,15711,69938,38.7496,1668080,5460.83,0.000554056,0.0780811,0.0780811,1.39764
231704173,73653374,16542,139876,1.31263,5405280,189.262,9.38422e-06,0.00135307,0.00135307,0.73205
231702564,73653374,16277,104907,30.2298,3740010,5331.84,0.000288158,0.0508245,0.0508245,1.50951
231708769,73653374,17247,69938,23.1459,2954500,3482.72,0.000330948,0.0497973,0.0497973,0.0348435
