id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231954614,73716758,17118,165406,273.125,4641540,38101.2,0.00165124,0.230349,0.2299,0.291254
231953016,73716758,16797,632705,51.857,19597500,6552.32,8.19607e-05,0.0103561,0.0107791,1.41122
231946269,73716758,278,6771610,7395.71,219827000,1075620,0.00109216,0.158842,0.157698,2.17011
231946430,73716758,433,791392,867.866,30513700,129059,0.00109663,0.163079,0.157851,0.621572
231946431,73716758,434,2482060,1989.36,56014000,289748,0.000801494,0.116737,0.118373,1.01467
231948818,73716758,16086,346163,13.3917,12109300,1838.28,3.86862e-05,0.00531045,0.00530451,0.55328
231946715,73716758,619,568843,387.776,16343300,51955.4,0.000681693,0.0913351,0.0904047,0.483927
231953038,73716758,16808,220146000,192986,7790710000,27499000,0.000876628,0.124912,0.129451,2.01457
231946147,73716758,192,377890,173.363,9949630,22354.6,0.000458765,0.0591563,0.0608406,0.555913
231950401,73716758,16297,454567,897.148,13966600,125732,0.00197363,0.276598,0.276588,0.454218
231956083,73716758,17396,454492,141.316,16530800,19038.1,0.000310933,0.0418888,0.0418943,0.457705
231952225,73716758,16696,952978,55.9061,34203100,7524.12,5.86646e-05,0.00789538,0.00772989,0.960694
231950919,73716758,16426,174845,6.98754,6160420,912.348,3.99642e-05,0.00521804,0.00521804,0.584667
231955508,73716758,17286,69905.4,5.93399,1108130,790.442,8.48861e-05,0.0113073,0.0113074,0.709804
231946436,73716758,440,426873,175.061,15721400,24484.1,0.000410102,0.0573569,0.0547766,2.11909
231947778,73716758,15587,3727390,779.71,107664000,110400,0.000209184,0.0296185,0.0349017,2.57527
231946521,73716758,495,2403940,2190.18,90700500,307860,0.000911079,0.128065,0.125846,1.03567
231954331,73716758,17096,689718,627.352,26411400,87972.3,0.000909577,0.127548,0.134294,1.41679
231949869,73716758,16204,244783,907.392,7998100,151283,0.00370692,0.61803,0.61803,1.05321
231948178,73716758,15815,1080800,432.599,37201100,60916.2,0.000400259,0.0563623,0.0562692,0.77905
231951923,73716758,16649,44052800,50013.5,1569330000,7646570,0.00113531,0.173577,0.190322,2.18484
231953334,73716758,16876,7306630,1546,224338000,204490,0.000211588,0.0279869,0.029109,2.15893
231953379,73716758,16899,1781670,253.173,53868600,33184.7,0.000142099,0.0186256,0.0192703,1.4723
231948286,73716758,15873,941708,2105.16,34763400,309845,0.00223547,0.329024,0.338763,1.44119
231954728,73716758,17151,104907,3.6149,3025780,461.072,3.44581e-05,0.00439505,0.00439505,0.483462
231951937,73716758,16654,384659,60.4432,13649800,8198.17,0.000157135,0.0213128,0.0213128,1.03413
231947897,73716758,15595,664411,52.7931,19814900,6905.75,7.94584e-05,0.0103938,0.0103938,1.12008
231946477,73716758,469,30551.4,23.375,1436400,3211,0.000765104,0.105102,0,0
231946967,73716758,834,2636890,8986.7,94739900,1348570,0.00340806,0.511422,0.488866,0.933591
231946671,73716758,585,413739,11.141,12468700,1540.65,2.69277e-05,0.00372373,0.00370603,1.09353
231948342,73716758,15907,38580200,51059.7,1222650000,7421350,0.00132347,0.192361,0.209744,1.31186
231948861,73716758,16090,34259.2,0.783296,1351530,110.228,2.28638e-05,0.00321746,0,0
231947416,73716758,1061,137581,123.906,4697450,16448.1,0.000900604,0.119552,0.119837,0.268066
231951680,73716758,16583,69938,69.5262,2173470,10105.6,0.000994112,0.144494,0.144494,0.486984
231948652,73716758,16051,69938,9.95138,2076280,1252.64,0.000142289,0.0179107,0.0179107,0.0429929
231946392,73716758,377,108017,18.893,4223940,2570.02,0.000174907,0.0237927,0.0279409,1.08741
231949591,73716758,16182,78923.8,16.7625,2963180,2365.76,0.000212388,0.0299752,0.0356316,1.13468
231946830,73716758,707,1188950,1174.78,37214700,200564,0.000988083,0.168691,0.168691,1.27267
231946791,73716758,674,34969,12.5277,1435680,1794.2,0.000358251,0.0513082,0,0
231956949,73716758,17574,34969,3.45857,1237340,473.069,9.89038e-05,0.0135282,0,0
231946911,73716758,795,18177800,2624.76,608301000,336817,0.000144394,0.018529,0.0184969,1.20908
231948277,73716758,15868,1598310,3145.07,60195000,465499,0.00196775,0.291245,0.293338,1.50135
231946572,73716758,526,1128160,2643.42,31487500,389279,0.00234312,0.345056,0.364713,0.735255
231954301,73716758,17090,104907,80.2415,2705250,10653,0.000764882,0.101547,0.101547,0.777833
231957408,73716758,111220670,593784,383.396,20384800,50145.5,0.000645682,0.0844507,0.0827014,0.452783
231951857,73716758,16618,375761,852.945,11951000,138753,0.00226991,0.369258,0.403359,1.53077
231957548,73716758,111220830,1475640,364.472,41570300,48078,0.000246993,0.0325812,0.0328232,0.967867
231947770,73716758,15583,209814,13.5136,5982120,1816.13,6.44075e-05,0.00865592,0.00865592,0.860166
231948569,73716758,15983,3489190,853.59,135525000,127375,0.000244639,0.0365057,0.0368579,1.51508
231946019,73716758,114,112968,3.56285,3661910,460.354,3.15384e-05,0.00407506,0.00447517,0.632037
231956483,73716758,17462,2472660,1390.74,68852800,195916,0.000562448,0.0792331,0.0789162,0.920718
231953324,73716758,16871,199459,406.229,6306590,63619.7,0.00203665,0.31896,0.325223,1.39176
231946868,73716758,756,244783,21.0004,6626700,2916.96,8.57918e-05,0.0119165,0.0119165,0.315582
231956742,73716758,17525,2535160,2080.65,69744500,314881,0.00082072,0.124206,0.125021,1.43929
231948153,73716758,15804,988827,104.089,36938200,13966.5,0.000105266,0.0141243,0.0138451,0.967707
231947445,73716758,1077,34969,1.23765,1178970,185.753,3.53928e-05,0.00531193,0,0
231953313,73716758,16865,1935750,1173.24,66126800,173575,0.000606088,0.0896682,0.117601,2.09394
231953478,73716758,16948,2286050,2467.76,93206800,354755,0.00107949,0.155182,0.166831,1.90938
231946077,73716758,154,1258880,1085.52,41000900,155094,0.000862291,0.1232,0.1232,1.19266
231946353,73716758,350,68282.6,11.0445,2257130,1417.67,0.000161747,0.0207619,0.0209764,0.828027
231947903,73716758,15598,104899,40.5946,2064180,5062.91,0.000386988,0.0482647,0.0482658,0.398398
231953893,73716758,16992,174745,4.11103,5457570,503.646,2.35258e-05,0.00288217,0.0028822,0.162576
231956334,73716758,17427,1413750,315.424,46800400,46594.8,0.000223112,0.0329584,0.034763,1.03811
231951526,73716758,16554,69938,35.9424,2438220,5127.01,0.000513917,0.0733079,0.0733079,0.287669
231953482,73716758,16949,17977200,17365.7,760621000,2494380,0.000965986,0.138753,0.145497,2.23365
231952507,73716758,16749,34969,21.7682,958404,2892.55,0.000622501,0.0827175,0,0
231950424,73716758,16308,77625400,50564.9,2659170000,7417190,0.000651396,0.095551,0.10057,2.40543
231948620,73716758,16027,13363600,2801.81,528722000,363468,0.000209661,0.0271985,0.0272954,1.29522
231946899,73716758,781,50323.9,68.4719,1785070,9166.51,0.00136062,0.18215,0.182263,0.0286159
231953051,73716758,16814,52496300,75123.9,2270950000,10697300,0.00143103,0.203772,0.205483,1.6341
231946448,73716758,448,491355,2823.84,18352800,523155,0.00574704,1.06472,1.07499,0.816519
231947906,73716758,15601,2395960,600.861,66725200,85315.7,0.000250781,0.0356082,0.0388773,1.83706
231951901,73716758,16638,305117,245.534,9030470,34004.2,0.000804722,0.111447,0.1071,1.24621
231945925,73716758,31,19853300,20468,678047000,3127740,0.00103096,0.157543,0.156956,1.54268
231954833,73716758,17170,630644,140.882,21064600,19030.7,0.000223394,0.0301766,0.0317574,0.6614
231946970,73716758,835,5802670,737.373,190712000,100808,0.000127075,0.0173727,0.0179141,2.58309
231948141,73716758,15795,1049070,133.411,31355700,17096.6,0.000127171,0.0162969,0.0162969,0.729421
231948167,73716758,15811,5353200,1785.04,182116000,258631,0.000333452,0.0483133,0.0476431,1.80871
231948656,73716758,16055,244509,72.7946,10028200,9237.3,0.000297718,0.037779,0.0377674,1.02152
231955768,73716758,17325,244783,2.02248,7576230,263.479,8.26234e-06,0.00107638,0.00107638,0.704755
231947320,73716758,1015,2470870,779.038,87090900,109710,0.000315289,0.0444012,0.0442529,1.33677
231948052,73716758,15759,314721,26.1204,10105100,3984.4,8.29955e-05,0.0126601,0.0126601,0.366787
231954375,73716758,17105,148620,65.6626,5816010,8417.34,0.000441816,0.0566367,0.055361,0.754504
231955234,73716758,17228,208585,271.156,5846400,37215.6,0.00129998,0.17842,0.177629,0.558207
231957475,73716758,111220784,348899,139.143,14516300,19347.2,0.000398805,0.0554523,0.0553907,0.852186
231950977,73716758,16446,488417,201.374,17773900,28032.8,0.0004123,0.0573952,0.0526964,0.998462
231948030,73716758,15719,69938,35.7166,1580820,5663,0.00051069,0.0809717,0.0809717,0.111785
231954226,73716758,17068,2190780,2208.96,65396200,301926,0.0010083,0.137816,0.138387,1.54905
231954574,73716758,17112,238109,51.4058,8406810,6477.52,0.000215892,0.027204,0.0287827,0.649279
231947563,73716758,1141,469198,295.083,11734000,37679.9,0.000628909,0.080307,0.0793799,1.02861
231952369,73716758,16732,3494020,252.967,109152000,32711.8,7.24e-05,0.00936223,0.010446,1.27632
231956015,73716758,17372,982640,110.506,35602300,13912.5,0.000112459,0.0141583,0.0142094,0.798853
231946920,73716758,803,18624800,3182.04,597493000,459692,0.00017085,0.0246817,0.0257161,2.33106
231950842,73716758,16404,139876,46.6233,5210060,6255.61,0.000333319,0.0447226,0.0447226,0.470433
231956757,73716758,17528,139876,14.3027,4358800,1974.81,0.000102253,0.0141183,0.0141183,0.523075
231950468,73716758,16326,279752,23.798,8347400,2880.37,8.50682e-05,0.0102962,0.0102962,0.488677
231955123,73716758,17196,520837,401.816,14369300,55339.9,0.000771481,0.106252,0.106688,0.802162
231952068,73716758,16680,11893000,15200.9,444615000,2179270,0.00127814,0.18324,0.183331,1.15056
231957406,73716758,111220666,899216,409.296,29943800,55005.8,0.00045517,0.0611709,0.0602826,0.614542
231945956,73716758,63,69938,12.1714,2164400,1507.74,0.000174031,0.0215583,0.0215583,0.312298
231948658,73716758,16060,15392800,14293.1,550283000,2547900,0.000928559,0.165525,0.183887,3.33758
231953399,73716758,16907,452849,158.081,13088700,21287,0.000349081,0.0470068,0.0454058,0.933914
231947759,73716758,15577,6612920,1404.25,188215000,198923,0.000212349,0.030081,0.0342872,2.34111
231954692,73716758,17143,2655980,2359.79,70903100,330287,0.000888484,0.124356,0.124468,0.93054
231948074,73716758,15782,2831990,1335.09,92303100,205018,0.000471432,0.0723934,0.0723829,1.61792
231947522,73716758,1107,2225390,558.444,67537100,73316.5,0.000250942,0.0329454,0.0332821,1.19474
231950441,73716758,16317,1081820,435.705,33924600,61056.5,0.000402752,0.0564386,0.0564714,1.17288
231951014,73716758,16455,2040960,3612.19,75676700,596946,0.00176985,0.292483,0.305545,1.58052
231957710,73716758,111220878,1303140,342.977,40548200,50058.9,0.000263193,0.0384141,0.0391337,1.34793
231957486,73716758,111220790,34969,3.63807,1129810,500.299,0.000104037,0.0143069,0,0
231946215,73716758,231,34969,0.650818,992943,78.6245,1.86113e-05,0.00224841,0,0
231948132,73716758,15792,1858780,131.192,59632700,18267.3,7.05795e-05,0.00982757,0.00968759,1.30736
231952710,73716758,16777,460310,464.106,15789600,75620.4,0.00100825,0.164282,0.180559,2.26231
231951131,73716758,16471,384659,10.3657,11466000,1234.37,2.69479e-05,0.00320899,0.00320899,1.49531
231955428,73716758,17264,93603.6,5.55067,2310040,765.051,5.92998e-05,0.00817331,0.00837092,0.609138
231945935,73716758,41,567739,1556.38,13636400,235005,0.00274136,0.41393,0.411426,0.510438
231946526,73716758,498,905840,71.9414,29114400,11702.9,7.94196e-05,0.0129194,0.0128867,1.03932
231951965,73716758,16666,559504,108.985,19515900,14168.7,0.000194788,0.0253236,0.0253236,0.958704
231946042,73716758,128,11647600,2852.84,370469000,457520,0.00024493,0.0392803,0.0520383,4.89098
231946747,73716758,639,821606,291.656,23886000,37173.6,0.000354983,0.0452451,0.0460117,0.637491
231954013,73716758,17022,34969,11.3017,1030340,1422.17,0.000323191,0.0406694,0,0
231957764,73716758,112892315,174845,8.89803,5554650,1072.41,5.0891e-05,0.00613348,0.00613348,0.574818
231946675,73716758,590,1936340,630.89,70098100,86618.8,0.000325815,0.0447332,0.0440743,1.26727
231946677,73716758,593,1460480,1041.03,27100800,159794,0.000712802,0.109412,0.112307,1.0479
231947640,73716758,10708,1904090,1528.05,85275000,217010,0.000802509,0.11397,0.113999,0.888127
231954721,73716758,17150,978678,628.236,28156800,87161.1,0.000641923,0.08906,0.0891865,1.11402
231947451,73716758,1081,102460,8.42807,3206370,1187.46,8.22572e-05,0.0115895,0.0115294,0.57219
231949468,73716758,16161,489566,3510.62,15920600,574759,0.00717089,1.17402,1.17402,1.29187
231946008,73716758,106,143142,22.829,5119380,2917.66,0.000159485,0.020383,0.0205896,0.362076
231957348,73716758,17640,209787,10.5058,4231950,1493.75,5.00786e-05,0.00712035,0.00712001,1.0423
231957360,73716758,17646,34968.1,1.69221,736243,234.496,4.83929e-05,0.00670601,0,0
231946586,73716758,534,322100,210.457,11922100,26975.6,0.000653392,0.0837491,0.083618,0.349407
231946875,73716758,764,501155,121.415,12079700,17299.7,0.000242271,0.0345196,0.0355578,1.2828
231956278,73716758,17414,34719.6,16.483,558270,2311.32,0.000474745,0.0665712,0,0
231946280,73716758,288,1288140,8195.56,48286900,1507170,0.00636234,1.17004,1.11004,0.812015
231947203,73716758,945,2038510,1265.95,83745000,162944,0.000621016,0.0799327,0.0766356,0.83152
231954156,73716758,17042,1094350,664.284,37208100,86307.8,0.000607011,0.0788665,0.0786443,0.543279
231946405,73716758,394,3107700,3101.49,95478700,470503,0.000998001,0.151399,0.146065,0.810223
231947992,73716758,15681,479350,229.979,9017630,36889.9,0.000479772,0.0769582,0.0841417,2.00761
231950881,73716758,16415,1784620,687.179,66390200,93497.6,0.000385056,0.0523908,0.0534125,1.3755
231950800,73716758,16391,139876,101.917,5220100,14422.5,0.000728626,0.103109,0.103109,0.0491248
231948202,73716758,15830,2902050,1145.63,91300300,167894,0.000394765,0.0578534,0.0607816,2.26172
231956395,73716758,17444,1260370,311.315,29719400,43129.1,0.000247002,0.0342193,0.0329489,0.817225
231946818,73716758,698,85781000,148609,2767250000,23827400,0.00173242,0.27777,0.291732,2.31982
231955582,73716758,17292,6103190,2954.77,194770000,417112,0.000484136,0.0683432,0.0780695,1.92248
231945955,73716758,61,70455.6,29.256,2324110,4114.11,0.00041524,0.058393,0.0580547,0.222779
231946676,73716758,591,524535,15.4897,14577000,2023.18,2.95303e-05,0.00385709,0.00385709,0.913064
231948306,73716758,15895,1900550,1430.15,59979400,201757,0.000752493,0.106157,0.0965813,1.76473
231951746,73716758,16593,1093120,803.547,37923500,118200,0.000735093,0.10813,0.130849,1.63009
231952624,73716758,16765,208978,58.2986,7422330,8009.18,0.00027897,0.0383255,0.0382802,0.416799
231951577,73716758,16564,613108,561.972,21853900,83640,0.000916596,0.13642,0.148952,1.01037
231950911,73716758,16423,8398210,1532.84,305385000,204621,0.000182519,0.0243648,0.0269699,1.12775
231957508,73716758,111220800,954510,345.636,26386400,46488.5,0.000362109,0.048704,0.0509629,0.709568
231946079,73716758,155,1602320,2486.61,57959200,348635,0.00155188,0.217581,0.218701,0.679414
231946823,73716758,702,722020,58.1733,33120200,7250.76,8.05701e-05,0.0100423,0.00999927,0.929913
231947135,73716758,907,516851,98.8695,19128300,12680.9,0.000191292,0.0245349,0.0244418,0.529332
231953389,73716758,16903,69938,3.90219,2231090,464.129,5.57949e-05,0.00663629,0.00663629,0.474572
231956076,73716758,17395,454492,141.316,16530800,19038.1,0.000310933,0.0418888,0.0418943,0.457705
231946242,73716758,254,23411800,21700.9,753068000,3140200,0.000926919,0.134129,0.131511,1.29851
231948252,73716758,15856,30355300,4535.09,1161590000,590005,0.0001494,0.0194366,0.0194352,1.05041
231948391,73716758,15915,8182340,7299.89,237567000,1088150,0.000892152,0.132987,0.129575,1.78811
231947376,73716758,1046,512151,172.624,20323200,24774.6,0.000337056,0.0483736,0.0479863,0.816548
231956907,73716758,17560,69934.2,6.16984,2536980,771.365,8.82234e-05,0.0110299,0.0110298,0.155918
231946389,73716758,374,813392,403.149,25211000,54677.7,0.000495639,0.0672218,0.0630798,1.75631
231948028,73716758,15717,69938,45.8446,1615980,6932.06,0.000655504,0.0991171,0.0991171,0.874457
231948209,73716758,15833,287821,106.019,9540660,14002.9,0.000368349,0.0486514,0.0505278,0.785735
231948837,73716758,16089,34877,1.81701,1327510,260.69,5.20977e-05,0.00747456,0,0
231955255,73716758,17233,207401,23.0769,7234160,3004.7,0.000111267,0.0144874,0.0145139,0.958366
231948054,73716758,15761,34969,1.68842,1038380,241.541,4.82835e-05,0.00690729,0,0
231948271,73716758,15864,559037,109.433,17306300,14653.9,0.000195752,0.0262128,0.0271718,0.805717
231948281,73716758,15871,656603,1039.91,25431600,155654,0.00158377,0.23706,0.2252,1.58084
231946560,73716758,519,2332770,5751.16,94907200,830172,0.00246538,0.355874,0.355483,1.12907
231947275,73716758,984,7823690,2302.01,342357000,328249,0.000294236,0.0419557,0.0485242,1.71751
231948302,73716758,15883,89026.7,10.2018,2616980,1588.4,0.000114592,0.0178418,0.0178471,0.552049
231947944,73716758,15622,12622200,6934.41,295711000,1027020,0.00054938,0.0813656,0.0876145,2.09468
231949184,73716758,16113,926906,59.8805,33129900,8783.99,6.46026e-05,0.00947668,0.00951743,1.25218
231946180,73716758,212,11102100,22112.1,342730000,3318270,0.00199171,0.298887,0.289705,1.50212
231953151,73716758,16842,18513200,26313.5,817823000,3740970,0.00142134,0.202071,0.203343,1.66872
231946142,73716758,189,874225,34.0835,31366000,4308.17,3.89872e-05,0.00492799,0.00492799,0.979672
231949655,73716758,16194,535301,807.617,20537900,124530,0.00150871,0.232636,0.253229,1.25528
231946112,73716758,178,741127,897.621,27693800,125013,0.00121116,0.168679,0.170127,0.460684
231955147,73716758,17204,418691,314.124,12320500,42420.8,0.000750251,0.101318,0.101374,0.799828
231946286,73716758,292,120405,157.661,3512440,22741.1,0.00130942,0.188871,0.192466,0.523136
231948623,73716758,16030,24239400,21199.4,771756000,3114530,0.000874583,0.12849,0.134586,1.11051
231954272,73716758,17084,139876,62.3545,4704870,9090.45,0.000445784,0.0649893,0.0649893,0.356526
231947567,73716758,10671,174691,64.8355,3952780,8157.16,0.000371144,0.0466949,0.0466898,0.440182
231954667,73716758,17139,522681,811.657,15473600,108423,0.00155287,0.207437,0.207252,0.784104
231957725,73716758,111220898,34968.3,11.4019,1393580,1437.43,0.000326065,0.0411066,0,0
231950160,73716758,16266,69938,3.43736,2087160,516.777,4.91486e-05,0.00738907,0.00738907,0.353286
231945942,73716758,48,9314510,9502.34,326763000,1457180,0.00102017,0.156442,0.156107,1.71428
231948588,73716758,15997,2638600,2537.13,81972900,333589,0.000961545,0.126426,0.118365,1.20794
231946031,73716758,121,99803.1,5.84195,3931300,752.727,5.85348e-05,0.00754212,0.00749686,0.384584
231946670,73716758,583,1871880,317.511,74268100,41931.3,0.000169621,0.0224006,0.0234111,0.74543
231948254,73716758,15857,27023400,3898.21,1039060000,509718,0.000144253,0.0188621,0.0187331,1.04978
231951718,73716758,16588,356552,391.393,12403800,54479.5,0.00109772,0.152796,0.150074,0.379647
231946811,73716758,691,681096,101.413,26699500,13723.3,0.000148897,0.0201489,0.0201189,1.22633
231952405,73716758,16738,944661,792.296,27162800,105337,0.000838709,0.111508,0.108184,1.0777
231951570,73716758,16563,139876,23.7144,4368310,2856.75,0.000169539,0.0204234,0.0204234,0.248595
231957383,73716758,111220626,486388,463.006,17596900,60592.7,0.000951929,0.124577,0.116548,0.588949
231948289,73716758,15874,432478,1048.83,15494100,154136,0.00242516,0.356402,0.381843,1.13397
231948400,73716758,15923,2877630,7374.42,68471300,1384120,0.00256267,0.480994,0.487068,0.96032
231947569,73716758,10672,3402400,1937.87,154996000,269731,0.000569561,0.0792769,0.0793321,1.01903
231955317,73716758,17241,715846,126.184,25325200,16429,0.000176272,0.0229504,0.0265061,0.749925
231948431,73716758,15945,681190,454.645,25195600,60808.3,0.000667427,0.0892678,0.0852452,1.02502
231954625,73716758,17122,69916.1,37.7782,2440950,5134.85,0.000540336,0.0734431,0.0734577,0.900816
231956535,73716758,17472,382220,411.684,6067790,61535.8,0.00107709,0.160996,0.151853,0.847974
231946281,73716758,289,206894,23.6417,7876890,3277.91,0.00011427,0.0158434,0.0157894,0.406042
231946038,73716758,126,489549,118.786,10901100,17355.1,0.000242644,0.0354512,0.0354505,0.585777
231946541,73716758,507,42205700,69738.3,1365390000,10254700,0.00165234,0.24297,0.253248,1.32694
231946851,73716758,725,122903,11.59,4604150,1433.14,9.43024e-05,0.0116607,0.0118461,0.552389
231947441,73716758,1074,101839,15.4642,1555620,2166.7,0.00015185,0.0212758,0.0219316,0.921782
231954788,73716758,17163,292295,178.839,10399100,24988.3,0.000611845,0.0854901,0.0864007,0.606877
231946863,73716758,749,2070170,2001.8,61832800,266865,0.000966974,0.12891,0.127738,1.0371
231945949,73716758,53,39008.7,14.0491,1336990,1942.34,0.000360153,0.0497925,0.0499856,0.239784
231951209,73716758,16489,3684990,1040.35,116434000,140005,0.00028232,0.0379933,0.0374556,2.07262
231948180,73716758,15816,944163,1061.72,25062800,158301,0.00112451,0.167663,0.167663,0.881139
231947198,73716758,943,5985830,6624.34,169734000,965349,0.00110667,0.161272,0.157822,1.04252
231947091,73716758,898,1467920,943.583,50862700,135757,0.000642801,0.0924823,0.0924441,1.2196
231950513,73716758,16337,244783,22.4037,7459230,2694.89,9.15249e-05,0.0110093,0.0110093,0.925408
231947237,73716758,968,3062790,18818.7,140961000,2695670,0.0061443,0.880134,0.880226,0.860898
231947388,73716758,1050,838492,655.144,28559100,104889,0.000781336,0.125093,0.125062,0.896418
231951639,73716758,16574,338796,23.324,11945200,3492.15,6.88438e-05,0.0103075,0.0119198,2.29832
231953026,73716758,16800,160005,157.19,4431890,20431.3,0.000982406,0.127692,0.120218,0.964532
231946052,73716758,135,362429,84.6133,9588280,11093.2,0.000233461,0.0306079,0.0303536,0.735712
231948016,73716758,15699,481325,357.973,10525400,54901.7,0.000743722,0.114064,0.121081,1.37508
231953383,73716758,16901,489566,65.318,16977500,7907.03,0.00013342,0.0161511,0.0161511,0.430296
231946132,73716758,184,1463790,5975.05,49957100,900809,0.0040819,0.615395,0.609735,0.526199
231955244,73716758,17231,1275570,840.438,48942200,118918,0.000658872,0.0932271,0.102559,1.32562
231949930,73716758,16218,209814,17.6591,5919620,2162.04,8.41656e-05,0.0103046,0.0103046,0.853222
231956309,73716758,17424,2510110,649.776,87038900,90637.9,0.000258863,0.0361091,0.0366243,1.02899
231956959,73716758,17577,174815,20.1732,4334580,2593.33,0.000115397,0.0148347,0.0148363,0.875107
231947303,73716758,1005,174845,113.482,6827200,15095.1,0.000649043,0.0863342,0.0863341,0.262695
231947592,73716758,10687,3437390,3876.18,96341800,567738,0.00112765,0.165165,0.177865,2.61973
231948611,73716758,16018,54974200,44478.4,1917830000,6311660,0.000809077,0.114811,0.121996,1.68594
231950005,73716758,16232,413787,163.451,12427100,22096.8,0.000395014,0.0534014,0.0465328,1.54824
231953279,73716758,16858,640238,92.6786,23352900,13673.7,0.000144756,0.0213573,0.0222425,1.31217
231946987,73716758,845,1677440,1661.82,56337100,253461,0.000990694,0.1511,0.125004,2.8859
231947915,73716758,15605,489535,41.4017,14416300,6060.92,8.45735e-05,0.012381,0.0123805,0.962145
231951193,73716758,16482,431768,349.977,14801400,52825,0.000810567,0.122346,0.14021,1.595
231948579,73716758,15986,4946620,4336.41,134175000,654077,0.000876642,0.132227,0.139453,2.3202
231957429,73716758,111220718,292295,178.839,10399100,24988.3,0.000611845,0.0854901,0.0864007,0.606877
231950537,73716758,16343,1766140,1742.84,58427400,268797,0.000986805,0.152194,0.1695,3.0936
231953543,73716758,16962,520483,160.971,17817300,20633.7,0.000309272,0.0396434,0.040333,0.684794
231956674,73716758,17500,5469250,3577.96,142168000,518688,0.000654196,0.0948372,0.0937539,1.36956
231947556,73716758,1132,6728030,4577.83,201698000,641895,0.000680412,0.095406,0.104817,1.26186
231955724,73716758,17314,34969,32.3443,1148550,4596.97,0.000924941,0.131459,0,0
231945964,73716758,74,307408,32.8717,12501200,4177.06,0.000106932,0.013588,0.0135151,0.434471
231948602,73716758,16011,3257910,3491.03,120726000,494071,0.00107156,0.151652,0.148843,1.09396
231946866,73716758,754,7465300,3026.49,210709000,431385,0.000405407,0.0577854,0.0558317,1.51822
231948349,73716758,15908,13915800,23852.1,507431000,3408040,0.00171403,0.244904,0.266947,1.00464
231951470,73716758,16543,174845,9.71405,5436080,1189.15,5.55581e-05,0.00680119,0.00680119,0.735339
231953371,73716758,16895,346781,397.784,9406630,53834.1,0.00114708,0.15524,0.154681,0.587488
231948204,73716758,15831,1697290,607.078,53829600,88145.9,0.000357676,0.0519334,0.0597638,1.65661
231946475,73716758,467,7482470,3656.76,213899000,529595,0.00048871,0.0707782,0.0707767,2.28014
231946545,73716758,510,253926,13.9808,8530010,1751.85,5.50588e-05,0.00689907,0.0069636,1.18611
231952305,73716758,16719,1498780,1022.2,49547200,166355,0.000682021,0.110993,0.164071,3.75125
231946832,73716758,708,1083940,175.765,31579200,22754.6,0.000162153,0.0209924,0.0209911,0.578451
231950672,73716758,16387,1119010,3366.3,43109200,509180,0.00300829,0.455028,0.455028,0.560082
231955731,73716758,17315,1373310,289.471,43216200,38224.1,0.000210784,0.0278336,0.0298298,1.10241
231953282,73716758,16859,126122,270.794,4215610,39255.8,0.00214708,0.311252,0.313322,0.391352
231946024,73716758,118,209814,10.111,5989000,1309.78,4.81905e-05,0.00624257,0.00624257,0.812787
231946167,73716758,204,287372,775.012,13347600,121602,0.0026969,0.423154,0.438936,0.941148
231951118,73716758,16467,2147890,655.737,73205700,100196,0.000305294,0.0466487,0.0476827,3.28282
231946110,73716758,177,104907,27.9246,3415450,3687.78,0.000266184,0.0351529,0.0351529,0.0918514
231954127,73716758,17030,428378,226.574,18062600,32562.8,0.000528911,0.0760141,0.0753701,0.739892
231955330,73716758,17242,1040720,91.9493,33394900,12264.8,8.83516e-05,0.011785,0.01274,1.70898
231953512,73716758,16956,748764,408.4,26928700,53761.7,0.000545432,0.0718006,0.0735626,0.49642
231948618,73716758,16026,13292900,10199.4,555361000,1368770,0.000767285,0.10297,0.104694,1.34614
231947166,73716758,928,17093300,13132.4,706348000,1924190,0.000768277,0.112569,0.118962,1.45044
231955132,73716758,17199,34969,7.30698,1048860,1046.56,0.000208956,0.0299281,0,0
231949332,73716758,16145,3747350,1604.76,134949000,219387,0.000428237,0.0585445,0.0589984,0.787229
231946218,73716758,233,966591,1552.14,41255500,207253,0.00160579,0.214417,0.213183,1.02865
231946318,73716758,320,2657120,1615.75,51070400,240260,0.000608081,0.0904212,0.096313,1.15666
231953411,73716758,16916,34969,136.732,1557990,18973.4,0.0039101,0.542579,0,0
231957335,73716758,17615,34965.2,1.50035,1145750,191.045,4.29099e-05,0.00546385,0,0
231948266,73716758,15862,2992100,585.914,87906800,80264.6,0.00019582,0.0268255,0.0274782,0.926985
231954852,73716758,17175,409872,59.7091,14141500,7622.23,0.000145678,0.0185966,0.0197409,0.419348
231957455,73716758,111220762,460857,298.384,14250500,47656.1,0.000647454,0.103407,0.113354,0.895891
231949189,73716758,16114,49879400,39475.5,1811350000,5861220,0.00079142,0.117508,0.115705,2.01945
231953580,73716758,16971,653280,85.3101,23562600,11162.1,0.000130587,0.0170863,0.0171582,1.08209
231947913,73716758,15604,1363760,209.706,38338400,29870.6,0.00015377,0.0219031,0.0219027,1.04615
231954383,73716758,17106,69441.8,38.1754,3045410,5096.83,0.000549747,0.0733971,0.0734105,0.535354
